 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.49267,-17.0241,0.758282,0.0809264,0.0458162,-0.0345209,0.00158501,-0.000382398,0.00140735,0.00231837,-0.00111576,0.480379,0.0093623,1053,1090,0.744511,-0.45116,5.66091,1.10863,4.73947,1.56561
-7.83497,-17.0298,0.788905,0.0820255,0.0480798,-0.038429,0.00153795,-0.000410107,0.00148737,0.00234184,-0.001214,0.495504,0.00997763,1060,1090,0.743704,-0.464213,5.64954,1.11782,4.71038,1.60163
-7.17663,-17.0364,0.818492,0.0835122,0.051201,-0.0456897,0.00146271,-0.000435949,0.0015729,0.00235057,-0.0013238,0.513884,0.0111553,1067,1090,0.737453,-0.481791,5.6586,1.14395,4.69284,1.66065
-6.51434,-17.0373,0.835112,0.0854264,0.0537899,-0.0534047,0.0013491,-0.000452169,0.00165449,0.0023322,-0.00143527,0.536148,0.0115646,1074,1090,0.734358,-0.499822,5.73777,1.08897,4.74038,1.62554
-5.8494,-17.0393,0.84316,0.0863334,0.0550913,-0.0570367,0.00121307,-0.00046058,0.00173538,0.00230285,-0.00155036,0.560739,0.0114907,1081,1090,0.732058,-0.511511,5.84333,1.08838,4.83141,1.63291
-5.18358,-17.0391,0.849902,0.0870209,0.0560792,-0.061233,0.0010478,-0.000465525,0.00181768,0.00226003,-0.00167775,0.588168,0.0105905,1088,1090,0.725877,-0.522722,5.96152,1.05246,4.93669,1.59728
-4.51715,-17.0425,0.85576,0.0850914,0.0562713,-0.0661942,0.00084655,-0.000471361,0.00189898,0.00219766,-0.00182247,0.618396,0.00953072,1095,1090,0.690287,-0.52975,6.06242,1.10858,5.0519,1.63891
-3.85132,-17.0432,0.86593,0.0855174,0.0585291,-0.0719565,0.000620694,-0.000481915,0.00197294,0.00211791,-0.00197913,0.649157,0.0102062,1102,1090,0.67638,-0.550799,6.18038,1.07032,5.15778,1.61479
-3.18114,-17.0427,0.861792,0.0863277,0.0612034,-0.0745727,0.000382264,-0.000497304,0.00203424,0.00202371,-0.00213875,0.678941,0.0101522,1109,1090,0.674989,-0.57526,6.36716,1.02479,5.33269,1.59621
-2.51161,-17.0412,0.862077,0.087693,0.0647612,-0.07589,0.000132261,-0.000518195,0.00207988,0.00191219,-0.00229813,0.707842,0.00954453,1116,1090,0.682694,-0.611167,6.54761,0.936705,5.49713,1.54561
-1.83502,-17.0396,0.838121,0.0875911,0.0680099,-0.0814525,-0.000137221,-0.000543275,0.00211007,0.00177957,-0.00246006,0.737437,0.00872059,1123,1090,0.663073,-0.640228,6.82858,0.912781,5.77232,1.54944
-1.15368,-17.036,0.799099,0.0874677,0.0714161,-0.0921577,-0.000432404,-0.000573304,0.00212181,0.00162013,-0.00262583,0.768803,0.0089019,1130,1090,0.6284,-0.6692,7.18884,0.887915,6.12034,1.54402
-0.470201,-17.0324,0.754546,0.0872678,0.0749007,-0.102647,-0.000727278,-0.000609745,0.00211208,0.00144438,-0.00278141,0.799307,0.00911958,1137,1090,0.593234,-0.69044,7.57918,0.863813,6.49987,1.54912
0.21385,-17.0285,0.710269,0.0858586,0.0784207,-0.111436,-0.00102288,-0.000650138,0.00207543,0.00124727,-0.00292029,0.830177,0.0090232,1144,1090,0.550067,-0.717918,7.96088,0.837055,6.88631,1.55005
0.899134,-17.0251,0.66383,0.0844537,0.0818997,-0.120152,-0.00138346,-0.000693338,0.00200164,0.000992766,-0.00306956,0.870754,0.00902118,1151,1090,0.506955,-0.748461,8.35934,0.827036,7.28978,1.56386
1.58473,-17.0211,0.618694,0.0825627,0.0842552,-0.12946,-0.00183048,-0.000733488,0.00189491,0.000690712,-0.00325468,0.926277,0.00951646,1158,1090,0.457238,-0.763832,8.75566,0.813968,7.69597,1.56432
2.26683,-17.0193,0.588123,0.0802915,0.0868428,-0.141039,-0.00233462,-0.000770235,0.00175679,0.000370631,-0.00347549,0.994842,0.0107541,1165,1090,0.396714,-0.772069,9.09552,0.806196,8.04732,1.57694
2.94367,-17.0194,0.578296,0.0786779,0.0895172,-0.151593,-0.00287208,-0.000804101,0.0015973,6.46691e-05,-0.00374085,1.07265,0.0106895,1172,1090,0.345729,-0.778472,9.35993,0.785196,8.31761,1.58259
3.61827,-17.02,0.578281,0.0770352,0.0925893,-0.161916,-0.0034574,-0.000835975,0.00141919,-0.000214831,-0.00407855,1.15824,0.0104147,1179,1090,0.294748,-0.797576,9.58947,0.7572,8.55387,1.57749
4.28786,-17.0212,0.597753,0.0756799,0.0955593,-0.172213,-0.00409729,-0.000856227,0.00120989,-0.000454393,-0.00449912,1.25013,0.00964624,1186,1090,0.246616,-0.821937,9.74644,0.704025,8.71485,1.5399
4.95666,-17.0246,0.621365,0.0731601,0.0984174,-0.178956,-0.00474196,-0.000862756,0.000969661,-0.00063388,-0.00497083,1.339,0.00912607,1193,1090,0.196715,-0.842885,9.87555,0.679953,8.86506,1.54053
5.62675,-17.0279,0.642122,0.0699608,0.100869,-0.184986,-0.00535286,-0.000856761,0.000710588,-0.000747129,-0.00546249,1.41772,0.00901435,1200,1090,0.141891,-0.860271,10.0164,0.663867,9.03536,1.54556
6.29824,-17.0314,0.659631,0.0654181,0.103284,-0.190436,-0.00591292,-0.000841555,0.00044304,-0.000803142,-0.00595133,1.48431,0.00879761,1207,1090,0.0748064,-0.875795,10.1636,0.656746,9.2273,1.56193
6.97211,-17.0337,0.670708,0.060643,0.104591,-0.194588,-0.00638593,-0.000816784,0.000171634,-0.0008115,-0.00639122,1.54002,0.00861859,1214,1090,0.00949751,-0.888405,10.3422,0.656488,9.45515,1.56737
7.64575,-17.0356,0.684384,0.0566394,0.104669,-0.198162,-0.00673989,-0.000792487,-9.57524e-05,-0.000790945,-0.00674143,-1.5547,0.0089599,1221,1090,-0.045737,-0.890457,10.5253,0.656682,9.68002,1.55871
8.32037,-17.0373,0.696474,0.0518798,0.104071,-0.200624,-0.0069555,-0.000780724,-0.000360388,-0.000759762,-0.00697646,-1.51269,0.00952843,1228,1090,-0.105211,-0.888774,10.7137,0.661671,9.91977,1.54671
8.99982,-17.0375,0.694003,0.0453823,0.102286,-0.197293,-0.00705356,-0.00078983,-0.000636045,-0.000725896,-0.00711749,-1.47061,0.0103332,1235,1090,-0.164614,-0.872986,10.9474,0.668854,10.2303,1.53864
9.6835,-17.0372,0.679163,0.0384813,0.100718,-0.194941,-0.0070856,-0.000822058,-0.000935625,-0.000685284,-0.00722237,-1.42564,0.0104391,1242,1090,-0.231018,-0.853825,11.2391,0.685077,10.602,1.54521
10.3662,-17.0372,0.669558,0.0330437,0.100117,-0.194831,-0.00709692,-0.000873162,-0.00126191,-0.000627034,-0.00734304,-1.37817,0.00972212,1249,1090,-0.289362,-0.843393,11.5348,0.690905,10.9593,1.5484
11.0475,-17.0381,0.666603,0.0298432,0.0996294,-0.197309,-0.00710429,-0.000932928,-0.0015975,-0.000543925,-0.00749329,-1.33194,0.00914815,1256,1090,-0.332598,-0.840104,11.8364,0.709603,11.2958,1.55406
11.7261,-17.0399,0.674395,0.0266084,0.0995487,-0.196864,-0.00711765,-0.00100651,-0.00192813,-0.000449018,-0.00767514,-1.28934,0.00876657,1263,1090,-0.367332,-0.848388,12.0962,0.720076,11.594,1.55531
12.4034,-17.0429,0.687824,0.0219449,0.0984271,-0.191296,-0.00712176,-0.00109629,-0.00224304,-0.000352993,-0.00786506,-1.2508,0.00902884,1270,1090,-0.400457,-0.845392,12.3187,0.742883,11.8756,1.56951
13.082,-17.0454,0.699125,0.0169925,0.0975132,-0.183548,-0.00706682,-0.001195,-0.00253201,-0.000253976,-0.00800784,-1.21496,0.0093005,1277,1090,-0.42962,-0.842055,12.5534,0.748758,12.1745,1.57662
13.7631,-17.0468,0.703903,0.0136273,0.096701,-0.176136,-0.00691085,-0.0012912,-0.00277526,-0.000151694,-0.00805035,-1.18119,0.00972919,1284,1090,-0.443307,-0.834924,12.8422,0.739742,12.51,1.57393
14.447,-17.0472,0.701344,0.00931942,0.0941555,-0.169113,-0.00663745,-0.00138172,-0.00295286,-5.67301e-05,-0.00796244,-1.14901,0.00992044,1291,1090,-0.467013,-0.813344,13.1613,0.751082,12.8855,1.56793
15.1329,-17.0466,0.694557,0.00334873,0.0898528,-0.162347,-0.00626263,-0.00146073,-0.00305552,2.42882e-05,-0.00774765,-1.1184,0.00989387,1298,1090,-0.507663,-0.785297,13.4894,0.783516,13.2876,1.55151
15.8148,-17.0489,0.702161,-0.00677431,0.0836581,-0.156433,-0.00577232,-0.00152459,-0.00308309,9.53753e-05,-0.00739228,-1.08701,0.00973689,1305,1090,-0.592512,-0.729923,13.7187,0.857226,13.6349,1.56111
16.4929,-17.0529,0.723604,-0.0184276,0.0778597,-0.155267,-0.0051437,-0.00157427,-0.00303705,0.000163642,-0.00688161,-1.05104,0.00948771,1312,1090,-0.707867,-0.671824,13.8841,0.938817,13.9301,1.57886
17.1695,-17.0574,0.751206,-0.0277692,0.0740296,-0.147589,-0.00438365,-0.00161674,-0.00292808,0.000238263,-0.00623865,-1.00609,0.00924358,1319,1090,-0.77937,-0.632627,14.05,0.97674,14.2068,1.59114
17.8461,-17.0616,0.780752,-0.0305364,0.0699733,-0.140299,-0.00352413,-0.0016479,-0.00277648,0.000344666,-0.00551669,-0.948317,0.00910773,1326,1090,-0.784631,-0.592314,14.2872,1.00684,14.4833,1.59114
18.5217,-17.0661,0.814823,-0.0285237,0.0666078,-0.126833,-0.00262254,-0.00166752,-0.0025937,0.00049226,-0.00478232,-0.876431,0.00929903,1333,1090,-0.721379,-0.574858,14.5592,1.02916,14.7483,1.58968
19.1984,-17.0707,0.847043,-0.0252305,0.0631761,-0.115641,-0.00173803,-0.00167667,-0.00238092,0.000673766,-0.00408847,-0.79184,0.00965918,1340,1090,-0.652059,-0.558435,14.8635,1.06517,15.0292,1.59428
19.8757,-17.075,0.87863,-0.0239125,0.0603026,-0.104906,-0.000910032,-0.00167947,-0.00214747,0.000886908,-0.00347641,-0.696763,0.0096976,1347,1090,-0.604266,-0.537009,15.1582,1.07882,15.3211,1.59237
20.5576,-17.0775,0.897726,-0.0243541,0.0577928,-0.0928536,-0.000154139,-0.00168045,-0.00191997,0.00114878,-0.00298337,-0.59623,0.00955302,1354,1090,-0.569934,-0.516909,15.4957,1.07433,15.6756,1.58155
21.2444,-17.0794,0.903388,-0.0240613,0.0546286,-0.0807018,0.0004768,-0.00168072,-0.00172488,0.00143248,-0.0026364,-0.505951,0.00929993,1361,1090,-0.527247,-0.494639,15.9078,1.09778,16.0964,1.58715
21.9311,-17.0815,0.910978,-0.0235567,0.0516129,-0.0692354,0.000924043,-0.00166685,-0.00156503,0.00166022,-0.00240303,-0.439683,0.00946159,1368,1090,-0.484397,-0.475183,16.3228,1.12243,16.5171,1.59285
22.6203,-17.0827,0.912805,-0.0222174,0.0490343,-0.0607471,0.00119119,-0.00163281,-0.00142751,0.00178706,-0.00222868,-0.39543,0.00962853,1375,1090,-0.442725,-0.454322,16.7832,1.13574,16.9712,1.591
23.3117,-17.0848,0.909619,-0.0208671,0.0461529,-0.0529516,0.00134208,-0.0015799,-0.00129797,0.00183537,-0.0020732,-0.36319,0.00990777,1382,1090,-0.402911,-0.426541,17.2739,1.18307,17.4547,1.6221
24.0074,-17.0857,0.895224,-0.0202598,0.0424796,-0.0422992,0.00144557,-0.00151762,-0.00116942,0.00185148,-0.00192353,-0.33409,0.0102287,1389,1090,-0.360689,-0.398862,17.8118,1.238,17.9954,1.65031
24.7045,-17.0854,0.878909,-0.0195289,0.0382694,-0.0313646,0.00153357,-0.00144563,-0.00103945,0.00186039,-0.00177245,-0.304625,0.0109079,1396,1090,-0.315821,-0.369524,18.3681,1.28098,18.5532,1.65756
25.4034,-17.0827,0.858967,-0.0181977,0.0340685,-0.0233669,0.00163783,-0.00136558,-0.000908839,0.00189144,-0.00161918,-0.272119,0.0110395,1403,1090,-0.27441,-0.338905,18.9586,1.28816,19.1361,1.62371
26.1023,-17.0793,0.841336,-0.0165065,0.03112,-0.0179284,0.00176514,-0.00127821,-0.000776814,0.00195195,-0.00146502,-0.236006,0.0111462,1410,1090,-0.238208,-0.315257,19.5539,1.25948,19.7177,1.56803
26.8006,-17.0779,0.827517,-0.0154224,0.02877,-0.0120237,0.00190083,-0.00118473,-0.000647836,0.00203133,-0.00131523,-0.198777,0.0110811,1417,1090,-0.206676,-0.294126,20.1334,1.25519,20.2902,1.54799
27.4983,-17.0792,0.816759,-0.0144683,0.0271086,-0.00145902,0.00202346,-0.00108687,-0.000527792,0.00211058,-0.001174,-0.163591,0.0104855,1424,1090,-0.160877,-0.284891,20.7027,1.28524,20.8567,1.57578
28.1974,-17.0804,0.804068,-0.0112646,0.0259379,0.00461833,0.00211752,-0.000990948,-0.000420142,0.0021733,-0.00104673,-0.132005,0.0100636,1431,1090,-0.107542,-0.278777,21.3163,1.32163,21.44,1.60713
28.9007,-17.0797,0.780819,-0.00724428,0.0251243,0.00880741,0.00218337,-0.000899099,-0.000332214,0.00221876,-0.000934496,-0.106151,0.00967787,1438,1090,-0.0524445,-0.277753,21.9951,1.34227,22.078,1.62104
29.605,-17.077,0.756937,-0.00410797,0.0243641,0.0122692,0.00221358,-0.000814779,-0.000266144,0.00223679,-0.00083799,-0.0869952,0.0096221,1445,1090,-0.00870373,-0.278016,22.677,1.32409,22.7281,1.59433
30.3053,-17.0765,0.746971,-0.00260449,0.0228513,0.0151393,0.00218702,-0.000737588,-0.000220676,0.00220357,-0.000754145,-0.0748899,0.00945937,1452,1090,0.0169282,-0.273187,23.2889,1.3337,23.3255,1.58306
31.003,-17.0777,0.745786,-0.00163234,0.020552,0.0166998,0.00209622,-0.000667605,-0.00019183,0.00210947,-0.000680856,-0.0689668,0.00905974,1459,1090,0.033084,-0.255085,23.8656,1.36539,23.8926,1.58748
31.6965,-17.08,0.759008,-0.00120619,0.0183435,0.0195382,0.00199227,-0.000602768,-0.000178354,0.00200447,-0.000614969,-0.068301,0.00853411,1466,1090,0.0481626,-0.233809,24.3813,1.37985,24.4052,1.58248
32.387,-17.0827,0.78253,-0.00159464,0.0166943,0.0251055,0.0019102,-0.000540326,-0.000181431,0.00192356,-0.000553686,-0.0735037,0.00859446,1473,1090,0.0643719,-0.212885,24.8503,1.36089,24.8814,1.56156
33.0788,-17.0863,0.803775,-0.00142178,0.0156404,0.0311036,0.00181455,-0.000483346,-0.000195462,0.00183105,-0.000499854,-0.0842546,0.00862307,1480,1090,0.0876103,-0.198952,25.343,1.36094,25.3754,1.5665
33.7708,-17.0902,0.825877,-8.76843e-05,0.0151775,0.0346011,0.00170664,-0.000429379,-0.000223191,0.00172971,-0.000452451,-0.103007,0.00882144,1487,1090,0.113674,-0.18851,25.8544,1.36109,25.8738,1.57487
34.4657,-17.0938,0.841623,0.0021005,0.0151282,0.0336899,0.00162642,-0.000372286,-0.00026215,0.00166024,-0.000406097,-0.12827,0.00877451,1494,1090,0.132773,-0.178742,26.4137,1.37057,26.4083,1.59089
35.1623,-17.0968,0.854083,0.0037488,0.0149901,0.0326965,0.00161982,-0.00031393,-0.000311342,0.00166871,-0.000362821,-0.155762,0.00904054,1501,1090,0.146161,-0.181509,26.99,1.39011,26.9657,1.60254
35.8561,-17.1003,0.876138,0.00531981,0.0148072,0.0307982,0.00168528,-0.000249186,-0.000378067,0.00175654,-0.000320449,-0.186308,0.00963471,1508,1090,0.15556,-0.187928,27.5325,1.40394,27.4897,1.60198
36.554,-17.1022,0.888511,0.00649748,0.0145814,0.0307306,0.00182524,-0.000167376,-0.000464908,0.00192837,-0.000270508,-0.218299,0.00992037,1515,1090,0.167442,-0.190761,28.1208,1.401,28.0647,1.59136
37.2584,-17.1025,0.884741,0.00765464,0.0140259,0.0304798,0.00207301,-5.33065e-05,-0.000570268,0.0022163,-0.000196594,-0.246167,0.0092609,1522,1090,0.178574,-0.185108,28.7882,1.39652,28.7189,1.58018
37.9644,-17.1019,0.878096,0.00865355,0.0131346,0.029044,0.00247998,0.000110778,-0.00069163,0.00266711,-7.63473e-05,-0.26423,0.00894434,1529,1090,0.184029,-0.172326,29.4757,1.38437,29.3945,1.5584
-37.8513,-17.5615,0.0056368,0.0486311,0.0213813,-0.0164593,0.00123766,-0.000384742,0.000302003,0.00129205,-0.000439135,0.178197,0.0135927,738,1097,0.487098,-0.242709,11.3466,1.29524,10.7989,1.4762
-37.2078,-17.5643,0.0243544,0.0494639,0.0217355,-0.0168351,0.00103022,-0.000316633,0.000346279,0.00111403,-0.000400447,0.237474,0.0137022,745,1097,0.494678,-0.244443,11.0463,1.29672,10.489,1.48286
-36.564,-17.5661,0.0432313,0.0513146,0.0207151,-0.00942302,0.000885527,-0.000261466,0.000395366,0.0010086,-0.000384542,0.301787,0.013691,752,1097,0.52996,-0.23297,10.7471,1.27241,10.186,1.46517
-35.9195,-17.5676,0.0602505,0.0525317,0.0208354,-0.00202403,0.000799911,-0.000220295,0.000430355,0.000957199,-0.000377583,0.350402,0.0129331,759,1097,0.558296,-0.245658,10.4566,1.24898,9.89784,1.44834
-35.2752,-17.5706,0.0799828,0.0516315,0.0209753,-0.0027533,0.000750887,-0.000195751,0.000449791,0.000930517,-0.000375381,0.379958,0.0121358,766,1097,0.546608,-0.246669,10.156,1.25681,9.605,1.45652
-34.6324,-17.5757,0.108397,0.0504502,0.0200797,-0.00512303,0.000725209,-0.000185108,0.000459289,0.000916669,-0.000376568,0.394958,0.0119701,773,1097,0.528601,-0.216951,9.82606,1.28514,9.28255,1.49036
-33.9882,-17.5797,0.13195,0.0499785,0.0195598,-0.00120693,0.000723205,-0.000183671,0.000459838,0.000915566,-0.000376032,0.396203,0.0123279,780,1097,0.531698,-0.200041,9.51844,1.29148,8.98774,1.51179
-33.3423,-17.5821,0.148655,0.0507798,0.0200569,0.00594938,0.000738009,-0.000185697,0.00045606,0.000925231,-0.00037292,0.389544,0.0122344,787,1097,0.555438,-0.212395,9.25411,1.2769,8.72911,1.51176
-32.6961,-17.5837,0.16582,0.0515049,0.0215153,0.0090236,0.000754929,-0.000201902,0.00044497,0.000929873,-0.000376847,0.374597,0.0119575,794,1097,0.56937,-0.239601,9.00314,1.25032,8.47607,1.49615
-32.0485,-17.5851,0.177537,0.0522596,0.0224328,0.00589195,0.000761985,-0.00021782,0.000432931,0.000925867,-0.000381702,0.361871,0.0113655,801,1097,0.57013,-0.252827,8.79461,1.24257,8.25286,1.48769
-31.4012,-17.5876,0.192639,0.053019,0.022959,0.000114225,0.000772808,-0.000235489,0.000420263,0.000925003,-0.000387684,0.347451,0.0116215,808,1097,0.565067,-0.255288,8.58396,1.25368,8.02241,1.49451
-30.7556,-17.5912,0.217868,0.0536982,0.0232458,-0.00483271,0.00078292,-0.000256611,0.000412615,0.000926787,-0.000400477,0.33549,0.0121545,815,1097,0.560893,-0.253777,8.33548,1.26318,7.75679,1.50041
-30.1106,-17.5955,0.247262,0.0534201,0.0235218,-0.00792257,0.000781627,-0.000281741,0.000413199,0.000923309,-0.000423422,0.330327,0.0123314,822,1097,0.550465,-0.252303,8.06272,1.27781,7.48072,1.51557
-29.466,-17.6005,0.279745,0.0545742,0.0235449,-0.00852585,0.000770551,-0.000301585,0.000418864,0.000914789,-0.000445822,0.331636,0.0115556,829,1097,0.56102,-0.243451,7.79421,1.28957,7.19877,1.53552
-28.8187,-17.6038,0.301338,0.0555667,0.0237555,-0.00782731,0.000766301,-0.000317882,0.000424461,0.000912708,-0.000464289,0.332146,0.012308,836,1097,0.572709,-0.237872,7.57462,1.28816,6.9699,1.54603
-28.1719,-17.6075,0.327,0.0565387,0.0234822,-0.00467835,0.000769589,-0.000331118,0.000427772,0.000916285,-0.000477814,0.330362,0.0126451,843,1097,0.589918,-0.235936,7.34029,1.29237,6.73125,1.55355
-27.5241,-17.6095,0.349837,0.0571905,0.0235053,-5.91959e-05,0.000779957,-0.000343686,0.00043706,0.00092994,-0.000493669,0.33057,0.0122187,850,1097,0.607076,-0.249284,7.1197,1.27199,6.51233,1.53061
-26.8781,-17.613,0.382235,0.0573647,0.0240441,0.00198259,0.000806603,-0.000352713,0.000457371,0.000965315,-0.000511426,0.33401,0.0113027,857,1097,0.613147,-0.264515,6.86596,1.26118,6.26021,1.52062
-26.2281,-17.6145,0.398019,0.0569184,0.0253274,0.0014629,0.000856616,-0.000355268,0.00048504,0.00102684,-0.00052549,0.337515,0.0110421,864,1097,0.606443,-0.281643,6.68793,1.23319,6.08541,1.50184
-25.5776,-17.6161,0.413503,0.0562599,0.026586,-0.000140263,0.000929656,-0.000350766,0.000513304,0.00111002,-0.000531135,0.33791,0.0112395,871,1097,0.594921,-0.29571,6.51809,1.20957,5.9191,1.48756
-24.9247,-17.6161,0.41985,0.0559371,0.0271198,0.000973893,0.0010053,-0.000340888,0.000534855,0.00119193,-0.000527518,0.335726,0.0111585,878,1097,0.59353,-0.30478,6.39277,1.17623,5.79893,1.45911
-24.2735,-17.616,0.435594,0.0568063,0.0276282,0.00128429,0.00107262,-0.000323202,0.000551527,0.00126423,-0.000514821,0.334386,0.0109862,885,1097,0.603023,-0.31557,6.24981,1.12368,5.64702,1.40734
-23.623,-17.6186,0.456036,0.0592169,0.02738,0.00043136,0.00112991,-0.000297252,0.000571069,0.00133029,-0.000497628,0.337457,0.011188,892,1097,0.626404,-0.310963,6.11177,1.11957,5.48174,1.40062
-22.9718,-17.6219,0.474786,0.061154,0.0268938,-0.00111579,0.00117539,-0.00026439,0.000593291,0.00138837,-0.000477364,0.344644,0.0113838,899,1097,0.64307,-0.30258,5.98395,1.14053,5.3305,1.41608
-22.319,-17.6261,0.488153,0.0625605,0.026511,-0.00118944,0.0012187,-0.000229731,0.000613822,0.00144383,-0.000454865,0.35154,0.0115293,906,1097,0.657527,-0.297368,5.87737,1.18943,5.20874,1.46171
-21.6618,-17.627,0.484569,0.0635511,0.0262584,0.00191745,0.00126671,-0.000195457,0.000631003,0.00150136,-0.00043011,0.356028,0.011251,913,1097,0.675185,-0.297902,5.84043,1.20214,5.16667,1.47549
-21.007,-17.6283,0.49306,0.0645739,0.026692,0.00214159,0.0013034,-0.000163572,0.000650167,0.00155008,-0.000410248,0.362627,0.0107592,920,1097,0.686057,-0.298283,5.76603,1.18652,5.08148,1.46941
-20.3553,-17.63,0.516689,0.0651907,0.0272905,-0.000491474,0.00130747,-0.000131751,0.000673813,0.00157369,-0.000397972,0.376272,0.0101964,927,1097,0.685562,-0.295657,5.63633,1.14388,4.94028,1.43644
-19.7077,-17.6351,0.559527,0.0656852,0.0282217,-0.00735296,0.00129011,-0.000107353,0.000697533,0.00157869,-0.000395929,0.392269,0.00977684,934,1097,0.673191,-0.292629,5.43819,1.13382,4.72455,1.43407
-19.0603,-17.642,0.60438,0.0660596,0.0291346,-0.0121363,0.00127107,-9.40455e-05,0.00072398,0.00158352,-0.00040649,0.407419,0.0101106,941,1097,0.664506,-0.29744,5.23306,1.1628,4.50687,1.46705
-18.4085,-17.647,0.631879,0.0660998,0.0295724,-0.0122127,0.00126524,-9.15062e-05,0.000757887,0.00160401,-0.000430277,0.420351,0.0106879,948,1097,0.663975,-0.303781,5.09696,1.19056,4.37009,1.49775
-17.7535,-17.6519,0.647401,0.0667674,0.0301539,-0.0121368,0.00126792,-9.1376e-05,0.000789743,0.0016302,-0.000453657,0.430092,0.0110601,955,1097,0.670428,-0.310667,5.02505,1.24015,4.29101,1.55303
-17.0944,-17.6529,0.647735,0.0677779,0.0314938,-0.0134157,0.00127467,-9.44963e-05,0.000813146,0.00165303,-0.000472863,0.435514,0.0110204,962,1097,0.676859,-0.32711,5.0321,1.2356,4.28491,1.55798
-16.4358,-17.6535,0.652533,0.069624,0.0339184,-0.0188878,0.00128738,-0.000104223,0.000832031,0.00167621,-0.000493048,0.437163,0.0108846,969,1097,0.681172,-0.352446,5.04419,1.20668,4.26784,1.54345
-15.7769,-17.654,0.657516,0.0703633,0.0363761,-0.0242818,0.0013039,-0.000121425,0.000854105,0.00170362,-0.000521139,0.437715,0.0106806,976,1097,0.673762,-0.376428,5.05103,1.17423,4.25757,1.52767
-15.1185,-17.6547,0.666474,0.0705065,0.0375663,-0.0237442,0.00132401,-0.000142812,0.000886951,0.0017415,-0.000560302,0.439936,0.0102611,983,1097,0.675431,-0.391038,5.03233,1.14021,4.23812,1.50582
-14.4614,-17.6576,0.682539,0.0711878,0.0376945,-0.0229837,0.00134717,-0.000166439,0.000926421,0.00178661,-0.000605883,0.442914,0.00972209,990,1097,0.683691,-0.389231,4.99552,1.14482,4.19534,1.51673
-13.8045,-17.6614,0.700722,0.0720611,0.0379826,-0.0220306,0.00137891,-0.000188595,0.00096669,0.00183965,-0.000649333,0.444764,0.00957093,997,1097,0.694447,-0.391023,4.95874,1.1622,4.15083,1.54074
-13.1443,-17.6633,0.70769,0.0728126,0.0385948,-0.0225649,0.00140882,-0.000209692,0.00100712,0.00189153,-0.000692402,0.44695,0.00942423,1004,1097,0.699946,-0.391974,4.97871,1.15979,4.16194,1.54933
-12.483,-17.6648,0.71163,0.073389,0.0390873,-0.0251644,0.00142744,-0.000229724,0.00104778,0.00193467,-0.000736954,0.450846,0.00917997,1011,1097,0.698195,-0.388908,5.02057,1.159,4.19359,1.55631
-11.8181,-17.6642,0.703572,0.0742563,0.0401159,-0.0314441,0.00144124,-0.000250004,0.00109275,0.00197735,-0.000786107,0.456102,0.00874713,1018,1097,0.689582,-0.38992,5.13045,1.14089,4.28438,1.54507
-11.1494,-17.6628,0.682209,0.0754346,0.0414453,-0.0375889,0.00148233,-0.000269658,0.00114534,0.00204827,-0.000835595,0.458934,0.00890148,1025,1097,0.684315,-0.397629,5.30741,1.13452,4.43935,1.54564
-10.4787,-17.6606,0.655073,0.0768093,0.0432636,-0.0413609,0.00154225,-0.000287106,0.00120298,0.0021388,-0.000883651,0.460354,0.00909233,1032,1097,0.687079,-0.417979,5.5152,1.12172,4.62676,1.54293
-9.80987,-17.6592,0.637659,0.0782286,0.0447549,-0.0391682,0.00156496,-0.000299523,0.00126586,0.00220481,-0.00093937,0.468011,0.00901844,1039,1097,0.706213,-0.442024,5.68062,1.10011,4.78062,1.53417
-9.14228,-17.6574,0.627093,0.0795964,0.0453862,-0.0335492,0.00154596,-0.000308855,0.00133591,0.00224482,-0.00100771,0.481982,0.00890132,1046,1097,0.734289,-0.455097,5.81945,1.05561,4.91351,1.50289
-8.48094,-17.6601,0.642491,0.0804933,0.046376,-0.0306302,0.00150496,-0.000322026,0.00141046,0.0022719,-0.00108897,0.498035,0.00947488,1053,1097,0.750198,-0.46535,5.85364,1.0424,4.94255,1.5073
-7.82505,-17.6666,0.680321,0.0811624,0.048374,-0.036043,0.00145429,-0.000339864,0.0014949,0.00230062,-0.0011862,0.515155,0.0101716,1060,1097,0.740942,-0.475434,5.80913,1.05857,4.88274,1.54416
-7.16612,-17.6728,0.707865,0.0820738,0.05086,-0.0423236,0.00137815,-0.000357015,0.0015809,0.00231388,-0.00129275,0.534441,0.0107158,1067,1097,0.731544,-0.489655,5.81945,1.0875,4.87411,1.59807
-6.50562,-17.6748,0.731408,0.0835062,0.0532808,-0.0490854,0.0012678,-0.000365337,0.00165984,0.00230105,-0.00139859,0.556802,0.0107311,1074,1097,0.726119,-0.505889,5.86236,1.03953,4.89193,1.57066
-5.83983,-17.6756,0.736534,0.0851928,0.0544551,-0.0532659,0.00113803,-0.000366772,0.00173823,0.00227971,-0.00150845,0.581145,0.0103745,1081,1097,0.730592,-0.518374,5.99004,1.02335,4.99593,1.55771
