 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.9558,-4.94231,1.58465,0.0238544,0.0133066,0.00256018,-3.48434e-05,-3.01549e-06,3.58419e-05,2.02865e-05,-5.81454e-05,0.994327,0.0132358,759,957,0.260332,-0.176751,9.38847,5.61512,9.14076,5.73046
-35.3175,-4.94467,1.63461,0.0243458,0.0131426,0.00167086,-2.45529e-05,-1.67976e-05,3.46303e-05,1.41715e-05,-5.55219e-05,0.841152,0.0130202,766,957,0.263593,-0.1598,8.97812,5.51998,8.7234,5.64667
-34.6798,-4.95175,1.68829,0.0251004,0.0133545,-0.00246141,-1.72284e-05,-4.08567e-05,2.96497e-05,2.87416e-06,-6.09592e-05,0.59581,0.0133014,773,957,0.26264,-0.148765,8.56687,5.52464,8.29567,5.65544
-34.043,-4.95658,1.74805,0.025143,0.0139747,-0.00495193,-2.23455e-05,-7.25431e-05,2.71422e-05,-1.04761e-05,-8.44125e-05,0.412247,0.012891,780,957,0.257377,-0.151371,8.12759,5.46333,7.85069,5.5978
-33.4013,-4.95615,1.78486,0.0252031,0.0141246,-0.00445016,-3.25912e-05,-0.000106614,4.07664e-05,-1.45413e-05,-0.000124664,0.41682,0.0123292,787,957,0.258858,-0.156156,7.78649,5.35708,7.50984,5.49137
-32.7594,-4.95443,1.82246,0.024624,0.0135229,-0.00205925,-4.0032e-05,-0.000137918,6.37807e-05,-8.57974e-06,-0.00016937,0.458138,0.0116151,794,957,0.257765,-0.15323,7.43901,5.22359,7.17333,5.35462
-32.1098,-4.94913,1.82481,0.0241777,0.0128271,0.00207733,-3.65775e-05,-0.000164524,7.69434e-05,-4.86485e-07,-0.000200615,0.43859,0.0111908,801,957,0.262033,-0.152056,7.24417,5.11271,6.99149,5.24169
-31.4622,-4.94708,1.8379,0.0237271,0.0128563,0.00262117,-4.59605e-05,-0.000185049,8.02335e-05,-9.3265e-06,-0.000221683,0.428322,0.0110449,808,957,0.25825,-0.155982,7.01802,5.04147,6.77099,5.16859
-30.816,-4.94593,1.85929,0.0236023,0.0134425,0.0016539,-7.16422e-05,-0.000200398,7.95565e-05,-3.36788e-05,-0.000238362,0.445232,0.0109365,815,957,0.254514,-0.169223,6.77089,4.96781,6.52298,5.09135
-30.168,-4.94406,1.87416,0.0240131,0.0132643,0.000444569,-0.000101523,-0.000210544,7.61265e-05,-6.24028e-05,-0.000249664,0.474689,0.0105866,822,957,0.256087,-0.162696,6.56422,4.89435,6.30953,5.0172
-29.5197,-4.94317,1.88907,0.0235666,0.0132278,-0.00264272,-0.000124517,-0.000211196,6.53655e-05,-8.94287e-05,-0.000246285,0.492658,0.0101216,829,957,0.244105,-0.149524,6.35873,4.83781,6.10276,4.96449
-28.8704,-4.942,1.90151,0.0228114,0.0126762,-0.00237386,-0.00012952,-0.000201525,4.61066e-05,-0.000107024,-0.00022402,0.453919,0.0103116,836,957,0.236472,-0.13237,6.16107,4.77992,5.91368,4.91293
-28.2227,-4.94188,1.92241,0.0220425,0.0136733,-0.00203077,-0.000131092,-0.000184586,2.67104e-05,-0.000120039,-0.000195639,0.392356,0.0110867,843,957,0.228585,-0.146987,5.93513,4.71922,5.69622,4.85994
-27.5776,-4.94282,1.95763,0.0222822,0.0147775,-0.0049268,-0.000143019,-0.000168077,8.66872e-06,-0.000140313,-0.000170783,0.302637,0.0110255,850,957,0.22409,-0.167054,5.67333,4.65307,5.42603,4.78898
-26.9347,-4.94577,2.00387,0.0225097,0.0153236,-0.00757687,-0.000159986,-0.000154551,-1.43219e-05,-0.000142691,-0.000171846,-0.879162,0.0106988,857,957,0.220052,-0.174073,5.37119,4.59691,5.1163,4.72987
-26.2917,-4.94823,2.05114,0.022708,0.0147178,-0.00928388,-0.000176323,-0.000140041,-4.47708e-05,-0.000109875,-0.000206489,-0.977888,0.00978596,864,957,0.218079,-0.164224,5.06968,4.53256,4.80968,4.65757
-25.6487,-4.95095,2.09962,0.0219783,0.0139172,-0.00867435,-0.000186669,-0.000127407,-7.40145e-05,-7.73125e-05,-0.000236763,-0.975797,0.0102176,871,957,0.211581,-0.151083,4.75599,4.46461,4.50502,4.5874
-25.0025,-4.95214,2.13518,0.0216313,0.0127193,-0.00565805,-0.000172249,-0.000112009,-9.26805e-05,-4.46768e-05,-0.000239581,-0.94251,0.0102142,878,957,0.214969,-0.135437,4.50351,4.39964,4.26208,4.52105
-24.3549,-4.95236,2.16567,0.0219433,0.0121404,-0.00428661,-0.000141057,-9.72024e-05,-9.40471e-05,-2.25602e-05,-0.000215699,-0.899928,0.00947757,885,957,0.221475,-0.132568,4.29016,4.33278,4.048,4.44844
-23.7049,-4.95184,2.18727,0.0225345,0.0118158,-0.00190534,-0.000120449,-8.54942e-05,-8.29352e-05,-1.82149e-05,-0.000187729,-0.889247,0.00893178,892,957,0.233348,-0.135342,4.12274,4.27272,3.87871,4.38536
-23.0554,-4.95101,2.21298,0.0226265,0.0125114,-0.0035001,-0.000116807,-7.62722e-05,-6.19583e-05,-3.13507e-05,-0.000161729,-0.94347,0.00812828,899,957,0.230168,-0.147759,3.9478,4.19329,3.69966,4.30376
-22.4065,-4.95212,2.24242,0.0224254,0.0131897,-0.00559362,-0.000120332,-6.59763e-05,-3.2392e-05,-5.08708e-05,-0.000135437,-1.13444,0.00786235,906,957,0.222583,-0.152733,3.76149,4.13951,3.51158,4.25361
-21.7541,-4.95225,2.25834,0.0221214,0.0135829,-0.00652413,-0.000114959,-5.09046e-05,-1.87725e-06,-5.08496e-05,-0.000115014,-1.54152,0.00922057,913,957,0.21669,-0.147731,3.63619,4.09617,3.38781,4.22122
-21.0991,-4.94933,2.26475,0.0218669,0.0133648,-0.00696473,-0.000106543,-3.0244e-05,2.45811e-05,-2.30106e-05,-0.000113777,1.28461,0.0106899,920,957,0.212645,-0.135135,3.559,4.01804,3.31263,4.14995
-20.4441,-4.94621,2.27312,0.0220497,0.0129068,-0.0064347,-0.00011129,-6.70774e-06,4.58517e-05,1.05478e-05,-0.000128546,1.21086,0.0121482,927,957,0.215723,-0.126881,3.48407,3.93695,3.23682,4.0688
-19.7883,-4.9407,2.28028,0.0225409,0.0128462,-0.00448473,-0.000128858,1.3269e-05,6.0687e-05,3.56556e-05,-0.000151245,1.2174,0.0116142,934,957,0.225569,-0.139841,3.42368,3.81661,3.17459,3.93952
-19.1346,-4.93647,2.29819,0.0224141,0.0131127,-0.00244201,-0.000149784,3.05311e-05,6.36558e-05,5.07386e-05,-0.000169992,1.26341,0.0107387,941,957,0.229035,-0.156532,3.31859,3.68969,3.07421,3.80724
-18.4793,-4.93256,2.31089,0.0216484,0.0134808,-0.000949752,-0.000155621,4.90076e-05,5.01495e-05,6.06371e-05,-0.000167251,1.34293,0.00966471,948,957,0.224333,-0.167788,3.23692,3.57851,3.00306,3.69688
-17.8205,-4.92794,2.31023,0.021095,0.0138828,-0.00023356,-0.000140934,6.80978e-05,2.19192e-05,7.03715e-05,-0.000143208,1.46743,0.00818029,955,957,0.219925,-0.168434,3.22266,3.48132,2.99582,3.60977
-17.1595,-4.92422,2.30223,0.0214872,0.0137343,0.00164529,-0.000113971,8.22463e-05,-9.35762e-06,8.26916e-05,-0.000114416,-1.52325,0.00744064,962,957,0.228662,-0.164978,3.25442,3.42893,3.02654,3.56302
-16.4976,-4.92137,2.29259,0.0222042,0.0134085,0.00372991,-8.59892e-05,8.81872e-05,-3.22238e-05,9.39576e-05,-9.17597e-05,-1.3936,0.00788401,969,957,0.241467,-0.161759,3.30349,3.40372,3.07143,3.53992
-15.8405,-4.9194,2.30457,0.0221615,0.0127063,0.00276039,-6.31437e-05,8.89264e-05,-4.81677e-05,0.000102899,-7.71168e-05,-1.28845,0.00863732,976,957,0.238603,-0.152393,3.26579,3.34643,3.03262,3.47414
-15.1864,-4.92022,2.33057,0.0213852,0.0124093,-1.07129e-05,-4.3562e-05,8.69195e-05,-6.52553e-05,0.000113953,-7.05959e-05,-1.17804,0.0084178,983,957,0.223208,-0.142529,3.1707,3.30525,2.9412,3.42862
-14.5325,-4.92151,2.35907,0.0206556,0.0123037,-0.00345963,-2.7099e-05,8.42156e-05,-8.28554e-05,0.000128372,-7.12553e-05,-1.08115,0.00835648,990,957,0.206447,-0.133929,3.07392,3.26633,2.84653,3.38633
-13.8759,-4.92143,2.3783,0.0205777,0.0125053,-0.00546768,-6.87296e-06,7.90025e-05,-9.2441e-05,0.000137991,-6.58616e-05,-1.00282,0.00774835,997,957,0.200192,-0.140941,3.02889,3.22945,2.79897,3.34091
-13.2187,-4.91887,2.39655,0.0213002,0.0123805,-0.00552753,8.02294e-06,7.0916e-05,-9.15092e-05,0.000136231,-5.72922e-05,-0.950899,0.00797417,1004,957,0.207489,-0.142828,3.00195,3.13823,2.76425,3.24489
-12.5617,-4.91679,2.41763,0.0219231,0.0119515,-0.00490162,8.02083e-06,6.05607e-05,-8.02265e-05,0.000118709,-5.01273e-05,-0.94362,0.00819127,1011,957,0.215596,-0.141323,2.96817,3.05043,2.72491,3.15113
-11.9009,-4.91362,2.42514,0.0221449,0.0120063,-0.00430012,-6.78606e-07,5.10936e-05,-6.16745e-05,9.20943e-05,-4.16793e-05,-0.984094,0.00806126,1018,957,0.219232,-0.137386,2.99557,2.96517,2.75091,3.07272
-11.2377,-4.90949,2.4252,0.022089,0.0124693,-0.00384582,-1.53407e-05,4.38856e-05,-4.10363e-05,6.4878e-05,-3.6333e-05,-1.09795,0.00788052,1025,957,0.219461,-0.142053,3.0599,2.88103,2.81644,2.99516
-10.5739,-4.90553,2.42459,0.0217888,0.0125695,-0.00209906,-3.2445e-05,4.06236e-05,-1.87905e-05,4.51726e-05,-3.6994e-05,-1.33328,0.0073813,1032,957,0.220667,-0.145605,3.12993,2.80558,2.89241,2.92326
-9.90889,-4.90109,2.42087,0.0214864,0.0124206,-0.00024587,-5.30802e-05,3.907e-05,3.84e-06,3.92298e-05,-5.324e-05,1.52922,0.00719487,1039,957,0.22225,-0.14565,3.22098,2.73023,2.98941,2.84991
-9.24446,-4.8974,2.42153,0.0207728,0.0122458,0.000278169,-7.61252e-05,3.64096e-05,2.43225e-05,4.14415e-05,-8.11571e-05,1.36679,0.00753031,1046,957,0.216002,-0.144086,3.29854,2.66127,3.07535,2.78022
-8.57842,-4.893,2.41782,0.0207595,0.0120508,0.000734655,-0.00010022,2.9725e-05,4.02757e-05,4.11957e-05,-0.00011169,1.29334,0.00748486,1053,957,0.216994,-0.146931,3.41015,2.59492,3.18775,2.70808
-7.91303,-4.88888,2.41853,0.0208397,0.0122472,0.000264832,-0.000127186,2.29692e-05,5.27663e-05,3.96572e-05,-0.000143874,1.26449,0.00724123,1060,957,0.216363,-0.153638,3.51314,2.51999,3.28913,2.62927
-7.24672,-4.88444,2.41758,0.0212844,0.0125119,7.21402e-05,-0.000153274,1.85384e-05,6.54634e-05,4.06383e-05,-0.000175374,1.24522,0.00628395,1067,957,0.220273,-0.159756,3.63459,2.44025,3.40539,2.5485
-6.58307,-4.88226,2.42853,0.0214092,0.0125321,-0.00139063,-0.000166917,1.70147e-05,7.83044e-05,4.5835e-05,-0.000195738,1.21813,0.00606775,1074,957,0.21739,-0.156762,3.71075,2.37512,3.47802,2.48265
-5.91936,-4.88017,2.44097,0.0209577,0.0126767,-0.0010123,-0.000172803,1.52377e-05,9.17978e-05,5.262e-05,-0.000210185,1.18408,0.00636302,1081,957,0.213427,-0.154189,3.77945,2.30015,3.55203,2.41439
-5.25261,-4.87702,2.44372,0.0206818,0.0130263,-0.000936123,-0.00017618,1.30871e-05,0.00010619,6.06922e-05,-0.000223785,1.14936,0.00648878,1088,957,0.210434,-0.156244,3.89981,2.23123,3.67534,2.35118
-4.58442,-4.8731,2.44297,0.020512,0.0131999,-0.000146489,-0.000163394,1.12211e-05,0.000117099,6.99779e-05,-0.00022215,1.10573,0.00656846,1095,957,0.210588,-0.157308,4.04309,2.15678,3.8216,2.28157
-3.91503,-4.8682,2.43974,0.0207929,0.0131029,-0.000634061,-0.000126221,1.26362e-05,0.000122535,8.40447e-05,-0.00019763,1.04315,0.00624089,1102,957,0.212016,-0.156071,4.21187,2.0753,3.98664,2.19783
-3.24112,-4.86168,2.4217,0.0206833,0.0124817,0.000487615,-3.09245e-05,1.92818e-05,0.000111527,0.000108496,-0.000120139,0.896096,0.00652468,1109,957,0.213985,-0.148174,4.44557,2.0015,4.22311,2.12178
-2.56489,-4.85504,2.39709,0.0201997,0.011671,0.00341984,0.000137818,4.68176e-05,5.42934e-05,0.000163156,2.14797e-05,0.436643,0.00638902,1116,957,0.217233,-0.141394,4.70864,1.94388,4.49544,2.06188
-1.88766,-4.84782,2.37105,0.0198552,0.0115382,0.00538066,0.000300146,0.000166703,-5.73249e-05,0.00032139,0.000145459,-0.354895,0.00630488,1123,957,0.219062,-0.140482,4.98907,1.87219,4.78204,1.99381
-1.21064,-4.84071,2.34789,0.0200684,0.0122993,0.00563099,0.000475956,0.000300591,-0.000167844,0.000577641,0.000198907,-0.544693,0.00634587,1130,957,0.221622,-0.144578,5.27342,1.78528,5.06425,1.91975
-0.534733,-4.83502,2.33075,0.0202934,0.0131675,0.00447765,0.000714984,0.000445007,-0.000309559,0.000917706,0.000242285,-0.579795,0.00651558,1137,957,0.220263,-0.146797,5.54149,1.7119,5.32824,1.85947
0.142592,-4.82923,2.31052,0.0207244,0.013589,0.00241849,0.000998975,0.000639208,-0.000498639,0.00134918,0.000288998,-0.612289,0.00683924,1144,957,0.218561,-0.144025,5.83403,1.65219,5.6133,1.80566
0.821296,-4.82286,2.28746,0.0210162,0.0133472,0.000519007,0.0013136,0.000899041,-0.000735873,0.00187083,0.000341811,-0.648116,0.0063674,1151,957,0.216046,-0.140362,6.14492,1.60129,5.91864,1.74777
1.49755,-4.81705,2.27529,0.0212368,0.0131755,-0.00159885,0.00164321,0.00122626,-0.00101724,0.00247312,0.000396346,-0.684327,0.00606727,1158,957,0.21209,-0.137519,6.41678,1.53155,6.18539,1.67116
2.1725,-4.81093,2.26981,0.0212663,0.0137037,-0.00215225,0.00197262,0.00161502,-0.00132984,0.00313562,0.000452017,-0.718573,0.00569603,1165,957,0.210424,-0.146184,6.6643,1.42827,6.43175,1.56892
2.84694,-4.80506,2.26806,0.0202179,0.0133504,-0.0012895,0.00228307,0.00204582,-0.00164874,0.00381744,0.000511436,-0.749486,0.00792903,1172,957,0.201951,-0.145209,6.89024,1.32497,6.67004,1.46147
3.52071,-4.8014,2.27031,0.0198539,0.0132344,-0.00214794,0.00256557,0.00248439,-0.00194006,0.00446546,0.000584494,-0.774938,0.0140522,1179,957,0.195447,-0.133577,7.11555,1.24704,6.89821,1.39024
12.9634,-4.76805,2.45171,0.0270194,0.0220373,0.0127052,-0.0034034,-0.000618383,-0.00155506,7.65179e-05,-0.0040983,-1.15055,0.0421375,1277,957,0.308827,-0.167968,10.5608,0.0247707,10.2808,0.36238
13.6481,-4.76351,2.44382,0.0230308,0.0203958,-0.00215154,-0.00300197,-0.000528981,-0.00129734,2.67356e-05,-0.00355768,-1.16609,0.0291236,1284,957,0.222281,-0.18781,10.9253,0.0616072,10.6729,0.302759
14.332,-4.75969,2.4405,0.0165628,0.0118069,-0.00395723,-0.00258678,-0.000399321,-0.00103926,1.56895e-05,-0.00300179,-1.19086,0.0207224,1291,957,0.153214,-0.120293,11.2369,0.125301,11.0532,0.24572
15.0198,-4.75331,2.42685,0.0216351,0.0108367,-0.00537248,-0.00214951,-0.000266743,-0.000776287,1.20476e-05,-0.0024283,-1.22601,0.0107074,1298,957,0.200785,-0.101467,11.7267,0.0492333,11.4871,0.163516
15.7056,-4.74846,2.42153,0.0201485,0.0119245,-0.00264663,-0.00173344,-0.000192468,-0.000546676,-1.82302e-05,-0.00190768,-1.26225,0.00812402,1305,957,0.193526,-0.114729,12.1138,-0.0415369,11.8928,0.0904292
16.3923,-4.74301,2.41505,0.0194832,0.0128594,-0.0030802,-0.0013551,-0.000128698,-0.000364731,-2.84262e-05,-0.00145538,-1.3025,0.00729307,1312,957,0.184776,-0.121201,12.5262,-0.136231,12.3119,0.0078927
17.0769,-4.73914,2.41708,0.0203403,0.0138024,-0.00620805,-0.00102605,-7.74105e-05,-0.000222457,-2.78348e-05,-0.00107562,-1.35152,0.00739055,1319,957,0.182967,-0.120115,12.9284,-0.221225,12.7018,-0.0648371
17.7579,-4.73738,2.43224,0.0209103,0.0143561,-0.0101681,-0.000757732,-5.33809e-05,-0.000117706,-3.42313e-05,-0.000776882,-1.40952,0.0071015,1326,957,0.175657,-0.121425,13.2787,-0.285337,13.0425,-0.129668
18.4392,-4.73468,2.4481,0.0205822,0.0144313,-0.0118281,-0.000525373,-1.55891e-05,-2.65406e-05,-1.42111e-05,-0.000526751,-1.51892,0.00662109,1333,957,0.166654,-0.124367,13.6229,-0.365761,13.3888,-0.216127
19.123,-4.7311,2.45795,0.0200548,0.0142878,-0.00936161,-0.000329035,-1.51602e-05,4.88659e-05,-7.72845e-06,-0.000336466,1.41987,0.00652496,1340,957,0.168967,-0.131793,13.9955,-0.450574,13.7695,-0.304396
19.8125,-4.72535,2.45179,0.0191484,0.014126,-0.00564954,-0.00023577,-5.5976e-05,6.963e-05,-3.21637e-05,-0.000259582,1.24128,0.0071584,1347,957,0.171495,-0.135366,14.4411,-0.543024,14.2282,-0.393424
20.5056,-4.7201,2.43626,0.0183599,0.0138475,-0.00287698,-0.000111775,-3.86482e-05,8.59055e-05,1.81513e-05,-0.000168575,0.986598,0.00772,1354,957,0.172312,-0.135194,14.9373,-0.596944,14.7353,-0.445317
21.194,-4.71837,2.43723,0.0185942,0.0139642,-0.00404864,-4.15979e-05,-6.99198e-05,7.4118e-05,1.96998e-05,-0.000131218,0.691006,0.00817446,1361,957,0.170602,-0.132825,15.3834,-0.622174,15.178,-0.469071
21.8803,-4.71649,2.44632,0.0189976,0.0144566,-0.00652081,-2.76691e-05,-9.46283e-05,7.59459e-05,2.18493e-05,-0.000144147,0.577795,0.00823364,1368,957,0.16619,-0.133899,15.8057,-0.673976,15.5939,-0.518532
22.5645,-4.71384,2.4637,0.0194146,0.0151989,-0.00904566,-1.3144e-05,-0.000106085,7.6147e-05,2.95925e-05,-0.000148821,0.511429,0.00821949,1375,957,0.161579,-0.13673,16.2011,-0.769042,15.9828,-0.607787
23.2516,-4.71056,2.47403,0.0198614,0.0156071,-0.0111571,2.72138e-06,-0.000116394,7.83325e-05,4.15664e-05,-0.000155239,0.460362,0.00859851,1382,957,0.15868,-0.136125,16.6352,-0.854695,16.4105,-0.690217
23.9385,-4.71032,2.48616,0.0202803,0.015438,-0.0125316,1.73467e-05,-0.000125698,8.00324e-05,5.31585e-05,-0.00016151,0.420745,0.00907172,1389,957,0.158059,-0.124582,17.0673,-0.8817,16.8372,-0.713326
24.626,-4.70864,2.49846,0.0207049,0.0151412,-0.0131293,2.73834e-05,-0.000133819,8.25989e-05,6.21907e-05,-0.000168627,0.398819,0.00910638,1396,957,0.160115,-0.118446,17.5072,-0.933671,17.2722,-0.76728
25.316,-4.70548,2.50512,0.0204877,0.0147695,-0.0121684,4.05732e-05,-0.000135219,8.39161e-05,7.41992e-05,-0.000168845,0.381118,0.00877087,1403,957,0.160916,-0.119409,17.9722,-0.996745,17.7404,-0.8365
26.011,-4.69765,2.4993,0.0202373,0.0147148,-0.0105343,5.06661e-05,-0.0001298,7.83285e-05,7.9921e-05,-0.000159055,0.357445,0.00785655,1410,957,0.163571,-0.130668,18.5008,-1.12173,18.273,-0.969209
26.7078,-4.6905,2.48956,0.0201185,0.0151084,-0.0112464,4.90759e-05,-0.00012158,6.75088e-05,7.25519e-05,-0.000145056,0.334667,0.00761797,1417,957,0.159521,-0.138641,19.0574,-1.22723,18.8305,-1.07623
27.4033,-4.6839,2.48549,0.0199777,0.015251,-0.0117439,4.76692e-05,-0.000112286,5.47957e-05,6.464e-05,-0.000129257,0.300341,0.00766799,1424,957,0.15603,-0.139833,19.5971,-1.33904,19.3717,-1.18764
28.0953,-4.67983,2.49361,0.0201675,0.0154018,-0.0134425,5.4804e-05,-0.000103488,3.90097e-05,6.38955e-05,-0.000112579,0.228969,0.0079131,1431,957,0.151801,-0.140452,20.0959,-1.42877,19.8672,-1.27957
28.7866,-4.67689,2.50545,0.0202024,0.01557,-0.013932,7.39497e-05,-9.38046e-05,1.79284e-05,7.58443e-05,-9.56992e-05,0.105289,0.00806656,1438,957,0.150067,-0.14277,20.5837,-1.50717,20.3545,-1.35812
29.4803,-4.67449,2.51194,0.0199298,0.0158217,-0.013436,9.49762e-05,-8.28787e-05,-6.31775e-06,9.52003e-05,-8.31028e-05,-0.0354624,0.00807351,1445,957,0.148551,-0.147037,21.0987,-1.56145,20.873,-1.40993
30.1751,-4.67261,2.51683,0.0195446,0.0160658,-0.0119239,0.00010365,-7.2429e-05,-2.57685e-05,0.000107344,-7.61226e-05,-0.142369,0.00834918,1452,957,0.149391,-0.151298,21.6268,-1.60306,21.4065,-1.44637
30.8782,-4.66681,2.49961,0.0202613,0.0158593,-0.0122644,9.22596e-05,-5.9792e-05,-4.03331e-05,0.000102296,-6.98282e-05,-0.243882,0.00854386,1459,957,0.155151,-0.149903,22.274,-1.65599,22.0459,-1.50331
31.5768,-4.66298,2.49725,0.0208929,0.0154794,-0.0132299,7.96537e-05,-4.32018e-05,-5.5947e-05,0.000101313,-6.4861e-05,-0.369368,0.00867402,1466,957,0.15793,-0.141095,22.8638,-1.71076,22.6284,-1.56025
32.2703,-4.66022,2.51165,0.021705,0.0154842,-0.0162546,7.67035e-05,-2.67395e-05,-6.96351e-05,0.000111724,-6.17599e-05,-0.465975,0.00871927,1473,957,0.155176,-0.125173,23.392,-1.79896,23.1463,-1.64134
32.9647,-4.6551,2.52515,0.021699,0.0157483,-0.018936,6.42664e-05,-1.18608e-05,-7.55587e-05,0.000110807,-5.84019e-05,-0.552072,0.00888673,1480,957,0.145232,-0.112488,23.9244,-1.93743,23.6776,-1.7694
33.6607,-4.65117,2.53583,0.0211842,0.0160371,-0.0172041,4.38623e-05,2.49838e-06,-7.11046e-05,9.72318e-05,-5.08711e-05,-0.64387,0.00903432,1487,957,0.145567,-0.120966,24.4689,-2.03513,24.2289,-1.86454
34.3626,-4.64533,2.53145,0.02101,0.0158725,-0.0141069,3.11729e-05,1.99567e-05,-5.8549e-05,8.43817e-05,-3.32522e-05,-0.737651,0.00909793,1494,957,0.154333,-0.132833,25.091,-2.12174,24.8547,-1.95757
35.0677,-4.64011,2.51993,0.0208608,0.0154305,-0.0114311,2.58034e-05,3.68586e-05,-4.41348e-05,7.58106e-05,-1.31486e-05,-0.847696,0.00862285,1501,957,0.162049,-0.13958,25.7528,-2.17298,25.5197,-2.01727
35.7784,-4.6328,2.49471,0.0198978,0.0149396,-0.00738164,1.1027e-05,4.81315e-05,-2.70851e-05,6.2409e-05,-3.25045e-06,-1.08568,0.00812299,1508,957,0.16653,-0.142225,26.4738,-2.23673,26.2535,-2.08265
36.4914,-4.6233,2.46505,0.0189662,0.0149649,-0.00457083,-8.87273e-06,5.93714e-05,-4.05977e-06,5.96121e-05,-9.11339e-06,-1.51159,0.00779472,1515,957,0.166839,-0.144708,27.2249,-2.3412,27.0161,-2.18126
37.2004,-4.61553,2.44882,0.0197879,0.0160704,-0.00737717,-2.34481e-05,6.76061e-05,2.24011e-05,7.28187e-05,-2.86607e-05,1.34217,0.00829966,1522,957,0.164374,-0.150979,27.9472,-2.45003,27.7282,-2.28088
37.9004,-4.61348,2.459,0.0207056,0.0169095,-0.0109102,-3.2994e-05,7.77645e-05,4.35086e-05,9.28115e-05,-4.8041e-05,1.23783,0.00844405,1529,957,0.160316,-0.154014,28.5619,-2.50823,28.3315,-2.33435
38.6,-4.61268,2.47205,0.0209909,0.0171807,-0.0126458,-4.29393e-05,8.48353e-05,6.38048e-05,0.00011124,-6.9344e-05,1.17842,0.00830666,1536,957,0.156519,-0.155598,29.1642,-2.54255,28.9301,-2.36943
39.2936,-4.61284,2.50325,0.0208686,0.0170822,-0.012244,-4.71876e-05,8.53476e-05,8.40101e-05,0.00012608,-8.79204e-05,1.11934,0.00818643,1543,957,0.15645,-0.160456,29.6905,-2.60217,29.4579,-2.43474
39.9918,-4.61076,2.52356,0.0206531,0.0167025,-0.0111401,-3.99338e-05,7.93426e-05,0.000102736,0.000138496,-9.90867e-05,1.04838,0.00950469,1550,957,0.158085,-0.160851,30.272,-2.67886,30.0426,-2.51669
40.693,-4.60793,2.53737,0.0204944,0.0168708,-0.0117154,-4.58052e-05,6.72636e-05,0.000126715,0.000149484,-0.000128025,0.995223,0.00974481,1557,957,0.153978,-0.153078,30.892,-2.76758,30.6642,-2.59605
41.397,-4.60456,2.54514,0.0194585,0.0165294,-0.0100977,-0.000124056,5.04889e-05,0.000166653,0.000151338,-0.000224905,1.0266,0.00960159,1564,957,0.149314,-0.145173,31.5365,-2.84614,31.3209,-2.66958
42.1007,-4.60163,2.55564,0.0189024,0.0164358,-0.00873836,-0.000266514,3.64712e-05,0.000220248,0.000152297,-0.00038234,1.08665,0.00916008,1571,957,0.148432,-0.142245,32.1829,-2.92263,31.974,-2.7415
-41.7326,-5.5755,1.30305,0.0244244,0.0116232,0.00655521,0.000362865,-0.000280353,6.3902e-05,0.000369152,-0.000286641,0.0980699,0.0142159,696,964,0.275916,-0.153143,12.4779,5.96246,12.2347,6.07678
-41.0882,-5.5721,1.30725,0.0242759,0.0114818,0.00689237,0.000216116,-0.000220645,6.50082e-05,0.000225586,-0.000230115,0.144665,0.0135647,703,964,0.274874,-0.138615,12.1857,5.87047,11.9447,5.99772
-40.4453,-5.57311,1.32054,0.0247463,0.0117154,0.00809843,9.76476e-05,-0.000161943,4.89511e-05,0.000106572,-0.000170867,0.180323,0.0134281,710,964,0.282272,-0.137011,11.8662,5.85182,11.6227,5.98922
-39.8038,-5.57617,1.34307,0.0247875,0.012178,0.00985058,2.34093e-05,-0.000104878,3.7879e-05,3.37587e-05,-0.000115228,0.266714,0.0136444,717,964,0.286171,-0.150938,11.5095,5.86094,11.2689,5.99905
-39.1647,-5.57911,1.37968,0.0246932,0.013383,0.0111746,-1.59814e-05,-5.23663e-05,3.32589e-05,3.73557e-06,-7.20832e-05,0.535132,0.0136486,724,964,0.287651,-0.178862,11.1016,5.82674,10.8643,5.96613
-38.5258,-5.58068,1.41912,0.0241026,0.0142427,0.0123427,-3.62909e-05,-9.39172e-06,3.35723e-05,1.33249e-05,-5.90075e-05,0.975916,0.0135051,731,964,0.283528,-0.19899,10.6848,5.75462,10.4556,5.89538
-37.8858,-5.57988,1.45474,0.0234287,0.0140803,0.0132457,-4.85459e-05,1.81789e-05,3.55277e-05,3.35532e-05,-6.39202e-05,1.16239,0.0132449,738,964,0.278188,-0.204239,10.2911,5.64946,10.0706,5.78383
-37.2438,-5.58133,1.48084,0.0226948,0.0139161,0.0107564,-5.11753e-05,2.95137e-05,3.80547e-05,4.46294e-05,-6.62911e-05,1.1927,0.0135902,745,964,0.265143,-0.208938,9.94912,5.62972,9.73077,5.74859
-36.6011,-5.57957,1.50597,0.0225337,0.0145592,0.00449961,-5.69009e-05,2.8315e-05,4.39424e-05,4.69147e-05,-7.55005e-05,1.17039,0.0136702,752,964,0.250094,-0.214187,9.63357,5.53638,9.40346,5.64601
-35.9588,-5.57966,1.5339,0.0230714,0.0146476,-5.20088e-05,-5.98298e-05,2.22126e-05,5.29957e-05,4.82084e-05,-8.58257e-05,1.11476,0.0134922,759,964,0.246119,-0.206374,9.31616,5.4693,9.07087,5.57595
