 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.54103,-15.764,1.07766,0.0779631,0.0539369,-0.0667204,0.00153983,-0.000698569,0.00169051,0.00244805,-0.00160679,0.493,0.0119656,1074,1076,0.619706,-0.488442,5.22502,1.16467,4.28783,1.68072
-5.87659,-15.7653,1.08717,0.0812099,0.0575072,-0.0716503,0.00141367,-0.000731009,0.00176385,0.00240557,-0.0017229,0.512273,0.0123415,1081,1076,0.637573,-0.515873,5.35148,1.12035,4.37278,1.6742
-5.20902,-15.7665,1.08658,0.0827255,0.0606809,-0.0771718,0.00124841,-0.00076133,0.0018416,0.00234146,-0.00185438,0.53565,0.0129261,1088,1076,0.635581,-0.5457,5.51076,1.10786,4.50834,1.68708
-4.53984,-15.7659,1.08197,0.0840767,0.0644514,-0.0839096,0.00102901,-0.00079324,0.00192104,0.00224404,-0.00200827,0.563965,0.0122004,1095,1076,0.628124,-0.583732,5.69544,1.06518,4.66949,1.67132
-3.87294,-15.7661,1.08779,0.0831576,0.0658326,-0.090761,0.000767611,-0.000830719,0.00199577,0.00211828,-0.00218139,0.59496,0.0111026,1102,1076,0.59713,-0.5979,5.81873,1.04197,4.79395,1.64737
-3.20514,-15.7663,1.09199,0.0824812,0.0675407,-0.0973126,0.000484383,-0.000873799,0.00205756,0.00197202,-0.00236144,0.626004,0.00996076,1109,1076,0.569239,-0.611991,5.95865,1.01709,4.93299,1.62961
-2.53554,-15.766,1.09145,0.0827691,0.0698807,-0.102556,0.000187941,-0.000921221,0.00210489,0.00181009,-0.00254336,0.656589,0.00903926,1116,1076,0.554734,-0.625037,6.13519,0.971157,5.1003,1.60848
-1.8584,-15.764,1.06509,0.0819274,0.0731051,-0.109583,-0.00012798,-0.000970691,0.00214053,0.00163227,-0.00273094,0.688217,0.00850382,1123,1076,0.522939,-0.64728,6.42019,0.947394,5.38576,1.61498
-1.17943,-15.7614,1.03422,0.0809549,0.0762625,-0.118826,-0.000479238,-0.00102136,0.00216023,0.00142687,-0.00292747,0.722985,0.00838627,1130,1076,0.483328,-0.669836,6.73379,0.92622,5.69861,1.61708
-0.498075,-15.7577,0.996945,0.0804206,0.0790329,-0.127582,-0.000852565,-0.0010704,0.00216684,0.00120809,-0.00313106,0.760286,0.0087567,1137,1076,0.449561,-0.687149,7.08682,0.897917,6.04716,1.61011
0.185488,-15.7532,0.954004,0.0786828,0.0811066,-0.133889,-0.00124194,-0.0011144,0.00215906,0.000981835,-0.00333817,0.800161,0.00934038,1144,1076,0.410271,-0.700501,7.45577,0.871569,6.42814,1.59982
0.870523,-15.7484,0.908106,0.0768951,0.0834602,-0.140805,-0.00168389,-0.00115172,0.00213029,0.000729042,-0.00356465,0.847529,0.00980451,1151,1076,0.368489,-0.720237,7.84554,0.845786,6.82987,1.58817
1.55158,-15.7451,0.878679,0.0749608,0.0871377,-0.151756,-0.00218399,-0.00117933,0.00207815,0.00045634,-0.00381966,0.903983,0.00958246,1158,1076,0.312958,-0.749063,8.17615,0.805503,7.16888,1.572
2.22752,-15.7449,0.869412,0.0734425,0.0916817,-0.166745,-0.00273267,-0.00119463,0.00199286,0.000172437,-0.00409974,0.969539,0.00929174,1165,1076,0.249507,-0.780246,8.4369,0.777513,7.42874,1.57485
2.90245,-15.7456,0.865593,0.0719247,0.0958965,-0.180427,-0.00332021,-0.00119631,0.00187527,-0.000103177,-0.00441334,1.04303,0.00925272,1172,1076,0.189608,-0.807624,8.67993,0.755282,7.67299,1.58334
3.57421,-15.7459,0.874964,0.0701356,0.0989594,-0.189915,-0.00395555,-0.00118361,0.00173217,-0.000351171,-0.00478799,1.12281,0.00899828,1179,1076,0.139222,-0.829857,8.86639,0.703887,7.86918,1.55294
4.24516,-15.746,0.888947,0.0677324,0.101855,-0.19745,-0.00464496,-0.00115351,0.00156227,-0.000556536,-0.00524193,1.2058,0.00912472,1186,1076,0.0880467,-0.848845,9.03182,0.634142,8.0537,1.50839
4.91529,-15.7471,0.907421,0.064695,0.104605,-0.203745,-0.00534805,-0.00111008,0.00135581,-0.000713455,-0.00574468,1.2862,0.00919521,1193,1076,0.0338495,-0.866257,9.17716,0.571451,8.22659,1.47225
5.58529,-15.7504,0.927782,0.060855,0.108051,-0.208734,-0.00603739,-0.0010554,0.00110681,-0.000820575,-0.00627222,1.36173,0.00883477,1200,1076,-0.0251256,-0.88991,9.3109,0.541856,8.39827,1.48092
6.25642,-15.7541,0.945807,0.0564231,0.110728,-0.21612,-0.00669347,-0.000993625,0.000817666,-0.000878647,-0.00680845,1.43109,0.00869929,1207,1076,-0.0971824,-0.90982,9.45865,0.543003,8.58767,1.50194
6.92924,-15.7571,0.959725,0.051681,0.112775,-0.225856,-0.00726962,-0.000929582,0.000496858,-0.000890881,-0.00730833,1.49306,0.00842215,1214,1076,-0.179395,-0.924577,9.63103,0.553453,8.80282,1.51835
7.60427,-15.7583,0.967998,0.0469092,0.113828,-0.234855,-0.00772731,-0.000874966,0.000158956,-0.00087128,-0.007731,1.54762,0.00815729,1221,1076,-0.259539,-0.928218,9.83478,0.547485,9.05082,1.50996
8.28503,-15.7571,0.958705,0.0406336,0.113669,-0.237511,-0.00803832,-0.000841766,-0.000190025,-0.000836752,-0.00804333,-1.54442,0.00866309,1228,1076,-0.335789,-0.924517,10.0988,0.533666,9.38296,1.48975
8.96852,-15.7554,0.942135,0.0335555,0.113698,-0.237652,-0.00820061,-0.000839999,-0.000557063,-0.000798078,-0.00824253,-1.49568,0.00974187,1235,1076,-0.412702,-0.918939,10.3906,0.514964,9.75446,1.47641
9.65359,-15.7541,0.922176,0.0266565,0.114339,-0.239291,-0.00824098,-0.000877325,-0.000950317,-0.000756659,-0.00836165,-1.4445,0.0102406,1242,1076,-0.492411,-0.917278,10.7085,0.506437,10.1484,1.47895
10.3361,-15.7545,0.912714,0.0203116,0.114464,-0.241202,-0.00820147,-0.000950148,-0.00136071,-0.000703219,-0.00844839,-1.39128,0.0096426,1249,1076,-0.567002,-0.918798,10.9949,0.525971,10.5047,1.49466
11.0193,-15.7539,0.903169,0.0140449,0.113509,-0.241594,-0.00810949,-0.00104544,-0.00175853,-0.000631876,-0.00852305,-1.33982,0.00960695,1256,1076,-0.635695,-0.917101,11.2891,0.538378,10.87,1.48705
11.7017,-15.7522,0.897877,0.00814632,0.110849,-0.239331,-0.0079832,-0.00115885,-0.00212253,-0.000552553,-0.00858949,-1.29256,0.0113193,1263,1076,-0.691745,-0.906232,11.5749,0.538312,11.2256,1.4459
12.3774,-15.7544,0.91682,0.00198456,0.107061,-0.228656,-0.00781149,-0.0012899,-0.00243512,-0.000480976,-0.00862041,-1.25008,0.0118328,1270,1076,-0.723963,-0.880538,11.7516,0.556466,11.4838,1.43328
13.0536,-15.7575,0.93544,-0.00371002,0.103996,-0.218247,-0.00754473,-0.00142744,-0.00269094,-0.000412208,-0.00855996,-1.21003,0.0115214,1277,1076,-0.75208,-0.858655,11.9431,0.581748,11.751,1.43897
13.7309,-15.7608,0.952013,-0.00841087,0.10242,-0.212533,-0.00715436,-0.00156158,-0.00288353,-0.000341194,-0.00837475,-1.17043,0.00994961,1284,1076,-0.784801,-0.841827,12.1669,0.600905,12.0349,1.45431
14.4135,-15.7614,0.953288,-0.0126483,0.101881,-0.212585,-0.00665248,-0.0016842,-0.00300104,-0.000272544,-0.00806413,-1.13112,0.00914965,1291,1076,-0.830932,-0.835455,12.4766,0.601058,12.3937,1.44876
15.0994,-15.7605,0.945966,-0.0175171,0.0982998,-0.209812,-0.00607365,-0.00178777,-0.00303404,-0.000216198,-0.00764523,-1.09287,0.00896271,1298,1076,-0.873484,-0.810015,12.822,0.625654,12.7982,1.42837
15.784,-15.7602,0.944426,-0.0231022,0.0936588,-0.197926,-0.005416,-0.0018665,-0.00298983,-0.000164355,-0.00711815,-1.05325,0.00882311,1305,1076,-0.894069,-0.779045,13.1341,0.648052,13.1857,1.41001
16.4656,-15.7621,0.954413,-0.0279164,0.0887696,-0.181735,-0.00465983,-0.00191998,-0.00288516,-9.60371e-05,-0.00648378,-1.00705,0.00910845,1312,1076,-0.892662,-0.736553,13.4085,0.672503,13.5309,1.40981
17.1409,-15.7672,0.985988,-0.03221,0.0844003,-0.16779,-0.00382396,-0.00195412,-0.00273487,1.21491e-06,-0.0057793,-0.950097,0.00914271,1319,1076,-0.892809,-0.689552,13.6051,0.704003,13.7901,1.42704
17.8155,-15.7718,1.02108,-0.0343468,0.0794089,-0.158686,-0.00294423,-0.00196941,-0.00255937,0.000148552,-0.00506219,-0.879492,0.00902116,1326,1076,-0.885767,-0.642869,13.8228,0.743456,14.0424,1.42751
18.4913,-15.7755,1.05429,-0.0357116,0.0734809,-0.150401,-0.00206264,-0.00196846,-0.00236923,0.000354146,-0.00438524,-0.795335,0.00919105,1333,1076,-0.872856,-0.60055,14.0664,0.793106,14.3113,1.41208
19.1691,-15.7787,1.08253,-0.0358195,0.0694984,-0.141396,-0.00122546,-0.00195499,-0.00216681,0.000607074,-0.00378752,-0.702009,0.00970181,1340,1076,-0.845259,-0.574763,14.353,0.816002,14.6098,1.39653
19.8466,-15.7825,1.11365,-0.0364584,0.0666043,-0.130496,-0.000450591,-0.00193148,-0.00195737,0.000901701,-0.00328377,-0.604574,0.00936968,1347,1076,-0.817088,-0.554539,14.628,0.824387,14.9037,1.3886
20.5265,-15.7859,1.13855,-0.0371303,0.0643056,-0.117659,0.00025886,-0.00190413,-0.0017603,0.00124335,-0.00288862,-0.509934,0.00934394,1354,1076,-0.78287,-0.533071,14.9364,0.817731,15.2328,1.38404
21.2085,-15.7883,1.15839,-0.0378545,0.0597978,-0.10214,0.000865267,-0.00187633,-0.00159266,0.00159582,-0.00260688,-0.430063,0.00932435,1361,1076,-0.739287,-0.505301,15.2726,0.838725,15.5921,1.37264
21.8991,-15.787,1.15394,-0.0361162,0.0555378,-0.090469,0.00131261,-0.00184043,-0.00145024,0.0018782,-0.00240601,-0.371851,0.00960526,1368,1076,-0.682925,-0.472307,15.7537,0.833505,16.0661,1.33642
22.5909,-15.7859,1.14752,-0.0340709,0.0514787,-0.0800252,0.00158721,-0.0017884,-0.00132074,0.00204254,-0.00224373,-0.331994,0.0100137,1375,1076,-0.627275,-0.442827,16.2561,0.839966,16.5566,1.30986
23.2818,-15.787,1.14567,-0.0326875,0.0477634,-0.0704756,0.00174331,-0.00172262,-0.00119121,0.00211324,-0.00209254,-0.301103,0.00983548,1382,1076,-0.581173,-0.415627,16.7399,0.879785,17.0347,1.31972
23.9713,-15.7893,1.14951,-0.0328599,0.0444894,-0.0594092,0.00184901,-0.00164552,-0.00105949,0.00214514,-0.00194165,-0.272545,0.00942146,1389,1076,-0.545753,-0.390492,17.1893,0.920951,17.496,1.34177
24.6628,-15.7911,1.14946,-0.0335657,0.0412377,-0.0462695,0.00194741,-0.00155597,-0.000923396,0.00217589,-0.00178445,-0.242564,0.00978569,1396,1076,-0.508556,-0.367662,17.6571,0.956119,17.9827,1.36079
25.3619,-15.7885,1.12834,-0.0321082,0.0383807,-0.033895,0.00206516,-0.00145338,-0.000783078,0.00223157,-0.00161979,-0.209392,0.0105614,1403,1076,-0.451818,-0.348398,18.2504,0.945809,18.5705,1.33739
26.0619,-15.7856,1.10685,-0.0289206,0.0354273,-0.021706,0.00219231,-0.00134383,-0.000635359,0.002303,-0.00145452,-0.172491,0.0111556,1410,1076,-0.377903,-0.335976,18.873,0.936713,19.1684,1.30613
26.7649,-15.7818,1.07844,-0.0260329,0.0329564,-0.0128571,0.00229669,-0.00123091,-0.000485552,0.00236231,-0.00129652,-0.134317,0.0113249,1417,1076,-0.318161,-0.318736,19.5341,0.917356,19.805,1.27181
27.4613,-15.7823,1.07141,-0.0244426,0.0307251,-0.00740186,0.00236889,-0.00111474,-0.000349206,0.00240355,-0.0011494,-0.0989303,0.0106969,1424,1076,-0.282873,-0.291901,20.0976,0.935425,20.3556,1.28143
28.1579,-15.783,1.06553,-0.0221945,0.0290366,-0.00568702,0.0024219,-0.000997031,-0.000237012,0.00243825,-0.00101338,-0.0688842,0.00972042,1431,1076,-0.253706,-0.270951,20.6744,0.954854,20.9095,1.28966
28.8591,-15.7818,1.04824,-0.0192796,0.0274273,-0.000119653,0.00245714,-0.000883383,-0.00015337,0.00246416,-0.00089041,-0.0457837,0.00906689,1438,1076,-0.204765,-0.262737,21.3146,0.963383,21.522,1.28503
29.5599,-15.7798,1.03417,-0.0164397,0.026694,0.00414127,0.00244818,-0.000775073,-9.79709e-05,0.00245116,-0.000778049,-0.0303576,0.00915163,1445,1076,-0.161277,-0.269772,21.9497,0.94798,22.1292,1.25701
30.2589,-15.7798,1.02705,-0.0139878,0.0260895,0.00611427,0.00235045,-0.000675266,-7.20418e-05,0.00235217,-0.000676981,-0.0237918,0.00930376,1452,1076,-0.129508,-0.271531,22.5597,0.955456,22.7139,1.2546
30.9578,-15.78,1.02239,-0.0122697,0.0239154,0.0104283,0.00216875,-0.000585342,-6.81989e-05,0.00217043,-0.00058703,-0.0247426,0.00919675,1459,1076,-0.0964665,-0.257724,23.1581,0.972856,23.2964,1.2495
31.6548,-15.7807,1.02476,-0.0118325,0.0216537,0.0176066,0.0019946,-0.000501262,-8.06908e-05,0.00199721,-0.000503868,-0.0322849,0.00854888,1466,1076,-0.066293,-0.240369,23.7186,0.977207,23.8565,1.2396
32.3465,-15.7835,1.04405,-0.0122298,0.0197538,0.0249337,0.00188973,-0.000426135,-0.000106111,0.00189459,-0.000430986,-0.0456914,0.00842907,1473,1076,-0.0439332,-0.22135,24.2044,0.97733,24.3508,1.235
33.0348,-15.787,1.07502,-0.0108721,0.0195291,0.0238838,0.0018141,-0.000352401,-0.000152321,0.00182475,-0.000363057,-0.0698494,0.00859951,1480,1076,-0.0335176,-0.208724,24.6718,0.955711,24.8025,1.21859
33.7212,-15.7916,1.11283,-0.00889368,0.0195653,0.0210502,0.00172983,-0.000286095,-0.000222213,0.00175404,-0.000310299,-0.108493,0.00866582,1487,1076,-0.0232525,-0.1978,25.125,0.939562,25.2324,1.20734
34.4112,-15.7938,1.14187,-0.00737855,0.0188804,0.0196691,0.00167202,-0.000220428,-0.000292786,0.00171629,-0.00026469,-0.15004,0.00826801,1494,1076,-0.012364,-0.196589,25.6198,0.916711,25.7097,1.16798
35.1104,-15.7941,1.14664,-0.00613074,0.0175424,0.0209762,0.00169268,-0.000164185,-0.00036339,0.00176126,-0.000232768,-0.186536,0.00853303,1501,1076,0.00547552,-0.197132,26.2246,0.917737,26.3015,1.14329
35.8134,-15.794,1.14267,-0.00489839,0.0166356,0.0218514,0.00180179,-0.000110347,-0.000441834,0.00189895,-0.000207504,-0.21645,0.0103524,1508,1076,0.0214843,-0.199322,26.8761,0.9236,26.9397,1.12989
36.5168,-15.795,1.13887,-0.00310258,0.0166884,0.021196,0.00199393,-5.60192e-05,-0.000519924,0.00211826,-0.000180346,-0.234718,0.0117878,1515,1076,0.0373281,-0.198511,27.5417,0.932768,27.5852,1.13949
37.2188,-15.7972,1.14109,-0.00105472,0.0181587,0.0179269,0.00225532,1.95284e-06,-0.000587649,0.00239936,-0.000142091,-0.240379,0.011545,1522,1076,0.0458179,-0.204449,28.1931,0.936875,28.2125,1.16115
37.923,-15.7977,1.13914,5.17895e-05,0.0185285,0.0176007,0.00258342,6.66847e-05,-0.000637032,0.00273548,-8.53727e-05,-0.234312,0.010922,1529,1076,0.0557151,-0.198362,28.8603,0.918154,28.8671,1.15531
38.6324,-15.7963,1.12462,0.0013381,0.0170049,0.01528,0.00300149,0.000143528,-0.000679511,0.00315483,-9.80601e-06,-0.221936,0.00980528,1536,1076,0.06101,-0.180013,29.5939,0.920967,29.5857,1.13862
-38.5072,-16.3019,0.190732,0.0354761,0.0198201,-0.00184648,0.00206253,-5.5133e-05,0.000711695,0.00227948,-0.000272089,0.295895,0.0143782,731,1083,0.375869,-0.247128,11.2055,1.72384,10.8264,1.89918
-37.8648,-16.3046,0.212724,0.0362727,0.0185806,0.00334098,0.00173442,-6.25096e-05,0.000557317,0.00189323,-0.000221325,0.277606,0.0132621,738,1083,0.395276,-0.222412,10.8721,1.71124,10.4958,1.8973
-37.2192,-16.306,0.220184,0.0375375,0.0182625,0.00524775,0.00144163,-7.32965e-05,0.000469693,0.00157544,-0.000207103,0.277529,0.0135067,745,1083,0.412796,-0.204872,10.6184,1.70037,10.2327,1.90201
-36.5752,-16.3079,0.237685,0.0387179,0.0188672,0.00462067,0.00120312,-9.08887e-05,0.000418334,0.00132658,-0.000214351,0.286981,0.0141233,752,1083,0.423902,-0.199027,10.3349,1.67183,9.93518,1.89133
-35.9334,-16.311,0.267847,0.0390179,0.0195873,-0.00108476,0.00103182,-0.000114735,0.000382802,0.00114788,-0.000230793,0.294373,0.0143792,759,1083,0.414677,-0.19017,10.0071,1.64755,9.59205,1.87849
-35.2912,-16.3137,0.297807,0.0393932,0.0202925,-0.00683653,0.000922212,-0.000141413,0.000357896,0.00103143,-0.000250627,0.296178,0.013976,766,1083,0.406007,-0.186964,9.68814,1.62162,9.25698,1.85766
-34.648,-16.317,0.323937,0.0395866,0.0204534,-0.0081779,0.00086165,-0.000170717,0.00034708,0.000967487,-0.000276554,0.29598,0.0138344,773,1083,0.404814,-0.192761,9.38059,1.62685,8.94457,1.85722
-34.0042,-16.3183,0.349384,0.039295,0.0207216,-0.00184425,0.000827601,-0.000189806,0.00034251,0.000932162,-0.000294366,0.29629,0.0131494,780,1083,0.414928,-0.20862,9.06324,1.58066,8.64297,1.81555
-33.3599,-16.321,0.373137,0.0401423,0.0210811,0.00401288,0.000804704,-0.000213849,0.000353759,0.000915515,-0.00032466,0.303556,0.0124935,787,1083,0.436439,-0.22857,8.77241,1.57305,8.35485,1.80909
-32.7156,-16.3242,0.399044,0.0406122,0.0215508,0.00366861,0.000793575,-0.000246984,0.000362855,0.000907609,-0.000361019,0.304497,0.0118006,794,1083,0.440415,-0.233046,8.48829,1.56688,8.06476,1.80782
-32.0673,-16.3266,0.406961,0.0421124,0.0213726,0.000843944,0.000798715,-0.000276071,0.000374276,0.000916206,-0.000393563,0.304175,0.0120894,801,1083,0.450129,-0.222312,8.30174,1.58895,7.85665,1.83039
-31.4184,-16.3281,0.413618,0.0440027,0.0207802,0.00433423,0.000819613,-0.000303117,0.000392753,0.000943365,-0.000426869,0.305242,0.0123214,808,1083,0.478058,-0.215652,8.11948,1.59431,7.66137,1.83779
-30.7703,-16.3296,0.426204,0.0450569,0.0200498,0.00814752,0.000851236,-0.000328995,0.000413931,0.000981936,-0.000459695,0.305846,0.0122633,815,1083,0.49783,-0.210771,7.91069,1.58704,7.44886,1.8286
-30.1249,-16.3331,0.453554,0.0454705,0.0201248,0.0133903,0.000880238,-0.000351944,0.000431548,0.00101634,-0.000488051,0.305518,0.0122358,822,1083,0.513846,-0.217866,7.6378,1.58182,7.18148,1.83001
-29.4789,-16.3364,0.479366,0.0449432,0.0213839,0.00946884,0.000907377,-0.000370256,0.000442093,0.00104543,-0.000508313,0.302686,0.0113714,829,1083,0.498878,-0.227902,7.3867,1.57437,6.92777,1.83056
-28.8313,-16.3383,0.499063,0.0445257,0.0226918,0.00824492,0.000940348,-0.000383373,0.000444169,0.00107557,-0.000518598,0.29553,0.0108745,836,1083,0.491105,-0.250467,7.16473,1.55688,6.70726,1.81556
-28.1843,-16.3404,0.523559,0.0447443,0.0242615,0.006014,0.000975282,-0.000386252,0.000444413,0.0011075,-0.000518471,0.289175,0.0110712,843,1083,0.48776,-0.279875,6.93867,1.5353,6.47401,1.79284
-27.5396,-16.3447,0.560141,0.0449967,0.0246851,0.00428047,0.00102052,-0.000378915,0.000454627,0.00115524,-0.000513638,0.288093,0.0112386,850,1083,0.486141,-0.277633,6.66774,1.52352,6.19681,1.78849
-26.8937,-16.3495,0.592696,0.0457985,0.0256397,-0.00154044,0.00107608,-0.000361603,0.000475542,0.00121914,-0.000504662,0.292222,0.0117537,857,1083,0.48075,-0.276188,6.4341,1.53235,5.9433,1.80599
-26.2445,-16.3528,0.611746,0.0464177,0.0262671,-0.00635314,0.00113914,-0.000339942,0.000496986,0.00129062,-0.00049142,0.295849,0.0122976,864,1083,0.475642,-0.266911,6.2605,1.53507,5.75394,1.82054
-25.5968,-16.3549,0.639035,0.0478892,0.0267594,-0.00890776,0.00120634,-0.000316051,0.000510982,0.00136194,-0.000471655,0.295598,0.0123106,871,1083,0.484859,-0.276137,6.06517,1.50994,5.53809,1.79067
-24.9475,-16.3561,0.661128,0.0485688,0.0265421,-0.00832411,0.00126576,-0.000290929,0.000517402,0.00142204,-0.00044721,0.293336,0.0115217,878,1083,0.493088,-0.279629,5.88476,1.48064,5.35156,1.75442
-24.2994,-16.3578,0.690141,0.0490433,0.026203,-0.00349849,0.00131426,-0.00026188,0.000525211,0.00147324,-0.000420858,0.293927,0.0104681,885,1083,0.509231,-0.283984,5.67273,1.43796,5.14331,1.71129
-23.6511,-16.3611,0.719873,0.0499673,0.026106,-0.0025481,0.00133678,-0.0002341,0.000542887,0.00150614,-0.00040346,0.302393,0.0101778,892,1083,0.520993,-0.279538,5.47624,1.42304,4.93864,1.70098
-23,-16.3649,0.738347,0.0517727,0.0258892,0.000653213,0.00133045,-0.000206442,0.000568505,0.00151788,-0.000393876,0.318474,0.0102931,899,1083,0.547602,-0.282661,5.33916,1.44938,4.78809,1.72697
-22.3477,-16.3682,0.7533,0.0543748,0.0255442,0.0070077,0.00131279,-0.000183125,0.000595742,0.00152104,-0.000391384,0.3363,0.0107159,906,1083,0.590419,-0.296749,5.22722,1.48191,4.6598,1.75264
-21.6908,-16.3678,0.749947,0.0558781,0.0254508,0.00936219,0.00129929,-0.000164522,0.000627093,0.0015312,-0.000396426,0.354212,0.0107932,913,1083,0.611854,-0.302601,5.19657,1.4703,4.61715,1.73852
-21.0353,-16.3685,0.75483,0.0562528,0.0261858,0.00687335,0.00128767,-0.000151949,0.000665762,0.00154835,-0.000412632,0.373206,0.0109699,920,1083,0.609269,-0.302392,5.13528,1.45202,4.54703,1.73052
-20.384,-16.3716,0.779261,0.0561686,0.0268192,0.000515325,0.00126999,-0.000148059,0.000704869,0.00156074,-0.000438813,0.391229,0.0109484,927,1083,0.592271,-0.282395,5.00039,1.43148,4.40151,1.72918
-19.7343,-16.3774,0.812246,0.0561453,0.027225,-0.00311328,0.00125726,-0.000152178,0.000740605,0.00157486,-0.000469772,0.40511,0.010523,934,1083,0.582551,-0.257639,4.8316,1.44076,4.22642,1.76395
-19.0852,-16.382,0.849424,0.05638,0.0280439,-0.00177815,0.00126002,-0.000159722,0.000775438,0.00160144,-0.000501146,0.414756,0.0108346,941,1083,0.587693,-0.260203,4.64735,1.42324,4.04162,1.76477
-18.4324,-16.3847,0.872388,0.0558141,0.0293471,0.000633468,0.00128267,-0.000169164,0.000812883,0.00164658,-0.00053308,0.420927,0.0119265,948,1083,0.586895,-0.28501,4.52071,1.40665,3.92465,1.75685
-17.7765,-16.3867,0.883743,0.0562142,0.0307189,-0.00493255,0.00131399,-0.000175788,0.000848135,0.0016979,-0.0005597,0.425059,0.0125288,955,1083,0.576383,-0.307364,4.47427,1.41651,3.86413,1.76073
-17.1185,-16.3877,0.888494,0.0575222,0.0318608,-0.00811807,0.00135557,-0.000181692,0.000881267,0.00175631,-0.00058243,0.42678,0.0120567,962,1083,0.581402,-0.319027,4.46903,1.40795,3.83932,1.75758
-16.4608,-16.3891,0.896095,0.0596513,0.0330018,-0.0129959,0.00140459,-0.000188524,0.000922584,0.00182691,-0.000610845,0.429288,0.0112659,969,1083,0.590733,-0.325842,4.47058,1.4003,3.80992,1.75629
-15.8024,-16.3901,0.902472,0.0619336,0.0346255,-0.0148015,0.00144353,-0.000199128,0.000972813,0.00189537,-0.000650962,0.434815,0.0111357,976,1083,0.609216,-0.340998,4.48158,1.37913,3.79336,1.75081
-15.1442,-16.3904,0.911564,0.0630364,0.0363367,-0.0193326,0.00147188,-0.000215821,0.00102281,0.00195401,-0.000697952,0.440489,0.0113141,983,1083,0.608111,-0.358804,4.48089,1.34251,3.7733,1.72261
-14.4875,-16.392,0.928591,0.0638433,0.0380695,-0.0253093,0.00149421,-0.000241869,0.00106368,0.00199908,-0.000746747,0.443166,0.0112206,990,1083,0.600009,-0.375386,4.45295,1.31707,3.72687,1.70379
-13.8308,-16.3937,0.947477,0.0642932,0.0388864,-0.0287264,0.00152049,-0.000272063,0.00109629,0.00204025,-0.000791822,0.44272,0.0104154,997,1083,0.594842,-0.381946,4.41645,1.29319,3.6801,1.68305
-13.1701,-16.3947,0.951811,0.0650137,0.0390432,-0.0285998,0.00154389,-0.000307009,0.00113395,0.0020821,-0.000845223,0.44315,0.010031,1004,1083,0.601824,-0.379418,4.44613,1.28459,3.7025,1.68057
-12.5089,-16.3959,0.955769,0.0657276,0.0395056,-0.0310009,0.00155566,-0.000343539,0.00118032,0.00212096,-0.000908831,0.44665,0.00993555,1011,1083,0.602026,-0.378533,4.48889,1.28308,3.73399,1.68439
-11.8446,-16.396,0.949536,0.0667752,0.0412486,-0.0379954,0.00155915,-0.000381324,0.00122665,0.00215289,-0.000975068,0.450795,0.00958144,1018,1083,0.59321,-0.38169,4.59364,1.26776,3.81661,1.68713
-11.1754,-16.3931,0.925632,0.067543,0.0427967,-0.0401247,0.00158791,-0.000419281,0.0012728,0.00220519,-0.00103655,0.451555,0.00916705,1025,1083,0.594129,-0.3978,4.77122,1.23294,3.98284,1.66437
-10.5043,-16.3894,0.896665,0.068628,0.0441016,-0.0402448,0.00164428,-0.000454972,0.00132108,0.00228195,-0.00109264,0.449703,0.00928812,1032,1083,0.60372,-0.418835,4.97842,1.1997,4.17852,1.63779
-9.83375,-16.3863,0.871951,0.0695373,0.0444543,-0.0389464,0.00168248,-0.000486036,0.00137546,0.00234965,-0.00115321,0.451618,0.00965364,1039,1083,0.615508,-0.436365,5.17097,1.18403,4.36377,1.61496
-9.16736,-16.386,0.865468,0.070899,0.0448521,-0.0404124,0.00169253,-0.000514021,0.00143454,0.00239898,-0.00122048,0.457599,0.00950308,1046,1083,0.624668,-0.442767,5.30222,1.17912,4.47862,1.60872
-8.50573,-16.3891,0.879131,0.0723457,0.0462089,-0.0434155,0.00167911,-0.000541366,0.00149459,0.00243071,-0.00129296,0.465947,0.00974616,1053,1083,0.630259,-0.451061,5.35793,1.18487,4.51461,1.62831
-7.84767,-16.3935,0.908229,0.074037,0.048632,-0.046008,0.00165203,-0.000567849,0.00156268,0.00245884,-0.00137466,0.476602,0.010239,1060,1083,0.639127,-0.467882,5.35765,1.16826,4.49242,1.64102
-7.19121,-16.3993,0.944903,0.0762938,0.0519916,-0.0519431,0.00158968,-0.000591466,0.00163696,0.00246608,-0.00146787,0.491552,0.0111457,1067,1083,0.644464,-0.486688,5.34329,1.15358,4.44518,1.66607
-6.52721,-16.4007,0.95458,0.076925,0.0541537,-0.0589974,0.00148403,-0.000609494,0.00171003,0.00244224,-0.0015677,0.510752,0.0122311,1074,1083,0.629797,-0.495317,5.43663,1.12508,4.52176,1.65913
-5.86252,-16.4021,0.963407,0.0792802,0.0566325,-0.0641316,0.00135925,-0.000625114,0.00178212,0.00240677,-0.00167263,0.531396,0.0126022,1081,1083,0.63819,-0.510494,5.55674,1.09452,4.60964,1.65474
-5.19554,-16.4031,0.96533,0.0805667,0.0590098,-0.0716274,0.00119862,-0.000640815,0.00185954,0.00235346,-0.00179565,0.555742,0.0122546,1088,1083,0.628702,-0.525919,5.70576,1.07823,4.73472,1.65661
