 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7149,-12.5396,1.52503,-0.020268,0.077538,-0.197241,-0.00366421,-0.00340882,-0.00249378,-0.00103947,-0.00603356,-0.810979,0.00971914,1305,1041,-0.857706,-0.584409,12.1466,0.479469,12.1693,1.06391
16.4014,-12.5367,1.5188,-0.0237632,0.071645,-0.187135,-0.00289596,-0.00339814,-0.00226472,-0.000868453,-0.00542565,-0.730188,0.00951498,1312,1041,-0.861726,-0.527906,12.5124,0.470001,12.586,1.00964
17.0836,-12.5344,1.52812,-0.027999,0.0653086,-0.175957,-0.00218187,-0.00335037,-0.0020197,-0.000663613,-0.00486863,-0.644603,0.0095835,1319,1041,-0.869433,-0.470272,12.8106,0.439867,12.9439,0.929168
17.7552,-12.5329,1.57312,-0.0328037,0.061796,-0.164387,-0.00150288,-0.00326645,-0.00177296,-0.000404527,-0.0043648,-0.554635,0.0102222,1326,1041,-0.88237,-0.45294,12.9571,0.319455,13.1561,0.779573
18.4242,-12.5332,1.6272,-0.0352415,0.0613828,-0.155042,-0.000839637,-0.00314751,-0.00153214,-7.54979e-05,-0.00391165,-0.462639,0.0107413,1333,1041,-0.879035,-0.473893,13.1,0.191662,13.3363,0.645363
19.1042,-12.5333,1.6481,-0.0341014,0.0586014,-0.144327,-0.000210749,-0.00299825,-0.00129819,0.000300185,-0.00350919,-0.374956,0.0107669,1340,1041,-0.833638,-0.471155,13.4313,0.165298,13.6675,0.588916
19.805,-12.5357,1.6049,-0.0289455,0.0537393,-0.127394,0.000352926,-0.00282951,-0.0010773,0.000683307,-0.00315989,-0.29757,0.010507,1347,1041,-0.726163,-0.431895,14.0837,0.337867,14.2818,0.73873
20.501,-12.5363,1.57907,-0.0258361,0.0494093,-0.112898,0.000829339,-0.0026501,-0.000888536,0.00104311,-0.00286387,-0.236099,0.0100841,1354,1041,-0.647313,-0.386583,14.651,0.417949,14.8303,0.807208
21.1915,-12.5367,1.57246,-0.0246323,0.044715,-0.0967008,0.00122822,-0.00246413,-0.000737548,0.00137009,-0.00260601,-0.190038,0.00971404,1361,1041,-0.581832,-0.352268,15.1223,0.460074,15.3045,0.823279
21.8797,-12.5365,1.57537,-0.023561,0.0401869,-0.0829762,0.00156146,-0.00227496,-0.000615017,0.00165765,-0.00237114,-0.155133,0.00927101,1368,1041,-0.525449,-0.323049,15.5624,0.474091,15.7462,0.803751
22.5687,-12.5346,1.57729,-0.0229907,0.0355985,-0.0670337,0.00182892,-0.00208643,-0.000516445,0.00189589,-0.0021534,-0.128965,0.00866376,1375,1041,-0.466501,-0.294791,16.009,0.451333,16.2012,0.750732
23.258,-12.5323,1.58062,-0.0223979,0.0317716,-0.0537846,0.00201519,-0.00190447,-0.000430951,0.00206201,-0.00195129,-0.108224,0.00830487,1382,1041,-0.416093,-0.265597,16.4608,0.406988,16.6585,0.686528
23.9474,-12.531,1.58507,-0.0218854,0.0282908,-0.0421406,0.00212034,-0.00172739,-0.000344348,0.00215092,-0.00175796,-0.0885562,0.00847512,1389,1041,-0.371608,-0.236917,16.9164,0.377128,17.1188,0.639735
24.6392,-12.5311,1.5837,-0.0198795,0.0259473,-0.0331841,0.00218952,-0.00156089,-0.000255386,0.00220683,-0.0015782,-0.0676789,0.00936556,1396,1041,-0.32105,-0.22481,17.4235,0.388965,17.6119,0.635824
25.3324,-12.5309,1.58012,-0.0180793,0.0239383,-0.0235263,0.00226431,-0.00140973,-0.000170665,0.00227222,-0.00141764,-0.0463186,0.0090588,1403,1041,-0.270158,-0.219372,17.9461,0.399818,18.1229,0.633102
26.0268,-12.5303,1.57507,-0.0166048,0.0222622,-0.0145129,0.00234348,-0.00127695,-9.28666e-05,0.00234586,-0.00127933,-0.0256283,0.00879096,1410,1041,-0.224618,-0.219083,18.4807,0.403887,18.6487,0.624082
26.7248,-12.5281,1.56103,-0.0145529,0.0213071,-0.00697314,0.00240058,-0.00116064,-2.08537e-05,0.0024007,-0.00116076,-0.0058555,0.00835905,1417,1041,-0.178292,-0.211025,19.071,0.376478,19.2225,0.602966
27.4254,-12.525,1.54142,-0.0123834,0.0197155,-2.77565e-05,0.00244143,-0.00105622,3.5533e-05,0.00244179,-0.00105658,0.0101577,0.0080525,1424,1041,-0.13238,-0.202291,19.6959,0.360215,19.829,0.578523
28.1256,-12.5226,1.52471,-0.00958247,0.0182452,0.00497654,0.00246382,-0.000964978,7.08926e-05,0.00246529,-0.000966443,0.0206639,0.00847497,1431,1041,-0.0865899,-0.192388,20.3248,0.351013,20.4311,0.560202
28.8221,-12.5204,1.52098,-0.00703976,0.0166681,0.0090412,0.00244927,-0.000887511,8.53077e-05,0.00245145,-0.000889691,0.0255436,0.00843287,1438,1041,-0.0464703,-0.183974,20.9038,0.320453,20.9853,0.51459
29.5076,-12.522,1.55146,-0.00518534,0.0158227,0.011348,0.00235861,-0.000821351,7.60904e-05,0.00236042,-0.000823171,0.0239099,0.00825867,1445,1041,-0.0195005,-0.17238,21.3355,0.2724,21.3983,0.465597
30.1944,-12.5237,1.57943,-0.00319448,0.0152393,0.0126572,0.00216476,-0.0007637,4.34633e-05,0.0021654,-0.000764345,0.0148374,0.00849341,1452,1041,0.0053553,-0.161833,21.7884,0.229228,21.8303,0.423612
30.8837,-12.5258,1.60152,-0.00154755,0.0147195,0.0150403,0.00189878,-0.000708202,8.18019e-06,0.00189881,-0.000708228,0.00313776,0.00849243,1459,1041,0.030429,-0.157962,22.2704,0.212089,22.2958,0.405083
31.5808,-12.5275,1.60272,-0.000608849,0.0139673,0.0193819,0.00165022,-0.000657612,-1.50892e-05,0.00165032,-0.000657711,-0.00653788,0.00878361,1466,1041,0.0552757,-0.159982,22.8426,0.243681,22.8602,0.429464
32.2851,-12.5249,1.58541,-4.50247e-05,0.0128705,0.0239995,0.00149132,-0.000610683,-2.82458e-05,0.0014917,-0.000611062,-0.0134343,0.00883456,1473,1041,0.0775358,-0.156357,23.5013,0.230234,23.5153,0.407649
32.9902,-12.5216,1.56786,0.0016903,0.0120958,0.0244739,0.00138448,-0.00056499,-4.81708e-05,0.00138566,-0.00056618,-0.0246897,0.00871313,1480,1041,0.097125,-0.149694,24.185,0.20434,24.1801,0.373077
33.6963,-12.5167,1.54943,0.00336287,0.0113176,0.0239097,0.00129953,-0.000518086,-7.62917e-05,0.00130272,-0.000521283,-0.0418754,0.00881217,1487,1041,0.112458,-0.145349,24.8817,0.149709,24.858,0.304917
34.3983,-12.5148,1.54447,0.00452323,0.010881,0.0229907,0.00125842,-0.000469091,-9.00403e-05,0.0012631,-0.000473771,-0.0519337,0.00930991,1494,1041,0.121259,-0.143378,25.5218,0.123199,25.4845,0.268819
35.0921,-12.5167,1.56443,0.0025526,0.00868831,0.0311229,0.00129222,-0.000412918,-8.81786e-05,0.00129677,-0.000417466,-0.0515302,0.0101219,1501,1041,0.131186,-0.136922,26.0215,0.126238,26.0097,0.251846
35.789,-12.5184,1.57723,-0.00105708,0.00701901,0.0388821,0.00142076,-0.000348139,-7.80157e-05,0.0014242,-0.000351574,-0.0439902,0.0141781,1508,1041,0.123473,-0.131359,26.5435,0.131749,26.5744,0.246514
36.4876,-12.5189,1.5871,-0.00518905,0.0061824,0.0450631,0.00166839,-0.00028689,-5.90881e-05,0.00167018,-0.000288674,-0.030183,0.0163665,1515,1041,0.104909,-0.131196,27.0826,0.11207,27.1608,0.224485
37.1935,-12.5166,1.57835,-0.00144077,0.00798987,0.0324032,0.00200936,-0.000213232,-3.44314e-05,0.00200989,-0.000213765,-0.0154866,0.0159281,1522,1041,0.0972459,-0.130265,27.8069,0.0677583,27.8377,0.188192
37.9065,-12.5122,1.55208,0.00716759,0.010365,0.0147458,0.00240009,-0.000125084,-2.19851e-06,0.0024001,-0.000125086,-0.000870636,0.0140704,1529,1041,0.119555,-0.125028,28.6716,0.019194,28.6002,0.151502
38.6209,-12.507,1.52398,0.0107779,0.00868681,0.0168259,0.00280308,-1.53091e-05,2.91233e-05,0.00280338,-1.561e-05,0.0103319,0.0121856,1536,1041,0.163599,-0.109568,29.4894,-0.015993,29.3795,0.101186
39.3278,-12.5065,1.51826,0.0115041,0.00815133,0.0191102,0.00314414,0.000118332,4.90829e-05,0.00314494,0.000117536,0.0162157,0.0103375,1543,1041,0.17927,-0.102622,30.1851,-0.0227223,30.068,0.0955367
40.0289,-12.5073,1.53031,0.0123413,0.00865449,0.0190869,0.00317795,0.00027622,4.80826e-05,0.00317874,0.000275424,0.0165643,0.0104975,1550,1041,0.187384,-0.0994876,30.8138,-0.0588831,30.6872,0.0728006
-39.8118,-13.1532,0.594345,0.0477476,0.0174077,-0.000209652,-6.40854e-05,7.13958e-05,0.000428386,0.000437364,-0.000430054,0.863814,0.014524,717,1048,0.513431,-0.206319,11.5435,2.90607,11.0405,3.07418
-39.1753,-13.1602,0.643502,0.0466649,0.0181089,-0.00565295,0.00021984,2.76135e-05,0.0002786,0.00041844,-0.000170986,0.619297,0.01426,724,1048,0.490083,-0.200264,11.0858,2.92456,10.5821,3.1006
-38.5378,-13.1667,0.688153,0.0461191,0.0189617,-0.00915252,0.000448645,-5.79142e-06,0.000158952,0.000498724,-5.58705e-05,0.305214,0.0140092,731,1048,0.476393,-0.204273,10.6551,2.94487,10.1493,3.1267
-37.8977,-13.1696,0.721412,0.0464743,0.0198151,-0.0133873,0.000625297,-3.11425e-05,8.84994e-05,0.000637019,-4.28645e-05,0.131686,0.0137457,738,1048,0.470809,-0.204127,10.2906,2.91117,9.7719,3.10121
-37.2579,-13.1702,0.75794,0.0470783,0.0200717,-0.0151078,0.000727801,-4.7664e-05,5.27579e-05,0.000731374,-5.12369e-05,0.0676186,0.0134093,745,1048,0.473182,-0.194738,9.9178,2.81775,9.38904,3.01887
-36.6173,-13.1714,0.791497,0.0478983,0.0190556,-0.0125254,0.000768862,-5.34918e-05,3.43722e-05,0.000770296,-5.49259e-05,0.0417004,0.0130202,752,1048,0.487184,-0.173118,9.55692,2.74873,9.02518,2.95631
-35.9746,-13.174,0.815817,0.0483562,0.0176441,-0.0073389,0.000783842,-5.39442e-05,3.30451e-05,0.000785143,-5.52456e-05,0.0393619,0.0125003,759,1048,0.502972,-0.164305,9.23145,2.7481,8.70586,2.94683
-35.3307,-13.1766,0.836092,0.0486784,0.0163064,-0.00256608,0.00078723,-4.15132e-05,4.53322e-05,0.000789702,-4.39855e-05,0.0544833,0.0125756,766,1048,0.516553,-0.167031,8.92935,2.77069,8.4103,2.9494
-34.6853,-13.178,0.850229,0.0492295,0.0159183,8.47492e-06,0.000786554,-3.29626e-05,7.22504e-05,0.000792875,-3.92835e-05,0.0872653,0.0126621,773,1048,0.527763,-0.166306,8.66743,2.76117,8.1478,2.93856
-34.0385,-13.1785,0.859144,0.0494332,0.0163676,0.00157241,0.000788652,-2.66625e-05,9.23994e-05,0.000798992,-3.70029e-05,0.111447,0.0125467,780,1048,0.532903,-0.173493,8.43337,2.73851,7.91443,2.92222
-33.3954,-13.1808,0.888518,0.0496905,0.0166432,0.00475434,0.000772669,-2.0111e-05,0.000124322,0.000791708,-3.91496e-05,0.151959,0.0123217,787,1048,0.542238,-0.175663,8.11838,2.7004,7.60284,2.89586
-32.7532,-13.1835,0.923124,0.0496327,0.0171019,0.00589955,0.000750782,-9.96726e-06,0.000156575,0.000781747,-4.09326e-05,0.195248,0.0118685,794,1048,0.543775,-0.186068,7.78964,2.66436,7.2766,2.86202
-32.1081,-13.1843,0.94589,0.0490454,0.0185033,-0.000788837,0.000750153,2.34714e-06,0.000188823,0.000795126,-4.26264e-05,0.233822,0.0120656,801,1048,0.522124,-0.202874,7.52811,2.62324,7.00732,2.81742
-31.46,-13.1848,0.955409,0.0489979,0.0195801,-0.00531528,0.000777822,1.22364e-05,0.000220022,0.000836549,-4.64907e-05,0.260834,0.0120209,808,1048,0.510953,-0.213986,7.32988,2.60567,6.80022,2.80065
-30.8117,-13.1845,0.966166,0.0500549,0.0203595,-0.00382077,0.000836115,1.43267e-05,0.000245473,0.000903855,-5.34135e-05,0.269257,0.0122292,815,1048,0.525049,-0.222548,7.1338,2.55432,6.59565,2.76124
-30.1651,-13.1843,0.986709,0.0514319,0.020391,-0.0037825,0.000898704,7.60109e-06,0.000260089,0.000969062,-6.27569e-05,0.264192,0.0125795,822,1048,0.53953,-0.222521,6.91045,2.49268,6.35769,2.70043
-29.5201,-13.185,1.01623,0.052777,0.020649,-0.00461296,0.000952962,-1.037e-05,0.000260741,0.00101901,-7.64155e-05,0.248082,0.0134626,829,1048,0.551645,-0.22607,6.65801,2.42967,6.08928,2.63739
-28.8731,-13.1862,1.03823,0.0532555,0.020337,-0.00250153,0.00100878,-3.52627e-05,0.000254102,0.00106734,-9.3822e-05,0.226501,0.0128878,836,1048,0.561236,-0.225815,6.42892,2.39685,5.85911,2.60326
-28.2267,-13.1902,1.06422,0.0533242,0.020022,-0.00144597,0.00107648,-6.47115e-05,0.000248595,0.00112828,-0.000116514,0.205439,0.0124326,843,1048,0.564054,-0.21517,6.18708,2.40696,5.61837,2.62007
-27.5827,-13.1956,1.10284,0.0541714,0.0192427,0.00457131,0.00114269,-9.55968e-05,0.000254448,0.00119293,-0.000145843,0.194963,0.0113385,850,1048,0.586809,-0.203224,5.89794,2.41284,5.33167,2.63615
-26.9404,-13.2023,1.15031,0.0547168,0.0204992,-0.000670949,0.00117976,-0.000127284,0.000262664,0.00123057,-0.000178093,0.19108,0.0113968,857,1048,0.579916,-0.214762,5.59728,2.43117,5.01479,2.657
-26.2968,-13.2079,1.1935,0.0557895,0.022337,-0.00720025,0.0011837,-0.000157264,0.000263473,0.00123361,-0.000207173,0.187212,0.0121445,864,1048,0.575374,-0.237163,5.32998,2.4401,4.72334,2.66677
-25.6511,-13.2117,1.22873,0.0569452,0.0222974,-0.00684406,0.00117898,-0.000185755,0.000262585,0.00122776,-0.000234535,0.183673,0.0121372,871,1048,0.588117,-0.23793,5.0914,2.43,4.47305,2.65591
-25.0052,-13.2147,1.26464,0.0582119,0.0217429,-0.00530645,0.00118229,-0.000210547,0.000266235,0.00123144,-0.000259702,0.182574,0.0122353,878,1048,0.604953,-0.227929,4.85647,2.39746,4.22758,2.62538
-24.3553,-13.2142,1.28409,0.0586657,0.0207212,-0.0034232,0.00118908,-0.000231259,0.000279833,0.00124223,-0.000284403,0.187677,0.0120429,885,1048,0.614031,-0.209378,4.68982,2.33094,4.05957,2.56022
-23.703,-13.2131,1.29469,0.0596676,0.0212126,-0.00244231,0.00119199,-0.000249287,0.000306276,0.00125437,-0.000311672,0.200938,0.0113881,892,1048,0.626479,-0.217534,4.57551,2.26918,3.9362,2.50323
-23.0502,-13.2124,1.30493,0.0605866,0.0217599,-0.00170123,0.00119102,-0.000265628,0.000343347,0.00126789,-0.000342502,0.220262,0.0107504,899,1048,0.637462,-0.227551,4.46953,2.21962,3.82148,2.45726
-22.3995,-13.2142,1.32583,0.0615544,0.0230499,-0.00156711,0.0012051,-0.000281024,0.000383989,0.00129846,-0.000374376,0.238485,0.00991074,906,1048,0.647327,-0.245131,4.32708,2.18933,3.66857,2.43745
-21.7499,-13.2175,1.35293,0.0619424,0.0236551,-0.00368796,0.00124859,-0.000293495,0.000423711,0.00135734,-0.000402246,0.251241,0.0105111,913,1048,0.645699,-0.249136,4.16317,2.18469,3.49641,2.43654
-21.0966,-13.2184,1.36569,0.0625583,0.0239095,-0.00708912,0.0013101,-0.000304773,0.0004623,0.00143308,-0.000427753,0.259997,0.0112266,920,1048,0.643381,-0.248769,4.0722,2.16971,3.39273,2.41896
-20.443,-13.2187,1.3791,0.0630068,0.024517,-0.00810223,0.00138263,-0.000318657,0.000505848,0.00152167,-0.000457698,0.268244,0.0116821,927,1048,0.644944,-0.253003,3.98032,2.12969,3.29405,2.38534
-19.7869,-13.2174,1.38372,0.0641111,0.0255516,-0.00887309,0.00146997,-0.000331479,0.000554255,0.00162684,-0.000488348,0.275813,0.0113696,934,1048,0.65392,-0.260284,3.94002,2.07031,3.24037,2.33901
-19.1355,-13.2201,1.40995,0.0649763,0.0269434,-0.0128956,0.00157049,-0.000341407,0.000604383,0.00174552,-0.000516439,0.281892,0.0111283,941,1048,0.652169,-0.265293,3.81787,2.04373,3.10179,2.32754
-18.4832,-13.2225,1.43394,0.0660922,0.028141,-0.0154069,0.00166942,-0.000350086,0.000655955,0.00186377,-0.000544442,0.288054,0.0103864,948,1048,0.65678,-0.270965,3.7127,2.01508,2.98017,2.31287
-17.8281,-13.2227,1.44803,0.0676351,0.02917,-0.0177755,0.00175333,-0.000357172,0.000704636,0.00196696,-0.000570806,0.294374,0.01004,955,1048,0.666237,-0.279564,3.66172,1.96997,2.90858,2.27542
-17.1712,-13.2217,1.45601,0.0691809,0.0307386,-0.0197768,0.00182098,-0.000361382,0.000747779,0.00205262,-0.00059302,0.300393,0.00997408,962,1048,0.676409,-0.296962,3.64385,1.91124,2.87067,2.22805
-16.5133,-13.2216,1.4616,0.0704236,0.0320353,-0.022529,0.00186873,-0.000360088,0.000785219,0.00211758,-0.000608938,0.306905,0.0101483,969,1048,0.681443,-0.30806,3.64109,1.87844,2.84996,2.20522
-15.8552,-13.2222,1.46849,0.0714129,0.0327057,-0.0258236,0.00188745,-0.000353219,0.000815291,0.0021527,-0.000618471,0.314545,0.00990163,976,1048,0.682485,-0.312426,3.63821,1.86483,2.83106,2.19349
-15.1961,-13.2221,1.47272,0.0725607,0.0329723,-0.0269451,0.00187182,-0.00034719,0.000841597,0.0021549,-0.000630267,0.32447,0.00910087,983,1048,0.690775,-0.310551,3.65234,1.84068,2.83121,2.17419
-14.5383,-13.2217,1.48442,0.0740244,0.0334692,-0.0285547,0.00182966,-0.000348323,0.000871523,0.00213547,-0.000654126,0.337462,0.00880178,990,1048,0.701054,-0.313858,3.64685,1.79414,2.80761,2.13107
-13.8807,-13.2209,1.49865,0.0760131,0.0342403,-0.027781,0.00178555,-0.000357904,0.00090089,0.00211389,-0.00068625,0.349505,0.00896706,997,1048,0.722925,-0.32433,3.64031,1.72663,2.78117,2.07146
-13.2215,-13.2203,1.50811,0.0775122,0.0353199,-0.0282535,0.00174321,-0.000377278,0.000931288,0.00209414,-0.000728208,0.360368,0.00937867,1004,1048,0.736272,-0.339609,3.65824,1.67619,2.78233,2.02779
-12.5613,-13.2209,1.51509,0.0787017,0.036807,-0.0320059,0.00169995,-0.000406865,0.00096296,0.00207377,-0.000780678,0.370285,0.0098784,1011,1048,0.737594,-0.352109,3.69562,1.65618,2.80098,2.01787
-11.8972,-13.2222,1.50825,0.0794914,0.0378769,-0.0371994,0.00166219,-0.000449441,0.000994801,0.00205702,-0.000844272,0.377827,0.00973038,1018,1048,0.730868,-0.35328,3.79644,1.68395,2.88532,2.05475
-11.2316,-13.2219,1.49756,0.080361,0.0391232,-0.0415571,0.00165186,-0.000505408,0.00103323,0.00206688,-0.000920432,0.381951,0.00962461,1025,1048,0.726987,-0.359484,3.92134,1.68781,2.99429,2.06829
-10.5626,-13.219,1.47559,0.0805657,0.0397115,-0.0445774,0.00168075,-0.000576507,0.00107112,0.00210811,-0.00100387,0.379631,0.00976481,1032,1048,0.719691,-0.362835,4.09326,1.67172,3.15975,2.05404
-9.89292,-13.2146,1.45338,0.0810742,0.0406886,-0.0497051,0.00171745,-0.00065842,0.00110756,0.00215367,-0.00109464,0.375199,0.00991721,1039,1048,0.709775,-0.372107,4.2812,1.62468,3.33478,2.00587
-9.2239,-13.2121,1.43557,0.082463,0.042283,-0.0553751,0.00172916,-0.000745628,0.00114981,0.00218091,-0.00119738,0.374363,0.0096277,1046,1048,0.707347,-0.384568,4.46766,1.59899,3.49813,1.98785
-8.55657,-13.2114,1.42629,0.0843556,0.043897,-0.05926,0.00171603,-0.00083244,0.00120127,0.00219301,-0.00130941,0.377966,0.00952099,1053,1048,0.714863,-0.399066,4.62766,1.58988,3.63237,1.98929
-7.89365,-13.2137,1.43572,0.0859677,0.0459418,-0.0635314,0.00168828,-0.000920225,0.00126254,0.00219927,-0.00143121,0.384575,0.00936277,1060,1048,0.718129,-0.407432,4.71232,1.58333,3.69391,2.0079
-7.23551,-13.2154,1.46547,0.0870947,0.0478383,-0.0697891,0.00163673,-0.00101013,0.00133178,0.00219083,-0.00156423,0.394271,0.00966101,1067,1048,0.710823,-0.413427,4.71673,1.52097,3.67738,1.96485
-6.57606,-13.2168,1.49182,0.0877156,0.04996,-0.0770437,0.00153899,-0.00110136,0.00141101,0.00215112,-0.0017135,0.409323,0.0101461,1074,1048,0.695212,-0.420926,4.73922,1.45718,3.68311,1.92133
-5.91517,-13.2178,1.51427,0.0889445,0.0525223,-0.0851691,0.00139522,-0.00119091,0.00149927,0.00208201,-0.0018777,0.429555,0.0107551,1081,1048,0.683253,-0.442393,4.79361,1.40246,3.71315,1.88008
-5.24964,-13.217,1.52089,0.0908784,0.054406,-0.0920836,0.0012164,-0.00127427,0.00158913,0.00199002,-0.00204789,0.45305,0.0106587,1088,1048,0.681979,-0.462924,4.9291,1.35992,3.81878,1.8403
-4.58257,-13.2161,1.52355,0.0921687,0.0562647,-0.0970217,0.00099711,-0.00135212,0.00167449,0.00186789,-0.0022229,0.479541,0.0106634,1095,1048,0.679229,-0.483042,5.07921,1.31757,3.94906,1.80549
-3.9133,-13.2146,1.51986,0.0924648,0.0582044,-0.101391,0.000737723,-0.00142621,0.00175945,0.00172126,-0.00240975,0.50973,0.0107421,1102,1048,0.66746,-0.500947,5.25288,1.2748,4.11431,1.77552
-3.23967,-13.2114,1.50194,0.0917211,0.0607256,-0.108053,0.000447208,-0.00149806,0.00184299,0.00155847,-0.00260933,0.542598,0.0105608,1109,1048,0.638056,-0.514532,5.48738,1.21883,4.34856,1.74354
-2.56637,-13.2094,1.48721,0.0915794,0.0634741,-0.116401,0.000138924,-0.00157023,0.00192586,0.00139129,-0.0028226,0.57658,0.0102939,1116,1048,0.609971,-0.534213,5.72424,1.18523,4.57666,1.72855
-1.89292,-13.2075,1.47395,0.0922458,0.0663184,-0.127262,-0.000181381,-0.00163951,0.00200542,0.00122339,-0.00304428,0.611052,0.00924493,1123,1048,0.582976,-0.557067,5.9746,1.157,4.8064,1.71159
-1.2171,-13.2058,1.45396,0.0918651,0.0692654,-0.135137,-0.000528378,-0.00170227,0.00207278,0.00103895,-0.0032696,0.647426,0.00881137,1130,1048,0.553202,-0.586025,6.24575,1.14815,5.07248,1.71745
-0.537776,-13.2007,1.42362,0.0913507,0.0731052,-0.145471,-0.000904059,-0.001752,0.00213297,0.000846669,-0.00350273,0.687292,0.00882974,1137,1048,0.514497,-0.609087,6.57201,1.07113,5.39205,1.67418
0.143012,-13.1955,1.39017,0.0904347,0.0765642,-0.155776,-0.0013025,-0.00179088,0.00218431,0.000651225,-0.00374461,0.729732,0.0088847,1144,1048,0.471543,-0.626862,6.91484,1.00181,5.7329,1.63571
0.819835,-13.1932,1.37295,0.089132,0.080587,-0.169824,-0.00173806,-0.00181986,0.00221837,0.000439788,-0.0039977,0.776181,0.00827003,1151,1048,0.413367,-0.643598,7.19577,0.952393,6.01138,1.62106
1.49288,-13.1933,1.37111,0.0874254,0.084283,-0.182254,-0.00222607,-0.0018339,0.00223251,0.000211122,-0.00427109,0.829202,0.00776767,1158,1048,0.355453,-0.669167,7.41126,0.927946,6.23129,1.61951
2.16571,-13.1933,1.37192,0.0849593,0.0872737,-0.190004,-0.0027906,-0.00182521,0.00221893,-3.70846e-05,-0.00457873,0.892497,0.00772407,1165,1048,0.303166,-0.693259,7.60894,0.898493,6.44784,1.61077
2.83662,-13.1934,1.3814,0.0829333,0.0903629,-0.200419,-0.00344792,-0.0017937,0.00217294,-0.000295776,-0.00494584,0.967252,0.00812442,1172,1048,0.247487,-0.719267,7.78542,0.853455,6.63536,1.58027
3.50578,-13.194,1.39881,0.0810052,0.0938019,-0.211844,-0.00419359,-0.00174091,0.00208874,-0.000545113,-0.00538938,1.05085,0.00842983,1179,1048,0.189495,-0.739627,7.93777,0.790502,6.79674,1.54236
4.17711,-13.1932,1.41041,0.0782321,0.0970914,-0.220497,-0.00502618,-0.00167271,0.00195108,-0.000776868,-0.00592202,1.14036,0.00820103,1186,1048,0.130676,-0.762323,8.11058,0.710147,6.99144,1.4883
4.8521,-13.1917,1.41098,0.0747131,0.10147,-0.226744,-0.00592618,-0.00159991,0.00175025,-0.000980509,-0.00654559,1.23066,0.0081822,1193,1048,0.0706917,-0.793718,8.32749,0.621081,7.2414,1.44613
5.53037,-13.1895,1.40205,0.0701717,0.104053,-0.232737,-0.00684383,-0.00152926,0.00148259,-0.00114364,-0.00722945,1.31634,0.00918508,1200,1048,0.0013553,-0.810143,8.58161,0.562725,7.54019,1.41155
6.20644,-13.1884,1.40255,0.065559,0.10575,-0.23874,-0.00771851,-0.00146938,0.00115087,-0.00126416,-0.00792372,1.39434,0.0101484,1207,1048,-0.0685308,-0.819979,8.80179,0.518282,7.80623,1.37858
6.88116,-13.1888,1.4094,0.0609211,0.106216,-0.242364,-0.00848004,-0.0014247,0.000764945,-0.00134271,-0.00856203,1.46403,0.0113257,1214,1048,-0.131228,-0.820749,8.99887,0.502219,8.05244,1.36264
7.55841,-13.1894,1.40936,0.0559218,0.105854,-0.246222,-0.00908645,-0.00140382,0.000336972,-0.00138906,-0.0091012,1.52705,0.0104155,1221,1048,-0.198103,-0.810152,9.22947,0.512533,8.33603,1.36603
8.24248,-13.1867,1.38817,0.0494448,0.106404,-0.252212,-0.00951727,-0.00141998,-0.000123196,-0.00141811,-0.00951914,-1.55559,0.00974966,1228,1048,-0.286954,-0.811723,9.54621,0.504371,8.71944,1.35292
8.92837,-13.1819,1.36317,0.0414081,0.107563,-0.257463,-0.00974051,-0.0014825,-0.000605439,-0.00143835,-0.00978466,-1.498,0.00977531,1235,1048,-0.389865,-0.827934,9.87066,0.457707,9.12827,1.30154
9.61066,-13.1793,1.35216,0.0318093,0.108437,-0.259626,-0.00974132,-0.0015959,-0.00109962,-0.00145007,-0.00988716,-1.43894,0.0107391,1242,1048,-0.499375,-0.845997,10.1219,0.426203,9.48434,1.26504
10.2883,-13.1805,1.35835,0.0221821,0.106155,-0.251164,-0.00952308,-0.00175209,-0.00157699,-0.00144426,-0.00983092,-1.37802,0.0114465,1249,1048,-0.575539,-0.847653,10.2939,0.456316,9.77321,1.26528
10.964,-13.183,1.37254,0.0129246,0.104297,-0.244082,-0.00911703,-0.00193745,-0.00200673,-0.00141463,-0.00963985,-1.31593,0.0117176,1256,1048,-0.651905,-0.854669,10.4447,0.495548,10.0353,1.27501
11.6394,-13.1849,1.38972,0.0042219,0.102688,-0.235248,-0.00858517,-0.00214163,-0.0023729,-0.00136209,-0.00936471,-1.25339,0.0112948,1263,1048,-0.716954,-0.847117,10.5954,0.492121,10.2928,1.26613
12.3156,-13.1835,1.40624,-0.00147317,0.102026,-0.231665,-0.00796785,-0.00235369,-0.00265192,-0.00129911,-0.00902243,-1.1923,0.0119145,1270,1048,-0.767337,-0.832085,10.7964,0.402687,10.5626,1.18604
12.9924,-13.1822,1.42236,-0.00515128,0.101099,-0.230826,-0.00726747,-0.00255637,-0.00283208,-0.00122827,-0.00859557,-1.1323,0.0116951,1277,1048,-0.805278,-0.805201,11.0317,0.317206,10.8423,1.10925
13.6706,-13.183,1.43541,-0.00854258,0.097846,-0.225406,-0.00648359,-0.00274127,-0.00291985,-0.00114447,-0.00808039,-1.07035,0.0106858,1284,1048,-0.825072,-0.769558,11.2855,0.315149,11.142,1.08622
