 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1894,-10.046,1.87732,0.349503,0.129849,-0.079,0.0134747,-0.00230539,0.00456394,0.0146996,-0.0035303,0.262209,0.0101183,962,1013,3.47659,-1.29606,6.38763,1.52252,2.52061,2.81313
-16.527,-10.0419,1.86421,0.358209,0.133155,-0.0889789,0.0140438,-0.00242426,0.00479394,0.0153377,-0.00371815,0.263618,0.00955895,969,1013,3.53872,-1.32005,6.5569,1.44859,2.58021,2.75984
-15.8633,-10.0374,1.84806,0.368654,0.13654,-0.103268,0.0146409,-0.00255715,0.00504966,0.016014,-0.0039302,0.26549,0.00949157,976,1013,3.6078,-1.33228,6.77206,1.37057,2.66046,2.70476
-15.2034,-10.0353,1.84936,0.379417,0.140527,-0.113658,0.0152754,-0.00270992,0.00532897,0.0167358,-0.00417029,0.267476,0.00990905,983,1013,3.68967,-1.35571,6.91727,1.28678,2.67386,2.65588
-14.5467,-10.0355,1.86534,0.389816,0.145362,-0.123874,0.0159595,-0.00288649,0.00563925,0.0175181,-0.00444502,0.269641,0.0104501,990,1013,3.76755,-1.38899,7.00321,1.20606,2.63203,2.61897
-13.8929,-10.0366,1.89528,0.400511,0.149656,-0.132003,0.0166966,-0.00308919,0.00598635,0.0183668,-0.00475941,0.272086,0.0109543,997,1013,3.85379,-1.41781,7.03705,1.1077,2.53854,2.56277
-13.2386,-10.0379,1.92419,0.41139,0.154013,-0.140853,0.0175171,-0.00331168,0.00638745,0.0193199,-0.00511445,0.275081,0.0104627,1004,1013,3.93971,-1.45074,7.08564,1.02414,2.45678,2.51667
-12.5816,-10.0393,1.94365,0.42259,0.158894,-0.153397,0.0184461,-0.00355313,0.00685839,0.0204091,-0.00551612,0.278764,0.00966233,1011,1013,4.01866,-1.48531,7.19069,0.964368,2.42245,2.49431
-11.9209,-10.0397,1.95043,0.432863,0.164364,-0.166949,0.0194819,-0.00381364,0.00739923,0.0216334,-0.00596512,0.282968,0.0090192,1018,1013,4.0844,-1.53158,7.34853,0.92074,2.44958,2.4862
-11.2583,-10.0391,1.95149,0.44505,0.171055,-0.186251,0.0205953,-0.00409652,0.00800545,0.0229636,-0.00646484,0.287635,0.00884999,1025,1013,4.15412,-1.58297,7.56769,0.862984,2.50899,2.46994
-10.5979,-10.0391,1.96287,0.459283,0.178283,-0.205102,0.0217557,-0.00440419,0.00866927,0.0243678,-0.00701633,0.292658,0.00873196,1032,1013,4.24582,-1.63964,7.77154,0.784823,2.53221,2.44081
-9.93885,-10.0381,1.98151,0.475296,0.185678,-0.225185,0.0229539,-0.00474255,0.00938535,0.0258347,-0.00762328,0.297811,0.0090294,1039,1013,4.35221,-1.69251,7.97332,0.66154,2.53286,2.37078
-9.27324,-10.035,1.9763,0.491115,0.193685,-0.248706,0.0241678,-0.00511341,0.0101635,0.0273497,-0.00829536,0.303411,0.0099796,1046,1013,4.4461,-1.74662,8.28679,0.553078,2.64292,2.31824
-8.60299,-10.0288,1.95531,0.506028,0.201447,-0.274577,0.0254009,-0.00552153,0.0110046,0.0289173,-0.00903792,0.309285,0.0100901,1053,1013,4.52311,-1.79696,8.66915,0.425293,2.82893,2.23855
-7.93199,-10.0237,1.93341,0.521945,0.210986,-0.301555,0.0266936,-0.00597655,0.0119055,0.0305718,-0.00985475,0.314908,0.00969206,1060,1013,4.60616,-1.86802,9.07464,0.311502,3.02605,2.18734
-7.26383,-10.0199,1.92446,0.537806,0.222236,-0.331861,0.0280223,-0.00648237,0.0128683,0.0322929,-0.0107529,0.320432,0.0088879,1067,1013,4.67817,-1.95488,9.4364,0.178164,3.17566,2.12888
-6.59996,-10.02,1.93349,0.555968,0.234476,-0.364873,0.0293413,-0.00704312,0.0139236,0.0340582,-0.0117599,0.32663,0.00852486,1074,1013,4.76564,-2.0419,9.75606,0.0663876,3.25511,2.10609
-5.93385,-10.019,1.93587,0.574494,0.248447,-0.408664,0.0306967,-0.007675,0.0151287,0.0359439,-0.0129222,0.333855,0.00913348,1081,1013,4.82542,-2.1264,10.1306,-0.0611028,3.37097,2.07904
-5.26626,-10.017,1.93463,0.592686,0.262132,-0.455923,0.0322172,-0.00838006,0.0165094,0.0380834,-0.0142462,0.341406,0.00935737,1088,1013,4.87063,-2.20535,10.5287,-0.192314,3.51047,2.03842
-4.59861,-10.0152,1.935,0.611063,0.276193,-0.507396,0.0339714,-0.00916016,0.0180879,0.0405526,-0.0157414,0.348957,0.00943564,1095,1013,4.90438,-2.28404,10.9342,-0.318165,3.65075,2.00043
-3.92743,-10.0129,1.92402,0.628872,0.292383,-0.567719,0.0359753,-0.0100248,0.0198898,0.0433826,-0.0174321,0.356504,0.00989761,1102,1013,4.90499,-2.37391,11.4007,-0.439153,3.84734,1.97849
-3.25768,-10.0104,1.92044,0.650373,0.310538,-0.638229,0.0382491,-0.0109997,0.0219737,0.0466278,-0.0193784,0.364288,0.0103382,1109,1013,4.91313,-2.47333,11.8955,-0.588638,4.02038,1.93384
-2.58761,-10.0083,1.91752,0.673949,0.330856,-0.713009,0.0407056,-0.0120754,0.0244747,0.0503077,-0.0216776,0.373875,0.0108919,1116,1013,4.92796,-2.58908,12.4214,-0.749843,4.19831,1.89626
-1.91459,-10.0042,1.90582,0.694643,0.352325,-0.789073,0.0431034,-0.0132418,0.027473,0.0542812,-0.0244197,0.386413,0.0110316,1123,1013,4.9063,-2.72725,12.962,-0.928745,4.42232,1.83956
-1.23715,-10.0004,1.87984,0.712814,0.378794,-0.873558,0.0453628,-0.0144487,0.0309186,0.0584723,-0.0275582,0.401024,0.0107669,1130,1013,4.8303,-2.89842,13.553,-1.11745,4.71479,1.82493
-0.557774,-9.99518,1.84907,0.729749,0.406753,-0.972422,0.0472491,-0.0152833,0.0346772,0.0626743,-0.0307085,0.41854,0.0108243,1137,1013,4.69731,-3.06418,14.1759,-1.32179,5.03619,1.79404
0.122135,-9.98794,1.81882,0.747028,0.436844,-1.09908,0.0484833,-0.0160333,0.0388349,0.0667101,-0.0342601,0.438821,0.0109171,1144,1013,4.48466,-3.21426,14.842,-1.55986,5.36431,1.71765
0.799934,-9.98184,1.79827,0.764542,0.471145,-1.24172,0.0496492,-0.0168272,0.0434053,0.0710809,-0.0382588,0.458641,0.010846,1151,1013,4.22369,-3.39728,15.4937,-1.81426,5.65865,1.64018
1.47425,-9.97875,1.79198,0.783356,0.510922,-1.39327,0.0499246,-0.0173741,0.0484258,0.0752442,-0.0426937,0.481763,0.0111374,1158,1013,3.94491,-3.62298,16.113,-2.09192,5.89888,1.59043
2.14533,-9.97899,1.79883,0.803531,0.559357,-1.55294,0.0489513,-0.0175446,0.0538805,0.0790163,-0.0476096,0.50896,0.0138045,1165,1013,3.64988,-3.92113,16.704,-2.42363,6.08956,1.57788
2.81335,-9.98013,1.81826,0.815854,0.621845,-1.72646,0.0463141,-0.0171667,0.0597319,0.082215,-0.0530676,0.54118,0.0189382,1172,1013,3.22443,-4.35882,17.179,-2.89303,6.23416,1.55167
3.48029,-9.98212,1.84307,0.829301,0.693404,-1.90971,0.041362,-0.0160003,0.0659428,0.0845909,-0.0592293,0.580268,0.0214842,1179,1013,2.7747,-4.88003,17.6579,-3.44208,6.36325,1.52987
4.14739,-9.98314,1.86904,0.839432,0.759696,-2.09656,0.0332296,-0.0137167,0.0725364,0.0859963,-0.0664834,0.628913,0.0344599,1186,1013,2.27702,-5.33122,18.1027,-3.96228,6.49573,1.48406
14.9961,-9.95989,1.925,-0.104009,0.538823,-1.64278,0.0382781,-0.040271,-0.0184059,0.0423771,-0.0443701,-0.219126,0.0421592,1298,1013,-6.40562,-3.58059,11.7816,-2.80947,11.2542,0.842119
15.6828,-9.9555,1.91595,-0.0948779,0.482504,-1.47488,0.0348713,-0.0359901,-0.0162768,0.0384312,-0.03955,-0.215321,0.0215529,1305,1013,-5.786,-3.22309,12.1091,-2.47247,11.6754,0.77212
16.3687,-9.95225,1.91129,-0.0945741,0.436101,-1.31586,0.03233,-0.0320818,-0.014228,0.0353328,-0.0350847,-0.207999,0.0159508,1312,1013,-5.28339,-2.94508,12.3451,-2.23121,12.0855,0.715003
17.055,-9.94802,1.90715,-0.0895459,0.397365,-1.1708,0.0303591,-0.0285237,-0.0123036,0.0328266,-0.0309911,-0.197921,0.0138699,1319,1013,-4.77511,-2.7263,12.6566,-2.07986,12.5019,0.635634
17.7425,-9.9442,1.90126,-0.0801187,0.36132,-1.04195,0.028673,-0.025292,-0.0105281,0.0306542,-0.0272732,-0.186008,0.0122496,1326,1013,-4.2706,-2.50497,13.0508,-1.93278,12.9339,0.569546
18.4307,-9.94088,1.89468,-0.0697489,0.327707,-0.915508,0.0271184,-0.0223625,-0.00891751,0.0286765,-0.0239205,-0.172974,0.0115667,1333,1013,-3.76161,-2.3048,13.4724,-1.79761,13.3768,0.515959
19.1196,-9.93783,1.88795,-0.060295,0.295422,-0.792153,0.0255566,-0.0196858,-0.00751874,0.0267734,-0.0209026,-0.160444,0.0110044,1340,1013,-3.26902,-2.11176,13.8998,-1.66923,13.8284,0.46865
19.8113,-9.93439,1.87437,-0.0497709,0.270179,-0.685553,0.0239848,-0.0172107,-0.00624688,0.0249112,-0.0181372,-0.147231,0.0105155,1347,1013,-2.8188,-1.98156,14.3956,-1.57552,14.318,0.430587
20.5024,-9.9317,1.86472,-0.0376842,0.247487,-0.587645,0.0224062,-0.0149304,-0.00502996,0.023072,-0.0155962,-0.131594,0.0100698,1354,1013,-2.37908,-1.8679,14.9103,-1.4913,14.7985,0.398351
21.1935,-9.92977,1.85664,-0.024482,0.227351,-0.502262,0.020948,-0.0129053,-0.00396735,0.0214067,-0.0133641,-0.115115,0.00986355,1361,1013,-1.96728,-1.76021,15.4521,-1.41081,15.2801,0.37824
21.8787,-9.92979,1.8687,-0.0156058,0.212923,-0.432654,0.0195484,-0.011141,-0.00305222,0.019849,-0.0114416,-0.0981739,0.0102774,1368,1013,-1.65098,-1.6976,15.884,-1.37688,15.6823,0.347566
22.5654,-9.92899,1.87776,-0.0087422,0.200414,-0.368028,0.0182122,-0.00956166,-0.00227962,0.0183981,-0.00974752,-0.0813523,0.0102661,1375,1013,-1.3704,-1.64884,16.3219,-1.36674,16.106,0.307168
23.2563,-9.92719,1.87601,-0.00150276,0.187885,-0.30416,0.0168782,-0.00815416,-0.0016655,0.0169885,-0.00826448,-0.0661455,0.010001,1382,1013,-1.08687,-1.59802,16.8218,-1.34944,16.5851,0.273537
23.9486,-9.92459,1.87194,0.00634055,0.17722,-0.24875,0.0155354,-0.00688255,-0.00116139,0.0155954,-0.00694255,-0.051622,0.00979065,1389,1013,-0.824318,-1.55647,17.3557,-1.35166,17.0828,0.228873
24.6406,-9.92242,1.87058,0.0131115,0.167172,-0.204272,0.0142826,-0.00575116,-0.000739401,0.0143098,-0.00577841,-0.036841,0.0103117,1396,1013,-0.60783,-1.50759,17.8845,-1.3439,17.5768,0.186285
25.3287,-9.92089,1.88272,0.0195632,0.157991,-0.161686,0.0131504,-0.00476799,-0.000402822,0.0131594,-0.00477704,-0.0224658,0.0100991,1403,1013,-0.400169,-1.46509,18.3625,-1.36462,18.0206,0.122506
26.0173,-9.91957,1.89505,0.0260004,0.149845,-0.121783,0.0121305,-0.00391981,-0.000155081,0.012132,-0.00392131,-0.00966097,0.00949325,1410,1013,-0.201034,-1.42236,18.8511,-1.39628,18.4718,0.0630072
26.7136,-9.91631,1.88611,0.0351786,0.143776,-0.0901644,0.0112313,-0.00318343,2.35396e-05,0.0112314,-0.00318347,0.00163301,0.0088213,1417,1013,-0.00192673,-1.3877,19.4777,-1.42912,19.024,0.0168876
27.4209,-9.90974,1.84675,0.0463961,0.138581,-0.0663758,0.0104346,-0.00254688,0.000145877,0.0104363,-0.00254852,0.0112354,0.00919501,1424,1013,0.191666,-1.35985,20.2743,-1.44497,19.7175,-0.0208231
28.1228,-9.90562,1.8255,0.0539078,0.133136,-0.0440423,0.00970151,-0.00199985,0.000224191,0.0097058,-0.00200415,0.0191501,0.00995799,1431,1013,0.343521,-1.33503,20.9616,-1.44374,20.3401,-0.053343
28.8126,-9.90467,1.84153,0.0579261,0.129239,-0.0214229,0.00899133,-0.00153618,0.000267552,0.00899813,-0.00154297,0.0253927,0.00985965,1438,1013,0.461063,-1.32555,21.4575,-1.48992,20.8084,-0.114656
29.4933,-9.90752,1.88567,0.0608537,0.125183,-0.0012852,0.00823616,-0.00114853,0.000276429,0.0082443,-0.00115666,0.0294213,0.0101779,1445,1013,0.559778,-1.31076,21.8288,-1.52353,21.1616,-0.167757
30.1679,-9.91288,1.94923,0.0646893,0.121968,0.013451,0.0073805,-0.000824627,0.00026094,0.00738879,-0.000832916,0.0317593,0.0106454,1452,1013,0.649307,-1.29662,22.1371,-1.5575,21.4378,-0.217874
30.8578,-9.91375,1.96942,0.0695271,0.119361,0.0209393,0.00645125,-0.000551564,0.000237531,0.0064593,-0.000559612,0.0338674,0.0104244,1459,1013,0.724014,-1.27515,22.6593,-1.57592,21.9121,-0.251292
31.5531,-9.91223,1.97609,0.0747072,0.117608,0.0275761,0.00553817,-0.000323751,0.000219503,0.00554638,-0.000331959,0.0373758,0.00984549,1466,1013,0.79897,-1.26095,23.2539,-1.61885,22.4543,-0.300638
32.2566,-9.90757,1.96102,0.0796979,0.116237,0.0347769,0.00472135,-0.00013818,0.000204325,0.00472993,-0.000146756,0.0419477,0.00918153,1473,1013,0.873863,-1.25206,23.9505,-1.67629,23.1006,-0.360274
32.9653,-9.90154,1.93291,0.0833485,0.114003,0.0404692,0.00399441,1.0337e-05,0.000189092,0.00400337,1.38255e-06,0.0473201,0.00877662,1480,1013,0.930503,-1.23563,24.6991,-1.71431,23.8124,-0.415232
33.6768,-9.89606,1.89883,0.086139,0.112362,0.0418847,0.00336187,0.000127701,0.000169562,0.00337074,0.000118835,0.0522373,0.00893383,1487,1013,0.963448,-1.21249,25.475,-1.73349,24.5584,-0.443327
34.3908,-9.89178,1.85975,0.0885416,0.111415,0.0397136,0.00283838,0.00022372,0.000154138,0.00284744,0.000214664,0.0586804,0.00980986,1494,1013,0.97966,-1.18503,26.2783,-1.72415,25.3339,-0.433389
35.0997,-9.88865,1.83727,0.0849692,0.108915,0.0514664,0.00240811,0.000312894,0.000150316,0.00241884,0.000302165,0.0712561,0.0121276,1501,1013,0.985624,-1.16686,26.9454,-1.72744,26.0454,-0.441902
35.7972,-9.88385,1.84924,0.0808963,0.106005,0.0615683,0.00208706,0.000410748,0.000154479,0.00210118,0.000396631,0.0911314,0.0123802,1508,1013,0.981444,-1.16637,27.4682,-1.82376,26.6168,-0.573404
36.4935,-9.88109,1.86608,0.0817119,0.10522,0.0578125,0.001917,0.000474809,0.000158901,0.0019343,0.000457509,0.108447,0.0135064,1515,1013,0.976501,-1.15811,28.0376,-1.90662,27.1746,-0.674615
37.1855,-9.88215,1.89634,0.085889,0.106416,0.0345698,0.00191222,0.000548028,0.000161146,0.00193099,0.000529251,0.115999,0.0124728,1522,1013,0.93517,-1.16033,28.6011,-1.92474,27.6807,-0.729539
37.8922,-9.88201,1.8872,0.0906882,0.106554,0.0285775,0.00204415,0.000619279,0.000159732,0.00206183,0.000601593,0.110279,0.0118321,1529,1013,0.960948,-1.14034,29.3426,-1.91101,28.3668,-0.709221
38.5976,-9.88247,1.88356,0.093315,0.105227,0.0318989,0.00224935,0.000692888,0.000146124,0.00226295,0.000679288,0.0928019,0.0113522,1536,1013,0.998715,-1.11597,30.0405,-1.89604,29.0373,-0.690353
39.2968,-9.88262,1.89893,0.0942657,0.1032,0.0432267,0.00246409,0.000771472,0.000109296,0.00247112,0.000764444,0.0642168,0.0106845,1543,1013,1.04888,-1.10509,30.643,-1.92902,29.6338,-0.726632
39.9828,-9.88599,1.95221,0.094756,0.101796,0.0426535,0.00254974,0.000854148,4.00068e-05,0.00255069,0.000853204,0.0235771,0.0105969,1550,1013,1.05188,-1.09752,31.0881,-1.97061,30.0725,-0.791886
40.6718,-9.88954,1.99835,0.0949316,0.0999595,0.0433418,0.00220227,0.000925926,-6.88674e-05,0.00220597,0.000922221,-0.0537489,0.010548,1557,1013,1.05645,-1.0913,31.5684,-1.98312,30.5505,-0.835301
-40.471,-10.6404,0.933455,0.178742,0.0786279,0.00312639,0.00248284,-0.00014988,0.000994773,0.00281645,-0.000483483,0.323569,0.0148839,710,1020,1.92845,-0.862784,12.8811,3.24457,11.0037,4.0837
-39.8295,-10.6394,0.954462,0.180079,0.079076,0.00876898,0.00311816,-0.000415889,0.000987105,0.00337518,-0.000672908,0.254721,0.0147927,717,1020,1.95323,-0.875492,12.5374,3.15651,10.6572,4.00701
-39.1905,-10.6413,0.990313,0.181269,0.0793895,0.00739987,0.00362659,-0.000610779,0.00101677,0.00385794,-0.000842126,0.223722,0.0149822,724,1020,1.96223,-0.871558,12.1522,3.09433,10.2556,3.95225
-38.5498,-10.6424,1.01869,0.183307,0.0796813,0.00186026,0.00401955,-0.000742893,0.00106016,0.00424489,-0.000968231,0.209435,0.0153721,731,1020,1.97168,-0.860928,11.8226,3.04262,9.89187,3.90329
-37.9054,-10.6428,1.02975,0.18649,0.0800257,-0.00262068,0.00431106,-0.000830062,0.00110501,0.0045385,-0.00105751,0.202995,0.0151586,738,1020,1.99544,-0.847201,11.5813,3.01062,9.60694,3.88116
-37.2599,-10.6436,1.03644,0.190551,0.0807852,-0.00141128,0.00452847,-0.000885665,0.00114946,0.0047624,-0.0011196,0.200772,0.0149148,745,1020,2.04037,-0.848424,11.3621,2.99112,9.34689,3.88008
-36.6161,-10.6458,1.0538,0.194486,0.0815201,0.000324094,0.00471252,-0.000920588,0.00119661,0.00495617,-0.00116424,0.200871,0.0148568,752,1020,2.08508,-0.854887,11.1033,2.97959,9.04945,3.88249
-35.9765,-10.6485,1.09448,0.197568,0.082227,-0.00161541,0.0048899,-0.000944589,0.00124792,0.00514561,-0.0012003,0.202108,0.0143498,759,1020,2.11292,-0.869798,10.7539,2.93766,8.66263,3.83556
-35.3367,-10.6502,1.13526,0.200365,0.0836622,-0.00578904,0.00507286,-0.000947587,0.00130943,0.00534533,-0.00122005,0.205153,0.0134095,766,1020,2.13263,-0.892361,10.4134,2.86886,8.28292,3.76392
-34.6958,-10.6529,1.17199,0.202806,0.0851198,-0.0113244,0.00523974,-0.000958866,0.00137122,0.00552952,-0.00124865,0.20827,0.0125859,773,1020,2.14537,-0.905024,10.095,2.82823,7.9265,3.72759
-34.055,-10.6563,1.21033,0.205205,0.0858516,-0.01321,0.00538223,-0.00095142,0.00143144,0.00569071,-0.00125991,0.212262,0.0121296,780,1020,2.1655,-0.902321,9.76868,2.7863,7.57017,3.69951
-33.4134,-10.6576,1.24683,0.20787,0.0860929,-0.0116725,0.00550146,-0.000939879,0.00149079,0.00582976,-0.00126817,0.216757,0.0120102,787,1020,2.196,-0.89846,9.4537,2.7054,7.22943,3.63186
-32.767,-10.6573,1.2613,0.211529,0.086463,-0.012013,0.00560539,-0.00092926,0.00154595,0.00595267,-0.00127654,0.220971,0.0126907,794,1020,2.23298,-0.902554,9.25183,2.65813,6.98764,3.5875
-32.1184,-10.6562,1.26654,0.216488,0.0878427,-0.0126086,0.00571079,-0.00092132,0.00160387,0.0060783,-0.00128883,0.225249,0.0132426,801,1020,2.28304,-0.917707,9.11022,2.60575,6.79173,3.54797
-31.4667,-10.6538,1.25886,0.222345,0.0905636,-0.01473,0.00582652,-0.000921007,0.00166868,0.00621664,-0.00131112,0.229661,0.0134654,808,1020,2.33889,-0.945597,9.04264,2.54939,6.65711,3.51657
-30.8159,-10.6515,1.25774,0.2268,0.0919385,-0.016324,0.00596426,-0.000929327,0.00173683,0.00637712,-0.00134219,0.233381,0.0131953,815,1020,2.38105,-0.956672,8.93918,2.48627,6.5027,3.46774
-30.1684,-10.6501,1.27396,0.231133,0.0916307,-0.0159559,0.00611185,-0.000943687,0.00181014,0.00654915,-0.00138099,0.237041,0.0137378,822,1020,2.4267,-0.956053,8.76529,2.41702,6.28322,3.39327
-29.5239,-10.6511,1.30605,0.234653,0.0917383,-0.0195602,0.00625342,-0.000962008,0.00188401,0.00671574,-0.00142432,0.240632,0.0142253,829,1020,2.45456,-0.95902,8.53102,2.36477,6.00404,3.3309
-28.8786,-10.6551,1.33583,0.239476,0.0924435,-0.0190608,0.00641744,-0.000981114,0.00196248,0.00690576,-0.00146943,0.243875,0.0133209,836,1020,2.50546,-0.968907,8.31808,2.36809,5.74033,3.3407
-28.2347,-10.6611,1.37311,0.243267,0.0945088,-0.0198302,0.00661747,-0.000999804,0.00205832,0.00713808,-0.00152042,0.247735,0.0123006,843,1020,2.542,-0.984959,8.07227,2.37449,5.45178,3.37369
-27.5908,-10.6657,1.4124,0.246275,0.0954158,-0.0181806,0.00683632,-0.00101796,0.0021695,0.00739573,-0.00157738,0.252356,0.0119382,850,1020,2.57595,-0.993188,7.81285,2.35527,5.16268,3.37011
-26.9492,-10.6686,1.46347,0.249463,0.0966919,-0.0201596,0.00706807,-0.00103983,0.00228433,0.00766736,-0.00163912,0.256568,0.0124964,857,1020,2.60338,-1.00599,7.52113,2.27413,4.83241,3.29849
-26.3074,-10.6709,1.51559,0.253255,0.0981224,-0.0240224,0.00731439,-0.00107152,0.00239732,0.00795134,-0.00170847,0.259694,0.0124688,864,1020,2.63277,-1.02047,7.24239,2.18058,4.50518,3.21124
-25.663,-10.6728,1.55653,0.258174,0.100654,-0.0273185,0.00759079,-0.00111473,0.00251672,0.008266,-0.00178993,0.262114,0.011398,871,1020,2.67502,-1.04261,7.02851,2.09088,4.23188,3.14539
-25.0147,-10.6754,1.58124,0.264123,0.103278,-0.0307535,0.00790338,-0.0011711,0.00264828,0.00861971,-0.00188743,0.264165,0.0121238,878,1020,2.72771,-1.07098,6.90027,2.0626,4.03321,3.13617
-24.3642,-10.6777,1.5976,0.270642,0.104806,-0.0325617,0.00824227,-0.00123739,0.00278962,0.00900226,-0.00199738,0.265978,0.012319,885,1020,2.79039,-1.08846,6.8171,2.05803,3.87687,3.1422
-23.7122,-10.6789,1.60941,0.27802,0.105692,-0.0271773,0.00860247,-0.0013092,0.00294001,0.00940892,-0.00211566,0.267718,0.0126776,892,1020,2.87944,-1.10877,6.7567,2.04036,3.74733,3.13698
-23.0632,-10.6807,1.63583,0.284551,0.107224,-0.0221783,0.00897656,-0.00138364,0.00309589,0.00983119,-0.00223827,0.269345,0.0131729,899,1020,2.95849,-1.1374,6.63453,1.99185,3.56395,3.10559
-22.4141,-10.6807,1.66415,0.289955,0.109998,-0.024259,0.00935253,-0.00146126,0.00325251,0.0102554,-0.00236414,0.270779,0.0128402,906,1020,3.00811,-1.17017,6.51369,1.89534,3.3807,3.03049
-21.7668,-10.6825,1.70155,0.29476,0.113163,-0.0367883,0.00973083,-0.00154474,0.00340741,0.0106805,-0.00249445,0.27182,0.0120225,913,1020,3.0257,-1.18242,6.37357,1.81326,3.16597,2.97196
-21.1175,-10.6847,1.73148,0.299837,0.116544,-0.0545342,0.0101308,-0.00163366,0.00356286,0.0111257,-0.00262854,0.272299,0.0119367,920,1020,3.03289,-1.18913,6.28361,1.76323,2.98969,2.9421
-20.4651,-10.6851,1.7496,0.306503,0.119588,-0.0673072,0.0105816,-0.00172603,0.00372746,0.0116225,-0.00276689,0.272305,0.0125094,927,1020,3.0687,-1.20499,6.25888,1.70604,2.87107,2.90144
-19.8129,-10.6856,1.77032,0.31338,0.121346,-0.0696217,0.0110865,-0.00181534,0.00391127,0.0121797,-0.00290844,0.272523,0.0127872,934,1020,3.13253,-1.22128,6.21431,1.6467,2.74895,2.85751
-19.1594,-10.6859,1.78712,0.321522,0.123056,-0.0684036,0.011612,-0.00190085,0.00410269,0.0127601,-0.00304894,0.272859,0.0126319,941,1020,3.21843,-1.2384,6.20105,1.58603,2.65078,2.81963
-18.505,-10.6859,1.80204,0.329398,0.125075,-0.0681205,0.0121447,-0.00198709,0.00429036,0.0133453,-0.00318764,0.272845,0.0120507,948,1020,3.29896,-1.25596,6.20217,1.51891,2.56814,2.77901
-17.8479,-10.6848,1.80734,0.337782,0.128412,-0.0682484,0.0126855,-0.00207928,0.00448115,0.0139391,-0.00333288,0.272778,0.0111201,955,1020,3.38332,-1.29303,6.25801,1.44594,2.5339,2.74022
-17.1887,-10.6822,1.80552,0.345416,0.131678,-0.0735603,0.0132228,-0.00217489,0.0046916,0.0145397,-0.00349177,0.273648,0.0103652,962,1020,3.44644,-1.32715,6.35257,1.37149,2.53775,2.68784
-16.5278,-10.6791,1.79861,0.354215,0.134818,-0.0839882,0.0137694,-0.00227587,0.00493278,0.0151645,-0.00367104,0.275637,0.00994055,969,1020,3.50863,-1.35051,6.49715,1.30387,2.57086,2.63708
-15.8651,-10.6761,1.78654,0.364739,0.138079,-0.0977079,0.0143371,-0.0023853,0.00520211,0.0158233,-0.00387152,0.278282,0.00991618,976,1020,3.58017,-1.36373,6.69438,1.249,2.63318,2.60338
-15.2039,-10.6745,1.7821,0.375611,0.14183,-0.107991,0.0149386,-0.0025102,0.00549643,0.0165257,-0.00409724,0.281095,0.0103315,983,1020,3.66359,-1.38513,6.86453,1.1914,2.67053,2.57828
-14.5455,-10.6743,1.79135,0.386034,0.146446,-0.116181,0.0155873,-0.00265432,0.00582277,0.0172874,-0.0043545,0.284091,0.0108909,990,1020,3.74707,-1.41905,6.97588,1.11822,2.65718,2.5491
-13.8904,-10.6746,1.81557,0.396359,0.150806,-0.123489,0.0162837,-0.00282109,0.00618439,0.0181109,-0.00464827,0.287279,0.0113855,997,1020,3.83161,-1.44903,7.02904,1.0145,2.58816,2.49017
-13.2355,-10.6755,1.84217,0.406695,0.155195,-0.131963,0.0170583,-0.00300533,0.00659753,0.0190333,-0.00498038,0.290871,0.0109159,1004,1020,3.91287,-1.4813,7.08119,0.924919,2.51634,2.44064
-12.5783,-10.6767,1.86132,0.417316,0.160319,-0.144555,0.017938,-0.00320588,0.00708066,0.0200901,-0.005358,0.29507,0.0104425,1011,1020,3.98566,-1.51602,7.18163,0.85646,2.48335,2.41496
-11.918,-10.6774,1.86936,0.42712,0.165701,-0.158834,0.0189188,-0.00342305,0.00763419,0.0212783,-0.00578247,0.299748,0.00928351,1018,1020,4.04471,-1.56169,7.33026,0.817965,2.50504,2.40923
-11.2559,-10.6767,1.87248,0.439123,0.17221,-0.176335,0.0199747,-0.00365934,0.00825453,0.0225722,-0.00625687,0.304869,0.00899521,1025,1020,4.1175,-1.615,7.53627,0.752347,2.55583,2.38457
-10.5952,-10.6757,1.88296,0.452807,0.179821,-0.195644,0.0210791,-0.00391572,0.00893502,0.0239446,-0.00678125,0.310345,0.00864875,1032,1020,4.20224,-1.67643,7.73926,0.64993,2.58332,2.33403
-9.93565,-10.6751,1.89946,0.467504,0.188055,-0.214255,0.022222,-0.00419937,0.00967016,0.0253831,-0.00736043,0.315939,0.00887378,1039,1020,4.29862,-1.73814,7.93386,0.526785,2.5928,2.27775
-9.26937,-10.6719,1.89166,0.482392,0.195932,-0.238486,0.0233809,-0.0045129,0.0104691,0.026873,-0.00800498,0.321955,0.00942419,1046,1020,4.38102,-1.78947,8.24954,0.421909,2.71386,2.2277
-8.59826,-10.6663,1.8673,0.496945,0.203261,-0.264077,0.0245542,-0.00485872,0.0113344,0.0284151,-0.00871963,0.328311,0.00966689,1053,1020,4.45529,-1.8347,8.64164,0.316146,2.91388,2.16732
-7.92654,-10.6619,1.84257,0.512517,0.212847,-0.291264,0.0257713,-0.0052445,0.0122635,0.0300343,-0.00950748,0.33455,0.00918527,1060,1020,4.53433,-1.90399,9.05554,0.218685,3.12271,2.13555
