 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.48181,-7.39796,2.04855,0.205847,0.113536,-0.445912,0.00143989,-0.0105782,0.00318943,0.00223386,-0.0113721,0.243981,0.0103784,1158,985,0.814924,-0.58564,8.76628,0.950119,5.97849,1.58187
2.1503,-7.3979,2.06499,0.20764,0.118513,-0.471139,0.000765536,-0.0115864,0.00335194,0.00161652,-0.0124374,0.248626,0.00965559,1165,985,0.751121,-0.604598,8.9619,0.892076,6.12861,1.54266
2.81777,-7.39745,2.08682,0.210728,0.1256,-0.50296,-0.000377956,-0.0126251,0.00350263,0.000553013,-0.0135561,0.259785,0.00952788,1172,985,0.680205,-0.646435,9.16425,0.806453,6.26378,1.4802
3.48722,-7.39559,2.10346,0.211662,0.130837,-0.529756,-0.00214858,-0.0136819,0.00363389,-0.00109912,-0.0147314,0.281149,0.0101498,1179,985,0.601329,-0.66551,9.3667,0.708208,6.42958,1.40186
4.15471,-7.39445,2.12857,0.213886,0.135428,-0.552739,-0.00464883,-0.0147029,0.00374202,-0.00340899,-0.0159427,0.319947,0.00998577,1186,985,0.546542,-0.683894,9.54899,0.605277,6.5668,1.31606
4.82224,-7.39428,2.15505,0.217951,0.140693,-0.574138,-0.0077153,-0.0156341,0.00384241,-0.00615737,-0.0171921,0.385201,0.0101676,1193,985,0.514642,-0.709482,9.75009,0.507792,6.70558,1.24722
5.49081,-7.39465,2.17942,0.220113,0.147371,-0.599854,-0.0110439,-0.0164419,0.00392863,-0.00897646,-0.0185093,0.484419,0.0109113,1200,985,0.449168,-0.75147,9.95205,0.425597,6.861,1.19585
6.1661,-7.39289,2.18231,0.220253,0.156338,-0.637921,-0.0144308,-0.0170826,0.00393733,-0.0116021,-0.0199113,0.622987,0.0116556,1207,985,0.324505,-0.796602,10.2464,0.344043,7.11703,1.15723
6.84338,-7.39155,2.1801,0.215187,0.161872,-0.6785,-0.017578,-0.0175416,0.00382313,-0.0137367,-0.021383,0.78778,0.0130515,1214,985,0.138658,-0.787418,10.5156,0.311241,7.40259,1.14147
7.52331,-7.38946,2.17072,0.202236,0.164042,-0.713303,-0.0203405,-0.0178158,0.00360324,-0.0152602,-0.0228961,0.953885,0.0144169,1221,985,-0.11102,-0.748023,10.7308,0.307923,7.72718,1.12919
8.20548,-7.38478,2.15597,0.178661,0.160868,-0.729145,-0.0225143,-0.0178666,0.00327038,-0.0161785,-0.0242024,1.09429,0.0140444,1228,985,-0.411822,-0.686153,10.8412,0.304146,8.08398,1.07627
8.88916,-7.37832,2.13832,0.144066,0.154673,-0.726711,-0.0239171,-0.0176885,0.00284603,-0.0165839,-0.0250217,1.20059,0.0131962,1235,985,-0.769679,-0.635559,10.8333,0.296379,8.46206,0.993311
9.57026,-7.37294,2.13129,0.104038,0.149662,-0.712968,-0.0243661,-0.0172044,0.00233596,-0.0165098,-0.0250607,1.28178,0.0135234,1242,985,-1.14879,-0.618536,10.7168,0.260321,8.80231,0.904726
10.2424,-7.37361,2.15578,0.0649718,0.147099,-0.660978,-0.0237678,-0.016498,0.00179762,-0.0160778,-0.024188,1.34116,0.0145321,1249,985,-1.40121,-0.672254,10.4407,0.182364,9.01293,0.859762
10.9158,-7.37274,2.17752,0.0423523,0.14531,-0.613018,-0.0222752,-0.0156381,0.00125437,-0.0154089,-0.0225043,1.3901,0.0142215,1256,985,-1.4953,-0.717985,10.3674,0.0658106,9.24401,0.789545
11.5882,-7.37427,2.20415,0.0272549,0.137819,-0.578632,-0.0202083,-0.0146342,0.000774491,-0.0145286,-0.0203139,1.43527,0.0112701,1263,985,-1.55041,-0.685348,10.3759,0.0674374,9.461,0.757133
12.2633,-7.37382,2.22357,0.0184521,0.130266,-0.550923,-0.0177456,-0.0135553,0.000400939,-0.0135173,-0.0177836,1.47626,0.0100004,1270,985,-1.56038,-0.634779,10.4998,0.0483145,9.71779,0.702276
12.9397,-7.37326,2.24049,0.0138796,0.122687,-0.536471,-0.0149692,-0.0124335,0.000129858,-0.0124269,-0.0149758,1.51976,0.00897747,1277,985,-1.56719,-0.572534,10.7021,0.0584968,9.99337,0.651859
13.6231,-7.37056,2.23617,0.0101898,0.115346,-0.511188,-0.0120534,-0.0112949,-4.9989e-05,-0.0112917,-0.0120567,-1.50526,0.0086174,1284,985,-1.53073,-0.525978,11.0037,0.0616926,10.3691,0.613252
14.3078,-7.36624,2.23004,0.00651245,0.109349,-0.483383,-0.00920413,-0.0101961,-0.000152953,-0.00918108,-0.0102191,-0.149567,0.00876565,1291,985,-1.48595,-0.501327,11.3205,0.0219835,10.7615,0.545313
14.9956,-7.36057,2.21569,0.0027004,0.102996,-0.454437,-0.0067544,-0.0091696,-0.000205515,-0.00673704,-0.00918696,-0.0842849,0.00864615,1298,985,-1.43802,-0.474596,11.6795,-0.021803,11.198,0.470954
15.6824,-7.3567,2.20618,0.00017413,0.0974256,-0.429179,-0.00489346,-0.00823208,-0.000216588,-0.00487947,-0.00824607,-0.0645131,0.00827206,1305,985,-1.38805,-0.451028,12.0433,-0.0440845,11.6211,0.421688
16.3685,-7.35338,2.2008,-0.00200793,0.0922056,-0.404163,-0.0034913,-0.00739806,-0.000165567,-0.0034843,-0.00740507,-0.0422787,0.00859083,1312,985,-1.33475,-0.431049,12.4022,-0.0688823,12.0343,0.373154
17.0511,-7.35134,2.2085,-0.00531533,0.0863579,-0.373878,-0.00246216,-0.00665591,-6.52065e-05,-0.00246114,-0.00665692,-0.0155435,0.0090761,1319,985,-1.2753,-0.411962,12.6962,-0.101666,12.3988,0.316687
17.7334,-7.34859,2.21927,-0.00808152,0.080247,-0.342443,-0.00166588,-0.00600151,5.23668e-05,-0.00166524,-0.00600215,0.0120759,0.00973434,1326,985,-1.20572,-0.391859,12.9911,-0.156309,12.7587,0.236827
18.419,-7.34419,2.22129,-0.00843826,0.074765,-0.313505,-0.000932477,-0.00542977,0.000168481,-0.000926174,-0.00543607,0.0373929,0.0101685,1333,985,-1.1189,-0.376962,13.3618,-0.223939,13.1651,0.14549
19.1068,-7.3394,2.218,-0.00850986,0.0707957,-0.285374,-0.000251153,-0.00491649,0.000274414,-0.000235067,-0.00493257,0.0585507,0.010314,1340,985,-1.03157,-0.37232,13.7686,-0.305099,13.6027,0.0603721
19.7976,-7.33451,2.2074,-0.00787126,0.0675302,-0.262454,0.000372342,-0.0044676,0.000373114,0.000400937,-0.00449619,0.0764883,0.00973572,1347,985,-0.953393,-0.363166,14.228,-0.373778,14.0801,-0.00690309
20.4854,-7.33277,2.20758,-0.00809657,0.0647537,-0.237743,0.000913726,-0.00403096,0.000453176,0.000954916,-0.00407215,0.0906429,0.00904279,1354,985,-0.87781,-0.360125,14.6377,-0.414015,14.5178,-0.0365224
21.1699,-7.33344,2.21978,-0.00741053,0.0617367,-0.215785,0.00137293,-0.00361636,0.000521333,0.00142682,-0.00367025,0.103008,0.00855966,1361,985,-0.801224,-0.352721,15.0158,-0.427409,14.9108,-0.0475131
21.8523,-7.33461,2.24017,-0.0061739,0.0589153,-0.196641,0.00178142,-0.00323342,0.000572556,0.00184596,-0.00329796,0.112248,0.00848195,1368,985,-0.727754,-0.350132,15.3755,-0.443741,15.2765,-0.0696729
22.5386,-7.33199,2.25057,-0.00436322,0.0560812,-0.17643,0.00213663,-0.00286531,0.000612707,0.00221058,-0.00293927,0.120128,0.00806242,1375,985,-0.644432,-0.355556,15.7942,-0.508365,15.6952,-0.145339
23.2312,-7.3264,2.24373,-0.00270691,0.0529759,-0.154583,0.0024159,-0.00251791,0.000647575,0.00249948,-0.00260149,0.128357,0.00797832,1382,985,-0.556676,-0.35905,16.2944,-0.589775,16.1979,-0.237336
23.9248,-7.32136,2.2358,-0.00204411,0.0503425,-0.132993,0.00261259,-0.00218859,0.000671032,0.00270461,-0.00228062,0.136285,0.00818997,1389,985,-0.479504,-0.35993,16.7977,-0.668486,16.7133,-0.314683
24.6134,-7.31992,2.24433,-0.00137475,0.0479947,-0.114296,0.00274349,-0.0018814,0.000675283,0.00284007,-0.00197799,0.14206,0.00834842,1396,985,-0.411477,-0.357337,17.2393,-0.716822,17.1643,-0.359938
25.3047,-7.31773,2.24667,-0.000187913,0.0456135,-0.0974146,0.00284087,-0.00160678,0.000660142,0.00293679,-0.0017027,0.144282,0.00843568,1403,985,-0.343767,-0.356424,17.7239,-0.757131,17.6506,-0.404465
25.999,-7.31444,2.24168,0.00185736,0.0430958,-0.0802922,0.0029092,-0.0013605,0.000637604,0.00300238,-0.00145368,0.145116,0.00842809,1410,985,-0.266095,-0.359493,18.2587,-0.794812,18.1774,-0.452467
26.7019,-7.30701,2.21359,0.00459429,0.0410715,-0.0627162,0.00294201,-0.00114302,0.000616076,0.0030329,-0.00123391,0.146474,0.00841857,1417,985,-0.179737,-0.359694,18.9112,-0.872057,18.8142,-0.525678
27.4008,-7.30194,2.19913,0.00723374,0.0397312,-0.0485144,0.00295019,-0.000952359,0.000591081,0.00303775,-0.00103992,0.147067,0.0084275,1424,985,-0.105633,-0.358096,19.514,-0.94339,19.3995,-0.585759
28.0937,-7.30031,2.20388,0.00985011,0.0388842,-0.0373423,0.00294417,-0.000788538,0.000556318,0.00302532,-0.000869686,0.144846,0.00808997,1431,985,-0.0418843,-0.361094,20.0427,-0.991353,19.9084,-0.624662
28.7814,-7.30055,2.22597,0.0119283,0.0380783,-0.0286381,0.00291065,-0.000651342,0.000512282,0.00298286,-0.000723554,0.140039,0.00772111,1438,985,0.0082893,-0.362616,20.5003,-1.04206,20.3499,-0.670647
29.4668,-7.30145,2.25619,0.0136082,0.0368974,-0.0204941,0.00282037,-0.000535616,0.00046255,0.00288295,-0.000598201,0.134488,0.00851495,1445,985,0.0528756,-0.35935,20.9269,-1.09589,20.7641,-0.724395
30.1519,-7.30086,2.28902,0.0155559,0.0353828,-0.0139553,0.00266884,-0.000435092,0.000411329,0.00272243,-0.000488675,0.12954,0.00882006,1452,985,0.0949599,-0.348271,21.3553,-1.1844,21.176,-0.816591
30.8387,-7.30041,2.31845,0.0172977,0.0337677,-0.00667723,0.00246338,-0.000344453,0.00036335,0.00250964,-0.00039071,0.126627,0.00919792,1459,985,0.137707,-0.341886,21.8042,-1.25588,21.6108,-0.896441
31.5302,-7.29886,2.33623,0.0185188,0.0324635,0.00185656,0.00222692,-0.000261718,0.000331765,0.00227039,-0.000305188,0.130281,0.00905323,1466,985,0.179604,-0.343726,22.3062,-1.32123,22.1049,-0.968285
32.2286,-7.29593,2.33531,0.0192213,0.0317385,0.0107263,0.00199449,-0.000187512,0.000321252,0.0020408,-0.000233826,0.143182,0.00928198,1473,985,0.217391,-0.345063,22.8926,-1.37899,22.6889,-1.01903
32.9331,-7.29093,2.31916,0.0211779,0.0320022,0.0132908,0.00177782,-0.000114448,0.000327297,0.00183283,-0.00016946,0.166523,0.00896675,1480,985,0.245666,-0.348399,23.5721,-1.44126,23.3484,-1.07227
33.6412,-7.28401,2.29488,0.0235706,0.0319582,0.0129195,0.00159352,-3.84908e-05,0.000346826,0.00166416,-0.000109138,0.200948,0.00846392,1487,985,0.268218,-0.344206,24.3026,-1.51519,24.0525,-1.14422
34.3501,-7.27614,2.27054,0.0256671,0.0313105,0.0130084,0.00145532,3.87569e-05,0.000380197,0.00155091,-5.68345e-05,0.246321,0.00857058,1494,985,0.289612,-0.337397,25.0386,-1.59989,24.7658,-1.23584
35.0616,-7.26808,2.24067,0.0269496,0.0306018,0.0164014,0.00135841,0.000118229,0.000427179,0.00149131,-1.46704e-05,0.301618,0.00877137,1501,985,0.31449,-0.344984,25.7969,-1.66705,25.5116,-1.3164
35.7729,-7.26204,2.21332,0.0278391,0.0295001,0.0190767,0.00130163,0.000201669,0.000478356,0.00148055,2.27438e-05,0.35793,0.00935564,1508,985,0.333146,-0.349429,26.5479,-1.69156,26.2541,-1.36138
36.4847,-7.25766,2.18646,0.0260198,0.0279487,0.0235489,0.001303,0.000233128,0.000521093,0.00151485,2.12755e-05,0.386145,0.010145,1515,985,0.331368,-0.349156,27.2743,-1.6823,27.0021,-1.3726
37.1892,-7.25875,2.18145,0.0231483,0.0281377,0.0268776,0.00137104,0.000276671,0.000552552,0.0016015,4.62149e-05,0.39514,0.0109438,1522,985,0.314431,-0.342513,27.9009,-1.65634,27.6613,-1.32736
37.8859,-7.2609,2.20007,0.0225742,0.0290119,0.0260557,0.00151533,0.00030821,0.000577221,0.00174692,7.66241e-05,0.381547,0.0114875,1529,985,0.305509,-0.346823,28.46,-1.66393,28.2258,-1.32307
38.5813,-7.26433,2.22391,0.024826,0.03025,0.025092,0.00172,0.000315779,0.000582817,0.00193037,0.000105401,0.346412,0.0111652,1536,985,0.324027,-0.358902,29.0351,-1.65841,28.7755,-1.30601
39.2689,-7.2695,2.27086,0.0297186,0.0300395,0.0245697,0.00196907,0.000288724,0.000554091,0.00213533,0.000122464,0.291511,0.0106245,1543,985,0.37089,-0.358189,29.5458,-1.66131,29.2324,-1.3141
39.953,-7.27439,2.32872,0.0324012,0.0303344,0.025347,0.00222613,0.000213948,0.000468807,0.00233,0.000110085,0.218027,0.0104614,1550,985,0.400182,-0.360231,29.993,-1.71034,29.6504,-1.35693
40.6391,-7.27536,2.38333,0.033045,0.0330366,0.0240638,0.00241416,7.90912e-05,0.00030972,0.00245454,3.87088e-05,0.129652,0.011118,1557,985,0.400848,-0.389055,30.4433,-1.852,30.0926,-1.47339
41.3382,-7.27003,2.40413,0.0340988,0.0367474,0.0181341,0.00242509,-0.00012246,5.83272e-05,0.00242643,-0.000123794,0.0228794,0.0123062,1564,985,0.388331,-0.431809,31.0582,-2.0303,30.6933,-1.63129
-41.1098,-8.11922,1.16174,0.0806426,0.0292135,-0.0201697,0.00152127,-0.000305967,0.000596597,0.00169881,-0.000483507,0.289243,0.0152006,703,992,0.828431,-0.269803,12.3246,4.89166,11.4327,5.19665
-40.4708,-8.11777,1.19563,0.0815097,0.0302664,-0.0218304,0.00161702,-0.000229185,0.000389171,0.0016957,-0.000307867,0.19949,0.0147166,710,992,0.833509,-0.290262,11.9316,4.77303,11.0267,5.07535
-39.8302,-8.11621,1.22174,0.0834292,0.029455,-0.0184397,0.00165911,-0.000173356,0.000245876,0.00169153,-0.000205774,0.131089,0.0141938,717,992,0.860586,-0.288676,11.5772,4.67772,10.6596,4.97318
-39.188,-8.11486,1.24124,0.085554,0.0281815,-0.0147833,0.00168315,-0.000135156,0.000179284,0.00170066,-0.000152664,0.0973505,0.0138095,724,992,0.890589,-0.281226,11.2586,4.60828,10.3266,4.89354
-38.5443,-8.1154,1.25444,0.087296,0.0272334,-0.0108678,0.00170472,-0.000112756,0.000176547,0.00172171,-0.000129746,0.0959431,0.0137347,731,992,0.916974,-0.275795,10.9677,4.59189,10.0259,4.87265
-37.9024,-8.11593,1.27872,0.0885215,0.0268447,-0.00874511,0.00171737,-0.00010619,0.000213936,0.00174213,-0.000130952,0.115233,0.0135594,738,992,0.934038,-0.276825,10.637,4.54446,9.68654,4.82144
-37.2599,-8.11685,1.3014,0.0881446,0.0270768,-0.0136551,0.00172824,-0.000114599,0.000267467,0.00176628,-0.000152634,0.141256,0.0132431,745,992,0.918926,-0.272618,10.3179,4.51004,9.36075,4.78298
-36.6189,-8.11798,1.33361,0.0882025,0.0266205,-0.0177817,0.00175916,-0.000130385,0.000321095,0.00181223,-0.000183459,0.163809,0.0132123,752,992,0.910179,-0.255396,9.969,4.45354,9.00261,4.723
-35.9778,-8.1187,1.36688,0.0898583,0.0257772,-0.020652,0.00180393,-0.000155641,0.000371416,0.00187197,-0.000223676,0.181171,0.0148019,759,992,0.921367,-0.244527,9.63704,4.39686,8.64733,4.65119
-35.3387,-8.12059,1.41189,0.0915565,0.0267036,-0.0196389,0.00184402,-0.000173498,0.000421282,0.00192846,-0.000257933,0.197803,0.014936,766,992,0.940869,-0.2652,9.25602,4.31679,8.25012,4.57281
-34.6998,-8.12337,1.4588,0.0929496,0.0279609,-0.0202124,0.00188664,-0.000193804,0.000468704,0.00198736,-0.000294523,0.211669,0.015037,773,992,0.953603,-0.288572,8.87396,4.25116,7.85171,4.50899
-34.0582,-8.12341,1.49387,0.0938816,0.0303565,-0.0195317,0.00194408,-0.000214516,0.000501437,0.00205488,-0.000325312,0.217462,0.0135741,780,992,0.963722,-0.316536,8.54177,4.13415,7.5104,4.41741
-33.4146,-8.12517,1.52043,0.0948635,0.0314417,-0.0168353,0.00200193,-0.00023397,0.000513599,0.00211426,-0.000346302,0.215326,0.0130883,787,992,0.979015,-0.322381,8.24726,4.07862,7.21064,4.3869
-32.7688,-8.12682,1.53745,0.0966952,0.0309705,-0.00965034,0.00204894,-0.000246323,0.000507632,0.0021562,-0.000353581,0.208229,0.0135287,794,992,1.01373,-0.321519,7.99912,4.06169,6.95754,4.38022
-32.118,-8.12543,1.53231,0.0987436,0.0303259,-0.00632833,0.0020867,-0.000246334,0.000486764,0.00218418,-0.000343819,0.197657,0.0137704,801,992,1.04243,-0.320686,7.86137,4.05327,6.80478,4.36757
-31.4681,-8.12283,1.53371,0.100007,0.0297285,-0.00896791,0.00211848,-0.000242477,0.000453639,0.00220265,-0.00032664,0.183442,0.0139964,808,992,1.04952,-0.315679,7.70812,4.01169,6.63277,4.31084
-30.8176,-8.11944,1.53451,0.100949,0.0299325,-0.0125463,0.00214663,-0.000241649,0.000419544,0.00221818,-0.000313206,0.168932,0.0140907,815,992,1.05077,-0.314821,7.56351,3.94384,6.47093,4.2385
-30.1705,-8.11822,1.55281,0.102069,0.0320251,-0.0160866,0.00216288,-0.000246643,0.000391835,0.002225,-0.000308762,0.157224,0.0139357,822,992,1.05349,-0.33471,7.35482,3.8555,6.2428,4.16561
-29.5242,-8.11928,1.57653,0.103956,0.0335929,-0.0140176,0.0021668,-0.000254691,0.000371906,0.00222263,-0.000310523,0.149011,0.0135096,829,992,1.07716,-0.354507,7.12689,3.7981,5.99842,4.1277
-28.876,-8.12027,1.59331,0.105495,0.0348643,-0.0132972,0.00218655,-0.00026876,0.00036677,0.00224017,-0.000322377,0.145158,0.0129946,836,992,1.09407,-0.363514,6.93391,3.75735,5.79014,4.10732
-28.2279,-8.11915,1.6121,0.106488,0.0343115,-0.0151181,0.00223455,-0.000288204,0.000387699,0.00229279,-0.000346441,0.149098,0.0124841,843,992,1.09976,-0.353031,6.7396,3.69177,5.58172,4.03546
-27.5812,-8.11854,1.63894,0.107749,0.0337395,-0.0207913,0.00229443,-0.000309762,0.000435333,0.00236527,-0.000380608,0.161325,0.0124114,850,992,1.09944,-0.343798,6.52897,3.62771,5.34686,3.95288
-26.9391,-8.1198,1.68896,0.109886,0.0335807,-0.0254229,0.00235749,-0.000334753,0.000493484,0.0024451,-0.000422358,0.175692,0.0126276,857,992,1.11067,-0.336312,6.23557,3.5311,5.02197,3.8478
-26.3001,-8.1273,1.7536,0.112165,0.0342111,-0.0280662,0.00242694,-0.000363825,0.000546235,0.00253005,-0.00046693,0.186561,0.0126686,864,992,1.12774,-0.336741,5.88347,3.51567,4.64054,3.8385
-25.6566,-8.13305,1.79871,0.114199,0.0359968,-0.0277193,0.00251523,-0.00039801,0.000590937,0.00263053,-0.000513315,0.192701,0.0119547,871,992,1.14876,-0.352345,5.61266,3.49784,4.34834,3.84449
-25.0106,-8.13644,1.83412,0.115127,0.0362945,-0.0244196,0.0026142,-0.000436774,0.000632335,0.00274006,-0.000562638,0.196478,0.0116073,878,992,1.16527,-0.362903,5.3731,3.47451,4.10484,3.82582
-24.3644,-8.14029,1.8703,0.116476,0.0361699,-0.0237918,0.00270995,-0.000477605,0.000676677,0.00284765,-0.000615306,0.200755,0.012031,885,992,1.18009,-0.358397,5.14677,3.45998,3.8652,3.81491
-23.7193,-8.14314,1.91292,0.118396,0.0357879,-0.0200702,0.00280435,-0.000516828,0.000720301,0.00295384,-0.000666319,0.204634,0.0120348,892,992,1.20849,-0.355547,4.90159,3.40485,3.60633,3.76451
-23.0719,-8.14203,1.94706,0.120943,0.0366442,-0.0191207,0.00289679,-0.000555034,0.000759153,0.00305637,-0.000714615,0.207193,0.012226,899,992,1.23667,-0.366109,4.71282,3.28135,3.39191,3.6514
-22.4209,-8.13997,1.96683,0.123402,0.0378999,-0.0239928,0.00298508,-0.0005925,0.000789694,0.00315164,-0.000759058,0.207868,0.013001,906,992,1.24972,-0.375414,4.6015,3.18242,3.24532,3.55692
-21.7695,-8.13914,1.98644,0.1252,0.0384605,-0.0291482,0.00306461,-0.000630544,0.000810915,0.00323474,-0.00080067,0.206795,0.0137682,913,992,1.25501,-0.375131,4.4909,3.11673,3.10626,3.48956
-21.1183,-8.13989,2.00841,0.127194,0.0392697,-0.0344603,0.00313937,-0.000669389,0.000824058,0.00331002,-0.000840036,0.204194,0.0137019,920,992,1.26179,-0.380169,4.37945,3.07928,2.96401,3.45002
-20.4672,-8.13983,2.03256,0.129108,0.0397992,-0.0401047,0.00321489,-0.000710416,0.000839114,0.00338674,-0.000882269,0.20201,0.0131204,927,992,1.26682,-0.387021,4.26614,3.02724,2.82038,3.38712
-19.8126,-8.13788,2.04328,0.130419,0.0410459,-0.0494775,0.00329389,-0.000757941,0.000865124,0.00347087,-0.000934926,0.201794,0.0123928,934,992,1.25581,-0.393401,4.21742,2.965,2.74133,3.31986
-19.155,-8.13393,2.04327,0.131916,0.0423256,-0.0538062,0.00337208,-0.000811233,0.000894256,0.00355523,-0.000994378,0.202008,0.0117993,941,992,1.25893,-0.392423,4.21507,2.86656,2.71568,3.23828
-18.4996,-8.13331,2.05442,0.134554,0.0435646,-0.0519644,0.00345246,-0.00087503,0.000918115,0.00363919,-0.00106176,0.200646,0.0113048,948,992,1.28949,-0.400837,4.17346,2.80386,2.64927,3.1988
-17.8441,-8.13289,2.06624,0.137252,0.0446054,-0.0502224,0.00354268,-0.000949335,0.000936305,0.00373002,-0.00113668,0.197484,0.00987788,955,992,1.32051,-0.407022,4.1373,2.7459,2.58741,3.1618
-17.1839,-8.13095,2.06093,0.139852,0.0458976,-0.056327,0.00363301,-0.0010324,0.000951179,0.00381948,-0.00121888,0.193588,0.00917703,962,992,1.33059,-0.412169,4.19355,2.71649,2.6058,3.13847
-16.5197,-8.12552,2.04093,0.141789,0.0471221,-0.0654488,0.00372335,-0.0011239,0.000967335,0.00390926,-0.00130981,0.189877,0.00934453,969,992,1.32573,-0.415783,4.31832,2.65947,2.69504,3.07934
-15.855,-8.11965,2.02085,0.144245,0.0482985,-0.073902,0.00381801,-0.0012242,0.000980879,0.0040021,-0.00140829,0.185523,0.00978156,976,992,1.32786,-0.427578,4.45562,2.60082,2.79254,3.01109
-15.2002,-8.11949,2.04326,0.14754,0.0497314,-0.0790613,0.00391801,-0.00133426,0.000988636,0.00409794,-0.00151419,0.180025,0.00996451,983,992,1.34709,-0.440921,4.42271,2.53755,2.71636,2.95122
-14.5498,-8.12261,2.08548,0.151097,0.0513849,-0.0843671,0.00401339,-0.00145605,0.000994497,0.00418861,-0.00163126,0.174394,0.00996191,990,992,1.36848,-0.445633,4.31544,2.47827,2.56285,2.90849
-13.8986,-8.12605,2.12538,0.154518,0.053667,-0.092849,0.00409532,-0.00158779,0.00100517,0.00426786,-0.00176033,0.170001,0.0100992,997,992,1.37979,-0.445256,4.22883,2.42195,2.42635,2.87884
-13.2438,-8.12662,2.15267,0.157164,0.0553535,-0.101248,0.00416872,-0.00172429,0.00102448,0.00434175,-0.00189732,0.167309,0.0100637,1004,992,1.38298,-0.446798,4.19538,2.35259,2.35181,2.82152
-12.5848,-8.12467,2.16443,0.159433,0.0562187,-0.10643,0.0042389,-0.00186445,0.00105918,0.00441748,-0.00204303,0.167036,0.0101981,1011,992,1.39055,-0.447699,4.2266,2.2793,2.3514,2.75184
-11.9255,-8.12284,2.17695,0.161157,0.0569041,-0.108868,0.00431265,-0.00200875,0.00111296,0.00450287,-0.00219897,0.169282,0.0105362,1018,992,1.3995,-0.458126,4.25192,2.21279,2.35534,2.6829
-11.2636,-8.12116,2.18099,0.163768,0.0579756,-0.114731,0.0043917,-0.00215933,0.00118271,0.00459868,-0.00236632,0.173255,0.0100431,1025,992,1.40849,-0.466559,4.33527,2.17142,2.40265,2.64009
-10.6015,-8.11945,2.18587,0.167338,0.0590528,-0.122748,0.00447498,-0.00231714,0.00126816,0.00470403,-0.00254619,0.178693,0.00955916,1032,992,1.42169,-0.471069,4.43627,2.12894,2.45411,2.59445
-9.93856,-8.11693,2.18939,0.171031,0.0607582,-0.132021,0.00456217,-0.00248004,0.00136933,0.00481906,-0.00273693,0.185447,0.00904025,1039,992,1.43233,-0.474511,4.55408,2.06147,2.51939,2.53505
-9.27128,-8.11209,2.17797,0.17417,0.0627492,-0.141848,0.0046395,-0.00264948,0.00148756,0.00493139,-0.00294137,0.193764,0.00927815,1046,992,1.4352,-0.479549,4.73846,1.98139,2.65653,2.4661
-8.60334,-8.10683,2.16611,0.176621,0.0652136,-0.153026,0.0046779,-0.0028313,0.00161377,0.00501002,-0.00316342,0.202969,0.00953252,1053,992,1.42675,-0.492859,4.92706,1.89532,2.80355,2.38925
-7.93541,-8.10186,2.15624,0.179331,0.0678907,-0.165817,0.00469278,-0.00303343,0.00173412,0.00506415,-0.00340479,0.210967,0.00989298,1060,992,1.41627,-0.509624,5.11985,1.81343,2.94979,2.31338
-7.27083,-8.10007,2.16089,0.182547,0.071143,-0.180784,0.00469733,-0.00326093,0.00184942,0.00510612,-0.00366972,0.217538,0.00937442,1067,992,1.40465,-0.530647,5.26589,1.75865,3.04088,2.2669
-6.60865,-8.1003,2.17641,0.186466,0.0747419,-0.197465,0.0046561,-0.00351359,0.00196595,0.00510456,-0.00396205,0.224279,0.00868886,1074,992,1.39519,-0.551242,5.38246,1.71465,3.09281,2.23443
-5.94276,-8.10039,2.17942,0.190153,0.0777295,-0.21406,0.00453919,-0.00379423,0.00209646,0.00503688,-0.00429192,0.23308,0.00853542,1081,992,1.38315,-0.556644,5.55644,1.69931,3.20547,2.23301
-5.27194,-8.09628,2.1661,0.192734,0.0800751,-0.229208,0.0043525,-0.00410414,0.00223303,0.00490592,-0.00465757,0.242942,0.00850382,1088,992,1.36313,-0.553294,5.79477,1.63878,3.39708,2.18515
-4.5987,-8.09055,2.14583,0.196435,0.0832196,-0.246377,0.00413217,-0.0044413,0.00235968,0.00473872,-0.00504784,0.251599,0.00911764,1095,992,1.34852,-0.558649,6.0857,1.55931,3.62676,2.12137
-3.92336,-8.08349,2.11991,0.199187,0.0871166,-0.266462,0.00389429,-0.00481123,0.00247713,0.00454979,-0.00546673,0.258692,0.00948204,1102,992,1.31511,-0.57174,6.40241,1.46599,3.8889,2.04417
-3.24772,-8.07681,2.09499,0.199968,0.0905698,-0.285954,0.00363154,-0.00522098,0.00259623,0.00433677,-0.00592622,0.265236,0.0103764,1109,992,1.26233,-0.584761,6.70019,1.38624,4.15455,1.97267
-2.57481,-8.07279,2.08205,0.200558,0.0936529,-0.305608,0.00333464,-0.00567382,0.00273217,0.0040985,-0.00643769,0.272622,0.00995478,1116,992,1.20671,-0.590673,6.95134,1.33248,4.37599,1.92597
-1.90321,-8.06921,2.07594,0.201527,0.0963928,-0.324503,0.00300138,-0.00617569,0.00288651,0.00383379,-0.0070081,0.28076,0.00932993,1123,992,1.15678,-0.590998,7.18356,1.26948,4.57612,1.87034
-1.23032,-8.06503,2.0671,0.202904,0.100017,-0.345468,0.0026555,-0.00673106,0.00305786,0.00356377,-0.00763933,0.288728,0.00924899,1130,992,1.10442,-0.595414,7.44235,1.19186,4.79606,1.80929
