 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.85132,-17.0432,0.86593,0.0739534,0.0604119,-0.0787439,0.00056126,-0.000525406,0.00185857,0.00195429,-0.00191844,0.643191,0.0101928,1102,1090,0.535873,-0.56303,6.06639,1.05794,5.15778,1.61479
-3.18114,-17.0427,0.861792,0.0750794,0.0632272,-0.0792019,0.000334189,-0.000552912,0.00191529,0.00185661,-0.00207534,0.671612,0.00992816,1109,1090,0.543786,-0.594796,6.25347,1.01175,5.33269,1.59621
-2.51161,-17.0412,0.862077,0.0760932,0.066427,-0.0773801,9.10744e-05,-0.000579576,0.00196268,0.00174686,-0.00223537,0.70079,0.00927819,1116,1090,0.556789,-0.633176,6.42572,0.926652,5.49713,1.54561
-1.83502,-17.0396,0.838121,0.0756866,0.0690545,-0.0768416,-0.000172356,-0.000607373,0.00199456,0.00161652,-0.00239625,0.731087,0.00867239,1123,1090,0.551505,-0.655899,6.69509,0.895742,5.77232,1.54944
-1.15368,-17.036,0.799099,0.0749058,0.0721187,-0.0825238,-0.000458308,-0.000638575,0.00200461,0.00145819,-0.00255508,0.762932,0.00900455,1130,1090,0.524511,-0.679075,7.04162,0.86092,6.12034,1.54402
-0.470201,-17.0324,0.754546,0.0745818,0.0744258,-0.0926114,-0.000745166,-0.000671571,0.00199451,0.00128648,-0.00270322,0.794622,0.00926552,1137,1090,0.489805,-0.692877,7.43007,0.853769,6.49987,1.54912
0.21385,-17.0285,0.710269,0.0734624,0.0770314,-0.104116,-0.00104111,-0.000703317,0.00196563,0.00110066,-0.00284509,0.828255,0.00908919,1144,1090,0.442405,-0.710982,7.81841,0.843497,6.88631,1.55005
0.899134,-17.0251,0.66383,0.0725652,0.079473,-0.118468,-0.00139395,-0.00073364,0.00191254,0.000877037,-0.00300462,0.870868,0.00887756,1151,1090,0.388898,-0.725435,8.2295,0.852552,7.28978,1.56386
1.58473,-17.0211,0.618694,0.0710671,0.0826925,-0.13264,-0.00182173,-0.000762046,0.0018323,0.000615478,-0.00319925,0.926143,0.00915704,1158,1090,0.329063,-0.7488,8.63631,0.840058,7.69597,1.56432
2.26683,-17.0193,0.588123,0.0696483,0.0864884,-0.146491,-0.0023004,-0.000788686,0.00172105,0.000335173,-0.00342426,0.99231,0.0102561,1165,1090,0.270473,-0.774233,8.98822,0.828728,8.04732,1.57694
2.94367,-17.0194,0.578296,0.0680936,0.0895668,-0.155072,-0.002806,-0.000811959,0.00158351,6.22671e-05,-0.00368022,1.06636,0.0102191,1172,1090,0.225744,-0.796548,9.25076,0.810437,8.31761,1.58259
3.61827,-17.02,0.578281,0.0663469,0.0927699,-0.163002,-0.00335424,-0.000832839,0.00141956,-0.000194981,-0.0039921,1.1485,0.0101125,1179,1090,0.180691,-0.820454,9.47619,0.778945,8.55387,1.57749
4.28786,-17.0212,0.597753,0.0642686,0.094666,-0.168435,-0.00395582,-0.000844514,0.00122939,-0.000417378,-0.00438295,1.23641,0.00951886,1186,1090,0.139792,-0.830272,9.61935,0.723151,8.71485,1.5399
4.95666,-17.0246,0.621365,0.0610594,0.0970925,-0.173306,-0.00456965,-0.000841463,0.00101495,-0.000583065,-0.00482805,1.3215,0.00920398,1193,1090,0.0885646,-0.84154,9.73879,0.694399,8.86506,1.54053
5.62675,-17.0279,0.642122,0.0573986,0.0999585,-0.179108,-0.0051566,-0.000821921,0.00077962,-0.000685966,-0.00529255,1.39815,0.0091005,1200,1090,0.0296738,-0.854378,9.87448,0.66439,9.03536,1.54556
6.29824,-17.0314,0.659631,0.0532481,0.103089,-0.185826,-0.00569327,-0.00078787,0.000522665,-0.000732798,-0.00574834,1.46582,0.00887207,1207,1090,-0.037194,-0.872103,10.0275,0.647042,9.2273,1.56193
6.97211,-17.0337,0.670708,0.0493522,0.104397,-0.18937,-0.00613954,-0.000744377,0.000245751,-0.000733206,-0.00615072,1.52537,0.00858447,1214,1090,-0.0914435,-0.885505,10.2149,0.646147,9.45515,1.56737
7.64575,-17.0356,0.684384,0.0459409,0.103934,-0.191727,-0.00646892,-0.000702086,-3.18731e-05,-0.00070191,-0.0064691,-1.56527,0.00891869,1221,1090,-0.136571,-0.883608,10.4029,0.65118,9.68002,1.55871
8.32037,-17.0373,0.696474,0.0414825,0.102478,-0.194471,-0.0066642,-0.000671683,-0.000302831,-0.000656419,-0.00667946,-1.52043,0.00965642,1228,1090,-0.193336,-0.874587,10.5948,0.667871,9.91977,1.54671
8.99982,-17.0375,0.694003,0.0350879,0.100762,-0.193347,-0.00674928,-0.00065942,-0.000577869,-0.00060507,-0.00680363,-1.47702,0.0106371,1235,1090,-0.258225,-0.856707,10.8322,0.676531,10.2303,1.53864
9.6835,-17.0372,0.679163,0.0282832,0.100629,-0.192586,-0.00677321,-0.000670135,-0.000873053,-0.0005477,-0.00689565,-1.43147,0.0108596,1242,1090,-0.328823,-0.845449,11.1269,0.67356,10.602,1.54521
10.3662,-17.0372,0.669558,0.023575,0.101363,-0.194661,-0.00677883,-0.000702836,-0.00119847,-0.000474985,-0.00700668,-1.38292,0.0100807,1249,1090,-0.386673,-0.845808,11.4328,0.666588,10.9593,1.5484
11.0475,-17.0381,0.666603,0.0199555,0.101275,-0.194643,-0.00679043,-0.000748416,-0.00153399,-0.000381266,-0.00715758,-1.33587,0.00922993,1256,1090,-0.426614,-0.849623,11.7273,0.678132,11.2958,1.55406
11.7261,-17.0399,0.674395,0.0160081,0.10037,-0.191478,-0.00681888,-0.000810483,-0.00185835,-0.000282167,-0.00734719,-1.29381,0.00879643,1263,1090,-0.459892,-0.853365,11.9766,0.69552,11.594,1.55531
12.4034,-17.0429,0.687824,0.0113285,0.0985684,-0.186967,-0.00683779,-0.000888875,-0.00216146,-0.00018647,-0.00754019,-1.25659,0.00908037,1270,1090,-0.496068,-0.843818,12.1999,0.728761,11.8756,1.56951
13.082,-17.0454,0.699125,0.0069793,0.0973143,-0.181767,-0.00678672,-0.000978807,-0.00243533,-9.28068e-05,-0.00767272,-1.22187,0.00942121,1277,1090,-0.526706,-0.836216,12.4437,0.743452,12.1745,1.57662
13.7631,-17.0468,0.703903,0.00434361,0.0967809,-0.178899,-0.00663191,-0.00106961,-0.0026661,1.88663e-06,-0.0077034,-1.18866,0.00983316,1284,1090,-0.547083,-0.831361,12.745,0.741069,12.51,1.57393
14.447,-17.0472,0.701344,0.000559392,0.0952202,-0.17572,-0.00636537,-0.00115916,-0.00284167,9.14708e-05,-0.007616,-1.1562,0.00985092,1291,1090,-0.577763,-0.820175,13.0735,0.750446,12.8855,1.56793
15.1329,-17.0466,0.694557,-0.00516607,0.0917067,-0.168677,-0.00600455,-0.00124454,-0.00294831,0.000164509,-0.00741361,-1.12497,0.00976105,1298,1090,-0.615316,-0.793954,13.4039,0.767248,13.2876,1.55151
15.8148,-17.0489,0.702161,-0.0149808,0.0857911,-0.161076,-0.00552807,-0.00132178,-0.00297879,0.000221492,-0.00707135,-1.09278,0.00958205,1305,1090,-0.691801,-0.739271,13.6348,0.831864,13.6349,1.56111
16.4929,-17.0529,0.723604,-0.0269773,0.0799903,-0.155184,-0.00490839,-0.00139066,-0.0029348,0.000271972,-0.00657103,-1.05536,0.00935912,1312,1090,-0.795674,-0.679396,13.792,0.901032,13.9301,1.57886
17.1695,-17.0574,0.751206,-0.0367168,0.0759605,-0.145034,-0.00417095,-0.00145355,-0.00282998,0.000326994,-0.0059515,-1.0092,0.00926425,1319,1090,-0.863241,-0.639903,13.9512,0.937325,14.2068,1.59114
17.8461,-17.0616,0.780752,-0.0392659,0.0722602,-0.138269,-0.0033567,-0.00150843,-0.00268822,0.000410064,-0.00527519,-0.950956,0.00925471,1326,1090,-0.867982,-0.607664,14.1914,0.96902,14.4833,1.59114
18.5217,-17.0661,0.814823,-0.0369952,0.0691781,-0.126572,-0.00251092,-0.00155542,-0.00252133,0.000533025,-0.00459936,-0.879029,0.00947605,1333,1090,-0.807788,-0.596676,14.4677,0.995714,14.7483,1.58968
19.1984,-17.0707,0.847043,-0.0331911,0.0659331,-0.11883,-0.0016786,-0.00159638,-0.00232904,0.000691909,-0.00396689,-0.794222,0.00972984,1340,1090,-0.744379,-0.581565,14.7806,1.03687,15.0292,1.59428
19.8757,-17.075,0.87863,-0.0311575,0.0633375,-0.111351,-0.000892921,-0.00163083,-0.00211952,0.000889517,-0.00341327,-0.699224,0.00972247,1347,1090,-0.699913,-0.559385,15.0858,1.05124,15.3211,1.59237
20.5576,-17.0775,0.897726,-0.0314604,0.0606061,-0.10015,-0.000170685,-0.0016598,-0.00191657,0.00114087,-0.00297135,-0.600128,0.00970456,1354,1090,-0.666884,-0.534693,15.4253,1.04886,15.6756,1.58155
21.2444,-17.0794,0.903388,-0.0312228,0.0574832,-0.0873585,0.000434242,-0.00168249,-0.00174654,0.00141806,-0.00266631,-0.512996,0.00962499,1361,1090,-0.622722,-0.511099,15.8361,1.06868,16.0964,1.58715
21.9311,-17.0815,0.910978,-0.0304091,0.0545893,-0.0767367,0.000870457,-0.00168665,-0.00161064,0.00164832,-0.00246452,-0.449917,0.00981116,1368,1090,-0.579569,-0.488809,16.2551,1.08988,16.5171,1.59285
22.6203,-17.0827,0.912805,-0.0293615,0.0515313,-0.0678626,0.00112656,-0.00166562,-0.00148811,0.00177095,-0.00231,-0.408646,0.0098976,1375,1090,-0.539453,-0.465095,16.7118,1.1097,16.9712,1.591
23.3117,-17.0848,0.909619,-0.0290754,0.0480265,-0.0580651,0.00126006,-0.00161907,-0.00136401,0.00180364,-0.00216265,-0.379229,0.0101196,1382,1090,-0.503627,-0.434229,17.1892,1.16272,17.4547,1.6221
24.0074,-17.0857,0.895224,-0.0289955,0.0441154,-0.0457678,0.00136684,-0.00155424,-0.00123611,0.00181971,-0.00200711,-0.351182,0.0105183,1389,1090,-0.461207,-0.402229,17.72,1.21475,17.9954,1.65031
24.7045,-17.0854,0.878909,-0.0280251,0.0402622,-0.0332403,0.00148574,-0.00147302,-0.00110142,0.00185072,-0.00183801,-0.319991,0.0113997,1396,1090,-0.408722,-0.373556,18.2777,1.24723,18.5532,1.65756
25.4034,-17.0827,0.858967,-0.0264714,0.0365907,-0.0222462,0.00163297,-0.00137912,-0.000959605,0.00191271,-0.00165886,-0.283651,0.0116177,1403,1090,-0.355217,-0.353601,18.8683,1.24691,19.1361,1.62371
26.1023,-17.0793,0.841336,-0.0251909,0.0337342,-0.0136659,0.00179424,-0.00127728,-0.000811816,0.0019956,-0.00147865,-0.243136,0.0115715,1410,1090,-0.312602,-0.342737,19.457,1.22175,19.7177,1.56803
26.8006,-17.0779,0.827517,-0.0241658,0.0312566,-0.00707976,0.00194296,-0.00117193,-0.000666475,0.00207957,-0.00130854,-0.202174,0.0115727,1417,1090,-0.279204,-0.325987,20.0354,1.22293,20.2902,1.54799
27.4983,-17.0792,0.816759,-0.0219993,0.0294845,-0.00141175,0.00206768,-0.00106529,-0.000530848,0.00215519,-0.00115279,-0.163366,0.011157,1424,1090,-0.237508,-0.306771,20.6212,1.25657,20.8567,1.57578
28.1974,-17.0804,0.804068,-0.019376,0.0279039,0.00509888,0.00215795,-0.000962002,-0.000410467,0.00221105,-0.0010151,-0.128646,0.0108678,1431,1090,-0.18833,-0.289905,21.2282,1.29015,21.44,1.60713
28.9007,-17.0797,0.780819,-0.0159308,0.0270997,0.00991605,0.00220312,-0.000864894,-0.000311916,0.00223451,-0.000896284,-0.1003,0.0104906,1438,1090,-0.136807,-0.284286,21.9004,1.30471,22.078,1.62104
29.605,-17.077,0.756937,-0.0127423,0.0270432,0.0118214,0.00220464,-0.000778604,-0.000240249,0.00222386,-0.000797828,-0.0798472,0.0101523,1445,1090,-0.0980166,-0.290712,22.5838,1.28122,22.7281,1.59433
30.3053,-17.0765,0.746971,-0.0106006,0.0266924,0.0116309,0.00215419,-0.000706934,-0.000199486,0.00216803,-0.000720776,-0.0692763,0.0097314,1452,1090,-0.0768086,-0.293157,23.2046,1.2803,23.3255,1.58306
31.003,-17.0777,0.745786,-0.00928686,0.0249807,0.0115659,0.00204671,-0.000645631,-0.000182877,0.00205907,-0.000657996,-0.0675116,0.00921317,1459,1090,-0.0630023,-0.280345,23.786,1.30843,23.8926,1.58748
31.6965,-17.08,0.759008,-0.0088749,0.0228639,0.0148793,0.00193236,-0.000589167,-0.000187312,0.00194619,-0.000603006,-0.0737459,0.00862928,1466,1090,-0.0464686,-0.262815,24.3011,1.32356,24.4052,1.58248
32.387,-17.0827,0.78253,-0.00982392,0.0209858,0.0203645,0.00184888,-0.000536361,-0.000209817,0.0018672,-0.000554677,-0.0870735,0.00851629,1473,1090,-0.0360702,-0.243938,24.764,1.31165,24.8814,1.56156
33.0788,-17.0863,0.803775,-0.0109443,0.0198286,0.0271956,0.00178083,-0.00048194,-0.000245097,0.00180707,-0.000508184,-0.106669,0.00839937,1480,1090,-0.0228392,-0.230916,25.2421,1.31295,25.3754,1.5665
33.7708,-17.0902,0.825877,-0.0105991,0.0188474,0.0312512,0.00172071,-0.000436643,-0.000301786,0.00176213,-0.000478064,-0.1364,0.00861439,1487,1090,-0.00449344,-0.219113,25.7423,1.32148,25.8738,1.57487
34.4657,-17.0938,0.841623,-0.00814004,0.018709,0.0294711,0.00168841,-0.000391813,-0.000363987,0.00175026,-0.000453662,-0.168315,0.00875867,1494,1090,0.0143564,-0.213588,26.305,1.33893,26.4083,1.59089
35.1623,-17.0968,0.854083,-0.00529882,0.0184156,0.0262993,0.00173238,-0.000342068,-0.000429597,0.00181782,-0.000427513,-0.196335,0.00922208,1501,1090,0.0321076,-0.220181,26.8952,1.37032,26.9657,1.60254
35.8561,-17.1003,0.876138,-0.00291979,0.0180354,0.0222954,0.00184473,-0.000282726,-0.000503646,0.00195794,-0.000395934,-0.2211,0.00982963,1508,1090,0.0422289,-0.230083,27.4474,1.3964,27.4897,1.60198
36.554,-17.1022,0.888511,-0.00141112,0.0170221,0.0200753,0.00199986,-0.000204416,-0.000581151,0.0021437,-0.000348249,-0.242622,0.0100971,1515,1090,0.0500854,-0.229043,28.0401,1.41107,28.0647,1.59136
37.2584,-17.1025,0.884741,-0.000536766,0.0160866,0.0200688,0.00217783,-9.69787e-05,-0.000658749,0.00235483,-0.000273971,-0.26248,0.00942453,1522,1090,0.0593616,-0.218448,28.7042,1.40923,28.7189,1.58018
37.9644,-17.1019,0.878096,0.00050891,0.015221,0.0193551,0.00237218,5.15434e-05,-0.000732484,0.00258404,-0.000160316,-0.28155,0.00913025,1529,1090,0.0677921,-0.198978,29.3916,1.38842,29.3945,1.5584
-37.8513,-17.5615,0.0056368,0.0393487,0.019593,-0.0044163,0.00037881,0.000231288,0.000773831,0.00108239,-0.000472289,0.737882,0.0133736,738,1097,0.412108,-0.214026,11.2238,1.27719,10.7989,1.4762
-37.2078,-17.5643,0.0243544,0.0395129,0.0209641,-0.00526958,0.000371127,0.000147926,0.000654136,0.000923115,-0.000404062,0.700908,0.0131516,745,1097,0.411456,-0.230491,10.9179,1.27273,10.489,1.48286
-36.564,-17.5661,0.0432313,0.0394369,0.022671,-0.00258259,0.000371246,8.85914e-05,0.000583703,0.000830488,-0.00037065,0.666623,0.0130442,752,1097,0.41556,-0.25967,10.609,1.24154,10.186,1.46517
-35.9195,-17.5676,0.0602505,0.0399,0.0227983,0.00376314,0.000406847,4.98223e-05,0.000531955,0.000789444,-0.000332774,0.623513,0.012306,759,1097,0.43368,-0.272346,10.3127,1.2204,9.89784,1.44834
-35.2752,-17.5706,0.0799828,0.0397599,0.022697,0.00278635,0.000460704,2.40064e-05,0.000485703,0.000774881,-0.00029017,0.574157,0.0116572,766,1097,0.42988,-0.264791,10.0207,1.22525,9.605,1.45652
-34.6324,-17.5757,0.108397,0.0399849,0.0228171,-0.00283712,0.000514053,6.55221e-06,0.000447333,0.000774595,-0.00025399,0.527402,0.0114872,773,1097,0.419963,-0.260604,9.71227,1.26512,9.28255,1.49036
-33.9882,-17.5797,0.13195,0.040009,0.023344,-0.00591297,0.000556313,-2.49568e-06,0.000416528,0.000778469,-0.000224651,0.489971,0.0118602,780,1097,0.413128,-0.265618,9.42418,1.28722,8.98774,1.51179
-33.3423,-17.5821,0.148655,0.0399426,0.0240875,-0.00596544,0.000601481,-9.15565e-06,0.000391046,0.000792284,-0.000199959,0.453945,0.0119672,787,1097,0.411754,-0.277093,9.16518,1.28295,8.72911,1.51176
-32.6961,-17.5837,0.16582,0.0403271,0.0249519,-0.00509236,0.000639233,-2.13223e-05,0.00035859,0.00079647,-0.000178559,0.413238,0.0119783,794,1097,0.417231,-0.29291,8.9147,1.2627,8.47607,1.49615
-32.0485,-17.5851,0.177537,0.0424361,0.0248677,-0.00160707,0.000660947,-2.94243e-05,0.000325238,0.000790032,-0.00015851,0.377826,0.011744,801,1097,0.44727,-0.295982,8.70681,1.25115,8.25286,1.48769
-31.4012,-17.5876,0.192639,0.04448,0.0231639,0.00231576,0.000672299,-4.86222e-05,0.000309553,0.000786975,-0.000163298,0.354782,0.0121867,808,1097,0.478042,-0.26755,8.48992,1.2569,8.02241,1.49451
-30.7556,-17.5912,0.217868,0.0453982,0.022751,0.00103987,0.000683807,-6.99135e-05,0.00031547,0.000798419,-0.000184525,0.348478,0.012688,815,1097,0.484886,-0.247472,8.23662,1.25418,7.75679,1.50041
-30.1106,-17.5955,0.247262,0.0457508,0.0224526,0.00193735,0.000701819,-9.59013e-05,0.000333092,0.000822612,-0.000216694,0.347893,0.0126516,822,1097,0.490467,-0.231972,7.96267,1.25778,7.48072,1.51557
-29.466,-17.6005,0.279745,0.045141,0.0239053,-0.00172763,0.000723584,-0.000121148,0.000354112,0.000852388,-0.000249953,0.348861,0.0115887,829,1097,0.474989,-0.241672,7.68188,1.26444,7.19877,1.53552
-28.8187,-17.6038,0.301338,0.0450951,0.0246582,-0.00347456,0.000748055,-0.000146816,0.000372025,0.000882515,-0.000281275,0.346816,0.01206,836,1097,0.46999,-0.245755,7.4562,1.26675,6.9699,1.54603
-28.1719,-17.6075,0.327,0.0460124,0.0253872,-0.00431611,0.000778054,-0.000169788,0.000386066,0.000915401,-0.000307135,0.341796,0.0122602,843,1097,0.477354,-0.256481,7.22909,1.27124,6.73125,1.55355
-27.5241,-17.6095,0.349837,0.0462866,0.0257001,-0.00288391,0.000804578,-0.000185909,0.000406862,0.000950274,-0.000331605,0.343868,0.0120288,850,1097,0.483121,-0.262446,7.01056,1.2443,6.51233,1.53061
-26.8781,-17.613,0.382235,0.0468133,0.0268063,-0.00222247,0.000826955,-0.000190082,0.000441261,0.000991713,-0.000354841,0.357351,0.0113277,857,1097,0.489652,-0.276174,6.76315,1.22274,6.26021,1.52062
-26.2281,-17.6145,0.398019,0.0465586,0.0273596,-0.0023165,0.000857208,-0.000180241,0.00048396,0.00104791,-0.000370947,0.375371,0.0112518,864,1097,0.486184,-0.278181,6.5861,1.19423,6.08541,1.50184
-25.5776,-17.6161,0.413503,0.0467409,0.028039,-0.00406328,0.000903562,-0.000157518,0.000519695,0.00111569,-0.000369646,0.387536,0.011427,871,1097,0.483486,-0.286618,6.42519,1.17781,5.9191,1.48756
-24.9247,-17.6161,0.41985,0.046943,0.0283662,-0.00310221,0.000967059,-0.00012834,0.000540698,0.00118899,-0.000350269,0.389483,0.0110993,878,1097,0.487409,-0.298605,6.30555,1.1523,5.79893,1.45911
-24.2735,-17.616,0.435594,0.0477889,0.0284887,-0.00222975,0.00103134,-9.61239e-05,0.000554345,0.00125824,-0.00032302,0.388501,0.010659,885,1097,0.498089,-0.307764,6.16115,1.10522,5.64702,1.40734
-23.623,-17.6186,0.456036,0.0492921,0.0279984,-0.00222634,0.00107225,-6.18237e-05,0.000565317,0.00130591,-0.000295482,0.391939,0.0107102,892,1097,0.513893,-0.304711,6.01182,1.10604,5.48174,1.40062
-22.9718,-17.6219,0.474786,0.0506294,0.0279666,-0.00409751,0.00108467,-2.26718e-05,0.000574348,0.00132876,-0.000266766,0.401864,0.0109437,899,1097,0.523288,-0.304955,5.87824,1.12667,5.3305,1.41608
-22.319,-17.6261,0.488153,0.0514547,0.0286073,-0.00670456,0.00108998,1.51498e-05,0.00058022,0.00134343,-0.000238302,0.41184,0.0114345,906,1097,0.525192,-0.312278,5.77012,1.1719,5.20874,1.46171
-21.6618,-17.627,0.484569,0.0517154,0.029051,-0.00658843,0.00110945,4.41171e-05,0.000585785,0.00136854,-0.000214972,0.416427,0.0114982,913,1097,0.527629,-0.32232,5.73075,1.18603,5.16667,1.47549
-21.007,-17.6283,0.49306,0.0519656,0.0297044,-0.0054212,0.00114297,5.87858e-05,0.000597099,0.00140735,-0.00020559,0.416822,0.0111651,920,1097,0.532473,-0.328296,5.64638,1.16919,5.08148,1.46941
-20.3553,-17.63,0.516689,0.0529386,0.0300073,-0.00359965,0.00117448,6.06583e-05,0.000615074,0.0014473,-0.00021217,0.417493,0.0106382,927,1097,0.546756,-0.331587,5.51247,1.1288,4.94028,1.43644
-19.7077,-17.6351,0.559527,0.054543,0.0305218,-0.00472371,0.00120341,5.05405e-05,0.000636534,0.00148573,-0.000231775,0.417452,0.0101286,934,1097,0.560491,-0.333819,5.31599,1.11999,4.72455,1.43407
-19.0603,-17.642,0.60438,0.0555964,0.0313561,-0.00488067,0.00123507,3.03814e-05,0.000662122,0.00152783,-0.000262386,0.41632,0.0103358,941,1097,0.570628,-0.343254,5.11008,1.14478,4.50687,1.46705
-18.4085,-17.647,0.631879,0.0550925,0.0316356,-0.00385706,0.0012648,2.78114e-06,0.00069245,0.00157062,-0.000303045,0.415895,0.0107029,948,1097,0.567267,-0.347656,4.96636,1.1715,4.37009,1.49775
-17.7535,-17.6519,0.647401,0.0546322,0.0319175,-0.00460625,0.00128914,-2.60296e-05,0.000722334,0.00160838,-0.000345269,0.416143,0.0109391,955,1097,0.559939,-0.34793,4.88388,1.22279,4.29101,1.55303
-17.0944,-17.6529,0.647735,0.0547784,0.0323789,-0.00588866,0.00131362,-5.41063e-05,0.000747397,0.00164281,-0.000383294,0.41488,0.0109461,962,1097,0.55762,-0.353936,4.88167,1.22675,4.28491,1.55798
-16.4358,-17.6535,0.652533,0.0570596,0.0340219,-0.0101737,0.00133985,-8.13127e-05,0.000769514,0.00167668,-0.000418147,0.412598,0.010922,969,1097,0.56997,-0.37038,4.89632,1.20304,4.26784,1.54345
-15.7769,-17.654,0.657516,0.0592071,0.0361765,-0.0145058,0.00135312,-0.000108262,0.000795459,0.00170255,-0.000457694,0.413907,0.0107838,976,1097,0.580486,-0.391482,4.91639,1.17178,4.25757,1.52767
-15.1185,-17.6547,0.666474,0.0604162,0.0377661,-0.0177687,0.00134567,-0.000132065,0.000829301,0.00171751,-0.000503903,0.421501,0.0103788,983,1097,0.583809,-0.40813,4.91539,1.13981,4.23812,1.50582
-14.4614,-17.6576,0.682539,0.0609487,0.0384447,-0.0231243,0.00133212,-0.00015194,0.000868036,0.00173206,-0.00055188,0.431751,0.00967806,990,1097,0.574738,-0.400679,4.88702,1.14074,4.19534,1.51673
-13.8045,-17.6614,0.700722,0.061275,0.0392068,-0.0260958,0.00133778,-0.000169575,0.000909081,0.00176498,-0.000596769,0.439294,0.0094038,997,1097,0.569481,-0.403426,4.85075,1.15778,4.15083,1.54074
-13.1443,-17.6633,0.70769,0.0614606,0.0397496,-0.0259913,0.00135744,-0.000188417,0.000951481,0.00181037,-0.000641348,0.444287,0.0092157,1004,1097,0.570704,-0.403509,4.86356,1.15456,4.16194,1.54933
-12.483,-17.6648,0.71163,0.0617739,0.0406044,-0.0246696,0.00136582,-0.000207476,0.000992421,0.00184555,-0.000687207,0.450274,0.00905075,1011,1097,0.576362,-0.405942,4.8964,1.14255,4.19359,1.55631
-11.8181,-17.6642,0.703572,0.0627919,0.0414552,-0.027875,0.00135648,-0.000224036,0.00103283,0.0018667,-0.00073426,0.45884,0.00875812,1018,1097,0.577569,-0.409342,5.00302,1.1237,4.28438,1.54507
-11.1494,-17.6628,0.682209,0.0640879,0.0422837,-0.0318354,0.00136633,-0.000236057,0.0010775,0.00190786,-0.00077759,0.465712,0.00905378,1025,1097,0.579599,-0.415352,5.17779,1.12148,4.43935,1.54564
-10.4787,-17.6606,0.655073,0.0656177,0.0435473,-0.0356753,0.00140564,-0.000246782,0.00112553,0.00197566,-0.000816797,0.468786,0.00925874,1032,1097,0.584148,-0.429515,5.38729,1.11458,4.62676,1.54293
-9.80987,-17.6592,0.637659,0.0668351,0.0453049,-0.0361166,0.00143292,-0.000256952,0.0011808,0.00203995,-0.000863986,0.474852,0.00908287,1039,1097,0.594213,-0.450272,5.55464,1.08989,4.78062,1.53417
-9.14228,-17.6574,0.627093,0.0679581,0.0469093,-0.0354337,0.00143016,-0.000269158,0.0012447,0.00208755,-0.00092655,0.485915,0.00886775,1046,1097,0.606317,-0.466453,5.69843,1.03875,4.91351,1.50289
-8.48094,-17.6601,0.642491,0.0691411,0.0487852,-0.0381023,0.00140823,-0.00028616,0.00131477,0.00212512,-0.00100305,0.499196,0.00946665,1053,1097,0.609969,-0.481115,5.74404,1.02356,4.94255,1.5073
-7.82505,-17.6666,0.680321,0.0699123,0.0507683,-0.0438291,0.00137366,-0.000306872,0.00139426,0.00216127,-0.00109449,0.514211,0.0102444,1060,1097,0.600914,-0.493762,5.70092,1.04335,4.88274,1.54416
-7.16612,-17.6728,0.707865,0.0701389,0.0518503,-0.0488314,0.001301,-0.000329764,0.00147887,0.00217437,-0.00120314,0.533457,0.0107853,1067,1097,0.588199,-0.495007,5.7017,1.08663,4.87411,1.59807
-6.50562,-17.6748,0.731408,0.0709361,0.0533094,-0.051306,0.0011811,-0.000348494,0.00156493,0.00215812,-0.00132551,0.55811,0.0107658,1074,1097,0.588123,-0.508096,5.73134,1.04651,4.89193,1.57066
-5.83983,-17.6756,0.736534,0.072444,0.0543101,-0.0542182,0.0010416,-0.000361949,0.001651,0.00213379,-0.00145413,0.584437,0.0104274,1081,1097,0.594329,-0.517984,5.85519,1.02859,4.99593,1.55771
-5.17443,-17.6758,0.745011,0.0729804,0.0557759,-0.0596468,0.000889738,-0.000372939,0.00173344,0.00210323,-0.00158643,0.610759,0.00953449,1088,1097,0.583163,-0.530097,5.96605,0.98998,5.09373,1.52605
-4.50642,-17.6787,0.74512,0.0726542,0.0582856,-0.066975,0.000714141,-0.000387078,0.00180611,0.0020517,-0.00172464,0.637444,0.00878846,1095,1097,0.557211,-0.549331,6.11242,1.01489,5.23357,1.56899
-3.8387,-17.6803,0.748321,0.0725559,0.0608616,-0.0728703,0.00051169,-0.000406103,0.00186768,0.00197602,-0.00187044,0.664932,0.00977246,1102,1097,0.537426,-0.57268,6.2542,1.00489,5.36868,1.57754
-3.16727,-17.6792,0.739822,0.0736174,0.0632492,-0.0710803,0.000289228,-0.000427177,0.00192114,0.00188528,-0.00202322,0.69323,0.00981125,1109,1097,0.551171,-0.605296,6.45621,0.959952,5.56239,1.55521
-2.49452,-17.6775,0.728419,0.0742814,0.065933,-0.0678595,5.25242e-05,-0.00044786,0.00196509,0.00178328,-0.00217862,0.72208,0.00941101,1116,1097,0.564718,-0.640619,6.67257,0.899961,5.7766,1.5247
-1.81825,-17.676,0.706013,0.0740265,0.068123,-0.0691453,-0.000205721,-0.000470489,0.00199485,0.00166113,-0.00233734,0.752265,0.00979669,1123,1097,0.556141,-0.65851,6.93965,0.872731,6.04528,1.52364
-1.13948,-17.6736,0.676601,0.0736243,0.0712954,-0.0789334,-0.000480907,-0.000499192,0.00200408,0.00151405,-0.00249415,0.783117,0.0097413,1130,1097,0.521533,-0.67882,7.25455,0.843309,6.35202,1.51958
