 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3639,-11.9483,1.45965,0.0688377,0.027235,-0.0101541,0.00119814,-0.00020315,0.000363142,0.00128666,-0.000291666,0.239089,0.0106108,885,1034,0.705254,-0.278844,4.64003,2.57214,3.88863,2.85469
-23.7104,-11.9472,1.46455,0.0698668,0.0261671,-0.00587978,0.0012351,-0.000223773,0.000383062,0.00132956,-0.000318238,0.241781,0.0103316,892,1034,0.726085,-0.27767,4.54342,2.54412,3.78896,2.8155
-23.0578,-11.9461,1.47544,0.0701936,0.0254234,-0.00410777,0.00124451,-0.00024615,0.000407143,0.00134846,-0.000350104,0.249983,0.0104754,899,1034,0.733442,-0.279765,4.42648,2.50219,3.67173,2.75973
-22.4071,-11.9471,1.49645,0.070308,0.0260518,-0.00430455,0.00125511,-0.000269044,0.000437069,0.00137155,-0.000385483,0.260362,0.0110147,906,1034,0.733471,-0.290673,4.27537,2.46429,3.51867,2.72379
-21.7579,-11.9496,1.52561,0.0703232,0.0278781,-0.00962291,0.00129999,-0.000289849,0.000468434,0.00142775,-0.000417603,0.266251,0.0119123,913,1034,0.71968,-0.302627,4.10504,2.42778,3.33818,2.70128
-21.1064,-11.9515,1.54605,0.0712379,0.0296441,-0.0140361,0.00136352,-0.000308685,0.000500745,0.001502,-0.000447166,0.269807,0.0126683,920,1034,0.717542,-0.316308,3.98662,2.40086,3.20182,2.68751
-20.4541,-11.9525,1.56482,0.0725934,0.0301867,-0.0141983,0.00142161,-0.000326755,0.000535107,0.00157239,-0.000477528,0.274643,0.0124468,927,1034,0.730718,-0.319646,3.87997,2.36322,3.08028,2.65784
-19.801,-11.9527,1.58202,0.0738046,0.0308083,-0.0156088,0.00147456,-0.000343264,0.000578067,0.00164281,-0.000511516,0.283234,0.0113621,934,1034,0.739217,-0.318975,3.78825,2.30977,2.97313,2.61491
-19.1493,-11.9542,1.60677,0.0747956,0.0310229,-0.0166592,0.00153475,-0.000356801,0.000627786,0.00172414,-0.000546193,0.293,0.0103311,941,1034,0.746332,-0.315133,3.66877,2.26874,2.84122,2.57982
-18.4963,-11.9551,1.62727,0.0756251,0.0328236,-0.0193869,0.00160674,-0.000368881,0.000673889,0.00181471,-0.000576853,0.299341,0.00965576,948,1034,0.747067,-0.329683,3.57624,2.21435,2.73482,2.54279
-17.8406,-11.9545,1.63852,0.0765635,0.0343351,-0.0219069,0.0016728,-0.000382648,0.000708283,0.00189322,-0.000603075,0.301713,0.0094786,955,1034,0.749455,-0.343047,3.53127,2.15775,2.67536,2.49883
-17.1837,-11.9529,1.64678,0.078195,0.0349034,-0.019617,0.0017263,-0.000398074,0.000736552,0.00195669,-0.000628463,0.303152,0.00953512,962,1034,0.771515,-0.354565,3.50597,2.09107,2.63648,2.43861
-16.5251,-11.9524,1.64932,0.0800493,0.0354672,-0.0215084,0.00176608,-0.000416715,0.000767291,0.00200881,-0.00065944,0.30638,0.00945826,969,1034,0.785341,-0.353643,3.5211,2.06103,2.62871,2.41694
-15.8658,-11.952,1.65065,0.0817303,0.0361988,-0.0265115,0.00179126,-0.000439094,0.000801992,0.0020497,-0.000697529,0.311735,0.00916164,976,1034,0.789265,-0.352158,3.55211,2.04133,2.63349,2.40181
-15.2043,-11.9519,1.64488,0.0832669,0.0373468,-0.0317917,0.0018082,-0.000470608,0.000834298,0.00208099,-0.000743399,0.316013,0.00907982,983,1034,0.790651,-0.35271,3.61938,2.0384,2.67569,2.4096
-14.544,-11.9508,1.64625,0.0844823,0.0392044,-0.0379482,0.00181351,-0.000510217,0.000861958,0.00209833,-0.00079504,0.319141,0.00972856,990,1034,0.786033,-0.36608,3.66264,1.99813,2.69589,2.3803
-13.8864,-11.949,1.66081,0.0857766,0.0405973,-0.0386715,0.00181835,-0.000555169,0.000884507,0.00211171,-0.000848528,0.320247,0.0104408,997,1034,0.796291,-0.380802,3.65016,1.90455,2.66848,2.30014
-13.229,-11.948,1.67749,0.0868452,0.0415574,-0.0394789,0.00182347,-0.00060227,0.000903421,0.00212296,-0.000901757,0.320102,0.0105001,1004,1034,0.804022,-0.389859,3.63361,1.82579,2.63936,2.23085
-12.5716,-11.9486,1.69559,0.0878819,0.0419016,-0.0382364,0.00182051,-0.000656664,0.000924013,0.00212721,-0.000963359,0.320475,0.0104947,1011,1034,0.816913,-0.391008,3.6142,1.78069,2.61108,2.19517
-11.9114,-11.9507,1.70416,0.0889812,0.0427299,-0.0403695,0.00181058,-0.00071909,0.000946545,0.00212554,-0.00103405,0.321223,0.010009,1018,1034,0.821454,-0.398716,3.64807,1.79474,2.62997,2.21386
-11.2476,-11.9502,1.7005,0.0900341,0.0440805,-0.0456523,0.00180321,-0.000786878,0.000973195,0.00212812,-0.00111179,0.322222,0.0100234,1025,1034,0.816921,-0.407053,3.74674,1.78239,2.70929,2.20876
-10.5813,-11.9468,1.68887,0.0913196,0.0456164,-0.0515864,0.00181056,-0.000860168,0.000999932,0.00214344,-0.00119306,0.321369,0.00963594,1032,1034,0.812879,-0.416115,3.89124,1.72532,2.83124,2.16055
-9.91548,-11.9436,1.68139,0.0923529,0.0471415,-0.0560882,0.00182481,-0.000935292,0.0010289,0.00216614,-0.00127663,0.320323,0.00911384,1039,1034,0.809835,-0.42816,4.02109,1.66138,2.94339,2.10593
-9.24957,-11.9424,1.67523,0.0931667,0.0488089,-0.0615485,0.00182565,-0.00101219,0.0010687,0.00218309,-0.00136963,0.322766,0.00860869,1046,1034,0.801732,-0.442988,4.15103,1.63932,3.05674,2.09094
-8.58174,-11.9419,1.66345,0.0937074,0.0499323,-0.0668253,0.00180475,-0.00108618,0.00112063,0.00218827,-0.0014697,0.329741,0.00870221,1053,1034,0.791241,-0.453983,4.30885,1.65412,3.20132,2.10538
-7.91329,-11.9398,1.65142,0.0949275,0.0511736,-0.0717992,0.00177133,-0.00116033,0.00118271,0.00218897,-0.00157797,0.339452,0.00890281,1060,1034,0.788517,-0.461611,4.48279,1.62917,3.35546,2.08688
-7.24929,-11.9381,1.65857,0.0965303,0.0529087,-0.0767025,0.00171867,-0.00124009,0.00125503,0.00217931,-0.00170073,0.351768,0.00917519,1067,1034,0.78974,-0.476857,4.58714,1.56076,3.43601,2.02804
-6.58849,-11.9375,1.6797,0.0981338,0.0551988,-0.0839063,0.00162622,-0.00132628,0.001343,0.00214571,-0.00184577,0.369084,0.00971671,1074,1034,0.784375,-0.496661,4.64295,1.47932,3.46463,1.95767
-5.92848,-11.9387,1.70529,0.0996029,0.0579231,-0.0940567,0.00148495,-0.0014191,0.00144456,0.00208113,-0.00201528,0.391411,0.010149,1081,1034,0.769143,-0.515377,4.68926,1.42139,3.48118,1.91393
-5.26391,-11.9388,1.71528,0.10087,0.0600623,-0.102323,0.00130276,-0.0015151,0.00155049,0.00198885,-0.00220118,0.416597,0.00983557,1088,1034,0.756836,-0.520646,4.80476,1.37464,3.57208,1.8869
-4.5968,-11.9379,1.71754,0.101967,0.0617528,-0.106803,0.0010905,-0.00161661,0.00165211,0.00187273,-0.00239884,0.442202,0.00951837,1095,1034,0.753127,-0.525522,4.9536,1.32486,3.70396,1.85721
-3.92471,-11.9362,1.70301,0.102286,0.0637235,-0.111026,0.000855488,-0.00172629,0.00175156,0.00174046,-0.00261126,0.467836,0.0094484,1102,1034,0.741782,-0.547984,5.17313,1.31031,3.91525,1.85171
-3.25057,-11.9326,1.68308,0.101828,0.0660015,-0.118093,0.000599197,-0.00184157,0.0018496,0.00159474,-0.00283712,0.493777,0.00943713,1109,1034,0.714083,-0.561339,5.41988,1.26071,4.15823,1.81964
-2.57922,-11.9317,1.67529,0.101824,0.0691388,-0.130783,0.00031774,-0.00195603,0.00194734,0.00143577,-0.00307406,0.521182,0.00922041,1116,1034,0.674869,-0.574895,5.63404,1.23511,4.3563,1.81578
-1.90773,-11.9293,1.66914,0.102253,0.0724123,-0.143223,1.24278e-05,-0.00206508,0.00204656,0.00126875,-0.00332141,0.550558,0.00867189,1123,1034,0.64049,-0.584407,5.85376,1.16595,4.55592,1.77581
-1.23316,-11.9268,1.6536,0.102114,0.076277,-0.153326,-0.000317239,-0.0021702,0.00213866,0.00108699,-0.00357444,0.580998,0.00802555,1130,1034,0.606305,-0.609185,6.11184,1.11294,4.80346,1.75537
-0.550528,-11.9203,1.61106,0.101239,0.0799297,-0.16249,-0.000667999,-0.00226696,0.00222796,0.000899579,-0.00383454,0.613134,0.00803138,1137,1034,0.56691,-0.641962,6.48491,1.05372,5.17547,1.71837
0.129875,-11.9156,1.57875,0.0996905,0.083439,-0.174951,-0.00105091,-0.00235622,0.00231482,0.000701499,-0.00410863,0.647992,0.00853514,1144,1034,0.510858,-0.661315,6.81826,1.00606,5.51118,1.69501
0.805913,-11.9124,1.56428,0.0985428,0.0863884,-0.189278,-0.00148329,-0.0024352,0.00239693,0.000484484,-0.00440297,0.687388,0.00908293,1151,1034,0.4535,-0.670546,7.08953,0.950579,5.77833,1.65714
1.48075,-11.9102,1.55603,0.0976363,0.0893409,-0.202636,-0.00197431,-0.00249908,0.00247647,0.000253638,-0.00472702,0.73262,0.00943725,1158,1034,0.401107,-0.683957,7.34264,0.904519,6.02647,1.62717
2.15194,-11.9108,1.56247,0.0964388,0.0918115,-0.21312,-0.00256449,-0.00254082,0.00253923,-1.33978e-05,-0.00509192,0.787729,0.00959197,1165,1034,0.353875,-0.698321,7.53284,0.883428,6.21877,1.61806
2.82235,-11.9103,1.5736,0.094119,0.0957459,-0.220857,-0.0032804,-0.00256039,0.00257262,-0.000322705,-0.00551808,0.854915,0.00903517,1172,1034,0.302291,-0.736169,7.69574,0.812378,6.39948,1.57392
3.49048,-11.9111,1.59443,0.0910864,0.100064,-0.229201,-0.00412067,-0.0025624,0.00256486,-0.000660948,-0.00602212,0.932856,0.00821969,1179,1034,0.241229,-0.773917,7.81757,0.738636,6.54611,1.53373
4.15827,-11.9115,1.61815,0.088398,0.104444,-0.237287,-0.00508016,-0.00255485,0.00249142,-0.00102439,-0.00661062,1.01993,0.00758507,1186,1034,0.184294,-0.811876,7.93834,0.646504,6.68851,1.47704
4.83134,-11.9107,1.62506,0.0858666,0.107929,-0.245621,-0.00613534,-0.00254571,0.0023336,-0.00139654,-0.00728451,1.11321,0.00832113,1193,1034,0.128367,-0.842897,8.14061,0.584443,6.911,1.43747
5.50727,-11.9093,1.62387,0.0819328,0.110829,-0.250739,-0.00722715,-0.00253553,0.0020838,-0.00174366,-0.00801902,1.20764,0.00839116,1200,1034,0.0674632,-0.864808,8.36646,0.52578,7.17628,1.40581
6.18498,-11.9069,1.6185,0.0771154,0.113105,-0.253645,-0.00827417,-0.00252867,0.00174483,-0.0020403,-0.00876254,1.29788,0.00976057,1207,1034,0.00415993,-0.885979,8.60618,0.462417,7.46785,1.36245
6.86137,-11.9065,1.61937,0.0717513,0.113941,-0.255519,-0.00918731,-0.00253182,0.00132856,-0.00227641,-0.00944272,1.38087,0.00999637,1214,1034,-0.061248,-0.884684,8.81917,0.432218,7.73991,1.34651
7.53982,-11.9053,1.61506,0.0652851,0.114531,-0.261623,-0.0099076,-0.00255649,0.000844136,-0.0024608,-0.0100033,1.45792,0.00960476,1221,1034,-0.150627,-0.877052,9.05532,0.409479,8.0424,1.32833
8.22223,-11.9018,1.5994,0.0576478,0.115973,-0.269117,-0.0104077,-0.0026135,0.000304912,-0.00260159,-0.0104196,1.53176,0.00947075,1228,1034,-0.256594,-0.884421,9.33789,0.364072,8.40251,1.28719
8.90879,-11.8965,1.57186,0.0483115,0.117475,-0.274065,-0.0106503,-0.00270454,-0.000261581,-0.00269594,-0.0106589,-1.53792,0.00939834,1235,1034,-0.372411,-0.900515,9.65873,0.310449,8.82237,1.23678
9.5945,-11.8923,1.54919,0.0376252,0.116259,-0.273848,-0.0106144,-0.00282715,-0.000830748,-0.00273951,-0.010702,-1.46569,0.0100802,1242,1034,-0.485466,-0.891944,9.94578,0.290538,9.22901,1.19948
10.2723,-11.8919,1.55495,0.0270412,0.114533,-0.273119,-0.0102972,-0.00297315,-0.001368,-0.00272597,-0.0105444,-1.39204,0.0105281,1249,1034,-0.595558,-0.88215,10.1181,0.287941,9.52032,1.1713
10.9473,-11.8935,1.5712,0.0170329,0.112252,-0.272985,-0.00973493,-0.00313491,-0.00184027,-0.00265648,-0.0102134,-1.31645,0.010344,1256,1034,-0.70118,-0.865311,10.2593,0.306784,9.77392,1.15826
11.6208,-11.895,1.59447,0.00970111,0.110444,-0.270448,-0.009003,-0.0033044,-0.0022289,-0.00253618,-0.00977123,-1.23888,0.0103693,1263,1034,-0.771919,-0.844162,10.4049,0.28751,10.0054,1.12767
12.2976,-11.8944,1.60871,0.00519249,0.108012,-0.262763,-0.00815997,-0.00346522,-0.00250843,-0.00237713,-0.00924806,-1.16152,0.0105461,1270,1034,-0.797315,-0.822296,10.6231,0.245042,10.2846,1.07402
12.9761,-11.8922,1.61913,0.00138009,0.105128,-0.253067,-0.00724491,-0.00360039,-0.00267241,-0.00218809,-0.00865721,-1.08463,0.0103446,1277,1034,-0.808877,-0.797112,10.872,0.177955,10.589,0.994514
13.6553,-11.891,1.62886,-0.00295476,0.100821,-0.243424,-0.00627974,-0.00370428,-0.00273143,-0.00197225,-0.00801177,-1.00567,0.0101335,1284,1034,-0.825139,-0.758017,11.1261,0.152343,10.9038,0.939816
14.3356,-11.892,1.63664,-0.00676279,0.0952241,-0.23326,-0.00529645,-0.00377012,-0.00268368,-0.0017432,-0.00732337,-0.923928,0.00991151,1291,1034,-0.833569,-0.715802,11.4009,0.201196,11.2342,0.93659
15.0214,-11.8936,1.62831,-0.0101147,0.0888223,-0.220391,-0.00435807,-0.00379198,-0.00253947,-0.00151983,-0.00663022,-0.840898,0.00953928,1298,1034,-0.828169,-0.666678,11.7552,0.305303,11.6416,0.984924
15.7085,-11.8926,1.61754,-0.0124725,0.0830828,-0.208031,-0.00350886,-0.00376869,-0.00232786,-0.0013073,-0.00597025,-0.757523,0.00897132,1305,1034,-0.814026,-0.627481,12.1411,0.357563,12.0687,0.984606
16.3931,-11.8902,1.61748,-0.0152052,0.0770217,-0.196556,-0.00274437,-0.00370307,-0.00208464,-0.00108468,-0.00536276,-0.67239,0.00869598,1312,1034,-0.806057,-0.579807,12.4867,0.35552,12.4587,0.929228
17.0731,-11.8886,1.63353,-0.0183776,0.071166,-0.186121,-0.00204615,-0.00360203,-0.00183277,-0.000833052,-0.00481513,-0.58469,0.00901433,1319,1034,-0.80564,-0.531924,12.7678,0.325449,12.7872,0.847967
17.7447,-11.8826,1.67858,-0.0226914,0.0686977,-0.175524,-0.00138812,-0.00346757,-0.00157959,-0.000536778,-0.00431892,-0.494331,0.0100039,1326,1034,-0.817257,-0.524035,12.9223,0.0985241,13.0012,0.602648
18.4233,-11.8843,1.70236,-0.0263119,0.0664872,-0.162948,-0.000751931,-0.00330309,-0.00133215,-0.00018313,-0.00387189,-0.403545,0.0106251,1333,1034,-0.815164,-0.520234,13.1788,0.081622,13.3112,0.573773
19.1064,-11.882,1.71353,-0.0248841,0.0638252,-0.150913,-0.000156049,-0.00311406,-0.0010942,0.000204711,-0.00347483,-0.318478,0.0110532,1340,1034,-0.7628,-0.513676,13.5548,0.0200521,13.6853,0.492151
19.802,-11.8846,1.68676,-0.0204771,0.0578026,-0.134946,0.000378232,-0.00291006,-0.000870914,0.000594652,-0.00312648,-0.243565,0.0100084,1347,1034,-0.665847,-0.467257,14.129,0.178708,14.2287,0.608413
20.4988,-11.8855,1.6585,-0.0166906,0.0535378,-0.118904,0.000835312,-0.00269731,-0.000679847,0.00096163,-0.00282363,-0.183709,0.00976956,1354,1034,-0.575256,-0.44177,14.7127,0.287234,14.7877,0.691442
21.1891,-11.8856,1.65261,-0.0153585,0.0496011,-0.102131,0.00122356,-0.00247763,-0.000527583,0.0012973,-0.00255136,-0.13886,0.00934646,1361,1034,-0.507039,-0.413963,15.182,0.311978,15.2589,0.701863
21.8776,-11.8852,1.65433,-0.0142721,0.0459391,-0.0893554,0.00155737,-0.0022561,-0.000402809,0.00159945,-0.00229819,-0.104097,0.00877469,1368,1034,-0.454078,-0.390617,15.6281,0.316887,15.7058,0.683764
22.5671,-11.8833,1.6547,-0.0133574,0.0422843,-0.0768904,0.00182647,-0.00203983,-0.000298883,0.00184944,-0.0020628,-0.0766975,0.00833776,1375,1034,-0.403578,-0.362569,16.0878,0.288472,16.1674,0.636539
23.2574,-11.8812,1.65472,-0.0122773,0.0389422,-0.0652615,0.00201414,-0.00183154,-0.000207263,0.00202528,-0.00184268,-0.0536876,0.0083197,1382,1034,-0.353961,-0.338884,16.5603,0.255841,16.639,0.5852
23.9488,-11.8795,1.6534,-0.0111893,0.0353488,-0.0537179,0.00211451,-0.0016294,-0.000121149,0.00211842,-0.00163332,-0.032314,0.00866151,1389,1034,-0.304167,-0.314246,17.0471,0.240272,17.1243,0.546324
24.6424,-11.8787,1.64688,-0.00913261,0.0330586,-0.0450131,0.00217439,-0.0014392,-4.3231e-05,0.00217491,-0.00143972,-0.0119612,0.00927767,1396,1034,-0.254204,-0.299059,17.5775,0.244656,17.6401,0.538741
25.3352,-11.8779,1.64457,-0.00706884,0.0311888,-0.0370219,0.00224783,-0.00126793,2.43787e-05,0.002248,-0.0012681,0.00693367,0.00905223,1403,1034,-0.206513,-0.29099,18.0988,0.239961,18.1459,0.522296
26.0282,-11.8774,1.64346,-0.00637213,0.0291927,-0.0272711,0.00233263,-0.00112041,8.17945e-05,0.00233457,-0.00112235,0.02367,0.0086956,1410,1034,-0.166531,-0.282606,18.6073,0.235171,18.6547,0.507665
26.7251,-11.8747,1.63309,-0.00447596,0.0276572,-0.0197001,0.00239415,-0.0009948,0.000131236,0.00239922,-0.000999874,0.0386476,0.00856792,1417,1034,-0.121706,-0.274535,19.1801,0.203016,19.2128,0.46964
27.4255,-11.8716,1.61376,-0.00237041,0.0266737,-0.0133053,0.00242614,-0.000886779,0.000169845,0.00243483,-0.000895464,0.0510888,0.00836578,1424,1034,-0.0787932,-0.266903,19.8033,0.178352,19.8181,0.447573
28.1264,-11.8687,1.59535,-0.000280147,0.0253611,-0.00719311,0.00243614,-0.000794812,0.00019484,0.00244784,-0.000806519,0.0600144,0.00858257,1431,1034,-0.0367451,-0.256708,20.431,0.15938,20.4278,0.425837
28.8213,-11.8668,1.59641,0.00113105,0.0246623,-0.00242096,0.00242283,-0.000717113,0.000205752,0.00243625,-0.000730538,0.065156,0.0083569,1438,1034,-0.00619664,-0.253877,20.9764,0.108826,20.9613,0.37513
29.5046,-11.8687,1.63321,0.0018915,0.0233905,0.00100064,0.00234527,-0.000651294,0.000197157,0.00235819,-0.000664211,0.0654185,0.00809702,1445,1034,0.0135225,-0.245572,21.3679,0.0622253,21.3467,0.318256
30.1882,-11.8711,1.67034,0.00382343,0.0223677,0.00391663,0.00215558,-0.000595506,0.000165721,0.00216553,-0.000605453,0.0599493,0.00819734,1452,1034,0.0432668,-0.240271,21.7789,0.0239448,21.7388,0.27078
30.8766,-11.8737,1.69511,0.00554454,0.0216204,0.00745553,0.00187517,-0.000541607,0.00012944,0.00188208,-0.00054852,0.0533554,0.00815959,1459,1034,0.072976,-0.241785,22.2491,0.0196759,22.1924,0.25799
31.5733,-11.8749,1.69746,0.00736803,0.0213098,0.0105486,0.00159967,-0.000490074,0.000102041,0.00160464,-0.000495045,0.0486751,0.0086881,1466,1034,0.102049,-0.240747,22.8267,0.0308336,22.7521,0.271324
32.2785,-11.8721,1.67738,0.00899241,0.0209463,0.0132194,0.00140993,-0.000440873,8.17468e-05,0.00141354,-0.000444477,0.0440539,0.00908111,1473,1034,0.127711,-0.232569,23.51,0.00705434,23.4193,0.254321
32.9855,-11.8682,1.65427,0.010608,0.0205429,0.0143323,0.00127478,-0.000394908,5.38699e-05,0.00127652,-0.000396644,0.0322188,0.00955526,1480,1034,0.147936,-0.225688,24.2163,-0.0245626,24.1085,0.223697
33.697,-11.8611,1.62089,0.012037,0.020227,0.0139587,0.00116087,-0.000351207,1.50492e-05,0.00116102,-0.000351357,0.00995138,0.0101238,1487,1034,0.161082,-0.220612,24.976,-0.09721,24.8522,0.148291
34.4062,-11.8556,1.59559,0.0127955,0.0196991,0.0140327,0.00109756,-0.00030761,-1.94516e-05,0.00109783,-0.000307879,-0.0138393,0.0109552,1494,1034,0.169158,-0.221529,25.7007,-0.144519,25.5686,0.0890181
35.1029,-11.8557,1.60775,0.00993746,0.017731,0.0234054,0.00110939,-0.000266262,-4.12444e-05,0.00111063,-0.000267497,-0.0299458,0.0112691,1501,1034,0.174285,-0.216431,26.2248,-0.165223,26.1284,0.0550315
35.7949,-11.8581,1.63425,0.00743547,0.016239,0.026966,0.00119984,-0.000210078,-6.15265e-05,0.00120252,-0.000212758,-0.0435282,0.0137978,1508,1034,0.162617,-0.2068,26.701,-0.172956,26.6334,0.0339751
36.4912,-11.8593,1.65066,0.00590001,0.0157244,0.0228237,0.00141101,-0.000174647,-7.93072e-05,0.00141496,-0.000178604,-0.0498497,0.0144739,1515,1034,0.133151,-0.203845,27.2446,-0.178065,27.1911,0.0107018
37.1973,-11.8577,1.64158,0.00925729,0.0171291,0.0110278,0.00174782,-0.000128372,-9.75001e-05,0.00175287,-0.000133425,-0.0517812,0.0151988,1522,1034,0.124432,-0.200392,27.9652,-0.200078,27.8692,-0.00767605
37.9088,-11.8544,1.61933,0.0136322,0.0181655,0.00738526,0.0021722,-7.66994e-05,-0.000109844,0.00217755,-8.20517e-05,-0.0486891,0.0138838,1529,1034,0.15457,-0.189342,28.759,-0.244109,28.6137,-0.028274
38.6192,-11.8515,1.60212,0.0156996,0.0165097,0.0161271,0.00263945,-1.62507e-05,-0.000112775,0.00264423,-2.10311e-05,-0.0423636,0.0121701,1536,1034,0.20683,-0.166124,29.5087,-0.277862,29.3447,-0.0527041
39.3236,-11.8516,1.6034,0.0170876,0.0156704,0.0187168,0.00310108,5.35604e-05,-0.000105781,0.00310475,4.9893e-05,-0.034655,0.0106023,1543,1034,0.230225,-0.158033,30.1807,-0.282681,30.0025,-0.0609783
40.0175,-11.8534,1.63503,0.0188435,0.0155025,0.0173938,0.0033966,0.000130251,-9.89174e-05,0.00339959,0.000127258,-0.0302468,0.0103688,1550,1034,0.24301,-0.152045,30.7343,-0.329991,30.5362,-0.109186
-39.8116,-12.5221,0.660306,0.0531483,0.0235203,-0.0139503,0.00110797,6.68909e-05,0.000211519,0.0011493,2.55568e-05,0.192983,0.0137413,717,1041,0.542701,-0.279626,11.6351,3.12121,11.0447,3.31246
-39.1734,-12.5278,0.700727,0.0529622,0.0230486,-0.0149798,0.000939827,9.27478e-07,0.000238015,0.000996718,-5.59632e-05,0.234619,0.0132801,724,1041,0.538112,-0.254403,11.2134,3.12553,10.6228,3.32993
-38.5373,-12.5344,0.752716,0.0530041,0.0228272,-0.0162029,0.000813943,-5.14086e-05,0.000234853,0.000873572,-0.000111038,0.248646,0.0132849,731,1041,0.535529,-0.233782,10.7534,3.122,10.1598,3.33974
-37.9005,-12.5393,0.802889,0.0538699,0.0226608,-0.015516,0.000751104,-8.75052e-05,0.000228111,0.000809136,-0.000145538,0.249121,0.01359,738,1041,0.545801,-0.222849,10.3132,3.08924,9.71194,3.31642
-37.2603,-12.54,0.837431,0.0543214,0.0228672,-0.0124211,0.000714548,-0.000111327,0.000219273,0.000769155,-0.000165934,0.244072,0.0139632,745,1041,0.556563,-0.229222,9.93677,3.00786,9.3372,3.24084
-36.6199,-12.5418,0.87204,0.0536447,0.0235671,-0.0125618,0.000691922,-0.000125578,0.000203425,0.000739744,-0.000173401,0.230893,0.0138871,752,1041,0.54828,-0.241387,9.56176,2.95368,8.96872,3.18902
-35.9779,-12.5437,0.900314,0.0534169,0.0239134,-0.00928308,0.000704194,-0.000138721,0.000192757,0.000746182,-0.000180709,0.214477,0.0138423,759,1041,0.552196,-0.261368,9.21745,2.92501,8.63336,3.15572
-35.334,-12.5453,0.919893,0.0539916,0.0238089,-0.00334235,0.000736132,-0.00013855,0.000182639,0.000772736,-0.000175154,0.197799,0.0139771,766,1041,0.570648,-0.277283,8.91916,2.90919,8.34113,3.13623
-34.6877,-12.5457,0.929709,0.0557078,0.0224295,5.45324e-05,0.000768111,-0.000143786,0.000187078,0.000804998,-0.000180673,0.19468,0.013578,773,1041,0.596356,-0.260454,8.68587,2.89297,8.09688,3.11576
-34.0426,-12.5472,0.947337,0.0578435,0.0213939,0.002887,0.000792602,-0.000143174,0.00019138,0.000830229,-0.000180801,0.194133,0.0126347,780,1041,0.625374,-0.244759,8.43266,2.87826,7.82702,3.10173
-33.4022,-12.5511,0.989686,0.0594866,0.0215213,0.00477011,0.000809987,-0.000143369,0.000196227,0.000848796,-0.000182178,0.195256,0.0117787,787,1041,0.646826,-0.239249,8.08055,2.83759,7.46109,3.07435
-32.76,-12.5546,1.02412,0.0598468,0.0221557,0.0040298,0.00084732,-0.000138636,0.000206333,0.000888758,-0.000180074,0.198195,0.0118349,794,1041,0.648629,-0.250121,7.76024,2.82372,7.13506,3.06136
-32.1125,-12.5545,1.03474,0.0590358,0.0226994,-0.00295351,0.000911912,-0.000130112,0.000221308,0.000956966,-0.000175166,0.200836,0.0120998,801,1041,0.623998,-0.252594,7.54744,2.79866,6.91644,3.02791
-31.4646,-12.5543,1.04551,0.0590536,0.0232978,-0.00935456,0.000971225,-0.000122789,0.000246853,0.00102435,-0.000175909,0.211959,0.0118103,808,1041,0.60937,-0.250471,7.34861,2.76423,6.70442,2.99244
-30.8168,-12.5535,1.05848,0.0601266,0.0243984,-0.010914,0.00101635,-0.000120431,0.000278816,0.00108105,-0.000185132,0.228024,0.011669,815,1041,0.616612,-0.258436,7.14976,2.69657,6.4909,2.93667
-30.1699,-12.5522,1.0777,0.0612986,0.0254288,-0.00992619,0.00104153,-0.000119531,0.000315149,0.00112155,-0.000199557,0.248675,0.0113315,822,1041,0.630618,-0.273365,6.92843,2.60739,6.25884,2.85711
-29.5245,-12.5524,1.1054,0.061648,0.0261024,-0.00957047,0.00105097,-0.000120894,0.000341462,0.0011432,-0.00021313,0.263826,0.0129199,829,1041,0.634467,-0.287086,6.67104,2.53548,5.99816,2.78676
-28.876,-12.5535,1.12009,0.0617204,0.0253197,-0.00979988,0.00106431,-0.000124639,0.000346799,0.00115807,-0.000218401,0.264052,0.0132393,836,1041,0.634345,-0.280513,6.47247,2.53009,5.79837,2.77049
-28.2293,-12.5583,1.14454,0.0623683,0.0253926,-0.00624335,0.00108881,-0.00013077,0.000341468,0.00117791,-0.000219868,0.255234,0.0135652,843,1041,0.648861,-0.285653,6.23788,2.56306,5.56364,2.80873
-27.5851,-12.5637,1.18191,0.0640113,0.0251181,0.000680254,0.00112017,-0.000138598,0.000346498,0.00120925,-0.000227674,0.251627,0.0123872,850,1041,0.681996,-0.287083,5.9608,2.57093,5.28218,2.82668
-26.9442,-12.5694,1.23619,0.0649333,0.0260548,0.00341916,0.00113788,-0.000150967,0.000360636,0.00123193,-0.000245015,0.255101,0.0119644,857,1041,0.697606,-0.302142,5.62102,2.5428,4.93735,2.81054
-26.3017,-12.5746,1.28459,0.0655351,0.0266837,-0.00109261,0.00113515,-0.00016736,0.000367979,0.00123192,-0.000264131,0.257155,0.0123665,864,1041,0.693006,-0.305331,5.32331,2.53099,4.62433,2.79782
-25.6571,-12.5792,1.32426,0.06673,0.0265748,-0.00406107,0.00114346,-0.000187985,0.000365227,0.00123706,-0.00028159,0.250891,0.0121345,871,1041,0.698399,-0.293964,5.07252,2.52467,4.35513,2.79323
