 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6392,-12.5311,1.5837,-0.0187317,0.0372027,-0.0479588,0.00222171,-0.00153251,-0.000225632,0.00223522,-0.00154602,-0.0598138,0.00935223,1396,1041,-0.362672,-0.332569,17.4479,0.292796,17.6119,0.635824
25.3324,-12.5309,1.58012,-0.0161069,0.0354315,-0.0389473,0.0023136,-0.00137378,-0.00012782,0.00231802,-0.0013782,-0.0346088,0.0090237,1403,1041,-0.305908,-0.322378,17.9796,0.295557,18.1229,0.633102
26.0268,-12.5303,1.57507,-0.0145767,0.0335518,-0.0277891,0.00241662,-0.00122873,-3.86748e-05,0.00241703,-0.00122914,-0.0106077,0.00887125,1410,1041,-0.252792,-0.314516,18.5131,0.291261,18.6487,0.624082
26.7248,-12.5281,1.56103,-0.0138761,0.0316907,-0.014432,0.00250198,-0.00109805,3.82499e-05,0.00250239,-0.00109846,0.0106233,0.00859678,1417,1041,-0.200419,-0.303968,19.0843,0.266327,19.2225,0.602966
27.4254,-12.525,1.54142,-0.0124576,0.0299112,-0.00428135,0.00255924,-0.000977923,9.67213e-05,0.00256188,-0.000980566,0.0273171,0.00839712,1424,1041,-0.151324,-0.292381,19.6986,0.243415,19.829,0.578523
28.1256,-12.5226,1.52471,-0.0101732,0.0283404,0.00275825,0.00259377,-0.000870464,0.000135184,0.00259903,-0.000875731,0.0389439,0.00879592,1431,1041,-0.103879,-0.283333,20.3205,0.232223,20.4311,0.560202
28.8221,-12.5204,1.52098,-0.00736796,0.0271697,0.00596253,0.00259488,-0.000777763,0.000155146,0.00260201,-0.000784885,0.0458722,0.0087449,1438,1041,-0.0642334,-0.276327,20.9028,0.196607,20.9853,0.51459
29.5076,-12.522,1.55146,-0.00534856,0.0262739,0.00732317,0.00250332,-0.0006965,0.000153705,0.00251069,-0.000703867,0.0478885,0.00863323,1445,1041,-0.0388504,-0.269426,21.3369,0.156553,21.3983,0.465597
30.1944,-12.5237,1.57943,-0.00340572,0.0256736,0.00827351,0.00227415,-0.000626569,0.000131726,0.00228012,-0.000632538,0.0452872,0.00880326,1452,1041,-0.0157527,-0.263781,21.7894,0.119432,21.8303,0.423612
30.8837,-12.5258,1.60152,-0.00140057,0.0254909,0.00900873,0.00194821,-0.000564446,0.000109362,0.00195296,-0.000569197,0.043415,0.00870246,1459,1041,0.0070667,-0.263491,22.2762,0.102741,22.2958,0.405083
31.5808,-12.5275,1.60272,6.11799e-05,0.0248322,0.0130964,0.00164912,-0.000510484,9.70399e-05,0.00165347,-0.000514836,0.0448138,0.00880219,1466,1041,0.0361533,-0.263142,22.8542,0.130693,22.8602,0.429464
32.2851,-12.5249,1.58541,0.00157708,0.023775,0.0171264,0.00145445,-0.000466598,8.8025e-05,0.00145847,-0.000470623,0.0456938,0.00880708,1473,1041,0.0658101,-0.259405,23.5235,0.117771,23.5153,0.407649
32.9902,-12.5216,1.56786,0.00304409,0.0225808,0.0194754,0.00131256,-0.000431211,6.71794e-05,0.00131514,-0.000433795,0.0384494,0.00872357,1480,1041,0.0892717,-0.253757,24.203,0.0971613,24.1801,0.373077
33.6963,-12.5167,1.54943,0.00453806,0.0215334,0.0190762,0.00118451,-0.00040074,3.64932e-05,0.00118535,-0.000401579,0.0230043,0.00877954,1487,1041,0.103413,-0.248711,24.8976,0.0471555,24.858,0.304917
34.3983,-12.5148,1.54447,0.00551107,0.0206846,0.0177971,0.00110841,-0.000368601,1.58711e-05,0.00110858,-0.000368772,0.0107438,0.00920752,1494,1041,0.109156,-0.23892,25.5357,0.0226204,25.4845,0.268819
35.0921,-12.5167,1.56443,0.00239116,0.0184443,0.028168,0.00113304,-0.00034175,6.96743e-06,0.00113308,-0.000341783,0.00472421,0.0100737,1501,1041,0.115382,-0.230573,26.0216,0.01938,26.0097,0.251846
35.789,-12.5184,1.57723,-0.00156699,0.0170261,0.0361935,0.00127169,-0.000301378,-4.23776e-06,0.0012717,-0.000301389,-0.00269393,0.0142902,1508,1041,0.104985,-0.229202,26.5397,0.0230653,26.5744,0.246514
36.4876,-12.5189,1.5871,-0.00572314,0.0166705,0.0419793,0.00156326,-0.000275316,-1.87996e-05,0.00156345,-0.000275508,-0.0102236,0.016516,1515,1041,0.0845594,-0.237703,27.0786,0.0026954,27.1608,0.224485
37.1935,-12.5166,1.57835,-0.00170725,0.0184376,0.0306696,0.00199425,-0.000239883,-4.27218e-05,0.00199507,-0.000240699,-0.019113,0.0160262,1522,1041,0.0843181,-0.241073,27.8052,-0.0398456,27.8377,0.188192
37.9065,-12.5122,1.55208,0.00631741,0.0206525,0.0165257,0.00253179,-0.000190005,-7.80782e-05,0.00253403,-0.000192243,-0.0286549,0.0141237,1529,1041,0.113331,-0.235,28.6618,-0.0943737,28.6002,0.151502
38.6209,-12.507,1.52398,0.00870381,0.0198311,0.0184409,0.00313396,-0.000116302,-0.000133903,0.00313947,-0.000121809,-0.0411048,0.0122171,1536,1041,0.14429,-0.223333,29.4665,-0.143397,29.3795,0.101186
39.3278,-12.5065,1.51826,0.00956282,0.0194045,0.0195732,0.00372165,-1.09346e-05,-0.00022197,0.00373481,-2.40885e-05,-0.0591901,0.0104954,1543,1041,0.157132,-0.212496,30.164,-0.153336,30.068,0.0955367
40.0289,-12.5073,1.53031,0.0114542,0.0196298,0.0173008,0.00402507,0.000139091,-0.000355956,0.00405741,0.000106754,-0.0905954,0.0105535,1550,1041,0.167754,-0.206206,30.8052,-0.181218,30.6872,0.0728006
-39.8118,-13.1532,0.594345,0.0418092,0.0281467,-0.0325505,0.00151583,0.000107098,0.000878055,0.00193712,-0.000314197,0.447361,0.0139518,717,1048,0.380839,-0.294835,11.5533,2.84345,11.0405,3.07418
-39.1753,-13.1602,0.643502,0.0407255,0.0275795,-0.0331255,0.00128596,6.01852e-05,0.000648764,0.00156556,-0.00021941,0.406913,0.0136883,724,1048,0.367283,-0.269596,11.0844,2.85767,10.5821,3.1006
-38.5378,-13.1667,0.688153,0.0409933,0.0268212,-0.0276883,0.00113795,-1.51083e-07,0.000456381,0.00129835,-0.000160554,0.337982,0.0135045,731,1048,0.380825,-0.253407,10.6425,2.86997,10.1493,3.1267
-37.8977,-13.1696,0.721412,0.0426933,0.0266386,-0.0233146,0.00103793,-5.17864e-05,0.000326652,0.00112835,-0.000142201,0.270031,0.0133386,738,1048,0.407691,-0.253029,10.2735,2.83712,9.7719,3.10121
-37.2579,-13.1702,0.75794,0.0440898,0.0270989,-0.0223045,0.00096881,-8.86052e-05,0.00024815,0.00102415,-0.000143944,0.219415,0.0130769,745,1048,0.42421,-0.265022,9.90314,2.75446,9.38904,3.01887
-36.6173,-13.1714,0.791497,0.045119,0.0276013,-0.0243274,0.000924568,-0.000110761,0.000199628,0.000961725,-0.000147919,0.184029,0.0127431,752,1048,0.430361,-0.274852,9.55428,2.69619,9.02518,2.95631
-35.9746,-13.174,0.815817,0.0450434,0.026669,-0.021515,0.000900738,-0.000123011,0.000172579,0.000929048,-0.000151321,0.162591,0.0123743,759,1048,0.435068,-0.266649,9.22805,2.69166,8.70586,2.94683
-35.3307,-13.1766,0.836092,0.0450463,0.0243454,-0.0151377,0.000883579,-0.000112975,0.000152911,0.000906514,-0.00013591,0.148878,0.0125021,766,1048,0.448617,-0.236916,8.91884,2.69833,8.4103,2.9494
-34.6853,-13.178,0.850229,0.0458466,0.0231887,-0.01255,0.000890158,-0.000102837,0.00014259,0.000910227,-0.000122907,0.139833,0.0126617,773,1048,0.462541,-0.219394,8.65913,2.6883,8.1478,2.93856
-34.0385,-13.1785,0.859144,0.0461172,0.024045,-0.0161206,0.000892165,-8.64341e-05,0.000134314,0.000910265,-0.000104534,0.133952,0.0125579,780,1048,0.457024,-0.22211,8.43608,2.66502,7.91443,2.92222
-33.3954,-13.1808,0.888518,0.0468565,0.026301,-0.0189392,0.000889671,-6.64099e-05,0.000140763,0.000909965,-8.67035e-05,0.143182,0.0122816,787,1048,0.457801,-0.250701,8.13841,2.62583,7.60284,2.89586
-32.7532,-13.1835,0.923124,0.0473337,0.0279161,-0.0196438,0.000897296,-4.32559e-05,0.000148601,0.000920216,-6.61755e-05,0.15303,0.0116987,794,1048,0.460451,-0.276199,7.81891,2.58467,7.2766,2.86202
-32.1081,-13.1843,0.94589,0.0475323,0.0284368,-0.0212966,0.00093106,-2.35318e-05,0.000154554,0.00095546,-4.79313e-05,0.156578,0.0116958,801,1048,0.458214,-0.282897,7.55506,2.5398,7.00732,2.81742
-31.46,-13.1848,0.955409,0.047999,0.0282512,-0.0232645,0.000975943,-1.00026e-05,0.000163414,0.00100232,-3.63816e-05,0.160044,0.011669,808,1048,0.458267,-0.280965,7.35662,2.53,6.80022,2.80065
-30.8117,-13.1845,0.966166,0.0490125,0.0286523,-0.0252081,0.00102012,-7.00827e-06,0.000180963,0.00105107,-3.79584e-05,0.169391,0.0120503,815,1048,0.464051,-0.282736,7.1665,2.48856,6.59565,2.76124
-30.1651,-13.1843,0.986709,0.0502103,0.0288989,-0.0250398,0.00105999,-1.69422e-05,0.00020446,0.0010975,-5.44531e-05,0.181445,0.0125324,822,1048,0.476542,-0.285817,6.94074,2.4251,6.35769,2.70043
-29.5201,-13.185,1.01623,0.0510942,0.0285841,-0.0207728,0.00110753,-4.29809e-05,0.000225501,0.00115015,-8.56004e-05,0.186796,0.0134564,829,1048,0.495058,-0.284066,6.67316,2.35642,6.08928,2.63739
-28.8731,-13.1862,1.03823,0.0514522,0.0279474,-0.0187124,0.00116889,-8.25191e-05,0.00024132,0.00121381,-0.000127442,0.18405,0.0127583,836,1048,0.503085,-0.276441,6.44259,2.32327,5.85911,2.60326
-28.2267,-13.1902,1.06422,0.0519391,0.0280625,-0.0176365,0.00123045,-0.000129053,0.000261922,0.00127917,-0.000177769,0.183893,0.0122484,843,1048,0.510113,-0.274918,6.20497,2.3333,5.61837,2.62007
-27.5827,-13.1956,1.10284,0.0533442,0.0288156,-0.0180962,0.0012821,-0.000173363,0.000299975,0.0013415,-0.000232765,0.195492,0.0111951,850,1048,0.52334,-0.284348,5.93409,2.34384,5.33167,2.63615
-26.9404,-13.2023,1.15031,0.0547527,0.030331,-0.0201318,0.00132212,-0.00021318,0.000345767,0.00139639,-0.000287458,0.211603,0.0114304,857,1048,0.532757,-0.311685,5.63624,2.36467,5.01479,2.657
-26.2968,-13.2079,1.1935,0.0561036,0.0315431,-0.0220296,0.00135699,-0.00024693,0.000386435,0.00144524,-0.000335179,0.224516,0.0123827,864,1048,0.541859,-0.330223,5.36282,2.37172,4.72334,2.66677
-25.6511,-13.2117,1.22873,0.0568911,0.0318958,-0.0239894,0.00139939,-0.000274739,0.000419641,0.00149869,-0.000374037,0.232354,0.012363,871,1048,0.544887,-0.321096,5.1245,2.34873,4.47305,2.65591
-25.0052,-13.2147,1.26464,0.0577822,0.032196,-0.0248236,0.00143904,-0.000294205,0.000448764,0.00154834,-0.000403504,0.238905,0.0124507,878,1048,0.551627,-0.312864,4.88989,2.30531,4.22758,2.62538
-24.3553,-13.2142,1.28409,0.0582633,0.0321213,-0.0229514,0.00147231,-0.00030471,0.000475959,0.00159176,-0.000424162,0.245892,0.0121298,885,1048,0.560453,-0.309693,4.72345,2.23392,4.05957,2.56022
-23.703,-13.2131,1.29469,0.059034,0.0327844,-0.0224398,0.0015023,-0.000305554,0.000499329,0.00163104,-0.0004343,0.252342,0.0114795,892,1048,0.568985,-0.322082,4.6073,2.17393,3.9362,2.50323
-23.0502,-13.2124,1.30493,0.0596089,0.0334909,-0.021828,0.00151125,-0.000299901,0.000522249,0.00165105,-0.000439701,0.261557,0.0107103,899,1048,0.575647,-0.329976,4.49763,2.11908,3.82148,2.45726
-22.3995,-13.2142,1.32583,0.0604282,0.0346876,-0.0243262,0.00150459,-0.000291442,0.000548785,0.001659,-0.000445851,0.274273,0.00972349,906,1048,0.577289,-0.33298,4.35799,2.08253,3.66857,2.43745
-21.7499,-13.2175,1.35293,0.0614078,0.0351352,-0.0262296,0.00151407,-0.000282474,0.000576268,0.00168303,-0.000451431,0.285199,0.0101794,913,1048,0.582218,-0.335086,4.1996,2.07885,3.49641,2.43654
-21.0966,-13.2184,1.36569,0.0629039,0.0345974,-0.0216918,0.00154909,-0.000275489,0.000605594,0.00173179,-0.000458196,0.293014,0.0108986,920,1048,0.608571,-0.343866,4.10352,2.07063,3.39273,2.41896
-20.443,-13.2187,1.3791,0.0643764,0.0343263,-0.017411,0.00159697,-0.000273195,0.000637588,0.00179366,-0.000469879,0.299221,0.0115016,927,1048,0.634076,-0.355167,4.01288,2.04372,3.29405,2.38534
-19.7869,-13.2174,1.38372,0.065257,0.0347152,-0.0137848,0.00164625,-0.000273812,0.000674191,0.00185933,-0.000486894,0.306121,0.0114554,934,1048,0.651556,-0.365313,3.96233,1.99034,3.24037,2.33901
-19.1355,-13.2201,1.40995,0.0663218,0.0359853,-0.019652,0.00169823,-0.000276707,0.000714576,0.00192966,-0.000508137,0.31321,0.0112778,941,1048,0.647289,-0.365414,3.84538,1.96601,3.10179,2.32754
-18.4832,-13.2225,1.43394,0.0675013,0.0371391,-0.021276,0.00175773,-0.00028104,0.000756098,0.00200753,-0.00053084,0.31909,0.0104151,948,1048,0.654684,-0.369861,3.73925,1.93486,2.98017,2.31287
-17.8281,-13.2227,1.44803,0.0683465,0.0376818,-0.0218512,0.00181664,-0.000286144,0.000796054,0.00208401,-0.000553512,0.324029,0.0098883,955,1048,0.66125,-0.371484,3.67765,1.88877,2.90858,2.27542
-17.1712,-13.2217,1.45601,0.0689153,0.0386637,-0.0209372,0.00186091,-0.000290582,0.000837932,0.00214875,-0.000578419,0.33088,0.00969193,962,1048,0.668488,-0.385118,3.64435,1.83172,2.87067,2.22805
-16.5133,-13.2216,1.4616,0.0699986,0.0400315,-0.0240437,0.00187791,-0.00029289,0.000881128,0.00219054,-0.000605516,0.340947,0.00990016,969,1048,0.67088,-0.393215,3.64046,1.79522,2.84996,2.20522
-15.8552,-13.2222,1.46849,0.0715879,0.0410585,-0.0273834,0.00187088,-0.000295117,0.000921049,0.00220958,-0.000633813,0.352381,0.00979077,976,1048,0.678033,-0.395639,3.64404,1.77204,2.83106,2.19349
-15.1961,-13.2221,1.47272,0.0736812,0.0416145,-0.0297176,0.00186144,-0.000302195,0.00095243,0.00222096,-0.000661714,0.36094,0.00910165,983,1048,0.693117,-0.39584,3.67022,1.74674,2.83121,2.17419
-14.5383,-13.2217,1.48442,0.0757565,0.0419921,-0.0317226,0.00185055,-0.00031661,0.000981834,0.00222921,-0.00069527,0.368088,0.00887658,990,1048,0.708833,-0.399877,3.67181,1.70452,2.80761,2.13107
-13.8807,-13.2209,1.49865,0.077673,0.043109,-0.0343662,0.00183225,-0.00033723,0.00101147,0.00223066,-0.000735636,0.375228,0.00893984,997,1048,0.720932,-0.416766,3.67002,1.64452,2.78117,2.07146
-13.2215,-13.2203,1.50811,0.0788825,0.0447473,-0.0392653,0.00181668,-0.000365373,0.00103952,0.00223262,-0.000781309,0.380613,0.00920927,1004,1048,0.719415,-0.433542,3.69191,1.59451,2.78233,2.02779
-12.5613,-13.2209,1.51509,0.0797931,0.0467625,-0.0452461,0.00180764,-0.000403033,0.00106596,0.00223789,-0.00083329,0.383634,0.00974379,1011,1048,0.711629,-0.446797,3.72975,1.56939,2.80098,2.01787
-11.8972,-13.2222,1.50825,0.0801357,0.0483559,-0.0505307,0.00179368,-0.000452251,0.00108999,0.00223568,-0.000894258,0.38525,0.00978066,1018,1048,0.699588,-0.451714,3.82583,1.58987,2.88532,2.05475
-11.2316,-13.2219,1.49756,0.0805856,0.0494991,-0.0541119,0.00178725,-0.000511242,0.00111705,0.00224067,-0.000964669,0.385596,0.0097361,1025,1048,0.693167,-0.460601,3.94484,1.59678,2.99429,2.06829
-10.5626,-13.219,1.47559,0.0812123,0.0505232,-0.055626,0.00180755,-0.000579767,0.00114805,0.00227004,-0.00104226,0.382962,0.00969997,1032,1048,0.694012,-0.469166,4.1188,1.57283,3.15975,2.05404
-9.89292,-13.2146,1.45338,0.0825426,0.0512787,-0.0616734,0.00184068,-0.000653797,0.0011847,0.00231365,-0.00112676,0.379843,0.00966119,1039,1048,0.690186,-0.468147,4.31669,1.52249,3.33478,2.00587
-9.2239,-13.2121,1.43557,0.0841955,0.0521796,-0.0656811,0.00186241,-0.0007318,0.00122943,0.00235248,-0.00122187,0.379309,0.00935208,1046,1048,0.695009,-0.469324,4.50316,1.4963,3.49813,1.98785
-8.55657,-13.2114,1.42629,0.0859295,0.0527372,-0.0659798,0.00185842,-0.000811138,0.00128192,0.0023743,-0.00132702,0.382601,0.00941621,1053,1048,0.710669,-0.473909,4.65579,1.49115,3.63237,1.98929
-7.89365,-13.2137,1.43572,0.0876511,0.0539284,-0.0672533,0.0018366,-0.000892241,0.00134267,0.00238645,-0.00144209,0.388682,0.00952066,1060,1048,0.723353,-0.478496,4.73696,1.49181,3.69391,2.0079
-7.23551,-13.2154,1.46547,0.0892046,0.0561934,-0.0725806,0.00179363,-0.000975689,0.00141435,0.00238828,-0.00157034,0.398003,0.00996231,1067,1048,0.722884,-0.49382,4.74456,1.4286,3.67738,1.96485
-6.57606,-13.2168,1.49182,0.0904073,0.0587858,-0.0810044,0.0017092,-0.00106123,0.00150058,0.00236618,-0.00171821,0.412677,0.0105455,1074,1048,0.709975,-0.505581,4.77498,1.36186,3.68311,1.92133
-5.91517,-13.2178,1.51427,0.0913885,0.0615388,-0.0917527,0.00157216,-0.00114691,0.00159907,0.00231152,-0.00188627,0.433092,0.011105,1081,1048,0.688056,-0.52296,4.83046,1.30543,3.71315,1.88008
-5.24964,-13.217,1.52089,0.0924242,0.063658,-0.100058,0.00138047,-0.00122958,0.0017008,0.00221923,-0.00206834,0.458156,0.0109843,1088,1048,0.673317,-0.536109,4.95823,1.25386,3.81878,1.8403
-4.58257,-13.2161,1.52355,0.093422,0.0656395,-0.106298,0.00115187,-0.00131072,0.00179405,0.00209651,-0.00225537,0.484655,0.010935,1095,1048,0.663708,-0.54741,5.10692,1.20326,3.94906,1.80549
-3.9133,-13.2146,1.51986,0.094362,0.0675812,-0.111294,0.000905017,-0.00139199,0.00187785,0.00195773,-0.0024447,0.510943,0.0109213,1102,1048,0.656776,-0.558334,5.2882,1.155,4.11431,1.77552
-3.23967,-13.2114,1.50194,0.0942746,0.0707685,-0.119666,0.000640816,-0.00147336,0.00195509,0.0018063,-0.00263884,0.537567,0.0105655,1109,1048,0.629083,-0.579189,5.53201,1.09626,4.34856,1.74354
-2.56637,-13.2094,1.48721,0.0944586,0.0745302,-0.12976,0.000354729,-0.00155481,0.00202628,0.00163991,-0.00283999,0.565229,0.0101965,1116,1048,0.59899,-0.610318,5.77469,1.05672,4.57666,1.72855
-1.89292,-13.2075,1.47395,0.0949547,0.0787303,-0.141521,4.16673e-05,-0.00163278,0.00209402,0.00145962,-0.00305074,0.595223,0.00924197,1123,1048,0.567046,-0.650682,6.02442,1.01916,4.8064,1.71159
-1.2171,-13.2058,1.45396,0.0950484,0.081438,-0.148525,-0.000308869,-0.00170362,0.00215212,0.00125605,-0.00326853,0.628716,0.00905844,1130,1048,0.544548,-0.680047,6.29924,1.01376,5.07248,1.71745
-0.537776,-13.2007,1.42362,0.0947047,0.0846087,-0.15758,-0.00069223,-0.00176174,0.00220587,0.00104278,-0.00349675,0.66648,0.00923479,1137,1048,0.511271,-0.700782,6.62535,0.945696,5.39205,1.67418
0.143012,-13.1955,1.39017,0.0934845,0.0873364,-0.165826,-0.00110282,-0.00180878,0.00225654,0.000828184,-0.00373979,0.707814,0.00923374,1144,1048,0.471081,-0.713926,6.96196,0.882417,5.7329,1.63571
0.819835,-13.1932,1.37295,0.0919484,0.0912178,-0.179181,-0.00155741,-0.00184296,0.00229769,0.000601938,-0.00400231,0.754368,0.00852023,1151,1048,0.412345,-0.730009,7.23931,0.833729,6.01138,1.62106
1.49288,-13.1933,1.37111,0.090378,0.0951734,-0.195012,-0.00206867,-0.0018599,0.00232704,0.000365092,-0.00429367,0.807812,0.00799255,1158,1048,0.34577,-0.753704,7.46047,0.810257,6.23129,1.61951
2.16571,-13.1933,1.37192,0.0885382,0.0991494,-0.207337,-0.00266309,-0.00185372,0.00233089,0.00010735,-0.00462416,0.871351,0.00800816,1165,1048,0.286186,-0.784149,7.67053,0.777321,6.44784,1.61077
2.83662,-13.1934,1.3814,0.0868717,0.102661,-0.219031,-0.00335696,-0.00182518,0.00229911,-0.000167751,-0.00501439,0.94618,0.00842483,1172,1048,0.230103,-0.811668,7.85225,0.727906,6.63536,1.58027
3.50578,-13.194,1.39881,0.084647,0.105654,-0.227614,-0.00414017,-0.00177792,0.00222902,-0.00043643,-0.00548166,1.02903,0.0086291,1179,1048,0.177223,-0.833708,7.99759,0.669243,6.79674,1.54236
4.17711,-13.1932,1.41041,0.0815449,0.108651,-0.234246,-0.00500692,-0.00171713,0.00210313,-0.000692038,-0.00603201,1.11727,0.00845146,1186,1048,0.120788,-0.858587,8.16416,0.59239,6.99144,1.4883
4.8521,-13.1917,1.41098,0.0776708,0.112961,-0.238955,-0.00593592,-0.00165062,0.00190793,-0.000924275,-0.00666226,1.20704,0.00846642,1193,1048,0.0614794,-0.89536,8.3752,0.506439,7.2414,1.44613
5.53037,-13.1895,1.40205,0.0730964,0.116129,-0.245731,-0.00688527,-0.00158518,0.00163869,-0.00111945,-0.007351,1.29389,0.00943764,1200,1048,-0.0108969,-0.923911,8.62978,0.449597,7.54019,1.41155
6.20644,-13.1884,1.40255,0.0684559,0.118275,-0.251635,-0.00779321,-0.00153087,0.00130004,-0.00127171,-0.00805237,1.37403,0.0101655,1207,1048,-0.081127,-0.942524,8.8494,0.404091,7.80623,1.37858
6.88116,-13.1888,1.4094,0.0640406,0.119281,-0.256985,-0.0085867,-0.00149323,0.000896545,-0.00138167,-0.00869826,1.447,0.0110525,1214,1048,-0.147074,-0.947958,9.05072,0.385396,8.05244,1.36264
7.55841,-13.1894,1.40936,0.0587455,0.118628,-0.260041,-0.00922414,-0.00148019,0.000442114,-0.00145503,-0.0092493,1.51395,0.0100788,1221,1048,-0.214733,-0.930532,9.27695,0.393194,8.33603,1.36603
8.24248,-13.1867,1.38817,0.0519594,0.11873,-0.266313,-0.00967847,-0.00150364,-4.92013e-05,-0.00150334,-0.00967877,-1.56478,0.00957728,1228,1048,-0.307701,-0.920887,9.5904,0.384185,8.71944,1.35292
8.92837,-13.1819,1.36317,0.0439189,0.11968,-0.27352,-0.00992484,-0.00157358,-0.000563972,-0.00153566,-0.00996275,-1.50367,0.0097726,1235,1048,-0.416734,-0.926967,9.91672,0.33676,9.12827,1.30154
9.61066,-13.1793,1.35216,0.034834,0.120178,-0.278786,-0.0099547,-0.00169258,-0.00108609,-0.00155219,-0.0100951,-1.44225,0.010831,1242,1048,-0.530507,-0.937452,10.1766,0.313388,9.48434,1.26504
10.2883,-13.1805,1.35835,0.0253893,0.117946,-0.272096,-0.00977193,-0.00185304,-0.00158559,-0.00154736,-0.0100776,-1.38035,0.0115286,1249,1048,-0.610508,-0.937556,10.3522,0.345274,9.77321,1.26528
10.964,-13.183,1.37254,0.0158576,0.116085,-0.265803,-0.00940714,-0.00204251,-0.00202708,-0.00152143,-0.00992822,-1.31919,0.0117688,1256,1048,-0.69242,-0.947406,10.5006,0.389333,10.0353,1.27501
11.6394,-13.1849,1.38972,0.00706023,0.115621,-0.259033,-0.00891251,-0.00225072,-0.0023954,-0.00147884,-0.0096844,-1.25907,0.0112264,1263,1048,-0.765505,-0.951506,10.6521,0.378106,10.2928,1.26613
12.3156,-13.1835,1.40624,0.00186963,0.115177,-0.25668,-0.0083207,-0.00246501,-0.00267214,-0.00142894,-0.00935677,-1.20091,0.0116298,1270,1048,-0.814929,-0.940417,10.8595,0.290989,10.5626,1.18604
12.9924,-13.1822,1.42236,-0.00181171,0.114197,-0.255415,-0.00763131,-0.00266714,-0.00284823,-0.00137124,-0.00892721,-1.14381,0.0112461,1277,1048,-0.851922,-0.916382,11.094,0.208427,10.8423,1.10925
13.6706,-13.183,1.43541,-0.00589576,0.109886,-0.247718,-0.00684497,-0.00284683,-0.0029311,-0.001298,-0.0083938,-1.08468,0.0101603,1284,1048,-0.871698,-0.877618,11.3376,0.220271,11.142,1.08622
14.3527,-13.1844,1.43752,-0.0104588,0.10318,-0.234117,-0.00598927,-0.00299542,-0.00292012,-0.0012109,-0.00777379,-1.02225,0.0093988,1291,1048,-0.876754,-0.822199,11.6249,0.290459,11.4966,1.10154
15.0382,-13.1858,1.43016,-0.01469,0.0966178,-0.220569,-0.00512188,-0.00310296,-0.00282264,-0.0011147,-0.00711014,-0.957126,0.00915616,1298,1048,-0.878164,-0.766535,11.965,0.379586,11.9,1.1389
15.7262,-13.1843,1.41714,-0.0181571,0.0911362,-0.206967,-0.00428412,-0.00316266,-0.00265824,-0.00100665,-0.00644012,-0.889345,0.00920586,1305,1048,-0.871522,-0.722493,12.3476,0.410903,12.337,1.1301
16.4131,-13.1817,1.40958,-0.0220028,0.0854414,-0.194518,-0.00347501,-0.00317092,-0.00245297,-0.000865281,-0.00578064,-0.81635,0.00914808,1312,1048,-0.871921,-0.674083,12.7128,0.407809,12.7594,1.08385
17.096,-13.1798,1.41686,-0.0270574,0.0793102,-0.182085,-0.00268638,-0.00313905,-0.00222172,-0.000679498,-0.00514594,-0.734637,0.00905912,1319,1048,-0.884182,-0.623933,13.0094,0.390677,13.1258,1.01599
17.7703,-13.1811,1.45286,-0.0326798,0.0742109,-0.172336,-0.00191498,-0.0030721,-0.00198278,-0.000428081,-0.004559,-0.643443,0.00921156,1326,1048,-0.910808,-0.586658,13.1862,0.367897,13.3755,0.945281
18.4434,-13.1822,1.49403,-0.0338276,0.0723446,-0.162434,-0.00117041,-0.00297385,-0.00174967,-0.000103772,-0.00404049,-0.547465,0.00964389,1333,1048,-0.892126,-0.586969,13.3974,0.298258,13.6111,0.859668
19.1236,-13.1845,1.51441,-0.0319622,0.0696695,-0.152533,-0.000475059,-0.00284877,-0.00152133,0.00026761,-0.00359144,-0.45414,0.00980834,1340,1048,-0.842147,-0.573368,13.7385,0.30634,13.9436,0.84849
19.8108,-13.186,1.51427,-0.0287313,0.066902,-0.139529,0.000154839,-0.00270545,-0.00130269,0.0006592,-0.00320981,-0.369396,0.00996812,1347,1048,-0.767949,-0.551472,14.1886,0.334915,14.3729,0.871473
20.5043,-13.1872,1.49653,-0.0274939,0.0616025,-0.12347,0.000702323,-0.00255307,-0.00111124,0.00104548,-0.00289623,-0.299513,0.00980235,1354,1048,-0.702881,-0.505619,14.6991,0.422186,14.8864,0.930494
21.1935,-13.1876,1.49414,-0.0265169,0.0568944,-0.108634,0.00115798,-0.00239756,-0.000957189,0.00139929,-0.00263887,-0.246955,0.00946513,1361,1048,-0.644276,-0.471534,15.1508,0.458049,15.3424,0.935957
21.8805,-13.1876,1.50019,-0.0255266,0.0518362,-0.0931233,0.00152339,-0.00223868,-0.00082535,0.0016965,-0.00241179,-0.206739,0.00938595,1368,1048,-0.58284,-0.436614,15.5746,0.46733,15.7705,0.910034
22.5705,-13.1849,1.49935,-0.0241298,0.047244,-0.0761334,0.00179917,-0.00207804,-0.000702458,0.00192252,-0.00220138,-0.173818,0.00949469,1375,1048,-0.512189,-0.411192,16.0413,0.434706,16.2377,0.84625
23.2605,-13.1825,1.50048,-0.0235926,0.0430073,-0.0624098,0.00199016,-0.00191895,-0.000584699,0.00207574,-0.00200453,-0.145337,0.0100081,1382,1048,-0.46074,-0.383919,16.5015,0.39913,16.7046,0.781024
