 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.9519,-21.9736,-0.778291,0.0782515,0.0217545,-0.00708233,0.00146692,-0.000256909,0.000710334,0.00172191,-0.000511896,0.344642,0.0125894,801,1146,0.82049,-0.264192,11.1168,-0.0300468,10.2774,0.161606
-31.3049,-21.9771,-0.758826,0.0796567,0.0231281,-0.0108609,0.00144524,-0.000191499,0.000767739,0.00174899,-0.000495249,0.376744,0.0121474,808,1146,0.826255,-0.275907,10.8918,-0.0255439,10.0296,0.176246
-30.6593,-21.9809,-0.73075,0.0805449,0.0244343,-0.0134387,0.00140637,-0.000135098,0.000815256,0.00175754,-0.00048627,0.406732,0.0118494,815,1146,0.829039,-0.295661,10.6303,-0.0253598,9.75333,0.179319
-30.0125,-21.983,-0.706531,0.081227,0.0246647,-0.00888759,0.00135983,-9.41386e-05,0.000851823,0.00175271,-0.000487025,0.432153,0.011906,822,1146,0.845785,-0.310916,10.3765,-0.0511844,9.50095,0.152461
-29.3634,-21.9846,-0.691784,0.0825212,0.0239779,-0.000406174,0.00131575,-6.39974e-05,0.000869866,0.0017361,-0.000484345,0.450144,0.0122493,829,1146,0.878315,-0.312407,10.1681,-0.0692332,9.29517,0.135667
-28.7135,-21.9891,-0.67933,0.0839709,0.0232181,0.0054104,0.00128212,-4.10036e-05,0.000882728,0.00172368,-0.000482562,0.463823,0.013215,836,1146,0.906695,-0.305056,9.9821,-0.0200805,9.10481,0.188031
-28.0653,-21.9931,-0.656857,0.084686,0.0232737,0.00456038,0.00126426,-2.79941e-05,0.000900143,0.00172616,-0.000489901,0.474111,0.0133338,843,1146,0.911918,-0.299441,9.76744,-0.00792231,8.88052,0.20552
-27.4212,-22.0024,-0.614407,0.0850679,0.0237938,-0.00322317,0.00125983,-3.60207e-05,0.000925495,0.00174166,-0.000517851,0.480006,0.0135638,850,1146,0.897511,-0.291802,9.4844,0.0814338,8.57823,0.297813
-26.7808,-22.0119,-0.553548,0.0850024,0.024351,-0.00993662,0.00128258,-5.21745e-05,0.000955662,0.00178083,-0.000550422,0.480593,0.0129464,857,1146,0.880598,-0.281628,9.12523,0.131063,8.2066,0.356035
-26.1343,-22.02,-0.51938,0.0855252,0.0262225,-0.0157404,0.00133354,-6.77009e-05,0.000988316,0.00184438,-0.000578543,0.477061,0.0125404,864,1146,0.871512,-0.289396,8.88902,0.195169,7.95347,0.440832
-25.4829,-22.024,-0.50583,0.0859931,0.0277098,-0.0170015,0.00140631,-7.9903e-05,0.00102562,0.00192973,-0.000603332,0.471895,0.0123578,871,1146,0.872343,-0.310395,8.73838,0.222754,7.79515,0.476797
-24.8299,-22.0272,-0.4975,0.0868108,0.0281406,-0.0127586,0.00149312,-9.00924e-05,0.0010687,0.00203146,-0.000628431,0.46663,0.0120828,878,1146,0.890092,-0.326731,8.61053,0.249851,7.66626,0.505484
-24.1783,-22.0296,-0.480892,0.0876924,0.0280095,-0.00895069,0.00159249,-0.000101965,0.00111445,0.00214519,-0.000654662,0.460393,0.0119991,885,1146,0.907775,-0.325379,8.4575,0.238805,7.51064,0.500902
-23.5266,-22.0329,-0.463282,0.0888454,0.0274758,-0.00625259,0.00170407,-0.00011065,0.00116598,0.00227415,-0.000680727,0.454747,0.0117827,892,1146,0.925922,-0.31263,8.31215,0.243208,7.35783,0.512443
-22.8722,-22.0346,-0.455726,0.0910221,0.0276446,-0.00146534,0.00182099,-0.000108481,0.0012307,0.00242001,-0.000707499,0.452976,0.0117692,899,1146,0.959828,-0.318059,8.22401,0.234366,7.25495,0.511757
-22.2155,-22.0368,-0.456508,0.0931528,0.0285913,-0.000639124,0.00193027,-9.14163e-05,0.00131133,0.00257514,-0.000736288,0.457041,0.0117218,906,1146,0.983563,-0.331072,8.18466,0.24978,7.19408,0.536349
-21.5624,-22.0407,-0.439951,0.0947682,0.0300394,-0.00449442,0.00202114,-6.29776e-05,0.0013959,0.00272104,-0.000762882,0.464766,0.0117967,913,1146,0.99035,-0.34615,8.08267,0.269878,7.06756,0.564511
-20.9128,-22.0469,-0.406084,0.0958544,0.0311273,-0.00960829,0.0020988,-2.78233e-05,0.00148056,0.00285831,-0.000787334,0.473985,0.0112407,920,1146,0.988439,-0.3539,7.91132,0.304774,6.87523,0.604622
-20.2623,-22.0525,-0.375037,0.0967347,0.0311828,-0.0106801,0.00215659,1.14474e-05,0.00155907,0.0029764,-0.000808366,0.4841,0.0103444,927,1146,0.994366,-0.353162,7.74983,0.338611,6.70226,0.638216
-19.6088,-22.0563,-0.35551,0.0978593,0.0309092,-0.0098551,0.00218721,5.1957e-05,0.00162952,0.0030677,-0.000828536,0.495395,0.0102282,934,1146,1.00759,-0.347387,7.6439,0.353654,6.58562,0.655009
-18.948,-22.0573,-0.364632,0.099572,0.030674,-0.0106684,0.00219076,8.56479e-05,0.00169813,0.00313609,-0.000859673,0.50796,0.0108862,941,1146,1.02295,-0.33413,7.67546,0.362187,6.59743,0.67026
-18.2872,-22.0591,-0.372298,0.101812,0.0315434,-0.0125957,0.00218196,0.00010569,0.00177215,0.00319766,-0.000910015,0.52044,0.0105374,948,1146,1.04076,-0.334058,7.71574,0.377259,6.61035,0.700304
-17.6275,-22.0621,-0.373242,0.10366,0.0333383,-0.0137366,0.00216984,0.000109301,0.00184648,0.00325403,-0.000974886,0.530929,0.0100133,955,1146,1.05607,-0.349184,7.72953,0.400019,6.60214,0.744348
-16.9702,-22.0655,-0.362174,0.105158,0.035098,-0.0122954,0.00213932,9.22356e-05,0.00190985,0.00328261,-0.00105105,0.53941,0.00960092,962,1146,1.07412,-0.367372,7.69248,0.402634,6.55108,0.769668
-16.3133,-22.0686,-0.347774,0.106587,0.0365225,-0.00770176,0.00208912,6.20033e-05,0.00195917,0.00328139,-0.00113026,0.546687,0.00995357,969,1146,1.09955,-0.387043,7.64316,0.394473,6.49371,0.782018
-15.6539,-22.0706,-0.341902,0.107711,0.0377431,-0.00522499,0.00202903,2.30598e-05,0.00199976,0.00326323,-0.00121114,0.552953,0.0103032,976,1146,1.11647,-0.409569,7.63795,0.389993,6.48013,0.786304
-14.9934,-22.0725,-0.338695,0.108759,0.0391686,-0.00602967,0.0019664,-1.69259e-05,0.00203986,0.00324287,-0.0012934,0.559148,0.0105879,983,1146,1.12417,-0.428468,7.6561,0.388503,6.48532,0.794988
-14.3341,-22.0763,-0.329013,0.109418,0.0403742,-0.0113656,0.0019096,-4.77092e-05,0.00208027,0.00322992,-0.00136803,0.565536,0.0108866,990,1146,1.11615,-0.434236,7.65694,0.417039,6.47005,0.832708
-13.6764,-22.0828,-0.311059,0.110707,0.0416894,-0.0194584,0.00187287,-6.52063e-05,0.00211406,0.0032294,-0.00142174,0.570498,0.012528,997,1146,1.1075,-0.427823,7.64048,0.475181,6.42647,0.908969
-13.0111,-22.0843,-0.322201,0.112579,0.0433416,-0.0233037,0.0018566,-6.42436e-05,0.00213948,0.00324135,-0.00144899,0.574427,0.0128521,1004,1146,1.11562,-0.439222,7.75518,0.487624,6.51488,0.937658
-12.3439,-22.0863,-0.338648,0.113596,0.0451741,-0.0282573,0.00185004,-4.36301e-05,0.00216299,0.00326436,-0.00145794,0.57909,0.0122092,1011,1146,1.11163,-0.450148,7.89224,0.519732,6.63304,0.988121
-11.6708,-22.0841,-0.376264,0.114469,0.0459411,-0.0255381,0.00185522,-1.83621e-07,0.00219076,0.0033066,-0.00145157,0.585115,0.0106066,1018,1146,1.12635,-0.468409,8.1141,0.51952,6.84979,0.991497
-11.003,-22.0839,-0.39079,0.11502,0.045878,-0.0171261,0.00189005,6.39762e-05,0.00222617,0.00338314,-0.00142912,0.59079,0.0100978,1025,1146,1.15305,-0.487525,8.23346,0.522343,6.97634,0.991014
-10.3383,-22.0862,-0.391194,0.116087,0.0458575,-0.0121421,0.00191443,0.0001406,0.00226628,0.00346116,-0.00140613,0.598883,0.0103555,1032,1146,1.17632,-0.504513,8.31105,0.551504,7.05013,1.013
-9.67692,-22.0893,-0.376575,0.117161,0.046714,-0.0123892,0.00193502,0.000228531,0.00232704,0.00356031,-0.00139676,0.609676,0.0108475,1039,1146,1.18564,-0.510687,8.3411,0.550239,7.06797,1.02351
-9.01842,-22.0952,-0.349271,0.118527,0.0486453,-0.0168311,0.00199611,0.000320887,0.0023988,0.00369933,-0.00138233,0.617426,0.0109449,1046,1146,1.18649,-0.517694,8.3337,0.568125,7.03879,1.06687
-8.36004,-22.1015,-0.32002,0.12075,0.050872,-0.021789,0.0020177,0.000439092,0.00241865,0.00377257,-0.00131579,0.627676,0.011088,1053,1146,1.19472,-0.531968,8.33536,0.592759,7.00881,1.11499
-7.69815,-22.1066,-0.302695,0.122067,0.0534964,-0.025846,0.00202038,0.000624971,0.00246287,0.00388246,-0.00123711,0.64737,0.0111114,1060,1146,1.19553,-0.556758,8.38432,0.615568,7.03726,1.16106
-7.03313,-22.1099,-0.295574,0.123136,0.0563497,-0.0311727,0.00206551,0.000759846,0.00248547,0.00398246,-0.0011571,0.65697,0.0107391,1067,1146,1.19006,-0.577728,8.48391,0.614008,7.11724,1.18896
-6.36543,-22.1116,-0.296786,0.124489,0.0589873,-0.0388748,0.00210906,0.000928457,0.00245237,0.00404117,-0.00100366,0.667292,0.00997739,1074,1146,1.18097,-0.591187,8.63323,0.597803,7.24082,1.2001
-5.69633,-22.1129,-0.301404,0.126836,0.0613965,-0.0493523,0.00215634,0.00121981,0.00240381,0.00413707,-0.000760919,0.689201,0.00993249,1081,1146,1.1745,-0.597054,8.81931,0.582305,7.38673,1.20892
-5.02597,-22.1141,-0.308849,0.126638,0.0656644,-0.0570062,0.00227411,0.00167493,0.00226964,0.00426385,-0.000314805,0.719778,0.0111098,1088,1146,1.14825,-0.638958,8.9939,0.56161,7.55241,1.22223
-4.35509,-22.1167,-0.316478,0.130104,0.0707319,-0.0586218,0.00239015,0.00247308,0.00195998,0.00439203,0.0004712,0.795974,0.0154701,1095,1146,1.17661,-0.697766,9.20705,0.555595,7.72611,1.26293
-3.68366,-22.1189,-0.324143,0.132391,0.0697223,-0.0627911,0.00237868,0.00360191,0.00160869,0.00471132,0.00126926,0.967056,0.0342522,1102,1146,1.1873,-0.682745,9.41839,0.606582,7.90789,1.29859
22.8368,-22.2386,-0.325488,0.00677652,0.0919599,-0.126453,-0.00366613,0.000485779,-0.00356607,0.00253614,-0.00571648,-1.04899,0.0407847,1375,1146,-0.37926,-0.798021,20.1105,1.63492,19.9299,2.54362
23.5261,-22.242,-0.319424,0.0101596,0.0841495,-0.119016,-0.00220033,-3.30583e-05,-0.00318637,0.0022489,-0.00448228,-0.949305,0.0210369,1382,1146,-0.319521,-0.742532,20.5826,1.75151,20.3739,2.56432
24.2152,-22.2458,-0.310875,-0.0123246,0.0715688,-0.0833522,-0.00114858,-0.000392706,-0.00288296,0.00213699,-0.00367827,-0.850573,0.0144073,1389,1146,-0.426112,-0.657454,20.7508,1.89024,20.8153,2.59107
24.9067,-22.2502,-0.308089,-0.0121262,0.0654966,-0.0742151,-0.00037579,-0.000632786,-0.00261802,0.00211688,-0.00312546,-0.760877,0.0112439,1396,1146,-0.392604,-0.604134,21.2184,1.99655,21.2894,2.63945
25.6033,-22.2532,-0.3187,-0.00845774,0.0609852,-0.066294,0.000201924,-0.000778863,-0.00237956,0.0021411,-0.00271804,-0.683778,0.0110154,1403,1146,-0.328456,-0.569962,21.7914,2.08859,21.8301,2.68564
26.3059,-22.2538,-0.345128,-0.00832429,0.0566283,-0.0527247,0.000626989,-0.000852732,-0.00215139,0.00216218,-0.00238793,-0.619784,0.0113538,1410,1146,-0.280993,-0.545937,22.3998,2.15553,22.4483,2.7112
27.0112,-22.2531,-0.377634,-0.00635258,0.0534328,-0.0442236,0.00102968,-0.000892771,-0.00188004,0.00217997,-0.00204306,-0.549083,0.0107837,1417,1146,-0.232102,-0.531463,23.0672,2.20327,23.1016,2.72272
27.7153,-22.2525,-0.40429,-0.00391624,0.0495872,-0.0363349,0.00124916,-0.000874655,-0.00170774,0.00219823,-0.00182373,-0.507244,0.0107288,1424,1146,-0.18017,-0.505893,23.7236,2.2453,23.738,2.7243
28.4174,-22.2538,-0.423166,-0.00223845,0.0459613,-0.0305274,0.00138059,-0.000803456,-0.00146065,0.00211231,-0.00153517,-0.464408,0.010863,1431,1146,-0.142809,-0.476047,24.3474,2.30605,24.3484,2.74932
29.1145,-22.2559,-0.425158,-0.00178873,0.0425119,-0.0225446,0.00172017,-0.000871886,-0.00128094,0.00224636,-0.00139808,-0.389772,0.0108527,1438,1146,-0.110346,-0.445003,24.8919,2.3407,24.8941,2.75758
29.8066,-22.26,-0.411012,-0.00125871,0.039341,-0.0150428,0.00180984,-0.000759785,-0.00108789,0.00220856,-0.0011585,-0.351296,0.0104808,1445,1146,-0.078624,-0.41641,25.3758,2.38412,25.3777,2.77712
30.4979,-22.2649,-0.392725,-0.000784817,0.0366166,-0.00702031,0.00177773,-0.000716462,-0.000892649,0.00206428,-0.00100301,-0.31062,0.00945653,1452,1146,-0.0456598,-0.389469,25.8492,2.42513,25.8514,2.80319
31.1894,-22.2716,-0.373572,1.46203e-05,0.0343823,0.00195775,0.00182667,-0.000641862,-0.000725325,0.00202402,-0.000839207,-0.265647,0.0087229,1459,1146,-0.00614262,-0.36748,26.3296,2.49556,26.3288,2.86607
31.8861,-22.2782,-0.367936,0.00166709,0.0327289,0.00556313,0.00189595,-0.000603277,-0.000560255,0.00201579,-0.000723123,-0.210737,0.00904354,1466,1146,0.0234307,-0.345667,26.8894,2.58789,26.873,2.95205
32.585,-22.2829,-0.366623,0.00454339,0.0314267,0.00537947,0.0019162,-0.00056649,-0.000411571,0.00198265,-0.00063294,-0.160073,0.00933578,1473,1146,0.0520955,-0.323956,27.4927,2.64925,27.445,3.00684
33.2934,-22.2839,-0.390428,0.00738817,0.0297341,0.00522576,0.00189072,-0.000541614,-0.00028553,0.00192379,-0.000574682,-0.115301,0.00954658,1480,1146,0.0806307,-0.301223,28.214,2.69117,28.1354,3.03501
34.0044,-22.284,-0.419827,0.00944859,0.0273416,0.00768897,0.00181149,-0.000521446,-0.000176812,0.00182481,-0.00053477,-0.0752167,0.00922906,1487,1146,0.110628,-0.278262,28.9585,2.73367,28.8589,3.05437
34.7074,-22.2872,-0.424427,0.0109149,0.0249828,0.0130262,0.0016812,-0.000504877,-6.80942e-05,0.00168332,-0.000506996,-0.0311088,0.00949019,1494,1146,0.144743,-0.258361,29.595,2.78658,29.4824,3.08778
-34.5295,-22.5887,-0.96195,0.0727086,0.0244748,-0.027577,0.00106889,-0.00103014,3.92637e-06,0.0010689,-0.00103015,0.00187055,0.0133406,773,1153,0.718449,-0.291365,12.3234,-0.30217,11.5011,-0.121402
-33.8767,-22.5893,-0.977774,0.072509,0.0246558,-0.0217609,0.00121487,-0.000778133,0.000219569,0.00123877,-0.000802036,0.108437,0.0134875,780,1153,0.727895,-0.301532,12.1798,-0.28365,11.3713,-0.0973558
-33.2262,-22.5911,-0.979654,0.0733872,0.0237188,-0.0136764,0.00133234,-0.00058858,0.000400115,0.00141235,-0.000668589,0.197362,0.0130839,787,1153,0.75434,-0.294457,11.9922,-0.265243,11.1909,-0.0753867
-32.5788,-22.5958,-0.964904,0.0761807,0.0222552,-0.00690307,0.00140787,-0.000446404,0.0005461,0.00155675,-0.000595281,0.266153,0.0123334,794,1153,0.798907,-0.269589,11.7649,-0.220965,10.9479,-0.0233325
-31.932,-22.6005,-0.945399,0.0784182,0.0218673,-0.00850786,0.00142069,-0.000344318,0.000650874,0.00163475,-0.000558377,0.317737,0.0121355,801,1153,0.818936,-0.253699,11.5363,-0.186026,10.6925,0.0161697
-31.2866,-22.604,-0.917268,0.0797609,0.0228287,-0.0136453,0.00140077,-0.000269776,0.000716798,0.00166617,-0.000535176,0.354607,0.0121351,808,1153,0.821117,-0.2567,11.2777,-0.19645,10.4092,0.0131191
-30.6401,-22.6068,-0.892678,0.0804457,0.0237643,-0.0130736,0.00135766,-0.000205904,0.000767427,0.00167138,-0.000519626,0.388067,0.0119993,815,1153,0.828777,-0.280568,11.0229,-0.204287,10.148,0.00246932
-29.9944,-22.6102,-0.863113,0.0811548,0.0241696,-0.00920471,0.00130742,-0.000157878,0.000805255,0.00166344,-0.000513904,0.416288,0.0117421,822,1153,0.844246,-0.299042,10.7482,-0.212239,9.87314,-0.00747995
-29.3456,-22.6133,-0.846116,0.0826126,0.0237694,-0.00201589,0.00126314,-0.000121559,0.000825531,0.00164821,-0.000506638,0.436459,0.0113515,829,1153,0.875531,-0.304131,10.5344,-0.202735,9.65759,0.00300583
-28.6944,-22.6186,-0.839272,0.0843913,0.0232196,0.00317812,0.0012303,-9.32605e-05,0.000844172,0.00164117,-0.000504131,0.452963,0.0127807,836,1153,0.90594,-0.295175,10.3762,-0.131441,9.49032,0.0822577
-28.0473,-22.6233,-0.811402,0.0853453,0.0229858,0.0054108,0.00121277,-7.54114e-05,0.000869672,0.00165089,-0.000513532,0.466664,0.0129704,843,1153,0.920826,-0.286614,10.1356,-0.11661,9.24355,0.105443
-27.4037,-22.6334,-0.766414,0.0857688,0.0234741,-0.000243009,0.00120837,-8.13312e-05,0.000900883,0.00167141,-0.000544371,0.474773,0.0134647,850,1153,0.911785,-0.282215,9.83836,-0.0150419,8.9306,0.210557
-26.763,-22.6407,-0.705845,0.0847928,0.0239295,-0.00488107,0.00122753,-9.56037e-05,0.000932167,0.00170903,-0.000577105,0.476792,0.0132228,857,1153,0.889992,-0.2776,9.46815,-0.00912466,8.56145,0.221566
-26.1175,-22.6492,-0.666491,0.0845867,0.0257529,-0.0138888,0.00126902,-0.000106851,0.000962938,0.00176451,-0.000602344,0.475231,0.0122574,864,1153,0.86575,-0.281457,9.20885,0.0549816,8.28686,0.302901
-25.4663,-22.6535,-0.651536,0.0847877,0.0267771,-0.0161966,0.00132983,-0.000115088,0.000998245,0.00183962,-0.000624878,0.47216,0.0119404,871,1153,0.861434,-0.294067,9.05153,0.0882284,8.12277,0.340849
-24.8127,-22.6564,-0.64525,0.0855066,0.0271313,-0.0140894,0.00140837,-0.000120556,0.0010416,0.00193594,-0.000648122,0.46883,0.0114757,878,1153,0.873132,-0.30642,8.93526,0.11639,8.00263,0.368453
-24.1602,-22.6589,-0.632199,0.0870683,0.0275929,-0.0100214,0.00150168,-0.000129192,0.00108764,0.00204562,-0.000673129,0.463734,0.0109957,885,1153,0.898503,-0.320093,8.80391,0.114583,7.86198,0.371281
-23.5071,-22.6609,-0.620231,0.0891939,0.0280353,-0.00394697,0.00160623,-0.000136323,0.00113657,0.00216706,-0.000697143,0.458381,0.0106019,892,1153,0.934764,-0.335015,8.68713,0.103388,7.7334,0.367043
-22.852,-22.6619,-0.61523,0.0909337,0.0283014,0.000578655,0.00171676,-0.000133347,0.0011964,0.00230403,-0.000720607,0.456306,0.0106349,899,1153,0.963371,-0.343659,8.60605,0.083353,7.64171,0.353366
-22.196,-22.6641,-0.612369,0.0919785,0.0290398,-0.00102303,0.00182489,-0.000114012,0.00127296,0.00245552,-0.000744642,0.459965,0.0107924,906,1153,0.969778,-0.347659,8.54453,0.0917266,7.56583,0.370399
-21.5423,-22.6682,-0.597724,0.092755,0.0299725,-0.00621734,0.00191986,-8.07185e-05,0.00135719,0.00260555,-0.000766415,0.467825,0.0109889,913,1153,0.964534,-0.349276,8.44406,0.117514,7.44743,0.404195
-20.8913,-22.6744,-0.56997,0.0934275,0.0313075,-0.0130929,0.00200185,-4.00935e-05,0.00144461,0.00274985,-0.000788097,0.477778,0.0110235,920,1153,0.953845,-0.353967,8.29711,0.161241,7.28079,0.458115
-20.2394,-22.68,-0.544308,0.0944377,0.0320128,-0.0133512,0.0020646,4.12331e-06,0.00152741,0.00287675,-0.000808023,0.488695,0.0107397,927,1153,0.962929,-0.359134,8.15841,0.19472,7.13056,0.5012
-19.5852,-22.6841,-0.526688,0.0960402,0.0318049,-0.0114871,0.00210013,5.02819e-05,0.00160438,0.00297902,-0.000828608,0.501158,0.0107035,934,1153,0.983755,-0.352495,8.06378,0.21529,7.02199,0.52792
-18.9269,-22.6867,-0.525308,0.0984598,0.0311409,-0.00905245,0.00210687,9.13676e-05,0.00168285,0.00306063,-0.000862395,0.515616,0.0109478,941,1153,1.0148,-0.338473,8.05272,0.239676,6.98934,0.557158
-18.2673,-22.6898,-0.527138,0.100899,0.0312861,-0.00843485,0.00209968,0.000120127,0.00176916,0.00313712,-0.000917312,0.53036,0.0104347,948,1153,1.04131,-0.335565,8.06593,0.27529,6.97749,0.600233
-17.6075,-22.6927,-0.528084,0.102954,0.0325301,-0.0089883,0.00209057,0.000132776,0.00185819,0.00321193,-0.000988594,0.54297,0.0100327,955,1153,1.06049,-0.348597,8.08113,0.301683,6.96953,0.6393
-16.9496,-22.6957,-0.519022,0.104674,0.0346839,-0.008626,0.00206548,0.000124219,0.00193553,0.00326012,-0.00107042,0.552983,0.0096468,962,1153,1.07812,-0.375105,8.05708,0.3007,6.92724,0.658942
-16.2923,-22.6986,-0.505479,0.105747,0.0367468,-0.00657214,0.00202172,0.000103204,0.00199424,0.00327541,-0.00115049,0.561226,0.00953349,969,1153,1.0932,-0.399967,8.0122,0.28659,6.87372,0.668649
-15.6332,-22.7013,-0.498278,0.106511,0.038334,-0.00530356,0.00196593,7.37777e-05,0.00203947,0.00326808,-0.00122837,0.568229,0.00973636,976,1153,1.10317,-0.41994,7.99947,0.286618,6.85442,0.685346
-14.9726,-22.7033,-0.49466,0.107346,0.0395901,-0.00512945,0.00190354,4.38557e-05,0.00207788,0.00325014,-0.00130274,0.575013,0.00998067,983,1153,1.11118,-0.436658,8.01217,0.283995,6.85803,0.693439
-14.3127,-22.707,-0.486744,0.108092,0.0401828,-0.00916027,0.00184615,2.44285e-05,0.00211207,0.0032354,-0.00136482,0.581816,0.0104724,990,1153,1.10762,-0.438146,8.01937,0.318546,6.8504,0.73099
-13.6534,-22.7133,-0.474972,0.109476,0.0409081,-0.0155395,0.00181078,1.98568e-05,0.00213648,0.00323187,-0.00140123,0.586954,0.0113802,997,1153,1.1046,-0.428707,8.02734,0.390533,6.83303,0.815278
-12.9881,-22.716,-0.485638,0.11096,0.0424279,-0.0208664,0.00179933,3.35676e-05,0.00215018,0.00324083,-0.00140793,0.590589,0.0113717,1004,1153,1.1049,-0.430551,8.13793,0.424139,6.91904,0.868999
-12.3219,-22.7191,-0.497418,0.111981,0.0442724,-0.0260955,0.00179814,6.5546e-05,0.00215991,0.003259,-0.00139532,0.594679,0.0112578,1011,1153,1.10028,-0.440486,8.25556,0.466648,7.01728,0.930581
-11.6487,-22.7167,-0.535081,0.112353,0.0445685,-0.0212338,0.00180586,0.000118984,0.00217254,0.00329294,-0.0013681,0.600241,0.0111364,1018,1153,1.11552,-0.45852,8.469,0.464586,7.23445,0.926595
-10.9825,-22.7179,-0.542877,0.113069,0.0447471,-0.0143647,0.00183912,0.000192283,0.00219393,0.00335906,-0.00132766,0.605874,0.0114589,1025,1153,1.13991,-0.473747,8.56391,0.475475,7.33224,0.939933
-10.3195,-22.7214,-0.535971,0.114123,0.0452065,-0.0103537,0.00185368,0.000277959,0.00222235,0.00342369,-0.00129205,0.615051,0.0111735,1032,1153,1.1604,-0.48956,8.61187,0.507586,7.37484,0.97416
-9.65726,-22.725,-0.524602,0.115131,0.0463846,-0.0110341,0.00186158,0.000373375,0.00227331,0.00350947,-0.00127452,0.627233,0.0112135,1039,1153,1.1678,-0.50181,8.65552,0.521271,7.40632,0.999613
-8.99653,-22.7297,-0.505542,0.116447,0.0481191,-0.0141084,0.00192258,0.000475383,0.00233736,0.00364578,-0.00124782,0.635287,0.0111253,1046,1153,1.17184,-0.515687,8.68092,0.53778,7.41257,1.03339
-8.33589,-22.7348,-0.484472,0.118762,0.0502551,-0.0184402,0.0019532,0.0006102,0.00234552,0.00372145,-0.00115805,0.645982,0.0110244,1053,1153,1.18276,-0.535443,8.71773,0.559209,7.41779,1.07217
-7.67337,-22.7389,-0.468939,0.120565,0.0528017,-0.021907,0.00195599,0.000802464,0.00238091,0.003829,-0.00107055,0.666565,0.0109049,1060,1153,1.19036,-0.561449,8.77926,0.564437,7.45445,1.09914
-7.00791,-22.7422,-0.462979,0.121152,0.0552847,-0.027896,0.00200185,0.000951565,0.00240044,0.00393392,-0.000980506,0.67771,0.0104457,1067,1153,1.17821,-0.57389,8.87975,0.563685,7.53954,1.1272
-6.34001,-22.7445,-0.464452,0.122425,0.0577897,-0.0351988,0.00205766,0.00113394,0.00236944,0.00400983,-0.000818233,0.689144,0.0100072,1074,1153,1.16949,-0.58318,9.0288,0.557726,7.6641,1.151
-5.6695,-22.7459,-0.473932,0.12406,0.0599391,-0.0447934,0.00213101,0.00143515,0.00231541,0.00412448,-0.000558323,0.710822,0.0104799,1081,1153,1.15812,-0.584287,9.22656,0.551268,7.83067,1.1701
-4.99817,-22.7471,-0.484491,0.122252,0.0623561,-0.0523788,0.00228456,0.00190713,0.00217018,0.00427422,-8.25189e-05,0.742028,0.0116692,1088,1153,1.11588,-0.600666,9.39707,0.54774,8.0097,1.18654
-4.32814,-22.7502,-0.488351,0.129181,0.0646365,-0.048819,0.00245829,0.00273566,0.00184093,0.00444312,0.000750836,0.822994,0.0195379,1095,1153,1.19574,-0.63553,9.62362,0.570244,8.16739,1.2306
23.5619,-22.8839,-0.500395,0.0183252,0.0844778,-0.122529,-0.00179076,0.000644485,-0.00300597,0.00267008,-0.00381636,-0.977832,0.0276107,1382,1153,-0.248552,-0.759139,21.1565,1.85706,20.857,2.65715
24.2532,-22.8879,-0.498036,-0.0132709,0.0718062,-0.0761348,-0.000841482,0.000154309,-0.00274167,0.00244293,-0.0031301,-0.875221,0.0193375,1389,1153,-0.411814,-0.674423,21.2447,1.99108,21.325,2.69688
24.9462,-22.8931,-0.499108,-0.0101497,0.0651473,-0.0751418,-0.000186334,-0.000187191,-0.00251121,0.00232445,-0.00269797,-0.785313,0.0133017,1396,1153,-0.375458,-0.597585,21.7666,2.12498,21.8156,2.76712
25.6431,-22.8957,-0.510085,-0.00473457,0.0602972,-0.0677086,0.000280122,-0.000415656,-0.00230574,0.00226407,-0.0023996,-0.710523,0.0119414,1403,1153,-0.295233,-0.558875,22.3606,2.21188,22.3581,2.80433
26.3459,-22.8966,-0.536712,-0.00672719,0.0553844,-0.0492263,0.000609822,-0.00055597,-0.00210735,0.0022134,-0.00215955,-0.650471,0.0122299,1410,1153,-0.25264,-0.529527,22.9432,2.28127,22.9771,2.83519
27.0495,-22.8972,-0.563506,-0.00472839,0.0525911,-0.0409661,0.000910173,-0.00065111,-0.0018676,0.00215371,-0.00189465,-0.587438,0.0110148,1417,1153,-0.204439,-0.524201,23.5861,2.34235,23.6053,2.85884
27.7508,-22.8994,-0.581738,-0.0022199,0.0495683,-0.0334287,0.00106246,-0.000672865,-0.00170879,0.00211126,-0.00172166,-0.550478,0.010845,1424,1153,-0.153268,-0.509491,24.2061,2.41828,24.2043,2.90026
28.4513,-22.9023,-0.595404,-0.00059129,0.0463472,-0.0280287,0.00115593,-0.000635944,-0.00147547,0.00198618,-0.00146619,-0.512542,0.0109217,1431,1153,-0.117928,-0.485763,24.8068,2.4975,24.7917,2.94539
29.1502,-22.9043,-0.602378,-0.000920513,0.0433795,-0.0202175,0.00146866,-0.000739085,-0.001311,0.00207863,-0.00134905,-0.43548,0.0111187,1438,1153,-0.0940306,-0.45657,25.3647,2.5309,25.359,2.96007
