 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.4008,-35.669,-5.24514,0.0142554,0.0100895,0.0108723,0.000262913,0.000392701,-0.000255638,0.000591553,6.40603e-05,-0.909698,0.010794,1319,1293,0.175212,-0.104047,31.4263,4.02552,31.2823,4.15338
19.1026,-35.677,-5.27747,0.016113,0.0108546,0.00588011,0.000376596,0.000584861,-0.000424848,0.000918152,4.33045e-05,-0.905581,0.0106501,1326,1293,0.177906,-0.107576,31.9947,4.15612,31.8263,4.28979
19.8029,-35.6841,-5.30255,0.0176117,0.0114549,0.000604325,0.000499472,0.000803908,-0.000583301,0.00125453,4.88543e-05,-0.913031,0.0109899,1333,1293,0.175954,-0.11122,32.5374,4.26229,32.3482,4.39768
20.4993,-35.6926,-5.31331,0.0180245,0.0114639,-0.000919233,0.00061046,0.00101355,-0.000707762,0.00154791,7.61073e-05,-0.92411,0.0109801,1340,1293,0.175094,-0.110011,33.0121,4.37907,32.8172,4.5136
-18.8552,-35.8826,-5.16775,0.0150805,0.0120698,0.010575,-7.6913e-05,0.000555732,0.00021105,0.000619675,-0.000140856,1.27661,0.0128886,934,1300,0.181624,-0.140261,20.6041,-1.95788,20.4614,-1.82311
-18.1933,-35.8881,-5.16155,0.0155677,0.0127839,0.0176055,-4.49174e-05,0.000533184,0.000114934,0.000555196,-6.69295e-05,1.38157,0.0127083,941,1300,0.203758,-0.16838,20.5506,-1.89962,20.4143,-1.76783
-17.5262,-35.8924,-5.17549,0.0166234,0.0128769,0.0205289,-3.03013e-05,0.000510062,7.27099e-05,0.000519675,-3.99139e-05,1.43935,0.0114807,948,1300,0.222158,-0.175538,20.6011,-1.8381,20.4583,-1.7073
-16.8608,-35.8988,-5.1806,0.017288,0.0126407,0.0130714,-2.66325e-05,0.000485066,6.62016e-05,0.000493492,-3.50587e-05,1.4442,0.0110463,955,1300,0.210895,-0.158227,20.635,-1.75061,20.4725,-1.61798
-16.1974,-35.9074,-5.17531,0.0176263,0.0123866,0.00824492,-2.74687e-05,0.00044305,7.51462e-05,0.00045476,-3.91789e-05,1.41621,0.0112375,962,1300,0.202688,-0.126674,20.6245,-1.64529,20.4503,-1.49307
-15.5325,-35.9159,-5.17427,0.017542,0.011372,0.00503302,-2.23035e-05,0.000371582,6.28311e-05,0.000381361,-3.20833e-05,1.41638,0.0113018,969,1300,0.194062,-0.10369,20.6318,-1.51535,20.4532,-1.36636
-14.8643,-35.9236,-5.18524,0.0172556,0.0104525,0.00417994,-8.94989e-06,0.000286716,3.93123e-05,0.000291854,-1.40877e-05,1.44084,0.0107466,976,1300,0.189028,-0.100857,20.6906,-1.37218,20.5136,-1.24145
-14.1933,-35.9304,-5.20555,0.0167084,0.00978784,0.00679545,-5.25201e-06,0.00018162,2.08324e-05,0.000183914,-7.54624e-06,1.46111,0.0104922,983,1300,0.189929,-0.108054,20.7877,-1.23589,20.6207,-1.12314
-13.5226,-35.9376,-5.22263,0.0163174,0.00974112,0.0117774,-1.38532e-05,9.09912e-05,1.84025e-06,9.10235e-05,-1.38855e-05,1.55325,0.0111979,990,1300,0.198474,-0.114769,20.877,-1.11171,20.7219,-0.999709
-12.8572,-35.9444,-5.21583,0.0158996,0.0108642,0.0132144,-2.14032e-05,5.84751e-06,-6.59743e-06,7.36072e-06,-2.29165e-05,-1.34533,0.0125416,997,1300,0.197495,-0.125763,20.8809,-1.04612,20.7321,-0.919027
-12.1918,-35.953,-5.20734,0.0154179,0.0113647,0.0138648,-2.90421e-05,-8.53063e-05,-2.04011e-06,-2.89682e-05,-8.53802e-05,-0.0361961,0.0129634,1004,1300,0.19401,-0.133793,20.885,-0.93436,20.742,-0.803638
-11.5279,-35.962,-5.19119,0.0150859,0.0118053,0.0112858,-3.02012e-05,-0.000176386,-1.46196e-05,-2.87535e-05,-0.000177834,-0.0987051,0.0129912,1011,1300,0.183745,-0.141516,20.8713,-0.820041,20.7276,-0.691475
-10.8573,-35.9693,-5.19985,0.0161959,0.0111797,0.00900362,-3.28864e-05,-0.000260215,-3.90213e-05,-2.63748e-05,-0.000266726,-0.165348,0.0123599,1018,1300,0.189699,-0.122815,20.9836,-0.710121,20.8244,-0.579302
-10.1883,-35.9759,-5.20021,0.0174504,0.0108105,0.00608326,-4.81671e-05,-0.000314062,-5.9267e-05,-3.55549e-05,-0.000326674,-0.209675,0.0119656,1025,1300,0.195311,-0.111029,21.0717,-0.627187,20.8947,-0.496394
-9.52027,-35.9839,-5.19511,0.018025,0.0110334,0.00531202,-7.07043e-05,-0.000342589,-7.65271e-05,-5.06444e-05,-0.000362649,-0.256361,0.0114544,1032,1300,0.199159,-0.112818,21.1337,-0.524493,20.9494,-0.39178
-8.85386,-35.9931,-5.18173,0.0178868,0.0119336,0.00577668,-8.98953e-05,-0.000347602,-9.83841e-05,-5.66294e-05,-0.000380867,-0.326054,0.0102631,1039,1300,0.198522,-0.133416,21.1591,-0.403639,20.9768,-0.271809
-8.1844,-36.0012,-5.1785,0.0171241,0.0128637,0.00470032,-0.000101019,-0.000329325,-0.000113465,-5.42203e-05,-0.000376123,-0.391188,0.00956144,1046,1300,0.187292,-0.150245,21.2305,-0.295913,21.0545,-0.162618
-7.50875,-36.009,-5.19749,0.0165159,0.0130108,0.0055402,-0.000100414,-0.000291774,-0.00011269,-4.8264e-05,-0.000343924,-0.433427,0.00949192,1053,1300,0.183053,-0.152892,21.4008,-0.163572,21.2323,-0.0286872
-6.83157,-36.0166,-5.22029,0.015799,0.0123509,0.00729527,-9.63225e-05,-0.000232711,-8.9821e-05,-5.17415e-05,-0.000277292,-0.460708,0.00982872,1060,1300,0.180438,-0.144133,21.5923,-0.0276755,21.4338,0.104257
-6.15688,-36.0235,-5.23131,0.0147691,0.0116998,0.00578727,-9.08206e-05,-0.000152787,-5.3461e-05,-6.00136e-05,-0.000183594,-0.522774,0.0110011,1067,1300,0.165814,-0.134147,21.7442,0.0811805,21.5944,0.206919
-5.48515,-36.031,-5.22904,0.0141752,0.010992,0.00465473,-7.81753e-05,-6.6759e-05,-1.90551e-05,-5.25754e-05,-9.23589e-05,-0.930925,0.0109246,1074,1300,0.156754,-0.12276,21.8523,0.182608,21.7072,0.302957
-4.81401,-36.0386,-5.2227,0.0141608,0.0107834,0.00286078,-5.06295e-05,1.75169e-05,1.43965e-06,1.75473e-05,-5.06599e-05,1.54968,0.0110154,1081,1300,0.15174,-0.117099,21.9583,0.276041,21.8107,0.394958
-4.14154,-36.047,-5.2196,0.014421,0.0106264,0.0032283,-1.21815e-05,9.26695e-05,3.69287e-06,9.27994e-05,-1.23114e-05,1.53563,0.010676,1088,1300,0.155354,-0.123202,22.0849,0.398113,21.9351,0.508088
-3.46836,-36.0562,-5.21743,0.0148625,0.0109448,0.00358389,2.34465e-05,0.000153587,-1.08719e-05,0.000154489,2.25445e-05,-1.48802,0.010852,1095,1300,0.160651,-0.137565,22.2248,0.53529,22.0707,0.638268
-2.79566,-36.0654,-5.21162,0.015238,0.0109416,0.0035299,4.45669e-05,0.000206483,-2.50601e-05,0.000210273,4.0777e-05,-1.4207,0.0110626,1102,1300,0.1643,-0.139793,22.3571,0.661643,22.1989,0.762219
-2.12077,-36.0738,-5.21206,0.0155577,0.0108178,0.00360918,5.43386e-05,0.000249421,-2.43348e-05,0.000252411,5.13489e-05,-1.44855,0.0108308,1109,1300,0.167926,-0.121219,22.523,0.762812,22.3613,0.87952
-1.43747,-36.0793,-5.24163,0.0157935,0.0107174,0.00644078,5.93593e-05,0.000281273,-2.11634e-05,0.000283273,5.73591e-05,-1.47656,0.0104481,1116,1300,0.178303,-0.10914,22.8149,0.842806,22.6543,0.973442
-0.752132,-36.0842,-5.27644,0.0159052,0.0107237,0.00884493,6.81549e-05,0.000299017,-3.1559e-05,0.000303254,6.39185e-05,-1.43736,0.0109624,1123,1300,0.186165,-0.106107,23.1362,0.925337,22.9773,1.0626
-0.0662842,-36.0896,-5.31091,0.0159962,0.011144,0.0095256,7.36354e-05,0.000295727,-5.83443e-05,0.000310121,5.9241e-05,-1.32891,0.0118281,1130,1300,0.188813,-0.116086,23.4658,1.02244,23.3066,1.15958
0.620402,-36.0959,-5.34628,0.0155692,0.0121091,0.00709774,6.47981e-05,0.000270501,-8.4945e-05,0.000301044,3.42552e-05,-1.22563,0.0125165,1137,1300,0.17719,-0.126175,23.8053,1.13308,23.6473,1.27724
1.30767,-36.1024,-5.38152,0.0151962,0.0126267,0.00581702,4.07412e-05,0.000227001,-9.7663e-05,0.00026882,-1.0779e-06,-1.16622,0.0124514,1144,1300,0.169482,-0.130638,24.151,1.25022,23.9952,1.39907
1.99479,-36.1094,-5.41403,0.0146061,0.0123275,0.00542682,1.55592e-05,0.000177465,-0.000107648,0.000231202,-3.8178e-05,-1.10779,0.0114647,1151,1300,0.16226,-0.132536,24.4894,1.3865,24.3394,1.52646
2.67718,-36.1175,-5.42747,0.0138602,0.0118189,0.00827027,5.47312e-06,0.000133688,-0.000121517,0.00020697,-6.78096e-05,-1.02812,0.0112283,1158,1300,0.162796,-0.131398,24.7501,1.51706,24.6114,1.65115
3.35714,-36.1259,-5.43022,0.0132821,0.0118244,0.00928238,6.82837e-06,9.81324e-05,-0.000127732,0.000188125,-8.31646e-05,-0.957026,0.0114569,1165,1300,0.15975,-0.130184,24.9778,1.62792,24.8464,1.76474
4.04025,-36.1347,-5.44229,0.0131252,0.0121625,0.00842299,8.7234e-06,7.31852e-05,-0.000116227,0.000161567,-7.96588e-05,-0.920655,0.0116373,1172,1300,0.15561,-0.12468,25.2592,1.75301,25.1281,1.90125
4.72659,-36.1423,-5.4637,0.0140585,0.0118984,0.00450129,1.04046e-05,6.26122e-05,-9.16896e-05,0.000131841,-5.88247e-05,-0.924078,0.011754,1179,1300,0.153918,-0.115298,25.6032,1.87801,25.4574,2.02445
5.41216,-36.1501,-5.48034,0.0151597,0.0112941,0.00232478,1.72555e-05,6.41441e-05,-6.66842e-05,0.000111385,-2.99855e-05,-0.954436,0.0123504,1186,1300,0.159015,-0.10632,25.9347,2.00425,25.7746,2.14386
6.09532,-36.1575,-5.4865,0.0153583,0.0111249,0.00173687,2.14573e-05,7.60721e-05,-4.45141e-05,0.000100987,-3.45795e-06,-1.06053,0.0121384,1193,1300,0.159285,-0.103429,26.2189,2.10299,26.0559,2.24097
6.77456,-36.1661,-5.47715,0.0152981,0.0118636,0.00336563,1.96138e-05,8.95952e-05,-1.77542e-05,9.38418e-05,1.53672e-05,-1.33602,0.011369,1200,1300,0.163127,-0.11005,26.4403,2.191,26.2798,2.34036
7.45051,-36.1764,-5.45482,0.0155049,0.012332,0.00250085,2.34666e-05,0.000103333,5.75139e-06,0.000103745,2.30546e-05,1.49928,0.0109155,1207,1300,0.162486,-0.110443,26.6201,2.30016,26.4562,2.4579
8.12463,-36.1869,-5.42454,0.0154877,0.0116671,0.00127763,3.61479e-05,0.00010779,2.63051e-05,0.000116411,2.75268e-05,1.25409,0.0105484,1214,1300,0.15881,-0.101435,26.7723,2.41718,26.6072,2.56806
8.80124,-36.1978,-5.40131,0.0153132,0.0109587,0.00138466,4.1221e-05,0.000106762,6.2667e-05,0.00014471,3.27341e-06,1.02631,0.0108944,1221,1300,0.157437,-0.0968704,26.9584,2.55712,26.7953,2.69751
9.48296,-36.2081,-5.39382,0.0149319,0.0105416,0.00400878,2.7022e-05,9.07589e-05,0.000117358,0.000180498,-6.27172e-05,0.917976,0.0110348,1228,1300,0.161347,-0.101738,27.2138,2.70375,27.0577,2.83402
10.1685,-36.2178,-5.39753,0.0152631,0.0111429,0.00399742,6.98743e-06,6.91719e-05,0.000173967,0.000214804,-0.000138644,0.873827,0.0109277,1235,1300,0.164345,-0.115943,27.5352,2.84324,27.3754,2.97219
10.8548,-36.2266,-5.40177,0.0152132,0.0112647,0.00382834,-1.31903e-05,4.16118e-05,0.00022528,0.000241151,-0.00021273,0.845916,0.0106663,1242,1300,0.163161,-0.120942,27.8632,2.96682,27.7037,3.09321
11.5368,-36.2354,-5.38948,0.0152079,0.0112596,0.0039489,-4.0102e-05,-8.40347e-07,0.000275344,0.000255572,-0.000296514,0.820986,0.0105717,1249,1300,0.163443,-0.114853,28.13,3.05572,27.9705,3.18812
12.2175,-36.2442,-5.37152,0.0154206,0.0117039,0.00467105,-8.09283e-05,-5.88524e-05,0.000333977,0.000264269,-0.00040405,0.801917,0.0104621,1256,1300,0.167614,-0.116082,28.3826,3.13538,28.2214,3.27707
12.8996,-36.2536,-5.35643,0.0159702,0.0122109,0.00265803,-0.000125908,-0.00011383,0.000388617,0.000268795,-0.000508533,0.793167,0.0105486,1263,1300,0.16684,-0.116751,28.6613,3.23163,28.492,3.38055
13.5908,-36.2615,-5.36947,0.0171326,0.0123636,0.000439544,-0.000151856,-0.000161353,0.000417572,0.000260995,-0.000574203,0.779712,0.0110343,1270,1300,0.171634,-0.12339,29.0737,3.3484,28.8898,3.49098
14.2854,-36.267,-5.39154,0.0169839,0.0115299,0.00365255,-0.000139617,-0.000190186,0.000399045,0.000234943,-0.000564747,0.753759,0.0114106,1277,1300,0.180128,-0.11879,29.5138,3.42912,29.3346,3.56302
14.9793,-36.2752,-5.40962,0.0164071,0.0106791,0.00820598,-0.000114538,-0.000199953,0.000346597,0.000191973,-0.000506463,0.724097,0.0113438,1284,1300,0.188612,-0.103791,29.9383,3.54801,29.7697,3.68498
15.6708,-36.2839,-5.41807,0.0155317,0.00992835,0.0113576,-7.07051e-05,-0.000166503,0.000257324,0.00014314,-0.000380348,0.69338,0.0112178,1291,1300,0.189712,-0.0991038,30.3285,3.67457,30.172,3.80458
16.3656,-36.2917,-5.43487,0.0144797,0.00972062,0.0136048,1.98397e-06,-8.84836e-05,0.000138895,0.000102825,-0.000189325,0.62798,0.0111743,1298,1300,0.186158,-0.0937094,30.7613,3.78368,30.618,3.91768
17.0693,-36.2975,-5.47829,0.0141894,0.0103574,0.0116101,0.00010715,4.9713e-05,-1.83982e-05,0.000112538,4.43251e-05,-0.284885,0.0106795,1305,1300,0.176776,-0.0984774,31.3275,3.88228,31.1853,4.02211
17.7752,-36.3032,-5.52687,0.0140573,0.0108434,0.0108907,0.000242014,0.000213228,-0.000211631,0.000439741,1.55013e-05,-0.751445,0.0108175,1312,1300,0.172997,-0.103913,31.9243,3.98646,31.7826,4.13013
18.4791,-36.3106,-5.56647,0.0155312,0.0110854,0.00700075,0.00039398,0.000402962,-0.000431756,0.00083025,-3.33079e-05,-0.790599,0.0108196,1319,1300,0.175516,-0.106006,32.5107,4.121,32.3495,4.26243
19.1801,-36.3188,-5.59469,0.0176339,0.0113207,0.00248964,0.000557174,0.000638712,-0.000666731,0.00126592,-7.00327e-05,-0.815934,0.0106455,1326,1300,0.182285,-0.10967,33.064,4.2586,32.8763,4.3952
-17.4778,-36.5223,-5.45407,0.0171017,0.0129563,0.012251,-1.4255e-06,0.000937579,0.000146374,0.000959867,-2.37136e-05,1.41969,0.0114357,948,1307,0.206621,-0.168337,21.4928,-1.94758,21.3313,-1.82007
-16.8114,-36.5292,-5.46215,0.016778,0.012598,0.00427471,-8.87168e-06,0.000835533,0.000144899,0.000859706,-3.30444e-05,1.40549,0.011385,955,1307,0.183632,-0.144257,21.5295,-1.84735,21.3579,-1.71443
-16.1488,-36.5389,-5.45229,0.0165713,0.0118642,0.00288296,-2.0741e-05,0.000720718,0.00016646,0.000756374,-5.63969e-05,1.35978,0.0114768,962,1307,0.178259,-0.116164,21.4886,-1.7194,21.3168,-1.57572
-15.4843,-36.5479,-5.44843,0.0166987,0.0109379,0.00400398,-2.4132e-05,0.000579886,0.000156588,0.000618067,-6.2313e-05,1.33163,0.0114804,969,1307,0.182626,-0.101297,21.4796,-1.58303,21.3082,-1.44273
-14.8183,-36.5561,-5.44904,0.0168661,0.00971827,0.00802997,-1.94982e-05,0.000425074,0.000128682,0.000459634,-5.40587e-05,1.30842,0.0108286,976,1307,0.194774,-0.096851,21.4926,-1.44773,21.3261,-1.32359
-14.1479,-36.5631,-5.46534,0.0166633,0.009233,0.0107822,-2.29441e-05,0.000251568,0.000101215,0.000284851,-5.62272e-05,1.2531,0.0103808,983,1307,0.199699,-0.0981432,21.5769,-1.32444,21.4169,-1.20818
-13.4779,-36.571,-5.47865,0.0163191,0.00950361,0.0113838,-3.42369e-05,0.0001051,7.16836e-05,0.000135393,-6.45296e-05,1.17097,0.0106724,990,1307,0.197559,-0.100213,21.6582,-1.19639,21.5025,-1.07567
-12.8088,-36.5783,-5.48596,0.0158524,0.0105822,0.0114312,-3.61663e-05,-2.37213e-05,5.31491e-05,2.35683e-05,-8.34559e-05,0.843671,0.0114382,997,1307,0.192479,-0.113356,21.7223,-1.09916,21.5712,-0.968432
-12.1395,-36.5846,-5.49177,0.0155097,0.0111582,0.0123529,-3.5373e-05,-0.000143216,5.24301e-05,-1.40851e-05,-0.000164503,0.385689,0.0119901,1004,1307,0.191083,-0.124324,21.7881,-1.01561,21.6418,-0.882416
-11.4702,-36.5922,-5.49571,0.0153342,0.0114246,0.0115965,-2.86255e-05,-0.000246201,3.52915e-05,-2.30442e-05,-0.000251782,0.156848,0.0126688,1011,1307,0.187217,-0.129835,21.8575,-0.907013,21.7117,-0.774691
-10.7995,-36.5994,-5.5037,0.0164523,0.011006,0.00842975,-2.58644e-05,-0.000333687,4.0644e-06,-2.58107e-05,-0.00033374,0.0132006,0.0125557,1018,1307,0.19088,-0.114786,21.9688,-0.802033,21.8061,-0.667937
-10.1316,-36.607,-5.49844,0.0171703,0.0107424,0.00597513,-3.89714e-05,-0.000382403,-2.58113e-05,-3.70424e-05,-0.000384332,-0.0745986,0.0121366,1025,1307,0.192062,-0.104681,22.0272,-0.705962,21.8531,-0.570747
-9.46308,-36.6156,-5.49369,0.0173443,0.0108786,0.00502228,-6.12867e-05,-0.000402935,-5.61093e-05,-5.23078e-05,-0.000411914,-0.15868,0.0115721,1032,1307,0.191288,-0.103566,22.087,-0.591464,21.9094,-0.453424
-8.79427,-36.6238,-5.48833,0.0174889,0.011891,0.00596967,-7.97116e-05,-0.000395939,-9.20152e-05,-5.48861e-05,-0.000420765,-0.263523,0.0102701,1039,1307,0.194829,-0.127278,22.149,-0.484753,21.9711,-0.347573
-8.12286,-36.6318,-5.49135,0.0173945,0.0128422,0.00612317,-9.06057e-05,-0.000362255,-0.000120105,-4.51196e-05,-0.000407741,-0.362027,0.00965196,1046,1307,0.193782,-0.152152,22.2519,-0.363986,22.0752,-0.231314
-7.44819,-36.6405,-5.50515,0.0170778,0.0127428,0.00785455,-9.02409e-05,-0.000309221,-0.000136161,-2.5009e-05,-0.000374453,-0.446773,0.00965216,1053,1307,0.194997,-0.160184,22.4025,-0.214411,22.2315,-0.0895943
-6.7731,-36.6487,-5.51854,0.0163713,0.0120056,0.0091352,-8.84866e-05,-0.000234211,-0.000132737,-9.92866e-06,-0.000312769,-0.534391,0.0100365,1060,1307,0.191231,-0.155415,22.5557,-0.0729092,22.394,0.0425977
-6.10003,-36.6565,-5.52208,0.0155706,0.0120258,0.0065602,-8.67724e-05,-0.000135613,-0.000114237,5.62546e-06,-0.00022801,-0.6801,0.0106668,1067,1307,0.17598,-0.147394,22.6806,0.0318065,22.5235,0.152178
-5.42785,-36.6644,-5.52027,0.0150241,0.0120184,0.00510673,-7.99e-05,-3.17625e-05,-9.1201e-05,3.84923e-05,-0.000150155,-0.914411,0.0103032,1074,1307,0.166372,-0.139112,22.7919,0.130059,22.6384,0.256408
-4.75583,-36.6726,-5.51603,0.0148219,0.0122545,0.00273709,-5.76457e-05,7.00898e-05,-7.53858e-05,0.000105025,-9.25814e-05,-1.13683,0.00997417,1081,1307,0.157739,-0.133618,22.9058,0.226955,22.7509,0.360605
-4.0823,-36.681,-5.51569,0.0149297,0.0117219,0.00475877,-2.41662e-05,0.000159205,-7.29481e-05,0.000184684,-4.96458e-05,-1.23476,0.00997714,1088,1307,0.164429,-0.132838,23.0404,0.351086,22.8871,0.476925
-3.40825,-36.6888,-5.51539,0.0153884,0.0113381,0.00490454,7.78202e-06,0.000230802,-8.49243e-05,0.000259458,-2.08744e-05,-1.24536,0.0106346,1095,1307,0.169561,-0.138571,23.1895,0.465528,23.0316,0.577623
-2.73398,-36.6977,-5.51413,0.01589,0.0114121,0.00394815,2.63755e-05,0.000291549,-9.38055e-05,0.000321377,-3.45305e-06,-1.26292,0.0113888,1102,1307,0.172041,-0.137373,23.3439,0.587356,23.1793,0.700991
-2.05562,-36.7058,-5.52621,0.0162375,0.0113533,0.00354246,3.47355e-05,0.000340259,-8.49936e-05,0.000362312,1.26828e-05,-1.31693,0.0114277,1109,1307,0.174545,-0.12432,23.5597,0.701523,23.3907,0.826403
-1.37169,-36.7125,-5.55682,0.0165377,0.0111141,0.00502689,3.86397e-05,0.000377241,-7.21119e-05,0.000391959,2.39218e-05,-1.36946,0.0113776,1116,1307,0.181854,-0.111388,23.8584,0.808993,23.6879,0.943808
-0.686706,-36.72,-5.58918,0.0168992,0.0113331,0.0043652,4.66175e-05,0.000400156,-7.01493e-05,0.000413566,3.32071e-05,-1.38191,0.0116908,1123,1307,0.183648,-0.105586,24.1751,0.938854,23.9998,1.08317
0.000454167,-36.7253,-5.62712,0.0166408,0.0120657,0.00410345,5.23961e-05,0.000399093,-8.00882e-05,0.000416699,3.47896e-05,-1.3544,0.0121251,1130,1307,0.179864,-0.118329,24.517,1.03392,24.344,1.18076
0.688775,-36.7314,-5.66707,0.0164089,0.0125291,0.00349041,4.4159e-05,0.000371891,-8.94898e-05,0.000394735,2.13153e-05,-1.32087,0.0121952,1137,1307,0.175497,-0.121351,24.8757,1.14353,24.7041,1.29628
1.37833,-36.7373,-5.70921,0.0158702,0.012191,0.00358248,2.06251e-05,0.000319674,-8.96665e-05,0.000344499,-4.19958e-06,-1.30071,0.0120973,1144,1307,0.170171,-0.120107,25.247,1.26466,25.0814,1.41142
2.06517,-36.7449,-5.73936,0.0152025,0.0116347,0.00298413,-2.79428e-06,0.000258334,-9.52369e-05,0.000289377,-3.38379e-05,-1.25569,0.0114713,1151,1307,0.161634,-0.116238,25.5751,1.40927,25.4158,1.54712
2.74676,-36.7538,-5.74857,0.0148608,0.0112291,0.00441434,-1.08371e-05,0.000200576,-0.000110294,0.00024764,-5.79006e-05,-1.16748,0.0113108,1158,1307,0.162244,-0.11236,25.8241,1.54578,25.6701,1.68072
3.42695,-36.7622,-5.75079,0.0145946,0.0109483,0.00711577,-7.99373e-06,0.000148541,-0.000118744,0.000212491,-7.1944e-05,-1.07678,0.0111909,1165,1307,0.16728,-0.112295,26.0514,1.65905,25.9034,1.79184
4.1095,-36.7703,-5.75948,0.0147744,0.0109864,0.00845756,-3.95496e-06,0.000105178,-0.00011023,0.000173608,-7.23851e-05,-1.01523,0.0109678,1172,1307,0.172954,-0.113489,26.32,1.77235,26.1716,1.90659
4.79659,-36.7777,-5.78219,0.0154611,0.0110373,0.00698759,8.39883e-07,7.81712e-05,-8.95118e-05,0.000137011,-5.80003e-05,-0.989274,0.0115703,1179,1307,0.175698,-0.113025,26.6644,1.8912,26.5068,2.025
5.48099,-36.7865,-5.79346,0.0158367,0.0109965,0.00424544,1.00814e-05,6.46545e-05,-6.88491e-05,0.000111427,-3.66912e-05,-0.974065,0.0120129,1186,1307,0.17154,-0.108762,26.9663,2.02237,26.8014,2.15569
6.16329,-36.7952,-5.7954,0.015648,0.0111164,0.00236917,1.3757e-05,6.28337e-05,-4.98938e-05,9.38969e-05,-1.73061e-05,-1.01394,0.0118076,1193,1307,0.164023,-0.104582,27.2302,2.13435,27.065,2.27176
6.84045,-36.8048,-5.77765,0.0151309,0.0111683,0.00393428,8.20133e-06,5.98829e-05,-2.29786e-05,6.86219e-05,-5.3769e-07,-1.20738,0.0109287,1200,1307,0.163238,-0.102413,27.4116,2.23772,27.2535,2.38057
7.51459,-36.8159,-5.74789,0.0151734,0.0114929,0.00210274,7.15064e-06,5.91286e-05,4.80887e-06,5.95698e-05,6.70948e-06,1.47931,0.0101308,1207,1307,0.158097,-0.103102,27.5597,2.35777,27.399,2.5042
8.18797,-36.8271,-5.71397,0.0150504,0.011462,0.000910811,1.58477e-05,4.84634e-05,3.3388e-05,6.93134e-05,-5.00228e-06,1.01257,0.00997507,1214,1307,0.153237,-0.0993997,27.6956,2.47577,27.5349,2.62363
8.8639,-36.8381,-5.68724,0.0150906,0.0115503,0.000516722,1.92262e-05,3.40193e-05,7.9609e-05,0.000106575,-5.33291e-05,0.831721,0.0106864,1221,1307,0.152345,-0.098509,27.8704,2.59823,27.7087,2.74822
9.5452,-36.8489,-5.67724,0.0153592,0.0114992,0.00167565,4.52978e-06,5.26129e-06,0.000144048,0.000148944,-0.000139153,0.786668,0.0110881,1228,1307,0.158428,-0.101067,28.1241,2.74266,27.9608,2.89065
10.2307,-36.8587,-5.67959,0.0158236,0.0115434,0.00250537,-1.57722e-05,-2.4949e-05,0.000207934,0.000187624,-0.000228345,0.774367,0.0112893,1235,1307,0.165495,-0.10629,28.4404,2.88282,28.273,3.02773
10.9195,-36.8677,-5.69132,0.0161059,0.011031,0.00247116,-3.98451e-05,-5.86711e-05,0.00027046,0.000221366,-0.000319882,0.768003,0.0109622,1242,1307,0.168253,-0.109023,28.8035,3.0278,28.633,3.15906
11.6055,-36.8757,-5.69149,0.0158424,0.0108639,0.00266917,-7.4134e-05,-0.000105624,0.000335192,0.000245682,-0.000425441,0.761929,0.0108923,1249,1307,0.166114,-0.106625,29.1204,3.1238,28.9529,3.25407
12.2897,-36.8834,-5.68381,0.0156058,0.0112926,0.00421687,-0.000122683,-0.000170572,0.000407528,0.000261603,-0.000554859,0.756054,0.0108394,1256,1307,0.168128,-0.116009,29.4113,3.19978,29.2479,3.33194
12.9731,-36.8924,-5.67151,0.0157643,0.011833,0.00307111,-0.000173214,-0.00022789,0.000468714,0.000268958,-0.000670063,0.756268,0.0102128,1263,1307,0.165976,-0.120686,29.6974,3.29222,29.5309,3.42967
13.6639,-36.9005,-5.68229,0.0164388,0.0124179,0.0025036,-0.000201721,-0.000276358,0.000496191,0.000258553,-0.000736632,0.747864,0.00969696,1270,1307,0.170759,-0.12988,30.0938,3.39868,29.9194,3.53863
14.3602,-36.9069,-5.70867,0.016361,0.0118709,0.00509486,-0.000186584,-0.000306112,0.000466769,0.000224232,-0.000716928,0.721726,0.00959651,1277,1307,0.178004,-0.125961,30.5532,3.49653,30.3823,3.63232
15.0549,-36.9146,-5.72832,0.0159372,0.0109704,0.00930417,-0.000151581,-0.00032133,0.000392112,0.000164738,-0.000637648,0.678815,0.010129,1284,1307,0.18696,-0.115973,30.9869,3.61197,30.8244,3.74426
15.7479,-36.9236,-5.73999,0.0153951,0.0103887,0.011899,-8.64683e-05,-0.000295501,0.000264771,9.36679e-05,-0.000475637,0.597415,0.0106932,1291,1307,0.189703,-0.109173,31.3949,3.74229,31.2405,3.87244
16.4437,-36.9318,-5.75919,0.0145212,0.010522,0.0141634,1.72613e-05,-0.000224799,9.75239e-05,5.16634e-05,-0.000259202,0.339128,0.0111351,1298,1307,0.187934,-0.103801,31.8399,3.85249,31.6967,3.99376
17.1476,-36.9387,-5.8021,0.0144892,0.0113084,0.01245,0.000163109,-8.41123e-05,-0.000115719,0.000208822,-0.000129825,-0.376218,0.0107879,1305,1307,0.182076,-0.103289,32.4065,3.96023,32.2617,4.11628
17.8541,-36.9449,-5.85107,0.0150228,0.0118027,0.00885577,0.00035086,8.04207e-05,-0.000373826,0.00061317,-0.000181889,-0.61186,0.0108566,1312,1307,0.176028,-0.104616,33.0145,4.07335,32.8605,4.2336
