 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.90087,-25.2608,-1.1622,0.0693159,0.0320376,0.00133545,0.000796005,0.000210848,0.00116212,0.00170181,-0.000694955,0.662079,0.00895607,1046,1181,0.721995,-0.356411,9.78277,0.41653,9.04239,0.755104
-8.23711,-25.2658,-1.15109,0.070642,0.033045,0.000153456,0.000711568,0.000250016,0.00121435,0.00171687,-0.00075529,0.691498,0.00929755,1053,1181,0.731913,-0.360143,9.84699,0.451069,9.0904,0.805396
-7.5691,-25.2698,-1.15463,0.0714941,0.0340439,-0.00122611,0.000617177,0.000282275,0.00128226,0.00174287,-0.000843423,0.72047,0.00925345,1060,1181,0.736246,-0.365029,9.9763,0.494587,9.20822,0.862826
-6.90102,-25.2745,-1.15661,0.0721994,0.0354286,-0.00452266,0.000529641,0.000313498,0.00136056,0.00178641,-0.000943272,0.745765,0.00949872,1067,1181,0.733644,-0.378635,10.1076,0.553905,9.32688,0.931996
-6.23271,-25.2788,-1.15755,0.072613,0.0368149,-0.00782937,0.000443195,0.000337419,0.00143485,0.00182613,-0.00104552,0.766977,0.00975542,1074,1181,0.727873,-0.387784,10.2393,0.599846,9.44904,0.992263
-5.56133,-25.2822,-1.16818,0.072509,0.0386221,-0.0138492,0.000346397,0.000356316,0.00149413,0.0018455,-0.00114278,0.787058,0.0101249,1081,1181,0.709027,-0.392229,10.4183,0.633762,9.62024,1.04901
-4.88719,-25.2845,-1.18721,0.0717743,0.0400345,-0.0196562,0.000232534,0.000374122,0.0015424,0.00184735,-0.0012407,0.808331,0.0105362,1088,1181,0.684108,-0.39598,10.6338,0.667052,9.83518,1.09763
-4.21234,-25.2864,-1.20679,0.0705865,0.0414611,-0.0238079,8.97185e-05,0.000398734,0.00157236,0.00182416,-0.00133571,0.834373,0.0105549,1095,1181,0.658863,-0.408563,10.8522,0.698969,10.0604,1.13949
-3.53987,-25.2895,-1.21547,0.070318,0.0425782,-0.0239935,-8.44572e-05,0.00043854,0.0015914,0.00178978,-0.0014357,0.866831,0.0102184,1102,1181,0.654266,-0.420998,11.0362,0.732626,10.247,1.18421
-2.868,-25.2934,-1.22001,0.0707905,0.0433094,-0.0222746,-0.000286952,0.000493213,0.00161367,0.00176328,-0.00155702,0.903991,0.00996344,1109,1181,0.662832,-0.433165,11.2154,0.781535,10.4236,1.23987
-2.19229,-25.2966,-1.23683,0.0714332,0.0448889,-0.022298,-0.000521598,0.000557081,0.00163862,0.00174284,-0.00170736,0.944385,0.00995671,1116,1181,0.668039,-0.451309,11.4589,0.829822,10.6602,1.30382
-1.51176,-25.2975,-1.26916,0.0718973,0.0466919,-0.0226183,-0.000779795,0.000624627,0.00166213,0.00172679,-0.00188196,0.985264,0.0103623,1123,1181,0.670441,-0.470604,11.7754,0.852896,10.9713,1.34557
-0.828062,-25.2971,-1.3108,0.0709914,0.0496488,-0.0271182,-0.00103705,0.000689874,0.00167232,0.00170849,-0.00205567,1.02371,0.0110645,1130,1181,0.646347,-0.499341,12.1306,0.859685,11.3302,1.37821
-0.145595,-25.2984,-1.34578,0.0702683,0.0522881,-0.0336043,-0.00128875,0.000747501,0.00167554,0.00168999,-0.00223125,1.05841,0.0104543,1137,1181,0.618498,-0.524128,12.4694,0.896031,11.6681,1.43383
0.532941,-25.3008,-1.36435,0.0689899,0.0543069,-0.0403127,-0.00154642,0.000789727,0.00168369,0.00167085,-0.00242755,1.08866,0.009976,1144,1181,0.584311,-0.539796,12.7403,0.928829,11.9442,1.48127
1.20468,-25.3056,-1.35656,0.0678695,0.0564086,-0.047262,-0.00180917,0.000817489,0.00169158,0.00164572,-0.0026374,1.11549,0.00861352,1151,1181,0.550919,-0.556596,12.9085,0.964431,12.1156,1.53164
1.87292,-25.3121,-1.33457,0.0663946,0.0586311,-0.0510341,-0.00207574,0.000828213,0.00168698,0.00160203,-0.00284956,1.14073,0.00903703,1158,1181,0.522817,-0.579249,13.0156,1.00427,12.234,1.5892
2.5445,-25.3174,-1.32277,0.0641491,0.0609098,-0.053305,-0.00233628,0.000826994,0.00166772,0.0015438,-0.00305309,1.16485,0.00937964,1165,1181,0.490955,-0.60667,13.1639,1.03969,12.4039,1.64155
3.2182,-25.321,-1.31664,0.061431,0.0632232,-0.0577662,-0.00257266,0.000812719,0.0016339,0.00147265,-0.00323259,1.18693,0.00901949,1172,1181,0.447788,-0.629252,13.3425,1.04822,12.6065,1.6683
3.89349,-25.3253,-1.31438,0.0588636,0.0660654,-0.0635148,-0.00277499,0.000794798,0.00157961,0.0013934,-0.00337358,1.20857,0.00872615,1179,1181,0.402181,-0.651674,13.5481,1.06758,12.833,1.71493
4.57236,-25.3295,-1.32287,0.0574068,0.0674722,-0.0710871,-0.0029614,0.000778716,0.00149537,0.00130308,-0.00348576,1.23354,0.00877284,1186,1181,0.363071,-0.6512,13.821,1.11757,13.1131,1.78084
5.25153,-25.3326,-1.33036,0.0560641,0.0682323,-0.076235,-0.00315725,0.000762917,0.00138097,0.00120054,-0.00359487,1.26391,0.00958999,1193,1181,0.332313,-0.649198,14.0961,1.15024,13.3974,1.82166
5.9319,-25.335,-1.34005,0.0538521,0.0696921,-0.0806814,-0.00336244,0.000743475,0.00124362,0.00109077,-0.00370974,1.29847,0.010081,1200,1181,0.294288,-0.663195,14.3785,1.16903,13.6993,1.84898
6.61181,-25.3379,-1.34623,0.0510041,0.0709879,-0.08357,-0.00356844,0.000719059,0.00108071,0.000976058,-0.00382544,1.33733,0.00946486,1207,1181,0.254326,-0.673539,14.6451,1.19042,13.9941,1.88187
7.28839,-25.3435,-1.33928,0.047798,0.0723686,-0.0851641,-0.00375889,0.000691681,0.000888548,0.000862521,-0.00392973,1.38085,0.00958165,1214,1181,0.214488,-0.685578,14.8574,1.24224,14.2399,1.94795
7.96561,-25.3491,-1.33275,0.0450541,0.0730535,-0.0875284,-0.00392015,0.000667087,0.000680435,0.000765889,-0.00401896,1.4266,0.00939678,1221,1181,0.177348,-0.687295,15.085,1.29971,14.4955,2.01347
8.64365,-25.3541,-1.32716,0.0432559,0.0736582,-0.0905987,-0.0040599,0.000649357,0.000473589,0.000696511,-0.00410706,1.47155,0.00858955,1228,1181,0.147812,-0.689834,15.3357,1.34924,14.7633,2.06735
9.32401,-25.3583,-1.32759,0.041925,0.0744374,-0.0953495,-0.00418907,0.00063828,0.000280048,0.000654472,-0.00420527,1.51304,0.00847328,1235,1181,0.117877,-0.695804,15.6271,1.39571,15.065,2.11517
10.0089,-25.3609,-1.34135,0.0383055,0.0747819,-0.0983619,-0.00427699,0.000627839,9.49341e-05,0.000629676,-0.00427883,1.55145,0.00877911,1242,1181,0.0697597,-0.696998,15.9572,1.43529,15.4322,2.15479
10.6939,-25.3644,-1.35362,0.0337066,0.0747048,-0.0988522,-0.0042909,0.000612535,-8.50553e-05,0.00061401,-0.00429238,-1.55346,0.00927209,1249,1181,0.0194091,-0.696251,16.2754,1.49118,15.8008,2.20837
11.3789,-25.3676,-1.36365,0.029491,0.0745688,-0.0995526,-0.00424202,0.000584365,-0.000247056,0.000596979,-0.00425463,-1.51979,0.00948695,1256,1181,-0.0275638,-0.694273,16.5965,1.53892,16.168,2.25339
12.0628,-25.3717,-1.36836,0.025955,0.0740759,-0.099752,-0.00415624,0.000544195,-0.000383145,0.000575221,-0.00418727,-1.48999,0.00959289,1263,1181,-0.0658565,-0.689238,16.9095,1.59691,16.5202,2.30506
12.7448,-25.3769,-1.3651,0.0231344,0.0724679,-0.0978909,-0.00405332,0.000490728,-0.00050274,0.000545685,-0.00410828,-1.46191,0.00973498,1270,1181,-0.0900274,-0.674577,17.2013,1.67471,16.846,2.36627
13.4213,-25.3836,-1.34166,0.0203638,0.0707469,-0.096114,-0.00393881,0.000425516,-0.000618336,0.000511431,-0.00402472,-1.43274,0.00936672,1277,1181,-0.113808,-0.656875,17.4153,1.746,17.0932,2.42161
14.0941,-25.3909,-1.30472,0.0179119,0.0693798,-0.0966472,-0.00380481,0.000349773,-0.000727191,0.000473378,-0.00392841,-1.40243,0.00885936,1284,1181,-0.141557,-0.641981,17.5853,1.8044,17.2906,2.46437
14.7664,-25.3989,-1.26498,0.0153092,0.0682825,-0.0952344,-0.00363755,0.00026799,-0.000820223,0.000433256,-0.00380281,-1.37197,0.00836885,1291,1181,-0.164818,-0.629346,17.7475,1.86286,17.4837,2.51449
15.4455,-25.4055,-1.24557,0.0132102,0.0670561,-0.0919717,-0.00343952,0.000180267,-0.000901135,0.000392194,-0.00365145,-1.33982,0.00834368,1298,1181,-0.176988,-0.61428,18.0086,1.92867,17.7721,2.57504
16.1302,-25.4106,-1.24235,0.0116175,0.065761,-0.0868929,-0.00323607,8.74612e-05,-0.000980908,0.000355371,-0.00350398,-1.30418,0.00873772,1305,1181,-0.178104,-0.597158,18.3514,1.98691,18.1384,2.63197
16.8165,-25.4155,-1.24254,0.0101737,0.064622,-0.0831842,-0.00305403,-6.82166e-06,-0.00105944,0.000325315,-0.00338617,-1.267,0.00906529,1312,1181,-0.181937,-0.582008,18.7201,2.04746,18.5275,2.69
17.501,-25.4204,-1.23504,0.00735865,0.0630452,-0.0779222,-0.00289635,-9.77032e-05,-0.00112848,0.000300634,-0.00329468,-1.23147,0.00927877,1319,1181,-0.194544,-0.567301,19.0477,2.10287,18.8918,2.73615
18.1869,-25.4252,-1.23022,0.00512298,0.0610605,-0.0739736,-0.00274343,-0.000185738,-0.00119162,0.000283387,-0.00321256,-1.19574,0.00950208,1326,1181,-0.205133,-0.551304,19.4026,2.16788,19.2758,2.78187
18.8735,-25.4296,-1.22588,0.00396045,0.0589058,-0.0737402,-0.00257133,-0.000267578,-0.00125114,0.000281185,-0.0031201,-1.15745,0.00944014,1333,1181,-0.216529,-0.536655,19.7829,2.23854,19.6702,2.82148
19.5624,-25.4335,-1.22709,0.00321177,0.0571976,-0.0731155,-0.00235717,-0.000338677,-0.00130313,0.000300325,-0.00299618,-1.11489,0.0092087,1340,1181,-0.222609,-0.532683,20.1994,2.30934,20.0967,2.86084
20.2513,-25.438,-1.22643,0.00211016,0.0563755,-0.070169,-0.00210493,-0.00039622,-0.00135204,0.000348783,-0.00284993,-1.06717,0.00957296,1347,1181,-0.225045,-0.536234,20.6101,2.37175,20.5231,2.90762
20.9396,-25.4428,-1.22177,0.000746253,0.0555942,-0.0648542,-0.00182579,-0.000442923,-0.00140245,0.000429274,-0.00269799,-1.01442,0.010554,1354,1181,-0.222361,-0.535185,21.007,2.42373,20.9404,2.95388
21.6283,-25.4476,-1.2168,-0.000855035,0.0539619,-0.0596502,-0.00154142,-0.000479974,-0.00145157,0.000534854,-0.00255625,-0.960659,0.011251,1361,1181,-0.221981,-0.525422,21.4084,2.48477,21.3646,2.99958
22.3184,-25.4529,-1.21454,-0.00347247,0.0519266,-0.0508436,-0.0012602,-0.000512316,-0.00148929,0.000649257,-0.00242178,-0.9084,0.0111546,1368,1181,-0.219803,-0.510358,21.8158,2.55588,21.8084,3.05867
23.0103,-25.4578,-1.21593,-0.00609625,0.0490901,-0.0425313,-0.000976606,-0.000543542,-0.00150881,0.00076419,-0.00228434,-0.856668,0.0109146,1375,1181,-0.218729,-0.482025,22.2476,2.63226,22.2762,3.11814
23.7096,-25.461,-1.23803,-0.00794199,0.0462745,-0.0342823,-0.000709629,-0.000569061,-0.00151336,0.000875647,-0.00215434,-0.808603,0.00980606,1382,1181,-0.209736,-0.453535,22.786,2.7103,22.8418,3.17979
24.4094,-25.4648,-1.25951,-0.0071992,0.0439114,-0.0296953,-0.000473608,-0.000589915,-0.00151378,0.000983136,-0.00204666,-0.7662,0.00977017,1389,1181,-0.186602,-0.424077,23.3608,2.79517,23.4129,3.25201
25.1105,-25.4682,-1.28309,-0.00518857,0.0419867,-0.0280441,-0.000273401,-0.000598604,-0.00151754,0.00109022,-0.00196223,-0.732028,0.0106009,1396,1181,-0.160467,-0.398472,23.9691,2.87447,24.0014,3.31878
25.8095,-25.4724,-1.29805,-0.00232467,0.0398159,-0.0270537,-0.000108118,-0.000592129,-0.00151183,0.00118096,-0.0018812,-0.706035,0.0120388,1403,1181,-0.127867,-0.377765,24.5582,2.96389,24.561,3.3846
26.5083,-25.4751,-1.31054,-0.000190933,0.0379962,-0.0277439,7.74212e-06,-0.000565122,-0.00147957,0.00122835,-0.00178573,-0.689785,0.0123813,1410,1181,-0.108411,-0.365932,25.139,3.02481,25.1188,3.41727
27.2102,-25.4772,-1.33013,-0.000188009,0.0361155,-0.0276438,7.26081e-05,-0.000522633,-0.00141689,0.0012228,-0.00167283,-0.681877,0.012013,1417,1181,-0.107769,-0.353267,25.7353,3.08317,25.7158,3.44843
27.9103,-25.4782,-1.34249,-0.00167611,0.0338208,-0.0242062,0.000100429,-0.000483293,-0.00133215,0.00117232,-0.00155518,-0.677558,0.0112263,1424,1181,-0.110707,-0.33318,26.291,3.09934,26.2905,3.44193
28.6103,-25.4809,-1.35233,-0.00351207,0.031759,-0.0177888,9.5033e-05,-0.000430627,-0.00123361,0.00109351,-0.0014291,-0.680439,0.0101878,1431,1181,-0.107042,-0.31517,26.8377,3.13756,26.8619,3.46614
29.3059,-25.4867,-1.34782,-0.00505203,0.0294216,-0.00990057,6.06543e-05,-0.000374943,-0.00112096,0.00098478,-0.00129907,-0.689446,0.00947635,1438,1181,-0.0951437,-0.298164,27.3323,3.21899,27.3788,3.52948
30.0024,-25.4934,-1.34421,-0.00522535,0.0270162,-0.00504386,2.59458e-05,-0.00032152,-0.0009949,0.000862168,-0.00115774,-0.698958,0.00927847,1445,1181,-0.0796258,-0.284524,27.8555,3.33154,27.9073,3.61362
30.7038,-25.4985,-1.35325,-0.00484037,0.0237976,-0.00143609,3.50357e-05,-0.000280169,-0.000855943,0.000747765,-0.000992898,-0.694354,0.00984211,1452,1181,-0.0623175,-0.255917,28.4492,3.43766,28.4994,3.68644
31.4072,-25.5022,-1.36581,-0.00439842,0.0226612,0.00108687,0.000125796,-0.000250152,-0.000714257,0.000676399,-0.000800756,-0.656729,0.0108067,1459,1181,-0.0487924,-0.236779,29.0685,3.48857,29.1155,3.73681
32.1048,-25.5071,-1.35977,-0.00549621,0.0220824,0.00716044,0.000279404,-0.000243768,-0.000572439,0.000647193,-0.000611557,-0.571082,0.0110329,1466,1181,-0.0386006,-0.222168,29.597,3.51607,29.6595,3.77759
32.8002,-25.5126,-1.34543,-0.00650856,0.0219171,0.0109464,0.000431928,-0.000279194,-0.000412113,0.000620665,-0.000467932,-0.429466,0.0109419,1473,1181,-0.035467,-0.218141,30.1002,3.54514,30.1757,3.81408
-31.8312,-25.7253,-1.78843,0.0513218,0.0168723,-0.00653308,0.000370607,-0.000416256,0.0001712,0.000406242,-0.00045189,0.205217,0.0131187,801,1188,0.532626,-0.172533,13.355,-1.17123,12.8008,-0.990284
-31.1851,-25.7308,-1.76063,0.0518793,0.0161177,0.000483908,0.000489274,-0.000185846,0.00036727,0.000650547,-0.000347119,0.413763,0.0131619,808,1188,0.553912,-0.167344,13.0656,-1.13519,12.5193,-0.951981
-30.538,-25.7372,-1.73575,0.0520739,0.0157369,0.00555676,0.000537648,-5.26989e-05,0.00045527,0.000785059,-0.00030011,0.497791,0.0128202,815,1188,0.567071,-0.163744,12.7952,-1.07453,12.2566,-0.886123
-29.8913,-25.7435,-1.70788,0.052517,0.0164271,0.00713197,0.000542966,1.47184e-05,0.000469069,0.000817161,-0.000259476,0.528983,0.012031,822,1188,0.574895,-0.179844,12.5294,-1.01983,11.9887,-0.82984
-29.2462,-25.7505,-1.67037,0.0519841,0.0177121,0.00170589,0.000528589,5.56377e-05,0.000442701,0.000794015,-0.000209788,0.540096,0.0115299,829,1188,0.556359,-0.19999,12.234,-0.964242,11.688,-0.777322
-28.601,-25.7574,-1.63197,0.0526965,0.0182316,0.00281384,0.000506357,7.39183e-05,0.00040118,0.000745875,-0.0001656,0.538235,0.011408,836,1188,0.566027,-0.218676,11.9425,-0.910683,11.3908,-0.729438
-27.9545,-25.7634,-1.59844,0.0538733,0.0182476,0.00922915,0.00049161,8.75456e-05,0.000357748,0.000700431,-0.000121276,0.528356,0.0121897,843,1188,0.592937,-0.231772,11.6734,-0.871808,11.1212,-0.691179
-27.307,-25.7684,-1.56804,0.0549899,0.0182748,0.0129116,0.000481363,8.81635e-05,0.000317687,0.000658362,-8.88363e-05,0.508317,0.0127321,850,1188,0.613089,-0.240391,11.4296,-0.847015,10.8722,-0.667552
-26.6598,-25.7738,-1.53439,0.0554366,0.0185403,0.0100305,0.000463784,9.77524e-05,0.00028003,0.000615299,-5.37634e-05,0.495962,0.0127393,857,1188,0.610957,-0.240114,11.1848,-0.824407,10.6169,-0.644352
-26.0108,-25.7797,-1.50745,0.0545315,0.0185108,0.0010188,0.000451311,0.00011165,0.000243862,0.000578653,-1.56914e-05,0.481239,0.0129196,864,1188,0.580156,-0.216287,10.9718,-0.783349,10.3962,-0.596797
-25.3587,-25.7853,-1.4933,0.0535697,0.0187827,-0.00624733,0.000463356,0.000121644,0.000212717,0.000565337,1.96622e-05,0.447051,0.0120463,871,1188,0.552479,-0.203787,10.8152,-0.722838,10.236,-0.531514
-24.7048,-25.7899,-1.48566,0.0541915,0.0189466,-0.00321979,0.000504719,0.000129945,0.000207658,0.000597039,3.76253e-05,0.418333,0.0112727,878,1188,0.565707,-0.210814,10.691,-0.668892,10.1107,-0.47536
-24.0494,-25.7943,-1.4829,0.0550138,0.0189986,0.000229249,0.000554287,0.000138292,0.00022676,0.000653995,3.8584e-05,0.414264,0.0103792,885,1188,0.582183,-0.212206,10.5959,-0.614516,10.013,-0.414605
-23.3936,-25.7981,-1.47948,0.0561109,0.0194121,0.00345502,0.000603912,0.000145857,0.000252529,0.000715802,3.3967e-05,0.417082,0.0104657,892,1188,0.601033,-0.220221,10.5093,-0.575965,9.92028,-0.369109
-22.7364,-25.8023,-1.4807,0.0565425,0.0193267,0.0045137,0.00066636,0.000148719,0.000285951,0.000793228,2.18508e-05,0.417579,0.011454,899,1188,0.60781,-0.219806,10.446,-0.515125,9.85413,-0.30769
-22.0791,-25.8075,-1.48065,0.0560775,0.0192698,0.00266404,0.000755688,0.000145797,0.000343433,0.000910023,-8.53717e-06,0.422344,0.012343,906,1188,0.598063,-0.216384,10.3802,-0.430061,9.78966,-0.223887
-21.4244,-25.813,-1.46753,0.0557716,0.0200699,-0.00155702,0.000864152,0.000135945,0.000430689,0.00106402,-6.3923e-05,0.43449,0.0124042,913,1188,0.583981,-0.228996,10.2733,-0.363202,9.67817,-0.160612
-20.7693,-25.8172,-1.45396,0.0561706,0.0211442,-0.00684306,0.000961196,0.000119265,0.000530021,0.00121709,-0.000136626,0.449788,0.0116725,920,1188,0.574608,-0.244647,10.1818,-0.326816,9.57287,-0.126849
-20.1133,-25.8201,-1.44243,0.0572738,0.0209276,-0.00913669,0.00102451,9.6077e-05,0.000620302,0.00133507,-0.000214479,0.464169,0.0113363,927,1188,0.580236,-0.249042,10.1086,-0.305077,9.48407,-0.118643
-19.4539,-25.8231,-1.44391,0.058189,0.0202033,-0.00458642,0.00105242,7.07085e-05,0.000708808,0.00142374,-0.000300613,0.482559,0.0119075,934,1188,0.600793,-0.241566,10.0833,-0.270203,9.45686,-0.0831415
-18.7929,-25.8262,-1.45015,0.0592908,0.0197774,-0.000194565,0.0010536,4.93733e-05,0.000811966,0.00150616,-0.000403189,0.508481,0.0122482,941,1188,0.622978,-0.231631,10.0877,-0.233075,9.45699,-0.0367433
-18.1334,-25.8303,-1.44837,0.0599161,0.0206294,0.00164823,0.00103785,3.1294e-05,0.000919747,0.00158301,-0.000513866,0.535055,0.0117181,948,1188,0.633543,-0.22842,10.0654,-0.204219,9.43069,0.0174306
-17.479,-25.8376,-1.42295,0.0605854,0.0222184,-0.000987979,0.00101918,1.55142e-05,0.00102046,0.00165452,-0.000619828,0.556876,0.0106888,955,1188,0.633215,-0.235227,9.95866,-0.150238,9.31195,0.093914
-16.8216,-25.8422,-1.40863,0.062035,0.0240476,-0.00443719,0.000998312,9.19507e-07,0.00110078,0.00170809,-0.000708863,0.57271,0.0106995,962,1188,0.638909,-0.251737,9.91645,-0.126563,9.24815,0.134029
-16.1603,-25.8455,-1.40885,0.0633319,0.0248829,-0.00467656,0.000965651,-5.39595e-06,0.00115829,0.00173606,-0.000775802,0.586935,0.0111611,969,1188,0.651229,-0.264598,9.93588,-0.0921291,9.25316,0.173095
-15.4967,-25.8491,-1.41677,0.064187,0.0248237,-0.00201168,0.000918112,-6.34689e-06,0.00119513,0.00173728,-0.000825517,0.600877,0.0115853,976,1188,0.666483,-0.267458,9.98547,-0.034453,9.29787,0.231681
-14.8327,-25.853,-1.42427,0.0642027,0.0242287,0.00184765,0.000865293,-3.91876e-06,0.00119538,0.00170262,-0.000841249,0.611042,0.01168,983,1188,0.676132,-0.265587,10.0298,0.033889,9.34825,0.29636
-14.1683,-25.858,-1.43131,0.0632216,0.0243867,0.00600285,0.000827934,2.7443e-06,0.00116811,0.00165418,-0.000823497,0.61563,0.0120811,990,1188,0.675918,-0.267973,10.0687,0.111543,9.40389,0.382874
-13.5017,-25.859,-1.4454,0.0620478,0.0289957,0.0119236,0.000817109,1.64056e-05,0.0011327,0.00161813,-0.000784615,0.615526,0.0119194,997,1188,0.677087,-0.312911,10.1424,0.0599213,9.49844,0.396603
-12.8349,-25.8591,-1.45786,0.0617941,0.0325564,0.0132366,0.000823123,3.91423e-05,0.00109818,0.00159718,-0.000734914,0.613974,0.0120823,1004,1188,0.676453,-0.345161,10.2344,0.00490662,9.59429,0.388416
-12.1716,-25.8623,-1.45478,0.0631559,0.0340155,0.0107892,0.000830336,7.08426e-05,0.00106639,0.00158257,-0.000681394,0.614346,0.0114031,1011,1188,0.683701,-0.348418,10.2904,0.00981178,9.63128,0.416903
-11.5122,-25.868,-1.43401,0.0658635,0.0320134,0.00555829,0.000840526,0.000109254,0.00104022,0.0015775,-0.00062772,0.616394,0.0105259,1018,1188,0.698714,-0.326893,10.2966,0.0892277,9.60066,0.464979
-10.8503,-25.8739,-1.42194,0.0674163,0.029827,0.00317361,0.00085522,0.000151149,0.00103394,0.00159541,-0.000589045,0.621314,0.0104733,1025,1188,0.708932,-0.309346,10.3302,0.191557,9.61403,0.533317
-10.1887,-25.8796,-1.40676,0.0678145,0.0291493,0.00296678,0.000858023,0.00019419,0.0010534,0.00163057,-0.000578352,0.632777,0.0101659,1032,1188,0.712242,-0.314695,10.3428,0.271502,9.622,0.592852
-9.52888,-25.8859,-1.38279,0.0680883,0.0292348,0.00125286,0.000830779,0.000236785,0.00109101,0.00166449,-0.000596926,0.652507,0.00975689,1039,1188,0.710005,-0.327903,10.327,0.340542,9.60044,0.647168
-8.86981,-25.8926,-1.35441,0.0691923,0.0307251,-0.000541225,0.000762413,0.000274282,0.00113558,0.00167986,-0.000643168,0.679546,0.00952066,1046,1188,0.715864,-0.339763,10.3092,0.379248,9.56777,0.702729
-8.207,-25.8985,-1.33904,0.0705184,0.0316818,-0.00232561,0.000664457,0.000305034,0.00119258,0.00169079,-0.000721298,0.710615,0.00968417,1053,1188,0.724156,-0.343932,10.3563,0.427331,9.5977,0.763848
-7.53855,-25.9022,-1.34355,0.0714195,0.0328977,-0.0039562,0.000560217,0.000329791,0.00126201,0.00171226,-0.000822249,0.739877,0.0097938,1060,1188,0.728222,-0.352609,10.4909,0.462838,9.71998,0.813826
-6.86943,-25.907,-1.34888,0.0717896,0.0341704,-0.00491437,0.000469471,0.000354804,0.00133894,0.0017523,-0.000928028,0.764001,0.0102708,1067,1188,0.72847,-0.362367,10.6295,0.52353,9.85289,0.890266
-6.20041,-25.9116,-1.35186,0.0717832,0.0355516,-0.00560143,0.000384632,0.00037681,0.00141137,0.00179209,-0.00103065,0.784013,0.0104775,1074,1188,0.725455,-0.372698,10.7616,0.574454,9.98373,0.959224
-5.5299,-25.9158,-1.35856,0.0716275,0.0374689,-0.010378,0.000290815,0.000396029,0.00146734,0.00181171,-0.00112486,0.803316,0.0104777,1081,1188,0.709488,-0.381137,10.9216,0.614069,10.1383,1.02256
-4.85693,-25.9183,-1.3725,0.0713763,0.0392558,-0.0161738,0.000183152,0.000414999,0.00150978,0.0018133,-0.00121515,0.823714,0.0104809,1088,1188,0.689589,-0.394576,11.121,0.643258,10.3318,1.06566
-4.18302,-25.9203,-1.38786,0.0707869,0.0410244,-0.0190243,4.88851e-05,0.000439624,0.00152991,0.00178659,-0.00129808,0.848904,0.0100658,1095,1188,0.674146,-0.413687,11.3264,0.663385,10.5394,1.09918
-3.50967,-25.9235,-1.39924,0.0704688,0.0424117,-0.0177426,-0.000117437,0.000477493,0.00153753,0.00174607,-0.00138601,0.880952,0.00952734,1102,1188,0.673078,-0.432531,11.5194,0.700771,10.7375,1.14977
-2.83626,-25.9269,-1.40888,0.0704913,0.0431509,-0.016793,-0.000316288,0.000530755,0.00155051,0.00171454,-0.00150008,0.918721,0.00929577,1109,1188,0.674876,-0.44247,11.717,0.745724,10.9361,1.20237
-2.16079,-25.9301,-1.42417,0.0708407,0.0441207,-0.0180364,-0.000552197,0.000594862,0.00156996,0.00169277,-0.00165011,0.960525,0.00958091,1116,1188,0.673879,-0.449755,11.9527,0.793671,11.1664,1.26144
-1.48077,-25.931,-1.45395,0.0715514,0.0458335,-0.0207206,-0.000812986,0.000662975,0.00159168,0.00167944,-0.00182945,1.00247,0.0100886,1123,1188,0.672281,-0.464641,12.2643,0.811707,11.4668,1.29621
-0.79676,-25.9311,-1.49614,0.0712193,0.0482548,-0.0266665,-0.00107982,0.000727733,0.00160419,0.00166522,-0.00201731,1.04193,0.0106473,1130,1188,0.650255,-0.488062,12.6299,0.835051,11.8279,1.33666
-0.112929,-25.9322,-1.53546,0.0703704,0.0505397,-0.0313986,-0.00134918,0.000783963,0.0016132,0.0016513,-0.00221651,1.07749,0.010214,1137,1188,0.62621,-0.509934,12.9834,0.87421,12.1844,1.39387
0.567249,-25.9353,-1.55942,0.0686911,0.0523519,-0.0362041,-0.00162226,0.000824977,0.00162683,0.001637,-0.00243428,1.10784,0.00999506,1144,1188,0.593388,-0.526849,13.2702,0.932953,12.4831,1.46528
1.23844,-25.9407,-1.54904,0.06658,0.0544256,-0.0398729,-0.00188919,0.000850901,0.00163845,0.00161663,-0.00265492,1.13361,0.0096218,1151,1188,0.559212,-0.546745,13.4126,0.971535,12.6435,1.52132
1.9031,-25.9485,-1.51363,0.0646069,0.0568604,-0.0425492,-0.00214652,0.000859314,0.0016369,0.0015786,-0.0028658,1.15677,0.00930947,1158,1188,0.529169,-0.572151,13.4561,1.00877,12.7049,1.58012
2.57096,-25.9549,-1.48809,0.0618391,0.0589102,-0.0452782,-0.00239293,0.000854948,0.00161968,0.00152459,-0.00306257,1.17875,0.00933863,1165,1188,0.490795,-0.595255,13.5412,1.04335,12.8163,1.63031
3.2456,-25.9586,-1.48474,0.0581914,0.0615017,-0.0509205,-0.00261433,0.000837553,0.00158537,0.00145517,-0.00323195,1.19931,0.00919719,1172,1188,0.434607,-0.619545,13.7233,1.053,13.0308,1.66019
3.92409,-25.962,-1.4932,0.0557543,0.0639023,-0.0577105,-0.00279316,0.000814746,0.00152688,0.00137418,-0.0033526,1.21959,0.00911207,1179,1188,0.387564,-0.636962,13.9775,1.07934,13.3033,1.70754
4.60644,-25.9648,-1.51325,0.0540679,0.0649538,-0.0656267,-0.00294169,0.000793894,0.0014393,0.00128412,-0.00343191,1.24252,0.00870523,1186,1188,0.345282,-0.63466,14.2982,1.12436,13.6332,1.76221
