 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.5074,-13.8358,1.41469,0.0600963,0.177705,-0.379757,0.00207705,-0.00594956,-0.00368255,0.00351056,-0.00738307,-0.371223,0.0101588,1354,1055,-0.686024,-1.42748,15.9266,-0.446975,14.9405,1.00421
21.1935,-13.8367,1.42182,0.0594933,0.16582,-0.329688,0.00224178,-0.0053862,-0.00325069,0.00343913,-0.00658354,-0.352916,0.00966955,1361,1055,-0.530257,-1.35653,16.2864,-0.394999,15.3553,0.994321
21.8814,-13.837,1.4253,0.0599534,0.15428,-0.28388,0.00234367,-0.00482601,-0.0027986,0.00330671,-0.00578906,-0.331423,0.00952497,1368,1055,-0.376432,-1.28409,16.6867,-0.345169,15.7942,0.98085
22.5712,-13.8355,1.42486,0.0616587,0.143252,-0.243053,0.00250727,-0.00429622,-0.00236057,0.00324608,-0.00503503,-0.30332,0.0105057,1375,1055,-0.225305,-1.22913,17.132,-0.305683,16.2592,0.938617
23.2609,-13.8339,1.42671,0.0620495,0.133091,-0.205105,0.00265168,-0.0037611,-0.00195393,0.00320012,-0.00430954,-0.273646,0.012045,1382,1055,-0.0962644,-1.18122,17.5652,-0.280254,16.7226,0.886935
23.9509,-13.8328,1.42939,0.0619161,0.122877,-0.168523,0.002753,-0.00323323,-0.00155199,0.00313145,-0.00361168,-0.239177,0.0127196,1389,1055,0.023951,-1.1337,17.9994,-0.239133,17.1904,0.84614
24.6406,-13.8342,1.43442,0.0631887,0.116291,-0.139415,0.00285096,-0.00285206,-0.00115514,0.00307605,-0.00307715,-0.192446,0.0118586,1396,1055,0.133151,-1.09179,18.4528,-0.206419,17.6552,0.850324
25.3355,-13.8343,1.42564,0.0665801,0.111687,-0.11846,0.00299352,-0.00245603,-0.000807552,0.00311067,-0.00257318,-0.144063,0.0109667,1403,1055,0.236555,-1.05461,19.0047,-0.184463,18.1885,0.861378
26.0327,-13.8335,1.41201,0.0699389,0.1072,-0.0975374,0.00316001,-0.00206613,-0.00048719,0.00320504,-0.00211116,-0.0921636,0.0105789,1410,1055,0.339944,-1.01561,19.5866,-0.174666,18.7515,0.864592
26.734,-13.8304,1.38824,0.0725491,0.101372,-0.0763759,0.00328524,-0.00176407,-0.000236431,0.00329629,-0.00177511,-0.0466882,0.0110409,1417,1055,0.43756,-0.978421,20.214,-0.158773,19.3676,0.844193
27.4343,-13.829,1.3694,0.0748902,0.0957165,-0.0539437,0.00334353,-0.0014972,-5.87975e-05,0.00334425,-0.00149792,-0.012144,0.0106788,1424,1055,0.53717,-0.93861,20.8247,-0.129544,19.9701,0.846408
28.1333,-13.8282,1.35632,0.0775058,0.0905374,-0.0321447,0.00336681,-0.00122133,8.60701e-05,0.00336843,-0.00122295,0.0187504,0.0106146,1431,1055,0.637749,-0.90067,21.4228,-0.107419,20.5558,0.848205
28.8301,-13.8275,1.35179,0.0795595,0.0861052,-0.0111917,0.00336602,-0.000962826,0.000193747,0.00337467,-0.00097148,0.0446383,0.010349,1438,1055,0.730035,-0.871869,21.9875,-0.108679,21.1128,0.83163
29.522,-13.8274,1.36318,0.0813586,0.0826273,-0.000787831,0.003277,-0.00071829,0.000249767,0.00329255,-0.000733844,0.0621927,0.0103094,1445,1055,0.78396,-0.850987,22.4962,-0.121453,21.609,0.790545
30.2151,-13.8276,1.37321,0.0852023,0.0801461,0.00603325,0.00304111,-0.000493082,0.000261352,0.00306033,-0.000512305,0.0734173,0.0103341,1452,1055,0.846017,-0.836791,23.0439,-0.131592,22.1194,0.758153
30.9114,-13.8274,1.3753,0.089487,0.0780619,0.0117147,0.00266315,-0.000259598,0.000235449,0.00268199,-0.000278443,0.0798711,0.0100682,1459,1055,0.908526,-0.828076,23.6402,-0.132334,22.6726,0.735422
31.6072,-13.8289,1.38073,0.0928758,0.0761993,0.0185299,0.00225782,-7.10388e-05,0.000198046,0.00227454,-8.77606e-05,0.0842341,0.0100016,1466,1055,0.965945,-0.822025,24.2194,-0.109641,23.219,0.740847
32.3042,-13.8293,1.38445,0.0938267,0.0743329,0.0268697,0.00193497,7.95894e-05,0.000145474,0.0019463,6.82527e-05,0.077773,0.0104209,1473,1055,1.00431,-0.810402,24.7877,-0.11435,23.7816,0.7279
32.9992,-13.8301,1.3958,0.0942478,0.072893,0.0322646,0.00165893,0.000199387,5.81509e-05,0.00166125,0.000197073,0.0397577,0.010572,1480,1055,1.02719,-0.798823,25.3275,-0.131034,24.3194,0.704917
33.6932,-13.8305,1.41175,0.0951252,0.0717837,0.0355078,0.00141404,0.000338617,-8.36551e-05,0.00142051,0.000332148,-0.0771693,0.0105268,1487,1055,1.04715,-0.790997,25.8622,-0.166716,24.8458,0.661089
34.3918,-13.8294,1.41621,0.0965132,0.070595,0.0348404,0.00122381,0.000449423,-0.000229688,0.00128681,0.000386422,-0.267706,0.0101212,1494,1055,1.05862,-0.786151,26.4635,-0.191099,25.4311,0.614588
35.0901,-13.8291,1.42361,0.0968062,0.0688596,0.0374152,0.00114,0.000537531,-0.000388974,0.00133074,0.000346786,-0.455922,0.0103294,1501,1055,1.07071,-0.778507,27.0465,-0.204851,26.0117,0.577653
35.783,-13.8321,1.44754,0.0903128,0.0654245,0.0476467,0.0011724,0.000513134,-0.000579016,0.00150904,0.000176497,-0.526627,0.0162747,1508,1055,1.04282,-0.763381,27.4871,-0.17835,26.5275,0.570865
36.4764,-13.8348,1.47151,0.0848149,0.0638151,0.0547118,0.00135547,0.000477136,-0.000812897,0.00184025,-7.63894e-06,-0.537734,0.0200829,1515,1055,1.01331,-0.752125,27.9488,-0.185757,27.0516,0.557193
37.1781,-13.8353,1.47431,0.087743,0.0655002,0.040177,0.00167422,0.000468805,-0.0010829,0.00231084,-0.000167817,-0.531463,0.0203576,1522,1055,0.990063,-0.741791,28.614,-0.206941,27.6771,0.546528
37.8911,-13.832,1.4476,0.0947953,0.068262,0.0271045,0.00208487,0.000526372,-0.00138201,0.00289218,-0.000280942,-0.52869,0.0164165,1529,1055,1.01212,-0.731313,29.4611,-0.262675,28.4408,0.527612
38.6099,-13.8273,1.40706,0.0985824,0.0664999,0.0262031,0.00253287,0.000608386,-0.0016997,0.0035238,-0.000382545,-0.527829,0.0127029,1536,1055,1.04649,-0.710193,30.336,-0.260616,29.2739,0.510743
39.3278,-13.8235,1.37095,0.0980518,0.0635953,0.0313507,0.00300916,0.000823348,-0.00206179,0.0042498,-0.000417287,-0.541689,0.010917,1543,1055,1.06003,-0.691915,31.1504,-0.237535,30.0958,0.502538
-39.1629,-14.4146,0.443466,0.153113,0.052989,-0.00580869,0.00285455,-0.000490283,0.00129741,0.00329879,-0.000934529,0.329896,0.0155026,724,1062,1.63517,-0.588737,12.481,2.08418,10.857,2.62454
-38.5235,-14.4188,0.479012,0.155056,0.0548877,-0.00789406,0.00323949,-0.000532406,0.00124691,0.00361442,-0.000907341,0.29209,0.0148725,731,1062,1.65044,-0.600047,12.1127,2.05646,10.4629,2.62171
-37.8812,-14.4221,0.50125,0.157302,0.0565105,-0.00860433,0.00348435,-0.000558499,0.0012044,0.00381596,-0.000890102,0.268669,0.01449,738,1062,1.67179,-0.618251,11.8067,2.05299,10.1308,2.63329
-37.2389,-14.4262,0.524753,0.159317,0.0576396,-0.00825002,0.00361427,-0.000568937,0.0011845,0.00392638,-0.00088105,0.257641,0.0144536,745,1062,1.69294,-0.634,11.4974,2.07071,9.80025,2.66038
-36.5999,-14.4291,0.567418,0.162205,0.0579679,-0.00877474,0.0037,-0.000569447,0.00118616,0.00400742,-0.000876858,0.253586,0.0141175,752,1062,1.72189,-0.638276,11.1276,2.02043,9.39839,2.61161
-35.9628,-14.4329,0.620747,0.165075,0.0566876,-0.00983935,0.00378547,-0.000562808,0.00120981,0.00409941,-0.000876746,0.253893,0.0133977,759,1062,1.74984,-0.613861,10.721,1.97125,8.95911,2.55711
-35.3243,-14.436,0.668077,0.168092,0.05476,-0.00457656,0.00388509,-0.000554705,0.00125392,0.00421475,-0.000884368,0.257088,0.0134168,766,1062,1.79299,-0.590718,10.3349,1.92217,8.55181,2.50267
-34.6808,-14.4376,0.692234,0.17,0.0545423,-0.00637806,0.00399333,-0.00054758,0.00130722,0.00434276,-0.000897009,0.2612,0.0139319,773,1062,1.80859,-0.582653,10.0553,1.89223,8.24786,2.47183
-34.0338,-14.4384,0.700544,0.171565,0.0558128,-0.0104054,0.0040788,-0.000520869,0.00135873,0.00445018,-0.000892247,0.266811,0.0144343,780,1062,1.81518,-0.58882,9.84986,1.87133,8.01687,2.46244
-33.3862,-14.4395,0.707427,0.173101,0.0574481,-0.0168216,0.00415141,-0.000508998,0.00141603,0.00454793,-0.000905511,0.273025,0.0146574,787,1062,1.816,-0.5954,9.66182,1.85823,7.79888,2.46258
-32.7406,-14.4408,0.725929,0.174936,0.0591396,-0.0185222,0.00422151,-0.00050464,0.00147787,0.00464559,-0.000928718,0.279444,0.0138177,794,1062,1.83023,-0.609752,9.42651,1.81578,7.53997,2.43816
-32.0938,-14.4407,0.740606,0.178107,0.0601243,-0.0163326,0.0043028,-0.000502196,0.00154584,0.00475716,-0.000956553,0.285872,0.012766,801,1062,1.86752,-0.625113,9.22097,1.75849,7.30473,2.39198
-31.4446,-14.4398,0.745477,0.181814,0.0611486,-0.0131625,0.00440562,-0.000508417,0.00162052,0.0048919,-0.000994698,0.291528,0.0120859,808,1062,1.91272,-0.64507,9.06739,1.71033,7.11767,2.35341
-30.7974,-14.4412,0.761719,0.185974,0.0624861,-0.0124456,0.00451084,-0.000521081,0.0016908,0.00502619,-0.00103643,0.295853,0.0129548,815,1062,1.9573,-0.666703,8.88271,1.68632,6.88972,2.33816
-30.1538,-14.4447,0.796586,0.189304,0.0636368,-0.0133943,0.00459477,-0.000538989,0.00174634,0.00513249,-0.00107672,0.298703,0.0143586,822,1062,1.98931,-0.685286,8.62172,1.66654,6.59085,2.32222
-29.5082,-14.4471,0.823621,0.191915,0.0645873,-0.0152813,0.00466353,-0.000562884,0.00178696,0.00521609,-0.00111544,0.299892,0.0149433,829,1062,2.01141,-0.697943,8.395,1.64216,6.33213,2.30094
-28.8607,-14.4479,0.843189,0.194403,0.0639601,-0.0144863,0.00474353,-0.000593009,0.00182534,0.00530814,-0.00115762,0.299985,0.0146645,836,1062,2.03852,-0.679995,8.20041,1.59771,6.11235,2.26312
-28.2122,-14.4498,0.860068,0.196609,0.0647586,-0.0151567,0.00483679,-0.000627598,0.00187029,0.00541562,-0.00120642,0.300136,0.0136904,843,1062,2.0589,-0.682638,8.02397,1.57647,5.91054,2.25494
-27.5673,-14.454,0.895091,0.199318,0.0659214,-0.0163174,0.00492818,-0.000661153,0.00192748,0.00552841,-0.00126139,0.30189,0.0125299,850,1062,2.08348,-0.696467,7.78466,1.56633,5.63952,2.25327
-26.9244,-14.4601,0.94022,0.202321,0.0674109,-0.0171682,0.00502118,-0.000690672,0.00199697,0.00565011,-0.0013196,0.305107,0.0122178,857,1062,2.11182,-0.723521,7.5123,1.57943,5.33279,2.26915
-26.2803,-14.4674,0.981509,0.20604,0.0683717,-0.0191773,0.0051215,-0.000716011,0.00206965,0.00578081,-0.00137533,0.308399,0.0124552,864,1062,2.14518,-0.734726,7.27213,1.62438,5.04871,2.31874
-25.6348,-14.4719,1.01771,0.209675,0.0696694,-0.0240033,0.00524296,-0.000738293,0.00214927,0.00593516,-0.00143049,0.311573,0.0126756,871,1062,2.17079,-0.739169,7.06593,1.614,4.79424,2.3204
-24.9878,-14.4751,1.04906,0.212903,0.0705813,-0.0283956,0.00540417,-0.000754959,0.00223741,0.00613114,-0.00148193,0.314157,0.0131222,878,1062,2.19294,-0.730728,6.88252,1.58085,4.56787,2.30498
-24.3378,-14.4748,1.06843,0.216357,0.0711906,-0.029075,0.00560546,-0.000763154,0.00232951,0.00636658,-0.00152428,0.315798,0.0128395,885,1062,2.22619,-0.729661,6.75326,1.50757,4.40025,2.24441
-23.6868,-14.475,1.0852,0.219667,0.0727777,-0.0268658,0.00580464,-0.000764921,0.0024241,0.00660226,-0.00156255,0.317881,0.0121447,892,1062,2.26448,-0.755297,6.6355,1.44923,4.25066,2.19983
-23.0345,-14.4753,1.09769,0.223086,0.074586,-0.0264235,0.00598384,-0.000760588,0.00252225,0.00682275,-0.0015995,0.321094,0.0113807,899,1062,2.29962,-0.78717,6.54741,1.40892,4.12632,2.16739
-22.3826,-14.4768,1.11391,0.227803,0.0777008,-0.0282339,0.00616997,-0.000752924,0.00262626,0.0070535,-0.00163646,0.324528,0.0105054,906,1062,2.3428,-0.833487,6.4686,1.37702,3.9932,2.15168
-21.7305,-14.4786,1.13068,0.23275,0.0800738,-0.0349909,0.00638034,-0.00074404,0.00274399,0.00731467,-0.00167837,0.328186,0.0105587,913,1062,2.37645,-0.843807,6.40585,1.34224,3.86511,2.14142
-21.0774,-14.4796,1.14495,0.237071,0.0824307,-0.0416726,0.00663021,-0.00073974,0.00287581,0.00761956,-0.00172909,0.331342,0.0112831,920,1062,2.40333,-0.846369,6.35436,1.28846,3.75522,2.12002
-20.4227,-14.4804,1.1541,0.24206,0.0837732,-0.046091,0.00691967,-0.000743295,0.00301705,0.00796496,-0.00178858,0.333517,0.0123063,927,1062,2.44289,-0.845015,6.33463,1.25415,3.67434,2.10554
-19.7662,-14.4803,1.15701,0.247495,0.0845413,-0.045431,0.00722294,-0.000752093,0.00316328,0.00832528,-0.00185443,0.33532,0.012223,934,1062,2.49968,-0.859183,6.34459,1.23337,3.62744,2.08851
-19.1134,-14.4836,1.17753,0.252761,0.0853585,-0.0457112,0.00751699,-0.000763783,0.00331066,0.00867786,-0.00192465,0.337249,0.0123852,941,1062,2.55235,-0.874398,6.28677,1.24562,3.51272,2.10234
-18.4628,-14.4871,1.20928,0.256568,0.0874319,-0.0469731,0.00780634,-0.000780584,0.00346945,0.00903293,-0.00200717,0.339823,0.0117568,948,1062,2.58669,-0.894982,6.17573,1.21418,3.3583,2.09195
-17.8112,-14.4895,1.23827,0.260482,0.0904265,-0.0527935,0.00808088,-0.000806099,0.00363922,0.00938096,-0.00210617,0.34311,0.0107338,955,1062,2.61035,-0.918532,6.09305,1.16006,3.22333,2.06481
-17.1567,-14.4914,1.25653,0.265845,0.0928179,-0.0583751,0.00833994,-0.000840715,0.0038179,0.00972016,-0.00222094,0.346895,0.0101802,962,1062,2.64986,-0.938935,6.0778,1.12873,3.14109,2.05104
-16.4985,-14.4915,1.26111,0.272182,0.0952216,-0.0630014,0.00860599,-0.000880166,0.00400894,0.0100733,-0.00234744,0.350856,0.0101145,969,1062,2.70182,-0.963862,6.13687,1.09629,3.1246,2.03416
-15.8383,-14.4922,1.25941,0.278105,0.0973739,-0.0692636,0.00887256,-0.000920851,0.00421269,0.0104353,-0.00248359,0.355225,0.0102259,976,1062,2.74501,-0.981864,6.22787,1.09374,3.14187,2.04476
-15.1771,-14.4907,1.25586,0.28488,0.0999576,-0.0742022,0.00913074,-0.00096543,0.00443068,0.0107994,-0.00263405,0.360177,0.00990373,983,1062,2.80021,-1.00032,6.34198,1.03459,3.17553,2.01075
-14.5188,-14.4905,1.26581,0.291194,0.102854,-0.0810926,0.00939211,-0.00101459,0.00466711,0.0111785,-0.002801,0.365562,0.00941598,990,1062,2.84524,-1.02111,6.40461,0.972496,3.15937,1.97354
-13.8617,-14.4906,1.28246,0.297661,0.106131,-0.0867654,0.0096743,-0.00105791,0.00491113,0.0115824,-0.00296602,0.370578,0.00919337,997,1062,2.89469,-1.04724,6.44613,0.893093,3.1225,1.9249
-13.2035,-14.4911,1.29625,0.303751,0.110006,-0.0928199,0.00997187,-0.00108936,0.00516286,0.0120072,-0.00312465,0.37551,0.00871666,1004,1062,2.93873,-1.08692,6.5036,0.832343,3.10503,1.89309
-12.5442,-14.4923,1.30695,0.30924,0.113783,-0.10071,0.0102782,-0.00112677,0.00544263,0.0124587,-0.00330721,0.381043,0.00903311,1011,1062,2.97132,-1.11589,6.57772,0.788841,3.10789,1.88288
-11.8803,-14.4925,1.30133,0.314918,0.117193,-0.109723,0.0105975,-0.00115707,0.00575598,0.0129466,-0.0035062,0.387486,0.00914714,1018,1062,3.00264,-1.13239,6.73212,0.762383,3.18767,1.89141
-11.2123,-14.4909,1.28177,0.321635,0.121262,-0.121847,0.0109434,-0.0011842,0.00610632,0.0134852,-0.00372602,0.394445,0.00881544,1025,1062,3.03604,-1.15375,6.96948,0.728381,3.33475,1.89427
-10.5419,-14.4882,1.25466,0.328903,0.124932,-0.131502,0.0113265,-0.001223,0.0064984,0.0140851,-0.00398161,0.401452,0.00936015,1032,1062,3.08146,-1.18494,7.24855,0.70116,3.52196,1.89122
-9.87076,-14.4839,1.22688,0.336587,0.12884,-0.139872,0.0117197,-0.00126988,0.00691551,0.0147121,-0.00426227,0.408381,0.00999821,1039,1062,3.13424,-1.23061,7.54131,0.647608,3.7205,1.85539
-9.20175,-14.4814,1.20958,0.344893,0.133627,-0.149857,0.0120889,-0.00131322,0.0073601,0.0153415,-0.00456581,0.416116,0.0102903,1046,1062,3.18866,-1.27971,7.8058,0.597136,3.88177,1.83438
-8.53835,-14.482,1.21589,0.353537,0.138621,-0.160264,0.0124056,-0.00135043,0.00784557,0.0159612,-0.00490602,0.42551,0.0102982,1053,1062,3.24517,-1.3237,7.98115,0.544715,3.94972,1.82012
-7.87884,-14.4855,1.23882,0.362287,0.144423,-0.172806,0.0126784,-0.00139416,0.00838969,0.0165918,-0.0053076,0.436456,0.00964144,1060,1062,3.29645,-1.35525,8.09689,0.492433,3.95376,1.83094
-7.22266,-14.4897,1.27614,0.371355,0.151751,-0.188919,0.0129187,-0.00146328,0.00896175,0.0172179,-0.00576243,0.447294,0.00946448,1067,1062,3.34048,-1.40328,8.16767,0.412938,3.9042,1.82225
-6.56315,-14.4923,1.30232,0.380083,0.160055,-0.207036,0.0130677,-0.00156058,0.009572,0.0178001,-0.00629301,0.459161,0.00986847,1074,1062,3.37449,-1.46294,8.29284,0.31911,3.91018,1.8035
-5.899,-14.4927,1.31258,0.390428,0.170743,-0.228643,0.0131333,-0.00168126,0.0102442,0.0183677,-0.00691566,0.472378,0.0115853,1081,1062,3.41436,-1.54424,8.51599,0.197412,3.9922,1.77799
-5.23115,-14.4913,1.31079,0.39963,0.179448,-0.250667,0.013146,-0.00179515,0.0109777,0.018954,-0.00760314,0.486632,0.0129025,1088,1062,3.44086,-1.62103,8.78618,0.10249,4.1339,1.73997
-4.56265,-14.4898,1.30845,0.408216,0.188825,-0.274898,0.0131322,-0.00189318,0.011765,0.0195785,-0.00833953,0.501251,0.0131764,1095,1062,3.45379,-1.6944,9.06248,-0.00299043,4.28569,1.70378
-3.89449,-14.4889,1.3092,0.415706,0.197573,-0.29742,0.0130824,-0.00196727,0.012617,0.0202481,-0.00913294,0.516512,0.0127449,1102,1062,3.45946,-1.76209,9.31834,-0.101936,4.43199,1.67045
-3.22427,-14.4877,1.30417,0.422102,0.20753,-0.32315,0.0129827,-0.00203996,0.013545,0.0209597,-0.0100169,0.532235,0.0112204,1109,1062,3.44353,-1.83795,9.59888,-0.200987,4.61075,1.64705
-2.55146,-14.487,1.29136,0.429397,0.218318,-0.352148,0.0128455,-0.00208077,0.0145343,0.0217208,-0.0109561,0.54821,0.0101914,1116,1062,3.42665,-1.91623,9.93324,-0.279307,4.83018,1.65173
-1.8767,-14.4859,1.27343,0.436242,0.229305,-0.38684,0.0126019,-0.00201265,0.0155267,0.0224549,-0.0118656,0.565461,0.00922045,1123,1062,3.38795,-1.99576,10.2993,-0.343778,5.07941,1.65949
-1.20032,-14.4846,1.2516,0.442467,0.241761,-0.425208,0.0121913,-0.0018616,0.016593,0.0231843,-0.0128546,0.585116,0.00934964,1130,1062,3.3308,-2.08404,10.6874,-0.414536,5.35319,1.67468
-0.519288,-14.4799,1.21524,0.447756,0.255938,-0.468058,0.0119386,-0.00162406,0.0177492,0.0241579,-0.0138433,0.602924,0.00967827,1137,1062,3.24933,-2.17584,11.1411,-0.547736,5.69823,1.64985
0.161919,-14.4752,1.18051,0.452711,0.270684,-0.513405,0.0115596,-0.00131788,0.018901,0.0250884,-0.0148467,0.621235,0.0100892,1144,1062,3.15582,-2.27206,11.5944,-0.686595,6.04432,1.62093
0.844498,-14.4695,1.14318,0.456715,0.285916,-0.561764,0.0111198,-0.000906482,0.0200825,0.02607,-0.0158568,0.639935,0.0102268,1151,1062,3.04234,-2.38145,12.0595,-0.830695,6.40995,1.57647
1.52232,-14.4674,1.12482,0.459925,0.304033,-0.610295,0.0105846,-0.000352748,0.0212685,0.0270762,-0.0168444,0.659562,0.00990858,1158,1062,2.91799,-2.52541,12.441,-0.969599,6.70123,1.56432
2.19489,-14.4682,1.127,0.464311,0.323807,-0.662339,0.00994796,0.000379294,0.0224586,0.0281262,-0.0177989,0.680452,0.00942774,1165,1062,2.7939,-2.68132,12.7578,-1.11287,6.91183,1.5629
2.86456,-14.4704,1.14114,0.465308,0.343847,-0.714284,0.00924334,0.00130218,0.0236614,0.029265,-0.0187195,0.702269,0.011373,1172,1062,2.6335,-2.82849,12.9932,-1.26639,7.07871,1.56594
3.53511,-14.4717,1.15403,0.451198,0.360059,-0.770111,0.00849408,0.00240405,0.0248403,0.0304753,-0.0195771,0.724411,0.0183978,1179,1062,2.30509,-2.93009,13.0829,-1.39166,7.25921,1.55109
18.4691,-14.4793,1.26864,0.0592597,0.225151,-0.5006,0.00100925,-0.00688215,-0.0055559,0.00387799,-0.00975089,-0.476635,0.0408567,1333,1062,-1.08225,-1.75593,15.0914,-0.696812,13.9847,1.16205
19.1489,-14.4812,1.29033,0.0625165,0.209605,-0.461346,0.0013849,-0.00656051,-0.0052613,0.0040049,-0.00918051,-0.462026,0.0210393,1340,1062,-0.924322,-1.66606,15.4102,-0.572843,14.3119,1.13793
19.8294,-14.4831,1.31189,0.0627544,0.195345,-0.419261,0.00165279,-0.00617336,-0.00490215,0.00401213,-0.0085327,-0.448566,0.0119675,1347,1062,-0.787419,-1.57635,15.704,-0.483379,14.6477,1.11323
20.5111,-14.4858,1.33085,0.0592129,0.181321,-0.370408,0.00184719,-0.00572437,-0.00446179,0.00391288,-0.00779006,-0.43359,0.0101058,1354,1062,-0.665929,-1.48695,15.9716,-0.392103,15.0026,1.11101
21.1952,-14.487,1.34424,0.0575632,0.168733,-0.322669,0.00201413,-0.00522671,-0.00395909,0.00375858,-0.00697116,-0.415026,0.00936065,1361,1062,-0.528018,-1.40423,16.2948,-0.339691,15.3903,1.09129
21.8834,-14.4867,1.347,0.0576936,0.156773,-0.279079,0.00213555,-0.00471498,-0.00342595,0.00355482,-0.00613425,-0.392749,0.00921511,1368,1062,-0.384537,-1.32293,16.6968,-0.294984,15.8326,1.0658
22.5725,-14.4862,1.34876,0.0589293,0.145208,-0.239955,0.00231572,-0.00421424,-0.00290481,0.00342087,-0.00531939,-0.363544,0.0101765,1375,1062,-0.2435,-1.25887,17.1285,-0.23542,16.2876,1.036
23.2618,-14.486,1.35152,0.0593863,0.134763,-0.203216,0.00248676,-0.0037054,-0.00241242,0.00331566,-0.0045343,-0.33096,0.0114697,1382,1062,-0.117613,-1.20819,17.5588,-0.174934,16.7464,1.01206
23.951,-14.4864,1.35628,0.0600432,0.125188,-0.169883,0.00262547,-0.0032058,-0.0019334,0.00320826,-0.00378859,-0.29277,0.0119906,1389,1062,-0.000347164,-1.16003,17.9944,-0.115727,17.2046,0.994738
24.6426,-14.4877,1.35561,0.0605921,0.117863,-0.13842,0.00276444,-0.00287958,-0.00146805,0.00312345,-0.00323859,-0.239844,0.0115521,1396,1062,0.109619,-1.10945,18.4627,-0.0696634,17.694,1.00987
25.3408,-14.4864,1.33714,0.0630083,0.112291,-0.113105,0.00295285,-0.00251181,-0.00106583,0.00315338,-0.00271233,-0.185964,0.0112574,1403,1062,0.218094,-1.06329,19.0432,-0.0555197,18.2697,1.01115
26.0402,-14.4841,1.31706,0.0665532,0.107047,-0.0915952,0.00316204,-0.00214265,-0.000681655,0.00324823,-0.00222885,-0.125778,0.011287,1410,1062,0.325708,-1.01817,19.6553,-0.0539989,18.8612,0.99673
26.7422,-14.4811,1.29139,0.0704422,0.101606,-0.0735465,0.00331811,-0.0018725,-0.000378714,0.0033456,-0.00189998,-0.0724499,0.0115868,1417,1062,0.42572,-0.978107,20.3071,-0.038497,19.4856,0.978991
27.4411,-14.4805,1.27644,0.0734279,0.0959144,-0.0534518,0.00339357,-0.00163799,-0.000164947,0.00339897,-0.00164339,-0.0327356,0.0111298,1424,1062,0.524016,-0.936085,20.9093,0.00127055,20.0708,0.986963
28.1397,-14.48,1.26456,0.076264,0.0911768,-0.034255,0.00342854,-0.00137472,1.54253e-05,0.00342858,-0.00137477,0.00321139,0.0108687,1431,1062,0.617868,-0.906435,21.5062,0.0297974,20.6512,0.98972
28.8376,-14.4802,1.25687,0.0787387,0.0868233,-0.0147166,0.00343854,-0.00112053,0.00015475,0.00344379,-0.00112577,0.0338912,0.0105317,1438,1062,0.709534,-0.87716,22.0896,0.0542099,21.2215,0.996845
29.5328,-14.4795,1.25879,0.0811257,0.0836058,-0.00368842,0.0033633,-0.000871522,0.00023568,0.00337638,-0.000884598,0.0554248,0.0100379,1445,1062,0.771338,-0.853707,22.6455,0.0401625,21.759,0.963739
30.228,-14.4796,1.26246,0.0846524,0.0805901,0.00525325,0.00314835,-0.000636495,0.000268502,0.0031673,-0.000655448,0.070471,0.0101086,1452,1062,0.83762,-0.838021,23.2159,0.0449829,22.297,0.941197
30.9262,-14.4789,1.25959,0.0883081,0.0779057,0.0123546,0.00279237,-0.000379404,0.000253856,0.00281256,-0.000399593,0.0793626,0.0102011,1459,1062,0.898903,-0.829127,23.8262,0.0529657,22.872,0.917869
31.6223,-14.4798,1.26417,0.0914701,0.07603,0.0197285,0.00239953,-0.000163089,0.000217555,0.00241787,-0.000181428,0.0840937,0.0100398,1466,1062,0.955987,-0.820422,24.4067,0.0608895,23.4223,0.912016
32.3148,-14.4816,1.28093,0.0932702,0.0747579,0.0254429,0.00208385,1.97304e-05,0.000157255,0.00209576,7.81869e-06,0.0756038,0.0105426,1473,1062,0.993602,-0.808752,24.9287,0.0465823,23.9278,0.895655
33.0048,-14.4843,1.30651,0.0935746,0.0732778,0.0309625,0.00182167,0.000172132,5.60722e-05,0.00182357,0.000170229,0.0339405,0.0108651,1480,1062,1.01578,-0.795359,25.4048,0.0314468,24.4032,0.875341
33.6959,-14.4862,1.33076,0.0942159,0.0717945,0.0346847,0.00159792,0.000350461,-0.000113343,0.00160813,0.000340246,-0.0898783,0.010721,1487,1062,1.0352,-0.787955,25.8999,0.0154142,24.8929,0.843949
34.3917,-14.4859,1.34337,0.0954899,0.0704621,0.034209,0.00142729,0.000497443,-0.000293133,0.00151199,0.000412748,-0.281271,0.0101121,1494,1062,1.04628,-0.784499,26.4642,-0.0109151,25.4426,0.791605
35.0905,-14.485,1.34912,0.0966456,0.0693368,0.0339926,0.0013764,0.000622061,-0.000495998,0.00162234,0.000376116,-0.460328,0.00977175,1501,1062,1.05694,-0.778581,27.0654,-0.0391569,26.0305,0.744673
35.7855,-14.4872,1.36723,0.0938839,0.0676228,0.0377368,0.00145402,0.000563972,-0.000737208,0.00187011,0.000147879,-0.513845,0.0148017,1508,1062,1.04271,-0.764139,27.5755,-0.0387898,26.5719,0.731688
36.4806,-14.4899,1.38669,0.0906432,0.068475,0.040095,0.00167864,0.000488271,-0.00104008,0.00228179,-0.000114884,-0.525517,0.0186113,1515,1062,1.01793,-0.770799,28.0835,-0.0585657,27.1156,0.728665
