 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.55819,-13.8477,1.38668,1.47875,0.631881,-1.46765,0.0509169,-0.0161568,0.0672678,0.0925444,-0.0577843,0.554152,0.0144136,1116,1055,11.0889,-4.95682,22.5824,-3.34607,4.7147,1.68569
-1.88462,-13.8464,1.37302,1.49677,0.669964,-1.59449,0.0485766,-0.0155358,0.0719511,0.0952894,-0.0622486,0.575834,0.0136591,1123,1055,10.8723,-5.21428,23.1591,-3.59508,4.94586,1.68288
-1.20871,-13.8455,1.35275,1.50958,0.71306,-1.72859,0.0452561,-0.0144323,0.0767147,0.0977273,-0.0669035,0.599892,0.0143369,1130,1055,10.5757,-5.53216,23.7214,-3.8492,5.21283,1.70345
-0.527759,-13.8403,1.31662,1.51621,0.767402,-1.88128,0.0406145,-0.0126619,0.0813995,0.0996237,-0.0716711,0.627264,0.0153684,1137,1055,10.1541,-5.92529,24.3148,-4.27617,5.5571,1.66963
0.153737,-13.835,1.28078,1.52141,0.823627,-2.03334,0.0338527,-0.0101607,0.0857071,0.100333,-0.0766413,0.65973,0.0162321,1144,1055,9.71513,-6.34047,24.8943,-4.72593,5.90821,1.63175
0.833322,-13.8303,1.25402,1.52389,0.885341,-2.20077,0.0250166,-0.00734519,0.0895996,0.0998846,-0.0822132,0.696065,0.0160302,1151,1055,9.19835,-6.78501,25.4292,-5.23211,6.22836,1.58712
1.50712,-13.8301,1.24974,1.51923,0.950354,-2.37237,0.0150833,-0.00392745,0.0933802,0.0994407,-0.0882848,0.734677,0.0152333,1158,1055,8.59086,-7.25923,25.7994,-5.72741,6.45884,1.58363
2.1793,-13.8312,1.253,1.50656,1.01808,-2.55127,0.00256988,0.000218899,0.0965437,0.0979453,-0.0951565,0.779311,0.0149212,1165,1055,7.8747,-7.75638,26.0636,-6.23023,6.66458,1.58895
2.8494,-13.8324,1.26549,1.48586,1.08833,-2.73783,-0.0129097,0.0051217,0.0988894,0.0954055,-0.103194,0.830857,0.0164745,1172,1055,7.04865,-8.27527,26.2149,-6.76546,6.83888,1.57438
3.51933,-13.8334,1.28031,1.44545,1.15305,-2.9108,-0.0318348,0.0107787,0.100184,0.0918969,-0.112953,0.890175,0.0189811,1179,1055,6.05695,-8.75566,26.1313,-7.26295,7.01119,1.54998
4.19122,-13.8333,1.29005,1.3998,1.21243,-3.08,-0.0547699,0.0171693,0.100252,0.0877091,-0.12531,0.957641,0.0198001,1186,1055,5.02067,-9.17252,26.011,-7.72839,7.21353,1.51555
4.866,-13.8328,1.29149,1.34945,1.27454,-3.24287,-0.0822019,0.0242592,0.0989107,0.0833533,-0.141296,1.03226,0.0281123,1193,1055,3.95065,-9.63941,25.8712,-8.20664,7.45941,1.49103
5.54331,-13.831,1.28608,1.20644,1.31963,-3.38999,-0.114621,0.0319077,0.0957753,0.0792276,-0.161941,1.1119,0.0469206,1200,1055,1.97786,-9.9408,24.7545,-8.53678,7.74311,1.45396
16.427,-13.8259,1.29328,0.0148989,0.884516,-2.39163,-0.00414465,-0.0313776,-0.064092,0.0477613,-0.0832835,-0.680729,0.0361627,1312,1055,-7.70952,-6.50391,15.4434,-5.40167,12.9635,1.15592
17.1085,-13.8258,1.30511,-0.020478,0.823071,-2.21524,0.00378439,-0.031285,-0.0584782,0.0473002,-0.0748009,-0.639738,0.0174674,1319,1055,-7.52269,-6.06928,15.2047,-4.99927,13.3096,1.11284
17.7838,-13.8283,1.33772,-0.0617813,0.76528,-2.02606,0.0113331,-0.0311282,-0.0532013,0.0473835,-0.0671786,-0.595549,0.0144485,1326,1055,-7.35174,-5.68665,14.8137,-4.64684,13.5734,1.07689
18.4589,-13.8306,1.37294,-0.09522,0.708816,-1.83052,0.0180932,-0.0308208,-0.0482358,0.0477179,-0.0604455,-0.55077,0.0158253,1333,1055,-7.07532,-5.32917,14.5038,-4.32474,13.8341,1.02885
19.1392,-13.8326,1.39301,-0.117168,0.649718,-1.63641,0.0238506,-0.030316,-0.0435931,0.0480885,-0.0545538,-0.50744,0.015135,1340,1055,-6.67967,-4.94294,14.3972,-3.93941,14.1681,1.01269
19.8222,-13.8339,1.40661,-0.130836,0.592827,-1.4504,0.028524,-0.0295733,-0.0392321,0.0482911,-0.0493404,-0.466724,0.0141623,1347,1055,-6.22086,-4.56719,14.4287,-3.57173,14.5385,0.995201
20.5074,-13.8358,1.41469,-0.132614,0.538185,-1.27141,0.0321324,-0.0285215,-0.0350906,0.0481851,-0.0445742,-0.429044,0.0133899,1354,1055,-5.65935,-4.18828,14.6315,-3.21095,14.9405,1.00421
21.1935,-13.8367,1.42182,-0.125364,0.488271,-1.09557,0.0349609,-0.027293,-0.0311368,0.0478611,-0.0401932,-0.392778,0.0126877,1361,1055,-5.01303,-3.87379,14.9532,-2.8979,15.3553,0.994321
21.8814,-13.837,1.4253,-0.110862,0.437402,-0.935784,0.0370275,-0.0259109,-0.0274405,0.047311,-0.0361944,-0.358559,0.0121759,1368,1055,-4.34026,-3.53451,15.3959,-2.55362,15.7942,0.98085
22.5712,-13.8355,1.42486,-0.0919423,0.388265,-0.792607,0.0384137,-0.0244197,-0.0239926,0.0465274,-0.0325335,-0.326102,0.0130613,1375,1055,-3.67335,-3.21306,15.9309,-2.21682,16.2592,0.938617
23.2609,-13.8339,1.42671,-0.0758791,0.345252,-0.65816,0.038999,-0.0227635,-0.0208225,0.0453632,-0.0291277,-0.296626,0.0145623,1382,1055,-3.06261,-2.93166,16.4456,-1.9585,16.7226,0.886935
23.9509,-13.8328,1.42939,-0.0618443,0.302821,-0.528191,0.0388265,-0.0209555,-0.0178563,0.0437539,-0.0258829,-0.269246,0.0153329,1389,1055,-2.48389,-2.65272,16.9507,-1.68826,17.1904,0.84614
24.6406,-13.8342,1.43442,-0.0460001,0.268921,-0.412541,0.0380968,-0.0190695,-0.0151039,0.0418421,-0.0228148,-0.243061,0.0142965,1396,1055,-1.93417,-2.41122,17.488,-1.48223,17.6552,0.850324
25.3355,-13.8343,1.42564,-0.0223899,0.241899,-0.324881,0.0369273,-0.0171342,-0.0126132,0.0397253,-0.0199322,-0.218297,0.0128616,1403,1055,-1.39877,-2.20713,18.2029,-1.31058,18.1885,0.861378
26.0327,-13.8335,1.41201,0.00332067,0.218276,-0.24645,0.035361,-0.0152292,-0.0103922,0.0374125,-0.0172808,-0.194907,0.0119544,1410,1055,-0.872305,-2.03062,18.9801,-1.16948,18.7515,0.864592
26.734,-13.8304,1.38824,0.0286493,0.197377,-0.175582,0.0335088,-0.0133964,-0.00844607,0.0349833,-0.0148709,-0.172837,0.0122078,1417,1055,-0.374416,-1.89099,19.8146,-1.05506,19.3676,0.844193
27.4343,-13.829,1.3694,0.0474076,0.179697,-0.117006,0.0314591,-0.0116588,-0.00675883,0.0324937,-0.0126934,-0.1519,0.0118277,1424,1055,0.0160179,-1.76674,20.5756,-0.941395,19.9701,0.846408
28.1333,-13.8282,1.35632,0.0683266,0.161261,-0.0635008,0.0292966,-0.0100518,-0.00530196,0.0299985,-0.0107537,-0.131617,0.0116497,1431,1055,0.412546,-1.62961,21.3485,-0.812614,20.5558,0.848205
28.8301,-13.8275,1.35179,0.0897465,0.146314,-0.0184533,0.0270364,-0.0085848,-0.00405076,0.0274913,-0.00903964,-0.111815,0.0111468,1438,1055,0.785123,-1.52865,22.106,-0.720476,21.1128,0.83163
29.522,-13.8274,1.36318,0.105632,0.138269,0.0127069,0.0246503,-0.00727341,-0.003022,0.0249339,-0.00755697,-0.0935559,0.0108952,1445,1055,1.05291,-1.47692,22.7537,-0.716968,21.609,0.790545
30.2151,-13.8276,1.37321,0.12192,0.131317,0.0401713,0.0221235,-0.0061275,-0.00223282,0.0222989,-0.00630288,-0.0783867,0.010932,1452,1055,1.3122,-1.42812,23.4233,-0.716207,22.1194,0.758153
30.9114,-13.8274,1.3753,0.138721,0.125519,0.0639755,0.0194922,-0.00513234,-0.0016399,0.019601,-0.00524107,-0.0662064,0.0107782,1459,1055,1.56401,-1.39124,24.1446,-0.709672,22.6726,0.735422
31.6072,-13.8289,1.38073,0.150674,0.12026,0.085266,0.0169441,-0.00427658,-0.00119481,0.0170112,-0.00434364,-0.0560676,0.0105077,1466,1055,1.75866,-1.36319,24.8088,-0.671547,23.219,0.740847
32.3042,-13.8293,1.38445,0.160279,0.115819,0.0958394,0.014676,-0.00354746,-0.000864909,0.014717,-0.00358842,-0.0473195,0.0105769,1473,1055,1.8927,-1.33402,25.4708,-0.644483,23.7816,0.7279
32.9992,-13.8301,1.3958,0.16955,0.112724,0.0960874,0.0126711,-0.00292453,-0.000628,0.0126963,-0.00294978,-0.0401811,0.0105042,1480,1055,1.98714,-1.30886,26.1107,-0.62725,24.3194,0.704917
33.6932,-13.8305,1.41175,0.178097,0.111685,0.0912756,0.0108603,-0.00242804,-0.000475002,0.0108773,-0.002445,-0.0356851,0.0103334,1487,1055,2.05576,-1.29072,26.7343,-0.655214,24.8458,0.661089
34.3918,-13.8294,1.41621,0.183936,0.112004,0.084672,0.00925729,-0.00199844,-0.000387378,0.0092706,-0.00201175,-0.0343619,0.0100591,1494,1055,2.09022,-1.28744,27.3881,-0.695551,25.4311,0.614588
35.0901,-13.8291,1.42361,0.18737,0.111931,0.0818819,0.00790464,-0.00163029,-0.000335476,0.00791643,-0.00164208,-0.035126,0.0104998,1501,1055,2.11392,-1.28314,28.009,-0.728129,26.0117,0.577653
35.783,-13.8321,1.44754,0.183655,0.108974,0.0862339,0.00680978,-0.00130749,-0.000326121,0.00682286,-0.00132057,-0.0400901,0.0166976,1508,1055,2.09258,-1.27246,28.4837,-0.693278,26.5275,0.570865
36.4764,-13.8348,1.47151,0.180576,0.109549,0.0865935,0.00604253,-0.00103408,-0.00035121,0.00605992,-0.00105147,-0.0494676,0.020762,1515,1055,2.06222,-1.2711,28.9758,-0.720928,27.0516,0.557193
37.1781,-13.8353,1.47431,0.187178,0.112395,0.0720562,0.00558629,-0.000794238,-0.000399644,0.00561122,-0.000819172,-0.0623103,0.0209826,1522,1055,2.07447,-1.2686,29.6815,-0.758775,27.6771,0.546528
37.8911,-13.832,1.4476,0.196971,0.115741,0.0603711,0.00537909,-0.000573994,-0.000471084,0.00541614,-0.000611042,-0.0784818,0.016865,1529,1055,2.12779,-1.27013,30.5583,-0.818232,28.4408,0.527612
38.6099,-13.8273,1.40706,0.204666,0.114661,0.0553018,0.00538186,-0.000338734,-0.000571347,0.00543836,-0.00039524,-0.0985781,0.012776,1536,1055,2.18511,-1.25019,31.4782,-0.819217,29.2739,0.510743
39.3278,-13.8235,1.37095,0.205598,0.112014,0.0561504,0.00551785,-8.02815e-05,-0.00070155,0.00560442,-0.00016686,-0.122789,0.0109227,1543,1055,2.19688,-1.23263,32.3108,-0.790361,30.0958,0.502538
-39.1629,-14.4146,0.443466,0.449792,0.109635,-0.0319965,0.0112867,-0.00244369,0.00432995,0.0125381,-0.00369512,0.281348,0.0156874,724,1062,4.78202,-1.15991,15.6495,1.49424,10.857,2.62454
-38.5235,-14.4188,0.479012,0.457051,0.113022,-0.0344144,0.0115473,-0.00259784,0.00431928,0.0127619,-0.00381246,0.274129,0.015052,731,1062,4.85168,-1.18639,15.339,1.45032,10.4629,2.62171
-37.8812,-14.4221,0.50125,0.463789,0.115095,-0.0432859,0.0118691,-0.0027274,0.00434622,0.0130652,-0.0039235,0.268558,0.014541,738,1062,4.90218,-1.18757,15.0983,1.4394,10.1308,2.63329
-37.2389,-14.4262,0.524753,0.469827,0.116407,-0.0507951,0.0121418,-0.00282504,0.00439611,0.0133376,-0.00402075,0.265568,0.0143822,745,1062,4.94785,-1.18973,14.8486,1.45836,9.80025,2.66038
-36.5999,-14.4291,0.567418,0.477157,0.117858,-0.0562226,0.0124139,-0.0028991,0.00445308,0.0136147,-0.00409991,0.263393,0.0141709,752,1062,5.01175,-1.20685,14.5369,1.40871,9.39839,2.61161
-35.9628,-14.4329,0.620747,0.485181,0.118998,-0.0596626,0.0127316,-0.00295405,0.00451788,0.0139398,-0.00416225,0.261313,0.013488,759,1062,5.08734,-1.22133,14.191,1.35238,8.95911,2.55711
-35.3243,-14.436,0.668077,0.49342,0.119585,-0.060635,0.0130825,-0.0029922,0.00459931,0.0143055,-0.00421512,0.259879,0.0136374,766,1062,5.17037,-1.2256,13.874,1.2917,8.55181,2.50267
-34.6808,-14.4376,0.692234,0.502291,0.120147,-0.0601246,0.0134406,-0.00303861,0.00470994,0.0146918,-0.00428977,0.259646,0.0142799,773,1062,5.26303,-1.22405,13.6638,1.24566,8.24786,2.47183
-34.0338,-14.4384,0.700544,0.511813,0.120866,-0.0554934,0.0137826,-0.00306771,0.00480666,0.0150573,-0.00434241,0.259228,0.0148225,780,1062,5.37133,-1.22525,13.525,1.21044,8.01687,2.46244
-33.3862,-14.4395,0.707427,0.520262,0.120858,-0.0511931,0.0141042,-0.00310307,0.00493146,0.0154173,-0.00441618,0.260234,0.0151074,787,1062,5.46749,-1.22157,13.3886,1.19646,7.79888,2.46258
-32.7406,-14.4408,0.725929,0.528273,0.120926,-0.0465772,0.0144098,-0.00314503,0.00508192,0.0157748,-0.00451005,0.262409,0.0143764,794,1062,5.55976,-1.22711,13.2065,1.16493,7.53997,2.43816
-32.0938,-14.4407,0.740606,0.536583,0.121224,-0.0463941,0.0146863,-0.00319206,0.00525223,0.0161151,-0.00462085,0.265608,0.0133512,801,1062,5.64534,-1.23163,13.0601,1.1164,7.30473,2.39198
-31.4446,-14.4398,0.745477,0.545731,0.122295,-0.0522127,0.0149356,-0.00324916,0.00543955,0.0164385,-0.00475207,0.269568,0.0126893,808,1062,5.72612,-1.23504,12.9826,1.07223,7.11767,2.35341
-30.7974,-14.4412,0.761719,0.55605,0.124476,-0.0572474,0.0151797,-0.00331789,0.00564352,0.0167655,-0.00490374,0.273939,0.0134555,815,1062,5.82083,-1.25538,12.8753,1.04254,6.88972,2.33816
-30.1538,-14.4447,0.796586,0.566313,0.12629,-0.0541671,0.0153975,-0.00339408,0.00585584,0.0170729,-0.0050695,0.278667,0.0144451,822,1062,5.9333,-1.28453,12.6809,1.00916,6.59085,2.32222
-29.5082,-14.4471,0.823621,0.57697,0.127446,-0.0488131,0.0156037,-0.00347697,0.00607002,0.017371,-0.00524429,0.283323,0.0145376,829,1062,6.05517,-1.3162,12.5263,0.982011,6.33213,2.30094
-28.8607,-14.4479,0.843189,0.587475,0.12653,-0.0433629,0.0158865,-0.00356532,0.00629626,0.0177466,-0.00542545,0.287262,0.0139223,836,1062,6.17603,-1.31001,12.4086,0.94445,6.11235,2.26312
-28.2122,-14.4498,0.860068,0.597192,0.127229,-0.0448654,0.0162649,-0.00365767,0.00655368,0.0182275,-0.00562022,0.29096,0.0129983,843,1062,6.272,-1.3063,12.3143,0.92086,5.91054,2.25494
-27.5673,-14.454,0.895091,0.606673,0.128795,-0.0490159,0.0167028,-0.00374781,0.00684508,0.0187825,-0.00582746,0.294955,0.0122361,850,1062,6.35916,-1.31383,12.1537,0.902699,5.63952,2.25327
-26.9244,-14.4601,0.94022,0.61628,0.131364,-0.0562649,0.0171815,-0.00383777,0.00716011,0.0193887,-0.00604504,0.299029,0.0121651,857,1062,6.4401,-1.3336,11.9649,0.900331,5.33279,2.26915
-26.2803,-14.4674,0.981509,0.627316,0.134625,-0.0651439,0.0177038,-0.0039296,0.00748837,0.020043,-0.00626876,0.302769,0.0124511,864,1062,6.53196,-1.36033,11.8167,0.927704,5.04871,2.31874
-25.6348,-14.4719,1.01771,0.638431,0.137487,-0.068095,0.0183047,-0.00402658,0.00782883,0.0207759,-0.00649773,0.30575,0.0125258,871,1062,6.63824,-1.38829,11.6878,0.902598,4.79424,2.3204
-24.9878,-14.4751,1.04906,0.649823,0.139452,-0.0686296,0.0190111,-0.00412791,0.00820375,0.0216245,-0.00674131,0.308398,0.0127623,878,1062,6.75312,-1.40256,11.5852,0.860224,4.56787,2.30498
-24.3378,-14.4748,1.06843,0.663283,0.141755,-0.0666958,0.0198262,-0.00423817,0.00863,0.0226012,-0.00701309,0.311102,0.0124128,885,1062,6.89552,-1.42667,11.5588,0.769339,4.40025,2.24441
-23.6868,-14.475,1.0852,0.678037,0.145492,-0.0721824,0.0206978,-0.00436213,0.00910239,0.023655,-0.00731937,0.314129,0.011925,892,1062,7.0334,-1.46838,11.5778,0.699296,4.25066,2.19983
-23.0345,-14.4753,1.09769,0.691842,0.150214,-0.0799424,0.0215926,-0.00449897,0.00960929,0.0247496,-0.00765599,0.317429,0.0113767,899,1062,7.15495,-1.52153,11.6162,0.637276,4.12632,2.16739
-22.3826,-14.4768,1.11391,0.70624,0.154336,-0.0845156,0.0225354,-0.00464733,0.0101485,0.0259063,-0.00801821,0.320689,0.0107566,906,1062,7.29036,-1.57135,11.6462,0.593712,3.9932,2.15168
-21.7305,-14.4786,1.13068,0.72066,0.157684,-0.090124,0.0235462,-0.00481018,0.0107264,0.0271466,-0.00841056,0.323838,0.0108223,913,1062,7.4233,-1.59212,11.6832,0.545548,3.86511,2.14142
-21.0774,-14.4796,1.14495,0.734122,0.160797,-0.0983898,0.0246537,-0.00499318,0.0113441,0.0284963,-0.00883583,0.326605,0.0115732,920,1062,7.53915,-1.60118,11.7328,0.485804,3.75522,2.12002
-20.4227,-14.4804,1.1541,0.749214,0.164601,-0.112691,0.0259088,-0.00520232,0.0120051,0.0300026,-0.00929614,0.32864,0.0128059,927,1062,7.65673,-1.60916,11.8389,0.43158,3.67434,2.10554
-19.7662,-14.4803,1.15701,0.766184,0.17019,-0.122517,0.0272916,-0.00544043,0.0127008,0.0316417,-0.00979049,0.329981,0.0127862,934,1062,7.80419,-1.6574,11.9912,0.366283,3.62744,2.08851
-19.1134,-14.4836,1.17753,0.785446,0.176736,-0.13174,0.0287304,-0.0057091,0.0134208,0.0333427,-0.0103213,0.331021,0.0127067,941,1062,7.97701,-1.71801,12.0992,0.321983,3.51272,2.10234
-18.4628,-14.4871,1.20928,0.804574,0.184489,-0.146738,0.0301944,-0.00601096,0.0141638,0.0350769,-0.0108935,0.331962,0.0117962,948,1062,8.13323,-1.79139,12.1762,0.254235,3.3583,2.09195
-17.8112,-14.4895,1.23827,0.822693,0.191197,-0.158871,0.0316493,-0.00635044,0.0149279,0.0368122,-0.0115133,0.332976,0.0105986,955,1062,8.28549,-1.86043,12.2566,0.181035,3.22333,2.06481
-17.1567,-14.4914,1.25653,0.842254,0.196536,-0.170604,0.0330856,-0.00672663,0.0157312,0.0385512,-0.0121922,0.33439,0.0100238,962,1062,8.45361,-1.90853,12.4037,0.128776,3.14109,2.05104
-16.4985,-14.4915,1.26111,0.864341,0.202777,-0.188268,0.0345084,-0.00712832,0.0165952,0.0403134,-0.0129334,0.336499,0.0100303,969,1062,8.63221,-1.95407,12.6528,0.0657565,3.1246,2.03416
-15.8383,-14.4922,1.25941,0.888857,0.208504,-0.206784,0.0359074,-0.00754163,0.0175364,0.0421021,-0.0137363,0.339563,0.0103755,976,1062,8.83352,-1.98331,12.9623,0.0269151,3.14187,2.04476
-15.1771,-14.4907,1.25586,0.916946,0.216474,-0.223238,0.0372939,-0.00795813,0.0185539,0.0439285,-0.0145927,0.343416,0.0103375,983,1062,9.07639,-2.05446,13.3228,-0.0675607,3.17553,2.01075
-14.5188,-14.4905,1.26581,0.944506,0.224814,-0.24079,0.0386698,-0.00837192,0.0196586,0.0458034,-0.0155055,0.348095,0.00997247,990,1062,9.31005,-2.12815,13.6296,-0.16807,3.15937,1.97354
-13.8617,-14.4906,1.28246,0.971531,0.234491,-0.260543,0.0400406,-0.00878297,0.0208575,0.0477376,-0.0164799,0.353522,0.00965324,997,1062,9.53114,-2.21876,13.9136,-0.286592,3.1225,1.9249
-13.2035,-14.4911,1.29625,0.994855,0.24503,-0.288228,0.0414228,-0.00920401,0.0221665,0.0497564,-0.0175376,0.359608,0.00888877,1004,1062,9.69108,-2.30234,14.1897,-0.394557,3.10503,1.89309
-12.5442,-14.4923,1.30695,1.01721,0.255777,-0.321554,0.0428611,-0.00961661,0.0236369,0.0519377,-0.0186932,0.366639,0.00916681,1011,1062,9.82464,-2.36974,14.4839,-0.488118,3.10789,1.88288
-11.8803,-14.4925,1.30133,1.03912,0.266947,-0.359562,0.0443644,-0.0100085,0.0252917,0.0543098,-0.0199539,0.374654,0.00949618,1018,1062,9.93935,-2.43501,14.8562,-0.56248,3.18767,1.89141
-11.2123,-14.4909,1.28177,1.06323,0.279148,-0.40052,0.0458635,-0.01038,0.0271076,0.0568014,-0.0213179,0.383519,0.00955602,1025,1062,10.0674,-2.51294,15.3226,-0.644806,3.33475,1.89427
-10.5419,-14.4882,1.25466,1.09092,0.29372,-0.447318,0.0472808,-0.0107404,0.0290629,0.0593344,-0.022794,0.393149,0.0107119,1032,1062,10.215,-2.61062,15.875,-0.749948,3.52196,1.89122
-9.87076,-14.4839,1.22688,1.12156,0.310071,-0.499582,0.0485724,-0.0110943,0.0311679,0.0618837,-0.0244057,0.403636,0.0115116,1039,1062,10.3767,-2.71936,16.4773,-0.901612,3.7205,1.85539
-9.20175,-14.4814,1.20958,1.1539,0.328657,-0.551644,0.0497182,-0.0114496,0.0334321,0.0644452,-0.0261766,0.41493,0.0118375,1046,1062,10.5543,-2.84987,17.0592,-1.0653,3.88177,1.83438
-8.53835,-14.482,1.21589,1.18683,0.348155,-0.60479,0.0506674,-0.0118027,0.0358671,0.0669937,-0.0281289,0.427159,0.0119267,1053,1062,10.7337,-2.99199,17.5551,-1.22771,3.94972,1.82012
-7.87884,-14.4855,1.23882,1.21992,0.370243,-0.661955,0.0513887,-0.0121464,0.0384692,0.0695116,-0.0302693,0.440262,0.0113946,1060,1062,10.9011,-3.16203,17.9941,-1.38322,3.95376,1.83094
-7.22266,-14.4897,1.27614,1.25421,0.399325,-0.735555,0.0518136,-0.0124771,0.0412117,0.0719342,-0.0325977,0.454183,0.0112245,1067,1062,11.0324,-3.3927,18.4158,-1.60796,3.9042,1.82225
-6.56315,-14.4923,1.30232,1.28727,0.43022,-0.813938,0.05187,-0.0127946,0.0441151,0.0742324,-0.0351571,0.469162,0.0116158,1074,1062,11.1341,-3.62933,18.8845,-1.86373,3.91018,1.8035
-5.899,-14.4927,1.31258,1.31983,0.460742,-0.894019,0.0515871,-0.0130616,0.0472383,0.0765019,-0.0379764,0.485349,0.0135423,1081,1062,11.2229,-3.85304,19.4233,-2.12663,3.9922,1.77799
-5.23115,-14.4913,1.31079,1.349,0.489905,-0.979121,0.0510325,-0.0132346,0.0506094,0.0788479,-0.04105,0.502543,0.015279,1088,1062,11.2598,-4.06227,19.9896,-2.37473,4.1339,1.73997
-4.56265,-14.4898,1.30845,1.37525,0.523317,-1.06644,0.0502741,-0.0132788,0.0542134,0.0813374,-0.044342,0.520316,0.0163532,1095,1062,11.2559,-4.31942,20.5359,-2.65837,4.28569,1.70378
-3.89449,-14.4889,1.3092,1.39923,0.558139,-1.15522,0.0492929,-0.013153,0.0580517,0.0839856,-0.0478457,0.538665,0.0164938,1102,1062,11.2209,-4.58603,21.0519,-2.95613,4.43199,1.67045
-3.22427,-14.4877,1.30417,1.41843,0.595758,-1.25524,0.0480112,-0.0128119,0.0621079,0.0867535,-0.0515542,0.557729,0.0149251,1109,1062,11.1008,-4.86059,21.562,-3.26836,4.61075,1.64705
-2.55146,-14.487,1.29136,1.43652,0.633641,-1.36417,0.0462186,-0.0122345,0.0663618,0.0895047,-0.0555206,0.577972,0.0136961,1116,1062,10.9406,-5.1363,22.109,-3.53485,4.83018,1.65173
-1.8767,-14.4859,1.27343,1.45108,0.670943,-1.48043,0.0435841,-0.0112683,0.0707131,0.0920034,-0.0596876,0.600403,0.013366,1123,1062,10.7199,-5.39955,22.654,-3.78002,5.07941,1.65949
-1.20032,-14.4846,1.2516,1.46259,0.714099,-1.60577,0.0399628,-0.00983932,0.0750739,0.0941576,-0.0640342,0.625264,0.0140983,1130,1062,10.4365,-5.7178,23.1998,-4.06544,5.35319,1.67468
-0.519288,-14.4799,1.21524,1.46846,0.766344,-1.75271,0.035042,-0.00777748,0.0793186,0.0957896,-0.068525,0.653579,0.0148175,1137,1062,10.0262,-6.0962,23.7802,-4.47181,5.69823,1.64985
0.161919,-14.4752,1.18051,1.47318,0.822761,-1.9024,0.0280431,-0.0050241,0.0831564,0.0962936,-0.0732746,0.687265,0.0149824,1144,1062,9.59103,-6.51585,24.3488,-4.92269,6.04432,1.62093
0.844498,-14.4695,1.14318,1.47432,0.883223,-2.05814,0.0189347,-0.00197501,0.0865332,0.0956423,-0.0786826,0.72528,0.0150917,1151,1062,9.09616,-6.97982,24.9015,-5.41535,6.40995,1.57647
1.52232,-14.4674,1.12482,1.46741,0.94493,-2.21076,0.00875377,0.00165213,0.0897186,0.0949918,-0.0845859,0.76562,0.0149793,1158,1062,8.52338,-7.4521,25.2862,-5.90135,6.70123,1.56432
2.19489,-14.4682,1.127,1.45573,1.00972,-2.37279,-0.00393263,0.00593863,0.092251,0.0933859,-0.0913799,0.812124,0.0142645,1165,1062,7.86959,-7.94245,25.5472,-6.40116,6.91183,1.5629
2.86456,-14.4704,1.14114,1.43585,1.07828,-2.54072,-0.0194747,0.0108904,0.0939529,0.0908796,-0.0994639,0.865504,0.0153482,1172,1062,7.10939,-8.46426,25.6802,-6.93065,7.07871,1.56594
3.53511,-14.4717,1.15403,1.39412,1.14006,-2.70521,-0.038298,0.0164807,0.0946239,0.0875995,-0.109417,0.926275,0.0183163,1179,1062,6.13249,-8.92112,25.5831,-7.4056,7.25921,1.55109
4.20684,-14.4722,1.16452,1.3482,1.19615,-2.8651,-0.060898,0.0226526,0.0941175,0.0838495,-0.122095,0.994268,0.0197802,1186,1062,5.1245,-9.31951,25.4482,-7.83773,7.45822,1.52585
4.88071,-14.4719,1.16938,1.30435,1.25546,-3.03349,-0.0877054,0.0293155,0.0922904,0.0800799,-0.13847,1.06791,0.0324058,1193,1062,4.10875,-9.73084,25.3725,-8.30883,7.68952,1.4959
5.55572,-14.4723,1.17202,1.14723,1.30731,-3.1447,-0.11919,0.0362699,0.0888271,0.0765747,-0.159495,1.14483,0.0426954,1200,1062,2.09712,-10.1258,24.0329,-8.75422,7.93788,1.48551
17.1195,-14.473,1.19803,-0.0099215,0.832821,-2.08934,-0.00375452,-0.0262397,-0.0600431,0.0460894,-0.0760836,-0.692849,0.0223341,1319,1062,-7.02067,-6.34732,15.3655,-5.18753,13.4728,1.22328
17.7947,-14.4763,1.23135,-0.0493576,0.774778,-1.91876,0.0046142,-0.0267245,-0.0548687,0.0460071,-0.0681174,-0.646311,0.0136731,1326,1062,-6.88793,-5.9425,15.01,-4.78777,13.7332,1.20107
18.4691,-14.4793,1.26864,-0.0840746,0.718403,-1.73686,0.0121493,-0.0269949,-0.0499588,0.046233,-0.0610787,-0.598705,0.0138271,1333,1062,-6.66655,-5.56866,14.691,-4.43639,13.9847,1.16205
19.1489,-14.4812,1.29033,-0.10576,0.659945,-1.55135,0.0186276,-0.0270053,-0.0453464,0.0465742,-0.0549519,-0.552312,0.0137413,1340,1062,-6.29468,-5.18229,14.5894,-4.04634,14.3119,1.13793
19.8294,-14.4831,1.31189,-0.119099,0.605306,-1.37693,0.0239562,-0.0267193,-0.0409994,0.0468155,-0.0495786,-0.508622,0.0134249,1347,1062,-5.86959,-4.80888,14.6016,-3.69823,14.6477,1.11323
20.5111,-14.4858,1.33085,-0.12539,0.55291,-1.20955,0.0281572,-0.02609,-0.0368627,0.0467998,-0.0447326,-0.468223,0.0129404,1354,1062,-5.39133,-4.43165,14.7201,-3.36166,15.0026,1.11101
