 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0673,-16.3266,0.406961,0.369901,0.193504,-0.0964993,0.0108318,-0.00230785,0.00472667,0.0123554,-0.00383148,0.311831,0.0133203,801,1083,3.72194,-2.03145,11.9733,-0.0889321,7.85665,1.83039
-31.4184,-16.3281,0.413618,0.378552,0.194872,-0.0933502,0.0110154,-0.00232348,0.00487571,0.0126075,-0.00391564,0.315633,0.0133281,808,1083,3.81758,-2.04226,11.8632,-0.107635,7.66137,1.83779
-30.7703,-16.3296,0.426204,0.38627,0.195942,-0.0891301,0.0112072,-0.00234066,0.00502888,0.0128698,-0.00400331,0.319306,0.0130955,815,1083,3.90567,-2.0513,11.7242,-0.140903,7.44886,1.8286
-30.1249,-16.3331,0.453554,0.392683,0.197591,-0.0898137,0.0113791,-0.00236382,0.00517668,0.0131108,-0.00409555,0.322824,0.013141,822,1083,3.96869,-2.05469,11.5264,-0.170405,7.18148,1.83001
-29.4789,-16.3364,0.479366,0.399091,0.200281,-0.0949739,0.0115245,-0.00239523,0.00532017,0.013325,-0.00419573,0.326329,0.0124166,829,1083,4.02111,-2.07005,11.3511,-0.200738,6.92777,1.83056
-28.8313,-16.3383,0.499063,0.405572,0.203435,-0.0982073,0.0116946,-0.00243622,0.00547592,0.0135682,-0.00430981,0.329666,0.0119089,836,1083,4.07831,-2.09971,11.2061,-0.246501,6.70726,1.81556
-28.1843,-16.3404,0.523559,0.413006,0.20622,-0.100267,0.0119311,-0.00248393,0.00566189,0.0138891,-0.00444185,0.332934,0.0119241,843,1083,4.14837,-2.13083,11.056,-0.293264,6.47401,1.79284
-27.5396,-16.3447,0.560141,0.420844,0.209526,-0.102164,0.0122163,-0.00253809,0.00588272,0.0142746,-0.00459644,0.336583,0.0118652,850,1083,4.22294,-2.15863,10.8662,-0.336881,6.19681,1.78849
-26.8937,-16.3495,0.592696,0.428984,0.212433,-0.100712,0.012522,-0.0025981,0.00613488,0.014698,-0.00477413,0.340853,0.0122853,857,1083,4.30841,-2.18477,10.6969,-0.359632,5.9433,1.80599
-26.2445,-16.3528,0.611746,0.437394,0.214186,-0.0931947,0.0128471,-0.00266559,0.00641123,0.0151538,-0.00497229,0.34537,0.012688,864,1083,4.41104,-2.20402,10.583,-0.381351,5.75394,1.82054
-25.5968,-16.3549,0.639035,0.445834,0.215255,-0.0843357,0.0132208,-0.00274191,0.00670749,0.015665,-0.00518612,0.349446,0.012596,871,1083,4.51749,-2.23426,10.4408,-0.424521,5.53809,1.79067
-24.9475,-16.3561,0.661128,0.453089,0.216548,-0.0809016,0.01367,-0.00282505,0.00703168,0.0162606,-0.00541571,0.352996,0.0118699,878,1083,4.59846,-2.26043,10.3255,-0.470264,5.35156,1.75442
-24.2994,-16.3578,0.690141,0.459236,0.219659,-0.0848073,0.0141908,-0.00291109,0.0073957,0.0169454,-0.00566568,0.35654,0.010971,885,1083,4.6497,-2.29565,10.1907,-0.536042,5.14331,1.71129
-23.6511,-16.3611,0.719873,0.467857,0.22502,-0.0945569,0.0147345,-0.00299633,0.00779928,0.0176769,-0.00593872,0.360754,0.0108906,892,1083,4.71259,-2.34084,10.0966,-0.59395,4.93864,1.70098
-23,-16.3649,0.738347,0.479529,0.230174,-0.0967807,0.015279,-0.00308294,0.0082305,0.0184282,-0.00623206,0.365431,0.011105,899,1083,4.82567,-2.39305,10.075,-0.62166,4.78809,1.72697
-22.3477,-16.3682,0.7533,0.49137,0.234869,-0.0964139,0.0158635,-0.00316891,0.00868905,0.0192336,-0.00653904,0.369997,0.0113563,906,1083,4.94666,-2.44084,10.0727,-0.650356,4.6598,1.75264
-21.6908,-16.3678,0.749947,0.50201,0.238842,-0.0952609,0.0165255,-0.00325527,0.0091845,0.0201323,-0.0068621,0.374205,0.0113135,913,1083,5.05658,-2.48451,10.1418,-0.70883,4.61715,1.73852
-21.0353,-16.3685,0.75483,0.510944,0.24334,-0.0996004,0.0173034,-0.00334083,0.00972669,0.0211642,-0.00720162,0.377854,0.0113945,920,1083,5.13469,-2.5278,10.1752,-0.760062,4.54703,1.73052
-20.384,-16.3716,0.779261,0.520507,0.248194,-0.108078,0.0182402,-0.0034298,0.0103231,0.0223706,-0.00756021,0.380604,0.0114795,927,1083,5.20916,-2.56274,10.1472,-0.811385,4.40151,1.72918
-19.7343,-16.3774,0.812246,0.531802,0.253355,-0.110533,0.0193032,-0.00352741,0.0109643,0.0237159,-0.00794007,0.382623,0.011016,934,1083,5.31659,-2.6064,10.0976,-0.838702,4.22642,1.76395
-19.0852,-16.382,0.849424,0.544031,0.258966,-0.110956,0.0204168,-0.00364084,0.0116401,0.0251267,-0.00835073,0.384488,0.0111703,941,1083,5.43868,-2.66292,10.045,-0.90152,4.04162,1.76477
-18.4324,-16.3847,0.872388,0.556036,0.265575,-0.113649,0.0215685,-0.00377311,0.0123486,0.0265905,-0.00879518,0.386261,0.0123047,948,1083,5.55207,-2.73175,10.0617,-0.976646,3.92465,1.75685
-17.7765,-16.3867,0.883743,0.570697,0.272119,-0.11982,0.0227432,-0.00392428,0.013077,0.0280855,-0.0092666,0.387838,0.0130296,955,1083,5.6845,-2.79312,10.1687,-1.03792,3.86413,1.76073
-17.1185,-16.3877,0.888494,0.586644,0.279578,-0.124526,0.0239265,-0.00409402,0.0138293,0.0296022,-0.0097697,0.389448,0.0127682,962,1083,5.83352,-2.86233,10.3226,-1.12138,3.83932,1.75758
-16.4608,-16.3891,0.896095,0.602561,0.287403,-0.130491,0.0251317,-0.00427607,0.0146344,0.0311732,-0.0103176,0.391515,0.0119844,969,1083,5.97855,-2.93245,10.4737,-1.20704,3.80992,1.75629
-15.8024,-16.3901,0.902472,0.621507,0.29576,-0.139172,0.0263468,-0.0044781,0.0155007,0.0327934,-0.0109246,0.394126,0.0117155,976,1083,6.14812,-3.01036,10.6743,-1.29429,3.79336,1.75081
-15.1442,-16.3904,0.911564,0.643028,0.305569,-0.151412,0.0275329,-0.00466487,0.0164204,0.0344297,-0.0115617,0.397643,0.0119188,983,1083,6.33488,-3.11252,10.9046,-1.40271,3.7733,1.72261
-14.4875,-16.392,0.928591,0.662362,0.314685,-0.160902,0.0286939,-0.00483843,0.0173789,0.0360758,-0.0122204,0.401671,0.0120074,990,1083,6.50521,-3.20704,11.0807,-1.50085,3.72687,1.70379
-13.8308,-16.3937,0.947477,0.681005,0.32365,-0.167005,0.0298417,-0.00497464,0.0183734,0.0377441,-0.012877,0.406183,0.0113565,997,1083,6.67654,-3.30617,11.2436,-1.60115,3.6801,1.68305
-13.1701,-16.3947,0.951811,0.699485,0.332013,-0.16937,0.0309527,-0.0050934,0.0194467,0.0394439,-0.0135846,0.411687,0.0110251,1004,1083,6.85539,-3.38356,11.4677,-1.70056,3.7025,1.68057
-12.5089,-16.3959,0.955769,0.716561,0.340898,-0.174787,0.0320608,-0.00513056,0.0206285,0.041238,-0.0143078,0.418588,0.0110071,1011,1083,7.01086,-3.46168,11.6907,-1.79711,3.73399,1.68439
-11.8446,-16.396,0.949536,0.734958,0.351518,-0.19557,0.0331949,-0.00513564,0.0219774,0.0431897,-0.0151305,0.426821,0.010579,1018,1083,7.13857,-3.54054,12.0028,-1.89512,3.81661,1.68713
-11.1754,-16.3931,0.925632,0.755585,0.3642,-0.219775,0.0342806,-0.00507969,0.0234631,0.0452244,-0.0160235,0.436429,0.0100594,1025,1083,7.27891,-3.65594,12.4269,-2.01793,3.98284,1.66437
-10.5043,-16.3894,0.896665,0.777923,0.37815,-0.246127,0.0352319,-0.00499073,0.0250608,0.0472533,-0.0170121,0.447266,0.0103252,1032,1083,7.43005,-3.7896,12.9014,-2.1485,4.17852,1.63779
-9.83375,-16.3863,0.871951,0.801137,0.393692,-0.271066,0.0359954,-0.00486378,0.0267953,0.0492609,-0.0181292,0.459693,0.0107433,1039,1083,7.59267,-3.94435,13.3722,-2.29161,4.36377,1.61496
-9.16736,-16.386,0.865468,0.826117,0.41189,-0.296342,0.0365989,-0.00470287,0.0286961,0.0513023,-0.0194063,0.473505,0.010606,1046,1083,7.77133,-4.10205,13.7921,-2.47197,4.47862,1.60872
-8.50573,-16.3891,0.879131,0.848726,0.431722,-0.326176,0.0370568,-0.0044928,0.0308232,0.0534527,-0.0208887,0.488868,0.0110055,1053,1083,7.91146,-4.26659,14.1145,-2.6443,4.51461,1.62831
-7.84767,-16.3935,0.908229,0.868365,0.454103,-0.35994,0.0373565,-0.00422122,0.0331588,0.0557043,-0.0225691,0.505399,0.0119841,1060,1083,8.00802,-4.45319,14.3528,-2.84719,4.49242,1.64102
-7.19121,-16.3993,0.944903,0.891982,0.480975,-0.401337,0.0374668,-0.00394091,0.0356462,0.0579855,-0.0244596,0.522301,0.0135468,1067,1083,8.12294,-4.70064,14.6193,-3.05549,4.44518,1.66607
-6.52721,-16.4007,0.95458,0.918095,0.510549,-0.443036,0.0372988,-0.00370259,0.0382401,0.0601868,-0.0265906,0.539342,0.0150247,1074,1083,8.26031,-4.98193,15.0354,-3.31873,4.52176,1.65913
-5.86252,-16.4021,0.963407,0.941495,0.53749,-0.497845,0.0368604,-0.00342314,0.040995,0.0623945,-0.0289572,0.557057,0.0155739,1081,1083,8.33224,-5.20366,15.4507,-3.55144,4.60964,1.65474
-5.19554,-16.4031,0.96533,0.963326,0.565785,-0.542013,0.0362717,-0.00311713,0.0439459,0.0647345,-0.0315799,0.57474,0.0159676,1088,1083,8.41481,-5.45474,15.8699,-3.80212,4.73472,1.65661
-4.52778,-16.4049,0.966099,0.97858,0.596015,-0.606728,0.0355313,-0.00274196,0.0470662,0.0672025,-0.0344132,0.592311,0.0156639,1095,1083,8.36918,-5.69669,16.2586,-4.03578,4.87212,1.67776
-3.86224,-16.4052,0.977214,1.00451,0.634233,-0.668876,0.0345708,-0.00224701,0.0503124,0.0697364,-0.0374126,0.610017,0.0150951,1102,1083,8.43786,-6.03932,16.7217,-4.40134,4.97411,1.64388
-3.19364,-16.4051,0.978727,1.02758,0.67412,-0.729,0.0332881,-0.00156356,0.0536995,0.0723184,-0.0405939,0.628506,0.0139833,1109,1083,8.4796,-6.39976,17.1985,-4.77669,5.12481,1.62222
-2.52564,-16.4042,0.984361,1.04923,0.714158,-0.787106,0.031401,-0.000693027,0.0570809,0.0746476,-0.0439397,0.648371,0.0112762,1116,1083,8.51016,-6.76417,17.6463,-5.18122,5.26617,1.57517
-1.84757,-16.402,0.954792,1.06004,0.75115,-0.864143,0.0286495,0.000605588,0.0603289,0.0765646,-0.0473095,0.671213,0.0105027,1123,1083,8.37237,-7.06034,18.1576,-5.49066,5.56543,1.58026
-1.16668,-16.3987,0.917144,1.06655,0.790858,-0.947178,0.0249482,0.00232595,0.0632429,0.0778835,-0.0506094,0.696908,0.0110738,1130,1083,8.1696,-7.37931,18.6711,-5.82641,5.90745,1.57957
-0.483937,-16.3947,0.875057,1.06972,0.836839,-1.04449,0.0204226,0.00455226,0.0661605,0.0791221,-0.0541472,0.725714,0.0118043,1137,1083,7.88701,-7.75468,19.1924,-6.2084,6.27659,1.57633
0.199555,-16.3909,0.832565,1.07023,0.884936,-1.14467,0.0151903,0.0072407,0.0688107,0.0801409,-0.0577099,0.756548,0.0120307,1144,1083,7.5653,-8.15454,19.6957,-6.6019,6.65542,1.57515
0.884875,-16.3868,0.7858,1.06952,0.935087,-1.25064,0.00902895,0.0102735,0.0711684,0.0808223,-0.0615199,0.78977,0.0125141,1151,1083,7.21095,-8.57115,20.2161,-7.00221,7.06052,1.57976
1.56812,-16.3833,0.748794,1.06347,0.989055,-1.36036,0.00166386,0.0137965,0.0730457,0.0810273,-0.065567,0.826827,0.0131722,1158,1083,6.78675,-9.02073,20.6477,-7.4526,7.4319,1.57377
2.24678,-16.3826,0.730139,1.04997,1.0447,-1.48735,-0.00691753,0.0178609,0.0744256,0.0809214,-0.069978,0.867874,0.0140436,1165,1083,6.23231,-9.46028,20.9468,-7.89098,7.73202,1.58499
2.92368,-16.3823,0.71978,1.02718,1.09519,-1.61006,-0.0166945,0.0225905,0.0752369,0.0807067,-0.0748107,0.913086,0.0144813,1172,1083,5.59322,-9.85185,21.1094,-8.28639,8.00462,1.58629
3.59562,-16.3829,0.728829,1.00119,1.14652,-1.74274,-0.0277229,0.0280507,0.0754055,0.0805608,-0.0802329,0.962511,0.0178904,1179,1083,4.88927,-10.2392,21.1717,-8.70637,8.20219,1.5618
18.5056,-16.4217,0.937283,-0.234756,0.857915,-1.25149,-0.00624545,-0.015345,-0.0562642,0.0456526,-0.0672431,-0.745054,0.0316675,1333,1083,-6.69909,-7.63577,13.1773,-6.27246,14.5176,1.515
19.1831,-16.4256,0.966783,-0.25021,0.809248,-1.13882,0.0020918,-0.0170163,-0.0520869,0.0454937,-0.0604181,-0.694694,0.0255477,1340,1083,-6.49337,-7.25313,13.1792,-5.88095,14.8105,1.51185
19.8611,-16.4294,0.996083,-0.268311,0.763036,-1.00951,0.00915235,-0.0181617,-0.048113,0.0455091,-0.0545185,-0.647109,0.0182145,1347,1083,-6.25851,-6.91266,13.1507,-5.54141,15.1124,1.50548
20.5418,-16.4322,1.01873,-0.277401,0.714735,-0.879712,0.0149642,-0.0188261,-0.0442834,0.045466,-0.0493279,-0.60316,0.0137347,1354,1083,-5.92586,-6.55018,13.2599,-5.18693,15.4514,1.49232
21.2258,-16.4344,1.033,-0.283123,0.660917,-0.760692,0.019689,-0.0190264,-0.0405698,0.0452827,-0.0446201,-0.562799,0.0122531,1361,1083,-5.58816,-6.10937,13.4623,-4.75878,15.835,1.48774
21.9145,-16.4346,1.03446,-0.27793,0.611561,-0.643305,0.0234654,-0.018873,-0.0369415,0.0448733,-0.0402809,-0.525216,0.0119779,1368,1083,-5.1431,-5.72242,13.8522,-4.38314,16.2828,1.46809
22.6052,-16.4344,1.03145,-0.264449,0.563312,-0.531542,0.0264852,-0.0185257,-0.0333985,0.0442532,-0.0362937,-0.48892,0.0121852,1375,1083,-4.6296,-5.35115,14.3678,-3.9985,16.7583,1.45231
23.2962,-16.4361,1.02937,-0.248892,0.517608,-0.427081,0.02883,-0.0179162,-0.0299973,0.043485,-0.0325712,-0.454442,0.0124592,1382,1083,-4.1171,-4.99039,14.919,-3.60423,17.2372,1.47311
23.9884,-16.438,1.02531,-0.229044,0.47631,-0.345176,0.0304843,-0.0171447,-0.0267096,0.0424544,-0.0291148,-0.421319,0.0125643,1389,1083,-3.63456,-4.63864,15.5546,-3.2353,17.7328,1.50085
24.6814,-16.4397,1.02084,-0.208824,0.435848,-0.270893,0.0315698,-0.0162447,-0.0235593,0.0412274,-0.0259022,-0.389034,0.0124659,1396,1083,-3.17187,-4.29114,16.213,-2.86431,18.2386,1.52661
25.3805,-16.4371,1.00023,-0.188299,0.401104,-0.20614,0.0321306,-0.0153373,-0.0205804,0.0398108,-0.0230176,-0.357177,0.0119726,1403,1083,-2.73813,-3.99013,16.9649,-2.6007,18.8243,1.49818
26.0803,-16.4335,0.979369,-0.165611,0.371913,-0.146316,0.0322942,-0.0142525,-0.0177523,0.0382919,-0.0202501,-0.325813,0.0119272,1410,1083,-2.29967,-3.74793,17.7562,-2.40581,19.4198,1.44962
26.7806,-16.4309,0.95928,-0.141393,0.345592,-0.0932059,0.0320009,-0.0132346,-0.0151584,0.0366107,-0.0178444,-0.295222,0.01217,1417,1083,-1.86816,-3.52507,18.5758,-2.21811,20.0199,1.42032
27.4783,-16.4315,0.948556,-0.119923,0.321987,-0.041505,0.0312297,-0.0122583,-0.0128168,0.034726,-0.0157546,-0.26631,0.011543,1424,1083,-1.46914,-3.32837,19.3351,-2.01542,20.5866,1.43474
28.1771,-16.4321,0.936291,-0.0990608,0.302598,-0.00578523,0.0299593,-0.011185,-0.0107856,0.0326152,-0.013841,-0.241442,0.0110462,1431,1083,-1.13086,-3.16724,20.1159,-1.8235,21.1681,1.45599
28.8802,-16.4307,0.913551,-0.0748094,0.284937,0.0210108,0.0283939,-0.0101504,-0.00902046,0.0304005,-0.012157,-0.218884,0.0105455,1438,1083,-0.788807,-3.01624,20.9952,-1.65888,21.8043,1.45611
29.5834,-16.4277,0.892798,-0.0506889,0.271302,0.0412702,0.026594,-0.00915133,-0.00749036,0.0281001,-0.0106575,-0.19843,0.0100958,1445,1083,-0.471606,-2.89927,21.8793,-1.56847,22.441,1.41895
30.282,-16.428,0.887316,-0.0320373,0.260042,0.0538787,0.0246392,-0.00820239,-0.0061995,0.0257705,-0.00933369,-0.180498,0.0099245,1452,1083,-0.236311,-2.80231,22.6506,-1.45671,23.0185,1.4162
30.9794,-16.4291,0.88689,-0.0154297,0.249516,0.0617899,0.0225361,-0.00735054,-0.00513395,0.0233934,-0.00820786,-0.165464,0.0099416,1459,1083,-0.0379243,-2.70134,23.3895,-1.34922,23.5823,1.41805
31.6743,-16.4308,0.895735,-0.00132722,0.240788,0.0627442,0.0203815,-0.00677554,-0.00423355,0.0210261,-0.00742021,-0.151116,0.0102688,1466,1083,0.110624,-2.60572,24.0736,-1.26452,24.114,1.41389
32.3659,-16.4335,0.9157,0.0102305,0.233901,0.0594515,0.0182474,-0.00626476,-0.00350459,0.0187386,-0.00675598,-0.139257,0.0113474,1473,1083,0.218099,-2.51671,24.6927,-1.20831,24.6055,1.40392
33.0558,-16.4369,0.94224,0.0201768,0.229746,0.0560222,0.0162357,-0.00591515,-0.00290898,0.0166113,-0.0062908,-0.128425,0.0123059,1480,1083,0.307656,-2.46983,25.2741,-1.17008,25.0766,1.39222
33.7446,-16.4412,0.973182,0.0310522,0.222962,0.0683911,0.0142982,-0.00586356,-0.00243875,0.014589,-0.00615435,-0.118679,0.0168306,1487,1083,0.46228,-2.40252,25.8454,-1.12199,25.5365,1.39112
-37.8589,-16.9326,0.113602,0.304706,0.178704,-0.106625,0.00964097,-0.00154258,0.00463133,0.0113099,-0.00321146,0.345862,0.0138013,738,1090,3.03387,-1.8529,14.0786,-0.0920844,10.6294,1.66671
-37.214,-16.9346,0.124889,0.312019,0.180076,-0.0989538,0.00950492,-0.00174402,0.00440183,0.0110226,-0.00326173,0.332027,0.0138706,745,1090,3.12503,-1.86832,13.8602,-0.117425,10.3503,1.67338
-36.57,-16.9362,0.142454,0.319804,0.181889,-0.0917242,0.00944635,-0.00188349,0.00430128,0.0108943,-0.0033314,0.324708,0.0141206,752,1090,3.22042,-1.88744,13.6296,-0.169586,10.0527,1.65826
-35.9266,-16.9384,0.165075,0.327103,0.184034,-0.088788,0.00951847,-0.00197954,0.00428296,0.0109385,-0.00339955,0.320144,0.0137363,759,1090,3.30148,-1.91642,13.3891,-0.209048,9.74111,1.6428
-35.2836,-16.942,0.191168,0.332368,0.184794,-0.0884655,0.00968738,-0.00204626,0.00431784,0.011105,-0.0034639,0.317233,0.0128935,766,1090,3.35533,-1.92053,13.1246,-0.21525,9.42169,1.64985
-34.6397,-16.9458,0.214177,0.337292,0.185293,-0.0861426,0.00990087,-0.00209623,0.00438795,0.0113345,-0.00352982,0.315779,0.0125015,773,1090,3.40979,-1.92301,12.8723,-0.211376,9.12203,1.6675
-33.9957,-16.9488,0.238364,0.342046,0.187148,-0.0836597,0.010116,-0.00212786,0.00446633,0.011572,-0.00358393,0.315147,0.0125808,780,1090,3.46245,-1.956,12.6208,-0.226639,8.82498,1.6647
-33.3512,-16.9514,0.261679,0.348128,0.189942,-0.0870316,0.0103205,-0.00215339,0.00456135,0.0118105,-0.00364337,0.315726,0.0127675,787,1090,3.51642,-1.99998,12.4062,-0.242598,8.53882,1.65682
-32.7058,-16.9538,0.281967,0.355316,0.193074,-0.089795,0.0105034,-0.00217063,0.00467764,0.0120429,-0.00371003,0.317935,0.0130074,794,1090,3.58332,-2.04494,12.2218,-0.264353,8.27243,1.65087
-32.0582,-16.9566,0.293803,0.365144,0.19545,-0.0896224,0.0106721,-0.00217932,0.00481862,0.0122781,-0.00378535,0.321717,0.0133149,801,1090,3.68505,-2.07388,12.101,-0.264229,8.04799,1.67361
-31.4105,-16.9588,0.306487,0.374941,0.196417,-0.0869426,0.01085,-0.00218609,0.00497488,0.0125316,-0.0038677,0.325963,0.0131952,808,1090,3.79223,-2.07289,11.9788,-0.287811,7.82761,1.67848
-30.7634,-16.9605,0.324136,0.383358,0.196891,-0.085568,0.0110363,-0.00219514,0.00513686,0.0127964,-0.00395529,0.330113,0.0129531,815,1090,3.88175,-2.06757,11.8316,-0.321813,7.59408,1.66351
-30.1178,-16.9638,0.350641,0.38979,0.198479,-0.0863929,0.0112014,-0.00221303,0.00529351,0.0130387,-0.00405028,0.334068,0.0124078,822,1090,3.94473,-2.06987,11.638,-0.353563,7.33037,1.66226
-29.4724,-16.9678,0.37948,0.395326,0.201313,-0.0916113,0.011335,-0.00224085,0.00544549,0.0132493,-0.00415519,0.338051,0.0115895,829,1090,3.98772,-2.08644,11.441,-0.378595,7.06387,1.66997
-28.8248,-16.9707,0.399338,0.401486,0.204227,-0.0935113,0.0114838,-0.00227924,0.00560661,0.0134786,-0.00427406,0.341831,0.0118411,836,1090,4.04465,-2.11338,11.2889,-0.404119,6.84232,1.67603
-28.178,-16.9741,0.424986,0.408667,0.207014,-0.093647,0.0116921,-0.0023234,0.00579448,0.0137774,-0.00440876,0.345456,0.012523,843,1090,4.1165,-2.14315,11.1273,-0.43264,6.60379,1.67753
-27.5316,-16.9768,0.454069,0.416242,0.210334,-0.0955488,0.0119458,-0.0023731,0.00601526,0.0141373,-0.00456464,0.349384,0.0123494,850,1090,4.18828,-2.1748,10.9667,-0.489712,6.35854,1.65614
-26.8857,-16.9811,0.486496,0.424527,0.21355,-0.0947476,0.0122186,-0.00242864,0.00626542,0.014533,-0.00474301,0.353841,0.0121189,857,1090,4.27383,-2.20689,10.8011,-0.523102,6.10589,1.66209
-26.2357,-16.9837,0.502317,0.432847,0.215799,-0.0882186,0.0125135,-0.00249169,0.00653803,0.0149626,-0.00494071,0.358403,0.0120627,864,1090,4.37314,-2.23092,10.702,-0.55521,5.93032,1.66963
-25.5856,-16.985,0.519279,0.440914,0.216894,-0.0804304,0.0128577,-0.00256307,0.00682787,0.0154464,-0.0051517,0.362384,0.012035,871,1090,4.47306,-2.25661,10.6012,-0.595393,5.75794,1.64515
-24.934,-16.9849,0.531155,0.446838,0.218245,-0.0777563,0.0132738,-0.00264031,0.00714266,0.0160094,-0.00537589,0.365758,0.0114199,878,1090,4.53796,-2.27913,10.5165,-0.6503,5.6147,1.60271
-24.2845,-16.9854,0.554287,0.452987,0.220746,-0.0803365,0.0137546,-0.00271909,0.0074948,0.0166541,-0.00561856,0.369132,0.0109834,885,1090,4.59255,-2.31114,10.4043,-0.720579,5.43163,1.54829
-23.6365,-16.9891,0.585433,0.462257,0.22505,-0.0873574,0.0142536,-0.00279472,0.00788614,0.0173421,-0.00588316,0.373269,0.0111817,892,1090,4.66927,-2.34776,10.3061,-0.767398,5.22109,1.54151
-22.9862,-16.9929,0.608219,0.473693,0.229994,-0.0893951,0.0147549,-0.00286803,0.00830364,0.018051,-0.00616409,0.377867,0.0116579,899,1090,4.78051,-2.40214,10.2638,-0.797431,5.05264,1.55895
-22.3344,-16.9967,0.625631,0.484998,0.234632,-0.0891732,0.0152931,-0.00293876,0.00874671,0.0188106,-0.00645632,0.382366,0.0119177,906,1090,4.89561,-2.44775,10.2459,-0.822694,4.914,1.5887
-21.6775,-16.9969,0.622695,0.494727,0.239324,-0.0901466,0.0159016,-0.00300678,0.0092248,0.0196565,-0.00676163,0.386559,0.011489,913,1090,4.9906,-2.50068,10.3073,-0.871348,4.86943,1.58566
-21.0223,-16.9982,0.629203,0.503638,0.243793,-0.0931573,0.0166198,-0.00306889,0.00974936,0.0206305,-0.00707955,0.390275,0.0109682,920,1090,5.07186,-2.54376,10.3312,-0.91832,4.79239,1.58481
-20.3707,-17.0011,0.65265,0.513899,0.248846,-0.0987287,0.0174893,-0.00312792,0.0103305,0.0217747,-0.00741336,0.393229,0.0106826,927,1090,5.16097,-2.58881,10.3101,-0.974185,4.65124,1.57989
-19.7219,-17.0069,0.689585,0.525501,0.254217,-0.10158,0.0184814,-0.00318955,0.0109609,0.0230586,-0.0077667,0.395576,0.0105672,934,1090,5.27083,-2.63344,10.2482,-1.01127,4.4597,1.60778
-19.0734,-17.0128,0.729701,0.537233,0.260279,-0.101766,0.0195278,-0.003263,0.0116313,0.0244156,-0.00815076,0.39782,0.0110255,941,1090,5.3883,-2.69559,10.1773,-1.05873,4.26217,1.62863
-18.4213,-17.0172,0.755402,0.547619,0.267002,-0.103029,0.0206234,-0.00334991,0.0123374,0.0258383,-0.00856475,0.399908,0.0118654,948,1090,5.48824,-2.76364,10.1624,-1.1112,4.13308,1.65006
-17.7655,-17.0204,0.767709,0.559662,0.273562,-0.107824,0.0217556,-0.00344541,0.0130625,0.0273045,-0.00899434,0.4017,0.0124958,955,1090,5.59655,-2.82508,10.235,-1.15373,4.06815,1.67631
-17.1068,-17.0211,0.769552,0.574033,0.281357,-0.114277,0.0228929,-0.00355329,0.0138107,0.0287901,-0.00945047,0.403565,0.0121894,962,1090,5.72453,-2.89773,10.3877,-1.23743,4.05574,1.67285
-16.4484,-17.0216,0.774784,0.589298,0.289085,-0.123136,0.0240432,-0.00367265,0.014616,0.0303265,-0.00995597,0.406008,0.0117239,969,1090,5.85551,-2.9697,10.547,-1.327,4.03677,1.65719
-15.7899,-17.0224,0.780872,0.606381,0.297807,-0.130884,0.0252143,-0.00382089,0.0154785,0.031918,-0.0105246,0.408711,0.0114272,976,1090,6.00782,-3.05419,10.7278,-1.42365,4.02165,1.64578
-15.1322,-17.023,0.792738,0.625164,0.306809,-0.13929,0.0263543,-0.00395257,0.016392,0.0335241,-0.0111223,0.41232,0.0112795,983,1090,6.17591,-3.14886,10.9112,-1.5321,3.98989,1.61701
-14.4755,-17.0251,0.809815,0.644275,0.315622,-0.147868,0.0274692,-0.00407447,0.0173363,0.0351345,-0.0117398,0.416309,0.0109954,990,1090,6.34662,-3.23737,11.0831,-1.62167,3.9431,1.60879
-13.8183,-17.0279,0.826913,0.66353,0.324563,-0.153122,0.0285665,-0.00415592,0.0183072,0.0367582,-0.0123476,0.420735,0.0107342,997,1090,6.52689,-3.33174,11.2583,-1.70167,3.90348,1.61484
-13.1582,-17.0294,0.833536,0.682423,0.333019,-0.157049,0.0296119,-0.00422088,0.0193523,0.0383991,-0.0130081,0.426231,0.0105109,1004,1090,6.70634,-3.40675,11.4796,-1.79895,3.91613,1.61548
-12.4964,-17.0308,0.835688,0.69986,0.341831,-0.159113,0.0306377,-0.00419034,0.0204925,0.0401159,-0.0136686,0.433217,0.0106014,1011,1090,6.87471,-3.4874,11.709,-1.89253,3.95525,1.626
-11.8312,-17.0303,0.82603,0.717574,0.351121,-0.172359,0.031679,-0.00412376,0.0217946,0.0419816,-0.0144263,0.441581,0.0100866,1018,1090,7.01578,-3.56165,12.0167,-1.99025,4.05263,1.62306
-11.1621,-17.0279,0.80273,0.737396,0.363182,-0.194314,0.0326716,-0.00397954,0.0232301,0.0439343,-0.0152422,0.451439,0.00953947,1025,1090,7.15426,-3.67906,12.4263,-2.09459,4.21612,1.60936
-10.4913,-17.0249,0.775052,0.758262,0.376621,-0.219299,0.0335191,-0.0037899,0.0247672,0.0458711,-0.0161419,0.462627,0.00982233,1032,1090,7.29421,-3.81231,12.8775,-2.20909,4.40613,1.59214
-9.82122,-17.0221,0.752565,0.780607,0.392086,-0.242887,0.0341442,-0.00355003,0.0264249,0.0477546,-0.0171604,0.475622,0.010232,1039,1090,7.45187,-3.96788,13.328,-2.35692,4.58197,1.56605
