 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.04628,-26.6229,-1.75054,0.0162929,0.0146751,0.00188192,8.3175e-05,-0.000111781,4.60462e-05,9.35033e-05,-0.00012211,0.220652,0.00892408,1221,1195,0.168605,-0.136924,15.8673,1.90708,15.693,2.08907
8.72235,-26.6292,-1.73694,0.0163966,0.0140749,0.00359326,6.757e-05,-0.000117053,2.04612e-05,6.98105e-05,-0.000119294,0.109063,0.00788939,1228,1195,0.174856,-0.142018,16.1001,1.98496,15.9267,2.15218
9.40072,-26.6341,-1.7293,0.0157146,0.0139932,0.00693969,4.69662e-05,-0.000117739,-1.51698e-06,4.69802e-05,-0.000117753,-0.00920924,0.00801623,1235,1195,0.177838,-0.155169,16.3568,2.03793,16.1943,2.19634
10.0832,-26.6379,-1.73379,0.0157282,0.0143256,0.00871156,1.7264e-05,-0.000118488,-2.13436e-05,2.05407e-05,-0.000121764,-0.15233,0.00913596,1242,1195,0.183203,-0.155892,16.6828,2.07314,16.5219,2.24115
10.7675,-26.6424,-1.74227,0.0162019,0.0147109,0.00728798,-1.51199e-05,-0.00012044,-4.4629e-05,1.24787e-06,-0.000136807,-0.351519,0.0104785,1249,1195,0.183583,-0.151974,17.0419,2.1277,16.8742,2.30521
11.4506,-26.647,-1.74493,0.0166234,0.0153528,0.00563003,-4.57192e-05,-0.000121264,-6.918e-05,-4.67126e-06,-0.000162312,-0.535515,0.0103575,1256,1195,0.182591,-0.148023,17.384,2.16996,17.2097,2.36206
12.1329,-26.6521,-1.74313,0.0165203,0.0156034,0.00392848,-7.22307e-05,-0.000118772,-8.58451e-05,-6.5581e-06,-0.000184445,-0.65304,0.00980565,1263,1195,0.176149,-0.145327,17.7092,2.22394,17.5342,2.42088
12.8124,-26.6581,-1.73048,0.0159445,0.0153292,0.00503752,-9.21305e-05,-0.000111484,-8.6092e-05,-1.51734e-05,-0.000188442,-0.729432,0.00870122,1270,1195,0.173675,-0.141787,17.9878,2.28171,17.8201,2.47826
13.4863,-26.6653,-1.69762,0.0154808,0.0149975,0.00547545,-9.7014e-05,-9.9501e-05,-8.08395e-05,-1.74084e-05,-0.000179106,-0.777708,0.00801243,1277,1195,0.170309,-0.142185,18.1898,2.33265,18.0274,2.52247
14.159,-26.6732,-1.65942,0.0152098,0.0146843,0.00521814,-8.42231e-05,-8.33227e-05,-8.2627e-05,-1.14468e-06,-0.000166401,-0.788122,0.0080717,1284,1195,0.166756,-0.143599,18.3794,2.39235,18.2196,2.57354
14.8335,-26.6819,-1.62576,0.014786,0.0148254,0.00459734,-6.21808e-05,-6.20605e-05,-8.51113e-05,2.29907e-05,-0.000147232,-0.785751,0.00859957,1291,1195,0.16035,-0.148679,18.5947,2.47302,18.4387,2.65102
15.5132,-26.6892,-1.60712,0.0152288,0.0146654,0.00384252,-4.11508e-05,-3.70943e-05,-7.66988e-05,3.76031e-05,-0.000115848,-0.798617,0.00890323,1298,1195,0.162491,-0.142865,18.8921,2.54351,18.7306,2.72245
16.1974,-26.6947,-1.60146,0.0156965,0.0150157,0.00413035,-2.44955e-05,-1.10386e-05,-5.86894e-05,4.13068e-05,-7.68409e-05,-0.842472,0.00903811,1305,1195,0.167971,-0.141804,19.2531,2.59397,19.0866,2.78192
16.8846,-26.6994,-1.60335,0.0162868,0.0151347,0.00220113,-1.84652e-05,1.33431e-05,-3.38837e-05,3.48695e-05,-3.99916e-05,-1.00482,0.00911105,1312,1195,0.16775,-0.139079,19.6579,2.64469,19.4833,2.83442
17.5709,-26.7038,-1.60042,0.0164388,0.0155109,0.000593011,-2.4647e-05,4.00616e-05,-8.80329e-06,4.12379e-05,-2.58233e-05,-1.43797,0.00923198,1319,1195,0.163908,-0.145998,20.0456,2.68527,19.8678,2.87308
18.2572,-26.7088,-1.59611,0.0157702,0.0156747,0.00167128,-3.30795e-05,6.50787e-05,9.58394e-06,6.60057e-05,-3.40065e-05,1.47437,0.00977988,1326,1195,0.160305,-0.155012,20.4239,2.73868,20.2542,2.92299
18.9462,-26.7133,-1.59814,0.015336,0.0153929,0.00288007,-3.76653e-05,8.58689e-05,1.92236e-05,8.87913e-05,-4.05876e-05,1.41993,0.00997242,1333,1195,0.159723,-0.153583,20.8399,2.79087,20.676,2.9727
19.6385,-26.7182,-1.6089,0.0153815,0.015324,0.00235706,-3.73761e-05,9.62758e-05,2.81322e-05,0.000101956,-4.30562e-05,1.37157,0.00942865,1340,1195,0.158418,-0.150556,21.3082,2.86224,21.1432,3.04459
20.3321,-26.7219,-1.62182,0.0157488,0.0154626,-0.00131097,-4.02608e-05,9.45947e-05,4.17297e-05,0.000106463,-5.21291e-05,1.2937,0.00890551,1347,1195,0.150128,-0.150166,21.8005,2.91724,21.6283,3.0962
21.0239,-26.7274,-1.62705,0.0160336,0.0156036,-0.00487801,-3.95566e-05,8.035e-05,4.80735e-05,9.72437e-05,-5.64503e-05,1.23286,0.00914166,1354,1195,0.141235,-0.149373,22.2662,2.99483,22.0881,3.17102
21.7159,-26.7329,-1.63118,0.0161117,0.0152311,-0.00367585,-2.48451e-05,4.94257e-05,4.35542e-05,6.95268e-05,-4.49461e-05,1.13841,0.00991642,1361,1195,0.145868,-0.141995,22.7292,3.06572,22.5513,3.24341
22.4103,-26.7373,-1.64096,0.0148859,0.0148206,0.00321022,4.60729e-06,7.3448e-06,3.80706e-05,4.40713e-05,-3.21192e-05,0.803367,0.00984938,1368,1195,0.155894,-0.13931,23.2066,3.11871,23.0474,3.30277
23.1059,-26.7415,-1.65201,0.0136721,0.0147772,0.00919754,4.5038e-05,-4.08606e-05,3.8843e-05,5.99974e-05,-5.58201e-05,0.367618,0.00999306,1375,1195,0.163135,-0.14422,23.6987,3.17101,23.5573,3.36013
23.8018,-26.7454,-1.66243,0.0133216,0.0150751,0.0103572,7.87387e-05,-9.17609e-05,5.06101e-05,9.26298e-05,-0.000105652,0.267876,0.00990486,1382,1195,0.163247,-0.15313,24.2097,3.22057,24.0729,3.4093
24.5007,-26.7488,-1.67996,0.0139386,0.0152305,0.00773579,9.95993e-05,-0.000141488,6.68835e-05,0.000116911,-0.0001588,0.253279,0.00997425,1389,1195,0.160745,-0.153818,24.773,3.27366,24.6274,3.46014
25.2033,-26.7516,-1.70645,0.0150582,0.0159108,0.00353666,0.000106088,-0.000188387,7.94845e-05,0.000126173,-0.000208472,0.247504,0.0100373,1396,1195,0.157835,-0.155017,25.39,3.32201,25.2289,3.51408
25.9092,-26.7548,-1.74125,0.0159189,0.0165058,0.000645292,0.000102189,-0.000227416,8.97114e-05,0.000125025,-0.000250252,0.24925,0.00996937,1403,1195,0.156568,-0.156332,26.0467,3.39281,25.8742,3.59087
26.6166,-26.7571,-1.77791,0.0160589,0.016665,-0.00256377,9.39835e-05,-0.000251457,0.000103652,0.000122698,-0.000280172,0.270252,0.0103111,1410,1195,0.147043,-0.156197,26.7125,3.45705,26.5362,3.65278
27.3191,-26.7594,-1.79816,0.0163104,0.0167608,-0.0057451,8.17348e-05,-0.000252664,0.00012094,0.00012089,-0.000291819,0.313105,0.0105659,1417,1195,0.138698,-0.151646,27.3174,3.48715,27.1362,3.68347
28.0177,-26.7614,-1.80452,0.0167637,0.0169122,-0.00709184,5.46846e-05,-0.000239516,0.000146103,0.000114912,-0.000299743,0.390999,0.0106148,1424,1195,0.138459,-0.146783,27.872,3.48113,27.6851,3.68289
28.7124,-26.767,-1.79763,0.0171787,0.0167287,-0.00492266,1.74811e-06,-0.000213186,0.000180653,0.000104483,-0.000315921,0.517075,0.0101413,1431,1195,0.149743,-0.148409,28.3737,3.53391,28.1838,3.73421
29.4082,-26.7732,-1.79235,0.0169905,0.0160296,-0.000669788,-5.49117e-05,-0.00018041,0.000212022,0.000103452,-0.000338774,0.641527,0.00984929,1438,1195,0.162242,-0.151555,28.8825,3.61096,28.6975,3.80104
30.1071,-26.7821,-1.79469,0.0162838,0.0154981,0.00154845,-8.09505e-05,-0.000120616,0.000230914,0.000130981,-0.000332547,0.742559,0.0100538,1445,1195,0.162656,-0.158892,29.427,3.7623,29.2511,3.93791
30.8143,-26.7857,-1.81886,0.0153126,0.0148181,0.00214703,-7.4655e-05,-3.63638e-05,0.000239606,0.000184861,-0.00029588,0.825266,0.0106218,1452,1195,0.155057,-0.15552,30.0741,3.83726,29.9091,4.00287
31.5214,-26.7889,-1.84081,0.0147269,0.014484,0.00132583,-4.12706e-05,6.85947e-05,0.000231529,0.000251618,-0.000224294,0.901875,0.0107537,1459,1195,0.146395,-0.148068,30.7253,3.88925,30.5661,4.05345
-31.1377,-26.9818,-2.13225,0.0153482,0.0137794,0.0115549,-8.9811e-05,-0.000173528,0.000184887,5.78962e-05,-0.000321236,0.674074,0.0135501,808,1202,0.186754,-0.16008,13.6441,-1.47147,13.5032,-1.31278
-30.4925,-26.9889,-2.09692,0.0152901,0.0150759,0.00965314,-9.65055e-05,-0.00016305,0.000115411,-9.66688e-06,-0.000249889,0.645056,0.0135391,815,1202,0.181601,-0.179341,13.3422,-1.41507,13.1977,-1.25138
-29.8461,-26.995,-2.06545,0.0146477,0.0159766,0.00511361,-8.52221e-05,-0.000173731,5.06574e-05,-6.22113e-05,-0.000196742,0.426379,0.0124614,822,1202,0.164326,-0.190904,13.0626,-1.36976,12.9158,-1.20679
-29.1999,-27.0016,-2.03193,0.013531,0.0159901,0.00291735,-6.39169e-05,-0.000188434,6.48808e-06,-6.35798e-05,-0.000188771,0.0519186,0.0119929,829,1202,0.147377,-0.188344,12.7717,-1.31864,12.6323,-1.15688
-28.5531,-27.0092,-1.99968,0.0135529,0.0153261,0.000659795,-3.86921e-05,-0.000195099,-1.33924e-05,-3.75536e-05,-0.000196238,-0.0848025,0.012026,836,1202,0.142619,-0.173219,12.5047,-1.23836,12.3607,-1.0798
-27.9033,-27.0162,-1.97991,0.0138387,0.0153441,0.00139014,-2.07138e-05,-0.000194429,-1.09358e-05,-2.0028e-05,-0.000195115,-0.0626229,0.0126036,843,1202,0.147241,-0.173677,12.2938,-1.15593,12.1482,-0.996016
-27.2534,-27.0219,-1.95884,0.0145242,0.0155243,0.00115217,-1.18048e-05,-0.000205533,-5.20273e-06,-1.16652e-05,-0.000205673,-0.02683,0.012961,850,1202,0.153869,-0.180669,12.0915,-1.09755,11.9381,-0.941365
-26.6062,-27.0278,-1.92379,0.0147463,0.0160086,0.00211162,-2.01049e-05,-0.0002107,-1.68206e-05,-1.86318e-05,-0.000212173,-0.0873531,0.0126742,857,1202,0.158204,-0.196341,11.8314,-1.06127,11.6774,-0.90871
-25.9581,-27.0343,-1.89153,0.0149033,0.0167198,0.00111342,-2.49347e-05,-0.000199124,-4.01355e-05,-1.61318e-05,-0.000207927,-0.21591,0.0117231,864,1202,0.157284,-0.205541,11.5929,-1.01535,11.4352,-0.858599
-25.3055,-27.0404,-1.878,0.015863,0.0168847,0.00125382,-1.51673e-05,-0.000185112,-6.02706e-05,4.03733e-06,-0.000204317,-0.308469,0.0112871,871,1202,0.167712,-0.204884,11.4456,-0.945642,11.278,-0.784232
-24.6503,-27.0451,-1.87407,0.0162051,0.0168851,0.00692774,1.50799e-06,-0.000164029,-6.98985e-05,2.70742e-05,-0.000189595,-0.350648,0.0113768,878,1202,0.184573,-0.210933,11.3294,-0.886962,11.1684,-0.721215
-23.9941,-27.0488,-1.87336,0.0156273,0.0170198,0.0102147,6.85911e-06,-0.000133687,-7.76363e-05,4.13033e-05,-0.000168131,-0.41757,0.011065,885,1202,0.186093,-0.218577,11.2292,-0.842089,11.0802,-0.675179
-23.3372,-27.0518,-1.87322,0.0143017,0.0172455,0.0130653,5.48092e-06,-0.000101242,-9.01456e-05,5.68746e-05,-0.000152636,-0.518158,0.0104329,892,1202,0.178685,-0.225822,11.1322,-0.812527,11.002,-0.642925
-22.68,-27.0562,-1.87301,0.0133785,0.0168325,0.0147694,1.15663e-05,-7.91758e-05,-0.000101603,7.74688e-05,-0.000145078,-0.575407,0.0105022,899,1202,0.17311,-0.218572,11.0479,-0.751314,10.9303,-0.58013
-22.0235,-27.0622,-1.86781,0.0127341,0.016339,0.0116299,3.42075e-05,-6.05414e-05,-0.000102626,9.9866e-05,-0.0001262,-0.56916,0.0113747,906,1202,0.158973,-0.19703,10.9612,-0.669235,10.8447,-0.492704
-21.3685,-27.068,-1.85392,0.012613,0.0168036,0.0050052,6.12553e-05,-4.45594e-05,-8.83228e-05,0.000111305,-9.46089e-05,-0.515548,0.0118105,913,1202,0.141617,-0.188714,10.8577,-0.610546,10.7305,-0.427747
-20.712,-27.0718,-1.84502,0.013612,0.0172136,0.00034677,8.59289e-05,-3.28236e-05,-5.87159e-05,0.000110058,-5.69524e-05,-0.389903,0.0111941,920,1202,0.14074,-0.192059,10.7913,-0.575228,10.6453,-0.395523
-20.0559,-27.0765,-1.83261,0.0142916,0.0166659,0.00107464,0.000115788,-2.91557e-05,-2.99643e-05,0.000121738,-3.5106e-05,-0.196028,0.0108583,927,1202,0.149761,-0.189697,10.7044,-0.520638,10.5525,-0.349097
-19.3927,-27.0785,-1.84873,0.0154298,0.0152981,0.00808277,0.000148663,-3.21274e-05,-6.32433e-06,0.000148884,-3.23484e-05,-0.0349246,0.0105398,934,1202,0.179331,-0.180233,10.739,-0.476838,10.5873,-0.312362
-18.7284,-27.081,-1.86723,0.0156987,0.0141813,0.0112668,0.000181435,-3.80751e-05,1.29935e-05,0.000182202,-3.88416e-05,0.0589189,0.0111094,941,1202,0.19036,-0.163371,10.7884,-0.421732,10.6392,-0.258443
-18.0706,-27.0858,-1.85644,0.0153832,0.0137529,0.0105127,0.000193777,-4.31466e-05,2.80852e-05,0.00019706,-4.64304e-05,0.116393,0.0119341,948,1202,0.185315,-0.150095,10.723,-0.374824,10.5757,-0.208761
-17.4171,-27.0941,-1.82605,0.0149348,0.0139909,0.00736323,0.00017967,-4.73078e-05,4.68861e-05,0.000188974,-5.66115e-05,0.195888,0.0121838,955,1202,0.172658,-0.14865,10.5845,-0.28757,10.4364,-0.12074
-16.764,-27.1008,-1.79238,0.0152333,0.0147508,0.00431307,0.0001509,-4.97653e-05,6.43529e-05,0.000169764,-6.86297e-05,0.285152,0.01191,962,1202,0.167926,-0.153343,10.4481,-0.247065,10.2916,-0.0741301
-16.1039,-27.1059,-1.78621,0.0149292,0.0163182,0.00547161,0.00011191,-5.0402e-05,6.32672e-05,0.000133657,-7.21491e-05,0.331081,0.0111222,969,1202,0.16715,-0.163811,10.4214,-0.209373,10.2696,-0.0110687
-15.4391,-27.109,-1.79747,0.0153769,0.0168278,0.00791533,6.16683e-05,-4.51204e-05,3.90834e-05,7.4444e-05,-5.78961e-05,0.315933,0.0104614,976,1202,0.177887,-0.169916,10.4817,-0.166578,10.3289,0.0411192
-14.7726,-27.1114,-1.81349,0.0160631,0.0165687,0.00750041,3.08421e-06,-3.50158e-05,-1.31161e-06,3.12931e-06,-3.50609e-05,-0.0343713,0.00971301,983,1202,0.184108,-0.167776,10.5769,-0.117937,10.4161,0.0854841
-14.106,-27.114,-1.82806,0.0165752,0.0157396,0.00560576,-4.95891e-05,-1.91546e-05,-3.86384e-05,7.15509e-06,-7.58989e-05,-0.972989,0.00988902,990,1202,0.184806,-0.165975,10.6739,-0.0519102,10.5047,0.131932
-13.4401,-27.1173,-1.83764,0.016645,0.0150902,0.00361033,-8.24134e-05,2.45482e-06,-6.12328e-05,3.45198e-05,-0.000114478,-1.0884,0.0111121,997,1202,0.180482,-0.164125,10.753,0.0145644,10.5798,0.182431
-12.7744,-27.1212,-1.84467,0.0155038,0.0150812,0.00329047,-9.54547e-05,2.72775e-05,-7.06254e-05,5.94729e-05,-0.00012765,-1.14308,0.0115259,1004,1202,0.167512,-0.168718,10.8133,0.0792205,10.6517,0.241596
-12.1122,-27.1265,-1.83578,0.0142706,0.0151897,0.00547304,-0.000102189,4.78751e-05,-7.15199e-05,7.65006e-05,-0.000130815,-1.19008,0.0113894,1011,1202,0.160081,-0.175197,10.8091,0.141125,10.6639,0.303232
-11.4525,-27.1326,-1.8148,0.0135558,0.016474,0.00501537,-0.000113221,6.09156e-05,-7.21998e-05,8.69565e-05,-0.000139262,-1.22464,0.0102632,1018,1202,0.150954,-0.184556,10.7714,0.17912,10.6328,0.35858
-10.7939,-27.1385,-1.78802,0.0140886,0.0170395,0.00189777,-0.000131906,6.74358e-05,-7.00885e-05,8.96119e-05,-0.000154082,-1.26436,0.0104228,1025,1202,0.148135,-0.187381,10.7343,0.215156,10.585,0.398381
-10.1341,-27.1449,-1.76474,0.0145645,0.016432,0.00141517,-0.000148645,7.35468e-05,-5.40078e-05,8.59788e-05,-0.000161077,-1.34455,0.0104503,1032,1202,0.151946,-0.179194,10.7143,0.277082,10.5592,0.454556
-9.47211,-27.1511,-1.74798,0.0146673,0.0151113,0.00262418,-0.000151951,7.77106e-05,-2.6975e-05,8.08364e-05,-0.000155077,-1.45543,0.0107461,1039,1202,0.156532,-0.164385,10.7227,0.353597,10.5685,0.519665
-8.80815,-27.1585,-1.73755,0.0148179,0.014203,0.00437321,-0.000140545,7.90029e-05,-5.60505e-06,7.91459e-05,-0.000140688,-1.54529,0.0101492,1046,1202,0.162984,-0.151243,10.7645,0.458345,10.6114,0.621308
-8.14148,-27.1628,-1.7356,0.0154687,0.0149285,0.004103,-0.000113397,7.65718e-05,4.17847e-06,7.66637e-05,-0.000113489,1.54881,0.0105726,1053,1202,0.168788,-0.15985,10.8596,0.500219,10.6989,0.669659
-7.46981,-27.1649,-1.75102,0.0160423,0.0160706,0.00365234,-7.60011e-05,7.02977e-05,3.95281e-07,7.02988e-05,-7.60021e-05,1.56809,0.0109231,1060,1202,0.173129,-0.176514,11.0358,0.526516,10.8681,0.702974
-6.79813,-27.1685,-1.76455,0.0157179,0.0159576,0.0046662,-4.07802e-05,6.41602e-05,-1.26939e-05,6.56739e-05,-4.22939e-05,-1.45211,0.010914,1067,1202,0.172415,-0.176069,11.1993,0.588449,11.0366,0.764731
-6.12803,-27.1737,-1.77014,0.0140857,0.0150341,0.00707492,-1.20717e-05,5.60933e-05,-2.11179e-05,6.21054e-05,-1.80839e-05,-1.29344,0.0107417,1074,1202,0.16211,-0.166065,11.3207,0.675711,11.1786,0.846419
-5.45829,-27.179,-1.77245,0.0128777,0.0146998,0.00646963,2.36975e-05,4.30757e-05,-1.96271e-05,5.52749e-05,1.14982e-05,-1.01468,0.0102151,1081,1202,0.147918,-0.154639,11.4447,0.749929,11.3147,0.923701
-4.78706,-27.1834,-1.7784,0.0125758,0.015564,0.00487987,6.5961e-05,2.7781e-05,-1.14002e-05,6.91059e-05,2.4636e-05,-0.269171,0.00968605,1088,1202,0.14011,-0.157469,11.6035,0.801016,11.4742,0.987561
-4.11367,-27.1866,-1.79046,0.0132623,0.0164055,0.0030175,0.000100576,1.43568e-05,-1.10844e-05,0.000101978,1.29546e-05,-0.125836,0.00917613,1095,1202,0.141845,-0.156484,11.8073,0.834612,11.6678,1.0368
-3.44064,-27.191,-1.79926,0.0140905,0.0163081,0.00130227,0.000124308,8.02244e-06,-1.96603e-05,0.000127542,4.78845e-06,-0.163034,0.009562,1102,1202,0.145691,-0.147071,12.0057,0.899798,11.8549,1.10629
-2.767,-27.1952,-1.80841,0.0146225,0.0158726,0.00182051,0.000143377,7.26573e-06,-2.63176e-05,0.000148289,2.35434e-06,-0.184497,0.00969064,1109,1202,0.152689,-0.145506,12.2072,0.97243,12.0514,1.17201
-2.09287,-27.1995,-1.81735,0.0149924,0.0152004,0.00219164,0.000163081,1.14285e-05,-1.8046e-05,0.000165199,9.31069e-06,-0.116822,0.0095832,1116,1202,0.157662,-0.141971,12.4141,1.04757,12.2549,1.23692
-1.41517,-27.2015,-1.8373,0.015557,0.0148038,0.00217922,0.000174506,1.62202e-05,7.40482e-06,0.000174852,1.58745e-05,0.0466454,0.00895815,1123,1202,0.16351,-0.137948,12.6789,1.0882,12.5137,1.27304
-0.731706,-27.2019,-1.8762,0.0159249,0.0147366,0.000745068,0.000162393,1.90618e-05,3.53067e-05,0.000170618,1.08367e-05,0.228878,0.00905496,1130,1202,0.163165,-0.13712,13.032,1.12822,12.861,1.30977
-0.046481,-27.2032,-1.91931,0.0165459,0.0146485,0.000473675,0.000124192,1.70645e-05,5.26285e-05,0.000145721,-4.46382e-06,0.388295,0.0096698,1137,1202,0.16871,-0.138492,13.4117,1.19363,13.2337,1.37134
0.634048,-27.2056,-1.94315,0.0166629,0.015004,0.000216584,7.63451e-05,1.19862e-05,6.36691e-05,0.000115505,-2.71735e-05,0.551412,0.010128,1144,1202,0.168915,-0.144099,13.7122,1.24445,13.5325,1.42363
1.30607,-27.2117,-1.9345,0.0163587,0.0152523,5.27253e-05,4.0277e-05,5.59843e-06,8.05112e-05,0.000105295,-5.94194e-05,0.679336,0.0103291,1151,1202,0.16506,-0.147768,13.8771,1.31379,13.7004,1.49435
1.97145,-27.2201,-1.90045,0.0162876,0.0149336,0.000798802,2.50245e-05,-3.21935e-06,9.74982e-05,0.000109418,-8.7613e-05,0.713477,0.00999942,1158,1202,0.16641,-0.150903,13.9427,1.3979,13.7678,1.56975
2.63997,-27.227,-1.87595,0.016484,0.0148965,0.000968398,2.06837e-05,-1.42418e-05,0.000106774,0.000111414,-0.000104972,0.704342,0.00958514,1165,1202,0.168791,-0.156311,14.0608,1.4621,13.884,1.62813
3.31508,-27.2319,-1.87311,0.0163871,0.0150849,0.00175184,2.39363e-05,-3.08837e-05,0.00010743,0.000107398,-0.000114345,0.660492,0.00887213,1172,1202,0.169863,-0.159962,14.2755,1.51442,14.1005,1.68222
3.99858,-27.2348,-1.89793,0.0160533,0.015269,0.00159869,3.38134e-05,-5.06031e-05,0.000104388,0.000104204,-0.000120994,0.593278,0.00857245,1179,1202,0.165785,-0.157362,14.6145,1.57183,14.4428,1.74582
4.68592,-27.2374,-1.93409,0.0150782,0.0147958,0.000736981,5.05902e-05,-7.12351e-05,0.00010153,0.000108078,-0.000128723,0.515208,0.00843871,1186,1202,0.153215,-0.146943,15.0036,1.64862,14.8413,1.82116
5.37437,-27.2396,-1.97188,0.0138977,0.0140772,0.00317926,7.95671e-05,-9.29472e-05,9.49811e-05,0.000121613,-0.000134993,0.416748,0.00832955,1193,1202,0.148299,-0.14413,15.4015,1.72558,15.2549,1.88981
6.06035,-27.2413,-1.99878,0.0130832,0.0143896,0.00524333,0.000109569,-0.000114814,9.01599e-05,0.000141307,-0.000146552,0.338474,0.00844198,1200,1202,0.145797,-0.150423,15.7663,1.75913,15.6307,1.9274
6.74056,-27.2449,-2.00376,0.0143351,0.0150349,0.00631153,0.000123633,-0.000135204,8.28551e-05,0.000147884,-0.000159454,0.284731,0.00861021,1207,1202,0.161625,-0.153289,16.0688,1.78701,15.9208,1.9682
7.41807,-27.2507,-1.9977,0.0159122,0.0153342,0.00503483,0.000117988,-0.00015103,6.80377e-05,0.000134216,-0.000167259,0.234148,0.0087764,1214,1202,0.173926,-0.150678,16.3376,1.84507,16.1711,2.03307
8.09463,-27.2577,-1.98674,0.0166333,0.0148302,0.00515409,0.000100323,-0.000158246,4.39159e-05,0.000107579,-0.000165501,0.163728,0.00859864,1221,1202,0.181822,-0.138537,16.5822,1.92701,16.408,2.1165
8.77019,-27.2646,-1.97059,0.0159126,0.0142893,0.0063772,8.15987e-05,-0.000158458,1.57921e-05,8.26332e-05,-0.000159493,0.065409,0.00766011,1228,1202,0.178163,-0.13928,16.7961,2.00806,16.631,2.18747
9.44675,-27.2711,-1.95613,0.0151408,0.0140645,0.007079,5.63245e-05,-0.000154061,-5.95412e-06,5.64929e-05,-0.000154229,-0.0282708,0.00796599,1235,1202,0.172339,-0.143168,17.0254,2.08063,16.8692,2.25248
10.1246,-27.2772,-1.94415,0.0159142,0.0143271,0.0060687,2.07463e-05,-0.00014908,-2.41321e-05,2.41089e-05,-0.000152443,-0.138448,0.00894652,1242,1202,0.177076,-0.144903,17.2918,2.13998,17.126,2.31389
10.8062,-27.2824,-1.94308,0.0168368,0.0148174,0.00492664,-1.72692e-05,-0.000145679,-4.63268e-05,-2.30067e-06,-0.000160648,-0.31252,0.0102947,1249,1202,0.182826,-0.148298,17.6147,2.19496,17.4376,2.374
11.4897,-27.2872,-1.94676,0.0172575,0.0155103,0.00337569,-5.2706e-05,-0.00014248,-7.10746e-05,-1.3531e-05,-0.000181655,-0.50375,0.0101849,1256,1202,0.182082,-0.149472,17.961,2.24619,17.7776,2.43595
12.1703,-27.2929,-1.93871,0.0168854,0.0157072,0.00414607,-8.2617e-05,-0.000138568,-8.86977e-05,-1.75875e-05,-0.000203597,-0.632635,0.00958537,1263,1202,0.180476,-0.147691,18.2541,2.29638,18.0754,2.4935
12.847,-27.2995,-1.91604,0.016111,0.0155156,0.00581426,-0.00010384,-0.000130699,-9.04975e-05,-2.5781e-05,-0.000208758,-0.711739,0.00865246,1270,1202,0.177681,-0.143523,18.4874,2.34368,18.3187,2.54372
13.5211,-27.3066,-1.88333,0.0157023,0.0154895,0.0044053,-0.000108228,-0.000118632,-8.78199e-05,-2.54562e-05,-0.000201404,-0.755814,0.00856682,1277,1202,0.169057,-0.145653,18.6928,2.39181,18.5269,2.58657
14.196,-27.3138,-1.8514,0.0156321,0.0152046,0.00349073,-9.492e-05,-0.000103368,-9.31736e-05,-5.87455e-06,-0.000192413,-0.762747,0.00921196,1284,1202,0.165474,-0.148458,18.9124,2.4491,18.7463,2.63339
14.8726,-27.3219,-1.82401,0.0153585,0.0151164,0.00426423,-7.33883e-05,-8.46246e-05,-9.86819e-05,1.98353e-05,-0.000177848,-0.756963,0.00955439,1291,1202,0.165023,-0.149726,19.1551,2.52381,18.9927,2.70629
15.5517,-27.3299,-1.80283,0.0155648,0.0147213,0.00523293,-5.2612e-05,-6.3306e-05,-9.1593e-05,3.37899e-05,-0.000149708,-0.756242,0.00932363,1298,1202,0.170225,-0.144444,19.4375,2.60839,19.2736,2.78942
16.2347,-27.3361,-1.7926,0.0158288,0.0148896,0.00486918,-3.52148e-05,-4.03366e-05,-7.32994e-05,3.55684e-05,-0.00011112,-0.767936,0.00901516,1305,1202,0.171647,-0.142667,19.7771,2.66604,19.6101,2.8517
16.9223,-27.341,-1.79541,0.0165778,0.0151371,0.00100835,-2.63766e-05,-1.82026e-05,-4.78382e-05,2.57229e-05,-7.03021e-05,-0.828011,0.00883443,1312,1202,0.166875,-0.143962,20.1896,2.72705,20.0108,2.90977
17.6132,-27.3444,-1.80674,0.0164332,0.015247,-0.000356301,-2.75294e-05,8.25325e-06,-2.17208e-05,1.85025e-05,-3.77787e-05,-1.12991,0.00905232,1319,1202,0.16083,-0.153761,20.6352,2.77912,20.4567,2.95199
18.3044,-27.3487,-1.81708,0.0156185,0.0152353,0.000818546,-3.02333e-05,3.57034e-05,-2.51424e-07,3.57043e-05,-3.02342e-05,-1.56698,0.00987453,1326,1202,0.156095,-0.160636,21.0749,2.84136,20.9062,3.00916
18.9937,-27.3539,-1.81939,0.0151312,0.0153688,0.000386032,-3.22909e-05,6.14732e-05,1.47228e-05,6.37306e-05,-3.45483e-05,1.41865,0.0100275,1333,1202,0.149593,-0.157044,21.4931,2.89916,21.3291,3.07243
19.6821,-27.3595,-1.81737,0.0149048,0.0154383,-0.000296794,-3.50951e-05,7.85168e-05,3.04357e-05,8.61565e-05,-4.27348e-05,1.32486,0.00960474,1340,1202,0.14495,-0.153633,21.9036,2.95836,21.7416,3.13518
