 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.280055,-22.7652,-0.573743,0.0642464,0.0597063,-0.0540887,-0.00113062,0.000395929,0.00184114,0.00162574,-0.00236043,0.981898,0.00950288,1137,1153,0.49584,-0.57477,10.3087,0.935027,9.54321,1.53558
0.401003,-22.7658,-0.603951,0.0627316,0.061795,-0.0559184,-0.00130075,0.000423724,0.00182882,0.00158338,-0.0024604,1.00568,0.00937202,1144,1153,0.47286,-0.595999,10.6199,0.957177,9.86868,1.5774
1.08804,-22.763,-0.653227,0.0615881,0.0646842,-0.0633982,-0.00152508,0.00044159,0.00182145,0.00152819,-0.00261168,1.03291,0.00939915,1151,1153,0.437176,-0.629825,11.0325,0.951924,10.2844,1.5849
1.7773,-22.7608,-0.708192,0.0602734,0.0672111,-0.0736812,-0.0018204,0.000445204,0.00180101,0.00144004,-0.00281524,1.06613,0.0100803,1158,1153,0.391567,-0.653885,11.4785,0.973056,10.7321,1.61496
2.46017,-22.7607,-0.738069,0.0584177,0.0696006,-0.0824216,-0.00213667,0.000439237,0.00175674,0.00132958,-0.00302701,1.10171,0.0106572,1165,1153,0.34467,-0.667053,11.8171,0.978591,11.0805,1.64051
3.13617,-22.7621,-0.741454,0.0563498,0.0720875,-0.0872252,-0.00243155,0.000425304,0.00169522,0.00121367,-0.00321992,1.1355,0.0102556,1172,1153,0.306836,-0.681563,12.0434,0.953087,11.3239,1.64388
3.81042,-22.7651,-0.736953,0.0545864,0.0740652,-0.091079,-0.00273287,0.000407962,0.00161619,0.00109105,-0.00341596,1.17092,0.00889358,1179,1153,0.275006,-0.692148,12.2453,0.95117,11.541,1.66574
4.4884,-22.7674,-0.743702,0.0538232,0.0759934,-0.098064,-0.00308481,0.000384624,0.00149986,0.000943117,-0.0036433,1.21434,0.00930725,1186,1153,0.244244,-0.705304,12.5176,0.96656,11.8141,1.69493
5.16524,-22.7708,-0.74462,0.052885,0.0769884,-0.101819,-0.00347733,0.000353317,0.00134844,0.000780379,-0.00390439,1.26408,0.0100875,1193,1153,0.221315,-0.720657,12.7665,1.00943,12.0699,1.73603
5.83921,-22.7746,-0.733733,0.0506267,0.0785035,-0.104162,-0.00387798,0.000317178,0.00117539,0.000624048,-0.00418485,1.31542,0.0102938,1200,1153,0.188694,-0.739097,12.9572,1.02486,12.2834,1.76048
6.509,-22.7802,-0.706796,0.0468762,0.0799173,-0.106228,-0.00425602,0.000280469,0.000987334,0.00048604,-0.0044616,1.36552,0.00980495,1207,1153,0.141519,-0.752297,13.0704,1.04543,12.4357,1.79364
7.17835,-22.7862,-0.676805,0.0435506,0.0820138,-0.109584,-0.00457029,0.000246876,0.000786141,0.000371925,-0.00469534,1.41305,0.00911687,1214,1153,0.0946522,-0.76794,13.1844,1.05528,12.5828,1.82573
7.85066,-22.7918,-0.655401,0.0415027,0.0839768,-0.114578,-0.00479594,0.000220169,0.000584769,0.000287439,-0.00486321,1.45626,0.00865821,1221,1153,0.0560454,-0.77981,13.3582,1.07837,12.7744,1.86869
8.52404,-22.7979,-0.636042,0.038761,0.0852653,-0.115027,-0.00492916,0.000207434,0.000396678,0.000237887,-0.00495962,1.49418,0.00854761,1228,1153,0.0240994,-0.794575,13.5357,1.12369,12.9824,1.92576
9.20033,-22.802,-0.624713,0.0340155,0.0851652,-0.113217,-0.00500609,0.000213617,0.000221312,0.000222984,-0.00501546,1.5285,0.00836575,1235,1153,-0.021139,-0.798245,13.7322,1.15614,13.2334,1.95562
9.88286,-22.8037,-0.632489,0.0274565,0.0844188,-0.111091,-0.00503866,0.000230368,5.05257e-05,0.000230853,-0.00503915,1.56121,0.00883934,1242,1153,-0.0837204,-0.794247,13.9991,1.17914,13.575,1.97039
10.5698,-22.8041,-0.653119,0.0224697,0.0831843,-0.112273,-0.00499499,0.000250307,-0.000133887,0.000253722,-0.0049984,-1.54529,0.00959548,1249,1153,-0.139923,-0.786974,14.3498,1.21675,13.98,1.98599
11.2578,-22.8047,-0.675198,0.0187109,0.0821511,-0.112296,-0.00487916,0.000261183,-0.000328377,0.000282075,-0.00490005,-1.50726,0.0100851,1256,1153,-0.179967,-0.781418,14.7267,1.254,14.3991,2.00623
11.9425,-22.8076,-0.684447,0.0161428,0.0807222,-0.110131,-0.00472819,0.000256066,-0.000519225,0.000309581,-0.0047817,-1.46809,0.00973273,1263,1153,-0.20086,-0.771355,15.0665,1.31583,14.7707,2.05161
12.6254,-22.8122,-0.685749,0.0137954,0.079003,-0.10882,-0.00459514,0.000225665,-0.000711996,0.000328623,-0.0046981,-1.42719,0.00922015,1270,1153,-0.221899,-0.74731,15.383,1.38984,15.1157,2.11512
13.3078,-22.8164,-0.684035,0.0118824,0.0788007,-0.1111,-0.00449738,0.000169551,-0.000915657,0.000342775,-0.00467061,-1.38383,0.00958709,1277,1153,-0.250071,-0.734713,15.7033,1.43585,15.456,2.16444
13.9919,-22.8192,-0.685326,0.00894306,0.0785451,-0.111225,-0.00439434,8.84833e-05,-0.00112641,0.000355603,-0.00466146,-1.33796,0.0106823,1284,1153,-0.28205,-0.728595,16.0319,1.46222,15.8179,2.19088
14.6722,-22.8234,-0.67297,0.00638249,0.076967,-0.106641,-0.00425124,-1.3489e-05,-0.00132634,0.0003674,-0.00463213,-1.29115,0.0109974,1291,1153,-0.294953,-0.721985,16.3089,1.50683,16.129,2.21731
15.3522,-22.8283,-0.657639,0.00415333,0.0752908,-0.106001,-0.00407367,-0.000133091,-0.00151372,0.000381251,-0.00458801,-1.24325,0.0107121,1298,1153,-0.316645,-0.703616,16.5886,1.56032,16.4351,2.25436
16.0331,-22.834,-0.643901,0.00240921,0.0720199,-0.103989,-0.00387322,-0.000265963,-0.00168432,0.000398202,-0.00453738,-1.19519,0.0106011,1305,1153,-0.328466,-0.678596,16.8866,1.65817,16.7557,2.31115
16.7226,-22.8366,-0.655679,-0.000696685,0.0695654,-0.0990884,-0.0036519,-0.000401418,-0.00182845,0.00041969,-0.00447301,-1.14871,0.00993884,1312,1153,-0.345172,-0.651833,17.2858,1.71494,17.1949,2.3516
17.4114,-22.8398,-0.663239,-0.00370147,0.0670462,-0.0933564,-0.00341415,-0.000531499,-0.00193317,0.000438517,-0.00438417,-1.10573,0.0100895,1319,1153,-0.358016,-0.630643,17.6754,1.78035,17.6241,2.39561
18.0966,-22.8435,-0.657564,-0.00582241,0.0652413,-0.0901029,-0.00316208,-0.000653575,-0.00199336,0.000447301,-0.00426295,-1.06621,0.0100861,1326,1153,-0.369817,-0.611303,18.0284,1.82311,18.0045,2.42538
18.7731,-22.8493,-0.622894,-0.008397,0.0636515,-0.0857954,-0.00287943,-0.000765921,-0.00200649,0.000445082,-0.00409043,-1.02778,0.0103644,1333,1153,-0.382847,-0.600038,18.2586,1.85261,18.2679,2.44064
19.4511,-22.8553,-0.591208,-0.0104735,0.0623389,-0.0801735,-0.00254515,-0.000867228,-0.00196782,0.000433015,-0.00384539,-0.9869,0.0103357,1340,1153,-0.386521,-0.591517,18.514,1.88799,18.552,2.46763
20.1317,-22.861,-0.565999,-0.0126301,0.0614489,-0.0745341,-0.00216988,-0.000947477,-0.00188613,0.000424007,-0.00354137,-0.942085,0.0100016,1347,1153,-0.390908,-0.584771,18.8046,1.91999,18.8722,2.49843
20.8137,-22.8658,-0.543962,-0.0148215,0.0589588,-0.0651345,-0.00177664,-0.00100098,-0.00178138,0.000434299,-0.00321192,-0.892583,0.00960059,1354,1153,-0.382697,-0.562248,19.1138,1.95195,19.2144,2.5184
21.4946,-22.8717,-0.516525,-0.0164181,0.0558697,-0.0587113,-0.00139666,-0.00103014,-0.00168527,0.000481801,-0.0029086,-0.839557,0.00963171,1361,1153,-0.377642,-0.529176,19.4167,2.00404,19.5412,2.55016
22.179,-22.8768,-0.498512,-0.0180489,0.0525423,-0.053419,-0.00106278,-0.00104636,-0.00161235,0.000557802,-0.00266694,-0.787943,0.0103396,1368,1153,-0.376357,-0.499063,19.7691,2.0668,19.9168,2.58238
22.8712,-22.8797,-0.502516,-0.0196114,0.0503616,-0.050737,-0.000777025,-0.00105735,-0.00155717,0.000646279,-0.00248066,-0.740513,0.0106924,1375,1153,-0.383166,-0.479258,20.2284,2.11751,20.3962,2.61138
23.5619,-22.8839,-0.500395,-0.0214662,0.0483072,-0.0452492,-0.000516738,-0.00106833,-0.00151097,0.000743399,-0.00232847,-0.695127,0.0105544,1382,1153,-0.383653,-0.464765,20.6638,2.18183,20.857,2.65715
24.2532,-22.8879,-0.498036,-0.0229069,0.0465068,-0.038169,-0.000270046,-0.00107898,-0.00147046,0.000850561,-0.00219958,-0.651187,0.0103113,1389,1153,-0.374594,-0.449179,21.1098,2.23038,21.325,2.69688
24.9462,-22.8931,-0.499108,-0.0223973,0.0438497,-0.0302039,-4.28583e-05,-0.00108778,-0.00143896,0.000965553,-0.0020962,-0.611257,0.0106935,1396,1153,-0.342399,-0.431226,21.5991,2.32349,21.8156,2.76712
25.6431,-22.8957,-0.510085,-0.0214002,0.0416493,-0.0199921,0.000159709,-0.00108535,-0.00140443,0.0010734,-0.00199904,-0.57678,0.0112817,1403,1153,-0.297754,-0.414922,22.1442,2.37093,22.3581,2.80433
26.3459,-22.8966,-0.536712,-0.0195502,0.0391014,-0.0112365,0.000330587,-0.0010673,-0.00135206,0.00115368,-0.00189039,-0.546842,0.0120361,1410,1153,-0.249016,-0.398285,22.7762,2.42192,22.9771,2.83519
27.0495,-22.8972,-0.563506,-0.0180215,0.0372776,-0.00790495,0.000482845,-0.00103846,-0.00127491,0.00120678,-0.00176239,-0.516429,0.0112064,1417,1153,-0.221811,-0.393073,23.4182,2.47244,23.6053,2.85884
27.7508,-22.8994,-0.581738,-0.0162046,0.035129,-0.00559363,0.000630245,-0.00101562,-0.00117733,0.00124374,-0.00162912,-0.480377,0.0112882,1424,1153,-0.194977,-0.38682,24.0349,2.54861,24.2043,2.90026
28.4513,-22.9023,-0.595404,-0.0151398,0.0329951,-0.0055848,0.000766095,-0.000987674,-0.00107111,0.00127348,-0.00149506,-0.442387,0.0114107,1431,1153,-0.18344,-0.372616,24.6335,2.62495,24.7917,2.94539
29.1502,-22.9043,-0.602378,-0.0149327,0.0309817,-0.0036312,0.000871517,-0.000954024,-0.000955146,0.0012799,-0.00136241,-0.40404,0.011513,1438,1153,-0.173936,-0.345777,25.2015,2.65211,25.359,2.96007
29.8463,-22.9072,-0.599328,-0.0158393,0.0284556,0.000945807,0.000936968,-0.000907486,-0.000824797,0.00125199,-0.00122251,-0.364843,0.010674,1445,1153,-0.166461,-0.32029,25.7206,2.68335,25.8911,2.97184
30.5395,-22.9113,-0.586254,-0.0162952,0.0260203,0.00496072,0.000987862,-0.000873123,-0.00068006,0.00120989,-0.00109515,-0.315569,0.00940042,1452,1153,-0.156284,-0.294079,26.2097,2.71936,26.3878,2.99
31.2302,-22.9178,-0.564187,-0.0153968,0.0245126,0.00910027,0.00104796,-0.000834749,-0.000533629,0.00118869,-0.000975479,-0.257852,0.00855263,1459,1153,-0.132345,-0.275735,26.682,2.77707,26.8529,3.04204
31.9257,-22.9243,-0.554406,-0.0138453,0.0243334,0.0102362,0.00114017,-0.000795189,-0.000399228,0.00121928,-0.000874308,-0.195645,0.00944281,1466,1153,-0.112595,-0.265303,27.2246,2.8429,27.3794,3.11665
32.6237,-22.9296,-0.550054,-0.0117081,0.0240086,0.00906479,0.00126393,-0.000749377,-0.000302353,0.00130835,-0.000793803,-0.145891,0.00973147,1473,1153,-0.0948988,-0.253343,27.8073,2.89993,27.9382,3.17616
33.3313,-22.9316,-0.571264,-0.0102738,0.0230588,0.00863674,0.00139676,-0.000690838,-0.000256158,0.00142773,-0.00072181,-0.120327,0.00983902,1480,1153,-0.0814815,-0.23752,28.5021,2.94529,28.6171,3.21613
34.0421,-22.9308,-0.599361,-0.00879588,0.0213221,0.00709519,0.00153493,-0.000622038,-0.00024671,0.00156279,-0.000649896,-0.112444,0.00936199,1487,1153,-0.0712617,-0.221253,29.2372,2.96442,29.3354,3.21134
34.7485,-22.9323,-0.612943,-0.00757912,0.0198599,0.00630919,0.00167477,-0.000551021,-0.000248648,0.00170221,-0.00057846,-0.109907,0.00947039,1494,1153,-0.0611701,-0.205819,29.9139,2.99519,29.9985,3.22484
-34.5136,-23.2131,-1.1118,0.0380972,0.0174919,-0.00834225,0.000710788,-0.000165675,0.000109153,0.000724177,-0.000179064,0.122054,0.0124883,773,1160,0.388405,-0.188501,12.2646,-0.531198,11.8452,-0.358203
-33.8592,-23.2127,-1.13483,0.039051,0.0185428,-0.00585275,0.000805153,-0.000157312,0.000176708,0.000836571,-0.00018873,0.175957,0.0123636,780,1160,0.403372,-0.209764,12.1703,-0.519762,11.7457,-0.340665
-33.2065,-23.2155,-1.14694,0.0406932,0.0191283,-0.000527439,0.000842374,-0.000150818,0.000241909,0.000898161,-0.000206605,0.226651,0.0127017,787,1160,0.432094,-0.223866,12.0386,-0.466343,11.6072,-0.278046
-32.5578,-23.2203,-1.13814,0.0415282,0.0189677,-1.92785e-06,0.000827332,-0.000146302,0.000304199,0.00091456,-0.000233531,0.279254,0.0125928,794,1160,0.441985,-0.212111,11.8281,-0.410993,11.3889,-0.212939
-31.9113,-23.2259,-1.11653,0.0418357,0.0191115,-0.00369296,0.000764104,-0.000143478,0.00034974,0.00088324,-0.000262613,0.328312,0.0126162,801,1160,0.436868,-0.198309,11.5746,-0.366236,11.1247,-0.158429
-31.2673,-23.2299,-1.08087,0.0420387,0.0198762,-0.0100801,0.000678816,-0.000139407,0.000377652,0.000826475,-0.000287066,0.372717,0.0123174,808,1160,0.424394,-0.196415,11.2754,-0.379825,10.8104,-0.166365
-30.6216,-23.2335,-1.05215,0.0428337,0.0207933,-0.00997551,0.000585158,-0.000130484,0.000395031,0.000760334,-0.00030566,0.417392,0.012225,815,1160,0.432497,-0.213318,11.0053,-0.385439,10.532,-0.169057
-29.9764,-23.2382,-1.01933,0.0433423,0.0214673,-0.00891422,0.000506565,-0.00012408,0.000402248,0.000702352,-0.000319866,0.452975,0.0119041,822,1160,0.439736,-0.22448,10.7201,-0.376645,10.2433,-0.154793
-29.3273,-23.2432,-1.0037,0.0437506,0.0222337,-0.00825639,0.000457925,-0.000110224,0.000396348,0.000661488,-0.000313787,0.474465,0.0114936,829,1160,0.444972,-0.233776,10.5128,-0.333023,10.0328,-0.102648
-28.6775,-23.2495,-0.989696,0.0434271,0.0233598,-0.00757003,0.000438096,-8.11927e-05,0.000389738,0.000646758,-0.000289855,0.491558,0.0128338,836,1160,0.442339,-0.251196,10.3112,-0.255167,9.83565,-0.0167033
-28.0312,-23.254,-0.957116,0.0433368,0.0222349,-0.00333363,0.000451138,-5.1452e-05,0.000388828,0.000662808,-0.000263122,0.498518,0.0132355,843,1160,0.45095,-0.235207,10.0362,-0.247548,9.5697,-0.0085712
-27.3876,-23.2633,-0.911492,0.0427269,0.0219762,-0.00185539,0.000485103,-3.87852e-05,0.00038907,0.00069219,-0.000245872,0.489122,0.0132415,850,1160,0.447551,-0.23548,9.71212,-0.158884,9.25472,0.0771471
-26.7457,-23.2704,-0.856202,0.0421992,0.0200049,0.00286522,0.000526483,-2.64111e-05,0.000379898,0.000719871,-0.0002198,0.470864,0.0127476,857,1160,0.453064,-0.202752,9.35064,-0.140603,8.90778,0.0955633
-26.0992,-23.2769,-0.820632,0.0424729,0.0204707,0.0049292,0.000575258,-7.60829e-06,0.000364355,0.000750395,-0.000182746,0.448071,0.0110507,864,1160,0.460429,-0.208491,9.09227,-0.103891,8.65003,0.140809
-25.4472,-23.2806,-0.808811,0.0430995,0.0216382,0.00445917,0.000638239,1.48117e-05,0.000357579,0.000800897,-0.000147846,0.42691,0.0102961,871,1160,0.465476,-0.22083,8.9495,-0.0826218,8.49937,0.17392
-24.7924,-23.2836,-0.807136,0.0441993,0.0227133,0.00207578,0.000717546,3.45197e-05,0.000365977,0.000876603,-0.000124537,0.409981,0.0100155,878,1160,0.471062,-0.230219,8.8651,-0.0558519,8.39859,0.209623
-24.1385,-23.2858,-0.800224,0.0453371,0.0233497,-0.00114541,0.000803787,4.53882e-05,0.000383306,0.000963769,-0.000114593,0.395392,0.0102598,885,1160,0.475098,-0.237879,8.7685,-0.0473299,8.28381,0.217665
-23.4846,-23.2879,-0.790788,0.0463852,0.0234053,-0.00112735,0.00088303,4.78264e-05,0.000408164,0.00104937,-0.000118515,0.386985,0.010393,892,1160,0.485926,-0.249073,8.66181,-0.0354831,8.16596,0.219298
-22.8296,-23.2891,-0.78489,0.0474396,0.0234698,0.000833745,0.000960736,4.75536e-05,0.000438471,0.00113718,-0.000128889,0.382578,0.010454,899,1160,0.501452,-0.262293,8.57424,-0.0387433,8.07065,0.208007
-22.1747,-23.292,-0.776484,0.0478996,0.0239273,-0.000142749,0.00104103,5.2636e-05,0.000481497,0.00123681,-0.000143146,0.386192,0.0101124,906,1160,0.503529,-0.266427,8.48205,-0.0222233,7.97156,0.228339
-21.5209,-23.2971,-0.761808,0.0477255,0.0249401,-0.00644421,0.00111208,6.61484e-05,0.000529829,0.00133357,-0.000155339,0.395958,0.0101483,913,1160,0.485792,-0.264597,8.37293,0.02057,7.85282,0.282138
-20.8678,-23.303,-0.74269,0.0478307,0.0260854,-0.0115883,0.00117432,8.57633e-05,0.000582807,0.00142748,-0.000167394,0.409785,0.0107434,920,1160,0.47364,-0.266283,8.25314,0.0712487,7.72259,0.345651
-20.214,-23.3078,-0.724691,0.0485416,0.0262047,-0.0104629,0.00121519,0.000105756,0.000643898,0.00151036,-0.000189418,0.429832,0.0112641,927,1160,0.483401,-0.270361,8.14111,0.112227,7.60493,0.38726
-19.5583,-23.3111,-0.71264,0.0496875,0.0253219,-0.00632128,0.00123535,0.00012748,0.000712154,0.00158364,-0.000220808,0.454859,0.0109439,934,1160,0.50549,-0.271887,8.06123,0.144963,7.52021,0.407783
-18.9009,-23.3143,-0.706677,0.0514956,0.0246875,-0.000882477,0.00124087,0.000149456,0.000788383,0.00165399,-0.000263661,0.482667,0.0107662,941,1160,0.537854,-0.273763,8.01928,0.180786,7.46841,0.438947
-18.243,-23.318,-0.700561,0.0537769,0.025127,0.000110107,0.00123502,0.000165002,0.000864465,0.00171664,-0.000316618,0.5083,0.0102054,948,1160,0.564001,-0.27909,7.99686,0.214601,7.42328,0.478978
-17.5844,-23.3216,-0.695677,0.0563718,0.0264892,-0.00365891,0.00122243,0.000167374,0.000935262,0.00176868,-0.000378878,0.528619,0.00996992,955,1160,0.581293,-0.28607,7.99869,0.240251,7.39086,0.519534
-16.9269,-23.3249,-0.684481,0.0580621,0.0279132,-0.00757075,0.00120254,0.000153194,0.000997125,0.0018046,-0.000448873,0.543211,0.00977134,962,1160,0.588488,-0.292504,7.97241,0.244076,7.33972,0.539827
-16.27,-23.3283,-0.669069,0.0583465,0.0290138,-0.00853598,0.00117371,0.000131617,0.00104573,0.00182101,-0.000515684,0.554271,0.00955439,969,1160,0.588218,-0.295996,7.91595,0.242098,7.27836,0.5562
-15.6113,-23.3323,-0.659497,0.05785,0.0300357,-0.00854858,0.00113438,0.000105301,0.00108286,0.00181873,-0.000579051,0.563606,0.00971853,976,1160,0.582081,-0.30209,7.88135,0.264693,7.24875,0.594734
-14.951,-23.3355,-0.654207,0.0576416,0.0309397,-0.0101898,0.00109022,7.54202e-05,0.00111058,0.00180381,-0.000638177,0.571118,0.00969423,983,1160,0.57485,-0.307831,7.87831,0.283614,7.245,0.624105
-14.2909,-23.3394,-0.646929,0.0579319,0.0318078,-0.0127315,0.00104997,4.97404e-05,0.00112857,0.00178427,-0.000684557,0.57683,0.00994031,990,1160,0.570538,-0.314733,7.88084,0.319364,7.24013,0.666422
-13.6303,-23.3445,-0.639525,0.0589414,0.0326309,-0.0155231,0.00102096,2.81924e-05,0.00113527,0.00176362,-0.000714467,0.579302,0.0100966,997,1160,0.573106,-0.323038,7.89781,0.381993,7.24182,0.732892
-12.9648,-23.3479,-0.650244,0.0600173,0.0332907,-0.0153844,0.00100453,1.68855e-05,0.00113376,0.00174734,-0.000725927,0.580006,0.00976251,1004,1160,0.583911,-0.33603,7.99518,0.447348,7.32791,0.799592
-12.2969,-23.35,-0.668788,0.0606947,0.0339159,-0.0146313,0.00100083,1.52697e-05,0.00112766,0.00173868,-0.000722582,0.579406,0.0102224,1011,1160,0.592094,-0.352911,8.12848,0.501188,7.45517,0.851353
-11.6248,-23.3485,-0.701249,0.0607993,0.0342515,-0.0144607,0.00100791,2.33863e-05,0.0011236,0.00174236,-0.000711058,0.578937,0.0107986,1018,1160,0.592797,-0.360028,8.32433,0.504264,7.65019,0.854817
-10.9611,-23.3519,-0.698885,0.0609121,0.0347819,-0.0161856,0.00101544,4.12622e-05,0.00113045,0.00175927,-0.000702572,0.581978,0.0114333,1025,1160,0.588586,-0.362747,8.38249,0.538165,7.70446,0.893839
-10.2998,-23.3569,-0.68497,0.0613248,0.0354073,-0.0179031,0.00100244,6.93121e-05,0.00115577,0.00178227,-0.00071051,0.593559,0.0114424,1032,1160,0.587496,-0.363399,8.40226,0.577465,7.71715,0.942535
-9.63772,-23.3605,-0.672248,0.0619276,0.0361236,-0.015648,0.000951881,0.000102634,0.00119371,0.00179424,-0.000739728,0.614519,0.010893,1039,1160,0.598912,-0.366668,8.43135,0.582925,7.74309,0.964791
-8.97507,-23.3643,-0.660134,0.0626669,0.0368193,-0.0144944,0.00087236,0.000138774,0.00123555,0.00179442,-0.000783282,0.641109,0.0106146,1046,1160,0.608851,-0.374704,8.47356,0.600964,7.77915,0.991977
-8.31248,-23.3683,-0.646065,0.0638822,0.0377299,-0.0162753,0.000778093,0.000180097,0.0012866,0.00179998,-0.000841786,0.671227,0.0103305,1053,1160,0.615842,-0.384063,8.52468,0.621323,7.81456,1.01903
-7.64907,-23.3719,-0.633443,0.0650899,0.0392849,-0.0190703,0.00068148,0.000220752,0.00135351,0.00182409,-0.000921854,0.701107,0.0102161,1060,1160,0.619733,-0.404454,8.59112,0.636832,7.86386,1.04197
-6.98403,-23.3755,-0.62535,0.0652237,0.0409904,-0.0235965,0.000580533,0.00025696,0.00143291,0.00186076,-0.00102327,0.729182,0.00968872,1067,1160,0.607527,-0.417175,8.67546,0.652646,7.93997,1.07255
-6.31524,-23.3782,-0.62978,0.0651807,0.0427104,-0.0270841,0.000465498,0.000278877,0.00151218,0.00188725,-0.00114287,0.754584,0.00973091,1074,1160,0.596165,-0.42833,8.81718,0.66805,8.07705,1.10679
-5.64191,-23.3799,-0.649488,0.0649957,0.0442508,-0.0265257,0.0003412,0.000292771,0.0015838,0.00190097,-0.001267,0.777754,0.010241,1081,1160,0.594366,-0.437438,9.02413,0.688149,8.28678,1.15195
-4.96833,-23.3807,-0.667992,0.0648639,0.0452156,-0.0229369,0.000205158,0.000308958,0.00164546,0.00190333,-0.00138922,0.801164,0.0109854,1088,1160,0.601627,-0.458532,9.23046,0.703809,8.49968,1.17428
-4.29731,-23.3838,-0.674936,0.0642696,0.0461419,-0.0223248,5.61883e-05,0.000329095,0.00169292,0.00189105,-0.00150576,0.825612,0.0112126,1095,1160,0.595935,-0.473812,9.39405,0.745509,8.67061,1.22166
-3.62907,-23.3878,-0.669636,0.0637859,0.0470279,-0.0255361,-0.000106649,0.000357094,0.00172988,0.00187057,-0.00162013,0.852021,0.0108215,1102,1160,0.580791,-0.49038,9.51989,0.79247,8.79722,1.26452
-2.95923,-23.3924,-0.66855,0.0638634,0.0494349,-0.0301854,-0.00029683,0.000386934,0.00176029,0.00183824,-0.00174814,0.881313,0.0101667,1109,1160,0.56697,-0.505977,9.67918,0.830323,8.94915,1.32911
-2.28403,-23.3943,-0.685215,0.064252,0.0522499,-0.0361381,-0.000518749,0.000416309,0.00178342,0.00179247,-0.00189491,0.91359,0.009915,1116,1160,0.552464,-0.520971,9.92737,0.838588,9.18515,1.37092
-1.60573,-23.3953,-0.7112,0.0644098,0.0547638,-0.0410662,-0.000766964,0.000445272,0.00179635,0.001735,-0.00205669,0.948109,0.00976477,1123,1160,0.538349,-0.536947,10.2194,0.849041,9.46893,1.40931
-0.927065,-23.3977,-0.736529,0.0636903,0.0565017,-0.0471883,-0.00100305,0.000472738,0.00179253,0.0016733,-0.00220362,0.980653,0.010104,1130,1160,0.511813,-0.547406,10.5077,0.904583,9.75716,1.47926
-0.248448,-23.3989,-0.759417,0.0625875,0.0584576,-0.0497447,-0.00119522,0.000500619,0.00177569,0.00162045,-0.00231505,1.00815,0.0101008,1137,1160,0.491217,-0.565996,10.7853,0.923949,10.0436,1.51672
0.431938,-23.4007,-0.786677,0.0610529,0.0603547,-0.0518431,-0.00137999,0.000523314,0.00176643,0.00157813,-0.00243481,1.03248,0.0101095,1144,1160,0.467407,-0.583788,11.0838,0.963277,10.3562,1.57455
1.11544,-23.4002,-0.822828,0.059817,0.0630659,-0.0576646,-0.00160911,0.000535261,0.00176735,0.00153023,-0.00260407,1.05805,0.00970877,1151,1160,0.43568,-0.614125,11.4368,0.975417,10.7154,1.60255
1.79926,-23.3997,-0.857878,0.0586743,0.0655735,-0.0675214,-0.0018941,0.000532572,0.00175807,0.00145535,-0.00281688,1.08744,0.0104357,1158,1160,0.393211,-0.637667,11.7991,0.990123,11.078,1.62755
2.4775,-23.4001,-0.870796,0.0568231,0.0679193,-0.0747231,-0.00219138,0.000520272,0.00172621,0.00135945,-0.00303056,1.1183,0.0109796,1165,1160,0.350947,-0.652999,12.064,0.968153,11.3544,1.62593
3.15136,-23.4026,-0.866396,0.0549094,0.0700004,-0.0789416,-0.00246373,0.00049991,0.0016777,0.0012565,-0.00322032,1.14714,0.0105834,1172,1160,0.316661,-0.667961,12.2579,0.956438,11.5644,1.63522
3.82495,-23.4071,-0.859404,0.0531552,0.072144,-0.0834637,-0.00273372,0.000477215,0.00161323,0.00114771,-0.00340422,1.17689,0.00906666,1179,1160,0.283041,-0.681589,12.4497,0.982096,11.7703,1.68395
4.5026,-23.4106,-0.864848,0.0515913,0.0740057,-0.090403,-0.00304448,0.000450868,0.00151338,0.00101505,-0.00360867,1.21396,0.00934616,1186,1160,0.244269,-0.694188,12.7075,1.01825,12.0375,1.73328
5.17968,-23.4141,-0.866348,0.049557,0.0751664,-0.0959282,-0.00339292,0.000418923,0.00137749,0.000864599,-0.0038386,1.25788,0.00975203,1193,1160,0.204862,-0.70662,12.9494,1.05938,12.2958,1.77555
5.85699,-23.4161,-0.866655,0.0472546,0.0765146,-0.099748,-0.00374944,0.000384767,0.00121678,0.000716304,-0.00408098,1.30478,0.0100683,1200,1160,0.167566,-0.722999,13.1898,1.0628,12.5577,1.7836
6.53105,-23.4198,-0.854024,0.0448796,0.0775974,-0.101882,-0.00408774,0.000352139,0.00103665,0.000582255,-0.00431786,1.35236,0.00943269,1207,1160,0.134565,-0.738165,13.3796,1.07862,12.7717,1.80305
7.20163,-23.426,-0.827866,0.0423741,0.0798154,-0.104038,-0.00437286,0.000324191,0.000838195,0.000469286,-0.00451796,1.39939,0.00881024,1214,1160,0.099784,-0.756981,13.5173,1.09938,12.9351,1.84794
7.87406,-23.4321,-0.8065,0.0401347,0.0817194,-0.106519,-0.00458488,0.000304283,0.000633338,0.000384992,-0.00466559,1.44404,0.00854997,1221,1160,0.0668541,-0.770813,13.6866,1.12879,13.1269,1.89916
8.54821,-23.4385,-0.789382,0.0373762,0.0827986,-0.106909,-0.00472175,0.000299213,0.000436128,0.000336814,-0.00475936,1.48479,0.00825689,1228,1160,0.0351163,-0.78124,13.8735,1.18244,13.3445,1.96448
