 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5616,-20.7752,-0.166619,0.00609724,0.0194857,0.00455175,9.9017e-05,8.76951e-05,6.69884e-06,0.000102127,8.45856e-05,0.434587,0.0119773,892,1132,0.0708054,-0.211855,6.73853,0.572643,6.67882,0.790723
-22.9073,-20.7783,-0.160233,0.00657663,0.0191826,0.00533893,0.00012484,0.000112241,-2.22954e-06,0.000125223,0.000111858,-0.170078,0.0118251,899,1132,0.0778769,-0.209826,6.64321,0.608595,6.57987,0.82375
-22.249,-20.7806,-0.168801,0.00690359,0.0198291,0.00384031,0.000142797,0.000131119,-9.04386e-06,0.000147723,0.000126193,-0.498741,0.0118754,906,1132,0.0775682,-0.221303,6.62079,0.655146,6.5511,0.869471
-21.593,-20.7832,-0.165942,0.00763265,0.0202472,0.00223105,0.000147844,0.000141865,-1.40366e-05,0.000159206,0.000130503,-0.680472,0.0118454,913,1132,0.0812933,-0.228174,6.56234,0.686388,6.48199,0.899299
-20.9425,-20.7872,-0.136935,0.00811873,0.020044,0.00215633,0.000137963,0.000146986,-1.02364e-05,0.000153661,0.000131288,-0.992954,0.0113706,920,1132,0.0862925,-0.225899,6.3962,0.693251,6.31056,0.903922
-20.2923,-20.7905,-0.105216,0.00759688,0.0195061,0.00316965,0.000103905,0.000148372,-2.29642e-06,0.00014849,0.000103787,-1.51934,0.0106039,927,1132,0.0833183,-0.218641,6.21379,0.678065,6.1355,0.886586
-19.6415,-20.7941,-0.0745278,0.00645107,0.0191347,0.00289146,5.88082e-05,0.000146006,-2.24119e-06,0.000146064,5.87506e-05,-1.54512,0.00972114,934,1132,0.070513,-0.214104,6.03864,0.671539,5.972,0.875964
-18.9836,-20.795,-0.0721478,0.00580074,0.0193984,0.00319715,1.74673e-05,0.000137591,-1.29749e-05,0.000138977,1.60818e-05,-1.46442,0.00917898,941,1132,0.0642488,-0.218851,5.99474,0.664213,5.93544,0.87012
-18.3222,-20.7958,-0.0829423,0.00623065,0.0197657,0.00173984,-1.4446e-05,0.000122118,-2.81827e-05,0.000127705,-2.00334e-05,-1.37508,0.00926684,948,1132,0.0650541,-0.220714,6.02808,0.678604,5.96163,0.887389
-17.6638,-20.7987,-0.0796313,0.00736863,0.0200595,0.000598942,-3.76049e-05,0.000101623,-3.92993e-05,0.00011195,-4.79318e-05,-1.31383,0.00950168,955,1132,0.0741418,-0.222732,6.01587,0.710048,5.9354,0.920779
-17.0079,-20.8019,-0.0636759,0.00763955,0.0203185,-0.000557828,-6.43392e-05,8.03219e-05,-4.36985e-05,9.24974e-05,-7.65147e-05,-1.29906,0.00987587,962,1132,0.0739545,-0.226139,5.94893,0.723405,5.86362,0.933764
-16.3528,-20.806,-0.0424465,0.00769135,0.0203673,0.00198674,-9.4471e-05,5.94042e-05,-4.25674e-05,7.03948e-05,-0.000105462,-1.31812,0.0104524,969,1132,0.0808384,-0.232593,5.85849,0.743648,5.77684,0.954046
-15.6949,-20.8093,-0.0316408,0.0074106,0.0204442,0.0050194,-0.000116383,3.83842e-05,-4.00847e-05,4.81499e-05,-0.000126149,-1.33182,0.0108051,976,1132,0.0855058,-0.23573,5.81534,0.765728,5.74158,0.981042
-15.0365,-20.8134,-0.0209754,0.00685836,0.0201593,0.00443434,-0.000130369,1.73176e-05,-3.32632e-05,2.44636e-05,-0.000137515,-1.35918,0.0107855,983,1132,0.0782385,-0.224257,5.783,0.804071,5.71414,1.02347
-14.3785,-20.8174,-0.0071424,0.00671656,0.0203515,-0.00117497,-0.000145291,-9.57875e-07,-2.33024e-05,2.71101e-06,-0.000148959,-1.41463,0.0104556,990,1132,0.0622415,-0.215709,5.75756,0.837726,5.68099,1.05792
-13.7189,-20.8198,0.00226635,0.00599562,0.0200158,-0.00705517,-0.000159612,-1.71553e-05,-1.07871e-05,-1.63431e-05,-0.000160424,-1.49565,0.0110638,997,1132,0.0394091,-0.211217,5.75294,0.862304,5.67471,1.06723
-13.0545,-20.821,-0.00559669,0.00630725,0.0206102,-0.0111859,-0.000168436,-2.83558e-05,8.20137e-06,-2.78773e-05,-0.000168915,1.51251,0.0112662,1004,1132,0.0316218,-0.215114,5.83723,0.881629,5.74916,1.08664
-12.3852,-20.8206,-0.0315471,0.00675723,0.0212683,-0.00975867,-0.000162558,-3.47568e-05,3.04821e-05,-2.78588e-05,-0.000169456,1.34825,0.0105213,1011,1132,0.0396787,-0.225271,5.99863,0.89614,5.90809,1.10806
-11.7133,-20.8197,-0.0656125,0.00696977,0.0216875,-0.00535044,-0.00013919,-3.73514e-05,5.15119e-05,-1.58396e-05,-0.000160702,1.1752,0.0093461,1018,1132,0.0531585,-0.233749,6.19495,0.914871,6.10912,1.13669
-11.0423,-20.8194,-0.0938486,0.00662168,0.0213394,0.00159484,-9.65578e-05,-3.59339e-05,6.75432e-05,7.7873e-06,-0.000140279,0.996317,0.00945547,1025,1132,0.0677479,-0.24547,6.36442,0.949295,6.29313,1.16647
-10.3781,-20.8215,-0.0932473,0.00682266,0.0209367,0.00292944,-3.98406e-05,-3.36884e-05,7.75514e-05,4.08479e-05,-0.000114377,0.805221,0.0101145,1032,1132,0.0734514,-0.249682,6.43381,0.978566,6.36247,1.18561
-9.71772,-20.8239,-0.0753964,0.00658897,0.0208743,0.00375083,4.38225e-06,-2.77661e-05,8.55288e-05,7.53342e-05,-9.8718e-05,0.692512,0.0101149,1039,1132,0.0731615,-0.248025,6.4343,0.965994,6.3667,1.17498
-9.06139,-20.8306,-0.0406191,0.00674571,0.0208243,0.000755803,3.01677e-05,-1.84296e-05,9.15354e-05,0.000100575,-8.88366e-05,0.655662,0.0093157,1046,1132,0.066788,-0.236044,6.37906,1.00849,6.30527,1.2221
-8.40553,-20.8376,-0.00255347,0.0068273,0.0209252,-0.00237865,5.30986e-05,-5.30816e-06,8.71316e-05,0.000115791,-6.80001e-05,0.6237,0.00914603,1053,1132,0.0591186,-0.227898,6.31681,1.04926,6.23743,1.26669
-7.74436,-20.8417,0.0166727,0.00680608,0.0208899,-0.00399825,8.21045e-05,1.00044e-05,6.98401e-05,0.00012465,-3.25411e-05,0.547144,0.00939433,1060,1132,0.0544064,-0.229606,6.33935,1.07929,6.25789,1.29069
-7.07941,-20.8445,0.0230856,0.00680988,0.0206936,-0.00211506,0.000114871,2.71093e-05,4.32642e-05,0.000132613,9.36784e-06,0.38916,0.00922127,1067,1132,0.0594845,-0.233558,6.41948,1.10426,6.34074,1.31142
-6.41096,-20.8448,0.0181535,0.00669007,0.0204834,0.000453711,0.000136942,4.46016e-05,1.4776e-05,0.000139249,4.22948e-05,0.154865,0.00873522,1074,1132,0.0651908,-0.23886,6.55399,1.10003,6.48035,1.30275
-5.74154,-20.8458,0.0113985,0.00690299,0.0200559,0.00209219,0.000139809,6.31783e-05,-4.45985e-06,0.000140067,6.29196e-05,-0.0579386,0.00874699,1081,1132,0.0719758,-0.23447,6.70863,1.11173,6.63513,1.31311
-5.07256,-20.847,0.00820965,0.00712812,0.0198865,-5.72602e-05,0.00013101,8.07817e-05,-1.1813e-05,0.000133649,7.81421e-05,-0.219834,0.00906087,1088,1132,0.0684028,-0.228369,6.86152,1.12189,6.78252,1.32116
-4.40247,-20.8486,0.00272355,0.0069294,0.0198418,-0.00183306,0.00011148,9.57079e-05,-7.45712e-06,0.000114447,9.27405e-05,-0.378726,0.00939022,1095,1132,0.0613397,-0.219255,7.02666,1.13588,6.94731,1.3395
-3.73026,-20.8499,-0.0088048,0.00698945,0.0198447,-0.00109515,7.97517e-05,0.00010626,1.17988e-06,0.000106312,7.96993e-05,1.5264,0.00992081,1102,1132,0.0639212,-0.214949,7.2245,1.15762,7.14555,1.36711
-3.05769,-20.8518,-0.0197213,0.00768179,0.020163,-0.000933122,4.67879e-05,0.000110567,8.73337e-06,0.000111741,4.56137e-05,1.43714,0.00972873,1109,1132,0.0714237,-0.21028,7.4349,1.18297,7.34883,1.40433
-2.38509,-20.8539,-0.0287503,0.00841154,0.0202608,0.000519968,2.26216e-05,0.000110791,1.69527e-05,0.000113939,1.94744e-05,1.38724,0.00919493,1116,1132,0.0829988,-0.209528,7.64385,1.21431,7.55189,1.44164
-1.71174,-20.8563,-0.0386285,0.00870149,0.0203386,-0.00248061,9.4952e-06,0.00010582,2.44575e-05,0.000111674,3.6411e-06,1.33586,0.00833988,1123,1132,0.0774396,-0.204864,7.86542,1.25968,7.76628,1.48694
-1.03504,-20.8566,-0.0586432,0.00836379,0.0208191,-0.00582881,-9.67787e-07,9.4787e-05,2.65754e-05,0.000101668,-7.84893e-06,1.31743,0.00783827,1130,1132,0.0641339,-0.208483,8.13237,1.28181,8.03245,1.50863
-0.356146,-20.8556,-0.0844581,0.00801973,0.0208674,-0.00540832,-1.50811e-05,7.91228e-05,2.31535e-05,8.45059e-05,-2.04642e-05,1.34236,0.00778749,1137,1132,0.0615428,-0.218281,8.42735,1.2965,8.33171,1.51534
0.32966,-20.8522,-0.132985,0.00781179,0.0206096,-0.00130058,-2.43734e-05,5.86745e-05,1.7626e-05,6.22606e-05,-2.79595e-05,1.37008,0.0079334,1144,1132,0.0710334,-0.227949,8.82428,1.30451,8.73635,1.5167
1.02038,-20.8488,-0.196886,0.00749894,0.0205271,3.40823e-05,-2.44045e-05,3.46517e-05,1.14213e-05,3.67836e-05,-2.65364e-05,1.38626,0.00809005,1151,1132,0.0715215,-0.230577,9.29706,1.33842,9.21425,1.54893
1.71278,-20.8449,-0.264233,0.00725921,0.0206966,-0.00180987,-2.25415e-05,9.16268e-06,8.37882e-06,1.12408e-05,-2.46196e-05,1.32768,0.0082852,1158,1132,0.063561,-0.225955,9.79759,1.36606,9.71499,1.58074
2.4035,-20.8417,-0.323107,0.00710367,0.0210811,-0.00267611,-1.87441e-05,-1.66699e-05,8.49078e-06,-9.15308e-06,-2.62608e-05,0.846169,0.00815072,1165,1132,0.0592084,-0.219666,10.2696,1.37959,10.1876,1.60693
3.08767,-20.8403,-0.356333,0.00745951,0.0208613,-0.00151163,-9.67106e-06,-4.09749e-05,1.17117e-05,-5.77442e-06,-4.48715e-05,0.321193,0.0081295,1172,1132,0.0662391,-0.215758,10.6429,1.38952,10.5586,1.61842
3.76876,-20.8397,-0.37659,0.00775646,0.0203174,-0.000206451,4.68847e-06,-6.13477e-05,1.43539e-05,7.67355e-06,-6.43328e-05,0.20504,0.00836606,1179,1132,0.0731862,-0.21753,10.9679,1.4019,10.8822,1.62004
4.45068,-20.8368,-0.397424,0.00786761,0.0199974,-0.000354916,1.84045e-05,-7.76341e-05,1.16732e-05,1.9803e-05,-7.90326e-05,0.119234,0.00930806,1186,1132,0.0738817,-0.227718,11.3043,1.37208,11.2173,1.5728
5.12974,-20.839,-0.406707,0.00739368,0.019738,0.00117806,2.179e-05,-8.77932e-05,7.64415e-06,2.23207e-05,-8.83239e-05,0.0693092,0.00948082,1193,1132,0.0734967,-0.222644,11.5891,1.40714,11.509,1.61059
5.80214,-20.842,-0.390883,0.00683386,0.0195374,0.00407098,1.43464e-05,-9.13794e-05,4.88776e-06,1.45719e-05,-9.16049e-05,0.0460994,0.00954311,1200,1132,0.0762848,-0.221145,11.7723,1.40536,11.7016,1.612
6.47092,-20.8481,-0.361164,0.0066074,0.0195117,0.00631331,3.15353e-06,-8.67492e-05,5.23679e-06,3.45754e-06,-8.70532e-05,0.0579881,0.00890641,1207,1132,0.0806155,-0.216844,11.9074,1.43634,11.8416,1.65148
7.13551,-20.8562,-0.315669,0.00648068,0.0200365,0.00688972,-3.84809e-06,-7.74448e-05,4.88478e-06,-3.5253e-06,-7.77676e-05,0.0659865,0.00864867,1214,1132,0.0808657,-0.222792,11.9854,1.47838,11.9215,1.69998
7.80266,-20.8624,-0.277341,0.00649301,0.0205488,0.00535151,-1.25646e-05,-6.58593e-05,2.58852e-06,-1.24392e-05,-6.59848e-05,0.0484179,0.00826296,1221,1132,0.0762165,-0.226576,12.1064,1.49792,12.0405,1.72344
8.47425,-20.8676,-0.252639,0.00648249,0.0209339,0.00299674,-2.48618e-05,-5.22205e-05,-3.56346e-06,-2.44053e-05,-5.2677e-05,-0.127418,0.00816266,1228,1132,0.0688713,-0.225859,12.2944,1.52433,12.2258,1.75382
9.14919,-20.8738,-0.23781,0.00675135,0.0209663,-0.00212869,-3.57576e-05,-3.64528e-05,-1.28168e-05,-2.32837e-05,-4.89267e-05,-0.771841,0.00824039,1235,1132,0.0560663,-0.21806,12.5379,1.59667,12.4608,1.82377
9.83035,-20.8764,-0.241916,0.00701517,0.0206716,-0.00313417,-3.40758e-05,-2.02844e-05,-2.40377e-05,-2.17286e-06,-5.21873e-05,-0.925082,0.00853225,1242,1132,0.0557042,-0.215975,12.867,1.63886,12.786,1.85962
10.5127,-20.8784,-0.247972,0.00692668,0.0200063,-1.54147e-05,-1.44503e-05,-4.1359e-06,-3.82879e-05,2.93405e-05,-4.79267e-05,-0.852343,0.00843328,1249,1132,0.0644087,-0.21652,13.2045,1.67151,13.1279,1.88397
11.1957,-20.8793,-0.254341,0.00665694,0.0191633,0.0032532,3.83661e-06,1.11421e-05,-5.07231e-05,5.83438e-05,-4.33651e-05,-0.821343,0.00836006,1256,1132,0.0718472,-0.21853,13.5498,1.68621,13.4797,1.88551
11.8814,-20.8798,-0.267899,0.00639764,0.0190071,0.00425957,1.26465e-05,2.47242e-05,-5.97685e-05,7.87581e-05,-4.13875e-05,-0.835746,0.00831516,1263,1132,0.0722804,-0.225174,13.9367,1.70244,13.8705,1.8939
12.5698,-20.879,-0.288133,0.00675366,0.0199156,0.00170153,1.14552e-05,3.6486e-05,-6.29862e-05,8.81882e-05,-4.02469e-05,-0.883471,0.00841269,1270,1132,0.0676781,-0.233371,14.3712,1.69166,14.2984,1.88892
13.2557,-20.8802,-0.298056,0.00708899,0.0210716,-0.000271084,5.48028e-06,4.42464e-05,-5.99683e-05,8.78863e-05,-3.81597e-05,-0.941709,0.00879893,1277,1132,0.064531,-0.241892,14.7682,1.69322,14.6896,1.90255
13.9354,-20.8831,-0.286245,0.00748237,0.0211372,-0.00282871,2.79389e-06,4.88403e-05,-5.30747e-05,8.36703e-05,-3.20361e-05,-0.990044,0.00911406,1284,1132,0.0604633,-0.243618,15.0805,1.70626,14.9952,1.90982
14.6128,-20.8882,-0.265217,0.00744418,0.0208007,-0.00377271,2.42497e-06,5.00164e-05,-4.53897e-05,7.74696e-05,-2.50283e-05,-1.02683,0.00912682,1291,1132,0.0571132,-0.236408,15.3542,1.74092,15.2685,1.94243
15.292,-20.8941,-0.248241,0.00767028,0.0201079,-0.00434092,5.71695e-06,4.79274e-05,-4.10842e-05,7.30103e-05,-1.9366e-05,-1.02267,0.00874784,1298,1132,0.0577457,-0.226262,15.6555,1.80507,15.5668,2.00065
15.9725,-20.899,-0.233967,0.0078393,0.0199691,-0.00299119,6.20134e-06,4.35328e-05,-3.73288e-05,6.66025e-05,-1.68684e-05,-1.01724,0.00863458,1305,1132,0.0636517,-0.217368,15.9743,1.84047,15.8852,2.04471
16.6517,-20.9044,-0.213915,0.00755506,0.019671,-0.000225987,-9.47033e-06,3.84597e-05,-3.25656e-05,5.49279e-05,-2.59385e-05,-1.10261,0.00915677,1312,1132,0.0694987,-0.211488,16.2701,1.87497,16.1867,2.08446
17.3309,-20.91,-0.19235,0.00748521,0.0195208,0.00214454,-3.49262e-05,3.37541e-05,-2.92681e-05,4.45345e-05,-4.57066e-05,-1.21788,0.0101105,1319,1132,0.0763018,-0.206093,16.57,1.90996,16.4897,2.12655
18.0111,-20.9145,-0.171966,0.00690672,0.0196005,0.00560177,-4.04336e-05,2.79305e-05,-3.03209e-05,3.94406e-05,-5.19436e-05,-1.20799,0.0109991,1326,1132,0.0813805,-0.200725,16.8774,1.91664,16.8063,2.14741
18.6892,-20.9191,-0.143321,0.00678667,0.0198028,0.00574423,-1.13546e-05,2.04915e-05,-3.6853e-05,4.47143e-05,-3.55774e-05,-0.989319,0.0105942,1333,1132,0.0805417,-0.198392,17.1653,1.91648,17.0955,2.15405
19.3653,-20.925,-0.106953,0.006879,0.019725,0.00510292,2.58024e-05,1.09247e-05,-4.29395e-05,6.19426e-05,-2.52155e-05,-0.699629,0.00994817,1340,1132,0.079426,-0.20185,17.4306,1.93817,17.3592,2.16931
20.0403,-20.9303,-0.065601,0.00728651,0.0192585,0.00268204,4.13266e-05,3.06775e-06,-4.34534e-05,6.96749e-05,-2.52805e-05,-0.578049,0.00904867,1347,1132,0.075882,-0.200376,17.6875,1.94587,17.6097,2.16353
20.7197,-20.9372,-0.0366328,0.00741653,0.0185039,0.0033305,4.19827e-05,-7.33963e-07,-4.60863e-05,7.14193e-05,-3.01706e-05,-0.56841,0.00898657,1354,1132,0.0795247,-0.193602,17.9995,2.00675,17.9208,2.21638
21.4022,-20.9434,-0.0158266,0.00690632,0.0178901,0.00664213,5.13376e-05,2.58513e-06,-5.97637e-05,9.15052e-05,-3.75824e-05,-0.591759,0.00911461,1361,1132,0.0853114,-0.189439,18.3457,2.06486,18.2753,2.27236
22.0855,-20.9496,0.00434615,0.00644886,0.0174508,0.00952533,7.15572e-05,1.04064e-05,-8.09782e-05,0.00012754,-4.55765e-05,-0.604885,0.00842221,1368,1132,0.090253,-0.19081,18.7039,2.124,18.6407,2.32679
22.7698,-20.9527,0.0232368,0.00642536,0.0173492,0.00901094,9.47139e-05,2.32592e-05,-0.000104675,0.000169591,-5.16175e-05,-0.620939,0.00825449,1375,1132,0.0883968,-0.192644,19.0847,2.12198,19.0212,2.31971
23.4561,-20.9556,0.0377513,0.00740393,0.017936,0.00511824,0.000110688,4.10477e-05,-0.000125545,0.000206152,-5.44168e-05,-0.650123,0.00879816,1382,1132,0.0852879,-0.199878,19.5061,2.12265,19.4288,2.31755
24.1492,-20.9577,0.0329841,0.0087407,0.0185775,-0.000330197,0.000100592,6.25025e-05,-0.000140647,0.000223477,-6.03829e-05,-0.718103,0.00966857,1389,1132,0.0805195,-0.205785,20.024,2.1467,19.9279,2.33805
24.8449,-20.9589,0.022582,0.00854566,0.019256,0.000423364,6.29033e-05,8.62451e-05,-0.000148791,0.000223822,-7.4674e-05,-0.824537,0.00992296,1396,1132,0.0806995,-0.210461,20.5534,2.14759,20.46,2.35024
25.5423,-20.9602,0.00878768,0.00744503,0.0193367,0.00329191,1.86094e-05,0.000111734,-0.000151769,0.000223923,-9.35791e-05,-0.934239,0.00982604,1403,1132,0.0790189,-0.211904,21.0943,2.16215,21.015,2.37091
26.2431,-20.9602,-0.01295,0.00663527,0.0189582,0.00564944,-1.69502e-06,0.000135085,-0.000151157,0.000232603,-9.92133e-05,-0.997841,0.009817,1410,1132,0.0788152,-0.210855,21.682,2.17401,21.6131,2.38063
26.95,-20.9602,-0.0509427,0.0071186,0.0187104,0.000814859,7.23911e-06,0.000155089,-0.000143328,0.000242433,-8.01054e-05,-1.02349,0.00948316,1417,1132,0.0675385,-0.201057,22.3672,2.22326,22.2895,2.42415
27.6559,-20.9606,-0.0839566,0.00746793,0.0190144,-0.00547093,1.97212e-05,0.000170718,-0.000126302,0.000242367,-5.19271e-05,-1.05478,0.00931472,1424,1132,0.0497059,-0.191749,23.0386,2.26219,22.9528,2.46544
28.3571,-20.9617,-0.101066,0.0077509,0.0200085,-0.010723,2.0202e-05,0.000182827,-0.000101295,0.000231408,-2.83791e-05,-1.1236,0.009661,1431,1132,0.0342819,-0.192166,23.6479,2.27579,23.5556,2.48858
29.0525,-20.9637,-0.0988454,0.00752168,0.0206635,-0.0125313,1.24235e-05,0.000191318,-6.64312e-05,0.000213289,-9.54695e-06,-1.2514,0.00977233,1438,1132,0.0253669,-0.199764,24.1737,2.27456,24.0829,2.48998
29.7451,-20.9671,-0.086811,0.00690345,0.0204101,-0.00942423,1.9298e-05,0.000196209,-2.6723e-05,0.000200158,1.53495e-05,-1.4241,0.0100508,1445,1132,0.0295712,-0.205351,24.6576,2.29201,24.5757,2.50296
30.4402,-20.9701,-0.0804396,0.0058783,0.0199738,-0.00436511,4.62932e-05,0.00019465,1.40102e-05,0.000195961,4.49817e-05,1.47746,0.00986956,1452,1132,0.036528,-0.206549,25.1689,2.30554,25.1014,2.51652
31.132,-20.9755,-0.0626627,0.00503122,0.0197222,-0.000457449,6.71302e-05,0.000188287,5.91279e-05,0.00021236,4.30573e-05,1.18416,0.00949419,1459,1132,0.0414004,-0.206809,25.6409,2.34328,25.5851,2.55676
31.8275,-20.9801,-0.0540695,0.00568744,0.0201533,-0.000451072,6.46506e-05,0.000173001,0.000106068,0.000237928,-2.76406e-07,1.02151,0.00891779,1466,1132,0.0477554,-0.210765,26.18,2.38004,26.1171,2.59869
32.5227,-20.9851,-0.0429737,0.00692757,0.0201891,-0.00113115,4.47928e-05,0.000157339,0.000148344,0.000259725,-5.75928e-05,0.966684,0.00886575,1473,1132,0.0577183,-0.211139,26.7233,2.42827,26.6465,2.64598
33.2205,-20.9887,-0.0374736,0.0081663,0.019799,-0.000604249,2.47522e-06,0.000141145,0.000185129,0.000269497,-0.000125876,0.964574,0.00913151,1480,1132,0.0719671,-0.210393,27.299,2.46071,27.2091,2.67207
33.9192,-20.9917,-0.0325091,0.00866117,0.019132,0.000644398,-6.63244e-05,0.000125077,0.000217544,0.00026704,-0.000208288,0.992615,0.00918091,1487,1132,0.0813951,-0.206626,27.8771,2.48469,27.7827,2.6882
34.6199,-20.9946,-0.0316387,0.00812047,0.018574,0.00378943,-0.000179157,0.000110881,0.000252587,0.000257119,-0.000325395,1.04599,0.00943119,1494,1132,0.0870937,-0.202596,28.4692,2.50834,28.3823,2.71044
35.3207,-20.999,-0.0290728,0.00693092,0.018763,0.00425844,-0.000370928,0.000100072,0.000302401,0.000247856,-0.000518712,1.11623,0.00997905,1501,1132,0.0767411,-0.208459,29.0562,2.55927,28.9824,2.76043
36.0184,-21.0028,-0.0162371,0.00682588,0.0192647,0.00233383,-0.000643622,9.39162e-05,0.000378691,0.000253728,-0.000803433,1.17146,0.0100578,1508,1132,0.0686905,-0.216843,29.6205,2.57632,29.5468,2.77589
-35.8561,-21.3295,-0.677139,0.00402711,0.0237149,-0.011734,3.88099e-06,-0.000438646,-7.15018e-05,1.51472e-05,-0.000449912,-0.15628,0.0149005,759,1139,0.0130097,-0.267271,11.3614,-0.0436834,11.2902,0.175303
-35.207,-21.3336,-0.679559,0.00375774,0.0237963,-0.0174141,8.33789e-05,-0.000275166,-3.87585e-05,8.75208e-05,-0.000279308,-0.106461,0.0145626,766,1139,-0.00224273,-0.253532,11.1688,0.0292349,11.0889,0.251998
-34.5549,-21.3361,-0.694777,0.00546965,0.0228392,-0.0159938,0.000146112,-0.000171171,-1.45497e-05,0.000146777,-0.000171837,-0.0457294,0.0137553,773,1139,0.0191967,-0.234628,11.0428,0.0957191,10.9482,0.320136
-33.9064,-21.3386,-0.69032,0.00711649,0.0217856,-0.0146992,0.000186045,-0.000111768,1.40002e-05,0.000186701,-0.000112425,0.0468724,0.0132614,780,1139,0.0396998,-0.221017,10.8425,0.128171,10.7338,0.34623
-33.2606,-21.3406,-0.669993,0.00613844,0.0212667,-0.0143198,0.00020414,-8.49636e-05,4.4057e-05,0.000210705,-9.15285e-05,0.14792,0.0127754,787,1139,0.0298372,-0.215181,10.5588,0.114378,10.4614,0.327886
-32.6147,-21.3413,-0.648894,0.00561622,0.021643,-0.0130421,0.000205184,-7.65817e-05,7.39921e-05,0.000223433,-9.48302e-05,0.241803,0.0125099,794,1139,0.0266435,-0.227574,10.2828,0.0670311,10.1936,0.278762
-31.9683,-21.3449,-0.628162,0.00564918,0.021953,-0.011204,0.000184586,-8.23309e-05,9.51728e-05,0.000215045,-0.00011279,0.309741,0.0122578,801,1139,0.0307155,-0.236555,10.019,0.0816195,9.93312,0.294712
-31.3208,-21.3489,-0.611565,0.00630042,0.0217548,-0.0084253,0.000142278,-8.00925e-05,0.000106969,0.00018538,-0.000123194,0.383037,0.0119101,808,1139,0.0436977,-0.236458,9.7838,0.111919,9.69677,0.326756
-30.6755,-21.3541,-0.58311,0.00673966,0.0217405,-0.00680423,7.58119e-05,-8.83216e-05,0.000108283,0.000129613,-0.000142123,0.461131,0.0119421,815,1139,0.0518436,-0.239801,9.5064,0.147152,9.41803,0.361623
-30.0288,-21.3578,-0.559003,0.00680915,0.0215751,-0.00444512,-4.5975e-06,-0.000103953,0.00010324,6.02952e-05,-0.000168845,0.561157,0.0124491,822,1139,0.0577483,-0.245366,9.24956,0.161066,9.16516,0.371304
-29.3798,-21.3591,-0.544087,0.0074745,0.021918,-0.00131389,-7.20729e-05,-0.000105893,9.65188e-05,9.00587e-06,-0.000186972,0.698678,0.0131752,829,1139,0.0717218,-0.260889,9.04398,0.139622,8.95863,0.348036
-28.7317,-21.3619,-0.523648,0.00704419,0.0225083,-0.000575391,-0.000102037,-0.000101242,8.7704e-05,-1.39346e-05,-0.000189344,0.787666,0.0134446,836,1139,0.0685362,-0.268458,8.81534,0.129182,8.73585,0.34426
-28.084,-21.3649,-0.499489,0.00646316,0.0225777,2.74205e-05,-0.000107939,-8.75482e-05,7.37002e-05,-2.33416e-05,-0.000172146,0.85413,0.0131955,843,1139,0.063581,-0.270537,8.57701,0.122686,8.50476,0.338467
-27.4412,-21.3746,-0.451596,0.00603633,0.0220383,0.000676837,-0.000110209,-6.82078e-05,6.12447e-05,-2.44633e-05,-0.000153954,0.950565,0.0132044,850,1139,0.0605636,-0.268824,8.24588,0.220975,8.17946,0.428037
-26.799,-21.3842,-0.399702,0.00550466,0.021598,-0.000143854,-9.76495e-05,-4.58259e-05,5.02346e-05,-1.52139e-05,-0.000128262,1.02351,0.0117159,857,1139,0.053028,-0.262449,7.90699,0.305182,7.84469,0.507471
-26.1501,-21.3904,-0.376859,0.00467375,0.0217178,-0.00465346,-6.14047e-05,-2.09751e-05,3.17995e-05,-3.50907e-06,-7.88707e-05,1.06853,0.0117337,864,1139,0.0335573,-0.247914,7.70123,0.362998,7.63927,0.573224
-25.4985,-21.3952,-0.36456,0.0038513,0.0218771,-0.00976053,-7.82749e-06,7.75692e-06,1.10144e-05,1.34567e-05,-1.35273e-05,1.09326,0.0120126,871,1139,0.0126567,-0.231516,7.54832,0.411409,7.4856,0.631045
-24.8461,-21.3981,-0.353821,0.00421281,0.0212348,-0.00726432,3.83777e-05,3.78974e-05,-9.89985e-06,4.80403e-05,2.82348e-05,-0.773273,0.0120175,878,1139,0.0223814,-0.220047,7.40837,0.427163,7.34664,0.64976
-24.1957,-21.4003,-0.332527,0.00522977,0.0205908,-3.46314e-05,7.46975e-05,6.79361e-05,-2.51159e-05,9.66592e-05,4.59744e-05,-0.718499,0.0119255,885,1139,0.0503716,-0.221947,7.23046,0.410023,7.17143,0.632021
-23.5441,-21.4039,-0.314754,0.00629095,0.0196783,0.00582569,0.000108564,9.59937e-05,-3.19874e-05,0.000134878,6.96796e-05,-0.688393,0.0116455,892,1139,0.0758335,-0.217435,7.07709,0.431249,7.01763,0.650368
-22.8899,-21.4066,-0.307174,0.00685307,0.0193608,0.0062273,0.00013974,0.00012096,-3.57333e-05,0.000167297,9.34038e-05,-0.656916,0.0116181,899,1139,0.0828771,-0.218721,6.97876,0.460247,6.91403,0.671916
-22.2319,-21.4088,-0.314236,0.00721864,0.0202403,0.00414086,0.000163692,0.000140876,-3.53642e-05,0.000189442,0.000115125,-0.629374,0.0117361,906,1139,0.0815116,-0.230995,6.95167,0.496622,6.87918,0.71054
