 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.4174,-22.2538,-0.423166,0.0236388,0.00785854,-0.00968284,0.00106333,-0.00087243,0.000775774,0.00133586,-0.00114496,0.337833,0.0103809,1431,1146,0.202044,-0.0765254,24.6112,2.67646,24.3484,2.74932
29.1145,-22.2559,-0.425158,0.0218345,0.00729375,-0.00783342,0.000759214,-0.00145103,0.000552992,0.000889849,-0.00158166,0.23198,0.00993756,1438,1146,0.19005,-0.0754628,25.136,2.69194,24.8941,2.75758
29.8066,-22.26,-0.411012,0.022007,0.00698559,-0.0075568,0.000465739,-0.00191215,0.000321289,0.000508385,-0.00195479,0.131963,0.00993737,1445,1146,0.192523,-0.0789302,25.6211,2.72083,25.3777,2.77712
30.4979,-22.2649,-0.392725,0.021178,0.00662901,-0.00450354,0.000244641,-0.00225723,9.75267e-05,0.000248437,-0.00226103,0.0389028,0.00947335,1452,1146,0.194464,-0.0833295,26.0839,2.75254,25.8514,2.80319
31.1894,-22.2716,-0.373572,0.0200964,0.00712747,-0.000533064,6.92777e-05,-0.00248246,-7.29884e-05,7.13639e-05,-0.00248455,-0.0285722,0.00895809,1459,1146,0.196813,-0.0879149,26.5472,2.80143,26.3288,2.86607
31.8861,-22.2782,-0.367936,0.0203423,0.00840503,0.00124157,-1.11802e-05,-0.00263152,-0.000234188,9.58529e-06,-0.00265228,-0.0884393,0.00937993,1466,1146,0.204745,-0.0880343,27.0931,2.85703,26.873,2.95205
32.585,-22.2829,-0.366623,0.0207785,0.00840549,0.00114726,-0.000112157,-0.00265074,-0.000404922,-4.9134e-05,-0.00271376,-0.154404,0.00983596,1473,1146,0.208616,-0.0833399,27.6699,2.90741,27.445,3.00684
33.2934,-22.2839,-0.390428,0.0209996,0.00821815,0.00112813,-9.51531e-05,-0.00255042,-0.000544017,1.99859e-05,-0.00266556,-0.208568,0.00999076,1480,1146,0.210642,-0.078716,28.3628,2.93504,28.1354,3.03501
34.0044,-22.284,-0.419827,0.021629,0.00778226,0.00132556,-5.13182e-05,-0.00223297,-0.000660323,0.000132974,-0.00241726,-0.272169,0.00933623,1487,1146,0.21756,-0.079257,29.0931,2.96379,28.8589,3.05437
34.7074,-22.2872,-0.424427,0.0221249,0.00761071,0.00174911,-3.66468e-05,-0.0018564,-0.00076323,0.000241077,-0.00213413,-0.348985,0.00923628,1494,1146,0.223847,-0.0800901,29.7217,3.00073,29.4824,3.08778
-34.5295,-22.5887,-0.96195,0.0201549,0.00621156,-0.00413905,3.25107e-05,-0.000507598,-0.000192545,9.4123e-05,-0.000569211,-0.309694,0.0123966,773,1153,0.206834,-0.0736094,11.7218,-0.173566,11.5011,-0.121402
-33.8767,-22.5893,-0.977774,0.019016,0.00572245,-0.0050353,8.37335e-06,-0.000386829,-9.89823e-05,3.17783e-05,-0.000410234,-0.232191,0.0123546,780,1153,0.192559,-0.0574981,11.5819,-0.153512,11.3713,-0.0973558
-33.2262,-22.5911,-0.979654,0.0189942,0.00557115,-0.00392971,8.91661e-06,-0.00029004,-2.52587e-05,1.10357e-05,-0.000292159,-0.0836988,0.0120355,787,1153,0.194556,-0.059419,11.399,-0.128544,11.1909,-0.0753867
-32.5788,-22.5958,-0.964904,0.0203292,0.00563119,-0.000235008,3.7791e-05,-0.000213904,2.70826e-05,4.06721e-05,-0.000216786,0.105984,0.0116184,794,1153,0.216795,-0.0680363,11.1627,-0.0766973,10.9479,-0.0233325
-31.932,-22.6005,-0.945399,0.0217168,0.00603062,0.00151631,6.81862e-05,-0.000156442,5.26483e-05,7.99136e-05,-0.000168169,0.219172,0.0115685,801,1153,0.235323,-0.0795624,10.9185,-0.0376773,10.6925,0.0161697
-31.2866,-22.604,-0.917268,0.0219963,0.00708647,-0.00233683,9.00507e-05,-0.000115537,4.70558e-05,0.000100309,-0.000125796,0.214648,0.0114737,808,1153,0.229404,-0.0917561,10.646,-0.043329,10.4092,0.0131191
-30.6401,-22.6068,-0.892678,0.0218186,0.00752569,-0.00430784,0.000103594,-7.60064e-05,2.80211e-05,0.000107864,-8.02767e-05,0.151232,0.0113077,815,1153,0.222813,-0.0958059,10.387,-0.0553777,10.148,0.00246932
-29.9944,-22.6102,-0.863113,0.0211187,0.00775231,-0.00639224,0.000122592,-5.17311e-05,9.2443e-06,0.000123081,-5.222e-05,0.0528322,0.0110873,822,1153,0.210365,-0.0958792,10.1089,-0.0659463,9.87314,-0.00747995
-29.3456,-22.6133,-0.846116,0.0211753,0.00784577,-0.00715029,0.000141559,-3.72959e-05,-1.21434e-05,0.00014238,-3.81166e-05,-0.0674825,0.0108872,829,1153,0.209007,-0.0934809,9.89543,-0.0584187,9.65759,0.00300583
-28.6944,-22.6186,-0.839272,0.0222777,0.00771278,-0.00751429,0.000145315,-1.91984e-05,-3.85908e-05,0.000153918,-2.7801e-05,-0.219333,0.0121437,836,1153,0.219796,-0.0829482,9.74048,0.0136725,9.49032,0.0822577
-28.0473,-22.6233,-0.811402,0.023673,0.00744625,-0.00442218,0.000128146,-2.41491e-06,-6.4217e-05,0.000154437,-2.87061e-05,-0.388594,0.0123004,843,1153,0.241633,-0.0775769,9.50247,0.030726,9.24355,0.105443
-27.4037,-22.6334,-0.766414,0.0240523,0.00635631,-0.00165615,9.92056e-05,2.35958e-06,-8.17852e-05,0.000145828,-4.42627e-05,-0.518112,0.0127379,850,1153,0.252119,-0.0699614,9.18813,0.146097,8.9306,0.210557
-26.763,-22.6407,-0.705845,0.023226,0.00558549,-0.00192911,8.42994e-05,-1.31018e-06,-9.23167e-05,0.000143252,-6.0263e-05,-0.568315,0.0124952,857,1153,0.24269,-0.0550382,8.81076,0.159241,8.56145,0.221566
-26.1175,-22.6492,-0.666491,0.0225338,0.00641926,-0.00416373,8.01082e-05,-5.38204e-06,-9.85291e-05,0.000144765,-7.00386e-05,-0.580734,0.0116504,864,1153,0.229701,-0.0591552,8.53329,0.231272,8.28686,0.302901
-25.4663,-22.6535,-0.651536,0.0229655,0.0077092,-0.00396166,7.71715e-05,-7.79962e-06,-9.83645e-05,0.000141833,-7.24616e-05,-0.58154,0.0114737,871,1153,0.234239,-0.0734849,8.37369,0.255313,8.12277,0.340849
-24.8127,-22.6564,-0.64525,0.0235978,0.00852628,0.000307022,6.89621e-05,-8.68626e-06,-9.30543e-05,0.000130967,-7.06907e-05,-0.587767,0.011033,878,1153,0.250611,-0.083689,8.25257,0.266747,8.00263,0.368453
-24.1602,-22.6589,-0.632199,0.0237268,0.00793097,0.0052022,5.09454e-05,-1.23663e-05,-8.71817e-05,0.000112041,-7.34614e-05,-0.611249,0.0105148,885,1153,0.263575,-0.0790426,8.10435,0.267618,7.86198,0.371281
-23.5071,-22.6609,-0.620231,0.0234713,0.00686564,0.00687225,3.55016e-05,-1.68835e-05,-8.13027e-05,9.47267e-05,-7.61086e-05,-0.629567,0.0100429,892,1153,0.265011,-0.0671985,7.97006,0.271104,7.7334,0.367043
-22.852,-22.6619,-0.61523,0.0235244,0.00664822,0.0070915,3.63538e-05,-1.41775e-05,-7.31101e-05,8.84408e-05,-6.62645e-05,-0.619031,0.0101106,899,1153,0.266067,-0.0728789,7.87866,0.26751,7.64171,0.353366
-22.196,-22.6641,-0.612369,0.0237579,0.00761757,0.0017795,5.51363e-05,-2.67938e-06,-5.20436e-05,8.57616e-05,-3.33047e-05,-0.531887,0.010343,906,1153,0.25541,-0.08433,7.81501,0.286124,7.56583,0.370399
-21.5423,-22.6682,-0.597724,0.0236562,0.00846266,-0.00411339,7.30114e-05,1.61546e-05,-2.53741e-05,8.26884e-05,6.47758e-06,-0.364345,0.0105735,913,1153,0.239679,-0.0869978,7.70622,0.316367,7.44743,0.404195
-20.8913,-22.6744,-0.56997,0.0233482,0.00863675,-0.00864519,6.78148e-05,3.43823e-05,-5.30328e-06,6.86359e-05,3.35613e-05,-0.153605,0.0104258,920,1153,0.2251,-0.0808078,7.54434,0.369486,7.28079,0.458115
-20.2394,-22.68,-0.544308,0.0230634,0.00760604,-0.00667077,4.20559e-05,5.09619e-05,6.44501e-06,5.43426e-05,3.86751e-05,1.0877,0.00995574,927,1153,0.226909,-0.0690022,7.38752,0.418905,7.13056,0.5012
-19.5852,-22.6841,-0.526688,0.0234426,0.00649368,-0.00377601,1.96348e-05,6.93168e-05,1.88086e-05,7.56341e-05,1.33175e-05,1.24676,0.00975229,934,1153,0.238117,-0.0599085,7.27778,0.454573,7.02199,0.52792
-18.9269,-22.6867,-0.525308,0.0242253,0.00588385,-0.000240011,2.15148e-06,8.94019e-05,3.27369e-05,0.000100319,-8.76562e-06,1.24891,0.00999138,941,1153,0.25513,-0.0553539,7.24732,0.485205,6.98934,0.557158
-18.2673,-22.6898,-0.527138,0.0249454,0.00621185,0.000898154,-2.63206e-05,0.000108417,3.47364e-05,0.000116845,-3.47487e-05,1.33277,0.00973632,948,1153,0.265334,-0.0581597,7.2413,0.52164,6.97749,0.600233
-17.6075,-22.6927,-0.528084,0.0254697,0.00716208,0.00154254,-6.40274e-05,0.000120404,2.00475e-05,0.000122558,-6.61814e-05,1.46376,0.00950668,955,1153,0.272072,-0.0660835,7.23808,0.546803,6.96953,0.6393
-16.9496,-22.6957,-0.519022,0.0252443,0.0080651,0.00121144,-0.000107307,0.000143346,-9.86939e-06,0.000143734,-0.000107695,-1.5315,0.00906172,962,1153,0.268426,-0.0761321,7.19421,0.557741,6.92724,0.658942
-16.2923,-22.6986,-0.505479,0.0239608,0.00831114,0.00197185,-0.000170592,0.000135176,-1.53146e-05,0.000135941,-0.000171357,-1.52088,0.0088438,969,1153,0.256506,-0.0825576,7.12599,0.567077,6.87372,0.668649
-15.6332,-22.7013,-0.498278,0.0227324,0.00782722,0.00274219,-0.000229089,0.000103667,-3.38705e-06,0.000103701,-0.000229124,-1.56062,0.00904033,976,1153,0.245441,-0.0782122,7.09242,0.588439,6.85442,0.685346
-14.9726,-22.7033,-0.49466,0.0220828,0.0071352,0.00450451,-0.000257826,8.18662e-05,-1.35491e-05,8.24058e-05,-0.000258365,-1.53099,0.00947771,983,1153,0.24314,-0.0692746,7.08628,0.598818,6.85803,0.693439
-14.3127,-22.707,-0.486744,0.022522,0.00667238,0.00468961,-0.000283434,5.9942e-05,-2.10379e-05,6.12262e-05,-0.000284718,-1.50983,0.0100561,990,1153,0.24829,-0.0608302,7.08311,0.637532,6.8504,0.73099
-13.6534,-22.7133,-0.474972,0.0233481,0.00614138,0.00407199,-0.000302257,1.93077e-05,-6.41807e-06,1.94357e-05,-0.000302385,-1.55085,0.0107069,997,1153,0.255471,-0.052318,7.07561,0.725884,6.83303,0.815278
-12.9881,-22.716,-0.485638,0.0235293,0.00527581,0.003346,-0.00028924,-5.37824e-05,2.94865e-05,-5.01459e-05,-0.000292877,1.44809,0.0103941,1004,1153,0.255612,-0.0429454,7.16469,0.790369,6.91904,0.868999
-12.3219,-22.7191,-0.497418,0.0228452,0.00421627,0.0017359,-0.000237276,-0.000165879,5.9799e-05,-0.000131934,-0.000271222,1.05449,0.0102027,1011,1153,0.244356,-0.0282535,7.25814,0.863422,7.01728,0.930581
-11.6487,-22.7167,-0.535081,0.0215839,0.00377279,0.00386669,-0.000173032,-0.000305516,6.59915e-05,-0.00014577,-0.000332777,0.391751,0.0101599,1018,1153,0.236605,-0.0266963,7.45854,0.863095,7.23445,0.926595
-10.9825,-22.7179,-0.542877,0.0209455,0.00445331,0.00481592,-0.000118834,-0.000458586,4.67236e-05,-0.000112526,-0.000464895,0.134204,0.0105906,1025,1153,0.232064,-0.0356188,7.54832,0.868864,7.33224,0.939933
-10.3195,-22.7214,-0.535971,0.0207236,0.00544349,0.00574841,-7.24482e-05,-0.00061305,3.33808e-05,-7.03948e-05,-0.000615103,0.0614364,0.0102579,1032,1153,0.231801,-0.0525232,7.58743,0.896922,7.37484,0.97416
-9.65726,-22.725,-0.524602,0.0209194,0.00544515,0.0081194,-2.17331e-05,-0.000763174,5.13204e-05,-1.81977e-05,-0.00076671,0.0687799,0.0101742,1039,1153,0.240081,-0.0611637,7.61754,0.926162,7.40632,0.999613
-8.99653,-22.7297,-0.505542,0.0209751,0.00488403,0.010547,3.56564e-05,-0.00092759,7.24047e-05,4.10684e-05,-0.000933002,0.0746087,0.0100883,1046,1153,0.247283,-0.0586386,7.62087,0.964518,7.41257,1.03339
-8.33589,-22.7348,-0.484472,0.0211936,0.00432757,0.00904463,8.96055e-05,-0.00107585,9.09257e-05,9.66566e-05,-0.0010829,0.0773933,0.0102177,1053,1153,0.245689,-0.0490824,7.63077,1.00883,7.41779,1.07217
-7.67337,-22.7389,-0.468939,0.0215878,0.00458639,0.00556184,0.000127814,-0.00123262,0.000106027,0.000136028,-0.00124084,0.0773138,0.0102714,1060,1153,0.240292,-0.0473916,7.67705,1.03559,7.45445,1.09914
-7.00791,-22.7422,-0.462979,0.0218045,0.00483766,0.00319559,0.000198271,-0.0013508,0.000109404,0.00020596,-0.00135849,0.0701611,0.00984812,1067,1153,0.235975,-0.0428789,7.76809,1.05849,7.53954,1.1272
-6.34001,-22.7445,-0.464452,0.0219332,0.00468503,0.0023943,0.000254792,-0.00137579,8.42764e-05,0.000259136,-0.00138014,0.0515019,0.00926527,1074,1153,0.235058,-0.0363365,7.89535,1.08063,7.6641,1.151
-5.6695,-22.7459,-0.473932,0.022021,0.00403978,0.00252801,0.000185472,-0.00140359,0.000148427,0.000199217,-0.00141733,0.0923414,0.00947282,1081,1153,0.236405,-0.0234965,8.06263,1.10052,7.83067,1.1701
-4.99817,-22.7471,-0.484491,0.0221941,0.00429726,0.00356684,1.53705e-05,-0.00151044,0.000330125,8.37335e-05,-0.0015788,0.204196,0.0100937,1088,1153,0.240849,-0.0295424,8.24225,1.11536,8.0097,1.18654
-4.32814,-22.7502,-0.488351,0.0227152,0.00452301,0.00497195,-0.000171079,-0.0015798,0.000494859,-1.46212e-05,-0.00173626,0.306222,0.0103182,1095,1153,0.24998,-0.0368967,8.40366,1.15907,8.16739,1.2306
-3.65785,-22.7536,-0.491349,0.0228656,0.00477059,0.00713256,-0.000395309,-0.00165719,0.00068306,-9.63802e-05,-0.00195612,0.412521,0.0101436,1102,1153,0.257358,-0.0464913,8.56414,1.20801,8.3291,1.27965
-2.98617,-22.7572,-0.497592,0.0222598,0.00486315,0.00653643,-0.000761605,-0.001789,0.000910687,-0.000229723,-0.00232088,0.528606,0.00948206,1109,1153,0.249257,-0.0401569,8.74181,1.26001,8.51227,1.33874
-2.31191,-22.759,-0.511331,0.0218372,0.00495567,0.00714079,-0.00129535,-0.00203711,0.00121526,-0.00039564,-0.00293682,0.637295,0.00922369,1116,1153,0.246425,-0.0370068,8.96024,1.28831,8.73582,1.3734
-1.63567,-22.7606,-0.530342,0.0237934,0.00499089,0.00342846,-0.00202864,-0.00246469,0.00159341,-0.000638409,-0.00385492,0.717405,0.0096434,1123,1153,0.256245,-0.0295571,9.24021,1.32773,8.98967,1.4135
-0.958365,-22.7638,-0.551336,0.0217405,0.00525484,0.00135769,-0.00305198,-0.00310932,0.00203569,-0.00104476,-0.00511654,0.778357,0.0123835,1130,1153,0.228713,-0.0427929,9.49053,1.41871,9.25908,1.49258
-0.280055,-22.7652,-0.573743,0.016259,0.0123215,0.0207259,-0.0044826,-0.00399482,0.00259608,-0.00163119,-0.00684622,0.832234,0.0273571,1137,1153,0.22438,-0.155016,9.69158,1.38322,9.54321,1.53558
27.0495,-22.8972,-0.563506,0.00780364,-0.00357884,0.016313,0.00259904,6.69705e-05,0.00166057,0.00342114,-0.000755138,0.459701,0.0375715,1417,1153,0.134542,-0.00399075,23.678,2.90536,23.6053,2.85884
27.7508,-22.8994,-0.581738,0.0279062,0.00760036,-0.0204439,0.00182796,-0.000931135,0.00123387,0.00229925,-0.00140242,0.364858,0.0203269,1424,1153,0.209111,-0.0791122,24.5206,2.85619,24.2043,2.90026
28.4513,-22.9023,-0.595404,0.0242967,0.00818184,-0.00788578,0.00121669,-0.0017554,0.000881422,0.00145843,-0.00199714,0.267677,0.012719,1431,1153,0.214577,-0.0780437,25.0603,2.86313,24.7917,2.94539
29.1502,-22.9043,-0.602378,0.0208764,0.00689371,-0.0021796,0.000782319,-0.00246688,0.000552953,0.000873843,-0.00255841,0.164032,0.0107886,1438,1153,0.199717,-0.0713433,25.5868,2.88733,25.359,2.96007
29.8463,-22.9072,-0.599328,0.0227654,0.00693417,-0.00423921,0.000424192,-0.00301498,0.000240041,0.000440865,-0.00303165,0.0693481,0.0101265,1445,1153,0.211408,-0.0759314,26.1406,2.90679,25.8911,2.97184
30.5395,-22.9113,-0.586254,0.0219335,0.00652201,-0.00148834,0.000169451,-0.00341624,-5.1022e-05,0.000170176,-0.00341696,-0.0142255,0.00940775,1452,1153,0.212334,-0.0804887,26.6265,2.93264,26.3878,2.99
31.2302,-22.9178,-0.564187,0.0207811,0.00632551,0.00215617,-2.91178e-05,-0.00367866,-0.00028689,-6.70319e-06,-0.00370107,-0.0779716,0.00870163,1459,1153,0.213133,-0.0831987,27.077,2.98432,26.8529,3.04204
31.9257,-22.9243,-0.554406,0.0205962,0.00750388,0.00320534,-0.000122899,-0.00381958,-0.000517214,-5.18977e-05,-0.00389058,-0.136424,0.00956216,1466,1153,0.214311,-0.0870745,27.601,3.0357,27.3794,3.11665
32.6237,-22.9296,-0.550054,0.0205469,0.00830563,0.00241886,-0.000208073,-0.00379914,-0.000741019,-6.11719e-05,-0.00394604,-0.195704,0.00989357,1473,1153,0.21067,-0.0865812,28.1598,3.07947,27.9382,3.17616
33.3313,-22.9316,-0.571264,0.0203998,0.00875855,0.00195203,-0.000149984,-0.00361779,-0.000932922,8.5063e-05,-0.00385284,-0.24681,0.00990818,1480,1153,0.207247,-0.0866159,28.8375,3.11083,28.6171,3.21613
34.0421,-22.9308,-0.599361,0.0213667,0.00862237,-0.000151769,-9.2374e-05,-0.00317401,-0.0010798,0.000248323,-0.00351471,-0.305631,0.00933441,1487,1153,0.209431,-0.0896087,29.5674,3.11609,29.3354,3.21134
34.7485,-22.9323,-0.612943,0.0223406,0.00822067,-0.00111548,-6.19447e-05,-0.00265353,-0.0011955,0.000405302,-0.00312078,-0.372582,0.00951244,1494,1153,0.215702,-0.0897283,30.2416,3.14,29.9985,3.22484
-34.5136,-23.2131,-1.1118,0.0203748,0.00556771,-0.00467118,6.91038e-05,-0.00060525,-0.000300507,0.000183582,-0.000719729,-0.363978,0.0120643,773,1160,0.208174,-0.0662793,12.0691,-0.402998,11.8452,-0.358203
-33.8592,-23.2127,-1.13483,0.0198465,0.00604604,-0.00418621,1.38623e-05,-0.00047935,-0.000199426,8.44083e-05,-0.000549896,-0.340007,0.0119176,780,1160,0.203205,-0.0688663,11.9633,-0.39415,11.7457,-0.340665
-33.2065,-23.2155,-1.14694,0.0197139,0.00657792,-0.00311463,-1.56384e-05,-0.000367158,-0.000116715,1.95848e-05,-0.000402381,-0.293097,0.0123645,787,1160,0.203767,-0.0791516,11.8214,-0.334763,11.6072,-0.278046
-32.5578,-23.2203,-1.13814,0.0207266,0.00645787,0.000746665,-2.56551e-06,-0.000268285,-5.18346e-05,7.18801e-06,-0.000278038,-0.185991,0.0124289,794,1160,0.222953,-0.0808531,11.606,-0.273272,11.3889,-0.212939
-31.9113,-23.2259,-1.11653,0.0219897,0.00572034,0.00353789,2.98844e-05,-0.000187456,-1.16697e-05,3.05092e-05,-0.000188081,-0.0534879,0.0123732,801,1160,0.242736,-0.0715087,11.3495,-0.217922,11.1247,-0.158429
-31.2673,-23.2299,-1.08087,0.0222604,0.00649628,-0.00115949,6.03249e-05,-0.000125608,-5.48173e-06,6.04864e-05,-0.00012577,-0.0294481,0.0117941,808,1160,0.234948,-0.082292,11.0475,-0.222184,10.8104,-0.166365
-30.6216,-23.2335,-1.05215,0.022133,0.00721677,-0.00374826,8.40522e-05,-6.94637e-05,-1.76361e-05,8.60522e-05,-7.14637e-05,-0.112922,0.0116022,815,1160,0.227462,-0.0921157,10.7731,-0.225265,10.532,-0.169057
-29.9764,-23.2382,-1.01933,0.0215287,0.0077749,-0.0065621,0.000114034,-3.18589e-05,-3.03012e-05,0.000120077,-3.7902e-05,-0.196851,0.011316,822,1160,0.214332,-0.0948281,10.4837,-0.214688,10.2433,-0.154793
-29.3273,-23.2432,-1.0037,0.0216582,0.00801198,-0.00567865,0.00014353,-7.54264e-06,-4.40834e-05,0.000155453,-1.94654e-05,-0.264139,0.011076,829,1160,0.217422,-0.0941859,10.2729,-0.170169,10.0328,-0.102648
-28.6775,-23.2495,-0.989696,0.0227371,0.00769779,-0.00314503,0.000154822,1.77139e-05,-6.09958e-05,0.000178029,-5.49341e-06,-0.363561,0.0124005,836,1160,0.234599,-0.0869115,10.0822,-0.0900202,9.83565,-0.0167033
-28.0312,-23.254,-0.957116,0.0239259,0.00723151,0.000381885,0.000142778,3.86876e-05,-7.62848e-05,0.000183081,-1.61465e-06,-0.486041,0.0129491,843,1160,0.255322,-0.0821661,9.82204,-0.0838502,9.5697,-0.0085712
-27.3876,-23.2633,-0.911492,0.0242305,0.00617538,0.00421273,0.000118214,4.40424e-05,-8.54509e-05,0.00017428,-1.20233e-05,-0.580662,0.0131521,850,1160,0.267519,-0.071861,9.50301,0.00656326,9.25472,0.0771471
-26.7457,-23.2704,-0.856202,0.0235056,0.00511746,0.00561878,0.000104617,3.95954e-05,-9.12633e-05,0.000168987,-2.47748e-05,-0.61429,0.0129143,857,1160,0.263215,-0.0546448,9.14579,0.0275689,8.90778,0.0955633
-26.0992,-23.2769,-0.820632,0.0227598,0.00565218,0.00243293,9.62745e-05,3.50237e-05,-9.5861e-05,0.000166283,-3.49851e-05,-0.630784,0.0112743,864,1160,0.247621,-0.0552662,8.88641,0.0682499,8.65003,0.140809
-25.4472,-23.2806,-0.808811,0.0235216,0.00665215,0.0025694,8.50642e-05,2.97885e-05,-9.51214e-05,0.000156482,-4.16288e-05,-0.644014,0.0104188,871,1160,0.255694,-0.0672043,8.74382,0.0915039,8.49937,0.17392
-24.7924,-23.2836,-0.807136,0.0240317,0.00749672,0.00261505,6.88743e-05,2.43356e-05,-8.80329e-05,0.000137411,-4.4201e-05,-0.661514,0.00981474,878,1160,0.260896,-0.0737821,8.64861,0.115482,8.39859,0.209623
-24.1385,-23.2858,-0.800224,0.0239782,0.0070951,0.00433171,4.41796e-05,1.49133e-05,-8.05076e-05,0.000111373,-5.22802e-05,-0.695499,0.00974534,885,1160,0.26436,-0.0690181,8.53024,0.123919,8.28381,0.217665
-23.4846,-23.2879,-0.790788,0.0239172,0.006903,0.0060736,2.1258e-05,3.92048e-06,-7.61569e-05,8.92379e-05,-6.40594e-05,-0.728728,0.00980957,892,1160,0.267781,-0.0745626,8.40871,0.131918,8.16596,0.219298
-22.8296,-23.2891,-0.78489,0.0242007,0.00718605,0.00743991,1.32779e-05,-6.48466e-08,-7.2103e-05,7.90176e-05,-6.58045e-05,-0.739267,0.0101318,899,1160,0.273884,-0.0899916,8.31412,0.127374,8.07065,0.208007
-22.1747,-23.292,-0.776484,0.0244011,0.00816286,0.00136199,2.52513e-05,4.99182e-06,-5.4482e-05,7.05372e-05,-4.02941e-05,-0.693484,0.0102292,906,1160,0.261039,-0.0972245,8.22835,0.146097,7.97156,0.228339
-21.5209,-23.2971,-0.761808,0.0238516,0.00882624,-0.00618986,4.1375e-05,1.88887e-05,-2.73885e-05,5.97382e-05,5.25399e-07,-0.590633,0.0104736,913,1160,0.236577,-0.0905237,8.11735,0.194058,7.85282,0.282138
-20.8678,-23.303,-0.74269,0.0233254,0.00888496,-0.00952172,3.8226e-05,3.24612e-05,-3.84571e-06,4.01496e-05,3.05376e-05,-0.4638,0.0108046,920,1160,0.222608,-0.0798363,7.98744,0.252096,7.72259,0.345651
-20.214,-23.3078,-0.724691,0.023231,0.008264,-0.00720365,1.74924e-05,4.38165e-05,1.03855e-05,4.74204e-05,1.38885e-05,1.23678,0.0109253,927,1160,0.227157,-0.0725822,7.86464,0.295234,7.60493,0.38726
-19.5583,-23.3111,-0.71264,0.0236712,0.00718382,-0.00322733,9.20478e-07,5.6363e-05,2.34664e-05,6.49617e-05,-7.67823e-06,1.21956,0.0102833,934,1160,0.241645,-0.0683383,7.77752,0.32674,7.52021,0.407783
-18.9009,-23.3143,-0.706677,0.0244265,0.00630721,5.08601e-06,-9.53251e-06,7.19861e-05,3.77127e-05,8.67567e-05,-2.43031e-05,1.1975,0.0101403,941,1160,0.25769,-0.0617833,7.72811,0.363746,7.46841,0.438947
-18.243,-23.318,-0.700561,0.0249074,0.00629554,0.0007554,-3.18854e-05,9.07175e-05,4.00932e-05,0.000102664,-4.38324e-05,1.28119,0.00992948,948,1160,0.264483,-0.0623001,7.68688,0.403017,7.42328,0.478978
-17.5844,-23.3216,-0.695677,0.0251866,0.007261,-0.00061728,-6.08617e-05,0.000108302,2.50346e-05,0.000111929,-6.44888e-05,1.42691,0.00993318,955,1160,0.263567,-0.0693856,7.65998,0.432615,7.39086,0.519534
-16.9269,-23.3249,-0.684481,0.0247473,0.00794295,-0.00208694,-9.07122e-05,0.000145009,-8.58763e-06,0.000145321,-9.10247e-05,-1.53443,0.00965547,962,1160,0.254824,-0.0763004,7.60686,0.448163,7.33972,0.539827
-16.27,-23.3283,-0.669069,0.0235508,0.00821867,-0.00234018,-0.000147938,0.000144691,-1.48481e-05,0.000145442,-0.000148689,-1.52023,0.00925129,969,1160,0.241223,-0.0783151,7.53332,0.461185,7.27836,0.5562
-15.6113,-23.3323,-0.659497,0.0222812,0.00756786,-0.00318088,-0.000203609,0.000118009,-2.29017e-06,0.000118026,-0.000203625,-1.56368,0.00922877,976,1160,0.225628,-0.0668696,7.49157,0.503943,7.24875,0.594734
-14.951,-23.3355,-0.654207,0.022005,0.00687183,-0.00171884,-0.000225179,0.000106937,-2.09364e-05,0.000108251,-0.000226494,-1.50809,0.00915675,983,1160,0.226436,-0.0577202,7.48248,0.53615,7.245,0.624105
-14.2909,-23.3394,-0.646929,0.0226201,0.00633169,-0.000328996,-0.000247885,9.51753e-05,-3.63391e-05,9.89823e-05,-0.000251692,-1.46641,0.00939129,990,1160,0.236479,-0.0505979,7.48191,0.580216,7.24013,0.666422
-13.6303,-23.3445,-0.639525,0.0232408,0.00602571,0.000245859,-0.000266055,5.98136e-05,-2.325e-05,6.14641e-05,-0.000267706,-1.49993,0.00959562,997,1160,0.244438,-0.0449983,7.48928,0.64641,7.24182,0.732892
-12.9648,-23.3479,-0.650244,0.0232147,0.00555749,0.00164111,-0.000247868,-1.91813e-05,1.83616e-05,-1.77164e-05,-0.000249333,1.49118,0.00930483,1004,1160,0.247745,-0.0385974,7.57293,0.714024,7.32791,0.799592
-12.2969,-23.35,-0.668788,0.022694,0.0047698,0.00321171,-0.000186635,-0.000152896,5.57631e-05,-0.000111507,-0.000228024,0.932281,0.00975297,1011,1160,0.246418,-0.0296465,7.69218,0.770659,7.45517,0.851353
-11.6248,-23.3485,-0.701249,0.0218101,0.00431858,0.00665586,-0.000117283,-0.00033037,6.36182e-05,-9.97343e-05,-0.000347919,0.269145,0.0103079,1018,1160,0.246106,-0.0340983,7.87249,0.781433,7.65019,0.854817
-10.9611,-23.3519,-0.698885,0.021296,0.0049192,0.00612241,-6.93367e-05,-0.000535348,3.83574e-05,-6.62006e-05,-0.000538484,0.0815783,0.0110014,1025,1160,0.239022,-0.0428503,7.92234,0.817505,7.70446,0.893839
