 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.55089,-15.127,1.19397,0.123589,0.0703092,-0.0997995,0.00141173,-0.000996517,0.0022766,0.00278303,-0.00236782,0.542144,0.0136012,1095,1069,0.996121,-0.625641,5.95485,1.02383,4.48325,1.67419
-3.88343,-15.1269,1.19749,0.122472,0.0711495,-0.106624,0.00113999,-0.00106621,0.00237199,0.00265284,-0.00257906,0.567747,0.0123286,1102,1069,0.962761,-0.632233,6.0857,1.00574,4.61749,1.65114
-3.21514,-15.1271,1.19972,0.121466,0.0742531,-0.115427,0.000839876,-0.00114035,0.00245447,0.00249641,-0.00279688,0.593685,0.0106081,1109,1069,0.924164,-0.661429,6.23358,0.974877,4.76488,1.63662
-2.54361,-15.1265,1.19183,0.12178,0.0774827,-0.124421,0.000508525,-0.00121748,0.00252268,0.00231174,-0.00302069,0.62059,0.00953037,1116,1069,0.898522,-0.68136,6.44674,0.941549,4.96339,1.63123
-1.86787,-15.1255,1.17038,0.121585,0.0809482,-0.134783,0.000136544,-0.00129265,0.00257428,0.00209357,-0.00324967,0.650011,0.00907852,1123,1069,0.863347,-0.699214,6.72158,0.924816,5.22761,1.64624
-1.19073,-15.1236,1.14599,0.121553,0.0841916,-0.145938,-0.000280951,-0.00136238,0.00260869,0.00184248,-0.00348581,0.683208,0.00905076,1130,1069,0.82741,-0.7147,7.01968,0.90375,5.51255,1.65259
-0.509951,-15.1199,1.11063,0.12122,0.0878277,-0.156853,-0.000723117,-0.00142241,0.0026311,0.00158146,-0.00372699,0.71934,0.00971424,1137,1069,0.788587,-0.73763,7.36939,0.865649,5.85295,1.64341
0.17303,-15.1148,1.06966,0.119839,0.091333,-0.166451,-0.00119027,-0.00146841,0.0026416,0.00131592,-0.0039746,0.759099,0.0102408,1144,1069,0.742379,-0.764136,7.73805,0.8146,6.22578,1.61791
0.856847,-15.1092,1.02803,0.117421,0.0944886,-0.175926,-0.00171627,-0.00149898,0.00262703,0.00102165,-0.0042369,0.806065,0.0103822,1151,1069,0.685615,-0.79332,8.10633,0.763645,6.60968,1.58261
1.53685,-15.1059,1.00215,0.115515,0.0981241,-0.187938,-0.00231239,-0.00151025,0.00257857,0.000698251,-0.00452089,0.862549,0.00984219,1158,1069,0.626514,-0.826233,8.42295,0.726687,6.93352,1.56186
2.21099,-15.1061,0.999043,0.113943,0.102051,-0.200943,-0.00297317,-0.00150262,0.00249365,0.000361898,-0.00483769,0.928764,0.00913246,1165,1069,0.567641,-0.859348,8.6537,0.703454,7.16696,1.55853
2.88216,-15.1084,1.00813,0.112433,0.106182,-0.21223,-0.00369244,-0.00147655,0.00237525,3.6445e-05,-0.00520544,1.00362,0.00893324,1172,1069,0.514052,-0.887117,8.83777,0.686045,7.35539,1.57498
3.55293,-15.1094,1.02055,0.110166,0.110521,-0.224597,-0.00446796,-0.00143372,0.00222334,-0.000259205,-0.00564247,1.08479,0.00923855,1179,1069,0.449104,-0.915106,9.00891,0.629248,7.53816,1.55369
4.22403,-15.11,1.0336,0.107064,0.114868,-0.237283,-0.00530227,-0.00137305,0.00202603,-0.000515518,-0.0061598,1.1704,0.0093478,1186,1069,0.374271,-0.941952,9.17659,0.561103,7.72632,1.52149
4.89597,-15.1102,1.04546,0.103528,0.119162,-0.25062,-0.00616285,-0.00130038,0.00177568,-0.000720977,-0.00674226,1.25539,0.00938585,1193,1069,0.292753,-0.970178,9.35306,0.4925,7.92762,1.48481
5.56841,-15.1127,1.05706,0.0986552,0.123614,-0.25981,-0.00700659,-0.00122334,0.00147137,-0.000870524,-0.00735941,1.33545,0.00975421,1200,1069,0.20935,-1.00449,9.51786,0.466217,8.13695,1.49747
6.24177,-15.1142,1.0673,0.0930596,0.12553,-0.265402,-0.00780508,-0.00114948,0.0011193,-0.000966282,-0.00798828,1.40857,0.00973476,1207,1069,0.129872,-1.01938,9.68428,0.447512,8.36046,1.49135
6.91582,-15.1155,1.07695,0.0874102,0.127407,-0.271701,-0.00850306,-0.00108365,0.000726874,-0.00101311,-0.0085736,1.47405,0.00961712,1214,1069,0.0476771,-1.02829,9.86131,0.422536,8.59452,1.48235
7.59105,-15.1159,1.08438,0.0814326,0.128266,-0.276186,-0.00905662,-0.00103202,0.000303099,-0.00102059,-0.00906805,1.5331,0.00876152,1221,1069,-0.0321931,-1.02899,10.0501,0.392367,8.8464,1.45895
8.27311,-15.1144,1.07048,0.0741544,0.128044,-0.278135,-0.00944477,-0.00100751,-0.000141583,-0.00100514,-0.00944715,-1.55402,0.00882666,1228,1069,-0.117469,-1.02165,10.3218,0.381487,9.19833,1.44546
8.95634,-15.113,1.05455,0.0659233,0.127759,-0.279185,-0.00966649,-0.00102086,-0.000606736,-0.000978492,-0.00970886,-1.50107,0.00928842,1235,1069,-0.209741,-1.0137,10.5988,0.375653,9.56693,1.43854
9.64204,-15.1116,1.0323,0.057616,0.12726,-0.279482,-0.0097427,-0.00107856,-0.00109109,-0.000943271,-0.00987799,-1.44743,0.00980846,1242,1069,-0.300306,-1.00443,10.909,0.387764,9.9706,1.4479
10.3239,-15.1118,1.02475,0.0503096,0.12707,-0.282474,-0.00969243,-0.00117689,-0.00157993,-0.000893203,-0.00997611,-1.39314,0.00939943,1249,1069,-0.388783,-0.996943,11.1776,0.398815,10.3188,1.45482
11.0077,-15.1107,1.01295,0.0430124,0.126049,-0.284061,-0.00953426,-0.00130037,-0.00204383,-0.000820966,-0.0100137,-1.3404,0.0102223,1256,1069,-0.472504,-0.99332,11.4714,0.411844,10.6939,1.44537
11.6908,-15.1078,1.00576,0.0357096,0.123224,-0.282701,-0.00929431,-0.00144254,-0.00246368,-0.000733527,-0.0100033,-1.29058,0.0126486,1263,1069,-0.546493,-0.985645,11.7508,0.402251,11.0582,1.38589
12.3644,-15.1109,1.03091,0.0293559,0.118835,-0.269005,-0.00897622,-0.00160093,-0.00281961,-0.000646495,-0.00993066,-1.2444,0.0139506,1270,1069,-0.57192,-0.968648,11.8948,0.440118,11.2893,1.37921
13.0388,-15.1141,1.05546,0.0232249,0.116233,-0.257395,-0.00854652,-0.00176733,-0.00309713,-0.00056546,-0.00974839,-1.20063,0.0134821,1277,1069,-0.6017,-0.949071,12.0542,0.445211,11.531,1.37529
13.7132,-15.1193,1.0811,0.0178738,0.114165,-0.247357,-0.00798174,-0.00193351,-0.00329217,-0.000487317,-0.00942793,-1.15689,0.0123071,1284,1069,-0.628179,-0.927462,12.2264,0.479778,11.7751,1.41069
14.3957,-15.1192,1.08267,0.0130032,0.112657,-0.244481,-0.00730264,-0.00209166,-0.0033985,-0.000414817,-0.00897948,-1.11244,0.00933512,1291,1069,-0.671974,-0.904283,12.5249,0.46164,12.1329,1.38988
15.0829,-15.1176,1.07067,0.00787567,0.108061,-0.237753,-0.00655731,-0.00223084,-0.00341167,-0.000354388,-0.00843377,-1.06795,0.00899774,1298,1069,-0.705015,-0.869791,12.8834,0.487783,12.5576,1.36778
15.7701,-15.1161,1.06085,0.00293356,0.102478,-0.22491,-0.00575963,-0.00234195,-0.00333855,-0.000300316,-0.00780126,-1.02194,0.00906137,1305,1069,-0.716239,-0.830532,13.2371,0.515177,12.9811,1.34502
16.4536,-15.1161,1.06476,-0.00139212,0.0966576,-0.210214,-0.00489789,-0.00242179,-0.00319294,-0.000235273,-0.00708441,-0.970347,0.00926585,1312,1069,-0.71481,-0.784361,13.5446,0.534197,13.3533,1.32021
17.1294,-15.1203,1.09451,-0.00487236,0.0905002,-0.197107,-0.00398912,-0.00247995,-0.00299011,-0.000150682,-0.00631839,-0.908997,0.00879629,1319,1069,-0.709266,-0.721214,13.7584,0.576706,13.6206,1.32491
17.8046,-15.1241,1.12793,-0.0078087,0.0841492,-0.185777,-0.00306864,-0.00251841,-0.00275344,-2.63706e-05,-0.00556068,-0.835191,0.00849369,1326,1069,-0.703376,-0.662703,13.9725,0.61486,13.8804,1.31227
18.4795,-15.1275,1.16355,-0.0100374,0.0793492,-0.177528,-0.00216188,-0.00253389,-0.00250521,0.000164224,-0.00485999,-0.748343,0.00874198,1333,1069,-0.70035,-0.623597,14.1963,0.631315,14.139,1.28463
19.1585,-15.1295,1.18818,-0.0101669,0.0763277,-0.167422,-0.00130018,-0.00252368,-0.00225282,0.000422469,-0.00424633,-0.652821,0.00914424,1340,1069,-0.67032,-0.606831,14.4974,0.624731,14.4535,1.25396
19.8371,-15.1327,1.21541,-0.010746,0.0731441,-0.153195,-0.00051146,-0.00249011,-0.00200122,0.00073162,-0.00373319,-0.555834,0.00905837,1347,1069,-0.631211,-0.59086,14.7867,0.632474,14.7644,1.2432
20.5167,-15.1362,1.24129,-0.0116303,0.0694003,-0.135578,0.000192756,-0.00243939,-0.0017656,0.00107882,-0.00332545,-0.465124,0.00889353,1354,1069,-0.583619,-0.565357,15.0842,0.642349,15.0892,1.24002
21.1992,-15.1382,1.25971,-0.0124754,0.0644367,-0.117619,0.000787028,-0.00237852,-0.00155887,0.0014258,-0.00301729,-0.388895,0.00893246,1361,1069,-0.533583,-0.530564,15.423,0.656418,15.4548,1.22517
21.8878,-15.1373,1.26113,-0.0120999,0.0600876,-0.103896,0.00124014,-0.00230086,-0.00137747,0.00171288,-0.00277359,-0.330594,0.0090624,1368,1069,-0.484738,-0.497033,15.862,0.644218,15.9032,1.18576
22.5768,-15.1368,1.263,-0.0114655,0.0556546,-0.0905328,0.00154566,-0.0022016,-0.00121604,0.00190569,-0.00256163,-0.287846,0.00944712,1375,1069,-0.43406,-0.467199,16.3105,0.647643,16.3577,1.15569
23.2661,-15.1381,1.26577,-0.0108389,0.0509659,-0.0776183,0.00174633,-0.00208258,-0.00107038,0.00202524,-0.00236149,-0.254902,0.00958024,1382,1069,-0.38451,-0.438115,16.7633,0.691758,16.8158,1.15927
23.9554,-15.1397,1.27048,-0.00956155,0.0471825,-0.0673192,0.0019003,-0.00195049,-0.000931136,0.00211364,-0.00216382,-0.225224,0.00954437,1389,1069,-0.337035,-0.412621,17.2255,0.730748,17.2736,1.16715
24.6489,-15.1402,1.2641,-0.00903178,0.0441127,-0.0557204,0.00204449,-0.00181067,-0.000791079,0.00220051,-0.00196669,-0.19472,0.00994747,1396,1069,-0.292816,-0.39433,17.7353,0.760504,17.788,1.17698
25.3491,-15.1379,1.2395,-0.0079393,0.0409923,-0.0419767,0.00219971,-0.00166524,-0.000653886,0.00230734,-0.00177286,-0.163137,0.0104505,1403,1069,-0.235443,-0.374915,18.3385,0.766536,18.3907,1.16808
26.0495,-15.1352,1.21659,-0.00525173,0.0382116,-0.0302887,0.00235281,-0.0015168,-0.000519128,0.00242124,-0.00158523,-0.131068,0.0107036,1410,1069,-0.168642,-0.357186,18.9621,0.760807,18.9946,1.14812
26.754,-15.1313,1.18354,-0.00208927,0.0358113,-0.0206282,0.00248055,-0.00136899,-0.000396238,0.00252091,-0.00140935,-0.101513,0.0106955,1417,1069,-0.103754,-0.340714,19.6454,0.752129,19.6512,1.12737
27.4509,-15.1315,1.17472,0.000450522,0.0341587,-0.0141783,0.00257799,-0.00122082,-0.000294906,0.00260075,-0.00124357,-0.0770163,0.0103396,1424,1069,-0.0560722,-0.324336,20.2265,0.762877,20.2098,1.13435
28.1475,-15.1319,1.169,0.00186179,0.0324366,-0.00612627,0.00264554,-0.00107901,-0.000214067,0.00265781,-0.00109127,-0.0572234,0.0100497,1431,1069,-0.0141899,-0.316473,20.7893,0.777379,20.7631,1.13889
28.8457,-15.1319,1.16024,0.0042182,0.0301858,-0.000182204,0.0026714,-0.000948243,-0.00015541,0.00267806,-0.000954904,-0.0428301,0.00939646,1438,1069,0.0304214,-0.300765,21.3856,0.800737,21.3381,1.14384
29.5444,-15.1305,1.152,0.0076347,0.029152,0.000339271,0.00264158,-0.000830905,-0.000118933,0.00264564,-0.000834973,-0.0341967,0.00917897,1445,1069,0.0668592,-0.295917,22.004,0.787705,21.9199,1.11497
30.2421,-15.1305,1.14874,0.0101389,0.0277725,0.00309508,0.00253406,-0.000726241,-0.00010443,0.0025374,-0.000729582,-0.031987,0.00956156,1452,1069,0.10186,-0.289695,22.5973,0.796333,22.4879,1.10694
30.9415,-15.1302,1.14207,0.0118372,0.0261738,0.00696402,0.00234642,-0.000635102,-0.000105225,0.00235013,-0.000638811,-0.035234,0.00976265,1459,1069,0.1327,-0.281554,23.2046,0.805227,23.0791,1.09908
31.638,-15.1308,1.14604,0.0131653,0.0248849,0.0126644,0.00215569,-0.000557153,-0.000118343,0.00216084,-0.000562306,-0.0435129,0.00930843,1466,1069,0.166087,-0.273706,23.7688,0.796679,23.6323,1.08429
32.3292,-15.1335,1.16665,0.0144961,0.0233763,0.0179544,0.00202358,-0.000490323,-0.000141698,0.00203154,-0.000498285,-0.0561286,0.00924931,1473,1069,0.198289,-0.259253,24.2688,0.793922,24.1209,1.07614
33.0169,-15.1374,1.19891,0.0160785,0.0222688,0.0206836,0.00190835,-0.000430645,-0.000170839,0.00192077,-0.000443057,-0.0725265,0.00916651,1480,1069,0.224088,-0.24594,24.7306,0.787914,24.5668,1.06607
33.7025,-15.1415,1.23886,0.0177333,0.0213387,0.021835,0.00177384,-0.000379316,-0.00020787,0.00179372,-0.000399201,-0.0953683,0.00898522,1487,1069,0.245097,-0.235212,25.1689,0.769515,24.9876,1.04119
34.3955,-15.1417,1.25928,0.0199044,0.0208893,0.0186635,0.00165325,-0.000331264,-0.000244326,0.00168288,-0.000360902,-0.120715,0.00878471,1494,1069,0.255973,-0.23867,25.7101,0.730371,25.5031,0.981899
35.0956,-15.1406,1.26146,0.0212282,0.0207087,0.0186143,0.00159871,-0.000290597,-0.000277564,0.00163864,-0.000330531,-0.142892,0.00876235,1501,1069,0.269102,-0.243507,26.3284,0.692884,26.1066,0.935752
35.7974,-15.1408,1.2607,0.021785,0.0207307,0.0181616,0.00162049,-0.000253922,-0.000325478,0.00167539,-0.000308831,-0.167128,0.0120415,1508,1069,0.273051,-0.241759,26.959,0.680165,26.7308,0.924058
36.4983,-15.1428,1.2638,0.0224046,0.0218606,0.0171588,0.00170663,-0.000218078,-0.00038296,0.00178003,-0.000291476,-0.189365,0.0146692,1515,1069,0.275226,-0.239865,27.5816,0.673889,27.3458,0.940952
37.2002,-15.1448,1.26604,0.0236948,0.0224467,0.0156501,0.00184049,-0.000173945,-0.000442009,0.00193321,-0.000266663,-0.206768,0.0155302,1522,1069,0.282461,-0.236745,28.2239,0.681196,27.9731,0.960084
37.908,-15.1441,1.25403,0.0247838,0.0218303,0.016384,0.00202338,-0.000109366,-0.000497117,0.00213356,-0.000219546,-0.218112,0.0142635,1529,1069,0.296073,-0.232946,28.9344,0.683878,28.6718,0.95517
38.6197,-15.1424,1.23302,0.0258385,0.0192206,0.01989,0.00226335,-1.61079e-05,-0.000542721,0.00238597,-0.000138729,-0.222207,0.0114232,1536,1069,0.320011,-0.211289,29.6914,0.702309,29.4188,0.947868
-38.5106,-15.6726,0.276635,0.068055,0.0243705,-0.00864524,0.00142125,2.4983e-05,0.000358015,0.0015077,-6.14632e-05,0.236924,0.0146631,731,1076,0.713584,-0.309309,11.4828,1.9379,10.7478,2.13272
-37.8687,-15.6762,0.301181,0.0686876,0.0245087,-0.00949631,0.0013275,-2.44293e-05,0.000264783,0.00137751,-7.44387e-05,0.18667,0.0140342,738,1076,0.718063,-0.302371,11.15,1.94104,10.4063,2.14407
-37.2244,-15.6794,0.314784,0.0695923,0.023137,-0.00416062,0.00121571,-5.7725e-05,0.000228051,0.00125532,-9.73329e-05,0.171965,0.0143222,745,1076,0.738723,-0.27717,10.8589,1.9615,10.117,2.17326
-36.5829,-15.6826,0.345076,0.0708957,0.0227404,0.00144806,0.0010948,-8.01427e-05,0.000209412,0.00113101,-0.000116351,0.17121,0.0147149,752,1076,0.76422,-0.26961,10.5103,1.93633,9.76622,2.16068
-35.9441,-15.6862,0.389937,0.0716906,0.0235706,0.0025202,0.000998623,-9.70079e-05,0.000190045,0.00103065,-0.000129036,0.166961,0.0150535,759,1076,0.774486,-0.276937,10.1129,1.88657,9.36217,2.12416
-35.3037,-15.6881,0.428617,0.0716755,0.0248809,-0.0024898,0.000941928,-0.0001069,0.00017434,0.000970148,-0.000135121,0.160476,0.014824,766,1076,0.762907,-0.28182,9.75292,1.81486,8.99137,2.06418
-34.6607,-15.6903,0.455969,0.0718818,0.0248266,-0.00350432,0.000925213,-0.000121897,0.000173411,0.000953184,-0.000149868,0.159923,0.0146928,773,1076,0.762456,-0.270403,9.44034,1.78063,8.67422,2.03809
-34.0156,-15.6904,0.474297,0.0716471,0.0252144,-0.00723888,0.000924103,-0.000122341,0.000173361,0.000952075,-0.000150313,0.159975,0.0144927,780,1076,0.751214,-0.264363,9.17396,1.72382,8.4024,1.98699
-33.3699,-15.6921,0.491339,0.0718843,0.0263253,-0.0129399,0.000927611,-0.000125252,0.000180385,0.000957658,-0.0001553,0.165059,0.0141801,787,1076,0.740503,-0.271428,8.92833,1.70795,8.14233,1.97458
-32.7252,-15.6948,0.514333,0.0727279,0.0270531,-0.0177448,0.000947834,-0.000130669,0.000187676,0.00097956,-0.000162394,0.16746,0.0131939,794,1076,0.738228,-0.279364,8.66917,1.70734,7.86438,1.97028
-32.0756,-15.6958,0.51606,0.0740713,0.0262978,-0.0170492,0.000994847,-0.000129653,0.000205138,0.0010311,-0.000165906,0.174922,0.012493,801,1076,0.753631,-0.267564,8.49983,1.71848,7.68239,1.9787
-31.4261,-15.6971,0.519656,0.0751842,0.024691,-0.0112383,0.00105103,-0.000129844,0.000236478,0.00109663,-0.00017544,0.190475,0.0121433,808,1076,0.778121,-0.251601,8.31722,1.73366,7.49981,1.989
-30.7782,-15.6984,0.532988,0.0755591,0.0225512,-0.00277905,0.00110369,-0.000133987,0.000275636,0.0011623,-0.000192598,0.209516,0.0120534,815,1076,0.800888,-0.233439,8.08872,1.72716,7.28422,1.97459
-30.1346,-15.7023,0.568504,0.0754371,0.0228964,0.00191319,0.00113464,-0.000140821,0.000317006,0.00120909,-0.000215265,0.230656,0.0128402,822,1076,0.809523,-0.248867,7.7772,1.71562,6.98271,1.96587
-29.4884,-15.7047,0.593152,0.075505,0.0235318,0.00199337,0.00115166,-0.000148074,0.000355434,0.00124251,-0.000238923,0.250243,0.0123378,829,1076,0.809804,-0.261908,7.52969,1.69831,6.73413,1.94932
-28.8398,-15.7057,0.608273,0.0752552,0.0241834,0.0010011,0.00117342,-0.000154754,0.000391185,0.00128007,-0.000261406,0.266168,0.0119469,836,1076,0.80421,-0.274331,7.32826,1.67623,6.53291,1.9263
-28.1923,-15.7072,0.6304,0.0754831,0.0248516,-0.00451252,0.00119923,-0.000160353,0.000430122,0.00132387,-0.000285,0.282068,0.0113525,843,1076,0.793368,-0.280301,7.11843,1.65032,6.30969,1.89568
-27.5478,-15.7122,0.667301,0.0766755,0.0248672,-0.00702006,0.00121675,-0.000163643,0.000477324,0.00136573,-0.000312618,0.302525,0.0113547,850,1076,0.799816,-0.273907,6.85711,1.65985,6.03076,1.90622
-26.9032,-15.7176,0.705437,0.0784066,0.0252474,-0.00626236,0.00121189,-0.000164387,0.000529693,0.00139214,-0.000344643,0.32801,0.0120468,857,1076,0.819428,-0.276016,6.5972,1.66996,5.75366,1.92424
-26.2557,-15.7228,0.731786,0.0796791,0.0258616,-0.00437366,0.00120038,-0.000166136,0.000570693,0.00140736,-0.000373121,0.347936,0.0126655,864,1076,0.836676,-0.2771,6.38674,1.69398,5.53294,1.96516
-25.6097,-15.7262,0.766603,0.0805382,0.0270959,-0.00460754,0.00120259,-0.000168909,0.000593138,0.00142352,-0.000389837,0.356554,0.0123843,871,1076,0.844421,-0.295714,6.14892,1.66552,5.28507,1.94397
-24.9616,-15.7286,0.793857,0.080696,0.0277058,-0.00291661,0.00122451,-0.000174564,0.000606245,0.00145066,-0.000400707,0.357036,0.0118798,878,1076,0.849331,-0.313154,5.93918,1.64473,5.07634,1.92264
-24.3143,-15.7308,0.825761,0.0812709,0.0273885,0.00276374,0.00127166,-0.000180217,0.000620684,0.00150084,-0.000409388,0.353697,0.010761,885,1076,0.868452,-0.321521,5.71446,1.60797,4.85564,1.88402
-23.6662,-15.7342,0.855865,0.0820719,0.0269706,0.00607813,0.00131438,-0.000184799,0.000640432,0.00155071,-0.000421128,0.353514,0.0106076,892,1076,0.884507,-0.317146,5.51084,1.59497,4.64923,1.87427
-23.0141,-15.7366,0.869456,0.0829889,0.0271257,0.00597221,0.00132904,-0.000186344,0.000659376,0.00157577,-0.00043308,0.358066,0.0106194,899,1076,0.893493,-0.320783,5.39144,1.60653,4.51948,1.88519
-22.3603,-15.7382,0.877776,0.08433,0.0281695,0.00339806,0.00134267,-0.000186452,0.000669712,0.00159451,-0.00043829,0.359682,0.0108499,906,1076,0.900784,-0.331462,5.31091,1.60336,4.41959,1.88774
-21.7044,-15.7375,0.878608,0.0855993,0.0294344,0.000276655,0.00138043,-0.000184246,0.000678165,0.00163345,-0.000437263,0.357095,0.0114539,913,1076,0.905809,-0.339839,5.27029,1.5651,4.35941,1.86107
-21.0492,-15.738,0.88442,0.086539,0.0305095,-0.00359037,0.00143652,-0.000180834,0.000692996,0.00169283,-0.000437146,0.354257,0.0118615,920,1076,0.905449,-0.341378,5.21362,1.53691,4.28542,1.84547
-20.3973,-15.7406,0.905984,0.0877427,0.0309027,-0.00564813,0.00148944,-0.00017906,0.000714339,0.00175348,-0.000443106,0.35406,0.0118475,927,1076,0.912431,-0.332887,5.0969,1.51827,4.15202,1.83919
-19.7458,-15.7455,0.931151,0.089113,0.0311887,-0.0046274,0.0015313,-0.000179384,0.000738116,0.00180575,-0.000453831,0.355982,0.0109918,934,1076,0.928748,-0.329489,4.96784,1.54353,4.00986,1.87655
-19.095,-15.7499,0.960437,0.090376,0.0317422,-0.00472339,0.00157161,-0.000180831,0.000767224,0.00186003,-0.000469254,0.359587,0.0106631,941,1076,0.941095,-0.330239,4.83012,1.54581,3.85815,1.88987
-18.4428,-15.7521,0.985703,0.0906456,0.0332086,-0.00777457,0.00162345,-0.00018221,0.000806204,0.00193102,-0.00048978,0.36446,0.0118559,948,1076,0.935228,-0.343575,4.71223,1.51236,3.73163,1.86737
-17.7883,-15.7541,1.00298,0.0908834,0.0344302,-0.0127001,0.00168773,-0.000180681,0.000852878,0.00201849,-0.000511442,0.369961,0.0124406,955,1076,0.924279,-0.353445,4.63812,1.49725,3.64622,1.85707
-17.1315,-15.755,1.01231,0.092196,0.0348058,-0.0154212,0.00175938,-0.000176865,0.000903174,0.00211526,-0.000532745,0.375352,0.0122117,962,1076,0.930374,-0.351733,4.61277,1.47918,3.60212,1.84248
-16.4747,-15.757,1.0234,0.0940062,0.0348978,-0.0152897,0.00182427,-0.00017369,0.000960325,0.00221099,-0.000560418,0.382836,0.0109727,969,1076,0.948971,-0.350772,4.58744,1.48118,3.55766,1.84768
-15.8147,-15.7587,1.02282,0.0956692,0.0359373,-0.0169395,0.0018621,-0.000174591,0.00102835,0.00229101,-0.000603492,0.395142,0.0119308,976,1076,0.961153,-0.362837,4.62041,1.50202,3.56991,1.8749
-15.1547,-15.7568,1.02474,0.0969931,0.0373132,-0.0221592,0.00187216,-0.000180791,0.00110169,0.00235147,-0.000660098,0.410364,0.0119867,983,1076,0.960427,-0.373991,4.65429,1.43855,3.58091,1.81753
-14.4972,-15.7582,1.03815,0.0981972,0.0395096,-0.0279109,0.0018772,-0.00019352,0.00117563,0.00240839,-0.000724706,0.424377,0.0120555,990,1076,0.956691,-0.394784,4.64558,1.41243,3.54967,1.80426
-13.8411,-15.7594,1.05916,0.0996301,0.0412016,-0.0325086,0.0018999,-0.000210239,0.00124718,0.00247842,-0.00078876,0.434324,0.0111424,997,1076,0.958343,-0.414834,4.61291,1.37025,3.49412,1.76758
-13.1823,-15.7607,1.07096,0.101178,0.0428839,-0.0344372,0.00192481,-0.000234004,0.00131507,0.00254674,-0.000855929,0.441751,0.0100316,1004,1076,0.967986,-0.428641,4.62334,1.34024,3.48484,1.75541
-12.5226,-15.7625,1.08061,0.102354,0.0443247,-0.037719,0.00192948,-0.000265753,0.00137862,0.00259406,-0.000930338,0.449197,0.00986628,1011,1076,0.970142,-0.434896,4.64839,1.32588,3.49207,1.7581
-11.8576,-15.7618,1.0713,0.103452,0.0458835,-0.0429227,0.00192523,-0.000304552,0.00143985,0.00263137,-0.00101069,0.455959,0.00991035,1018,1076,0.966229,-0.440712,4.76409,1.30512,3.58791,1.75289
-11.1882,-15.7586,1.04647,0.104206,0.0472393,-0.0454572,0.00194803,-0.000346658,0.00150144,0.00269032,-0.00108895,0.459146,0.00956381,1025,1076,0.965615,-0.452425,4.94605,1.27085,3.75806,1.72991
-10.5168,-15.7547,1.01605,0.104988,0.0486643,-0.0451306,0.00199902,-0.00038963,0.00156049,0.00276978,-0.00116039,0.458771,0.00997811,1032,1076,0.972783,-0.47424,5.15559,1.23541,3.95989,1.7039
-9.84575,-15.7514,0.98908,0.105713,0.0492939,-0.0432053,0.0020376,-0.000431805,0.0016149,0.00283573,-0.00122993,0.459019,0.0106778,1039,1076,0.983845,-0.483942,5.3549,1.20711,4.15471,1.68386
-9.17984,-15.7515,0.984169,0.10701,0.0495184,-0.0433035,0.00204894,-0.000475157,0.00166936,0.00287962,-0.00130584,0.46173,0.0105052,1046,1076,0.995697,-0.479411,5.47652,1.1978,4.26267,1.68364
-8.51768,-15.754,0.995578,0.108892,0.0508289,-0.0471295,0.00204119,-0.000523422,0.00173443,0.00291587,-0.00139809,0.467081,0.0104565,1053,1076,1.00334,-0.484663,5.54784,1.19915,4.30831,1.69904
-7.86037,-15.7578,1.02741,0.110852,0.0532012,-0.0557654,0.00202396,-0.000575393,0.0018152,0.00295679,-0.00150823,0.474708,0.0107175,1060,1076,0.998364,-0.498447,5.54806,1.17493,4.27476,1.69173
-7.20455,-15.7627,1.06641,0.113143,0.0564564,-0.0654192,0.00197967,-0.000631173,0.00190639,0.00298475,-0.00163626,0.485186,0.0112394,1067,1076,0.993586,-0.527642,5.53004,1.15787,4.21795,1.69274
-6.54103,-15.764,1.07766,0.114782,0.0600804,-0.0721389,0.00188884,-0.000685936,0.00200202,0.00298168,-0.00177877,0.499663,0.0123319,1074,1076,0.989506,-0.559388,5.62701,1.11562,4.28783,1.68072
-5.87659,-15.7653,1.08717,0.118296,0.0633624,-0.0789363,0.00176281,-0.000738392,0.00210036,0.0029567,-0.00193228,0.516875,0.0126757,1081,1076,1.00477,-0.582956,5.75902,1.07802,4.37278,1.6742
-5.20902,-15.7665,1.08658,0.120241,0.0664506,-0.0841819,0.00159289,-0.000787684,0.00220448,0.0029079,-0.00210269,0.537855,0.0133304,1088,1076,1.00766,-0.61033,5.92251,1.06426,4.50834,1.68708
-4.53984,-15.7659,1.08197,0.121253,0.0691753,-0.0919491,0.00136645,-0.000837434,0.00231045,0.00282429,-0.00229527,0.562884,0.0125847,1095,1076,0.993711,-0.634856,6.10487,1.03298,4.66949,1.67132
-3.87294,-15.7661,1.08779,0.12017,0.0707652,-0.09881,0.00110097,-0.000892964,0.00240872,0.0027109,-0.00250289,0.589183,0.0114951,1102,1076,0.960509,-0.649576,6.22646,1.00584,4.79395,1.64737
-3.20514,-15.7663,1.09199,0.120009,0.0736813,-0.106298,0.000806092,-0.000953463,0.0024919,0.00256896,-0.00271633,0.615701,0.010277,1109,1076,0.934609,-0.670947,6.37336,0.964461,4.93299,1.62961
-2.53554,-15.766,1.09145,0.121002,0.0768022,-0.113426,0.000479693,-0.00101777,0.0025578,0.00239609,-0.00293417,0.643014,0.00929107,1116,1076,0.921495,-0.687819,6.56009,0.909996,5.1003,1.60848
