 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.8853,-27.9401,-2.1136,0.0146274,0.0692689,-0.0716057,-0.0030395,0.000254172,-0.000440547,0.00031208,-0.0030974,-1.4401,0.00906147,1270,1209,-0.0947667,-0.668088,19.1047,1.9208,18.8683,2.60769
13.5605,-27.9476,-2.08399,0.0133231,0.0684761,-0.0746193,-0.00297124,0.000156077,-0.000534467,0.000244897,-0.00306006,-1.40612,0.00923289,1277,1209,-0.118297,-0.659311,19.314,1.99019,19.0899,2.66341
14.2368,-27.9549,-2.05608,0.0120237,0.0673434,-0.0779388,-0.0029028,5.851e-05,-0.000623512,0.000184437,-0.00302873,-1.37151,0.00992116,1284,1209,-0.142688,-0.65048,19.5388,2.06677,19.3267,2.71843
14.9143,-27.9623,-2.03093,0.00951266,0.066698,-0.0765823,-0.00281594,-3.06374e-05,-0.000707081,0.000138582,-0.00298516,-1.33589,0.0103201,1291,1209,-0.16505,-0.64737,19.7657,2.13689,19.5831,2.78011
15.5925,-27.9704,-2.00633,0.00717102,0.0664678,-0.0754083,-0.00270842,-0.000104849,-0.000770046,0.000105852,-0.00291912,-1.30371,0.00974365,1298,1209,-0.18631,-0.64594,20.0046,2.21553,19.8497,2.85705
16.2741,-27.9771,-1.99083,0.00539475,0.0662004,-0.0746907,-0.00260205,-0.000159751,-0.000810831,8.49273e-05,-0.00284673,-1.27772,0.00905571,1305,1209,-0.203178,-0.647413,20.2976,2.28345,20.1637,2.9189
16.9638,-27.9821,-1.99971,0.00427579,0.0654604,-0.0741824,-0.00251301,-0.000198567,-0.000846226,7.78292e-05,-0.00278941,-1.2551,0.00893279,1312,1209,-0.213798,-0.644919,20.7105,2.36566,20.5904,2.98842
17.66,-27.9845,-2.02729,0.00221052,0.0636401,-0.0703558,-0.00243589,-0.000217924,-0.000878153,8.76584e-05,-0.00274147,-1.23592,0.00966807,1319,1209,-0.223071,-0.629439,21.1993,2.42808,21.1062,3.03391
18.3529,-27.9888,-2.04211,-0.000329194,0.0623062,-0.0646933,-0.00234885,-0.000215434,-0.000905176,0.000116861,-0.00268114,-1.21896,0.0102948,1326,1209,-0.231325,-0.614938,21.6345,2.49721,21.575,3.09872
19.044,-27.9949,-2.04965,-0.00275306,0.0609028,-0.0612307,-0.00224113,-0.000189746,-0.000933268,0.000171297,-0.00260217,-1.20167,0.0106135,1333,1209,-0.245237,-0.599714,22.0491,2.59496,22.0201,3.18748
19.7329,-28.0019,-2.04827,-0.00471375,0.0599536,-0.0602181,-0.00210702,-0.000150004,-0.000965884,0.00024641,-0.00250343,-1.18134,0.0104464,1340,1209,-0.262376,-0.592787,22.4409,2.69822,22.4349,3.27891
20.425,-28.0066,-2.05503,-0.00563205,0.0594571,-0.0610221,-0.00193618,-0.000108272,-0.00100959,0.000339601,-0.00238406,-1.15326,0.00938137,1347,1209,-0.274897,-0.589439,22.8893,2.7644,22.8937,3.33612
21.1193,-28.0107,-2.06694,-0.00668055,0.0584284,-0.0570928,-0.00172249,-7.14051e-05,-0.00106959,0.00045418,-0.00224807,-1.11406,0.0094955,1354,1209,-0.27319,-0.5767,23.3629,2.8188,23.3829,3.38804
21.8167,-28.0148,-2.08615,-0.00820358,0.0562328,-0.0473437,-0.00148973,-5.4713e-05,-0.00113,0.000566326,-0.00211077,-1.06826,0.0106117,1361,1209,-0.25685,-0.557208,23.866,2.8952,23.9116,3.45407
22.5147,-28.019,-2.1054,-0.0100815,0.0536659,-0.0362957,-0.00125906,-5.84118e-05,-0.00116891,0.000655321,-0.00197279,-1.02262,0.0111853,1368,1209,-0.239489,-0.540668,24.373,2.97974,24.4487,3.51968
23.2115,-28.023,-2.11898,-0.0104457,0.0518146,-0.0297029,-0.00102877,-8.03165e-05,-0.00118722,0.000723891,-0.00183297,-0.97541,0.0113554,1375,1209,-0.221373,-0.530007,24.8842,3.05113,24.9698,3.57385
23.9084,-28.0275,-2.13088,-0.0105458,0.0506046,-0.0270591,-0.000812323,-0.00011825,-0.0011947,0.000778795,-0.00170937,-0.926749,0.0111585,1382,1209,-0.213642,-0.527047,25.4025,3.12854,25.4918,3.63306
24.6076,-28.0318,-2.14784,-0.0108689,0.049445,-0.0278691,-0.000637443,-0.000165478,-0.0011915,0.00081318,-0.0016161,-0.883161,0.0107414,1389,1209,-0.219466,-0.517224,25.951,3.20833,26.0439,3.69637
25.3113,-28.0352,-2.17632,-0.0118243,0.0479104,-0.025496,-0.000522422,-0.000232168,-0.00116423,0.000795947,-0.00155054,-0.847406,0.0106321,1396,1209,-0.220982,-0.503362,26.5484,3.28727,26.6539,3.76036
26.021,-28.0379,-2.22073,-0.0117233,0.0456526,-0.0258353,-0.000469699,-0.000318267,-0.00110233,0.000710944,-0.00149891,-0.819688,0.0103657,1403,1209,-0.220531,-0.481522,27.2358,3.39285,27.3408,3.83884
26.7368,-28.0394,-2.2813,-0.00957131,0.0435943,-0.0293397,-0.000491933,-0.000416458,-0.000994195,0.000540715,-0.00144911,-0.804368,0.0105942,1410,1209,-0.210036,-0.452365,28.0259,3.49221,28.1057,3.91701
27.4465,-28.0414,-2.32138,-0.00766894,0.0423935,-0.0291989,-0.000597299,-0.000524029,-0.000834733,0.000274873,-0.0013962,-0.807328,0.010936,1417,1209,-0.190302,-0.435487,28.7311,3.55609,28.7911,3.9723
28.1497,-28.0441,-2.33958,-0.00755379,0.0420846,-0.0220884,-0.000790509,-0.000639666,-0.000640305,-7.03564e-05,-0.00135982,-0.844023,0.0113944,1424,1209,-0.165474,-0.433482,29.3268,3.57703,29.3909,4.0011
28.8483,-28.0488,-2.34243,-0.00863409,0.0405395,-0.0129609,-0.00105891,-0.000765474,-0.00042227,-0.000465159,-0.00135922,-0.952599,0.0112413,1431,1209,-0.145222,-0.421248,29.85,3.62814,29.9323,4.04741
29.545,-28.0549,-2.33799,-0.00994913,0.0375105,-0.0075385,-0.00137702,-0.00089263,-0.000193868,-0.000824594,-0.00144506,-1.23329,0.010814,1438,1209,-0.139101,-0.398157,30.3498,3.72094,30.4502,4.1083
30.244,-28.061,-2.33849,-0.0116106,0.0342661,-0.00340308,-0.00165426,-0.00101851,2.96609e-05,-0.00101713,-0.00165564,1.52428,0.0106318,1445,1209,-0.140572,-0.372126,30.8761,3.82764,30.9975,4.17916
-29.7999,-28.2479,-2.42889,0.0383057,0.023114,-0.0166654,0.000296126,-0.000790474,0.000287977,0.000367729,-0.000862077,0.2437,0.0126393,822,1216,0.36706,-0.246063,14.3038,-1.79558,13.8656,-1.57192
-29.1529,-28.2562,-2.39786,0.0384749,0.0233309,-0.0265362,0.000347976,-0.000447505,0.000406206,0.000518742,-0.000618272,0.397964,0.0113431,829,1216,0.346103,-0.23692,14.051,-1.6985,13.5922,-1.47851
-28.5041,-28.2641,-2.37331,0.0390295,0.0232707,-0.0296184,0.00040739,-0.000202136,0.000491654,0.000681077,-0.000475822,0.507946,0.011559,836,1216,0.344414,-0.23747,13.8232,-1.59616,13.3529,-1.38355
-27.8533,-28.2702,-2.35666,0.038864,0.0240964,-0.0256747,0.000462991,-2.55234e-05,0.000552901,0.000823185,-0.000385717,0.577402,0.0119045,843,1216,0.350733,-0.248652,13.6153,-1.54002,13.1542,-1.31381
-27.2039,-28.277,-2.33187,0.0393567,0.0248023,-0.0194281,0.000503623,8.51008e-05,0.000593426,0.000923603,-0.000334879,0.615889,0.0123378,850,1216,0.369524,-0.257863,13.3834,-1.488,12.9289,-1.24451
-26.5543,-28.283,-2.30601,0.0400949,0.0256561,-0.0148956,0.000523299,0.000156996,0.000608107,0.000975237,-0.000294942,0.639128,0.0121878,857,1216,0.387118,-0.264603,13.1607,-1.45633,12.7067,-1.19291
-25.9043,-28.2891,-2.28083,0.0412236,0.0254003,-0.0170494,0.000543963,0.000195422,0.000600833,0.000995288,-0.000255903,0.644247,0.0120481,864,1216,0.393731,-0.261431,12.9644,-1.39704,12.4947,-1.13985
-25.2503,-28.2939,-2.27175,0.0410206,0.0245003,-0.0179843,0.000567424,0.000191422,0.000586594,0.000995408,-0.000236562,0.630322,0.0122113,871,1216,0.389068,-0.252903,12.826,-1.33032,12.357,-1.08562
-24.5938,-28.2973,-2.2724,0.0407251,0.0237067,-0.0156407,0.000597148,0.000164911,0.000580479,0.00100043,-0.000238376,0.607193,0.0128125,878,1216,0.391054,-0.250053,12.729,-1.28037,12.2676,-1.04589
-23.9363,-28.3011,-2.27533,0.0407753,0.0236278,-0.0128654,0.000627016,0.000132865,0.000575455,0.00100619,-0.000246314,0.582621,0.0125116,885,1216,0.397631,-0.25192,12.6518,-1.22944,12.195,-0.993635
-23.2781,-28.3053,-2.27953,0.0408336,0.0241928,-0.0100796,0.000653854,0.000106757,0.000563556,0.00100674,-0.000246132,0.559449,0.012056,892,1216,0.404235,-0.256999,12.5873,-1.17664,12.1348,-0.928785
-22.6201,-28.3097,-2.28125,0.0413792,0.0248863,-0.0103308,0.000666252,7.04936e-05,0.000547419,0.000991591,-0.000254845,0.536227,0.0111978,899,1216,0.408826,-0.256202,12.5306,-1.13056,12.0717,-0.8672
-21.9601,-28.3137,-2.28938,0.041914,0.0257345,-0.0131371,0.000679063,3.45661e-05,0.000553086,0.00099693,-0.000283302,0.521621,0.0105723,906,1216,0.407089,-0.256894,12.5125,-1.0783,12.0428,-0.80226
-21.3013,-28.3177,-2.29071,0.0430946,0.02634,-0.01585,0.000711349,4.68334e-06,0.000589464,0.00104527,-0.000329233,0.515404,0.0104152,913,1216,0.412384,-0.264665,12.4802,-1.02602,11.9933,-0.749614
-20.6431,-28.3223,-2.28689,0.0443626,0.0267689,-0.0161662,0.000763581,-1.71165e-05,0.00064275,0.00112523,-0.000378765,0.512509,0.0102469,920,1216,0.424374,-0.276998,12.4302,-0.965177,11.9295,-0.692516
-19.9848,-28.3275,-2.28214,0.0453367,0.0267831,-0.0132631,0.000812575,-3.41038e-05,0.000688671,0.00119762,-0.000419148,0.509812,0.0101124,927,1216,0.441215,-0.283576,12.3751,-0.895975,11.869,-0.624495
-19.3233,-28.3317,-2.28922,0.0462577,0.0265627,-0.00967696,0.000837413,-4.42057e-05,0.000727653,0.00124736,-0.000454156,0.513063,0.00996971,934,1216,0.459313,-0.28232,12.3753,-0.833996,11.8658,-0.559505
-18.6641,-28.3358,-2.28424,0.0467599,0.0268575,-0.00807523,0.000837083,-4.76617e-05,0.000778663,0.00129026,-0.000500839,0.527075,0.01074,941,1216,0.468017,-0.286226,12.3321,-0.79589,11.8199,-0.516198
-18.0086,-28.3418,-2.26193,0.0467403,0.0272218,-0.00931718,0.00081973,-3.33233e-05,0.000842594,0.0013376,-0.000551196,0.551098,0.0118895,948,1216,0.464159,-0.289773,12.2227,-0.746283,11.7085,-0.464482
-17.3535,-28.3499,-2.23685,0.0464559,0.0275186,-0.0109686,0.000808691,2.44043e-06,0.000903891,0.00139528,-0.000584146,0.575642,0.0121791,955,1216,0.45648,-0.288299,12.1062,-0.657645,11.5921,-0.37093
-16.6965,-28.3576,-2.21772,0.0468247,0.0280674,-0.0111088,0.000809158,5.80428e-05,0.000939181,0.00144509,-0.000577886,0.595198,0.0117374,962,1216,0.45939,-0.289243,12.0264,-0.573891,11.5081,-0.276403
-16.0342,-28.3631,-2.21899,0.0470055,0.0289747,-0.00739412,0.00081544,0.000126883,0.000945564,0.00147745,-0.000535128,0.610809,0.0108749,969,1216,0.469913,-0.297579,12.032,-0.510447,11.5177,-0.195126
-15.369,-28.3661,-2.22998,0.0471041,0.0305791,-0.00860089,0.00081516,0.000206215,0.000940767,0.0014995,-0.000478123,0.628896,0.0105918,976,1216,0.466908,-0.321294,12.094,-0.473509,11.5764,-0.149773
-14.7025,-28.3698,-2.24469,0.0469022,0.0313429,-0.0130285,0.000805274,0.000288563,0.000925849,0.00150814,-0.000414302,0.649336,0.011192,983,1216,0.452719,-0.331621,12.1807,-0.403924,11.658,-0.0821275
-14.0355,-28.3746,-2.25937,0.0474653,0.031575,-0.0167856,0.000799885,0.000369808,0.000903321,0.00151341,-0.000343717,0.668546,0.0118114,990,1216,0.448372,-0.331833,12.2812,-0.313163,11.7466,0.00678446
-13.3696,-28.3806,-2.26747,0.0483408,0.0310795,-0.0172407,0.000797106,0.000449854,0.00087499,0.00151553,-0.00026857,0.687455,0.0119477,997,1216,0.455972,-0.318762,12.3593,-0.209343,11.8148,0.112224
-12.7089,-28.3879,-2.2525,0.0491643,0.0313665,-0.0158624,0.00079006,0.000526706,0.000849999,0.00151852,-0.000201755,0.708552,0.0115028,1004,1216,0.467526,-0.321122,12.3448,-0.125771,11.7938,0.202145
-12.0494,-28.3932,-2.23102,0.0500154,0.0322457,-0.0139504,0.000761991,0.000594391,0.000838579,0.00152095,-0.000164565,0.735598,0.0108903,1011,1216,0.480596,-0.334714,12.3111,-0.0997673,11.754,0.236831
-11.3935,-28.398,-2.19355,0.0511752,0.0329615,-0.0160096,0.000711903,0.000644465,0.000844157,0.00152301,-0.000166647,0.765437,0.0100601,1018,1216,0.486634,-0.338872,12.2278,-0.110783,11.6551,0.233448
-10.7357,-28.4031,-2.16213,0.0527629,0.0334166,-0.0181536,0.000653796,0.000676986,0.000877188,0.00154266,-0.000211873,0.792007,0.0106358,1025,1216,0.496953,-0.338071,12.1817,-0.103064,11.5888,0.248087
-10.0773,-28.41,-2.13139,0.0537212,0.0337002,-0.0214193,0.000584452,0.000698412,0.000942807,0.00158596,-0.000303095,0.81558,0.010581,1032,1216,0.497641,-0.3387,12.1401,-0.0496308,11.532,0.301277
-9.41493,-28.4161,-2.11502,0.0539128,0.0343669,-0.0242002,0.000497236,0.000709311,0.00102597,0.0016347,-0.000428157,0.836892,0.0106414,1039,1216,0.49132,-0.348649,12.1577,0.0105818,11.5435,0.360922
-8.74642,-28.4227,-2.121,0.0534543,0.0349642,-0.0246036,0.000399693,0.000714577,0.00110115,0.00166949,-0.000555215,0.856407,0.00991188,1046,1216,0.484451,-0.35954,12.2658,0.11992,11.656,0.471318
-8.07325,-28.4268,-2.14298,0.0526574,0.0355418,-0.0245222,0.000310106,0.000708383,0.00117173,0.00169777,-0.000679285,0.86957,0.00983234,1053,1216,0.475338,-0.366905,12.4455,0.198894,11.8445,0.555321
-7.39943,-28.4302,-2.16532,0.052634,0.0359154,-0.0226989,0.000231724,0.000699672,0.00124423,0.00173174,-0.000800345,0.878336,0.00975525,1060,1216,0.479104,-0.372605,12.6406,0.263235,12.0426,0.62514
-6.72566,-28.4339,-2.18534,0.0528639,0.0367132,-0.0190802,0.000167652,0.000696814,0.00132574,0.00178411,-0.000919646,0.883891,0.00949601,1067,1216,0.490323,-0.380978,12.8338,0.319568,12.2387,0.696575
-6.05493,-28.4389,-2.1917,0.0533972,0.0384339,-0.0186141,0.00011417,0.000704762,0.00140803,0.00184813,-0.0010292,0.888761,0.00978473,1074,1216,0.495955,-0.395252,12.9848,0.372826,12.3846,0.773345
-5.38427,-28.443,-2.19579,0.0533042,0.0400036,-0.01921,7.748e-05,0.000717506,0.0014633,0.00189538,-0.00110039,0.89305,0.0104606,1081,1216,0.492155,-0.412799,13.1293,0.408077,12.5292,0.823624
-4.71026,-28.4466,-2.21061,0.0525051,0.0414421,-0.0196858,5.75046e-05,0.000730885,0.00148726,0.00191909,-0.0011307,0.896713,0.0106738,1088,1216,0.481306,-0.432692,13.3192,0.456924,12.7269,0.882452
-4.03379,-28.4499,-2.23268,0.0514743,0.0423647,-0.0174858,1.70887e-05,0.000745717,0.00147818,0.00190381,-0.00114101,0.906221,0.0112417,1095,1216,0.475581,-0.44962,13.5411,0.517081,12.9629,0.949202
-3.35912,-28.4552,-2.24602,0.0507864,0.0431331,-0.01408,-6.92107e-05,0.00076626,0.00145452,0.00186184,-0.00116479,0.925234,0.0117772,1102,1216,0.4769,-0.46705,13.7354,0.604609,13.1692,1.04169
-2.68785,-28.4617,-2.2448,0.0513178,0.0439559,-0.0151042,-0.000217954,0.000797436,0.0014391,0.00181577,-0.00123628,0.954976,0.0115096,1109,1216,0.478677,-0.476658,13.8948,0.690534,13.3216,1.13372
-2.01679,-28.4679,-2.24092,0.0526717,0.0449847,-0.0213928,-0.000441145,0.000835358,0.0014378,0.0017702,-0.00137599,0.994287,0.0112338,1116,1216,0.474152,-0.485515,14.0669,0.768259,13.4708,1.21355
-1.34191,-28.4723,-2.24912,0.0539732,0.0461897,-0.026238,-0.000732222,0.0008741,0.00144716,0.00172604,-0.00158416,1.03873,0.0104806,1123,1216,0.472905,-0.494137,14.2957,0.821939,13.6794,1.27591
-0.66072,-28.4748,-2.27836,0.0541026,0.0475125,-0.027531,-0.00106924,0.000909234,0.00145562,0.00167994,-0.00183995,1.08385,0.00974505,1130,1216,0.469338,-0.503126,14.6047,0.864257,13.9854,1.33522
0.0238723,-28.476,-2.31772,0.0537114,0.0485958,-0.030123,-0.00140842,0.000939621,0.00146301,0.00164143,-0.00211022,1.12352,0.00916778,1137,1216,0.456703,-0.507742,14.9608,0.899261,14.3425,1.38407
0.704098,-28.4782,-2.33904,0.0525205,0.0506148,-0.0379662,-0.00172653,0.000966489,0.0014803,0.00162107,-0.00238111,1.15445,0.00935186,1144,1216,0.420439,-0.518861,15.2467,0.918915,14.6311,1.4218
1.37667,-28.4841,-2.33095,0.0507367,0.0524682,-0.0461742,-0.00202581,0.000986303,0.00151272,0.00161485,-0.00265435,1.17699,0.00997887,1151,1216,0.376882,-0.526387,15.4086,0.966126,14.802,1.48651
2.04651,-28.4915,-2.31144,0.048599,0.0540812,-0.0498553,-0.00229874,0.000995684,0.00154065,0.00160389,-0.00290695,1.1948,0.0098873,1158,1216,0.342578,-0.538328,15.5199,1.02687,14.9318,1.5633
2.71625,-28.4987,-2.2899,0.0456811,0.0562108,-0.0501318,-0.00253057,0.000993695,0.00154002,0.00157181,-0.00310868,1.21168,0.00994735,1165,1216,0.309812,-0.559386,15.6178,1.07182,15.0609,1.63199
3.39085,-28.5046,-2.28385,0.0432964,0.0580305,-0.0469682,-0.00270209,0.000979351,0.00150044,0.00151341,-0.00323615,1.22884,0.00905683,1172,1216,0.29266,-0.583722,15.791,1.1192,15.2639,1.69937
4.07609,-28.5077,-2.3134,0.0405471,0.0598395,-0.0452103,-0.00279825,0.000955061,0.00142501,0.00143478,-0.00327797,1.24607,0.00902114,1179,1216,0.267726,-0.608166,16.1216,1.1712,15.6265,1.76844
4.76804,-28.5098,-2.36428,0.0370711,0.060522,-0.0439545,-0.00283687,0.000925398,0.00133264,0.0013496,-0.00326107,1.26262,0.00949182,1186,1216,0.234279,-0.616156,16.5435,1.24861,16.0877,1.85417
5.46213,-28.511,-2.42022,0.0346478,0.0615077,-0.043771,-0.00284958,0.000893043,0.00122076,0.00125603,-0.00321256,1.28178,0.0100216,1193,1216,0.208529,-0.626252,17.0079,1.31199,16.5788,1.92854
6.15565,-28.5123,-2.47172,0.0332637,0.0626822,-0.0463216,-0.00284724,0.00085814,0.00108901,0.0011545,-0.0031436,1.3051,0.0102286,1200,1216,0.185386,-0.637871,17.4758,1.3703,17.0592,1.99548
6.84182,-28.5138,-2.49538,0.0325098,0.0641821,-0.0492797,-0.00284042,0.000823317,0.000939636,0.00105025,-0.00306736,1.33382,0.0100274,1207,1216,0.167396,-0.650558,17.8411,1.38014,17.4298,2.01927
7.52239,-28.5187,-2.49799,0.0310361,0.0652348,-0.0537034,-0.00283921,0.000788484,0.00076835,0.000944511,-0.00299524,1.37045,0.00984757,1214,1216,0.137743,-0.652754,18.1178,1.42653,17.7178,2.07796
8.20292,-28.5252,-2.49871,0.0280911,0.0652403,-0.0562678,-0.00284799,0.000757786,0.000581482,0.000849239,-0.00293945,1.4148,0.00986602,1221,1216,0.0987857,-0.645497,18.3756,1.5137,18.0051,2.16757
8.88088,-28.5334,-2.48896,0.0251064,0.0650052,-0.0574953,-0.00287266,0.000726793,0.000394888,0.000769606,-0.00291547,1.4628,0.00960246,1228,1216,0.0634976,-0.638581,18.5943,1.62134,18.2552,2.27461
9.55496,-28.5424,-2.46436,0.0228043,0.0648311,-0.0582519,-0.00291385,0.00069056,0.000231189,0.000705328,-0.00292862,1.507,0.00902937,1235,1216,0.0366115,-0.637349,18.7644,1.72422,18.4501,2.37333
10.2257,-28.5514,-2.42693,0.0208783,0.065129,-0.059138,-0.00296322,0.000644079,9.42845e-05,0.000646542,-0.00296568,1.54468,0.00913658,1242,1216,0.0130338,-0.644296,18.8922,1.80046,18.5984,2.44729
10.8968,-28.5592,-2.38894,0.0200921,0.0656426,-0.0634211,-0.00299428,0.000581012,-3.20827e-05,0.0005813,-0.00299456,-1.56182,0.00913116,1249,1216,-0.00929364,-0.654291,19.0418,1.85657,18.7528,2.49682
11.5731,-28.5661,-2.36701,0.0186461,0.0663306,-0.0660646,-0.00297914,0.000502389,-0.000155539,0.000509324,-0.00298608,-1.52624,0.00925898,1256,1216,-0.0334579,-0.655491,19.2589,1.90583,18.9835,2.5547
12.2516,-28.5725,-2.35083,0.0166323,0.0666212,-0.0660061,-0.00292607,0.000410563,-0.000272059,0.000432601,-0.0029481,-1.48997,0.00930105,1263,1216,-0.0550282,-0.651497,19.4997,1.9499,19.247,2.60876
12.93,-28.5792,-2.33224,0.0148468,0.0665,-0.0660306,-0.00286102,0.000310777,-0.000369008,0.000353142,-0.00290339,-1.45649,0.00946264,1270,1216,-0.0743436,-0.642561,19.7406,2.00299,19.508,2.66791
13.6054,-28.5869,-2.30257,0.013771,0.0659043,-0.0683683,-0.00279623,0.000207813,-0.000453738,0.00027485,-0.00286327,-1.42411,0.0095606,1277,1216,-0.0934386,-0.637466,19.9517,2.07482,19.7295,2.72778
14.2809,-28.5947,-2.27157,0.0124728,0.0649223,-0.0715308,-0.00273139,0.000106735,-0.000539266,0.000205746,-0.0028304,-1.38922,0.0100987,1284,1216,-0.117302,-0.631913,20.1635,2.15401,19.9532,2.7858
14.9578,-28.6028,-2.24349,0.0103003,0.0645946,-0.0719781,-0.00265307,1.4917e-05,-0.000625462,0.000154267,-0.00279242,-1.35158,0.01026,1291,1216,-0.141857,-0.629299,20.3834,2.22944,20.1972,2.85591
15.636,-28.6108,-2.21829,0.00782136,0.0645562,-0.0711333,-0.00255784,-6.13161e-05,-0.000695268,0.000119252,-0.00273841,-1.3167,0.00957097,1298,1216,-0.165558,-0.630639,20.6191,2.3022,20.4615,2.92771
16.3187,-28.6178,-2.20576,0.00562433,0.0641238,-0.0687889,-0.00246233,-0.000116265,-0.000744017,9.97903e-05,-0.00267839,-1.28818,0.00894478,1305,1216,-0.18147,-0.630044,20.9188,2.38099,20.7882,3.00169
17.008,-28.6235,-2.21265,0.00409281,0.0630711,-0.0664058,-0.00238074,-0.00015194,-0.000788067,9.85545e-05,-0.00263123,-1.26304,0.00937114,1312,1216,-0.190172,-0.62434,21.3171,2.47227,21.2064,3.08015
17.7045,-28.6268,-2.2405,0.0021843,0.0611345,-0.0631277,-0.00230737,-0.000165433,-0.000830526,0.000118864,-0.00259167,-1.24099,0.0102944,1319,1216,-0.199447,-0.607285,21.8089,2.5532,21.7231,3.14209
18.4,-28.631,-2.26297,-0.000216236,0.0601206,-0.0581974,-0.00221941,-0.000155096,-0.000869328,0.000162221,-0.00253673,-1.22081,0.0105332,1326,1216,-0.20865,-0.598963,22.2792,2.63119,22.2247,3.21504
19.096,-28.6353,-2.28526,-0.00174665,0.0593739,-0.0572777,-0.00211016,-0.000120037,-0.000907969,0.000231956,-0.00246215,-1.20096,0.0105654,1333,1216,-0.221768,-0.590645,22.7699,2.71101,22.7337,3.28839
19.7877,-28.6418,-2.29203,-0.00311643,0.059186,-0.0568786,-0.00198174,-6.88946e-05,-0.000946545,0.000320303,-0.00237093,-1.18069,0.0101809,1340,1216,-0.235074,-0.586965,23.2038,2.80393,23.1838,3.38145
20.482,-28.6472,-2.30475,-0.00322614,0.0582225,-0.0567643,-0.00182409,-1.44808e-05,-0.000991899,0.0004233,-0.00226187,-1.15515,0.0100297,1347,1216,-0.236247,-0.580629,23.6856,2.89842,23.6679,3.46171
21.176,-28.6519,-2.31459,-0.00393878,0.0563844,-0.0504716,-0.00162891,3.42965e-05,-0.00104898,0.00054132,-0.00213593,-1.12056,0.0102801,1354,1216,-0.223231,-0.570701,24.1519,2.9756,24.1483,3.52044
21.8705,-28.6563,-2.3244,-0.00580289,0.0541884,-0.0394442,-0.00141843,5.68627e-05,-0.00110167,0.000645038,-0.00200661,-1.0804,0.0105814,1361,1216,-0.206163,-0.555833,24.6104,3.04175,24.6368,3.57364
22.5674,-28.6607,-2.33934,-0.00799269,0.0521258,-0.031235,-0.00121333,5.33004e-05,-0.00113032,0.000715637,-0.00187567,-1.04076,0.0105353,1368,1216,-0.20129,-0.537591,25.0982,3.11413,25.1555,3.63427
23.2652,-28.665,-2.35514,-0.00913385,0.0503498,-0.0263768,-0.00101387,2.80089e-05,-0.0011365,0.000757275,-0.00174313,-1.00029,0.0105843,1375,1216,-0.196658,-0.522103,25.612,3.1891,25.6862,3.69506
23.9644,-28.6692,-2.37311,-0.00880329,0.0493083,-0.027475,-0.000832323,-1.86656e-05,-0.00112959,0.000775122,-0.00162611,-0.958245,0.0107387,1382,1216,-0.196868,-0.512429,26.1642,3.26472,26.2345,3.75609
24.6651,-28.6734,-2.39405,-0.0093367,0.0484825,-0.0282471,-0.000694825,-8.01437e-05,-0.00110788,0.000762231,-0.0015372,-0.920703,0.010902,1389,1216,-0.204804,-0.502816,26.7277,3.34032,26.8038,3.82211
25.3692,-28.6771,-2.42281,-0.0103901,0.0473452,-0.024568,-0.000618181,-0.00016817,-0.00105663,0.000687146,-0.0014735,-0.890304,0.0110209,1396,1216,-0.203142,-0.493026,27.3243,3.4166,27.415,3.89009
26.0781,-28.6803,-2.46414,-0.0102694,0.0454498,-0.0238559,-0.00060564,-0.000281426,-0.000965724,0.000535702,-0.00142277,-0.868553,0.0106859,1403,1216,-0.199154,-0.478346,27.998,3.52052,28.0886,3.96929
26.7966,-28.6814,-2.53196,-0.00871914,0.0432671,-0.0240655,-0.000674931,-0.00041146,-0.000824133,0.0002914,-0.00137779,-0.864651,0.0107844,1410,1216,-0.183694,-0.453428,28.8105,3.62337,28.8848,4.04999
27.5107,-28.6837,-2.58456,-0.00732386,0.0415974,-0.0216802,-0.000839772,-0.000552961,-0.000627184,-5.2996e-05,-0.00133974,-0.897791,0.011138,1417,1216,-0.16134,-0.436338,29.5622,3.71529,29.6237,4.12748
28.2218,-28.6861,-2.62545,-0.00753418,0.0402766,-0.0141796,-0.00110732,-0.000698135,-0.000391192,-0.000461265,-0.00134419,-1.02634,0.0116222,1424,1216,-0.138002,-0.422539,30.2515,3.77708,30.3209,4.18781
28.9246,-28.6901,-2.63993,-0.0087213,0.0380568,-0.00855859,-0.00146249,-0.000840886,-0.000131278,-0.000814299,-0.00148908,-1.37097,0.011816,1431,1216,-0.130306,-0.403565,30.8265,3.84436,30.9126,4.23626
29.6206,-28.6967,-2.63222,-0.009596,0.0354066,-0.00652923,-0.00188036,-0.000963884,0.000132063,-0.000945234,-0.00189901,1.4305,0.0113351,1438,1216,-0.131337,-0.382861,31.3193,3.94194,31.4166,4.30156
-29.1266,-28.883,-2.59408,0.03847,0.0226941,-0.0234434,0.000295255,-0.000484239,0.000395091,0.000460485,-0.000649469,0.396104,0.0111195,829,1223,0.353109,-0.222004,14.5793,-1.86688,14.1266,-1.63919
-28.4765,-28.8897,-2.57484,0.0386862,0.0229212,-0.0255585,0.000371733,-0.000199845,0.000492366,0.000655242,-0.000483354,0.522442,0.0114642,836,1223,0.349957,-0.226719,14.3689,-1.78572,13.9101,-1.56167
