 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7991,-16.4042,0.824358,-0.0128822,0.0995148,-0.196983,-0.00599088,-0.00175202,-0.00321701,-1.90353e-05,-0.00772387,-1.07667,0.00931436,1305,1083,-0.78857,-0.847164,13.4641,0.650389,13.4059,1.47777
16.4784,-16.4077,0.841516,-0.0209225,0.0935766,-0.186094,-0.00523857,-0.00183723,-0.00316036,5.09983e-05,-0.0071268,-1.03224,0.00932546,1312,1083,-0.83664,-0.792192,13.6772,0.71451,13.7196,1.49459
17.1541,-16.4126,0.871991,-0.0276968,0.0880599,-0.172996,-0.00438335,-0.00191111,-0.00303866,0.000133239,-0.0064277,-0.978575,0.00918891,1319,1083,-0.86451,-0.739319,13.8525,0.763449,13.9837,1.50819
17.8294,-16.4173,0.905234,-0.0304017,0.0831238,-0.164772,-0.00346386,-0.00197307,-0.00287631,0.000252862,-0.00568979,-0.912183,0.00894751,1326,1083,-0.866191,-0.691565,14.0728,0.809147,14.244,1.51479
18.5056,-16.4217,0.937283,-0.0304466,0.0783905,-0.152945,-0.00252545,-0.00202111,-0.00268764,0.000426166,-0.00497273,-0.832174,0.00918049,1333,1083,-0.829009,-0.663941,14.3323,0.855612,14.5176,1.515
19.1831,-16.4256,0.966783,-0.028988,0.0742822,-0.141826,-0.00162044,-0.00205427,-0.00247545,0.000647579,-0.00432228,-0.741696,0.00973807,1340,1083,-0.778692,-0.641048,14.6282,0.891738,14.8105,1.51185
19.8611,-16.4294,0.996083,-0.0289489,0.0710324,-0.130219,-0.000787672,-0.00207398,-0.00224248,0.00090206,-0.00376371,-0.645745,0.00974938,1347,1083,-0.741276,-0.617651,14.9178,0.904769,15.1124,1.50548
20.5418,-16.4322,1.01873,-0.029547,0.0679945,-0.117132,-4.55359e-05,-0.00208404,-0.00201074,0.00118953,-0.00331911,-0.55082,0.00970149,1354,1083,-0.705287,-0.593479,15.2369,0.902407,15.4514,1.49232
21.2258,-16.4344,1.033,-0.0289205,0.0644007,-0.103962,0.000554668,-0.00208683,-0.00180699,0.00147213,-0.00300429,-0.469812,0.00937518,1361,1083,-0.656024,-0.565714,15.614,0.916619,15.835,1.48774
21.9145,-16.4346,1.03446,-0.0282608,0.0602636,-0.090984,0.000971509,-0.00207003,-0.00163334,0.00168245,-0.00278098,-0.410537,0.0094871,1368,1083,-0.606501,-0.535322,16.0561,0.925245,16.2828,1.46809
22.6052,-16.4344,1.03145,-0.0272405,0.0558407,-0.0784099,0.00122152,-0.00202784,-0.00148122,0.00179538,-0.0026017,-0.36962,0.00980706,1375,1083,-0.554211,-0.504284,16.5306,0.94417,16.7583,1.45231
23.2962,-16.4361,1.02937,-0.0263373,0.0521452,-0.068201,0.00137965,-0.00196373,-0.00133755,0.00184889,-0.00243297,-0.337407,0.0100237,1382,1083,-0.51086,-0.47417,17.0097,0.990366,17.2372,1.47311
23.9884,-16.438,1.02531,-0.0258206,0.0488857,-0.0561356,0.00151339,-0.00188248,-0.0011923,0.0018902,-0.00225929,-0.306102,0.0101605,1389,1083,-0.465187,-0.447124,17.5001,1.03315,17.7328,1.50085
24.6814,-16.4397,1.02084,-0.025456,0.0454188,-0.0422834,0.00164447,-0.00178324,-0.00104664,0.00193879,-0.00207756,-0.274121,0.0106718,1396,1083,-0.414741,-0.424736,17.998,1.07882,18.2386,1.52661
25.3805,-16.4371,1.00023,-0.0244743,0.0414469,-0.0297259,0.00179242,-0.00166899,-0.000902342,0.00201352,-0.00189009,-0.2403,0.0109099,1403,1083,-0.361827,-0.402985,18.584,1.08457,18.8243,1.49818
26.0803,-16.4335,0.979369,-0.0225876,0.0380991,-0.0196062,0.00195456,-0.0015461,-0.000760033,0.00211245,-0.00170399,-0.204828,0.0110674,1410,1083,-0.307861,-0.384294,19.1918,1.06552,19.4198,1.44962
26.7806,-16.4309,0.95928,-0.0213264,0.0344015,-0.010018,0.00212194,-0.00142195,-0.000624038,0.00222861,-0.00152862,-0.169307,0.0111394,1417,1083,-0.261639,-0.356516,19.7981,1.06543,20.0199,1.42032
27.4783,-16.4315,0.948556,-0.0201206,0.0318672,-0.000544579,0.00228359,-0.00129745,-0.000499285,0.0023519,-0.00136576,-0.135971,0.0106666,1424,1083,-0.216578,-0.326769,20.3708,1.08275,20.5866,1.43474
28.1771,-16.4321,0.936291,-0.0170766,0.0308466,0.00465019,0.00242362,-0.00117601,-0.000390316,0.00246546,-0.00121785,-0.106779,0.0101218,1431,1083,-0.167829,-0.311934,20.9817,1.09924,21.1681,1.45599
28.8802,-16.4307,0.913551,-0.0128328,0.0306768,0.00734947,0.00252316,-0.00106055,-0.000304073,0.00254878,-0.00108617,-0.0840477,0.0097092,1438,1083,-0.115727,-0.310633,21.662,1.09552,21.8043,1.45611
29.5834,-16.4277,0.892798,-0.00930687,0.0309832,0.00974416,0.00256735,-0.000954803,-0.00024327,0.00258407,-0.000971526,-0.0686344,0.00949606,1445,1083,-0.0720746,-0.321298,22.3355,1.05685,22.441,1.41895
30.282,-16.428,0.887316,-0.00772496,0.0296374,0.0125919,0.00253762,-0.000863161,-0.000206114,0.00255007,-0.000875608,-0.0603137,0.00942363,1452,1083,-0.045781,-0.320766,22.9284,1.07561,23.0185,1.4162
30.9794,-16.4291,0.88689,-0.00679991,0.0271753,0.0155676,0.00243881,-0.000783495,-0.000186786,0.0024496,-0.000794287,-0.0577091,0.00906537,1459,1083,-0.0251698,-0.303917,23.5004,1.10615,23.5823,1.41805
31.6743,-16.4308,0.895735,-0.00545332,0.0250033,0.0183067,0.00233029,-0.000709668,-0.000182443,0.0023412,-0.000720578,-0.059729,0.00855849,1466,1083,-0.00119478,-0.281802,24.045,1.12,24.114,1.41389
32.3659,-16.4335,0.9157,-0.00404614,0.0239803,0.0204521,0.00224093,-0.000634598,-0.000191159,0.00225358,-0.000647251,-0.0660903,0.00835167,1473,1083,0.0209461,-0.259161,24.5508,1.10469,24.6055,1.40392
33.0558,-16.4369,0.94224,-0.00244745,0.0233374,0.0218323,0.00213362,-0.000569855,-0.000207581,0.00214946,-0.000585701,-0.076188,0.00828831,1480,1083,0.0422334,-0.24425,25.0387,1.08888,25.0766,1.39222
33.7446,-16.4412,0.973182,-0.00100676,0.0227086,0.0228886,0.00199995,-0.000512784,-0.000245268,0.00202367,-0.000536501,-0.0963975,0.00839118,1487,1083,0.0608164,-0.232678,25.5138,1.08736,25.5365,1.39112
34.4364,-16.4445,0.997595,0.000139163,0.0210205,0.0237782,0.00189078,-0.000450061,-0.00028962,0.00192608,-0.000485362,-0.121289,0.00831669,1494,1083,0.0762817,-0.225346,26.023,1.10625,26.0334,1.38356
35.1344,-16.4465,1.00582,0.00200298,0.0205885,0.0225683,0.00185961,-0.000387608,-0.00033257,0.0019078,-0.000435792,-0.143884,0.00888824,1501,1083,0.0910687,-0.226188,26.6203,1.11995,26.6095,1.38462
35.8325,-16.4484,1.01561,0.00379452,0.020617,0.021402,0.00188839,-0.000320924,-0.000378115,0.00195131,-0.000383845,-0.164896,0.00968921,1508,1083,0.105045,-0.236713,27.2185,1.12733,27.1873,1.37971
36.5354,-16.4484,1.01381,0.0056112,0.020512,0.0215401,0.00195114,-0.000246569,-0.000423671,0.00202998,-0.000325415,-0.183997,0.0100085,1515,1083,0.123865,-0.239116,27.8757,1.11454,27.8245,1.36258
37.2387,-16.4488,1.01267,0.00698456,0.0200737,0.0225175,0.00204611,-0.000162128,-0.00046077,0.0021384,-0.000254415,-0.197674,0.00945494,1522,1083,0.141345,-0.232597,28.5332,1.10319,28.4673,1.35058
37.9423,-16.4495,1.01247,0.0077239,0.0198592,0.0233949,0.00218627,-6.98466e-05,-0.00047465,0.00228206,-0.000165638,-0.19914,0.00897273,1529,1083,0.152078,-0.221288,29.1881,1.08788,29.1143,1.34372
-37.8589,-16.9326,0.113602,0.0465604,0.0259965,-0.0133084,0.00155971,-0.000468867,0.00012831,0.00156779,-0.00047695,0.0629172,0.0139335,738,1090,0.470252,-0.281698,11.1499,1.41805,10.6294,1.66671
-37.214,-16.9346,0.124889,0.0478197,0.0246719,-0.00973261,0.00142379,-0.000399063,0.00018079,0.00144155,-0.00041682,0.0979088,0.0139629,745,1090,0.491139,-0.265896,10.8763,1.42916,10.3503,1.67338
-36.57,-16.9362,0.142454,0.0489272,0.0236332,-0.00394937,0.00128902,-0.000342703,0.000241082,0.00132389,-0.000377576,0.143659,0.0140477,752,1090,0.515063,-0.252375,10.5781,1.40923,10.0527,1.65826
-35.9266,-16.9384,0.165075,0.0497071,0.0233067,0.000412294,0.00118635,-0.000299237,0.000286145,0.00123956,-0.000352447,0.183854,0.0135564,759,1090,0.532429,-0.249724,10.2658,1.38802,9.74111,1.6428
-35.2836,-16.942,0.191168,0.0504251,0.0234663,0.0010772,0.00109425,-0.000267794,0.000312731,0.00116262,-0.000336166,0.215242,0.0127873,766,1090,0.541236,-0.248083,9.95281,1.38831,9.42169,1.64985
-34.6397,-16.9458,0.214177,0.0507695,0.0234598,-0.00170228,0.00101888,-0.000242946,0.000328035,0.00109907,-0.000323129,0.239734,0.0121361,773,1090,0.538651,-0.238622,9.66268,1.40291,9.12203,1.6675
-33.9957,-16.9488,0.238364,0.0502511,0.0240384,-0.00386109,0.000969482,-0.000218834,0.000332906,0.00105639,-0.000305741,0.255358,0.0119001,780,1090,0.52789,-0.248467,9.36492,1.40265,8.82498,1.6647
-33.3512,-16.9514,0.261679,0.0505936,0.0244583,-0.00266166,0.000938735,-0.00020602,0.000335424,0.00102978,-0.000297061,0.265038,0.0118728,787,1090,0.533699,-0.262134,9.08016,1.3968,8.53882,1.65682
-32.7058,-16.9538,0.281967,0.0512417,0.0262163,-0.00393174,0.000924031,-0.000206121,0.000338918,0.00101788,-0.000299965,0.270127,0.0120623,794,1090,0.537095,-0.291657,8.82369,1.38575,8.27243,1.65087
-32.0582,-16.9566,0.293803,0.0532945,0.0271092,-0.00587898,0.000913711,-0.000204135,0.000335485,0.00100667,-0.00029709,0.270296,0.0124248,801,1090,0.554262,-0.303839,8.62502,1.40604,8.04799,1.67361
-31.4105,-16.9588,0.306487,0.055392,0.0270901,-0.00715621,0.000905597,-0.000209572,0.000327231,0.000994526,-0.000298502,0.265355,0.0123492,808,1090,0.573533,-0.301227,8.42929,1.41159,7.82761,1.67848
-30.7634,-16.9605,0.324136,0.0558093,0.0261509,-0.00701419,0.000902619,-0.000220797,0.000323342,0.000989035,-0.000307214,0.261158,0.0121958,815,1090,0.578073,-0.291155,8.19987,1.40651,7.59408,1.66351
-30.1178,-16.9638,0.350641,0.0549774,0.0258992,-0.00641413,0.000914729,-0.000237492,0.000330048,0.00100257,-0.000325335,0.260124,0.0117864,822,1090,0.570058,-0.279884,7.92631,1.39777,7.33037,1.66226
-29.4724,-16.9678,0.37948,0.0552487,0.0262938,-0.00282216,0.000961553,-0.000255091,0.000349739,0.00105492,-0.000348462,0.260889,0.0111155,829,1090,0.580528,-0.282966,7.65596,1.39169,7.06387,1.66997
-28.8248,-16.9707,0.399338,0.0558703,0.0266697,0.00100397,0.00103333,-0.000273294,0.000370861,0.00113125,-0.000371217,0.258152,0.0113395,836,1090,0.595379,-0.288942,7.43388,1.38672,6.84232,1.67603
-28.178,-16.9741,0.424986,0.0570292,0.0277322,0.00170752,0.00109284,-0.000289381,0.000387679,0.00119415,-0.00039069,0.255606,0.0119314,843,1090,0.60878,-0.303459,7.20668,1.3783,6.60379,1.67753
-27.5316,-16.9768,0.454069,0.057526,0.0282702,-0.00198844,0.00113276,-0.000301202,0.000413863,0.00124364,-0.000412076,0.261753,0.0117434,850,1090,0.605087,-0.304646,6.97408,1.35495,6.35854,1.65614
-26.8857,-16.9811,0.486496,0.0582659,0.0288565,-0.00590434,0.00116528,-0.000305672,0.000454893,0.00129458,-0.000434981,0.276957,0.0116001,857,1090,0.60337,-0.304922,6.73691,1.35745,6.10589,1.66209
-26.2357,-16.9837,0.502317,0.0585022,0.0293687,-0.00626969,0.00121232,-0.000304812,0.000503099,0.00136399,-0.000456483,0.292808,0.0117886,864,1090,0.604407,-0.30531,6.56481,1.35507,5.93032,1.66963
-25.5856,-16.985,0.519279,0.0585654,0.030478,-0.00946981,0.0012697,-0.000301598,0.00055013,0.00144316,-0.000475057,0.305438,0.0120065,871,1090,0.596783,-0.316899,6.39937,1.32577,5.75794,1.64515
-24.934,-16.9849,0.531155,0.0588172,0.0310336,-0.00685659,0.00130855,-0.000294575,0.000584265,0.00149889,-0.000484914,0.314932,0.0114495,878,1090,0.604925,-0.328066,6.2542,1.27664,5.6147,1.60271
-24.2845,-16.9854,0.554287,0.0607187,0.0304049,-0.00093875,0.00132981,-0.00027994,0.00061215,0.00153615,-0.000486277,0.32511,0.0109117,885,1090,0.638924,-0.332007,6.0804,1.22607,5.43163,1.54829
-23.6365,-16.9891,0.585433,0.0629705,0.0292393,0.000305968,0.00133269,-0.000256874,0.000642316,0.00155979,-0.000483977,0.339851,0.0109247,892,1090,0.665809,-0.316431,5.89147,1.2259,5.22109,1.54151
-22.9862,-16.9929,0.608219,0.0647659,0.0287962,-0.000691047,0.00131614,-0.000228277,0.000675747,0.00157006,-0.000482197,0.359438,0.0111973,899,1090,0.682248,-0.309432,5.744,1.24813,5.05264,1.55895
-22.3344,-16.9967,0.625631,0.0660478,0.0291624,-0.00212289,0.00130409,-0.000198281,0.000709429,0.00158613,-0.000480328,0.378409,0.0114135,906,1090,0.691888,-0.317741,5.62176,1.28166,4.914,1.5887
-21.6775,-16.9969,0.622695,0.0665209,0.0300414,-0.00142715,0.00131639,-0.000171485,0.000738431,0.00162065,-0.000475748,0.390842,0.0110376,913,1090,0.697841,-0.342341,5.58132,1.283,4.86943,1.58566
-21.0223,-16.9982,0.629203,0.0666198,0.0309469,-0.00256034,0.00133785,-0.000149684,0.000763407,0.00165991,-0.00047174,0.399214,0.0106,920,1090,0.695357,-0.352457,5.50769,1.27543,4.79239,1.58481
-20.3707,-17.0011,0.65265,0.0665967,0.0320029,-0.00573234,0.0013463,-0.000131595,0.000785269,0.00168563,-0.00047093,0.40789,0.0102368,927,1090,0.686516,-0.351252,5.37227,1.25378,4.65124,1.57989
-19.7219,-17.0069,0.689585,0.0674654,0.0326381,-0.00802575,0.0013509,-0.000118588,0.00080536,0.00170632,-0.000474006,0.415609,0.00996397,934,1090,0.689375,-0.338856,5.19422,1.26048,4.4597,1.60778
-19.0734,-17.0128,0.729701,0.0689222,0.0336037,-0.00744427,0.00137308,-0.000110259,0.000827572,0.00174269,-0.000479873,0.420043,0.010296,941,1090,0.705464,-0.347658,5.01153,1.2679,4.26217,1.62863
-18.4213,-17.0172,0.755402,0.0692741,0.0347585,-0.00685369,0.00142279,-0.000103961,0.000857484,0.00180747,-0.000488636,0.421697,0.0110609,948,1090,0.70975,-0.362596,4.88554,1.27813,4.13308,1.65006
-17.7655,-17.0204,0.767709,0.0694073,0.0357207,-0.00730019,0.00147633,-9.69502e-05,0.000891253,0.00187845,-0.000499063,0.423832,0.0118058,955,1090,0.70915,-0.377066,4.82304,1.29927,4.06815,1.67631
-17.1068,-17.0211,0.769552,0.0702269,0.0362157,-0.00957861,0.00152189,-9.01544e-05,0.00092428,0.00194223,-0.000510495,0.426819,0.0117547,962,1090,0.711309,-0.377851,4.82342,1.29114,4.05574,1.67285
-16.4484,-17.0216,0.774784,0.0724388,0.0370128,-0.00971667,0.00155459,-8.58419e-05,0.00095711,0.00199486,-0.000526107,0.431134,0.0112693,969,1090,0.733508,-0.385593,4.82836,1.26634,4.03677,1.65719
-15.7899,-17.0224,0.780872,0.0738742,0.0386747,-0.0141238,0.0015663,-8.72941e-05,0.000993481,0.00203202,-0.000553012,0.438356,0.0107163,976,1090,0.736314,-0.399369,4.83614,1.24314,4.02165,1.64578
-15.1322,-17.023,0.792738,0.0746225,0.0400829,-0.0158121,0.00156202,-9.41926e-05,0.00103821,0.00206193,-0.000594104,0.44875,0.0103459,983,1090,0.738743,-0.417314,4.81543,1.20589,3.98989,1.61701
-14.4755,-17.0251,0.809815,0.0753411,0.0412053,-0.0193231,0.00154983,-0.000107593,0.00108413,0.00208571,-0.000643466,0.459069,0.0102284,990,1090,0.736189,-0.428641,4.78216,1.19304,3.9431,1.60879
-13.8183,-17.0279,0.826913,0.0760948,0.0413977,-0.0212948,0.00154832,-0.000126402,0.0011247,0.00211314,-0.000691227,0.465407,0.0103067,997,1090,0.738148,-0.432678,4.75374,1.20352,3.90348,1.61484
-13.1582,-17.0294,0.833536,0.0771115,0.0415661,-0.0207403,0.00155285,-0.000153418,0.00116367,0.00214261,-0.000743184,0.469086,0.0102064,1004,1090,0.749385,-0.429387,4.77633,1.19597,3.91613,1.61548
-12.4964,-17.0308,0.835688,0.0775635,0.0422364,-0.0196313,0.00155014,-0.000187292,0.00120637,0.00216803,-0.000805184,0.473352,0.00999931,1011,1090,0.755953,-0.432263,4.81856,1.1924,3.95525,1.626
-11.8312,-17.0303,0.82603,0.078779,0.0443409,-0.027041,0.00154137,-0.000226897,0.00125347,0.00219115,-0.000876675,0.478245,0.0091564,1018,1090,0.747765,-0.43999,4.94076,1.16889,4.05263,1.62306
-11.1621,-17.0279,0.80273,0.0796891,0.0460057,-0.0334036,0.00156216,-0.000270977,0.00130507,0.00224036,-0.000949183,0.47926,0.00872025,1025,1090,0.739006,-0.452323,5.12389,1.14641,4.21612,1.60936
-10.4913,-17.0249,0.775052,0.0809745,0.0469389,-0.0357653,0.00161695,-0.000319321,0.00136138,0.00231933,-0.00102171,0.476316,0.00898374,1032,1090,0.744846,-0.46205,5.331,1.12438,4.40613,1.59214
-9.82122,-17.0221,0.752565,0.0822258,0.0474139,-0.0347677,0.00165738,-0.00036763,0.00142524,0.00239315,-0.0011034,0.476558,0.00926221,1039,1090,0.759349,-0.471133,5.51836,1.09503,4.58197,1.56605
-9.15449,-17.0214,0.745044,0.083622,0.0480154,-0.0335511,0.00166947,-0.000413574,0.001501,0.0024549,-0.00119901,0.482092,0.00907043,1046,1090,0.775956,-0.476783,5.65083,1.07123,4.70146,1.55227
-8.49267,-17.0241,0.758282,0.0849007,0.0498104,-0.0371632,0.0016647,-0.000462482,0.00158138,0.00250688,-0.00130467,0.489359,0.00939787,1053,1090,0.778,-0.490555,5.70783,1.06809,4.73947,1.56561
-7.83497,-17.0298,0.788905,0.0862417,0.0526814,-0.0432291,0.00164696,-0.000511014,0.00166493,0.00255196,-0.00141601,0.497891,0.0101225,1060,1090,0.773638,-0.512526,5.70229,1.07812,4.71038,1.60163
-7.17663,-17.0364,0.818492,0.0878804,0.0553304,-0.0492153,0.00159154,-0.000555387,0.00175107,0.002572,-0.00153584,0.510425,0.0114146,1067,1090,0.772494,-0.531211,5.71099,1.11261,4.69284,1.66065
-6.51434,-17.0373,0.835112,0.0891351,0.0586005,-0.0546165,0.00148833,-0.000587697,0.00184184,0.00256452,-0.00166389,0.528796,0.0118863,1074,1090,0.768516,-0.562467,5.77982,1.05095,4.74038,1.62554
-5.8494,-17.0393,0.84316,0.0898252,0.0607963,-0.0593493,0.00134947,-0.000609455,0.00194185,0.00254489,-0.00180488,0.551819,0.0117627,1081,1090,0.760593,-0.581966,5.88476,1.04147,4.83141,1.63291
-5.18358,-17.0391,0.849902,0.0904268,0.0628341,-0.0637787,0.00117116,-0.000626273,0.00204147,0.00250297,-0.00195809,0.578048,0.0108683,1088,1090,0.752483,-0.598729,6.00247,0.989047,4.93669,1.59728
-4.51715,-17.0425,0.85576,0.0900082,0.0636268,-0.072478,0.000950447,-0.000641545,0.00212772,0.00242619,-0.00211729,0.606404,0.00972443,1095,1090,0.722087,-0.597494,6.12482,1.03248,5.0519,1.63891
-3.85132,-17.0432,0.86593,0.0909549,0.0661768,-0.0827004,0.000705983,-0.000656666,0.0021979,0.00232574,-0.00227642,0.6351,0.0103162,1102,1090,0.700971,-0.613057,6.25449,0.992674,5.15778,1.61479
-3.18114,-17.0427,0.861792,0.0922906,0.0689561,-0.0862337,0.000452181,-0.000670923,0.00225282,0.00221238,-0.00243112,0.663254,0.0102733,1109,1090,0.702277,-0.641953,6.44802,0.951454,5.33269,1.59621
-2.51161,-17.0412,0.862077,0.0932966,0.0719967,-0.0875583,0.000185677,-0.000685263,0.00229375,0.00208493,-0.00258452,0.691589,0.00965605,1116,1090,0.706157,-0.67964,6.6244,0.87633,5.49713,1.54561
-1.83502,-17.0396,0.838121,0.0929991,0.0748283,-0.0905945,-9.91609e-05,-0.000702947,0.00232084,0.00193934,-0.00274144,0.720722,0.00889842,1123,1090,0.691557,-0.708512,6.89966,0.855418,5.77232,1.54944
-1.15368,-17.036,0.799099,0.0924255,0.0782254,-0.0993406,-0.000411785,-0.000727373,0.00233411,0.00176985,-0.00290901,0.751648,0.00916105,1130,1090,0.657581,-0.734271,7.25235,0.823066,6.12034,1.54402
-0.470201,-17.0324,0.754546,0.0914141,0.0814979,-0.107403,-0.000731906,-0.00075738,0.00233048,0.00158587,-0.00307516,0.782666,0.00942643,1137,1090,0.620802,-0.753494,7.63068,0.795985,6.49987,1.54912
0.21385,-17.0285,0.710269,0.0893043,0.0842154,-0.114268,-0.00106616,-0.000789754,0.00230336,0.00137955,-0.00323546,0.815362,0.00930513,1144,1090,0.575997,-0.775302,8.0022,0.776428,6.88631,1.55005
0.899134,-17.0251,0.66383,0.0871251,0.0868185,-0.123548,-0.00146123,-0.000823622,0.00224573,0.00112581,-0.00341067,0.855907,0.00906384,1151,1090,0.52341,-0.796799,8.39294,0.777507,7.28978,1.56386
1.58473,-17.0211,0.618694,0.0856724,0.0902908,-0.138231,-0.00192654,-0.000853704,0.00215807,0.000833617,-0.00361386,0.907211,0.00933424,1158,1090,0.462282,-0.817108,8.80085,0.757734,7.69597,1.56432
2.26683,-17.0193,0.588123,0.0844918,0.0949372,-0.157834,-0.00244366,-0.000878846,0.00204128,0.000524831,-0.00384734,0.968409,0.0103821,1165,1090,0.388987,-0.840636,9.16257,0.739453,8.04732,1.57694
2.94367,-17.0194,0.578296,0.0833403,0.099074,-0.171398,-0.00300924,-0.000898577,0.00189662,0.000216545,-0.00412437,1.03928,0.0102854,1172,1090,0.333291,-0.865424,9.43558,0.712362,8.31761,1.58259
3.61827,-17.02,0.578281,0.0818302,0.102782,-0.184289,-0.00364727,-0.000915002,0.00171892,-8.54549e-05,-0.00447682,1.12117,0.0101365,1179,1090,0.275654,-0.89051,9.66947,0.682609,8.55387,1.57749
4.28786,-17.0212,0.597753,0.0793661,0.105463,-0.190179,-0.00435091,-0.000920705,0.00150349,-0.000355007,-0.00491661,1.21092,0.0095394,1186,1090,0.228748,-0.913332,9.80886,0.624044,8.71485,1.5399
4.95666,-17.0246,0.621365,0.0759737,0.108239,-0.195446,-0.00506813,-0.000913126,0.00126212,-0.000559793,-0.00542146,1.29783,0.00925624,1193,1090,0.173926,-0.935451,9.92657,0.599578,8.86506,1.54053
5.62675,-17.0279,0.642122,0.07173,0.111331,-0.202157,-0.00575608,-0.000893212,0.00100462,-0.000693843,-0.00595545,1.37489,0.00921498,1200,1090,0.105818,-0.956258,10.0568,0.574771,9.03536,1.54556
6.29824,-17.0314,0.659631,0.0675063,0.114412,-0.211261,-0.0063973,-0.000865192,0.000728178,-0.000770949,-0.00649154,1.44209,0.00887837,1207,1090,0.0306769,-0.976209,10.2115,0.566161,9.2273,1.56193
6.97211,-17.0337,0.670708,0.0635805,0.116729,-0.219415,-0.0069474,-0.000830783,0.000431061,-0.000800553,-0.00697763,1.50078,0.00848476,1214,1090,-0.0384673,-0.991468,10.4036,0.556093,9.45515,1.56737
7.64575,-17.0356,0.684384,0.0600283,0.117312,-0.226506,-0.00736214,-0.000797134,0.000126484,-0.000794698,-0.00736458,1.55154,0.00885941,1221,1090,-0.100135,-0.994047,10.5953,0.554043,9.68002,1.55871
8.32037,-17.0373,0.696474,0.0547551,0.116827,-0.2315,-0.00762596,-0.000773362,-0.000176816,-0.000768803,-0.00763051,-1.54502,0.00968545,1228,1090,-0.172991,-0.993082,10.7805,0.563159,9.91977,1.54671
8.99982,-17.0375,0.694003,0.047201,0.114669,-0.228883,-0.00775643,-0.00076769,-0.000485455,-0.00073413,-0.00778999,-1.50178,0.0107097,1235,1090,-0.245755,-0.977921,11.0032,0.580589,10.2303,1.53864
9.6835,-17.0372,0.679163,0.0394031,0.11381,-0.227688,-0.00780834,-0.000786033,-0.000814752,-0.000692741,-0.00790163,-1.45679,0.0108255,1242,1090,-0.325583,-0.968256,11.2861,0.593808,10.602,1.54521
10.3662,-17.0372,0.669558,0.0336865,0.114421,-0.229062,-0.00782784,-0.000827732,-0.00117133,-0.000636935,-0.00801864,-1.40932,0.00987287,1249,1090,-0.39218,-0.96243,11.5799,0.581747,10.9593,1.5484
11.0475,-17.0381,0.666603,0.0297958,0.114764,-0.231644,-0.00783533,-0.000881883,-0.00153822,-0.000556799,-0.00816041,-1.36252,0.00908959,1256,1090,-0.443565,-0.959527,11.8738,0.583387,11.2958,1.55406
11.7261,-17.0399,0.674395,0.025584,0.114541,-0.230432,-0.00784145,-0.000953365,-0.00189756,-0.000465211,-0.00832961,-1.319,0.0088082,1263,1090,-0.486374,-0.955155,12.1218,0.582655,11.594,1.55531
12.4034,-17.0429,0.687824,0.0202833,0.112724,-0.22471,-0.00781265,-0.00104296,-0.00223936,-0.000369241,-0.00848636,-1.27856,0.00924957,1270,1090,-0.525767,-0.943018,12.3366,0.610919,11.8756,1.56951
13.082,-17.0454,0.699125,0.0148168,0.11125,-0.216608,-0.00769461,-0.00114344,-0.0025512,-0.000267152,-0.00857091,-1.23994,0.00963087,1277,1090,-0.559341,-0.937701,12.5648,0.626018,12.1745,1.57662
13.7631,-17.0468,0.703903,0.0109422,0.110159,-0.208839,-0.00746222,-0.00124557,-0.00281375,-0.00016118,-0.00854661,-1.20295,0.0100346,1284,1090,-0.577463,-0.935298,12.8473,0.626848,12.51,1.57393
14.447,-17.0472,0.701344,0.00621095,0.108419,-0.20286,-0.00711657,-0.00135077,-0.00301266,-6.38692e-05,-0.00840347,-1.16709,0.0100234,1291,1090,-0.609461,-0.921799,13.1623,0.631444,12.8855,1.56793
15.1329,-17.0466,0.694557,-0.00035578,0.104445,-0.194974,-0.00667483,-0.00145722,-0.00314403,1.9412e-05,-0.00815146,-1.13171,0.0098598,1298,1090,-0.653217,-0.894611,13.4824,0.655236,13.2876,1.55151
15.8148,-17.0489,0.702161,-0.0107987,0.097894,-0.187474,-0.00611089,-0.00155854,-0.00320392,9.54357e-05,-0.00776486,-1.09424,0.00953052,1305,1090,-0.736604,-0.832891,13.7062,0.726682,13.6349,1.56111
16.4929,-17.0529,0.723604,-0.022706,0.0908713,-0.180094,-0.00540349,-0.00165022,-0.00318436,0.00016934,-0.00722306,-1.05167,0.00926027,1312,1090,-0.834807,-0.76453,13.8625,0.810091,13.9301,1.57886
17.1695,-17.0574,0.751206,-0.0323838,0.0858369,-0.167169,-0.00457785,-0.00173512,-0.00309483,0.000249133,-0.0065621,-1.00067,0.0090787,1319,1090,-0.892923,-0.715544,14.0193,0.852079,14.2068,1.59114
17.8461,-17.0616,0.780752,-0.035037,0.0815631,-0.159296,-0.00367456,-0.00181077,-0.00295911,0.000359711,-0.00584505,-0.937944,0.00899695,1326,1090,-0.895313,-0.675238,14.2569,0.885502,14.4833,1.59114
18.5217,-17.0661,0.814823,-0.033051,0.07855,-0.148564,-0.00274038,-0.00187473,-0.00279099,0.000516802,-0.00513191,-0.862325,0.00919163,1333,1090,-0.841458,-0.662736,14.5308,0.911442,14.7483,1.58968
