 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.259,-11.9069,0.897935,0.019199,0.0158383,-0.0123096,-3.81513e-05,0.000143777,-0.000152729,0.000230578,-0.000124953,-1.05398,0.0141108,745,1034,0.178387,-0.14882,9.59507,3.28626,9.36487,3.4479
-36.6183,-11.9087,0.931417,0.0188754,0.0162152,-0.0125543,-6.40757e-05,9.96924e-05,-0.000147405,0.00018643,-0.000150813,-1.03893,0.013886,752,1034,0.174019,-0.170244,9.22844,3.25124,9.00108,3.39837
-35.977,-11.9102,0.96301,0.0185886,0.0160167,-0.00755922,-9.33268e-05,7.00676e-05,-0.000142702,0.000152803,-0.000176063,-1.04538,0.0134107,759,1034,0.18128,-0.186819,8.86618,3.21007,8.65223,3.34857
-35.336,-11.9134,0.997554,0.018502,0.0157291,-0.00283577,-0.000119475,4.20873e-05,-0.000149397,0.000131144,-0.000208532,-1.03324,0.0130251,766,1034,0.190244,-0.182037,8.50076,3.1777,8.29754,3.32703
-34.6911,-11.9145,1.01425,0.0187103,0.0154247,-0.00078022,-0.000142264,1.42557e-05,-0.000139651,9.608e-05,-0.000224088,-1.04079,0.0122126,773,1034,0.196794,-0.177267,8.2257,3.15313,8.02453,3.30595
-34.0487,-11.9177,1.04493,0.0195822,0.0151717,-0.00231134,-0.000173046,5.2651e-06,-0.000130433,7.41012e-05,-0.000241882,-1.08519,0.0112501,780,1034,0.202786,-0.166623,7.91349,3.13823,7.70004,3.29259
-33.4081,-11.9215,1.08576,0.0191645,0.0162092,-0.00949365,-0.000220107,2.52247e-06,-0.000121124,5.57127e-05,-0.000273297,-1.15701,0.0110615,787,1034,0.182222,-0.167404,7.56409,3.11095,7.34031,3.26873
-32.764,-11.9235,1.11118,0.0185258,0.0172935,-0.0136935,-0.000265356,5.95366e-06,-0.000123037,5.34393e-05,-0.000312841,-1.20246,0.0113268,794,1034,0.165611,-0.178032,7.27794,3.08467,7.05225,3.2445
-32.115,-11.9224,1.1148,0.0178387,0.0177648,-0.014629,-0.000299609,1.365e-05,-0.000127918,5.92474e-05,-0.000345206,-1.22838,0.0113733,801,1034,0.155708,-0.188167,7.08327,3.05163,6.86297,3.20895
-31.4647,-11.9205,1.11376,0.0177874,0.0170611,-0.0104658,-0.000333377,2.33406e-05,-0.000121393,6.0732e-05,-0.000370769,-1.272,0.0109083,808,1034,0.164208,-0.18322,6.91193,3.00922,6.70068,3.1668
-30.815,-11.918,1.11793,0.0182334,0.0157824,-0.00229371,-0.000361261,3.33377e-05,-0.000108609,6.12557e-05,-0.000389179,-1.31919,0.0106997,815,1034,0.18727,-0.177004,6.72393,2.94128,6.52436,3.09827
-30.1692,-11.917,1.14256,0.0181967,0.0146924,0.00145262,-0.000384123,4.27734e-05,-8.80653e-05,6.0227e-05,-0.000401577,-1.37514,0.0115543,822,1034,0.195372,-0.162474,6.46147,2.8527,6.26982,3.01039
-29.5243,-11.9178,1.17272,0.0187278,0.0140802,0.00211543,-0.000392662,5.17829e-05,-6.22512e-05,6.03375e-05,-0.000401216,-1.43423,0.0134553,829,1034,0.202613,-0.157293,6.19457,2.79823,5.99864,2.94965
-28.8763,-11.9205,1.18935,0.0188232,0.0136297,0.00237626,-0.000375691,5.65741e-05,-4.41629e-05,6.104e-05,-0.000380156,-1.47002,0.0135596,836,1034,0.20423,-0.154528,5.98659,2.81743,5.79012,2.96249
-28.2301,-11.9258,1.21639,0.0186841,0.0135275,0.00142778,-0.000353474,5.71213e-05,-3.36877e-05,5.98668e-05,-0.000356219,-1.48948,0.0136958,843,1034,0.200485,-0.152212,5.74132,2.86257,5.54443,3.00528
-27.5862,-11.9312,1.25517,0.0182979,0.0142214,0.00236067,-0.000341352,5.66968e-05,-2.08011e-05,5.77809e-05,-0.000342436,-1.51873,0.0123684,850,1034,0.198212,-0.164091,5.44842,2.87315,5.25711,3.02124
-26.9464,-11.9357,1.31448,0.0174778,0.0158751,-0.0017879,-0.000334315,5.42417e-05,3.37767e-06,5.4271e-05,-0.000334345,1.5621,0.0117053,857,1034,0.179325,-0.187163,5.08279,2.81398,4.89189,2.96388
-26.3046,-11.9398,1.36637,0.0168125,0.0170946,-0.00553733,-0.000319074,4.53041e-05,3.0041e-05,4.77642e-05,-0.000321534,1.48909,0.0115439,864,1034,0.163017,-0.204845,4.756,2.76853,4.56481,2.91742
-25.6602,-11.9438,1.40729,0.0165052,0.0166314,-0.00801703,-0.000287418,2.86575e-05,4.94378e-05,3.62097e-05,-0.00029497,1.41921,0.0110563,871,1034,0.153806,-0.189476,4.48309,2.74866,4.29064,2.89682
-25.014,-11.9468,1.44153,0.0164236,0.0158236,-0.00820995,-0.000254336,8.01979e-06,5.79712e-05,2.02584e-05,-0.000266575,1.36274,0.0109021,878,1034,0.152422,-0.171042,4.24376,2.72262,4.05202,2.87155
-24.3639,-11.9483,1.45965,0.0169274,0.0154058,-0.00699825,-0.000233542,-1.39529e-05,6.20251e-05,2.35559e-06,-0.00024985,1.31368,0.0103525,885,1034,0.160539,-0.164871,4.08334,2.70545,3.88863,2.85469
-23.7104,-11.9472,1.46455,0.0173648,0.015391,-0.00485798,-0.000228089,-3.53983e-05,6.54806e-05,-1.52528e-05,-0.000248235,1.27233,0.00996152,892,1034,0.170097,-0.171798,3.98437,2.6682,3.78896,2.8155
-23.0578,-11.9461,1.47544,0.0170767,0.014916,-0.00445835,-0.000233918,-5.5877e-05,5.96061e-05,-3.77643e-05,-0.000252031,1.27579,0.0100455,899,1034,0.167896,-0.16914,3.86323,2.61907,3.67173,2.75973
-22.4071,-11.9471,1.49645,0.0161446,0.0148935,-0.00572971,-0.000242843,-7.15291e-05,4.16513e-05,-6.19393e-05,-0.000252433,1.3445,0.0103998,906,1034,0.154683,-0.167455,3.70259,2.58522,3.51867,2.72379
-21.7579,-11.9496,1.52561,0.0152142,0.0160372,-0.0121711,-0.000255491,-7.89813e-05,1.92934e-05,-7.6897e-05,-0.000257575,1.46318,0.0111558,913,1034,0.128618,-0.174576,3.52386,2.56149,3.33818,2.70128
-21.1064,-11.9515,1.54605,0.0154792,0.0169958,-0.0157693,-0.000283468,-7.84349e-05,5.64154e-07,-7.84334e-05,-0.000283469,1.56804,0.0119508,920,1034,0.122125,-0.18608,3.39671,2.5478,3.20182,2.68751
-20.4541,-11.9525,1.56482,0.0157017,0.0171012,-0.0150803,-0.000323102,-7.18113e-05,-1.34392e-05,-7.10946e-05,-0.000323819,-1.51752,0.011925,927,1034,0.125807,-0.185833,3.27622,2.51384,3.08028,2.65784
-19.801,-11.9527,1.58202,0.015397,0.0167702,-0.00942201,-0.000362607,-5.80614e-05,-1.97217e-05,-5.67896e-05,-0.000363879,-1.5064,0.0110734,934,1034,0.136264,-0.183426,3.15575,2.46128,2.97313,2.61491
-19.1493,-11.9542,1.60677,0.01485,0.0166344,-0.00560064,-0.000388191,-3.6124e-05,-1.58879e-05,-3.54085e-05,-0.000388906,-1.52579,0.010027,941,1034,0.139701,-0.184556,3.01134,2.42051,2.84122,2.57982
-18.4963,-11.9551,1.62727,0.0147837,0.0173516,-0.00616661,-0.000392455,-8.50633e-06,-6.18718e-06,-8.40664e-06,-0.000392554,-1.55469,0.00922106,948,1034,0.137179,-0.188731,2.90533,2.37356,2.73482,2.54279
-17.8406,-11.9545,1.63852,0.0148911,0.0176248,-0.0116221,-0.000392167,2.42723e-05,-6.71707e-07,2.42734e-05,-0.000392168,-1.56918,0.00906288,955,1034,0.124347,-0.188028,2.85624,2.33699,2.67536,2.49883
-17.1837,-11.9529,1.64678,0.0148585,0.0177803,-0.0137628,-0.000395832,6.3703e-05,8.52706e-07,6.37046e-05,-0.000395833,1.56894,0.00922109,962,1034,0.118276,-0.191506,2.82053,2.28236,2.63648,2.43861
-16.5251,-11.9524,1.64932,0.0147505,0.0179749,-0.0147246,-0.000411159,0.000112088,8.19739e-06,0.000112216,-0.000411287,1.55514,0.00936941,969,1034,0.114314,-0.192241,2.81306,2.25961,2.62871,2.41694
-15.8658,-11.952,1.65065,0.0144644,0.0183965,-0.0141646,-0.00044321,0.000166154,2.13263e-05,0.0001669,-0.000443955,1.53586,0.00911556,976,1034,0.11225,-0.195075,2.81379,2.23683,2.63349,2.40181
-15.2043,-11.9519,1.64488,0.0142131,0.0180965,-0.0100122,-0.000482305,0.000217967,3.5724e-05,0.000219785,-0.000484123,1.51996,0.0089168,983,1034,0.119975,-0.192517,2.84631,2.2381,2.67569,2.4096
-14.544,-11.9508,1.64625,0.0138245,0.0181735,-0.00545389,-0.000514437,0.000265703,4.87327e-05,0.000268735,-0.000517469,1.50865,0.00939756,990,1034,0.127324,-0.203965,2.85489,2.20717,2.69589,2.3803
-13.8864,-11.949,1.66081,0.0136042,0.0181158,-0.00171022,-0.000529297,0.000310029,5.77862e-05,0.000313989,-0.000533257,1.50238,0.0100103,997,1034,0.13451,-0.210981,2.81906,2.12581,2.66848,2.30014
-13.229,-11.948,1.67749,0.0131859,0.0181586,-0.000574208,-0.000534764,0.00035378,6.12221e-05,0.000357979,-0.000538963,1.50233,0.010058,1004,1034,0.132882,-0.213276,2.78367,2.05508,2.63936,2.23085
-12.5716,-11.9486,1.69559,0.0129679,0.017728,-0.000606236,-0.00053938,0.00039501,5.96703e-05,0.000398805,-0.000543175,1.50728,0.0100523,1011,1034,0.130478,-0.204596,2.75304,2.02001,2.61108,2.19517
-11.9114,-11.9507,1.70416,0.0126198,0.0171445,0.00247187,-0.000538926,0.000431611,5.63948e-05,0.000434877,-0.000542192,1.51295,0.00953339,1018,1034,0.134934,-0.202526,2.76337,2.04144,2.62997,2.21386
-11.2476,-11.9502,1.7005,0.0114796,0.0165186,0.00595625,-0.000514995,0.000463495,5.83448e-05,0.000466962,-0.000518461,1.51145,0.00960548,1025,1034,0.132197,-0.199602,2.8251,2.03815,2.70929,2.20876
-10.5813,-11.9468,1.68887,0.0100813,0.0164949,0.00805672,-0.000452283,0.000491203,6.92808e-05,0.000496263,-0.000457343,1.49789,0.00932808,1032,1034,0.122998,-0.202389,2.9289,1.988,2.83124,2.16055
-9.91548,-11.9436,1.68139,0.00911365,0.016697,0.00892413,-0.000362109,0.000516847,8.64809e-05,0.000525275,-0.000370538,1.47365,0.00885374,1039,1034,0.115051,-0.202789,3.02964,1.9272,2.94339,2.10593
-9.24957,-11.9424,1.67523,0.00923946,0.0169971,0.0110474,-0.000257688,0.000543247,0.000109293,0.000557893,-0.000272334,1.43758,0.00826817,1046,1034,0.122014,-0.211884,3.14127,1.90959,3.05674,2.09094
-8.58174,-11.9419,1.66345,0.00949981,0.0169944,0.0132871,-0.000134715,0.000575142,0.000143282,0.000602972,-0.000162545,1.37895,0.00823101,1053,1034,0.130852,-0.2198,3.28551,1.92647,3.20132,2.10538
-7.91329,-11.9398,1.65142,0.00968158,0.0172162,0.0123516,1.57754e-05,0.000610141,0.000192496,0.000667038,-4.11215e-05,1.2834,0.00839924,1060,1034,0.130234,-0.220403,3.44316,1.90614,3.35546,2.08688
-7.24929,-11.9381,1.65857,0.00962873,0.0179338,0.00808993,0.000186711,0.000648324,0.000253629,0.000760446,7.45901e-05,1.15456,0.00856639,1067,1034,0.117921,-0.221946,3.52967,1.84418,3.43601,2.02804
-6.58849,-11.9375,1.6797,0.00926603,0.0188068,0.00506993,0.000361368,0.000690991,0.000323328,0.000889089,0.000163269,1.0211,0.00889614,1074,1034,0.105594,-0.227021,3.5591,1.76783,3.46463,1.95767
-5.92848,-11.9387,1.70529,0.00935192,0.0195768,0.00505565,0.000536329,0.000739109,0.000403591,0.00105385,0.000221588,0.908462,0.00903064,1081,1034,0.106208,-0.241228,3.57674,1.72178,3.48118,1.91393
-5.26391,-11.9388,1.71528,0.0100765,0.0198365,0.00969128,0.000717786,0.000791211,0.000497168,0.00125302,0.000255977,0.822253,0.00864749,1088,1034,0.126501,-0.249078,3.66899,1.68542,3.57208,1.8869
-4.5968,-11.9379,1.71754,0.0106889,0.0201136,0.0136697,0.000906839,0.000846622,0.000609102,0.00148658,0.000266885,0.760703,0.00844149,1095,1034,0.143898,-0.257248,3.80193,1.64792,3.70396,1.85721
-3.92471,-11.9362,1.70301,0.0113744,0.0199498,0.0181275,0.00111419,0.000900223,0.000744556,0.00175941,0.000255003,0.714043,0.00848105,1102,1034,0.163615,-0.258137,4.01451,1.6356,3.91525,1.85171
-3.25057,-11.9326,1.68308,0.011946,0.0200212,0.0208404,0.00136413,0.000959892,0.00091199,0.00209613,0.000227893,0.676348,0.00847262,1109,1034,0.177276,-0.257104,4.26019,1.59419,4.15823,1.81964
-2.57922,-11.9317,1.67529,0.0133216,0.0207054,0.0190783,0.00163063,0.0010112,0.00112567,0.00248841,0.000153414,0.65115,0.00837941,1116,1034,0.186614,-0.254396,4.47572,1.57731,4.3563,1.81578
-1.90773,-11.9293,1.66914,0.0145503,0.021715,0.0172699,0.00180609,0.00104819,0.00137341,0.00285187,2.40561e-06,0.650788,0.00779849,1123,1034,0.19412,-0.257818,4.6914,1.52375,4.55592,1.77581
-1.23316,-11.9268,1.6536,0.0152181,0.0234321,0.0163771,0.00184318,0.00115656,0.00172222,0.00325597,-0.000256233,0.687018,0.00718829,1130,1034,0.198088,-0.274775,4.94777,1.48567,4.80346,1.75537
-0.550528,-11.9203,1.61106,0.0159097,0.0251576,0.0179238,0.00194427,0.00123989,0.00206865,0.00369049,-0.000506337,0.701082,0.00714075,1137,1034,0.209221,-0.299328,5.3257,1.43238,5.17547,1.71837
0.129875,-11.9156,1.57875,0.0169379,0.027808,0.0148585,0.00196203,0.00134088,0.00248519,0.00415598,-0.000853068,0.723236,0.00767428,1144,1034,0.210357,-0.320619,5.67692,1.3812,5.51118,1.69501
0.805913,-11.9124,1.56428,0.0190117,0.0309947,0.00799689,0.0018546,0.00146883,0.00298268,0.00465063,-0.00132719,0.753109,0.00832479,1151,1034,0.21118,-0.342434,5.97584,1.31421,5.77833,1.65714
1.48075,-11.9102,1.55603,0.0220187,0.0346586,-0.000111307,0.00155961,0.00163823,0.00356947,0.00516861,-0.00197077,0.790905,0.00880215,1158,1034,0.217747,-0.373187,6.26713,1.25683,6.02647,1.62717
2.15194,-11.9108,1.56247,0.0256064,0.0395681,-0.0117946,0.000998876,0.00186755,0.00426093,0.00571622,-0.00284979,0.83619,0.00936762,1165,1034,0.219296,-0.410796,6.51331,1.20954,6.21877,1.61806
2.82235,-11.9103,1.5736,0.0278413,0.0449187,-0.0231378,6.96495e-05,0.00217529,0.00508404,0.00631438,-0.00406944,0.887497,0.0105019,1172,1034,0.207284,-0.460815,6.73256,1.12922,6.39948,1.57392
3.49048,-11.9111,1.59443,0.0378412,0.0475537,-0.0338056,-0.00140989,0.00259214,0.00607827,0.0069903,-0.00580805,0.944415,0.0273334,1179,1034,0.278385,-0.479513,6.99971,1.07817,6.54611,1.53373
17.0731,-11.8886,1.63353,-0.00913804,0.0274049,-0.0255109,0.00847611,0.000847634,0.000287202,0.0084869,0.000836836,0.0375777,0.0349271,1319,1034,-0.184239,-0.299117,12.7147,0.624408,12.7872,0.847967
17.7447,-11.8826,1.67858,-0.015247,0.0317829,-0.00502447,0.00745044,0.000376366,5.54272e-05,0.00745088,0.000375932,0.00783462,0.0216044,1326,1034,-0.182952,-0.357571,12.8437,0.292636,13.0012,0.602648
18.4233,-11.8843,1.70236,-0.00585413,0.0362975,-0.00921172,0.00649224,4.72014e-05,-0.000112821,0.00649421,4.52269e-05,-0.0174979,0.0116233,1333,1034,-0.102225,-0.386921,13.2591,0.207265,13.3112,0.573773
19.1064,-11.882,1.71353,-0.00116974,0.0359198,-0.00668234,0.00556749,-0.000171963,-0.000240685,0.00557757,-0.000182039,-0.0418372,0.0096755,1340,1034,-0.0463275,-0.381403,13.6814,0.121872,13.6853,0.492151
19.802,-11.8846,1.68676,0.00215624,0.0327968,-0.00336362,0.00475488,-0.000291564,-0.000298872,0.00477252,-0.000309203,-0.0589495,0.00882449,1347,1034,-0.000709399,-0.358023,14.2575,0.273277,14.2287,0.608413
20.4988,-11.8855,1.6585,0.00570585,0.0305397,-0.00274632,0.00402178,-0.000264907,-0.000297605,0.00404235,-0.000285469,-0.0689843,0.00891622,1354,1034,0.038102,-0.330558,14.8541,0.375734,14.7877,0.691442
21.1891,-11.8856,1.65261,0.00868172,0.0288359,-0.00244858,0.00341675,-0.000249844,-0.000262503,0.00343545,-0.000268543,-0.0711096,0.00864039,1361,1034,0.0697933,-0.306329,15.357,0.397695,15.2589,0.701863
21.8776,-11.8852,1.65433,0.0105012,0.0277826,-0.00145623,0.00286556,-0.000245435,-0.000244207,0.00288462,-0.000264488,-0.0778624,0.00805237,1368,1034,0.0917542,-0.297057,15.8226,0.39049,15.7058,0.683764
22.5671,-11.8833,1.6547,0.011918,0.0268373,0.000128258,0.00244286,-0.000197505,-0.000205939,0.00245882,-0.000213471,-0.077373,0.0076058,1375,1034,0.111535,-0.291239,16.2982,0.353595,16.1674,0.636539
23.2574,-11.8812,1.65472,0.0129417,0.0259517,0.00165768,0.00203222,-9.5889e-05,-0.000165717,0.00204504,-0.000108716,-0.0772501,0.00769728,1382,1034,0.127149,-0.28852,16.7795,0.314659,16.639,0.5852
23.9488,-11.8795,1.6534,0.01316,0.0245867,0.00347471,0.00169962,-2.31593e-05,-0.000108023,0.00170637,-2.99062e-05,-0.0623771,0.00814987,1389,1034,0.13575,-0.277999,17.2658,0.289971,17.1243,0.546324
24.6424,-11.8787,1.64688,0.0141677,0.0238447,0.00214189,0.00148149,4.54593e-05,-4.16247e-05,0.0014827,4.42537e-05,-0.0289535,0.0089257,1396,1034,0.141675,-0.265325,17.7935,0.289022,17.6401,0.538741
25.3352,-11.8779,1.64457,0.015554,0.0235153,-0.000478692,0.00134442,9.71828e-05,8.21966e-06,0.00134448,9.71287e-05,0.0065899,0.00890851,1403,1034,0.146932,-0.25612,18.3162,0.277006,18.1459,0.522296
26.0282,-11.8774,1.64346,0.0171092,0.0232368,-0.00239151,0.00123004,0.000181299,3.89067e-05,0.00123148,0.000179858,0.0370306,0.00869796,1410,1034,0.156154,-0.246923,18.8432,0.264074,18.6547,0.507665
26.7251,-11.8747,1.63309,0.0178603,0.0231271,-0.00447749,0.00110725,0.000192113,4.84547e-05,0.00110981,0.000189554,0.0527512,0.00857279,1417,1034,0.156545,-0.242638,19.411,0.229491,19.2128,0.46964
27.4255,-11.8716,1.61376,0.0184913,0.0235512,-0.00702871,0.000981143,0.000187261,4.06906e-05,0.000983224,0.000185181,0.0510768,0.00842242,1424,1034,0.153884,-0.240575,20.0248,0.202765,19.8181,0.447573
28.1264,-11.8687,1.59535,0.019187,0.0235863,-0.00802326,0.000860653,0.000171273,2.45114e-05,0.000861524,0.000170402,0.0354959,0.00869491,1431,1034,0.157218,-0.23825,20.6425,0.180681,20.4278,0.425837
28.8213,-11.8668,1.59641,0.0193436,0.0229238,-0.00589371,0.00074435,0.000146967,3.34852e-06,0.000744369,0.000146949,0.00560508,0.00863439,1438,1034,0.165979,-0.237166,21.1761,0.137637,20.9613,0.37513
29.5046,-11.8687,1.63321,0.0193017,0.0220814,-0.0031959,0.000627476,0.000116139,-1.91491e-05,0.000628193,0.000115423,-0.0373793,0.00844526,1445,1034,0.174801,-0.228462,21.5594,0.0833814,21.3467,0.318256
30.1882,-11.8711,1.67034,0.0197625,0.0219715,-0.00398959,0.000507767,8.19326e-05,-4.44939e-05,0.000512367,7.73332e-05,-0.103004,0.00859006,1452,1034,0.176518,-0.221632,21.9568,0.0335561,21.7388,0.27078
30.8766,-11.8737,1.69511,0.0203933,0.0224822,-0.00703115,0.00038898,4.45052e-05,-6.59589e-05,0.000401177,3.23074e-05,-0.182863,0.00866523,1459,1034,0.171956,-0.220768,22.4192,0.0167632,22.1924,0.25799
31.5733,-11.8749,1.69746,0.0202037,0.0223901,-0.00823318,0.000281164,-3.02372e-07,-7.0165e-05,0.000297685,-1.68236e-05,-0.231251,0.00913027,1466,1034,0.165657,-0.223228,22.9774,0.0373976,22.7521,0.271324
32.2785,-11.8721,1.67738,0.0200219,0.0221594,-0.00815871,0.000197171,-5.91502e-05,-5.8385e-05,0.000209843,-7.18226e-05,-0.213735,0.0094013,1473,1034,0.163861,-0.222371,23.6423,0.0244133,23.4193,0.254321
32.9855,-11.8682,1.65427,0.0199479,0.021802,-0.00782946,0.000132877,-0.000116343,-4.34208e-05,0.000140226,-0.000123691,-0.167648,0.0095609,1480,1034,0.164075,-0.21677,24.3304,-0.00497527,24.1085,0.223697
33.697,-11.8611,1.62089,0.0202542,0.021217,-0.00736969,7.71582e-05,-0.000152616,-2.53692e-05,7.99259e-05,-0.000155383,-0.108666,0.00989684,1487,1034,0.16864,-0.208203,25.077,-0.0774179,24.8522,0.148291
34.4062,-11.8556,1.59559,0.0197349,0.0203363,-0.00570669,3.14339e-05,-0.000149971,-3.27781e-06,3.14931e-05,-0.000150031,-0.0180611,0.0105507,1494,1034,0.169286,-0.199273,25.7867,-0.130822,25.5686,0.0890181
35.1029,-11.8557,1.60775,0.0204335,0.020121,-0.00759202,5.29087e-06,-0.000154664,2.96867e-05,1.06228e-05,-0.000159996,0.177713,0.0101281,1501,1034,0.169466,-0.197118,26.355,-0.157713,26.1284,0.0550315
35.7949,-11.8581,1.63425,0.0209396,0.019868,-0.00973112,-2.56045e-05,-0.00013427,6.33051e-05,3.48693e-06,-0.000163361,0.430761,0.00937188,1508,1034,0.166799,-0.195232,26.8665,-0.169895,26.6334,0.0339751
36.4912,-11.8593,1.65066,0.0217128,0.0200735,-0.0110526,-4.84169e-05,-8.06536e-05,9.83111e-05,3.50884e-05,-0.000164159,0.704145,0.00828047,1515,1034,0.169433,-0.199113,27.4331,-0.190484,27.1911,0.0107018
37.1973,-11.8577,1.64158,0.0212545,0.0204515,-0.0114328,-7.67149e-05,1.35273e-05,0.000125771,0.000102026,-0.000165213,0.957626,0.00851371,1522,1034,0.163002,-0.199276,28.1063,-0.215577,27.8692,-0.00767605
37.9088,-11.8544,1.61933,0.021007,0.0214886,-0.0162332,-0.000133329,0.000157908,0.000140487,0.000214629,-0.000190051,1.18706,0.00908508,1529,1034,0.142682,-0.194287,28.85,-0.250823,28.6137,-0.028274
38.6192,-11.8515,1.60212,0.0206552,0.0222505,-0.0194794,-0.000232495,0.000365041,0.0001335,0.00039351,-0.000260965,1.36069,0.00975781,1536,1034,0.126867,-0.188354,29.5784,-0.288914,29.3447,-0.0527041
39.3236,-11.8516,1.6034,0.0203966,0.0221598,-0.0191521,-0.00038444,0.000639359,8.93103e-05,0.000647091,-0.000392172,1.48443,0.0105626,1543,1034,0.125048,-0.185894,30.233,-0.298371,30.0025,-0.0609783
40.0175,-11.8534,1.63503,0.0210044,0.0220509,-0.0193959,-0.000592664,0.000992873,-3.84154e-06,0.000992882,-0.000592674,-1.56837,0.0104863,1550,1034,0.129805,-0.184046,30.7731,-0.345551,30.5362,-0.109186
-39.8116,-12.5221,0.660306,0.0200243,0.0174811,-0.0209144,-0.000257708,0.000608308,-9.05632e-05,0.000617677,-0.000267077,-1.46771,0.0140132,717,1041,0.170702,-0.17719,11.3027,3.1655,11.0447,3.31246
-39.1734,-12.5278,0.700727,0.0194496,0.0169793,-0.0193392,-0.000138072,0.000460949,-0.000101996,0.000477839,-0.000154963,-1.40668,0.0133311,724,1041,0.167352,-0.158188,10.8711,3.17032,10.6228,3.32993
-38.5373,-12.5344,0.752716,0.0196505,0.0154938,-0.0142757,-4.31103e-05,0.000339669,-0.000123445,0.000376027,-7.94677e-05,-1.28437,0.0132182,731,1041,0.179881,-0.133798,10.399,3.17466,10.1598,3.33974
-37.9005,-12.5393,0.802889,0.0204372,0.0149801,-0.0124322,-2.81413e-06,0.000244787,-0.000139781,0.000307709,-6.57359e-05,-1.14782,0.0132769,738,1041,0.192003,-0.125318,9.95524,3.14912,9.71194,3.31642
-37.2603,-12.54,0.837431,0.0201107,0.0159432,-0.0142333,-9.4853e-06,0.000174041,-0.000144191,0.000253192,-8.86361e-05,-1.06878,0.0134274,745,1041,0.184183,-0.140529,9.58097,3.07273,9.3372,3.24084
-36.6199,-12.5418,0.87204,0.0199803,0.0169243,-0.0161866,-3.72613e-05,0.000123424,-0.000143117,0.000207208,-0.000121045,-1.04117,0.0131973,752,1041,0.178118,-0.161496,9.21533,3.02608,8.96872,3.18902
-35.9779,-12.5437,0.900314,0.0188609,0.0174198,-0.0143011,-6.91722e-05,8.97365e-05,-0.000142164,0.000173143,-0.000152578,-1.04022,0.0129826,759,1041,0.169557,-0.179185,8.86436,2.99533,8.63336,3.15572
-35.334,-12.5453,0.919893,0.0180702,0.0176678,-0.00828981,-0.000100846,6.01296e-05,-0.000150588,0.00015039,-0.000191107,-1.03083,0.0129002,766,1041,0.173461,-0.190721,8.55144,2.9671,8.34113,3.13623
-34.6877,-12.5457,0.929709,0.018752,0.0156844,-0.000948596,-0.000130041,3.05172e-05,-0.000141994,0.000113355,-0.000212879,-1.04268,0.0124464,773,1041,0.196797,-0.175153,8.29889,2.95541,8.09688,3.11576
-34.0426,-12.5472,0.947337,0.0197397,0.0146945,-0.000227218,-0.00016692,2.19557e-05,-0.000136257,9.3302e-05,-0.000238267,-1.08843,0.0116528,780,1041,0.209079,-0.160687,8.03773,2.94632,7.82702,3.10173
-33.4022,-12.5511,0.989686,0.0200975,0.0148533,-0.0044259,-0.000220309,1.63043e-05,-0.000129067,7.30826e-05,-0.000277087,-1.15636,0.0109405,787,1041,0.203614,-0.156314,7.68417,2.92157,7.46109,3.07435
-32.76,-12.5546,1.02412,0.0193783,0.0159559,-0.00759628,-0.000271711,1.38765e-05,-0.000132332,6.57669e-05,-0.000323601,-1.1971,0.0110052,794,1041,0.188457,-0.168151,7.35716,2.90463,7.13506,3.06136
-32.1125,-12.5545,1.03474,0.0184331,0.0167243,-0.00904809,-0.000311545,1.44242e-05,-0.000137303,6.45499e-05,-0.000361671,-1.22076,0.0112395,801,1041,0.174649,-0.181703,7.13166,2.87203,6.91644,3.02791
-31.4646,-12.5543,1.04551,0.0179625,0.0163742,-0.00571369,-0.000348889,1.70423e-05,-0.000130957,5.90795e-05,-0.000390926,-1.26019,0.0110611,808,1041,0.1768,-0.183687,6.90799,2.83788,6.70442,2.99244
-30.8168,-12.5535,1.05848,0.0179476,0.0160161,-0.0021263,-0.000378373,2.08017e-05,-0.000118754,5.34589e-05,-0.000411031,-1.30243,0.0111027,815,1041,0.184512,-0.181648,6.68716,2.77876,6.4909,2.93667
-30.1699,-12.5522,1.0777,0.018174,0.0155714,-0.00103172,-0.000403692,2.39029e-05,-9.86931e-05,4.5583e-05,-0.000425373,-1.35456,0.0109105,822,1041,0.189334,-0.172274,6.45527,2.69657,6.25884,2.85711
-29.5245,-12.5524,1.1054,0.0187161,0.0153253,-0.00192176,-0.000413716,2.74059e-05,-7.21771e-05,3.89153e-05,-0.000425226,-1.41267,0.0125344,829,1041,0.193056,-0.169997,6.20204,2.63147,5.99816,2.78676
-28.876,-12.5535,1.12009,0.0179496,0.0144703,-0.00233547,-0.000394698,2.86729e-05,-5.23463e-05,3.50491e-05,-0.000401075,-1.44959,0.0127771,836,1041,0.183928,-0.164092,5.99488,2.62881,5.79837,2.77049
-28.2293,-12.5583,1.14454,0.0175502,0.0138675,-0.00305951,-0.000367404,2.75638e-05,-4.10675e-05,3.17886e-05,-0.000371629,-1.46828,0.0130625,843,1041,0.177956,-0.152867,5.75718,2.67058,5.56364,2.80873
