 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.9881,-22.716,-0.485638,0.0273787,0.00476113,-0.0297572,0.000482007,0.00166403,-0.00135311,0.00254957,-0.000403533,-0.991301,0.0249432,1004,1153,0.210213,-0.0897912,7.2577,0.916507,6.91904,0.868999
-34.5136,-23.2131,-1.1118,0.0208954,0.0101839,-0.00148524,-7.6274e-05,-0.000153401,-0.000308124,0.00019569,-0.000425365,-0.723144,0.01232,773,1160,0.219507,-0.120957,12.069,-0.454236,11.8452,-0.358203
-33.8592,-23.2127,-1.13483,0.0205977,0.0100193,-0.000762373,-1.71677e-05,-5.4469e-05,-0.000202245,0.000167284,-0.000238921,-0.739419,0.0121918,780,1160,0.21773,-0.11317,11.965,-0.442484,11.7457,-0.340665
-33.2065,-23.2155,-1.14694,0.0206633,0.00979721,0.0015531,8.19762e-06,6.95066e-06,-0.000145086,0.000152661,-0.000137513,-0.783249,0.0126245,787,1160,0.223368,-0.105687,11.8227,-0.387422,11.6072,-0.278046
-32.5578,-23.2203,-1.13814,0.0216251,0.00946016,0.00437859,2.79516e-06,4.70733e-05,-0.000108844,0.000136007,-8.61383e-05,-0.885731,0.0126173,794,1160,0.239846,-0.10571,11.6089,-0.320788,11.3889,-0.212939
-31.9113,-23.2259,-1.11653,0.0222685,0.00894974,0.00470424,-3.90728e-05,7.12212e-05,-7.86503e-05,0.000112132,-7.99835e-05,-1.09115,0.0125907,801,1160,0.247518,-0.101093,11.3507,-0.260487,11.1247,-0.158429
-31.2673,-23.2299,-1.08087,0.0222255,0.00905441,0.0040871,-9.77873e-05,8.08699e-05,-5.20855e-05,9.49458e-05,-0.000111863,-1.30685,0.0120677,808,1160,0.245566,-0.112011,11.0374,-0.25824,10.8104,-0.166365
-30.6216,-23.2335,-1.05215,0.0216239,0.0094164,0.00439732,-0.000147824,8.50735e-05,-2.43497e-05,8.75921e-05,-0.000150343,-1.46773,0.0118172,815,1160,0.239592,-0.128853,10.7523,-0.252169,10.532,-0.169057
-29.9764,-23.2382,-1.01933,0.0208656,0.0100223,0.00172876,-0.000188819,7.96543e-05,2.19775e-06,7.96722e-05,-0.000188837,1.56261,0.0115464,822,1160,0.225226,-0.138088,10.461,-0.236233,10.2433,-0.154793
-29.3273,-23.2432,-1.0037,0.0208198,0.0105573,-0.00096273,-0.000220323,7.25562e-05,2.1085e-05,7.40663e-05,-0.000221833,1.4993,0.011406,829,1160,0.218402,-0.141304,10.2554,-0.186977,10.0328,-0.102648
-28.6775,-23.2495,-0.989696,0.0216117,0.0103883,-0.00435868,-0.000236398,6.49475e-05,3.23337e-05,6.83778e-05,-0.000239828,1.4651,0.0129123,836,1160,0.21907,-0.130322,10.0732,-0.101724,9.83565,-0.0167033
-28.0312,-23.254,-0.957116,0.0215084,0.0103005,-0.00414221,-0.000236332,5.86816e-05,2.88254e-05,6.14717e-05,-0.000239122,1.4743,0.0134279,843,1160,0.218282,-0.125161,9.80573,-0.0974635,9.5697,-0.0085712
-27.3876,-23.2633,-0.911492,0.0200776,0.00980008,0.000162079,-0.000214482,4.70039e-05,2.35311e-05,4.91046e-05,-0.000216583,1.48176,0.0135336,850,1160,0.212787,-0.123,9.46756,-0.0117386,9.25472,0.0771471
-26.7457,-23.2704,-0.856202,0.0184789,0.00962915,0.00427131,-0.000167608,4.03239e-05,1.90745e-05,4.20592e-05,-0.000169344,1.48007,0.0130746,857,1160,0.205115,-0.117814,9.09617,-0.00323552,8.90778,0.0955633
-26.0992,-23.2769,-0.820632,0.0181931,0.00925422,0.00502396,-0.000102819,3.71229e-05,8.83037e-06,3.76779e-05,-0.000103374,1.50803,0.011298,864,1160,0.203855,-0.106564,8.83411,0.0371042,8.65003,0.140809
-25.4472,-23.2806,-0.808811,0.0187134,0.00929415,0.00506161,-3.56685e-05,3.66247e-05,-6.82389e-06,3.72632e-05,-3.63069e-05,-1.4775,0.0104525,871,1160,0.209426,-0.107996,8.68899,0.0707512,8.49937,0.17392
-24.7924,-23.2836,-0.807136,0.0190909,0.0087524,0.00679302,1.81289e-05,3.89868e-05,-2.5399e-05,5.60145e-05,1.10112e-06,-0.980206,0.00997741,878,1160,0.217593,-0.107272,8.58903,0.114055,8.39859,0.209623
-24.1385,-23.2858,-0.800224,0.0196087,0.00848463,0.00805118,5.98923e-05,4.243e-05,-4.37616e-05,9.57853e-05,6.53701e-06,-0.686933,0.00995602,885,1160,0.226097,-0.115983,8.47754,0.134243,8.28381,0.217665
-23.4846,-23.2879,-0.790788,0.0201732,0.00846813,0.00911057,9.76476e-05,4.64899e-05,-6.21738e-05,0.000139299,4.8388e-06,-0.590247,0.00995846,892,1160,0.234587,-0.127796,8.36388,0.146169,8.16596,0.219298
-22.8296,-23.2891,-0.78489,0.0207077,0.00854451,0.00843425,0.000143153,6.8464e-05,-8.21644e-05,0.000196062,1.55556e-05,-0.572098,0.0100978,899,1160,0.2386,-0.13608,8.2756,0.142952,8.07065,0.208007
-22.1747,-23.292,-0.776484,0.0211996,0.00913507,0.0054356,0.000202293,8.43273e-05,-9.10079e-05,0.00025176,3.48601e-05,-0.497876,0.0100017,906,1160,0.236428,-0.136106,8.18738,0.15646,7.97156,0.228339
-21.5209,-23.2971,-0.761808,0.0209125,0.00916162,0.00341229,0.000247203,0.000132493,-9.37767e-05,0.000299774,7.99224e-05,-0.510942,0.0102182,913,1160,0.228399,-0.126093,8.06934,0.203667,7.85282,0.282138
-20.8678,-23.303,-0.74269,0.0204564,0.00899096,0.000107883,0.000216674,0.000130982,-2.2995e-05,0.000222455,0.000125202,-0.246284,0.0106933,920,1160,0.215456,-0.112548,7.94021,0.263714,7.72259,0.345651
-20.214,-23.3078,-0.724691,0.01973,0.00901857,-0.000273236,0.000172867,6.33135e-05,7.70525e-05,0.000212629,2.35515e-05,0.476395,0.011065,927,1160,0.206638,-0.113754,7.81562,0.306853,7.60493,0.38726
-19.5583,-23.3111,-0.71264,0.0197198,0.00935414,-0.00174971,0.000168456,2.84777e-05,0.00013029,0.000246365,-4.9432e-05,0.538926,0.0105536,934,1160,0.202633,-0.123244,7.73344,0.332623,7.52021,0.407783
-18.9009,-23.3143,-0.706677,0.020753,0.00962178,-0.00236568,0.00018102,4.33563e-05,0.000130261,0.000259516,-3.51403e-05,0.542338,0.0103064,941,1160,0.211824,-0.127865,7.69373,0.363911,7.46841,0.438947
-18.243,-23.318,-0.700561,0.021875,0.00965697,-0.000665183,0.000183597,-4.43373e-06,0.000132618,0.000252144,-7.29802e-05,0.477054,0.00979952,948,1160,0.227781,-0.120949,7.65766,0.392648,7.42328,0.478978
-17.5844,-23.3216,-0.695677,0.0231641,0.0104696,-0.00261291,0.000237134,1.10598e-05,8.10827e-05,0.000263207,-1.50139e-05,0.311125,0.00974007,955,1160,0.236192,-0.118566,7.64239,0.41706,7.39086,0.519534
-16.9269,-23.3249,-0.684481,0.0233406,0.0113148,-0.00494986,0.000280475,4.40683e-05,-8.64938e-06,0.000280791,4.37523e-05,-0.0365218,0.00963347,962,1160,0.231741,-0.121431,7.59724,0.426677,7.33972,0.539827
-16.27,-23.3283,-0.669069,0.0229215,0.0118684,-0.00493109,0.000330926,0.000234592,-0.00019651,0.000485086,8.04327e-05,-0.665211,0.00928828,969,1160,0.226955,-0.124305,7.5315,0.43396,7.27836,0.5562
-15.6113,-23.3323,-0.659497,0.0221836,0.0121885,-0.00305423,0.000420405,0.0004563,-0.000413304,0.000852046,2.46587e-05,-0.807097,0.00927343,976,1160,0.223592,-0.125248,7.49105,0.462718,7.24875,0.594734
-14.951,-23.3355,-0.654207,0.0223001,0.0126234,-0.004351,0.000562201,0.000809206,-0.000750276,0.00144608,-7.46691e-05,-0.866971,0.00922291,983,1160,0.221175,-0.124553,7.49079,0.484542,7.245,0.624105
-14.2909,-23.3394,-0.646929,0.0242403,0.0131702,-0.0144314,0.000728965,0.00128918,-0.00114583,0.00218864,-0.000170495,-0.905276,0.0128949,990,1160,0.215383,-0.117068,7.52289,0.527799,7.24013,0.666422
-13.6303,-23.3445,-0.639525,0.0223401,0.010704,-0.00811365,0.000813682,0.00177121,-0.00146037,0.00282929,-0.000244401,-0.943796,0.02041,997,1160,0.211935,-0.106451,7.49374,0.624225,7.24182,0.732892
-33.8401,-23.837,-1.29979,0.0217161,0.00925457,0.00046239,1.28877e-05,-1.90727e-05,-0.00019393,0.000191494,-0.000197679,-0.74429,0.0119321,780,1167,0.232556,-0.101172,12.3805,-0.656928,12.1522,-0.55696
-33.1874,-23.8403,-1.31184,0.0217051,0.00908244,0.000867859,1.58341e-05,5.78507e-05,-0.000128894,0.000167438,-9.37528e-05,-0.866182,0.0126333,787,1167,0.233218,-0.0929973,12.2409,-0.589059,12.0134,-0.483558
-32.5382,-23.8446,-1.30417,0.0224044,0.00899927,0.00412887,-1.67633e-06,0.000108662,-9.30589e-05,0.000161676,-5.46903e-05,-1.05297,0.012582,794,1167,0.247743,-0.09668,12.0286,-0.534735,11.8002,-0.428264
-31.892,-23.8496,-1.28045,0.0229644,0.00861863,0.00594636,-4.90872e-05,0.00013696,-6.5104e-05,0.000157479,-6.96062e-05,-1.26548,0.0124763,801,1167,0.25776,-0.0952696,11.7585,-0.492165,11.5277,-0.388926
-31.2489,-23.8542,-1.2401,0.0227586,0.00885505,0.00508077,-0.000116345,0.000148496,-4.07946e-05,0.000154637,-0.000122486,-1.42137,0.0120889,808,1167,0.253492,-0.10707,11.4246,-0.48832,11.1941,-0.393793
-30.6047,-23.8606,-1.20356,0.021634,0.00952924,0.00325669,-0.000175408,0.000151709,-1.62071e-05,0.00015251,-0.000176209,-1.52141,0.0117296,815,1167,0.237093,-0.121004,11.105,-0.442613,10.8824,-0.351338
-29.9582,-23.8667,-1.17657,0.0208317,0.010242,5.3634e-05,-0.00021984,0.000143055,5.72893e-06,0.000143146,-0.000219931,1.55501,0.011496,822,1167,0.221017,-0.128627,10.838,-0.389107,10.6174,-0.296595
-29.3091,-23.8725,-1.16055,0.0207025,0.0106145,-0.0023056,-0.000249044,0.000131999,1.85235e-05,0.000132897,-0.000249943,1.52234,0.0118674,829,1167,0.214064,-0.132368,10.6291,-0.319606,10.4051,-0.227456
-28.6609,-23.8776,-1.13832,0.0212754,0.0102516,-0.00484205,-0.00026027,0.000118647,2.39302e-05,0.000120152,-0.000261775,1.50797,0.0124603,836,1167,0.214361,-0.125578,10.4095,-0.270614,10.1747,-0.184484
-28.0151,-23.8833,-1.10308,0.0211597,0.0101899,-0.00280915,-0.000255797,0.000107215,1.5952e-05,0.000107915,-0.000256497,1.52697,0.0130827,843,1167,0.217575,-0.124412,10.1272,-0.247182,9.89744,-0.157128
-27.3724,-23.8917,-1.05243,0.0198849,0.0097612,-0.000268112,-0.000232606,8.95583e-05,5.67392e-06,8.96582e-05,-0.000232706,1.55319,0.0132936,850,1167,0.209712,-0.118119,9.7738,-0.191828,9.56224,-0.0996236
-26.7276,-23.8978,-1.0099,0.0185373,0.00972387,0.00310177,-0.00018644,7.77352e-05,-4.13552e-06,7.77999e-05,-0.000186505,-1.55515,0.0127542,857,1167,0.202958,-0.12115,9.46005,-0.173147,9.26888,-0.0781424
-26.0785,-23.9029,-0.985735,0.0185223,0.00965161,0.00495293,-0.00012154,6.90578e-05,-1.84404e-05,7.08255e-05,-0.000123308,-1.47523,0.0113449,864,1167,0.207041,-0.118114,9.24698,-0.140794,9.05931,-0.0406058
-25.4257,-23.907,-0.976791,0.0192484,0.00928617,0.00635834,-5.38766e-05,6.22527e-05,-3.64248e-05,7.2732e-05,-6.43558e-05,-1.29067,0.0103811,871,1167,0.218119,-0.112873,9.11345,-0.0943999,8.92064,0.00608463
-24.7713,-23.9107,-0.972985,0.0198236,0.00880006,0.00750603,1.52769e-06,5.79044e-05,-5.57539e-05,9.21907e-05,-3.27586e-05,-1.01945,0.00986124,878,1167,0.227028,-0.109556,9.00776,-0.0428797,8.81088,0.0526555
-24.1174,-23.9132,-0.965066,0.020431,0.00811755,0.00794478,4.40831e-05,5.66779e-05,-7.3655e-05,0.000124304,-2.35432e-05,-0.828044,0.0100468,885,1167,0.234662,-0.111831,8.89448,-0.0152264,8.69201,0.064014
-23.4633,-23.9154,-0.956471,0.0209236,0.0080427,0.00824774,8.08696e-05,5.2102e-05,-9.00536e-05,0.000157681,-2.47094e-05,-0.706205,0.0102265,892,1167,0.240592,-0.120887,8.78512,-0.000712739,8.57783,0.0683449
-22.8064,-23.9166,-0.958108,0.0215856,0.00814159,0.00828398,0.000126517,7.39732e-05,-0.000110382,0.00021371,-1.32206e-05,-0.668568,0.0103876,899,1167,0.247643,-0.129334,8.72848,0.0076214,8.51409,0.0703063
-22.1494,-23.9202,-0.958473,0.022189,0.00848192,0.00776351,0.000192381,8.7123e-05,-0.000118824,0.000269709,9.79481e-06,-0.576924,0.0103182,906,1167,0.252672,-0.132625,8.67337,0.0555832,8.45145,0.121259
-21.4949,-23.9252,-0.946352,0.0219012,0.00842706,0.00796735,0.000250551,0.000141895,-0.000126513,0.000333908,5.85379e-05,-0.582591,0.0103134,913,1167,0.250071,-0.127442,8.56237,0.108686,8.34362,0.178867
-20.8417,-23.9306,-0.926364,0.0206316,0.00847468,0.0064829,0.000221111,0.00013824,-4.91424e-05,0.000243955,0.000115396,-0.43514,0.0109072,920,1167,0.232906,-0.119213,8.41843,0.152444,8.21027,0.229098
-20.1875,-23.9353,-0.909476,0.0195211,0.00828939,0.00282368,0.000177361,6.04516e-05,6.2051e-05,0.000204155,3.36579e-05,0.407617,0.0116725,927,1167,0.212141,-0.107881,8.30049,0.192098,8.09758,0.268904
-19.5316,-23.9387,-0.897966,0.0197829,0.00866886,-0.00203858,0.000180028,2.15587e-05,0.000122484,0.000246672,-4.50848e-05,0.498302,0.0111973,934,1167,0.202736,-0.108973,8.22956,0.218027,8.01532,0.292308
-18.8741,-23.9421,-0.891273,0.0205977,0.00885296,-0.00411546,0.000204745,3.5832e-05,0.000130109,0.000275405,-3.48283e-05,0.497519,0.0105529,941,1167,0.206007,-0.112008,8.1871,0.254289,7.96063,0.325382
-18.2163,-23.9466,-0.884365,0.0212378,0.00932812,-0.00275061,0.000214322,-2.27684e-05,0.000146249,0.000284037,-9.24833e-05,0.444822,0.00962381,948,1167,0.215861,-0.113226,8.14316,0.295987,7.91211,0.37888
-17.5581,-23.9504,-0.877462,0.0222601,0.0104421,-0.00506062,0.00027593,-2.4148e-05,0.000110386,0.000312162,-6.03796e-05,0.317147,0.00958637,955,1167,0.220433,-0.113144,8.1174,0.317965,7.87136,0.42047
-16.9002,-23.9538,-0.86681,0.0222884,0.0111104,-0.00630892,0.000328898,-1.55981e-05,3.59234e-05,0.000332604,-1.93042e-05,0.102805,0.00978069,962,1167,0.217181,-0.112569,8.07124,0.328294,7.8227,0.443465
-16.2437,-23.9575,-0.849325,0.0219114,0.0117097,-0.00666168,0.000388391,0.000152689,-0.000146976,0.00045893,8.21505e-05,-0.447467,0.00997289,969,1167,0.211887,-0.113454,7.99806,0.331892,7.75284,0.458458
-15.5851,-23.9619,-0.838186,0.0209823,0.0113624,-0.00532484,0.000483931,0.000358152,-0.000370294,0.000796638,4.54452e-05,-0.701282,0.0107609,976,1167,0.205287,-0.112532,7.94985,0.380459,7.7167,0.502964
-14.9247,-23.9658,-0.833057,0.020714,0.0113006,-0.00539481,0.00063627,0.000714649,-0.000731325,0.00140783,-5.69145e-05,-0.812166,0.0128478,983,1167,0.202048,-0.112394,7.94389,0.425128,7.71354,0.546344
-14.2622,-23.9689,-0.834996,0.0300866,0.0127011,-0.0430207,0.000831758,0.00122873,-0.00116982,0.00221679,-0.000156299,-0.869433,0.0249022,990,1167,0.203693,-0.112353,8.13844,0.511665,7.74788,0.588812
-33.1692,-24.4643,-1.4722,0.0211118,0.0104049,-0.00206654,3.76874e-05,6.33659e-05,-8.84794e-05,0.000139933,-3.88795e-05,-0.85745,0.0123482,787,1174,0.220074,-0.111316,12.6284,-0.829424,12.401,-0.71973
-32.5201,-24.4692,-1.46367,0.0221377,0.00967482,0.00181596,-2.82001e-07,0.000125238,-6.39958e-05,0.000152112,-2.71562e-05,-1.17322,0.0123929,794,1174,0.239593,-0.105155,12.4146,-0.763094,12.1842,-0.655288
-31.8737,-24.474,-1.43986,0.0233601,0.00875855,0.00484932,-5.22081e-05,0.00016268,-4.30866e-05,0.000170997,-6.05253e-05,-1.38011,0.0123317,801,1174,0.259503,-0.097655,12.1489,-0.723605,11.9118,-0.622073
-31.2294,-24.4792,-1.40463,0.0237592,0.0086808,0.00646392,-0.00012435,0.000180064,-2.22762e-05,0.000181686,-0.000125971,-1.49813,0.0124002,808,1174,0.267285,-0.105204,11.8375,-0.698032,11.5992,-0.6027
-30.5839,-24.4865,-1.37389,0.0226234,0.00951896,0.00449528,-0.000189717,0.000185291,-1.26725e-06,0.000185295,-0.000189721,-1.56742,0.0119139,815,1174,0.250426,-0.116212,11.5418,-0.627805,11.3113,-0.52943
-29.9378,-24.4935,-1.34463,0.0216596,0.0101039,5.60398e-05,-0.00023636,0.00017648,1.55351e-05,0.000177064,-0.000236944,1.53324,0.0116889,822,1174,0.229899,-0.11939,11.2661,-0.559322,11.0368,-0.460231
-29.2901,-24.4996,-1.32096,0.0212492,0.0104646,-0.00433689,-0.000263418,0.000165525,2.21594e-05,0.000166666,-0.00026456,1.51932,0.0118338,829,1174,0.215348,-0.120554,11.0266,-0.495239,10.793,-0.398193
-28.643,-24.505,-1.29303,0.0214218,0.0100386,-0.00539712,-0.00027087,0.00015062,2.13897e-05,0.000151703,-0.000271953,1.52022,0.0120326,836,1174,0.214696,-0.113764,10.7765,-0.454507,10.5391,-0.361846
-27.9978,-24.5107,-1.2547,0.0213506,0.00977288,-0.00309512,-0.000263749,0.000137635,8.11084e-06,0.000137799,-0.000263913,1.5506,0.0123582,843,1174,0.219042,-0.112667,10.4815,-0.431713,10.2493,-0.339154
-27.3535,-24.5175,-1.21044,0.0204483,0.00936146,0.000812195,-0.000241967,0.000117886,-8.29279e-06,0.000118077,-0.000242158,-1.54777,0.0126608,850,1174,0.218282,-0.112792,10.1569,-0.39553,9.94155,-0.304431
-26.7065,-24.5233,-1.17773,0.019495,0.00916255,0.0039194,-0.000200246,0.000104706,-2.49616e-05,0.000106736,-0.000202276,-1.48966,0.0127324,857,1174,0.215182,-0.116924,9.88882,-0.357458,9.68926,-0.268803
-26.0565,-24.5281,-1.15713,0.0192771,0.00907169,0.00597507,-0.000139066,9.46185e-05,-4.47539e-05,0.000102896,-0.000147344,-1.3879,0.0122947,864,1174,0.217579,-0.114376,9.68846,-0.326291,9.49491,-0.232996
-25.4041,-24.5327,-1.14539,0.0193384,0.00889336,0.00628835,-7.37783e-05,8.52196e-05,-6.62975e-05,0.000109236,-9.77948e-05,-1.22325,0.011267,871,1174,0.218961,-0.10993,9.53845,-0.277392,9.34467,-0.182821
-24.7509,-24.537,-1.13572,0.0195872,0.00869072,0.0059986,-1.75297e-05,7.76008e-05,-8.77049e-05,0.000129808,-6.97372e-05,-1.03387,0.0103235,878,1174,0.220931,-0.10776,9.40754,-0.226424,9.21049,-0.134609
-24.097,-24.5407,-1.12727,0.0201251,0.00830902,0.00485022,2.38556e-05,8.00338e-05,-0.000105893,0.0001615,-5.76107e-05,-0.915042,0.0101048,885,1174,0.223981,-0.106299,9.29398,-0.182046,9.08907,-0.0993124
-23.4423,-24.5434,-1.12084,0.0206897,0.00846698,0.00398944,5.63577e-05,7.02529e-05,-0.000117928,0.000181438,-5.4827e-05,-0.814821,0.0103249,892,1174,0.227805,-0.115904,9.1964,-0.156414,8.98387,-0.0817277
-22.7843,-24.5452,-1.12701,0.0213783,0.00871174,0.00429092,0.000100793,9.62223e-05,-0.000138855,0.000237381,-4.0366e-05,-0.77717,0.0107946,899,1174,0.235662,-0.129917,9.15835,-0.125318,8.93892,-0.0588799
-22.1255,-24.5495,-1.13479,0.0220464,0.00903092,0.00582489,0.000172337,0.000110368,-0.000146974,0.000291557,-8.85228e-06,-0.681512,0.0112079,906,1174,0.246258,-0.140712,9.13092,-0.0443883,8.90699,0.0210577
-21.4697,-24.5539,-1.12715,0.0219679,0.00876576,0.00721209,0.000244866,0.00017528,-0.000160055,0.000373866,4.62802e-05,-0.678372,0.0110331,913,1174,0.248772,-0.136484,9.03916,0.00657982,8.81838,0.0732451
-20.8166,-24.5587,-1.10648,0.0207578,0.00855671,0.00739404,0.000220072,0.00017364,-7.76152e-05,0.000277869,0.000115843,-0.640075,0.0111969,920,1174,0.236354,-0.12985,8.89053,0.0388518,8.68272,0.108043
-20.162,-24.5625,-1.09008,0.0199936,0.00827696,0.00191085,0.000180661,9.13374e-05,4.22468e-05,0.000197476,7.45217e-05,0.37881,0.0117519,927,1174,0.214855,-0.113538,8.78217,0.0609604,8.57272,0.129882
-19.5055,-24.5661,-1.08038,0.0203061,0.00869086,-0.00297509,0.000192655,5.18881e-05,0.000108077,0.000251247,-6.70335e-06,0.496778,0.0114423,934,1174,0.205907,-0.114384,8.71949,0.0908669,8.49818,0.158387
-18.8473,-24.5697,-1.07648,0.0207124,0.00893061,-0.00487221,0.000230255,6.6941e-05,0.000122908,0.000296159,1.03744e-06,0.49219,0.0111577,941,1174,0.205269,-0.112148,8.68421,0.129784,8.4553,0.200973
-18.1892,-24.5744,-1.06992,0.0208266,0.00932197,-0.00392429,0.000247656,8.75631e-07,0.000152228,0.000320221,-7.16893e-05,0.444824,0.00995189,948,1174,0.208523,-0.110475,8.63697,0.176204,8.40836,0.259453
-17.5314,-24.5794,-1.06038,0.0214986,0.0101837,-0.00674851,0.000314922,-1.83362e-05,0.000133843,0.00036202,-6.54337e-05,0.338356,0.00976168,955,1174,0.20815,-0.108827,8.59702,0.220498,8.35633,0.318631
-16.8732,-24.583,-1.05097,0.0215451,0.0108728,-0.00815947,0.00037237,-3.83672e-05,7.86927e-05,0.000386931,-5.29277e-05,0.18296,0.0100977,962,1174,0.204661,-0.108145,8.55664,0.237651,8.31302,0.348715
-16.2156,-24.5866,-1.03702,0.0213638,0.0118311,-0.00732166,0.000431777,9.4232e-05,-9.21876e-05,0.000455313,7.06956e-05,-0.24997,0.0111304,969,1174,0.204342,-0.109682,8.49874,0.236245,8.25824,0.36808
-15.5556,-24.5908,-1.03128,0.0180997,0.0134904,0.0063343,0.000520183,0.000263426,-0.000315755,0.00073266,5.09493e-05,-0.592317,0.0141643,976,1174,0.203876,-0.110514,8.42899,0.222983,8.24508,0.416555
-14.894,-24.5951,-1.03027,0.0207366,0.0128853,-0.00534666,0.000668135,0.000593908,-0.000693311,0.00132532,-6.32822e-05,-0.758658,0.022364,983,1174,0.20195,-0.111639,8.49003,0.319527,8.25923,0.476069
-32.5003,-25.0949,-1.63131,0.0228185,0.00924511,-6.93938e-05,4.20303e-06,0.000108905,-7.33518e-06,0.000109417,3.69165e-06,-1.50119,0.0125209,794,1181,0.242853,-0.092966,12.8423,-0.954406,12.6012,-0.847164
-31.854,-25.0998,-1.60681,0.0243238,0.00846774,0.0029026,-5.43404e-05,0.000150868,-4.21611e-06,0.000150954,-5.4427e-05,-1.55026,0.0121544,801,1181,0.265596,-0.0881676,12.577,-0.914476,12.3261,-0.813391
-31.2081,-25.1052,-1.57869,0.0246568,0.00846563,0.00676973,-0.000128713,0.000172968,9.30051e-06,0.000173254,-0.000128999,1.54001,0.0122422,808,1181,0.277598,-0.0973479,12.29,-0.875963,12.043,-0.776846
-30.5613,-25.1118,-1.55326,0.0234687,0.00920568,0.00552455,-0.000198439,0.00017987,2.46987e-05,0.000181476,-0.000200045,1.50588,0.0118946,815,1181,0.26181,-0.109485,12.0149,-0.809478,11.7777,-0.709116
-29.915,-25.1189,-1.52408,0.022345,0.00985929,9.94433e-05,-0.000246741,0.000171032,3.45859e-05,0.000173875,-0.000249585,1.48875,0.0116179,822,1181,0.237349,-0.114509,11.74,-0.736486,11.5037,-0.637663
-29.2691,-25.1259,-1.49131,0.0216498,0.0103842,-0.00650523,-0.000271987,0.000160567,3.3698e-05,0.000163176,-0.000274597,1.49351,0.0115782,829,1181,0.214715,-0.118106,11.464,-0.668268,11.2222,-0.574498
-28.6232,-25.1319,-1.4567,0.0215183,0.00994392,-0.00733001,-0.000276358,0.000145609,2.60135e-05,0.000147206,-0.000277956,1.50946,0.0115181,836,1181,0.211312,-0.112737,11.1827,-0.627234,10.9408,-0.539192
-27.9781,-25.1376,-1.41736,0.0217034,0.0095145,-0.00279335,-0.000267221,0.000133516,6.96662e-06,0.000133637,-0.000267342,1.55342,0.0119875,843,1181,0.223518,-0.1116,10.8822,-0.606849,10.647,-0.518115
-27.3321,-25.1432,-1.38034,0.0212765,0.00942939,0.00187646,-0.000247608,0.000114833,-1.61434e-05,0.00011555,-0.000248325,-1.52637,0.0126489,850,1181,0.229508,-0.117376,10.592,-0.585538,10.37,-0.495573
-26.6843,-25.1492,-1.35085,0.0200654,0.00937686,0.0036809,-0.000211662,0.000103646,-4.07727e-05,0.000108833,-0.000216849,-1.44426,0.0130114,857,1181,0.220617,-0.119114,10.3373,-0.540382,10.1313,-0.449834
-26.0343,-25.1542,-1.32943,0.0191528,0.00939532,0.00463092,-0.000155649,9.54527e-05,-6.74417e-05,0.00011242,-0.000172616,-1.32433,0.0128373,864,1181,0.212984,-0.117102,10.1284,-0.505347,9.93366,-0.410526
-25.382,-25.1592,-1.31668,0.0185782,0.00923036,0.00490875,-9.41883e-05,8.71815e-05,-9.39217e-05,0.000127053,-0.00013406,-1.16933,0.0116721,871,1181,0.207469,-0.113293,9.96768,-0.450747,9.77932,-0.355169
-24.7295,-25.1638,-1.30303,0.0188816,0.00936096,0.00366172,-3.46484e-05,7.90391e-05,-0.000121005,0.000155887,-0.000111497,-1.00498,0.0106599,878,1181,0.207662,-0.116499,9.82265,-0.402422,9.62871,-0.309662
-24.0754,-25.1679,-1.29495,0.0193997,0.00951685,0.00128226,1.56501e-05,9.39624e-05,-0.00015052,0.000210336,-0.000100724,-0.912647,0.00997654,885,1181,0.207416,-0.119917,9.71274,-0.351909,9.50885,-0.263806
-23.4203,-25.1713,-1.28961,0.020262,0.0101025,0.000441397,5.00512e-05,8.63865e-05,-0.000166626,0.000235833,-9.9395e-05,-0.8397,0.0102464,892,1181,0.214297,-0.134511,9.62273,-0.315564,9.40811,-0.231211
-22.7615,-25.1739,-1.29862,0.0210108,0.00979963,0.00124102,0.000100316,0.000123405,-0.000197973,0.00031017,-8.64487e-05,-0.814521,0.0110137,899,1181,0.224083,-0.14237,9.59592,-0.25799,9.37481,-0.186719
-22.1027,-25.1783,-1.30571,0.0212452,0.00956595,0.00211718,0.000185663,0.000145447,-0.000217248,0.000383732,-5.26218e-05,-0.73925,0.0116296,906,1181,0.228583,-0.146645,9.56221,-0.170112,9.34015,-0.106482
-21.4462,-25.1828,-1.30074,0.0210427,0.00917715,0.00341329,0.00028346,0.000227357,-0.000248514,0.000505501,5.31631e-06,-0.729197,0.0115313,913,1181,0.229537,-0.143237,9.48045,-0.109533,9.26279,-0.0484316
-20.7921,-25.1876,-1.28365,0.0203839,0.00881848,0.00404118,0.00027813,0.000237275,-0.000176054,0.000434938,8.0468e-05,-0.727642,0.01115,920,1181,0.224063,-0.135516,9.35206,-0.0701832,9.14234,-0.00779467
-20.138,-25.1911,-1.26491,0.020262,0.00857932,-0.00186917,0.000259814,0.000163758,-6.38356e-05,0.000291671,0.000131901,-0.46289,0.0118349,927,1181,0.208286,-0.123447,9.24177,-0.0566796,9.02297,0.00135713
