 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.1042,-12.5333,1.6481,0.00374544,0.00799897,0.0049389,-7.71638e-05,-7.58211e-05,2.92668e-05,-4.72179e-05,-0.000105767,0.796865,0.00872059,1340,1041,0.0512567,-0.106156,13.7043,0.511458,13.6675,0.588916
19.805,-12.5357,1.6049,0.0031874,0.00740275,0.00753828,-0.000110676,-6.25142e-05,3.76758e-05,-4.1881e-05,-0.00013131,1.06976,0.00881661,1347,1041,0.0542144,-0.102361,14.3103,0.663734,14.2818,0.73873
20.501,-12.5363,1.57907,0.00248824,0.00673667,0.00917911,-0.000125435,-4.70389e-05,4.94018e-05,-2.31732e-05,-0.000149301,1.12077,0.00889517,1354,1041,0.0527254,-0.0970203,14.85,0.737076,14.8303,0.807208
21.1915,-12.5367,1.57246,0.00217059,0.00627225,0.0100698,-0.000105562,-2.99853e-05,5.77069e-05,1.20488e-06,-0.000136752,1.07528,0.00875542,1361,1041,0.0526484,-0.0912619,15.32,0.755237,15.3045,0.823279
21.8797,-12.5365,1.57537,0.00233516,0.00626392,0.00878152,-6.49831e-05,-1.27706e-05,6.4087e-05,3.03234e-05,-0.000108077,0.978814,0.00844037,1368,1041,0.050206,-0.0918704,15.7648,0.739673,15.7462,0.803751
22.5687,-12.5346,1.57729,0.00230561,0.00703506,0.00829299,-2.94433e-05,3.71026e-06,7.18681e-05,6.08886e-05,-8.66217e-05,0.898744,0.00784233,1375,1041,0.0480893,-0.0946566,16.22,0.674222,16.2012,0.750732
23.258,-12.5323,1.58062,0.00145753,0.00708477,0.0110995,-1.3582e-05,1.80926e-05,8.42382e-05,8.79693e-05,-8.34587e-05,0.878317,0.00742799,1382,1041,0.048803,-0.0985009,16.6661,0.605864,16.6585,0.686528
23.9474,-12.531,1.58507,0.000496986,0.00656406,0.0140717,-2.26652e-06,3.1087e-05,9.73805e-05,0.000113208,-8.4388e-05,0.870202,0.00761605,1389,1041,0.0492281,-0.100889,17.1138,0.565123,17.1188,0.639735
24.6392,-12.5311,1.5837,0.000618056,0.00582724,0.0145861,3.6063e-05,4.14957e-05,0.00010389,0.000142705,-6.51461e-05,0.798468,0.00854738,1396,1041,0.0526063,-0.10045,17.6079,0.575128,17.6119,0.635824
25.3324,-12.5309,1.58012,0.000886941,0.00553099,0.0144716,9.21265e-05,4.70976e-05,0.000107204,0.000179155,-3.99307e-05,0.681895,0.00843893,1403,1041,0.0552163,-0.0961441,18.1221,0.574829,18.1229,0.633102
26.0268,-12.5303,1.57507,0.00104659,0.00546758,0.0129768,0.000127203,4.74581e-05,0.00011086,0.000205143,-3.04822e-05,0.612769,0.00835719,1410,1041,0.0520076,-0.0925607,18.651,0.567334,18.6487,0.624082
26.7248,-12.5281,1.56103,0.00164883,0.00600315,0.00945187,0.00012455,4.29989e-05,0.000113284,0.000204173,-3.66246e-05,0.612647,0.00804729,1417,1041,0.0461646,-0.084106,19.234,0.535155,19.2225,0.602966
27.4254,-12.525,1.54142,0.00198836,0.00706062,0.00760441,9.79306e-05,3.42447e-05,0.000108478,0.000179142,-4.6967e-05,0.642637,0.00798732,1424,1041,0.043044,-0.0889858,19.8456,0.497789,19.829,0.578523
28.1256,-12.5226,1.52471,0.00185217,0.00742778,0.00854942,7.02444e-05,2.11204e-05,9.84074e-05,0.000147109,-5.5744e-05,0.6631,0.00857637,1431,1041,0.0447941,-0.0937295,20.4458,0.474054,20.4311,0.560202
28.8221,-12.5204,1.52098,0.00168353,0.0075099,0.0105026,5.10459e-05,3.47681e-06,8.55981e-05,0.000116102,-6.15797e-05,0.649885,0.00852384,1438,1041,0.0497787,-0.0989208,20.997,0.42694,20.9853,0.51459
29.5076,-12.522,1.55146,0.00172691,0.007242,0.00995961,3.24615e-05,-1.9008e-05,6.85905e-05,7.99861e-05,-6.65326e-05,0.605928,0.00833428,1445,1041,0.0485784,-0.0997638,21.411,0.38585,21.3983,0.465597
30.1944,-12.5237,1.57943,0.00293456,0.00763414,0.00555813,4.14442e-06,-4.58715e-05,5.00974e-05,3.51288e-05,-7.68559e-05,0.5539,0.00840806,1452,1041,0.0456063,-0.100016,21.859,0.34663,21.8303,0.423612
30.8837,-12.5258,1.60152,0.00436115,0.00843386,0.00129842,-3.28917e-05,-7.48966e-05,3.61106e-05,-1.212e-05,-9.56682e-05,0.522002,0.00824456,1459,1041,0.0450358,-0.106973,22.3428,0.328488,22.2958,0.405083
31.5808,-12.5275,1.60272,0.00414801,0.00878178,0.00271149,-6.86998e-05,-0.000105024,2.95843e-05,-5.21475e-05,-0.000121576,0.510105,0.00830989,1466,1041,0.0476013,-0.115178,22.9041,0.350069,22.8602,0.429464
32.2851,-12.5249,1.58541,0.00303801,0.00832232,0.0053709,-8.61335e-05,-0.000134654,2.30414e-05,-7.69353e-05,-0.000143852,0.37982,0.00823439,1473,1041,0.0458278,-0.11213,23.5456,0.328525,23.5153,0.407649
32.9902,-12.5216,1.56786,0.00162257,0.0076189,0.00785406,-8.21739e-05,-0.000163132,1.3129e-05,-8.0098e-05,-0.000165208,0.156818,0.00819261,1480,1041,0.0405597,-0.103029,24.1936,0.293835,24.1801,0.373077
33.6963,-12.5167,1.54943,0.00206866,0.00745236,0.00512478,-6.58193e-05,-0.000188628,5.01624e-06,-6.56148e-05,-0.000188832,0.0407556,0.00849514,1487,1041,0.0356446,-0.0934363,24.8779,0.226487,24.858,0.304917
34.3983,-12.5148,1.54447,0.00339268,0.00761174,0.00100339,-4.70136e-05,-0.00021163,1.04029e-05,-4.63588e-05,-0.000212285,0.0628612,0.00912449,1494,1041,0.0344517,-0.0922756,25.5212,0.196026,25.4845,0.268819
35.0921,-12.5167,1.56443,0.00371752,0.00802743,-0.00145114,-3.73895e-05,-0.000233107,2.58945e-05,-3.40214e-05,-0.000236475,0.129341,0.0092758,1501,1041,0.0289059,-0.0971674,26.0511,0.181075,26.0097,0.251846
35.789,-12.5184,1.57723,0.00347605,0.00813608,-0.00117995,-3.56157e-05,-0.000245759,3.96321e-05,-2.83897e-05,-0.000252985,0.180345,0.0088591,1508,1041,0.0273489,-0.100298,26.6131,0.175898,26.5744,0.246514
36.4876,-12.5189,1.5871,0.00283096,0.00803305,0.00179864,-2.50266e-05,-0.000250553,5.8539e-05,-1.07372e-05,-0.000264842,0.239418,0.00806487,1515,1041,0.0314173,-0.103878,27.191,0.152206,27.1608,0.224485
37.1935,-12.5166,1.57835,0.00248856,0.00787719,0.00496005,-1.52523e-05,-0.00024642,8.25491e-05,1.11989e-05,-0.000272871,0.310094,0.00757524,1522,1041,0.0392501,-0.107373,27.8627,0.114851,27.8377,0.188192
37.9065,-12.5122,1.55208,0.00249934,0.00788149,0.00476218,-2.8705e-05,-0.000232279,0.000109241,1.88205e-05,-0.000279805,0.410353,0.00796496,1529,1041,0.0386783,-0.109149,28.6254,0.080361,28.6002,0.151502
38.6209,-12.507,1.52398,0.00184415,0.00751061,0.00424334,-6.58472e-05,-0.000206797,0.000129565,1.11698e-05,-0.000283814,0.536312,0.00894332,1536,1041,0.0304953,-0.109902,29.3979,0.0398403,29.3795,0.101186
39.3278,-12.5065,1.51826,0.00137679,0.00823454,0.00389183,-9.48441e-05,-0.000173042,0.000130862,2.63452e-06,-0.000270521,0.640228,0.00993919,1543,1041,0.0243176,-0.109246,30.0815,0.0192088,30.068,0.0955367
40.0289,-12.5073,1.53031,0.00127302,0.00933356,0.00312055,-9.43597e-05,-0.000138603,9.54219e-05,-1.85288e-05,-0.000214434,0.671495,0.010246,1550,1041,0.0200922,-0.114366,30.7001,-0.0196241,30.6872,0.0728006
-39.8118,-13.1532,0.594345,0.0014858,0.00761892,-0.0040087,-0.000407028,0.000381533,0.000269238,0.00046469,-0.000490185,1.27123,0.0139581,717,1048,0.00633227,-0.103463,11.0664,3.02417,11.0405,3.07418
-39.1753,-13.1602,0.643502,0.00165028,0.00669129,-0.00212366,-0.000355812,0.000313374,0.000183774,0.000360521,-0.000402959,1.31966,0.013806,724,1048,0.0120682,-0.0742755,10.6053,3.03604,10.5821,3.1006
-38.5378,-13.1667,0.688153,0.00192128,0.00603732,-0.000604424,-0.000250363,0.000241988,9.22035e-05,0.000258688,-0.000267064,1.39161,0.0136559,731,1048,0.0182088,-0.0542054,10.172,3.05189,10.1493,3.1267
-37.8977,-13.1696,0.721412,0.00233301,0.00639441,-0.00381095,-0.000147995,0.000167982,2.05476e-05,0.000169313,-0.000149326,1.50613,0.0133872,738,1048,0.0158876,-0.0536704,9.80572,3.0261,9.7719,3.10121
-37.2579,-13.1702,0.75794,0.00217902,0.00720986,-0.00589189,-7.99869e-05,9.82307e-05,-3.41234e-05,0.000104541,-8.62971e-05,-1.38794,0.0130447,745,1048,0.00961819,-0.0675121,9.42577,2.94534,9.38904,3.01887
-36.6173,-13.1714,0.791497,0.00137518,0.00784283,-0.00578964,-3.87881e-05,4.00795e-05,-8.11305e-05,9.0852e-05,-8.95606e-05,-1.01161,0.0124274,752,1048,0.000897532,-0.0779335,9.05332,2.8795,9.02518,2.95631
-35.9746,-13.174,0.815817,0.000891862,0.0076719,-0.00173812,-1.66246e-05,-5.59232e-06,-0.000118271,0.000107291,-0.000129508,-0.808701,0.0119954,759,1048,0.00420698,-0.0809692,8.72046,2.86678,8.70586,2.94683
-35.3307,-13.1766,0.836092,0.00147682,0.00664296,0.00537211,-1.10635e-05,-3.20545e-05,-0.000147763,0.000126576,-0.000169694,-0.749943,0.0123234,766,1048,0.0258972,-0.0741745,8.41619,2.86692,8.4103,2.9494
-34.6853,-13.178,0.850229,0.00244167,0.00487963,0.0129883,-2.28004e-05,-5.6406e-05,-0.000154433,0.000115741,-0.000194947,-0.73121,0.0127924,773,1048,0.0531379,-0.0584168,8.14788,2.85936,8.1478,2.93856
-34.0385,-13.1785,0.859144,0.0029554,0.00460622,0.014694,-4.10235e-05,-6.43731e-05,-0.000148015,9.57759e-05,-0.000201173,-0.746042,0.0127439,780,1048,0.0625992,-0.061469,7.9166,2.84789,7.91443,2.92222
-33.3954,-13.1808,0.888518,0.00292901,0.00560173,0.0102924,-6.85894e-05,-6.28834e-05,-0.000134628,6.89217e-05,-0.000200395,-0.795993,0.0123165,787,1048,0.0526838,-0.0710667,7.61402,2.82068,7.60284,2.89586
-32.7532,-13.1835,0.923124,0.00248592,0.00661788,0.00346705,-8.96813e-05,-4.85051e-05,-0.000128517,6.10627e-05,-0.000199249,-0.864822,0.011539,794,1048,0.0328272,-0.0737834,7.29714,2.7845,7.2766,2.86202
-32.1081,-13.1843,0.94589,0.00156426,0.00744245,-0.00555205,-9.02693e-05,-2.30953e-05,-0.000126707,7.44004e-05,-0.000187765,-0.914957,0.0115103,801,1048,0.00283559,-0.0729101,7.03635,2.74365,7.00732,2.81742
-31.46,-13.1848,0.955409,0.000491394,0.00776704,-0.0101429,-8.64897e-05,7.22863e-06,-0.000118269,8.75829e-05,-0.000166844,-0.974015,0.0114447,808,1048,-0.0190726,-0.0744663,6.82704,2.73285,6.80022,2.80065
-30.8117,-13.1845,0.966166,0.000210167,0.00846594,-0.00917558,-7.62156e-05,3.71931e-05,-0.000101276,9.65584e-05,-0.000135581,-1.0406,0.0117457,815,1048,-0.0202517,-0.0891761,6.61763,2.69089,6.59565,2.76124
-30.1651,-13.1843,0.986709,0.000299919,0.00849209,-0.00688275,-4.83578e-05,6.39759e-05,-8.12215e-05,0.000106559,-9.09413e-05,-1.08791,0.012256,822,1048,-0.0142747,-0.097222,6.37604,2.63202,6.35769,2.70043
-29.5201,-13.185,1.01623,0.000639072,0.00784958,-0.00114541,-1.47127e-06,8.56846e-05,-6.81207e-05,0.000122974,-3.87603e-05,-1.06995,0.0133428,829,1048,0.00239268,-0.100244,6.09983,2.5717,6.08928,2.63739
-28.8731,-13.1862,1.03823,0.000508287,0.00699737,-3.67632e-05,6.58726e-05,0.000100771,-6.48009e-05,0.000150431,1.62126e-05,-0.916914,0.012914,836,1048,0.00368821,-0.0932618,5.86594,2.54627,5.85911,2.60326
-28.2267,-13.1902,1.06422,-0.000123972,0.00634831,-0.00106374,0.000138968,0.000106564,-5.70607e-05,0.000182082,6.34493e-05,-0.647067,0.012435,843,1048,-0.00531128,-0.0803965,5.62041,2.5666,5.61837,2.62007
-27.5827,-13.1956,1.10284,4.44044e-05,0.00545301,0.00109539,0.000196807,0.000100917,-3.13e-05,0.00020612,9.16048e-05,-0.289182,0.0113047,850,1048,0.00165404,-0.0669181,5.33116,2.58308,5.33167,2.63615
-26.9404,-13.2023,1.15031,0.00100632,0.00512671,0.00107396,0.000233124,8.6871e-05,3.81053e-06,0.000233223,8.67718e-05,0.0260309,0.0113753,857,1048,0.0120054,-0.0635342,5.02442,2.60759,5.01479,2.657
-26.2968,-13.2079,1.1935,0.0018112,0.00628214,-0.00166648,0.000244626,6.9123e-05,3.09696e-05,0.000249931,6.38184e-05,0.169639,0.0121566,864,1048,0.0139448,-0.0684802,4.74681,2.60408,4.72334,2.66677
-25.6511,-13.2117,1.22873,0.00229741,0.00686171,-0.00180984,0.000233448,4.7645e-05,4.86157e-05,0.0002454,3.56934e-05,0.241058,0.0120921,871,1048,0.0186212,-0.0729167,4.50203,2.58549,4.47305,2.65591
-25.0052,-13.2147,1.26464,0.00243736,0.00732766,-0.00171477,0.000201925,2.46163e-05,6.29017e-05,0.000221973,4.56817e-06,0.308543,0.0121103,878,1048,0.0201632,-0.071833,4.25786,2.54345,4.22758,2.62538
-24.3553,-13.2142,1.28409,0.00235805,0.00658898,0.00229798,0.00015814,-9.2569e-07,7.75294e-05,0.000189676,-3.24617e-05,0.386322,0.011754,885,1048,0.0289627,-0.0630648,4.08153,2.47544,4.05957,2.56022
-23.703,-13.2131,1.29469,0.00224705,0.00616605,0.00369027,0.000113064,-2.63773e-05,9.282e-05,0.000159432,-7.2745e-05,0.463283,0.0111378,892,1048,0.0312208,-0.0651996,3.95438,2.42641,3.9362,2.50323
-23.0502,-13.2124,1.30493,0.00204711,0.0058978,0.00433181,6.9459e-05,-5.02578e-05,0.000100376,0.00012647,-0.000107268,0.516536,0.0104486,899,1048,0.0307177,-0.0621345,3.83642,2.38148,3.82148,2.45726
-22.3995,-13.2142,1.32583,0.00223688,0.00716201,0.00167419,3.43693e-05,-7.21676e-05,9.06116e-05,8.62103e-05,-0.000124009,0.519669,0.00959603,906,1048,0.0260407,-0.0757092,3.69055,2.35462,3.66857,2.43745
-21.7499,-13.2175,1.35293,0.00243094,0.00770062,-0.000387563,1.8148e-05,-9.10156e-05,6.25308e-05,4.65679e-05,-0.000119435,0.426584,0.0100935,913,1048,0.02297,-0.083634,3.52427,2.35528,3.49641,2.43654
-21.0966,-13.2184,1.36569,0.00202784,0.00699033,0.00375123,9.92039e-06,-0.000106151,2.29994e-05,1.43116e-05,-0.000110542,0.188656,0.0107215,920,1048,0.0289431,-0.090255,3.40886,2.34959,3.39273,2.41896
-20.443,-13.2187,1.3791,0.00150458,0.00652511,0.00880536,1.22885e-06,-0.000117543,-1.48697e-05,3.06216e-06,-0.000119376,-0.122673,0.0110561,927,1048,0.0359384,-0.101044,3.2958,2.32443,3.29405,2.38534
-19.7869,-13.2174,1.38372,0.00101299,0.0064262,0.0130568,3.83437e-06,-0.000123132,-4.42412e-05,1.77294e-05,-0.000137028,-0.304319,0.0106118,934,1048,0.0413134,-0.100682,3.22965,2.26936,3.24037,2.33901
-19.1355,-13.2201,1.40995,0.00155081,0.00706684,0.0107641,2.04321e-05,-0.000122627,-6.60988e-05,4.62962e-05,-0.000148491,-0.37298,0.0103166,941,1048,0.041325,-0.0984256,3.10096,2.24738,3.10179,2.32754
-18.4832,-13.2225,1.43394,0.00235523,0.00800875,0.00662198,4.35751e-05,-0.000117179,-8.24997e-05,7.83792e-05,-0.000151983,-0.399215,0.00964159,948,1048,0.039398,-0.094024,2.99527,2.21808,2.98017,2.31287
-17.8281,-13.2227,1.44803,0.00341788,0.00816061,0.00311035,5.93527e-05,-0.000107264,-9.33733e-05,0.00010118,-0.000149091,-0.421152,0.00941147,955,1048,0.0418969,-0.088657,2.94103,2.18063,2.90858,2.27542
-17.1712,-13.2217,1.45601,0.00408984,0.0080733,0.0006423,6.49664e-05,-9.44382e-05,-8.85166e-05,0.000104376,-0.000133848,-0.418874,0.0094745,962,1048,0.0428412,-0.0869742,2.91442,2.13959,2.87067,2.22805
-16.5133,-13.2216,1.4616,0.00348919,0.00752471,-0.000227272,6.50717e-05,-7.94392e-05,-6.31587e-05,8.87843e-05,-0.000103152,-0.359161,0.00968851,969,1048,0.0343801,-0.0810335,2.88868,2.12481,2.84996,2.20522
-15.8552,-13.2222,1.46849,0.00253199,0.00708512,-0.00104334,5.37691e-05,-6.15008e-05,-2.68492e-05,5.97161e-05,-6.74479e-05,-0.217978,0.00949338,976,1048,0.0222274,-0.0746009,2.8609,2.11813,2.83106,2.19349
-15.1961,-13.2221,1.47272,0.00171574,0.0063648,0.00130128,3.47877e-05,-4.26268e-05,8.61908e-06,3.57357e-05,-4.35748e-05,0.109549,0.00865554,983,1048,0.0197447,-0.0715652,2.84842,2.10555,2.83121,2.17419
-14.5383,-13.2217,1.48442,0.00157647,0.00598235,0.00312699,4.8745e-06,-2.32027e-05,3.98881e-05,3.31224e-05,-5.14506e-05,0.616193,0.00833321,990,1048,0.0230864,-0.0761429,2.8203,2.07079,2.80761,2.13107
-13.8807,-13.2209,1.49865,0.00207991,0.00570917,0.00512834,-3.01252e-05,-4.18716e-06,6.42436e-05,4.83834e-05,-8.26958e-05,0.884996,0.00837995,997,1048,0.0337079,-0.0820704,2.796,2.01821,2.78117,2.07146
-13.2215,-13.2203,1.50811,0.00252563,0.00584543,0.0057187,-6.29185e-05,1.12674e-05,8.20977e-05,6.42629e-05,-0.000115914,0.997579,0.00866165,1004,1048,0.0399684,-0.085835,2.80106,1.97386,2.78233,2.02779
-12.5613,-13.2209,1.51509,0.00297154,0.00630272,0.00449664,-9.32631e-05,2.28286e-05,9.30104e-05,7.44197e-05,-0.000144854,1.06437,0.00906791,1011,1048,0.0413943,-0.0842978,2.82657,1.9556,2.80098,2.01787
-11.8972,-13.2222,1.50825,0.00324438,0.00699212,0.00292034,-0.00010852,3.19827e-05,9.24734e-05,7.7863e-05,-0.000154401,1.11024,0.00902523,1018,1048,0.0399509,-0.0844836,2.91645,1.98156,2.88532,2.05475
-11.2316,-13.2219,1.49756,0.00317617,0.00731238,0.00308085,-0.000106591,3.78535e-05,8.22694e-05,7.51041e-05,-0.000143842,1.14563,0.00902848,1025,1048,0.0395595,-0.0847292,3.02455,1.98816,2.99429,2.06829
-10.5626,-13.219,1.47559,0.00225387,0.00779537,0.00384708,-9.48747e-05,4.06854e-05,6.23627e-05,6.50099e-05,-0.000119199,1.1989,0.00912262,1032,1048,0.0317321,-0.0920401,3.17905,1.96889,3.15975,2.05404
-9.89292,-13.2146,1.45338,0.00212075,0.00814405,0.00254744,-8.49709e-05,4.20776e-05,3.71261e-05,5.21311e-05,-9.50243e-05,1.30635,0.00915649,1039,1048,0.0267766,-0.0933825,3.35472,1.91784,3.33478,2.00587
-9.2239,-13.2121,1.43557,0.002383,0.00820557,0.00180989,-8.0273e-05,4.44669e-05,1.41501e-05,4.60519e-05,-8.1858e-05,1.45925,0.00881598,1046,1048,0.0275461,-0.0935014,3.52203,1.90051,3.49813,1.98785
-8.55657,-13.2114,1.42629,0.00307736,0.00823536,0.00237856,-7.36961e-05,4.90502e-05,-3.49957e-06,4.91499e-05,-7.37958e-05,-1.54232,0.00882867,1053,1048,0.0363674,-0.0930151,3.66295,1.8994,3.63237,1.98929
-7.89365,-13.2137,1.43572,0.00288443,0.00725635,0.00494361,-5.96002e-05,5.33294e-05,-1.52625e-05,5.53557e-05,-6.16266e-05,-1.4388,0.00884254,1060,1048,0.0415562,-0.0743739,3.7184,1.91394,3.69391,2.0079
-7.23551,-13.2154,1.46547,0.0019137,0.00658662,0.00416634,-4.57862e-05,5.44415e-05,-2.20257e-05,5.90682e-05,-5.0413e-05,-1.36375,0.00916376,1067,1048,0.0294698,-0.0642486,3.69267,1.87713,3.67738,1.96485
-6.57606,-13.2168,1.49182,0.00143736,0.0064112,0.000760825,-3.45867e-05,5.32968e-05,-2.42033e-05,5.95215e-05,-4.08114e-05,-1.31907,0.00952746,1074,1048,0.0152335,-0.0578637,3.69829,1.83935,3.68311,1.92133
-5.91517,-13.2178,1.51427,0.00149421,0.00737046,-0.00429965,-2.10885e-05,5.09971e-05,-2.0447e-05,5.63929e-05,-2.64843e-05,-1.31278,0.00993876,1081,1048,0.00163639,-0.0735825,3.73637,1.80577,3.71315,1.88008
-5.24964,-13.217,1.52089,0.00170474,0.00742677,-0.00481463,-2.15847e-05,4.703e-05,-8.98166e-06,4.81863e-05,-2.27409e-05,-1.44277,0.00988725,1088,1048,0.00232776,-0.0753813,3.84498,1.76788,3.81878,1.8403
-4.58257,-13.2161,1.52355,0.00183388,0.00691689,-0.0024354,-3.73774e-05,4.08535e-05,5.89182e-06,4.12947e-05,-3.78187e-05,1.49605,0.00995497,1095,1048,0.0103506,-0.0719283,3.97305,1.7347,3.94906,1.80549
-3.9133,-13.2146,1.51986,0.00144707,0.00635181,0.00159292,-5.41836e-05,3.05332e-05,2.17218e-05,3.57781e-05,-5.94285e-05,1.33388,0.00997531,1102,1048,0.0176449,-0.0674315,4.12851,1.70251,4.11431,1.77552
-3.23967,-13.2114,1.50194,0.00160046,0.00654967,0.00120494,-6.32585e-05,1.89008e-05,3.75554e-05,3.34803e-05,-7.78381e-05,1.20049,0.00950891,1109,1048,0.0181024,-0.0700117,4.36498,1.66986,4.34856,1.74354
-2.56637,-13.2094,1.48721,0.00185274,0.00696932,0.000491925,-5.98237e-05,6.9553e-06,5.44378e-05,3.74277e-05,-9.0296e-05,1.06049,0.00897307,1116,1048,0.0185932,-0.0722349,4.59676,1.64986,4.57666,1.72855
-1.89292,-13.2075,1.47395,0.00201066,0.00757913,-0.000498334,-5.34781e-05,-4.4068e-06,6.74261e-05,4.2809e-05,-0.000100694,0.959895,0.00796695,1123,1048,0.0172329,-0.0772225,4.82961,1.62727,4.8064,1.71159
-1.2171,-13.2058,1.45396,0.00241276,0.00732775,0.000972957,-4.44782e-05,-1.18386e-05,7.07612e-05,4.44603e-05,-0.000100777,0.898733,0.00772714,1130,1048,0.0256496,-0.073914,5.09796,1.63162,5.07248,1.71745
-0.537776,-13.2007,1.42362,0.00293608,0.00666144,0.00282664,-2.60211e-05,-1.50627e-05,6.82856e-05,4.79633e-05,-8.9047e-05,0.825432,0.00782675,1137,1048,0.0365925,-0.0725183,5.42062,1.59666,5.39205,1.67418
0.143012,-13.1955,1.39017,0.00276976,0.00615806,0.00566308,8.2371e-07,-1.63118e-05,6.31275e-05,5.59622e-05,-7.14503e-05,0.717949,0.00781898,1144,1048,0.0431439,-0.0672238,5.75598,1.55672,5.7329,1.63571
0.819835,-13.1932,1.37295,0.00225879,0.0061003,0.00752092,2.80795e-05,-1.58463e-05,5.91554e-05,6.92175e-05,-5.69843e-05,0.607648,0.00721578,1151,1048,0.0432266,-0.065779,6.02669,1.53733,6.01138,1.62106
1.49288,-13.1933,1.37111,0.00195166,0.00669004,0.00665599,5.02169e-05,-1.37922e-05,5.65027e-05,8.31496e-05,-4.67249e-05,0.527715,0.0067918,1158,1048,0.0374088,-0.0692809,6.24454,1.5288,6.23129,1.61951
2.16571,-13.1933,1.37192,0.00185217,0.00704044,0.00613952,6.30535e-05,-6.99247e-06,5.17116e-05,9.04861e-05,-3.4425e-05,0.487743,0.00683524,1165,1048,0.0348234,-0.0731773,6.46081,1.5178,6.44784,1.61077
2.83662,-13.1934,1.3814,0.00224468,0.00679373,0.0052419,7.2331e-05,3.24609e-06,4.61339e-05,9.54212e-05,-1.9844e-05,0.46405,0.0072815,1172,1048,0.0364231,-0.0744885,6.65374,1.49601,6.63536,1.58027
3.50578,-13.194,1.39881,0.00261793,0.0064691,0.00332575,7.80347e-05,1.32608e-05,4.11174e-05,9.79885e-05,-6.69303e-06,0.45181,0.00746477,1179,1048,0.0348278,-0.069586,6.82152,1.46494,6.79674,1.54236
4.17711,-13.1932,1.41041,0.00289325,0.0061247,0.00253469,7.07974e-05,1.93634e-05,3.96745e-05,9.23607e-05,-2.19993e-06,0.497844,0.0072549,1186,1048,0.0354831,-0.0675925,7.02015,1.41825,6.99144,1.4883
4.8521,-13.1917,1.41098,0.00286141,0.00647557,0.00208463,5.68335e-05,2.26812e-05,3.78199e-05,8.12536e-05,-1.73892e-06,0.573342,0.0072311,1193,1048,0.0337039,-0.0685338,7.27033,1.37057,7.2414,1.44613
5.53037,-13.1895,1.40205,0.00304993,0.0062955,-2.60325e-05,4.01846e-05,2.37048e-05,3.3451e-05,6.63956e-05,-2.50617e-06,0.664639,0.00809811,1200,1048,0.0294491,-0.0703,7.57375,1.34689,7.54019,1.41155
6.20644,-13.1884,1.40255,0.00264546,0.00668541,0.000600908,1.90809e-05,2.43046e-05,2.87254e-05,5.05366e-05,-7.15111e-06,0.830735,0.00828449,1207,1048,0.0269662,-0.0725949,7.83467,1.30635,7.80623,1.37858
6.88116,-13.1888,1.4094,0.00234625,0.00701623,0.000821218,-5.4085e-06,2.42777e-05,2.78183e-05,4.09652e-05,-2.2096e-05,1.03047,0.00832965,1214,1048,0.0243978,-0.0755169,8.07746,1.28564,8.05244,1.36264
7.55841,-13.1894,1.40936,0.00184933,0.0071881,0.00388149,-2.72892e-05,2.26424e-05,3.13686e-05,3.77676e-05,-4.24143e-05,1.12151,0.00727012,1221,1048,0.02839,-0.0784009,8.35226,1.28072,8.33603,1.36603
8.24248,-13.1867,1.38817,0.00214896,0.00727276,0.00349052,-3.95569e-05,1.82984e-05,3.84045e-05,3.7451e-05,-5.87095e-05,1.10818,0.00701244,1228,1048,0.0303012,-0.0823737,8.73937,1.27079,8.71944,1.35292
8.92837,-13.1819,1.36317,0.00246021,0.00709323,0.00228692,-3.91248e-05,1.00267e-05,4.79565e-05,3.93379e-05,-6.84359e-05,1.02218,0.0072953,1235,1048,0.029942,-0.0840732,9.15295,1.22794,9.12827,1.30154
9.61066,-13.1793,1.35216,0.00214673,0.00696106,0.00343347,-2.23923e-05,2.3697e-07,5.48934e-05,4.49697e-05,-6.7125e-05,0.887035,0.007818,1242,1048,0.0302379,-0.0786743,9.50439,1.18611,9.48434,1.26504
10.2883,-13.1805,1.35835,0.00186811,0.00660781,0.00603731,5.83978e-06,-9.45885e-06,5.92913e-05,5.79731e-05,-6.15922e-05,0.721246,0.00798831,1249,1048,0.0354684,-0.0769532,9.7875,1.18581,9.77321,1.26528
10.964,-13.183,1.37254,0.00208619,0.00630395,0.00749832,3.18823e-05,-1.88046e-05,6.1515e-05,7.307e-05,-5.99922e-05,0.589999,0.00804661,1256,1048,0.0423597,-0.0776615,10.0504,1.19914,10.0353,1.27501
11.6394,-13.1849,1.38972,0.00180422,0.00582827,0.0100017,4.45137e-05,-2.69207e-05,6.56006e-05,8.34903e-05,-6.58972e-05,0.536106,0.00794778,1263,1048,0.0474231,-0.0805453,10.3023,1.19718,10.2928,1.26613
12.3156,-13.1835,1.40624,0.00166165,0.00551343,0.00990698,4.90729e-05,-3.50304e-05,7.55879e-05,9.3519e-05,-7.94766e-05,0.531554,0.00878643,1270,1048,0.045876,-0.0761013,10.5708,1.11963,10.5626,1.18604
12.9924,-13.1822,1.42236,0.00164818,0.00570467,0.00919777,5.71546e-05,-4.11309e-05,8.54837e-05,0.000106614,-9.05908e-05,0.524527,0.0090177,1277,1048,0.0435662,-0.0745123,10.8512,1.03894,10.8423,1.10925
