 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.7377,-6.21242,1.26589,0.0235376,0.0110812,0.00718124,0.000805558,-8.69885e-05,0.000422407,0.000973766,-0.000255196,0.378965,0.0143496,696,971,0.267541,-0.118879,12.3423,5.73921,12.11,5.87888
-41.0951,-6.20878,1.2794,0.023054,0.0121024,0.00450878,0.000516,-7.55008e-05,0.000344863,0.000674561,-0.000234061,0.430956,0.0135993,703,971,0.256641,-0.123184,12.0153,5.61722,11.7818,5.7672
-40.4513,-6.20895,1.28777,0.0234133,0.0116338,0.0111519,0.000288258,-5.467e-05,0.000234061,0.000406939,-0.000173352,0.469275,0.0136279,710,971,0.273987,-0.128989,11.7031,5.60113,11.4802,5.75357
-39.8084,-6.20927,1.30271,0.0233949,0.011538,0.0158626,0.000111082,-2.43346e-05,0.000142883,0.000201487,-0.00011474,0.564135,0.0140966,717,971,0.283414,-0.136837,11.3715,5.56924,11.1586,5.72476
-39.1685,-6.21141,1.3348,0.0230014,0.0131962,0.011391,-2.28291e-05,8.3485e-06,9.24393e-05,8.65042e-05,-0.000100985,0.868931,0.0140659,724,971,0.269711,-0.151932,10.9919,5.52372,10.7728,5.68731
-38.5314,-6.2143,1.38341,0.0223455,0.0151309,0.0065001,-0.000109341,3.54058e-05,6.4162e-05,5.9752e-05,-0.000133687,1.20813,0.0140008,731,971,0.252154,-0.177021,10.549,5.45345,10.3257,5.61958
-37.893,-6.21539,1.42687,0.0223078,0.0158366,0.00327895,-0.000160068,4.93623e-05,4.22291e-05,5.75567e-05,-0.000168263,1.37913,0.0138169,738,971,0.244882,-0.190598,10.1376,5.36862,9.90751,5.52706
-37.2507,-6.21813,1.45107,0.0220232,0.0154655,0.00292777,-0.000188421,5.04195e-05,2.30189e-05,5.26178e-05,-0.000190619,1.47559,0.0142136,745,971,0.241044,-0.188035,9.80275,5.37313,9.57486,5.52514
-36.6068,-6.21704,1.46896,0.0213815,0.0146371,-0.000288034,-0.00020464,4.39518e-05,4.1856e-06,4.40223e-05,-0.000204711,1.55397,0.0144178,752,971,0.227332,-0.161114,9.50471,5.30479,9.27697,5.45739
-35.9632,-6.21582,1.49052,0.0208557,0.0143436,-0.00359317,-0.000215272,3.85526e-05,-1.25762e-05,3.91742e-05,-0.000215893,-1.52141,0.0141258,759,971,0.214503,-0.143721,9.20014,5.22171,8.97108,5.37651
-35.3211,-6.21409,1.52122,0.0205939,0.0151071,-0.00757262,-0.00020182,3.24186e-05,-2.34414e-05,3.47415e-05,-0.000204143,-1.47203,0.0134275,766,971,0.202808,-0.146283,8.86953,5.10117,8.63484,5.25877
-34.6816,-6.21683,1.56629,0.0206775,0.0176353,-0.0133987,-0.000170094,2.48353e-05,-3.25635e-05,3.01313e-05,-0.00017539,-1.40957,0.0139881,773,971,0.190474,-0.190241,8.49246,5.04716,8.24436,5.1982
-34.044,-6.2214,1.62179,0.0207542,0.0169592,-0.0119308,-0.000119584,1.41567e-05,-4.90546e-05,3.02201e-05,-0.000135647,-1.25434,0.0134173,780,971,0.194271,-0.177766,8.06269,4.99479,7.817,5.14808
-33.4049,-6.22415,1.67077,0.0214554,0.0164889,-0.00596647,-7.05038e-05,3.24028e-06,-6.36627e-05,3.99379e-05,-0.000107201,-1.04788,0.0129364,787,971,0.21462,-0.180857,7.66526,4.92029,7.42438,5.07697
-32.7675,-6.22814,1.72972,0.0215734,0.0150604,-0.000764279,-3.9684e-05,-4.209e-06,-7.5155e-05,5.52733e-05,-9.91663e-05,-0.901284,0.0112097,794,971,0.227353,-0.161813,7.22826,4.84464,6.9969,5.00441
-32.1173,-6.22271,1.72845,0.0223786,0.0142305,0.00228319,-1.75092e-05,-3.01641e-06,-8.61175e-05,7.6159e-05,-9.66847e-05,-0.827372,0.0101024,801,971,0.242764,-0.158178,7.06364,4.74262,6.82997,4.8966
-31.467,-6.21796,1.72843,0.0223463,0.014215,0.0014816,-8.4405e-06,7.49554e-06,-9.87329e-05,9.85814e-05,-9.95264e-05,-0.825662,0.0101695,808,971,0.240513,-0.160818,6.89982,4.6516,6.66483,4.80024
-30.8157,-6.21286,1.72569,0.0219895,0.0144013,-0.000711096,-1.17638e-05,2.15498e-05,-0.000117136,0.000123208,-0.000113422,-0.856025,0.0109104,815,971,0.231591,-0.163374,6.75419,4.56,6.51848,4.70387
-30.1658,-6.2115,1.73136,0.0213195,0.0148454,-0.00225656,-2.32445e-05,3.7564e-05,-0.000140355,0.00015077,-0.00013645,-0.892062,0.0109072,822,971,0.220635,-0.167175,6.57477,4.52035,6.34293,4.66564
-29.518,-6.21164,1.74843,0.0214178,0.0146951,-0.00120717,-4.03677e-05,5.05388e-05,-0.00015811,0.000169599,-0.000159428,-0.925363,0.0109853,829,971,0.223895,-0.164278,6.35758,4.47971,6.12674,4.62766
-28.8715,-6.21321,1.77303,0.0218459,0.0146671,0.00110022,-5.38386e-05,6.07442e-05,-0.000162939,0.000176171,-0.000169265,-0.954453,0.0116045,836,971,0.233553,-0.162599,6.1169,4.44439,5.88589,4.59995
-28.2236,-6.2133,1.79332,0.0218286,0.0146932,0.00198406,-5.53336e-05,6.73718e-05,-0.000154666,0.000172409,-0.000160371,-0.974218,0.0117934,843,971,0.235221,-0.16054,5.90003,4.39151,5.67083,4.55219
-27.578,-6.21378,1.8256,0.0215575,0.0138454,-0.00202428,-5.74317e-05,6.28995e-05,-0.000135829,0.000151292,-0.000145824,-0.993886,0.0115656,850,971,0.223145,-0.143363,5.64686,4.33034,5.41298,4.47888
-26.9346,-6.21596,1.86941,0.0211925,0.0135268,-0.00510311,-6.3474e-05,4.52934e-05,-0.000117826,0.000120681,-0.000138862,-1.00161,0.0115478,857,971,0.211981,-0.131961,5.34949,4.26584,5.11367,4.41045
-26.2929,-6.21941,1.92258,0.0206463,0.0133633,-0.00714018,-7.01219e-05,1.95178e-05,-0.000107112,9.08094e-05,-0.000141414,-0.983548,0.0111019,864,971,0.201201,-0.126214,5.01575,4.2022,4.78192,4.3434
-25.6486,-6.22383,1.96463,0.0199607,0.0139013,-0.00639949,-8.14922e-05,-7.698e-06,-0.00010583,6.7482e-05,-0.000156672,-0.953132,0.0110463,871,971,0.19525,-0.140398,4.7286,4.18819,4.50327,4.32868
-25.0029,-6.22595,2.00211,0.0198827,0.0137649,-0.00362534,-9.0759e-05,-2.848e-05,-0.000101452,4.65039e-05,-0.000165743,-0.934303,0.0111374,878,971,0.200776,-0.146853,4.47129,4.13809,4.25185,4.27684
-24.3576,-6.22734,2.04281,0.0201217,0.0138224,-0.00524838,-9.64106e-05,-4.40496e-05,-8.46951e-05,1.84191e-05,-0.000158879,-0.935297,0.0105995,885,971,0.199279,-0.146831,4.21955,4.06473,3.99461,4.20015
-23.7111,-6.2271,2.07988,0.0210016,0.0131831,-0.00461343,-9.9077e-05,-5.51937e-05,-5.98896e-05,-1.33529e-05,-0.000140918,-0.960989,0.0100618,892,971,0.210089,-0.129029,3.99342,3.95695,3.76046,4.09841
-23.0634,-6.22709,2.11326,0.021389,0.0139918,-0.00722704,-9.77532e-05,-6.06167e-05,-2.86699e-05,-4.50273e-05,-0.000113343,-1.07276,0.0100317,899,971,0.207531,-0.134606,3.79085,3.86609,3.5489,4.01209
-22.4138,-6.22677,2.13954,0.0209289,0.0147966,-0.00756772,-9.45484e-05,-5.89426e-05,1.64918e-06,-5.88664e-05,-9.46246e-05,1.52461,0.010124,906,971,0.201344,-0.146703,3.61229,3.78905,3.37446,3.93921
-21.7617,-6.22579,2.15656,0.0202922,0.014706,-0.00683099,-8.67063e-05,-4.9521e-05,2.6781e-05,-3.55113e-05,-0.000100716,1.08882,0.0101058,913,971,0.196131,-0.155417,3.47624,3.73653,3.24647,3.87792
-21.1069,-6.22385,2.1635,0.0200218,0.0130464,-0.00398227,-7.29207e-05,-3.34993e-05,4.60125e-05,-3.15339e-06,-0.000103267,0.987762,0.0104943,920,971,0.200357,-0.137154,3.39,3.69232,3.16849,3.82428
-20.4517,-6.22149,2.17035,0.0198177,0.0120621,-0.00740863,-6.26241e-05,-1.39446e-05,6.19777e-05,2.83014e-05,-0.00010487,0.972504,0.0111843,927,971,0.189789,-0.116574,3.32376,3.63976,3.09859,3.76167
-19.7964,-6.21854,2.17918,0.0201864,0.0119471,-0.00951626,-5.74756e-05,5.6058e-06,7.94372e-05,5.95349e-05,-0.000111405,0.974379,0.0109276,934,971,0.188284,-0.112709,3.26081,3.56354,3.02814,3.68093
-19.1426,-6.21639,2.19589,0.0201448,0.011907,-0.00726553,-5.39349e-05,2.0222e-05,9.24311e-05,8.27344e-05,-0.000116447,0.976145,0.0102905,941,971,0.193194,-0.125437,3.16015,3.48563,2.93179,3.59555
-18.4887,-6.21483,2.21368,0.0200847,0.0123919,-0.00280988,-3.70849e-05,2.84095e-05,9.69331e-05,9.79775e-05,-0.000106653,0.948296,0.00973553,948,971,0.203326,-0.145355,3.05824,3.4074,2.83806,3.52006
-17.831,-6.21167,2.21716,0.0199388,0.0131673,-0.000877618,-9.56268e-07,3.15622e-05,9.25514e-05,0.000109272,-7.86658e-05,0.87235,0.00850844,955,971,0.206206,-0.1553,3.02819,3.32534,2.81267,3.45004
-17.1695,-6.20767,2.20701,0.0203564,0.0135153,-7.84243e-05,3.64805e-05,3.00115e-05,8.52213e-05,0.000118529,-5.20366e-05,0.76643,0.00773371,962,971,0.212366,-0.157204,3.07113,3.2676,2.85241,3.40011
-16.5051,-6.2024,2.18675,0.0208781,0.0137008,0.000545404,6.83686e-05,2.30986e-05,7.97704e-05,0.000128653,-3.7186e-05,0.647156,0.00753557,969,971,0.219254,-0.160903,3.16623,3.21665,2.94289,3.35118
-15.8483,-6.20082,2.19959,0.0207172,0.0138049,0.00115227,9.64535e-05,1.07411e-05,7.25184e-05,0.000137833,-3.06379e-05,0.518521,0.00836538,976,971,0.218915,-0.165636,3.12093,3.15584,2.90021,3.28949
-15.1939,-6.20041,2.22431,0.020208,0.013746,0.00113721,0.000119926,-5.46266e-06,5.88353e-05,0.000143209,-2.87461e-05,0.376827,0.00817769,983,971,0.213335,-0.162167,3.02996,3.08397,2.81454,3.2198
-14.5406,-6.20099,2.25503,0.0198837,0.0139231,-0.00175403,0.000122764,-2.25778e-05,3.994e-05,0.000133017,-3.28301e-05,0.251268,0.00812461,990,971,0.202226,-0.152922,2.92741,3.01366,2.7107,3.1546
-13.8841,-6.20042,2.27408,0.0199635,0.0130415,-0.00325852,0.00010686,-4.01435e-05,2.09621e-05,0.00010979,-4.30742e-05,0.138908,0.00887802,997,971,0.19917,-0.126859,2.88383,2.9535,2.66404,3.09757
-13.2261,-6.1988,2.28899,0.0204713,0.0136201,-0.00411907,8.27766e-05,-5.70785e-05,4.84055e-06,8.2944e-05,-5.72459e-05,0.034556,0.00913567,1004,971,0.201926,-0.131146,2.86955,2.87954,2.64284,3.02934
-12.5681,-6.19718,2.3057,0.0209622,0.0136198,-0.00346098,5.35501e-05,-7.17461e-05,-6.89042e-06,5.39279e-05,-7.21239e-05,-0.0547729,0.00936424,1011,971,0.208599,-0.128941,2.85251,2.80238,2.62164,2.95618
-11.9118,-6.1977,2.33048,0.0214946,0.0140866,-0.00375795,2.70669e-05,-8.26928e-05,-1.66583e-05,2.95394e-05,-8.51654e-05,-0.147352,0.00856003,1018,971,0.2131,-0.134951,2.81012,2.7499,2.573,2.90682
-11.2506,-6.19613,2.33734,0.0216823,0.0138275,-0.00449618,4.11222e-06,-9.01995e-05,-2.32819e-05,9.54648e-06,-9.56338e-05,-0.229306,0.00808537,1025,971,0.212988,-0.13507,2.84882,2.71332,2.60855,2.86247
-10.5882,-6.19345,2.342,0.021453,0.013641,-0.00405027,-1.23139e-05,-9.33745e-05,-2.36051e-05,-5.94102e-06,-9.97473e-05,-0.263691,0.00770006,1032,971,0.211575,-0.136548,2.8987,2.65562,2.66155,2.80043
-9.92379,-6.18981,2.34017,0.0212986,0.0137189,-0.00279158,-2.80143e-05,-9.22232e-05,-1.91246e-05,-2.27496e-05,-9.74878e-05,-0.268626,0.00715349,1039,971,0.213053,-0.140727,2.98358,2.59015,2.75007,2.73595
-9.25701,-6.18468,2.33126,0.0208559,0.0135392,1.70028e-05,-5.0814e-05,-8.59269e-05,-1.37147e-05,-4.60922e-05,-9.06487e-05,-0.33158,0.00701558,1046,971,0.215752,-0.142487,3.10146,2.5111,2.87692,2.65905
-8.59002,-6.18008,2.32349,0.020775,0.0136647,0.000570707,-8.2683e-05,-7.9045e-05,-1.55609e-05,-6.51971e-05,-9.65309e-05,-0.843583,0.00703793,1053,971,0.216177,-0.145843,3.22943,2.44196,3.00646,2.59071
-7.92341,-6.17538,2.31918,0.0207378,0.0139001,0.000395892,-0.000115017,-7.10135e-05,-2.2622e-05,-6.14585e-05,-0.000124572,-1.17115,0.00727779,1060,971,0.215073,-0.149679,3.35212,2.36106,3.12923,2.51053
-7.25814,-6.17202,2.32178,0.0210077,0.0138302,-0.000121693,-0.000136039,-6.06785e-05,-2.87303e-05,-5.09748e-05,-0.000145742,-1.24508,0.00720192,1067,971,0.216332,-0.14578,3.45648,2.2895,3.22986,2.43988
-6.59554,-6.17053,2.33631,0.0213411,0.0136225,-0.00119335,-0.000141592,-4.64917e-05,-2.8875e-05,-3.84111e-05,-0.000149673,-1.29793,0.00690033,1074,971,0.216764,-0.137888,3.51867,2.2256,3.2869,2.37645
-5.93218,-6.16979,2.34953,0.0213578,0.0134414,-0.00026835,-0.00013718,-3.07309e-05,-2.36327e-05,-2.57201e-05,-0.000142191,-1.36186,0.00660672,1081,971,0.219314,-0.131624,3.58744,2.17716,3.35683,2.33298
-5.26473,-6.16752,2.34914,0.0211681,0.0135679,0.000223838,-0.000127416,-1.48068e-05,-2.06337e-05,-1.11451e-05,-0.000131078,-1.39516,0.00625363,1088,971,0.218444,-0.131268,3.72079,2.13426,3.4929,2.29445
-4.59463,-6.16317,2.34088,0.0208316,0.0137563,0.00172679,-0.00010298,1.39466e-06,-2.0019e-05,5.10257e-06,-0.000106688,-1.38765,0.00598792,1095,971,0.218865,-0.139998,3.89343,2.07356,3.67114,2.2332
-3.92149,-6.15665,2.32341,0.0204991,0.0138964,0.00173338,-6.29776e-05,1.99862e-05,-1.75683e-05,2.35531e-05,-6.65445e-05,-1.37049,0.00589023,1102,971,0.215235,-0.151993,4.11612,2.00063,3.89723,2.15122
-3.24652,-6.14927,2.30125,0.0196107,0.0135769,0.00289884,-1.67869e-05,3.80364e-05,-1.14026e-05,4.03135e-05,-1.90639e-05,-1.37369,0.00632064,1109,971,0.209158,-0.155879,4.35932,1.92077,4.1515,2.06377
-2.56935,-6.14448,2.27271,0.0186742,0.0122434,0.00553763,1.55953e-05,4.43626e-05,-1.0019e-06,4.43974e-05,1.55605e-05,-1.53602,0.00619065,1116,971,0.207078,-0.150254,4.63374,1.92265,4.4396,2.04994
-1.8929,-6.13983,2.24904,0.0179102,0.0112041,0.0080224,4.11611e-05,4.55721e-05,1.97861e-05,6.32752e-05,2.3458e-05,0.840902,0.00646698,1123,971,0.206345,-0.143585,4.89743,1.9071,4.71492,2.02569
-1.21822,-6.13493,2.234,0.0191006,0.0115949,0.00657655,8.36423e-05,5.17549e-05,3.45217e-05,0.000105724,2.96729e-05,0.569068,0.00674858,1130,971,0.214463,-0.142504,5.15907,1.84789,4.96159,1.97186
-0.542647,-6.12802,2.21801,0.0201054,0.0124165,0.00415254,0.000128794,6.73107e-05,3.20305e-05,0.000142448,5.36563e-05,0.402965,0.00731253,1137,971,0.217667,-0.146736,5.43273,1.74725,5.22115,1.87782
0.132847,-6.12107,2.20435,0.0206072,0.0129765,0.00306203,0.000156896,7.03658e-05,3.07138e-05,0.00016669,6.05724e-05,0.308668,0.00764525,1144,971,0.219454,-0.149663,5.69731,1.63998,5.47874,1.77655
0.810095,-6.11565,2.18616,0.0206099,0.0127909,0.00435275,0.000178282,8.56113e-05,1.32617e-05,0.000180143,8.37508e-05,0.139379,0.00718559,1151,971,0.223106,-0.150364,5.97994,1.5855,5.76286,1.72091
1.48371,-6.11151,2.18299,0.0208121,0.0128393,0.00228213,0.000184437,0.000138845,-1.10714e-05,0.000186984,0.000136298,-0.226056,0.00646932,1158,971,0.219057,-0.144576,6.21235,1.5144,5.99044,1.65085
2.15721,-6.10683,2.18218,0.0210026,0.0129079,0.00209928,0.000184354,0.000172434,-3.76943e-05,0.000216556,0.000140231,-0.70699,0.00599648,1165,971,0.220317,-0.14356,6.44047,1.42422,6.21612,1.56263
2.82891,-6.10257,2.18959,0.0211807,0.0132429,0.00218132,0.000180742,0.000207246,-7.48016e-05,0.00026996,0.000118027,-0.87307,0.00608811,1172,971,0.222137,-0.146758,6.64075,1.31839,6.41454,1.46099
3.49845,-6.10049,2.20622,0.0209806,0.0135048,0.00217797,0.000181426,0.000242355,-0.000116795,0.000332593,9.11875e-05,-0.912974,0.00659919,1179,971,0.219797,-0.147067,6.80487,1.23258,6.58062,1.3804
4.16521,-6.10039,2.23412,0.0206016,0.0131978,0.00330526,0.00014097,0.000339269,-0.000177158,0.000443136,3.71033e-05,-1.04052,0.00659597,1186,971,0.219107,-0.139617,6.92436,1.1589,6.70557,1.31073
4.83356,-6.09966,2.25805,0.0202458,0.0127314,0.00448276,6.84257e-05,0.000407576,-0.000193563,0.000495338,-1.93365e-05,-1.14512,0.00661753,1193,971,0.218908,-0.133875,7.06925,1.0881,6.85563,1.23894
5.504,-6.09829,2.27639,0.0200517,0.0117083,0.00789058,1.59928e-05,0.000474306,-0.000216253,0.000560233,-6.99348e-05,-1.19258,0.00691599,1200,971,0.227229,-0.126185,7.2451,1.02295,7.03769,1.16897
6.17966,-6.09517,2.27849,0.0204309,0.0118467,0.00653892,-6.91458e-05,0.000537658,-0.000218592,0.000608201,-0.000139689,-1.25863,0.00740852,1207,971,0.227015,-0.130425,7.51113,0.965875,7.29778,1.10684
6.85668,-6.09243,2.27765,0.0208257,0.0125932,0.00414719,-0.000181391,0.000606665,-0.000194639,0.000652116,-0.000226842,-1.34139,0.00754986,1214,971,0.223597,-0.138693,7.79887,0.919095,7.57828,1.06114
7.53634,-6.08885,2.26973,0.0210266,0.0132468,0.00357767,-0.000285371,0.000708809,-0.000155874,0.000732675,-0.000309237,-1.41887,0.00732797,1221,971,0.223606,-0.146409,8.12101,0.870333,7.8974,1.01699
8.21646,-6.08525,2.26214,0.0210815,0.0131986,0.00539577,-0.000415297,0.000772078,-0.00013523,0.000787285,-0.000430503,-1.45882,0.00700971,1228,971,0.229511,-0.144501,8.44537,0.819107,8.22317,0.971634
8.89731,-6.08133,2.25409,0.0214674,0.013005,0.00766951,-0.000630183,0.000780859,-0.00010464,0.000788577,-0.0006379,-1.49717,0.0069478,1235,971,0.240305,-0.141538,8.78304,0.763262,8.55912,0.920877
9.57343,-6.07963,2.26368,0.0220197,0.0132309,0.00720385,-0.000765821,0.000791897,-1.58881e-05,0.000792059,-0.000765983,-1.5606,0.00709494,1242,971,0.244401,-0.142439,9.05713,0.70857,8.82664,0.868763
10.2479,-6.07858,2.28049,0.0213338,0.0129604,0.00720532,-0.000574128,0.000577628,0.0001675,0.000601493,-0.000597994,1.42927,0.0073501,1249,971,0.237357,-0.145378,9.2943,0.658986,9.07097,0.810475
10.9218,-6.07754,2.30109,0.0211496,0.01276,0.00713276,-0.000363873,0.000352978,0.00030134,0.00046282,-0.000473715,1.22125,0.00744067,1256,971,0.235229,-0.147413,9.52854,0.597112,9.30707,0.742101
11.594,-6.0767,2.32885,0.0202977,0.0126546,0.00938384,-0.000186252,0.000140389,0.000400185,0.000409298,-0.00045516,0.979138,0.00704602,1263,971,0.233348,-0.14747,9.73054,0.509194,9.5204,0.658076
12.2685,-6.07572,2.35041,0.0217027,0.0135188,0.00724784,-5.26517e-05,6.13442e-05,0.000449469,0.000457415,-0.000448723,0.848467,0.00650824,1270,971,0.240783,-0.148392,9.99605,0.428135,9.76831,0.588556
12.9491,-6.07226,2.35397,0.0218728,0.0139991,0.00710664,0.000107668,-2.13964e-05,0.000503588,0.000550842,-0.00046457,0.721673,0.00614198,1277,971,0.241792,-0.14908,10.3324,0.346482,10.1026,0.516028
13.6363,-6.06596,2.33786,0.0212557,0.0135155,0.00970677,0.00018257,-0.00011832,0.000472025,0.000527545,-0.000463295,0.631126,0.00699253,1284,971,0.243614,-0.145196,10.7514,0.267199,10.5307,0.437392
14.3253,-6.0601,2.31779,0.0208941,0.0129971,0.0120657,0.000255597,-0.00021928,0.000460806,0.00053654,-0.000500223,0.547505,0.00771068,1291,971,0.247406,-0.144958,11.1983,0.213424,10.9837,0.379313
15.0116,-6.05571,2.30876,0.0210209,0.0125807,0.0135928,0.0002931,-0.000209622,0.000405917,0.000519182,-0.000435703,0.508174,0.00800302,1298,971,0.253613,-0.143843,11.6115,0.159789,11.3968,0.322043
15.6936,-6.05314,2.31485,0.0214548,0.0125233,0.0132208,0.000246302,-0.000176712,0.00036526,0.000456874,-0.000387283,0.522959,0.00813697,1305,971,0.256882,-0.144958,11.9723,0.103041,11.7524,0.261911
16.3766,-6.05026,2.31986,0.0220998,0.013191,0.00960816,0.000198782,-0.000141393,0.000318169,0.000389473,-0.000332084,0.539933,0.00753242,1312,971,0.251728,-0.144898,12.3515,0.0349653,12.1208,0.198069
17.0597,-6.04778,2.32607,0.0221283,0.0136731,0.00697437,0.000153757,-0.000111493,0.000268858,0.000320922,-0.000278658,0.556265,0.00744538,1319,971,0.243345,-0.141585,12.7256,-0.0296627,12.4921,0.139653
17.7418,-6.04563,2.33761,0.0219491,0.0132636,0.00588335,0.000110051,-8.75895e-05,0.00023017,0.000261718,-0.000239256,0.58263,0.0073602,1326,971,0.238035,-0.131944,13.0812,-0.0935212,12.8484,0.0735942
18.4233,-6.04388,2.35245,0.0222888,0.0124736,0.00792525,7.26625e-05,-6.53863e-05,0.00020015,0.000215356,-0.00020808,0.619352,0.0071495,1333,971,0.248243,-0.133269,13.4332,-0.147747,13.1985,0.00687888
19.1063,-6.04162,2.36432,0.0225936,0.012676,0.0101575,4.10376e-05,-5.40992e-05,0.00017845,0.00017815,-0.000191212,0.655144,0.00723162,1340,971,0.258392,-0.144096,13.806,-0.21645,13.5698,-0.0621301
19.7935,-6.03766,2.36499,0.0222721,0.0132387,0.0114084,1.58847e-05,-6.47214e-05,0.000159114,0.000139721,-0.000188558,0.661359,0.00754964,1347,971,0.258898,-0.156519,14.2301,-0.293932,13.9982,-0.136497
20.4859,-6.03201,2.35127,0.0214851,0.0135894,0.011851,-2.30574e-05,-4.37045e-05,0.000124875,9.192e-05,-0.000158682,0.744156,0.00786512,1354,971,0.252127,-0.161849,14.7208,-0.367544,14.4976,-0.206779
21.1746,-6.02974,2.351,0.0216527,0.0134506,0.00844227,-4.99777e-05,-4.80681e-05,0.000117474,6.84545e-05,-0.0001665,0.789462,0.00839841,1361,971,0.242702,-0.155986,15.1739,-0.396434,14.9457,-0.242279
21.8604,-6.02856,2.36094,0.0224919,0.0138734,0.00375277,-6.12352e-05,-6.57544e-05,0.000108478,4.50065e-05,-0.000171996,0.774985,0.00840822,1368,971,0.235616,-0.154161,15.5988,-0.434785,15.3576,-0.282784
22.5453,-6.02679,2.376,0.0231643,0.0143114,0.00112373,-6.56409e-05,-7.35015e-05,9.51913e-05,2.57013e-05,-0.000164844,0.764766,0.00790903,1375,971,0.233472,-0.155051,16.0066,-0.50302,15.7558,-0.349878
23.2326,-6.02302,2.38533,0.0232022,0.0149103,-0.000330879,-7.97991e-05,-7.04569e-05,7.89003e-05,3.9105e-06,-0.000154166,0.814965,0.00790356,1382,971,0.228637,-0.161043,16.4404,-0.599266,16.188,-0.44338
23.9237,-6.01867,2.38474,0.0222596,0.0147634,0.000430727,-8.2069e-05,-5.65042e-05,8.23486e-05,1.40481e-05,-0.000152621,0.862395,0.00807598,1389,971,0.221412,-0.156273,16.9132,-0.681386,16.6714,-0.521866
24.6149,-6.01496,2.38576,0.0213788,0.0145395,0.00119258,-8.2381e-05,-5.32352e-05,7.8334e-05,1.18699e-05,-0.000147486,0.877365,0.00820825,1396,971,0.214868,-0.148555,17.3874,-0.75548,17.1559,-0.591068
25.3065,-6.01175,2.38752,0.020556,0.014015,0.00373352,-8.02077e-05,-4.92188e-05,6.51215e-05,2.2262e-06,-0.000131653,0.902192,0.0081863,1403,971,0.215013,-0.144222,17.866,-0.816026,17.6453,-0.651502
26.0003,-6.00675,2.38453,0.0201788,0.0142245,0.00237248,-7.11756e-05,-4.09285e-05,5.14483e-05,-2.42691e-06,-0.000109677,0.92835,0.00805818,1410,971,0.206446,-0.152906,18.382,-0.893299,18.1642,-0.736676
26.6974,-6.00032,2.37354,0.0193266,0.0144192,0.00229816,-6.56864e-05,-3.16499e-05,3.73827e-05,-7.59395e-06,-8.97423e-05,0.999001,0.00806644,1417,971,0.197357,-0.157603,18.9354,-0.98589,18.7268,-0.83
27.3956,-5.99358,2.36158,0.0187728,0.0148189,0.000894999,-5.96165e-05,-2.18701e-05,2.40421e-05,-1.01782e-05,-7.13083e-05,1.11816,0.00793893,1424,971,0.186713,-0.158959,19.5057,-1.08607,19.302,-0.926946
28.0896,-5.99055,2.36335,0.0195632,0.0154246,-0.00191503,-4.19847e-05,-1.35071e-05,1.22876e-05,-8.93821e-06,-4.65536e-05,1.21481,0.00772779,1431,971,0.184773,-0.164847,20.0387,-1.14183,19.8245,-0.983428
28.7801,-5.98964,2.37694,0.020635,0.0157946,-0.00363444,-9.89541e-06,-7.28978e-06,1.00009e-06,-6.95018e-06,-1.0235e-05,1.24345,0.00788481,1438,971,0.189385,-0.171073,20.5302,-1.1826,20.3032,-1.02728
29.4696,-5.98965,2.39534,0.0210361,0.01592,-0.00331021,2.49028e-05,-3.52772e-06,-1.14847e-05,2.89625e-05,-7.58735e-06,-0.339773,0.00818964,1445,971,0.194222,-0.171298,21.0002,-1.22365,20.769,-1.06503
30.1605,-5.98817,2.41148,0.0211855,0.0158168,-0.00149331,4.90223e-05,2.98423e-08,-2.41481e-05,5.89237e-05,-9.87157e-06,-0.389121,0.0086027,1452,971,0.201686,-0.163466,21.4851,-1.29689,21.2535,-1.12788
30.8573,-5.98351,2.41224,0.0215367,0.0155113,-0.000677466,4.97201e-05,5.76805e-06,-3.65442e-05,7.03871e-05,-1.48989e-05,-0.514691,0.00863903,1459,971,0.207851,-0.152221,22.0493,-1.39115,21.8145,-1.21541
31.5523,-5.97939,2.4204,0.0218198,0.0151346,-0.00187499,3.74423e-05,1.52276e-05,-4.7344e-05,7.49644e-05,-2.22945e-05,-0.670177,0.00852926,1466,971,0.206474,-0.144131,22.5901,-1.48407,22.3516,-1.31171
32.2449,-5.97644,2.43686,0.0218946,0.014941,-0.00358504,2.49512e-05,2.52019e-05,-5.01144e-05,7.51911e-05,-2.50381e-05,-0.786649,0.00791768,1473,971,0.201147,-0.139265,23.1009,-1.5743,22.8605,-1.406
32.9456,-5.97196,2.43167,0.0217031,0.0155254,-0.00558019,4.72986e-06,3.50687e-05,-4.62193e-05,6.85443e-05,-2.87457e-05,-0.943963,0.00755145,1480,971,0.191791,-0.138728,23.7117,-1.64864,23.4723,-1.47302
33.6482,-5.96774,2.42317,0.0213817,0.0164083,-0.00664385,-1.80937e-05,4.53456e-05,-3.84812e-05,6.34952e-05,-3.62433e-05,-1.13009,0.00782498,1487,971,0.184222,-0.144307,24.3432,-1.71119,24.1067,-1.52544
34.3514,-5.96282,2.41492,0.0218476,0.0162711,-0.00686167,-3.17101e-05,5.71068e-05,-2.5795e-05,6.40549e-05,-3.86581e-05,-1.30768,0.00819832,1494,971,0.18787,-0.143371,24.9904,-1.77634,24.7489,-1.5932
