 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.74154,-20.8458,0.0113985,0.027543,0.0156252,-0.00162756,0.000107501,3.48186e-05,8.36519e-06,0.000108451,3.38683e-05,0.113122,0.00872385,1081,1132,0.279463,-0.151181,6.93372,1.13061,6.63513,1.31311
-5.07256,-20.847,0.00820965,0.0277343,0.0155603,0.000245898,0.000103163,3.78858e-05,1.23115e-05,0.000105408,3.5641e-05,0.180352,0.00907741,1088,1132,0.286399,-0.150582,7.0806,1.1355,6.78252,1.32116
-4.40247,-20.8486,0.00272355,0.0272991,0.0154788,0.00249764,9.67219e-05,4.21253e-05,1.83655e-05,0.000102325,3.65224e-05,0.296108,0.00943143,1095,1132,0.287867,-0.155918,7.23764,1.15626,6.94731,1.3395
-3.73026,-20.8499,-0.0088048,0.0271265,0.0154788,0.00182357,8.60843e-05,4.76846e-05,2.66462e-05,9.97273e-05,3.40416e-05,0.473207,0.0100861,1102,1132,0.283967,-0.160033,7.43508,1.18952,7.14555,1.36711
-3.05769,-20.8518,-0.0197213,0.027547,0.0156473,0.000563785,7.668e-05,5.1745e-05,3.70855e-05,0.000103338,2.50874e-05,0.623242,0.00999402,1109,1132,0.284565,-0.161072,7.6446,1.22684,7.34883,1.40433
-2.38509,-20.8539,-0.0287503,0.0280646,0.0156954,0.000861966,6.67926e-05,5.48014e-05,4.75106e-05,0.000108684,1.29096e-05,0.722633,0.00951107,1116,1132,0.290557,-0.160346,7.85294,1.26172,7.55189,1.44164
-1.71174,-20.8563,-0.0386285,0.0282784,0.0156905,0.00138547,5.52634e-05,5.36394e-05,5.10088e-05,0.000105467,3.43616e-06,0.777439,0.0085804,1123,1132,0.294038,-0.154824,8.06904,1.30052,7.76628,1.48694
-1.03504,-20.8566,-0.0586432,0.0280833,0.0160336,-0.000387185,4.31845e-05,4.92103e-05,4.23484e-05,8.86528e-05,3.74193e-06,0.820911,0.00805961,1130,1132,0.286637,-0.150483,8.33555,1.31427,8.03245,1.50863
-0.356146,-20.8556,-0.0844581,0.0278701,0.0160967,5.3776e-05,4.01052e-05,4.49917e-05,2.41483e-05,6.682e-05,1.82769e-05,0.835815,0.00804297,1137,1132,0.285387,-0.15118,8.63206,1.31946,8.33171,1.51534
0.32966,-20.8522,-0.132985,0.0280559,0.0158093,0.00196398,4.98242e-05,4.13017e-05,4.73403e-06,5.19323e-05,3.91936e-05,0.418956,0.00826291,1144,1132,0.292593,-0.157495,9.03619,1.32937,8.73635,1.5167
1.02038,-20.8488,-0.196886,0.0278598,0.0157709,0.00323407,5.94117e-05,3.3857e-05,-7.91148e-06,6.16627e-05,3.1606e-05,-0.277202,0.00850726,1151,1132,0.293943,-0.165628,9.51042,1.36796,9.21425,1.54893
1.71278,-20.8449,-0.264233,0.0279883,0.0160085,0.00191903,6.50134e-05,2.29968e-05,-1.34168e-05,6.89322e-05,1.9078e-05,-0.284175,0.008727,1158,1132,0.291152,-0.169967,10.0143,1.40195,9.71499,1.58074
2.4035,-20.8417,-0.323107,0.0278855,0.0163555,0.00175928,6.89427e-05,1.27766e-05,-2.04566e-05,7.56034e-05,6.11592e-06,-0.314777,0.00856253,1165,1132,0.289247,-0.17499,10.4861,1.42607,10.1876,1.60693
3.08767,-20.8403,-0.356333,0.0280665,0.0157783,0.00385731,7.61022e-05,8.34752e-06,-2.97545e-05,8.73137e-05,-2.86399e-06,-0.360348,0.0083847,1172,1132,0.297176,-0.170975,10.8564,1.44157,10.5586,1.61842
3.76876,-20.8397,-0.37659,0.0283236,0.0150852,0.00506574,8.14938e-05,8.88874e-06,-3.72744e-05,9.72226e-05,-6.84001e-06,-0.399303,0.00849127,1179,1132,0.303385,-0.165814,11.1813,1.45041,10.8822,1.62004
4.45068,-20.8368,-0.397424,0.0284684,0.0150039,0.00374971,7.77299e-05,1.47397e-05,-4.59306e-05,0.000101926,-9.45691e-06,-0.484863,0.00939542,1186,1132,0.300842,-0.163786,11.5197,1.40573,11.2173,1.5728
5.12974,-20.839,-0.406707,0.0286389,0.0150237,0.00358087,6.48308e-05,2.40325e-05,-5.64756e-05,0.000104478,-1.56152e-05,-0.612088,0.00974147,1193,1132,0.301899,-0.159034,11.8135,1.43868,11.509,1.61059
5.80214,-20.842,-0.390883,0.0285834,0.0153358,0.00531087,4.39796e-05,3.2439e-05,-6.75189e-05,0.000105974,-2.95557e-05,-0.742771,0.00992985,1200,1132,0.30616,-0.160582,12.0037,1.43139,11.7016,1.612
6.47092,-20.8481,-0.361164,0.0282877,0.0156109,0.00992668,1.23458e-05,3.9755e-05,-7.98036e-05,0.000107022,-5.49214e-05,-0.870433,0.00923712,1207,1132,0.316595,-0.166924,12.1354,1.46153,11.8416,1.65148
7.13551,-20.8562,-0.315669,0.0278967,0.0161359,0.00967529,-2.66395e-05,4.44446e-05,-9.1816e-05,0.000107358,-8.95526e-05,-0.970067,0.00893273,1214,1132,0.311537,-0.173617,12.2117,1.50607,11.9215,1.69998
7.80266,-20.8624,-0.277341,0.0280162,0.0164198,0.00641953,-6.40376e-05,4.42678e-05,-0.000102363,0.00010592,-0.00012569,-1.0287,0.00853214,1221,1132,0.302788,-0.176267,12.3359,1.53297,12.0405,1.72344
8.47425,-20.8676,-0.252639,0.0282452,0.0167203,0.00292467,-9.46639e-05,3.79922e-05,-0.000113937,0.000103502,-0.000160173,-1.04899,0.00849518,1228,1132,0.294351,-0.174555,12.5278,1.56258,12.2258,1.75382
9.14919,-20.8738,-0.23781,0.0279272,0.0165981,0.000779052,-0.000120334,2.61279e-05,-0.000125499,9.81994e-05,-0.000192406,-1.0495,0.00856197,1235,1132,0.284423,-0.162363,12.7618,1.6276,12.4608,1.82377
9.83035,-20.8764,-0.241916,0.0276694,0.0159612,0.000952919,-0.000142235,1.00294e-05,-0.000135374,8.9211e-05,-0.000221416,-1.04155,0.00890054,1242,1132,0.282275,-0.150632,13.0841,1.66505,12.786,1.85962
10.5127,-20.8784,-0.247972,0.0276323,0.0152222,0.00251026,-0.000159259,-6.54961e-06,-0.00014204,7.8358e-05,-0.000244166,-1.03202,0.00894873,1249,1132,0.286658,-0.143599,13.424,1.69503,13.1279,1.88397
11.1957,-20.8793,-0.254341,0.0279385,0.0144397,0.00387254,-0.000171555,-2.12115e-05,-0.000146367,6.81589e-05,-0.000260925,-1.02263,0.00907951,1256,1132,0.294018,-0.139565,13.7776,1.70641,13.4797,1.88551
11.8814,-20.8798,-0.267899,0.0274215,0.0142882,0.0063362,-0.000179433,-3.38593e-05,-0.000149521,5.96501e-05,-0.000272943,-1.01191,0.00905699,1263,1132,0.296129,-0.145085,14.1603,1.71837,13.8705,1.8939
12.5698,-20.879,-0.288133,0.0269173,0.0146469,0.00807595,-0.000187889,-4.48702e-05,-0.000147187,4.72593e-05,-0.000280019,-1.01153,0.00898394,1270,1132,0.296022,-0.156746,14.5812,1.71375,14.2984,1.88892
13.2557,-20.8802,-0.298056,0.0268077,0.0151252,0.00658168,-0.000193082,-5.48639e-05,-0.000137775,3.0163e-05,-0.000278109,-1.01787,0.0091113,1277,1132,0.289934,-0.164772,14.973,1.72828,14.6896,1.90255
13.9354,-20.8831,-0.286245,0.0273554,0.0156659,0.000293135,-0.000179707,-6.00628e-05,-0.00012565,1.92789e-05,-0.000259048,-1.00757,0.00933669,1284,1132,0.275587,-0.165391,15.2909,1.73792,14.9952,1.90982
14.6128,-20.8882,-0.265217,0.0276214,0.0159943,-0.00406701,-0.000146051,-6.12575e-05,-0.000116208,2.00464e-05,-0.000227355,-0.960313,0.00929781,1291,1132,0.264313,-0.161506,15.5714,1.76887,15.2685,1.94243
15.292,-20.8941,-0.248241,0.0274531,0.0156806,-0.00439278,-0.000111424,-5.64579e-05,-0.000109628,2.90797e-05,-0.000196962,-0.908214,0.00882983,1298,1132,0.26139,-0.152386,15.8683,1.82546,15.5668,2.00065
15.9725,-20.899,-0.233967,0.0263752,0.016003,-0.00149926,-8.98224e-05,-4.52455e-05,-0.00010285,3.77034e-05,-0.000172771,-0.892102,0.00857319,1305,1132,0.259107,-0.154791,16.1723,1.85903,15.8852,2.04471
16.6517,-20.9044,-0.213915,0.0256711,0.0159697,-0.00104405,-7.89129e-05,-2.95866e-05,-9.16372e-05,4.06484e-05,-0.000149148,-0.916853,0.00900087,1312,1132,0.253127,-0.151341,16.4659,1.89516,16.1867,2.08446
17.3309,-20.91,-0.19235,0.025847,0.0157413,-0.00268854,-7.24749e-05,-1.45173e-05,-7.92567e-05,4.08923e-05,-0.000127884,-0.960664,0.00991687,1319,1132,0.249527,-0.147194,16.7722,1.94144,16.4897,2.12655
18.0111,-20.9145,-0.171966,0.0258265,0.0152958,-0.00185567,-6.16029e-05,-2.22259e-06,-7.24926e-05,4.64243e-05,-0.00011025,-0.979759,0.0107452,1326,1132,0.25187,-0.143086,17.0879,1.96601,16.8063,2.14741
18.6892,-20.9191,-0.143321,0.0255214,0.0143815,0.00285162,-3.52242e-05,7.59679e-06,-7.1441e-05,6.07666e-05,-8.83941e-05,-0.930987,0.0104129,1333,1132,0.263934,-0.137026,17.3695,1.97634,17.0955,2.15405
19.3653,-20.925,-0.106953,0.0260139,0.0141096,0.00488939,1.07897e-06,1.22115e-05,-7.02984e-05,7.71636e-05,-6.38731e-05,-0.824906,0.00997639,1340,1132,0.275419,-0.136286,17.6369,1.99238,17.3592,2.16931
20.0403,-20.9303,-0.065601,0.0268616,0.0138703,0.0054379,2.76526e-05,1.10819e-05,-6.45123e-05,8.44094e-05,-4.56749e-05,-0.721532,0.00932237,1347,1132,0.285735,-0.134445,17.8961,1.98865,17.6097,2.16353
20.7197,-20.9372,-0.0366328,0.0275892,0.0137393,0.00481804,4.17869e-05,5.715e-06,-6.14663e-05,8.78088e-05,-4.03069e-05,-0.64269,0.00932669,1354,1132,0.290996,-0.131972,18.2157,2.04314,17.9208,2.21638
21.4022,-20.9434,-0.0158266,0.0275375,0.0137123,0.0064167,5.07348e-05,1.30314e-06,-6.59643e-05,9.64616e-05,-4.44237e-05,-0.606151,0.00941248,1361,1132,0.295508,-0.131151,18.5685,2.09564,18.2753,2.27236
22.0855,-20.9496,0.00434615,0.0268624,0.0136841,0.0105471,6.00212e-05,-2.16782e-06,-7.24613e-05,0.000107778,-4.99245e-05,-0.582721,0.00883858,1368,1132,0.302022,-0.131077,18.9235,2.14203,18.6407,2.32679
22.7698,-20.9527,0.0232368,0.0264555,0.0144355,0.0113987,7.354e-05,-5.78107e-06,-7.77337e-05,0.000121146,-5.33873e-05,-0.549507,0.00881709,1375,1132,0.300319,-0.13592,19.2991,2.12204,19.0212,2.31971
23.4561,-20.9556,0.0377513,0.0262192,0.0147063,0.00901899,8.26951e-05,-1.17422e-05,-8.15402e-05,0.000129702,-5.87489e-05,-0.522949,0.00937085,1382,1132,0.289875,-0.140725,19.7063,2.12392,19.4288,2.31755
24.1492,-20.9577,0.0329841,0.0267348,0.0151743,0.00354279,7.66625e-05,-1.86991e-05,-8.59263e-05,0.000127251,-6.92873e-05,-0.532098,0.0100582,1389,1132,0.276655,-0.144905,20.2154,2.15006,19.9279,2.33805
24.8449,-20.9589,0.022582,0.027153,0.0150371,0.00270097,4.75384e-05,-2.31738e-05,-8.69512e-05,0.000106047,-8.16823e-05,-0.592298,0.0101333,1396,1132,0.277916,-0.143113,20.7527,2.16517,20.46,2.35024
25.5423,-20.9602,0.00878768,0.0272223,0.0147147,0.00458676,1.52179e-05,-2.35909e-05,-8.32924e-05,8.13364e-05,-8.97094e-05,-0.670956,0.01003,1403,1132,0.284795,-0.135413,21.3071,2.18129,21.015,2.37091
26.2431,-20.9602,-0.01295,0.0273258,0.0142071,0.00428871,2.55066e-06,-2.11209e-05,-7.90783e-05,7.0674e-05,-8.92443e-05,-0.711114,0.0100125,1410,1132,0.284821,-0.125756,21.9066,2.19292,21.6131,2.38063
26.95,-20.9602,-0.0509427,0.0272457,0.0141252,0.002718,3.88736e-06,-1.8474e-05,-7.27346e-05,6.62957e-05,-8.08823e-05,-0.709136,0.00965583,1417,1132,0.278532,-0.126097,22.5834,2.24181,22.2895,2.42415
27.6559,-20.9606,-0.0839566,0.027133,0.0144996,0.00276011,7.20569e-06,-1.76066e-05,-6.07145e-05,5.67686e-05,-6.71695e-05,-0.684618,0.00955733,1424,1132,0.277141,-0.134768,23.2455,2.2837,22.9528,2.46544
28.3571,-20.9617,-0.101066,0.026734,0.0152879,0.00465267,5.97153e-06,-1.81957e-05,-3.91794e-05,3.48884e-05,-4.71125e-05,-0.635817,0.0100681,1431,1132,0.278982,-0.148736,23.8428,2.30006,23.5556,2.48858
29.0525,-20.9637,-0.0988454,0.0264577,0.0154261,0.00498537,1.24758e-06,-2.21616e-05,-6.92916e-06,3.14486e-06,-2.40588e-05,-0.26726,0.0103448,1438,1132,0.277068,-0.155179,24.367,2.30416,24.0829,2.48998
29.7451,-20.9671,-0.086811,0.0261342,0.0151956,0.00511353,4.74198e-06,-2.53297e-05,2.48446e-05,1.87463e-05,-3.9334e-05,0.513283,0.0106651,1445,1132,0.27414,-0.158286,24.8563,2.32487,24.5757,2.50296
30.4402,-20.9701,-0.0804396,0.0252053,0.0148563,0.00621779,2.86749e-05,-3.29413e-05,4.53394e-05,5.26828e-05,-5.69492e-05,0.486981,0.0104067,1452,1132,0.268531,-0.155776,25.3714,2.34094,25.1014,2.51652
31.132,-20.9755,-0.0626627,0.0248169,0.0148569,0.00816694,6.10284e-05,-4.01175e-05,5.69891e-05,8.66485e-05,-6.57376e-05,0.422489,0.00997193,1459,1132,0.271179,-0.1495,25.8498,2.37101,25.5851,2.55676
31.8275,-20.9801,-0.0540695,0.0247551,0.0144836,0.0109748,8.69961e-05,-4.91966e-05,6.79655e-05,0.00011511,-7.73106e-05,0.392218,0.00950939,1466,1132,0.28025,-0.137528,26.3797,2.4034,26.1171,2.59869
32.5227,-20.9851,-0.0429737,0.025311,0.01384,0.013138,0.000106645,-6.21761e-05,7.35379e-05,0.000134185,-8.97162e-05,0.358335,0.00961705,1473,1132,0.293433,-0.128584,26.9141,2.45099,26.6465,2.64598
33.2205,-20.9887,-0.0374736,0.027261,0.0138914,0.0102719,0.000112079,-7.2603e-05,6.99749e-05,0.000135597,-9.61211e-05,0.324233,0.00979068,1480,1132,0.302881,-0.129355,27.4997,2.48261,27.2091,2.67207
33.9192,-20.9917,-0.0325091,0.0290243,0.0144027,0.00688803,9.88143e-05,-7.9044e-05,5.72301e-05,0.000115638,-9.58677e-05,0.285913,0.00960051,1487,1132,0.308392,-0.130451,28.0943,2.49604,27.7827,2.6882
34.6199,-20.9946,-0.0316387,0.0295611,0.0148289,0.00763059,4.48467e-05,-8.10274e-05,3.50432e-05,5.3945e-05,-9.01257e-05,0.254023,0.00963941,1494,1132,0.315984,-0.131823,28.6997,2.50915,28.3823,2.71044
35.3207,-20.999,-0.0290728,0.029031,0.0152046,0.00763746,-8.63578e-05,-7.35832e-05,-2.77824e-06,-7.30052e-05,-8.69358e-05,-1.36566,0.0101735,1501,1132,0.31038,-0.136272,29.2942,2.55571,28.9824,2.76043
36.0184,-21.0028,-0.0162371,0.0289211,0.0148607,0.00629646,-0.000324825,-4.86489e-05,-5.0694e-05,-3.96377e-05,-0.000333836,-1.39488,0.0103605,1508,1132,0.304492,-0.14226,29.8582,2.58701,29.5468,2.77589
-35.8561,-21.3295,-0.677139,0.0268951,0.0162147,0.0123133,-5.67685e-05,-0.000428705,-0.000569029,0.00035591,-0.000841383,-0.627461,0.014979,759,1139,0.312582,-0.188719,11.5497,-0.0122767,11.2902,0.175303
-35.207,-21.3336,-0.679559,0.026592,0.0155879,0.0112387,-0.000136764,-0.000330361,-0.000510547,0.00028608,-0.000753205,-0.691711,0.014313,766,1139,0.307144,-0.176256,11.3475,0.0676552,11.0889,0.251998
-34.5549,-21.3361,-0.694777,0.0265482,0.0143257,0.00536559,-0.000156007,-0.00024464,-0.000430087,0.000232041,-0.000632688,-0.734059,0.0133411,773,1139,0.29431,-0.158724,11.2184,0.157805,10.9482,0.320136
-33.9064,-21.3386,-0.69032,0.026469,0.0136263,0.000894275,-0.000143572,-0.000180436,-0.00034367,0.00018216,-0.000506168,-0.758608,0.0129178,780,1139,0.283842,-0.148497,11.0122,0.1983,10.7338,0.34623
-33.2606,-21.3406,-0.669993,0.0258013,0.0138831,-0.0019567,-0.000112074,-0.000139521,-0.000262819,0.00013738,-0.000388974,-0.759313,0.0125876,787,1139,0.270211,-0.156524,10.7386,0.188656,10.4614,0.327886
-32.6147,-21.3413,-0.648894,0.0259582,0.0152057,-0.0045507,-8.80751e-05,-0.000121303,-0.000191681,8.77108e-05,-0.000297089,-0.742168,0.0123066,794,1139,0.265691,-0.17227,10.478,0.132264,10.1936,0.278762
-31.9683,-21.3449,-0.628162,0.0258666,0.0166104,-0.00500479,-7.90082e-05,-0.000116765,-0.000132841,3.62894e-05,-0.000232063,-0.714814,0.0121237,801,1139,0.263113,-0.189472,10.2178,0.136234,9.93312,0.294712
-31.3208,-21.3489,-0.611565,0.0255151,0.0174689,-0.00363303,-7.00584e-05,-0.000108045,-8.59413e-05,-1.03639e-06,-0.000177067,-0.676646,0.0119064,808,1139,0.261911,-0.195493,9.97527,0.152735,9.69677,0.326756
-30.6755,-21.3541,-0.58311,0.0252658,0.0179092,-0.00265144,-5.99973e-05,-9.81116e-05,-4.21169e-05,-3.28267e-05,-0.000125282,-0.57294,0.0122447,815,1139,0.261081,-0.201061,9.69215,0.181694,9.41803,0.361623
-30.0288,-21.3578,-0.559003,0.0248772,0.0177468,-0.00205125,-4.47503e-05,-9.83799e-05,-2.1881e-06,-4.46612e-05,-9.8469e-05,-0.0407101,0.0129959,822,1139,0.258077,-0.199325,9.43408,0.191794,9.16516,0.371304
-29.3798,-21.3591,-0.544087,0.0257421,0.0168918,0.000189531,-2.18629e-05,-9.71348e-05,2.74904e-05,-1.28921e-05,-0.000106106,0.315429,0.0135497,829,1139,0.272405,-0.201145,9.23221,0.184331,8.95863,0.348036
-28.7317,-21.3619,-0.523648,0.0257587,0.0165796,-0.000508141,1.09524e-05,-8.56342e-05,4.78344e-05,3.06325e-05,-0.000105314,0.390312,0.0135165,836,1139,0.270889,-0.19818,9.01097,0.18582,8.73585,0.34426
-28.084,-21.3649,-0.499489,0.0266049,0.0159404,0.00307779,4.39189e-05,-6.4551e-05,5.9207e-05,6.99765e-05,-9.06087e-05,0.4146,0.0129946,843,1139,0.288132,-0.187641,8.78197,0.175476,8.50476,0.338467
-27.4412,-21.3746,-0.451596,0.0259306,0.0177262,-0.00416574,7.32735e-05,-4.26539e-05,6.6296e-05,0.000103372,-7.27524e-05,0.426176,0.0128375,850,1139,0.263662,-0.199658,8.46375,0.253856,8.17946,0.428037
-26.799,-21.3842,-0.399702,0.0258762,0.01767,-0.00332225,0.000102887,-2.00776e-05,6.78778e-05,0.000132988,-5.01783e-05,0.417398,0.0113529,857,1139,0.264826,-0.190308,8.12692,0.323102,7.84469,0.507471
-26.1501,-21.3904,-0.376859,0.0260504,0.0175801,-0.000230705,0.000124108,4.87332e-06,6.23375e-05,0.000150747,-2.17659e-05,0.40385,0.0115659,864,1139,0.273665,-0.196473,7.91758,0.390523,7.63927,0.573224
-25.4985,-21.3952,-0.36456,0.0266905,0.017203,0.00372866,0.000143752,3.86464e-05,5.83927e-05,0.000169758,1.26403e-05,0.418994,0.011937,871,1139,0.289668,-0.201691,7.76336,0.453456,7.4856,0.631045
-24.8461,-21.3981,-0.353821,0.0270515,0.0164918,0.0060445,0.000157307,7.41849e-05,5.7201e-05,0.000186452,4.50405e-05,0.471226,0.0119858,878,1139,0.299011,-0.196583,7.62401,0.47758,7.34664,0.64976
-24.1957,-21.4003,-0.332527,0.0269475,0.0158772,0.00615996,0.000156466,0.000107188,5.53553e-05,0.000192418,7.12356e-05,0.576008,0.0118359,885,1139,0.29823,-0.18045,7.44755,0.456471,7.17143,0.632021
-23.5441,-21.4039,-0.314754,0.0267188,0.0148635,0.0062221,0.000146973,0.00013385,5.24143e-05,0.000193235,8.75884e-05,0.723131,0.0115749,892,1139,0.296107,-0.155788,7.29125,0.471641,7.01763,0.650368
-22.8899,-21.4066,-0.307174,0.0266507,0.013791,0.00686259,0.000128525,0.000154887,4.64212e-05,0.000189962,9.34497e-05,0.923728,0.011658,899,1139,0.297087,-0.13908,7.18583,0.498223,6.91403,0.671916
-22.2319,-21.4088,-0.314236,0.0270299,0.0142019,0.00638533,9.40279e-05,0.000171109,3.90284e-05,0.000187419,7.77177e-05,1.17495,0.0119357,906,1139,0.299747,-0.14472,7.15604,0.534617,6.87918,0.71054
-21.5778,-21.4123,-0.302123,0.0272645,0.0146543,0.0073183,4.55139e-05,0.000182712,2.95083e-05,0.000188789,3.94365e-05,1.36768,0.0122349,913,1139,0.304269,-0.149321,7.04921,0.557517,6.7712,0.740499
-20.9281,-21.4175,-0.269584,0.0273593,0.0147459,0.0105809,-4.96064e-06,0.000190361,2.29876e-05,0.00019303,-7.62961e-06,1.45521,0.0117596,920,1139,0.313114,-0.151364,6.85821,0.571249,6.58471,0.761021
-20.2781,-21.4221,-0.236483,0.0274137,0.0145031,0.0115408,-5.28013e-05,0.000193933,2.22932e-05,0.000195931,-5.47994e-05,1.48141,0.0108047,927,1139,0.316052,-0.155598,6.67601,0.587555,6.40342,0.769784
-19.6263,-21.4258,-0.209845,0.0273065,0.0147161,0.00799977,-8.55846e-05,0.000191019,2.11124e-05,0.000192621,-8.71868e-05,1.49505,0.00984704,934,1139,0.306068,-0.164345,6.53483,0.599103,6.25696,0.769549
-18.9663,-21.4266,-0.216481,0.0271447,0.0153045,0.00375909,-0.000103508,0.000177588,1.06402e-05,0.000177991,-0.00010391,1.53302,0.00970589,941,1139,0.293552,-0.173832,6.54201,0.613085,6.2583,0.777638
-18.3042,-21.4273,-0.229777,0.0269922,0.0151839,0.0029882,-0.00011046,0.000155993,-7.03798e-06,0.000156179,-0.000110645,-1.54441,0.00948252,948,1139,0.289874,-0.16817,6.57861,0.632784,6.29509,0.798844
-17.6448,-21.4297,-0.230083,0.0266624,0.015168,0.00227722,-0.000109278,0.000130672,-2.6054e-05,0.000133469,-0.000112075,-1.46388,0.00924209,955,1139,0.284425,-0.163458,6.56577,0.658882,6.28439,0.827872
-16.989,-21.4335,-0.213107,0.0259589,0.0150594,0.00240385,-9.82216e-05,0.000103252,-4.12738e-05,0.000111379,-0.000106349,-1.37637,0.0093486,962,1139,0.277147,-0.157375,6.48209,0.676457,6.20827,0.849425
-16.3335,-21.4375,-0.19317,0.0255397,0.0146388,0.00728871,-7.93267e-05,7.51947e-05,-5.18922e-05,9.1004e-05,-9.5136e-05,-1.27507,0.0101819,969,1139,0.28502,-0.159297,6.38846,0.69879,6.1271,0.871055
-15.6744,-21.4399,-0.186659,0.0254567,0.0145886,0.0104843,-6.48645e-05,4.7219e-05,-6.07083e-05,7.37979e-05,-9.14434e-05,-1.15812,0.0106379,976,1139,0.292176,-0.166462,6.36582,0.714803,6.11046,0.885379
-15.0145,-21.4429,-0.181556,0.0259367,0.0146872,0.0111734,-5.80235e-05,2.39173e-05,-6.18331e-05,5.71217e-05,-9.12279e-05,-1.07799,0.010756,983,1139,0.298928,-0.167345,6.3666,0.741649,6.10703,0.914917
-14.3557,-21.4472,-0.170379,0.026053,0.0149169,0.00523655,-5.63073e-05,1.01767e-05,-5.30591e-05,3.9547e-05,-8.56776e-05,-1.06524,0.0109788,990,1139,0.28478,-0.153782,6.35586,0.780008,6.08511,0.959411
-13.6977,-21.4521,-0.154013,0.0260457,0.0148786,-0.00253899,-5.03726e-05,5.74359e-06,-3.89801e-05,2.57137e-05,-7.03427e-05,-1.09735,0.0125587,997,1139,0.264493,-0.13363,6.33194,0.823749,6.04869,1.00637
-13.0329,-21.4527,-0.163633,0.0266514,0.0150311,-0.00588112,-4.09373e-05,1.04744e-05,-2.5621e-05,2.10622e-05,-5.15251e-05,-1.17892,0.0123858,1004,1139,0.261902,-0.132719,6.426,0.836002,6.13093,1.01584
-12.3649,-21.4535,-0.183678,0.0270544,0.0154966,-0.00945574,-3.17462e-05,1.93975e-05,-1.80175e-05,2.51074e-05,-3.74561e-05,-1.2639,0.0118627,1011,1139,0.256364,-0.137894,6.56961,0.872272,6.26462,1.0494
-11.6926,-21.4523,-0.218731,0.0278614,0.0165012,-0.00768417,-2.13272e-05,3.14847e-05,-1.18002e-05,3.40014e-05,-2.38439e-05,-1.36067,0.00973587,1018,1139,0.268849,-0.158749,6.7809,0.889639,6.47004,1.07106
-11.0229,-21.452,-0.24142,0.0275378,0.0163645,-0.00187468,-3.47244e-06,4.40631e-05,-2.07274e-06,4.41533e-05,-3.56265e-06,-1.5273,0.00918593,1025,1139,0.280442,-0.172922,6.92927,0.909978,6.63085,1.08624
-10.3582,-21.454,-0.242186,0.0269354,0.0157104,0.00471011,1.92874e-05,5.39212e-05,9.21557e-06,5.62206e-05,1.69879e-05,1.32627,0.00969838,1032,1139,0.291494,-0.175155,6.98797,0.932052,6.70612,1.10574
-9.69742,-21.4561,-0.225508,0.026114,0.0152322,0.00946402,3.41873e-05,5.85075e-05,2.14683e-05,7.10204e-05,2.16744e-05,1.04308,0.00991987,1039,1139,0.295503,-0.178675,6.98162,0.921186,6.71558,1.091
-9.04089,-21.4627,-0.191024,0.0261309,0.0157852,0.00848404,4.65996e-05,5.81595e-05,3.17979e-05,8.46984e-05,2.00607e-05,0.875302,0.00962332,1046,1139,0.292827,-0.178923,6.9237,0.954852,6.65566,1.13426
-8.38478,-21.47,-0.153524,0.0265067,0.015947,0.00387817,6.15197e-05,5.30657e-05,3.2768e-05,9.03323e-05,2.42532e-05,0.721254,0.0101361,1053,1139,0.284248,-0.172305,6.86935,1.00842,6.59023,1.18828
-7.72323,-21.4747,-0.135381,0.0262402,0.0157257,0.000745664,8.15911e-05,4.36849e-05,2.75008e-05,9.60373e-05,2.92387e-05,0.483683,0.0103711,1060,1139,0.272878,-0.165383,6.89621,1.04812,6.61523,1.22356
-7.05867,-21.4779,-0.127032,0.0264391,0.0154032,-0.00152284,0.000102738,3.26726e-05,1.93471e-05,0.000107725,2.76853e-05,0.252287,0.0102096,1067,1139,0.268695,-0.154216,6.97634,1.07458,6.68985,1.24955
-6.39078,-21.4788,-0.129411,0.0267904,0.0156803,-0.00243505,0.000113024,2.4242e-05,1.11143e-05,0.000114394,2.28718e-05,0.122664,0.00920756,1074,1139,0.269564,-0.150713,7.11016,1.06324,6.81856,1.24577
-5.72109,-21.4794,-0.136779,0.0278427,0.0158929,-0.000651141,0.000112141,1.95136e-05,1.01449e-05,0.000113239,1.84155e-05,0.107821,0.00856186,1081,1139,0.285166,-0.149918,7.27662,1.05664,6.97621,1.24832
-5.05047,-21.48,-0.145667,0.0281843,0.0163449,-0.000350201,0.000107963,1.82849e-05,1.38213e-05,0.000110045,1.6203e-05,0.1495,0.00894088,1088,1139,0.28918,-0.155981,7.45192,1.05637,7.14812,1.25232
-4.37902,-21.4814,-0.155835,0.027656,0.0166791,0.000289077,0.00010259,2.06713e-05,1.9568e-05,0.000107025,1.62371e-05,0.222841,0.00921229,1095,1139,0.285058,-0.165769,7.63025,1.08081,7.33291,1.27545
-3.7072,-21.4833,-0.165434,0.027323,0.0165497,-0.00060334,9.43077e-05,2.58579e-05,2.87943e-05,0.000104809,1.53564e-05,0.349718,0.0093872,1102,1139,0.278881,-0.168264,7.8179,1.12097,7.52291,1.30828
