 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.0288,-21.3578,-0.559003,0.0222262,0.0101386,0.00410844,-0.000103236,-2.63557e-05,0.000104907,4.69325e-05,-0.000176524,0.961011,0.012288,822,1139,0.245333,-0.120351,9.39277,0.263923,9.16516,0.371304
-29.3798,-21.3591,-0.544087,0.0235181,0.00863172,0.0111846,-0.000147036,-3.82648e-05,0.000118276,3.75302e-05,-0.000222831,1.00089,0.0130602,829,1139,0.275438,-0.120208,9.18602,0.258394,8.95863,0.348036
-28.7317,-21.3619,-0.523648,0.0235221,0.00834283,0.0133696,-0.000187613,-3.97033e-05,0.000125081,3.16505e-05,-0.000258967,1.05238,0.0134546,836,1139,0.280505,-0.123938,8.95927,0.260114,8.73585,0.34426
-28.084,-21.3649,-0.499489,0.0228788,0.00901956,0.0125745,-0.000219018,-2.9057e-05,0.000120182,2.91451e-05,-0.00027722,1.1198,0.0132627,843,1139,0.271641,-0.133899,8.72334,0.251401,8.50476,0.338467
-27.4412,-21.3746,-0.451596,0.0217159,0.010369,0.00783779,-0.000239034,-1.66249e-05,0.000115893,3.27868e-05,-0.000288446,1.16778,0.0132792,850,1139,0.247972,-0.148588,8.39526,0.336731,8.17946,0.428037
-26.799,-21.3842,-0.399702,0.0210543,0.0111191,0.00411675,-0.0002363,-7.75418e-08,0.000119729,4.99932e-05,-0.000286371,1.1747,0.0116884,857,1139,0.23206,-0.150819,8.06087,0.409941,7.84469,0.507471
-26.1501,-21.3904,-0.376859,0.0210595,0.0108294,0.00150787,-0.000211569,2.40018e-05,0.000123506,7.68829e-05,-0.00026445,1.16625,0.0117905,864,1139,0.226039,-0.133678,7.86045,0.469953,7.63927,0.573224
-25.4985,-21.3952,-0.36456,0.0209003,0.0110237,-0.000495652,-0.000171494,5.6368e-05,0.000125083,0.000111629,-0.000226755,1.15479,0.0121077,871,1139,0.219467,-0.128513,7.70896,0.522467,7.4856,0.631045
-24.8461,-21.3981,-0.353821,0.0202153,0.0108975,0.000492919,-0.000128263,9.04609e-05,0.000123835,0.000146312,-0.000184114,1.1471,0.0122702,878,1139,0.214348,-0.124938,7.56105,0.538251,7.34664,0.64976
-24.1957,-21.4003,-0.332527,0.0194977,0.0103486,0.0044141,-7.41245e-05,0.000120501,0.000123038,0.000180058,-0.000133682,1.11999,0.0122192,885,1139,0.215976,-0.121553,7.37107,0.520692,7.17143,0.632021
-23.5441,-21.4039,-0.314754,0.0189569,0.00933981,0.00672669,-6.36936e-07,0.000146279,0.000126747,0.000219316,-7.36741e-05,1.04803,0.0119165,892,1139,0.215901,-0.108619,7.20734,0.542965,7.01763,0.650368
-22.8899,-21.4066,-0.307174,0.0193129,0.00838268,0.00762503,7.53173e-05,0.000171905,0.000129269,0.000261607,-1.43841e-05,0.964167,0.0118474,899,1139,0.222051,-0.100643,7.10592,0.575373,6.91403,0.671916
-22.2319,-21.4088,-0.314236,0.0211526,0.00905764,0.0102449,0.000133144,0.000192998,0.000132206,0.000298622,2.75203e-05,0.896706,0.0119023,906,1139,0.247735,-0.118502,7.08607,0.611859,6.87918,0.71054
-21.5778,-21.4123,-0.302123,0.0225375,0.009522,0.0140851,0.000149364,0.000213478,0.000138908,0.00032398,3.88619e-05,0.898803,0.0121185,913,1139,0.271642,-0.133752,6.98629,0.639145,6.7712,0.740499
-20.9281,-21.4175,-0.269584,0.0227038,0.0102845,0.0129217,0.000121638,0.000204505,0.000168089,0.000336192,-1.00493e-05,0.906238,0.0116027,920,1139,0.270403,-0.143402,6.80398,0.655376,6.58471,0.761021
-20.2781,-21.4221,-0.236483,0.0222911,0.00960351,0.00856894,7.92865e-05,0.000144614,0.00020771,0.000322213,-9.83118e-05,0.863388,0.0107422,927,1139,0.25556,-0.121913,6.62606,0.666241,6.40342,0.769784
-19.6263,-21.4258,-0.209845,0.0218838,0.00926213,0.00332463,6.03795e-05,8.9461e-05,0.000213606,0.00028902,-0.00013918,0.819382,0.00990725,934,1139,0.238354,-0.113012,6.48451,0.675472,6.25696,0.769549
-18.9663,-21.4266,-0.216481,0.0223193,0.00931401,-0.000931054,4.07463e-05,6.94556e-05,0.000174407,0.000230098,-0.000119896,0.826458,0.00990248,941,1139,0.232292,-0.109232,6.49789,0.687606,6.2583,0.777638
-18.3042,-21.4273,-0.229777,0.0227604,0.00996062,-0.00519992,-1.04353e-05,2.46884e-05,0.000144118,0.000152311,-0.000138057,0.846028,0.00979888,948,1139,0.225974,-0.108266,6.54677,0.702764,6.29509,0.798844
-17.6448,-21.4297,-0.230083,0.023144,0.0107628,-0.00962713,-3.9009e-05,-1.59484e-05,9.61254e-05,6.93357e-05,-0.000124293,0.845088,0.00961582,955,1139,0.218482,-0.111925,6.54776,0.727409,6.28439,0.827872
-16.989,-21.4335,-0.213107,0.0229449,0.0113646,-0.00873888,-7.03954e-05,-5.06439e-05,3.416e-05,-2.49608e-05,-9.60785e-05,0.926114,0.00952911,962,1139,0.218129,-0.122632,6.46808,0.744982,6.20827,0.849425
-16.3335,-21.4375,-0.19317,0.0225259,0.011548,-0.00332039,-9.24576e-05,-8.21791e-05,-2.00275e-05,-6.6642e-05,-0.000107995,-0.910994,0.0101325,969,1139,0.227048,-0.139801,6.37349,0.768547,6.1271,0.871055
-15.6744,-21.4399,-0.186659,0.0220425,0.0114759,0.000478702,-7.69413e-05,-0.000126961,-9.63021e-05,-2.45457e-06,-0.000201448,-0.658353,0.010436,976,1139,0.23139,-0.145587,6.34545,0.782356,6.11046,0.885379
-15.0145,-21.4429,-0.181556,0.0220666,0.0110317,0.00171102,-3.48919e-05,-0.000166653,-0.00020807,0.000117478,-0.000319023,-0.632078,0.0105969,983,1139,0.234766,-0.134594,6.34028,0.807783,6.10703,0.914917
-14.3557,-21.4472,-0.170379,0.0221994,0.0103202,-0.00119175,3.15953e-05,-0.000168768,-0.000310799,0.000257959,-0.000395132,-0.629488,0.0109903,990,1139,0.228774,-0.112343,6.32453,0.851327,6.08511,0.959411
-13.6977,-21.4521,-0.154013,0.0220283,0.00945367,-0.00524981,9.65664e-05,-0.000155318,-0.00037711,0.000368209,-0.00042696,-0.624238,0.0127801,997,1139,0.216554,-0.0858685,6.2927,0.898768,6.04869,1.00637
-13.0329,-21.4527,-0.163633,0.0230884,0.0102032,-0.0117906,0.000106597,-0.000346624,-0.00031243,0.000265946,-0.000505973,-0.47164,0.0129224,1004,1139,0.210285,-0.0854494,6.39671,0.905285,6.13093,1.01584
-12.3649,-21.4535,-0.183678,0.0238931,0.0113818,-0.0182346,0.000120639,-0.000711488,-0.000143314,0.000144629,-0.000735478,-0.165862,0.0154379,1011,1139,0.201242,-0.0957097,6.54912,0.937261,6.26462,1.0494
-11.6926,-21.4523,-0.218731,0.0206239,0.0105089,-0.00243122,0.000199472,-0.00133698,4.43944e-05,0.000200754,-0.00133826,0.0288621,0.0178987,1018,1139,0.208039,-0.11415,6.69479,0.963431,6.47004,1.07106
-35.1961,-21.9618,-0.804778,0.0218609,0.00927959,-0.00254422,-0.000248616,0.000358193,-3.91942e-05,0.000360714,-0.000251137,-1.50656,0.0137863,766,1146,0.228169,-0.0956251,11.5659,-0.0418564,11.3299,0.0581092
-34.5435,-21.9629,-0.82174,0.0228532,0.00901829,-0.00255621,-0.00029964,0.000329905,-5.20912e-05,0.000334186,-0.000303921,-1.4888,0.0133283,773,1146,0.238703,-0.0918162,11.4436,-0.000435838,11.1972,0.0976908
-33.8923,-21.9642,-0.830127,0.0228988,0.00963238,-0.00424343,-0.000279175,0.000284322,-3.92568e-05,0.000287044,-0.000281897,-1.50158,0.0131722,780,1146,0.235193,-0.100615,11.2868,0.0263117,11.0363,0.125271
-33.2447,-21.9658,-0.818561,0.022049,0.0106074,-0.00628687,-0.00020924,0.00023202,-8.15403e-06,0.000232171,-0.000209391,-1.55233,0.0126316,787,1146,0.221142,-0.113055,11.0463,0.0127715,10.8004,0.115966
-32.5986,-21.969,-0.797534,0.0213215,0.0111178,-0.00418257,-0.00014088,0.000179288,2.88444e-05,0.000181866,-0.000143458,1.48166,0.0120766,794,1146,0.217559,-0.117659,10.7662,0.00588683,10.532,0.119947
-31.9519,-21.9736,-0.778291,0.0208547,0.0111781,-0.00267712,-0.000103958,0.000133115,6.42193e-05,0.000149393,-0.000120237,1.32255,0.0117547,801,1146,0.215642,-0.112371,10.5038,0.0376819,10.2774,0.161606
-31.3049,-21.9771,-0.758826,0.0210078,0.0110022,0.000788425,-9.28463e-05,9.33297e-05,9.08075e-05,0.000130285,-0.000129802,1.1843,0.0113903,808,1146,0.224824,-0.114719,10.2508,0.0513085,10.0296,0.176246
-30.6593,-21.9809,-0.73075,0.021468,0.0109052,0.00262837,-0.00010237,5.51313e-05,0.000102201,0.000105403,-0.000152641,1.11366,0.0110807,815,1146,0.233748,-0.125401,9.9758,0.063623,9.75333,0.179319
-30.0125,-21.983,-0.706531,0.0216517,0.0101984,0.005178,-0.000130115,1.97826e-05,0.000113252,8.06402e-05,-0.000190973,1.07771,0.0112167,822,1146,0.241492,-0.128651,9.72037,0.0501874,9.50095,0.152461
-29.3634,-21.9846,-0.691784,0.0224937,0.00902628,0.00919402,-0.000165546,1.77704e-06,0.000121961,6.60134e-05,-0.000229782,1.08602,0.0117478,829,1146,0.259797,-0.12372,9.51565,0.0455416,9.29517,0.135667
-28.7135,-21.9891,-0.67933,0.023269,0.00822629,0.0112858,-0.000197432,-7.35174e-06,0.000122254,5.2459e-05,-0.000257242,1.1158,0.0127928,836,1146,0.273035,-0.113999,9.32954,0.100989,9.10481,0.188031
-28.0653,-21.9931,-0.656857,0.0229194,0.0090216,0.00948077,-0.000221836,-4.29233e-06,0.000110601,4.20616e-05,-0.00026819,1.17393,0.0130329,843,1146,0.264957,-0.122042,9.10541,0.113059,8.88052,0.20552
-27.4212,-22.0024,-0.614407,0.0221955,0.00993417,0.00572256,-0.000237308,-2.15441e-06,9.8301e-05,3.35248e-05,-0.000272987,1.22262,0.0132451,850,1146,0.248311,-0.130331,8.80294,0.201813,8.57823,0.297813
-26.7808,-22.0119,-0.553548,0.0214037,0.0105203,0.0031899,-0.000234149,5.56105e-06,9.25125e-05,3.71121e-05,-0.0002657,1.24212,0.0124019,857,1146,0.233779,-0.128245,8.42806,0.250409,8.2066,0.356035
-26.1343,-22.02,-0.51938,0.0214127,0.0103691,0.000559512,-0.000214491,2.27922e-05,8.59774e-05,5.067e-05,-0.000242369,1.25725,0.0118788,864,1146,0.227704,-0.11561,8.18003,0.331149,7.95347,0.440832
-25.4829,-22.024,-0.50583,0.0211817,0.0108383,-0.00419648,-0.000181058,5.03339e-05,7.94859e-05,7.50073e-05,-0.000205731,1.26981,0.0116958,871,1146,0.213834,-0.113979,8.02825,0.365127,7.79515,0.476797
-24.8299,-22.0272,-0.4975,0.0202858,0.0107091,-0.00336877,-0.000141877,8.21245e-05,7.49176e-05,0.000104871,-0.000164624,1.27602,0.011531,878,1146,0.20603,-0.110997,7.88841,0.391891,7.66626,0.505484
-24.1783,-22.0296,-0.480892,0.0194969,0.0102422,0.00200575,-9.14246e-05,0.000111451,7.35105e-05,0.000135286,-0.00011526,1.25724,0.0115401,885,1146,0.210258,-0.112253,7.71465,0.387631,7.51064,0.500902
-23.5266,-22.0329,-0.463282,0.0190241,0.00912778,0.00679873,-2.25334e-05,0.000138089,7.71134e-05,0.000169117,-5.35612e-05,1.18825,0.0112865,892,1146,0.216802,-0.107647,7.54805,0.408696,7.35783,0.512443
-22.8722,-22.0346,-0.455726,0.0198174,0.0083079,0.00906677,5.12711e-05,0.000165497,8.16984e-05,0.000208066,8.70193e-06,1.09045,0.0112424,899,1146,0.230843,-0.113333,7.44949,0.426951,7.25495,0.511757
-22.2155,-22.0368,-0.456508,0.0215468,0.00922082,0.00942875,0.000119969,0.000188788,8.81467e-05,0.000249003,5.97538e-05,0.971483,0.0111322,906,1146,0.249855,-0.134151,7.40656,0.452031,7.19408,0.536349
-21.5624,-22.0407,-0.439951,0.0224013,0.00991912,0.00881005,0.000158523,0.000222144,9.30034e-05,0.000288627,9.20404e-05,0.950179,0.0111585,913,1146,0.257237,-0.143047,7.29052,0.475409,7.06756,0.564511
-20.9128,-22.0469,-0.406084,0.0219982,0.0105395,0.00319653,0.000138435,0.000213412,0.000135007,0.000316039,3.58082e-05,0.920825,0.0106072,920,1146,0.239075,-0.13798,7.10409,0.50852,6.87523,0.604622
-20.2623,-22.0525,-0.375037,0.0214874,0.0101264,0.000335235,0.000102259,0.000140696,0.000192285,0.00031472,-7.17658e-05,0.835207,0.00982286,927,1146,0.226645,-0.120608,6.93077,0.539403,6.70226,0.638216
-19.6088,-22.0563,-0.35551,0.0212474,0.0100314,-0.00176175,9.71248e-05,7.62076e-05,0.000210654,0.00029758,-0.000124248,0.760594,0.00968486,934,1146,0.218796,-0.118521,6.81528,0.560465,6.58562,0.655009
-18.948,-22.0573,-0.364632,0.0219215,0.00995706,-0.00173691,9.61811e-05,5.39348e-05,0.000178997,0.000255297,-0.000105181,0.726666,0.0103261,941,1146,0.225845,-0.116583,6.83425,0.575287,6.59743,0.67026
-18.2872,-22.0591,-0.372298,0.0225719,0.010044,-0.0032862,5.68637e-05,-2.20239e-06,0.000160418,0.000190445,-0.000135783,0.694367,0.0101349,948,1146,0.228674,-0.111743,6.85675,0.60175,6.61035,0.700304
-17.6275,-22.0621,-0.373242,0.0231397,0.0108546,-0.00775744,4.09842e-05,-5.84336e-05,0.000123441,0.000124349,-0.000141799,0.593985,0.0097696,955,1146,0.223054,-0.114699,6.86224,0.640472,6.60214,0.744348
-16.9702,-22.0655,-0.362174,0.0230827,0.0120096,-0.0108207,1.93701e-05,-0.000111674,7.03031e-05,4.99504e-05,-0.000142254,0.410292,0.00931237,962,1146,0.214123,-0.128874,6.81587,0.661553,6.55108,0.769668
-16.3133,-22.0686,-0.347774,0.0227442,0.0125993,-0.00657587,2.387e-06,-0.000160874,2.06255e-05,4.9524e-06,-0.000163439,0.123744,0.0095015,969,1146,0.22077,-0.150743,6.74789,0.674514,6.49371,0.782018
-15.6539,-22.0706,-0.341902,0.0223869,0.0122381,-0.00221095,2.24147e-05,-0.000220452,-5.90557e-05,3.60133e-05,-0.000234051,-0.226323,0.00980629,976,1146,0.227921,-0.153476,6.7233,0.68036,6.48013,0.786304
-14.9934,-22.0725,-0.338695,0.0223961,0.0114117,0.000923553,7.09452e-05,-0.000271578,-0.000185617,0.000152239,-0.000352872,-0.412801,0.0102732,983,1146,0.236071,-0.141735,6.72341,0.688441,6.48532,0.794988
-14.3341,-22.0763,-0.329013,0.0226488,0.0102913,0.00016089,0.000150726,-0.000280486,-0.000309919,0.000312659,-0.000442419,-0.481486,0.0109385,990,1146,0.236956,-0.11771,6.71198,0.727676,6.47005,0.832708
-13.6764,-22.0828,-0.311059,0.0224157,0.00920924,-0.0029152,0.000238806,-0.0002716,-0.000395929,0.000454653,-0.000487447,-0.499125,0.0127002,997,1146,0.226701,-0.0918441,6.67078,0.807674,6.42647,0.908969
-13.0111,-22.0843,-0.322201,0.0245924,0.00966412,-0.0159814,0.000271456,-0.000492369,-0.000333649,0.000396671,-0.000617584,-0.359026,0.01714,1004,1146,0.215367,-0.088019,6.80309,0.849699,6.51488,0.937658
-34.5295,-22.5887,-0.96195,0.02292,0.00939544,-0.00729154,-0.000360664,0.000348295,-0.000108504,0.000364529,-0.000376899,-1.42228,0.0125979,773,1153,0.229126,-0.0937293,11.7579,-0.216095,11.5011,-0.121402
-33.8767,-22.5893,-0.977774,0.0230474,0.00964634,-0.00549644,-0.000367874,0.00030685,-8.29005e-05,0.000316887,-0.00037791,-1.45032,0.0125674,780,1153,0.234039,-0.0987777,11.6259,-0.196047,11.3713,-0.0973558
-33.2262,-22.5911,-0.979654,0.0223677,0.0100423,-0.0053141,-0.000303192,0.000262282,-3.81315e-05,0.000264841,-0.000305751,-1.50377,0.0120969,787,1153,0.226783,-0.101221,11.4381,-0.180573,11.1909,-0.0753867
-32.5788,-22.5958,-0.964904,0.0215717,0.0100945,-0.00356857,-0.00022268,0.000219067,1.13257e-05,0.000219358,-0.00022297,1.54518,0.0113666,794,1153,0.221804,-0.0982126,11.1833,-0.136405,10.9479,-0.0233325
-31.932,-22.6005,-0.945399,0.0209979,0.0104629,-0.00355597,-0.000168041,0.000179385,5.57886e-05,0.000188124,-0.00017678,1.41542,0.0112234,801,1153,0.215381,-0.0984818,10.922,-0.104607,10.6925,0.0161697
-31.2866,-22.604,-0.917268,0.0209273,0.0107494,-0.00306851,-0.000141293,0.000143802,8.79698e-05,0.000168761,-0.000166252,1.29434,0.0112915,808,1153,0.215431,-0.106919,10.637,-0.106251,10.4092,0.0131191
-30.6401,-22.6068,-0.892678,0.0213623,0.0107184,0.000894528,-0.000136737,0.000107802,0.000101642,0.000144533,-0.000173467,1.22403,0.011223,815,1153,0.228735,-0.123637,10.3727,-0.107284,10.148,0.00246932
-29.9944,-22.6102,-0.863113,0.0214682,0.0106117,0.00174007,-0.000150919,7.13202e-05,0.000111402,0.000117548,-0.000197147,1.17746,0.011132,822,1153,0.231652,-0.12957,10.0973,-0.110631,9.87314,-0.00747995
-29.3456,-22.6133,-0.846116,0.0221214,0.0100463,0.00411903,-0.000174216,4.87421e-05,0.000115625,9.78765e-05,-0.00022335,1.16897,0.0109625,829,1153,0.244042,-0.125573,9.8841,-0.0968513,9.65759,0.00300583
-28.6944,-22.6186,-0.839272,0.0232939,0.00933117,0.00626636,-0.000195662,3.18907e-05,0.00010995,7.63361e-05,-0.000240107,1.18665,0.0123573,836,1153,0.261571,-0.115098,9.72511,-0.0171727,9.49032,0.0822577
-28.0473,-22.6233,-0.811402,0.023256,0.00899825,0.00827633,-0.000212286,2.63691e-05,9.26595e-05,5.81205e-05,-0.000244038,1.24067,0.0125677,843,1153,0.265776,-0.110908,9.47424,0.00482453,9.24355,0.105443
-27.4037,-22.6334,-0.766414,0.022674,0.00926576,0.00434879,-0.000223031,1.60436e-05,7.36167e-05,3.68936e-05,-0.000243881,1.2948,0.0129916,850,1153,0.250419,-0.107363,9.16284,0.108596,8.9306,0.210557
-26.763,-22.6407,-0.705845,0.0215774,0.00968816,0.00351894,-0.000220636,1.06014e-05,5.90974e-05,2.48295e-05,-0.000234864,1.33454,0.0126109,857,1153,0.236589,-0.104762,8.78395,0.109485,8.56145,0.221566
-26.1175,-22.6492,-0.666491,0.0214252,0.0101741,-0.000873747,-0.000207378,1.5364e-05,4.26455e-05,2.32496e-05,-0.000215264,1.38795,0.0116842,864,1153,0.224524,-0.104262,8.51618,0.188807,8.28686,0.302901
-25.4663,-22.6535,-0.651536,0.0211544,0.0103965,-0.00453432,-0.000183044,3.06741e-05,2.80727e-05,3.43001e-05,-0.00018667,1.44235,0.0113798,871,1153,0.212836,-0.10297,8.35614,0.228136,8.12277,0.340849
-24.8127,-22.6564,-0.64525,0.0205865,0.0101846,-0.00483441,-0.000150721,5.21849e-05,1.95384e-05,5.40492e-05,-0.000152585,1.47567,0.0109473,878,1153,0.2059,-0.0986672,8.23053,0.256625,8.00263,0.368453
-24.1602,-22.6589,-0.632199,0.0201537,0.00976027,-0.000901466,-0.000106443,7.37184e-05,1.68668e-05,7.52839e-05,-0.000108009,1.47825,0.0105535,885,1153,0.210479,-0.100204,8.07806,0.262091,7.86198,0.371281
-23.5071,-22.6609,-0.620231,0.0203383,0.00922,0.00541042,-4.52093e-05,9.50493e-05,1.93798e-05,9.76778e-05,-4.78378e-05,1.43599,0.0101366,892,1153,0.227438,-0.112523,7.93999,0.269236,7.7334,0.367043
-22.852,-22.6619,-0.61523,0.0210397,0.008576,0.00915019,2.296e-05,0.000123165,2.34147e-05,0.000128366,1.77587e-05,1.35221,0.0102251,899,1153,0.243932,-0.126299,7.84898,0.27591,7.64171,0.353366
-22.196,-22.6641,-0.612369,0.0217082,0.00900074,0.00786889,9.56588e-05,0.000148689,3.12499e-05,0.000163157,8.1191e-05,1.13721,0.0103142,906,1153,0.247803,-0.137968,7.78268,0.298276,7.56583,0.370399
-21.5423,-22.6682,-0.597724,0.0218709,0.00945778,0.00495627,0.000145287,0.000191384,3.7768e-05,0.000212581,0.00012409,1.05937,0.0103522,913,1153,0.242319,-0.13295,7.67145,0.322972,7.44743,0.404195
-20.8913,-22.6744,-0.56997,0.0214241,0.00981525,-0.000226387,0.000125345,0.000182953,9.46396e-05,0.000253075,5.5223e-05,0.933123,0.0102243,920,1153,0.224782,-0.117314,7.50941,0.363814,7.28079,0.458115
-20.2394,-22.68,-0.544308,0.0210209,0.0103173,-0.00139263,8.756e-05,9.76405e-05,0.000173324,0.000265997,-8.07968e-05,0.799934,0.00997259,927,1153,0.217355,-0.114895,7.35717,0.395924,7.13056,0.5012
-19.5852,-22.6841,-0.526688,0.0209752,0.0106276,-0.00257562,8.7795e-05,2.43113e-05,0.000209212,0.000267659,-0.000155553,0.710112,0.0099606,934,1153,0.213685,-0.120969,7.25026,0.424504,7.02199,0.52792
-18.9269,-22.6867,-0.525308,0.0219805,0.0104741,8.52919e-06,9.66727e-05,-1.16839e-06,0.000192613,0.00024648,-0.000150976,0.661036,0.0102974,941,1153,0.230596,-0.126172,7.22385,0.457095,6.98934,0.557158
-18.2673,-22.6898,-0.527138,0.0227493,0.0103606,0.000412404,5.93612e-05,-7.07665e-05,0.000194936,0.000199805,-0.00021121,0.624327,0.00994492,948,1153,0.239622,-0.12399,7.2195,0.49955,6.97749,0.600233
-17.6075,-22.6927,-0.528084,0.0232573,0.011102,-0.00370598,4.56528e-05,-0.000146588,0.000180252,0.000153811,-0.000254747,0.540449,0.00968647,955,1153,0.234316,-0.128265,7.22405,0.535312,6.96953,0.6393
-16.9496,-22.6957,-0.519022,0.0232421,0.0124679,-0.00810666,2.63466e-05,-0.000224209,0.000148268,9.51769e-05,-0.000293039,0.434623,0.0093174,962,1153,0.222451,-0.145549,7.18917,0.551887,6.92724,0.658942
-16.2923,-22.6986,-0.505479,0.0228416,0.0129481,-0.00788588,1.00211e-05,-0.000298455,0.000113537,4.73034e-05,-0.000335738,0.317278,0.00908399,969,1153,0.218331,-0.15607,7.1311,0.561358,6.87372,0.668649
-15.6332,-22.7013,-0.498278,0.0224532,0.0123979,-0.0052357,3.14968e-05,-0.000380481,3.89279e-05,3.51429e-05,-0.000384127,0.093389,0.0092263,976,1153,0.220827,-0.153169,7.10319,0.581723,6.85442,0.685346
-14.9726,-22.7033,-0.49466,0.0222155,0.0117967,-0.00217076,8.68071e-05,-0.000449652,-9.68665e-05,0.000103762,-0.000466607,-0.173279,0.00960486,983,1153,0.226077,-0.146067,7.09921,0.589296,6.85803,0.693439
-14.3127,-22.707,-0.486744,0.0230229,0.0108306,-0.00455614,0.000186076,-0.000472307,-0.000241963,0.000265435,-0.000551665,-0.316923,0.0111287,990,1153,0.228559,-0.12796,7.10391,0.634364,6.8504,0.73099
-13.6534,-22.7133,-0.474972,0.022216,0.00730951,-0.00224026,0.000313274,-0.000475633,-0.000350967,0.000446808,-0.000609167,-0.363563,0.017467,997,1153,0.226757,-0.107026,7.07372,0.768954,6.83303,0.815278
-34.5136,-23.2131,-1.1118,0.0238675,0.00946244,-0.00395777,-0.000401629,0.000324211,-0.000160859,0.000358263,-0.00043568,-1.36219,0.0121706,773,1160,0.246407,-0.108143,12.105,-0.446697,11.8452,-0.358203
-33.8592,-23.2127,-1.13483,0.0244072,0.00973416,-0.00259753,-0.000446391,0.000290167,-0.000130355,0.000312557,-0.000468781,-1.4007,0.012058,780,1160,0.254851,-0.112126,12.0086,-0.433703,11.7457,-0.340665
-33.2065,-23.2155,-1.14694,0.0239217,0.00992877,-0.00239148,-0.000393761,0.000258648,-7.82954e-05,0.000267912,-0.000403025,-1.45301,0.0124211,787,1160,0.249824,-0.106647,11.8647,-0.381378,11.6072,-0.278046
-32.5578,-23.2203,-1.13814,0.0228962,0.00968687,-0.00150176,-0.000304907,0.00023199,-1.99569e-05,0.000232731,-0.000305647,-1.53369,0.0122795,794,1160,0.240608,-0.0990216,11.634,-0.320677,11.3889,-0.212939
-31.9113,-23.2259,-1.11653,0.0218539,0.00987505,-0.00176444,-0.000230894,0.000205198,3.29882e-05,0.00020768,-0.000233375,1.49572,0.012095,801,1160,0.22861,-0.0981236,11.3594,-0.270564,11.1247,-0.158429
-31.2673,-23.2299,-1.08087,0.0214515,0.0103102,-0.00254874,-0.000184682,0.000180055,7.08171e-05,0.000193322,-0.000197949,1.3856,0.0116069,808,1160,0.222262,-0.108777,11.0426,-0.275453,10.8104,-0.166365
-30.6216,-23.2335,-1.05215,0.021857,0.0105003,0.000845064,-0.000162093,0.000151733,8.80578e-05,0.000174753,-0.000185113,1.3151,0.0114332,815,1160,0.233931,-0.124813,10.7619,-0.272767,10.532,-0.169057
-29.9764,-23.2382,-1.01933,0.0217061,0.0105715,0.000450606,-0.00015978,0.000118794,9.90853e-05,0.000150442,-0.000191428,1.26164,0.0113028,822,1160,0.231276,-0.124732,10.4725,-0.259361,10.2433,-0.154793
-29.3273,-23.2432,-1.0037,0.0218601,0.0105457,0.00240882,-0.000169932,9.54912e-05,0.000101808,0.000130043,-0.000204484,1.24361,0.0111723,829,1160,0.237215,-0.120562,10.2599,-0.214903,10.0328,-0.102648
-28.6775,-23.2495,-0.989696,0.0223878,0.0103566,0.00242423,-0.000181375,7.42498e-05,9.30299e-05,0.000104521,-0.000211647,1.25621,0.0126552,836,1160,0.242837,-0.115718,10.0684,-0.129835,9.83565,-0.0167033
-28.0312,-23.254,-0.957116,0.0227391,0.00969383,0.00482712,-0.000191067,6.2979e-05,7.29717e-05,8.24474e-05,-0.000210535,1.31008,0.0132204,843,1160,0.252139,-0.11151,9.80159,-0.116507,9.5697,-0.0085712
-27.3876,-23.2633,-0.911492,0.0225595,0.00923562,0.00417591,-0.000198284,4.30965e-05,5.01431e-05,5.30985e-05,-0.000208286,1.37391,0.013437,850,1160,0.248767,-0.101141,9.48608,-0.030068,9.25472,0.0771471
-26.7457,-23.2704,-0.856202,0.0216258,0.00907736,0.00460665,-0.000198587,2.662e-05,2.96733e-05,3.04641e-05,-0.000202431,1.44197,0.0130135,857,1160,0.239749,-0.0912266,9.12865,-0.0192169,8.90778,0.0955633
-26.0992,-23.2769,-0.820632,0.0215915,0.00967194,0.00216142,-0.000193728,1.93606e-05,5.73019e-06,1.95146e-05,-0.000193882,1.54393,0.0112209,864,1160,0.233453,-0.0986822,8.87535,0.0256232,8.65003,0.140809
-25.4472,-23.2806,-0.808811,0.0215511,0.00996061,0.000394785,-0.000179718,2.1307e-05,-1.54894e-05,2.24935e-05,-0.000180904,-1.49435,0.0102554,871,1160,0.228672,-0.105892,8.72765,0.0634491,8.49937,0.17392
-24.7924,-23.2836,-0.807136,0.0211407,0.00991072,0.000797417,-0.000155465,3.05182e-05,-2.81615e-05,3.46888e-05,-0.000159636,-1.42377,0.00970946,878,1160,0.225093,-0.104966,8.62188,0.0985594,8.39859,0.209623
-24.1385,-23.2858,-0.800224,0.0210803,0.00961563,0.00294152,-0.000118808,4.20512e-05,-3.32537e-05,4.86545e-05,-0.000125411,-1.37477,0.00979592,885,1160,0.229447,-0.106924,8.50261,0.110675,8.28381,0.217665
-23.4846,-23.2879,-0.790788,0.021434,0.0090934,0.00706983,-6.5519e-05,5.50393e-05,-3.51572e-05,6.45427e-05,-7.50224e-05,-1.30679,0.0099096,892,1160,0.243043,-0.117529,8.38103,0.126166,8.16596,0.219298
