Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
192,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0192_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0192_1.tif,2124.8390,2124.8390,-0.0002,0.0282,0.0082,0.0375,-0.0069,0.0285,0.0066,0.0359,-0.0002,0.0282,0.0082,0.0375,-0.0069,0.0285,0.0066,0.0359
193,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0193_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0193_1.tif,2124.8730,2124.8730,0.0001,0.0291,0.0088,0.0375,-0.0073,0.0291,0.0072,0.0352,0.0001,0.0291,0.0088,0.0375,-0.0073,0.0291,0.0072,0.0352
194,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0194_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0194_1.tif,2124.9060,2124.9060,-0.0002,0.0272,0.0082,0.0369,-0.0079,0.0288,0.0069,0.0356,-0.0002,0.0272,0.0082,0.0369,-0.0079,0.0288,0.0069,0.0356
195,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0195_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0195_1.tif,2124.9391,2124.9390,-0.0002,0.0317,0.0095,0.0375,-0.0066,0.0288,0.0072,0.0359,-0.0002,0.0317,0.0095,0.0375,-0.0066,0.0288,0.0072,0.0359
196,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0196_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0196_1.tif,2124.9730,2124.9730,-0.0002,0.0272,0.0085,0.0378,-0.0066,0.0291,0.0072,0.0356,-0.0002,0.0272,0.0085,0.0378,-0.0066,0.0291,0.0072,0.0356
197,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0197_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0197_1.tif,2125.0060,2125.0060,0.0005,0.0262,0.0079,0.0369,-0.0069,0.0291,0.0072,0.0359,0.0005,0.0262,0.0079,0.0369,-0.0069,0.0291,0.0072,0.0359
198,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0198_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0198_1.tif,2125.0391,2125.0391,-0.0005,0.0262,0.0066,0.0359,-0.0073,0.0291,0.0075,0.0356,-0.0005,0.0262,0.0066,0.0359,-0.0073,0.0291,0.0075,0.0356
199,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0199_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0199_1.tif,2125.0730,2125.0730,0.0001,0.0262,0.0066,0.0362,-0.0076,0.0288,0.0072,0.0362,0.0001,0.0262,0.0066,0.0362,-0.0076,0.0288,0.0072,0.0362
200,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0200_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0200_1.tif,2125.1062,2125.1062,-0.0008,0.0298,0.0082,0.0365,-0.0082,0.0282,0.0069,0.0356,-0.0008,0.0298,0.0082,0.0365,-0.0082,0.0282,0.0069,0.0356
201,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0201_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0201_1.tif,2125.1402,2125.1402,-0.0005,0.0278,0.0082,0.0365,-0.0073,0.0282,0.0069,0.0362,-0.0005,0.0278,0.0082,0.0365,-0.0073,0.0282,0.0069,0.0362
202,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0202_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0202_1.tif,2125.1731,2125.1732,0.0001,0.0246,0.0063,0.0362,-0.0079,0.0282,0.0066,0.0352,0.0001,0.0246,0.0063,0.0362,-0.0079,0.0282,0.0066,0.0352
203,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0203_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0203_1.tif,2125.2061,2125.2061,0.0646,0.0581,0.0204,0.0430,-0.0053,0.0291,0.0072,0.0352,0.0646,0.0581,0.0204,0.0430,-0.0053,0.0291,0.0072,0.0352
204,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0204_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0204_1.tif,2125.2402,2125.2402,0.3271,0.2024,0.0984,0.0816,0.0156,0.0401,0.0127,0.0388,0.3271,0.2024,0.0984,0.0816,0.0156,0.0401,0.0127,0.0388
205,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0205_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0205_1.tif,2125.2732,2125.2732,0.3928,0.2936,0.1783,0.1386,0.0520,0.0633,0.0266,0.0465,0.3928,0.2936,0.1783,0.1386,0.0520,0.0633,0.0266,0.0465
206,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0206_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0206_1.tif,2125.3060,2125.3061,0.1306,0.2250,0.1860,0.1712,0.0839,0.0890,0.0452,0.0594,0.1306,0.2250,0.1860,0.1712,0.0839,0.0890,0.0452,0.0594
207,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0207_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0207_1.tif,2125.3402,2125.3402,0.0005,0.1306,0.1473,0.1705,0.1006,0.1103,0.0652,0.0752,0.0005,0.1306,0.1473,0.1705,0.1006,0.1103,0.0652,0.0752
208,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0208_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0208_1.tif,2125.3733,2125.3733,-0.0005,0.0849,0.1087,0.1535,0.1029,0.1219,0.0807,0.0906,-0.0005,0.0849,0.1087,0.1535,0.1029,0.1219,0.0807,0.0906
209,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0209_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0209_1.tif,2125.4061,2125.4060,0.0001,0.0485,0.0546,0.1097,0.0807,0.1206,0.0945,0.1126,0.0001,0.0485,0.0546,0.1097,0.0807,0.1206,0.0945,0.1126
210,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0210_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0210_1.tif,2125.4401,2125.4401,-0.0002,0.0456,0.0417,0.0919,0.0662,0.1119,0.0919,0.1158,-0.0002,0.0456,0.0417,0.0919,0.0662,0.1119,0.0919,0.1158
211,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0211_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0211_1.tif,2125.4730,2125.4729,-0.0005,0.0378,0.0301,0.0778,0.0510,0.1003,0.0849,0.1142,-0.0005,0.0378,0.0301,0.0778,0.0510,0.1003,0.0849,0.1142
212,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0212_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0212_1.tif,2125.5061,2125.5060,0.0572,0.0591,0.0346,0.0720,0.0404,0.0897,0.0771,0.1093,0.0572,0.0591,0.0346,0.0720,0.0404,0.0897,0.0771,0.1093
213,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0213_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0213_1.tif,2125.5402,2125.5402,0.3387,0.2018,0.1055,0.1016,0.0497,0.0887,0.0726,0.1055,0.3387,0.2018,0.1055,0.1016,0.0497,0.0887,0.0726,0.1055
214,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0214_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0214_1.tif,2125.5731,2125.5732,0.3995,0.3016,0.1863,0.1535,0.0781,0.1016,0.0762,0.1048,0.3995,0.3016,0.1863,0.1535,0.0781,0.1016,0.0762,0.1048
215,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0215_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0215_1.tif,2125.6060,2125.6060,0.1393,0.2511,0.2337,0.2295,0.1454,0.1506,0.1077,0.1225,0.1393,0.2511,0.2337,0.2295,0.1454,0.1506,0.1077,0.1225
216,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0216_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0216_1.tif,2125.6402,2125.6402,-0.0002,0.1441,0.1799,0.2166,0.1551,0.1680,0.1248,0.1367,-0.0002,0.1441,0.1799,0.2166,0.1551,0.1680,0.1248,0.1367
217,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0217_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0217_1.tif,2125.6730,2125.6729,0.0001,0.0929,0.1296,0.1886,0.1480,0.1741,0.1367,0.1499,0.0001,0.0929,0.1296,0.1886,0.1480,0.1741,0.1367,0.1499
218,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0218_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0218_1.tif,2125.7059,2125.7059,-0.0005,0.0704,0.0935,0.1576,0.1319,0.1702,0.1415,0.1580,-0.0005,0.0704,0.0935,0.1576,0.1319,0.1702,0.1415,0.1580
219,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0219_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0219_1.tif,2125.7400,2125.7400,-0.0015,0.0523,0.0652,0.1283,0.1097,0.1586,0.1386,0.1618,-0.0015,0.0523,0.0652,0.1283,0.1097,0.1586,0.1386,0.1618
220,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0220_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0220_1.tif,2125.7730,2125.7730,0.0001,0.0439,0.0462,0.1045,0.0877,0.1425,0.1299,0.1596,0.0001,0.0439,0.0462,0.1045,0.0877,0.1425,0.1299,0.1596
221,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0221_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0221_1.tif,2125.8060,2125.8060,-0.0002,0.0362,0.0253,0.0716,0.0494,0.1071,0.1019,0.1415,-0.0002,0.0362,0.0253,0.0716,0.0494,0.1071,0.1019,0.1415
222,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0222_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0222_1.tif,2125.8400,2125.8400,-0.0002,0.0378,0.0224,0.0626,0.0365,0.0916,0.0871,0.1296,-0.0002,0.0378,0.0224,0.0626,0.0365,0.0916,0.0871,0.1296
223,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0223_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0223_1.tif,2125.8730,2125.8730,-0.0002,0.0349,0.0195,0.0565,0.0259,0.0787,0.0729,0.1158,-0.0002,0.0349,0.0195,0.0565,0.0259,0.0787,0.0729,0.1158
224,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0224_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0224_1.tif,2125.9060,2125.9060,-0.0005,0.0343,0.0166,0.0520,0.0182,0.0681,0.0604,0.1029,-0.0005,0.0343,0.0166,0.0520,0.0182,0.0681,0.0604,0.1029
225,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0225_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0225_1.tif,2125.9400,2125.9399,-0.0005,0.0307,0.0143,0.0488,0.0117,0.0591,0.0497,0.0919,-0.0005,0.0307,0.0143,0.0488,0.0117,0.0591,0.0497,0.0919
226,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0226_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0226_1.tif,2125.9730,2125.9730,0.0005,0.0323,0.0140,0.0462,0.0079,0.0523,0.0410,0.0810,0.0005,0.0323,0.0140,0.0462,0.0079,0.0523,0.0410,0.0810
227,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0227_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0227_1.tif,2126.0060,2126.0060,-0.0002,0.0323,0.0121,0.0423,0.0014,0.0430,0.0282,0.0652,-0.0002,0.0323,0.0121,0.0423,0.0014,0.0430,0.0282,0.0652
228,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0228_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0228_1.tif,2126.0400,2126.0400,-0.0002,0.0333,0.0127,0.0427,0.0008,0.0407,0.0237,0.0594,-0.0002,0.0333,0.0127,0.0427,0.0008,0.0407,0.0237,0.0594
229,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0229_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0229_1.tif,2126.0731,2126.0731,0.0008,0.0291,0.0108,0.0414,-0.0008,0.0378,0.0201,0.0552,0.0008,0.0291,0.0108,0.0414,-0.0008,0.0378,0.0201,0.0552
230,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0230_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0230_1.tif,2126.1062,2126.1062,0.0008,0.0275,0.0092,0.0404,-0.0018,0.0362,0.0179,0.0507,0.0008,0.0275,0.0092,0.0404,-0.0018,0.0362,0.0179,0.0507
231,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0231_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0231_1.tif,2126.1403,2126.1403,0.0008,0.0259,0.0072,0.0391,-0.0034,0.0346,0.0156,0.0475,0.0008,0.0259,0.0072,0.0391,-0.0034,0.0346,0.0156,0.0475
232,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0232_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0232_1.tif,2126.1732,2126.1731,0.0011,0.0275,0.0075,0.0385,-0.0053,0.0333,0.0137,0.0449,0.0011,0.0275,0.0075,0.0385,-0.0053,0.0333,0.0137,0.0449
233,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0233_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0233_1.tif,2126.2060,2126.2060,-0.0005,0.0272,0.0072,0.0365,-0.0066,0.0307,0.0108,0.0414,-0.0005,0.0272,0.0072,0.0365,-0.0066,0.0307,0.0108,0.0414
234,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0234_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0234_1.tif,2126.2402,2126.2402,-0.0005,0.0314,0.0088,0.0381,-0.0063,0.0307,0.0101,0.0404,-0.0005,0.0314,0.0088,0.0381,-0.0063,0.0307,0.0101,0.0404
235,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0235_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0235_1.tif,2126.2732,2126.2731,0.0001,0.0340,0.0117,0.0394,-0.0060,0.0307,0.0098,0.0394,0.0001,0.0340,0.0117,0.0394,-0.0060,0.0307,0.0098,0.0394
236,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0236_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0236_1.tif,2126.3062,2126.3062,0.0005,0.0298,0.0104,0.0391,-0.0050,0.0307,0.0095,0.0391,0.0005,0.0298,0.0104,0.0391,-0.0050,0.0307,0.0095,0.0391
237,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0237_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0237_1.tif,2126.3402,2126.3402,0.0001,0.0253,0.0082,0.0385,-0.0053,0.0311,0.0095,0.0381,0.0001,0.0253,0.0082,0.0385,-0.0053,0.0311,0.0095,0.0381
238,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0238_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0238_1.tif,2126.3731,2126.3731,0.0005,0.0253,0.0063,0.0372,-0.0066,0.0307,0.0088,0.0381,0.0005,0.0253,0.0063,0.0372,-0.0066,0.0307,0.0088,0.0381
239,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0239_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0239_1.tif,2126.4061,2126.4061,-0.0002,0.0340,0.0101,0.0381,-0.0063,0.0298,0.0088,0.0372,-0.0002,0.0340,0.0101,0.0381,-0.0063,0.0298,0.0088,0.0372
240,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0240_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0240_1.tif,2126.4401,2126.4400,-0.0005,0.0311,0.0114,0.0388,-0.0063,0.0304,0.0088,0.0372,-0.0005,0.0311,0.0114,0.0388,-0.0063,0.0304,0.0088,0.0372
241,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0241_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0241_1.tif,2126.4732,2126.4732,0.0005,0.0304,0.0104,0.0394,-0.0057,0.0304,0.0088,0.0378,0.0005,0.0304,0.0104,0.0394,-0.0057,0.0304,0.0088,0.0378
242,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0242_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0242_1.tif,2126.5060,2126.5060,0.0001,0.0249,0.0075,0.0381,-0.0057,0.0304,0.0085,0.0372,0.0001,0.0249,0.0075,0.0381,-0.0057,0.0304,0.0085,0.0372
243,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0243_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0243_1.tif,2126.5401,2126.5401,-0.0002,0.0314,0.0095,0.0381,-0.0057,0.0301,0.0088,0.0375,-0.0002,0.0314,0.0095,0.0381,-0.0057,0.0301,0.0088,0.0375
244,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0244_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0244_1.tif,2126.5731,2126.5731,0.0001,0.0314,0.0098,0.0391,-0.0057,0.0307,0.0088,0.0375,0.0001,0.0314,0.0098,0.0391,-0.0057,0.0307,0.0088,0.0375
245,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0245_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0245_1.tif,2126.6061,2126.6061,0.0008,0.0282,0.0098,0.0394,-0.0053,0.0304,0.0085,0.0375,0.0008,0.0282,0.0098,0.0394,-0.0053,0.0304,0.0085,0.0375
246,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0246_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0246_1.tif,2126.6400,2126.6400,0.0001,0.0272,0.0085,0.0385,-0.0057,0.0307,0.0088,0.0375,0.0001,0.0272,0.0085,0.0385,-0.0057,0.0307,0.0088,0.0375
247,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0247_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0247_1.tif,2126.6732,2126.6731,0.0005,0.0282,0.0085,0.0385,-0.0063,0.0301,0.0092,0.0378,0.0005,0.0282,0.0085,0.0385,-0.0063,0.0301,0.0092,0.0378
248,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0248_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0248_1.tif,2126.7063,2126.7062,-0.0005,0.0311,0.0098,0.0385,-0.0063,0.0298,0.0088,0.0378,-0.0005,0.0311,0.0098,0.0385,-0.0063,0.0298,0.0088,0.0378
249,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0249_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0249_1.tif,2126.7402,2126.7402,-0.0008,0.0272,0.0085,0.0381,-0.0057,0.0298,0.0082,0.0372,-0.0008,0.0272,0.0085,0.0381,-0.0057,0.0298,0.0082,0.0372
250,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0250_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0250_1.tif,2126.7732,2126.7732,-0.0002,0.0278,0.0082,0.0381,-0.0063,0.0304,0.0085,0.0375,-0.0002,0.0278,0.0082,0.0381,-0.0063,0.0304,0.0085,0.0375
251,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0251_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0251_1.tif,2126.8063,2126.8063,-0.0002,0.0323,0.0108,0.0385,-0.0060,0.0298,0.0085,0.0369,-0.0002,0.0323,0.0108,0.0385,-0.0060,0.0298,0.0085,0.0369
252,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0252_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0252_1.tif,2126.8400,2126.8400,-0.0005,0.0336,0.0108,0.0391,-0.0060,0.0301,0.0085,0.0365,-0.0005,0.0336,0.0108,0.0391,-0.0060,0.0301,0.0085,0.0365
253,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0253_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0253_1.tif,2126.8733,2126.8732,0.0001,0.0311,0.0111,0.0388,-0.0057,0.0304,0.0079,0.0372,0.0001,0.0311,0.0111,0.0388,-0.0057,0.0304,0.0079,0.0372
254,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0254_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0254_1.tif,2126.9062,2126.9062,0.0005,0.0307,0.0104,0.0394,-0.0053,0.0307,0.0085,0.0369,0.0005,0.0307,0.0104,0.0394,-0.0053,0.0307,0.0085,0.0369
255,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0255_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0255_1.tif,2126.9402,2126.9401,-0.0008,0.0291,0.0101,0.0391,-0.0053,0.0307,0.0092,0.0372,-0.0008,0.0291,0.0101,0.0391,-0.0053,0.0307,0.0092,0.0372
