 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.16727,-17.6792,0.739822,0.0895191,0.0625391,-0.0667027,0.000329868,-0.000497097,0.00214392,0.00209981,-0.00226704,0.690136,0.0100107,1109,1097,0.729906,-0.593114,6.6202,0.95264,5.56239,1.55521
-2.49452,-17.6775,0.728419,0.0902423,0.0659887,-0.0741158,8.8041e-05,-0.000517909,0.00219289,0.00199879,-0.00242866,0.716752,0.00957966,1116,1097,0.713839,-0.621544,6.85186,0.893364,5.7766,1.5247
-1.81825,-17.676,0.706013,0.0899633,0.0691359,-0.0853895,-0.000189643,-0.000539732,0.00222736,0.00186954,-0.00259892,0.746185,0.00987914,1123,1097,0.676262,-0.637331,7.13218,0.866075,6.04528,1.52364
-1.13948,-17.6736,0.676601,0.0897282,0.0723054,-0.0942639,-0.000497786,-0.000564503,0.00224716,0.00171626,-0.00277855,0.777976,0.00980114,1130,1097,0.645646,-0.654697,7.44746,0.831694,6.35202,1.51958
-0.457647,-17.671,0.638215,0.0897879,0.0749382,-0.100188,-0.000800253,-0.000590972,0.00224599,0.00155281,-0.00294404,0.808676,0.00934743,1137,1097,0.626438,-0.67499,7.8078,0.820749,6.70491,1.53132
0.227146,-17.6675,0.591438,0.0890043,0.0781286,-0.105335,-0.0010978,-0.000617467,0.00221825,0.00137358,-0.00308885,0.839323,0.00891255,1144,1097,0.60033,-0.704381,8.2021,0.804475,7.10185,1.54213
0.913254,-17.6641,0.54226,0.0876319,0.0811527,-0.112958,-0.00145524,-0.000646641,0.00215574,0.00114238,-0.00324426,0.878095,0.00892213,1151,1097,0.560896,-0.729352,8.61115,0.799775,7.51699,1.55981
1.60032,-17.6603,0.492078,0.0851831,0.0843162,-0.12422,-0.00190577,-0.000674737,0.00206453,0.000864082,-0.00344459,0.930272,0.00944794,1158,1097,0.499538,-0.753854,9.02551,0.79418,7.9446,1.57169
2.28515,-17.6576,0.452123,0.0826934,0.0876351,-0.138878,-0.00241301,-0.000698986,0.00194733,0.00057157,-0.00368357,0.992692,0.00995632,1165,1097,0.427614,-0.775917,9.4074,0.791232,8.33628,1.58445
2.96304,-17.6572,0.438922,0.0804934,0.090739,-0.152251,-0.00295124,-0.000719682,0.00180328,0.000285103,-0.00395603,1.06244,0.0101004,1172,1097,0.3622,-0.794697,9.6837,0.776138,8.6212,1.58664
3.63907,-17.6578,0.434207,0.0779913,0.094152,-0.162972,-0.003538,-0.000740194,0.00162761,7.0706e-06,-0.00428526,1.14039,0.00968082,1179,1097,0.301013,-0.817989,9.92461,0.753932,8.87757,1.58982
4.30969,-17.6596,0.450343,0.0763608,0.0973227,-0.173958,-0.00417365,-0.000756843,0.00141758,-0.000245297,-0.00468519,1.22448,0.00913514,1186,1097,0.247923,-0.840006,10.0935,0.715546,9.05261,1.57238
4.97766,-17.6638,0.477177,0.0744737,0.100081,-0.180929,-0.00481367,-0.000765696,0.00118309,-0.000445282,-0.00513408,1.30631,0.00900976,1193,1097,0.203911,-0.861534,10.2158,0.702183,9.18892,1.58076
5.64748,-17.6675,0.499184,0.0714775,0.102661,-0.187821,-0.00541803,-0.000763574,0.000933827,-0.00058321,-0.00559839,1.38,0.00926407,1200,1097,0.148558,-0.879601,10.3544,0.690741,9.35384,1.59078
6.32079,-17.6706,0.510784,0.0670304,0.10514,-0.193945,-0.00597234,-0.000748837,0.00067527,-0.000662953,-0.00605822,1.44429,0.00922661,1207,1097,0.080397,-0.89084,10.5289,0.682491,9.57131,1.6103
6.99616,-17.6723,0.517145,0.0623285,0.107065,-0.198964,-0.00644466,-0.000722758,0.000412382,-0.00069319,-0.00647423,1.49922,0.00905647,1214,1097,0.0129967,-0.906234,10.7298,0.670351,9.81966,1.61223
7.67004,-17.6737,0.530467,0.057856,0.107842,-0.203439,-0.00678654,-0.00069474,0.00015559,-0.000690769,-0.00679051,1.54528,0.00942491,1221,1097,-0.0500775,-0.914439,10.9109,0.651987,10.0464,1.592
8.34342,-17.6758,0.547125,0.0515975,0.107782,-0.206591,-0.00696606,-0.000675922,-9.61884e-05,-0.000674451,-0.00696753,-1.55551,0.0098788,1228,1097,-0.127341,-0.915267,11.0644,0.647241,10.2666,1.57764
9.01959,-17.6776,0.556028,0.0451597,0.106363,-0.207525,-0.00701767,-0.000671606,-0.000355069,-0.000651801,-0.00703748,-1.51508,0.0104172,1235,1097,-0.19925,-0.900482,11.2542,0.663296,10.528,1.57557
9.70017,-17.6787,0.551851,0.0386198,0.104338,-0.207249,-0.00701478,-0.000682727,-0.000634171,-0.000619838,-0.00707766,-1.47195,0.0106774,1242,1097,-0.26823,-0.878473,11.5059,0.694645,10.8536,1.58577
10.3836,-17.6786,0.540171,0.0339343,0.104444,-0.208465,-0.00700274,-0.000705918,-0.000949204,-0.000565943,-0.00714271,-1.42439,0.0100695,1249,1097,-0.323279,-0.870983,11.8199,0.690763,11.2199,1.58844
11.0648,-17.68,0.537649,0.0299709,0.10469,-0.209894,-0.00699818,-0.000733581,-0.00128742,-0.000479327,-0.00725244,-1.37581,0.00946913,1256,1097,-0.37156,-0.867768,12.11,0.700004,11.5544,1.60246
11.7435,-17.6821,0.545163,0.0259228,0.104947,-0.207249,-0.00701591,-0.000775578,-0.00162623,-0.000377215,-0.00741428,-1.33056,0.00959647,1263,1097,-0.40814,-0.866539,12.3597,0.695176,11.8537,1.61006
12.4205,-17.6857,0.560077,0.0227987,0.104161,-0.201458,-0.00703335,-0.000838382,-0.00195638,-0.000272287,-0.00759944,-1.28913,0.00966974,1270,1097,-0.42503,-0.871177,12.592,0.72415,12.1288,1.6303
13.0993,-17.6883,0.570892,0.0210342,0.103612,-0.195585,-0.00699674,-0.000915401,-0.0022678,-0.000162843,-0.0077493,-1.25039,0.00972125,1277,1097,-0.427595,-0.87614,12.865,0.738617,12.4299,1.64114
13.7815,-17.6894,0.572551,0.019599,0.103184,-0.190624,-0.00687273,-0.000995865,-0.00254307,-4.82225e-05,-0.00782038,-1.2141,0.00951189,1284,1097,-0.429479,-0.875899,13.1904,0.733434,12.7789,1.63801
14.4652,-17.6903,0.570787,0.0165639,0.101473,-0.184618,-0.00665797,-0.00107952,-0.00276323,5.74754e-05,-0.00779497,-1.18044,0.00952755,1291,1097,-0.443865,-0.860876,13.5205,0.74359,13.1508,1.63973
15.1493,-17.6908,0.569942,0.00834995,0.0967527,-0.174951,-0.00635222,-0.00116726,-0.00291721,0.000142957,-0.00766244,-1.14866,0.00982887,1298,1097,-0.49846,-0.824357,13.7955,0.775881,13.5271,1.62871
15.8301,-17.6934,0.581387,-0.00522089,0.0892503,-0.168827,-0.0059134,-0.00125565,-0.00300109,0.000214184,-0.00738323,-1.11537,0.00974529,1305,1097,-0.617634,-0.752537,13.9706,0.859587,13.8578,1.63693
16.5086,-17.6973,0.601607,-0.0191668,0.082545,-0.166878,-0.00531223,-0.00134098,-0.00301139,0.000280499,-0.00693371,-1.07687,0.0096819,1312,1097,-0.753762,-0.686384,14.1157,0.947419,14.1584,1.65116
17.1861,-17.7021,0.626667,-0.0309094,0.0780729,-0.161021,-0.00457122,-0.00142237,-0.00295407,0.000350645,-0.00634424,-1.03023,0.00966303,1319,1097,-0.85547,-0.63975,14.268,1.00825,14.4459,1.67556
17.864,-17.7059,0.65224,-0.0336167,0.074995,-0.149522,-0.00373508,-0.00149531,-0.00284351,0.000440899,-0.00567129,-0.97299,0.00983282,1326,1097,-0.847164,-0.61257,14.5193,1.02153,14.7398,1.67585
18.5405,-17.7096,0.683919,-0.0316984,0.0724849,-0.133536,-0.00284905,-0.00155426,-0.00269289,0.000567962,-0.00497127,-0.903364,0.0102439,1333,1097,-0.777205,-0.607961,14.7987,1.01935,15.0155,1.66055
19.2153,-17.7144,0.722123,-0.0284428,0.0691512,-0.12173,-0.00195529,-0.00159958,-0.00250779,0.000736653,-0.00429153,-0.820799,0.0105962,1340,1097,-0.706415,-0.591938,15.0762,1.04127,15.2708,1.65386
19.8908,-17.7206,0.759643,-0.0253549,0.0665901,-0.116088,-0.00108981,-0.00163275,-0.00230058,0.000955256,-0.00367782,-0.726669,0.0100381,1347,1097,-0.657267,-0.571438,15.368,1.08892,15.5364,1.68003
20.5742,-17.724,0.774334,-0.0230688,0.0646978,-0.111974,-0.000292837,-0.00165579,-0.0020926,0.00122646,-0.00317509,-0.627983,0.00984817,1354,1097,-0.621329,-0.547801,15.7603,1.11227,15.9095,1.69558
21.2642,-17.7252,0.770251,-0.0213428,0.0616301,-0.103238,0.000376175,-0.00167058,-0.0019135,0.00152277,-0.00281718,-0.539841,0.00993758,1361,1097,-0.5755,-0.51905,16.2327,1.14166,16.3727,1.70756
21.9516,-17.7276,0.775947,-0.0210741,0.0580697,-0.0899667,0.00086876,-0.00166618,-0.00177326,0.00178095,-0.00257837,-0.475114,0.0103398,1368,1097,-0.529263,-0.497187,16.6515,1.17983,16.8014,1.72122
22.6391,-17.7296,0.783241,-0.0214016,0.0540977,-0.0765176,0.00116894,-0.00163821,-0.0016514,0.00193265,-0.00240192,-0.43317,0.0102553,1375,1097,-0.488002,-0.472378,17.0655,1.21227,17.2317,1.72374
23.3287,-17.7318,0.785922,-0.0214043,0.0502483,-0.0632523,0.00134033,-0.00159056,-0.00152821,0.00199218,-0.00224242,-0.403181,0.0100246,1382,1097,-0.443737,-0.443474,17.5118,1.25133,17.69,1.7391
24.0279,-17.7311,0.760996,-0.0202592,0.0465561,-0.0517845,0.00147422,-0.00153017,-0.00139865,0.00202454,-0.00208048,-0.374859,0.0101572,1389,1097,-0.39349,-0.416216,18.1007,1.29429,18.2768,1.75604
24.7278,-17.7298,0.736447,-0.018524,0.0433538,-0.0418774,0.00160696,-0.00145513,-0.00126535,0.00206217,-0.00191034,-0.345336,0.010602,1396,1097,-0.34237,-0.394531,18.7048,1.32138,18.8707,1.75847
25.4264,-17.7278,0.717939,-0.0167494,0.0402346,-0.0347982,0.00173987,-0.00136728,-0.00112815,0.00210628,-0.00173368,-0.314036,0.0106664,1403,1097,-0.300094,-0.37438,19.2941,1.32533,19.4471,1.73184
26.1238,-17.7254,0.704841,-0.0149782,0.0372958,-0.0297247,0.00186143,-0.00127312,-0.000979837,0.00214252,-0.0015542,-0.279367,0.0106694,1410,1097,-0.264483,-0.356229,19.8705,1.31373,20.0087,1.68711
26.8203,-17.7256,0.696327,-0.0137778,0.0338275,-0.0228258,0.00198284,-0.00117737,-0.000827169,0.00218625,-0.00138079,-0.241131,0.0104736,1417,1097,-0.228203,-0.332142,20.4268,1.34538,20.5577,1.68429
27.5194,-17.7267,0.681836,-0.0120295,0.0313701,-0.0148988,0.0021084,-0.00108161,-0.000679237,0.002247,-0.00122022,-0.201296,0.0102845,1424,1097,-0.183149,-0.309481,21.0224,1.3879,21.1405,1.71454
28.2185,-17.7279,0.669196,-0.00963502,0.0296654,-0.00733536,0.00221263,-0.000984535,-0.00054475,0.0023029,-0.0010748,-0.164214,0.0101117,1431,1097,-0.132929,-0.292742,21.6259,1.41992,21.7235,1.74378
28.9212,-17.7275,0.648212,-0.0062261,0.0285388,-0.00205484,0.00227361,-0.000889847,-0.000432533,0.00233168,-0.00094792,-0.133465,0.0100702,1438,1097,-0.0803308,-0.286009,22.2872,1.43711,22.3518,1.75556
29.6247,-17.726,0.626864,-0.00365325,0.0273168,8.24347e-05,0.00229236,-0.000799989,-0.000343744,0.00233011,-0.000837739,-0.109381,0.0102836,1445,1097,-0.0467396,-0.276542,22.9523,1.43983,22.9904,1.74637
30.3268,-17.7253,0.611804,-0.00251815,0.0256961,0.00270521,0.00226758,-0.000719173,-0.000273941,0.0022925,-0.00074409,-0.0907103,0.00995494,1452,1097,-0.025768,-0.265049,23.5823,1.45044,23.6099,1.73983
31.0261,-17.7264,0.606405,-0.00229939,0.0230705,0.00768188,0.00220763,-0.000646359,-0.000220644,0.00222459,-0.000663316,-0.0767033,0.00937276,1459,1097,-0.00548276,-0.243478,24.1669,1.48145,24.1953,1.74744
31.7179,-17.7294,0.624751,-0.00191232,0.0208256,0.0140949,0.00214019,-0.000576806,-0.000186814,0.00215297,-0.000589591,-0.0683288,0.0085813,1466,1097,0.0214187,-0.221248,24.6574,1.49112,24.6855,1.74563
32.4077,-17.7327,0.650219,-0.000559938,0.0199845,0.0168851,0.00207697,-0.000512037,-0.00017176,0.00208831,-0.000523382,-0.0659569,0.00825198,1473,1097,0.0450892,-0.20892,25.1382,1.47876,25.1531,1.73377
33.1008,-17.7362,0.667897,0.001134,0.019623,0.0189463,0.00200376,-0.000448757,-0.000175798,0.0020163,-0.000461294,-0.0711957,0.00805513,1480,1097,0.0695076,-0.20591,25.6651,1.48669,25.6627,1.74165
33.7962,-17.7394,0.68072,0.00286437,0.0191195,0.0214696,0.00191935,-0.000391242,-0.000204102,0.00193724,-0.000409132,-0.0874313,0.00825977,1487,1097,0.0959707,-0.204605,26.2218,1.50279,26.2017,1.75393
34.4925,-17.7431,0.69264,0.00431117,0.0185008,0.0217867,0.00184716,-0.000329496,-0.000233299,0.00187188,-0.00035422,-0.105584,0.0090161,1494,1097,0.111974,-0.20061,26.7888,1.53628,26.7528,1.77896
35.1892,-17.7471,0.70531,0.00526672,0.018769,0.0197311,0.00181068,-0.000261801,-0.000265021,0.00184403,-0.000295154,-0.125193,0.00922067,1501,1097,0.114398,-0.206076,27.3566,1.57121,27.3089,1.80968
35.8821,-17.7518,0.73022,0.00611643,0.0185598,0.0182135,0.00179005,-0.000178995,-0.000309353,0.00183751,-0.000226453,-0.152224,0.00965784,1508,1097,0.117775,-0.210947,27.8781,1.60017,27.8201,1.82607
36.5739,-17.7564,0.759839,0.00761888,0.0181627,0.0155369,0.00176156,-7.26075e-05,-0.000370396,0.00183353,-0.000144582,-0.191925,0.00978435,1515,1097,0.123591,-0.210541,28.3951,1.61966,28.3192,1.83169
37.2779,-17.7564,0.757113,0.0090201,0.0168573,0.0170309,0.00174129,6.25272e-05,-0.000440246,0.00184974,-4.5919e-05,-0.241523,0.00919632,1522,1097,0.14343,-0.193951,29.0597,1.60513,28.9691,1.80912
-37.1991,-18.1921,-0.0893012,0.0502357,0.019149,0.000987038,0.0014253,2.97279e-05,0.000374864,0.00151962,-6.45899e-05,0.246489,0.0135569,745,1104,0.540849,-0.202705,11.2101,1.06139,10.6825,1.27511
-36.5558,-18.1942,-0.0674113,0.0519224,0.0180288,0.00697847,0.00107846,7.77743e-07,0.000346516,0.00118026,-0.000101024,0.285747,0.0130525,752,1104,0.571644,-0.198178,10.8998,1.05152,10.367,1.25902
-35.911,-18.1961,-0.0517865,0.052958,0.017807,0.0116357,0.000870649,-2.60117e-05,0.000346655,0.000989038,-0.0001444,0.329097,0.0125714,759,1104,0.59251,-0.210455,10.6188,1.05264,10.0846,1.25326
-35.2663,-18.1996,-0.0340893,0.0527682,0.0186473,0.00744057,0.000754783,-5.15448e-05,0.000353785,0.000888,-0.000184762,0.360128,0.0120118,766,1104,0.581119,-0.223815,10.3415,1.07931,9.80003,1.275
-34.6235,-18.2041,-0.00472726,0.052089,0.0199271,0.00152541,0.000694374,-7.36355e-05,0.000365571,0.000840559,-0.000219821,0.380406,0.011697,773,1104,0.560543,-0.234192,10.0211,1.09427,9.47404,1.29375
-33.9785,-18.2086,0.0146239,0.0512093,0.0201574,-0.00094588,0.000680029,-9.06696e-05,0.000383193,0.000838123,-0.000248764,0.391296,0.0120376,780,1104,0.545328,-0.2224,9.73957,1.12438,9.19646,1.33545
-33.3306,-18.21,0.0219306,0.05085,0.0202639,0.00351841,0.000697491,-0.000100861,0.000407872,0.000869017,-0.000272387,0.398087,0.0120965,787,1104,0.550776,-0.223966,9.50781,1.1135,8.97719,1.33543
-32.6833,-18.2111,0.0339227,0.051445,0.0209449,0.00602686,0.000719951,-0.000108837,0.000428287,0.000901504,-0.000290389,0.400942,0.0116288,794,1104,0.562208,-0.231753,9.27818,1.08385,8.74592,1.31842
-32.0356,-18.2116,0.0460923,0.0531042,0.0215589,0.00635935,0.00073946,-0.000120893,0.000449602,0.000931533,-0.000312965,0.403737,0.0114712,801,1104,0.580373,-0.240493,9.07084,1.04933,8.52138,1.28905
-31.3893,-18.2147,0.0664745,0.0550016,0.0213603,0.00636487,0.000776468,-0.000125279,0.0004639,0.000972502,-0.000321314,0.399818,0.0118669,808,1104,0.600568,-0.240939,8.83862,1.06077,8.26898,1.29569
-30.7448,-18.2193,0.0969135,0.0559708,0.0207098,0.00576765,0.00082269,-0.000131411,0.000476136,0.00101964,-0.000328365,0.392219,0.0123058,815,1104,0.609538,-0.230735,8.56268,1.083,7.98145,1.31294
-30.1003,-18.2243,0.12879,0.0559415,0.0202494,0.00584235,0.000856076,-0.000141271,0.00049249,0.00105827,-0.000343469,0.38958,0.0124139,822,1104,0.609217,-0.222322,8.27596,1.10725,7.69494,1.33592
-29.4566,-18.2296,0.166254,0.0559371,0.0205777,0.00794298,0.000860732,-0.000151136,0.000509586,0.00107288,-0.000363288,0.394497,0.0116729,829,1104,0.613557,-0.222253,7.96961,1.1118,7.39231,1.35244
-28.8109,-18.2343,0.195432,0.0572732,0.0211352,0.0118543,0.000849724,-0.000161739,0.000519792,0.00106922,-0.00038123,0.399554,0.0123304,836,1104,0.636391,-0.233004,7.71584,1.12347,7.13147,1.37416
-28.1643,-18.2387,0.222307,0.0589084,0.0219109,0.0146029,0.000841824,-0.000172236,0.000520744,0.0010616,-0.000392016,0.39937,0.0127383,843,1104,0.659802,-0.252852,7.48444,1.14215,6.88752,1.39574
-27.5171,-18.2412,0.247792,0.0597021,0.0230303,0.0145294,0.000841488,-0.000184206,0.000524108,0.00106192,-0.00040464,0.398129,0.0127254,850,1104,0.667655,-0.280869,7.26354,1.12912,6.65744,1.37828
-26.8696,-18.2434,0.273817,0.0597368,0.0236218,0.0118392,0.000855542,-0.000194065,0.000539606,0.00108346,-0.000421986,0.399652,0.0117314,857,1104,0.661434,-0.29252,7.04456,1.10772,6.43253,1.35178
-26.2206,-18.2451,0.294378,0.0593762,0.0229577,0.0113074,0.000885873,-0.000198569,0.00056268,0.00112507,-0.000437765,0.401956,0.0114124,864,1104,0.656245,-0.279136,6.84736,1.08469,6.23783,1.32669
-25.5704,-18.247,0.311566,0.0592612,0.0226876,0.0064814,0.000932961,-0.000194979,0.000586874,0.00118292,-0.00044494,0.402649,0.0114452,871,1104,0.643507,-0.25612,6.68202,1.06503,6.06439,1.3138
-24.918,-18.2478,0.319899,0.0589854,0.0234456,0.00202542,0.000999624,-0.000186532,0.000605622,0.0012542,-0.00044111,0.397931,0.0112371,878,1104,0.629509,-0.251092,6.55904,1.03614,5.93566,1.29646
-24.2658,-18.2496,0.331359,0.0586739,0.0252613,-0.0043378,0.00107467,-0.000171838,0.000624989,0.00133406,-0.000431226,0.393394,0.011183,885,1104,0.610215,-0.258647,6.43312,1.01716,5.80082,1.29481
-23.6123,-18.2508,0.338652,0.0596273,0.0258814,-0.00291686,0.00114236,-0.000151508,0.000653529,0.001415,-0.000424153,0.395235,0.0114523,892,1104,0.623122,-0.271203,6.33111,1.00767,5.69102,1.28921
-22.959,-18.2531,0.348828,0.0614081,0.025658,-3.51787e-05,0.00119669,-0.000124231,0.00068726,0.0014894,-0.000416941,0.402639,0.0114619,899,1104,0.648611,-0.279929,6.23006,1.02593,5.57613,1.30021
-22.3041,-18.2564,0.353418,0.0633204,0.0251327,0.00412961,0.00124209,-9.34038e-05,0.00071917,0.00155571,-0.000407029,0.41123,0.011514,906,1104,0.678723,-0.288663,6.15835,1.08157,5.49155,1.34498
-21.6476,-18.2576,0.352851,0.0646306,0.0253421,0.0049066,0.00129164,-6.57771e-05,0.000745561,0.00162115,-0.000395288,0.416151,0.0110353,913,1104,0.694084,-0.296205,6.11652,1.09592,5.43685,1.358
-20.9934,-18.2592,0.364105,0.065241,0.0265529,0.00172023,0.00134383,-4.49655e-05,0.000770852,0.00168693,-0.000388065,0.418764,0.0105629,920,1104,0.692072,-0.303094,6.03237,1.0758,5.34014,1.34996
-20.3415,-18.2608,0.387704,0.0655455,0.0277325,-0.00328791,0.00138168,-3.2807e-05,0.00078997,0.00173474,-0.000385868,0.420298,0.0104814,927,1104,0.682261,-0.308941,5.90395,1.03249,5.19924,1.31498
-19.6931,-18.2649,0.427168,0.066402,0.0281557,-0.00688015,0.00140258,-3.12512e-05,0.000798148,0.00175851,-0.000387186,0.419482,0.0101785,934,1104,0.681898,-0.30607,5.7185,1.01268,4.99822,1.29928
-19.0454,-18.2724,0.471248,0.0673261,0.0286499,-0.00686657,0.00140229,-4.13686e-05,0.000800244,0.00175815,-0.000397235,0.418436,0.0105915,941,1104,0.691074,-0.31002,5.51401,1.0537,4.78367,1.34711
-18.3946,-18.2779,0.503098,0.0675436,0.0288238,-0.00424456,0.00138284,-5.87651e-05,0.000805604,0.00174303,-0.00041896,0.420449,0.0110407,948,1104,0.699303,-0.312992,5.35702,1.07816,4.62859,1.37819
-17.7397,-18.2831,0.519621,0.0676127,0.0295703,-0.00271945,0.00135581,-7.67955e-05,0.000812993,0.00172305,-0.000444027,0.424269,0.0112417,955,1104,0.70309,-0.315283,5.27226,1.11939,4.54532,1.43669
-17.0805,-18.2842,0.519793,0.0684188,0.0306442,-0.00452394,0.00134639,-9.46045e-05,0.000819875,0.00171737,-0.000465579,0.424912,0.0110492,962,1104,0.706223,-0.326061,5.27881,1.1174,4.53996,1.44301
-16.4215,-18.2848,0.523184,0.0706214,0.0319113,-0.00990171,0.00136601,-0.000112974,0.00083451,0.00174153,-0.000488496,0.422847,0.0109469,969,1104,0.71499,-0.336255,5.30049,1.09882,4.52892,1.42945
-15.7626,-18.2854,0.528691,0.0721204,0.0337042,-0.014667,0.00138905,-0.000131358,0.000862912,0.00177886,-0.000521166,0.424296,0.0109202,976,1104,0.717536,-0.35514,5.31226,1.07381,4.51653,1.41338
-15.1039,-18.2861,0.536779,0.0724488,0.0349528,-0.0175046,0.00139756,-0.00014528,0.000903637,0.00181427,-0.000561989,0.432084,0.0106956,983,1104,0.712624,-0.365129,5.30494,1.04309,4.50084,1.39321
-14.4461,-18.2892,0.550044,0.0727591,0.036029,-0.0197041,0.00140086,-0.000155206,0.000945515,0.0018473,-0.000601646,0.441134,0.0101437,990,1104,0.709137,-0.369861,5.28101,1.04976,4.46988,1.41352
-13.7886,-18.2935,0.56613,0.0734536,0.0373888,-0.0211242,0.00142278,-0.000161006,0.000985574,0.00189518,-0.000633412,0.446968,0.00945352,997,1104,0.711584,-0.385152,5.25516,1.07763,4.43411,1.45206
-13.1294,-18.296,0.577134,0.0742262,0.0382973,-0.0210033,0.00145976,-0.000166433,0.001036,0.00196364,-0.000670312,0.452684,0.00908853,1004,1104,0.718933,-0.395943,5.25728,1.07882,4.42811,1.46228
-12.4674,-18.2965,0.579033,0.0749456,0.0391025,-0.0224599,0.00148808,-0.000171187,0.0010981,0.00203471,-0.00071782,0.461886,0.00887984,1011,1104,0.721599,-0.398868,5.30807,1.05822,4.46888,1.4528
-11.8009,-18.2948,0.564874,0.076389,0.040177,-0.0278058,0.00149537,-0.000174702,0.0011624,0.00209158,-0.000770907,0.473922,0.00918364,1018,1104,0.721524,-0.401793,5.44892,1.02661,4.58599,1.42944
-11.1309,-18.2934,0.538949,0.0779269,0.0412991,-0.0323351,0.00150752,-0.000177531,0.00122204,0.00214933,-0.000819335,0.483596,0.00976381,1025,1104,0.724401,-0.406458,5.6466,1.02585,4.76028,1.43799
-10.4596,-18.2925,0.509662,0.0793253,0.0424535,-0.0322996,0.0015363,-0.000181994,0.00127851,0.00221752,-0.000863214,0.489559,0.0100507,1032,1104,0.737767,-0.414916,5.85729,1.03728,4.95628,1.46583
-9.79226,-18.2931,0.49829,0.0809193,0.0440865,-0.0313984,0.00153928,-0.000189871,0.00134139,0.00227058,-0.00092117,0.499135,0.00971857,1039,1104,0.75536,-0.43643,6.00057,1.04013,5.08389,1.48425
-9.12826,-18.2931,0.502022,0.0821418,0.0453735,-0.0319522,0.00150054,-0.000200242,0.00141665,0.00230244,-0.00100214,0.515083,0.0090235,1046,1104,0.765265,-0.449555,6.08626,1.00034,5.15576,1.45775
-8.46973,-18.2965,0.528613,0.0829428,0.0470268,-0.0353589,0.00143833,-0.000215544,0.00149493,0.00231979,-0.00109701,0.532764,0.00944743,1053,1104,0.762941,-0.461412,6.08149,0.979599,5.13731,1.45304
-7.81208,-18.3019,0.559939,0.0835848,0.0489868,-0.0408264,0.0013669,-0.000235809,0.00157445,0.0023322,-0.00120111,0.549998,0.0103641,1060,1104,0.753173,-0.47168,6.06478,0.986556,5.10559,1.47967
-7.15276,-18.3073,0.586376,0.0848027,0.0504437,-0.0453416,0.00127462,-0.000257672,0.0016542,0.00233149,-0.00131454,0.56853,0.0106969,1067,1104,0.752024,-0.480966,6.08079,1.01229,5.10212,1.51738
-6.49086,-18.3099,0.60477,0.0860334,0.0518662,-0.0485417,0.00115455,-0.000276524,0.00173378,0.00231464,-0.00143661,0.589693,0.0103468,1074,1104,0.754458,-0.491303,6.1379,0.996464,5.14153,1.51473
-5.82556,-18.311,0.612011,0.0881922,0.0530133,-0.0511237,0.00102173,-0.000289953,0.00181784,0.00229842,-0.00156664,0.612275,0.00965533,1081,1104,0.768276,-0.505108,6.25935,0.977733,5.23657,1.50098
-5.15952,-18.312,0.618282,0.0891383,0.0548233,-0.0570273,0.000869239,-0.000300439,0.0019074,0.00227944,-0.00171064,0.63664,0.00878398,1088,1104,0.759909,-0.51587,6.38446,0.950962,5.34347,1.48907
-4.49147,-18.3141,0.618634,0.0888952,0.0575324,-0.0586128,0.000685794,-0.000311629,0.001998,0.00224638,-0.00187221,0.663094,0.00834971,1095,1104,0.75061,-0.544088,6.52311,0.948617,5.48273,1.51316
-3.82297,-18.3159,0.619154,0.088509,0.0603514,-0.0579775,0.000479164,-0.000327396,0.00208166,0.00219625,-0.00204448,0.689718,0.00854792,1102,1104,0.745921,-0.57995,6.66438,0.941764,5.62917,1.53226
-3.14951,-18.3147,0.603409,0.0885301,0.063042,-0.0598373,0.00026129,-0.000345589,0.00214811,0.00212729,-0.00221158,0.715233,0.00921634,1109,1104,0.738529,-0.611962,6.89148,0.908198,5.85378,1.52017
-2.47402,-18.3132,0.582152,0.0886385,0.0657295,-0.0677656,2.54354e-05,-0.000364765,0.0021945,0.00203349,-0.00237282,0.741063,0.0097408,1116,1104,0.714912,-0.629757,7.15901,0.881318,6.10976,1.51545
-1.79699,-18.3114,0.557347,0.0883275,0.0684843,-0.0791858,-0.000244425,-0.000385869,0.00222699,0.00191296,-0.00254326,0.769525,0.0101132,1123,1104,0.676809,-0.639373,7.44965,0.853444,6.38884,1.51137
-1.11933,-18.3098,0.532354,0.0879154,0.0712625,-0.0884253,-0.000535084,-0.000411021,0.00224546,0.00177327,-0.00271937,0.799207,0.00984792,1130,1104,0.643541,-0.651622,7.74458,0.827186,6.67657,1.51171
-0.44053,-18.3084,0.505317,0.0881318,0.0741679,-0.0954049,-0.000807791,-0.000438394,0.00224277,0.00162727,-0.00287345,0.826482,0.00922828,1137,1104,0.622983,-0.67164,8.05947,0.809546,6.98084,1.52064
0.242842,-18.3061,0.463891,0.0878289,0.0772897,-0.101033,-0.00107059,-0.000466456,0.0022145,0.00146649,-0.00300353,0.853181,0.0087104,1144,1104,0.600608,-0.700555,8.43633,0.807315,7.35454,1.54363
0.929181,-18.303,0.414141,0.0864787,0.0801488,-0.108625,-0.00139727,-0.0004985,0.00215281,0.00125133,-0.0031471,0.888292,0.00895003,1151,1104,0.561619,-0.722098,8.84797,0.806796,7.77202,1.56574
