 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.447,-24.1314,-0.919904,0.00952841,0.0159498,0.0093456,3.5741e-05,3.75445e-05,7.8565e-05,0.000115213,-4.19275e-05,0.791137,0.00847812,1319,1167,0.121209,-0.177721,18.2281,2.36412,18.1325,2.54664
18.1344,-24.1345,-0.920612,0.00941323,0.0158154,0.0118002,9.6598e-06,3.17837e-05,0.000104089,0.000125397,-8.39538e-05,0.838336,0.00883802,1326,1167,0.127932,-0.178317,18.6328,2.38759,18.5407,2.57135
18.8165,-24.1397,-0.902859,0.00973122,0.0161974,0.0113407,-1.38491e-05,2.72106e-05,0.000127485,0.000135808,-0.000122446,0.865232,0.00897144,1333,1167,0.129592,-0.18683,18.9732,2.42288,18.877,2.60549
19.498,-24.1458,-0.881782,0.0104171,0.0169556,0.00907801,-2.40919e-05,1.97858e-05,0.000146114,0.000145599,-0.000149905,0.859916,0.00885183,1340,1167,0.129027,-0.201326,19.3126,2.47249,19.2068,2.65256
20.1806,-24.151,-0.862158,0.0109795,0.0181094,0.00597882,-2.78988e-05,1.13197e-05,0.000156531,0.000149465,-0.000166044,0.84771,0.00873657,1347,1167,0.124311,-0.214682,19.666,2.49679,19.5513,2.6822
20.8671,-24.1549,-0.853064,0.011152,0.0183801,0.00631987,-2.0371e-05,7.44281e-06,0.000151538,0.000145711,-0.000158639,0.831156,0.00905609,1354,1167,0.127027,-0.21802,20.0662,2.51461,19.9498,2.70309
21.553,-24.1591,-0.840413,0.0114046,0.0183298,0.00628826,-8.62255e-07,8.26416e-06,0.00012754,0.000131323,-0.000123921,0.80328,0.00962522,1361,1167,0.129455,-0.219824,20.4602,2.54061,20.3409,2.72611
22.2425,-24.164,-0.837171,0.0111552,0.0180304,0.00563367,2.37206e-05,1.10276e-05,9.18118e-05,0.000109405,-7.46568e-05,0.75089,0.00998764,1368,1167,0.124838,-0.219758,20.8975,2.60178,20.7804,2.77968
22.9343,-24.168,-0.839372,0.0108197,0.0176666,0.00697895,5.13709e-05,1.15467e-05,4.97391e-05,8.50355e-05,-2.21179e-05,0.595002,0.00971455,1375,1167,0.12593,-0.21763,21.3643,2.65027,21.2517,2.8251
23.636,-24.1704,-0.869712,0.010365,0.0170992,0.00944709,7.01192e-05,9.4426e-06,1.16306e-05,7.22722e-05,7.28961e-06,0.183042,0.00889105,1382,1167,0.129641,-0.208068,21.9588,2.71208,21.8529,2.88902
24.3344,-24.1753,-0.888239,0.0106735,0.016636,0.0109056,8.14165e-05,2.74308e-06,-2.2092e-05,8.71956e-05,-3.03598e-06,-0.255858,0.00908958,1389,1167,0.137771,-0.196684,22.5187,2.80336,22.4106,2.98447
25.0298,-24.1812,-0.895739,0.01097,0.0160135,0.0106045,9.58528e-05,-8.27102e-06,-5.90354e-05,0.000122503,-3.49214e-05,-0.424043,0.0113534,1396,1167,0.140024,-0.185915,23.0404,2.90046,22.9288,3.07829
25.7258,-24.1838,-0.902729,0.0115636,0.0165419,0.00693767,0.000109783,-1.62998e-05,-9.70364e-05,0.000162458,-6.89747e-05,-0.497327,0.012257,1403,1167,0.133626,-0.187584,23.5755,2.92236,23.4545,3.10265
26.425,-24.186,-0.917406,0.0126439,0.0167526,0.00172125,0.000115017,-1.45834e-05,-0.000126754,0.000192574,-9.2141e-05,-0.549104,0.012666,1410,1167,0.12694,-0.191963,24.1582,2.96141,24.0217,3.13173
27.1267,-24.1883,-0.937673,0.0126836,0.0168176,-0.000288453,0.00011071,-6.2072e-06,-0.000139744,0.000203731,-9.92276e-05,-0.587296,0.0111742,1417,1167,0.120422,-0.200815,24.7596,3.01431,24.6213,3.17343
27.8237,-24.1925,-0.941895,0.0121664,0.0165905,0.00126352,9.89289e-05,2.45898e-06,-0.000136823,0.000195771,-9.43828e-05,-0.615933,0.00988499,1424,1167,0.120388,-0.199031,25.291,3.06487,25.1594,3.22386
28.5203,-24.1953,-0.943374,0.0114043,0.0167753,0.00323045,7.62193e-05,9.44309e-06,-0.000116563,0.000164082,-7.84192e-05,-0.645914,0.00907611,1431,1167,0.119225,-0.193022,25.8167,3.06922,25.6945,3.2417
29.2192,-24.1973,-0.949151,0.0100558,0.0174744,0.00602101,4.20445e-05,1.55305e-05,-8.16682e-05,0.000111525,-5.39497e-05,-0.704936,0.00896148,1438,1167,0.114847,-0.189732,26.3628,3.0521,26.2569,3.24787
29.9188,-24.1994,-0.955459,0.0092938,0.0175255,0.00691247,1.13737e-06,2.76877e-05,-3.40666e-05,5.09744e-05,-2.21493e-05,-0.971188,0.00944727,1445,1167,0.110166,-0.19318,26.9271,3.06208,26.8299,3.25717
30.6152,-24.2034,-0.950745,0.00928245,0.0168475,0.00927768,-4.28263e-05,4.39861e-05,1.69187e-05,4.71668e-05,-4.6007e-05,1.38497,0.0100718,1452,1167,0.118292,-0.204628,27.4585,3.11154,27.3629,3.28557
31.3157,-24.2073,-0.95602,0.0105829,0.0162701,0.00726042,-8.41745e-05,5.72642e-05,6.1404e-05,8.02021e-05,-0.000107112,1.21329,0.0108732,1459,1167,0.124574,-0.209699,28.0582,3.17851,27.9473,3.33163
32.0115,-24.214,-0.946234,0.0111365,0.0167066,0.00532017,-0.00010958,7.92396e-05,8.8766e-05,0.000114416,-0.000144756,1.1935,0.0108006,1466,1167,0.123286,-0.204038,28.5923,3.24201,28.474,3.40605
32.7076,-24.22,-0.935167,0.011049,0.0177171,0.00390744,-0.000124902,0.000105639,9.64831e-05,0.000140689,-0.000159952,1.22234,0.0107378,1473,1167,0.117148,-0.201376,29.1222,3.27809,29.0038,3.46334
33.4096,-24.2235,-0.939326,0.0106271,0.0190033,0.00301161,-0.000137405,0.000131386,9.48127e-05,0.000161464,-0.000167483,1.2636,0.00980225,1480,1167,0.109293,-0.207652,29.723,3.29453,29.6087,3.4989
-33.1692,-24.4643,-1.4722,0.0100129,0.0204444,-0.0051551,-0.000503582,-0.000365719,-0.000148892,-0.000270576,-0.000598725,-1.00219,0.0122016,787,1174,0.09149,-0.232894,12.5202,-0.917323,12.401,-0.71973
-32.5201,-24.4692,-1.46367,0.00979466,0.0197459,-0.00101523,-0.000357865,-0.000262717,-6.77661e-05,-0.000227493,-0.000393089,-1.09144,0.0123803,794,1174,0.098193,-0.230898,12.2927,-0.847858,12.1842,-0.655288
-31.8737,-24.474,-1.43986,0.00950137,0.0181514,0.00245959,-0.000228591,-0.000184154,-6.93128e-06,-0.000183098,-0.000229647,-1.4196,0.0124037,801,1174,0.102994,-0.208679,12.0101,-0.809492,11.9118,-0.622073
-31.2294,-24.4792,-1.40463,0.00859085,0.0169189,0.00140694,-0.000140423,-0.000125928,3.17286e-05,-0.00010063,-0.000165721,0.897685,0.0125029,808,1174,0.0911622,-0.186547,11.6899,-0.783853,11.5992,-0.6027
-30.5839,-24.4865,-1.37389,0.00841135,0.0176151,-0.0014001,-8.54799e-05,-8.92952e-05,5.06563e-05,-3.66954e-05,-0.00013808,0.766578,0.0120096,815,1174,0.0827638,-0.186643,11.4058,-0.720096,11.3113,-0.52943
-29.9378,-24.4935,-1.34463,0.00823213,0.0187096,-0.00389412,-5.16832e-05,-6.92749e-05,6.273e-05,2.86458e-06,-0.000123823,0.715744,0.0118134,822,1174,0.0748829,-0.194998,11.1344,-0.661291,11.0368,-0.460231
-29.2901,-24.4996,-1.32096,0.00819939,0.0194431,-0.00592353,-3.79987e-05,-5.37316e-05,6.3662e-05,1.8281e-05,-0.000110011,0.723927,0.0120311,829,1174,0.069637,-0.201213,10.8943,-0.604835,10.793,-0.398193
-28.643,-24.505,-1.29303,0.00857375,0.0191992,-0.00555079,-4.61686e-05,-4.26889e-05,4.95628e-05,5.16453e-06,-9.4022e-05,0.802943,0.0121586,836,1174,0.0743985,-0.197325,10.6435,-0.567924,10.5391,-0.361846
-27.9978,-24.5107,-1.2547,0.00866475,0.018353,-0.00456536,-6.35744e-05,-3.42931e-05,2.38327e-05,-2.09633e-05,-7.69042e-05,1.06084,0.0123117,843,1174,0.0776847,-0.188312,10.3525,-0.537969,10.2493,-0.339154
-27.3535,-24.5175,-1.21044,0.00845762,0.0170213,-0.00163337,-7.14595e-05,-4.45955e-05,-1.85422e-06,-4.44682e-05,-7.15868e-05,-1.50221,0.0123814,850,1174,0.0824093,-0.174564,10.0369,-0.494013,9.94155,-0.304431
-26.7065,-24.5233,-1.17773,0.00828824,0.0158575,0.00147826,-5.89244e-05,-6.67186e-05,-1.79687e-05,-4.4435e-05,-8.1208e-05,-0.678611,0.0125002,857,1174,0.0879965,-0.162274,9.77674,-0.451738,9.68926,-0.268803
-26.0565,-24.5281,-1.15713,0.00812926,0.0158988,0.00460049,-4.38795e-05,-8.2816e-05,-3.35873e-05,-2.45261e-05,-0.000102169,-0.522744,0.0124056,864,1174,0.0935037,-0.159544,9.57496,-0.425723,9.49491,-0.232996
-25.4041,-24.5327,-1.14539,0.00787122,0.0164043,0.00588057,-3.98443e-05,-9.81054e-05,-5.72235e-05,-4.76334e-06,-0.000133186,-0.549961,0.0115763,871,1174,0.0936028,-0.162868,9.41984,-0.385647,9.34467,-0.182821
-24.7509,-24.537,-1.13572,0.00789252,0.0166242,0.00831108,-4.37441e-05,-0.000111512,-8.52009e-05,1.40634e-05,-0.000169319,-0.59614,0.0106504,878,1174,0.0994879,-0.169771,9.28155,-0.339941,9.21049,-0.134609
-24.097,-24.5407,-1.12727,0.00808391,0.0166006,0.00892972,-3.91232e-05,-0.000119384,-0.000108148,3.60999e-05,-0.000194607,-0.607738,0.0102901,885,1174,0.103023,-0.175165,9.16116,-0.299796,9.08907,-0.0993124
-23.4423,-24.5434,-1.12084,0.00847575,0.0170214,0.00733221,-1.11632e-05,-0.000128533,-0.000119082,6.29086e-05,-0.000202605,-0.556457,0.0104171,892,1174,0.103305,-0.188223,9.06312,-0.274869,8.98387,-0.0817277
-22.7843,-24.5452,-1.12701,0.00910879,0.0174262,0.0053651,3.56341e-05,-0.000137962,-0.000120596,9.74203e-05,-0.000199748,-0.473471,0.0108896,899,1174,0.105236,-0.196005,9.02857,-0.249102,8.93892,-0.0588799
-22.1255,-24.5495,-1.13479,0.00965773,0.0173116,0.00633656,8.82661e-05,-0.000142256,-0.000112431,0.00013402,-0.000188009,-0.386485,0.0114068,906,1174,0.113448,-0.189495,9.00079,-0.17523,8.90699,0.0210577
-21.4697,-24.5539,-1.12715,0.00983803,0.0168834,0.00830993,0.000132862,-0.00013749,-9.43081e-05,0.000162509,-0.000167137,-0.30458,0.0112533,913,1174,0.120278,-0.177271,8.91068,-0.129992,8.81838,0.0732451
-20.8166,-24.5587,-1.10648,0.00930403,0.0166359,0.00783984,0.000166279,-0.000126673,-6.85406e-05,0.000181522,-0.000141916,-0.218832,0.0113829,920,1174,0.113556,-0.170347,8.77026,-0.0958885,8.68272,0.108043
-20.162,-24.5625,-1.09008,0.00868145,0.0164167,0.00223553,0.000189752,-0.000115991,-4.69463e-05,0.000196799,-0.000123037,-0.148977,0.0116999,927,1174,0.0932981,-0.164364,8.66353,-0.0643046,8.57272,0.129882
-19.5055,-24.5661,-1.08038,0.00861699,0.0161618,-0.00391202,0.00020286,-0.000101754,-2.9935e-05,0.000205773,-0.000104668,-0.0970351,0.0113024,934,1174,0.0774867,-0.160949,8.59884,-0.0216681,8.49818,0.158387
-18.8473,-24.5697,-1.07648,0.00876993,0.0158478,-0.0044079,0.000209222,-8.28882e-05,-1.31138e-05,0.000209809,-8.34758e-05,-0.0447734,0.010964,941,1174,0.0778261,-0.159434,8.55831,0.0272999,8.4553,0.200973
-18.1892,-24.5744,-1.06992,0.00911943,0.0157354,-0.00176147,0.000197346,-5.88135e-05,2.87889e-06,0.000197378,-5.88459e-05,0.0112368,0.00995,948,1174,0.0880064,-0.160138,8.51052,0.083753,8.40836,0.259453
-17.5314,-24.5794,-1.06038,0.00919335,0.0166254,0.000989944,0.000163448,-3.61894e-05,1.20785e-05,0.000164176,-3.69175e-05,0.0602094,0.00990259,955,1174,0.0953151,-0.17216,8.45483,0.130423,8.35633,0.318631
-16.8732,-24.583,-1.05097,0.00911456,0.0175822,0.00214703,0.000117859,-1.86749e-05,9.31181e-06,0.000118491,-1.9307e-05,0.0677831,0.0101217,962,1174,0.0970435,-0.18499,8.4089,0.150475,8.31302,0.348715
-16.2156,-24.5866,-1.03702,0.00927712,0.0183851,0.00223501,7.4085e-05,-4.23264e-06,-1.21906e-06,7.4104e-05,-4.25161e-06,-0.0155605,0.0106113,969,1174,0.0986991,-0.194379,8.3559,0.161878,8.25824,0.36808
-15.5556,-24.5908,-1.03128,0.0101268,0.0182812,0.00290525,3.62689e-05,1.0587e-05,-1.08644e-05,4.02483e-05,6.60755e-06,-0.351105,0.0109679,976,1174,0.10935,-0.196972,8.35069,0.21393,8.24508,0.416555
-14.894,-24.5951,-1.03027,0.0107495,0.0175961,0.0019219,-9.88502e-06,2.63903e-05,-1.49095e-05,3.17317e-05,-1.52264e-05,-1.22678,0.0107597,983,1174,0.113554,-0.188589,8.37298,0.281671,8.25923,0.476069
-14.2299,-24.5986,-1.03762,0.0108224,0.0165024,0.00267545,-6.47158e-05,4.19804e-05,-1.79458e-05,4.49179e-05,-6.76534e-05,-1.40855,0.0106285,990,1174,0.116481,-0.18156,8.42947,0.357045,8.3163,0.536282
-13.5655,-24.6019,-1.04445,0.0104037,0.0163281,0.00392164,-0.000103556,5.91654e-05,-2.76244e-05,6.37272e-05,-0.000108118,-1.40714,0.00942537,997,1174,0.115257,-0.181275,8.48574,0.410867,8.37898,0.58901
-12.9013,-24.6044,-1.04801,0.00935928,0.0163939,0.00495877,-0.000111499,7.69213e-05,-3.98624e-05,8.50076e-05,-0.000119585,-1.37066,0.00897288,1004,1174,0.106879,-0.177729,8.53005,0.432743,8.43595,0.617893
-12.2368,-24.6068,-1.05127,0.00858499,0.0167293,0.00509015,-0.000102692,9.3049e-05,-5.12132e-05,0.000105639,-0.000115282,-1.32975,0.00892345,1011,1174,0.0989399,-0.179718,8.58522,0.451582,8.49939,0.642171
-11.5739,-24.6107,-1.04629,0.00810583,0.0166745,0.00633476,-9.28868e-05,0.000106781,-6.18409e-05,0.000124383,-0.000110488,-1.2935,0.00929952,1018,1174,0.0971585,-0.178571,8.61404,0.492372,8.53522,0.685227
-10.9129,-24.6166,-1.03179,0.00800606,0.0161822,0.00863166,-8.14501e-05,0.000118676,-6.76113e-05,0.000139376,-0.000102151,-1.27369,0.0097714,1025,1174,0.102313,-0.174285,8.61215,0.561712,8.53778,0.752724
-10.2516,-24.6213,-1.01656,0.00797518,0.0156161,0.00974433,-5.74314e-05,0.000128058,-6.31782e-05,0.000147532,-7.69056e-05,-1.2718,0.00966231,1032,1174,0.105138,-0.169312,8.61785,0.603701,8.54552,0.789679
-9.59186,-24.6257,-0.993852,0.00776409,0.0158008,0.009656,-2.46775e-05,0.00013245,-5.048e-05,0.00014727,-3.94973e-05,-1.28524,0.00913648,1039,1174,0.102673,-0.173923,8.59989,0.623284,8.52952,0.808435
-8.92897,-24.6299,-0.98168,0.00784054,0.0165842,0.00937548,5.2184e-06,0.000129755,-3.64564e-05,0.000139643,-4.66874e-06,-1.30596,0.00871204,1046,1174,0.10252,-0.18935,8.63742,0.655231,8.56555,0.841097
-8.26452,-24.634,-0.973862,0.00869707,0.017095,0.00618742,3.38291e-05,0.000119829,-2.75614e-05,0.000127903,2.57543e-05,-1.2858,0.00902399,1053,1174,0.102813,-0.197034,8.7135,0.698003,8.62758,0.880974
-7.59761,-24.6378,-0.973719,0.00922665,0.0173479,0.00140889,6.12359e-05,0.000103428,-2.26401e-05,0.000113278,5.13866e-05,-1.16045,0.00926981,1060,1174,0.0953716,-0.194656,8.82842,0.748309,8.72973,0.929737
-6.93077,-24.6419,-0.971511,0.00920631,0.0171905,-0.00316521,8.55462e-05,8.32666e-05,-1.87362e-05,0.000103177,6.56356e-05,-0.755019,0.00947218,1067,1174,0.0827342,-0.180267,8.93598,0.795412,8.83082,0.979074
-6.26214,-24.6452,-0.974191,0.00862542,0.0169329,-0.00553952,0.000100101,5.99056e-05,-9.02015e-06,0.000102033,5.79742e-05,-0.210932,0.00947091,1074,1174,0.0701397,-0.166183,9.06296,0.832712,8.96061,1.02025
-5.58904,-24.648,-0.991983,0.00823338,0.0171155,-0.00678574,0.000111127,3.32949e-05,1.01948e-05,0.00011244,3.19817e-05,0.128106,0.00929471,1081,1174,0.0624149,-0.161654,9.26193,0.886478,9.16208,1.08004
-4.91336,-24.65,-1.01743,0.00889249,0.0167362,-0.00509563,0.000124493,9.27218e-06,3.49621e-05,0.000134271,-5.06669e-07,0.272729,0.00965721,1088,1174,0.0738943,-0.160891,9.5083,0.949343,9.40399,1.1387
-4.23969,-24.6517,-1.0331,0.00908743,0.0163692,-0.00231439,0.00012751,-7.08197e-06,6.08313e-05,0.000150929,-3.05009e-05,0.367492,0.0100477,1095,1174,0.0835806,-0.159563,9.7152,0.981782,9.61271,1.16994
-3.56913,-24.6554,-1.03522,0.00936123,0.0162707,-0.000673598,0.000114618,-1.23186e-05,8.41568e-05,0.000156556,-5.42571e-05,0.462317,0.0099299,1102,1174,0.0909349,-0.151955,9.87426,1.02147,9.7712,1.2183
-2.89918,-24.6601,-1.03331,0.00960665,0.0166027,-0.0013976,9.74988e-05,-8.90371e-06,9.99759e-05,0.000157548,-6.89524e-05,0.540884,0.00951772,1109,1174,0.0912784,-0.151059,10.0268,1.07624,9.92002,1.27969
-2.22452,-24.6637,-1.04694,0.0101633,0.0168344,-0.00317541,8.97843e-05,6.68778e-07,0.000106646,0.000160807,-7.03536e-05,0.587516,0.0091528,1116,1174,0.0918999,-0.151986,10.2579,1.1424,10.1428,1.34643
-1.54395,-24.6644,-1.08003,0.0102343,0.0167445,-0.00209624,8.53408e-05,1.2529e-05,0.000109201,0.000164044,-6.61746e-05,0.6245,0.00937028,1123,1174,0.0955529,-0.154475,10.5714,1.18721,10.457,1.38882
-0.86085,-24.6641,-1.12014,0.00973403,0.0170634,-0.000369331,6.83867e-05,2.37424e-05,0.000110319,0.000158619,-6.64897e-05,0.685575,0.0099898,1130,1174,0.095006,-0.156972,10.916,1.21483,10.8092,1.42407
-0.180565,-24.6653,-1.1478,0.00974114,0.016879,0.00124567,3.4235e-05,3.12438e-05,0.000107598,0.000140348,-7.48687e-05,0.778449,0.00974894,1137,1174,0.0996178,-0.15809,11.2209,1.25947,11.1161,1.46675
0.498546,-24.6674,-1.16913,0.00969336,0.0166153,0.00302186,-1.25937e-06,3.27624e-05,0.000103309,0.000120452,-8.8949e-05,0.866996,0.0095627,1144,1174,0.104175,-0.16245,11.5057,1.3147,11.4038,1.51527
1.17399,-24.6714,-1.1753,0.00988813,0.0166337,0.00402218,-2.40457e-05,2.74741e-05,0.000100035,0.000105013,-0.000101585,0.911414,0.00904881,1151,1174,0.108987,-0.167966,11.7372,1.37743,11.6345,1.57481
1.84728,-24.6754,-1.17183,0.0100569,0.0165808,0.00420778,-3.84522e-05,1.53352e-05,9.98284e-05,9.1829e-05,-0.000114946,0.916974,0.00983929,1158,1174,0.111226,-0.172166,11.9366,1.42488,11.8322,1.6172
2.52039,-24.6788,-1.1658,0.0101315,0.0166431,0.00261732,-4.8187e-05,-1.41306e-07,0.000104341,8.2907e-05,-0.000131235,0.898543,0.00990274,1165,1174,0.107312,-0.174813,12.1345,1.45237,12.0273,1.64033
3.1935,-24.6826,-1.15804,0.0103276,0.0163782,-0.000650232,-4.74015e-05,-1.91272e-05,0.000114616,8.22197e-05,-0.000148748,0.84676,0.00937705,1172,1174,0.0998399,-0.171944,12.336,1.48931,12.2227,1.66801
3.86719,-24.6873,-1.15062,0.010225,0.0166254,-0.00299683,-3.35031e-05,-3.98873e-05,0.000129207,9.25514e-05,-0.000165942,0.773048,0.0083402,1179,1174,0.0917148,-0.175617,12.542,1.5411,12.427,1.7169
4.54513,-24.6916,-1.15634,0.00980708,0.0169914,-0.00220871,-1.19055e-05,-5.74462e-05,0.000141166,0.000108315,-0.000177667,0.705436,0.00936348,1186,1174,0.0894318,-0.182988,12.8049,1.60344,12.6951,1.78115
5.22476,-24.6945,-1.16596,0.0093677,0.0163897,0.0023546,1.44422e-05,-7.0954e-05,0.000145244,0.000123134,-0.000179646,0.642438,0.0102058,1193,1174,0.0984007,-0.183799,13.0879,1.64984,12.9884,1.82263
5.90477,-24.6965,-1.17482,0.00945335,0.0164176,0.00365181,4.2047e-05,-7.70425e-05,0.000142086,0.00013656,-0.000171556,0.586977,0.010429,1200,1174,0.103046,-0.18565,13.3858,1.66828,13.2869,1.84229
6.58393,-24.6985,-1.17881,0.0101605,0.0165633,0.00280923,5.72554e-05,-7.3232e-05,0.000137358,0.000144077,-0.000160054,0.563678,0.00944459,1207,1174,0.107739,-0.185573,13.6801,1.67883,13.5726,1.85439
7.25685,-24.7042,-1.15975,0.0100866,0.017744,0.000667758,6.21724e-05,-5.8537e-05,0.000130868,0.000145933,-0.000142297,0.569339,0.00846961,1214,1174,0.10013,-0.194068,13.8761,1.71158,13.7668,1.89985
7.9304,-24.7112,-1.14134,0.00957515,0.0182066,-0.00153976,7.10526e-05,-3.66183e-05,0.000119377,0.000148172,-0.000113738,0.573568,0.00802036,1221,1174,0.0879902,-0.196666,14.0774,1.78272,13.971,1.97395
8.6074,-24.7165,-1.13285,0.0099509,0.0179118,5.72164e-05,8.69722e-05,-7.99985e-06,9.74674e-05,0.000147906,-6.89335e-05,0.558721,0.0076064,1228,1174,0.0966564,-0.19251,14.3348,1.83809,14.2262,2.03023
9.28853,-24.7206,-1.1365,0.0107847,0.0171168,0.00338523,0.000100884,2.75301e-05,6.58711e-05,0.0001396,-1.11867e-05,0.531375,0.00792072,1235,1174,0.115473,-0.184827,14.6554,1.89649,14.5414,2.08562
9.97488,-24.7222,-1.15568,0.01094,0.0169343,0.00382058,0.000107984,6.57189e-05,3.58575e-05,0.000128473,4.52301e-05,0.519122,0.00830489,1242,1174,0.118388,-0.180784,15.0471,1.92447,14.932,2.11453
10.6608,-24.7243,-1.17148,0.0107673,0.017371,0.00224682,0.000108636,0.000100529,1.12956e-05,0.000116584,9.25819e-05,0.613124,0.00845017,1249,1174,0.111593,-0.18451,15.431,1.95707,15.316,2.14973
11.3459,-24.727,-1.18247,0.00996929,0.0178559,0.000251678,9.57304e-05,0.000127876,-1.99542e-06,0.000128,9.56071e-05,-1.50904,0.00848992,1256,1174,0.0970302,-0.190439,15.796,1.99309,15.6874,2.18618
12.029,-24.7316,-1.18504,0.00936793,0.0177331,0.00188126,7.74054e-05,0.000146187,-3.63055e-06,0.000146378,7.72143e-05,-1.51821,0.00856075,1263,1174,0.0958027,-0.19405,16.1305,2.05874,16.03,2.24869
12.7104,-24.7371,-1.18031,0.0103101,0.0177028,0.00126137,6.30419e-05,0.0001552,2.74584e-06,0.000155282,6.29601e-05,1.54104,0.00878202,1270,1174,0.103485,-0.189705,16.4606,2.12199,16.3494,2.31445
13.3874,-24.7437,-1.15939,0.0110343,0.0177223,0.00141565,5.31447e-05,0.000155346,1.05709e-05,0.000156428,5.20628e-05,1.4688,0.0088105,1277,1174,0.111294,-0.186326,16.7261,2.17627,16.6072,2.3728
14.0638,-24.7493,-1.13468,0.0114505,0.0180589,0.00126838,4.68109e-05,0.000147522,1.63195e-05,0.0001501,4.42324e-05,1.41409,0.00861682,1284,1174,0.114894,-0.187323,16.9809,2.19961,16.8572,2.40201
14.7397,-24.7556,-1.10657,0.0106264,0.0170684,0.00500909,3.95305e-05,0.000134052,2.83424e-05,0.000141899,3.16834e-05,1.30069,0.00806639,1291,1174,0.118398,-0.184579,17.2116,2.24932,17.1005,2.44046
15.4188,-24.7618,-1.08752,0.0102603,0.0162941,0.00692621,3.52552e-05,0.000116467,4.64346e-05,0.000137546,1.41765e-05,1.14467,0.00785763,1298,1174,0.120894,-0.180483,17.4957,2.31104,17.3905,2.49341
16.101,-24.7672,-1.07694,0.00987621,0.0157165,0.00860307,3.70236e-05,9.56002e-05,6.38096e-05,0.000136522,-3.89823e-06,1.00055,0.00788142,1305,1174,0.122444,-0.175721,17.8247,2.36637,17.7251,2.54438
16.7862,-24.7719,-1.07397,0.00918965,0.0157176,0.0101696,3.7177e-05,7.28773e-05,7.92705e-05,0.000136283,-2.62283e-05,0.896141,0.00813074,1312,1174,0.12043,-0.17102,18.1915,2.41091,18.1006,2.59645
17.4711,-24.7765,-1.06834,0.00862499,0.0160293,0.0121104,2.45509e-05,5.53153e-05,9.82506e-05,0.000139381,-5.95144e-05,0.863048,0.00843302,1319,1174,0.120784,-0.171504,18.5562,2.44334,18.4729,2.63874
18.1577,-24.7804,-1.06621,0.0083056,0.0163631,0.0144458,-3.57735e-06,4.62165e-05,0.00012157,0.000145413,-0.000102774,0.886399,0.00907779,1326,1174,0.124925,-0.177113,18.9466,2.47345,18.8687,2.67473
18.8423,-24.7857,-1.05592,0.00932494,0.0171666,0.0110727,-3.04431e-05,4.07132e-05,0.000143975,0.000153441,-0.000143171,0.906528,0.00912556,1333,1174,0.124262,-0.190516,19.3291,2.52482,19.237,2.72353
19.527,-24.7913,-1.04439,0.0107105,0.0178459,0.00651215,-4.28527e-05,3.35343e-05,0.000161272,0.000161073,-0.000170392,0.90167,0.00879382,1340,1174,0.123436,-0.203104,19.7193,2.58331,19.6081,2.77531
20.2128,-24.7957,-1.03452,0.0115327,0.0184373,0.00251698,-4.52641e-05,2.55706e-05,0.000168225,0.000162066,-0.000181759,0.889151,0.00872467,1347,1174,0.118615,-0.212768,20.1186,2.61849,19.9949,2.80584
20.9017,-24.7994,-1.03231,0.0114336,0.0185949,0.00451653,-3.37761e-05,2.24917e-05,0.000158542,0.000155376,-0.000166661,0.873211,0.00953973,1354,1174,0.123945,-0.215054,20.544,2.6421,20.4231,2.83437
21.5907,-24.8032,-1.02872,0.0113864,0.0184541,0.00472476,-8.78533e-06,2.37346e-05,0.000131157,0.000139636,-0.000124687,0.84707,0.0104888,1361,1174,0.124107,-0.218769,20.9738,2.67727,20.8534,2.86328
22.2802,-24.808,-1.02528,0.0109448,0.0182689,0.0055517,2.25194e-05,2.67647e-05,9.4478e-05,0.000119144,-6.98598e-05,0.79663,0.0105292,1368,1174,0.122319,-0.22196,21.4072,2.73177,21.2922,2.91217
22.9711,-24.8128,-1.02387,0.0105247,0.0178558,0.00730166,5.66111e-05,2.67025e-05,5.31798e-05,9.68993e-05,-1.35856e-05,0.648337,0.0101935,1375,1174,0.123898,-0.220273,21.8571,2.78845,21.7479,2.96515
23.6723,-24.8155,-1.0524,0.00986476,0.0168644,0.0111332,8.08559e-05,2.30384e-05,1.66951e-05,8.53304e-05,1.85639e-05,0.26186,0.00929059,1382,1174,0.130174,-0.209413,22.4403,2.85748,22.3413,3.03107
24.3723,-24.82,-1.07509,0.00998052,0.016244,0.0131627,9.96256e-05,1.30363e-05,-1.5674e-05,0.000102375,1.02864e-05,-0.173676,0.00905212,1389,1174,0.138324,-0.197141,23.0161,2.94558,22.9171,3.12185
25.07,-24.8255,-1.08905,0.0103989,0.0161197,0.0124558,0.000124492,-3.43673e-06,-5.23789e-05,0.000143201,-2.21464e-05,-0.343074,0.0104518,1396,1174,0.140331,-0.18685,23.5674,3.03604,23.4633,3.2184
25.7668,-24.8294,-1.09804,0.0114185,0.0169826,0.00687484,0.0001479,-1.76309e-05,-9.04824e-05,0.000187761,-5.74917e-05,-0.414956,0.0119439,1403,1174,0.131773,-0.188791,24.1167,3.08237,23.9972,3.27041
