 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.82275,-30.3869,-2.98237,0.0948815,0.0499534,-0.00527077,-0.00202838,0.00219884,0.00188458,0.00291701,-0.00274655,1.20671,0.010225,1144,1237,0.952572,-0.524108,17.5105,0.890563,16.4854,1.43538
1.50207,-30.3923,-2.99625,0.093462,0.051104,-0.013423,-0.00236765,0.00218473,0.00188421,0.00286342,-0.00304634,1.22507,0.0107436,1151,1237,0.913221,-0.53168,17.7703,0.973001,16.7498,1.52096
2.17752,-30.4005,-2.99448,0.0909241,0.0517258,-0.017619,-0.00270334,0.00212117,0.00187161,0.00276209,-0.00334427,1.24087,0.0113118,1158,1237,0.873679,-0.539375,17.9536,1.09477,16.9549,1.64106
2.8484,-30.4087,-2.97453,0.0872542,0.0552586,-0.0204467,-0.00300133,0.00204289,0.00186043,0.00265483,-0.00361327,1.25302,0.0114673,1165,1237,0.825462,-0.571319,18.0547,1.14611,17.0913,1.73097
3.52106,-30.4153,-2.95913,0.0828032,0.0583867,-0.0195696,-0.00316256,0.00189099,0.00181051,0.00247268,-0.00374425,1.25993,0.0116582,1172,1237,0.780001,-0.606463,18.1705,1.17444,17.2554,1.7923
4.20048,-30.4195,-2.96573,0.0788146,0.0609875,-0.0190178,-0.00322114,0.00174591,0.00170648,0.00227569,-0.00375092,1.26978,0.0116447,1179,1237,0.738568,-0.637837,18.3932,1.19733,17.5212,1.83996
4.88949,-30.4224,-3.00401,0.0767207,0.0613375,-0.0239799,-0.00320738,0.00163498,0.00156493,0.0020967,-0.0036691,1.28389,0.0114835,1186,1237,0.701345,-0.629778,18.7846,1.26307,17.9293,1.91255
5.58529,-30.4244,-3.0637,0.0764337,0.0625573,-0.031625,-0.00319191,0.00150391,0.00141895,0.00189937,-0.00358737,1.29899,0.011306,1193,1237,0.674473,-0.624758,19.2973,1.33124,18.4362,1.99865
6.28152,-30.4264,-3.12242,0.0762715,0.0641767,-0.0402431,-0.00319063,0.00137394,0.00128624,0.00171144,-0.00352812,1.31419,0.0110887,1200,1237,0.645691,-0.623661,19.8162,1.39587,18.947,2.08423
6.97771,-30.4278,-3.17848,0.0753423,0.0668519,-0.0469746,-0.00321741,0.00128027,0.00114516,0.00155505,-0.0034922,1.3353,0.0107168,1207,1237,0.614001,-0.644981,20.3216,1.43799,19.455,2.15055
7.67199,-30.4303,-3.22567,0.0732982,0.0682957,-0.0502019,-0.00316113,0.00115411,0.00105237,0.00139708,-0.00340409,1.3439,0.0103622,1214,1237,0.581511,-0.662587,20.781,1.50734,19.9331,2.22734
8.36363,-30.4346,-3.2616,0.0703978,0.0683152,-0.0496829,-0.0031301,0.000976427,0.000843945,0.0011431,-0.00329678,1.37581,0.0104325,1221,1237,0.55187,-0.668614,21.1865,1.60635,20.371,2.32125
9.04627,-30.4409,-3.2648,0.0672889,0.0679464,-0.046612,-0.00312083,0.000889533,0.000663524,0.000996463,-0.00322776,1.41101,0.00984692,1228,1237,0.527987,-0.672219,21.456,1.6972,20.6778,2.4053
9.7175,-30.4502,-3.22764,0.0642344,0.067912,-0.0457481,-0.00311871,0.00079321,0.000541019,0.000866655,-0.00319215,1.43587,0.00953921,1235,1237,0.498066,-0.677578,21.5645,1.78156,20.8205,2.48483
10.3837,-30.4606,-3.17213,0.0613791,0.0684678,-0.0437181,-0.00314128,0.000698209,0.000445209,0.000749158,-0.00319223,1.45686,0.00960128,1242,1237,0.473596,-0.692014,21.6038,1.85546,20.893,2.55935
11.0506,-30.4703,-3.11745,0.0586187,0.0691547,-0.0446291,-0.00319764,0.000583998,0.000335582,0.000613547,-0.00322719,1.48297,0.00990696,1249,1237,0.441182,-0.707545,21.6587,1.91767,20.977,2.6191
11.7219,-30.478,-3.07621,0.0560877,0.0702646,-0.0477094,-0.00327639,0.000492652,0.000183084,0.000501525,-0.00328527,1.52237,0.0105744,1256,1237,0.404393,-0.717752,21.784,1.94715,21.1267,2.6567
12.399,-30.486,-3.05276,0.0540571,0.0714963,-0.0521497,-0.00328726,0.000447295,3.00681e-05,0.000447537,-0.0032875,1.56275,0.010931,1263,1237,0.368527,-0.715317,21.9992,2.0008,21.3595,2.73131
13.078,-30.4938,-3.03412,0.051771,0.0722286,-0.0552462,-0.00323943,0.000379395,-9.34972e-05,0.000381809,-0.00324185,-1.54498,0.0108881,1270,1237,0.334291,-0.705872,22.2385,2.05827,21.6207,2.80824
13.7566,-30.5021,-3.01258,0.0495894,0.072375,-0.054957,-0.00317503,0.000313808,-0.000196885,0.000324884,-0.0031861,-1.5146,0.0106745,1277,1237,0.311702,-0.701176,22.4707,2.13404,21.8774,2.89204
14.4314,-30.5119,-2.97691,0.0480613,0.0731089,-0.0580932,-0.00310536,0.000248019,-0.000295139,0.000273797,-0.00313113,-1.48368,0.0103874,1284,1237,0.284902,-0.713529,22.6608,2.22567,22.0815,2.98163
15.1093,-30.5214,-2.94967,0.0468241,0.0738835,-0.0613048,-0.00304083,0.000180759,-0.000392235,0.000227826,-0.0030879,-1.45137,0.0103729,1291,1237,0.260759,-0.725233,22.8978,2.32492,22.3295,3.08012
15.7918,-30.5302,-2.93593,0.045196,0.0745094,-0.0647583,-0.00296616,0.000110798,-0.000483997,0.000185134,-0.00304049,-1.4184,0.0103219,1298,1237,0.231851,-0.736312,23.1963,2.43318,22.643,3.18472
16.4813,-30.5366,-2.94286,0.0431465,0.0743742,-0.0647359,-0.00287852,4.35132e-05,-0.000565939,0.000149295,-0.0029843,-1.38602,0.0101201,1305,1237,0.209847,-0.730711,23.5839,2.51784,23.0537,3.2718
17.1701,-30.5431,-2.94562,0.0409568,0.0740592,-0.061614,-0.00278265,-2.11718e-05,-0.000641226,0.000120459,-0.00292428,-1.35341,0.0100104,1312,1237,0.196335,-0.721187,23.9576,2.59228,23.4546,3.35374
17.8586,-30.5493,-2.94567,0.0387141,0.0731303,-0.0569484,-0.00269235,-7.59793e-05,-0.000736115,0.000116906,-0.00288524,-1.31453,0.0104573,1319,1237,0.187518,-0.704983,24.3259,2.66038,23.8523,3.42552
18.5523,-30.5546,-2.96015,0.036459,0.0720624,-0.0539746,-0.00255896,-0.000108725,-0.000803597,0.000131314,-0.002799,-1.28053,0.0107962,1326,1237,0.173344,-0.693058,24.7658,2.73957,24.3199,3.49836
19.2501,-30.5593,-2.9858,0.0343747,0.0711589,-0.0531749,-0.00240056,-0.000159671,-0.000885913,0.000148254,-0.00270848,-1.23628,0.0107731,1333,1237,0.153993,-0.684639,25.2653,2.83033,24.8435,3.57909
19.949,-30.5643,-3.0126,0.0326858,0.0698618,-0.0529626,-0.0022377,-0.000195275,-0.000971856,0.000193257,-0.00262623,-1.19048,0.0108153,1340,1237,0.136969,-0.670345,25.7827,2.93046,25.3802,3.66576
20.6455,-30.5696,-3.02996,0.0310226,0.0680878,-0.0504158,-0.0020659,-0.000213483,-0.00104748,0.000258547,-0.00253793,-1.14741,0.0104457,1347,1237,0.127941,-0.651384,26.2662,3.0255,25.8847,3.74572
21.3417,-30.5754,-3.04465,0.0298929,0.0663787,-0.045946,-0.0018739,-0.000219646,-0.00111035,0.00033779,-0.00243134,-1.10552,0.0103465,1354,1237,0.130602,-0.633667,26.7505,3.12014,26.3858,3.82865
22.0367,-30.583,-3.05332,0.0290053,0.0646055,-0.0402092,-0.00167336,-0.000240549,-0.00115184,0.000399501,-0.00231341,-1.06361,0.00968644,1361,1237,0.139958,-0.619322,27.2184,3.24719,26.8687,3.94154
22.7286,-30.592,-3.05098,0.0277283,0.0623464,-0.0344967,-0.00149214,-0.000274878,-0.00116848,0.000433978,-0.002201,-1.0255,0.0090607,1368,1237,0.145621,-0.603023,27.6429,3.39277,27.3124,4.06455
23.4215,-30.6003,-3.04969,0.0268266,0.0598626,-0.0339106,-0.00134936,-0.00031051,-0.00115987,0.000440935,-0.0021008,-0.995921,0.00961302,1375,1237,0.138585,-0.577546,28.0886,3.5281,27.769,4.17303
24.1195,-30.6049,-3.06176,0.0268971,0.0582352,-0.0355654,-0.00124406,-0.000357597,-0.00112492,0.000408259,-0.00200992,-0.973066,0.0104144,1382,1237,0.133743,-0.555874,28.6134,3.59651,28.2925,4.22545
24.8204,-30.609,-3.08085,0.0277173,0.0575264,-0.0374751,-0.00117481,-0.000426044,-0.00106806,0.000331352,-0.0019322,-0.953969,0.0108783,1389,1237,0.135214,-0.547683,29.185,3.65863,28.8543,4.27733
25.5252,-30.6126,-3.10966,0.0268553,0.0566603,-0.0325759,-0.0011498,-0.000521004,-0.000987468,0.00020091,-0.00187171,-0.939517,0.0107339,1396,1237,0.142215,-0.549365,29.7832,3.7301,29.4661,4.33664
26.2318,-30.6165,-3.14195,0.0247339,0.0555302,-0.0234258,-0.00118914,-0.000636637,-0.000872315,2.12394e-06,-0.0018279,-0.938746,0.011087,1403,1237,0.150826,-0.56045,30.3879,3.81933,30.101,4.40584
26.9509,-30.6196,-3.20956,0.0229041,0.0532532,-0.012666,-0.00134057,-0.000775759,-0.00070505,-0.000298659,-0.00181767,-0.975887,0.0118135,1410,1237,0.168458,-0.550981,31.1545,3.94922,30.8955,4.51418
27.6696,-30.622,-3.27371,0.0222301,0.0508683,-0.00686821,-0.00161333,-0.00094238,-0.000498819,-0.00067672,-0.00187899,-1.08143,0.012045,1417,1237,0.181516,-0.526139,31.9313,4.05306,31.6838,4.6013
-27.0816,-30.7776,-3.18685,0.0807198,0.0271872,-0.00475082,0.000964505,0.000932796,0.00120309,0.00215184,-0.000254539,0.778809,0.0134362,850,1244,0.843377,-0.298695,16.2219,-2.24845,15.3609,-1.96565
-26.4278,-30.7839,-3.17676,0.0811194,0.0278148,0.00283597,0.000908758,0.000895426,0.00108361,0.00198572,-0.000181537,0.782322,0.01266,857,1244,0.864336,-0.309619,16.0567,-2.18221,15.2051,-1.88406
-25.772,-30.7897,-3.1738,0.0815045,0.0283675,0.00583372,0.000834556,0.00085337,0.000960863,0.00180487,-0.000116946,0.790293,0.0115524,864,1244,0.874685,-0.319946,15.9369,-2.10584,15.0863,-1.80124
-25.1153,-30.7958,-3.1731,0.0810691,0.0287204,-0.00284982,0.000756687,0.000791749,0.000856582,0.00163098,-8.25435e-05,0.79563,0.0115795,871,1244,0.849172,-0.31827,15.8464,-2.00929,14.9841,-1.70993
-24.4586,-30.8026,-3.17082,0.0817072,0.0292629,-0.0070043,0.000706416,0.000728619,0.000776117,0.00149371,-5.86793e-05,0.79255,0.0120693,878,1244,0.845423,-0.3237,15.7593,-1.90378,14.8824,-1.6051
-23.8025,-30.8098,-3.16367,0.0822634,0.0300717,-0.00792179,0.000678841,0.000666121,0.000720766,0.00139328,-4.83131e-05,0.780986,0.0121265,885,1244,0.848278,-0.329324,15.6526,-1.80889,14.7678,-1.49981
-23.1474,-30.817,-3.15018,0.0827907,0.0307574,-0.00598421,0.000670016,0.000614186,0.000692553,0.00133522,-5.10146e-05,0.765255,0.0116632,892,1244,0.857613,-0.335735,15.5217,-1.72831,14.6345,-1.40761
-22.4923,-30.8238,-3.13515,0.0835332,0.0307887,-0.00577174,0.000656315,0.00056975,0.00066718,0.00128162,-5.55497e-05,0.753007,0.0113058,899,1244,0.865363,-0.328564,15.3973,-1.65466,14.5023,-1.32563
-21.8347,-30.8285,-3.12936,0.0845892,0.030837,-0.00658971,0.000643698,0.000538338,0.000654602,0.00124774,-6.57e-05,0.745247,0.0113269,906,1244,0.873911,-0.326309,15.3245,-1.60593,14.4167,-1.2748
-21.1736,-30.833,-3.13665,0.0851243,0.0311161,-0.00741659,0.000647095,0.000509285,0.000672254,0.00125397,-9.75864e-05,0.734328,0.0115537,913,1244,0.876775,-0.328364,15.3079,-1.53911,14.3927,-1.20537
-20.5094,-30.8362,-3.15562,0.0853404,0.0308813,-0.00617967,0.000675014,0.000475974,0.000722346,0.00130466,-0.000153675,0.716943,0.0116843,920,1244,0.881357,-0.325635,15.3407,-1.48007,14.4252,-1.14663
-19.8475,-30.8405,-3.16275,0.0854082,0.0307991,-0.00499583,0.000716303,0.000457676,0.000786954,0.0013845,-0.000210518,0.703965,0.0123853,927,1244,0.884245,-0.325181,15.3301,-1.41831,14.4158,-1.0843
-19.1867,-30.8469,-3.16283,0.0854886,0.0303937,-0.0047218,0.000757874,0.00045964,0.000851869,0.00147358,-0.000256065,0.698753,0.0126784,934,1244,0.885171,-0.319286,15.2986,-1.32059,14.3836,-0.988887
-18.5279,-30.8541,-3.153,0.0854933,0.0301253,-0.00389704,0.000805383,0.000461833,0.000913378,0.001563,-0.000295782,0.692451,0.0126657,941,1244,0.88663,-0.317762,15.2313,-1.22047,14.3175,-0.891685
-17.8689,-30.8611,-3.14182,0.0851217,0.0299987,-0.0028755,0.000852211,0.000471145,0.000966039,0.00164633,-0.000322972,0.688032,0.0123912,948,1244,0.884563,-0.321512,15.1618,-1.12535,14.2533,-0.801458
-17.2083,-30.8668,-3.13586,0.0847086,0.029855,-0.000675256,0.000896469,0.000495481,0.00100797,0.00172369,-0.000331743,0.687225,0.011605,955,1244,0.885059,-0.3194,15.1197,-1.05911,14.219,-0.732514
-16.5465,-30.8722,-3.133,0.0849788,0.0296877,0.00166115,0.000948759,0.000534762,0.00103651,0.00179874,-0.000315214,0.686841,0.0112993,962,1244,0.893182,-0.31603,15.105,-0.993171,14.205,-0.662843
-15.8827,-30.8775,-3.13643,0.0866539,0.0296327,-7.20332e-05,0.00100681,0.000572502,0.00105112,0.00186298,-0.000283664,0.683535,0.0111826,969,1244,0.905896,-0.307271,15.1459,-0.923645,14.225,-0.588406
-15.2175,-30.8828,-3.14381,0.088587,0.0301006,-0.00319232,0.0010515,0.000612739,0.00105459,0.00190929,-0.000245053,0.68285,0.0115014,976,1244,0.917565,-0.306675,15.2156,-0.846191,14.2688,-0.505309
-14.5523,-30.8882,-3.14912,0.0897951,0.0315399,-0.00568215,0.00106704,0.000649409,0.00105106,0.00192983,-0.000213378,0.68734,0.011787,983,1244,0.922797,-0.319506,15.2757,-0.779255,14.3116,-0.424432
-13.8861,-30.8932,-3.15676,0.0909412,0.0324267,-0.00712856,0.0010521,0.000681488,0.00104547,0.00192856,-0.000194971,0.697686,0.0118569,990,1244,0.93011,-0.327813,15.3508,-0.71318,14.372,-0.349974
-13.2213,-30.9,-3.15662,0.0920509,0.0327088,-0.00629578,0.00101785,0.000710188,0.00104208,0.00191739,-0.000189357,0.712118,0.0119612,997,1244,0.943038,-0.332152,15.3962,-0.615611,14.4067,-0.249266
-12.5603,-30.9078,-3.13951,0.0924427,0.0326168,-0.00367156,0.00097155,0.000730011,0.00104854,0.00190626,-0.000204695,0.728062,0.0118273,1004,1244,0.953181,-0.337981,15.3676,-0.518345,14.3779,-0.155442
-11.9052,-30.9163,-3.09672,0.0930085,0.0323043,-0.00156663,0.000903085,0.000741855,0.00107286,0.00189836,-0.000253419,0.747899,0.0113546,1011,1244,0.964013,-0.334887,15.242,-0.450972,14.2491,-0.0881439
-11.2495,-30.9272,-3.0553,0.0934426,0.0315487,0.00206123,0.000808474,0.000751626,0.00112005,0.00190046,-0.000340356,0.772712,0.0108222,1018,1244,0.977628,-0.327564,15.1247,-0.328982,14.1325,0.03102
-10.5901,-30.9354,-3.0271,0.0937842,0.0311975,0.00233957,0.00070026,0.00076469,0.00118633,0.00191925,-0.000454297,0.798972,0.0106135,1025,1244,0.981425,-0.318793,15.0755,-0.246696,14.0797,0.115044
-9.92319,-30.9415,-3.02688,0.0937598,0.0310171,0.00470196,0.000590937,0.000785376,0.0012698,0.00196167,-0.000585362,0.823605,0.0106933,1032,1244,0.986772,-0.315272,15.1446,-0.165695,14.1523,0.199683
-9.25235,-30.9455,-3.04003,0.0937541,0.0316725,0.00419486,0.000485609,0.000810043,0.0013644,0.00202183,-0.000726182,0.844567,0.011096,1039,1244,0.984429,-0.326911,15.2829,-0.108564,14.2895,0.258289
-8.57921,-30.9481,-3.06005,0.0937362,0.0330504,0.00174083,0.000374716,0.000848209,0.00146441,0.00209488,-0.00087196,0.865538,0.0112929,1046,1244,0.976482,-0.350257,15.461,-0.0697477,14.4637,0.299146
-7.90447,-30.9505,-3.08416,0.093896,0.0347692,-0.0033551,0.000278449,0.000886925,0.00158058,0.00219228,-0.00102691,0.880478,0.0105946,1053,1244,0.963138,-0.373293,15.6699,-0.0314476,14.6629,0.342665
-7.22599,-30.9529,-3.12059,0.0935605,0.0360917,-0.00290576,0.000219936,0.000923675,0.00167287,0.00228129,-0.00113767,0.889056,0.0108953,1060,1244,0.95955,-0.389775,15.9245,0.016864,14.9215,0.403531
-6.55107,-30.9575,-3.14124,0.0940793,0.036584,-0.000623384,0.000165217,0.00100922,0.00173623,0.002374,-0.00119956,0.904614,0.0121594,1067,1244,0.970119,-0.403722,16.1263,0.101417,15.1208,0.488386
-5.88094,-30.9645,-3.14163,0.0951634,0.0374532,0.000785579,0.000123952,0.00112949,0.00178276,0.00247902,-0.00122558,0.922838,0.0123451,1074,1244,0.984237,-0.412858,16.2576,0.190203,15.242,0.589081
-5.21559,-30.9728,-3.12204,0.0958298,0.0377638,0.0015583,0.000107101,0.00122279,0.00182994,0.00257803,-0.00124814,0.933345,0.0121241,1081,1244,0.992504,-0.412461,16.3087,0.277673,15.2867,0.684934
-4.55046,-30.981,-3.09994,0.0951643,0.0384489,0.00380074,0.00012435,0.0013555,0.00187255,0.00271106,-0.00123121,0.944202,0.0109036,1088,1244,0.99087,-0.409033,16.3407,0.346588,15.3285,0.775664
-3.88313,-30.9884,-3.08445,0.0946398,0.0387738,0.00176675,0.000133509,0.00152208,0.00186129,0.00281435,-0.00115877,0.963912,0.0106385,1095,1244,0.979015,-0.406102,16.416,0.423434,15.4061,0.859083
-3.21197,-30.9953,-3.08156,0.0942065,0.0394262,0.000885136,5.3501e-05,0.00165994,0.00182541,0.00285104,-0.00113759,0.992661,0.0108526,1102,1244,0.971123,-0.408642,16.5514,0.504254,15.5445,0.949744
-2.53713,-31.0004,-3.09038,0.0937977,0.0395835,0.000413336,-0.000247268,0.00191676,0.00178748,0.00292421,-0.00125471,1.05756,0.0113416,1109,1244,0.964723,-0.408607,16.7442,0.574905,15.7407,1.02302
-1.85977,-31.0053,-3.1066,0.0929958,0.0396572,0.00310104,-0.000671183,0.00217142,0.00180999,0.00305146,-0.00155122,1.11824,0.0117464,1116,1244,0.963105,-0.406827,16.9676,0.647429,15.9758,1.10321
-1.17952,-31.0096,-3.13133,0.0921964,0.040351,0.00846964,-0.00104572,0.00228593,0.00182784,0.00309316,-0.00185294,1.15493,0.0116588,1123,1244,0.968852,-0.426017,17.2314,0.722273,16.255,1.18237
-0.498314,-31.0141,-3.15751,0.0920818,0.0427231,0.0101098,-0.00136609,0.00237051,0.00181507,0.00310702,-0.00210259,1.18532,0.0114474,1130,1244,0.970814,-0.455367,17.5216,0.785586,16.5479,1.26976
0.182962,-31.0192,-3.18182,0.0924864,0.0452752,0.0089388,-0.00168519,0.00241456,0.00176762,0.00307143,-0.00234206,1.215,0.0108449,1137,1244,0.970159,-0.484967,17.821,0.857348,16.8407,1.36454
0.86495,-31.023,-3.20649,0.0920337,0.0473315,0.003762,-0.00203131,0.00245925,0.00171535,0.00303952,-0.00261157,1.2446,0.011047,1144,1244,0.949319,-0.504409,18.126,0.910702,17.1435,1.43383
1.54367,-31.0282,-3.21736,0.0904499,0.0483941,-0.0020618,-0.00239558,0.00242873,0.00171663,0.0029772,-0.00294405,1.26154,0.0112652,1151,1244,0.91513,-0.512285,18.3689,0.980272,17.3956,1.50843
2.22009,-31.0356,-3.21815,0.08873,0.0489604,-0.00826821,-0.00276315,0.00233938,0.00170318,0.00285565,-0.00327942,1.27648,0.0115701,1158,1244,0.87846,-0.518481,18.575,1.08982,17.6121,1.61343
2.89279,-31.0435,-3.20387,0.0845362,0.0515644,-0.00990888,-0.00308127,0.00223089,0.00169537,0.00272585,-0.00357623,1.28674,0.0113653,1165,1244,0.828703,-0.541929,18.6935,1.1536,17.7728,1.70644
3.56743,-31.0506,-3.19467,0.0799603,0.0548512,-0.0105544,-0.00322667,0.00203195,0.00164396,0.00250359,-0.00369831,1.29141,0.01123,1172,1244,0.777664,-0.574811,18.8362,1.19942,17.9631,1.78824
4.24692,-31.0556,-3.2007,0.0759311,0.0579709,-0.0108067,-0.00325537,0.00184908,0.00153519,0.00227522,-0.00368151,1.30003,0.0115181,1179,1244,0.733493,-0.605544,19.0572,1.22491,18.2265,1.84891
4.93343,-31.0608,-3.22949,0.074564,0.0588474,-0.0180169,-0.00320792,0.00171131,0.00139003,0.00207692,-0.00357353,1.3136,0.0110817,1186,1244,0.697226,-0.593226,19.4184,1.30834,18.5936,1.9512
5.62685,-31.0638,-3.28013,0.074786,0.0600833,-0.0255494,-0.00316148,0.00155848,0.00124367,0.00186613,-0.00346913,1.3283,0.010993,1193,1244,0.676075,-0.584036,19.8979,1.37656,19.062,2.04237
6.32159,-31.0666,-3.33296,0.0742909,0.0613999,-0.0317813,-0.00313563,0.00141421,0.00110956,0.00167038,-0.0033918,1.3439,0.0107212,1200,1244,0.651108,-0.585106,20.3854,1.44914,19.5477,2.13146
7.01784,-31.0685,-3.38857,0.0727139,0.0641056,-0.0361141,-0.00315514,0.00131686,0.000967305,0.00151713,-0.0033554,1.36665,0.0104637,1207,1244,0.619929,-0.619659,20.8793,1.50509,20.0537,2.20323
7.71468,-31.0697,-3.44372,0.070006,0.0651671,-0.0371527,-0.00305843,0.00118246,0.000913852,0.001371,-0.00324697,1.36734,0.0102817,1214,1244,0.587384,-0.641344,21.3635,1.56433,20.5661,2.26132
8.41087,-31.0724,-3.49431,0.0675393,0.0650804,-0.0389836,-0.00299329,0.000944206,0.000693316,0.00106272,-0.0031118,1.4015,0.0102426,1221,1244,0.555387,-0.6448,21.8391,1.65579,21.0667,2.34392
9.09717,-31.0777,-3.50906,0.0657586,0.0642468,-0.0390054,-0.00293944,0.000843264,0.000520211,0.000913501,-0.00300968,1.43659,0.00963476,1228,1244,0.536168,-0.638114,22.1757,1.7447,21.4229,2.42138
9.76695,-31.0876,-3.46618,0.0634024,0.0641524,-0.0398032,-0.00288516,0.000729443,0.000433339,0.000780669,-0.00293639,1.45313,0.00947696,1235,1244,0.508567,-0.638159,22.2696,1.83291,21.5416,2.50599
10.4322,-31.0986,-3.40646,0.0609219,0.0647519,-0.0395973,-0.00286321,0.000622261,0.000388641,0.00066507,-0.00290601,1.46109,0.00968444,1242,1244,0.482487,-0.65312,22.2974,1.91354,21.5965,2.58471
11.0985,-31.1087,-3.34927,0.0581263,0.0656786,-0.03957,-0.00289856,0.000487448,0.000328501,0.000519024,-0.00293014,1.47497,0.00979678,1249,1244,0.452522,-0.677685,22.3406,1.98297,21.6701,2.64936
11.7704,-31.1167,-3.30929,0.0556048,0.0668037,-0.0408577,-0.00300512,0.000405468,0.000177191,0.000414649,-0.0030143,1.51903,0.0108359,1256,1244,0.421359,-0.693752,22.4699,2.02295,21.8254,2.69495
12.4484,-31.125,-3.28814,0.0535903,0.0676717,-0.044503,-0.0030284,0.000390263,2.18659e-05,0.000390403,-0.00302854,1.5644,0.0111036,1263,1244,0.388359,-0.683646,22.6943,2.0844,22.0681,2.77862
13.1282,-31.1335,-3.27121,0.0514327,0.0679952,-0.047505,-0.00298243,0.000339755,-9.4078e-05,0.000342417,-0.0029851,-1.54251,0.0110334,1270,1244,0.355989,-0.669571,22.9423,2.16144,22.3366,2.87127
13.8087,-31.142,-3.25472,0.0492198,0.068062,-0.04791,-0.00292242,0.000289353,-0.000183223,0.000299772,-0.00293284,-1.51399,0.0107201,1277,1244,0.331105,-0.659044,23.1967,2.24467,22.615,2.96545
14.4866,-31.1517,-3.22866,0.0478324,0.0690968,-0.0488901,-0.00286124,0.000238418,-0.000263664,0.000260686,-0.00288351,-1.48654,0.0104876,1284,1244,0.312406,-0.680277,23.4274,2.34912,22.8602,3.06908
15.1657,-31.1615,-3.20437,0.0469204,0.0703117,-0.0506382,-0.00281281,0.000186797,-0.000343244,0.000225573,-0.00285158,-1.4583,0.0105327,1291,1244,0.296114,-0.698618,23.6794,2.4529,23.1209,3.17743
15.8468,-31.171,-3.18549,0.0456936,0.0718755,-0.05287,-0.0027586,0.000130526,-0.000421847,0.00019086,-0.00281893,-1.42873,0.0106259,1298,1244,0.274952,-0.719406,23.9595,2.55371,23.4127,3.28705
16.5349,-31.1783,-3.18689,0.0437832,0.0715194,-0.0536903,-0.00269003,7.54793e-05,-0.000495144,0.000161458,-0.00277601,-1.39887,0.010419,1305,1244,0.251967,-0.70884,24.326,2.64698,23.7997,3.38158
17.2257,-31.1843,-3.1951,0.0414997,0.0709661,-0.0529934,-0.00260905,2.16733e-05,-0.000564677,0.000137757,-0.00272514,-1.36805,0.0105785,1312,1244,0.230054,-0.69734,24.7246,2.72426,24.2243,3.45922
17.919,-31.19,-3.20957,0.039523,0.0703026,-0.0510546,-0.00253404,-2.33297e-05,-0.000659317,0.000139277,-0.00269664,-1.32899,0.010949,1319,1244,0.215291,-0.684987,25.1602,2.80581,24.6837,3.5417
18.6132,-31.1956,-3.22483,0.0377279,0.0695554,-0.049236,-0.00240782,-4.59481e-05,-0.000720492,0.000156488,-0.00261026,-1.29689,0.0109676,1326,1244,0.202088,-0.67366,25.6096,2.88843,25.1547,3.62212
19.3088,-31.2015,-3.24254,0.0362281,0.0689535,-0.050375,-0.00225561,-9.71222e-05,-0.000802275,0.000168407,-0.00252113,-1.25117,0.0106575,1333,1244,0.182456,-0.66268,26.0831,2.98046,25.6443,3.71007
20.007,-31.2066,-3.26654,0.0344529,0.0680609,-0.0511136,-0.00210107,-0.000136941,-0.000893864,0.000208943,-0.00244695,-1.20159,0.0105276,1340,1244,0.16143,-0.647136,26.5886,3.06839,26.1691,3.79274
20.7054,-31.2111,-3.28868,0.0323894,0.0662939,-0.0475366,-0.00193962,-0.000160678,-0.000974681,0.000269383,-0.00236968,-1.15526,0.0105538,1347,1244,0.151678,-0.628561,27.0879,3.14885,26.6945,3.85943
21.4019,-31.2174,-3.30346,0.0311851,0.0645464,-0.0425298,-0.00175965,-0.000172715,-0.00104081,0.000342588,-0.00227495,-1.11108,0.0105349,1354,1244,0.155359,-0.610781,27.5715,3.25259,27.196,3.95155
22.0983,-31.2248,-3.31575,0.0303175,0.062624,-0.0367123,-0.00157071,-0.000199799,-0.0010848,0.000397961,-0.00216847,-1.06716,0.0100372,1361,1244,0.165247,-0.596822,28.0554,3.38137,27.6947,4.0626
22.7888,-31.2346,-3.30805,0.0291361,0.0601658,-0.03133,-0.00140225,-0.000240973,-0.00110484,0.000426507,-0.00206973,-1.02733,0.00972612,1368,1244,0.170896,-0.579319,28.4583,3.53668,28.1155,4.19156
23.4824,-31.2427,-3.30793,0.0277527,0.0580273,-0.0310249,-0.00127939,-0.000280815,-0.00109791,0.000426003,-0.00198621,-0.998802,0.0106424,1375,1244,0.157972,-0.560407,28.9045,3.66777,28.5774,4.29625
24.1805,-31.2477,-3.31953,0.027894,0.0570773,-0.0317669,-0.00119847,-0.000330986,-0.00106188,0.000382316,-0.00191177,-0.979291,0.0111209,1382,1244,0.156593,-0.551168,29.4273,3.73927,29.0988,4.35541
24.8791,-31.2529,-3.3308,0.0285251,0.0565773,-0.0333532,-0.00115439,-0.000400888,-0.00100264,0.000293451,-0.00184873,-0.965116,0.0113159,1389,1244,0.157218,-0.541635,29.963,3.80319,29.6271,4.41532
25.5808,-31.2578,-3.34953,0.0280856,0.0562169,-0.0304416,-0.00115951,-0.000497064,-0.000914895,0.00014472,-0.00180129,-0.959075,0.0108178,1396,1244,0.161795,-0.542432,30.5241,3.87405,30.1955,4.4823
