 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.053,-33.8024,-4.4082,0.0119344,0.0390172,-0.0131103,-0.000541961,-0.00021057,-0.000872127,0.000511462,-0.00126399,-0.879274,0.00988258,1368,1272,0.0638325,-0.399134,31.7688,4.2257,31.6274,4.63893
23.7469,-33.8117,-4.40517,0.0121535,0.0381559,-0.0149127,-0.000545555,-0.000230239,-0.000875559,0.000501744,-0.00127754,-0.874476,0.0102237,1375,1272,0.060183,-0.385567,32.2224,4.3515,32.0776,4.75715
-22.2945,-33.9536,-4.37385,0.0494497,0.0236838,-0.0111968,-0.000122927,0.000425996,-2.05678e-06,0.000426003,-0.000122934,-1.56705,0.0127537,899,1279,0.491012,-0.27949,18.7879,-2.34087,18.2447,-2.12588
-21.6318,-33.9604,-4.38483,0.0493476,0.0227541,-0.00711219,3.00572e-05,0.000378569,8.36389e-05,0.000397602,1.10242e-05,1.34705,0.012349,906,1279,0.499431,-0.271423,18.7641,-2.21677,18.2292,-2.00747
-20.9688,-33.9686,-4.39497,0.0497572,0.0222811,-0.00542465,0.000159967,0.000362938,0.00017815,0.000466481,5.64237e-05,1.04431,0.0122631,913,1279,0.507562,-0.253989,18.7535,-2.08178,18.2172,-1.86241
-20.3063,-33.9769,-4.40093,0.0497837,0.0218848,-0.00370752,0.000276693,0.000364659,0.000275554,0.000599717,4.16341e-05,0.864539,0.0124421,920,1279,0.511771,-0.231721,18.7292,-1.95983,18.1954,-1.72374
-19.649,-33.9851,-4.38251,0.0490557,0.0223118,-0.00243048,0.00037279,0.00038019,0.000369555,0.000746063,6.91682e-06,0.790404,0.0120422,927,1279,0.506729,-0.22523,18.6047,-1.87676,18.0804,-1.62292
-18.9905,-33.9928,-4.36766,0.0483913,0.0227567,-0.00302634,0.000429643,0.000416018,0.000458665,0.000881547,-3.58855e-05,0.777972,0.0119148,934,1279,0.497726,-0.230408,18.5063,-1.78511,17.9878,-1.52791
-18.3298,-33.9995,-4.36006,0.048747,0.0235444,-0.00391975,0.000473966,0.000459376,0.000522469,0.000989191,-5.58483e-05,0.778417,0.01184,941,1279,0.498597,-0.247165,18.4571,-1.69926,17.9331,-1.44336
-17.6675,-34.0065,-4.35766,0.0495008,0.0244026,-0.00558925,0.000515587,0.00049706,0.000561354,0.00106775,-5.51071e-05,0.777148,0.0117458,948,1279,0.501663,-0.268076,18.442,-1.59573,17.9071,-1.345
-17.0057,-34.0147,-4.35131,0.0506791,0.0250594,-0.00488598,0.000553613,0.000517505,0.000585748,0.00112159,-5.04667e-05,0.769992,0.0124393,955,1279,0.515176,-0.279341,18.4182,-1.48277,17.8719,-1.22809
-16.3461,-34.0241,-4.33398,0.0513162,0.0249678,0.00125649,0.000578146,0.000538055,0.000596629,0.00115507,-3.88647e-05,0.768605,0.0145372,962,1279,0.536842,-0.283555,18.3412,-1.35994,17.7981,-1.1021
-15.6791,-34.0308,-4.3457,0.0523671,0.0245888,0.00721192,0.000583957,0.000547176,0.00059739,0.00116324,-3.21062e-05,0.770011,0.0147838,969,1279,0.562627,-0.280458,18.398,-1.25291,17.8534,-0.991066
-15.0114,-34.0363,-4.35853,0.0533012,0.0241888,0.0054899,0.000568857,0.000562574,0.000590981,0.00115671,-2.52744e-05,0.782741,0.0138394,976,1279,0.567876,-0.275996,18.4789,-1.15872,17.9214,-0.903494
-14.3414,-34.0393,-4.37819,0.0532345,0.0244352,0.00386287,0.00053011,0.000565177,0.000592337,0.00114024,-4.49529e-05,0.800194,0.0120058,983,1279,0.562555,-0.283149,18.5861,-1.11352,18.0265,-0.862855
-13.6741,-34.043,-4.38443,0.0523625,0.0253257,-0.00136389,0.000464395,0.000563458,0.000600349,0.00111632,-8.84623e-05,0.826557,0.0108599,990,1279,0.539398,-0.288171,18.6423,-1.08213,18.0832,-0.82538
-13.0084,-34.0491,-4.38302,0.0522838,0.0259049,-0.00252028,0.000388153,0.000553308,0.000608467,0.00108478,-0.000143315,0.852843,0.0115676,997,1279,0.535067,-0.283105,18.6751,-1.02042,18.1148,-0.747786
-12.346,-34.0581,-4.36616,0.0529594,0.0260742,-0.00122588,0.000308331,0.000538378,0.000619607,0.00105355,-0.000206838,0.877173,0.0118512,1004,1279,0.545054,-0.280618,18.6541,-0.91375,18.0884,-0.632861
-11.6849,-34.0679,-4.34224,0.0541527,0.0259205,0.000379016,0.000225948,0.000517052,0.000646734,0.00103441,-0.000291411,0.896083,0.0115001,1011,1279,0.561382,-0.278153,18.6161,-0.794482,18.04,-0.511943
-11.0251,-34.0791,-4.31216,0.0549536,0.0259711,-0.000444101,0.000136433,0.000491029,0.000693237,0.00102928,-0.00040182,0.910592,0.010999,1018,1279,0.567177,-0.284421,18.5586,-0.644815,17.9727,-0.368664
-10.3609,-34.088,-4.29772,0.0552689,0.0255808,-0.00250381,3.98865e-05,0.000470254,0.000749992,0.00103532,-0.000525181,0.925103,0.0105635,1025,1279,0.564733,-0.282608,18.5716,-0.519417,17.9791,-0.253007
-9.69287,-34.0945,-4.29629,0.0552236,0.0250134,-0.00463463,-4.80872e-05,0.000456168,0.000800894,0.00104368,-0.000635602,0.937891,0.0104693,1032,1279,0.558361,-0.270638,18.6436,-0.434499,18.0483,-0.171412
-9.01955,-34.099,-4.31381,0.0542556,0.0253227,-0.00197274,-0.000111397,0.000451627,0.000838504,0.00105461,-0.000714383,0.947352,0.010991,1039,1279,0.554693,-0.272234,18.7863,-0.375487,18.205,-0.103489
-8.3418,-34.1031,-4.34659,0.0534946,0.0259611,0.000144658,-0.000163662,0.000454827,0.000883335,0.00108148,-0.00079032,0.953774,0.0111758,1046,1279,0.55166,-0.283504,19.0035,-0.299531,18.4332,-0.0220097
-7.66316,-34.1081,-4.38066,0.0529155,0.0267952,-0.000578804,-0.000214951,0.000461507,0.000941665,0.00112384,-0.000877288,0.957814,0.0113608,1053,1279,0.542913,-0.296987,19.2395,-0.200052,18.6741,0.08063
-6.98506,-34.1136,-4.4104,0.0529957,0.027244,-0.0038046,-0.000267951,0.000466833,0.00100627,0.00117068,-0.000971803,0.96043,0.0105235,1060,1279,0.534444,-0.302224,19.4757,-0.0929994,18.9046,0.187035
-6.31189,-34.1208,-4.4191,0.0528198,0.0275508,-0.00211053,-0.000314248,0.000465361,0.00106769,0.00121218,-0.00106106,0.960426,0.0102468,1067,1279,0.536598,-0.306334,19.6213,0.0117948,19.0544,0.296789
-5.64178,-34.129,-4.41414,0.0526813,0.027764,0.00222615,-0.000324692,0.000462253,0.00111301,0.00124929,-0.00111173,0.955303,0.011228,1074,1279,0.546394,-0.313061,19.7139,0.120493,19.1544,0.409888
-4.97224,-34.1365,-4.40515,0.0526471,0.0276831,0.0086857,-0.00030499,0.000466341,0.00113674,0.00128106,-0.00111971,0.948942,0.0121167,1081,1279,0.563348,-0.308171,19.7961,0.197285,19.2458,0.499549
-4.30296,-34.1453,-4.39352,0.0523804,0.0286072,0.00746696,-0.00027393,0.000480345,0.00113147,0.00129588,-0.00108946,0.946265,0.0122328,1088,1279,0.556703,-0.307817,19.8829,0.290587,19.3332,0.611203
-3.63364,-34.1543,-4.38027,0.0520771,0.0299033,0.00385309,-0.000263119,0.000493538,0.00109777,0.00127634,-0.00104592,0.951342,0.0120084,1095,1279,0.542915,-0.312765,19.9733,0.388721,19.4214,0.726615
-2.96224,-34.1617,-4.37301,0.0513792,0.0310837,0.00272494,-0.000306232,0.000499036,0.00105717,0.00122765,-0.00103484,0.967348,0.0116348,1102,1279,0.531702,-0.3377,20.0894,0.478649,19.5431,0.815131
-2.28699,-34.1675,-4.37814,0.0502619,0.0317751,0.00431472,-0.000403376,0.000504111,0.00102297,0.00116945,-0.00106871,0.994139,0.0119167,1109,1279,0.523824,-0.356666,20.2576,0.553282,19.7251,0.887724
-1.60972,-34.1727,-4.38879,0.0497378,0.0316409,0.00776348,-0.00054085,0.000510203,0.000981587,0.00109809,-0.00112874,1.03117,0.0119847,1116,1279,0.527685,-0.356423,20.4608,0.618236,19.9383,0.955187
-0.932852,-34.1796,-4.39611,0.0501326,0.0310196,0.00778553,-0.000695389,0.000518634,0.000924497,0.00101759,-0.00119434,1.07589,0.0118605,1123,1279,0.531766,-0.34034,20.6714,0.714417,20.1446,1.05419
-0.254931,-34.1865,-4.40535,0.0509423,0.0305103,0.00936035,-0.000854715,0.000531113,0.000857814,0.000940911,-0.00126451,1.12513,0.0118583,1130,1279,0.544409,-0.336186,20.9004,0.819013,20.3668,1.15442
0.429349,-34.1917,-4.43568,0.0511624,0.0307737,0.00911535,-0.00102459,0.000545907,0.000801225,0.000882523,-0.0013612,1.17306,0.0118612,1137,1279,0.545516,-0.344208,21.2225,0.917939,20.686,1.25056
1.116,-34.1976,-4.47247,0.0506583,0.0318101,0.00486,-0.0012158,0.000564604,0.000754199,0.000841139,-0.00149234,1.21936,0.0118651,1144,1279,0.527506,-0.351562,21.5768,1.02735,21.0398,1.36817
1.80082,-34.2037,-4.50044,0.0492793,0.0328982,-0.00118995,-0.00141624,0.000592529,0.000698553,0.000811567,-0.00163528,1.26695,0.0113502,1151,1279,0.495205,-0.36007,21.8947,1.13193,21.3646,1.47818
2.47861,-34.2117,-4.50115,0.0472119,0.0343162,-0.00375884,-0.00159545,0.000636063,0.000633165,0.000803198,-0.00176258,1.31272,0.0111194,1158,1279,0.465565,-0.376474,22.0936,1.23209,21.5821,1.58822
3.15355,-34.2212,-4.48993,0.0455839,0.0354487,-0.00352538,-0.00173738,0.000694325,0.000565388,0.000819353,-0.00186241,1.35316,0.0111793,1165,1279,0.448567,-0.396614,22.2508,1.35221,21.7568,1.71254
3.8315,-34.2302,-4.48763,0.0447322,0.0362685,-0.00477205,-0.0018578,0.00075963,0.000494731,0.00085002,-0.00194819,1.39008,0.0109969,1172,1279,0.435478,-0.402193,22.4636,1.46748,21.977,1.83771
4.51479,-34.2376,-4.50221,0.0437488,0.0370104,-0.00622595,-0.00197692,0.000821507,0.0004084,0.000879891,-0.00203531,1.4288,0.0107533,1179,1279,0.420485,-0.398084,22.7547,1.56419,22.2768,1.95205
5.20411,-34.2423,-4.53581,0.0429025,0.0378102,-0.00786391,-0.00207445,0.00087355,0.000305063,0.000904787,-0.00210568,1.46876,0.0104922,1186,1279,0.406297,-0.3959,23.1365,1.63482,22.6654,2.03924
5.89355,-34.2473,-4.56761,0.0408021,0.0392479,-0.00511459,-0.00213142,0.000921628,0.000198023,0.000934418,-0.00214421,1.5063,0.0110568,1193,1279,0.391821,-0.407583,23.5001,1.69923,23.0545,2.12656
6.57896,-34.2542,-4.58338,0.0381032,0.0403888,-0.00496048,-0.0021463,0.000979566,0.000103018,0.000982958,-0.00214969,1.53789,0.0110592,1200,1279,0.36372,-0.419934,23.8,1.79412,23.3833,2.23329
7.26418,-34.2612,-4.59648,0.0360693,0.0416865,-0.00832708,-0.00213219,0.00104503,2.07294e-05,0.00104516,-0.00213232,1.56427,0.0112378,1207,1279,0.332013,-0.432389,24.1077,1.88773,23.7089,2.33681
7.9491,-34.2675,-4.60646,0.0347856,0.0421699,-0.0115539,-0.00211651,0.00110006,-5.14411e-05,0.00110088,-0.00211733,-1.55481,0.0105313,1214,1279,0.308637,-0.435389,24.4184,1.96838,24.0296,2.4197
8.63529,-34.2744,-4.6189,0.0340489,0.0415816,-0.00995701,-0.00211586,0.00113767,-0.000101111,0.00114081,-0.002119,-1.53976,0.0100999,1221,1279,0.305532,-0.433452,24.7473,2.07462,24.3684,2.51758
9.31775,-34.2829,-4.6168,0.0333256,0.0406726,-0.010849,-0.00212339,0.00115203,-0.000116726,0.00115619,-0.00212754,-1.53522,0.0100962,1228,1279,0.295323,-0.419893,25.0252,2.19353,24.6533,2.62907
9.99702,-34.2938,-4.60223,0.0327446,0.0390315,-0.0141369,-0.00211903,0.00114744,-9.90569e-05,0.00115044,-0.00212203,-1.54051,0.0101465,1235,1279,0.279543,-0.404205,25.2616,2.36133,24.8926,2.77256
10.6732,-34.3041,-4.57529,0.0319378,0.0387691,-0.0184446,-0.00209259,0.00112653,-6.21247e-05,0.00112773,-0.00209379,-1.55151,0.010191,1242,1279,0.25782,-0.405686,25.4527,2.48614,25.0879,2.88376
11.3512,-34.3134,-4.55329,0.0304604,0.0386527,-0.0188631,-0.00205681,0.0010855,-8.55932e-06,0.00108553,-0.00205683,-1.56807,0.0104673,1249,1279,0.240905,-0.411332,25.6615,2.59384,25.3124,2.98255
12.0315,-34.3217,-4.53682,0.028101,0.0387758,-0.0158597,-0.00202195,0.00102754,5.99151e-05,0.00102872,-0.00202313,1.55116,0.0110046,1256,1279,0.225411,-0.413806,25.8891,2.67246,25.5687,3.06554
12.7198,-34.3282,-4.54539,0.0249615,0.0386727,-0.00951392,-0.00197742,0.000952291,0.000122851,0.000957434,-0.00198256,1.52896,0.0114313,1263,1279,0.212406,-0.411741,26.2195,2.74613,25.9393,3.1481
13.4039,-34.3359,-4.53779,0.0214999,0.0395296,-0.00880274,-0.00190489,0.00086473,0.000158402,0.00087376,-0.00191392,1.51385,0.0127621,1270,1279,0.178654,-0.420744,26.4918,2.81852,26.2492,3.23039
14.0882,-34.3443,-4.52949,0.0189363,0.0404153,-0.00992798,-0.00180125,0.000771847,0.000159785,0.000781732,-0.00181114,1.50901,0.014162,1277,1279,0.148394,-0.434694,26.78,2.91088,26.5639,3.32573
14.7734,-34.352,-4.52243,0.0195664,0.040777,-0.0143324,-0.00169672,0.000675418,0.000142113,0.000683901,-0.0017052,1.51117,0.0124612,1284,1279,0.140711,-0.434249,27.1191,2.99358,26.8921,3.40996
15.4561,-34.3611,-4.50541,0.0209978,0.0411618,-0.0192876,-0.00160728,0.000582674,9.90355e-05,0.000587144,-0.00161175,1.5257,0.0111737,1291,1279,0.139341,-0.432992,27.4325,3.08849,27.1856,3.507
16.1532,-34.368,-4.53314,0.0216938,0.0406225,-0.0210373,-0.00152591,0.000474198,2.75874e-05,0.000474579,-0.00152629,1.55701,0.0109214,1298,1279,0.140688,-0.421685,27.933,3.20634,27.6775,3.62189
16.8487,-34.3753,-4.55364,0.0195747,0.0394049,-0.0170706,-0.00142928,0.000368514,-7.4863e-05,0.000371626,-0.00143239,-1.52925,0.0114034,1305,1279,0.131551,-0.41008,28.3755,3.32924,28.1466,3.73601
17.5441,-34.3832,-4.57194,0.0174741,0.0387628,-0.0119839,-0.00131439,0.000264318,-0.000194806,0.000288001,-0.00133807,-1.44982,0.0111416,1312,1279,0.126051,-0.407343,28.8159,3.45349,28.6145,3.85666
18.2408,-34.3912,-4.59243,0.016445,0.0391093,-0.010029,-0.0011835,0.000160777,-0.00032898,0.000236969,-0.00125969,-1.34321,0.0105192,1319,1279,0.121427,-0.401166,29.2882,3.56613,29.0996,3.98543
18.9421,-34.3992,-4.62532,0.0167084,0.0396778,-0.0108604,-0.00103734,7.06564e-05,-0.000466628,0.000240989,-0.00120768,-1.2208,0.00999691,1326,1279,0.120993,-0.399853,29.8376,3.69663,29.6456,4.12789
19.6472,-34.4041,-4.66811,0.0157923,0.0393778,-0.00986211,-0.000882551,-9.20376e-06,-0.000587683,0.00028628,-0.00117804,-1.10492,0.0103142,1333,1279,0.114641,-0.401605,30.4239,3.7968,30.2429,4.22111
20.3495,-34.4104,-4.69977,0.0143527,0.0385149,-0.00740852,-0.000733279,-9.01746e-05,-0.000689036,0.000348646,-0.0011721,-1.00371,0.010653,1340,1279,0.10788,-0.4001,30.964,3.91549,30.8007,4.32635
21.0457,-34.4172,-4.71019,0.013144,0.0377669,-0.00526616,-0.000591495,-0.000157286,-0.000767435,0.000423162,-0.00117194,-0.923244,0.0102786,1347,1279,0.102537,-0.395603,31.4249,4.00908,31.2765,4.41157
21.7392,-34.4255,-4.7104,0.0127679,0.0379607,-0.00678135,-0.000445288,-0.000209549,-0.000843641,0.000524417,-0.00117925,-0.854806,0.00971384,1354,1279,0.0935787,-0.39548,31.8621,4.10771,31.7167,4.51204
22.4294,-34.4357,-4.69853,0.0131327,0.0388068,-0.00830088,-0.00034268,-0.000249285,-0.000913396,0.000618606,-0.00121057,-0.810939,0.00931003,1361,1279,0.0918473,-0.398379,32.2635,4.21739,32.1129,4.6344
23.122,-34.4451,-4.6925,0.0133071,0.0388124,-0.0100203,-0.000301596,-0.000305511,-0.00096976,0.000666208,-0.00127332,-0.784389,0.00972717,1368,1279,0.0877573,-0.397183,32.696,4.33383,32.5424,4.74945
-20.9249,-34.5975,-4.66004,0.0500521,0.0218432,-0.00808571,9.68412e-05,0.000396698,3.7594e-05,0.00040134,9.21998e-05,1.44796,0.0121516,913,1286,0.504149,-0.249458,19.5785,-2.18129,19.0348,-1.97062
-20.263,-34.6074,-4.66246,0.0492926,0.0216092,-0.00404831,0.0002263,0.000392388,0.000145205,0.000476618,0.000142069,1.04515,0.0127001,920,1286,0.505573,-0.23263,19.527,-2.03224,18.998,-1.80356
-19.6051,-34.6156,-4.64525,0.048434,0.0214479,-0.0014172,0.000326122,0.000413823,0.000250717,0.000624495,0.00011545,0.871973,0.0132059,927,1286,0.502594,-0.223701,19.4042,-1.9396,18.8885,-1.70148
-18.9461,-34.623,-4.63131,0.0481379,0.0219312,-0.00216605,0.000377458,0.0004677,0.000350322,0.000775794,6.9363e-05,0.849445,0.0133098,934,1286,0.497124,-0.228106,19.3143,-1.85466,18.8003,-1.61167
-18.2837,-34.629,-4.62982,0.0486193,0.0225971,-0.000858099,0.000413753,0.00053271,0.000419457,0.000896884,4.95781e-05,0.855828,0.0130019,941,1286,0.504818,-0.239305,19.2887,-1.7824,18.7715,-1.53441
-17.6208,-34.6357,-4.62854,0.050042,0.0236542,-0.00226919,0.000445423,0.00058609,0.000466417,0.000987447,4.40656e-05,0.860232,0.0119873,948,1286,0.515633,-0.251948,19.2856,-1.70026,18.7508,-1.44424
-16.9581,-34.6432,-4.6249,0.0516057,0.0245799,-0.00375133,0.000474703,0.000616143,0.000502686,0.00105306,3.77868e-05,0.855282,0.0115024,955,1286,0.527763,-0.259132,19.2816,-1.60572,18.7275,-1.33905
-16.2982,-34.652,-4.60723,0.0520745,0.0249035,-0.00270635,0.000489804,0.000641375,0.000526554,0.00109757,3.3609e-05,0.856871,0.012305,962,1286,0.534794,-0.262673,19.2106,-1.49755,18.6531,-1.22589
-15.6311,-34.6588,-4.61835,0.0526877,0.0243149,0.00137205,0.0004875,0.000645598,0.000538605,0.00111092,2.2174e-05,0.858261,0.012754,969,1286,0.551203,-0.261426,19.2636,-1.3829,18.7062,-1.11667
-14.9623,-34.6648,-4.63403,0.052966,0.0235389,0.00362726,0.000469084,0.000653112,0.000542984,0.00111182,1.03729e-05,0.869331,0.0125475,976,1286,0.559578,-0.263938,19.3428,-1.26711,18.7862,-1.01676
-14.2913,-34.6689,-4.65669,0.0529824,0.0236627,0.00639865,0.000435696,0.00064118,0.000556478,0.00110432,-2.74446e-05,0.876684,0.0114007,983,1286,0.566277,-0.279813,19.4561,-1.18936,18.9036,-0.948363
-13.6231,-34.6731,-4.66593,0.0519544,0.0243387,0.00502242,0.000381551,0.000623636,0.00057666,0.00109182,-8.66336e-05,0.888848,0.0110187,990,1286,0.551406,-0.288135,19.5171,-1.14364,18.9729,-0.898662
-12.959,-34.68,-4.65636,0.0513365,0.0248703,0.00395294,0.000318884,0.000595417,0.000596346,0.00106932,-0.000155014,0.899313,0.0122512,997,1286,0.541747,-0.283757,19.5104,-1.07601,18.9707,-0.816706
-12.2967,-34.6896,-4.63801,0.0519915,0.025264,0.0018543,0.000250481,0.000563513,0.00061687,0.00104341,-0.000229419,0.909639,0.012999,1004,1286,0.542834,-0.27422,19.4887,-0.966895,18.9383,-0.692605
-11.635,-34.6987,-4.61551,0.0530814,0.0250038,0.000718265,0.000178222,0.000524902,0.000649341,0.00102364,-0.000320517,0.91583,0.0130096,1011,1286,0.551062,-0.264936,19.4604,-0.860546,18.8965,-0.584082
-10.9729,-34.709,-4.59288,0.0541102,0.0250951,-0.000459795,9.76967e-05,0.000481878,0.000696967,0.00101274,-0.000433166,0.919864,0.0117469,1018,1286,0.558267,-0.277095,19.4378,-0.71597,18.8612,-0.451444
-10.3062,-34.7177,-4.58702,0.0545925,0.0245263,-0.00217939,7.97256e-06,0.000447394,0.000751039,0.0010102,-0.000554834,0.927699,0.0110061,1025,1286,0.558526,-0.271879,19.4882,-0.584001,18.9038,-0.328999
-9.63779,-34.7244,-4.5861,0.0546252,0.0240265,-0.00266001,-7.43035e-05,0.000422826,0.000796003,0.00100817,-0.000659648,0.936734,0.0107325,1032,1286,0.557327,-0.259741,19.5611,-0.496489,18.9755,-0.240732
-8.9681,-34.7302,-4.58812,0.0539372,0.0245068,-0.000445271,-0.000132933,0.000409922,0.000826989,0.00100889,-0.000731898,0.943965,0.0106487,1039,1286,0.555415,-0.261491,19.6428,-0.438195,19.0674,-0.170658
-8.29418,-34.7358,-4.60482,0.0529932,0.0252901,0.00200007,-0.000184765,0.00040817,0.000867829,0.00102877,-0.000805369,0.949993,0.0103386,1046,1286,0.551339,-0.275125,19.7902,-0.356695,19.2283,-0.0825938
-7.61637,-34.7418,-4.63464,0.0522004,0.0258824,0.00242926,-0.000240432,0.000414757,0.000923082,0.00106665,-0.000892327,0.955911,0.0100679,1053,1286,0.543527,-0.290649,20.0044,-0.239365,19.4513,0.0323657
-6.93693,-34.7485,-4.66858,0.0521172,0.0260081,-0.000820935,-0.000299295,0.000423625,0.000985108,0.00111149,-0.000987164,0.961234,0.0097633,1060,1286,0.53341,-0.295108,20.2561,-0.0970717,19.699,0.16798
-6.26203,-34.7557,-4.68285,0.0518414,0.0259621,-0.00118258,-0.000347128,0.00042802,0.00104188,0.00115208,-0.00107119,0.963464,0.0106545,1067,1286,0.529109,-0.295375,20.4271,0.0213872,19.8723,0.28457
-5.59099,-34.7635,-4.68032,0.0517544,0.0260817,0.00217975,-0.000352387,0.000432212,0.00107866,0.00118769,-0.00110787,0.959808,0.0116266,1074,1286,0.536858,-0.297744,20.5324,0.120831,19.9831,0.389235
-4.92032,-34.7706,-4.67447,0.0517018,0.0263613,0.0057144,-0.000325295,0.000442491,0.0010914,0.00121555,-0.00109835,0.954512,0.0123419,1081,1286,0.545526,-0.29553,20.6322,0.190987,20.0881,0.472787
-4.2498,-34.7792,-4.66638,0.0516171,0.0274581,0.00462526,-0.000292744,0.000462632,0.00107671,0.00122598,-0.00105609,0.954082,0.0123221,1088,1286,0.541034,-0.298944,20.7358,0.287202,20.1907,0.587439
-3.57906,-34.7884,-4.65737,0.0514147,0.0281831,0.00534338,-0.000284216,0.000482662,0.00103812,0.00120589,-0.00100745,0.962306,0.0121871,1095,1286,0.54035,-0.303634,20.8394,0.399196,20.297,0.71138
-2.90724,-34.7968,-4.65055,0.0503275,0.0289236,0.00711764,-0.000323773,0.00049694,0.000994231,0.00116217,-0.000989004,0.981117,0.0116416,1102,1286,0.533322,-0.321148,20.9492,0.506687,20.4206,0.819662
-2.23238,-34.8036,-4.65314,0.049075,0.0297436,0.0105601,-0.000408091,0.00051222,0.000955632,0.00111271,-0.00100858,1.00978,0.0115901,1109,1286,0.529277,-0.335537,21.1029,0.588349,20.5919,0.909331
-1.55396,-34.8087,-4.6669,0.0480703,0.0295235,0.0149747,-0.000526022,0.000530344,0.000909003,0.00105348,-0.00104915,1.04859,0.0115858,1116,1286,0.53098,-0.333173,21.3133,0.651324,20.8184,0.976345
-0.876102,-34.8149,-4.67667,0.0480498,0.0289241,0.017289,-0.000658048,0.000550995,0.000846095,0.00098634,-0.00109339,1.09559,0.0115164,1123,1286,0.537271,-0.321502,21.5275,0.734508,21.0356,1.06183
-0.195242,-34.8209,-4.69544,0.0491437,0.0287758,0.0153505,-0.000795783,0.000575628,0.000774824,0.000924593,-0.00114475,1.14763,0.0120798,1130,1286,0.542901,-0.327513,21.8048,0.839437,21.2985,1.15473
0.490113,-34.8261,-4.72848,0.0494071,0.0294019,0.00920824,-0.00094738,0.000601729,0.000716179,0.00088209,-0.00122774,1.19767,0.0128115,1137,1286,0.527704,-0.33942,22.1465,0.943538,21.6293,1.2511
1.17722,-34.8317,-4.76568,0.0486242,0.0304813,0.00665447,-0.00112303,0.000630075,0.000667142,0.000855078,-0.00134803,1.24551,0.0128663,1144,1286,0.51167,-0.347716,22.4977,1.04365,21.9852,1.36207
1.86307,-34.8379,-4.79617,0.0471485,0.0311636,0.00395639,-0.00131035,0.000665145,0.000607685,0.000837107,-0.00148231,1.29503,0.0116499,1151,1286,0.488157,-0.350586,22.8212,1.14845,22.3208,1.47444
2.54316,-34.8453,-4.80385,0.0454938,0.0322355,0.0018082,-0.00148124,0.000712663,0.000537779,0.000837394,-0.00160598,1.34289,0.0111422,1158,1286,0.464193,-0.362475,23.054,1.24647,22.5682,1.58
3.21968,-34.8547,-4.79703,0.0443187,0.0333172,0.000681069,-0.00162313,0.000773889,0.000468816,0.000862319,-0.00171156,1.38436,0.0112579,1165,1286,0.448074,-0.377972,23.2367,1.36619,22.7618,1.70564
3.90004,-34.8642,-4.80205,0.0432942,0.0340012,0.00130181,-0.00175368,0.000842012,0.000402688,0.000903049,-0.00181471,1.42037,0.0113822,1172,1286,0.438756,-0.379075,23.4763,1.4981,23.0129,1.85179
4.58402,-34.8719,-4.8178,0.042513,0.0350049,0.000114503,-0.00189116,0.000905896,0.000325354,0.000943243,-0.0019285,1.45651,0.0114972,1179,1286,0.426647,-0.376801,23.7746,1.59706,23.3177,1.97247
5.27256,-34.8777,-4.84741,0.0418749,0.0360328,-0.00124245,-0.0020094,0.000958357,0.000230537,0.000976159,-0.0020272,1.49373,0.0116584,1186,1286,0.415486,-0.373176,24.1414,1.67476,23.6895,2.07367
5.95956,-34.8835,-4.86946,0.04042,0.0378993,0.00025985,-0.00208365,0.00100318,0.000127909,0.00100847,-0.00208894,1.52945,0.0120685,1193,1286,0.403951,-0.389939,24.4725,1.73951,24.0375,2.16337
6.64176,-34.8911,-4.8729,0.0382758,0.0386287,0.000277814,-0.00211424,0.00105702,3.51412e-05,0.00105741,-0.00211463,1.55972,0.0118183,1200,1286,0.381333,-0.403101,24.7268,1.83631,24.3146,2.26235
7.32296,-34.899,-4.87097,0.0363347,0.0393499,-0.0031099,-0.00211843,0.0011198,-4.14971e-05,0.00112033,-0.00211897,-1.55798,0.0116993,1207,1286,0.350778,-0.411922,24.9723,1.93312,24.5769,2.36056
8.00407,-34.9074,-4.86694,0.0351737,0.0397514,-0.00750648,-0.00212003,0.00117461,-0.000102615,0.0011778,-0.00212322,-1.53969,0.0110103,1214,1286,0.325314,-0.411501,25.2261,2.03631,24.8381,2.46605
8.68736,-34.9162,-4.86862,0.033571,0.0394788,-0.00698828,-0.00213026,0.00121567,-0.000138441,0.00122139,-0.00213598,-1.52951,0.0106732,1221,1286,0.310112,-0.407591,25.5014,2.15868,25.1312,2.58696
9.36987,-34.9248,-4.86575,0.0324073,0.0390067,-0.00771802,-0.00213895,0.00123657,-0.000140361,0.00124239,-0.00214478,-1.52931,0.0107158,1228,1286,0.295764,-0.401646,25.7714,2.27552,25.413,2.6984
10.0508,-34.9351,-4.8559,0.0312707,0.037563,-0.0105058,-0.00212643,0.00124082,-0.000110663,0.00124446,-0.00213006,-1.53798,0.010394,1235,1286,0.275757,-0.392643,26.0219,2.4371,25.6728,2.83398
10.7297,-34.9443,-4.83724,0.0303378,0.0368103,-0.0148128,-0.00208674,0.00123004,-6.26933e-05,0.00123123,-0.00208792,-1.5519,0.0099481,1242,1286,0.25297,-0.389369,26.2473,2.55514,25.9039,2.93277
