 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.2445,-16.3528,0.611746,0.0803304,0.0221613,-0.00130866,0.00133279,-0.000169137,0.000561987,0.00151979,-0.000356136,0.321223,0.0124196,864,1083,0.851639,-0.243175,6.60808,1.58782,5.75394,1.82054
-25.5968,-16.3549,0.639035,0.0809131,0.0224447,-0.000371999,0.00134239,-0.000170386,0.000591105,0.00154596,-0.00037396,0.331674,0.0124287,871,1083,0.859439,-0.248816,6.39709,1.55537,5.53809,1.79067
-24.9475,-16.3561,0.661128,0.0812787,0.0228359,-0.000770344,0.00134522,-0.000166813,0.000613766,0.00156299,-0.000384588,0.34096,0.0117564,878,1083,0.861747,-0.254572,6.21558,1.51743,5.35156,1.75442
-24.2994,-16.3578,0.690141,0.0820637,0.0230926,-0.000277826,0.00134536,-0.000158872,0.000637002,0.00157886,-0.000392378,0.35136,0.0108177,885,1083,0.870681,-0.261366,6.01513,1.47443,5.14331,1.71129
-23.6511,-16.3611,0.719873,0.0829719,0.0231619,-0.00317436,0.00134504,-0.000147069,0.000663775,0.00159758,-0.000399611,0.363551,0.0106453,892,1083,0.872892,-0.256128,5.82569,1.46412,4.93864,1.70098
-23,-16.3649,0.738347,0.0841132,0.0228465,-0.00452198,0.00134151,-0.000127989,0.00069336,0.00161701,-0.000403489,0.378212,0.0107293,899,1083,0.881295,-0.248102,5.68991,1.49192,4.78809,1.72697
-22.3477,-16.3682,0.7533,0.0857557,0.0228184,-0.00151551,0.00135722,-0.000103228,0.000726521,0.00165707,-0.000403083,0.391429,0.011038,906,1083,0.905421,-0.251895,5.57393,1.51491,4.6598,1.75264
-21.6908,-16.3678,0.749947,0.0869068,0.0230973,0.000875151,0.00140684,-8.04479e-05,0.000765281,0.00173028,-0.000403884,0.399868,0.0110959,913,1083,0.922753,-0.261898,5.53958,1.49935,4.61715,1.73852
-21.0353,-16.3685,0.75483,0.0872863,0.0240882,-0.000657602,0.00147511,-6.31025e-05,0.000805332,0.0018196,-0.000407586,0.404201,0.0112608,920,1083,0.922156,-0.271495,5.47673,1.48325,4.54703,1.73052
-20.384,-16.3716,0.779261,0.0872695,0.0250117,-0.00676931,0.00153778,-5.61047e-05,0.000842313,0.00190041,-0.000418735,0.406534,0.0112866,927,1083,0.906099,-0.266355,5.34222,1.47094,4.40151,1.72918
-19.7343,-16.3774,0.812246,0.0879513,0.0257873,-0.0107196,0.00160099,-5.76839e-05,0.000878086,0.00197948,-0.000436169,0.40697,0.0107374,934,1083,0.902697,-0.256704,5.18158,1.48828,4.22642,1.76395
-19.0852,-16.382,0.849424,0.0889891,0.0269141,-0.0095574,0.00167027,-6.41725e-05,0.000918113,0.00206598,-0.000459886,0.406948,0.0109216,941,1083,0.915567,-0.269086,5.00626,1.47443,4.04162,1.76477
-18.4324,-16.3847,0.872388,0.088994,0.0280266,-0.00759868,0.00174247,-7.08373e-05,0.000966408,0.00216095,-0.000489312,0.408645,0.0119746,948,1083,0.919436,-0.290265,4.88647,1.45932,3.92465,1.75685
-17.7765,-16.3867,0.883743,0.0901664,0.0281761,-0.00894713,0.00180625,-7.62135e-05,0.00101237,0.00224734,-0.000517304,0.410899,0.0125771,955,1083,0.927698,-0.296791,4.84092,1.46971,3.86413,1.76073
-17.1185,-16.3877,0.888494,0.0922191,0.028584,-0.00978886,0.00186698,-8.4741e-05,0.00104978,0.00232442,-0.000542181,0.410938,0.0122746,962,1083,0.946437,-0.29825,4.83962,1.46119,3.83932,1.75758
-16.4608,-16.3891,0.896095,0.0948196,0.0293869,-0.013061,0.00192855,-9.50828e-05,0.00108582,0.00240091,-0.000567444,0.410333,0.0115252,969,1083,0.964664,-0.300713,4.84358,1.45267,3.80992,1.75629
-15.8024,-16.3901,0.902472,0.0968957,0.0306705,-0.0167801,0.00197798,-0.000103493,0.001129,0.00247275,-0.000598259,0.413027,0.0113603,976,1083,0.975924,-0.30372,4.85564,1.43101,3.79336,1.75081
-15.1442,-16.3904,0.911564,0.0979308,0.0322983,-0.0227077,0.00200869,-0.000110739,0.00117982,0.00253484,-0.000636892,0.419489,0.0114384,983,1083,0.970267,-0.312195,4.85662,1.38999,3.7733,1.72261
-14.4875,-16.392,0.928591,0.0989963,0.0340681,-0.0288064,0.00202467,-0.000121294,0.00123347,0.00258654,-0.000683164,0.427435,0.0113887,990,1083,0.964286,-0.31926,4.83174,1.35437,3.72687,1.70379
-13.8308,-16.3937,0.947477,0.0998591,0.035354,-0.0318585,0.00204892,-0.000136926,0.00128984,0.00264661,-0.000734617,0.433927,0.0106938,997,1083,0.964009,-0.332174,4.79924,1.3259,3.6801,1.68305
-13.1701,-16.3947,0.951811,0.101106,0.0362841,-0.0317076,0.00208096,-0.000161641,0.00135441,0.00271799,-0.000798672,0.439639,0.0103233,1004,1083,0.9761,-0.341663,4.83471,1.31264,3.7025,1.68057
-12.5089,-16.3959,0.955769,0.102088,0.0373315,-0.0326886,0.00210766,-0.000191591,0.00142536,0.00278923,-0.000873162,0.446036,0.0101998,1011,1083,0.982377,-0.357582,4.87828,1.31213,3.73399,1.68439
-11.8446,-16.396,0.949536,0.103066,0.0390092,-0.0387195,0.00212956,-0.000224177,0.00149458,0.002855,-0.000949621,0.451886,0.00977418,1018,1083,0.975091,-0.371676,4.98091,1.30701,3.81661,1.68713
-11.1754,-16.3931,0.925632,0.104079,0.0408261,-0.0432898,0.00218188,-0.000258451,0.00156624,0.00294714,-0.00102371,0.454484,0.00939619,1025,1083,0.971755,-0.39254,5.16502,1.27686,3.98284,1.66437
-10.5043,-16.3894,0.896665,0.105945,0.0419972,-0.0459328,0.00226898,-0.000295898,0.00163712,0.00306616,-0.00109308,0.453146,0.00949591,1032,1083,0.982574,-0.406726,5.38447,1.24545,4.17852,1.63779
-9.83375,-16.3863,0.871951,0.10755,0.0430823,-0.0477152,0.00233587,-0.000333111,0.00170437,0.00316604,-0.00116327,0.453259,0.00982726,1039,1083,0.992878,-0.419125,5.58927,1.21593,4.36377,1.61496
-9.16736,-16.386,0.865468,0.109293,0.04402,-0.0498299,0.00236044,-0.000369435,0.00177367,0.00323357,-0.00124257,0.457449,0.00972169,1046,1083,1.00373,-0.420898,5.72565,1.19617,4.47862,1.60872
-8.50573,-16.3891,0.879131,0.110813,0.0460155,-0.0520836,0.00235266,-0.000405572,0.0018498,0.00328086,-0.00133378,0.465076,0.0100171,1053,1083,1.01151,-0.432526,5.78115,1.18973,4.51461,1.62831
-7.84767,-16.3935,0.908229,0.112772,0.0486491,-0.0554068,0.00232569,-0.000442931,0.00194033,0.0033249,-0.00144215,0.475554,0.0105711,1060,1083,1.02076,-0.443915,5.78488,1.1648,4.49242,1.64102
-7.19121,-16.3993,0.944903,0.115127,0.0522127,-0.060701,0.00226062,-0.000482336,0.00203957,0.00334694,-0.00156866,0.489406,0.0113725,1067,1083,1.02842,-0.474271,5.7707,1.15585,4.44518,1.66607
-6.52721,-16.4007,0.95458,0.116961,0.0547226,-0.0674783,0.00214776,-0.000522071,0.00213777,0.00333318,-0.00170749,0.506299,0.0121488,1074,1083,1.02663,-0.497369,5.87657,1.13374,4.52176,1.65913
-5.86252,-16.4021,0.963407,0.119564,0.0575543,-0.0779086,0.00200619,-0.000561991,0.00223281,0.00329782,-0.00185362,0.524443,0.0124043,1081,1083,1.02253,-0.517843,6.00699,1.11322,4.60964,1.65474
-5.19554,-16.4031,0.96533,0.12152,0.0595364,-0.0880252,0.00183107,-0.000600275,0.00232912,0.00324269,-0.00201189,0.544873,0.0121753,1088,1083,1.01244,-0.531898,6.16677,1.11014,4.73472,1.65661
-4.52778,-16.4049,0.966099,0.12101,0.0612587,-0.0954659,0.00160961,-0.000638608,0.00242731,0.00316047,-0.00218947,0.568548,0.01109,1095,1083,0.983722,-0.540968,6.30854,1.12075,4.87212,1.67776
-3.86224,-16.4052,0.977214,0.12104,0.064031,-0.103034,0.00134309,-0.000680973,0.00252586,0.00305212,-0.00239001,0.594857,0.0109508,1102,1083,0.959809,-0.558904,6.42067,1.06283,4.97411,1.64388
-3.19364,-16.4051,0.978727,0.121697,0.0676707,-0.109479,0.00103629,-0.000729431,0.00262033,0.0029185,-0.00261163,0.622907,0.0105323,1109,1083,0.945098,-0.59113,6.58664,1.01032,5.12481,1.62222
-2.52564,-16.4042,0.984361,0.12319,0.0721265,-0.114323,0.000692288,-0.000785575,0.00270282,0.00275536,-0.00284865,0.651962,0.00961357,1116,1083,0.943199,-0.63492,6.74992,0.922606,5.26617,1.57517
-1.84757,-16.402,0.954792,0.123258,0.0763062,-0.124831,0.0003095,-0.000845823,0.00276765,0.00255913,-0.00309545,0.682516,0.00884411,1123,1083,0.910256,-0.668771,7.06305,0.89634,5.56543,1.58026
-1.16668,-16.3987,0.917144,0.123104,0.0796631,-0.135536,-0.000127462,-0.000907837,0.00280852,0.00231784,-0.00335314,0.716375,0.00894248,1130,1083,0.874395,-0.692292,7.41641,0.872199,5.90745,1.57957
-0.483937,-16.3947,0.875057,0.122622,0.0828771,-0.146978,-0.000598485,-0.000968757,0.00282784,0.00205027,-0.00361751,0.75271,0.00914392,1137,1083,0.832773,-0.711059,7.79395,0.845619,6.27659,1.57633
0.199555,-16.3909,0.832565,0.120874,0.085987,-0.156126,-0.00109329,-0.00102974,0.00282646,0.00176513,-0.00388815,0.791019,0.0091335,1144,1083,0.784282,-0.736742,8.16433,0.824825,6.65542,1.57515
0.884875,-16.3868,0.7858,0.119212,0.0893963,-0.166386,-0.00165456,-0.00108822,0.00279309,0.00143602,-0.0041788,0.835917,0.00940231,1151,1083,0.733169,-0.770581,8.56292,0.814356,7.06052,1.57976
1.56812,-16.3833,0.748794,0.117245,0.0934853,-0.180662,-0.00229757,-0.00113978,0.00272484,0.00106698,-0.00450433,0.890068,0.00941224,1158,1083,0.666846,-0.804848,8.92952,0.788322,7.4319,1.57377
2.24678,-16.3826,0.730139,0.115184,0.0984973,-0.198454,-0.00300546,-0.00118123,0.00261676,0.000677824,-0.00486452,0.953097,0.00981369,1165,1083,0.588728,-0.838069,9.22788,0.766759,7.73202,1.58499
2.92368,-16.3823,0.71978,0.112908,0.103235,-0.214301,-0.0037655,-0.00121256,0.0024714,0.000292556,-0.00527061,1.02378,0.00985437,1172,1083,0.513724,-0.867715,9.49353,0.733048,8.00462,1.58629
3.59562,-16.3829,0.728829,0.110506,0.107632,-0.229707,-0.00458212,-0.00123355,0.00229164,-6.97256e-05,-0.00574594,1.10089,0.00961815,1179,1083,0.438457,-0.896027,9.68182,0.67857,8.20219,1.5618
4.26634,-16.383,0.744011,0.107217,0.111317,-0.241543,-0.0054458,-0.00123739,0.00207305,-0.000387748,-0.00629544,1.18183,0.00976221,1186,1083,0.364356,-0.917532,9.8377,0.59934,8.38177,1.51236
4.93569,-16.3852,0.765477,0.103654,0.115285,-0.251636,-0.00630469,-0.00122281,0.00181198,-0.000642912,-0.00688459,1.26106,0.00974677,1193,1083,0.29223,-0.94343,9.96841,0.543493,8.54154,1.49214
5.6055,-16.3887,0.78682,0.0992651,0.119553,-0.25946,-0.00711867,-0.00119291,0.00150711,-0.000831628,-0.00747995,1.33552,0.0092571,1200,1083,0.217971,-0.97326,10.095,0.50939,8.7091,1.50125
6.27574,-16.393,0.808191,0.0941488,0.123528,-0.265996,-0.00785964,-0.00115217,0.00116182,-0.000956627,-0.00805519,1.40405,0.00878201,1207,1083,0.13999,-1.00762,10.2195,0.500005,8.88407,1.52734
6.94833,-16.3964,0.823203,0.0883031,0.126098,-0.273566,-0.00848391,-0.00110569,0.000786241,-0.00102284,-0.00856676,1.4658,0.00857842,1214,1083,0.051747,-1.02996,10.3723,0.50564,9.09449,1.54786
7.62303,-16.398,0.832868,0.0822549,0.126588,-0.281503,-0.0089628,-0.00106414,0.000398535,-0.00104408,-0.00898285,1.52051,0.00871262,1221,1083,-0.0391085,-1.02973,10.5543,0.508676,9.33649,1.54288
8.30165,-16.3977,0.831104,0.0745572,0.125394,-0.285326,-0.0092808,-0.00104005,8.27962e-06,-0.00104005,-0.00928081,1.56979,0.00953953,1228,1083,-0.134092,-1.01565,10.7713,0.510226,9.63613,1.52366
8.98408,-16.3966,0.818338,0.0659038,0.123984,-0.285243,-0.00945099,-0.00104169,-0.000395689,-0.00102312,-0.00946957,-1.52388,0.0103559,1235,1083,-0.226976,-0.998264,11.0287,0.511201,9.99119,1.51139
9.66856,-16.3955,0.80062,0.0584956,0.123907,-0.287805,-0.00951694,-0.0010783,-0.000827076,-0.000998,-0.00959723,-1.47401,0.0104633,1242,1083,-0.315371,-0.991115,11.3317,0.510609,10.3755,1.50988
10.3505,-16.3957,0.793323,0.0520392,0.124451,-0.290525,-0.00951909,-0.00114867,-0.00128425,-0.000956065,-0.0097117,-1.42193,0.00987168,1249,1083,-0.394608,-0.98628,11.608,0.505231,10.7227,1.51423
11.0323,-16.3962,0.788305,0.0467445,0.124699,-0.294226,-0.00947167,-0.00124171,-0.00173928,-0.00088923,-0.00982415,-1.37085,0.0092067,1256,1083,-0.464771,-0.985752,11.896,0.5127,11.0682,1.51847
11.7123,-16.3972,0.791342,0.0411628,0.123496,-0.294245,-0.00938809,-0.00135589,-0.00216709,-0.000808512,-0.00993547,-1.32338,0.00969288,1263,1083,-0.526055,-0.980574,12.1502,0.530635,11.387,1.51543
12.3894,-16.3993,0.80558,0.0342442,0.119772,-0.287348,-0.00925506,-0.00148919,-0.0025466,-0.000728596,-0.0100157,-1.28056,0.0101921,1270,1083,-0.578717,-0.955301,12.3422,0.561504,11.6655,1.50756
13.0676,-16.4012,0.817923,0.0277798,0.116681,-0.278853,-0.00902312,-0.00163245,-0.00286548,-0.000651622,-0.0100039,-1.24101,0.0101105,1277,1083,-0.621673,-0.936092,12.554,0.583277,11.9602,1.50163
13.7466,-16.4038,0.829398,0.0224373,0.115204,-0.269624,-0.00866171,-0.0017753,-0.00311842,-0.000573058,-0.00986395,-1.20283,0.00956381,1284,1083,-0.651063,-0.921763,12.7888,0.591388,12.2663,1.5135
14.4295,-16.4044,0.829681,0.0154869,0.112739,-0.258218,-0.00816909,-0.00191272,-0.00329772,-0.000495529,-0.00958629,-1.16491,0.00946158,1291,1083,-0.689413,-0.909217,13.0614,0.598409,12.6294,1.50623
15.1157,-16.4036,0.821601,0.00735337,0.108211,-0.245962,-0.00756731,-0.00203749,-0.00339547,-0.000423592,-0.00918121,-1.1271,0.00942364,1298,1083,-0.736047,-0.882622,13.3651,0.623528,13.0372,1.48899
15.7991,-16.4042,0.824358,-0.0015727,0.103104,-0.235789,-0.00684718,-0.00213958,-0.0034082,-0.000351381,-0.00863538,-1.0876,0.00926407,1305,1083,-0.796707,-0.844382,13.6234,0.660236,13.4059,1.47777
16.4784,-16.4077,0.841516,-0.00999013,0.0972314,-0.226099,-0.00599166,-0.00221687,-0.00334425,-0.000264176,-0.00794435,-1.0423,0.00921452,1312,1083,-0.853036,-0.787167,13.8331,0.723507,13.7196,1.49459
17.1541,-16.4126,0.871991,-0.0168371,0.0917973,-0.213428,-0.0050205,-0.0022761,-0.00321919,-0.000148853,-0.00714775,-0.986865,0.0090962,1319,1083,-0.883634,-0.73457,14.0074,0.771935,13.9837,1.50819
17.8294,-16.4173,0.905234,-0.0202067,0.0865982,-0.202834,-0.00397467,-0.00231769,-0.00305368,1.78975e-05,-0.00631025,-0.917864,0.00889568,1326,1083,-0.88504,-0.685936,14.2178,0.816921,14.244,1.51479
18.5056,-16.4217,0.937283,-0.0213893,0.081429,-0.186494,-0.00290589,-0.002343,-0.00286332,0.000252669,-0.00550156,-0.834388,0.00912316,1333,1083,-0.845395,-0.650935,14.4604,0.855027,14.5176,1.515
19.1831,-16.4256,0.966783,-0.0204773,0.0768288,-0.172619,-0.00187041,-0.0023524,-0.00265196,0.000551484,-0.00477429,-0.740086,0.00961144,1340,1083,-0.792098,-0.619707,14.7474,0.887067,14.8105,1.51185
19.8611,-16.4294,0.996083,-0.0201496,0.072709,-0.158656,-0.000909223,-0.00234542,-0.00242632,0.000903034,-0.00415768,-0.641524,0.00958245,1347,1083,-0.744279,-0.589161,15.0376,0.906117,15.1124,1.50548
20.5418,-16.4322,1.01873,-0.0201476,0.0690835,-0.144029,-4.58133e-05,-0.00232873,-0.00220662,0.0012971,-0.00367165,-0.546707,0.00958998,1354,1083,-0.697417,-0.564354,15.3615,0.912061,15.4514,1.49232
21.2258,-16.4344,1.033,-0.0199943,0.0649698,-0.127577,0.000668869,-0.00230872,-0.00201332,0.00168407,-0.00332392,-0.467034,0.00931256,1361,1083,-0.642496,-0.533687,15.7303,0.926936,15.835,1.48774
21.9145,-16.4346,1.03446,-0.0190833,0.0607533,-0.114015,0.00119135,-0.00227298,-0.00185039,0.00199382,-0.00307544,-0.409193,0.0094319,1368,1083,-0.588857,-0.499675,16.1743,0.932336,16.2828,1.46809
22.6052,-16.4344,1.03145,-0.0174593,0.0562758,-0.101455,0.00153077,-0.00221256,-0.00170638,0.00219186,-0.00287366,-0.369619,0.00960601,1375,1083,-0.530839,-0.467161,16.655,0.95098,16.7583,1.45231
23.2962,-16.4361,1.02937,-0.0158442,0.0519415,-0.0905642,0.00175004,-0.00212573,-0.00156391,0.00230238,-0.00267808,-0.339503,0.00954039,1382,1083,-0.478166,-0.434937,17.1409,1.00706,17.2372,1.47311
23.9884,-16.438,1.02531,-0.0146858,0.0477218,-0.0794296,0.0019197,-0.00201941,-0.00141278,0.002374,-0.00247371,-0.311124,0.00957834,1389,1083,-0.429093,-0.400037,17.6386,1.06459,17.7328,1.50085
24.6814,-16.4397,1.02084,-0.0144235,0.0435594,-0.0662569,0.00207094,-0.00189702,-0.00125198,0.00243295,-0.00225903,-0.281467,0.0101731,1396,1083,-0.382068,-0.368133,18.1355,1.1172,18.2386,1.52661
25.3805,-16.4371,1.00023,-0.0132384,0.039185,-0.0539232,0.00223087,-0.00176179,-0.00108715,0.00250769,-0.00203861,-0.249335,0.0106091,1403,1083,-0.328089,-0.339759,18.7235,1.12547,18.8243,1.49818
26.0803,-16.4335,0.979369,-0.0108886,0.0356815,-0.0441577,0.00239952,-0.00162052,-0.000921021,0.00260049,-0.00182148,-0.214832,0.0107651,1410,1083,-0.270972,-0.323693,19.3362,1.11307,19.4198,1.44962
26.7806,-16.4309,0.95928,-0.00878167,0.0320781,-0.0342456,0.00255002,-0.00147539,-0.000757163,0.00268773,-0.0016131,-0.179908,0.0108525,1417,1083,-0.21557,-0.302515,19.9511,1.11668,20.0199,1.42032
27.4783,-16.4315,0.948556,-0.00667848,0.0289233,-0.0247866,0.00267116,-0.0013279,-0.000602182,0.00275987,-0.00141661,-0.146261,0.0103408,1424,1083,-0.16169,-0.275877,20.5331,1.15015,20.5866,1.43474
28.1771,-16.4321,0.936291,-0.00380029,0.0273153,-0.0159093,0.00275557,-0.00118332,-0.000462243,0.00280909,-0.00123684,-0.115267,0.00980803,1431,1083,-0.10235,-0.26192,21.1393,1.17148,21.1681,1.45599
28.8802,-16.4307,0.913551,-0.000448579,0.0265512,-0.00735707,0.00279483,-0.00104691,-0.00034733,0.00282598,-0.00107806,-0.0894431,0.00936145,1438,1083,-0.039499,-0.260719,21.8057,1.16705,21.8043,1.45611
29.5834,-16.4277,0.892798,0.00265477,0.0266897,-0.00148053,0.00278967,-0.00092355,-0.000263361,0.00280825,-0.000942136,-0.0704553,0.00915593,1445,1083,0.011543,-0.269958,22.4722,1.12257,22.441,1.41895
30.282,-16.428,0.887316,0.00506261,0.0255291,0.0017631,0.00272053,-0.000815414,-0.00021072,0.00273304,-0.000827927,-0.0593138,0.00918623,1452,1083,0.0471759,-0.262435,23.0736,1.12964,23.0185,1.4162
30.9794,-16.4291,0.88689,0.00712824,0.0230733,0.00295756,0.00257625,-0.000721061,-0.000180071,0.00258606,-0.000730866,-0.0543959,0.00902207,1459,1083,0.072876,-0.238972,23.659,1.1576,23.5823,1.41805
31.6743,-16.4308,0.895735,0.00863789,0.0206003,0.0049555,0.00241964,-0.000634991,-0.000170159,0.00242909,-0.00064444,-0.0554764,0.00865531,1466,1083,0.0957765,-0.21471,24.2057,1.17737,24.114,1.41389
32.3659,-16.4335,0.9157,0.00936133,0.0184591,0.00824015,0.00230052,-0.00056049,-0.000175007,0.00231118,-0.000571156,-0.0608672,0.00863313,1473,1083,0.115153,-0.195411,24.7031,1.18631,24.6055,1.40392
33.0558,-16.4369,0.94224,0.0100235,0.0179772,0.0129424,0.00219314,-0.0004956,-0.000193022,0.00220692,-0.000509386,-0.0713018,0.00864217,1480,1083,0.13827,-0.192925,25.1788,1.17167,25.0766,1.39222
33.7446,-16.4412,0.973182,0.0110338,0.0173582,0.0177052,0.00207251,-0.000439009,-0.000235102,0.00209433,-0.000460827,-0.0925382,0.00870414,1487,1083,0.165238,-0.18955,25.6472,1.16949,25.5365,1.39112
34.4364,-16.4445,0.997595,0.0119317,0.0162824,0.020835,0.00196845,-0.000380488,-0.000276126,0.00200047,-0.000412511,-0.115457,0.00851546,1494,1083,0.185654,-0.184264,26.1524,1.17236,26.0334,1.38356
35.1344,-16.4465,1.00582,0.0144463,0.0157139,0.0176587,0.00194578,-0.000321735,-0.000321266,0.00199042,-0.000366374,-0.138062,0.00898551,1501,1083,0.199963,-0.177702,26.7579,1.18615,26.6095,1.38462
35.8325,-16.4484,1.01561,0.0170332,0.0153929,0.014537,0.00199448,-0.000261355,-0.000370238,0.00205369,-0.000320566,-0.158584,0.00989457,1508,1083,0.214965,-0.180736,27.3655,1.19799,27.1873,1.37971
36.5354,-16.4484,1.01381,0.0182353,0.015158,0.016152,0.00209063,-0.000194383,-0.00041375,0.00216324,-0.000266994,-0.173726,0.0102417,1515,1083,0.232726,-0.183175,28.0153,1.18461,27.8245,1.36258
37.2387,-16.4488,1.01267,0.0188932,0.0141358,0.0184727,0.00221044,-0.000112291,-0.000435576,0.00228943,-0.000191287,-0.17941,0.00972375,1522,1083,0.247896,-0.176667,28.6643,1.18249,28.4673,1.35058
37.9423,-16.4495,1.01247,0.0201473,0.0135981,0.0175514,0.0023496,-2.16451e-06,-0.000413705,0.00242025,-7.2818e-05,-0.16915,0.00923666,1529,1083,0.257333,-0.164872,29.3257,1.17754,29.1143,1.34372
-37.8589,-16.9326,0.113602,0.0655252,0.0152319,-0.00675686,0.00201653,-0.000373584,0.000372313,0.00207318,-0.000430237,0.151007,0.0139172,738,1090,0.691502,-0.164108,11.3321,1.51696,10.6294,1.66671
-37.214,-16.9346,0.124889,0.0676565,0.0147372,-0.00327925,0.00177735,-0.000216946,0.000434729,0.001868,-0.000307591,0.205564,0.0138497,745,1090,0.721417,-0.157024,11.0682,1.51908,10.3503,1.67338
-36.57,-16.9362,0.142454,0.0692365,0.0148013,-0.00235385,0.00153712,-9.28662e-05,0.000501631,0.00167913,-0.000234872,0.27587,0.0140987,752,1090,0.739946,-0.151902,10.7855,1.49499,10.0527,1.65826
-35.9266,-16.9384,0.165075,0.0694561,0.0154027,-0.00427669,0.0013383,-2.89263e-06,0.000546497,0.00153278,-0.000197374,0.341894,0.0137243,759,1090,0.737627,-0.153705,10.4806,1.47273,9.74111,1.6428
-35.2836,-16.942,0.191168,0.0696113,0.0156462,-0.00485984,0.00118623,5.62315e-05,0.000566382,0.00142124,-0.000178777,0.393311,0.0128825,766,1090,0.737503,-0.151727,10.1644,1.47375,9.42169,1.64985
-34.6397,-16.9458,0.214177,0.0696624,0.0158796,-0.00360233,0.00107681,8.89038e-05,0.000565795,0.00133393,-0.000168218,0.426542,0.0122886,773,1090,0.740192,-0.154431,9.86302,1.48621,9.12203,1.6675
-33.9957,-16.9488,0.238364,0.0701012,0.017031,-0.00190837,0.0010116,0.000117497,0.000552145,0.00127499,-0.000145886,0.445095,0.012097,780,1090,0.747827,-0.179582,9.56769,1.48016,8.82498,1.6647
-33.3512,-16.9514,0.261679,0.0708956,0.0183008,-0.00142129,0.000971738,0.000119566,0.00053387,0.00122871,-0.000137404,0.448605,0.0121041,787,1090,0.756677,-0.211306,9.28943,1.47594,8.53882,1.65682
-32.7058,-16.9538,0.281967,0.0713199,0.0194144,0.000841243,0.000952479,0.000118575,0.000515136,0.00119826,-0.000127205,0.445175,0.0122323,794,1090,0.765462,-0.245637,9.02354,1.47569,8.27243,1.65087
-32.0582,-16.9566,0.293803,0.0726043,0.0189696,0.00113315,0.000960508,0.000107039,0.000501461,0.00119223,-0.000124683,0.432866,0.0125326,801,1090,0.779565,-0.243304,8.81225,1.50507,8.04799,1.67361
-31.4105,-16.9588,0.306487,0.0741289,0.0178719,0.00275551,0.00100546,8.54121e-05,0.000497249,0.00122284,-0.00013197,0.412134,0.0126667,808,1090,0.799351,-0.220211,8.60477,1.50638,7.82761,1.67848
-30.7634,-16.9605,0.324136,0.0755381,0.0170517,0.00148432,0.00105918,5.35827e-05,0.000492864,0.00126046,-0.000147693,0.38771,0.012732,815,1090,0.811401,-0.199495,8.38881,1.49103,7.59408,1.66351
-30.1178,-16.9638,0.350641,0.0759939,0.0175026,-0.00432794,0.00110211,1.5423e-05,0.000490318,0.00129064,-0.000173103,0.367072,0.0122965,822,1090,0.802652,-0.187104,8.14164,1.48069,7.33037,1.66226
-29.4724,-16.9678,0.37948,0.0763689,0.0187096,-0.00808234,0.00113748,-2.25852e-05,0.000496503,0.00132096,-0.000206066,0.353981,0.0115069,829,1090,0.797337,-0.194134,7.88689,1.47801,7.06387,1.66997
-28.8248,-16.9707,0.399338,0.0769434,0.0201144,-0.00899063,0.00117559,-5.76207e-05,0.000511222,0.00135995,-0.000241983,0.346114,0.0115802,836,1090,0.800463,-0.209493,7.67365,1.47121,6.84232,1.67603
-28.178,-16.9741,0.424986,0.0784613,0.0213481,-0.00594238,0.00121666,-8.81439e-05,0.000526883,0.00140285,-0.000274332,0.33968,0.0120642,843,1090,0.82278,-0.231752,7.44578,1.46152,6.60379,1.67753
-27.5316,-16.9768,0.454069,0.0793754,0.0216278,-0.00221933,0.00125153,-0.00011272,0.0005481,0.00144445,-0.000305643,0.338442,0.0118205,850,1090,0.840484,-0.245464,7.2035,1.43936,6.35854,1.65614
-26.8857,-16.9811,0.486496,0.0802996,0.0218775,0.00104648,0.00127132,-0.00012745,0.000577193,0.00147874,-0.000334868,0.344986,0.0116571,857,1090,0.857341,-0.257058,6.95483,1.44407,6.10589,1.66209
-26.2357,-16.9837,0.502317,0.0802044,0.0224723,0.000122644,0.0012786,-0.000132174,0.000606262,0.00150333,-0.000356907,0.354984,0.0119258,864,1090,0.85347,-0.262066,6.7805,1.4459,5.93032,1.66963
-25.5856,-16.985,0.519279,0.080405,0.0230607,-0.00195456,0.00128919,-0.000129099,0.00063073,0.0015291,-0.00036901,0.36347,0.0120698,871,1090,0.850034,-0.260984,6.61454,1.41236,5.75794,1.64515
-24.934,-16.9849,0.531155,0.0803923,0.0234916,-0.00305795,0.00129601,-0.000121833,0.000648582,0.00154794,-0.000373759,0.370489,0.0115006,878,1090,0.846581,-0.259656,6.4736,1.3618,5.6147,1.60271
-24.2845,-16.9854,0.554287,0.081127,0.0235355,-0.00213864,0.00130231,-0.000112216,0.000665782,0.00156638,-0.000376285,0.377598,0.0109386,885,1090,0.856004,-0.260797,6.2969,1.30533,5.43163,1.54829
-23.6365,-16.9891,0.585433,0.0824365,0.0232838,-0.00373153,0.00130681,-0.000100321,0.000685289,0.0015854,-0.000378909,0.38612,0.0109828,892,1090,0.86568,-0.255232,6.10341,1.30208,5.22109,1.54151
-22.9862,-16.9929,0.608219,0.083789,0.0232272,-0.00553923,0.00130831,-8.33806e-05,0.000706149,0.00160385,-0.000378922,0.396374,0.0112441,899,1090,0.875171,-0.255097,5.95284,1.32478,5.05264,1.55895
