 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4875,-16.392,0.928591,0.000827107,0.0109841,-0.00273905,-1.80088e-05,-5.01089e-05,4.96939e-05,1.81627e-05,-8.62804e-05,0.629197,0.0102083,990,1083,-0.00139718,-0.119546,3.7419,1.59332,3.72687,1.70379
-13.8308,-16.3937,0.947477,0.000447383,0.0115733,-0.00406343,-1.09696e-05,-4.3764e-05,6.97014e-05,4.42373e-05,-9.89709e-05,0.669874,0.00957038,997,1083,-0.00906877,-0.129195,3.69326,1.57259,3.6801,1.68305
-13.1701,-16.3947,0.951811,0.000844796,0.0112597,-0.00393437,-2.95421e-06,-3.57899e-05,8.65465e-05,6.87179e-05,-0.000107462,0.691662,0.00934738,1004,1083,-0.00451833,-0.122054,3.71955,1.56946,3.7025,1.68057
-12.5089,-16.3959,0.955769,0.00121685,0.0108331,-0.00536183,-5.50427e-06,-2.70707e-05,0.000102202,8.64816e-05,-0.000119057,0.732838,0.0093337,1011,1083,-0.00427466,-0.114367,3.75712,1.578,3.73399,1.68439
-11.8446,-16.396,0.949536,0.00123186,0.0112906,-0.00668342,-2.26622e-05,-1.91513e-05,0.000115556,9.46624e-05,-0.000136476,0.792993,0.00893794,1018,1083,-0.00782104,-0.113509,3.84198,1.57313,3.81661,1.68713
-11.1754,-16.3931,0.925632,0.00100337,0.011324,-0.00308862,-3.72467e-05,-1.17283e-05,0.000125078,0.000101239,-0.000150214,0.836227,0.0084975,1025,1083,-0.000859958,-0.117912,4.00012,1.54581,3.98284,1.66437
-10.5043,-16.3894,0.896665,0.00086309,0.011049,0.00035958,-4.02472e-05,-3.69787e-06,0.000127331,0.000106663,-0.000150608,0.856672,0.00860036,1032,1083,0.00683107,-0.12128,4.18892,1.52048,4.17852,1.63779
-9.83375,-16.3863,0.871951,0.000444225,0.0106534,0.00389727,-4.06122e-05,4.88948e-06,0.000123268,0.000107489,-0.000143212,0.876653,0.00891407,1039,1083,0.0119561,-0.1255,4.3642,1.50226,4.36377,1.61496
-9.16736,-16.386,0.865468,5.4112e-05,0.0103385,0.00431425,-3.81606e-05,9.94906e-06,0.000114348,0.000102745,-0.000130957,0.889069,0.00878228,1046,1083,0.00909296,-0.124513,4.47425,1.50087,4.47862,1.60872
-8.50573,-16.3891,0.879131,-0.000217352,0.0104916,0.00344403,-3.26896e-05,9.41962e-06,0.00010007,9.0626e-05,-0.000113896,0.889085,0.00893607,1053,1083,0.0038883,-0.125527,4.50868,1.52029,4.51461,1.62831
-7.84767,-16.3935,0.908229,0.000101282,0.0108376,0.00293192,-2.3328e-05,4.82905e-06,8.2107e-05,7.40558e-05,-9.25548e-05,0.870305,0.00931933,1060,1083,0.00577866,-0.126028,4.49077,1.52724,4.49242,1.64102
-7.19121,-16.3993,0.944903,0.00105841,0.0110788,0.00115109,-1.92356e-05,-2.66004e-07,6.50679e-05,5.60048e-05,-7.55064e-05,0.857772,0.0100965,1067,1083,0.0109363,-0.124867,4.45641,1.55007,4.44518,1.66607
-6.52721,-16.4007,0.95458,0.00118523,0.0115228,0.00151205,-2.34426e-05,-2.49711e-06,5.3718e-05,4.17595e-05,-6.76992e-05,0.88167,0.0110492,1074,1083,0.0131123,-0.132363,4.53392,1.54016,4.52176,1.65913
-5.86252,-16.4021,0.963407,0.00110598,0.0116469,-0.000380237,-2.44292e-05,-3.06168e-06,4.93299e-05,3.67281e-05,-6.42189e-05,0.89204,0.0108058,1081,1083,0.00703663,-0.131729,4.62369,1.5369,4.60964,1.65474
-5.19554,-16.4031,0.96533,0.000596981,0.0121541,-0.00151485,-2.49731e-05,-3.18516e-06,4.78663e-05,3.50112e-05,-6.31694e-05,0.897288,0.0100883,1088,1083,-0.00161816,-0.133184,4.74494,1.532,4.73472,1.65661
-4.52778,-16.4049,0.966099,0.000194658,0.0114407,-0.00199765,-3.12938e-05,-3.14902e-06,4.50481e-05,2.99735e-05,-6.44163e-05,0.936788,0.00898843,1095,1083,-0.00699773,-0.122086,4.87865,1.55856,4.87212,1.67776
-3.86224,-16.4052,0.977214,0.000638076,0.0106918,-0.000887613,-3.53104e-05,-3.20891e-06,4.5535e-05,2.90214e-05,-6.75407e-05,0.954845,0.00910268,1102,1083,0.000923295,-0.117853,4.98363,1.53394,4.97411,1.64388
-3.19364,-16.4051,0.978727,0.000769871,0.0102396,-0.000112818,-3.70056e-05,-3.52558e-06,5.08496e-05,3.32687e-05,-7.37998e-05,0.944414,0.00921718,1109,1083,0.0045788,-0.115198,5.13465,1.51764,5.12481,1.62222
-2.52564,-16.4042,0.984361,0.00118987,0.0105985,0.000720251,-4.74155e-05,-4.4871e-06,5.69823e-05,3.49396e-05,-8.68421e-05,0.96552,0.00855129,1116,1083,0.0111789,-0.121818,5.27941,1.46751,5.26617,1.57517
-1.84757,-16.402,0.954792,0.000554408,0.011546,0.00141097,-5.75632e-05,-6.2186e-06,5.58897e-05,2.96129e-05,-9.33947e-05,1.00069,0.00769828,1123,1083,0.00618211,-0.128031,5.57099,1.45686,5.56543,1.58026
-1.16668,-16.3987,0.917144,6.73243e-05,0.0120388,0.00168886,-5.77932e-05,-1.16562e-05,4.27744e-05,1.38737e-05,-8.33231e-05,1.0327,0.00774724,1130,1083,0.00172913,-0.126785,5.90749,1.44376,5.90745,1.57957
-0.483937,-16.3947,0.875057,-0.000161604,0.0118608,0.00158049,-4.3907e-05,-1.81391e-05,2.40238e-05,-3.76243e-06,-5.82837e-05,1.03153,0.00790568,1137,1083,-0.000907184,-0.125843,6.27428,1.44379,6.27659,1.57633
0.199555,-16.3909,0.832565,-0.000428457,0.011365,0.00051849,-2.60432e-05,-2.51568e-05,9.52479e-06,-1.60649e-05,-3.51351e-05,0.808648,0.00792293,1144,1083,-0.00656751,-0.125435,6.65164,1.45529,6.65542,1.57515
0.884875,-16.3868,0.7858,-0.000441734,0.0109692,-0.00173204,-1.98328e-05,-3.09701e-05,4.4183e-06,-1.82929e-05,-3.251e-05,0.335358,0.00825415,1151,1083,-0.0130607,-0.129478,7.05937,1.47782,7.06052,1.57976
1.56812,-16.3833,0.748794,0.000159995,0.0120885,-0.00700636,-1.43741e-05,-3.65279e-05,4.11489e-06,-1.36345e-05,-3.72676e-05,0.177842,0.00836801,1158,1083,-0.022441,-0.133676,7.44405,1.46423,7.4319,1.57377
2.24678,-16.3826,0.730139,0.000614053,0.0128304,-0.00741434,-1.36508e-06,-4.27631e-05,4.85834e-06,-8.02565e-07,-4.33256e-05,0.115271,0.00884424,1165,1083,-0.019256,-0.134899,7.74945,1.46171,7.73202,1.58499
2.92368,-16.3823,0.71978,0.000522109,0.0127049,-0.00536786,1.58674e-05,-4.89089e-05,4.72062e-06,1.62096e-05,-4.92511e-05,0.0723662,0.00883736,1172,1083,-0.0143226,-0.130766,8.01841,1.45682,8.00462,1.58629
3.59562,-16.3829,0.728829,0.000581979,0.0117247,-0.00217627,2.52685e-05,-5.30188e-05,4.77344e-06,2.55585e-05,-5.33088e-05,0.0606737,0.008554,1179,1083,-0.00412774,-0.127939,8.21254,1.44321,8.20219,1.5618
4.26634,-16.383,0.744011,0.000687583,0.0107114,-0.00244207,2.13807e-05,-5.42575e-05,8.90715e-06,2.24155e-05,-5.52922e-05,0.115652,0.0085835,1186,1083,-0.00353665,-0.115647,8.39342,1.40386,8.38177,1.51236
4.93569,-16.3852,0.765477,0.00120556,0.0105297,-0.00369695,2.15661e-05,-5.02889e-05,1.74954e-05,2.55995e-05,-5.43223e-05,0.226582,0.00847683,1193,1083,-0.00187434,-0.108342,8.56016,1.38308,8.54154,1.49214
5.6055,-16.3887,0.78682,0.00110364,0.0106925,-0.00229617,3.06813e-05,-4.13055e-05,2.94767e-05,4.1211e-05,-5.18352e-05,0.343094,0.00807361,1200,1083,0.00110163,-0.107477,8.72487,1.38469,8.7091,1.50125
6.27574,-16.393,0.808191,0.000707381,0.0109642,-0.00012027,3.29649e-05,-2.88032e-05,3.5031e-05,4.8782e-05,-4.46202e-05,0.424114,0.00767453,1207,1083,0.00334648,-0.112362,8.89307,1.4048,8.88407,1.52734
6.94833,-16.3964,0.823203,0.000665074,0.0111693,-0.00125827,2.6171e-05,-1.53078e-05,2.93731e-05,4.13886e-05,-3.05254e-05,0.478005,0.00748179,1214,1083,-0.000589066,-0.116491,9.10435,1.42771,9.09449,1.54786
7.62303,-16.398,0.832868,0.000823068,0.0114866,-0.00262321,2.05048e-05,-1.82265e-06,2.28295e-05,3.4754e-05,-1.60718e-05,0.557992,0.00742259,1221,1083,-0.00320524,-0.121252,9.34952,1.42386,9.33649,1.54288
8.30165,-16.3977,0.831104,0.00036666,0.0116363,-0.00184755,1.65671e-05,1.04388e-05,2.11176e-05,3.48416e-05,-7.83579e-06,0.713351,0.0078858,1228,1083,-0.00567929,-0.127355,9.64342,1.40571,9.63613,1.52366
8.98408,-16.3966,0.818338,-0.000342413,0.0118107,0.000554205,1.20087e-05,2.31489e-05,2.26342e-05,4.08883e-05,-5.73069e-06,0.906047,0.0085528,1235,1083,-0.0058085,-0.132489,9.98813,1.38939,9.99119,1.51139
9.66856,-16.3955,0.80062,-0.000623131,0.0122531,0.000676164,8.75724e-06,3.21356e-05,2.25604e-05,4.58552e-05,-4.96239e-06,1.02442,0.00868021,1242,1083,-0.00848524,-0.136103,10.3694,1.38174,10.3755,1.50988
10.3505,-16.3957,0.793323,-3.17258e-06,0.0126594,-0.00211867,1.96172e-05,3.68158e-05,1.9408e-05,4.94442e-05,6.98876e-06,0.99394,0.00820906,1249,1083,-0.0107922,-0.133819,10.7262,1.38156,10.7227,1.51423
11.0323,-16.3962,0.788305,0.000885138,0.0130573,-0.00530516,4.40082e-05,3.81312e-05,1.61321e-05,5.74672e-05,2.46722e-05,0.69531,0.00768155,1256,1083,-0.0116216,-0.130278,11.0846,1.38124,11.0682,1.51847
11.7123,-16.3972,0.791342,0.0017124,0.0130528,-0.00951086,6.24521e-05,3.76865e-05,1.6535e-05,7.07271e-05,2.94116e-05,0.464005,0.00835691,1263,1083,-0.0161802,-0.127558,11.4167,1.38532,11.387,1.51543
12.3894,-16.3993,0.80558,0.00138819,0.0125345,-0.00815013,7.01707e-05,3.79962e-05,2.1721e-05,8.11131e-05,2.70538e-05,0.466658,0.00903349,1270,1083,-0.0152734,-0.123054,11.69,1.38087,11.6655,1.50756
13.0676,-16.4012,0.817923,0.000756451,0.0120514,-0.00519079,7.72536e-05,3.82661e-05,3.01326e-05,9.36482e-05,2.18714e-05,0.49829,0.00894976,1277,1083,-0.0125223,-0.120595,11.9747,1.3761,11.9602,1.50163
13.7466,-16.4038,0.829398,0.000454303,0.0115411,-0.00298168,8.99373e-05,3.86804e-05,3.81914e-05,0.000110302,1.83154e-05,0.489882,0.00835974,1284,1083,-0.00863747,-0.117644,12.2752,1.39077,12.2663,1.5135
14.4295,-16.4044,0.829681,9.15539e-05,0.0113267,-0.00292398,9.50259e-05,4.07216e-05,4.38525e-05,0.000119452,1.62958e-05,0.5082,0.00809951,1291,1083,-0.0121562,-0.116784,12.6344,1.3872,12.6294,1.50623
15.1157,-16.4036,0.821601,-1.09123e-06,0.0111744,-0.00303954,8.46762e-05,4.23267e-05,4.77576e-05,0.000115743,1.12601e-05,0.576731,0.00804596,1298,1083,-0.0134689,-0.114042,13.0411,1.37076,13.0372,1.48899
15.7991,-16.4042,0.824358,0.000794262,0.0115612,-0.00385501,6.71939e-05,4.35664e-05,4.42195e-05,0.000101151,9.6098e-06,0.654866,0.00780014,1305,1083,-0.00810171,-0.116569,13.4192,1.3557,13.4059,1.47777
16.4784,-16.4077,0.841516,0.00153284,0.0115065,-0.00457398,5.44384e-05,4.56749e-05,3.32313e-05,8.35756e-05,1.65377e-05,0.719848,0.00769637,1312,1083,-0.00288863,-0.113238,13.7415,1.37201,13.7196,1.49459
17.1541,-16.4126,0.871991,0.00199269,0.011362,-0.00532418,5.25703e-05,4.66649e-05,1.78617e-05,6.77217e-05,3.15135e-05,0.703485,0.0077634,1319,1083,-0.000619077,-0.109554,14.0111,1.38683,13.9837,1.50819
17.8294,-16.4173,0.905234,0.00208844,0.0109456,-0.00617035,5.64707e-05,4.54977e-05,-3.18374e-07,5.64799e-05,4.54885e-05,-0.0289819,0.00767822,1326,1083,-0.00230053,-0.104296,14.2731,1.39907,14.244,1.51479
18.5056,-16.4217,0.937283,0.00163114,0.010227,-0.00428062,5.51641e-05,4.1016e-05,-1.83816e-05,6.77859e-05,2.83942e-05,-0.601711,0.00808175,1333,1083,-0.000751395,-0.102417,14.54,1.40836,14.5176,1.515
19.1831,-16.4256,0.966783,0.00134168,0.0100723,-0.00300172,4.05723e-05,3.27175e-05,-3.24721e-05,6.93536e-05,3.93614e-06,-0.725217,0.00885836,1340,1083,0.000394819,-0.104106,14.8284,1.40728,14.8105,1.51185
19.8611,-16.4294,0.996083,0.000790341,0.0106424,-0.00131502,2.20324e-05,2.12596e-05,-4.27053e-05,6.43531e-05,-2.10611e-05,-0.780874,0.00900325,1347,1083,-2.70494e-05,-0.107951,15.1228,1.38873,15.1124,1.50548
20.5418,-16.4322,1.01873,0.000857745,0.0115827,-0.00167753,1.26814e-05,6.27648e-06,-5.24798e-05,6.20564e-05,-4.30985e-05,-0.754924,0.00893947,1354,1083,-0.000896,-0.114369,15.4631,1.36277,15.4514,1.49232
21.2258,-16.4344,1.033,0.000445483,0.0120003,-0.00158413,1.69793e-05,-1.07137e-05,-5.94764e-05,6.41997e-05,-5.79341e-05,-0.671032,0.00848817,1361,1083,-0.00497623,-0.113921,15.842,1.34865,15.835,1.48774
21.9145,-16.4346,1.03446,0.0008074,0.0115239,-0.00290937,2.06487e-05,-2.72833e-05,-5.72156e-05,5.8715e-05,-6.53495e-05,-0.587064,0.00844348,1368,1083,-0.00550728,-0.10882,16.2947,1.33717,16.2828,1.46809
22.6052,-16.4344,1.03145,0.00143169,0.0109007,-0.00463454,1.64717e-05,-4.23707e-05,-4.56265e-05,4.13403e-05,-6.72393e-05,-0.499033,0.00868936,1375,1083,-0.00467539,-0.105445,16.7782,1.33537,16.7583,1.45231
23.2962,-16.4361,1.02937,0.00179944,0.0108969,-0.00496004,1.94175e-05,-5.4265e-05,-3.05433e-05,3.0432e-05,-6.52795e-05,-0.346103,0.00882385,1382,1083,-0.00210576,-0.107554,17.2614,1.359,17.2372,1.47311
23.9884,-16.438,1.02531,0.00168282,0.010904,-0.00394457,2.70763e-05,-6.289e-05,-1.52178e-05,2.95807e-05,-6.53944e-05,-0.163107,0.00889671,1389,1083,-1.99913e-05,-0.104338,17.7549,1.38118,17.7328,1.50085
24.6814,-16.4397,1.02084,0.00100038,0.0105914,-0.000259947,3.47127e-05,-6.86566e-05,-2.61683e-06,3.47789e-05,-6.87228e-05,-0.0252938,0.00934835,1396,1083,0.00535455,-0.100367,18.2503,1.4013,18.2386,1.52661
25.3805,-16.4371,1.00023,0.000473265,0.0102221,0.00122702,3.36474e-05,-6.93381e-05,1.16875e-05,3.49571e-05,-7.06478e-05,0.111596,0.00950781,1403,1083,0.00509495,-0.0918463,18.8292,1.369,18.8243,1.49818
26.0803,-16.4335,0.979369,0.000298926,0.0102279,0.00137381,2.30268e-05,-6.72807e-05,3.38693e-05,3.43176e-05,-7.85715e-05,0.321779,0.009433,1410,1083,0.00381946,-0.0937569,19.4227,1.32193,19.4198,1.44962
26.7806,-16.4309,0.95928,0.000408752,0.0106254,-0.000280882,1.2541e-05,-6.64587e-05,6.16174e-05,4.62323e-05,-0.00010015,0.500369,0.00939952,1417,1083,-0.00077888,-0.0957753,20.0252,1.29004,20.0199,1.42032
27.4783,-16.4315,0.948556,0.000256454,0.0113756,-0.000159501,4.39233e-06,-6.59715e-05,8.58785e-05,6.20161e-05,-0.000123595,0.590991,0.0089358,1424,1083,-0.0022073,-0.10231,20.5901,1.29477,20.5866,1.43474
28.1771,-16.4321,0.936291,6.45508e-05,0.0114064,0.00180808,3.79388e-06,-6.61395e-05,9.75014e-05,7.2409e-05,-0.000134755,0.613228,0.00849926,1431,1083,0.00248515,-0.104091,21.1683,1.3127,21.1681,1.45599
28.8802,-16.4307,0.913551,0.000488489,0.011491,0.00197565,1.30306e-05,-6.7962e-05,9.74244e-05,7.80401e-05,-0.000132971,0.588428,0.00822511,1438,1083,0.00729268,-0.107708,21.8089,1.31422,21.8043,1.45611
29.5834,-16.4277,0.892798,0.000626563,0.0112649,0.0024122,2.62407e-05,-7.48273e-05,9.09768e-05,7.97762e-05,-0.000128363,0.531885,0.00812588,1445,1083,0.0102557,-0.112175,22.4468,1.28522,22.441,1.41895
30.282,-16.428,0.887316,0.00129893,0.0115613,-0.000890083,2.80297e-05,-8.44668e-05,8.64846e-05,7.49486e-05,-0.000131386,0.497075,0.00842454,1452,1083,0.00561103,-0.117253,23.0338,1.28878,23.0185,1.4162
30.9794,-16.4291,0.88689,0.00192238,0.0120128,-0.0048711,1.04416e-05,-9.49021e-05,8.82401e-05,6.05347e-05,-0.000144995,0.516324,0.00855249,1459,1083,-0.00200528,-0.121797,23.6068,1.29453,23.5823,1.41805
31.6743,-16.4308,0.895735,0.00231072,0.0121538,-0.0072262,-1.80873e-05,-0.000105492,9.11691e-05,3.93128e-05,-0.000162892,0.5619,0.00834235,1466,1083,-0.00636864,-0.118027,24.1439,1.28909,24.114,1.41389
32.3659,-16.4335,0.9157,0.00153688,0.0121048,-0.00434624,-3.85102e-05,-0.000112303,8.57983e-05,1.79888e-05,-0.000168802,0.582334,0.00829877,1473,1083,-0.00427181,-0.110286,24.6253,1.26615,24.6055,1.40392
33.0558,-16.4369,0.94224,0.0004342,0.0122855,-0.00197633,-5.76617e-05,-0.00011633,7.21341e-05,-9.12535e-06,-0.000164866,0.59228,0.00826115,1480,1083,-0.00724008,-0.109709,25.083,1.24475,25.0766,1.39222
33.7446,-16.4412,0.973182,-0.000381203,0.0124054,-0.00110415,-9.69448e-05,-0.000116724,6.14046e-05,-4.46387e-05,-0.00016903,0.705554,0.00835263,1487,1083,-0.0124485,-0.107485,25.5334,1.23703,25.5365,1.39112
34.4364,-16.4445,0.997595,-0.000552759,0.0121194,-0.00263828,-0.000145125,-0.000103414,5.70399e-05,-6.35362e-05,-0.000185002,0.960663,0.00820411,1494,1083,-0.0194376,-0.106981,26.0293,1.23856,26.0334,1.38356
35.1344,-16.4465,1.00582,0.000101016,0.0120936,-0.00329132,-0.00019691,-8.10114e-05,4.9622e-05,-6.26687e-05,-0.000215252,1.21673,0.00872042,1501,1083,-0.0152352,-0.1112,26.6128,1.24573,26.6095,1.38462
35.8325,-16.4484,1.01561,0.000627267,0.0125856,-0.00377406,-0.000252845,-4.35139e-05,3.28124e-05,-3.84912e-05,-0.000257868,1.4189,0.00962144,1508,1083,-0.0119368,-0.125296,27.1965,1.24528,27.1873,1.37971
36.5354,-16.4484,1.01381,0.000538173,0.0132597,-0.00229373,-0.000321429,1.53236e-05,7.29163e-06,1.54814e-05,-0.000321587,1.54916,0.00996666,1515,1083,-0.00793516,-0.139163,27.8319,1.22423,27.8245,1.36258
37.2387,-16.4488,1.01267,0.000272846,0.0131185,-0.0014803,-0.00040374,9.94541e-05,-2.46478e-05,0.000100659,-0.000404945,-1.52197,0.00935865,1522,1083,-0.00769201,-0.141221,28.4714,1.21536,28.4673,1.35058
37.9423,-16.4495,1.01247,0.000379421,0.0126478,-0.00313241,-0.000482569,0.00021069,-6.62082e-05,0.000216956,-0.000488835,-1.47643,0.00887817,1529,1083,-0.0123527,-0.132738,29.1202,1.2139,29.1143,1.34372
-37.8589,-16.9326,0.113602,-0.00199983,0.009605,-0.0128123,0.00105769,0.000431368,0.000469068,0.00130853,0.00018053,0.491065,0.0135278,738,1090,-0.050433,-0.102388,10.6375,1.59182,10.6294,1.66671
-37.214,-16.9346,0.124889,-0.000437477,0.00962339,-0.0110892,0.000803311,0.000354939,0.000361125,0.00100418,0.000154072,0.507612,0.0134812,745,1090,-0.0301203,-0.102108,10.371,1.59383,10.3503,1.67338
-36.57,-16.9362,0.142454,0.000166061,0.00999545,-0.0086816,0.000589717,0.000280633,0.000288144,0.000762146,0.000108204,0.539252,0.0137717,752,1090,-0.0187824,-0.102819,10.0746,1.56557,10.0527,1.65826
-35.9266,-16.9384,0.165075,3.17591e-05,0.00999015,-0.0079695,0.000417627,0.000212912,0.000229719,0.000566761,6.37787e-05,0.575813,0.0132694,759,1090,-0.018861,-0.1031,9.76006,1.54888,9.74111,1.6428
-35.2836,-16.942,0.191168,0.000350741,0.00996671,-0.00609779,0.000275955,0.000154116,0.000182624,0.000407552,2.25186e-05,0.624412,0.0124554,766,1090,-0.0115447,-0.105154,9.44,1.55418,9.42169,1.64985
-34.6397,-16.9458,0.214177,0.000108871,0.00970462,-0.00298976,0.000174214,0.000107379,0.000151501,0.000295939,-1.43458e-05,0.676847,0.0119686,773,1090,-0.0075203,-0.103372,9.13133,1.56855,9.12203,1.6675
-33.9957,-16.9488,0.238364,-0.000460498,0.00982346,0.000572594,0.00012153,6.52165e-05,0.000116331,0.000213063,-2.63169e-05,0.666662,0.0119034,780,1090,-0.00604495,-0.104799,8.82108,1.55633,8.82498,1.6647
-33.3512,-16.9514,0.261679,-0.000198504,0.0102645,0.00195084,8.75025e-05,2.47082e-05,9.00363e-05,0.000151459,-3.92483e-05,0.617633,0.0117841,787,1090,-0.000328993,-0.115744,8.53494,1.5468,8.53882,1.65682
-32.7058,-16.9538,0.281967,0.000464682,0.0105634,0.000543275,5.84933e-05,-8.48064e-06,7.12715e-05,0.000103753,-5.37401e-05,0.565779,0.0117874,794,1090,0.00367256,-0.11744,8.27842,1.53936,8.27243,1.65087
-32.0582,-16.9566,0.293803,0.00141743,0.00997654,-0.00164894,4.58703e-05,-3.06811e-05,6.16921e-05,8.01959e-05,-6.50067e-05,0.507745,0.0119625,801,1090,0.00922175,-0.0971761,8.06822,1.55923,8.04799,1.67361
-31.4105,-16.9588,0.306487,0.00211816,0.00901347,-0.000506227,5.27236e-05,-4.50483e-05,6.177e-05,8.26118e-05,-7.49365e-05,0.450655,0.0119834,808,1090,0.0194784,-0.0804945,7.85268,1.56534,7.82761,1.67848
-30.7634,-16.9605,0.324136,0.00133725,0.00853838,-0.00150568,6.63498e-05,-5.42613e-05,6.47833e-05,9.45521e-05,-8.24636e-05,0.41059,0.0120246,815,1090,0.00893079,-0.0717186,7.61283,1.55414,7.59408,1.66351
-30.1178,-16.9638,0.350641,0.000258878,0.00914203,-0.00141159,7.6807e-05,-6.03852e-05,6.87157e-05,0.000105305,-8.88832e-05,0.393134,0.0115718,822,1090,-0.00263475,-0.0861413,7.33766,1.55429,7.33037,1.66226
-29.4724,-16.9678,0.37948,0.000175021,0.0101402,-0.00267847,8.15953e-05,-6.04794e-05,7.12465e-05,0.000111168,-9.0052e-05,0.393434,0.0108059,829,1090,-0.00667692,-0.105163,7.07289,1.56271,7.06387,1.66997
-28.8248,-16.9707,0.399338,0.000303323,0.010656,-0.00282785,8.42542e-05,-5.5683e-05,7.37947e-05,0.000115978,-8.74064e-05,0.406003,0.0109249,836,1090,-0.00582007,-0.1151,6.85302,1.56801,6.84232,1.67603
-28.178,-16.9741,0.424986,0.00121001,0.0108137,-0.00083792,7.99343e-05,-4.83558e-05,8.05468e-05,0.000118757,-8.71786e-05,0.449137,0.0114348,843,1090,0.0083621,-0.120047,6.62022,1.56653,6.60379,1.67753
-27.5316,-16.9768,0.454069,0.00188247,0.0107387,-0.000122987,7.47839e-05,-4.04095e-05,9.78625e-05,0.000130741,-9.63666e-05,0.51942,0.0111884,850,1090,0.0171998,-0.118738,6.38071,1.54374,6.35854,1.65614
-26.8857,-16.9811,0.486496,0.0025688,0.0111714,-0.000276979,7.89372e-05,-3.16239e-05,0.000119441,0.00015527,-0.000107957,0.568664,0.0110605,857,1090,0.0240568,-0.119377,6.13564,1.54121,6.10589,1.66209
-26.2357,-16.9837,0.502317,0.0017255,0.0114636,0.000505391,8.8982e-05,-2.55203e-05,0.000134828,0.00017821,-0.000114749,0.584622,0.0112139,864,1090,0.0167339,-0.118976,5.9498,1.54017,5.93032,1.66963
-25.5856,-16.985,0.519279,0.0010138,0.011478,0.00113117,9.88897e-05,-2.19929e-05,0.000138431,0.000189499,-0.000112602,0.579563,0.011323,871,1090,0.0105583,-0.124704,5.76873,1.51986,5.75794,1.64515
-24.934,-16.9849,0.531155,0.000424229,0.0111638,0.00430843,9.58612e-05,-2.16264e-05,0.000130369,0.00018011,-0.000105876,0.573724,0.0106564,878,1090,0.0118125,-0.127912,5.61338,1.48023,5.6147,1.60271
-24.2845,-16.9854,0.554287,0.000505201,0.0103208,0.00854997,8.79701e-05,-2.29791e-05,0.000119375,0.000164131,-9.91398e-05,0.567889,0.0100197,885,1090,0.0229899,-0.121974,5.42326,1.42816,5.43163,1.54829
-23.6365,-16.9891,0.585433,0.000787682,0.0106237,0.00716379,7.78867e-05,-2.89059e-05,0.000109031,0.000145894,-9.69132e-05,0.557696,0.010208,892,1090,0.0227196,-0.114751,5.21841,1.41069,5.22109,1.54151
-22.9862,-16.9929,0.608219,0.00104662,0.0113442,0.00408819,5.77391e-05,-3.63286e-05,9.67479e-05,0.00011828,-9.68696e-05,0.559146,0.0108405,899,1090,0.0179962,-0.118175,5.05846,1.42308,5.05264,1.55895
-22.3344,-16.9967,0.625631,0.00160526,0.011673,0.00345194,3.81677e-05,-4.43011e-05,7.67472e-05,8.40562e-05,-9.01896e-05,0.538887,0.0112305,906,1090,0.0223693,-0.129072,4.92694,1.45823,4.914,1.5887
-21.6775,-16.9969,0.622695,0.00206131,0.0114641,0.00355226,2.57422e-05,-5.03419e-05,5.35692e-05,5.34029e-05,-7.80027e-05,0.476646,0.0107751,913,1090,0.0275501,-0.134596,4.88701,1.46516,4.86943,1.58566
-21.0223,-16.9982,0.629203,0.00190318,0.0108919,0.00493801,7.32891e-06,-5.41214e-05,3.37588e-05,2.22512e-05,-6.90437e-05,0.416204,0.0101174,920,1090,0.0294132,-0.127183,4.80578,1.46601,4.79239,1.58481
-20.3707,-17.0011,0.65265,0.00162865,0.0108601,0.00336171,-2.2563e-05,-5.94249e-05,1.85094e-05,-1.48732e-05,-6.71147e-05,0.393761,0.00973077,927,1090,0.0226681,-0.116983,4.66454,1.45516,4.65124,1.57989
-19.7219,-17.0069,0.689585,0.00167613,0.0102136,0.00481093,-5.3608e-05,-6.63207e-05,7.47111e-06,-5.01551e-05,-6.97736e-05,0.432921,0.00964582,934,1090,0.026939,-0.100235,4.47091,1.47664,4.4597,1.60778
-19.0734,-17.0128,0.729701,0.00192103,0.00994301,0.00578336,-7.84613e-05,-7.32581e-05,-3.7548e-06,-7.12917e-05,-8.04277e-05,-1.08836,0.0100997,941,1090,0.0320678,-0.0925419,4.27436,1.49327,4.26217,1.62863
-18.4213,-17.0172,0.755402,0.00127374,0.0106799,0.00325018,-8.73544e-05,-7.65707e-05,-1.51832e-05,-6.58504e-05,-9.80747e-05,-0.956012,0.0107843,948,1090,0.0187181,-0.0921631,4.14293,1.50426,4.13308,1.65006
-17.7655,-17.0204,0.767709,0.000566069,0.0110173,-0.00127042,-9.04539e-05,-7.43855e-05,-2.5894e-05,-5.5308e-05,-0.000109531,-0.935826,0.0112317,955,1090,-0.000207808,-0.091096,4.07816,1.53261,4.06815,1.67631
-17.1068,-17.0211,0.769552,0.00056274,0.011141,-0.00392807,-8.7943e-05,-7.22391e-05,-2.90534e-05,-4.99952e-05,-0.000110187,-0.917375,0.0110062,962,1090,-0.00701367,-0.0945683,4.07021,1.53615,4.05574,1.67285
