 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.9202,-22.1653,-0.53904,-0.000257354,-0.00673037,-0.00066807,-9.8181e-05,1.26882e-05,-3.65311e-05,2.36427e-05,-0.000109136,-1.27946,0.00848841,1263,1146,-0.00241885,0.0685416,14.4398,2.073,14.4426,1.99605
12.604,-22.1688,-0.543932,-0.000130354,-0.00653305,-0.00208258,-8.1892e-05,2.5223e-05,-3.89948e-05,3.79151e-05,-9.4584e-05,-1.25613,0.00808962,1270,1146,-0.00556091,0.0652313,14.8033,2.12569,14.8032,2.04682
13.2898,-22.1715,-0.553156,0.000281013,-0.00572277,-0.00431165,-6.50806e-05,3.69846e-05,-4.19476e-05,5.2012e-05,-8.0108e-05,-1.2268,0.00814153,1277,1146,-0.00856556,0.0567275,15.1977,2.16101,15.1909,2.08642
13.9739,-22.1737,-0.555036,0.00062249,-0.00477184,-0.00703352,-4.08844e-05,4.84121e-05,-4.67972e-05,6.84434e-05,-6.09157e-05,-1.16635,0.00906649,1284,1146,-0.0139157,0.0547858,15.5688,2.16526,15.5555,2.10345
14.6543,-22.1776,-0.543139,0.00135262,-0.00457357,-0.0099681,-1.42207e-05,5.95796e-05,-4.7987e-05,8.32135e-05,-3.78546e-05,-1.11316,0.00903998,1291,1146,-0.0157711,0.0621267,15.8924,2.184,15.8685,2.1278
15.335,-22.1827,-0.530419,0.00196589,-0.00440045,-0.0118453,5.35792e-06,7.11568e-05,-4.17992e-05,9.14509e-05,-1.49362e-05,-1.11881,0.00906073,1298,1146,-0.0155741,0.0694995,16.2178,2.22306,16.1856,2.17406
16.0167,-22.1879,-0.519616,0.00295663,-0.00480437,-0.0132529,1.97953e-05,8.02551e-05,-3.4717e-05,9.60591e-05,3.99132e-06,-1.14361,0.00955947,1305,1146,-0.00992798,0.0713747,16.563,2.2862,16.5189,2.22759
16.7061,-22.19,-0.531094,0.00307113,-0.00533118,-0.0121083,2.81699e-05,8.73084e-05,-3.11778e-05,0.000100709,1.47694e-05,-1.16486,0.00941658,1312,1146,-0.00515163,0.0696819,17.0011,2.32913,16.9571,2.26009
17.3928,-22.1938,-0.532484,0.00295207,-0.00551148,-0.0116974,2.63567e-05,9.19741e-05,-2.78392e-05,0.000102194,1.61372e-05,-1.21898,0.00963745,1319,1146,-0.00517065,0.0695655,17.4015,2.37978,17.3595,2.30755
18.0743,-22.1989,-0.515357,0.00221661,-0.00587734,-0.0102919,1.07472e-05,9.39955e-05,-1.85937e-05,9.79597e-05,6.78303e-06,-1.36074,0.00956277,1326,1146,-0.00820499,0.0738084,17.7228,2.41717,17.6901,2.34424
18.7483,-22.2056,-0.473001,0.00130245,-0.00639128,-0.00741476,-8.54767e-06,9.15436e-05,-1.59221e-07,9.15439e-05,-8.54792e-06,-1.56921,0.00958389,1333,1146,-0.00823025,0.082113,17.9402,2.43461,17.9201,2.36481
19.424,-22.2117,-0.434453,0.000786021,-0.00649115,-0.00463598,-1.85627e-05,8.24736e-05,2.24354e-05,8.72314e-05,-2.33205e-05,1.36183,0.00974879,1340,1146,-0.00459934,0.0808654,18.1866,2.44719,18.1746,2.37956
20.1044,-22.2168,-0.409154,0.000139407,-0.00669234,-0.000780047,-2.5711e-05,7.14645e-05,4.33047e-05,8.79618e-05,-4.22084e-05,1.20681,0.00968085,1347,1146,0.00129676,0.0770428,18.4962,2.46756,18.4945,2.39977
20.7865,-22.2223,-0.38752,-0.000293289,-0.00717214,0.00218937,-2.83733e-05,5.96795e-05,5.42345e-05,8.5508e-05,-5.42018e-05,1.12634,0.00926994,1354,1146,0.0067083,0.0808576,18.8325,2.50443,18.838,2.43625
21.4676,-22.2284,-0.361477,-0.000662412,-0.00750381,0.00379618,-1.84663e-05,4.81634e-05,5.07328e-05,7.55421e-05,-4.58449e-05,1.07592,0.00919074,1361,1146,0.00836874,0.0880925,19.1596,2.5411,19.1705,2.47627
22.1481,-22.235,-0.331735,-0.000609655,-0.00762166,0.00298806,-1.79815e-06,3.9395e-05,3.91491e-05,6.3035e-05,-2.54381e-05,1.02755,0.00957975,1368,1146,0.00638862,0.0972852,19.4854,2.57815,19.495,2.51813
22.8368,-22.2386,-0.325488,-0.000290148,-0.00694062,0.00219309,2.08408e-05,3.47299e-05,2.51103e-05,5.38383e-05,1.73241e-06,0.920307,0.0101626,1375,1146,0.00681955,0.0895562,19.9245,2.59836,19.9299,2.54362
23.5261,-22.242,-0.319424,-0.000628366,-0.00689584,0.00331986,5.443e-05,3.56674e-05,7.61932e-06,5.71344e-05,3.29631e-05,0.341062,0.0102092,1382,1146,0.00712011,0.0842821,20.3641,2.62097,20.3739,2.56432
24.2152,-22.2458,-0.310875,-0.000381457,-0.00686087,0.00280547,8.50597e-05,3.80165e-05,-1.36502e-05,8.87336e-05,3.43426e-05,-0.262915,0.00983897,1389,1146,0.00795975,0.0844163,20.8085,2.64788,20.8153,2.59107
24.9067,-22.2502,-0.308089,-0.000175646,-0.00669895,0.00154577,9.94844e-05,4.32301e-05,-3.80868e-05,0.000118704,2.40102e-05,-0.467348,0.00941905,1396,1146,0.00584974,0.0846965,21.2859,2.69512,21.2894,2.63945
25.6033,-22.2532,-0.3187,0.00025437,-0.00668296,0.000668881,0.000107891,4.93191e-05,-5.95295e-05,0.000144948,1.22619e-05,-0.556801,0.00979516,1403,1146,0.007283,0.0816843,21.832,2.74561,21.8301,2.68564
26.3059,-22.2538,-0.345128,0.000576773,-0.00675215,0.000777052,0.000117267,5.70839e-05,-6.95514e-05,0.000162957,1.13936e-05,-0.581231,0.0104146,1410,1146,0.0109183,0.0763151,22.4536,2.77767,22.4483,2.7112
27.0112,-22.2531,-0.377634,0.000962246,-0.00647588,0.000151525,0.000123813,6.55517e-05,-6.93337e-05,0.000169887,1.94774e-05,-0.586521,0.0100449,1417,1146,0.0126126,0.0734717,23.1115,2.78728,23.1016,2.72272
27.7153,-22.2525,-0.40429,0.00151234,-0.00643829,-0.000921166,0.00011548,6.76261e-05,-6.30606e-05,0.000159,2.41056e-05,-0.604076,0.00969912,1424,1146,0.0145493,0.0821265,23.7546,2.78182,23.738,2.7243
28.4174,-22.2538,-0.423166,0.00168118,-0.00640295,-0.0021965,9.76979e-05,6.62916e-05,-5.24736e-05,0.000136768,2.72219e-05,-0.64001,0.00938737,1431,1146,0.0119253,0.088507,24.3678,2.8024,24.3484,2.74932
29.1145,-22.2559,-0.425158,0.00234778,-0.00715011,-0.00472747,8.45939e-05,6.9988e-05,-3.6847e-05,0.000114855,3.97272e-05,-0.687567,0.00920735,1438,1146,0.0102533,0.087419,24.9222,2.83254,24.8941,2.75758
29.8066,-22.26,-0.411012,0.00223217,-0.00790278,-0.00366982,7.73847e-05,7.58929e-05,-1.62333e-05,9.28892e-05,6.03884e-05,-0.762441,0.00916195,1445,1146,0.0128695,0.0823991,25.4037,2.87073,25.3777,2.77712
30.4979,-22.2649,-0.392725,0.00187313,-0.00847386,-0.000925035,6.90091e-05,6.93729e-05,4.37927e-06,7.35741e-05,6.4808e-05,0.806155,0.00874821,1452,1146,0.0187871,0.0804175,25.8718,2.90519,25.8514,2.80319
31.1894,-22.2716,-0.373572,0.00143358,-0.00860305,0.00307003,5.87788e-05,5.88954e-05,1.81406e-05,7.69778e-05,4.06964e-05,0.787005,0.00845554,1459,1146,0.0281266,0.0842288,26.3421,2.95901,26.3288,2.86607
31.8861,-22.2782,-0.367936,0.00159351,-0.00860325,0.00380542,5.92538e-05,4.64608e-05,2.43461e-05,7.80296e-05,2.7685e-05,0.656935,0.00901549,1466,1146,0.0323336,0.0968272,26.8876,3.03122,26.873,2.95205
32.585,-22.2829,-0.366623,0.00124211,-0.00860084,0.00493237,9.00423e-05,3.89909e-05,1.22852e-05,9.28448e-05,3.61884e-05,0.224282,0.00943858,1473,1146,0.0327742,0.103392,27.4552,3.07727,27.445,3.00684
33.2934,-22.2839,-0.390428,0.000322825,-0.0084722,0.00682852,0.000143967,3.6601e-05,-2.42939e-05,0.000149208,3.13598e-05,-0.212484,0.00961002,1480,1146,0.0301697,0.102048,28.1347,3.10021,28.1354,3.03501
34.0044,-22.284,-0.419827,-0.000267684,-0.00834303,0.00824783,0.000225408,4.20163e-05,-8.55748e-05,0.000259136,8.28815e-06,-0.375441,0.00921069,1487,1146,0.0292202,0.090954,28.8512,3.12489,28.8589,3.05437
34.7074,-22.2872,-0.424427,0.000863226,-0.00769563,0.0057948,0.000340475,5.16494e-05,-0.000173276,0.000421627,-2.95028e-05,-0.438002,0.00930941,1494,1146,0.0318052,0.0852458,29.4884,3.15505,29.4824,3.08778
-34.5295,-22.5887,-0.96195,0.000285852,-0.00627362,-0.00866268,0.000187284,-0.000399994,-0.000231644,0.000267654,-0.000480364,-0.33396,0.0128818,773,1153,-0.0139986,0.0787734,11.5204,-0.0472408,11.5011,-0.121402
-33.8767,-22.5893,-0.977774,6.30958e-05,-0.00572344,-0.00930963,5.71605e-05,-0.000305708,-0.000198281,0.000144489,-0.000393037,-0.414868,0.012889,780,1153,-0.0180408,0.0724342,11.3897,-0.0273782,11.3713,-0.0973558
-33.2262,-22.5911,-0.979654,0.000248925,-0.0053859,-0.00793246,-2.25966e-05,-0.000220743,-0.000139856,4.97221e-05,-0.000293061,-0.47723,0.0124387,787,1153,-0.0132544,0.0650242,11.2084,-0.00803707,11.1909,-0.0753867
-32.5788,-22.5958,-0.964904,0.00125826,-0.00670096,-0.00325254,-6.41962e-05,-0.000152012,-7.12742e-05,-2.43907e-05,-0.000191817,-0.509333,0.0117909,794,1153,0.0080652,0.0809556,10.9663,0.0466005,10.9479,-0.0233325
-31.932,-22.6005,-0.945399,0.00183751,-0.00700678,-0.00364929,-9.3363e-05,-0.000100017,-5.87629e-06,-8.99371e-05,-0.000103442,-0.527826,0.0118241,801,1153,0.0134492,0.0830128,10.7176,0.0915437,10.6925,0.0161697
-31.2866,-22.604,-0.917268,0.00142983,-0.00628327,-0.00841052,-0.000115169,-5.85685e-05,3.99739e-05,-3.78911e-05,-0.000135847,1.09343,0.0119184,808,1153,-0.00171371,0.0755957,10.4395,0.0901525,10.4092,0.0131191
-30.6401,-22.6068,-0.892678,0.00112692,-0.00510829,-0.00818509,-0.00013245,-2.75762e-05,6.54419e-05,3.84559e-06,-0.000163872,1.12316,0.0116402,815,1153,-0.0048878,0.0534754,10.1748,0.076057,10.148,0.00246932
-29.9944,-22.6102,-0.863113,0.000188611,-0.00408616,-0.00781797,-0.000143896,-8.86513e-06,7.63543e-05,2.55425e-05,-0.000178303,1.14742,0.0112577,822,1153,-0.0145195,0.032953,9.88941,0.0640506,9.87314,-0.00747995
-29.3456,-22.6133,-0.846116,9.30778e-05,-0.00451856,-0.00358464,-0.000147091,1.07798e-05,6.65531e-05,3.50922e-05,-0.000171403,1.22055,0.0109033,829,1153,-0.00598729,0.0332355,9.66455,0.0749232,9.65759,0.00300583
-28.6944,-22.6186,-0.839272,0.000398643,-0.0050064,0.000736623,-0.000141331,3.4995e-05,4.38175e-05,4.52834e-05,-0.00015162,1.34017,0.0122196,836,1153,0.0071823,0.0363661,9.49212,0.152695,9.49032,0.0822577
-28.0473,-22.6233,-0.811402,0.000552343,-0.00558847,0.00420771,-0.00012961,5.13561e-05,1.48169e-05,5.25612e-05,-0.000130815,1.48964,0.0123648,843,1153,0.016929,0.0439657,9.24028,0.173608,9.24355,0.105443
-27.4037,-22.6334,-0.766414,0.000748702,-0.00569731,0.00299127,-0.00010775,5.26227e-05,-1.29962e-05,5.36691e-05,-0.000108796,-1.49046,0.012742,850,1153,0.0163367,0.0515318,8.93174,0.275856,8.9306,0.210557
-26.763,-22.6407,-0.705845,0.000331334,-0.00616841,0.000801583,-7.27754e-05,4.29688e-05,-4.45263e-05,5.81157e-05,-8.79222e-05,-1.2429,0.0125119,857,1153,0.00699145,0.0684524,8.56228,0.284371,8.56145,0.221566
-26.1175,-22.6492,-0.666491,0.000139654,-0.00642548,-0.00354759,-4.10161e-05,3.30707e-05,-8.39481e-05,8.77851e-05,-9.57305e-05,-0.993181,0.0118192,864,1153,-0.00505106,0.0973705,8.29381,0.350734,8.28686,0.302901
-25.4663,-22.6535,-0.651536,-0.000457451,-0.00632911,-0.00565291,-1.74553e-05,2.51049e-05,-0.000121827,0.000127496,-0.000119847,-0.871863,0.0116671,871,1153,-0.0164135,0.104749,8.12734,0.383386,8.12277,0.340849
-24.8127,-22.6564,-0.64525,-0.000983919,-0.00636337,-0.00612094,-4.38285e-06,1.52136e-05,-0.000146093,0.000151837,-0.000141006,-0.818882,0.0111773,878,1153,-0.0231967,0.104604,8.0024,0.412888,8.00263,0.368453
-24.1602,-22.6589,-0.632199,-0.00103113,-0.00624324,-0.00671862,-7.9125e-07,4.31169e-07,-0.000154953,0.000154774,-0.000155134,-0.78737,0.0106091,885,1153,-0.0252384,0.0910352,7.86222,0.428098,7.86198,0.371281
-23.5071,-22.6609,-0.620231,-0.000376146,-0.0058185,-0.00736308,3.52231e-06,-1.77265e-05,-0.000150094,0.000143368,-0.000157572,-0.750065,0.0101279,892,1153,-0.0199993,0.0725392,7.74169,0.434831,7.7334,0.367043
-22.852,-22.6619,-0.61523,0.000446208,-0.0054873,-0.00561124,6.59461e-06,-3.72249e-05,-0.000133142,0.000119617,-0.000150248,-0.703849,0.0100613,899,1153,-0.00723609,0.0550277,7.65547,0.428162,7.64171,0.353366
-22.196,-22.6641,-0.612369,0.000691672,-0.00500642,-0.003695,1.199e-05,-5.28604e-05,-0.000104986,8.94439e-05,-0.000130314,-0.635619,0.010111,906,1153,-0.000208174,0.0469036,7.57876,0.439113,7.56583,0.370399
-21.5423,-22.6682,-0.597724,0.000469917,-0.00484457,-0.00491098,1.24938e-05,-6.39211e-05,-7.21727e-05,5.59486e-05,-0.000107376,-0.541957,0.0102306,913,1153,-0.00559343,0.052942,7.46018,0.465713,7.44743,0.404195
-20.8913,-22.6744,-0.56997,0.000154447,-0.00530599,-0.00619449,2.86596e-06,-7.1292e-05,-3.49965e-05,1.67733e-05,-8.51993e-05,-0.378256,0.0101684,920,1153,-0.0120021,0.0660515,7.29233,0.518919,7.28079,0.458115
-20.2394,-22.68,-0.544308,-0.000151037,-0.00651995,-0.00772391,-9.35191e-06,-7.68281e-05,3.97287e-06,-9.1188e-06,-7.70612e-05,0.0586083,0.00992516,927,1153,-0.0187399,0.0831524,7.14129,0.574126,7.13056,0.5012
-19.5852,-22.6841,-0.526688,-0.000420008,-0.00708805,-0.00879317,-1.39244e-05,-7.94518e-05,4.24916e-05,6.96819e-06,-0.000100344,0.456975,0.00986099,934,1153,-0.024165,0.0935679,7.03152,0.604779,7.02199,0.52792
-18.9269,-22.6867,-0.525308,-0.000354027,-0.0075323,-0.00740702,-2.37879e-06,-7.73467e-05,6.85822e-05,3.82946e-05,-0.00011802,0.535301,0.0101081,941,1153,-0.0200159,0.0964909,6.99702,0.637898,6.98934,0.557158
-18.2673,-22.6898,-0.527138,0.00014172,-0.0072296,-0.00556851,1.37686e-05,-6.90827e-05,7.12224e-05,5.47366e-05,-0.000110051,0.521994,0.00963824,948,1153,-0.0103478,0.0904477,6.98724,0.676722,6.97749,0.600233
-17.6075,-22.6927,-0.528084,0.00072577,-0.00641473,-0.00459772,3.04097e-05,-6.04397e-05,6.02399e-05,6.0432e-05,-9.0462e-05,0.46235,0.00931309,955,1153,-0.00202172,0.0769322,6.98389,0.709808,6.96953,0.6393
-16.9496,-22.6957,-0.519022,0.00130995,-0.00532908,-0.00549604,5.00567e-05,-5.56773e-05,5.36025e-05,7.24768e-05,-7.80973e-05,0.396153,0.00897493,962,1153,0.00154923,0.0662931,6.94941,0.718492,6.92724,0.658942
-16.2923,-22.6986,-0.505479,0.00126049,-0.00464683,-0.00518929,6.88464e-05,-5.56658e-05,5.30129e-05,8.83594e-05,-7.51789e-05,0.352691,0.00894949,969,1153,0.001535,0.0590426,6.89493,0.720064,6.87372,0.668649
-15.6332,-22.7013,-0.498278,0.000799751,-0.00484232,-0.00232535,8.15284e-05,-5.69159e-05,4.59336e-05,9.53821e-05,-7.07697e-05,0.292927,0.0091423,976,1153,0.00391855,0.0547175,6.86593,0.739624,6.85442,0.685346
-14.9726,-22.7033,-0.49466,0.000622863,-0.00544027,0.00359769,7.82765e-05,-5.60269e-05,2.8193e-05,8.39547e-05,-6.17051e-05,0.198746,0.00949863,983,1153,0.017325,0.0508423,6.85789,0.752387,6.85803,0.693439
-14.3127,-22.707,-0.486744,0.000753675,-0.00602163,0.00742414,6.16115e-05,-5.27241e-05,6.22318e-06,6.19492e-05,-5.30618e-05,0.0542156,0.0100587,990,1153,0.0287688,0.0560803,6.84547,0.789449,6.8504,0.73099
-13.6534,-22.7133,-0.474972,0.00193322,-0.00631833,0.00226791,4.06532e-05,-4.96837e-05,-1.27758e-05,4.24253e-05,-5.14558e-05,-0.137824,0.0108981,997,1153,0.0281176,0.0756519,6.849,0.870779,6.83303,0.815278
-12.9881,-22.716,-0.485638,0.00238083,-0.00672011,-0.00438303,1.4942e-05,-4.74281e-05,-2.86438e-05,2.61005e-05,-5.85866e-05,-0.371474,0.0106428,1004,1153,0.0157159,0.0908078,6.95029,0.931448,6.91904,0.868999
-12.3219,-22.7191,-0.497418,0.00257478,-0.00689726,-0.0116216,-1.57636e-05,-4.78612e-05,-4.43823e-05,1.53825e-05,-7.90073e-05,-0.611911,0.0101778,1011,1153,-0.00115168,0.100172,7.06187,1.00223,7.01728,0.930581
-11.6487,-22.7167,-0.535081,0.00162767,-0.0068087,-0.00671879,-3.70289e-05,-4.90705e-05,-5.93012e-05,1.65563e-05,-0.000102656,-0.734807,0.00985654,1018,1153,0.00151501,0.0830256,7.26111,1.00358,7.23445,0.926595
-10.9825,-22.7179,-0.542877,0.00108464,-0.00670576,0.00095903,-3.34511e-05,-4.96721e-05,-7.07564e-05,2.96581e-05,-0.000112781,-0.728334,0.0101113,1025,1153,0.0159031,0.0659579,7.34123,1.01629,7.33224,0.939933
-10.3195,-22.7214,-0.535971,0.000535261,-0.00652983,0.00418984,-1.864e-05,-4.98037e-05,-7.36196e-05,4.10286e-05,-0.000109472,-0.68111,0.0100522,1032,1153,0.0186437,0.0594885,7.37311,1.0467,7.37484,0.97416
-9.65726,-22.725,-0.524602,0.000368998,-0.00682044,0.00531166,-1.02525e-05,-5.30366e-05,-6.85487e-05,4.01646e-05,-0.000103454,-0.634151,0.0101575,1039,1153,0.0200391,0.065308,7.40115,1.0702,7.40632,0.999613
-8.99653,-22.7297,-0.505542,0.000666724,-0.00646286,0.00326167,-1.05478e-05,-6.11151e-05,-5.22066e-05,2.21753e-05,-9.38383e-05,-0.559893,0.0101341,1046,1153,0.017665,0.0691603,7.41381,1.09649,7.41257,1.03339
-8.33589,-22.7348,-0.484472,0.000896874,-0.00610651,0.0011036,-1.9292e-06,-7.3034e-05,-3.36236e-05,1.14522e-05,-8.64155e-05,-0.378761,0.0101056,1053,1153,0.0142244,0.0703549,7.42477,1.13084,7.41779,1.07217
-7.67337,-22.7389,-0.468939,0.000690966,-0.00575603,-0.000686606,2.3879e-05,-8.25962e-05,-2.68231e-05,3.02545e-05,-8.89717e-05,-0.233357,0.00997489,1060,1153,0.00712937,0.0662609,7.46199,1.15802,7.45445,1.09914
-7.00791,-22.7422,-0.462979,0.000427887,-0.00630692,-0.00323519,5.53052e-05,-8.79683e-05,-3.58351e-05,6.37683e-05,-9.64314e-05,-0.231917,0.00948509,1067,1153,-0.00239525,0.0748684,7.5479,1.19447,7.53954,1.1272
-6.34001,-22.7445,-0.464452,0.000929681,-0.00666254,-0.00554617,7.53846e-05,-9.03524e-05,-5.15653e-05,9.01182e-05,-0.000105086,-0.278311,0.00900455,1074,1153,-0.00336624,0.0846999,7.68113,1.22071,7.6641,1.151
-5.6695,-22.7459,-0.473932,0.00169661,-0.00672215,-0.0066274,7.12202e-05,-9.2238e-05,-5.45139e-05,8.77327e-05,-0.00010875,-0.294119,0.00920363,1081,1153,0.00166719,0.0947437,7.85731,1.2332,7.83067,1.1701
-4.99817,-22.7471,-0.484491,0.00131467,-0.00606081,-0.00314642,5.28744e-05,-8.90404e-05,-4.45662e-05,6.5709e-05,-0.000101875,-0.280402,0.00979148,1088,1153,0.00696669,0.0813197,8.02742,1.24178,8.0097,1.18654
-4.32814,-22.7502,-0.488351,0.000841851,-0.00589813,-0.000128284,2.85837e-05,-7.70093e-05,-3.35156e-05,3.83233e-05,-8.67489e-05,-0.28281,0.0099204,1095,1153,0.0102843,0.0746309,8.1758,1.28292,8.16739,1.2306
-3.65785,-22.7536,-0.491349,0.000248851,-0.00569853,0.00212483,4.80315e-06,-5.67181e-05,-2.77429e-05,1.54658e-05,-6.73807e-05,-0.366931,0.00972022,1102,1153,0.0102804,0.063609,8.32806,1.33414,8.3291,1.27965
-2.98617,-22.7572,-0.497592,0.00115173,-0.00602809,-0.000574884,-1.17711e-05,-3.17937e-05,-2.22593e-05,2.62459e-06,-4.61895e-05,-0.574072,0.00928305,1109,1153,0.0123018,0.0722652,8.52452,1.39708,8.51227,1.33874
-2.31191,-22.759,-0.511331,0.00167089,-0.00618471,-0.00366728,-2.36972e-05,-1.64687e-06,-1.15961e-05,3.3287e-06,-2.86728e-05,-1.16548,0.0091729,1116,1153,0.00908089,0.0804169,8.75782,1.43317,8.73582,1.3734
-1.63567,-22.7606,-0.530342,0.00168675,-0.00674931,-0.00619242,-3.59384e-05,3.37845e-05,-4.81322e-07,3.37879e-05,-3.59417e-05,-1.56389,0.00887094,1123,1153,0.00224288,0.088451,9.01517,1.48254,8.98967,1.4135
-0.958365,-22.7638,-0.551336,0.000846554,-0.00765818,-0.00572981,-4.72011e-05,7.00598e-05,3.07372e-06,7.01403e-05,-4.72816e-05,1.54461,0.00852843,1130,1153,-0.00502453,0.0869402,9.27477,1.58173,9.25908,1.49258
-0.280055,-22.7652,-0.573743,-0.000127541,-0.00766049,-0.00217737,-4.41608e-05,0.000103167,-3.96356e-06,0.000103273,-4.42673e-05,-1.54392,0.00851373,1137,1153,-0.00511898,0.0825975,9.54371,1.62197,9.54321,1.53558
0.401003,-22.7658,-0.603951,-0.000714781,-0.00724565,-8.31943e-05,-2.26399e-05,0.000130987,-1.30949e-05,0.000132096,-2.37481e-05,-1.48637,0.00852991,1144,1153,-0.00537657,0.0787471,9.86025,1.65444,9.86868,1.5774
1.08804,-22.763,-0.653227,-0.000608495,-0.00592242,-0.000669826,3.86289e-06,0.000152327,-1.78182e-05,0.000154435,1.75436e-06,-1.45301,0.00866241,1151,1153,-0.00633069,0.0777399,10.2781,1.63561,10.2844,1.5849
1.7773,-22.7608,-0.708192,0.000174339,-0.00607904,-0.00190258,2.20227e-05,0.000165869,-1.5353e-05,0.00016749,2.04023e-05,-1.46564,0.00918261,1158,1153,-0.00170306,0.0815803,10.7357,1.66766,10.7321,1.61496
2.46017,-22.7607,-0.738069,0.00122964,-0.00626408,-0.00298419,3.32596e-05,0.000170259,-1.16331e-05,0.000171239,3.22788e-05,-1.48668,0.00951771,1165,1153,0.006137,0.0793159,11.0967,1.70161,11.0805,1.64051
3.13617,-22.7621,-0.741454,0.0019156,-0.00675277,-0.00225209,4.76019e-05,0.000166311,-1.0989e-05,0.000167319,4.65932e-05,-1.47926,0.00906582,1172,1153,0.0154817,0.0781788,11.3464,1.71502,11.3239,1.64388
3.81042,-22.7651,-0.736953,0.00213169,-0.00656222,-0.00348088,6.45305e-05,0.000156676,-1.10572e-05,0.000157984,6.32222e-05,-1.45303,0.00783736,1179,1153,0.0140248,0.0755147,11.5673,1.73792,11.541,1.66574
4.4884,-22.7674,-0.743702,0.00190516,-0.00640828,-0.00356699,8.186e-05,0.000141485,-1.75931e-05,0.000146289,7.70561e-05,-1.30423,0.00784324,1186,1153,0.0113334,0.0774011,11.8381,1.7621,11.8141,1.69493
5.16524,-22.7708,-0.74462,0.00165355,-0.00687755,-0.00272882,9.14164e-05,0.000118833,-3.14304e-05,0.000139414,7.08348e-05,-0.991032,0.00792159,1193,1153,0.0113067,0.0821825,12.0901,1.80675,12.0699,1.73603
5.83921,-22.7746,-0.733733,0.00123203,-0.00751077,-0.00224335,8.11049e-05,9.20038e-05,-4.67204e-05,0.000133592,3.95172e-05,-0.843456,0.00775328,1200,1153,0.00855569,0.0874017,12.2984,1.83862,12.2834,1.76048
6.509,-22.7802,-0.706796,0.00117748,-0.00781257,-0.00290457,4.85301e-05,6.55199e-05,-5.44884e-05,0.000112172,1.87833e-06,-0.862727,0.00758786,1207,1153,0.00608979,0.0889801,12.4509,1.87807,12.4357,1.79364
7.17835,-22.7862,-0.676805,0.00154065,-0.00747958,-0.00345214,9.50458e-06,4.22207e-05,-5.25141e-05,8.08655e-05,-2.91403e-05,-0.936384,0.00766872,1214,1153,0.00805372,0.0856953,12.6024,1.90738,12.5828,1.82573
7.85066,-22.7918,-0.655401,0.00218178,-0.00699824,-0.00532242,-2.0896e-05,2.14781e-05,-4.40133e-05,4.91384e-05,-4.85563e-05,-1.00972,0.00774115,1221,1153,0.0088407,0.0815565,12.803,1.94788,12.7744,1.86869
8.52404,-22.7979,-0.636042,0.00236928,-0.00676757,-0.00591249,-4.48144e-05,3.1255e-06,-3.70067e-05,2.3247e-05,-6.49359e-05,-1.07278,0.00752055,1228,1153,0.00883791,0.0787534,13.0137,2.00392,12.9824,1.92576
9.20033,-22.802,-0.624713,0.00172529,-0.00666649,-0.00530557,-7.18034e-05,-1.06066e-05,-3.46277e-05,5.00479e-06,-8.74148e-05,-1.14725,0.00728181,1235,1153,0.003917,0.0734272,13.2572,2.03578,13.2334,1.95562
9.88286,-22.8037,-0.632489,0.0010543,-0.00614452,-0.00470926,-9.75299e-05,-1.87575e-05,-3.31657e-05,-6.6536e-06,-0.000109634,-1.22086,0.00773882,1242,1153,-0.00142236,0.0662282,13.5907,2.04536,13.575,1.97039
10.5698,-22.8041,-0.653119,0.000920241,-0.00589911,-0.00349967,-0.000111325,-2.02337e-05,-3.24661e-05,-9.84672e-06,-0.000121712,-1.26115,0.00850792,1249,1153,0.000747415,0.0614634,13.993,2.05796,13.98,1.98599
11.2578,-22.8047,-0.675198,0.000641187,-0.00588956,-0.00273492,-0.000110723,-1.39736e-05,-3.39381e-05,-3.25596e-06,-0.000121441,-1.26491,0.00900373,1256,1153,0.000183209,0.0619876,14.4083,2.0759,14.3991,2.00623
11.9425,-22.8076,-0.684447,0.000250931,-0.00634869,-0.00213554,-9.92782e-05,-1.1934e-06,-3.73488e-05,1.14091e-05,-0.000111881,-1.24537,0.00872857,1263,1153,-0.00184855,0.0672934,14.775,2.12459,14.7707,2.05161
12.6254,-22.8122,-0.685749,0.000234147,-0.00662713,-0.00298704,-8.4399e-05,1.33405e-05,-3.95716e-05,2.73529e-05,-9.84114e-05,-1.23047,0.0082702,1270,1153,-0.0045774,0.0713479,15.1206,2.19174,15.1157,2.11512
13.3078,-22.8164,-0.684035,0.000835979,-0.00621301,-0.00531952,-6.61792e-05,2.44796e-05,-4.13757e-05,4.05236e-05,-8.22232e-05,-1.20088,0.0084109,1277,1153,-0.00582422,0.0695225,15.4697,2.23868,15.456,2.16444
13.9919,-22.8192,-0.685326,0.00124692,-0.00530022,-0.00790752,-3.91956e-05,3.32659e-05,-4.58227e-05,5.54508e-05,-6.13805e-05,-1.11991,0.00902029,1284,1153,-0.0100574,0.0644034,15.8387,2.25585,15.8179,2.19088
14.6722,-22.8234,-0.67297,0.00158954,-0.00514143,-0.00956558,-1.11521e-05,4.06224e-05,-4.65985e-05,6.80415e-05,-3.85712e-05,-1.03894,0.00896677,1291,1153,-0.0118881,0.0684081,16.1549,2.2783,16.129,2.21731
