 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.3796,-15.0659,0.606885,0.0220329,0.0142916,-0.00112561,-2.70859e-05,-5.03734e-05,4.89138e-05,1.1551e-05,-8.90103e-05,0.66855,0.0143564,787,1069,0.231701,-0.13291,8.17607,2.02933,7.93957,2.20273
-32.7337,-15.0676,0.624216,0.0213176,0.0144418,0.000686806,-1.9733e-05,-6.56343e-05,3.82509e-05,1.92427e-06,-8.72915e-05,0.515187,0.0132933,794,1069,0.227752,-0.134852,7.91083,2.01258,7.68536,2.19156
-32.0851,-15.0672,0.630438,0.0216645,0.0138263,0.00429237,-4.51887e-06,-8.19775e-05,2.6294e-05,3.56348e-06,-9.00598e-05,0.298218,0.0120711,801,1069,0.239436,-0.134976,7.70723,1.98379,7.48534,2.15788
-31.4354,-15.0672,0.633164,0.022473,0.0130533,0.00838495,1.0804e-05,-0.000103837,8.37796e-06,1.1413e-05,-0.000104446,0.0725662,0.0113152,808,1069,0.257307,-0.138154,7.52917,1.97939,7.30684,2.14327
-30.7885,-15.0689,0.650872,0.022777,0.0130812,0.0055262,2.52505e-05,-0.000130357,-1.36976e-05,2.6447e-05,-0.000131553,-0.0871342,0.0116491,815,1069,0.254143,-0.138506,7.30409,1.97278,7.07279,2.12997
-30.1461,-15.0733,0.691857,0.0222065,0.0149842,-0.0061749,4.5233e-05,-0.000158976,-3.47464e-05,5.09833e-05,-0.000164726,-0.164005,0.0128982,822,1069,0.221182,-0.151208,6.99698,1.96115,6.74826,2.11855
-29.5015,-15.0766,0.723548,0.0220906,0.0155281,-0.007845,6.1798e-05,-0.000187694,-5.75153e-05,7.44186e-05,-0.000200314,-0.216007,0.0127331,829,1069,0.215787,-0.159711,6.72075,1.94817,6.46992,2.10472
-28.8515,-15.0765,0.731886,0.0212511,0.016471,-0.0120484,7.4343e-05,-0.000215193,-8.21157e-05,9.60104e-05,-0.00023686,-0.257985,0.0124134,836,1069,0.196706,-0.170744,6.54745,1.91869,6.29723,2.07427
-28.2028,-15.0775,0.747975,0.0209243,0.016189,-0.00896153,7.73872e-05,-0.000242062,-0.000101623,0.000106975,-0.00027165,-0.283319,0.0117747,843,1069,0.200007,-0.174304,6.33996,1.89429,6.09919,2.04757
-27.5574,-15.0818,0.780532,0.0219627,0.0148391,-0.00348227,6.42911e-05,-0.000265997,-0.000109966,9.75537e-05,-0.000299259,-0.29373,0.0114779,850,1069,0.223816,-0.163988,6.07948,1.90712,5.83848,2.05471
-26.914,-15.0879,0.823931,0.0223668,0.0138322,0.0016203,4.19248e-05,-0.000282992,-0.000109248,7.52416e-05,-0.000316309,-0.296004,0.0119069,857,1069,0.240019,-0.157929,5.77466,1.92969,5.53909,2.07392
-26.2683,-15.0943,0.85803,0.022364,0.0124292,0.00652726,1.92102e-05,-0.000293979,-0.000108315,5.30203e-05,-0.000327789,-0.302563,0.0122554,864,1069,0.251631,-0.136054,5.51161,1.97471,5.28545,2.12248
-25.6229,-15.0989,0.895444,0.0219706,0.0117907,0.00767523,6.05526e-06,-0.000299609,-0.000114838,4.43915e-05,-0.000337945,-0.322198,0.0118031,871,1069,0.250207,-0.130305,5.246,1.97988,5.02606,2.12242
-24.9753,-15.1015,0.924283,0.0217779,0.0114994,0.00911642,-7.90937e-06,-0.000299908,-0.000128077,4.03062e-05,-0.000348123,-0.360049,0.0114769,878,1069,0.251568,-0.129652,5.02593,1.96073,4.8105,2.10099
-24.3267,-15.1026,0.950157,0.0219913,0.01126,0.0100937,-1.81208e-05,-0.000291495,-0.000141258,4.17558e-05,-0.000351372,-0.400922,0.0105758,885,1069,0.256203,-0.132624,4.83131,1.91944,4.61528,2.0539
-23.6771,-15.1041,0.973274,0.0218781,0.0118735,0.00788053,-3.04301e-05,-0.000276022,-0.000145813,3.7405e-05,-0.000343857,-0.435439,0.0100616,892,1069,0.249533,-0.139532,4.65793,1.88639,4.43872,2.02181
-23.0249,-15.1055,0.986427,0.0214399,0.012165,0.00556582,-5.70165e-05,-0.000252971,-0.000147173,2.18093e-05,-0.000331797,-0.491721,0.00968569,899,1069,0.239168,-0.143322,4.53019,1.87877,4.31118,2.01101
-22.3718,-15.1074,0.997601,0.0217071,0.0127954,0.00470067,-8.194e-05,-0.000228548,-0.00015268,1.41215e-05,-0.000324609,-0.561592,0.00978518,906,1069,0.239679,-0.151519,4.42276,1.87941,4.19911,2.01497
-21.7178,-15.108,1.00636,0.0218905,0.0128987,0.00304176,-9.44249e-05,-0.000201112,-0.000157438,1.84611e-05,-0.000313998,-0.622057,0.0104308,913,1069,0.237473,-0.146962,4.33384,1.85802,4.10516,1.99639
-21.0638,-15.1087,1.01683,0.0217844,0.0129986,0.00266088,-9.85751e-05,-0.000172523,-0.000158741,2.74409e-05,-0.000298539,-0.670978,0.011141,920,1069,0.235248,-0.140394,4.23981,1.83023,4.01143,1.97657
-20.4109,-15.1107,1.03412,0.0214862,0.0127359,-0.00024439,-0.000101202,-0.00014542,-0.000155377,3.36314e-05,-0.000280253,-0.714726,0.0115668,927,1069,0.224869,-0.122,4.12634,1.81645,3.89603,1.96878
-19.7566,-15.1131,1.04681,0.0218339,0.0117278,0.00179795,-0.000101786,-0.000121073,-0.0001461,3.49887e-05,-0.000257848,-0.752444,0.0108963,934,1069,0.233702,-0.105794,4.03754,1.82959,3.80715,1.98137
-19.1036,-15.1169,1.06663,0.0224147,0.010952,0.00502287,-9.82907e-05,-9.91576e-05,-0.000128007,2.92833e-05,-0.000226732,-0.783705,0.010385,941,1069,0.247952,-0.100537,3.92621,1.85701,3.69525,2.0051
-18.4528,-15.1196,1.09745,0.0225137,0.0109686,0.00827803,-8.33451e-05,-7.6752e-05,-0.000100611,2.06167e-05,-0.000180714,-0.801775,0.0104193,948,1069,0.25703,-0.108131,3.77174,1.8324,3.54514,1.98093
-17.8009,-15.122,1.12562,0.0220322,0.0106864,0.00857809,-6.74867e-05,-5.46677e-05,-7.54089e-05,1.46036e-05,-0.000136758,-0.827795,0.0103102,955,1069,0.252694,-0.109214,3.63486,1.81216,3.41373,1.95418
-17.1454,-15.1236,1.14,0.0215755,0.00965398,0.0102267,-4.69753e-05,-3.7558e-05,-5.40614e-05,1.19994e-05,-9.65328e-05,-0.828838,0.0100755,962,1069,0.252231,-0.0986145,3.56154,1.80921,3.348,1.94342
-16.4882,-15.1248,1.14886,0.0209939,0.00887845,0.010352,-1.6506e-05,-2.44742e-05,-3.13407e-05,1.11029e-05,-5.2083e-05,-0.722177,0.00951785,969,1069,0.246558,-0.0867039,3.52043,1.80898,3.31316,1.93875
-15.8273,-15.1259,1.14444,0.020224,0.00931278,0.00886522,5.22574e-06,-1.42177e-05,-6.33116e-06,7.10555e-06,-1.60975e-05,-0.288623,0.00984509,976,1069,0.234447,-0.0849666,3.54354,1.82467,3.34172,1.96197
-15.166,-15.1238,1.14044,0.0201016,0.0108227,0.00567731,1.10928e-05,-6.55552e-06,1.50831e-05,1.97433e-05,-1.5206e-05,0.520726,0.0101675,983,1069,0.224514,-0.101504,3.5838,1.76998,3.37762,1.91558
-14.5073,-15.1242,1.14928,0.0207286,0.0119704,0.00297646,1.03096e-05,-4.58654e-06,2.77622e-05,3.16055e-05,-2.58824e-05,0.654344,0.00995327,990,1069,0.223794,-0.11787,3.58353,1.74611,3.36596,1.89355
-13.8507,-15.1248,1.16814,0.0220952,0.0124047,0.00425315,1.64736e-05,-4.65725e-06,3.15746e-05,3.92035e-05,-2.73872e-05,0.623945,0.00949558,997,1069,0.241326,-0.135486,3.5499,1.70675,3.31967,1.84885
-13.193,-15.1259,1.18407,0.0229297,0.0129644,0.00316434,2.50059e-05,-5.73157e-06,3.45853e-05,4.74834e-05,-2.82091e-05,0.576316,0.00856687,1004,1069,0.24704,-0.143071,3.53407,1.68116,3.29297,1.82507
-12.534,-15.1275,1.1964,0.0227532,0.0134543,-0.00017772,2.52839e-05,-4.76636e-06,3.83083e-05,5.14082e-05,-3.08907e-05,0.598509,0.00838608,1011,1069,0.236147,-0.143202,3.5336,1.67121,3.28889,1.81753
-11.8699,-15.127,1.19003,0.0226129,0.0137709,-0.00282413,1.77278e-05,-3.69262e-06,4.12487e-05,4.96341e-05,-3.55989e-05,0.658379,0.00847614,1018,1069,0.227414,-0.139734,3.61964,1.66068,3.37218,1.81097
-11.2013,-15.1246,1.16848,0.0224543,0.0132278,-0.000837082,1.20195e-05,-2.80971e-06,4.21762e-05,4.74279e-05,-3.82181e-05,0.698387,0.00840413,1025,1069,0.23091,-0.138136,3.77067,1.65529,3.52806,1.80019
-10.53,-15.1217,1.13792,0.0222401,0.0123477,0.00197506,1.01352e-05,-4.46951e-06,3.57584e-05,3.93292e-05,-3.36636e-05,0.684676,0.0090042,1032,1069,0.236161,-0.133218,3.96591,1.66103,3.72998,1.79857
-9.85936,-15.1183,1.11231,0.0215267,0.0113447,0.0058795,3.79462e-06,-7.89639e-06,2.62518e-05,2.48439e-05,-2.89457e-05,0.67585,0.00990549,1039,1069,0.239182,-0.123138,4.14128,1.63988,3.91902,1.77517
-9.191,-15.1167,1.09766,0.0212968,0.0105225,0.00794848,-2.27766e-06,-1.32812e-05,1.79854e-05,1.10287e-05,-2.65875e-05,0.636967,0.0101543,1046,1069,0.242443,-0.117812,4.28559,1.63685,4.06878,1.76472
-8.52861,-15.1189,1.10799,0.0213096,0.0100558,0.00970551,-2.87899e-06,-2.02419e-05,1.38519e-05,4.78711e-06,-2.7908e-05,0.505475,0.00987406,1053,1069,0.247385,-0.115929,4.33345,1.65013,4.1191,1.774
-7.87159,-15.1225,1.14075,0.021598,0.00973447,0.0112017,3.15937e-06,-2.80072e-05,1.5863e-05,9.81285e-06,-3.46607e-05,0.397146,0.00955881,1060,1069,0.254534,-0.114566,4.29704,1.64085,4.08158,1.76268
-7.21575,-15.1269,1.1795,0.0217399,0.0102468,0.01112,1.36742e-05,-3.41963e-05,1.787e-05,1.96092e-05,-4.01313e-05,0.320661,0.0092246,1067,1069,0.255644,-0.127257,4.24336,1.634,4.02599,1.75384
-6.55413,-15.128,1.19787,0.0215797,0.010854,0.0132907,2.17158e-05,-3.7614e-05,1.63911e-05,2.5943e-05,-4.18413e-05,0.252397,0.0101144,1074,1069,0.259699,-0.14563,4.27864,1.60223,4.06573,1.72185
-5.88915,-15.1287,1.20513,0.0212476,0.0108564,0.0129126,7.7947e-07,-3.89939e-05,1.51123e-05,5.87e-06,-4.40844e-05,0.32491,0.0108026,1081,1069,0.255168,-0.143968,4.37049,1.58709,4.16039,1.70754
-5.22005,-15.1285,1.1986,0.0211269,0.0104441,0.0120141,-1.78338e-06,-3.28699e-05,1.06863e-05,1.53573e-06,-3.6189e-05,0.301149,0.0114531,1088,1069,0.251525,-0.130532,4.53188,1.58386,4.32163,1.70679
-4.55089,-15.127,1.19397,0.020875,0.0104409,0.00949218,-5.77446e-05,-3.32082e-05,-7.33173e-06,-3.11843e-05,-5.97685e-05,-1.30146,0.0113119,1095,1069,0.241852,-0.116401,4.69458,1.54317,4.48325,1.67419
-3.88343,-15.1269,1.19749,0.0211945,0.0104692,0.00654076,-0.000272999,-8.57995e-05,-3.40979e-05,-7.97821e-05,-0.000279016,-1.39612,0.0106052,1102,1069,0.236903,-0.110123,4.83662,1.52027,4.61749,1.65114
-3.21514,-15.1271,1.19972,0.0216749,0.0113715,0.00355509,-0.000447295,-0.000116338,-5.69068e-05,-0.000106826,-0.000456806,-1.40518,0.00949556,1109,1069,0.233192,-0.11876,4.99348,1.50215,4.76488,1.63662
-2.54361,-15.1265,1.19183,0.0219298,0.0117367,0.00260222,-0.000693405,-0.000165683,-8.47514e-05,-0.000152406,-0.000706682,-1.4154,0.00863177,1116,1069,0.232917,-0.123415,5.19621,1.49583,4.96339,1.63123
-1.86787,-15.1255,1.17038,0.0221113,0.012197,0.00296878,-0.00104334,-0.000244296,-0.000124119,-0.00022546,-0.00106218,-1.42019,0.00822698,1123,1069,0.235535,-0.125295,5.46194,1.50199,5.22761,1.64624
-1.19073,-15.1236,1.14599,0.0220508,0.0121981,0.00356926,-0.00153864,-0.000367201,-0.000181654,-0.000339679,-0.00156616,-1.42043,0.00838572,1130,1069,0.23644,-0.1237,5.74556,1.50534,5.51255,1.65259
-0.509951,-15.1199,1.11063,0.0207506,0.0117314,0.00362051,-0.00223357,-0.000557207,-0.000267501,-0.000515556,-0.00227522,-1.41633,0.0100226,1137,1069,0.223012,-0.122554,6.07207,1.50498,5.85295,1.64341
0.17303,-15.1148,1.06966,0.0251591,0.0117965,-0.00266402,-0.00321817,-0.000848765,-0.000399766,-0.000783134,-0.0032838,-1.40808,0.0189691,1144,1069,0.250762,-0.129447,6.50035,1.49991,6.22578,1.61791
0.856847,-15.1092,1.02803,0.012563,0.0113755,0.00428504,-0.00462366,-0.00129067,-0.000601267,-0.00118552,-0.00472881,-1.39767,0.0482503,1151,1069,0.139511,-0.139804,6.74034,1.46776,6.60968,1.58261
19.8371,-15.1327,1.21541,0.0414653,0.0151388,-0.0279087,-0.00366596,-6.38423e-05,-0.00128823,0.000349449,-0.00407925,-1.26035,0.0431371,1347,1069,0.326333,-0.134214,15.238,1.11858,14.7644,1.2432
20.5167,-15.1362,1.24129,0.0228116,0.011829,-0.00840671,-0.00269906,-0.000351195,-0.00111197,9.18405e-05,-0.0031421,-1.19165,0.0310778,1354,1069,0.200453,-0.122223,15.3439,1.12847,15.0892,1.24002
21.1992,-15.1382,1.25971,0.0207957,0.0120768,-0.00680239,-0.00196041,-0.000472741,-0.000894918,-5.28891e-05,-0.00238027,-1.13213,0.017572,1361,1069,0.184796,-0.126792,15.6863,1.10906,15.4548,1.22517
21.8878,-15.1373,1.26113,0.0202926,0.0118389,-0.001621,-0.00139649,-0.000491752,-0.000684654,-0.000123519,-0.00176472,-1.07734,0.0101829,1368,1069,0.196449,-0.121801,16.125,1.05768,15.9032,1.18576
22.5768,-15.1368,1.263,0.0212923,0.0110957,-0.00200766,-0.000969977,-0.000452847,-0.000489752,-0.000157595,-0.00126523,-1.02828,0.00913277,1375,1069,0.205378,-0.114769,16.5906,1.03745,16.3577,1.15569
23.2661,-15.1381,1.26577,0.0208309,0.0113903,-0.00242718,-0.000666472,-0.00039608,-0.000335329,-0.000169718,-0.000892833,-0.977018,0.00871687,1382,1069,0.198984,-0.121143,17.044,1.042,16.8158,1.15927
23.9554,-15.1397,1.27048,0.0210539,0.0118914,-0.00438616,-0.000445406,-0.000333278,-0.000225033,-0.000157431,-0.000621253,-0.907481,0.00844294,1389,1069,0.194344,-0.126534,17.5058,1.04923,17.2736,1.16715
24.6489,-15.1402,1.2641,0.0197455,0.0122243,-0.00373482,-0.000243861,-0.00025748,-0.000112937,-0.000137529,-0.000363812,-0.755286,0.00885281,1396,1069,0.182884,-0.126925,18.0054,1.05087,17.788,1.17698
25.3491,-15.1379,1.2395,0.0186094,0.0126031,-0.00364601,-2.72721e-05,-0.000209158,3.61634e-05,-2.03457e-05,-0.000216084,0.189239,0.00963382,1403,1069,0.171302,-0.124342,18.5958,1.03129,18.3907,1.16808
26.0495,-15.1352,1.21659,0.018972,0.012979,-0.00464247,6.42428e-05,-0.000150794,9.82802e-05,0.000102393,-0.000188944,0.37027,0.0101839,1410,1069,0.17125,-0.122027,19.2043,1.00356,18.9946,1.14812
26.754,-15.1313,1.18354,0.0202101,0.0132401,-0.00557945,7.35244e-05,-4.38555e-05,0.000140994,0.000167556,-0.000137887,0.588176,0.010246,1417,1069,0.180238,-0.118928,19.875,0.976459,19.6512,1.12737
27.4509,-15.1315,1.17472,0.0213182,0.0128272,-0.00509163,8.18976e-05,-4.52781e-05,0.000172268,0.000201939,-0.00016532,0.608595,0.00980177,1424,1069,0.192936,-0.111458,20.4451,0.983644,20.2098,1.13435
28.1475,-15.1319,1.169,0.0216426,0.0129408,-0.00434467,9.90531e-05,2.05186e-05,0.00020816,0.000271617,-0.000152045,0.692174,0.00943972,1431,1069,0.198415,-0.115877,21.0014,0.988427,20.7631,1.13889
28.8457,-15.1319,1.16024,0.0205277,0.0132884,-0.00193907,0.000130561,-3.13058e-06,0.000221447,0.000295031,-0.000167601,0.638817,0.00873373,1438,1069,0.194965,-0.124416,21.5626,0.988904,21.3381,1.14384
29.5444,-15.1305,1.152,0.0211477,0.0144669,-0.0042502,0.000126029,-1.58004e-05,0.000208525,0.000275367,-0.000165139,0.621494,0.00857352,1445,1069,0.192647,-0.140242,22.1528,0.955998,21.9199,1.11497
30.2421,-15.1305,1.14874,0.0221025,0.0155296,-0.00778759,9.94522e-05,-3.26263e-05,0.000188274,0.000232933,-0.000166108,0.616722,0.00919499,1452,1069,0.189472,-0.151874,22.7333,0.945222,22.4879,1.10694
30.9415,-15.1302,1.14207,0.0224901,0.0155958,-0.00980094,7.76924e-05,-4.76664e-05,0.000161386,0.000188144,-0.000158118,0.600173,0.00968894,1459,1069,0.186109,-0.156384,23.33,0.945072,23.0791,1.09908
31.638,-15.1308,1.14604,0.0212687,0.0153579,-0.00730271,4.67402e-05,-6.67453e-05,0.000130597,0.000132389,-0.000152394,0.580459,0.00929862,1466,1069,0.182216,-0.158032,23.8683,0.931131,23.6323,1.08429
32.3292,-15.1335,1.16665,0.0207027,0.015488,-0.00454042,1.12298e-05,-8.85385e-05,9.18507e-05,6.58683e-05,-0.000143177,0.536633,0.00909174,1473,1069,0.185746,-0.155556,24.3489,0.911433,24.1209,1.07614
33.0169,-15.1374,1.19891,0.0211616,0.0160187,-0.00450181,-4.87416e-06,-0.000111225,4.17484e-05,9.55626e-06,-0.000125655,0.332796,0.00889057,1480,1069,0.190014,-0.154655,24.7998,0.889291,24.5668,1.06607
33.7025,-15.1415,1.23886,0.0214986,0.0163174,-0.00527834,1.66184e-06,-0.000136817,-1.64322e-05,3.58502e-06,-0.00013874,-0.116507,0.00863718,1487,1069,0.190308,-0.149672,25.2246,0.855119,24.9876,1.04119
34.3955,-15.1417,1.25928,0.0212434,0.0164082,-0.00628818,1.19006e-06,-0.000156348,-7.14905e-05,2.87952e-05,-0.000183953,-0.368499,0.00844309,1494,1069,0.183921,-0.152879,25.7378,0.799356,25.5031,0.981899
35.0956,-15.1406,1.26146,0.020592,0.0160963,-0.0050134,-2.23993e-06,-0.000161969,-0.000121434,6.32387e-05,-0.000227448,-0.494521,0.00846057,1501,1069,0.181717,-0.156628,26.3336,0.76052,26.1066,0.935752
35.7974,-15.1408,1.2607,0.0204404,0.0155,-0.00498196,4.16375e-06,-0.000158818,-0.000170937,0.000112041,-0.000266695,-0.562968,0.00916017,1508,1069,0.180279,-0.154997,26.9559,0.759796,26.7308,0.924058
36.4983,-15.1428,1.2638,0.0203943,0.0148176,-0.00527561,2.07042e-05,-0.000140652,-0.000215527,0.000170158,-0.000290106,-0.606306,0.00943324,1515,1069,0.178782,-0.146324,27.5705,0.783389,27.3458,0.940952
37.2002,-15.1448,1.26604,0.020354,0.0147021,-0.00634049,2.24459e-05,-0.000101145,-0.000243643,0.000212008,-0.000290706,-0.661202,0.00933704,1522,1069,0.17438,-0.136331,28.1978,0.797731,27.9731,0.960084
37.908,-15.1441,1.25403,0.0208251,0.0153086,-0.00933523,-5.24395e-06,-3.28952e-05,-0.000244145,0.000225466,-0.000263605,-0.757114,0.00951163,1529,1069,0.167892,-0.133095,28.9029,0.783913,28.6718,0.95517
38.6197,-15.1424,1.23302,0.0212285,0.0157173,-0.0117407,-5.46182e-05,6.70478e-05,-0.000218819,0.000233333,-0.000220903,-0.920977,0.00941339,1536,1069,0.16283,-0.135983,29.6551,0.776508,29.4188,0.947868
-38.5106,-15.6726,0.276635,0.0213286,0.0141812,0.00217881,0.000464556,-0.000186907,0.000128512,0.000488991,-0.000211342,0.187892,0.0138426,731,1076,0.23228,-0.173332,10.9692,1.99546,10.7478,2.13272
-37.8687,-15.6762,0.301181,0.0221637,0.0124269,0.00739471,0.000333803,-0.000127699,6.90363e-05,0.000343909,-0.000137804,0.145353,0.0130206,738,1076,0.252425,-0.144124,10.6252,2.00257,10.4063,2.14407
-37.2244,-15.6794,0.314784,0.022851,0.0110328,0.0074102,0.000210651,-9.40177e-05,6.51743e-05,0.000224008,-0.000107374,0.202136,0.0132692,745,1076,0.260143,-0.115547,10.343,2.03281,10.117,2.17326
-36.5829,-15.6826,0.345076,0.0234305,0.0114356,0.00598098,0.000121829,-7.58847e-05,7.99465e-05,0.00015011,-0.000104166,0.340015,0.0138375,752,1076,0.263261,-0.121633,10.0015,2.02108,9.76622,2.16068
-35.9441,-15.6862,0.389937,0.0236877,0.0128223,0.00260721,6.73416e-05,-6.73037e-05,9.37232e-05,0.000115416,-0.000115378,0.473942,0.0144682,759,1076,0.258511,-0.141928,9.60763,1.98318,9.36217,2.12416
-35.3037,-15.6881,0.428617,0.0233242,0.0137138,0.00157135,2.75245e-05,-6.22172e-05,0.00010208,9.41605e-05,-0.000128853,0.578327,0.0144834,766,1076,0.252052,-0.153429,9.23548,1.91797,8.99137,2.06418
-34.6607,-15.6903,0.455969,0.0226743,0.01333,0.00322515,-6.09249e-07,-6.14155e-05,0.000104133,7.74685e-05,-0.000139493,0.643364,0.0144855,773,1076,0.248537,-0.142705,8.90823,1.88531,8.67422,2.03809
-34.0156,-15.6904,0.474297,0.0220186,0.0134479,0.00319125,-1.88458e-05,-6.5481e-05,9.60355e-05,5.66624e-05,-0.000140989,0.666302,0.0142635,780,1076,0.241238,-0.133387,8.62972,1.82219,8.4024,1.98699
-33.3699,-15.6921,0.491339,0.0219746,0.0139198,0.00219202,-2.66045e-05,-7.82518e-05,9.13689e-05,4.25199e-05,-0.000147376,0.647675,0.0137603,787,1076,0.238364,-0.13955,8.37145,1.80813,8.14233,1.97458
-32.7252,-15.6948,0.514333,0.0220123,0.0141845,0.00337396,-1.55594e-05,-9.70781e-05,8.1123e-05,3.44682e-05,-0.000147106,0.5526,0.0127136,794,1076,0.241178,-0.152019,8.09171,1.80803,7.86438,1.97028
-32.0756,-15.6958,0.51606,0.0227581,0.0137761,0.00601218,3.36372e-06,-0.000115911,6.97343e-05,3.54842e-05,-0.000148031,0.431643,0.0119714,801,1076,0.255009,-0.157459,7.91237,1.82467,7.68239,1.9787
-31.4261,-15.6971,0.519656,0.0234199,0.012976,0.0108584,2.3055e-05,-0.000140718,5.12089e-05,3.77489e-05,-0.000155411,0.279431,0.0116165,808,1076,0.27299,-0.156804,7.72717,1.84027,7.49981,1.989
-30.7782,-15.6984,0.532988,0.0233604,0.0122311,0.0109165,4.0316e-05,-0.000170272,2.74628e-05,4.38385e-05,-0.000173795,0.127568,0.0116432,815,1076,0.27264,-0.147711,7.51091,1.83266,7.28422,1.97459
-30.1346,-15.7023,0.568504,0.0224393,0.013916,0.00104963,6.16487e-05,-0.000201814,4.64365e-06,6.17305e-05,-0.000201896,0.0176181,0.0123842,822,1076,0.240151,-0.154742,7.21952,1.81799,6.98271,1.96587
-29.4884,-15.7047,0.593152,0.0219866,0.0145641,-0.00292296,7.68836e-05,-0.000232787,-1.94912e-05,7.81056e-05,-0.000234009,-0.0626125,0.0118729,829,1076,0.225998,-0.154474,6.9741,1.79642,6.73413,1.94932
-28.8398,-15.7057,0.608273,0.0212354,0.0157035,-0.00696733,8.43553e-05,-0.000261021,-4.51484e-05,9.01597e-05,-0.000266826,-0.12786,0.0114172,836,1076,0.208252,-0.167007,6.77304,1.7711,6.53291,1.9263
-28.1923,-15.7072,0.6304,0.0214372,0.0160644,-0.00606698,8.33739e-05,-0.000286096,-6.62741e-05,9.49022e-05,-0.000297624,-0.172225,0.01087,843,1076,0.212137,-0.178522,6.55028,1.74229,6.30969,1.89568
-27.5478,-15.7122,0.667301,0.0226362,0.0150166,0.00071007,7.09868e-05,-0.000305799,-7.78786e-05,8.64491e-05,-0.000321262,-0.195995,0.0109561,850,1076,0.240616,-0.168943,6.27094,1.74963,6.03076,1.90622
-26.9032,-15.7176,0.705437,0.0229724,0.0143247,0.00522355,5.23909e-05,-0.000317098,-8.09444e-05,6.93455e-05,-0.000334053,-0.206475,0.0116872,857,1076,0.254692,-0.159267,5.98887,1.76213,5.75366,1.92424
-26.2557,-15.7228,0.731786,0.0230175,0.0129207,0.00799226,3.49368e-05,-0.000321703,-8.36957e-05,5.36015e-05,-0.000340368,-0.219417,0.012204,864,1076,0.261877,-0.133009,5.76331,1.80011,5.53294,1.96516
-25.6097,-15.7262,0.766603,0.0227434,0.0124153,0.00667213,2.64445e-05,-0.000320434,-9.39073e-05,5.02354e-05,-0.000344225,-0.248125,0.0118553,871,1076,0.255929,-0.129345,5.51511,1.78941,5.28507,1.94397
-24.9616,-15.7286,0.793857,0.0227401,0.0120526,0.00762326,1.49302e-05,-0.000314238,-0.000111869,4.93504e-05,-0.000348658,-0.298489,0.0113234,878,1076,0.25816,-0.130444,5.30472,1.77488,5.07634,1.92264
-24.3143,-15.7308,0.825761,0.0228479,0.0121552,0.00772165,3.39375e-06,-0.000299616,-0.00013037,5.17639e-05,-0.000347986,-0.355279,0.0101353,885,1076,0.259472,-0.141406,5.08521,1.74494,4.85564,1.88402
-23.6662,-15.7342,0.855865,0.0223404,0.013096,0.00378397,-1.25926e-05,-0.000279723,-0.000140339,4.75809e-05,-0.000339897,-0.405062,0.00982378,892,1076,0.244353,-0.147694,4.88097,1.73053,4.64923,1.87427
-23.0141,-15.7366,0.869456,0.021848,0.013256,0.00170833,-4.40444e-05,-0.000252895,-0.000146179,3.1177e-05,-0.000328117,-0.475247,0.00970476,899,1076,0.233955,-0.148502,4.74992,1.7438,4.51948,1.88519
-22.3603,-15.7382,0.877776,0.0223496,0.0130259,0.00198042,-7.54633e-05,-0.000226221,-0.000155311,2.1795e-05,-0.000323479,-0.559473,0.00988604,906,1076,0.239879,-0.15035,4.65488,1.75258,4.41959,1.88774
-21.7044,-15.7375,0.878608,0.0228774,0.0127708,0.00323837,-9.41737e-05,-0.000198146,-0.0001631,2.50243e-05,-0.000317344,-0.631118,0.010519,913,1076,0.248476,-0.148505,4.59811,1.72656,4.35941,1.86107
-21.0492,-15.738,0.88442,0.0226525,0.012588,0.0055838,-0.000103606,-0.00017043,-0.000166279,3.25842e-05,-0.00030662,-0.686249,0.0110033,920,1076,0.251709,-0.141892,4.51775,1.70265,4.28542,1.84547
-20.3973,-15.7406,0.905984,0.0221305,0.0120597,0.00515762,-0.000111807,-0.000145006,-0.000163849,3.62808e-05,-0.000293094,-0.734916,0.0110725,927,1076,0.245139,-0.121082,4.37958,1.68766,4.15202,1.83919
-19.7458,-15.7455,0.931151,0.0222666,0.0113905,0.00593655,-0.000118196,-0.000122838,-0.000155217,3.4717e-05,-0.000275751,-0.777921,0.0104021,934,1076,0.248589,-0.10441,4.23755,1.72077,4.00986,1.87655
-19.095,-15.7499,0.960437,0.0229561,0.010984,0.00724483,-0.000121558,-0.000103491,-0.000138128,2.58988e-05,-0.000250948,-0.81805,0.0100117,941,1076,0.259198,-0.100486,4.09102,1.73584,3.85815,1.88987
-18.4428,-15.7521,0.985703,0.0230325,0.0113696,0.00825405,-0.00011392,-8.33545e-05,-0.00011182,1.42228e-05,-0.000211497,-0.853313,0.0109851,948,1076,0.262355,-0.111706,3.96386,1.71407,3.73163,1.86737
-17.7883,-15.7541,1.00298,0.0222826,0.0110216,0.00811691,-0.000103241,-6.20291e-05,-8.62981e-05,6.0892e-06,-0.000171359,-0.902591,0.0114413,955,1076,0.254078,-0.112033,3.87085,1.71199,3.64622,1.85707
