 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.1828,-20.1335,-0.0870986,0.04389,0.0254652,-0.0184079,0.000896479,2.28538e-05,0.000479127,0.00110802,-0.000188691,0.415781,0.0124218,864,1125,0.420372,-0.257971,7.49182,0.614841,6.98992,0.867338
-25.5336,-20.137,-0.0648936,0.0446092,0.0250709,-0.0162109,0.000953444,3.68197e-05,0.00047874,0.00115789,-0.000167621,0.403597,0.0124965,871,1125,0.432737,-0.256828,7.30057,0.626696,6.79529,0.87659
-24.8825,-20.1399,-0.0494079,0.0451476,0.024898,-0.0131621,0.00101693,5.22501e-05,0.000483505,0.00121755,-0.000148365,0.393302,0.0122651,878,1125,0.445166,-0.256925,7.14148,0.634089,6.63622,0.8868
-24.2323,-20.1434,-0.0281738,0.0460919,0.025575,-0.0144885,0.0010839,6.83977e-05,0.000498004,0.00128736,-0.000135061,0.387854,0.0120323,885,1125,0.451427,-0.257422,6.97813,0.632813,6.4603,0.896913
-23.5783,-20.1463,-0.0224834,0.0467503,0.0259504,-0.0150205,0.00113515,8.37109e-05,0.000516027,0.00134609,-0.000127228,0.388047,0.0116131,892,1125,0.45654,-0.255085,6.8825,0.654744,6.35674,0.928199
-22.9229,-20.1492,-0.0211004,0.047255,0.0259518,-0.0149106,0.0011655,9.66453e-05,0.000530644,0.00138419,-0.000122052,0.390924,0.0115141,899,1125,0.461616,-0.254986,6.80942,0.695667,6.27855,0.969404
-22.266,-20.1519,-0.0243438,0.0478433,0.0254005,-0.011982,0.00118526,0.000102123,0.000549238,0.00141503,-0.000127644,0.396214,0.0116499,906,1125,0.474516,-0.253695,6.75893,0.74676,6.22721,1.01616
-21.6087,-20.1534,-0.0269498,0.0484239,0.0250366,-0.00814629,0.00120662,9.8155e-05,0.000573471,0.00144991,-0.000145135,0.401228,0.0114295,913,1125,0.489549,-0.259617,6.7123,0.77013,6.18128,1.03393
-20.9558,-20.1559,-0.00902365,0.0491989,0.0250566,-0.00602974,0.00122949,8.75185e-05,0.000602686,0.00148872,-0.000171709,0.4062,0.0110393,920,1125,0.502477,-0.268177,6.59221,0.769387,6.05664,1.02952
-20.3052,-20.1586,0.0209252,0.0506686,0.025661,-0.00695107,0.00124054,7.67309e-05,0.00063409,0.00151927,-0.000201994,0.414143,0.0103813,927,1125,0.515249,-0.279784,6.44208,0.742804,5.88911,1.00224
-19.6551,-20.1621,0.0543896,0.0521723,0.026617,-0.013609,0.00124556,6.47995e-05,0.000668642,0.00154716,-0.000236802,0.42374,0.00967079,934,1125,0.514102,-0.287568,6.29447,0.729412,5.71384,0.987323
-18.9999,-20.1643,0.0672807,0.0531463,0.0277853,-0.0203139,0.00124636,4.79271e-05,0.000703721,0.00157142,-0.000277131,0.432716,0.00967528,941,1125,0.50693,-0.290297,6.23531,0.720388,5.63264,0.986354
-18.3432,-20.1672,0.0759211,0.0533929,0.0285966,-0.0244429,0.0012429,2.56656e-05,0.000732979,0.001587,-0.000318435,0.438915,0.0104353,948,1125,0.498351,-0.286329,6.18878,0.729549,5.57642,1.00826
-17.6845,-20.1698,0.0778223,0.0542817,0.0297336,-0.0232006,0.00123349,4.81024e-07,0.000753927,0.00159088,-0.000356916,0.442671,0.0108701,955,1125,0.509828,-0.296066,6.17575,0.744334,5.55603,1.04044
-17.0272,-20.1716,0.087388,0.0552474,0.0309984,-0.0219244,0.00122788,-2.73181e-05,0.000772042,0.00159523,-0.000394671,0.444117,0.011194,962,1125,0.522193,-0.311252,6.13934,0.726784,5.51145,1.03772
-16.3711,-20.1743,0.103736,0.0562365,0.0320358,-0.0218757,0.00123544,-5.81519e-05,0.000798564,0.00161628,-0.000438999,0.44501,0.0113207,969,1125,0.531779,-0.325673,6.08394,0.721218,5.44555,1.04015
-15.7129,-20.1768,0.113142,0.0562883,0.0321842,-0.0251339,0.00124476,-9.00931e-05,0.000832992,0.00164473,-0.000490063,0.447651,0.0113762,976,1125,0.523244,-0.323952,6.0606,0.736018,5.41638,1.05277
-15.0551,-20.1813,0.125813,0.0563961,0.0326047,-0.0279516,0.00124724,-0.000118652,0.000872645,0.00167241,-0.000543824,0.453373,0.0111392,983,1125,0.516276,-0.316577,6.03009,0.772893,5.3802,1.10019
-14.3978,-20.1855,0.142271,0.0571725,0.0332768,-0.0287461,0.00124499,-0.000141164,0.00091588,0.00170048,-0.000596647,0.461499,0.0106217,990,1125,0.521436,-0.319492,5.99512,0.797077,5.33577,1.13425
-13.738,-20.1887,0.150445,0.058236,0.033675,-0.028511,0.00125233,-0.000156677,0.000962439,0.00174056,-0.000644908,0.469459,0.00989703,997,1125,0.532317,-0.330811,6.00426,0.830255,5.33413,1.16512
-13.074,-20.1886,0.143212,0.0598404,0.0341668,-0.0308997,0.00126882,-0.000163086,0.00101346,0.00179371,-0.000687976,0.477879,0.00994771,1004,1125,0.54203,-0.340373,6.09716,0.824877,5.4064,1.15544
-12.406,-20.1878,0.122248,0.0611834,0.0350781,-0.0330247,0.00127981,-0.000159026,0.00106637,0.00184674,-0.000725961,0.488646,0.00965348,1011,1125,0.549449,-0.35185,6.25268,0.826,5.54443,1.16006
-11.7357,-20.1873,0.094165,0.0628249,0.0365502,-0.0335928,0.00127627,-0.000142409,0.00112032,0.00189293,-0.000759067,0.503175,0.00968655,1018,1125,0.56386,-0.365261,6.44648,0.836936,5.71997,1.18808
-11.064,-20.187,0.0628239,0.0639909,0.0379211,-0.0312247,0.0012701,-0.000117034,0.00117869,0.00194414,-0.000791077,0.519468,0.0106284,1025,1125,0.580988,-0.382258,6.65213,0.857499,5.91693,1.22611
-10.3983,-20.1893,0.0569474,0.0645569,0.0384407,-0.0271732,0.00126844,-8.75233e-05,0.00124448,0.00200763,-0.000826718,0.53598,0.0111648,1032,1125,0.596584,-0.392302,6.74809,0.886305,6.0133,1.2647
-9.7381,-20.1925,0.0748863,0.0650073,0.0397396,-0.0278424,0.00124843,-6.05611e-05,0.00131118,0.00205939,-0.00087152,0.553908,0.0109792,1039,1125,0.598273,-0.4054,6.75722,0.881958,6.01659,1.27374
-9.08107,-20.1982,0.106564,0.0656368,0.0413473,-0.0299435,0.00121343,-3.49372e-05,0.00138212,0.00210577,-0.000927281,0.573301,0.00975711,1046,1125,0.597911,-0.416397,6.71914,0.893037,5.96853,1.30398
-8.42427,-20.204,0.14065,0.0666675,0.0440084,-0.0388123,0.00117248,-1.06036e-05,0.00145753,0.00215393,-0.000992054,0.592627,0.00908592,1053,1125,0.58315,-0.434937,6.6928,0.903064,5.91778,1.33365
-7.763,-20.2072,0.159165,0.0675584,0.046099,-0.0468443,0.00112621,1.19125e-05,0.00153567,0.00220268,-0.00106455,0.61138,0.00930833,1060,1125,0.569078,-0.446417,6.7378,0.891845,5.94154,1.33872
-7.09804,-20.2089,0.165267,0.0681526,0.0475237,-0.0509798,0.00106569,3.30849e-05,0.00161049,0.00224061,-0.00114184,0.630281,0.00920068,1067,1125,0.562438,-0.457,6.83445,0.879986,6.02605,1.33799
-6.43038,-20.2098,0.162882,0.0687639,0.0488529,-0.0533529,0.000979541,5.02946e-05,0.00167749,0.00225556,-0.00122573,0.650297,0.00888053,1074,1125,0.560686,-0.472132,6.97236,0.872897,6.15449,1.33912
-5.76219,-20.2118,0.160277,0.0696891,0.0503872,-0.0535583,0.000876191,6.36658e-05,0.00174812,0.00226463,-0.00132477,0.671225,0.00894005,1081,1125,0.568045,-0.48562,7.11887,0.878901,6.29115,1.36415
-5.09477,-20.2137,0.162509,0.0704651,0.0520378,-0.0546919,0.000754341,7.31807e-05,0.00182495,0.00227022,-0.0014427,0.693147,0.00912454,1088,1125,0.571223,-0.502248,7.25245,0.87438,6.41518,1.37605
-4.42682,-20.2158,0.164594,0.071163,0.0540029,-0.0575962,0.000605626,7.91358e-05,0.00190062,0.00226115,-0.00157638,0.716584,0.0095636,1095,1125,0.568535,-0.516255,7.39591,0.868301,6.54755,1.39186
-3.75452,-20.2167,0.152307,0.0721784,0.0566279,-0.0614487,0.000421576,8.04584e-05,0.00196771,0.0022261,-0.00172407,0.742167,0.0106658,1102,1125,0.566208,-0.538623,7.61339,0.863606,6.74907,1.41292
-3.08058,-20.2175,0.135885,0.0724608,0.059149,-0.0670821,0.000202315,7.73852e-05,0.00202515,0.00216596,-0.00188626,0.769981,0.0106652,1109,1125,0.551148,-0.552296,7.85061,0.864172,6.97598,1.44175
-2.40666,-20.2187,0.12155,0.0726615,0.0622848,-0.0720959,-4.00028e-05,7.15423e-05,0.00207383,0.00209035,-0.00205881,0.798842,0.0106106,1116,1125,0.536625,-0.577189,8.08491,0.863645,7.20179,1.47285
-1.73154,-20.2195,0.104874,0.0722621,0.0645118,-0.0797642,-0.000299461,6.25944e-05,0.00211442,0.00200372,-0.00224059,0.828102,0.00933439,1123,1125,0.508478,-0.593105,8.33409,0.875698,7.44558,1.50012
-1.05647,-20.2202,0.0904333,0.0712925,0.0665384,-0.0860967,-0.000543543,5.2583e-05,0.00214142,0.00191658,-0.00240754,0.854549,0.00864323,1130,1125,0.478038,-0.614058,8.57355,0.886715,7.68786,1.51996
-0.378491,-20.2189,0.0675812,0.0701136,0.0685218,-0.0911232,-0.00074538,4.38308e-05,0.00214867,0.00183383,-0.00253538,0.876211,0.00867688,1137,1125,0.448985,-0.640278,8.85332,0.876879,7.9746,1.51545
0.306283,-20.2161,0.0223035,0.0685228,0.0715495,-0.0976074,-0.000940356,3.39931e-05,0.00214181,0.00174334,-0.0026497,0.897225,0.00894007,1144,1125,0.41102,-0.668554,9.23423,0.866183,8.36509,1.52715
0.996061,-20.213,-0.0386719,0.0666896,0.0753683,-0.10788,-0.00119884,1.68856e-05,0.00211275,0.00160748,-0.00278944,0.92547,0.00908707,1151,1125,0.35924,-0.697292,9.69204,0.871031,8.83041,1.56286
1.68666,-20.2094,-0.100066,0.0648302,0.0790218,-0.11847,-0.00154795,-8.77122e-06,0.00205382,0.00141491,-0.00297163,0.964657,0.00894989,1158,1125,0.306092,-0.721934,10.1597,0.869386,9.30571,1.59189
2.37657,-20.2057,-0.15645,0.0627025,0.0816871,-0.125167,-0.00193743,-3.61062e-05,0.00196604,0.00119705,-0.0031706,1.0106,0.00867903,1165,1125,0.261536,-0.739183,10.6059,0.858075,9.7679,1.60565
3.06385,-20.2018,-0.201003,0.0607487,0.0843861,-0.130694,-0.00233721,-6.62285e-05,0.00185279,0.000971335,-0.00337478,1.06031,0.00877085,1172,1125,0.222044,-0.762242,11.0104,0.820092,10.188,1.59026
3.74582,-20.2,-0.224648,0.0581844,0.0873569,-0.13698,-0.00278071,-9.84283e-05,0.00170527,0.000729906,-0.00360904,1.11861,0.00942728,1179,1125,0.173829,-0.781892,11.3274,0.775765,10.5264,1.57619
4.42446,-20.1993,-0.234601,0.0586694,0.0916338,-0.147098,-0.00329867,-0.000131384,0.00150802,0.000471761,-0.00390182,1.19033,0.0117268,1186,1125,0.145369,-0.814183,11.631,0.716413,10.8142,1.5544
5.09955,-20.2022,-0.230508,0.0613205,0.0933696,-0.146337,-0.0038614,-0.00016347,0.00127264,0.000232177,-0.00425704,1.26938,0.013284,1193,1125,0.171961,-0.836204,11.891,0.727154,11.0486,1.58182
5.77099,-20.2074,-0.212114,0.0602652,0.0939727,-0.143227,-0.00441727,-0.00019139,0.00101778,4.09593e-05,-0.00464962,1.34635,0.0139041,1200,1125,0.167565,-0.849449,12.0545,0.764788,11.2291,1.62571
6.43902,-20.2148,-0.180484,0.0542829,0.0941984,-0.145296,-0.00492599,-0.000214537,0.000757933,-9.56103e-05,-0.00504491,1.41516,0.0119156,1207,1125,0.0970923,-0.852662,12.1218,0.831822,11.3602,1.68966
7.109,-20.2196,-0.153809,0.0470193,0.0942232,-0.152473,-0.00534579,-0.000235355,0.000502418,-0.00018643,-0.00539471,1.47372,0.010104,1214,1125,-0.00176165,-0.842839,12.2112,0.856457,11.5214,1.70878
7.77966,-20.2239,-0.127797,0.0410206,0.0961188,-0.1632,-0.00563483,-0.0002544,0.000267363,-0.000241147,-0.00564808,1.52127,0.00876324,1221,1125,-0.0989296,-0.851627,12.329,0.856533,11.6935,1.7174
8.45316,-20.2279,-0.109881,0.037432,0.0972029,-0.168065,-0.00576606,-0.000271555,5.66552e-05,-0.000270971,-0.00576665,1.56049,0.0089082,1228,1125,-0.153497,-0.856028,12.5082,0.868476,11.9082,1.73744
9.12804,-20.2332,-0.0951081,0.0332093,0.0978608,-0.174211,-0.00578987,-0.00028427,-0.000140695,-0.000280677,-0.00579347,-1.54526,0.00845857,1235,1125,-0.218398,-0.854609,12.7027,0.919686,12.1436,1.79067
9.8074,-20.2368,-0.0936272,0.0283805,0.0962626,-0.172475,-0.00577264,-0.000291685,-0.000340653,-0.000270594,-0.00579373,-1.50896,0.00883045,1242,1125,-0.264899,-0.842198,12.9469,0.983151,12.4445,1.83568
10.4883,-20.2389,-0.0954229,0.0242398,0.0943882,-0.167834,-0.00574186,-0.000295873,-0.00056363,-0.000238152,-0.00579958,-1.46874,0.00926397,1249,1125,-0.29523,-0.829312,13.2181,1.02113,12.768,1.85595
11.1714,-20.2392,-0.102431,0.0208836,0.0929236,-0.166226,-0.00569938,-0.000299889,-0.00080475,-0.000182499,-0.00581677,-1.42595,0.00969101,1256,1125,-0.326748,-0.822185,13.5322,1.03413,13.1227,1.84786
11.857,-20.2394,-0.115578,0.0181753,0.0927312,-0.167048,-0.00565998,-0.00031411,-0.00105424,-0.000113719,-0.00586037,-1.38296,0.00981583,1263,1125,-0.359416,-0.820756,13.8904,1.04251,13.5118,1.85142
12.5432,-20.2394,-0.129199,0.0165181,0.0925986,-0.160717,-0.00566057,-0.000344563,-0.00132099,-3.44026e-05,-0.00597073,-1.34018,0.0102211,1270,1125,-0.359198,-0.834925,14.2626,1.04626,13.911,1.85144
13.2269,-20.2413,-0.132441,0.0156376,0.0930674,-0.151321,-0.00570147,-0.000389041,-0.00160219,5.67581e-05,-0.00614727,-1.29942,0.011066,1277,1125,-0.341529,-0.858694,14.6033,1.05853,14.2732,1.86991
13.9051,-20.2447,-0.116217,0.0144505,0.0922395,-0.144958,-0.00573087,-0.000445951,-0.00187738,0.000153064,-0.00632989,-1.26194,0.0115675,1284,1125,-0.335758,-0.859112,14.8681,1.07177,14.5596,1.87845
14.5811,-20.2495,-0.0909844,0.0116725,0.0907222,-0.147377,-0.00567968,-0.000519082,-0.00212498,0.000243296,-0.00644206,-1.22633,0.0110499,1291,1125,-0.373306,-0.832291,15.0934,1.10157,14.8148,1.89711
15.2573,-20.2549,-0.0647661,0.00631743,0.0876599,-0.154562,-0.00552995,-0.000611273,-0.0023433,0.000326356,-0.00646758,-1.19018,0.00998495,1298,1125,-0.451628,-0.774972,15.2989,1.15475,15.0736,1.92623
15.9352,-20.2597,-0.0427434,-0.00205596,0.083937,-0.155776,-0.00527171,-0.000717605,-0.00252541,0.000405734,-0.00639505,-1.15226,0.00929295,1305,1125,-0.541808,-0.725194,15.492,1.21508,15.3586,1.95346
16.6139,-20.2649,-0.0216537,-0.0103812,0.0794905,-0.150325,-0.00489294,-0.000831071,-0.00265567,0.000481242,-0.00620525,-1.11184,0.00968486,1312,1125,-0.610037,-0.686819,15.6913,1.29561,15.6556,1.98833
17.2962,-20.2691,-0.0101242,-0.0163619,0.0745813,-0.140577,-0.0044098,-0.000944054,-0.00272554,0.000552842,-0.0059067,-1.06856,0.0107814,1319,1125,-0.640243,-0.655026,15.9613,1.38406,16.0019,2.02409
17.9784,-20.2735,0.00317636,-0.0195601,0.0717808,-0.132686,-0.00384162,-0.00105473,-0.0027374,0.000623481,-0.00551983,-1.02083,0.0118528,1326,1125,-0.648386,-0.629297,16.2639,1.43542,16.3488,2.05786
18.6577,-20.2777,0.0277388,-0.0231271,0.0694491,-0.125308,-0.00320288,-0.00116169,-0.00269098,0.000695732,-0.00506029,-0.966651,0.011701,1333,1125,-0.661859,-0.61428,16.5234,1.46157,16.6556,2.06468
19.3347,-20.2837,0.0606507,-0.0254075,0.0684426,-0.119801,-0.00251373,-0.00126284,-0.00258315,0.000769506,-0.00454607,-0.904175,0.0110375,1340,1125,-0.668475,-0.602323,16.7699,1.48761,16.9337,2.09258
20.008,-20.2891,0.107036,-0.0250309,0.0664305,-0.11049,-0.00180589,-0.00135004,-0.00242644,0.00085916,-0.00401508,-0.832228,0.00945401,1347,1125,-0.635292,-0.594273,16.9925,1.48799,17.1624,2.07796
20.6886,-20.2946,0.131633,-0.0240793,0.0631452,-0.100002,-0.00111692,-0.00141317,-0.00224909,0.000988919,-0.00351901,-0.752516,0.00933652,1354,1125,-0.591714,-0.570743,17.322,1.54606,17.4927,2.11159
21.3719,-20.2995,0.149638,-0.0229642,0.0598624,-0.0903358,-0.000528965,-0.00145243,-0.0020832,0.00114306,-0.00312445,-0.676339,0.00931547,1361,1125,-0.548879,-0.544135,17.6911,1.60447,17.8597,2.14703
22.0563,-20.3042,0.166167,-0.0233228,0.05674,-0.0809045,-0.000108934,-0.00146656,-0.00193774,0.00126545,-0.00284094,-0.616922,0.00887226,1368,1125,-0.521576,-0.517851,18.0594,1.65812,18.2413,2.18014
22.7401,-20.308,0.186045,-0.024357,0.0534703,-0.0743081,0.000153905,-0.00146467,-0.0018038,0.00132165,-0.00263242,-0.57453,0.00872954,1375,1125,-0.510113,-0.484911,18.417,1.68852,18.617,2.18737
23.4252,-20.3111,0.20393,-0.0243596,0.0500505,-0.070028,0.000335964,-0.00144993,-0.00168072,0.00134622,-0.00246019,-0.541216,0.00903336,1382,1125,-0.49559,-0.450379,18.805,1.71278,19.0099,2.18194
24.1198,-20.3124,0.194284,-0.0233457,0.0467969,-0.0664319,0.000507209,-0.00142017,-0.00156635,0.00138258,-0.00229554,-0.50962,0.00995865,1389,1125,-0.472953,-0.41513,19.3321,1.75636,19.5303,2.1988
24.8172,-20.3133,0.178427,-0.0229577,0.0439777,-0.0563816,0.000663817,-0.00137437,-0.00145427,0.00142052,-0.00213107,-0.479779,0.010444,1396,1125,-0.4353,-0.392954,19.883,1.79122,20.0859,2.21679
25.5163,-20.3134,0.159052,-0.0231359,0.0409559,-0.0449232,0.000800883,-0.00131325,-0.00133022,0.0014429,-0.00195527,-0.449662,0.0104049,1403,1125,-0.398349,-0.370746,20.4508,1.82111,20.6654,2.2286
26.2174,-20.3135,0.135997,-0.0231358,0.0380128,-0.0347421,0.000932187,-0.00124496,-0.00119075,0.00145696,-0.00176973,-0.415097,0.0103231,1410,1125,-0.363622,-0.358223,21.0461,1.86769,21.269,2.24647
26.9231,-20.3147,0.101066,-0.0235736,0.0353613,-0.0271692,0.0010794,-0.00117422,-0.00104433,0.00148893,-0.00158374,-0.373714,0.0100053,1417,1125,-0.341885,-0.336698,21.6979,1.95135,21.9317,2.311
27.6283,-20.3155,0.0697018,-0.0235185,0.0331587,-0.0223711,0.00125168,-0.00110304,-0.00090293,0.00155805,-0.00140941,-0.327119,0.00997242,1424,1125,-0.324493,-0.315248,22.3505,2.01633,22.5876,2.36042
28.3291,-20.3169,0.0534174,-0.0224767,0.031375,-0.0189218,0.00141932,-0.00102828,-0.00077582,0.00164451,-0.00125347,-0.282503,0.0103227,1431,1125,-0.301776,-0.295871,22.9579,2.05822,23.1867,2.39067
29.0249,-20.3183,0.0540526,-0.0200246,0.0299802,-0.015708,0.00155229,-0.000946459,-0.00066654,0.00171898,-0.00111314,-0.245043,0.0103611,1438,1125,-0.26578,-0.286405,23.5162,2.06698,23.721,2.38608
29.7189,-20.3207,0.0617955,-0.0168978,0.0284218,-0.0141785,0.00165199,-0.000858581,-0.000572932,0.00177656,-0.000983148,-0.214088,0.0102897,1445,1125,-0.228651,-0.276784,24.0602,2.08764,24.2326,2.38655
30.4159,-20.3221,0.0625202,-0.0148203,0.0269456,-0.0112641,0.00172744,-0.000781721,-0.000487553,0.00181884,-0.000873127,-0.185328,0.0101944,1452,1125,-0.197361,-0.269492,24.6312,2.09958,24.7833,2.38059
31.1093,-20.3257,0.0752689,-0.0155382,0.0255096,-0.00276359,0.0017842,-0.000710708,-0.000410643,0.00185005,-0.000776558,-0.159006,0.00978442,1459,1125,-0.174898,-0.254884,25.1241,2.11183,25.2895,2.39456
31.8033,-20.331,0.087951,-0.016265,0.023874,0.00665971,0.00184044,-0.000631315,-0.000351435,0.00188944,-0.000680311,-0.138524,0.00921186,1466,1125,-0.149051,-0.240737,25.6244,2.16361,25.8035,2.44542
32.4978,-20.3359,0.100968,-0.0146775,0.0221449,0.0121426,0.00190703,-0.000553785,-0.000319766,0.0019479,-0.000594658,-0.127131,0.00902011,1473,1125,-0.113381,-0.2292,26.1594,2.21843,26.3245,2.48657
33.1907,-20.34,0.12035,-0.0117172,0.0201481,0.0134254,0.0019561,-0.000472429,-0.000310911,0.00199528,-0.000511601,-0.125332,0.00918533,1480,1125,-0.0783541,-0.224004,26.6931,2.26333,26.8268,2.49721
33.8858,-20.3433,0.134977,-0.00878768,0.0187901,0.0121229,0.00197795,-0.00038995,-0.00031379,0.00201882,-0.000430827,-0.12954,0.00921784,1487,1125,-0.0528542,-0.208536,27.2572,2.28394,27.3583,2.50162
34.5834,-20.3461,0.144575,-0.00650294,0.0172887,0.0116054,0.00198043,-0.000302655,-0.000322691,0.00202516,-0.000347388,-0.137746,0.00943082,1494,1125,-0.0310714,-0.190156,27.8442,2.30279,27.9202,2.50575
35.2849,-20.3503,0.144444,-0.00501691,0.0164657,0.0101094,0.0019542,-0.000202279,-0.000337285,0.00200573,-0.000253801,-0.151584,0.0104678,1501,1125,-0.0210086,-0.185938,28.473,2.37304,28.5319,2.55961
35.9874,-20.354,0.143377,-0.004322,0.0157079,0.0106326,0.00182315,-8.48616e-05,-0.000343745,0.00188319,-0.000144901,-0.172918,0.0106217,1508,1125,-0.0118315,-0.189781,29.1047,2.43606,29.1564,2.60409
-35.8675,-20.7034,-0.549496,0.0377189,0.0217649,-0.0168532,0.000715478,-0.000935707,-0.000277664,0.000760919,-0.000981148,-0.162218,0.014712,759,1132,0.366363,-0.215192,11.4724,0.184324,11.0383,0.403804
-35.2185,-20.7055,-0.552009,0.03784,0.0199551,-0.0146977,0.000600068,-0.000727026,-0.000126258,0.000611973,-0.000738932,-0.0940145,0.0149013,766,1132,0.372196,-0.179572,11.2687,0.217463,10.8381,0.438686
-34.567,-20.7081,-0.564761,0.0387522,0.0187922,-0.013884,0.000557203,-0.000545913,2.53402e-05,0.000557785,-0.000546495,0.0229553,0.0136464,773,1132,0.383561,-0.168136,11.1253,0.29588,10.6872,0.505191
-33.9204,-20.7115,-0.550956,0.0392276,0.0187309,-0.018784,0.000543268,-0.000395485,0.000159552,0.000569645,-0.000421862,0.163835,0.0129283,780,1132,0.377645,-0.162512,10.8867,0.328339,10.4337,0.531418
-33.276,-20.7145,-0.524255,0.0389427,0.0200239,-0.0252365,0.000533924,-0.000281046,0.000264155,0.000612054,-0.000359176,0.287575,0.0123422,787,1132,0.359695,-0.181198,10.5976,0.323783,10.1344,0.522062
-32.6298,-20.7151,-0.504785,0.0390039,0.0221086,-0.0280988,0.000527854,-0.000199607,0.000340697,0.000662495,-0.000334248,0.376356,0.0121888,794,1132,0.352942,-0.220213,10.3428,0.27769,9.87311,0.475217
-31.9819,-20.7181,-0.492625,0.0394256,0.0238345,-0.0262159,0.000523548,-0.000140726,0.000394699,0.000707262,-0.000324439,0.43563,0.0122362,801,1132,0.36052,-0.254086,10.1187,0.293681,9.6481,0.498175
-31.334,-20.7234,-0.478582,0.0402097,0.0245102,-0.0209446,0.000533185,-9.5753e-05,0.000432721,0.000753635,-0.000316203,0.471179,0.0122323,808,1132,0.37982,-0.262756,9.88985,0.343659,9.42154,0.565418
-30.6892,-20.7293,-0.447723,0.0409243,0.0250063,-0.0177193,0.000556651,-4.72398e-05,0.000461404,0.000806126,-0.000296715,0.495665,0.0127655,815,1132,0.393999,-0.272186,9.60193,0.37883,9.13242,0.608679
-30.0443,-20.7339,-0.415909,0.0414889,0.0254016,-0.0167169,0.000587152,-2.04699e-05,0.000477474,0.000849276,-0.000282594,0.50206,0.0136911,822,1132,0.401678,-0.281673,9.32064,0.391312,8.84707,0.622238
-29.3959,-20.7345,-0.398403,0.0416487,0.0252546,-0.0149479,0.000624387,9.81853e-07,0.000481942,0.000886642,-0.000261273,0.49835,0.0143953,829,1132,0.406885,-0.286953,9.10166,0.353071,8.62994,0.579287
-28.7481,-20.7367,-0.376842,0.0411648,0.0257155,-0.0170722,0.00066642,2.86728e-05,0.000478239,0.000922345,-0.000227252,0.491363,0.0142591,836,1132,0.396245,-0.286969,8.87332,0.329324,8.40257,0.560928
-28.1017,-20.7399,-0.346992,0.0410538,0.0260928,-0.0176557,0.000710257,5.94157e-05,0.000469775,0.000956314,-0.000186642,0.482488,0.0134417,843,1132,0.393108,-0.280604,8.61835,0.303162,8.14759,0.548254
-27.46,-20.749,-0.294829,0.0411809,0.026926,-0.0209598,0.000757083,8.52473e-05,0.000464706,0.000994569,-0.000152239,0.472446,0.0124166,850,1132,0.386144,-0.280716,8.28308,0.357714,7.80462,0.613803
-26.8149,-20.7573,-0.256542,0.0427995,0.0264131,-0.0210818,0.000806447,0.00010539,0.000463518,0.00103705,-0.000125217,0.461659,0.0117784,857,1132,0.402755,-0.266437,8.02225,0.433441,7.52671,0.692774
-26.1658,-20.762,-0.234813,0.0436783,0.0254182,-0.0163432,0.000855995,0.000122378,0.000462145,0.00107921,-0.000100835,0.449952,0.0123036,864,1132,0.42284,-0.262202,7.82208,0.477543,7.3264,0.729743
-25.5154,-20.7659,-0.217416,0.0442393,0.0251603,-0.0121092,0.000908713,0.000140758,0.000461456,0.00112505,-7.5581e-05,0.438393,0.0125529,871,1132,0.438275,-0.261884,7.6455,0.500382,7.1518,0.756372
-24.8634,-20.7682,-0.205841,0.044394,0.0253956,-0.00984287,0.000968316,0.000157599,0.000466864,0.00118124,-5.53282e-05,0.427899,0.0124521,878,1132,0.444705,-0.266303,7.50063,0.500848,7.00943,0.762327
-24.2133,-20.7716,-0.183473,0.0444366,0.0253949,-0.00972277,0.00103392,0.000171823,0.000482497,0.00124987,-4.41258e-05,0.420827,0.0123217,885,1132,0.444994,-0.257374,7.32056,0.496933,6.82904,0.767733
-23.5616,-20.7752,-0.166619,0.0449414,0.0251121,-0.0103401,0.00108993,0.000183798,0.000502058,0.00131313,-3.93975e-05,0.418323,0.011746,892,1132,0.448529,-0.246079,7.17679,0.515798,6.67882,0.790723
-22.9073,-20.7783,-0.160233,0.0455022,0.0247325,-0.0101192,0.00113015,0.000192997,0.000519957,0.00136152,-3.83681e-05,0.418663,0.011496,899,1132,0.45465,-0.243679,7.08329,0.554251,6.57987,0.82375
-22.249,-20.7806,-0.168801,0.046628,0.0246587,-0.00724466,0.00116094,0.000194799,0.000544029,0.00140542,-4.96772e-05,0.422338,0.01172,906,1132,0.47309,-0.251494,7.06134,0.60334,6.5511,0.869471
-21.593,-20.7832,-0.165942,0.0477474,0.0247434,-0.00494132,0.00119034,0.000187643,0.000573547,0.00145077,-7.27872e-05,0.426233,0.0117736,913,1132,0.490105,-0.260415,7.00005,0.635522,6.48199,0.899299
-20.9425,-20.7872,-0.136935,0.0488797,0.0249934,-0.00579462,0.00121901,0.000173995,0.000605833,0.00149653,-0.000103527,0.429556,0.0113752,920,1132,0.499596,-0.266602,6.84228,0.642793,6.31056,0.903922
-20.2923,-20.7905,-0.105216,0.050173,0.0255753,-0.0080984,0.00123766,0.000159194,0.000638127,0.00153388,-0.000137024,0.434599,0.0107349,927,1132,0.507112,-0.276935,6.68511,0.628221,6.1355,0.886586
