 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.9188,-24.1994,-0.955459,-0.0121227,0.0340745,0.01233,0.000635342,-0.000693057,-0.00086549,0.00106212,-0.00111984,-0.458118,0.00988307,1445,1167,-0.0924388,-0.376784,26.6929,2.88322,26.8299,3.25717
30.6152,-24.2034,-0.950745,-0.0116617,0.031542,0.015493,0.000610637,-0.000673408,-0.000689055,0.000910415,-0.000973187,-0.410359,0.0104152,1452,1167,-0.0759161,-0.366625,27.2288,2.94917,27.3629,3.28557
31.3157,-24.2073,-0.95602,-0.01014,0.029922,0.0140902,0.00061701,-0.000660285,-0.000497135,0.000787692,-0.000830967,-0.330721,0.0111295,1459,1167,-0.0646396,-0.353063,27.8305,3.01879,27.9473,3.33163
32.0115,-24.214,-0.946234,-0.0103293,0.0296194,0.015711,0.000660821,-0.000652829,-0.000299169,0.000725745,-0.000717753,-0.2137,0.0110907,1466,1167,-0.0605838,-0.340593,28.3545,3.08444,28.474,3.40605
32.7076,-24.22,-0.935167,-0.010093,0.0296426,0.0173468,0.000716406,-0.000652588,-0.000108307,0.000724922,-0.000661104,-0.078464,0.0110483,1473,1167,-0.0522908,-0.328584,28.8861,3.12635,29.0038,3.46334
33.4096,-24.2235,-0.939326,-0.0092848,0.0292891,0.0206591,0.000774184,-0.000670521,6.30205e-05,0.000776928,-0.000673264,0.0435115,0.0102065,1480,1167,-0.0323239,-0.31929,29.498,3.15399,29.6087,3.4989
-33.1692,-24.4643,-1.4722,0.0473072,0.0291126,-0.0101809,0.000163882,-0.000422576,0.000194942,0.000222769,-0.000481463,0.293359,0.0121815,787,1174,0.479658,-0.306052,12.9228,-1.02304,12.401,-0.71973
-32.5201,-24.4692,-1.46367,0.0475597,0.028533,-0.0111344,0.000214735,-0.000269797,0.000282867,0.000344902,-0.000399964,0.43128,0.0121359,794,1174,0.479965,-0.289029,12.7105,-0.961547,12.1842,-0.655288
-31.8737,-24.474,-1.43986,0.0479445,0.0272942,-0.0103053,0.000296264,-0.000161983,0.00035183,0.000487,-0.000352719,0.496777,0.0119888,801,1174,0.485754,-0.271466,12.4403,-0.920951,11.9118,-0.622073
-31.2294,-24.4792,-1.40463,0.0485618,0.0266765,-0.00845615,0.00036817,-8.38413e-05,0.000394061,0.000596436,-0.000312107,0.525034,0.0121638,808,1174,0.496139,-0.27846,12.1305,-0.884624,11.5992,-0.6027
-30.5839,-24.4865,-1.37389,0.0486448,0.0270321,-0.00420721,0.000416197,-2.75171e-05,0.00041948,0.000668876,-0.000280195,0.542154,0.0119296,815,1174,0.505925,-0.301426,11.8353,-0.803935,11.3113,-0.52943
-29.9378,-24.4935,-1.34463,0.0478807,0.0275145,-0.00155559,0.000450769,5.60898e-06,0.000438107,0.000719595,-0.000263217,0.550365,0.0120206,822,1174,0.503158,-0.310069,11.5479,-0.741645,11.0368,-0.460231
-29.2901,-24.4996,-1.32096,0.0471789,0.0283502,-0.000963757,0.000483013,2.78673e-05,0.00044312,0.000753581,-0.000242701,0.548176,0.0125299,829,1174,0.496414,-0.313543,11.296,-0.695406,10.793,-0.398193
-28.643,-24.505,-1.29303,0.0469114,0.029371,-0.00284274,0.000501959,3.46617e-05,0.00043518,0.000762246,-0.000225626,0.539033,0.0129694,836,1174,0.488691,-0.317535,11.0433,-0.673551,10.5391,-0.361846
-27.9978,-24.5107,-1.2547,0.0479509,0.0295124,-0.00236347,0.000513304,2.91845e-05,0.000421994,0.000757734,-0.000215245,0.525004,0.013234,843,1174,0.500517,-0.321049,10.7636,-0.651361,10.2493,-0.339154
-27.3535,-24.5175,-1.21044,0.0489756,0.029078,0.0020965,0.000520385,8.95065e-06,0.000409228,0.000747222,-0.000217887,0.506143,0.0132955,850,1174,0.521478,-0.324155,10.4584,-0.612806,9.94155,-0.304431
-26.7065,-24.5233,-1.17773,0.0490953,0.0282026,0.00527954,0.00051989,-6.78304e-06,0.00039529,0.000731528,-0.000218421,0.491563,0.0131262,857,1174,0.530028,-0.318935,10.2015,-0.569755,9.68926,-0.268803
-26.0565,-24.5281,-1.15713,0.0485765,0.0291387,0.00306974,0.000516785,-7.8828e-06,0.000374582,0.00071176,-0.000202857,0.479922,0.0127843,864,1174,0.518827,-0.322493,10.0062,-0.54628,9.49491,-0.232996
-25.4041,-24.5327,-1.14539,0.0481524,0.0302976,0.000742661,0.000522299,-4.00203e-06,0.000356322,0.000702109,-0.000183812,0.467342,0.0116437,871,1174,0.508236,-0.328872,9.85625,-0.510199,9.34467,-0.182821
-24.7509,-24.537,-1.13572,0.0489431,0.0308031,-0.00086985,0.000541953,3.82955e-06,0.00035796,0.000720696,-0.000174914,0.463119,0.0106347,878,1174,0.512393,-0.332591,9.73362,-0.466026,9.21049,-0.134609
-24.097,-24.5407,-1.12727,0.0497748,0.0306429,-0.00451837,0.000572301,1.53509e-05,0.000379314,0.000764387,-0.000176735,0.468757,0.0102788,885,1174,0.512282,-0.328864,9.62776,-0.423839,9.08907,-0.0993124
-23.4423,-24.5434,-1.12084,0.0503738,0.0308822,-0.00512803,0.000615089,3.08707e-05,0.000413258,0.000829053,-0.000183093,0.477746,0.0105011,892,1174,0.516683,-0.339775,9.53008,-0.399108,8.98387,-0.0817277
-22.7843,-24.5452,-1.12701,0.0512001,0.0311079,-0.00215375,0.000678298,5.03568e-05,0.00045494,0.000917091,-0.000188437,0.483361,0.011003,899,1174,0.532048,-0.353711,9.48868,-0.372909,8.93892,-0.0588799
-22.1255,-24.5495,-1.13479,0.0514967,0.0309357,0.00108459,0.000771997,7.56513e-05,0.000510487,0.00104174,-0.000194093,0.486113,0.0115399,906,1174,0.542609,-0.352921,9.45424,-0.296403,8.90699,0.0210577
-21.4697,-24.5539,-1.12715,0.0512864,0.0314908,0.000609385,0.000885441,0.000104172,0.000578575,0.00119291,-0.000203294,0.488466,0.0114621,913,1174,0.538697,-0.353616,9.36456,-0.254545,8.81838,0.0732451
-20.8166,-24.5587,-1.10648,0.0508323,0.032222,-0.00461518,0.000995536,0.000132135,0.000654231,0.00134766,-0.000219991,0.493761,0.0116905,920,1174,0.520595,-0.347541,9.23355,-0.231505,8.68272,0.108043
-20.162,-24.5625,-1.09008,0.0513693,0.0326863,-0.00692401,0.00108106,0.000151388,0.000725141,0.00147756,-0.000245114,0.500377,0.0122015,927,1174,0.520071,-0.349897,9.13349,-0.212827,8.57272,0.129882
-19.5055,-24.5661,-1.08038,0.0523396,0.0324166,-0.00254406,0.00114047,0.000165104,0.000789553,0.00158081,-0.000275236,0.508742,0.0118793,934,1174,0.540708,-0.361008,9.06167,-0.175846,8.49818,0.158387
-18.8473,-24.5697,-1.07648,0.0534353,0.0322944,0.001997,0.00118091,0.000174734,0.000855406,0.0016702,-0.000314557,0.519576,0.0117738,941,1174,0.563149,-0.367707,9.02273,-0.132638,8.4553,0.200973
-18.1892,-24.5744,-1.06992,0.0548335,0.0325663,0.00425107,0.00120239,0.000174574,0.000918607,0.00174107,-0.000364105,0.530366,0.0107419,948,1174,0.583129,-0.368318,8.98705,-0.0838983,8.40836,0.259453
-17.5314,-24.5794,-1.06038,0.0566646,0.0340698,0.00164051,0.0012089,0.000159654,0.000973943,0.00179053,-0.000421975,0.538351,0.0105914,955,1174,0.59524,-0.371197,8.95936,-0.0493712,8.35633,0.318631
-16.8732,-24.583,-1.05097,0.0582133,0.0354157,-0.00111338,0.00120032,0.000133638,0.00101516,0.00181372,-0.000479754,0.543526,0.0106221,962,1174,0.603933,-0.37562,8.93747,-0.038681,8.31302,0.348715
-16.2156,-24.5866,-1.03702,0.0595058,0.0369967,-0.00265822,0.00117719,0.000110601,0.00104251,0.00181489,-0.000527097,0.548976,0.0110091,969,1174,0.612802,-0.386279,8.89943,-0.0396966,8.25824,0.36808
-15.5556,-24.5908,-1.03128,0.0604542,0.037956,-0.00555381,0.00113728,9.13719e-05,0.00105888,0.00179531,-0.000566652,0.55603,0.0114495,976,1174,0.614701,-0.386891,8.90143,-0.00568677,8.24508,0.416555
-14.894,-24.5951,-1.03027,0.0609322,0.0379475,-0.00669675,0.00108586,7.61611e-05,0.00106454,0.00175919,-0.000597173,0.563983,0.0112468,983,1174,0.616265,-0.384822,8.9226,0.0541442,8.25923,0.476069
-14.2299,-24.5986,-1.03762,0.0612955,0.0376325,-0.00723289,0.00103499,6.75371e-05,0.00106516,0.00172112,-0.000618588,0.572254,0.010944,990,1174,0.618203,-0.384218,8.98442,0.121713,8.3163,0.536282
-13.5655,-24.6019,-1.04445,0.0616803,0.0379673,-0.00680686,0.000994078,6.81722e-05,0.00106271,0.0016903,-0.000628048,0.579977,0.00961759,997,1174,0.622626,-0.398576,9.0506,0.180948,8.37898,0.58901
-12.9013,-24.6044,-1.04801,0.0625674,0.0392412,-0.00613042,0.000971552,7.91798e-05,0.001059,0.00167452,-0.000623792,0.58602,0.00924365,1004,1174,0.632737,-0.422018,9.11614,0.204638,8.43595,0.617893
-12.2368,-24.6068,-1.05127,0.0630876,0.0411821,-0.00452455,0.000964933,9.6453e-05,0.00105207,0.00166886,-0.000607473,0.589675,0.00935466,1011,1174,0.641212,-0.453574,9.18299,0.215725,8.49939,0.642171
-11.5739,-24.6107,-1.04629,0.0632081,0.0420379,-0.00287156,0.000961649,0.000116544,0.00104068,0.00166229,-0.000584097,0.592549,0.00998202,1018,1174,0.645977,-0.46655,9.21773,0.250285,8.53522,0.685227
-10.9129,-24.6166,-1.03179,0.0632807,0.0422463,-0.00290957,0.000956987,0.00013916,0.00103196,0.00165809,-0.000561946,0.596763,0.0105492,1025,1174,0.64604,-0.464594,9.22144,0.311394,8.53778,0.752724
-10.2516,-24.6213,-1.01656,0.0636183,0.0423129,-0.00339391,0.000949585,0.000164701,0.00103996,0.00166869,-0.000554404,0.604979,0.0103355,1032,1174,0.647751,-0.459123,9.23363,0.342322,8.54552,0.789679
-9.59186,-24.6257,-0.993852,0.0644372,0.0426851,-0.00285604,0.000932211,0.000188686,0.00106676,0.00169013,-0.000569235,0.617731,0.00969783,1039,1174,0.657129,-0.463059,9.22575,0.3559,8.52952,0.808435
-8.92897,-24.6299,-0.98168,0.0653334,0.0439132,-0.00381208,0.000901089,0.000207135,0.00109956,0.00170712,-0.000598893,0.632563,0.00912695,1046,1174,0.663057,-0.472273,9.27313,0.373273,8.56555,0.841097
-8.26452,-24.634,-0.973862,0.0661748,0.0454165,-0.00764474,0.000853716,0.000225597,0.00113472,0.00171703,-0.000637721,0.650391,0.009375,1053,1174,0.660543,-0.481086,9.35017,0.397049,8.62758,0.880974
-7.59761,-24.6378,-0.973719,0.0670184,0.0470013,-0.0122512,0.000796304,0.000245915,0.00117873,0.00173154,-0.000689319,0.670719,0.00955499,1060,1174,0.655805,-0.489595,9.46835,0.42928,8.72973,0.929737
-6.93077,-24.6419,-0.971511,0.0677406,0.0487454,-0.0189563,0.000736156,0.000271785,0.00123578,0.00176138,-0.000753435,0.692538,0.00970008,1067,1174,0.643907,-0.498335,9.58715,0.462834,8.83082,0.979074
-6.26214,-24.6452,-0.974191,0.067785,0.0499811,-0.0235474,0.00065959,0.000296808,0.0013024,0.00179317,-0.000836775,0.716206,0.00978613,1074,1174,0.630635,-0.502818,9.72411,0.490979,8.96061,1.02025
-5.58904,-24.648,-0.991983,0.067795,0.0512262,-0.026395,0.000569473,0.000322821,0.00136921,0.0018209,-0.000928605,0.740484,0.00977829,1081,1174,0.621642,-0.50747,9.92968,0.534262,9.16208,1.08004
-4.91336,-24.65,-1.01743,0.0678316,0.052395,-0.0274695,0.000463967,0.000353602,0.00142627,0.00183612,-0.00101855,0.766063,0.0103188,1088,1174,0.61773,-0.518337,10.1734,0.580981,9.40399,1.1387
-4.23969,-24.6517,-1.0331,0.0674375,0.0537614,-0.0265844,0.000324327,0.000393387,0.00146916,0.00182843,-0.00111071,0.797148,0.0107875,1095,1174,0.614637,-0.541493,10.3766,0.604506,9.61271,1.16994
-3.56913,-24.6554,-1.03522,0.0672437,0.0548866,-0.0282481,0.000139501,0.00044491,0.00150113,0.00180108,-0.00121667,0.836087,0.0106333,1102,1174,0.606681,-0.553587,10.5352,0.64417,9.7712,1.2183
-2.89918,-24.6601,-1.03331,0.0676283,0.0560448,-0.0310686,-9.22626e-05,0.000503493,0.00152361,0.00175808,-0.00134685,0.881934,0.0101667,1109,1174,0.601465,-0.568923,10.6919,0.70158,9.92002,1.27969
-2.22452,-24.6637,-1.04694,0.068174,0.0577657,-0.0346682,-0.000360162,0.000565109,0.0015383,0.00170883,-0.00150389,0.931468,0.00979442,1116,1174,0.595475,-0.58508,10.9253,0.75461,10.1428,1.34643
-1.54395,-24.6644,-1.08003,0.0682704,0.0590312,-0.0345717,-0.000645896,0.000625164,0.00154697,0.00166206,-0.00168279,0.980299,0.00991701,1123,1174,0.59525,-0.596353,11.2401,0.781118,10.457,1.38882
-0.86085,-24.6641,-1.12014,0.0664883,0.0607601,-0.0350394,-0.000925053,0.000680414,0.001548,0.00162144,-0.00186608,1.02459,0.0105313,1130,1174,0.57372,-0.611536,11.5737,0.795622,10.8092,1.42407
-0.180565,-24.6653,-1.1478,0.0661396,0.0634669,-0.0419983,-0.00118726,0.000726753,0.00154544,0.0015875,-0.00204801,1.06262,0.0103761,1137,1174,0.548331,-0.634283,11.8859,0.816637,11.1161,1.46675
0.498546,-24.6674,-1.16913,0.0653919,0.0657234,-0.0507914,-0.00144269,0.000756112,0.00154904,0.00155624,-0.00224282,1.09401,0.0103965,1144,1174,0.513515,-0.652719,12.1767,0.852539,11.4038,1.51527
1.17399,-24.6714,-1.1753,0.064513,0.0685739,-0.0577588,-0.00170563,0.000768731,0.00155775,0.00152082,-0.00245772,1.121,0.00977461,1151,1174,0.482184,-0.680154,12.4065,0.892054,11.6345,1.57481
1.84728,-24.6754,-1.17183,0.0623931,0.0708417,-0.0608869,-0.00198563,0.000763598,0.00156052,0.0014686,-0.00269063,1.14647,0.010478,1158,1174,0.449096,-0.699098,12.585,0.911098,11.8322,1.6172
2.52039,-24.6788,-1.1658,0.0604237,0.0729453,-0.0635347,-0.00226182,0.00074424,0.00155383,0.00140303,-0.00292061,1.16979,0.0105001,1165,1174,0.418948,-0.720642,12.7618,0.91596,12.0273,1.64033
3.1935,-24.6826,-1.15804,0.058727,0.0746584,-0.066471,-0.0025065,0.000708203,0.0015409,0.0013275,-0.00312579,1.18865,0.0100848,1172,1174,0.390863,-0.739514,12.9419,0.931772,12.2227,1.66801
3.86719,-24.6873,-1.15062,0.0570797,0.0769727,-0.0716176,-0.00272309,0.000661789,0.00150944,0.00123712,-0.00329842,1.20664,0.00904233,1179,1174,0.356587,-0.76034,13.1342,0.962007,12.427,1.7169
4.54513,-24.6916,-1.15634,0.0555008,0.0788866,-0.0748654,-0.00295488,0.000613005,0.00143924,0.0011212,-0.00346307,1.23137,0.0100895,1186,1174,0.328626,-0.771847,13.3887,1.00334,12.6951,1.78115
5.22476,-24.6945,-1.16596,0.0541549,0.0801956,-0.0794055,-0.00322072,0.000563526,0.00133208,0.0009854,-0.00364259,1.26409,0.0109798,1193,1174,0.299389,-0.776787,13.6719,1.03079,12.9884,1.82263
5.90477,-24.6965,-1.17482,0.0521306,0.081505,-0.0848848,-0.00349141,0.000511163,0.00119442,0.000840496,-0.00382075,1.30176,0.0113175,1200,1174,0.260251,-0.786284,13.9541,1.04283,13.2869,1.84229
6.58393,-24.6985,-1.17881,0.0499007,0.0825608,-0.0880059,-0.00374233,0.000455792,0.00102847,0.000694212,-0.00398075,1.343,0.0103905,1207,1174,0.225978,-0.796998,14.2183,1.0494,13.5726,1.85439
7.25685,-24.7042,-1.15975,0.0474027,0.0844653,-0.0926645,-0.00396526,0.000403305,0.000837011,0.000558184,-0.00412014,1.38783,0.00935794,1214,1174,0.184035,-0.814683,14.39,1.08094,13.7668,1.89985
7.9304,-24.7112,-1.14134,0.0442685,0.0857435,-0.0978545,-0.00415356,0.000361157,0.000630403,0.000447529,-0.00423994,1.43463,0.00875079,1221,1174,0.134083,-0.820716,14.5653,1.14407,13.971,1.97395
8.6074,-24.7165,-1.13285,0.0418412,0.0862304,-0.0999887,-0.00429654,0.000338351,0.000421639,0.000376396,-0.00433458,1.48081,0.00804154,1228,1174,0.100803,-0.816709,14.7954,1.19038,14.2262,2.03023
9.28853,-24.7206,-1.1365,0.0398486,0.0860968,-0.10293,-0.00440807,0.000335112,0.000215701,0.000344901,-0.00441786,1.52545,0.00811422,1235,1174,0.0697385,-0.806488,15.091,1.24457,14.5414,2.08562
9.97488,-24.7222,-1.15568,0.0356858,0.0851819,-0.104722,-0.00448532,0.000343381,1.14174e-05,0.000343408,-0.00448535,1.56843,0.00845827,1242,1174,0.0200602,-0.795469,15.4371,1.28603,14.932,2.11453
10.6608,-24.7243,-1.17148,0.0307089,0.0843113,-0.10467,-0.00450429,0.000354885,-0.000189562,0.000362269,-0.00451167,-1.53186,0.00870373,1249,1174,-0.0323577,-0.793059,15.7658,1.33778,15.316,2.14973
11.3459,-24.727,-1.18247,0.026111,0.0832042,-0.102989,-0.00445432,0.000358343,-0.000368179,0.000386346,-0.00448232,-1.49488,0.00898767,1256,1174,-0.0757288,-0.790496,16.0843,1.39265,15.6874,2.18618
12.029,-24.7316,-1.18504,0.0231227,0.0823662,-0.0993425,-0.0043559,0.000351971,-0.000515256,0.000407703,-0.00441163,-1.46305,0.00914526,1263,1174,-0.096524,-0.791979,16.3894,1.46783,16.03,2.24869
12.7104,-24.7371,-1.18031,0.0209872,0.0812353,-0.0976541,-0.00425309,0.000329297,-0.000643458,0.000417936,-0.00434173,-1.4339,0.00942446,1270,1174,-0.114367,-0.783606,16.6823,1.5464,16.3494,2.31445
13.3874,-24.7437,-1.15939,0.0188422,0.0803118,-0.0979251,-0.00416325,0.000290157,-0.000768095,0.000418911,-0.004292,-1.40471,0.00938791,1277,1174,-0.138367,-0.772692,16.9157,1.61439,16.6072,2.3728
14.0638,-24.7493,-1.13468,0.0162201,0.079435,-0.0972407,-0.00406606,0.000234164,-0.000883668,0.00040867,-0.00424057,-1.37583,0.00919515,1284,1174,-0.164266,-0.765265,17.1354,1.6539,16.8572,2.40201
14.7397,-24.7556,-1.10657,0.0126059,0.0775356,-0.0923556,-0.00392978,0.000160152,-0.000977464,0.000381752,-0.00415138,-1.34786,0.00846521,1291,1174,-0.186753,-0.750225,17.3333,1.70881,17.1005,2.44046
15.4188,-24.7618,-1.08752,0.00925211,0.0756053,-0.0868233,-0.00375304,6.83493e-05,-0.00105885,0.000342127,-0.00402682,-1.31778,0.00811918,1298,1174,-0.204336,-0.732765,17.5802,1.77522,17.3905,2.49341
16.101,-24.7672,-1.07694,0.00642219,0.0739054,-0.0810888,-0.00356325,-3.49974e-05,-0.00113524,0.000298713,-0.00389696,-1.28489,0.00804035,1305,1174,-0.215809,-0.717239,17.8774,1.83624,17.7251,2.54438
16.7862,-24.7719,-1.07397,0.0044336,0.072996,-0.0766882,-0.00338122,-0.000143699,-0.00120708,0.000256802,-0.00378172,-1.25043,0.00840627,1312,1174,-0.222996,-0.707885,18.226,1.89029,18.1006,2.59645
17.4711,-24.7765,-1.06834,0.00204759,0.0715339,-0.0707387,-0.00321353,-0.000249311,-0.00126934,0.000219955,-0.00368279,-1.21669,0.00899156,1319,1174,-0.228954,-0.68972,18.5659,1.93455,18.4729,2.63874
18.1577,-24.7804,-1.06621,-0.000374441,0.0695881,-0.0646287,-0.00305548,-0.000350336,-0.00132213,0.000188516,-0.00359434,-1.18379,0.00981131,1326,1174,-0.234398,-0.66627,18.9286,1.97743,18.8687,2.67473
18.8423,-24.7857,-1.05592,-0.00203646,0.0673104,-0.0615524,-0.00288073,-0.000444088,-0.00136719,0.000168851,-0.00349367,-1.14934,0.00990085,1333,1174,-0.241539,-0.643138,19.275,2.04612,19.237,2.72353
19.527,-24.7913,-1.04439,-0.00287218,0.065763,-0.060137,-0.00264782,-0.000526091,-0.00139942,0.000169119,-0.00334303,-1.10972,0.00955237,1340,1174,-0.245798,-0.633158,19.6347,2.11842,19.6081,2.77531
20.2128,-24.7957,-1.03452,-0.00383226,0.0647571,-0.0582057,-0.00235463,-0.000589753,-0.00141781,0.000197807,-0.00314219,-1.06376,0.0094567,1347,1174,-0.249817,-0.635961,20.0084,2.16961,19.9949,2.80584
20.9017,-24.7994,-1.03231,-0.00546954,0.0635026,-0.0525304,-0.00203529,-0.000629662,-0.00142581,0.000257136,-0.00292209,-1.01438,0.0102198,1354,1174,-0.248392,-0.633613,20.413,2.21179,20.4231,2.83437
21.5907,-24.8032,-1.02872,-0.00748105,0.0615652,-0.0449041,-0.00172821,-0.000650039,-0.00143206,0.00034104,-0.00271929,-0.965415,0.010989,1361,1174,-0.243994,-0.625139,20.8143,2.25909,20.8534,2.86328
22.2802,-24.808,-1.02528,-0.0098033,0.0596549,-0.0388587,-0.00143115,-0.000662539,-0.00143898,0.00044257,-0.00253626,-0.915886,0.0109278,1368,1174,-0.247668,-0.611594,21.2222,2.32393,21.2922,2.91217
22.9711,-24.8128,-1.02387,-0.0124553,0.0568345,-0.0327119,-0.00112602,-0.000673665,-0.00144194,0.000559729,-0.00235941,-0.863192,0.0106352,1375,1174,-0.253797,-0.58272,21.6435,2.39674,21.7479,2.96515
23.6723,-24.8155,-1.0524,-0.015628,0.0531731,-0.0242256,-0.000822191,-0.000685142,-0.00143749,0.000685456,-0.00219279,-0.809215,0.00970422,1382,1174,-0.256972,-0.548581,22.1951,2.49087,22.3413,3.03107
24.3723,-24.82,-1.07509,-0.0168724,0.0501652,-0.0150066,-0.000533721,-0.000695758,-0.0014316,0.000819156,-0.00204864,-0.757132,0.00934547,1389,1174,-0.238209,-0.520184,22.7499,2.60016,22.9171,3.12185
25.07,-24.8255,-1.08905,-0.0150295,0.0483329,-0.01046,-0.000278071,-0.000704716,-0.00142608,0.00095055,-0.00193334,-0.711155,0.0104862,1396,1174,-0.203959,-0.502012,23.312,2.70901,23.4633,3.2184
25.7668,-24.8294,-1.09804,-0.0118205,0.0473284,-0.00913146,-5.8247e-05,-0.000709458,-0.00141202,0.00106522,-0.00183293,-0.672081,0.0118384,1403,1174,-0.166858,-0.489327,23.8793,2.76726,23.9972,3.27041
26.4645,-24.8322,-1.10773,-0.00863728,0.0459924,-0.00844137,0.000117808,-0.000701182,-0.00137849,0.00114634,-0.00172971,-0.641019,0.0123692,1410,1174,-0.132052,-0.472848,24.4585,2.80945,24.5429,3.30189
27.1662,-24.8343,-1.12743,-0.00806105,0.0436547,-0.00673936,0.000248024,-0.000681007,-0.00131851,0.00118145,-0.00161444,-0.616036,0.0119342,1417,1174,-0.119787,-0.453879,25.0605,2.87127,25.1402,3.33596
27.8648,-24.8365,-1.13584,-0.00946368,0.0402228,-0.00278188,0.000343442,-0.000668378,-0.00123522,0.00117234,-0.00149728,-0.591034,0.010831,1424,1174,-0.119389,-0.423571,25.5993,2.92022,25.6973,3.34945
28.5635,-24.839,-1.14274,-0.0108903,0.0379208,0.00179986,0.000400589,-0.000659336,-0.00112867,0.00111752,-0.00137627,-0.565903,0.00985871,1431,1174,-0.117394,-0.401147,26.1394,2.95535,26.2561,3.36636
29.2608,-24.8422,-1.1435,-0.01139,0.0361601,0.0059207,0.000408973,-0.000647758,-0.000999833,0.00101146,-0.00125025,-0.542323,0.00923993,1438,1174,-0.107728,-0.386888,26.6715,2.99277,26.7965,3.38823
29.9581,-24.8465,-1.14263,-0.0109969,0.03414,0.00896113,0.000375743,-0.000634263,-0.000838335,0.00084943,-0.00110795,-0.514312,0.0095095,1445,1174,-0.092607,-0.377336,27.2149,3.06009,27.3377,3.42799
30.6585,-24.8504,-1.14887,-0.0109705,0.0316964,0.0138795,0.000338296,-0.000629065,-0.000647257,0.000662631,-0.0009534,-0.46452,0.0105782,1452,1174,-0.0745512,-0.372172,27.7925,3.1432,27.918,3.47388
31.361,-24.8542,-1.15968,-0.00971459,0.0305118,0.0120393,0.000345207,-0.000629173,-0.000436344,0.000512042,-0.000796009,-0.365199,0.0116652,1459,1174,-0.0676115,-0.359003,28.4157,3.20987,28.5265,3.52484
32.0588,-24.8599,-1.15467,-0.00950401,0.0301439,0.0140894,0.000393488,-0.000635261,-0.000212648,0.000435711,-0.000677484,-0.196007,0.0114722,1466,1174,-0.0580824,-0.345875,28.9647,3.26164,29.0743,3.58557
32.7534,-24.8661,-1.13888,-0.00976778,0.0304056,0.017905,0.000446712,-0.000654459,1.40364e-05,0.000446891,-0.000654638,0.012744,0.011264,1473,1174,-0.0473652,-0.333472,29.4694,3.28823,29.5839,3.63695
33.4565,-24.8695,-1.14568,-0.0096388,0.0294563,0.0233843,0.000496735,-0.000701785,0.000237904,0.000542231,-0.000747282,0.188957,0.0105917,1480,1174,-0.0264549,-0.319873,30.0845,3.31821,30.2004,3.67051
-32.5003,-25.0949,-1.63131,0.0463205,0.0280534,-0.0117337,0.00015011,-0.000509695,0.00024901,0.000233537,-0.000593122,0.323282,0.0121958,794,1181,0.465345,-0.279954,13.1155,-1.15138,12.6012,-0.847164
-31.854,-25.0998,-1.60681,0.0470329,0.0268311,-0.0119478,0.00023327,-0.000357023,0.000325132,0.000377239,-0.000500992,0.416852,0.0118913,801,1181,0.472338,-0.268434,12.8481,-1.10239,12.3261,-0.813391
-31.2081,-25.1052,-1.57869,0.0475568,0.0265483,-0.00760686,0.000318624,-0.000239459,0.000370915,0.00050374,-0.000424575,0.46291,0.0121995,808,1181,0.487118,-0.283214,12.5619,-1.05292,12.043,-0.776846
-30.5613,-25.1118,-1.55326,0.04756,0.0270383,-0.0026095,0.000382469,-0.000149712,0.000396776,0.000594119,-0.000361361,0.490027,0.0120867,815,1181,0.497699,-0.303832,12.287,-0.984493,11.7777,-0.709116
-29.915,-25.1189,-1.52408,0.0467224,0.0276699,-0.000183164,0.000430318,-8.81284e-05,0.000414922,0.000660336,-0.000318147,0.506188,0.0120775,822,1181,0.493629,-0.314682,11.9999,-0.920363,11.5037,-0.637663
-29.2691,-25.1259,-1.49131,0.0460771,0.0282244,-0.000163738,0.000472998,-4.21188e-05,0.00042264,0.000710375,-0.000279495,0.511745,0.0122437,829,1181,0.486299,-0.318499,11.7119,-0.865481,11.2222,-0.574498
-28.6232,-25.1319,-1.4567,0.0460522,0.0287478,-0.00160219,0.000498354,-1.73424e-05,0.000419854,0.000733215,-0.000252204,0.510023,0.0123907,836,1181,0.482323,-0.319858,11.4332,-0.837388,10.9408,-0.539192
-27.9781,-25.1376,-1.41736,0.0471472,0.0289987,-0.00118716,0.000510955,-1.06337e-05,0.000411071,0.000736979,-0.000236659,0.502724,0.012832,843,1181,0.494591,-0.323698,11.1504,-0.818765,10.647,-0.518115
-27.3321,-25.1432,-1.38034,0.0486685,0.0288644,0.00153493,0.000516564,-2.39935e-05,0.000399789,0.000728864,-0.000236293,0.488161,0.01333,850,1181,0.516805,-0.328521,10.8845,-0.793656,10.37,-0.495573
-26.6843,-25.1492,-1.35085,0.0492671,0.0284886,0.00275839,0.000514008,-3.48789e-05,0.000384182,0.000711703,-0.000232574,0.47525,0.0134747,857,1181,0.525812,-0.324456,10.65,-0.746343,10.1313,-0.449834
-26.0343,-25.1542,-1.32943,0.0492237,0.0291088,0.000832765,0.000508036,-3.2357e-05,0.000361084,0.000688825,-0.000213146,0.464194,0.0133723,864,1181,0.520409,-0.322811,10.4558,-0.718482,9.93366,-0.410526
-25.382,-25.1592,-1.31668,0.0485799,0.0301604,-0.000732657,0.000507527,-2.97184e-05,0.000339873,0.000672115,-0.000194307,0.45098,0.0122201,871,1181,0.509251,-0.328376,10.298,-0.6772,9.77932,-0.355169
