 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.4967,-29.9139,-2.71257,0.0162895,0.0539137,-0.0358291,-0.00185746,-0.000199683,-0.000827504,0.000142676,-0.00219982,-1.17851,0.010435,1326,1230,0.032517,-0.543633,23.7685,2.85157,23.5571,3.40034
19.197,-29.9179,-2.74677,0.0152255,0.0531834,-0.0384199,-0.00178538,-0.000173399,-0.000856,0.000196347,-0.00215513,-1.16306,0.0103933,1333,1230,0.0130859,-0.52724,24.3189,2.93757,24.1173,3.48223
19.8964,-29.923,-2.77613,0.0143179,0.0527365,-0.0404354,-0.00172202,-0.000131894,-0.000871224,0.000252516,-0.00210643,-1.15526,0.010745,1340,1230,-0.00307944,-0.518143,24.8575,3.03773,24.6646,3.57824
20.5925,-29.9289,-2.79305,0.0141239,0.0515066,-0.040289,-0.00165522,-8.70726e-05,-0.000876864,0.000305146,-0.00204744,-1.15019,0.0107127,1347,1230,-0.00486055,-0.509993,25.3567,3.1478,25.1668,3.67031
21.2867,-29.9343,-2.80208,0.0135583,0.0499117,-0.0361678,-0.00156805,-4.66914e-05,-0.00088604,0.000360405,-0.00197515,-1.14011,0.010816,1354,1230,0.00259673,-0.499347,25.8235,3.23407,25.6438,3.74008
21.9798,-29.9411,-2.80566,0.0115318,0.0484552,-0.0275239,-0.00147021,-2.27779e-05,-0.00089574,0.000405077,-0.00189806,-1.12518,0.0103798,1361,1230,0.010029,-0.493389,26.2553,3.33218,26.1052,3.82741
22.6741,-29.9477,-2.8113,0.0094101,0.0476234,-0.0200881,-0.0013674,-1.65866e-05,-0.00089436,0.000428745,-0.00181273,-1.1088,0.00934865,1368,1230,0.0126254,-0.488336,26.7045,3.42056,26.5837,3.91539
23.3686,-29.9535,-2.81559,0.00819641,0.0464815,-0.0183401,-0.00124974,-2.98241e-05,-0.000886155,0.000436006,-0.00171557,-1.08682,0.00906935,1375,1230,0.00615989,-0.47011,27.1709,3.49173,27.0649,3.98302
24.0653,-29.9577,-2.82441,0.00808359,0.0451221,-0.0219539,-0.00111742,-6.11089e-05,-0.000883941,0.000440445,-0.00161897,-1.05469,0.0100507,1382,1230,-0.00665984,-0.446162,27.6816,3.54443,27.5745,4.0242
24.7658,-29.9624,-2.84312,0.00719608,0.0446761,-0.021738,-0.000977773,-0.000118583,-0.0008902,0.000440259,-0.00153662,-1.01021,0.0109263,1389,1230,-0.015136,-0.443284,28.2312,3.61997,28.1343,4.09334
25.4714,-29.9667,-2.87527,0.00605048,0.043787,-0.015348,-0.000839384,-0.000195372,-0.00089613,0.000434849,-0.00146961,-0.957879,0.0112512,1396,1230,-0.00564182,-0.44448,28.8393,3.71004,28.76,4.17383
26.1826,-29.9698,-2.92224,0.00527946,0.0429051,-0.010125,-0.000718049,-0.000304995,-0.000879555,0.000391955,-0.001415,-0.900713,0.0113749,1403,1230,0.00387391,-0.452191,29.5249,3.80745,29.4578,4.25355
26.904,-29.9719,-2.99737,0.00486583,0.040088,-0.00479202,-0.000639807,-0.000447229,-0.0008302,0.000292247,-0.00137928,-0.843132,0.0116439,1410,1230,0.0182329,-0.433081,30.3432,3.94279,30.2849,4.35681
27.6237,-29.9741,-3.06483,0.00422551,0.0377406,-0.00183149,-0.000650746,-0.000630031,-0.000734687,9.43713e-05,-0.00137515,-0.792446,0.011404,1417,1230,0.022456,-0.402583,31.1366,4.05196,31.0874,4.45098
28.3453,-29.9758,-3.13561,0.00362706,0.0358181,5.96172e-05,-0.000792595,-0.000854985,-0.000584638,-0.000238321,-0.00140926,-0.758745,0.0113868,1424,1230,0.0234435,-0.376082,31.954,4.15097,31.9128,4.5384
-27.7659,-30.1452,-2.98034,0.0547673,0.0231754,-0.00332458,0.000309294,9.37644e-05,0.000467514,0.000681303,-0.000278244,0.672124,0.0141739,843,1237,0.571362,-0.262192,15.4906,-2.11309,14.9054,-1.87941
-27.1138,-30.1508,-2.96504,0.0549274,0.0226758,0.00108511,0.000322534,0.0001754,0.000455462,0.000710332,-0.000212398,0.705329,0.0141956,850,1237,0.582913,-0.252027,15.2997,-2.06066,14.7209,-1.81986
-26.4605,-30.1571,-2.9536,0.0553831,0.0227071,0.00594919,0.000325289,0.000246873,0.000434884,0.000722729,-0.000150567,0.740441,0.013329,857,1237,0.598617,-0.253313,15.134,-1.98787,14.5592,-1.73939
-25.8066,-30.1636,-2.94307,0.0553635,0.0235606,0.00815745,0.000316739,0.000299945,0.000404065,0.000712494,-9.58102e-05,0.775009,0.0119045,864,1237,0.602974,-0.267197,14.9795,-1.91143,14.4085,-1.6548
-25.1508,-30.1698,-2.93938,0.0553684,0.0246581,0.00333024,0.000298174,0.00032544,0.000380596,0.000692647,-6.90334e-05,0.8033,0.011132,871,1237,0.591169,-0.276705,14.874,-1.8269,14.2936,-1.56436
-24.495,-30.1761,-2.93402,0.0550589,0.0247344,0.000191828,0.000280858,0.000329114,0.000367408,0.000673186,-6.3213e-05,0.818186,0.0112666,878,1237,0.580121,-0.275427,14.7621,-1.73416,14.179,-1.4741
-23.8396,-30.1829,-2.9251,0.0548357,0.0242651,0.000278567,0.000277977,0.000327033,0.000367528,0.00067085,-6.58403e-05,0.818717,0.0112875,885,1237,0.577691,-0.266577,14.6377,-1.63987,14.057,-1.38084
-23.184,-30.1896,-2.91497,0.0549428,0.0242422,-6.88124e-05,0.000292487,0.000317861,0.000383912,0.000689295,-7.89473e-05,0.801915,0.0112824,892,1237,0.577626,-0.263009,14.5201,-1.55444,13.9373,-1.29291
-22.5277,-30.1958,-2.90611,0.0555076,0.0249877,-0.00226628,0.000318565,0.000286146,0.000411053,0.000713729,-0.000109017,0.765691,0.0112467,899,1237,0.577774,-0.269143,14.4234,-1.47876,13.8305,-1.21095
-21.8683,-30.2009,-2.9092,0.0565289,0.0261935,-0.00221825,0.000345959,0.00024959,0.000441604,0.000741999,-0.00014645,0.731057,0.0113367,906,1237,0.5879,-0.292498,14.385,-1.40656,13.7811,-1.13625
-21.2066,-30.2054,-2.9206,0.0566122,0.0264192,0.000490323,0.00038596,0.000210483,0.000479331,0.000785517,-0.000189073,0.694878,0.0113472,913,1237,0.594759,-0.301992,14.3741,-1.3299,13.7739,-1.05974
-20.5434,-30.2086,-2.93596,0.0566364,0.0263162,0.00268771,0.000454584,0.000179266,0.000525757,0.000860406,-0.000226555,0.657358,0.0110246,920,1237,0.599931,-0.302133,14.3881,-1.2763,13.7912,-1.0048
-19.8827,-30.2129,-2.9387,0.0563209,0.0269659,0.000307227,0.000541624,0.000155899,0.000570237,0.00095073,-0.000253207,0.622329,0.0112492,927,1237,0.590202,-0.304504,14.3612,-1.2255,13.7632,-0.946442
-19.2226,-30.2186,-2.93687,0.0565618,0.0278764,-0.00415113,0.000622644,0.000139672,0.000611232,0.00103836,-0.000276048,0.597269,0.0117472,934,1237,0.581138,-0.307581,14.3316,-1.15679,13.7231,-0.868761
-18.564,-30.2248,-2.92696,0.0578509,0.0283362,-0.00933226,0.00067929,0.000128571,0.000643937,0.00110427,-0.000296411,0.583355,0.0121895,941,1237,0.581395,-0.304917,14.2879,-1.08368,13.6568,-0.791672
-17.9054,-30.2317,-2.91494,0.0594097,0.0284603,-0.0101994,0.000703833,0.000136047,0.00066006,0.00113846,-0.000298583,0.582306,0.0118947,948,1237,0.59513,-0.30589,14.238,-0.99797,13.5888,-0.705627
-17.2466,-30.2381,-2.90246,0.0602036,0.0288437,-0.00361608,0.00071857,0.000170224,0.000663816,0.0011626,-0.000273811,0.589556,0.0114044,955,1237,0.619227,-0.321037,14.1734,-0.925462,13.5266,-0.62896
-16.5855,-30.2441,-2.89772,0.0598642,0.0292766,0.00121821,0.000746299,0.000231349,0.000660755,0.00119797,-0.000220324,0.599614,0.0115575,962,1237,0.627129,-0.329965,14.1397,-0.854647,13.5043,-0.549754
-15.9209,-30.2492,-2.90553,0.0602703,0.0295552,-0.000237437,0.000780598,0.00030604,0.000660548,0.00124519,-0.000158554,0.612968,0.0115844,969,1237,0.627242,-0.322515,14.1845,-0.786051,13.5422,-0.470048
-15.2556,-30.2539,-2.91434,0.0618817,0.029628,-0.00643198,0.000790729,0.000391346,0.000673033,0.00129307,-0.000110996,0.641183,0.0119321,976,1237,0.628059,-0.30959,14.2617,-0.716295,13.592,-0.396074
-14.5909,-30.259,-2.91866,0.0628443,0.0302025,-0.0123536,0.000761221,0.000478621,0.000690918,0.00132514,-8.52977e-05,0.684534,0.0119561,983,1237,0.622359,-0.311425,14.3201,-0.643396,13.6305,-0.322554
-13.9257,-30.264,-2.92308,0.0633712,0.0310533,-0.0143806,0.00070952,0.000559162,0.000705346,0.00134368,-7.50003e-05,0.732306,0.0118843,990,1237,0.621781,-0.321945,14.3757,-0.577619,13.6772,-0.252547
-13.2623,-30.2707,-2.91834,0.0632366,0.0314527,-0.0146769,0.000658941,0.00063558,0.000716722,0.00136408,-6.95565e-05,0.77725,0.0117316,997,1237,0.61878,-0.327875,14.3901,-0.485456,13.6924,-0.158239
-12.602,-30.2783,-2.89906,0.0628945,0.0313784,-0.0125577,0.000613654,0.000708265,0.000737173,0.00139965,-7.773e-05,0.81744,0.0114025,1004,1237,0.620021,-0.326905,14.3449,-0.402463,13.6542,-0.0723022
-11.9459,-30.2863,-2.86159,0.0628953,0.0309729,-0.00757118,0.000564288,0.00077761,0.000784022,0.00146219,-0.000120295,0.853005,0.010876,1011,1237,0.632507,-0.325461,14.2305,-0.338396,13.5475,-0.00708885
-11.291,-30.2961,-2.81781,0.0629565,0.0307381,-0.00381533,0.000502274,0.00083429,0.000850985,0.00153531,-0.000198744,0.881727,0.0103928,1018,1237,0.642469,-0.331045,14.099,-0.24115,13.421,0.0858846
-10.6339,-30.3053,-2.78148,0.0635595,0.0306622,-0.00112689,0.000422559,0.000874189,0.000922646,0.00159825,-0.000301504,0.905412,0.0101917,1025,1237,0.655348,-0.338619,14.0139,-0.146103,13.3334,0.176174
-9.96823,-30.3107,-2.77729,0.0630754,0.0306798,0.00508419,0.000334536,0.000899319,0.000998506,0.0016546,-0.000420743,0.923206,0.0107753,1032,1237,0.666144,-0.345693,14.0557,-0.0862783,13.3895,0.239735
-9.29756,-30.3152,-2.79086,0.0625721,0.0311197,0.00711245,0.000254372,0.000912029,0.00107389,0.00170631,-0.000539907,0.933967,0.0115814,1039,1237,0.665674,-0.348759,14.1859,-0.0221423,13.5278,0.313599
-8.62534,-30.318,-2.80834,0.0622794,0.032214,0.00636632,0.000188706,0.000911113,0.00114457,0.00175012,-0.000650303,0.938242,0.0118288,1046,1237,0.659833,-0.361347,14.3475,0.0109401,13.691,0.356278
-7.95106,-30.3203,-2.83168,0.0622984,0.0338697,0.000935164,0.000134226,0.000890913,0.00121384,0.001784,-0.000758863,0.936473,0.0103929,1053,1237,0.644474,-0.379474,14.5519,0.0444934,13.8868,0.397943
-7.27388,-30.3227,-2.86415,0.0621753,0.0354131,-0.000942288,7.65107e-05,0.000858258,0.00127306,0.0017991,-0.000864334,0.934347,0.00973162,1060,1237,0.637066,-0.401982,14.7953,0.0955689,14.1285,0.456365
-6.59732,-30.3255,-2.89206,0.0624197,0.0363944,-0.00104996,1.33112e-05,0.000815172,0.00132073,0.00179449,-0.000966006,0.932761,0.0104954,1067,1237,0.63845,-0.414017,15.0286,0.146645,14.3587,0.51613
-5.92659,-30.3322,-2.89572,0.0632075,0.0371203,-0.0027943,-4.70598e-05,0.00076848,0.00136041,0.00178092,-0.0010595,0.931007,0.0115773,1074,1237,0.641199,-0.41375,15.1746,0.235532,14.4935,0.618018
-5.26099,-30.3407,-2.8781,0.0639587,0.0376321,-0.00527945,-8.87794e-05,0.0007185,0.00139056,0.00176282,-0.0011331,0.926652,0.0118132,1081,1237,0.641566,-0.412305,15.2387,0.331332,14.5459,0.722135
-4.59405,-30.3479,-2.86379,0.0640693,0.0390886,-0.00663735,-0.000102453,0.000669264,0.0014076,0.00174294,-0.00117613,0.919174,0.0110693,1088,1237,0.63798,-0.421119,15.3166,0.394124,14.6204,0.805054
-3.92464,-30.354,-2.85696,0.0637611,0.0404762,-0.00838688,-0.000132287,0.000624678,0.00140066,0.00169709,-0.0012047,0.917355,0.0111181,1095,1237,0.62888,-0.435454,15.4304,0.450836,14.7347,0.874162
-3.25237,-30.3601,-2.85903,0.0635726,0.0402803,-0.00943712,-0.000227986,0.000586162,0.00137607,0.00161411,-0.00125593,0.929208,0.0113945,1102,1237,0.623441,-0.425585,15.5891,0.533565,14.894,0.960728
-2.57756,-30.3651,-2.86862,0.0630884,0.0401765,-0.0095908,-0.000397411,0.000556679,0.00134513,0.00150685,-0.00134758,0.955802,0.0115867,1109,1237,0.617341,-0.420888,15.7834,0.603969,15.0932,1.0333
-1.90083,-30.3704,-2.88337,0.062654,0.0400556,-0.0126971,-0.000621919,0.000537315,0.00131429,0.00139412,-0.00147873,0.993075,0.0123209,1116,1237,0.60348,-0.415682,16.0115,0.694496,15.3218,1.12108
-1.22072,-30.3745,-2.90845,0.062315,0.040665,-0.012205,-0.000879388,0.000532865,0.00128613,0.00129396,-0.00164048,1.03645,0.0122311,1123,1237,0.60037,-0.429475,16.2876,0.773097,15.6022,1.19966
-0.539682,-30.3784,-2.93477,0.0624961,0.0420078,-0.0115025,-0.00116081,0.000544129,0.00126034,0.00121323,-0.00182991,1.08275,0.011619,1130,1237,0.603044,-0.450213,16.5824,0.841458,15.8959,1.27704
0.141517,-30.3831,-2.95962,0.0625156,0.0433344,-0.00787438,-0.00144633,0.000568273,0.00123253,0.00115276,-0.00203081,1.12799,0.0108639,1137,1237,0.612363,-0.473284,16.873,0.920938,16.1909,1.36792
0.82275,-30.3869,-2.98237,0.0626717,0.0442176,-0.0118378,-0.00171913,0.000601579,0.00120471,0.00111387,-0.00223143,1.16872,0.0104129,1144,1237,0.601707,-0.48061,17.1744,0.983506,16.4854,1.43538
1.50207,-30.3923,-2.99625,0.0616433,0.0459013,-0.0215446,-0.0019694,0.000643337,0.00118362,0.00109979,-0.00242586,1.20273,0.0107819,1151,1237,0.562058,-0.478679,17.4403,1.04758,16.7498,1.52096
2.17752,-30.4005,-2.99448,0.0588171,0.0466553,-0.0271683,-0.00218284,0.000686943,0.00116283,0.00109896,-0.00259486,1.23027,0.0111924,1158,1237,0.515624,-0.471891,17.6222,1.15445,16.9549,1.64106
2.8484,-30.4087,-2.97453,0.0546785,0.049237,-0.0293615,-0.00234712,0.00072008,0.00113256,0.00109295,-0.00271999,1.25275,0.0112935,1165,1237,0.46482,-0.495177,17.7172,1.21648,17.0913,1.73097
3.52106,-30.4153,-2.95913,0.0502824,0.0511771,-0.0261718,-0.00245683,0.000743151,0.00108347,0.00107549,-0.00278917,1.27318,0.0116433,1172,1237,0.427111,-0.528341,17.8303,1.26438,17.2554,1.7923
4.20048,-30.4195,-2.96573,0.0472838,0.0529056,-0.0238894,-0.00251578,0.000759608,0.00101052,0.00104628,-0.00280245,1.29437,0.0117369,1179,1237,0.401352,-0.562756,18.0612,1.30598,17.5212,1.83996
4.88949,-30.4224,-3.00401,0.0460391,0.0532406,-0.0253347,-0.00253613,0.000770923,0.000925617,0.00101237,-0.00277757,1.31563,0.0114524,1186,1237,0.383371,-0.56655,18.4573,1.37786,17.9293,1.91255
5.58529,-30.4244,-3.0637,0.0455842,0.0539077,-0.0294525,-0.00253938,0.00076953,0.000836886,0.000969151,-0.002739,1.33664,0.0111045,1193,1237,0.365601,-0.559631,18.9639,1.45001,18.4362,1.99865
6.28152,-30.4264,-3.12242,0.0456413,0.0549224,-0.0361519,-0.00252299,0.000757159,0.00074313,0.000917664,-0.0026835,1.35808,0.0107752,1200,1237,0.345255,-0.556989,19.4828,1.52274,18.947,2.08423
6.97771,-30.4278,-3.17848,0.0452104,0.0565659,-0.0419435,-0.00248145,0.000735064,0.000629734,0.000853959,-0.00260034,1.38419,0.0105473,1207,1237,0.322193,-0.564004,19.9925,1.57098,19.455,2.15055
7.67199,-30.4303,-3.22567,0.0442892,0.0576633,-0.0461624,-0.00243553,0.000707368,0.000492807,0.000782828,-0.00251099,1.41885,0.0101377,1214,1237,0.298757,-0.577462,20.465,1.64512,19.9331,2.22734
8.36363,-30.4346,-3.2616,0.0425382,0.0579885,-0.0482196,-0.00241535,0.000677493,0.00034853,0.000716282,-0.00245413,1.45996,0.0099741,1221,1237,0.273448,-0.58248,20.8856,1.74078,20.371,2.32125
9.04627,-30.4409,-3.2648,0.0398524,0.0581106,-0.0461395,-0.00243466,0.00064349,0.000214492,0.000658364,-0.00244954,1.50156,0.00926328,1228,1237,0.25108,-0.581936,21.1608,1.81862,20.6778,2.4053
9.7175,-30.4502,-3.22764,0.0368116,0.0577823,-0.041057,-0.00247124,0.000601801,9.9232e-05,0.000605002,-0.00247444,1.53855,0.00889304,1235,1237,0.234391,-0.579768,21.2649,1.89472,20.8205,2.48483
10.3837,-30.4606,-3.17213,0.0341253,0.0575516,-0.0362884,-0.00250054,0.00054925,-4.07999e-07,0.00054925,-0.00250054,-1.57066,0.00905381,1242,1237,0.220501,-0.584071,21.3029,1.97073,20.893,2.55935
11.0506,-30.4703,-3.11745,0.0321866,0.0574475,-0.0357883,-0.00251474,0.000483978,-8.62755e-05,0.000486458,-0.00251722,-1.54206,0.00931598,1249,1237,0.201339,-0.595837,21.3651,2.04364,20.977,2.6191
11.7219,-30.478,-3.07621,0.0308945,0.0576217,-0.0394195,-0.00250539,0.000406841,-0.000157791,0.000415365,-0.00251391,-1.51682,0.0100179,1256,1237,0.176146,-0.601638,21.5042,2.08949,21.1267,2.6567
12.399,-30.486,-3.05276,0.0297081,0.0573011,-0.0419619,-0.00246732,0.000321496,-0.000223895,0.000339356,-0.00248518,-1.49119,0.0104502,1263,1237,0.155533,-0.591337,21.7263,2.16514,21.3595,2.73131
13.078,-30.4938,-3.03412,0.0281884,0.0569959,-0.0420111,-0.002404,0.000238349,-0.00028567,0.00026888,-0.00243454,-1.46432,0.0104296,1270,1237,0.139179,-0.577818,21.9707,2.23547,21.6207,2.80824
13.7566,-30.5021,-3.01258,0.0260312,0.0566242,-0.0382532,-0.00232026,0.000152572,-0.00034889,0.000200854,-0.00236854,-1.43328,0.0101876,1277,1237,0.12812,-0.570411,22.1999,2.31377,21.8774,2.89204
14.4314,-30.5119,-2.97691,0.0243681,0.0565474,-0.0378235,-0.00222696,6.18707e-05,-0.000418727,0.000136069,-0.00230116,-1.39542,0.00980646,1284,1237,0.111742,-0.571874,22.3852,2.40591,22.0815,2.98163
15.1093,-30.5214,-2.94967,0.0233642,0.0563635,-0.0387055,-0.00212935,-2.80479e-05,-0.00049497,8.27068e-05,-0.0022401,-1.35066,0.0098289,1291,1237,0.098058,-0.572072,22.6226,2.51023,22.3295,3.08012
15.7918,-30.5302,-2.93593,0.0224263,0.055992,-0.0405231,-0.00202822,-0.000104452,-0.000570151,5.18293e-05,-0.0021845,-1.30326,0.00993917,1298,1237,0.0821759,-0.568793,22.9272,2.62268,22.643,3.18472
16.4813,-30.5366,-2.94286,0.0209266,0.0558639,-0.0393807,-0.00193517,-0.000161393,-0.000632371,4.09678e-05,-0.00213753,-1.26109,0.00987262,1305,1237,0.0698001,-0.565385,23.32,2.7074,23.0537,3.2718
17.1701,-30.5431,-2.94562,0.0196551,0.0556681,-0.0358806,-0.00186211,-0.000196551,-0.000681809,4.69527e-05,-0.00210561,-1.22777,0.00983116,1312,1237,0.0672768,-0.561641,23.7035,2.78427,23.4546,3.35374
17.8586,-30.5493,-2.94567,0.0185896,0.0544447,-0.0328465,-0.0018033,-0.000213279,-0.000729757,7.087e-05,-0.00208745,-1.19948,0.0101321,1319,1237,0.065839,-0.546276,24.0863,2.86202,23.8523,3.42552
18.5523,-30.5546,-2.96015,0.0177591,0.0530773,-0.0327645,-0.0017392,-0.000209682,-0.000774679,0.00011413,-0.00206301,-1.17487,0.0103964,1326,1237,0.0575426,-0.526647,24.5443,2.94458,24.3199,3.49836
19.2501,-30.5593,-2.9858,0.0168106,0.0520839,-0.0351298,-0.00167239,-0.000187167,-0.000808835,0.000168259,-0.00202782,-1.15677,0.0105593,1333,1237,0.0401182,-0.509513,25.0592,3.03374,24.8435,3.57909
19.949,-30.5643,-3.0126,0.0156462,0.0513043,-0.0361278,-0.00161958,-0.000147462,-0.000826795,0.000223444,-0.00199049,-1.1491,0.0108573,1340,1237,0.0247607,-0.498382,25.5836,3.12791,25.3802,3.66576
20.6455,-30.5696,-3.02996,0.0149689,0.049794,-0.0347728,-0.00156882,-0.000101101,-0.000832319,0.000274682,-0.0019446,-1.1467,0.0106832,1347,1237,0.0220918,-0.492189,26.0789,3.23178,25.8847,3.74572
21.3417,-30.5754,-3.04465,0.0139867,0.0483999,-0.0308109,-0.0014994,-5.59012e-05,-0.000839594,0.000329527,-0.00188482,-1.14043,0.0106481,1354,1237,0.0248062,-0.484012,26.5654,3.32991,26.3858,3.82865
22.0367,-30.583,-3.05332,0.0127491,0.0472579,-0.0249065,-0.00141908,-2.63753e-05,-0.000847543,0.000374193,-0.00181965,-1.12929,0.00987815,1361,1237,0.0312888,-0.477082,27.0296,3.4506,26.8687,3.94154
22.7286,-30.592,-3.05098,0.0109283,0.0466151,-0.0198029,-0.00133498,-1.43552e-05,-0.00084563,0.000398227,-0.00174756,-1.11688,0.00910578,1368,1237,0.0293123,-0.468416,27.4492,3.57049,27.3124,4.06455
23.4215,-30.6003,-3.04969,0.00953933,0.0456527,-0.0198049,-0.00123704,-2.02339e-05,-0.000839017,0.000407753,-0.00166503,-1.0991,0.00949001,1375,1237,0.0152992,-0.449656,27.8905,3.68122,27.769,4.17303
24.1195,-30.6049,-3.06176,0.00904186,0.0450613,-0.0200435,-0.00112118,-4.60389e-05,-0.000840906,0.00041444,-0.00158166,-1.0698,0.0102357,1382,1237,0.00933542,-0.442538,28.4084,3.73969,28.2925,4.22545
24.8204,-30.609,-3.08085,0.00900562,0.0447432,-0.0210214,-0.00099224,-0.000102565,-0.000852248,0.000413954,-0.00150876,-1.02593,0.0107267,1389,1237,0.00547823,-0.439237,28.9702,3.79684,28.8543,4.27733
25.5252,-30.6126,-3.10966,0.00813513,0.0438455,-0.0162057,-0.000857686,-0.000184161,-0.000862597,0.00040508,-0.00144693,-0.971502,0.010738,1396,1237,0.0125096,-0.441656,29.5687,3.8698,29.4661,4.33664
26.2318,-30.6165,-3.14195,0.00725821,0.0425735,-0.0109898,-0.000735123,-0.000303725,-0.000846919,0.000354531,-0.00139338,-0.91009,0.0112485,1403,1237,0.0210308,-0.446727,30.1899,3.96246,30.101,4.40584
26.9509,-30.6196,-3.20956,0.00701895,0.0400498,-0.00448018,-0.0006612,-0.000465798,-0.000787995,0.00023053,-0.00135753,-0.847077,0.0119709,1410,1237,0.0409095,-0.432162,30.9768,4.09937,30.8955,4.51418
27.6696,-30.622,-3.27371,0.0063241,0.0378002,-0.000128291,-0.00068726,-0.000687943,-0.000674137,-1.34645e-05,-0.00136174,-0.785145,0.0119246,1417,1237,0.0491371,-0.409913,31.7544,4.20521,31.6838,4.6013
-27.0816,-30.7776,-3.18685,0.0541739,0.0227536,0.00442756,0.000247814,0.000278634,0.000442901,0.000706394,-0.000179945,0.802787,0.0136573,850,1244,0.582304,-0.254077,15.9253,-2.21149,15.3609,-1.96565
-26.4278,-30.7839,-3.17676,0.0545624,0.0229779,0.00817503,0.000242617,0.000418961,0.000430111,0.000769845,-0.000108267,0.886496,0.0128679,857,1244,0.594714,-0.255995,15.7671,-2.13922,15.2051,-1.88406
-25.772,-30.7897,-3.1738,0.0548946,0.0238496,0.00890631,0.000233865,0.000515608,0.000405778,0.000804272,-5.4799e-05,0.952471,0.011519,864,1244,0.599416,-0.268594,15.6509,-2.06365,15.0863,-1.80124
-25.1153,-30.7958,-3.1731,0.0548169,0.0246973,0.00541592,0.00021566,0.000561876,0.000386389,0.000812162,-3.46261e-05,0.995999,0.0112018,871,1244,0.589929,-0.276355,15.5547,-1.97695,14.9841,-1.70993
-24.4586,-30.8026,-3.17082,0.0544755,0.0252433,0.00257557,0.000198755,0.000574781,0.000375212,0.00080645,-3.2914e-05,1.01766,0.0113712,878,1244,0.579132,-0.283643,15.4549,-1.87176,14.8824,-1.6051
-23.8025,-30.8098,-3.16367,0.0540832,0.0253382,0.00191746,0.000196752,0.000565203,0.00037744,0.000800978,-3.90224e-05,1.01244,0.0114998,885,1244,0.573018,-0.282912,15.3377,-1.76821,14.7678,-1.49981
-23.1474,-30.817,-3.15018,0.0542788,0.0257808,-0.000157832,0.000213886,0.000535679,0.0003967,0.000802869,-5.33046e-05,0.978055,0.0113716,892,1244,0.569681,-0.286772,15.2104,-1.67818,14.6345,-1.40761
-22.4923,-30.8238,-3.13515,0.0552957,0.026453,-0.00155916,0.000245657,0.000475154,0.000424347,0.000799993,-7.91823e-05,0.917446,0.0113288,899,1244,0.576545,-0.295743,15.0917,-1.59928,14.5023,-1.32563
-21.8347,-30.8285,-3.12936,0.056293,0.026836,-0.00124469,0.000279981,0.000409646,0.000451294,0.000800741,-0.000111114,0.856739,0.0115501,906,1244,0.587301,-0.308881,15.0162,-1.54402,14.4167,-1.2748
-21.1736,-30.833,-3.13665,0.05639,0.0267463,0.0025219,0.000325446,0.000341274,0.000481759,0.000815184,-0.000148463,0.793611,0.011592,913,1244,0.596973,-0.313453,14.9869,-1.47431,14.3927,-1.20537
-20.5094,-30.8362,-3.15562,0.0561443,0.0263504,0.0052113,0.000397763,0.000284056,0.000519628,0.000863638,-0.000181819,0.730909,0.0114574,920,1244,0.600608,-0.305302,15.0123,-1.41971,14.4252,-1.14663
-19.8475,-30.8405,-3.16275,0.0559331,0.0268611,0.00262234,0.000488009,0.000238727,0.000557791,0.000934915,-0.000208179,0.675477,0.0120274,927,1244,0.591569,-0.302305,15.0055,-1.36706,14.4158,-1.0843
-19.1867,-30.8469,-3.16283,0.0568303,0.0274193,-0.00186725,0.000573512,0.00020451,0.000596046,0.00101296,-0.000234938,0.635305,0.0125038,934,1244,0.58952,-0.299946,14.9908,-1.27871,14.3836,-0.988887
-18.5279,-30.8541,-3.153,0.0576971,0.028205,-0.0084123,0.000637705,0.000177034,0.000624979,0.00107344,-0.000258703,0.608847,0.0127402,941,1244,0.581868,-0.30238,14.9452,-1.18512,14.3175,-0.891685
-17.8689,-30.8611,-3.14182,0.0583012,0.0284784,-0.00955949,0.000670533,0.000168575,0.000633732,0.00110117,-0.000262067,0.596857,0.0124535,948,1244,0.584757,-0.309073,14.8894,-1.09211,14.2533,-0.801458
-17.2083,-30.8668,-3.13586,0.0582855,0.0284887,-0.00369949,0.000690944,0.000187358,0.000628201,0.00111593,-0.000237633,0.594793,0.0116062,955,1244,0.598581,-0.32259,14.8452,-1.01947,14.219,-0.732514
-16.5465,-30.8722,-3.133,0.05802,0.0282071,0.00175121,0.000721515,0.000233648,0.000618554,0.0011425,-0.000187334,0.59758,0.0112014,962,1244,0.608997,-0.32865,14.8196,-0.946659,14.205,-0.662843
-15.8827,-30.8775,-3.13643,0.0591479,0.0278294,0.00164651,0.000756055,0.000292121,0.000615525,0.00118187,-0.000133696,0.605198,0.0109723,969,1244,0.620342,-0.31668,14.8518,-0.876097,14.225,-0.588406
-15.2175,-30.8828,-3.14381,0.061175,0.028151,-0.00367505,0.000765407,0.000360944,0.000628356,0.00122327,-9.69216e-05,0.629711,0.0110966,976,1244,0.627741,-0.304169,14.9261,-0.803897,14.2688,-0.505309
-14.5523,-30.8882,-3.14912,0.0621129,0.029189,-0.0075754,0.000732612,0.000430769,0.000648715,0.00124773,-8.43488e-05,0.671108,0.011257,983,1244,0.626871,-0.307494,14.9854,-0.735548,14.3116,-0.424432
