 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.649,-33.9851,-4.38251,0.0774275,0.0296509,0.00813862,0.000227206,0.000793151,0.000547963,0.00112689,-0.000106536,1.02374,0.0123788,927,1279,0.830323,-0.332991,18.8864,-1.94427,18.0804,-1.62292
-18.9905,-33.9928,-4.36766,0.07633,0.0297312,0.00364429,0.000355334,0.000797575,0.00061162,0.00122682,-7.39094e-05,0.958854,0.0121214,934,1279,0.807265,-0.326448,18.7903,-1.85067,17.9878,-1.52791
-18.3298,-33.9995,-4.36006,0.076382,0.030298,-0.00277978,0.00048133,0.000806665,0.000683682,0.00134676,-5.87698e-05,0.902191,0.0120769,941,1279,0.791343,-0.322763,18.7474,-1.77237,17.9331,-1.44336
-17.6675,-34.0065,-4.35766,0.0775044,0.0317221,-0.00968959,0.000578214,0.000817171,0.000742228,0.00144948,-5.40907e-05,0.8652,0.0118876,948,1279,0.785086,-0.328049,18.7453,-1.68899,17.9071,-1.345
-17.0057,-34.0147,-4.35131,0.0790283,0.0326008,-0.00921215,0.000637945,0.000829213,0.000763726,0.00150327,-3.61116e-05,0.847684,0.0125586,955,1279,0.801369,-0.339577,18.7256,-1.58024,17.8719,-1.22809
-16.3461,-34.0241,-4.33398,0.0793584,0.0326217,-0.00335763,0.000676783,0.000852254,0.000786365,0.00155576,-2.67259e-05,0.840954,0.0145344,962,1279,0.818763,-0.348701,18.6459,-1.45439,17.7981,-1.1021
-15.6791,-34.0308,-4.3457,0.079832,0.031461,0.00251778,0.00069242,0.000852203,0.00082277,0.00159895,-5.43282e-05,0.833797,0.014582,969,1279,0.838175,-0.342386,18.6966,-1.33356,17.8534,-0.991066
-15.0114,-34.0363,-4.35853,0.0809898,0.0309625,0.00199089,0.000683284,0.000836291,0.000861311,0.00162449,-0.000104914,0.829693,0.0137003,976,1279,0.848519,-0.342707,18.7779,-1.23422,17.9214,-0.903494
-14.3414,-34.0393,-4.37819,0.082029,0.0313255,0.0019796,0.000644117,0.000797749,0.00088307,0.00160734,-0.000165472,0.828783,0.0121093,983,1279,0.858607,-0.356431,18.8943,-1.18742,18.0265,-0.862855
-13.6741,-34.043,-4.38443,0.0827359,0.032495,0.00219497,0.000575329,0.000752712,0.000883258,0.00155172,-0.00022368,0.835437,0.0111599,990,1279,0.865576,-0.375787,18.9585,-1.15594,18.0832,-0.82538
-13.0084,-34.0491,-4.38302,0.0828974,0.0330907,0.00489801,0.000489104,0.000707548,0.00087449,0.00147961,-0.000282958,0.847526,0.0119452,997,1279,0.873447,-0.381009,18.988,-1.09008,18.1148,-0.747786
-12.346,-34.0581,-4.36616,0.0825764,0.0325557,0.00641184,0.000403162,0.000665151,0.000874276,0.00141819,-0.000349878,0.859761,0.0121755,1004,1279,0.873613,-0.372651,18.9562,-0.974421,18.0884,-0.632861
-11.6849,-34.0679,-4.34224,0.0828475,0.0316664,0.00604361,0.000322233,0.000628122,0.000887734,0.00137599,-0.000425636,0.870704,0.0117026,1011,1279,0.875239,-0.362548,18.9116,-0.843958,18.04,-0.511943
-11.0251,-34.0791,-4.31216,0.0835041,0.0310332,0.00545641,0.000241608,0.000605393,0.000917666,0.00135902,-0.000512019,0.883236,0.0111528,1018,1279,0.880228,-0.359535,18.8524,-0.689301,17.9727,-0.368664
-10.3609,-34.088,-4.29772,0.0833777,0.0308064,0.00625444,0.000154496,0.000612738,0.000962283,0.0013728,-0.000605567,0.902273,0.01073,1025,1279,0.880525,-0.354138,18.8566,-0.575364,17.9791,-0.253007
-9.69287,-34.0945,-4.29629,0.0828048,0.0306884,0.00545416,6.93953e-05,0.000651529,0.00100875,0.00141037,-0.000689443,0.925854,0.0105897,1032,1279,0.871911,-0.346994,18.9214,-0.497235,18.0483,-0.171412
-9.01955,-34.099,-4.31381,0.0819601,0.0307536,0.00515753,2.17076e-06,0.000720128,0.00104745,0.00146841,-0.00074611,0.950484,0.011047,1039,1279,0.861658,-0.345921,19.0699,-0.431182,18.205,-0.103489
-8.3418,-34.1031,-4.34659,0.0819701,0.0318207,0.00813858,-3.98696e-05,0.000816079,0.00110135,0.00156968,-0.000793476,0.970714,0.0111501,1046,1279,0.868709,-0.362738,19.2943,-0.360228,18.4332,-0.0220097
-7.66316,-34.1081,-4.38066,0.0826554,0.0332491,0.00860549,-6.66697e-05,0.000927934,0.00117847,0.00170974,-0.000848472,0.985057,0.0113409,1053,1279,0.876057,-0.379816,19.5423,-0.27182,18.6741,0.08063
-6.98506,-34.1136,-4.4104,0.0834617,0.0341991,0.00936108,-9.78566e-05,0.00104188,0.0012616,0.00185634,-0.000912325,0.997532,0.0105565,1060,1279,0.885598,-0.391064,19.7807,-0.175572,18.9046,0.187035
-6.31189,-34.1208,-4.4191,0.0833861,0.034,0.0122742,-0.000129963,0.00114412,0.00133058,0.0019823,-0.000968144,1.00866,0.0103784,1067,1279,0.892204,-0.386268,19.9259,-0.0707224,19.0544,0.296789
-5.64178,-34.129,-4.41414,0.0827473,0.0334571,0.0159236,-0.000138584,0.0012365,0.00137625,0.0020874,-0.000989479,1.01705,0.0114402,1074,1279,0.895174,-0.374664,20.0145,0.0368577,19.1544,0.409888
-4.97224,-34.1365,-4.40515,0.082291,0.0325789,0.0232889,-0.000120704,0.00132101,0.00141375,0.00218708,-0.000986774,1.02116,0.0123847,1081,1279,0.910453,-0.354727,20.0912,0.114307,19.2458,0.499549
-4.30296,-34.1453,-4.39352,0.0818135,0.0326899,0.0204009,-0.000101052,0.00139259,0.00144708,0.0022742,-0.000982661,1.02362,0.0124193,1088,1279,0.897153,-0.358368,20.1781,0.231632,19.3332,0.611203
-3.63364,-34.1543,-4.38027,0.0814914,0.0329413,0.0163388,-0.000115309,0.00143874,0.00146644,0.00232129,-0.000997864,1.02903,0.0121398,1095,1279,0.882123,-0.362811,20.269,0.352356,19.4214,0.726615
-2.96224,-34.1617,-4.37301,0.0809666,0.0338399,0.0179641,-0.000186966,0.00146266,0.0014756,0.00232832,-0.00105263,1.04025,0.0117526,1102,1279,0.880327,-0.390208,20.3835,0.446614,19.5431,0.815131
-2.28699,-34.1675,-4.37814,0.0798274,0.0346819,0.0211663,-0.000312588,0.00146502,0.00147923,0.00230193,-0.0011495,1.05592,0.0122425,1109,1279,0.876636,-0.410085,20.5497,0.516487,19.7251,0.887724
-1.60972,-34.1727,-4.38879,0.0794356,0.0351489,0.0218851,-0.000473096,0.00144919,0.00146428,0.0022396,-0.0012635,1.07583,0.0125386,1116,1279,0.874018,-0.416328,20.7583,0.57916,19.9383,0.955187
-0.932852,-34.1796,-4.39611,0.0802751,0.0346212,0.0192878,-0.000657401,0.00142106,0.001427,0.00214714,-0.00138348,1.10012,0.0123419,1123,1279,0.875265,-0.399709,20.9774,0.676699,20.1446,1.05419
-0.254931,-34.1865,-4.40535,0.0816627,0.035196,0.0150003,-0.000865143,0.00138809,0.00137742,0.00204095,-0.001518,1.12818,0.0121121,1130,1279,0.876936,-0.401064,21.2205,0.772374,20.3668,1.15442
0.429349,-34.1917,-4.43568,0.0823172,0.0361856,0.0151293,-0.00109147,0.00135498,0.00132777,0.0019371,-0.00167359,1.15762,0.0118598,1137,1279,0.883198,-0.413572,21.5471,0.859638,20.686,1.25056
1.116,-34.1976,-4.47247,0.0821827,0.0376035,0.0143974,-0.00132934,0.00132356,0.00127548,0.00183731,-0.00184309,1.18789,0.0118088,1144,1279,0.878659,-0.434413,21.9009,0.969049,21.0398,1.36817
1.80082,-34.2037,-4.50044,0.0804508,0.0380658,0.0125625,-0.00156915,0.00129375,0.00120463,0.00173318,-0.00200858,1.22101,0.011437,1151,1279,0.854744,-0.446844,22.2099,1.08463,21.3646,1.47818
2.47861,-34.2117,-4.50115,0.0778001,0.0393545,0.0124483,-0.00179359,0.00127758,0.00111976,0.00164249,-0.0021585,1.25577,0.0112549,1158,1279,0.826078,-0.46529,22.3999,1.18595,21.5821,1.58822
3.15355,-34.2212,-4.48993,0.0747635,0.040555,0.0125603,-0.00199282,0.00127996,0.00103398,0.00157926,-0.00229211,1.28903,0.011342,1165,1279,0.794213,-0.477104,22.5426,1.29658,21.7568,1.71254
3.8315,-34.2302,-4.48763,0.0734571,0.0421065,0.00488664,-0.00216638,0.0012979,0.000943716,0.00153829,-0.00240678,1.32136,0.0110559,1172,1279,0.757631,-0.475383,22.7588,1.39863,21.977,1.83771
4.51479,-34.2376,-4.50221,0.0726098,0.0429804,1.72168e-05,-0.00231856,0.00132464,0.000841635,0.00150967,-0.0025036,1.35439,0.0108033,1179,1279,0.733948,-0.468459,23.0557,1.49483,22.2768,1.95205
5.20411,-34.2423,-4.53581,0.0717661,0.0438285,-0.00237335,-0.00244648,0.0013506,0.000728392,0.00148553,-0.00258141,1.38763,0.0105918,1186,1279,0.717399,-0.46472,23.4385,1.56402,22.6654,2.03924
5.89355,-34.2473,-4.56761,0.0692161,0.0447914,0.00235643,-0.00254245,0.00137791,0.000617095,0.00147275,-0.0026373,1.4183,0.0111829,1193,1279,0.70399,-0.484378,23.795,1.64359,23.0545,2.12656
6.57896,-34.2542,-4.58338,0.0664374,0.0459497,0.00482611,-0.00260504,0.00141188,0.000517064,0.00147737,-0.00267053,1.44481,0.011173,1200,1279,0.681685,-0.505204,24.0916,1.74309,23.3833,2.23329
7.26418,-34.2612,-4.59648,0.0643221,0.0474852,0.00249144,-0.0026375,0.00144563,0.000428271,0.00149006,-0.00268193,1.46741,0.0113079,1207,1279,0.651974,-0.523895,24.3975,1.8363,23.7089,2.33681
7.9491,-34.2675,-4.60646,0.0624817,0.0488195,-0.000372143,-0.00265295,0.00147323,0.000353142,0.00150324,-0.00268296,1.48603,0.0105396,1214,1279,0.623617,-0.531527,24.7022,1.90293,24.0296,2.4197
8.63529,-34.2744,-4.6189,0.0605374,0.0489798,-0.00265079,-0.00266607,0.00148568,0.000303216,0.00150771,-0.0026881,1.49828,0.0101058,1221,1279,0.596246,-0.531358,25.0228,2.00091,24.3684,2.51758
9.31775,-34.2829,-4.6168,0.0593735,0.0488256,-0.00389985,-0.00267747,0.00147279,0.000284643,0.00149222,-0.0026969,1.50264,0.0101315,1228,1279,0.580049,-0.528432,25.2967,2.11489,24.6533,2.62907
9.99702,-34.2938,-4.60223,0.0584419,0.0479455,-0.00617085,-0.00266536,0.00143617,0.000282727,0.00145556,-0.00268476,1.5023,0.0102053,1235,1279,0.563322,-0.526627,25.5284,2.27881,24.8926,2.77256
10.6732,-34.3041,-4.57529,0.0571786,0.048185,-0.00991584,-0.00262312,0.00138699,0.000286995,0.00140742,-0.00264355,1.49971,0.0103259,1242,1279,0.53842,-0.526132,25.7143,2.39016,25.0879,2.88376
11.3512,-34.3134,-4.55329,0.0553424,0.0487079,-0.0127848,-0.00256879,0.0013265,0.000303345,0.00134998,-0.00259227,1.49354,0.0106296,1249,1279,0.510161,-0.527359,25.9222,2.48358,25.3124,2.98255
12.0315,-34.3217,-4.53682,0.052985,0.0497587,-0.0153714,-0.00250045,0.00125577,0.000330658,0.00128465,-0.00252934,1.48366,0.0112769,1256,1279,0.47723,-0.532122,26.1558,2.55309,25.5687,3.06554
12.7198,-34.3282,-4.54539,0.0505189,0.0505018,-0.0159886,-0.00240261,0.00116062,0.000349941,0.00119466,-0.00243665,1.47382,0.0117625,1263,1279,0.449203,-0.543056,26.5006,2.63203,25.9393,3.1481
13.4039,-34.3359,-4.53779,0.0479003,0.0515211,-0.0181139,-0.00227965,0.00105324,0.000347466,0.00108908,-0.00231549,1.46802,0.0131444,1270,1279,0.414953,-0.553121,26.7846,2.70617,26.2492,3.23039
14.0882,-34.3443,-4.52949,0.0453936,0.0529839,-0.0186652,-0.00215288,0.000941916,0.000317525,0.000974158,-0.00218513,1.4696,0.0145577,1277,1279,0.386555,-0.566911,27.0729,2.78526,26.5639,3.32573
14.7734,-34.352,-4.52243,0.0445248,0.0543637,-0.0188843,-0.002036,0.000818695,0.000261746,0.000842496,-0.0020598,1.48011,0.0126783,1284,1279,0.375945,-0.574754,27.392,2.84848,26.8921,3.40996
15.4561,-34.3611,-4.50541,0.0449738,0.055127,-0.0191486,-0.00191652,0.000688452,0.000172239,0.000699791,-0.00192786,1.50506,0.0113834,1291,1279,0.378758,-0.58336,27.6904,2.93824,27.1856,3.507
16.1532,-34.368,-4.53314,0.0446089,0.055394,-0.0170278,-0.00178872,0.000558265,4.8307e-05,0.000559259,-0.00178971,1.55023,0.0112021,1298,1279,0.380848,-0.591069,28.176,3.05217,27.6775,3.62189
16.8487,-34.3753,-4.55364,0.041873,0.0552408,-0.0124124,-0.00165869,0.000446949,-9.8136e-05,0.000451513,-0.00166325,-1.52432,0.0117854,1305,1279,0.366921,-0.59466,28.6115,3.16666,28.1466,3.73601
17.5441,-34.3832,-4.57194,0.0398692,0.054957,-0.0111481,-0.00153696,0.000367609,-0.000246827,0.000399077,-0.00156843,-1.44399,0.0114562,1312,1279,0.350087,-0.592738,29.0564,3.28984,28.6145,3.85666
18.2408,-34.3912,-4.59243,0.0391655,0.0554376,-0.0133726,-0.00141904,0.000306059,-0.000394434,0.000391966,-0.00150495,-1.35635,0.0107057,1319,1279,0.335272,-0.587343,29.536,3.40663,29.0996,3.98543
18.9421,-34.3992,-4.62532,0.039348,0.0562818,-0.0169145,-0.00129105,0.000261919,-0.000535581,0.000428713,-0.00145785,-1.26889,0.0100341,1326,1279,0.325044,-0.58775,30.0869,3.53708,29.6456,4.12789
19.6472,-34.4041,-4.66811,0.0386033,0.0567658,-0.0191395,-0.00116756,0.000235025,-0.00066379,0.000499356,-0.00143189,-1.19183,0.0105129,1333,1279,0.309563,-0.597004,30.6777,3.63287,30.2429,4.22111
20.3495,-34.4104,-4.69977,0.0370069,0.0557152,-0.0188131,-0.0010678,0.000217442,-0.000760622,0.000570567,-0.00142092,-1.13615,0.0111103,1340,1279,0.29413,-0.592895,31.2178,3.7562,30.8007,4.32635
21.0457,-34.4172,-4.71019,0.0366553,0.0542024,-0.0208955,-0.00098798,0.00020238,-0.000812508,0.000614378,-0.00139998,-1.10151,0.0108872,1347,1279,0.283785,-0.577307,31.6912,3.86123,31.2765,4.41157
21.7392,-34.4255,-4.7104,0.036181,0.0534326,-0.0227736,-0.000914467,0.000204752,-0.000839457,0.000654029,-0.00136374,-1.07939,0.0102693,1354,1279,0.272643,-0.56045,32.1274,3.96433,31.7167,4.51204
22.4294,-34.4357,-4.69853,0.0357352,0.0533479,-0.0241649,-0.000865637,0.000202376,-0.000851836,0.000673749,-0.00133701,-1.06538,0.00977255,1361,1279,0.263141,-0.545578,32.5198,4.0761,32.1129,4.6344
23.122,-34.4451,-4.6925,0.0343586,0.0534076,-0.0224039,-0.000868514,0.000211407,-0.000869177,0.000694689,-0.0013518,-1.06334,0.0102151,1368,1279,0.254321,-0.546025,32.9327,4.18804,32.5424,4.74945
-20.9249,-34.5975,-4.66004,0.0779469,0.0292577,0.00643784,-0.00017356,0.000981144,0.00042219,0.00111904,-0.000311456,1.2551,0.0122055,913,1286,0.832292,-0.341878,19.8479,-2.27163,19.0348,-1.97062
-20.263,-34.6074,-4.66246,0.0778975,0.0297758,0.00678552,-2.34981e-05,0.000869732,0.000418709,0.00103531,-0.000189077,1.19422,0.0126585,920,1286,0.832028,-0.337511,19.8106,-2.1207,18.998,-1.80356
-19.6051,-34.6156,-4.64525,0.0767218,0.0297121,0.00448562,0.000119346,0.000824929,0.000440297,0.00103634,-9.20639e-05,1.12315,0.0130632,927,1286,0.813588,-0.329373,19.693,-2.02196,18.8885,-1.70148
-18.9461,-34.623,-4.63131,0.0755511,0.0294076,0.000128167,0.000257084,0.000832042,0.000512302,0.00113201,-4.28876e-05,1.04108,0.0132294,934,1286,0.790149,-0.321324,19.6001,-1.92717,18.8003,-1.61167
-18.2837,-34.629,-4.62982,0.0752078,0.0292232,0.00113679,0.000392839,0.000854033,0.000597097,0.00126351,-1.66426e-05,0.969673,0.0130983,941,1286,0.788504,-0.317465,19.5664,-1.85131,18.7715,-1.53441
-17.6208,-34.6357,-4.62854,0.077223,0.0304919,-0.00383312,0.000496245,0.000880541,0.000672225,0.00138754,-1.07553e-05,0.924606,0.0120987,948,1286,0.796596,-0.319416,19.5757,-1.77934,18.7508,-1.44424
-16.9581,-34.6432,-4.6249,0.078913,0.0313087,-0.00460218,0.000561628,0.000906837,0.000711949,0.00146681,1.65938e-06,0.904323,0.0117498,955,1286,0.811642,-0.325284,19.5719,-1.68485,18.7275,-1.33905
-16.2982,-34.652,-4.60723,0.079085,0.0320091,-0.00528126,0.000605402,0.00093757,0.000758007,0.00154747,-4.50324e-06,0.893247,0.01264,962,1286,0.810917,-0.332013,19.5008,-1.579,18.6531,-1.22589
-15.6311,-34.6588,-4.61835,0.0794576,0.0313201,-0.00207829,0.00062859,0.000936428,0.000816389,0.00161328,-4.82627e-05,0.878573,0.0131659,969,1286,0.822371,-0.329698,19.5527,-1.46193,18.7062,-1.11667
-14.9623,-34.6648,-4.63403,0.0803807,0.0304504,0.00070088,0.000631287,0.000913982,0.000870524,0.00165456,-0.00010929,0.865881,0.0129557,976,1286,0.838623,-0.331645,19.6379,-1.34552,18.7862,-1.01676
-14.2913,-34.6689,-4.65669,0.0813793,0.0304015,0.00438202,0.00060469,0.00086401,0.000901847,0.00164547,-0.00017677,0.856795,0.0116782,983,1286,0.857755,-0.345299,19.7602,-1.26773,18.9036,-0.948363
-13.6231,-34.6731,-4.66593,0.0817476,0.0314732,0.0103885,0.000546051,0.000807282,0.0009063,0.00159233,-0.000238997,0.856965,0.0113227,990,1286,0.876019,-0.3685,19.8244,-1.2266,18.9729,-0.898662
-12.959,-34.68,-4.65636,0.0811903,0.0317007,0.011076,0.000462953,0.000751359,0.000896847,0.00151552,-0.00030121,0.86511,0.0125584,997,1286,0.871392,-0.370279,19.8156,-1.14881,18.9707,-0.816706
-12.2967,-34.6896,-4.63801,0.0808069,0.0310438,0.0092632,0.000373364,0.000699717,0.00089106,0.00144242,-0.000369337,0.875958,0.0133308,1004,1286,0.862435,-0.360004,19.7825,-1.01814,18.9383,-0.692605
-11.635,-34.6987,-4.61551,0.0813305,0.0302595,0.00588093,0.000288005,0.000652768,0.000891982,0.00138082,-0.000440049,0.886242,0.0132907,1011,1286,0.858906,-0.348393,19.7518,-0.899474,18.8965,-0.584082
-10.9729,-34.709,-4.59288,0.0822964,0.0301478,0.0049916,0.000205106,0.000619279,0.000904734,0.00134032,-0.000515939,0.897906,0.0118579,1018,1286,0.866207,-0.347728,19.7283,-0.76393,18.8612,-0.451444
-10.3062,-34.7177,-4.58702,0.0825327,0.0303316,0.00727099,0.000116471,0.000618654,0.000930061,0.00133092,-0.000595797,0.917242,0.0110097,1025,1286,0.874067,-0.345923,19.7704,-0.650673,18.9038,-0.328999
-9.63779,-34.7244,-4.5861,0.0821199,0.0301353,0.00572574,2.88123e-05,0.000652924,0.000956619,0.0013471,-0.000665362,0.94306,0.0106548,1032,1286,0.865189,-0.340751,19.8404,-0.561043,18.9755,-0.240732
-8.9681,-34.7302,-4.58812,0.0815513,0.0302966,0.00574278,-4.26109e-05,0.000719297,0.000975807,0.00138588,-0.00070919,0.971499,0.010575,1039,1286,0.858652,-0.343399,19.9267,-0.49172,19.0674,-0.170658
-8.29418,-34.7358,-4.60482,0.0811246,0.0310289,0.00758698,-8.94484e-05,0.000814508,0.00101437,0.00147304,-0.000747978,0.994983,0.010302,1046,1286,0.858257,-0.355213,20.0807,-0.410114,19.2283,-0.0825938
-7.61637,-34.7418,-4.63464,0.0812295,0.0318135,0.00982381,-0.00012009,0.000926991,0.00108194,0.0016054,-0.000798502,1.01074,0.0101306,1053,1286,0.864509,-0.362706,20.3021,-0.307781,19.4513,0.0323657
-6.93693,-34.7485,-4.66858,0.0815021,0.0325003,0.0100241,-0.000153774,0.00104373,0.00116163,0.00175184,-0.000861883,1.02336,0.00993647,1060,1286,0.867126,-0.365499,20.5529,-0.184372,19.699,0.16798
-6.26203,-34.7557,-4.68285,0.0809722,0.0320351,0.012161,-0.000184346,0.00115145,0.00122945,0.0018827,-0.000915601,1.03422,0.0109447,1067,1286,0.866966,-0.361203,20.7179,-0.0651781,19.8723,0.28457
-5.59099,-34.7635,-4.68032,0.0802417,0.0311149,0.0150129,-0.000187777,0.00125,0.00127353,0.00199353,-0.000931311,1.04235,0.0118972,1074,1286,0.866909,-0.350218,20.8172,0.0439798,19.9831,0.389235
-4.92032,-34.7706,-4.67447,0.0799569,0.0300537,0.0181333,-0.000164159,0.00134103,0.00131257,0.00210146,-0.000924587,1.0457,0.0126214,1081,1286,0.872394,-0.332954,20.9153,0.128425,20.0881,0.472787
-4.2498,-34.7792,-4.66638,0.0802676,0.0301954,0.0175058,-0.000143461,0.00141926,0.00135258,0.00219994,-0.000924149,1.04732,0.0126196,1088,1286,0.873497,-0.329266,21.0226,0.23728,20.1907,0.587439
-3.57906,-34.7884,-4.65737,0.0800579,0.0301724,0.0181781,-0.000157342,0.00147207,0.00138159,0.00226128,-0.000946544,1.0518,0.0125255,1095,1286,0.872721,-0.335583,21.1263,0.367021,20.297,0.71138
-2.90724,-34.7968,-4.65055,0.0794997,0.0309832,0.0205673,-0.000221524,0.00150206,0.00140042,0.00228462,-0.00100408,1.06122,0.0120416,1102,1286,0.872776,-0.359706,21.2412,0.478673,20.4206,0.819662
-2.23238,-34.8036,-4.65314,0.0784055,0.0322961,0.0234591,-0.000332372,0.00151192,0.00141227,0.00227645,-0.0010969,1.07462,0.0120696,1109,1286,0.868628,-0.380037,21.3976,0.556518,20.5919,0.909331
-1.55396,-34.8087,-4.6669,0.0781593,0.0330256,0.0238323,-0.000474683,0.00150418,0.00140212,0.00223082,-0.00120133,1.09266,0.012155,1116,1286,0.866525,-0.387128,21.6218,0.614532,20.8184,0.976345
-0.876102,-34.8149,-4.67667,0.078741,0.0332205,0.0224615,-0.000641138,0.00148359,0.0013669,0.00215242,-0.00130997,1.11574,0.0119689,1123,1286,0.868288,-0.387638,21.8475,0.698294,21.0356,1.06183
-0.195242,-34.8209,-4.69544,0.0796802,0.0335652,0.0185677,-0.000833008,0.00145712,0.00131829,0.00205821,-0.0014341,1.14299,0.0123313,1130,1286,0.86646,-0.396802,22.1259,0.798724,21.2985,1.15473
0.490113,-34.8261,-4.72848,0.0796151,0.0348933,0.0156865,-0.00104416,0.0014279,0.00126936,0.0019636,-0.00157986,1.17145,0.0127286,1137,1286,0.856697,-0.41183,22.4602,0.886133,21.6293,1.2511
1.17722,-34.8317,-4.76568,0.0795164,0.0358609,0.0155248,-0.00126673,0.00139873,0.00121725,0.00187096,-0.00173895,1.20073,0.0127174,1144,1286,0.854357,-0.423987,22.8158,0.988907,21.9852,1.36207
1.86307,-34.8379,-4.79617,0.0789261,0.0362938,0.0159342,-0.00149283,0.00136876,0.00114354,0.00176959,-0.00189366,1.23366,0.0116417,1151,1286,0.848751,-0.430478,23.145,1.09799,22.3208,1.47444
2.54316,-34.8453,-4.80385,0.0760713,0.0369204,0.0208762,-0.00170797,0.00134973,0.00105159,0.00167648,-0.00203471,1.26954,0.0112453,1158,1286,0.832762,-0.445171,23.3565,1.19798,22.5682,1.58
3.21968,-34.8547,-4.79703,0.0739471,0.0383657,0.0185882,-0.00190499,0.00134863,0.000958536,0.00161002,-0.00216638,1.30457,0.0114224,1165,1286,0.803477,-0.453185,23.531,1.30425,22.7618,1.70564
3.90004,-34.8642,-4.80205,0.0728749,0.0394897,0.0113894,-0.0020854,0.00136354,0.000863303,0.00156756,-0.00228942,1.33872,0.0114734,1172,1286,0.770931,-0.445614,23.78,1.42962,23.0129,1.85179
4.58402,-34.8719,-4.8178,0.0717297,0.0401455,0.00654334,-0.00225137,0.00138938,0.000760884,0.001542,-0.00240399,1.37284,0.0115448,1179,1286,0.744419,-0.437298,24.0789,1.53541,23.3177,1.97247
5.27256,-34.8777,-4.84741,0.0705959,0.0405282,0.00331818,-0.0023929,0.00141546,0.000649704,0.00152325,-0.00250069,1.40639,0.0116352,1186,1286,0.722696,-0.430212,24.4427,1.62623,23.6895,2.07367
5.95956,-34.8835,-4.86946,0.0679108,0.0415404,0.00688938,-0.00249717,0.00144263,0.000539698,0.00151522,-0.00256976,1.43709,0.0119876,1193,1286,0.704602,-0.448072,24.7582,1.70736,24.0375,2.16337
6.64176,-34.8911,-4.8729,0.0655784,0.0428448,0.00869499,-0.00256618,0.00147997,0.000440756,0.00152743,-0.00261364,1.46354,0.0117472,1200,1286,0.684992,-0.468021,25.0088,1.79605,24.3146,2.26235
7.32296,-34.899,-4.87097,0.0638358,0.0443336,0.00632909,-0.0026069,0.00151844,0.000356148,0.00154896,-0.00263742,1.48531,0.0117459,1207,1286,0.659143,-0.483691,25.2555,1.88179,24.5769,2.36056
8.00407,-34.9074,-4.86694,0.0620318,0.0454844,0.00276046,-0.00262857,0.00154897,0.00029074,0.00156911,-0.00264871,1.50164,0.0111637,1214,1286,0.629189,-0.492061,25.5018,1.97662,24.8381,2.46605
8.68736,-34.9162,-4.86862,0.0599091,0.0460946,-0.000258178,-0.00264219,0.00156356,0.000255425,0.00157902,-0.00265764,1.51036,0.0108787,1221,1286,0.597676,-0.500097,25.7758,2.09731,25.1312,2.58696
9.36987,-34.9248,-4.86575,0.0580997,0.0463498,-0.000947221,-0.00264449,0.00155023,0.000252929,0.00156543,-0.00265969,1.51079,0.0108452,1228,1286,0.576409,-0.508715,26.039,2.21314,25.413,2.6984
10.0508,-34.9351,-4.8559,0.0568618,0.0461043,-0.00198287,-0.00261266,0.00151169,0.00026602,0.00152878,-0.00262975,1.50665,0.0104564,1235,1286,0.560125,-0.511948,26.2868,2.35882,25.6728,2.83398
10.7297,-34.9443,-4.83724,0.0555162,0.0461719,-0.00365649,-0.0025456,0.00146045,0.000284401,0.00148054,-0.00256569,1.50027,0.010069,1242,1286,0.540797,-0.507773,26.5054,2.45469,25.9039,2.93277
11.4093,-34.9534,-4.81909,0.0535976,0.046178,-0.00440049,-0.00246933,0.00139467,0.000315794,0.00142031,-0.00249497,1.48979,0.00993962,1249,1286,0.518464,-0.499919,26.727,2.54688,26.1451,3.0316
12.0896,-34.963,-4.80194,0.0514537,0.0467874,-0.00553196,-0.00238649,0.00131875,0.000360453,0.00135349,-0.00242123,1.47471,0.0104047,1256,1286,0.492427,-0.50214,26.9585,2.64698,26.3982,3.14044
12.7769,-34.9709,-4.8063,0.0500726,0.0473149,-0.0102564,-0.00227955,0.00121848,0.000396917,0.00126295,-0.00232402,1.45922,0.0122821,1263,1286,0.463098,-0.510747,27.301,2.75504,26.7507,3.24404
13.4664,-34.9767,-4.81559,0.0487282,0.0485232,-0.0143374,-0.0021489,0.00110765,0.000407037,0.00115776,-0.00219901,1.44832,0.0136751,1270,1286,0.435809,-0.524424,27.673,2.81365,27.133,3.30852
14.1548,-34.9832,-4.81962,0.047141,0.0500244,-0.0144617,-0.00201597,0.000996218,0.000385271,0.00104471,-0.00206446,1.44558,0.0145251,1277,1286,0.418117,-0.53946,28.024,2.86915,27.5009,3.38054
14.8409,-34.9922,-4.81423,0.0457165,0.0511231,-0.0123616,-0.00189809,0.000874138,0.000332935,0.000913561,-0.00193752,1.45293,0.0134887,1284,1286,0.409223,-0.541293,28.3418,2.95678,27.836,3.49255
15.5268,-35.0009,-4.80665,0.0449972,0.0521437,-0.0113333,-0.00178246,0.000748184,0.000239976,0.000770739,-0.00180501,1.47708,0.0120227,1291,1286,0.404158,-0.554168,28.6671,3.04788,28.17,3.59389
