 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.0327,-13.8335,1.41201,0.0732912,0.0357111,0.0276422,0.000875472,0.000200926,0.000332079,0.00101152,6.48816e-05,0.38882,0.0105401,1410,1055,0.819567,-0.399999,19.5277,0.433415,18.7515,0.864592
26.734,-13.8304,1.38824,0.0727705,0.0348987,0.02665,0.000541076,0.000226027,0.000412641,0.000825237,-5.81345e-05,0.603062,0.0107158,1417,1055,0.810868,-0.388208,20.1393,0.421183,19.3676,0.844193
27.4343,-13.829,1.3694,0.0735135,0.0348307,0.0199078,0.000202552,0.000253542,0.000428292,0.000657097,-0.000201003,0.815127,0.0103315,1424,1055,0.795236,-0.382417,20.755,0.435499,19.9701,0.846408
28.1333,-13.8282,1.35632,0.0732225,0.0344215,0.0177022,-9.3343e-05,0.000297906,0.000434206,0.000578521,-0.000373958,0.997047,0.0101634,1431,1055,0.784509,-0.379882,21.3394,0.448982,20.5558,0.848205
28.8301,-13.8275,1.35179,0.073489,0.0344424,0.0149709,-0.000326773,0.000299535,0.000422194,0.000512036,-0.000539274,1.10449,0.00984221,1438,1055,0.777405,-0.379346,21.9015,0.438006,21.1128,0.83163
29.522,-13.8274,1.36318,0.0736665,0.0347793,0.00956385,-0.000508495,0.000280218,0.000374115,0.000429441,-0.000657718,1.19126,0.00974194,1445,1055,0.760114,-0.375941,22.4036,0.399581,21.609,0.790545
30.2151,-13.8276,1.37321,0.0735254,0.0346309,0.00698739,-0.000672025,0.00025976,0.000301519,0.000348817,-0.000761082,1.2836,0.00985063,1452,1055,0.74935,-0.368719,22.9143,0.369487,22.1194,0.758153
30.9114,-13.8274,1.3753,0.0729363,0.0344955,0.00507025,-0.000838176,0.00025723,0.000232185,0.000304413,-0.000885358,1.37032,0.00978067,1459,1055,0.736278,-0.364888,23.4626,0.350556,22.6726,0.735422
31.6072,-13.8289,1.38073,0.0721556,0.0340208,0.0071996,-0.00100428,0.000277094,0.000189147,0.000304431,-0.00103161,1.42726,0.00970903,1466,1055,0.735333,-0.367361,23.9993,0.363475,23.219,0.740847
32.3042,-13.8293,1.38445,0.0698191,0.0330418,0.0114384,-0.00113985,0.000231077,0.000163325,0.000250266,-0.00115904,1.45384,0.0101502,1473,1055,0.726348,-0.36316,24.5342,0.357059,23.7816,0.7279
32.9992,-13.8301,1.3958,0.067649,0.0327093,0.0116167,-0.00122086,0.000204813,0.00011508,0.000214042,-0.00123009,1.49077,0.0104668,1480,1055,0.704842,-0.358625,25.0487,0.336326,24.3194,0.704917
33.6932,-13.8305,1.41175,0.06666,0.0327719,0.00767022,-0.00125728,0.000157202,7.48796e-05,0.000161155,-0.00126123,1.51805,0.010627,1487,1055,0.680675,-0.347916,25.5668,0.290275,24.8458,0.661089
34.3918,-13.8294,1.41621,0.0667899,0.0328109,0.00122162,-0.00125494,0.000112741,4.5834e-05,0.000114275,-0.00125648,1.53733,0.0104224,1494,1055,0.658859,-0.337301,26.1572,0.248137,25.4311,0.614588
35.0901,-13.8291,1.42361,0.0669314,0.032198,-0.00336364,-0.00123724,3.97657e-05,2.3517e-05,4.01987e-05,-0.00123767,1.55239,0.0103681,1501,1055,0.643799,-0.326184,26.7418,0.224383,26.0117,0.577653
35.783,-13.8321,1.44754,0.0656122,0.0317702,-0.00747003,-0.0012068,-1.93703e-05,4.59554e-06,-1.93526e-05,-0.00120681,1.56693,0.0109299,1508,1055,0.615698,-0.322028,27.2453,0.232378,26.5275,0.570865
36.4764,-13.8348,1.47151,0.0634,0.0323332,-0.0105867,-0.00114166,-9.25441e-05,-8.28688e-06,-9.24787e-05,-0.00114173,-1.5629,0.0110079,1515,1055,0.581721,-0.32655,27.7469,0.218817,27.0516,0.557193
37.1781,-13.8353,1.47431,0.0622448,0.0334861,-0.0157691,-0.00106321,-0.000177799,-1.90341e-05,-0.00017739,-0.00106362,-1.54931,0.0119184,1522,1055,0.550647,-0.330606,28.3622,0.200423,27.6771,0.546528
37.8911,-13.832,1.4476,0.0621449,0.0350008,-0.0264469,-0.000986554,-0.00023765,-4.34855e-05,-0.000235134,-0.000989071,-1.51299,0.0123859,1529,1055,0.510265,-0.339844,29.1296,0.18428,28.4408,0.527612
38.6099,-13.8273,1.40706,0.0624927,0.0350048,-0.0298301,-0.000920221,-0.00027752,-8.60187e-05,-0.000266207,-0.000931534,-1.44002,0.0137044,1536,1055,0.500677,-0.342869,29.9675,0.17846,29.2739,0.510743
39.3278,-13.8235,1.37095,0.0617792,0.0332986,-0.0140224,-0.000828299,-0.000302241,-0.000182768,-0.000244976,-0.000885564,-1.26716,0.0157208,1543,1055,0.549806,-0.354939,30.7745,0.180241,30.0958,0.502538
-39.1629,-14.4146,0.443466,0.0450953,0.0226719,-0.0142968,0.000564967,1.22394e-05,0.000412556,0.000785171,-0.000207965,0.490286,0.0147049,724,1062,0.454251,-0.239189,11.3637,2.40939,10.857,2.62454
-38.5235,-14.4188,0.479012,0.0451792,0.0234955,-0.017308,0.000606719,-2.8893e-05,0.000342867,0.000756416,-0.000178589,0.411656,0.0142326,731,1062,0.448257,-0.237246,10.977,2.39385,10.4629,2.62171
-37.8812,-14.4221,0.50125,0.0462609,0.0245228,-0.0192324,0.000633615,-5.71284e-05,0.000273026,0.000728499,-0.000152012,0.33447,0.0140404,738,1062,0.455185,-0.248174,10.6606,2.3989,10.1308,2.63329
-37.2389,-14.4262,0.524753,0.0470951,0.0254869,-0.0189403,0.000622946,-7.90808e-05,0.000211811,0.000681902,-0.000138036,0.271468,0.0140605,745,1062,0.464019,-0.257831,10.3383,2.41411,9.80025,2.66038
-36.5999,-14.4291,0.567418,0.047528,0.0256315,-0.0210583,0.000594003,-9.83976e-05,0.000159703,0.000629063,-0.000133458,0.216106,0.0137417,752,1062,0.463631,-0.255791,9.94539,2.3653,9.39839,2.61161
-35.9628,-14.4329,0.620747,0.0473183,0.0255972,-0.0248657,0.000563365,-0.000114211,0.000122117,0.000584701,-0.000135548,0.172978,0.0130916,759,1062,0.452698,-0.246659,9.51174,2.31139,8.95911,2.55711
-35.3243,-14.436,0.668077,0.0475606,0.0245556,-0.0219757,0.000541362,-0.000121127,0.000102229,0.000556778,-0.000136544,0.149674,0.0131604,766,1062,0.461071,-0.233251,9.10072,2.25884,8.55181,2.50267
-34.6808,-14.4376,0.692234,0.0486409,0.0231572,-0.0159609,0.000518466,-0.0001253,0.000105611,0.000535349,-0.000142183,0.158519,0.0137264,773,1062,0.485352,-0.221345,8.79544,2.23164,8.24786,2.47183
-34.0338,-14.4384,0.700544,0.049492,0.0224596,-0.0119545,0.000502364,-0.000127571,0.000115282,0.000522799,-0.000148005,0.175434,0.0141704,780,1062,0.502796,-0.21718,8.56514,2.22346,8.01687,2.46244
-33.3862,-14.4395,0.707427,0.0489894,0.0225069,-0.0172309,0.000483752,-0.000127921,0.000120917,0.000506787,-0.000150956,0.188251,0.0142944,787,1062,0.485351,-0.212399,8.35252,2.2306,7.79888,2.46258
-32.7406,-14.4408,0.725929,0.0483246,0.023259,-0.0241466,0.000473976,-0.000127518,0.000123653,0.000498404,-0.000151946,0.195041,0.0132775,794,1062,0.462278,-0.21938,8.10064,2.21387,7.53997,2.43816
-32.0938,-14.4407,0.740606,0.0478162,0.0239654,-0.0292507,0.000481961,-0.000119978,0.000134673,0.000510717,-0.000148734,0.210371,0.0120869,801,1062,0.444701,-0.225105,7.87022,2.17062,7.30473,2.39198
-31.4446,-14.4398,0.745477,0.0476246,0.0244842,-0.0307353,0.000502096,-0.000109423,0.000152417,0.000537979,-0.000145306,0.231218,0.0114844,808,1062,0.438464,-0.231353,7.68399,2.1308,7.11767,2.35341
-30.7974,-14.4412,0.761719,0.0473362,0.0254605,-0.0308086,0.000537267,-9.75363e-05,0.000170036,0.000579944,-0.000140213,0.245904,0.0123418,815,1062,0.434194,-0.24227,7.45316,2.10563,6.88972,2.33816
-30.1538,-14.4447,0.796586,0.0466202,0.0267098,-0.0263554,0.000570172,-8.73236e-05,0.000187155,0.000619712,-0.000136864,0.258769,0.0136712,822,1062,0.435451,-0.262234,7.13816,2.07196,6.59085,2.32222
-29.5082,-14.4471,0.823621,0.0467499,0.026793,-0.0194774,0.000603212,-8.04446e-05,0.000202352,0.000658615,-0.000135848,0.267247,0.0139022,829,1062,0.451682,-0.271302,6.86733,2.04144,6.33213,2.30094
-28.8607,-14.4479,0.843189,0.0474595,0.0252217,-0.0148165,0.000656789,-7.70905e-05,0.00021386,0.000714562,-0.000134863,0.263846,0.0134532,836,1062,0.469685,-0.260318,6.64569,2.01529,6.11235,2.26312
-28.2122,-14.4498,0.860068,0.0481186,0.0238893,-0.0160028,0.000724127,-7.55118e-05,0.000227251,0.000784197,-0.000135582,0.258424,0.0125389,843,1062,0.473821,-0.244983,6.45284,2.02337,5.91054,2.25494
-27.5673,-14.454,0.895091,0.0499265,0.0231685,-0.0206668,0.000785025,-7.75471e-05,0.000251793,0.000853145,-0.000145668,0.264218,0.0116923,850,1062,0.482102,-0.237342,6.20957,2.04089,5.63952,2.25327
-26.9244,-14.4601,0.94022,0.0513063,0.0234641,-0.0242737,0.000829077,-8.43596e-05,0.000282865,0.000909577,-0.00016486,0.27726,0.0116172,857,1062,0.487853,-0.244166,5.92425,2.06608,5.33279,2.26915
-26.2803,-14.4674,0.981509,0.0520656,0.0239048,-0.0233612,0.000858966,-9.65322e-05,0.000311042,0.000951297,-0.000188863,0.288559,0.0119266,864,1062,0.497318,-0.247197,5.64646,2.10693,5.04871,2.31874
-25.6348,-14.4719,1.01771,0.052826,0.0241938,-0.0204829,0.000884656,-0.000113829,0.000335514,0.000986922,-0.000216095,0.295859,0.0119031,871,1062,0.511447,-0.246957,5.39463,2.09497,4.79424,2.3204
-24.9878,-14.4751,1.04906,0.0534039,0.0242297,-0.0194253,0.000896648,-0.000131606,0.000361445,0.00101099,-0.000245945,0.306377,0.0120504,878,1062,0.519452,-0.2394,5.17237,2.06854,4.56787,2.30498
-24.3378,-14.4748,1.06843,0.0539999,0.024017,-0.0171284,0.000887581,-0.000149843,0.000396226,0.0010216,-0.000283861,0.326158,0.0116653,885,1062,0.530674,-0.239883,5.00675,2.00749,4.40025,2.24441
-23.6868,-14.475,1.0852,0.0545562,0.024332,-0.0160634,0.000854706,-0.000167825,0.000434202,0.0010142,-0.000327323,0.352035,0.0112329,892,1062,0.538454,-0.25167,4.86116,1.96548,4.25066,2.19983
-23.0345,-14.4753,1.09769,0.0546304,0.0248421,-0.0162052,0.000795717,-0.000184418,0.000465609,0.000981636,-0.000370337,0.379905,0.0108089,899,1062,0.538156,-0.266095,4.73795,1.93704,4.12632,2.16739
-22.3826,-14.4768,1.11391,0.0557055,0.0265629,-0.0161308,0.000740987,-0.000201551,0.000486238,0.00094686,-0.000407424,0.400515,0.010356,906,1062,0.548742,-0.29388,4.61641,1.91197,3.9932,2.15168
-21.7305,-14.4786,1.13068,0.056753,0.026686,-0.016392,0.000715821,-0.000218015,0.000502668,0.000934969,-0.000437164,0.411126,0.0106116,913,1062,0.558602,-0.288498,4.49991,1.89429,3.86511,2.14142
-21.0774,-14.4796,1.14495,0.0574058,0.0263276,-0.0148424,0.00070795,-0.000231771,0.000522977,0.000941136,-0.000464957,0.419424,0.011374,920,1062,0.568772,-0.275093,4.39415,1.86322,3.75522,2.12002
-20.4227,-14.4804,1.1541,0.0571792,0.0256516,-0.0109343,0.000706207,-0.000242307,0.000549453,0.000957773,-0.000493872,0.42936,0.0122834,927,1062,0.575465,-0.251562,4.30391,1.82992,3.67434,2.10554
-19.7662,-14.4803,1.15701,0.0567961,0.0259122,-0.00713135,0.000718012,-0.000247379,0.000580922,0.000990608,-0.000519975,0.438744,0.0120672,934,1062,0.580101,-0.254518,4.24643,1.8011,3.62744,2.08851
-19.1134,-14.4836,1.17753,0.0564505,0.0264771,-0.00370767,0.000759111,-0.000249122,0.000619815,0.00105393,-0.000543945,0.443989,0.0120959,941,1062,0.584249,-0.266206,4.12242,1.80629,3.51272,2.10234
-18.4628,-14.4871,1.20928,0.0564576,0.0268682,-0.00371264,0.000838832,-0.000246495,0.000662276,0.00115238,-0.00056004,0.442171,0.0114304,948,1062,0.583755,-0.278803,3.96835,1.80024,3.3583,2.09195
-17.8112,-14.4895,1.23827,0.0568583,0.025805,-0.00395767,0.000938588,-0.000236506,0.000701055,0.00126575,-0.000563666,0.436629,0.0103017,955,1062,0.58723,-0.272842,3.83801,1.79069,3.22333,2.06481
-17.1567,-14.4914,1.25653,0.0575206,0.0244292,-0.00313002,0.00105324,-0.000218207,0.000741742,0.00139441,-0.00055938,0.431107,0.00971001,962,1062,0.596244,-0.259249,3.76133,1.791,3.14109,2.05104
-16.4985,-14.4915,1.26111,0.0588601,0.0236697,-0.00260041,0.00118839,-0.000190862,0.000790536,0.00154783,-0.000550298,0.426733,0.00972085,969,1062,0.611518,-0.252705,3.75821,1.78266,3.1246,2.03416
-15.8383,-14.4922,1.25941,0.0600129,0.0245227,-0.00501722,0.00132415,-0.00015563,0.000846136,0.00170826,-0.000539745,0.426144,0.00999121,976,1062,0.616831,-0.256106,3.79208,1.78408,3.14187,2.04476
-15.1771,-14.4907,1.25586,0.0612097,0.0257619,-0.00514049,0.00144643,-0.000113881,0.000901485,0.00185847,-0.000525915,0.428711,0.00980386,983,1062,0.6283,-0.272251,3.83897,1.73996,3.17553,2.01075
-14.5188,-14.4905,1.26581,0.0624642,0.0264852,-0.00363245,0.0015709,-6.50379e-05,0.000955628,0.00201083,-0.000504963,0.431429,0.00925559,990,1062,0.644722,-0.285144,3.834,1.69653,3.15937,1.97354
-13.8617,-14.4906,1.28246,0.064134,0.0264658,0.000797592,0.00171672,-5.53422e-06,0.00101376,0.00218573,-0.000474538,0.433314,0.00884802,997,1062,0.673353,-0.298244,3.80796,1.65077,3.1225,1.9249
-13.2035,-14.4911,1.29625,0.065528,0.0262316,0.00158068,0.00188002,6.09839e-05,0.0010872,0.00238797,-0.000446969,0.437076,0.00822092,1004,1062,0.689717,-0.300569,3.80427,1.62454,3.10503,1.89309
-12.5442,-14.4923,1.30695,0.0662587,0.0266159,-0.000889336,0.00204516,9.80658e-05,0.00118978,0.00260893,-0.00046571,0.44251,0.00847742,1011,1062,0.690369,-0.301771,3.81914,1.61317,3.10789,1.88288
-11.8803,-14.4925,1.30133,0.0670599,0.0270689,-0.00207347,0.00220146,9.35161e-05,0.00131373,0.00283175,-0.000536777,0.447336,0.00866873,1018,1062,0.695023,-0.304132,3.90957,1.61728,3.18767,1.89141
-11.2123,-14.4909,1.28177,0.0685755,0.0274873,-0.000740016,0.00237537,5.21291e-05,0.00146211,0.00308113,-0.000653636,0.449715,0.00860077,1025,1062,0.713814,-0.307953,4.071,1.61171,3.33475,1.89427
-10.5419,-14.4882,1.25466,0.069551,0.027217,0.00162662,0.0025986,-8.9057e-06,0.00163293,0.0033844,-0.000794708,0.448512,0.00928914,1032,1062,0.729851,-0.306044,4.26507,1.6069,3.52196,1.89122
-9.87076,-14.4839,1.22688,0.0705874,0.0264355,0.00655443,0.00284988,-4.63691e-05,0.00179534,0.00370834,-0.000904827,0.446022,0.0099828,1039,1062,0.753565,-0.303203,4.46732,1.5733,3.7205,1.85539
-9.20175,-14.4814,1.20958,0.0725149,0.0260289,0.0110448,0.0031206,-4.29e-05,0.00197017,0.00406541,-0.000987711,0.44716,0.0102055,1046,1062,0.78551,-0.305535,4.64264,1.55259,3.88177,1.83438
-8.53835,-14.482,1.21589,0.0756873,0.0259859,0.014962,0.00342351,-2.24579e-05,0.00217556,0.00447573,-0.00107467,0.450484,0.00994022,1053,1062,0.829025,-0.307539,4.73896,1.53182,3.94972,1.82012
-7.87884,-14.4855,1.23882,0.0788181,0.0267949,0.0163154,0.00376107,3.35504e-05,0.00239386,0.00493115,-0.00113653,0.454634,0.00920282,1060,1062,0.864984,-0.311772,4.77505,1.52609,3.95376,1.83094
-7.22266,-14.4897,1.27614,0.0814665,0.0286848,0.014929,0.004132,0.000125894,0.00262429,0.00543032,-0.00117243,0.459427,0.00901178,1067,1062,0.8881,-0.324137,4.75662,1.49236,3.9042,1.82225
-6.56315,-14.4923,1.30232,0.0835134,0.0299092,0.0180897,0.00451843,0.000286926,0.00286523,0.00596441,-0.00115905,0.467373,0.00954724,1074,1062,0.917452,-0.341095,4.78057,1.45669,3.91018,1.8035
-5.899,-14.4927,1.31258,0.0852459,0.0304658,0.0263318,0.00493869,0.000521929,0.00314862,0.00657619,-0.00111557,0.479573,0.0110789,1081,1062,0.957711,-0.367314,4.86991,1.42567,3.9922,1.77799
-5.23115,-14.4913,1.31079,0.0883108,0.0323637,0.0322624,0.00544248,0.000801713,0.00348081,0.00730542,-0.00106123,0.491413,0.0121402,1088,1062,1.0053,-0.39634,5.03686,1.36157,4.1339,1.73997
-4.56265,-14.4898,1.30845,0.0912575,0.0341534,0.0365995,0.00600147,0.00112015,0.00388244,0.00814668,-0.00102506,0.504791,0.0123852,1095,1062,1.04735,-0.418567,5.21513,1.29875,4.28569,1.70378
-3.89449,-14.4889,1.3092,0.0947815,0.0363502,0.037646,0.00661814,0.00144964,0.00436584,0.00910724,-0.00103946,0.518168,0.0121195,1102,1062,1.0862,-0.440577,5.39872,1.2377,4.43199,1.67045
-3.22427,-14.4877,1.30417,0.09933,0.0388163,0.037211,0.00729411,0.0017992,0.00493491,0.0101948,-0.00110151,0.531397,0.0109407,1109,1062,1.13148,-0.465794,5.62799,1.18752,4.61075,1.64705
-2.55146,-14.487,1.29136,0.104129,0.041713,0.0359291,0.00801528,0.00215833,0.00563451,0.0114369,-0.00126328,0.545741,0.00995282,1116,1062,1.17676,-0.496397,5.90169,1.16372,4.83018,1.65173
-1.8767,-14.4859,1.27343,0.108843,0.0454373,0.0307654,0.00865127,0.00251198,0.00643148,0.0127081,-0.00154484,0.562743,0.00905501,1123,1062,1.20976,-0.532576,6.20964,1.1401,5.07941,1.65949
-1.20032,-14.4846,1.2516,0.113589,0.0494556,0.0277984,0.00913728,0.00286256,0.00728172,0.0139288,-0.00192891,0.581989,0.00922885,1130,1062,1.249,-0.569224,6.53955,1.11289,5.35319,1.67468
-0.519288,-14.4799,1.21524,0.120568,0.0548998,0.0195577,0.0098086,0.00318579,0.00824255,0.01538,-0.00238566,0.594393,0.00960542,1137,1062,1.2958,-0.612162,6.97152,1.03394,5.69823,1.64985
0.161919,-14.4752,1.18051,0.127662,0.0603467,0.0091455,0.0103424,0.00342483,0.00928644,0.0167933,-0.00302603,0.607129,0.00982461,1144,1062,1.33723,-0.653431,7.40844,0.954509,6.04432,1.62093
0.844498,-14.4695,1.14318,0.134363,0.066216,-0.00477643,0.0107758,0.00364618,0.0103704,0.018177,-0.00375496,0.61985,0.00972978,1151,1062,1.3639,-0.705365,7.86495,0.86974,6.40995,1.57647
1.52232,-14.4674,1.12482,0.140984,0.0760619,-0.0245626,0.0110961,0.00393391,0.0114706,0.0195316,-0.00450159,0.634093,0.00922008,1158,1062,1.37107,-0.794013,8.25374,0.782587,6.70123,1.56432
2.19489,-14.4682,1.127,0.148839,0.0878947,-0.04687,0.0112918,0.00429131,0.0125959,0.0208648,-0.00528166,0.649874,0.0087645,1165,1062,1.3825,-0.899966,8.57805,0.686969,6.91183,1.5629
2.86456,-14.4704,1.14114,0.155218,0.101507,-0.0751373,0.0113356,0.00473054,0.0137223,0.0221472,-0.00608109,0.66731,0.010529,1172,1062,1.35992,-1.01214,8.84981,0.578169,7.07871,1.56594
3.53511,-14.4717,1.15403,0.149633,0.113269,-0.111884,0.0111695,0.0052646,0.0148007,0.0233093,-0.00687525,0.68695,0.0181327,1179,1062,1.18807,-1.09206,9.01617,0.479543,7.25921,1.55109
18.4691,-14.4793,1.26864,0.0394644,0.0781554,-0.0190135,0.00803497,-0.00440268,-0.00358969,0.00899665,-0.00536436,-0.261754,0.0414727,1333,1062,0.313455,-0.777063,14.4345,0.31181,13.9847,1.16205
19.1489,-14.4812,1.29033,0.0492797,0.0687251,-0.00964569,0.00714999,-0.00383056,-0.00320346,0.00801623,-0.0046968,-0.264091,0.0221596,1340,1062,0.446364,-0.705995,14.8584,0.395681,14.3119,1.13793
19.8294,-14.4831,1.31189,0.0545891,0.058413,0.00188995,0.00627631,-0.00324111,-0.00278801,0.00703288,-0.00399768,-0.264984,0.0120362,1347,1062,0.540842,-0.625484,15.2409,0.483189,14.6477,1.11323
20.5111,-14.4858,1.33085,0.0563358,0.0510499,0.0141987,0.00542083,-0.00266268,-0.00234256,0.00605062,-0.00329247,-0.262638,0.00978353,1354,1062,0.600759,-0.569915,15.6037,0.553453,15.0026,1.11101
21.1952,-14.487,1.34424,0.0589232,0.0466399,0.0240245,0.00463269,-0.00212088,-0.00188791,0.00512461,-0.0026128,-0.254895,0.00885594,1361,1062,0.660335,-0.534423,16.0111,0.568991,15.3903,1.09129
21.8834,-14.4867,1.347,0.0624828,0.0432574,0.0268572,0.00388128,-0.00165808,-0.00145258,0.00423908,-0.00201588,-0.241512,0.00865743,1368,1062,0.706703,-0.49739,16.4897,0.572174,15.8326,1.0658
22.5725,-14.4862,1.34876,0.0661117,0.0405217,0.0277851,0.00323486,-0.00125567,-0.00104383,0.00346564,-0.00148646,-0.217589,0.00922471,1375,1062,0.747286,-0.461813,16.9836,0.563251,16.2876,1.036
23.2618,-14.486,1.35152,0.0685742,0.0388373,0.028783,0.0026122,-0.000890079,-0.000680781,0.00273988,-0.00101776,-0.185392,0.00962753,1382,1062,0.775862,-0.441201,17.4687,0.552448,16.7464,1.01206
23.951,-14.4864,1.35628,0.0703768,0.036411,0.0304159,0.00204002,-0.000572102,-0.000380142,0.00209422,-0.0006263,-0.141617,0.00978829,1389,1062,0.800125,-0.419755,17.9455,0.561687,17.2046,0.994738
24.6426,-14.4877,1.35561,0.0710069,0.0351795,0.0324933,0.00157074,-0.000397252,-9.97635e-05,0.00157579,-0.000402296,-0.0505204,0.0100417,1396,1062,0.813561,-0.408874,18.4406,0.58739,17.694,1.00987
25.3408,-14.4864,1.33714,0.0703604,0.0352115,0.0339275,0.00122225,-0.000264503,0.000118799,0.00123168,-0.000273936,0.079235,0.0106227,1403,1062,0.811479,-0.406205,19.0089,0.582181,18.2697,1.01115
26.0402,-14.4841,1.31706,0.070464,0.0350668,0.0322572,0.000925907,-2.62067e-05,0.000295059,0.00100993,-0.00011023,0.277425,0.0111963,1410,1062,0.806686,-0.399662,19.6034,0.568509,18.8612,0.99673
26.7422,-14.4811,1.29139,0.071278,0.0345743,0.0278853,0.000629358,1.6245e-05,0.000406211,0.000831706,-0.000186104,0.462156,0.0110762,1417,1062,0.800058,-0.38639,20.2402,0.558658,19.4856,0.978991
27.4411,-14.4805,1.27644,0.0726081,0.0344028,0.0200061,0.000308558,7.2074e-05,0.00043188,0.00063809,-0.000257458,0.651781,0.0105456,1424,1062,0.786583,-0.3764,20.8459,0.579308,20.0708,0.986963
28.1397,-14.48,1.26456,0.0729074,0.0345064,0.0148736,2.46194e-05,0.000161855,0.000448627,0.000547082,-0.000360607,0.861286,0.0102389,1431,1062,0.77171,-0.375137,21.4334,0.590879,20.6512,0.98972
28.8376,-14.4802,1.25687,0.0728542,0.0346235,0.0125158,-0.00019094,0.000189113,0.000444089,0.000482124,-0.000483951,0.987561,0.00996406,1438,1062,0.762584,-0.374843,22.005,0.600997,21.2215,0.996845
29.5328,-14.4795,1.25879,0.0727845,0.0348576,0.00961026,-0.000352436,0.000187775,0.000393565,0.000395006,-0.000559667,1.08614,0.00957573,1445,1062,0.751338,-0.375923,22.5439,0.570969,21.759,0.963739
30.228,-14.4796,1.26246,0.072792,0.0349357,0.00659981,-0.000503782,0.00018597,0.000313191,0.000306956,-0.000624768,1.20215,0.00980205,1452,1062,0.740498,-0.37254,23.0841,0.550744,22.297,0.941197
30.9262,-14.4789,1.25959,0.0724479,0.0345971,0.00365518,-0.000668499,0.000205485,0.000236108,0.000265191,-0.000728205,1.32311,0.01004,1459,1062,0.726432,-0.368448,23.6574,0.537638,22.872,0.917869
31.6223,-14.4798,1.26417,0.0719966,0.0340238,0.00417789,-0.00084755,0.000255636,0.000187713,0.000286701,-0.000878616,1.40679,0.00985505,1466,1062,0.723273,-0.364947,24.2027,0.539337,23.4223,0.912016
32.3148,-14.4816,1.28093,0.0705673,0.033354,0.00752087,-0.00100127,0.000224705,0.000160857,0.000245459,-0.00102202,1.44248,0.0103074,1473,1062,0.720141,-0.357102,24.6909,0.521643,23.9278,0.895655
33.0048,-14.4843,1.30651,0.0682515,0.0331324,0.00905625,-0.0010979,0.000215551,0.000106019,0.000224054,-0.0011064,1.49077,0.0107882,1480,1062,0.701809,-0.351551,25.1405,0.497024,24.4032,0.875341
33.6959,-14.4862,1.33076,0.0664088,0.0329429,0.00743417,-0.00115336,0.000178447,5.98284e-05,0.00018113,-0.00115604,1.52599,0.0109033,1487,1062,0.677276,-0.343356,25.6113,0.465562,24.8929,0.843949
34.3917,-14.4859,1.34337,0.066623,0.0329753,0.000369327,-0.00117329,0.000149701,2.61508e-05,0.000150218,-0.00117381,1.55104,0.0104883,1494,1062,0.654168,-0.335888,26.1672,0.422062,25.4426,0.791605
35.0905,-14.485,1.34912,0.0667023,0.0326381,-0.00399511,-0.00117785,6.4653e-05,-1.02823e-06,6.46538e-05,-0.00117786,-1.56997,0.0100689,1501,1062,0.639142,-0.32883,26.7585,0.385828,26.0305,0.744673
35.7855,-14.4872,1.36723,0.0657157,0.0318331,-0.00681471,-0.00116288,2.20816e-06,-2.57539e-05,2.7772e-06,-0.00116345,-1.54871,0.0104227,1508,1062,0.619018,-0.323094,27.2906,0.390907,26.5719,0.731688
36.4806,-14.4899,1.38669,0.0630591,0.032724,-0.00872131,-0.00111292,-7.7529e-05,-4.09938e-05,-7.59085e-05,-0.00111454,-1.53129,0.0125571,1515,1062,0.584766,-0.345399,27.8064,0.395498,27.1156,0.728665
37.184,-14.491,1.38466,0.0610845,0.0387393,-0.0242204,-0.00105065,-0.000178136,-5.20477e-05,-0.000175042,-0.00105374,-1.51142,0.0188202,1522,1062,0.507125,-0.43403,28.4386,0.402206,27.7618,0.739018
37.8966,-14.4882,1.35895,0.0587372,0.0430197,-0.0785862,-0.000982085,-0.000243052,-8.45589e-05,-0.0002335,-0.000991636,-1.45831,0.0265812,1529,1062,0.287944,-0.390364,29.1968,0.384946,28.521,0.725806
-39.1554,-15.0405,0.336562,0.0448808,0.0220848,-0.00817062,0.000706965,8.89216e-05,0.000495725,0.000982099,-0.000186212,0.506684,0.0149943,724,1069,0.46459,-0.253225,11.5146,2.16757,11.0234,2.37073
-38.5143,-15.0435,0.363873,0.0451225,0.0227026,-0.0103606,0.000744398,5.08145e-05,0.000410751,0.000935175,-0.000139963,0.434814,0.0145022,731,1069,0.462136,-0.257022,11.1623,2.15682,10.6636,2.36434
-37.8728,-15.0478,0.390172,0.0457563,0.0236958,-0.0128647,0.000757839,1.80647e-05,0.000331831,0.00088487,-0.000108967,0.365609,0.0142067,738,1069,0.463119,-0.263558,10.8255,2.16903,10.3146,2.38543
-37.2305,-15.0529,0.413922,0.0466964,0.0243921,-0.0152029,0.000727843,-1.37879e-05,0.000264855,0.000812716,-9.86613e-05,0.310113,0.0142387,745,1069,0.467733,-0.259067,10.5085,2.20239,9.98269,2.4331
-36.5909,-15.0564,0.453556,0.0475929,0.02474,-0.0203807,0.000678446,-4.73916e-05,0.000207744,0.000733699,-0.000102645,0.259949,0.0141801,752,1069,0.465907,-0.24728,10.1391,2.16896,9.59313,2.40689
