 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.58632,-31.6648,-3.44232,0.0482954,0.0417317,-0.00540148,-0.00171341,0.000454613,0.00114997,0.000950953,-0.00220975,1.16334,0.0109086,1151,1251,0.471026,-0.453754,18.5836,1.0729,18.0568,1.50812
2.26288,-31.6721,-3.4428,0.0462527,0.0426505,-0.010745,-0.00187527,0.000473272,0.00110448,0.000911078,-0.00231307,1.19341,0.0111571,1158,1251,0.433716,-0.462401,18.7841,1.17233,18.2724,1.60955
2.93712,-31.6798,-3.43315,0.0425152,0.0448034,-0.0123941,-0.00200992,0.000502604,0.00106394,0.0008926,-0.00239992,1.21945,0.0109413,1165,1251,0.389112,-0.480516,18.927,1.23997,18.453,1.70217
3.61395,-31.6866,-3.43084,0.0384314,0.0474312,-0.0114775,-0.00210961,0.000536466,0.00101069,0.000878339,-0.00245149,1.24462,0.0107624,1172,1251,0.348214,-0.507636,19.1024,1.2943,18.6728,1.78667
4.29385,-31.6922,-3.43749,0.0356127,0.0498574,-0.0141897,-0.00217769,0.000566663,0.000928345,0.000851199,-0.00246222,1.27339,0.0108397,1179,1251,0.309933,-0.530165,19.3415,1.34344,18.9387,1.86056
4.97795,-31.6981,-3.45699,0.0347994,0.0504768,-0.0182988,-0.00221391,0.000593564,0.00082826,0.000819702,-0.00244005,1.30426,0.0104445,1186,1251,0.288831,-0.525076,19.6656,1.43137,19.2666,1.95987
5.66822,-31.7023,-3.49585,0.0358896,0.0507651,-0.0241753,-0.00223193,0.000617931,0.000731704,0.000794817,-0.00240882,1.3336,0.0101738,1193,1251,0.282166,-0.511818,20.1022,1.51624,19.6848,2.05456
6.36265,-31.7054,-3.54686,0.0362787,0.0513182,-0.028172,-0.00224549,0.000649638,0.000649272,0.000788578,-0.00238443,1.35998,0.01021,1200,1251,0.273513,-0.511969,20.5888,1.59969,20.1629,2.14304
7.06023,-31.7076,-3.60635,0.0349542,0.0530906,-0.029482,-0.0022544,0.000686844,0.000566389,0.000792142,-0.0023597,1.38698,0.0100726,1207,1251,0.254659,-0.532679,21.098,1.6686,20.6852,2.2266
7.75845,-31.7091,-3.66547,0.0330087,0.0540205,-0.0297812,-0.00227517,0.000721842,0.000465587,0.000792506,-0.00234583,1.42017,0.00987328,1214,1251,0.232686,-0.547099,21.6063,1.73054,21.2143,2.29319
8.45494,-31.712,-3.71637,0.0306879,0.0538716,-0.028989,-0.00231856,0.000742509,0.000356225,0.000783417,-0.00235946,1.45646,0.00961014,1221,1251,0.210529,-0.548219,22.082,1.81699,21.7162,2.37619
9.14362,-31.7173,-3.73845,0.0290113,0.0529871,-0.0299102,-0.00236732,0.000738092,0.000253855,0.000758707,-0.00238794,1.48977,0.00910205,1228,1251,0.19016,-0.539167,22.4519,1.9177,22.1036,2.46528
9.81509,-31.727,-3.70041,0.027437,0.0521188,-0.0306914,-0.00240383,0.000711547,0.00016988,0.000720783,-0.00241307,1.51648,0.00878658,1235,1251,0.171322,-0.525206,22.5751,2.00896,22.2432,2.55049
10.4803,-31.738,-3.6399,0.0258696,0.0522095,-0.0310536,-0.00243307,0.000674466,0.000107617,0.000678188,-0.0024368,1.53622,0.00904721,1242,1251,0.153476,-0.527618,22.6102,2.08887,22.2951,2.62922
11.1469,-31.7481,-3.58284,0.0243326,0.0527744,-0.0315533,-0.00245352,0.000632892,5.17189e-05,0.000633759,-0.00245439,1.55405,0.00926728,1249,1251,0.13534,-0.540198,22.6685,2.15505,22.3697,2.6939
11.8199,-31.7567,-3.54551,0.0223668,0.0531175,-0.0302942,-0.00244639,0.000582981,-5.98245e-06,0.000582993,-0.00244641,-1.56882,0.0101853,1256,1251,0.118303,-0.546177,22.8123,2.21352,22.5363,2.75555
12.4983,-31.7652,-3.52491,0.0204908,0.053219,-0.0322386,-0.00240162,0.000515695,-6.15734e-05,0.000516994,-0.00240291,-1.5497,0.0105427,1263,1251,0.0925543,-0.539299,23.0391,2.29385,22.7816,2.84149
13.1788,-31.774,-3.50958,0.0184521,0.0529604,-0.0327387,-0.00233597,0.00043674,-0.000107713,0.000440918,-0.00234014,-1.53203,0.0103741,1270,1251,0.069741,-0.522767,23.2927,2.38642,23.057,2.94388
13.86,-31.7833,-3.49474,0.0167527,0.0526888,-0.0343697,-0.00226495,0.000354479,-0.000152402,0.000363316,-0.00227379,-1.51288,0.00995647,1277,1251,0.0468748,-0.511702,23.5609,2.4951,23.3424,3.05492
14.5409,-31.7924,-3.47715,0.0162573,0.0527862,-0.0323756,-0.00219464,0.000270196,-0.000204065,0.000286976,-0.00221142,-1.48875,0.00965242,1284,1251,0.0472871,-0.522601,23.8348,2.60403,23.6241,3.15819
15.2197,-31.8022,-3.45135,0.0160118,0.053375,-0.0295416,-0.00213128,0.000182876,-0.000264381,0.000212696,-0.0021611,-1.45848,0.00992239,1291,1251,0.0527475,-0.540192,24.0836,2.70902,23.8787,3.26278
15.8993,-31.8122,-3.42639,0.0149765,0.0545449,-0.0265634,-0.0020696,9.97106e-05,-0.000327961,0.000148208,-0.0021181,-1.42398,0.0105594,1298,1251,0.0504881,-0.565118,24.3354,2.81427,24.1448,3.3728
16.5873,-31.8212,-3.42697,0.0131021,0.0543249,-0.025316,-0.00199782,2.37126e-05,-0.000393105,9.74648e-05,-0.00207157,-1.38534,0.0104891,1305,1251,0.0348951,-0.563753,24.6967,2.94324,24.5278,3.50014
17.2808,-31.8271,-3.44337,0.0112278,0.0529738,-0.0255735,-0.00192279,-4.14271e-05,-0.000462385,6.60712e-05,-0.00203029,-1.34237,0.0104048,1312,1251,0.0150302,-0.546637,25.1359,3.04183,24.9874,3.58619
17.9776,-31.8319,-3.46803,0.00974185,0.0514331,-0.0248161,-0.00183953,-9.40231e-05,-0.000536706,5.77976e-05,-0.00199135,-1.29512,0.0106003,1319,1251,0.00241953,-0.527917,25.622,3.13136,25.4908,3.66238
18.6764,-31.8361,-3.49689,0.0081285,0.0502444,-0.0226029,-0.00172968,-0.000131541,-0.000616886,7.88753e-05,-0.00194009,-1.24208,0.0105849,1326,1251,-0.00690122,-0.510285,26.1319,3.20511,26.0205,3.7315
19.3745,-31.8416,-3.52141,0.00695962,0.0495858,-0.0224915,-0.00160756,-0.000166774,-0.000697942,0.000115873,-0.00189021,-1.18601,0.0105017,1333,1251,-0.0185124,-0.495143,26.6377,3.29453,26.5393,3.82186
20.075,-31.8468,-3.55147,0.00595271,0.0482593,-0.0218553,-0.00150035,-0.000195939,-0.000768088,0.000159491,-0.00185578,-1.13739,0.0102062,1340,1251,-0.0266198,-0.484159,27.1766,3.40111,27.0901,3.9118
20.7725,-31.8523,-3.57008,0.00439867,0.0469679,-0.0180337,-0.00140322,-0.00022475,-0.000818025,0.000194163,-0.00182213,-1.09751,0.0106008,1347,1251,-0.0300104,-0.478346,27.6664,3.49687,27.6003,3.99175
21.4684,-31.8594,-3.58188,0.00333293,0.0458632,-0.0147753,-0.00128724,-0.000256681,-0.000845521,0.000218201,-0.00176212,-1.05906,0.0105722,1354,1251,-0.0301951,-0.469877,28.1406,3.60913,28.089,4.09397
22.1643,-31.8664,-3.59154,0.00265102,0.0444742,-0.012178,-0.00116647,-0.000305931,-0.000856611,0.0002224,-0.0016948,-1.01814,0.0100969,1361,1251,-0.0284674,-0.461133,28.6187,3.72179,28.577,4.18973
22.8549,-31.876,-3.58318,0.00118758,0.0423262,-0.00956402,-0.00107426,-0.000373649,-0.000853984,0.000199086,-0.00164699,-0.980033,0.0105808,1368,1251,-0.034199,-0.441354,29.0187,3.86531,28.9953,4.3112
23.5506,-31.8833,-3.58862,-5.14935e-05,0.0411372,-0.00804741,-0.0010215,-0.000467974,-0.000814577,0.000115571,-0.00160505,-0.949162,0.0109059,1375,1251,-0.041439,-0.422819,29.4902,3.96522,29.4815,4.40645
24.2485,-31.8896,-3.59881,0.000317137,0.0404488,-0.00827388,-0.00102161,-0.000589981,-0.000731866,-4.27715e-05,-0.00156882,-0.928775,0.0109951,1382,1251,-0.0383118,-0.407501,30.0092,4.04675,29.9966,4.48794
24.9458,-31.8959,-3.60519,0.000493865,0.0399589,-0.00912077,-0.00107031,-0.000756051,-0.000610652,-0.000282638,-0.00154373,-0.911324,0.0105437,1389,1251,-0.0392507,-0.395537,30.5187,4.1202,30.5037,4.56131
25.644,-31.9018,-3.6123,-0.000926008,0.0389823,-0.00547114,-0.0011655,-0.000965603,-0.00045282,-0.000601832,-0.00152927,-0.894019,0.00987158,1396,1251,-0.0413561,-0.397386,31.0191,4.2034,31.0224,4.62767
26.3434,-31.9084,-3.62122,-0.00295477,0.037623,0.00143148,-0.00131875,-0.00121731,-0.000239718,-0.00102301,-0.00151306,-0.889654,0.0104372,1403,1251,-0.0385046,-0.392759,31.5265,4.30099,31.5568,4.71171
-25.0428,-32.0491,-3.64783,0.0422335,0.0238808,-0.0013738,0.00029251,0.000758433,0.00036913,0.000961966,8.89762e-05,1.06689,0.0130408,871,1258,0.439888,-0.269197,16.8434,-2.23396,16.3932,-1.98953
-24.3842,-32.0546,-3.65137,0.042919,0.0238201,0.00413013,0.000223008,0.00059224,0.000278416,0.000741687,7.35602e-05,1.07816,0.0135123,878,1258,0.459666,-0.287889,16.7644,-2.14133,16.3169,-1.90836
-23.726,-32.0612,-3.65156,0.0433806,0.0239138,0.00544563,0.000202197,0.000471972,0.000245972,0.000617614,5.65549e-05,1.0362,0.0130768,885,1258,0.467355,-0.293287,16.6838,-2.03905,16.2337,-1.80741
-23.072,-32.0689,-3.63123,0.0432932,0.0242975,0.00263953,0.000235489,0.000400029,0.000256796,0.000587411,4.81063e-05,0.940418,0.0123517,892,1258,0.459432,-0.294855,16.5272,-1.94932,16.0727,-1.71555
-22.4172,-32.0766,-3.6127,0.0427192,0.0246715,-0.00114199,0.000277509,0.000343094,0.000280991,0.000593199,2.74036e-05,0.843487,0.0117654,899,1258,0.443969,-0.290462,16.3819,-1.86061,15.9264,-1.6203
-21.7596,-32.0819,-3.60449,0.0424243,0.0249789,-0.00511489,0.000292919,0.000298059,0.000303563,0.000599063,-8.08504e-06,0.789631,0.0116417,906,1258,0.43089,-0.29011,16.2909,-1.80353,15.8313,-1.56272
-21.0971,-32.0864,-3.61564,0.0431287,0.0247434,-0.00393753,0.000298693,0.000277701,0.000336813,0.000625174,-4.87796e-05,0.769821,0.0118599,913,1258,0.44084,-0.290206,16.2889,-1.7284,15.824,-1.49091
-20.4339,-32.0908,-3.62814,0.0439926,0.024265,0.000351496,0.000326811,0.000273569,0.000377489,0.000678617,-7.82362e-05,0.750196,0.0121263,920,1258,0.460109,-0.290465,16.2965,-1.65355,15.8298,-1.41961
-19.7722,-32.0967,-3.63217,0.0450936,0.0245499,0.00257191,0.000379704,0.000302418,0.000417382,0.000760228,-7.81065e-05,0.739238,0.0122048,927,1258,0.476785,-0.290233,16.2821,-1.57502,15.8074,-1.33106
-19.1119,-32.1034,-3.62823,0.045543,0.0250638,0.00389615,0.000444415,0.000351103,0.000462029,0.000862138,-6.66197e-05,0.735079,0.0120025,934,1258,0.484375,-0.288379,16.2367,-1.49681,15.7592,-1.23768
-18.4527,-32.1107,-3.61784,0.0459528,0.0255597,0.00565259,0.000514643,0.000386111,0.000501287,0.000955767,-5.50128e-05,0.721645,0.0119098,941,1258,0.492635,-0.289489,16.1706,-1.41285,15.6914,-1.14124
-17.7935,-32.1181,-3.6059,0.0458317,0.0260536,0.00814454,0.000573023,0.000413318,0.000521835,0.00102108,-3.47384e-05,0.709476,0.0121247,948,1258,0.497083,-0.303304,16.0988,-1.31944,15.6247,-1.04715
-17.1328,-32.1246,-3.59824,0.0453678,0.0256628,0.0106116,0.000612314,0.000438681,0.000526601,0.00105921,-8.21205e-06,0.703702,0.0122356,955,1258,0.498132,-0.312194,16.0488,-1.22223,15.5836,-0.963512
-16.4695,-32.1309,-3.59973,0.0449348,0.0246524,0.0116342,0.000646111,0.000461255,0.000525402,0.00108715,2.02129e-05,0.69833,0.0122405,962,1258,0.496133,-0.311954,16.047,-1.11122,15.588,-0.872548
-15.8041,-32.1367,-3.60777,0.0445643,0.0237827,0.0124627,0.000682893,0.000470575,0.000532912,0.00112012,3.33511e-05,0.687082,0.0121135,969,1258,0.494342,-0.304361,16.0814,-1.00992,15.6274,-0.781091
-15.1365,-32.1411,-3.62313,0.0466562,0.0247629,0.00897583,0.000713477,0.000474959,0.000555696,0.00116257,2.58689e-05,0.679696,0.0108041,976,1258,0.507115,-0.303707,16.1877,-0.954824,15.7055,-0.709657
-14.4695,-32.1465,-3.63393,0.0485995,0.0261228,0.00677663,0.000715119,0.000467049,0.000587802,0.00119183,-9.66172e-06,0.681416,0.0105496,983,1258,0.521387,-0.305542,16.2786,-0.89203,15.7718,-0.622752
-13.8022,-32.1518,-3.64375,0.0503671,0.027433,0.007367,0.00068271,0.000455535,0.000620411,0.00119985,-6.16011e-05,0.694859,0.0109129,990,1258,0.540848,-0.312794,16.3668,-0.832299,15.8417,-0.540991
-13.1369,-32.158,-3.64348,0.0511261,0.0276124,0.00841661,0.000631953,0.000446785,0.000649752,0.00119568,-0.000116946,0.714629,0.0111619,997,1258,0.551188,-0.312286,16.4087,-0.754255,15.8769,-0.456863
-12.4744,-32.1653,-3.63019,0.0510626,0.0276707,0.00595338,0.000581683,0.000445761,0.000690722,0.00120778,-0.000180336,0.73636,0.0116084,1004,1258,0.543892,-0.30336,16.4003,-0.673605,15.865,-0.369805
-11.8193,-32.1756,-3.58584,0.0507347,0.027585,0.0013083,0.000529035,0.000450777,0.000744855,0.00123579,-0.000255976,0.759156,0.011401,1011,1258,0.528169,-0.289847,16.2693,-0.574707,15.7299,-0.266609
-11.1625,-32.1877,-3.54686,0.0510816,0.0278483,-0.00455832,0.000457425,0.000459084,0.000798905,0.00125716,-0.000340651,0.785917,0.0117783,1018,1258,0.51608,-0.283233,16.1761,-0.428906,15.6238,-0.11788
-10.5,-32.1951,-3.52873,0.0517284,0.0285595,-0.00591004,0.000354322,0.000469921,0.000847873,0.00126196,-0.000437719,0.819431,0.0116217,1025,1258,0.518614,-0.29499,16.1756,-0.348126,15.6143,-0.0357529
-9.83403,-32.2025,-3.52262,0.0516723,0.0288752,-0.00290226,0.000242361,0.000484171,0.000896039,0.00126742,-0.000540893,0.852459,0.0110998,1032,1258,0.525337,-0.307149,16.2188,-0.249545,15.6625,0.0621508
-9.16282,-32.2072,-3.53518,0.051097,0.0288106,0.00141394,0.000152447,0.00050764,0.000941764,0.00128841,-0.00062832,0.878593,0.0100378,1039,1258,0.530306,-0.309403,16.3413,-0.18187,15.7974,0.133032
-8.48867,-32.2115,-3.55721,0.0507187,0.029553,-0.000309502,8.53171e-05,0.00053824,0.000991074,0.0013284,-0.000704839,0.89772,0.0102386,1046,1258,0.521133,-0.310618,16.5225,-0.117899,15.9798,0.208872
-7.8111,-32.2154,-3.59042,0.0504754,0.0309284,-0.0045527,3.34193e-05,0.000567941,0.00104982,0.00138398,-0.000782622,0.91004,0.0118254,1053,1258,0.50633,-0.324359,16.7635,-0.0420572,16.2169,0.293578
-7.13511,-32.2199,-3.61529,0.0508196,0.0324111,-0.00884332,-1.62622e-05,0.00058732,0.00110546,0.00143144,-0.000860383,0.918652,0.0132102,1060,1258,0.497322,-0.352365,16.9833,0.0455994,16.4267,0.377966
-6.46054,-32.2249,-3.63257,0.0510516,0.032889,-0.0077818,-7.23132e-05,0.000589281,0.00115264,0.00145765,-0.000940684,0.925138,0.0130247,1067,1258,0.50185,-0.367037,17.1698,0.131194,16.6123,0.460726
-5.78925,-32.2309,-3.63528,0.051177,0.033375,-0.0081087,-0.000126321,0.000582471,0.00119102,0.00147071,-0.00101456,0.930005,0.0124146,1074,1258,0.501567,-0.374595,17.3038,0.210111,16.7443,0.541919
-5.12259,-32.2385,-3.61857,0.0509869,0.0334088,-0.00618098,-0.000171253,0.000572424,0.00122503,0.00148081,-0.00107964,0.932746,0.0106164,1081,1258,0.504387,-0.36499,17.3569,0.279411,16.8021,0.624674
-4.45784,-32.2475,-3.59309,0.0498158,0.03339,-0.000930467,-0.000202722,0.000563338,0.0012533,0.00149083,-0.00113021,0.933699,0.0100502,1088,1258,0.506158,-0.362279,17.3655,0.368944,16.8302,0.724922
-3.7903,-32.2548,-3.57637,0.0490516,0.0333966,0.00182113,-0.000243993,0.000550938,0.00126661,0.00148098,-0.00117404,0.937434,0.0104399,1095,1258,0.505383,-0.361781,17.427,0.439655,16.9035,0.800476
-3.11904,-32.2608,-3.5718,0.0492597,0.0346489,0.00162703,-0.000331721,0.000531988,0.00126997,0.00144152,-0.00124125,0.94929,0.0106679,1102,1258,0.506202,-0.379325,17.5622,0.497272,17.0359,0.867078
-2.44348,-32.2655,-3.58131,0.049787,0.0363893,-0.000519157,-0.000470503,0.000507624,0.00126981,0.00137929,-0.00134217,0.969217,0.0109933,1109,1258,0.50472,-0.400828,17.7709,0.546745,17.2357,0.928861
-1.76824,-32.2715,-3.58778,0.0500066,0.0374764,-0.00208506,-0.000647245,0.000482068,0.00126243,0.00130036,-0.00146554,0.995693,0.0113591,1116,1258,0.50183,-0.41157,17.9698,0.621835,17.4301,1.01395
-1.08968,-32.2779,-3.6046,0.0489605,0.0369896,0.00135166,-0.000848357,0.000465802,0.00124556,0.00121698,-0.00159953,1.02811,0.011266,1123,1258,0.500346,-0.40158,18.1996,0.723071,17.6755,1.12005
-0.409868,-32.284,-3.62391,0.0484844,0.0364807,0.00570789,-0.00106039,0.000461291,0.00121749,0.00113613,-0.00173523,1.06467,0.0107377,1130,1258,0.507446,-0.397135,18.453,0.828265,17.9394,1.22568
0.272954,-32.2896,-3.65211,0.0482471,0.0364883,0.0089715,-0.00126141,0.000461787,0.00117091,0.00105394,-0.00185356,1.10259,0.0105156,1137,1258,0.513859,-0.399014,18.7557,0.933842,18.2487,1.33453
0.952796,-32.2958,-3.66738,0.0490214,0.0380829,0.00202736,-0.0014477,0.000457797,0.0011127,0.000969915,-0.00195981,1.13945,0.0106108,1144,1258,0.501223,-0.416377,19.0358,1.02739,18.5114,1.43377
1.63087,-32.3023,-3.67428,0.0481363,0.0397511,-0.00506916,-0.00162629,0.000456093,0.00105475,0.000896988,-0.00206719,1.17486,0.0108162,1151,1258,0.470794,-0.431234,19.2709,1.11054,18.7467,1.52637
2.30705,-32.3094,-3.67248,0.0457508,0.040922,-0.00860631,-0.00178832,0.000469124,0.00100411,0.000851115,-0.00217031,1.20728,0.0108074,1158,1258,0.435084,-0.442789,19.4564,1.19559,18.953,1.61903
2.9833,-32.3168,-3.66912,0.0424307,0.0430559,-0.0093267,-0.00192425,0.0004973,0.0009604,0.000831952,-0.0022589,1.2355,0.0105252,1165,1258,0.39751,-0.463501,19.6295,1.26815,19.1605,1.71502
3.66231,-32.3236,-3.67369,0.0392819,0.0458019,-0.0094621,-0.00202776,0.00053339,0.000907751,0.000822492,-0.00231686,1.26247,0.0101774,1172,1258,0.363217,-0.492634,19.8453,1.33184,19.4095,1.80784
4.3438,-32.3294,-3.68503,0.0373276,0.0481528,-0.0137294,-0.00210433,0.000567873,0.000829317,0.000804328,-0.00234079,1.29305,0.00989689,1179,1258,0.329383,-0.512408,20.1157,1.39123,19.6954,1.89065
5.02815,-32.3347,-3.7044,0.0364096,0.049473,-0.0181559,-0.00215144,0.000600603,0.000734811,0.000784511,-0.00233535,1.32555,0.00984515,1186,1258,0.306046,-0.515295,20.4389,1.45843,20.0232,1.97601
5.71712,-32.3392,-3.73781,0.0365481,0.04943,-0.0227394,-0.00217649,0.00063501,0.000642732,0.000774976,-0.00231645,1.35638,0.00967591,1193,1258,0.293454,-0.504463,20.8409,1.54457,20.4186,2.06455
6.40882,-32.3432,-3.77848,0.0356006,0.0497855,-0.0226568,-0.002192,0.000682049,0.000562515,0.000788223,-0.00229818,1.38424,0.00973506,1200,1258,0.283168,-0.507126,21.2645,1.62846,20.8527,2.15327
7.10401,-32.3464,-3.82892,0.0333369,0.0508872,-0.0206425,-0.00220031,0.000739217,0.000483848,0.00081681,-0.0022779,1.41178,0.0095479,1207,1258,0.264838,-0.520185,21.7217,1.70215,21.3365,2.24015
7.80167,-32.3493,-3.88544,0.0312042,0.0520538,-0.0190485,-0.00221968,0.00079457,0.000393191,0.000845015,-0.00227012,1.4432,0.0094962,1214,1258,0.24665,-0.536154,22.2145,1.78023,21.8542,2.32935
8.49746,-32.3527,-3.93317,0.0293987,0.0518555,-0.0188862,-0.00226135,0.000832758,0.000301513,0.000861866,-0.00229046,1.47456,0.00941628,1221,1258,0.228075,-0.536208,22.6832,1.87041,22.3427,2.41508
9.18672,-32.3585,-3.95652,0.0284934,0.050587,-0.021256,-0.00230518,0.000841595,0.00021981,0.000856875,-0.00232046,1.50139,0.0091948,1228,1258,0.211548,-0.520951,23.0683,1.98457,22.7353,2.51336
9.86158,-32.3681,-3.92922,0.0274286,0.0491407,-0.0254399,-0.00233141,0.000823786,0.000153808,0.000831266,-0.00233889,1.5222,0.00913084,1235,1258,0.187991,-0.498105,23.2463,2.09999,22.9206,2.61398
10.5289,-32.3789,-3.87511,0.0255971,0.048934,-0.027134,-0.00234514,0.000791896,0.000105858,0.000795464,-0.00234871,1.5371,0.00955893,1242,1258,0.163605,-0.49385,23.3076,2.18663,23.0001,2.6976
11.1978,-32.388,-3.82449,0.023485,0.0495379,-0.0289258,-0.00234986,0.000752641,6.30057e-05,0.00075392,-0.00235114,1.5505,0.00994023,1249,1258,0.135723,-0.503358,23.3893,2.23779,23.1028,2.74913
11.8708,-32.3969,-3.78664,0.0218939,0.0505187,-0.028855,-0.00233389,0.000701646,1.96359e-05,0.000701773,-0.00233402,1.56433,0.010142,1256,1258,0.118714,-0.517006,23.5365,2.29994,23.2674,2.81851
12.551,-32.4047,-3.77077,0.0208203,0.0513353,-0.0295585,-0.00228817,0.000629645,-2.09216e-05,0.000629795,-0.00228832,-1.56363,0.00975802,1263,1258,0.104727,-0.52299,23.7912,2.36608,23.5333,2.89485
13.2318,-32.414,-3.75563,0.0192106,0.0514129,-0.0288956,-0.00222341,0.000543702,-5.47608e-05,0.000544785,-0.00222449,-1.55102,0.00934291,1270,1258,0.0897843,-0.513516,24.0493,2.46495,23.8097,3.00557
13.9125,-32.424,-3.73845,0.0179894,0.0515254,-0.02885,-0.00215111,0.000455945,-9.05984e-05,0.00045909,-0.00215425,-1.5361,0.00902011,1277,1258,0.0768783,-0.510836,24.3112,2.58226,24.0851,3.12773
14.593,-32.4331,-3.71898,0.016814,0.0518577,-0.029085,-0.00207858,0.000368764,-0.000134901,0.000376177,-0.00208599,-1.5159,0.00898109,1284,1258,0.0634474,-0.519516,24.5726,2.68373,24.3592,3.22715
15.2731,-32.4432,-3.69647,0.0163225,0.0526019,-0.0277851,-0.00201429,0.000280908,-0.000190939,0.000296684,-0.00203007,-1.48836,0.00949761,1291,1258,0.0616176,-0.53575,24.8344,2.79579,24.628,3.3409
15.9562,-32.4538,-3.68194,0.0152619,0.0539243,-0.0250118,-0.00195421,0.000197555,-0.000253606,0.000227041,-0.0019837,-1.45505,0.010491,1298,1258,0.0584281,-0.561787,25.1304,2.92583,24.9384,3.47741
16.6438,-32.4645,-3.68066,0.0134545,0.0537467,-0.0217395,-0.00188227,0.000122394,-0.000321466,0.000172683,-0.00193256,-1.41562,0.0108322,1305,1258,0.0498622,-0.565745,25.4822,3.0885,25.313,3.6373
17.3382,-32.4702,-3.69872,0.0113141,0.0520505,-0.02064,-0.00180256,5.79854e-05,-0.000396009,0.000138767,-0.00188334,-1.36957,0.0107177,1312,1258,0.0317325,-0.547398,25.9246,3.18722,25.78,3.71942
18.0361,-32.4737,-3.72592,0.0093931,0.0501747,-0.0192245,-0.00171128,6.36384e-06,-0.000477076,0.000129976,-0.00183489,-1.31727,0.0107403,1319,1258,0.0169739,-0.525558,26.4171,3.25406,26.2949,3.76998
18.7388,-32.4776,-3.76609,0.00789848,0.0490455,-0.0173716,-0.00159327,-2.99615e-05,-0.00056497,0.00015284,-0.00177607,-1.25787,0.0103392,1326,1258,0.00776491,-0.508945,26.977,3.33599,26.8728,3.84691
19.4414,-32.4823,-3.80393,0.00726245,0.0480683,-0.0178502,-0.00146443,-6.89737e-05,-0.000651878,0.000188165,-0.00172157,-1.19508,0.010277,1333,1258,-0.000171789,-0.4936,27.5461,3.43271,27.4488,3.93701
20.1449,-32.4871,-3.84254,0.00679493,0.0466287,-0.0173259,-0.00135267,-0.000107087,-0.000724812,0.000225749,-0.0016855,-1.14032,0.0105664,1340,1258,-0.0030457,-0.47658,28.1277,3.53846,28.0363,4.02964
20.8434,-32.4927,-3.86322,0.00539598,0.0454189,-0.0134218,-0.00125443,-0.000149685,-0.000774176,0.000248975,-0.00165309,-1.09526,0.0111373,1347,1258,-0.00454454,-0.466732,28.6282,3.63112,28.5555,4.11225
21.5394,-32.5001,-3.87428,0.00449333,0.0445044,-0.0102471,-0.00114033,-0.000198071,-0.000800642,0.000259772,-0.00159817,-1.05134,0.0111833,1354,1258,-0.00336222,-0.459226,29.1013,3.7435,29.0412,4.21732
22.2327,-32.5071,-3.87467,0.00361737,0.0434153,-0.0086993,-0.00102372,-0.000265234,-0.000812936,0.000252568,-0.00154152,-1.00365,0.0104369,1361,1258,-0.00704241,-0.45139,29.5391,3.836,29.4899,4.29675
22.9226,-32.5169,-3.86324,0.00251168,0.0423092,-0.00706583,-0.000942107,-0.000356064,-0.000812601,0.000214732,-0.0015129,-0.95844,0.0107316,1368,1258,-0.0126693,-0.43964,29.9311,3.9637,29.8955,4.41501
23.6181,-32.5244,-3.86703,0.00143874,0.0415026,-0.00520721,-0.000916908,-0.000478879,-0.000767612,0.000100351,-0.00149614,-0.924366,0.0107033,1375,1258,-0.0172457,-0.427306,30.3974,4.06081,30.3748,4.5098
24.3149,-32.5316,-3.87289,0.00175171,0.0413254,-0.0060881,-0.000957566,-0.00063626,-0.000667855,-0.000110007,-0.00148382,-0.903431,0.0107426,1382,1258,-0.0169629,-0.41426,30.8979,4.1442,30.8714,4.60076
25.0125,-32.5379,-3.87937,0.00145931,0.0404008,-0.00627591,-0.00104865,-0.000842247,-0.000526107,-0.000409318,-0.00148158,-0.882251,0.00999853,1389,1258,-0.0203845,-0.411526,31.4025,4.23341,31.3792,4.67267
25.7115,-32.5443,-3.8879,-0.000643313,0.039078,-0.00266879,-0.00119155,-0.00109131,-0.000343306,-0.000794486,-0.00148838,-0.857879,0.0102556,1396,1258,-0.0293332,-0.408474,31.9017,4.32957,31.9039,4.7492
-24.3442,-32.6814,-3.90502,0.0433617,0.0243981,0.0033366,9.49769e-05,0.000771916,0.000172096,0.000813155,5.37379e-05,1.3356,0.0133344,878,1265,0.46222,-0.281254,17.5417,-2.28665,17.0881,-2.03579
-23.687,-32.6875,-3.89926,0.0432918,0.0236275,0.000505124,8.28609e-05,0.000570298,0.000135252,0.000605312,4.7847e-05,1.31748,0.0128218,885,1265,0.454696,-0.277007,17.4389,-2.19046,16.981,-1.95654
-23.0336,-32.6945,-3.87462,0.0430002,0.0237042,-0.00459757,0.00013567,0.00044062,0.000152547,0.000503828,7.24615e-05,1.17798,0.0124331,892,1265,0.439153,-0.279459,17.2671,-2.11397,16.803,-1.88896
-22.3786,-32.7015,-3.85603,0.0423481,0.0241396,-0.00601756,0.00020322,0.000349689,0.000187105,0.000477382,7.55275e-05,0.971937,0.0120938,899,1265,0.428338,-0.285494,17.1172,-2.03619,16.6573,-1.8102
-21.7188,-32.7069,-3.85649,0.0421691,0.0246291,-0.00692159,0.000238843,0.000286704,0.000218793,0.000482872,4.2675e-05,0.839869,0.0119828,906,1265,0.423732,-0.28928,17.058,-1.96826,16.5982,-1.73697
