 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.4482,-12.5855,1.47074,0.00587363,0.0104162,0.00464746,-2.0894e-05,-3.5738e-05,-3.73444e-06,-2.00075e-05,-3.66246e-05,-0.233085,0.0110665,927,1041,0.0712382,-0.124401,3.24835,2.41141,3.19233,2.52284
-19.7948,-12.5854,1.48658,0.00499027,0.010273,0.00519839,6.39344e-06,-4.74535e-05,3.50785e-06,6.621e-06,-4.76811e-05,0.0647799,0.0102691,934,1041,0.0632261,-0.118855,3.1368,2.35966,3.09107,2.47505
-19.1447,-12.5882,1.51808,0.00455532,0.0109156,0.00237161,4.17235e-05,-5.41522e-05,1.45007e-05,4.38686e-05,-5.62974e-05,0.14687,0.00973091,941,1041,0.0514228,-0.118624,2.97643,2.32963,2.93025,2.45209
-18.491,-12.5891,1.53598,0.0048065,0.0121345,0.000912153,7.85878e-05,-5.70096e-05,2.39945e-05,8.27085e-05,-6.11303e-05,0.170076,0.00945085,948,1041,0.0501029,-0.128766,2.88636,2.28676,2.83478,2.42169
-17.8354,-12.5887,1.54753,0.00548448,0.0124638,-0.000692055,0.000101322,-5.93688e-05,2.87253e-05,0.000106303,-6.43494e-05,0.171681,0.0092995,955,1041,0.0531567,-0.132097,2.83565,2.24405,2.77407,2.37864
-17.1782,-12.5871,1.55463,0.0068571,0.0122571,0.000214432,0.000112883,-5.93523e-05,3.45156e-05,0.000119542,-6.60116e-05,0.190596,0.00928265,962,1041,0.0700212,-0.136018,2.81466,2.19211,2.74009,2.32052
-16.52,-12.5872,1.55894,0.0075153,0.0120128,-0.00164729,0.000125859,-5.63525e-05,4.93926e-05,0.000138387,-6.88802e-05,0.248397,0.00933993,969,1041,0.0722833,-0.128947,2.80925,2.18202,2.72458,2.3076
-15.8616,-12.5877,1.56417,0.00752517,0.0115951,-0.00372509,0.000134629,-4.91351e-05,7.05015e-05,0.000158561,-7.30665e-05,0.327242,0.00911654,976,1041,0.0671056,-0.119293,2.80075,2.17829,2.71268,2.29939
-15.2013,-12.5878,1.5635,0.00713262,0.0111573,-0.00340951,0.000132498,-3.83447e-05,8.96371e-05,0.000170897,-7.67443e-05,0.404738,0.00846654,983,1041,0.0637446,-0.111419,2.81659,2.17822,2.73329,2.2985
-14.5427,-12.5872,1.57182,0.00656438,0.0109082,-2.66246e-05,0.000114955,-2.40075e-05,0.000102707,0.000169476,-7.8528e-05,0.488009,0.00883045,990,1041,0.0663952,-0.11257,2.79569,2.13784,2.724,2.2601
-13.8848,-12.5855,1.58458,0.00654813,0.0110473,0.00546708,8.99589e-05,-5.05219e-06,0.0001067,0.000159251,-7.43441e-05,0.57596,0.00919867,997,1041,0.0803568,-0.12573,2.76686,2.06029,2.70413,2.18595
-13.2264,-12.5843,1.59732,0.00654596,0.0114227,0.0077697,6.6264e-05,1.60923e-05,0.000105613,0.000149729,-6.73728e-05,0.668796,0.00936148,1004,1041,0.0862379,-0.13635,2.75086,1.99394,2.6917,2.12278
-12.5675,-12.5851,1.60978,0.00674428,0.0116069,0.00915023,3.92008e-05,3.61813e-05,0.000103294,0.000140996,-6.56141e-05,0.778091,0.00948669,1011,1041,0.0919356,-0.141163,2.74641,1.97107,2.68718,2.10244
-11.9049,-12.5867,1.6088,0.00675341,0.0123307,0.00260722,1.23171e-05,5.33677e-05,9.98051e-05,0.000134736,-6.90515e-05,0.886811,0.00928248,1018,1041,0.0746715,-0.143025,2.8164,2.0057,2.74657,2.13447
-11.2397,-12.5859,1.59963,0.00682485,0.0125233,-0.00130585,-2.52213e-06,6.70633e-05,9.703e-05,0.00013535,-7.08087e-05,0.957546,0.00944271,1025,1041,0.0649896,-0.140721,2.92608,2.00967,2.84928,2.13503
-10.5715,-12.5827,1.58048,0.00639716,0.0125202,-0.00261149,4.26004e-08,7.69943e-05,9.52055e-05,0.000141205,-6.41679e-05,0.977431,0.00921554,1032,1041,0.0569252,-0.142407,3.07718,1.98674,3.00302,2.10705
-9.90421,-12.579,1.56746,0.00620161,0.0123728,-0.00140358,1.06848e-05,8.21342e-05,9.4829e-05,0.000147745,-5.49256e-05,0.96554,0.00883564,1039,1041,0.0580214,-0.139307,3.20901,1.93115,3.1388,2.05441
-9.23765,-12.5778,1.55896,0.00633826,0.0119261,0.00127985,1.55605e-05,8.32908e-05,9.50913e-05,0.000150367,-5.15159e-05,0.956462,0.00802522,1046,1041,0.0667,-0.135087,3.32969,1.92013,3.26213,2.04467
-8.57013,-12.5778,1.54854,0.00657262,0.0115618,0.00150085,1.72608e-05,8.36416e-05,9.56049e-05,0.000151654,-5.07511e-05,0.95247,0.00808253,1053,1041,0.0698162,-0.130413,3.47043,1.94257,3.40082,2.06447
-7.90365,-12.5779,1.54418,0.00670047,0.0113523,0.00080464,2.77561e-05,8.25657e-05,9.64637e-05,0.000155442,-4.512e-05,0.923799,0.00846933,1060,1041,0.0692871,-0.127324,3.59357,1.95423,3.52156,2.07298
-7.24211,-12.5774,1.56088,0.00622719,0.0118033,7.33186e-05,3.96614e-05,7.96716e-05,9.93392e-05,0.000161,-4.1667e-05,0.88476,0.00890293,1067,1041,0.0621404,-0.136283,3.62937,1.89654,3.56124,2.01415
-6.58219,-12.5773,1.58545,0.00584427,0.0124808,-0.00192301,4.06269e-05,7.70693e-05,0.000105804,0.000166209,-4.8513e-05,0.87067,0.00940078,1074,1041,0.0523988,-0.145254,3.64219,1.82568,3.57509,1.94385
-5.92243,-12.5782,1.61212,0.00632703,0.0134433,-0.00634125,3.44313e-05,7.51309e-05,0.000110957,0.000167589,-5.80265e-05,0.876092,0.00959697,1081,1041,0.0449519,-0.156556,3.66596,1.77527,3.58726,1.8918
-5.2576,-12.5782,1.62122,0.00696422,0.0136129,-0.00664702,2.58204e-05,7.36861e-05,0.000110533,0.000162848,-6.33415e-05,0.892013,0.00921771,1088,1041,0.0505875,-0.159224,3.7679,1.74632,3.682,1.86296
-4.59041,-12.5773,1.62327,0.00753351,0.0131649,-0.00368379,1.48759e-05,7.17187e-05,0.000103578,0.000150704,-6.41092e-05,0.919301,0.00893696,1095,1041,0.0647546,-0.159232,3.90242,1.71751,3.81478,1.83198
-3.91936,-12.5759,1.6127,0.00716528,0.0121037,0.00374943,5.50909e-07,6.97454e-05,9.40423e-05,0.000135353,-6.50563e-05,0.96166,0.00899021,1102,1041,0.0818093,-0.148395,4.08235,1.70125,4.00917,1.82226
-3.24554,-12.5724,1.59407,0.00681599,0.0122094,0.00469205,-1.87305e-05,6.99516e-05,8.50361e-05,0.000121513,-7.02918e-05,1.02572,0.00894741,1109,1041,0.080716,-0.141079,4.31479,1.65418,4.2466,1.78712
-2.57296,-12.5711,1.58182,0.00708805,0.0125261,0.00193691,-3.63041e-05,7.27938e-05,7.22069e-05,0.00010874,-7.22506e-05,1.10889,0.00876846,1116,1041,0.0756759,-0.13173,4.5388,1.64114,4.4638,1.78334
-1.90079,-12.5687,1.57325,0.00746785,0.0132638,-0.000404238,-4.80422e-05,7.76036e-05,5.39842e-05,9.7612e-05,-6.80505e-05,1.21586,0.00772679,1123,1041,0.072735,-0.133193,4.75602,1.59548,4.67378,1.74628
-1.22579,-12.5664,1.55619,0.00784428,0.0136028,0.00126669,-5.54264e-05,8.50364e-05,3.42122e-05,9.29262e-05,-6.33162e-05,1.34414,0.0070209,1130,1041,0.0812236,-0.141937,5.01177,1.58032,4.92768,1.73374
-0.545004,-12.5613,1.52038,0.00797611,0.0135192,0.00417328,-5.7523e-05,9.30102e-05,1.71494e-05,9.49392e-05,-5.9452e-05,1.45878,0.00688865,1137,1041,0.0908497,-0.146378,5.35218,1.5515,5.27048,1.70589
0.136002,-12.5566,1.48596,0.00735226,0.0131515,0.00663882,-4.79664e-05,0.000101088,4.12333e-06,0.000101202,-4.80804e-05,1.54316,0.00704121,1144,1041,0.0914886,-0.141902,5.68701,1.52723,5.6152,1.68422
0.81199,-12.5539,1.4717,0.00706971,0.012611,0.00621608,-2.46477e-05,0.000109299,-2.89455e-06,0.000109362,-2.47102e-05,-1.5492,0.00734629,1151,1041,0.0874993,-0.132676,5.95062,1.50258,5.88124,1.65612
1.48677,-12.5521,1.46369,0.0071173,0.0122914,0.0035495,6.0817e-06,0.00011725,-3.06489e-06,0.000117335,5.99727e-06,-1.54325,0.00768342,1158,1041,0.0803855,-0.125738,6.20158,1.48285,6.12821,1.62977
2.15793,-12.5527,1.47033,0.00700638,0.0119815,0.000724611,3.39978e-05,0.000127204,3.01237e-06,0.000127301,3.39006e-05,1.53852,0.00763801,1165,1041,0.0710972,-0.120285,6.39538,1.48165,6.31968,1.62027
2.82779,-12.5527,1.48346,0.00721283,0.0116968,-0.0006685,5.94527e-05,0.000136927,1.04047e-05,0.0001383,5.80797e-05,1.43959,0.00711853,1172,1041,0.0692166,-0.122296,6.57133,1.4542,6.49162,1.58122
3.49647,-12.553,1.50244,0.00739962,0.0114724,-0.000443237,8.83971e-05,0.000145066,1.48589e-05,0.000148725,8.47374e-05,1.3293,0.00653472,1179,1041,0.0718108,-0.122655,6.72783,1.41118,6.64641,1.53359
4.16655,-12.5525,1.51825,0.00739951,0.011467,0.00285278,0.00011666,0.000149506,2.27069e-05,0.000161107,0.000105059,1.09849,0.00626674,1186,1041,0.0814416,-0.129844,6.90026,1.35368,6.82294,1.47702
4.84085,-12.5512,1.52108,0.0071929,0.0116423,0.00682878,0.000139098,0.000149987,3.5443e-05,0.000180401,0.000108684,0.861607,0.00692547,1193,1041,0.0909594,-0.135654,7.13363,1.30481,7.06315,1.43593
5.51809,-12.5492,1.51554,0.00753633,0.011584,0.00887265,0.000155203,0.000145979,5.05052e-05,0.000201306,9.98757e-05,0.739869,0.00749501,1200,1041,0.100617,-0.137752,7.41909,1.26742,7.34729,1.40021
6.19627,-12.547,1.50866,0.00772902,0.0113788,0.0107291,0.000160586,0.000136667,6.11758e-05,0.00021096,8.62926e-05,0.688867,0.00782973,1207,1041,0.108245,-0.135143,7.71719,1.22706,7.64532,1.36268
6.8721,-12.5471,1.51157,0.00777641,0.0114691,0.0107912,0.000152999,0.000123993,6.35491e-05,0.000203679,7.33129e-05,0.673213,0.00761653,1214,1041,0.108944,-0.133881,7.98081,1.21276,7.90841,1.35169
7.5494,-12.5474,1.51122,0.00741369,0.0115057,0.00983025,0.000134899,0.000110645,6.43503e-05,0.000188255,5.72892e-05,0.692263,0.00678999,1221,1041,0.102353,-0.134756,8.26326,1.21423,8.19341,1.35063
8.23196,-12.5447,1.49509,0.00739606,0.0115091,0.0069282,0.000109236,9.76417e-05,6.63394e-05,0.000170031,3.68465e-05,0.741818,0.00665307,1228,1041,0.0934467,-0.132802,8.62822,1.19622,8.55519,1.32747
8.91818,-12.5393,1.46887,0.00767818,0.0110447,0.00516662,8.75306e-05,8.29585e-05,6.84733e-05,0.000153756,1.67331e-05,0.768711,0.00718181,1235,1041,0.0911753,-0.127644,9.04756,1.14709,8.96948,1.26906
9.60257,-12.5356,1.45073,0.00821788,0.010568,0.00553222,7.321e-05,6.85134e-05,6.89817e-05,0.000139883,1.84004e-06,0.768384,0.00816016,1242,1041,0.0979848,-0.11819,9.44002,1.10669,9.35654,1.22883
10.2798,-12.5358,1.4584,0.00844561,0.0103526,0.00643464,5.64301e-05,5.46152e-05,7.02877e-05,0.000125816,-1.47709e-05,0.778943,0.00857344,1249,1041,0.103152,-0.117292,9.72457,1.08665,9.63946,1.20719
10.9553,-12.538,1.47307,0.00873011,0.0106178,0.00617436,3.26411e-05,4.27701e-05,7.42637e-05,0.000112142,-3.67306e-05,0.819443,0.00850677,1256,1041,0.105196,-0.124038,9.98808,1.09177,9.89954,1.21068
11.6299,-12.5398,1.49302,0.00832828,0.0106452,0.00672702,7.78947e-06,3.30847e-05,8.23538e-05,0.000103756,-6.28822e-05,0.861591,0.00855272,1263,1041,0.102769,-0.133494,10.2289,1.08016,10.1452,1.19156
12.3069,-12.5389,1.5064,0.0079189,0.0101783,0.00863691,-4.89395e-06,2.50737e-05,9.21597e-05,0.00010346,-8.328e-05,0.865986,0.00918824,1270,1041,0.104647,-0.133788,10.5057,1.02508,10.4283,1.13098
12.9858,-12.5363,1.51579,0.00786217,0.00963397,0.0113529,-3.68328e-06,1.89257e-05,0.000100176,0.000108433,-9.31903e-05,0.841584,0.00956818,1277,1041,0.112723,-0.127305,10.8114,0.939352,10.7372,1.04682
13.6651,-12.5359,1.52534,0.00816228,0.00961898,0.0113453,-1.64398e-06,1.35538e-05,0.000104389,0.00011062,-9.87103e-05,0.821731,0.00928826,1284,1041,0.115831,-0.117854,11.1301,0.890465,11.0526,1.00686
14.3448,-12.5376,1.5349,0.00863372,0.0101187,0.0105602,-8.66924e-06,1.13094e-05,0.000105351,0.000107143,-0.000104503,0.832667,0.00874459,1291,1041,0.118079,-0.117288,11.4587,0.886485,11.375,1.01212
15.0291,-12.5399,1.53153,0.00858211,0.0106246,0.012218,-2.21146e-05,1.09319e-05,0.00010438,0.000100088,-0.000111271,0.863896,0.00831239,1298,1041,0.122624,-0.116779,11.8425,0.91997,11.7608,1.06101
15.7149,-12.5396,1.52503,0.00826397,0.01127,0.0139456,-3.28825e-05,1.10948e-05,9.77228e-05,8.92723e-05,-0.00011106,0.89606,0.00838701,1305,1041,0.124673,-0.129153,12.2461,0.917112,12.1693,1.06391
16.4014,-12.5367,1.5188,0.00760542,0.0114828,0.0139819,-3.57809e-05,1.15333e-05,8.65031e-05,7.75559e-05,-0.000101803,0.918876,0.00838614,1312,1041,0.118078,-0.137803,12.6559,0.866884,12.586,1.00964
17.0836,-12.5344,1.52812,0.00715597,0.0117538,0.0138981,-3.97022e-05,1.23722e-05,7.35188e-05,6.43282e-05,-9.16583e-05,0.955585,0.008579,1319,1041,0.113227,-0.145573,13.0093,0.788535,12.9439,0.929168
17.7552,-12.5329,1.57312,0.00736686,0.0118048,0.0130532,-5.19648e-05,1.47743e-05,5.41304e-05,4.49943e-05,-8.21847e-05,1.06162,0.00878511,1326,1041,0.112766,-0.145944,13.2247,0.640376,13.1561,0.779573
18.4242,-12.5332,1.6272,0.00770876,0.0114771,0.0122498,-6.85324e-05,1.98338e-05,2.71449e-05,2.75062e-05,-7.62047e-05,1.29534,0.00873443,1333,1041,0.113889,-0.144181,13.4096,0.51332,13.3363,0.645363
19.1042,-12.5333,1.6481,0.00780374,0.0113451,0.0116141,-9.1151e-05,2.98042e-05,1.00509e-06,2.98125e-05,-9.11593e-05,1.56249,0.00871748,1340,1041,0.112937,-0.147181,13.7426,0.464294,13.6675,0.588916
19.805,-12.5357,1.6049,0.00779328,0.0118955,0.0108037,-0.000118268,4.28773e-05,-1.5566e-05,4.43671e-05,-0.000119758,-1.47538,0.00883647,1347,1041,0.11006,-0.152086,14.3576,0.609223,14.2818,0.73873
20.501,-12.5363,1.57907,0.00784774,0.0122173,0.00984673,-0.000140784,5.7371e-05,-2.31614e-05,6.00422e-05,-0.000143456,-1.45597,0.00895142,1354,1041,0.107422,-0.14897,14.9078,0.670203,14.8303,0.807208
21.1915,-12.5367,1.57246,0.00792165,0.0122155,0.00863832,-0.000145046,7.35133e-05,-2.74088e-05,7.68982e-05,-0.000148431,-1.44792,0.0088387,1361,1041,0.10426,-0.143772,15.3839,0.684291,15.3045,0.823279
21.8797,-12.5365,1.57537,0.00815268,0.0119359,0.00778463,-0.000128798,8.99046e-05,-3.10583e-05,9.42297e-05,-0.000133123,-1.43243,0.0085026,1368,1041,0.103929,-0.137562,15.8289,0.666722,15.7462,0.803751
22.5687,-12.5346,1.57729,0.00739388,0.0115767,0.010588,-0.00010518,0.000104819,-3.16219e-05,0.000109477,-0.000109838,-1.42453,0.00794226,1375,1041,0.105578,-0.135049,16.2735,0.611948,16.2012,0.750732
23.258,-12.5323,1.58062,0.00607515,0.0107939,0.0146579,-8.23004e-05,0.000118322,-2.35436e-05,0.000121048,-8.50262e-05,-1.45553,0.00757486,1382,1041,0.105974,-0.132923,16.7135,0.552278,16.6585,0.686528
23.9474,-12.531,1.58507,0.00514761,0.00972141,0.0176781,-5.65801e-05,0.000130174,-1.0871e-05,0.000130805,-5.72108e-05,-1.51285,0.00777942,1389,1041,0.107092,-0.128779,17.1616,0.516706,17.1188,0.639735
24.6392,-12.5311,1.5837,0.0061559,0.00915844,0.016922,-1.46228e-05,0.000140772,-3.07756e-06,0.000140833,-1.46837e-05,-1.551,0.0087264,1396,1041,0.115159,-0.127434,17.6663,0.525272,17.6119,0.635824
25.3324,-12.5309,1.58012,0.00730113,0.00952022,0.0150967,3.74024e-05,0.000150396,-3.82422e-07,0.000150397,3.74011e-05,-1.56741,0.00864526,1403,1041,0.120648,-0.125338,18.1914,0.517428,18.1229,0.633102
26.0268,-12.5303,1.57507,0.00766345,0.0099132,0.013908,7.35414e-05,0.00015752,6.36943e-06,0.000158001,7.3061e-05,1.49552,0.00864597,1410,1041,0.120285,-0.12652,18.7222,0.504216,18.6487,0.624082
26.7248,-12.5281,1.56103,0.00750732,0.010446,0.0130792,8.45131e-05,0.000159837,1.77559e-05,0.000163813,8.05374e-05,1.35052,0.00837493,1417,1041,0.115782,-0.116001,19.2951,0.463482,19.2225,0.602966
27.4254,-12.525,1.54142,0.00727689,0.0103615,0.0130756,8.2209e-05,0.000155455,2.65238e-05,0.000164051,7.3613e-05,1.25739,0.00814768,1424,1041,0.113553,-0.116455,19.8993,0.441428,19.829,0.578523
28.1256,-12.5226,1.52471,0.00749659,0.0101149,0.0116165,7.55563e-05,0.000144966,3.36367e-05,0.000158592,6.19305e-05,1.18591,0.00850167,1431,1041,0.111003,-0.115968,20.505,0.431457,20.4311,0.560202
28.8221,-12.5204,1.52098,0.00766143,0.00993029,0.00972826,5.86338e-05,0.000127914,3.67355e-05,0.000143766,4.27819e-05,1.16342,0.00836108,1438,1041,0.106396,-0.122319,21.0624,0.400548,20.9853,0.51459
29.5076,-12.522,1.55146,0.00729707,0.0101162,0.00889093,2.41662e-05,0.000105809,3.28315e-05,0.000117374,1.26016e-05,1.23213,0.00817784,1445,1041,0.0998518,-0.125208,21.4722,0.352611,21.3983,0.465597
30.1944,-12.5237,1.57943,0.00762479,0.0105004,0.00630974,-1.75132e-05,8.07631e-05,2.417e-05,8.63858e-05,-2.31359e-05,1.34223,0.00843181,1452,1041,0.0942019,-0.126571,21.9096,0.3102,21.8303,0.423612
30.8837,-12.5258,1.60152,0.0078438,0.0112778,0.00474754,-4.95795e-05,5.40856e-05,1.65746e-05,5.66712e-05,-5.2165e-05,1.41605,0.00838069,1459,1041,0.0907293,-0.129064,22.3785,0.281579,22.2958,0.405083
31.5808,-12.5275,1.60272,0.00728414,0.0115292,0.0076552,-8.3007e-05,2.46445e-05,1.62907e-05,2.70558e-05,-8.54182e-05,1.42385,0.00856132,1466,1041,0.0950001,-0.131139,22.9352,0.295568,22.8602,0.429464
32.2851,-12.5249,1.58541,0.00658255,0.0112083,0.0093269,-0.000122182,-5.52918e-06,2.11291e-05,-1.82002e-06,-0.000125891,1.39702,0.00867249,1473,1041,0.0938735,-0.126561,23.5818,0.272049,23.5153,0.407649
32.9902,-12.5216,1.56786,0.00614798,0.0109636,0.00944888,-0.000146113,-3.45291e-05,2.7546e-05,-2.80995e-05,-0.000152543,1.34149,0.00871753,1480,1041,0.0900705,-0.122446,24.2419,0.238349,24.1801,0.373077
33.6963,-12.5167,1.54943,0.00624368,0.0110538,0.0077206,-0.000143628,-6.4664e-05,3.39524e-05,-5.20731e-05,-0.000156219,1.21568,0.00880294,1487,1041,0.085018,-0.123593,24.9219,0.173643,24.858,0.304917
34.3983,-12.5148,1.54447,0.00562303,0.0108475,0.00726809,-0.000118942,-9.05572e-05,4.00425e-05,-6.22662e-05,-0.000147233,0.955706,0.00912147,1494,1041,0.0773473,-0.128253,25.5422,0.147616,25.4845,0.268819
35.0921,-12.5167,1.56443,0.00563162,0.0110276,0.00535604,-9.36955e-05,-0.0001182,5.55475e-05,-4.90651e-05,-0.000162831,0.676849,0.00916766,1501,1041,0.0706919,-0.132685,26.0685,0.135865,26.0097,0.251846
35.789,-12.5184,1.57723,0.00583729,0.0112771,0.00385949,-6.64527e-05,-0.000133776,6.74045e-05,-2.4772e-05,-0.000175457,0.553815,0.00882757,1508,1041,0.0673745,-0.130321,26.6363,0.126707,26.5744,0.246514
36.4876,-12.5189,1.5871,0.00690706,0.0118023,0.00143642,-2.30947e-05,-0.000146624,8.3082e-05,1.86659e-05,-0.000188385,0.465761,0.00811429,1515,1041,0.0692483,-0.12967,27.2356,0.0988864,27.1608,0.224485
37.1935,-12.5166,1.57835,0.00691262,0.011535,0.00224702,3.58279e-05,-0.000151516,0.000101658,8.03902e-05,-0.000196078,0.413129,0.00752835,1522,1041,0.0722142,-0.1275,27.9121,0.0641232,27.8377,0.188192
37.9065,-12.5122,1.55208,0.00655846,0.0113,0.00143617,9.79463e-05,-0.000148498,0.000124553,0.00014993,-0.000200482,0.395385,0.00794395,1529,1041,0.0658417,-0.121356,28.6711,0.0284904,28.6002,0.151502
38.6209,-12.507,1.52398,0.00635369,0.0118342,-0.00119978,0.000165954,-0.00013582,0.000148073,0.000226473,-0.00019634,0.387993,0.0091611,1536,1041,0.0541214,-0.116335,29.4494,-0.0314487,29.3795,0.101186
39.3278,-12.5065,1.51826,0.00575292,0.0127067,-0.00118664,0.000260836,-0.00011087,0.000158887,0.000319495,-0.00016953,0.353668,0.0102754,1543,1041,0.0477403,-0.111375,30.1313,-0.0602317,30.068,0.0955367
40.0289,-12.5073,1.53031,0.00548416,0.0135228,-0.00147073,0.000381245,-6.5853e-05,0.000138742,0.000420799,-0.000105408,0.277727,0.0104948,1550,1041,0.0436258,-0.109454,30.7478,-0.101112,30.6872,0.0728006
-39.8118,-13.1532,0.594345,0.00782834,0.00966822,-0.0116268,-0.000129075,0.000349167,0.000451889,0.000621302,-0.00040121,1.02875,0.0140467,717,1048,0.0590956,-0.100255,11.1494,2.99501,11.0405,3.07418
-39.1753,-13.1602,0.643502,0.00719933,0.00911111,-0.00848957,1.40176e-05,0.000262431,0.000367947,0.00052657,-0.000250121,0.948176,0.0137352,724,1048,0.0585854,-0.0811833,10.6774,3.00608,10.5821,3.1006
-38.5378,-13.1667,0.688153,0.00649405,0.00935771,-0.00574911,0.000110474,0.000201569,0.000291323,0.000450883,-0.000138841,0.862944,0.0136121,731,1048,0.0563607,-0.0767827,10.2314,3.01533,10.1493,3.1267
-37.8977,-13.1696,0.721412,0.00715532,0.00959859,-0.00148332,0.000151175,0.000162503,0.00022776,0.000384669,-7.09917e-05,0.79783,0.0135642,738,1048,0.0722028,-0.0842974,9.85195,2.98165,9.7719,3.10121
-37.2579,-13.1702,0.75794,0.00626906,0.0114567,6.7939e-05,0.000139084,0.000138229,0.000174517,0.000313174,-3.5861e-05,0.784173,0.0133632,745,1048,0.065406,-0.126791,9.45704,2.89853,9.38904,3.01887
-36.6173,-13.1714,0.791497,0.00591227,0.0121299,0.00090761,9.69201e-05,0.000123271,0.000128266,0.000239036,-1.88449e-05,0.836579,0.0128848,752,1048,0.0631399,-0.150638,9.08786,2.8438,9.02518,2.95631
-35.9746,-13.174,0.815817,0.00505997,0.0115734,0.0035153,5.32534e-05,0.000112648,9.19493e-05,0.000179577,-1.36755e-05,0.941597,0.0123131,759,1048,0.0595472,-0.148428,8.75414,2.83773,8.70586,2.94683
-35.3307,-13.1766,0.836092,0.00539354,0.0104863,0.00961858,2.57276e-05,0.000110543,6.66184e-05,0.000147106,-1.08357e-05,1.06884,0.0124582,766,1048,0.0764269,-0.139502,8.44937,2.83947,8.4103,2.9494
-34.6853,-13.178,0.850229,0.00644414,0.00973319,0.0127699,7.80354e-06,0.000100567,5.22355e-05,0.000124041,-1.56704e-05,1.14845,0.0127621,773,1048,0.0947809,-0.123993,8.19136,2.82124,8.1478,2.93856
-34.0385,-13.1785,0.859144,0.00729269,0.00937294,0.0140159,-8.82854e-06,0.000110066,3.30174e-05,0.00011862,-1.73822e-05,1.3173,0.0128194,780,1048,0.106822,-0.113298,7.9645,2.79866,7.91443,2.92222
-33.3954,-13.1808,0.888518,0.0071303,0.00964545,0.0111763,-3.64736e-05,0.000113211,2.18892e-05,0.000116346,-3.96089e-05,1.42853,0.0125843,787,1048,0.0989482,-0.106128,7.65718,2.76609,7.60284,2.89586
-32.7532,-13.1835,0.923124,0.00568594,0.010123,0.00426612,-4.46853e-05,0.000117495,6.72934e-06,0.000117774,-4.4964e-05,1.5294,0.0118749,794,1048,0.0682291,-0.106673,7.32988,2.73968,7.2766,2.86202
-32.1081,-13.1843,0.94589,0.00396021,0.0112051,-0.0044993,-2.00622e-05,0.000126546,-1.13194e-05,0.000127415,-2.0931e-05,-1.49419,0.0117636,801,1048,0.0300718,-0.115258,7.06022,2.7023,7.00732,2.81742
-31.46,-13.1848,0.955409,0.00337532,0.0118237,-0.008052,1.10248e-05,0.000136289,-2.13108e-05,0.000139815,7.49855e-06,-1.40681,0.0114689,808,1048,0.0156498,-0.125219,6.85407,2.69111,6.80022,2.80065
-30.8117,-13.1845,0.966166,0.00400171,0.0124889,-0.00580535,3.65061e-05,0.000141818,-2.75915e-05,0.000148609,2.97151e-05,-1.32947,0.0116695,815,1048,0.0271033,-0.140972,6.65173,2.64776,6.59565,2.76124
-30.1651,-13.1843,0.986709,0.00505597,0.012084,-0.00128549,5.64597e-05,0.000143541,-3.7839e-05,0.000157686,4.23152e-05,-1.21307,0.0121879,822,1048,0.0485763,-0.147205,6.41591,2.59086,6.35769,2.70043
-29.5201,-13.185,1.01623,0.00640917,0.0114206,0.0044401,7.40656e-05,0.000142695,-5.64908e-05,0.000174477,4.22841e-05,-1.05833,0.0133347,829,1048,0.0761627,-0.150076,6.15049,2.53087,6.08928,2.63739
-28.8731,-13.1862,1.03823,0.00615006,0.0104646,0.00426378,8.85839e-05,0.000138487,-8.0178e-05,0.000197506,2.95646e-05,-0.936249,0.0129629,836,1048,0.0732105,-0.136476,5.91779,2.50413,5.85911,2.60326
-28.2267,-13.1902,1.06422,0.00561936,0.0097791,0.00350123,9.73614e-05,0.000130177,-9.81595e-05,0.00021329,1.42477e-05,-0.868209,0.0125338,843,1048,0.065933,-0.122924,5.6729,2.52388,5.61837,2.62007
-27.5827,-13.1956,1.10284,0.0055599,0.00937096,0.00645121,9.5172e-05,0.000120192,-9.98121e-05,0.000208275,7.08897e-06,-0.847741,0.0113574,850,1048,0.0721873,-0.120668,5.37993,2.53926,5.33167,2.63615
-26.9404,-13.2023,1.15031,0.00617627,0.00934053,0.00724762,8.09012e-05,0.000107025,-8.82514e-05,0.000183176,4.75028e-06,-0.858869,0.0114132,857,1048,0.0806963,-0.124468,5.06816,2.56264,5.01479,2.657
-26.2968,-13.2079,1.1935,0.00666192,0.00996209,0.00649207,4.99178e-05,9.03558e-05,-7.8971e-05,0.000151655,-1.13814e-05,-0.910721,0.0121191,864,1048,0.0840317,-0.130428,4.78348,2.56684,4.72334,2.66677
-25.6511,-13.2117,1.22873,0.00681738,0.0108217,0.00369821,1.28912e-05,6.96665e-05,-7.37627e-05,0.000120315,-3.77578e-05,-0.969088,0.0120816,871,1048,0.0789546,-0.132884,4.54031,2.54674,4.47305,2.65591
-25.0052,-13.2147,1.26464,0.00670315,0.0116725,0.000258683,-2.02757e-05,4.84329e-05,-6.79466e-05,9.02164e-05,-6.20591e-05,-1.01946,0.0120469,878,1048,0.0693783,-0.128824,4.30013,2.50209,4.22758,2.62538
