 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.6853,-13.178,0.850229,0.479582,0.137354,-0.119869,0.0137695,-0.0037095,0.00510877,0.0151531,-0.00509317,0.264495,0.0137199,773,1048,4.88531,-1.33373,13.4508,1.60496,8.1478,2.93856
-34.0385,-13.1785,0.859144,0.490059,0.137814,-0.113653,0.0142122,-0.00376193,0.00522908,0.0156228,-0.00517249,0.263481,0.0133726,780,1048,5.00669,-1.33896,13.3155,1.5684,7.91443,2.92222
-33.3954,-13.1808,0.888518,0.498891,0.139224,-0.114912,0.0146317,-0.00381721,0.00537202,0.0160819,-0.00526745,0.263677,0.0128012,787,1048,5.09404,-1.34567,13.1003,1.52125,7.60284,2.89586
-32.7532,-13.1835,0.923124,0.506059,0.140491,-0.118437,0.015026,-0.00389626,0.0055262,0.0165217,-0.00539195,0.264321,0.0121226,794,1048,5.15843,-1.3591,12.8577,1.4823,7.2766,2.86202
-32.1081,-13.1843,0.94589,0.514521,0.141393,-0.12086,0.0153974,-0.00399491,0.00568712,0.0169421,-0.0055397,0.26523,0.0123758,801,1048,5.23893,-1.36862,12.6831,1.43396,7.00732,2.81742
-31.46,-13.1848,0.955409,0.524989,0.142087,-0.125879,0.0157391,-0.00411362,0.00586556,0.0173426,-0.00571711,0.266853,0.0125262,808,1048,5.33491,-1.36648,12.5967,1.41242,6.80022,2.80065
-30.8117,-13.1845,0.966166,0.536644,0.144364,-0.129309,0.0160638,-0.00424687,0.00606861,0.0177389,-0.00592196,0.269318,0.0130012,815,1048,5.44657,-1.38408,12.5226,1.35006,6.59565,2.76124
-30.1651,-13.1843,0.986709,0.549146,0.146191,-0.125165,0.0163589,-0.0043927,0.00629224,0.0181177,-0.00615154,0.272569,0.0133727,822,1048,5.58438,-1.41018,12.4093,1.26576,6.35769,2.70043
-29.5201,-13.185,1.01623,0.561057,0.14723,-0.114478,0.0166441,-0.00455281,0.00652836,0.0184934,-0.00640212,0.276041,0.014241,829,1048,5.73096,-1.44163,12.2469,1.18546,6.08928,2.63739
-28.8731,-13.1862,1.03823,0.571581,0.147937,-0.110762,0.0170189,-0.00472842,0.00678216,0.0189606,-0.00667015,0.27884,0.0135322,836,1048,5.84685,-1.45741,12.1217,1.14282,5.85911,2.60326
-28.2267,-13.1902,1.06422,0.580966,0.149158,-0.114927,0.0175271,-0.00491656,0.00707591,0.0195717,-0.00696115,0.28129,0.013131,843,1048,5.93226,-1.45446,11.9892,1.14034,5.61837,2.62007
-27.5827,-13.1956,1.10284,0.590559,0.151854,-0.124553,0.0181365,-0.00511025,0.00741325,0.0202993,-0.00727307,0.283872,0.0120032,850,1048,6.0068,-1.46291,11.8236,1.13037,5.33167,2.63615
-26.9404,-13.2023,1.15031,0.600774,0.155742,-0.13818,0.0188095,-0.0053105,0.00778259,0.0211026,-0.00760363,0.28654,0.0120564,857,1048,6.07811,-1.4853,11.6421,1.12332,5.01479,2.657
-26.2968,-13.2079,1.1935,0.613527,0.159386,-0.148929,0.0195176,-0.0055186,0.00817859,0.0219525,-0.0079535,0.28936,0.0127803,864,1048,6.1828,-1.5111,11.5071,1.10682,4.72334,2.66677
-25.6511,-13.2117,1.22873,0.628272,0.162904,-0.153026,0.0202873,-0.00573392,0.00861044,0.0228785,-0.00832509,0.292314,0.0128992,871,1048,6.32393,-1.53959,11.4217,1.05863,4.47305,2.65591
-25.0052,-13.2147,1.26464,0.641262,0.167514,-0.160344,0.0211687,-0.00595632,0.00909561,0.0239363,-0.0087239,0.295376,0.0131226,878,1048,6.43803,-1.57254,11.3286,0.979615,4.22758,2.62538
-24.3553,-13.2142,1.28409,0.65454,0.171782,-0.16586,0.0221806,-0.0061899,0.00963663,0.0251443,-0.00915359,0.298363,0.0128933,885,1048,6.55897,-1.60884,11.3124,0.872508,4.05957,2.56022
-23.703,-13.2131,1.29469,0.668696,0.17629,-0.17301,0.0232709,-0.00643407,0.0102248,0.0264501,-0.00961329,0.301457,0.0121234,892,1048,6.68484,-1.66418,11.3529,0.791944,3.9362,2.50323
-23.0502,-13.2124,1.30493,0.682783,0.180416,-0.178433,0.0244041,-0.00668456,0.0108582,0.027821,-0.0101014,0.30487,0.0114891,899,1048,6.81382,-1.71702,11.3982,0.723712,3.82148,2.45726
-22.3995,-13.2142,1.32583,0.698882,0.183686,-0.184718,0.0255987,-0.00694445,0.011535,0.0292726,-0.0106183,0.308339,0.0104709,906,1048,6.96216,-1.74808,11.4279,0.680141,3.66857,2.43745
-21.7499,-13.2175,1.35293,0.716815,0.187627,-0.192205,0.0268787,-0.00722587,0.0122507,0.0308231,-0.0111702,0.31149,0.0108803,913,1048,7.12659,-1.77899,11.4602,0.643746,3.49641,2.43654
-21.0966,-13.2184,1.36569,0.733612,0.191908,-0.203786,0.0282821,-0.00753861,0.0130019,0.0325039,-0.0117604,0.313963,0.0115272,920,1048,7.2681,-1.81086,11.5557,0.594579,3.39273,2.41896
-20.443,-13.2187,1.3791,0.750219,0.198323,-0.216113,0.0298699,-0.00789022,0.0137941,0.0343722,-0.0123925,0.31549,0.0121664,927,1048,7.40459,-1.86757,11.6557,0.510146,3.29405,2.38534
-19.7869,-13.2174,1.38372,0.768167,0.205181,-0.229864,0.0316135,-0.00828785,0.0146253,0.0364001,-0.0130744,0.31629,0.0120145,934,1048,7.55093,-1.92404,11.8171,0.40691,3.24037,2.33901
-19.1355,-13.2201,1.40995,0.789737,0.213145,-0.247168,0.0334189,-0.00873732,0.0154851,0.0384956,-0.0138141,0.316804,0.0118842,941,1048,7.72629,-1.98563,11.9383,0.328336,3.10179,2.32754
-18.4832,-13.2225,1.43394,0.811179,0.220996,-0.25892,0.0352559,-0.00925244,0.016369,0.0406277,-0.0146242,0.317094,0.0110637,948,1048,7.9134,-2.05793,12.0654,0.246076,2.98017,2.31287
-17.8281,-13.2227,1.44803,0.834652,0.22934,-0.272265,0.0370948,-0.00984312,0.0172807,0.0427705,-0.0155189,0.317344,0.0106398,955,1048,8.11707,-2.13743,12.2665,0.141752,2.90858,2.27542
-17.1712,-13.2217,1.45601,0.858541,0.238005,-0.290793,0.0389191,-0.0105061,0.01825,0.0449274,-0.0165145,0.318047,0.0103431,962,1048,8.31104,-2.20956,12.5139,0.0260822,2.87067,2.22805
-16.5133,-13.2216,1.4616,0.885491,0.247315,-0.314731,0.0407505,-0.0112275,0.0193109,0.0471395,-0.0176165,0.319517,0.010455,969,1048,8.52251,-2.26787,12.8195,-0.0795465,2.84996,2.20522
-15.8552,-13.2222,1.46849,0.912892,0.255526,-0.341316,0.0425787,-0.0119888,0.0204814,0.0494107,-0.0188208,0.321968,0.0103754,976,1048,8.73118,-2.30941,13.1354,-0.160666,2.83106,2.19349
-15.1961,-13.2221,1.47272,0.942767,0.264771,-0.366462,0.0443982,-0.0127813,0.0217722,0.0517445,-0.0201276,0.325423,0.00994563,983,1048,8.96823,-2.37384,13.4939,-0.252068,2.83121,2.17419
-14.5383,-13.2217,1.48442,0.973169,0.275616,-0.391923,0.046217,-0.013593,0.023196,0.0541586,-0.0215346,0.329859,0.00982682,990,1048,9.20857,-2.46833,13.8346,-0.370739,2.80761,2.13107
-13.8807,-13.2209,1.49865,1.00236,0.289377,-0.421898,0.0480372,-0.0144219,0.0247438,0.0566516,-0.0230363,0.335021,0.0101524,997,1048,9.42238,-2.59171,14.1667,-0.528299,2.78117,2.07146
-13.2215,-13.2203,1.50811,1.03115,0.30239,-0.456925,0.049886,-0.0152649,0.0264367,0.0592636,-0.0246425,0.340873,0.0105923,1004,1048,9.61742,-2.69177,14.529,-0.66482,2.78233,2.02779
-12.5613,-13.2209,1.51509,1.06061,0.314418,-0.499044,0.0518063,-0.0161008,0.0283406,0.0620798,-0.0263743,0.347768,0.0112403,1011,1048,9.79975,-2.76088,14.9261,-0.759744,2.80098,2.01787
-11.8972,-13.2222,1.50825,1.0905,0.331918,-0.556779,0.0537927,-0.0169214,0.0304733,0.0651126,-0.0282413,0.355673,0.0114746,1018,1048,9.94174,-2.8756,15.4167,-0.841192,2.88532,2.05475
-11.2316,-13.2219,1.49756,1.12076,0.352271,-0.617519,0.0557536,-0.0177302,0.0328012,0.068265,-0.0302416,0.364396,0.0117391,1025,1048,10.0766,-3.00946,15.9391,-0.980309,2.99429,2.06829
-10.5626,-13.219,1.47559,1.14962,0.374195,-0.680028,0.0575769,-0.0185281,0.0352971,0.0714269,-0.0323782,0.373925,0.0122795,1032,1048,10.189,-3.16669,16.5038,-1.15296,3.15975,2.05404
-9.89292,-13.2146,1.45338,1.18423,0.397796,-0.749418,0.0592133,-0.0193343,0.0379579,0.0745585,-0.0346795,0.384181,0.0124546,1039,1048,10.3407,-3.32716,17.1482,-1.37496,3.33478,2.00587
-9.2239,-13.2121,1.43557,1.22246,0.422414,-0.825664,0.060635,-0.0201688,0.0407884,0.0776439,-0.0371777,0.395079,0.0120213,1046,1048,10.5093,-3.49,17.8278,-1.56922,3.49813,1.98785
-8.55657,-13.2114,1.42629,1.26107,0.447358,-0.906598,0.0617679,-0.0210374,0.0438107,0.0806442,-0.0399138,0.406825,0.0123122,1053,1048,10.6663,-3.65255,18.4874,-1.73975,3.63237,1.98929
-7.89365,-13.2137,1.43572,1.29877,0.476381,-0.994798,0.0625769,-0.0219438,0.0470197,0.0835367,-0.0429036,0.419328,0.0127424,1060,1048,10.7905,-3.83814,19.0738,-1.93981,3.69391,2.0079
-7.23551,-13.2154,1.46547,1.3374,0.51349,-1.09298,0.0630096,-0.0228866,0.0503881,0.0862695,-0.0461465,0.432471,0.0133227,1067,1048,10.8921,-4.11406,19.606,-2.25957,3.67738,1.96485
-6.57606,-13.2168,1.49182,1.37366,0.554029,-1.19779,0.0629745,-0.0238635,0.0539698,0.0888228,-0.0497117,0.446657,0.01376,1074,1048,10.9461,-4.41742,20.1418,-2.60922,3.68311,1.92133
-5.91517,-13.2178,1.51427,1.40628,0.595088,-1.30682,0.0624676,-0.0248223,0.0578699,0.0913058,-0.0536605,0.462309,0.0139559,1081,1048,10.9468,-4.73246,20.666,-2.94495,3.71315,1.88008
-5.24964,-13.217,1.52089,1.43496,0.641423,-1.43165,0.0615886,-0.0257097,0.06213,0.0938696,-0.0579907,0.479182,0.0139496,1088,1048,10.8571,-5.08267,21.2423,-3.3172,3.81878,1.8403
-4.58257,-13.2161,1.52355,1.46182,0.687008,-1.55544,0.0604247,-0.0264758,0.0667401,0.0966122,-0.0626633,0.496846,0.0148134,1095,1048,10.7476,-5.41866,21.8182,-3.68465,3.94906,1.80549
-3.9133,-13.2146,1.51986,1.48721,0.734197,-1.68271,0.0589592,-0.0270673,0.0717118,0.0995684,-0.0676766,0.515259,0.0162058,1102,1048,10.6085,-5.76011,22.4141,-4.06678,4.11431,1.77552
-3.23967,-13.2114,1.50194,1.50499,0.781591,-1.82056,0.0570942,-0.0274309,0.077045,0.102707,-0.0730435,0.534536,0.0162512,1109,1048,10.3565,-6.08888,23.0072,-4.4408,4.34856,1.74354
-2.56637,-13.2094,1.48721,1.52237,0.831277,-1.96869,0.0545009,-0.0275059,0.0827266,0.105828,-0.0788332,0.555317,0.0160036,1116,1048,10.0667,-6.44492,23.5994,-4.79356,4.57666,1.72855
-1.89292,-13.2075,1.47395,1.53747,0.885242,-2.13035,0.0507887,-0.0270791,0.0886993,0.108723,-0.0850132,0.578588,0.0152716,1123,1048,9.70958,-6.827,24.1826,-5.17952,4.8064,1.71159
-1.2171,-13.2058,1.45396,1.54379,0.947591,-2.29727,0.0458079,-0.0259172,0.0947356,0.111242,-0.091351,0.604457,0.0153643,1130,1048,9.2394,-7.32174,24.7107,-5.59515,5.07248,1.71745
-0.537776,-13.2007,1.42362,1.53711,1.01986,-2.48568,0.0392131,-0.0237813,0.100609,0.11314,-0.0977083,0.633698,0.0172896,1137,1048,8.56554,-7.85713,25.176,-6.17602,5.39205,1.67418
0.143012,-13.1955,1.39017,1.52846,1.09397,-2.67986,0.0304345,-0.0205956,0.106065,0.11401,-0.104171,0.667361,0.0179258,1144,1048,7.84981,-8.40355,25.6428,-6.76474,5.7329,1.63571
0.819835,-13.1932,1.37295,1.512,1.17061,-2.89468,0.020152,-0.017051,0.111384,0.114477,-0.111376,0.70266,0.0177466,1151,1048,6.98902,-8.9324,25.9845,-7.34932,6.01138,1.62106
1.49288,-13.1933,1.37111,1.48514,1.25342,-3.11974,0.00808031,-0.0125245,0.116426,0.114659,-0.119103,0.741269,0.0171471,1158,1048,5.98492,-9.51176,26.1641,-7.97538,6.23129,1.61951
2.16571,-13.1933,1.37192,1.45201,1.34539,-3.34225,-0.0066723,-0.00686053,0.120784,0.114017,-0.12755,0.785009,0.0182291,1165,1048,4.91606,-10.2118,26.2646,-8.68777,6.44784,1.61077
2.83662,-13.1934,1.3814,1.40459,1.44353,-3.56481,-0.0244348,4.25116e-05,0.124226,0.112632,-0.137024,0.834499,0.0198024,1172,1048,3.69346,-10.9831,26.1781,-9.48077,6.63536,1.58027
3.50578,-13.194,1.39881,1.33913,1.53394,-3.76917,-0.0456029,0.00827189,0.126482,0.110653,-0.147984,0.890318,0.0207947,1179,1048,2.33654,-11.6934,25.8443,-10.2211,6.79674,1.54236
4.17711,-13.1932,1.41041,1.26249,1.61331,-3.96903,-0.0706969,0.0179266,0.127365,0.108468,-0.161238,0.952805,0.0221944,1186,1048,0.877769,-12.2791,25.4113,-10.8767,6.99144,1.4883
4.8521,-13.1917,1.41098,1.1675,1.6952,-4.16436,-0.100149,0.0291188,0.126667,0.106689,-0.17772,1.02131,0.0294407,1193,1048,-0.759847,-12.9091,24.8261,-11.539,7.2414,1.44613
15.7262,-13.1843,1.41714,-0.57216,1.28681,-3.43498,-0.0162365,-0.0416735,-0.0891374,0.0610851,-0.118995,-0.714534,0.0283567,1305,1048,-17.0468,-9.44347,9.59022,-8.39055,12.337,1.1301
16.4131,-13.1817,1.40958,-0.616844,1.20342,-3.23742,-0.00565383,-0.0432265,-0.0820675,0.0597501,-0.10863,-0.67288,0.0180033,1312,1048,-16.8957,-8.81542,9.28391,-7.77837,12.7594,1.08385
17.096,-13.1798,1.41686,-0.662426,1.12574,-3.03152,0.00466333,-0.0443905,-0.0755477,0.0595658,-0.0992929,-0.628438,0.0169857,1319,1048,-16.724,-8.25053,8.91048,-7.26637,13.1258,1.01599
17.7703,-13.1811,1.45286,-0.711513,1.06162,-2.81981,0.014343,-0.0451895,-0.0694203,0.0601096,-0.0909561,-0.582863,0.0177586,1326,1048,-16.5689,-7.83652,8.38463,-6.90915,13.3755,0.945281
18.4434,-13.1822,1.49403,-0.752181,1.00141,-2.60192,0.0230766,-0.0456222,-0.0636468,0.0610514,-0.083597,-0.537953,0.0201907,1333,1048,-16.3038,-7.4713,7.93511,-6.61609,13.6111,0.859668
19.1236,-13.1845,1.51441,-0.779088,0.934494,-2.38887,0.0306954,-0.0456807,-0.0582067,0.0621231,-0.0771083,-0.49508,0.0193501,1340,1048,-15.9046,-7.02955,7.73993,-6.17004,13.9436,0.84849
19.8108,-13.186,1.51427,-0.793232,0.859108,-2.17349,0.0371839,-0.0453551,-0.0530435,0.0631214,-0.0712926,-0.454798,0.0177859,1347,1048,-15.3582,-6.49589,7.78191,-5.60597,14.3729,0.871473
20.5043,-13.1872,1.49653,-0.784309,0.780893,-1.95072,0.0426908,-0.0446319,-0.0479977,0.0639146,-0.0658558,-0.416336,0.0155115,1354,1048,-14.5461,-5.92789,8.15616,-4.99732,14.8864,0.930494
21.1935,-13.1876,1.49414,-0.770666,0.719338,-1.74782,0.0475376,-0.0436721,-0.0432073,0.0647553,-0.0608898,-0.379204,0.0144888,1361,1048,-13.7504,-5.5148,8.54896,-4.59268,15.3424,0.935957
21.8805,-13.1876,1.50019,-0.75659,0.658179,-1.55082,0.0514947,-0.0423976,-0.0387025,0.0653911,-0.0562941,-0.344722,0.0134121,1368,1048,-12.964,-5.11755,8.92998,-4.19753,15.7705,0.910034
22.5705,-13.1849,1.49935,-0.737498,0.6017,-1.37716,0.05453,-0.040803,-0.0344277,0.0656629,-0.0519359,-0.312756,0.0130659,1375,1048,-12.1988,-4.7462,9.42998,-3.85592,16.2377,0.84625
23.2605,-13.1825,1.50048,-0.71693,0.546837,-1.21769,0.0567072,-0.038922,-0.0303998,0.0655529,-0.0477676,-0.283159,0.014033,1382,1048,-11.461,-4.36734,9.96276,-3.52247,16.7046,0.781024
23.95,-13.1812,1.50455,-0.698125,0.49302,-1.06223,0.0580849,-0.0367979,-0.0265564,0.065012,-0.043725,-0.255158,0.014714,1389,1048,-10.7504,-3.98732,10.48,-3.1845,17.1665,0.73356
24.6387,-13.1827,1.51274,-0.673,0.449339,-0.922859,0.0588654,-0.0344874,-0.0229379,0.0641971,-0.0398191,-0.228382,0.0144598,1396,1048,-10.0287,-3.66874,11.073,-2.91218,17.6176,0.735183
25.3318,-13.1832,1.50933,-0.642363,0.409998,-0.793345,0.0590976,-0.0320435,-0.019568,0.0631212,-0.0360672,-0.202796,0.0135649,1403,1048,-9.28167,-3.39726,11.7969,-2.65426,18.1276,0.743475
26.0274,-13.1829,1.50049,-0.610071,0.371866,-0.665819,0.0587753,-0.0295393,-0.016497,0.0617563,-0.0325203,-0.17877,0.0131377,1410,1048,-8.52178,-3.14015,12.5768,-2.40515,18.6696,0.74935
26.7276,-13.18,1.47984,-0.575193,0.333391,-0.550358,0.0579977,-0.0270482,-0.0137336,0.0601604,-0.029211,-0.156197,0.0130676,1417,1048,-7.7727,-2.90378,13.4585,-2.12721,19.2722,0.726811
27.4284,-13.1772,1.45972,-0.540382,0.304239,-0.456761,0.0568325,-0.0246087,-0.0112641,0.0583617,-0.0261379,-0.134935,0.0128976,1424,1048,-7.09863,-2.6987,14.3656,-1.95929,19.8808,0.707297
28.1277,-13.1756,1.44555,-0.50124,0.27538,-0.371301,0.0553172,-0.0222877,-0.00906558,0.0563621,-0.0233327,-0.114759,0.0128349,1431,1048,-6.40661,-2.48706,15.3105,-1.77625,20.4716,0.695835
28.8249,-13.1739,1.43993,-0.46347,0.249988,-0.296321,0.0534288,-0.0201005,-0.00713253,0.0541143,-0.020786,-0.0958123,0.0121551,1438,1048,-5.7636,-2.30935,16.2225,-1.62956,21.0338,0.662665
29.5136,-13.1745,1.4609,-0.430911,0.234963,-0.242324,0.0511103,-0.018066,-0.00547944,0.0515417,-0.0184973,-0.0785569,0.0113048,1445,1048,-5.24713,-2.21543,16.9871,-1.58235,21.4882,0.61587
30.2029,-13.1755,1.48155,-0.396959,0.221916,-0.196603,0.0483625,-0.0162012,-0.00412504,0.048625,-0.0164637,-0.0635466,0.0108786,1452,1048,-4.74472,-2.1261,17.7839,-1.54527,21.9523,0.576108
30.8942,-13.1772,1.49826,-0.363125,0.211071,-0.156247,0.0452854,-0.0145066,-0.00302834,0.0454384,-0.0146596,-0.0504757,0.0107342,1459,1048,-4.26201,-2.05376,18.6096,-1.50182,22.4413,0.559646
31.5914,-13.1788,1.49931,-0.333418,0.198181,-0.125298,0.0420278,-0.0129804,-0.00214967,0.0421117,-0.0130643,-0.0389998,0.0107009,1466,1048,-3.85162,-1.95188,19.4739,-1.38426,23.0065,0.579907
32.2932,-13.1772,1.48893,-0.30531,0.1861,-0.101569,0.0387979,-0.0116213,-0.00146295,0.0388403,-0.0116638,-0.0289831,0.0106834,1473,1048,-3.48208,-1.85411,20.3858,-1.30172,23.6311,0.560469
32.9927,-13.1759,1.48753,-0.278926,0.176716,-0.0902885,0.0356997,-0.0104222,-0.000913109,0.0357177,-0.0104403,-0.0197874,0.0106133,1480,1048,-3.17391,-1.7665,21.2566,-1.25017,24.225,0.526991
33.691,-13.1735,1.49135,-0.255422,0.169804,-0.0858218,0.0327436,-0.00936449,-0.000467017,0.0327488,-0.00936967,-0.0110891,0.010349,1487,1048,-2.91939,-1.69149,22.0869,-1.2601,24.8053,0.455305
34.3924,-13.1722,1.48809,-0.236239,0.162849,-0.0802353,0.02999,-0.00843344,-0.000117879,0.0299903,-0.0084338,-0.00306786,0.010281,1494,1048,-2.7044,-1.6228,22.9085,-1.22426,25.4242,0.42486
35.0908,-13.1729,1.49485,-0.219641,0.155965,-0.0754055,0.0274615,-0.00763557,0.000159684,0.0274623,-0.0076363,0.00454965,0.0109637,1501,1048,-2.51812,-1.55868,23.6669,-1.16554,26.0071,0.412641
35.7862,-13.176,1.51177,-0.205576,0.151597,-0.0705946,0.0251812,-0.00693031,0.000367145,0.0251854,-0.00693451,0.0114315,0.0117816,1508,1048,-2.35838,-1.52289,24.3612,-1.10631,26.5532,0.426377
36.482,-13.1776,1.52929,-0.192098,0.149644,-0.0702416,0.0232565,-0.00633352,0.000532944,0.0232661,-0.00634312,0.0180032,0.0118542,1515,1048,-2.22128,-1.50189,25.0581,-1.1062,27.1059,0.406561
37.1855,-13.1763,1.52719,-0.176119,0.148442,-0.0718025,0.0217053,-0.00582878,0.000672575,0.0217217,-0.0058452,0.0244076,0.0112332,1522,1048,-2.06647,-1.48437,25.8783,-1.12936,27.7535,0.371091
37.8976,-13.1726,1.50325,-0.157854,0.146929,-0.0728044,0.020474,-0.00540475,0.000794679,0.0204984,-0.00542913,0.0306693,0.0101046,1529,1048,-1.88707,-1.46183,26.8276,-1.14768,28.5055,0.340164
38.615,-13.1663,1.46678,-0.144148,0.144733,-0.0688643,0.0195399,-0.00502328,0.000926692,0.0195748,-0.00505819,0.0376555,0.010665,1536,1048,-1.73541,-1.4418,27.7892,-1.18648,29.3216,0.28363
39.3296,-13.1628,1.43986,-0.132623,0.143071,-0.0669085,0.0188787,-0.00468005,0.00108893,0.0189289,-0.00473028,0.046091,0.0117715,1543,1048,-1.61292,-1.4259,28.694,-1.19074,30.1035,0.264253
-39.1697,-13.7873,0.546464,0.423214,0.126216,-0.120779,0.0110859,-0.0030063,0.00449911,0.0123998,-0.0043202,0.284132,0.0151436,724,1055,4.30804,-1.21498,15.4145,1.64011,10.7073,2.85421
-38.531,-13.793,0.585837,0.429944,0.128965,-0.119805,0.01123,-0.00314181,0.00460553,0.0125792,-0.00449102,0.28498,0.0145492,731,1055,4.37806,-1.24703,15.0735,1.63049,10.2967,2.87418
-37.8892,-13.7955,0.610176,0.436394,0.131522,-0.124553,0.0115102,-0.0032462,0.00470912,0.0128849,-0.00462092,0.284035,0.0140625,738,1055,4.43293,-1.26612,14.8116,1.59471,9.95628,2.86301
-37.248,-13.798,0.639641,0.4429,0.134559,-0.126204,0.0118265,-0.00332549,0.00480577,0.0132222,-0.00472118,0.282643,0.0135957,745,1055,4.49462,-1.2959,14.5299,1.53952,9.6018,2.83949
-36.6087,-13.7997,0.680379,0.449204,0.136916,-0.130065,0.0121872,-0.00338793,0.00489511,0.0135979,-0.00479864,0.280585,0.0131603,752,1055,4.54957,-1.31233,14.2115,1.44558,9.20824,2.77073
-35.9697,-13.8039,0.723423,0.455814,0.138179,-0.130954,0.0126098,-0.00344244,0.00498867,0.0140339,-0.00486648,0.278058,0.0125457,759,1055,4.61425,-1.32699,13.8864,1.41509,8.81107,2.75064
-35.3284,-13.8073,0.756628,0.463832,0.138408,-0.124993,0.0130744,-0.00349544,0.00509724,0.0145168,-0.00493789,0.275777,0.0134935,766,1055,4.70883,-1.33678,13.6097,1.39041,8.46188,2.73582
-34.6835,-13.8088,0.773588,0.473716,0.138174,-0.118798,0.0135378,-0.00356644,0.00522364,0.0150069,-0.00503555,0.274161,0.014196,773,1055,4.82403,-1.33095,13.427,1.35984,8.18765,2.72146
-34.0362,-13.8088,0.780281,0.483931,0.138898,-0.111293,0.0139699,-0.00361325,0.00534355,0.0154664,-0.00510979,0.273069,0.0143588,780,1055,4.94535,-1.3412,13.2958,1.31317,7.96369,2.69869
-33.3902,-13.8101,0.795178,0.493233,0.140232,-0.110562,0.0143801,-0.00366508,0.00549026,0.0159192,-0.00520422,0.273324,0.014218,787,1055,5.04204,-1.3543,13.1417,1.28198,7.71245,2.685
-32.7462,-13.8123,0.821236,0.501572,0.141804,-0.113321,0.0147648,-0.00374302,0.00564956,0.016353,-0.00533127,0.274054,0.0131822,794,1055,5.12066,-1.37415,12.9455,1.25121,7.42186,2.66134
-32.101,-13.8129,0.84367,0.509897,0.143473,-0.117505,0.0151228,-0.00383891,0.00581461,0.0167639,-0.00547994,0.27507,0.0124702,801,1055,5.1957,-1.39529,12.7747,1.20007,7.15408,2.61457
-31.454,-13.8135,0.858827,0.519292,0.145294,-0.125476,0.0154546,-0.00395369,0.00599423,0.0171567,-0.00565573,0.276665,0.0125371,808,1055,5.27343,-1.40734,12.6598,1.1614,6.92368,2.58341
-30.8065,-13.8148,0.87332,0.529947,0.147841,-0.130173,0.0157734,-0.00407994,0.00619569,0.0175482,-0.00585478,0.278993,0.0133408,815,1055,5.37151,-1.42581,12.5615,1.12248,6.70295,2.56956
-30.1599,-13.815,0.893889,0.542252,0.149194,-0.123133,0.0160586,-0.00421537,0.00641639,0.0179186,-0.00607541,0.282155,0.0139449,822,1055,5.51388,-1.45033,12.4401,1.04742,6.46476,2.51632
-29.5148,-13.8162,0.923088,0.553534,0.14992,-0.114389,0.0163207,-0.00436034,0.00664843,0.0182736,-0.00631323,0.285702,0.0145731,829,1055,5.64943,-1.47338,12.276,0.982066,6.19752,2.46492
-28.867,-13.817,0.94133,0.564411,0.150173,-0.108419,0.0166588,-0.00451605,0.00689754,0.0187074,-0.00656467,0.288709,0.0139709,836,1055,5.77435,-1.48436,12.1658,0.937702,5.98321,2.42955
-28.2198,-13.8203,0.963551,0.573892,0.151808,-0.111527,0.0171241,-0.00468022,0.00718527,0.0192789,-0.00683506,0.291362,0.0130664,843,1055,5.86314,-1.48828,12.0484,0.924595,5.75849,2.44043
-27.5761,-13.8254,1.00393,0.583115,0.154504,-0.120976,0.0176879,-0.00484684,0.00751564,0.0199645,-0.00712341,0.294126,0.0117974,850,1055,5.93425,-1.50066,11.8715,0.907623,5.46471,2.44636
-26.9334,-13.8322,1.05004,0.593004,0.157623,-0.13222,0.01831,-0.00501828,0.0078797,0.0207222,-0.00743042,0.297063,0.0116871,857,1055,6.00787,-1.51798,11.6876,0.913223,5.15347,2.47451
-26.2895,-13.8388,1.09171,0.606027,0.161356,-0.141698,0.0189624,-0.00519564,0.00827197,0.0215233,-0.00775658,0.300233,0.0122967,864,1055,6.11852,-1.54313,11.5591,0.914627,4.86801,2.50836
-25.6438,-13.8425,1.12687,0.618981,0.165582,-0.146887,0.0196738,-0.00538017,0.00869843,0.0223977,-0.00810402,0.30347,0.0126107,871,1055,6.23785,-1.57996,11.4573,0.860796,4.61814,2.49612
-24.9973,-13.8455,1.16032,0.631065,0.170153,-0.152787,0.0204983,-0.00557103,0.0091767,0.0234046,-0.00847733,0.30671,0.0132057,878,1055,6.34574,-1.61096,11.3624,0.782448,4.38298,2.47117
-24.3468,-13.845,1.17737,0.644164,0.174211,-0.155807,0.0214524,-0.0057733,0.00970978,0.0245605,-0.00888137,0.309791,0.0129594,885,1055,6.4709,-1.64769,11.3499,0.67912,4.22507,2.41113
-23.6949,-13.8443,1.19002,0.658748,0.178633,-0.16195,0.0224763,-0.00598965,0.0102879,0.0258051,-0.00931851,0.312939,0.0120996,892,1055,6.60401,-1.70335,11.3845,0.600793,4.09299,2.35695
-23.0427,-13.844,1.20281,0.673316,0.183296,-0.169681,0.023535,-0.00621602,0.0109106,0.0271073,-0.00978835,0.316416,0.0114198,899,1055,6.73266,-1.75972,11.4285,0.53216,3.96754,2.31311
-22.3921,-13.846,1.22459,0.688836,0.186966,-0.176537,0.0246569,-0.00645457,0.0115786,0.028493,-0.0102907,0.319931,0.0105327,906,1055,6.87352,-1.79943,11.4496,0.491568,3.81096,2.29493
