 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.6743,-16.4308,0.895735,-0.286368,0.289385,-0.0134048,0.0355883,-0.0135267,-0.00725914,0.0366387,-0.0145771,-0.143707,0.0106974,1466,1083,-3.02794,-3.04604,21.0298,-1.67685,24.114,1.41389
32.3659,-16.4335,0.9157,-0.26644,0.277712,0.00209534,0.0333327,-0.0128192,-0.00624308,0.0341623,-0.0136488,-0.13211,0.0160403,1473,1083,-2.76842,-2.95895,21.7265,-1.561,24.6055,1.40392
33.0558,-16.4369,0.94224,-0.245325,0.271031,0.00583724,0.031231,-0.0122852,-0.00535754,0.0318809,-0.0129351,-0.120715,0.021275,1480,1083,-2.53961,-2.91309,22.4231,-1.4852,25.0766,1.39222
33.7446,-16.4412,0.973182,-0.222718,0.264659,0.0128158,0.0292855,-0.0117018,-0.00468598,0.0298144,-0.0122308,-0.112395,0.0258577,1487,1083,-2.28501,-2.86957,23.1231,-1.41059,25.5365,1.39112
34.4364,-16.4445,0.997595,-0.200273,0.255686,0.024431,0.0274053,-0.0110099,-0.00413579,0.0278456,-0.0114501,-0.106041,0.0287131,1494,1083,-2.01502,-2.79049,23.8562,-1.33283,26.0334,1.38356
-37.8589,-16.9326,0.113602,0.419552,0.198944,-0.135513,0.0112514,-0.00366814,0.0052588,0.0129187,-0.00533542,0.307021,0.0139645,738,1090,4.21097,-2.00889,15.3444,-0.308662,10.6294,1.66671
-37.214,-16.9346,0.124889,0.427452,0.201082,-0.140134,0.0113069,-0.00355729,0.00542798,0.013078,-0.0053284,0.315401,0.0140536,745,1090,4.28134,-2.0258,15.1582,-0.32047,10.3503,1.67338
-36.57,-16.9362,0.142454,0.434615,0.20433,-0.141454,0.0114823,-0.00345889,0.00560851,0.0133533,-0.00532988,0.321988,0.014357,752,1090,4.35029,-2.06145,14.9391,-0.366972,10.0527,1.65826
-35.9266,-16.9384,0.165075,0.441344,0.207406,-0.142157,0.0118291,-0.0033781,0.00578705,0.0137808,-0.00532985,0.325282,0.0139815,759,1090,4.41581,-2.09459,14.7002,-0.413986,9.74111,1.6428
-35.2836,-16.942,0.191168,0.447388,0.208574,-0.135706,0.0122916,-0.00331751,0.00596238,0.0143085,-0.00533441,0.326188,0.01315,766,1090,4.48963,-2.11606,14.4313,-0.425575,9.42169,1.64985
-34.6397,-16.9458,0.214177,0.453928,0.208809,-0.131448,0.0127938,-0.00328192,0.0061426,0.0148722,-0.00536033,0.326267,0.0125551,773,1090,4.56436,-2.12071,14.1919,-0.418243,9.12203,1.6675
-33.9957,-16.9488,0.238364,0.460907,0.210048,-0.128228,0.0132561,-0.003251,0.0063222,0.0153993,-0.00539414,0.32683,0.0125667,780,1090,4.64136,-2.13937,13.9622,-0.436542,8.82498,1.6647
-33.3512,-16.9514,0.261679,0.46959,0.212058,-0.129568,0.0136577,-0.00323557,0.00652069,0.0158818,-0.00545969,0.328712,0.0126714,787,1090,4.72655,-2.16864,13.7706,-0.455292,8.53882,1.65682
-32.7058,-16.9538,0.281967,0.47901,0.214779,-0.130833,0.0140182,-0.00323462,0.00673521,0.0163361,-0.00555252,0.331451,0.0129687,794,1090,4.81948,-2.20478,13.6066,-0.480659,8.27243,1.65087
-32.0582,-16.9566,0.293803,0.491037,0.216656,-0.128365,0.0143528,-0.00324768,0.00695589,0.0167699,-0.00566478,0.334436,0.0133442,801,1090,4.94865,-2.22321,13.5043,-0.485804,8.04799,1.67361
-31.4105,-16.9588,0.306487,0.503901,0.2178,-0.121493,0.0146488,-0.00326955,0.00717693,0.017169,-0.0057897,0.337696,0.0131836,808,1090,5.0967,-2.2415,13.4062,-0.503292,7.82761,1.67848
-30.7634,-16.9605,0.324136,0.515096,0.218687,-0.117367,0.0149027,-0.00330079,0.00740321,0.0175334,-0.00593145,0.341424,0.0129478,815,1090,5.22081,-2.25761,13.2831,-0.530773,7.59408,1.66351
-30.1178,-16.9638,0.350641,0.523551,0.220335,-0.11433,0.0150979,-0.00333793,0.00762863,0.0178452,-0.00608521,0.345668,0.0124198,822,1090,5.3129,-2.27669,13.1035,-0.55568,7.33037,1.66226
-29.4724,-16.9678,0.37948,0.530694,0.223754,-0.118701,0.0152533,-0.00338057,0.00785179,0.0181206,-0.00624789,0.350134,0.0115836,829,1090,5.37365,-2.30114,12.9221,-0.587418,7.06387,1.66997
-28.8248,-16.9707,0.399338,0.538481,0.227223,-0.118059,0.015427,-0.00342962,0.00807979,0.0184154,-0.00641807,0.354264,0.0118347,836,1090,5.45241,-2.33028,12.7828,-0.628771,6.84232,1.67603
-28.178,-16.9741,0.424986,0.547958,0.231508,-0.117292,0.0156723,-0.00347678,0.00832085,0.0187827,-0.00658721,0.357729,0.0124039,843,1090,5.54933,-2.37947,12.6443,-0.672203,6.60379,1.67753
-27.5316,-16.9768,0.454069,0.558854,0.235455,-0.117601,0.0159921,-0.00352096,0.00858586,0.019232,-0.00676085,0.360831,0.0122517,850,1090,5.65896,-2.42509,12.5161,-0.732418,6.35854,1.65614
-26.8857,-16.9811,0.486496,0.569955,0.240071,-0.121533,0.0163592,-0.00356626,0.00888309,0.0197443,-0.00695139,0.364086,0.0121664,857,1090,5.76207,-2.47278,12.3897,-0.769379,6.10589,1.66209
-26.2357,-16.9837,0.502317,0.580969,0.244016,-0.125559,0.0167813,-0.00361845,0.00921201,0.0203255,-0.00716261,0.367276,0.0122641,864,1090,5.8637,-2.5017,12.3393,-0.808908,5.93032,1.66963
-25.5856,-16.985,0.519279,0.591835,0.246575,-0.126072,0.0172743,-0.00368282,0.00956752,0.0209851,-0.00739361,0.369991,0.0122469,871,1090,5.9721,-2.5358,12.2838,-0.853052,5.75794,1.64515
-24.934,-16.9849,0.531155,0.600755,0.248975,-0.12688,0.0178692,-0.00376225,0.00996181,0.0217578,-0.00765086,0.372161,0.0116059,878,1090,6.0588,-2.57067,12.2373,-0.910136,5.6147,1.60271
-24.2845,-16.9854,0.554287,0.609294,0.252438,-0.130076,0.018567,-0.00385553,0.0104165,0.0226592,-0.0079477,0.374333,0.0111062,885,1090,6.13546,-2.6109,12.1517,-0.991543,5.43163,1.54829
-23.6365,-16.9891,0.585433,0.620978,0.258006,-0.135404,0.0192863,-0.00396001,0.0109288,0.0236174,-0.00829105,0.377309,0.0111475,892,1090,6.2399,-2.66095,12.0762,-1.05616,5.22109,1.54151
-22.9862,-16.9929,0.608219,0.635797,0.263834,-0.137299,0.0199977,-0.00407139,0.0114907,0.0246025,-0.00867616,0.381143,0.0114873,899,1090,6.38555,-2.72431,12.0697,-1.09667,5.05264,1.55895
-22.3344,-16.9967,0.625631,0.651619,0.269293,-0.134464,0.0207429,-0.00418615,0.0121036,0.0256525,-0.00909579,0.385355,0.0116967,906,1090,6.55309,-2.79069,12.0951,-1.12476,4.914,1.5887
-21.6775,-16.9969,0.622695,0.665767,0.275028,-0.132907,0.021575,-0.00430189,0.0127712,0.0268164,-0.00954327,0.389446,0.0113988,913,1090,6.69914,-2.86285,12.199,-1.18244,4.86943,1.58566
-21.0223,-16.9982,0.629203,0.678321,0.2811,-0.137917,0.0225518,-0.00441777,0.0134981,0.0281468,-0.0100128,0.392946,0.0109869,920,1090,6.81197,-2.91971,12.2654,-1.24562,4.79239,1.58481
-20.3707,-17.0011,0.65265,0.69213,0.2884,-0.15055,0.0237008,-0.00453698,0.0142983,0.0296763,-0.0105125,0.395855,0.0106929,927,1090,6.91894,-2.97482,12.2946,-1.32368,4.65124,1.57989
-19.7219,-17.0069,0.689585,0.708334,0.296976,-0.162418,0.0249818,-0.00466216,0.0151682,0.0313676,-0.0110479,0.398471,0.0104267,934,1090,7.05256,-3.03727,12.2976,-1.39135,4.4597,1.60778
-19.0734,-17.0128,0.729701,0.724855,0.306591,-0.170962,0.0263382,-0.00479894,0.0160971,0.0331638,-0.0116245,0.401044,0.0108314,941,1090,7.19701,-3.12567,12.2924,-1.46994,4.26217,1.62863
-18.4213,-17.0172,0.755402,0.739014,0.316444,-0.180107,0.0277673,-0.00495111,0.0170833,0.035061,-0.0122448,0.403523,0.0117683,948,1090,7.31408,-3.21575,12.3312,-1.54966,4.13308,1.65006
-17.7655,-17.0204,0.767709,0.754772,0.325584,-0.189152,0.0292421,-0.00511436,0.0181047,0.0370213,-0.0128936,0.405826,0.0126212,955,1090,7.44785,-3.29759,12.4504,-1.61759,4.06815,1.67631
-17.1068,-17.0211,0.769552,0.773445,0.336508,-0.20113,0.0307315,-0.00529259,0.0191566,0.0390141,-0.0135752,0.408092,0.0124909,962,1090,7.6039,-3.40462,12.6579,-1.72138,4.05574,1.67285
-16.4484,-17.0216,0.774784,0.794356,0.346996,-0.213119,0.0322274,-0.00548609,0.0202741,0.0410584,-0.0143172,0.410802,0.0120569,969,1090,7.78317,-3.50936,12.8824,-1.83027,4.03677,1.65719
-15.7899,-17.0224,0.780872,0.818081,0.359136,-0.225303,0.0337044,-0.00571468,0.0214662,0.043137,-0.0151473,0.414018,0.0116952,976,1090,7.99059,-3.63077,13.1409,-1.95329,4.02165,1.64578
-15.1322,-17.023,0.792738,0.842515,0.371927,-0.240617,0.0351203,-0.00593934,0.022732,0.0452208,-0.0160398,0.418129,0.0114179,983,1090,8.19662,-3.75535,13.3955,-2.09747,3.98989,1.61701
-14.4755,-17.0251,0.809815,0.866639,0.384374,-0.2566,0.0364747,-0.00617149,0.0240553,0.0472971,-0.0169939,0.422768,0.0110131,990,1090,8.39699,-3.86665,13.6325,-2.22541,3.9431,1.60879
-13.8183,-17.0279,0.826913,0.891909,0.398523,-0.270914,0.0377684,-0.00639886,0.0254543,0.0493835,-0.018014,0.428092,0.0108096,997,1090,8.61249,-4.00001,13.8862,-2.35764,3.90348,1.61484
-13.1582,-17.0294,0.833536,0.917246,0.412508,-0.285924,0.0389631,-0.00664774,0.0269418,0.0514556,-0.0191403,0.434177,0.0106862,1004,1090,8.82589,-4.12511,14.1935,-2.49812,3.91613,1.61548
-12.4964,-17.0308,0.835688,0.940915,0.427801,-0.30347,0.0400464,-0.00690601,0.028559,0.0535397,-0.0203993,0.441384,0.0107411,1011,1090,9.01371,-4.26543,14.5132,-2.63555,3.95525,1.626
-11.8312,-17.0303,0.82603,0.963428,0.443463,-0.331836,0.0410455,-0.00713857,0.0303764,0.055724,-0.021817,0.450133,0.0100379,1018,1090,9.15948,-4.39679,14.8949,-2.77804,4.05263,1.62306
-11.1621,-17.0279,0.80273,0.987147,0.460725,-0.370158,0.0419349,-0.00729089,0.0324097,0.0580183,-0.0233742,0.460644,0.00956764,1025,1090,9.28957,-4.54154,15.3699,-2.92885,4.21612,1.60936
-10.4913,-17.0249,0.775052,1.01215,0.47976,-0.41214,0.0426214,-0.00738122,0.0345847,0.0602952,-0.0250551,0.472433,0.010148,1032,1090,9.42133,-4.70595,15.8896,-3.09295,4.40613,1.59214
-9.82122,-17.0221,0.752565,1.04033,0.502699,-0.45843,0.0430329,-0.00744039,0.036908,0.0625074,-0.0269149,0.485522,0.0108361,1039,1090,9.57218,-4.90941,16.4348,-3.30073,4.58197,1.56605
-9.15449,-17.0214,0.745044,1.06959,0.529536,-0.504573,0.0431862,-0.00745586,0.0393868,0.064689,-0.0289587,0.499721,0.010772,1046,1090,9.73224,-5.14488,16.9349,-3.54854,4.70146,1.55227
-8.49267,-17.0241,0.758282,1.09634,0.558575,-0.554483,0.0430345,-0.00743627,0.0420633,0.0668516,-0.0312534,0.515212,0.0112917,1053,1090,9.8537,-5.38483,17.3317,-3.80366,4.73947,1.56561
-7.83497,-17.0298,0.788905,1.12103,0.59023,-0.613683,0.0426542,-0.00724046,0.0449766,0.069139,-0.0337253,0.532186,0.0128739,1060,1090,9.92601,-5.64227,17.6525,-4.05365,4.71038,1.60163
-7.17663,-17.0364,0.818492,1.14456,0.627708,-0.67085,0.0420187,-0.00691081,0.048082,0.0715021,-0.0363942,0.550062,0.0153178,1067,1090,9.98782,-5.96837,17.9685,-4.34131,4.69284,1.66065
-6.51434,-17.0373,0.835112,1.16799,0.668058,-0.734952,0.0410245,-0.00649267,0.051299,0.0737996,-0.0392678,0.568535,0.0162593,1074,1090,10.0265,-6.32891,18.3569,-4.73337,4.74038,1.62554
-5.8494,-17.0393,0.84316,1.18988,0.709156,-0.805294,0.0396254,-0.005909,0.0546404,0.0760521,-0.0423357,0.588,0.0170412,1081,1090,10.0291,-6.68878,18.7788,-5.08489,4.83141,1.63291
-5.18358,-17.0391,0.849902,1.2111,0.749333,-0.875305,0.0378634,-0.00515631,0.058102,0.0783093,-0.0456023,0.608117,0.0179728,1088,1090,10.0236,-7.04351,19.2052,-5.46489,4.93669,1.59728
-4.51715,-17.0425,0.85576,1.22446,0.789849,-0.969124,0.0357412,-0.00419514,0.0617452,0.0806668,-0.0491207,0.629008,0.0181033,1095,1090,9.86725,-7.36831,19.588,-5.74937,5.0519,1.63891
-3.85132,-17.0432,0.86593,1.24549,0.839334,-1.05133,0.0332349,-0.00294053,0.0654723,0.083072,-0.0527777,0.650627,0.0191786,1102,1090,9.81808,-7.81501,20.0262,-6.19655,5.15778,1.61479
-3.18114,-17.0427,0.861792,1.26385,0.892616,-1.12477,0.0302318,-0.00130924,0.0692079,0.0854433,-0.0565208,0.673375,0.0173181,1109,1090,9.76154,-8.30212,20.4905,-6.69855,5.33269,1.59621
-2.51161,-17.0412,0.862077,1.28184,0.945365,-1.19932,0.0266344,0.000638505,0.0728558,0.0876426,-0.0603697,0.697124,0.0139468,1116,1090,9.69595,-8.78982,20.9396,-7.21747,5.49713,1.54561
-1.83502,-17.0396,0.838121,1.29024,0.999668,-1.29332,0.0221082,0.00299772,0.0763588,0.0895073,-0.0644014,0.723154,0.0130443,1123,1090,9.47203,-9.25533,21.4191,-7.6907,5.77232,1.54944
-1.15368,-17.036,0.799099,1.28788,1.05229,-1.40132,0.0162461,0.00574425,0.079355,0.0905237,-0.0685333,0.752361,0.0136178,1130,1090,9.09418,-9.6778,21.8709,-8.14633,6.12034,1.54402
-0.470201,-17.0324,0.754546,1.27705,1.10954,-1.51729,0.00890826,0.00910863,0.0819293,0.0909378,-0.0729209,0.78601,0.0137047,1137,1090,8.60137,-10.1488,22.2706,-8.6219,6.49987,1.54912
0.21385,-17.0285,0.710269,1.26139,1.16939,-1.64184,-7.99112e-05,0.0132487,0.0839626,0.0908111,-0.0776423,0.825001,0.0131521,1144,1090,8.03031,-10.6474,22.6328,-9.10882,6.88631,1.55005
0.899134,-17.0251,0.66383,1.24451,1.23102,-1.76977,-0.0104845,0.0176594,0.0855851,0.0903217,-0.0831469,0.866879,0.0128197,1151,1090,7.4336,-11.1589,22.9995,-9.59922,7.28978,1.56386
1.58473,-17.0211,0.618694,1.22365,1.29116,-1.89207,-0.0224379,0.0226423,0.0865179,0.0895081,-0.0893037,0.912828,0.0143998,1158,1090,6.80969,-11.6689,23.315,-10.0847,7.69597,1.56432
2.26683,-17.0193,0.588123,1.18971,1.35372,-2.0345,-0.0367219,0.0280476,0.0865612,0.0880837,-0.096758,0.9644,0.0193661,1165,1090,5.98903,-12.155,23.4572,-10.5863,8.04732,1.57694
2.94367,-17.0194,0.578296,1.14105,1.41168,-2.16505,-0.0532215,0.0340422,0.0856782,0.0865586,-0.105738,1.02091,0.0239377,1172,1090,5.05014,-12.5903,23.3429,-11.0746,8.31761,1.58259
3.61827,-17.02,0.578281,1.09665,1.47216,-2.30977,-0.0719766,0.0406321,0.0839273,0.0853919,-0.116737,1.08085,0.0284235,1179,1090,4.11073,-13.0475,23.2535,-11.5725,8.55387,1.57749
4.28786,-17.0212,0.597753,1.01468,1.52313,-2.42842,-0.09307,0.0477405,0.0814173,0.084972,-0.130302,1.14189,0.0309809,1186,1090,2.86127,-13.452,22.652,-12.0127,8.71485,1.5399
4.95666,-17.0246,0.621365,0.93153,1.58212,-2.53071,-0.116576,0.0553237,0.0782089,0.0855805,-0.146833,1.20166,0.0395588,1193,1090,1.64365,-13.919,22.0053,-12.5609,8.86506,1.54053
17.8461,-17.0616,0.780752,-0.473183,1.19218,-1.85429,-0.0330071,-0.0169796,-0.0772131,0.0526345,-0.102621,-0.837107,0.0320967,1326,1090,-11.137,-10.5236,11.1761,-9.07683,14.4833,1.59114
18.5217,-17.0661,0.814823,-0.508787,1.1312,-1.73811,-0.0218914,-0.019004,-0.0722027,0.0517694,-0.0926648,-0.795395,0.0216964,1333,1090,-11.13,-10.0132,10.9172,-8.55515,14.7483,1.58968
19.1984,-17.0707,0.847043,-0.547434,1.07061,-1.61211,-0.0114647,-0.0207055,-0.0673306,0.0514039,-0.083574,-0.751141,0.0219576,1340,1090,-11.1189,-9.51034,10.636,-8.05017,15.0292,1.59428
19.8757,-17.075,0.87863,-0.580314,1.01239,-1.46844,-0.00196217,-0.0220937,-0.0626539,0.0514294,-0.0754852,-0.70575,0.0187025,1347,1090,-10.9894,-9.05379,10.4161,-7.59673,15.3211,1.59237
20.5576,-17.0775,0.897726,-0.601102,0.953056,-1.31916,0.00648131,-0.0231384,-0.0581675,0.0516947,-0.0683518,-0.660743,0.0149386,1354,1090,-10.7139,-8.59887,10.3881,-7.13908,15.6756,1.58155
21.2444,-17.0794,0.903388,-0.612925,0.889721,-1.18231,0.01389,-0.0238562,-0.0537901,0.0520219,-0.061988,-0.616675,0.0135323,1361,1090,-10.3815,-8.08519,10.5376,-6.60909,16.0964,1.58715
21.9311,-17.0815,0.910978,-0.618336,0.830531,-1.0427,0.020251,-0.024255,-0.0495803,0.0523431,-0.0563472,-0.574459,0.0134743,1368,1090,-9.97259,-7.61289,10.7583,-6.13233,16.5171,1.59285
22.6203,-17.0827,0.912805,-0.611979,0.775237,-0.908166,0.0257406,-0.0242621,-0.0454832,0.052641,-0.0511625,-0.534098,0.0137724,1375,1090,-9.45827,-7.17104,11.1483,-5.70372,16.9712,1.591
23.3117,-17.0848,0.909619,-0.60058,0.71796,-0.777073,0.0303226,-0.0239112,-0.0414916,0.0527726,-0.0463612,-0.495964,0.0139569,1382,1090,-8.89964,-6.69598,11.6291,-5.22489,17.4547,1.6221
24.0074,-17.0857,0.895224,-0.580327,0.660811,-0.666775,0.0340087,-0.023262,-0.03758,0.0526199,-0.0418732,-0.459835,0.014589,1389,1090,-8.31614,-6.21132,12.2835,-4.71327,17.9954,1.65031
24.7045,-17.0854,0.878909,-0.558736,0.604153,-0.567047,0.0369782,-0.0224589,-0.0338378,0.0522951,-0.0377758,-0.42506,0.0145941,1396,1090,-7.75141,-5.73156,12.9815,-4.20399,18.5532,1.65756
25.4034,-17.0827,0.858967,-0.537383,0.553332,-0.471161,0.0390899,-0.021623,-0.0303617,0.0516676,-0.0342007,-0.392742,0.0136283,1403,1090,-7.2015,-5.30961,13.7086,-3.79351,19.1361,1.62371
26.1023,-17.0793,0.841336,-0.513692,0.508612,-0.378732,0.0404943,-0.0207631,-0.0270479,0.0507276,-0.0309965,-0.361696,0.0130679,1410,1090,-6.63947,-4.94858,14.4662,-3.46648,19.7177,1.56803
26.8006,-17.0779,0.827517,-0.487129,0.470162,-0.299336,0.0413284,-0.0197119,-0.0239158,0.0495826,-0.027966,-0.332332,0.0132259,1417,1090,-6.09229,-4.62905,15.2586,-3.16632,20.2902,1.54799
27.4983,-17.0792,0.816759,-0.460429,0.437679,-0.229812,0.0416254,-0.0186263,-0.0209396,0.0481879,-0.0251888,-0.303705,0.0132703,1424,1090,-5.57743,-4.35639,16.0568,-2.87623,20.8567,1.57578
28.1974,-17.0804,0.804068,-0.43042,0.409331,-0.17469,0.0415092,-0.0175758,-0.0181448,0.0466365,-0.0227031,-0.275395,0.0137567,1431,1090,-5.0779,-4.11986,16.92,-2.60195,21.44,1.60713
28.9007,-17.0797,0.780819,-0.396397,0.382216,-0.121489,0.0409485,-0.0166744,-0.0155533,0.0448785,-0.0206044,-0.247502,0.0137158,1438,1090,-4.54387,-3.90021,17.8852,-2.35028,22.078,1.62104
29.605,-17.077,0.756937,-0.36023,0.357634,-0.080219,0.0399498,-0.0159079,-0.0132371,0.042928,-0.0188861,-0.221299,0.0130859,1445,1090,-4.02898,-3.68745,18.8955,-2.15907,22.7281,1.59433
30.3053,-17.0765,0.746971,-0.332439,0.333954,-0.0473242,0.0384109,-0.0151891,-0.0112239,0.0406663,-0.0174445,-0.198305,0.0118298,1452,1090,-3.6268,-3.47599,19.7692,-1.9512,23.3255,1.58306
31.003,-17.0777,0.745786,-0.308469,0.312035,-0.0197281,0.0364919,-0.0145771,-0.00950853,0.0382048,-0.01629,-0.178236,0.0107423,1459,1090,-3.28145,-3.27793,20.5758,-1.74,23.8926,1.58748
31.6965,-17.08,0.759008,-0.288025,0.290715,0.00886388,0.0343334,-0.0139899,-0.00819472,0.0356852,-0.0153418,-0.163494,0.0127994,1466,1090,-2.96801,-3.0833,21.2902,-1.54982,24.4052,1.58248
32.387,-17.0827,0.78253,-0.269605,0.279278,0.00904792,0.0321942,-0.0134904,-0.00713256,0.0332819,-0.0145781,-0.15133,0.0251702,1473,1090,-2.77629,-2.95779,21.9645,-1.45234,24.8814,1.56156
-37.8513,-17.5615,0.0056368,0.414291,0.201007,-0.135166,0.0111146,-0.00372113,0.00535136,0.0128434,-0.00544995,0.312478,0.0137781,738,1097,4.15388,-2.03702,15.4581,-0.520867,10.7989,1.4762
-37.2078,-17.5643,0.0243544,0.422394,0.203405,-0.139946,0.0110271,-0.00357849,0.00548542,0.0128578,-0.00540919,0.322115,0.0137896,745,1097,4.22615,-2.05894,15.2436,-0.533188,10.489,1.48286
-36.564,-17.5661,0.0432313,0.429548,0.206468,-0.140788,0.0111249,-0.00345025,0.00564739,0.013057,-0.00538232,0.329634,0.0137606,752,1097,4.2961,-2.09586,15.018,-0.577973,10.186,1.46517
-35.9195,-17.5676,0.0602505,0.436046,0.208907,-0.138655,0.0114502,-0.00334147,0.00582098,0.0134661,-0.00535745,0.333402,0.0129919,759,1097,4.36529,-2.12455,14.7941,-0.623558,9.89784,1.44834
-35.2752,-17.5706,0.0799828,0.441977,0.209926,-0.134304,0.0119213,-0.0032578,0.00600091,0.0140071,-0.00534358,0.334516,0.0123,766,1097,4.43344,-2.14262,14.5548,-0.629172,9.605,1.45652
-34.6324,-17.5757,0.108397,0.448074,0.210896,-0.134837,0.0124422,-0.00320191,0.0061901,0.0145952,-0.00535492,0.334726,0.0121658,773,1097,4.49299,-2.15172,14.2979,-0.606068,9.28255,1.49036
-33.9882,-17.5797,0.13195,0.454648,0.211987,-0.132904,0.0129288,-0.00315769,0.00638385,0.0151543,-0.0053832,0.335442,0.0127122,780,1097,4.56284,-2.16776,14.0686,-0.596615,8.98774,1.51179
-33.3423,-17.5821,0.148655,0.462381,0.214031,-0.130626,0.0133518,-0.00312962,0.00659867,0.0156681,-0.00544599,0.337597,0.0129131,787,1097,4.64559,-2.19649,13.8872,-0.616987,8.72911,1.51176
-32.6961,-17.5837,0.16582,0.471762,0.216031,-0.127528,0.013725,-0.00311723,0.00683194,0.0161478,-0.00554004,0.340793,0.0128995,794,1097,4.74785,-2.22324,13.7272,-0.656031,8.47607,1.49615
-32.0485,-17.5851,0.177537,0.484032,0.217592,-0.122738,0.0140692,-0.0031184,0.00707184,0.0166048,-0.00565404,0.344275,0.0124306,801,1097,4.88491,-2.24344,13.624,-0.689028,8.25286,1.48769
-31.4012,-17.5876,0.192639,0.496779,0.218241,-0.118063,0.0143728,-0.00312761,0.00730963,0.0170242,-0.00577902,0.347968,0.0125982,808,1097,5.02709,-2.24778,13.5189,-0.702863,8.02241,1.49451
-30.7556,-17.5912,0.217868,0.507181,0.21986,-0.11826,0.0146313,-0.00314574,0.00755062,0.0174055,-0.00591987,0.352096,0.0130291,815,1097,5.13297,-2.25928,13.3641,-0.720197,7.75679,1.50041
-30.1106,-17.5955,0.247262,0.515625,0.222017,-0.116437,0.0148343,-0.00317053,0.00778812,0.0177356,-0.00607182,0.356601,0.0131894,822,1097,5.22214,-2.27938,13.1744,-0.735979,7.48072,1.51557
-29.466,-17.6005,0.279745,0.523141,0.225618,-0.118991,0.0149955,-0.0032002,0.00801984,0.0180257,-0.00623036,0.361252,0.0123133,829,1097,5.29103,-2.31392,12.978,-0.753472,7.19877,1.53552
-28.8187,-17.6038,0.301338,0.531289,0.228803,-0.117444,0.0151667,-0.00323758,0.00824993,0.0183234,-0.00639427,0.365445,0.0130494,836,1097,5.37586,-2.34879,12.8333,-0.780343,6.9699,1.54603
-28.1719,-17.6075,0.327,0.541316,0.232943,-0.115647,0.0153972,-0.00327271,0.0084856,0.0186776,-0.0065531,0.368887,0.013182,843,1097,5.48113,-2.39897,12.6985,-0.816082,6.73125,1.55355
-27.5241,-17.6095,0.349837,0.551308,0.237085,-0.11594,0.0156924,-0.0033054,0.00874264,0.0191033,-0.0067163,0.371982,0.0127883,850,1097,5.58105,-2.44886,12.587,-0.877698,6.51233,1.53061
-26.8781,-17.613,0.382235,0.561991,0.242008,-0.119589,0.0160283,-0.00333948,0.00903102,0.0195859,-0.00689708,0.375263,0.0119393,857,1097,5.68031,-2.50165,12.4563,-0.932784,6.26021,1.52062
-26.2281,-17.6145,0.398019,0.572118,0.24561,-0.123414,0.0164136,-0.00337967,0.00935025,0.0201321,-0.00709812,0.378509,0.0118532,864,1097,5.77308,-2.53346,12.3968,-0.988711,6.08541,1.50184
-25.5776,-17.6161,0.413503,0.582348,0.24808,-0.122965,0.0168633,-0.00343023,0.00969624,0.0207512,-0.00731821,0.381349,0.0120119,871,1097,5.87703,-2.56266,12.3388,-1.02804,5.9191,1.48756
-24.9247,-17.6161,0.41985,0.591028,0.250542,-0.123842,0.0174031,-0.0034947,0.0100795,0.0214723,-0.00756392,0.383703,0.0117352,878,1097,5.96102,-2.59166,12.3129,-1.07836,5.79893,1.45911
-24.2735,-17.616,0.435594,0.60015,0.254041,-0.127315,0.0180314,-0.00357034,0.010522,0.0223093,-0.00784829,0.38616,0.0114444,885,1097,6.04323,-2.62978,12.265,-1.15938,5.64702,1.40734
-23.623,-17.6186,0.456036,0.612936,0.259917,-0.131576,0.0186763,-0.00365407,0.0110213,0.0231997,-0.00817746,0.389458,0.0115232,892,1097,6.16185,-2.68907,12.2444,-1.2238,5.48174,1.40062
-22.9718,-17.6219,0.474786,0.627557,0.26543,-0.131765,0.019316,-0.00373987,0.0115675,0.0241191,-0.0085429,0.393556,0.0117972,899,1097,6.3096,-2.74961,12.2498,-1.26632,5.3305,1.41608
-22.319,-17.6261,0.488153,0.642177,0.270138,-0.125922,0.0199869,-0.00382504,0.0121615,0.0251002,-0.00893829,0.398007,0.0119444,906,1097,6.47187,-2.80503,12.2739,-1.28004,5.20874,1.46171
-21.6618,-17.627,0.484569,0.654404,0.274618,-0.122175,0.0207427,-0.00390521,0.0128078,0.0261928,-0.00935537,0.402324,0.0116121,913,1097,6.60329,-2.85803,12.356,-1.31815,5.16667,1.47549
-21.007,-17.6283,0.49306,0.666461,0.280754,-0.12643,0.0216416,-0.00397864,0.0135148,0.0274526,-0.00978971,0.40608,0.0111889,920,1097,6.71292,-2.91539,12.4078,-1.38933,5.08148,1.46941
-20.3553,-17.63,0.516689,0.680211,0.288501,-0.13702,0.0227053,-0.00404848,0.0142984,0.0289087,-0.0102518,0.409342,0.0108135,927,1097,6.8244,-2.98812,12.4328,-1.49241,4.94028,1.43644
-19.7077,-17.6351,0.559527,0.696726,0.297757,-0.151567,0.0238974,-0.00411706,0.0151546,0.0305267,-0.0107463,0.412362,0.0104101,934,1097,6.95484,-3.06689,12.4199,-1.58277,4.72455,1.43407
