 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.3423,-17.5821,0.148655,0.445111,0.17625,-0.103296,0.0127366,-0.0028039,0.00618113,0.0148952,-0.00496257,0.335992,0.0126609,787,1097,4.52832,-1.81048,13.6435,-0.250779,8.72911,1.51176
-32.6961,-17.5837,0.16582,0.454192,0.178485,-0.104346,0.0130239,-0.00286562,0.00636692,0.0152603,-0.00510207,0.337797,0.0125959,794,1097,4.61873,-1.83695,13.4889,-0.285692,8.47607,1.49615
-32.0485,-17.5851,0.177537,0.46546,0.179266,-0.102592,0.013277,-0.00292936,0.00655374,0.0155955,-0.00524794,0.340038,0.0120314,801,1097,4.73899,-1.84534,13.3813,-0.306778,8.25286,1.48769
-31.4012,-17.5876,0.192639,0.476051,0.180156,-0.103724,0.0135201,-0.00299534,0.00674689,0.0159259,-0.00540113,0.342523,0.0122109,808,1097,4.84545,-1.85109,13.2653,-0.31104,8.02241,1.49451
-30.7556,-17.5912,0.217868,0.485539,0.180908,-0.107789,0.0137757,-0.00305763,0.00694956,0.016274,-0.00555594,0.345105,0.0128682,815,1097,4.93346,-1.85188,13.1083,-0.31149,7.75679,1.50041
-30.1106,-17.5955,0.247262,0.494091,0.182731,-0.109756,0.0140194,-0.00312316,0.00714719,0.0166082,-0.00571204,0.347523,0.0131464,822,1097,5.01567,-1.86805,12.9272,-0.315314,7.48072,1.51557
-29.466,-17.6005,0.279745,0.501808,0.185336,-0.109711,0.0142243,-0.00319007,0.00733579,0.0169026,-0.00586835,0.350062,0.0123357,829,1097,5.09315,-1.894,12.7277,-0.325887,7.19877,1.53552
-28.8187,-17.6038,0.301338,0.510106,0.187835,-0.105579,0.0144209,-0.00325595,0.00752529,0.0171906,-0.00602562,0.352662,0.0131129,836,1097,5.18599,-1.92138,12.5796,-0.351467,6.9699,1.54603
-28.1719,-17.6075,0.327,0.519872,0.190914,-0.103127,0.0146609,-0.00331254,0.0077358,0.0175318,-0.00618347,0.355367,0.0132567,843,1097,5.2906,-1.95704,12.4407,-0.380461,6.73125,1.55355
-27.5241,-17.6095,0.349837,0.52928,0.194318,-0.105377,0.0149619,-0.00335769,0.00798435,0.0179533,-0.0063491,0.358471,0.0126652,850,1097,5.3803,-1.99624,12.3268,-0.432425,6.51233,1.53061
-26.8781,-17.613,0.382235,0.539064,0.198596,-0.11224,0.0153048,-0.00339883,0.0082665,0.0184347,-0.00652865,0.361937,0.0115989,857,1097,5.46298,-2.0337,12.1925,-0.481745,6.26021,1.52062
-26.2281,-17.6145,0.398019,0.548559,0.201696,-0.112854,0.0156821,-0.00344133,0.00857575,0.0189645,-0.00672367,0.365545,0.0114464,864,1097,5.55696,-2.06739,12.1204,-0.532268,6.08541,1.50184
-25.5776,-17.6161,0.413503,0.558728,0.203251,-0.109996,0.0161018,-0.00349002,0.00890757,0.0195461,-0.00693438,0.368969,0.0118568,871,1097,5.66654,-2.0952,12.0572,-0.558657,5.9191,1.48756
-24.9247,-17.6161,0.41985,0.567448,0.204853,-0.110185,0.0165948,-0.0035468,0.00927546,0.0202154,-0.00716743,0.372155,0.0117482,878,1097,5.75322,-2.11865,12.0305,-0.597584,5.79893,1.45911
-24.2735,-17.616,0.435594,0.576392,0.206866,-0.113119,0.0171715,-0.00360726,0.00970372,0.0209983,-0.00743413,0.375644,0.0114601,885,1097,5.83563,-2.13992,11.9796,-0.664759,5.64702,1.40734
-23.623,-17.6186,0.456036,0.58917,0.21078,-0.118854,0.0177734,-0.00367174,0.0101867,0.0218408,-0.0077391,0.379887,0.0115093,892,1097,5.95158,-2.17269,11.9613,-0.710243,5.48174,1.40062
-22.9718,-17.6219,0.474786,0.603148,0.21543,-0.120901,0.0183835,-0.00374555,0.0107132,0.0227202,-0.00808223,0.384634,0.0117121,899,1097,6.08865,-2.22231,11.9632,-0.740886,5.3305,1.41608
-22.319,-17.6261,0.488153,0.616326,0.220174,-0.11833,0.0190386,-0.00382814,0.011279,0.0236657,-0.00845523,0.389301,0.0118253,906,1097,6.228,-2.28106,11.978,-0.744518,5.20874,1.46171
-21.6618,-17.627,0.484569,0.626621,0.225236,-0.11876,0.0197845,-0.00391097,0.0118866,0.0247195,-0.00884595,0.393517,0.0115569,913,1097,6.32889,-2.33559,12.0471,-0.784165,5.16667,1.47549
-21.007,-17.6283,0.49306,0.636896,0.23115,-0.123994,0.0206674,-0.00398546,0.0125456,0.0259289,-0.0092469,0.397105,0.0111535,920,1097,6.41752,-2.39063,12.0817,-0.850682,5.08148,1.46941
-20.3553,-17.63,0.516689,0.649743,0.237361,-0.132203,0.0217135,-0.00405288,0.0132703,0.0273256,-0.00966499,0.400098,0.0107209,927,1097,6.526,-2.44683,12.0928,-0.942748,4.94028,1.43644
-19.7077,-17.6351,0.559527,0.665636,0.245101,-0.139448,0.0228942,-0.00412028,0.0140603,0.028884,-0.0101101,0.402728,0.0102491,934,1097,6.66869,-2.51914,12.0605,-1.02356,4.72455,1.43407
-19.0603,-17.642,0.60438,0.682061,0.253567,-0.145242,0.0241468,-0.00419368,0.0149089,0.0305453,-0.0105921,0.405398,0.0106915,941,1097,6.82003,-2.59846,12.0295,-1.08097,4.50687,1.46705
-18.4085,-17.647,0.631879,0.694913,0.261672,-0.154694,0.0254647,-0.00427731,0.0158204,0.0323062,-0.0111188,0.408161,0.0113187,948,1097,6.92368,-2.6678,12.0472,-1.13436,4.37009,1.49775
-17.7535,-17.6519,0.647401,0.707923,0.269203,-0.162619,0.0268293,-0.00437121,0.0167737,0.0341359,-0.0116778,0.410814,0.0118252,955,1097,7.03236,-2.73156,12.1213,-1.15958,4.29101,1.55303
-17.0944,-17.6529,0.647735,0.723733,0.276556,-0.169911,0.0282006,-0.00447098,0.017772,0.036004,-0.0122744,0.41374,0.0118352,962,1097,7.1717,-2.80196,12.2966,-1.22594,4.28491,1.55798
-16.4358,-17.6535,0.652533,0.745165,0.286138,-0.177255,0.0295666,-0.00458254,0.0188492,0.037925,-0.0129409,0.417379,0.0117463,969,1097,7.36946,-2.90926,12.521,-1.32266,4.26784,1.54345
-15.7769,-17.654,0.657516,0.767458,0.29687,-0.185347,0.030894,-0.00476877,0.0200202,0.0398724,-0.0137472,0.421579,0.0116487,976,1097,7.57351,-3.01843,12.7627,-1.44197,4.25757,1.52767
-15.1185,-17.6547,0.666474,0.787668,0.307863,-0.195558,0.032151,-0.00493442,0.021271,0.0418268,-0.0146103,0.426909,0.0112231,983,1097,7.74947,-3.12808,12.9765,-1.56756,4.23812,1.50582
-14.4614,-17.6576,0.682539,0.808199,0.318429,-0.210293,0.0333771,-0.00510849,0.0225726,0.0437959,-0.0155272,0.432431,0.0105348,990,1097,7.91673,-3.21493,13.1776,-1.66393,4.19534,1.51673
-13.8045,-17.6614,0.700722,0.831762,0.331144,-0.223219,0.0345614,-0.00527613,0.0239268,0.0457753,-0.0164901,0.438279,0.0103205,997,1097,8.1194,-3.33368,13.4063,-1.76572,4.15083,1.54074
-13.1443,-17.6633,0.70769,0.855654,0.34452,-0.235406,0.0356406,-0.00544572,0.025363,0.0477365,-0.0175416,0.445004,0.0102926,1004,1097,8.32633,-3.45598,13.6927,-1.89504,4.16194,1.54933
-12.483,-17.6648,0.71163,0.878754,0.356926,-0.248797,0.0366293,-0.00557788,0.0269,0.0497159,-0.0186645,0.452783,0.0102025,1011,1097,8.5212,-3.56712,13.9925,-2.0134,4.19359,1.55631
-11.8181,-17.6642,0.703572,0.90127,0.368902,-0.271615,0.0375573,-0.00562115,0.0285912,0.0517947,-0.0198586,0.46202,0.00981502,1018,1097,8.68413,-3.66843,14.3593,-2.12877,4.28438,1.54507
-11.1494,-17.6628,0.682209,0.924152,0.383248,-0.302985,0.03845,-0.00568433,0.0305216,0.0540461,-0.0212805,0.472399,0.00992185,1025,1097,8.82622,-3.80187,14.8066,-2.23128,4.43935,1.54564
-10.4787,-17.6606,0.655073,0.947916,0.401747,-0.339642,0.039147,-0.00566633,0.032558,0.0562635,-0.0227828,0.484014,0.0101603,1032,1097,8.96087,-3.96763,15.3034,-2.38184,4.62676,1.54293
-9.80987,-17.6592,0.637659,0.973431,0.423691,-0.378099,0.0395529,-0.00557964,0.034686,0.0583673,-0.024394,0.497004,0.0102961,1039,1097,9.10682,-4.16157,15.7877,-2.5803,4.78062,1.53417
-9.14228,-17.6574,0.627093,1.00015,0.447581,-0.41797,0.0396767,-0.00542372,0.0369416,0.060407,-0.0261539,0.511372,0.0102878,1046,1097,9.25967,-4.37299,16.2654,-2.82239,4.91351,1.50289
-8.48094,-17.6601,0.642491,1.0255,0.474396,-0.463421,0.039468,-0.00513849,0.0393462,0.0623926,-0.0280631,0.527556,0.0111628,1053,1097,9.38107,-4.60269,16.6327,-3.06096,4.94255,1.5073
-7.82505,-17.6666,0.680321,1.04987,0.501406,-0.519116,0.0390082,-0.00464242,0.0420351,0.0645464,-0.0301805,0.545947,0.0126652,1060,1097,9.46303,-4.8203,16.915,-3.26036,4.88274,1.54416
-7.16612,-17.6728,0.707865,1.07389,0.532374,-0.568584,0.038379,-0.00394175,0.0449635,0.0669125,-0.0324752,0.565467,0.013848,1067,1097,9.55494,-5.08483,17.2344,-3.4946,4.87411,1.59807
-6.50562,-17.6748,0.731408,1.09696,0.567913,-0.621319,0.0374256,-0.0032936,0.0479074,0.0691201,-0.0349881,0.584472,0.0139603,1074,1097,9.62469,-5.40797,17.5739,-3.84182,4.89193,1.57066
-5.83983,-17.6756,0.736534,1.11721,0.606725,-0.67894,0.0360875,-0.00237373,0.0509682,0.0713323,-0.0376185,0.605002,0.0148944,1081,1097,9.64826,-5.75979,17.9748,-4.20425,4.99593,1.55771
-5.17443,-17.6758,0.745011,1.13222,0.646842,-0.746475,0.03435,-0.00140512,0.054179,0.0735248,-0.0405799,0.626037,0.0171032,1088,1097,9.58722,-6.10612,18.3259,-4.59578,5.09373,1.52605
-4.50642,-17.6787,0.74512,1.14427,0.686754,-0.819311,0.0321546,-0.000239246,0.0575674,0.0757602,-0.0438449,0.648265,0.0186141,1095,1097,9.47823,-6.44455,18.6923,-4.9037,5.23357,1.56899
-3.8387,-17.6803,0.748321,1.16099,0.727881,-0.887514,0.0295371,0.00114124,0.060991,0.0779609,-0.0472826,0.671041,0.0214644,1102,1097,9.42841,-6.80682,19.0954,-5.25851,5.36868,1.57754
-3.16727,-17.6792,0.739822,1.17972,0.774167,-0.952513,0.0263826,0.00283336,0.0643266,0.0800034,-0.0507874,0.694878,0.019335,1109,1097,9.40461,-7.24022,19.5726,-5.69021,5.56239,1.55521
-2.49452,-17.6775,0.728419,1.19931,0.821714,-1.02009,0.0226269,0.0048357,0.0674898,0.0818049,-0.0543423,0.719873,0.0148118,1116,1097,9.37992,-7.68618,20.0807,-6.1381,5.7766,1.5247
-1.81825,-17.676,0.706013,1.20904,0.873453,-1.10348,0.0180725,0.00716955,0.0704572,0.0832888,-0.0580467,0.746789,0.0145939,1123,1097,9.20391,-8.1411,20.5567,-6.60031,6.04528,1.52364
-1.13948,-17.6736,0.676601,1.20996,0.924493,-1.19939,0.0126239,0.010039,0.0729486,0.0842916,-0.0616286,0.77654,0.0146456,1130,1097,8.89847,-8.5738,20.9897,-7.04277,6.35202,1.51958
-0.457647,-17.671,0.638215,1.20345,0.977472,-1.30051,0.00615583,0.0134453,0.0751558,0.0850447,-0.0654435,0.809627,0.0136069,1137,1097,8.49779,-9.02573,21.393,-7.47881,6.70491,1.53132
0.227146,-17.6675,0.591438,1.18914,1.03284,-1.41152,-0.00155891,0.0176583,0.0770329,0.0856796,-0.0695801,0.847445,0.0127949,1144,1097,7.98434,-9.49123,21.7661,-7.92924,7.10185,1.54213
0.913254,-17.6641,0.54226,1.17338,1.0882,-1.52879,-0.0102285,0.0222832,0.0785483,0.0862401,-0.0741854,0.887435,0.0126671,1151,1097,7.43544,-9.94262,22.1459,-8.37152,7.51699,1.55981
1.60032,-17.6603,0.492078,1.15186,1.13705,-1.64219,-0.0205627,0.0278461,0.0794353,0.0866828,-0.0793993,0.933283,0.0140219,1158,1097,6.8376,-10.3368,22.467,-8.74531,7.9446,1.57169
2.28515,-17.6576,0.452123,1.12192,1.18673,-1.76651,-0.0328683,0.034482,0.0794735,0.0871205,-0.0855069,0.985795,0.0223904,1165,1097,6.11851,-10.7562,22.6724,-9.08536,8.33628,1.58445
18.5405,-17.7096,0.683919,-0.388274,1.02304,-1.51648,-0.0267922,-0.017914,-0.0721887,0.049972,-0.0946782,-0.816106,0.0321509,1333,1097,-9.16067,-9.15546,12.2727,-7.59431,15.0155,1.66055
19.2153,-17.7144,0.722123,-0.44127,0.964695,-1.39863,-0.0160669,-0.0182566,-0.0671379,0.0499851,-0.0843085,-0.777245,0.0270102,1340,1097,-9.31975,-8.66935,11.8228,-7.10857,15.2708,1.65386
19.8908,-17.7206,0.759643,-0.483909,0.904299,-1.26992,-0.00644745,-0.0186078,-0.0623742,0.0501422,-0.0751975,-0.736812,0.01872,1347,1097,-9.3341,-8.16468,11.4881,-6.58937,15.5364,1.68003
20.5742,-17.724,0.774334,-0.502621,0.844968,-1.14481,0.00202344,-0.0189378,-0.0578317,0.0503166,-0.067231,-0.695758,0.0145206,1354,1097,-9.11292,-7.67139,11.5256,-6.08338,15.9095,1.69558
21.2642,-17.7252,0.770251,-0.511196,0.784766,-1.01659,0.00933417,-0.0192062,-0.0534461,0.0503823,-0.0602543,-0.654941,0.0135744,1361,1097,-8.77439,-7.17113,11.7633,-5.57582,16.3727,1.70756
21.9516,-17.7276,0.775947,-0.517677,0.726907,-0.886153,0.0156288,-0.0193296,-0.0491713,0.0503353,-0.054036,-0.614626,0.0138194,1368,1097,-8.4047,-6.69932,11.9916,-5.09332,16.8014,1.72122
22.6391,-17.7296,0.783241,-0.513856,0.67617,-0.768907,0.0209856,-0.0193428,-0.0449638,0.0500996,-0.0484568,-0.574615,0.0134526,1375,1097,-7.97254,-6.28152,12.3479,-4.69001,17.2317,1.72374
23.3287,-17.7318,0.785922,-0.507496,0.625053,-0.654505,0.025488,-0.0191314,-0.0408499,0.0497233,-0.0433667,-0.535461,0.0128234,1382,1097,-7.52055,-5.85352,12.7658,-4.26921,17.69,1.7391
24.0279,-17.7311,0.760996,-0.486753,0.569767,-0.551109,0.0292317,-0.018974,-0.0367224,0.0490547,-0.0387971,-0.494984,0.0132855,1389,1097,-6.95422,-5.38798,13.4797,-3.77027,18.2768,1.75604
24.7278,-17.7298,0.736447,-0.467625,0.516625,-0.456133,0.0320714,-0.0185402,-0.0328892,0.0482636,-0.0347324,-0.457489,0.0138093,1396,1097,-6.43031,-4.93995,14.1934,-3.29492,18.8707,1.75847
25.4264,-17.7278,0.717939,-0.448289,0.470452,-0.369469,0.0341629,-0.0179685,-0.0293396,0.047343,-0.0311486,-0.42221,0.0134248,1403,1097,-5.93223,-4.54863,14.9019,-2.92198,19.4471,1.73184
26.1238,-17.7254,0.704841,-0.426968,0.428635,-0.292089,0.0355729,-0.0173179,-0.0258758,0.0461263,-0.0278714,-0.387256,0.0130522,1410,1097,-5.44469,-4.19574,15.6272,-2.60098,20.0087,1.68711
26.8203,-17.7256,0.696327,-0.404926,0.392387,-0.220959,0.0363676,-0.0164662,-0.0226433,0.044744,-0.0248426,-0.354316,0.0125018,1417,1097,-4.97112,-3.89345,16.3552,-2.29235,20.5577,1.68429
27.5194,-17.7267,0.681836,-0.380937,0.361698,-0.157168,0.0366285,-0.0155671,-0.0196287,0.0431862,-0.0221248,-0.322428,0.0126112,1424,1097,-4.50305,-3.65063,17.146,-1.99339,21.1405,1.71454
28.2185,-17.7279,0.669196,-0.351725,0.334966,-0.109431,0.0364975,-0.0145598,-0.0168664,0.041566,-0.0196284,-0.291925,0.0142028,1431,1097,-4.03674,-3.42491,18.0073,-1.72682,21.7235,1.74378
28.9212,-17.7275,0.648212,-0.318859,0.309849,-0.0648451,0.0359335,-0.0133205,-0.014375,0.0398219,-0.0172089,-0.264177,0.0171974,1438,1097,-3.54409,-3.21133,18.9573,-1.49296,22.3518,1.75556
29.6247,-17.726,0.626864,-0.28973,0.287428,-0.0276336,0.0349703,-0.0120855,-0.0121452,0.0379201,-0.0150353,-0.238264,0.0203102,1445,1097,-3.11449,-2.99874,19.884,-1.31942,22.9904,1.74637
30.3268,-17.7253,0.611804,-0.264701,0.259634,0.0156057,0.0335822,-0.0107889,-0.0101937,0.035812,-0.0130188,-0.215353,0.0239653,1452,1097,-2.703,-2.69216,20.7444,-1.13528,23.6099,1.73983
31.0261,-17.7264,0.606405,-0.243613,0.241865,0.0332317,0.0315829,-0.00944595,-0.00853171,0.0332863,-0.0111494,-0.197064,0.0254173,1459,1097,-2.42202,-2.53308,21.5458,-0.947183,24.1953,1.74744
31.7179,-17.7294,0.624751,-0.223112,0.230158,0.0436777,0.0293529,-0.00807251,-0.00726142,0.0307124,-0.00943201,-0.18508,0.0244781,1466,1097,-2.17394,-2.45466,22.2509,-0.801951,24.6855,1.74563
-37.1991,-18.1921,-0.0893012,0.399003,0.167773,-0.111851,0.0112487,-0.0024953,0.00546089,0.0131542,-0.00440087,0.335738,0.0140348,745,1104,4.04006,-1.69249,15.1258,-0.407186,10.6825,1.27511
-36.5558,-18.1942,-0.0674113,0.407458,0.169774,-0.109085,0.0110514,-0.00251626,0.0055374,0.0130245,-0.00448932,0.34229,0.0136495,752,1104,4.13255,-1.72887,14.8939,-0.436003,10.367,1.25902
-35.911,-18.1961,-0.0517865,0.414855,0.172129,-0.109007,0.0111121,-0.00253517,0.00565115,0.0131484,-0.00457141,0.345842,0.0131015,759,1104,4.20771,-1.76693,14.6896,-0.454386,10.0846,1.25326
-35.2663,-18.1996,-0.0340893,0.420322,0.173819,-0.110074,0.0113602,-0.0025606,0.00578521,0.0134506,-0.00465093,0.346726,0.0125335,766,1104,4.25967,-1.78843,14.4653,-0.445087,9.80003,1.275
-34.6235,-18.2041,-0.00472726,0.425331,0.175152,-0.109949,0.0117116,-0.00259364,0.00593422,0.0138528,-0.00473483,0.346283,0.0121479,773,1104,4.30935,-1.79877,14.1924,-0.445219,9.47404,1.29375
-33.9785,-18.2086,0.0146239,0.431314,0.176148,-0.105033,0.0120856,-0.00262879,0.0060894,0.0142788,-0.00482194,0.345696,0.0123654,780,1104,4.37983,-1.80409,13.9684,-0.431198,9.19646,1.33545
-33.3306,-18.21,0.0219306,0.439829,0.177389,-0.0995673,0.0124308,-0.00267898,0.00627009,0.0146938,-0.00494195,0.346365,0.0122943,787,1104,4.47866,-1.81988,13.8283,-0.454633,8.97719,1.33543
-32.6833,-18.2111,0.0339227,0.448963,0.178778,-0.0993445,0.0127326,-0.00273603,0.00646498,0.0150787,-0.00508217,0.348121,0.0118425,794,1104,4.57266,-1.8342,13.6933,-0.48791,8.74592,1.31842
-32.0356,-18.2116,0.0460923,0.459135,0.179603,-0.100848,0.0129973,-0.00279367,0.00665949,0.0154308,-0.00522715,0.350341,0.0116889,801,1104,4.67401,-1.84244,13.5794,-0.523437,8.52138,1.28905
-31.3893,-18.2147,0.0664745,0.469097,0.180758,-0.102912,0.0132492,-0.00285324,0.00685821,0.0157742,-0.00537828,0.352776,0.012248,808,1104,4.77168,-1.85875,13.4366,-0.520697,8.26898,1.29569
-30.7448,-18.2193,0.0969135,0.478451,0.182487,-0.106538,0.0135091,-0.00290759,0.00706621,0.0161316,-0.00553014,0.355382,0.0130167,815,1104,4.85909,-1.87513,13.2557,-0.516479,7.98145,1.31294
-30.1003,-18.2243,0.12879,0.487359,0.184827,-0.107995,0.0137579,-0.00296711,0.00726962,0.016476,-0.00568517,0.357799,0.0133864,822,1104,4.94623,-1.90069,13.067,-0.515269,7.69494,1.33592
-29.4566,-18.2296,0.166254,0.495375,0.187393,-0.106542,0.01397,-0.00302962,0.00746317,0.0167815,-0.00584112,0.360274,0.0125844,829,1104,5.03024,-1.92733,12.8473,-0.530966,7.39231,1.35244
-28.8109,-18.2343,0.195432,0.502831,0.189276,-0.103109,0.0141666,-0.00309404,0.00765256,0.0170707,-0.0059982,0.362711,0.0131334,836,1104,5.11275,-1.94586,12.6597,-0.539363,7.13147,1.37416
-28.1643,-18.2387,0.222307,0.512268,0.19218,-0.101301,0.0143937,-0.00314993,0.00785739,0.0173983,-0.00615451,0.365232,0.0132228,843,1104,5.21248,-1.97816,12.5132,-0.552408,6.88752,1.39574
-27.5171,-18.2412,0.247792,0.520849,0.19591,-0.103123,0.014672,-0.003195,0.00809918,0.0177968,-0.00631987,0.368227,0.0127692,850,1104,5.29433,-2.02123,12.3786,-0.603138,6.65744,1.37828
-26.8696,-18.2434,0.273817,0.530235,0.200043,-0.107177,0.0149858,-0.00323481,0.00837518,0.0182505,-0.00649954,0.371691,0.011489,857,1104,5.37934,-2.06346,12.262,-0.667503,6.43253,1.35178
-26.2206,-18.2451,0.294378,0.539328,0.202843,-0.107744,0.0153301,-0.00327426,0.00867736,0.0187491,-0.00669321,0.37533,0.0112324,864,1104,5.46937,-2.09721,12.1656,-0.717879,6.23783,1.32669
-25.5704,-18.247,0.311566,0.549224,0.204495,-0.106512,0.0157129,-0.00331589,0.00900103,0.0192959,-0.00689891,0.378839,0.0116027,871,1104,5.57232,-2.1198,12.0955,-0.746652,6.06439,1.3138
-24.918,-18.2478,0.319899,0.558706,0.206055,-0.105691,0.0161584,-0.00336301,0.00935822,0.0199198,-0.00712443,0.382175,0.0116805,878,1104,5.66967,-2.1433,12.0664,-0.77588,5.93566,1.29646
-24.2658,-18.2496,0.331359,0.568702,0.208292,-0.107091,0.0166758,-0.00341041,0.00977484,0.0206474,-0.00738199,0.385931,0.0118236,885,1104,5.76697,-2.168,12.041,-0.797844,5.80082,1.29481
-23.6123,-18.2508,0.338652,0.581913,0.212508,-0.109657,0.0172179,-0.00345686,0.0102475,0.0214364,-0.00767535,0.390517,0.0119863,892,1104,5.89501,-2.21519,12.077,-0.841337,5.69102,1.28921
-22.959,-18.2531,0.348828,0.594731,0.216908,-0.108456,0.0177711,-0.00350742,0.0107632,0.0222659,-0.00800225,0.395595,0.0118342,899,1104,6.02765,-2.26484,12.0971,-0.878257,5.57613,1.30021
-22.3041,-18.2564,0.353418,0.606055,0.221599,-0.105943,0.018363,-0.00356341,0.0113133,0.0231536,-0.00835405,0.400558,0.0116139,906,1104,6.14721,-2.31783,12.1295,-0.887307,5.49155,1.34498
-21.6476,-18.2576,0.352851,0.61542,0.227142,-0.107195,0.0190368,-0.00361627,0.0118995,0.0241386,-0.00871803,0.405031,0.0110536,913,1104,6.23633,-2.37276,12.1779,-0.935975,5.43685,1.358
-20.9934,-18.2592,0.364105,0.625899,0.232751,-0.112629,0.0198401,-0.00365721,0.012536,0.0252724,-0.00908944,0.408905,0.010624,920,1104,6.32699,-2.42387,12.2035,-1.00158,5.34014,1.34996
-20.3415,-18.2608,0.387704,0.63845,0.238236,-0.119317,0.0207963,-0.00368568,0.0132414,0.026588,-0.00947738,0.412319,0.0106662,927,1104,6.43649,-2.47353,12.2092,-1.0902,5.19924,1.31498
-19.6931,-18.2649,0.427168,0.653513,0.244893,-0.128197,0.0218848,-0.00370943,0.0140147,0.028066,-0.00989064,0.415389,0.0104772,934,1104,6.56676,-2.53526,12.1854,-1.16808,4.99822,1.29928
-19.0454,-18.2724,0.471248,0.669524,0.253453,-0.135735,0.0230546,-0.00372759,0.0148437,0.029655,-0.0103279,0.4184,0.011058,941,1104,6.70955,-2.61518,12.1561,-1.20836,4.78367,1.34711
-18.3946,-18.2779,0.503098,0.682706,0.261208,-0.14464,0.0242998,-0.00375714,0.0157415,0.0313567,-0.010814,0.421438,0.0115212,948,1104,6.81845,-2.68496,12.1582,-1.2548,4.62859,1.37819
-17.7397,-18.2831,0.519621,0.69522,0.268965,-0.150936,0.0256056,-0.00379238,0.0166819,0.0331405,-0.0113273,0.424251,0.0117406,955,1104,6.92614,-2.75254,12.2202,-1.28185,4.54532,1.43669
-17.0805,-18.2842,0.519793,0.708824,0.275323,-0.154272,0.026924,-0.00382704,0.0176701,0.0349715,-0.0118746,0.427362,0.0116289,962,1104,7.05263,-2.82067,12.3662,-1.33673,4.53996,1.44301
-16.4215,-18.2848,0.523184,0.728686,0.284347,-0.160997,0.0282372,-0.00387296,0.0187444,0.0368624,-0.0124982,0.431263,0.0115943,969,1104,7.23576,-2.91748,12.579,-1.43263,4.52892,1.42945
-15.7626,-18.2854,0.528691,0.749237,0.294795,-0.167915,0.0295121,-0.00401566,0.0199189,0.0387826,-0.0132862,0.435597,0.0117235,976,1104,7.4248,-3.0252,12.7982,-1.5504,4.51653,1.41338
-15.1039,-18.2861,0.536779,0.768256,0.30585,-0.176047,0.0307195,-0.00413121,0.0211758,0.0407179,-0.0141296,0.441127,0.01145,983,1104,7.59383,-3.13178,12.9999,-1.68381,4.50084,1.39321
-14.4461,-18.2892,0.550044,0.787292,0.317066,-0.186683,0.0319062,-0.0042583,0.022479,0.042673,-0.0150252,0.446687,0.0109554,990,1104,7.75607,-3.22645,13.1905,-1.78678,4.46988,1.41352
-13.7886,-18.2935,0.56613,0.808635,0.3301,-0.19816,0.0330446,-0.00438206,0.0238276,0.0446288,-0.0159663,0.452522,0.0104367,997,1104,7.93939,-3.34799,13.4024,-1.88163,4.43411,1.45206
-13.1294,-18.296,0.577134,0.832703,0.343414,-0.209487,0.0340637,-0.00451237,0.0252582,0.0465562,-0.0170049,0.459313,0.0102718,1004,1104,8.15101,-3.47888,13.6725,-2.00178,4.42811,1.46228
-12.4674,-18.2965,0.579033,0.85613,0.355021,-0.223288,0.0349867,-0.00460564,0.0267836,0.0484959,-0.0181149,0.467149,0.0101858,1011,1104,8.34896,-3.59293,13.9857,-2.11584,4.46888,1.4528
-11.8009,-18.2948,0.564874,0.878078,0.366066,-0.244504,0.0358449,-0.00459838,0.0284557,0.0505323,-0.0192858,0.476484,0.0104313,1018,1104,8.51081,-3.69886,14.3702,-2.22282,4.58599,1.42944
-11.1309,-18.2934,0.538949,0.899265,0.379688,-0.272567,0.0366957,-0.00463494,0.0303929,0.0527834,-0.0207226,0.486831,0.0107365,1025,1104,8.6445,-3.82628,14.8139,-2.3161,4.76028,1.43799
-10.4596,-18.2925,0.509662,0.922321,0.397342,-0.300401,0.0373341,-0.00457072,0.0324132,0.0549773,-0.0222139,0.498473,0.010971,1032,1104,8.79607,-3.97297,15.2985,-2.45816,4.95628,1.46583
-9.79226,-18.2931,0.49829,0.947456,0.419057,-0.334724,0.0376332,-0.00442115,0.0344869,0.0569977,-0.0237857,0.511632,0.0108748,1039,1104,8.95005,-4.15758,15.7469,-2.64462,5.08389,1.48425
-9.12826,-18.2931,0.502022,0.972483,0.44294,-0.372908,0.0376073,-0.00420757,0.0366602,0.0589028,-0.0255031,0.52625,0.0103626,1046,1104,9.09072,-4.37411,16.1438,-2.88191,5.15576,1.45775
-8.46973,-18.2965,0.528613,0.997484,0.469405,-0.412288,0.0372296,-0.00382526,0.0389288,0.0607116,-0.0273072,0.542771,0.0109899,1053,1104,9.22606,-4.62067,16.4518,-3.12038,5.13731,1.45304
-7.81208,-18.3019,0.559939,1.02222,0.495214,-0.458929,0.0366122,-0.00317037,0.0414952,0.0627374,-0.0292955,0.561897,0.0124844,1060,1104,9.33763,-4.84839,16.7532,-3.31597,5.10559,1.47967
-7.15276,-18.3073,0.586376,1.0464,0.524563,-0.509948,0.0359,-0.00224771,0.0443142,0.0650709,-0.0314187,0.582171,0.0134936,1067,1104,9.42855,-5.09838,17.0823,-3.54429,5.10212,1.51738
