 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.8578,-9.91375,1.96942,0.0235682,0.00902675,-0.015397,-3.87187e-05,0.00016117,-4.12476e-05,0.000169347,-4.68958e-05,-1.37509,0.00895966,1459,1013,0.180286,-0.0726673,22.1778,-0.331139,21.9121,-0.251292
31.5531,-9.91223,1.97609,0.0240357,0.00909337,-0.0174939,-1.89911e-05,0.000146204,-2.76991e-05,0.000150725,-2.35119e-05,-1.40901,0.00881089,1466,1013,0.177319,-0.0723626,22.7262,-0.376755,22.4543,-0.300638
32.2566,-9.90757,1.96102,0.0243048,0.00912697,-0.0178035,-9.29173e-06,0.00012806,-9.86766e-06,0.000128766,-9.99702e-06,-1.49944,0.00847099,1473,1013,0.178496,-0.0766858,23.3753,-0.43206,23.1006,-0.360274
32.9653,-9.90154,1.93291,0.0238281,0.00879239,-0.0156548,-2.37537e-05,0.000112409,6.06552e-06,0.000112679,-2.40234e-05,1.52637,0.00815301,1480,1013,0.180847,-0.076051,24.0805,-0.486093,23.8124,-0.415232
33.6768,-9.89606,1.89883,0.0233907,0.0082695,-0.0132505,-4.51993e-05,0.000103899,2.17537e-05,0.000107008,-4.83084e-05,1.42884,0.00816969,1487,1013,0.184605,-0.0708234,24.8201,-0.514422,24.5584,-0.443327
34.3908,-9.89178,1.85975,0.0233542,0.00719076,-0.0102585,-5.80891e-05,9.95192e-05,3.82042e-05,0.000108292,-6.68615e-05,1.34509,0.00883547,1494,1013,0.194688,-0.055252,25.5933,-0.504538,25.3339,-0.433389
35.0997,-9.88865,1.83727,0.0232454,0.00685256,-0.00994038,-6.85798e-05,9.49214e-05,5.82374e-05,0.000113544,-8.72023e-05,1.2613,0.0105618,1501,1013,0.194476,-0.0467674,26.3034,-0.515015,26.0454,-0.441902
35.7972,-9.88385,1.84924,0.0230751,0.00735703,-0.0109783,-8.41756e-05,9.57847e-05,8.29324e-05,0.000128174,-0.000116565,1.19847,0.00997331,1508,1013,0.188603,-0.0553377,26.8734,-0.646069,26.6168,-0.573404
36.4935,-9.88109,1.86608,0.0233193,0.00722188,-0.0121278,-0.000105934,9.69299e-05,0.000104754,0.000141312,-0.000150316,1.17004,0.0101618,1515,1013,0.186698,-0.0569508,27.4342,-0.739925,27.1746,-0.674615
37.1855,-9.88215,1.89634,0.0244224,0.00813266,-0.013672,-0.000126981,0.000108631,0.000122571,0.000160831,-0.000179181,1.16819,0.00925495,1522,1013,0.191483,-0.0618638,27.9529,-0.805229,27.6807,-0.729539
37.8922,-9.88201,1.8872,0.0242089,0.00791308,-0.0120179,-0.000145809,0.000126762,0.000139374,0.00018541,-0.000204456,1.1725,0.00922886,1529,1013,0.194891,-0.0525591,28.6357,-0.793546,28.3668,-0.709221
38.5976,-9.88247,1.88356,0.0232129,0.00745157,-0.00910186,-0.000156264,0.00014955,0.000156115,0.000215166,-0.00022188,1.17291,0.00963263,1536,1013,0.195172,-0.0445837,29.2939,-0.780146,29.0373,-0.690353
39.2968,-9.88262,1.89893,0.0223166,0.00771056,-0.00822405,-0.000133105,0.000173471,0.000167655,0.000247351,-0.000206985,1.15573,0.00942921,1543,1013,0.188972,-0.0458851,29.8802,-0.822828,29.6338,-0.726632
39.9828,-9.88599,1.95221,0.0225747,0.00791993,-0.00951259,-4.80522e-05,0.000193196,0.000167661,0.000279116,-0.000133972,1.09723,0.00932454,1550,1013,0.186543,-0.0511785,30.3222,-0.884036,30.0725,-0.791886
40.6718,-9.88954,1.99835,0.0231231,0.0079661,-0.00954936,0.000120961,0.000201773,0.000168387,0.000334534,-1.18007e-05,0.903151,0.00941171,1557,1013,0.19153,-0.0583357,30.806,-0.921325,30.5505,-0.835301
-40.471,-10.6404,0.933455,0.0236158,0.00739395,-0.0103547,0.000762757,-8.77795e-06,0.000229847,0.00082604,-7.2061e-05,0.26867,0.0142643,710,1020,0.233668,-0.0730213,11.2743,4.02433,11.0037,4.0837
-39.8295,-10.6394,0.954462,0.0240264,0.00728699,-0.00394098,0.00039086,-5.56804e-05,0.000187311,0.000459026,-0.000123846,0.34902,0.0141986,717,1020,0.250915,-0.078805,10.9183,3.93921,10.6572,4.00701
-39.1905,-10.6413,0.990313,0.0251668,0.00613945,0.00314608,0.000110979,-7.53981e-05,0.000153887,0.000197694,-0.000162113,0.513148,0.0141523,724,1020,0.277832,-0.0629549,10.5132,3.87451,10.2556,3.95225
-38.5498,-10.6424,1.01869,0.0260411,0.00559864,0.00486857,-6.41706e-05,-7.33139e-05,0.000122167,5.35099e-05,-0.000190994,0.766696,0.0143453,731,1020,0.290836,-0.046777,10.155,3.81621,9.89187,3.90329
-37.9054,-10.6428,1.02975,0.0256214,0.00567853,-0.00193573,-0.000165754,-5.75665e-05,0.00010445,5.9661e-06,-0.000229287,1.02433,0.0142518,738,1020,0.271988,-0.0280769,9.88022,3.79088,9.60694,3.88116
-37.2599,-10.6436,1.03644,0.024531,0.00742488,-0.00907041,-0.000213878,-3.63183e-05,9.70711e-05,6.44903e-06,-0.000256646,1.15581,0.0142502,745,1020,0.244687,-0.0461536,9.62422,3.78899,9.34689,3.88008
-36.6161,-10.6458,1.0538,0.0236424,0.00876444,-0.0129291,-0.000223898,-1.71104e-05,9.22106e-05,1.80348e-05,-0.000259044,1.20665,0.0142317,752,1020,0.226401,-0.0725508,9.32583,3.79943,9.04945,3.88249
-35.9765,-10.6485,1.09448,0.0226778,0.00954546,-0.0159983,-0.000214129,-1.79042e-06,8.73446e-05,2.95212e-05,-0.00024544,1.22658,0.0136348,759,1020,0.209009,-0.0954774,8.9354,3.76711,8.66263,3.83556
-35.3367,-10.6502,1.13526,0.0220188,0.00841844,-0.0155447,-0.000191156,1.18376e-05,7.76604e-05,3.81404e-05,-0.000217459,1.24423,0.0126761,766,1020,0.202745,-0.0829305,8.54756,3.70601,8.28292,3.76392
-34.6958,-10.6529,1.17199,0.0218563,0.00720983,-0.0112846,-0.00015477,2.00701e-05,6.86752e-05,4.38191e-05,-0.000178519,1.23785,0.0118959,773,1020,0.21005,-0.0681877,8.18032,3.66974,7.9265,3.72759
-34.055,-10.6563,1.21033,0.0221012,0.0062243,-0.00694301,-0.000112465,2.08035e-05,5.82096e-05,4.2648e-05,-0.00013431,1.21179,0.0115823,780,1020,0.221991,-0.0516043,7.81747,3.63474,7.57017,3.69951
-33.4134,-10.6576,1.24683,0.0219992,0.00730274,-0.00487433,-6.50037e-05,1.81401e-05,4.5981e-05,3.85559e-05,-8.54195e-05,1.15294,0.0114395,787,1020,0.224918,-0.0677433,7.47177,3.55474,7.22943,3.63186
-32.767,-10.6573,1.2613,0.0223965,0.00865345,-0.00544051,-2.82335e-05,1.67467e-05,3.07318e-05,3.23388e-05,-4.38256e-05,1.10128,0.0120494,794,1020,0.227451,-0.0914239,7.23561,3.50668,6.98764,3.5875
-32.1184,-10.6562,1.26654,0.0233941,0.00931843,-0.00729023,-1.1018e-05,1.71984e-05,1.11383e-05,2.10653e-05,-1.48849e-05,1.23665,0.0126542,801,1020,0.233736,-0.101642,7.05404,3.468,6.79173,3.54797
-31.4667,-10.6538,1.25886,0.0245125,0.00883607,-0.00717787,-1.87358e-05,1.72757e-05,-6.29783e-06,1.83453e-05,-1.98055e-05,-1.40256,0.0128928,808,1020,0.245849,-0.0918665,6.93087,3.43684,6.65711,3.51657
-30.8159,-10.6515,1.25774,0.0248591,0.00796389,-0.00613296,-4.10136e-05,1.74764e-05,-2.11378e-05,2.43156e-05,-4.78529e-05,-1.25787,0.0124873,815,1020,0.251823,-0.077423,6.77785,3.38949,6.5027,3.46774
-30.1684,-10.6501,1.27396,0.0243048,0.00703822,-0.00469453,-6.97938e-05,1.53075e-05,-2.89743e-05,2.42357e-05,-7.8722e-05,-1.27189,0.0129236,822,1020,0.249049,-0.0645396,6.54957,3.31823,6.28322,3.39327
-29.5239,-10.6511,1.30605,0.024072,0.00708218,-0.00581813,-9.6849e-05,1.40242e-05,-4.05487e-05,2.7271e-05,-0.000110096,-1.25504,0.0131974,829,1020,0.243764,-0.0607182,6.27016,3.25388,6.00404,3.3309
-28.8786,-10.6551,1.33583,0.0248174,0.0069906,-0.00779635,-9.8086e-05,1.21018e-05,-6.20154e-05,3.99612e-05,-0.000125945,-1.14858,0.0124168,836,1020,0.247036,-0.0521805,6.01806,3.26213,5.74033,3.3407
-28.2347,-10.6611,1.37311,0.0253347,0.0071482,-0.0109515,-8.83586e-05,8.00656e-06,-7.92014e-05,5.25301e-05,-0.000132882,-1.05867,0.0116247,843,1020,0.245043,-0.044523,5.74106,3.29206,5.45178,3.37369
-27.5908,-10.6657,1.4124,0.0240308,0.00771436,-0.0150365,-9.24929e-05,3.35904e-06,-7.71386e-05,4.62475e-05,-0.000135381,-1.06336,0.0115571,850,1020,0.221206,-0.0508209,5.44609,3.2933,5.16268,3.37011
-26.9492,-10.6686,1.46347,0.0225465,0.00797185,-0.0166958,-0.000103931,-3.9872e-06,-6.49097e-05,2.79582e-05,-0.000135877,-1.11345,0.0121308,857,1020,0.201037,-0.0568163,5.10326,3.22658,4.83241,3.29849
-26.3074,-10.6709,1.51559,0.0214801,0.00792985,-0.0175938,-0.000115218,-1.71911e-05,-6.19949e-05,1.2825e-05,-0.000145235,-1.11989,0.0119626,864,1020,0.187153,-0.0554257,4.76634,3.14116,4.50518,3.21124
-25.663,-10.6728,1.55653,0.0216166,0.00876672,-0.0180976,-0.000119648,-3.69423e-05,-6.7168e-05,5.81895e-07,-0.000157172,-1.06133,0.0106346,871,1020,0.186843,-0.0665812,4.49546,3.0698,4.23188,3.14539
-25.0147,-10.6754,1.58124,0.022692,0.00894382,-0.0157929,-0.000124841,-6.3685e-05,-7.13351e-05,-1.66504e-05,-0.000171875,-0.987877,0.0110675,878,1020,0.203355,-0.0759475,4.30379,3.0603,4.03321,3.13617
-24.3642,-10.6777,1.5976,0.0240846,0.00806142,-0.0105743,-0.000138987,-9.36902e-05,-7.19217e-05,-4.09351e-05,-0.000191742,-0.937935,0.0111089,885,1020,0.230498,-0.0813739,4.15234,3.07743,3.87687,3.1422
-23.7122,-10.6789,1.60941,0.0251627,0.0069344,-0.00480301,-0.000157651,-0.000121888,-7.2124e-05,-6.54622e-05,-0.000214077,-0.906912,0.0114904,892,1020,0.255778,-0.0817585,4.02351,3.08211,3.74733,3.13698
-23.0632,-10.6807,1.63583,0.0245186,0.00668007,-0.00495123,-0.000171565,-0.000147192,-7.70191e-05,-8.1401e-05,-0.000237356,-0.863861,0.0121595,899,1020,0.248371,-0.0803821,3.83355,3.05521,3.56395,3.10559
-22.4141,-10.6807,1.66415,0.023065,0.00800151,-0.00823266,-0.000171962,-0.00016778,-8.29241e-05,-8.69205e-05,-0.000252821,-0.798005,0.0121099,906,1020,0.224334,-0.0845614,3.64109,2.96418,3.3807,3.03049
-21.7668,-10.6825,1.70155,0.0218862,0.00922703,-0.0165745,-0.000152048,-0.000182511,-8.69743e-05,-7.89814e-05,-0.000255577,-0.698714,0.0115377,913,1020,0.190887,-0.0780181,3.42889,2.8941,3.16597,2.97196
-21.1175,-10.6847,1.73148,0.0214398,0.00946296,-0.0223794,-0.000122233,-0.000191052,-8.94217e-05,-6.0829e-05,-0.000252456,-0.601732,0.0115904,920,1020,0.171488,-0.0661444,3.258,2.86219,2.98969,2.9421
-20.4651,-10.6851,1.7496,0.021932,0.00916988,-0.0214999,-9.18718e-05,-0.000193709,-8.69032e-05,-4.20686e-05,-0.000243512,-0.520396,0.012131,927,1020,0.178517,-0.068583,3.14277,2.82808,2.87107,2.90144
-19.8129,-10.6856,1.77032,0.0217834,0.00810333,-0.0121393,-5.96447e-05,-0.000188915,-7.38344e-05,-2.61512e-05,-0.000222408,-0.425869,0.0122876,934,1020,0.199894,-0.0772005,3.00245,2.79173,2.74895,2.85751
-19.1594,-10.6859,1.78712,0.0215855,0.00785443,-0.00953428,-2.0055e-05,-0.000177828,-5.80694e-05,-9.8678e-07,-0.000196897,-0.317277,0.0120291,941,1020,0.204007,-0.082835,2.89763,2.75816,2.65078,2.81963
-18.505,-10.6859,1.80204,0.0211529,0.00802536,-0.0100039,3.98023e-05,-0.000163989,-5.11033e-05,5.18991e-05,-0.000176086,-0.232434,0.0111209,948,1020,0.197888,-0.0813724,2.81118,2.71361,2.56814,2.77901
-17.8479,-10.6848,1.80734,0.0209614,0.00824387,-0.0122929,0.000105555,-0.000153699,-5.37837e-05,0.00011627,-0.000164413,-0.196647,0.0100522,955,1020,0.189734,-0.0755742,2.77875,2.67012,2.5339,2.74022
-17.1887,-10.6822,1.80552,0.021896,0.00793454,-0.00980223,0.000147692,-0.000145935,-5.39703e-05,0.000157298,-0.00015554,-0.176139,0.00940856,962,1020,0.205697,-0.0753361,2.78813,2.61772,2.53775,2.68784
-16.5278,-10.6791,1.79861,0.023158,0.00725421,-0.00677834,0.00015626,-0.000137782,-4.6347e-05,0.000163393,-0.000144914,-0.15269,0.00914015,969,1020,0.226646,-0.073593,2.82946,2.57211,2.57086,2.63708
-15.8651,-10.6761,1.78654,0.0240765,0.0069356,-0.00580581,0.000135561,-0.000127388,-4.4879e-05,0.000143009,-0.000134837,-0.164475,0.00918459,976,1020,0.238684,-0.0737155,2.89988,2.54293,2.63318,2.60338
-15.2039,-10.6745,1.7821,0.0242073,0.00732973,-0.0056552,9.66285e-05,-0.00011682,-5.74738e-05,0.00011112,-0.000131312,-0.246995,0.00952505,983,1020,0.240063,-0.0731188,2.93842,2.50828,2.67053,2.57828
-14.5455,-10.6743,1.79135,0.0239697,0.00816366,-0.00813425,4.67374e-05,-0.000108129,-7.42394e-05,7.65767e-05,-0.000137968,-0.382173,0.00999776,990,1020,0.230637,-0.0695887,2.9267,2.46392,2.65718,2.5491
-13.8904,-10.6746,1.81557,0.0240291,0.00881892,-0.0115045,-5.8557e-06,-0.000100498,-8.65132e-05,4.54325e-05,-0.000151787,-0.535136,0.0105172,997,1020,0.222051,-0.0676473,2.86384,2.39763,2.58816,2.49017
-13.2355,-10.6755,1.84217,0.0240578,0.00887008,-0.0144482,-6.03492e-05,-9.27524e-05,-9.82113e-05,2.29879e-05,-0.000176089,-0.703651,0.010229,1004,1020,0.214345,-0.0660691,2.79691,2.35309,2.51634,2.44064
-12.5783,-10.6767,1.86132,0.0238564,0.00877289,-0.0137218,-0.000121234,-8.44447e-05,-0.000113027,1.16749e-05,-0.000217353,-0.866063,0.00986837,1011,1020,0.213764,-0.0654926,2.76053,2.32701,2.48335,2.41496
-11.918,-10.6774,1.86936,0.0232044,0.00867392,-0.0113187,-0.000174402,-7.5875e-05,-0.000127629,1.16679e-05,-0.000261944,-0.969583,0.00881973,1018,1020,0.212853,-0.0669734,2.77135,2.31871,2.50504,2.40923
-11.2559,-10.6767,1.87248,0.0228996,0.00806127,-0.00868812,-0.00020546,-6.70805e-05,-0.000135136,1.55487e-05,-0.000288089,-1.022,0.00834096,1025,1020,0.216422,-0.0616566,2.81469,2.29512,2.55583,2.38457
-10.5952,-10.6757,1.88296,0.0226739,0.00720283,-0.0088318,-0.000208775,-5.91902e-05,-0.00013478,2.01592e-05,-0.000288124,-1.0387,0.00798095,1032,1020,0.213613,-0.0532511,2.83972,2.25502,2.58332,2.33403
-9.93565,-10.6751,1.89946,0.0223073,0.00664781,-0.00870559,-0.000197549,-5.32671e-05,-0.000129916,2.31934e-05,-0.00027401,-1.03885,0.00809443,1039,1020,0.209967,-0.0524626,2.84507,2.20962,2.5928,2.27775
-9.26937,-10.6719,1.89166,0.0215996,0.0067475,-0.00826839,-0.000188119,-4.84875e-05,-0.00011875,1.94497e-05,-0.000256056,-1.05114,0.0083415,1046,1020,0.203374,-0.0607823,2.95787,2.1647,2.71386,2.2277
-8.59826,-10.6663,1.8673,0.0217336,0.00793101,-0.0105571,-0.000177902,-4.31637e-05,-0.000101712,1.14673e-05,-0.000232532,-1.0779,0.00826034,1053,1020,0.197989,-0.0790418,3.16283,2.10319,2.91388,2.16732
-7.92654,-10.6619,1.84257,0.0215149,0.00822462,-0.0134609,-0.000162372,-3.86605e-05,-8.52315e-05,4.79538e-06,-0.000205828,-1.09929,0.00783375,1060,1020,0.187407,-0.0806198,3.37366,2.07419,3.12271,2.13555
-7.25868,-10.6583,1.83481,0.0219142,0.00770851,-0.0138198,-0.00014298,-3.74153e-05,-7.35242e-05,3.10894e-07,-0.000180706,-1.09671,0.00773102,1067,1020,0.190425,-0.0764372,3.52264,2.02381,3.26717,2.07729
-6.5972,-10.6583,1.85313,0.0222002,0.00680551,-0.0123402,-0.000126595,-3.94437e-05,-6.33692e-05,-6.11367e-06,-0.000159925,-1.08659,0.0075827,1074,1020,0.197385,-0.0664249,3.56354,1.97888,3.30737,2.02684
-5.93438,-10.6584,1.86799,0.0225165,0.0068714,-0.011281,-0.000121664,-4.19564e-05,-5.04355e-05,-1.75291e-05,-0.000146092,-1.11976,0.00790115,1081,1020,0.203256,-0.0677292,3.62776,1.94004,3.36985,1.99083
-5.2681,-10.6577,1.8715,0.0227794,0.00765833,-0.0131383,-0.000121717,-4.32754e-05,-3.8962e-05,-2.72124e-05,-0.00013778,-1.17975,0.00815738,1088,1020,0.200322,-0.0780321,3.75204,1.91103,3.48857,1.96358
-4.60058,-10.6568,1.8722,0.0224437,0.00848704,-0.0159299,-0.000120837,-4.25157e-05,-3.73245e-05,-2.75776e-05,-0.000135775,-1.1901,0.00833817,1095,1020,0.188453,-0.0886646,3.89086,1.88948,3.62708,1.94199
-3.92834,-10.6545,1.85718,0.0218972,0.00846684,-0.0140649,-0.000105201,-4.02188e-05,-4.18401e-05,-1.97358e-05,-0.000125684,-1.11554,0.00837677,1102,1020,0.187541,-0.0934213,4.09591,1.87773,3.84073,1.92981
-3.25631,-10.651,1.84512,0.0215457,0.00785787,-0.0108928,-5.4045e-05,-3.26155e-05,-3.91167e-05,-2.77265e-06,-8.38879e-05,-0.919078,0.00832609,1109,1020,0.192564,-0.0909022,4.29702,1.83504,4.0502,1.88473
-2.58598,-10.6493,1.84117,0.0212357,0.00747482,-0.0110409,-3.3511e-05,-2.35534e-05,-2.71687e-05,-9.11048e-07,-5.61533e-05,-0.87602,0.00811274,1116,1020,0.188678,-0.0791557,4.47587,1.80369,4.23233,1.85656
-1.91325,-10.6462,1.83042,0.0208515,0.0069651,-0.0101571,-0.000217826,-1.55691e-05,-1.33285e-07,-1.55691e-05,-0.000217826,-1.57014,0.00784807,1123,1020,0.18698,-0.0695967,4.6899,1.7627,4.45184,1.81643
-1.23747,-10.6435,1.81038,0.0205607,0.00705851,-0.00968925,-0.000628313,5.55924e-05,8.93423e-05,6.70709e-05,-0.000639791,1.44302,0.00750288,1130,1020,0.184919,-0.0682671,4.95278,1.75016,4.71856,1.80846
-0.556984,-10.6378,1.7756,0.0207614,0.00729191,-0.00862095,-0.000963714,0.000116887,0.000163786,0.000141166,-0.000987993,1.42363,0.00701588,1137,1020,0.189679,-0.0743589,5.29211,1.71424,5.05725,1.77417
0.1228,-10.6308,1.74576,0.0208817,0.00755521,-0.00968326,-0.00146243,0.000192001,0.000267996,0.00023433,-0.00150476,1.41414,0.00693665,1144,1020,0.187498,-0.0746111,5.62096,1.63687,5.38352,1.69943
0.799735,-10.6256,1.7282,0.0210846,0.00758907,-0.0119649,-0.00219415,0.000293961,0.000419874,0.000362905,-0.00226309,1.40805,0.00726145,1151,1020,0.182714,-0.0709288,5.90718,1.5707,5.66468,1.63181
1.47414,-10.6229,1.72151,0.0220005,0.00732024,-0.011057,-0.00324789,0.000435294,0.000634519,0.00054154,-0.00335414,1.40489,0.00758822,1158,1020,0.19462,-0.0702967,6.15747,1.53082,5.90641,1.5891
2.14679,-10.6229,1.72275,0.0233027,0.00744739,-0.0113976,-0.00472202,0.00063374,0.000926904,0.000789619,-0.0048779,1.40418,0.00854349,1165,1020,0.206805,-0.0742247,6.3865,1.52682,6.12113,1.58301
2.81635,-10.6228,1.73681,0.0194133,0.00869849,-0.011785,-0.00674058,0.00091009,0.00131521,0.00112987,-0.00696036,1.40522,0.0100264,1172,1020,0.164539,-0.0929923,6.51322,1.48066,6.28913,1.5439
3.48348,-10.6249,1.76097,0.023472,0.0118152,-0.0200538,-0.0094658,0.00129783,0.00183853,0.00160321,-0.00977118,1.4062,0.0260371,1179,1020,0.18108,-0.104693,6.69916,1.42763,6.42096,1.52468
16.3774,-10.597,1.81164,0.0239659,0.0172121,-0.0164479,-0.001149,0.00123429,0.00043756,0.00131209,-0.00122679,1.39484,0.0416725,1312,1020,0.186735,-0.154645,12.4936,0.595062,12.2178,0.766308
17.0611,-10.5945,1.81573,0.0267248,0.0121327,-0.0132722,-0.000952341,0.00109339,0.000417906,0.00117547,-0.00103442,1.37686,0.0239757,1319,1020,0.226434,-0.117663,12.9001,0.592879,12.5981,0.700781
17.7466,-10.5913,1.81611,0.0217856,0.0100923,-0.00606733,-0.00073973,0.000929423,0.000392684,0.00101719,-0.000827497,1.3509,0.0157782,1326,1020,0.199374,-0.101985,13.2446,0.530693,13.0028,0.62904
18.4323,-10.5876,1.81786,0.0238278,0.0104449,-0.0119549,-0.000591476,0.000735529,0.000333041,0.000814422,-0.000670369,1.3382,0.00973544,1333,1020,0.200895,-0.101409,13.6792,0.453466,13.4101,0.544812
19.1192,-10.585,1.8172,0.0227115,0.00761625,-0.00991413,-0.00045338,0.00058441,0.000290521,0.000660204,-0.000529173,1.3156,0.00867803,1340,1020,0.196761,-0.0807506,14.0902,0.431549,13.8354,0.488401
19.8089,-10.5837,1.80981,0.0221012,0.00707798,-0.00784218,-0.000263793,0.000455057,0.000280158,0.000551345,-0.000360082,1.23975,0.00792835,1347,1020,0.197104,-0.074786,14.5437,0.420534,14.2973,0.47708
20.4992,-10.5828,1.8022,0.0224479,0.00747669,-0.00701529,-0.000140003,0.000320859,0.000240926,0.000423811,-0.000242954,1.16697,0.0077744,1354,1020,0.202859,-0.0761053,15.0175,0.410243,14.7681,0.476043
21.1905,-10.5823,1.7933,0.0228376,0.00839609,-0.00921804,-8.52363e-05,0.000240523,0.00020551,0.000339872,-0.000184586,1.12049,0.00778569,1361,1020,0.198984,-0.0759563,15.508,0.40549,15.2526,0.48531
21.8779,-10.5821,1.7985,0.024014,0.00891304,-0.0142546,-3.39805e-05,0.000207931,0.000180193,0.000304,-0.000130049,1.08098,0.00812678,1368,1020,0.193934,-0.0774946,15.9566,0.3906,15.6844,0.467006
22.5665,-10.581,1.80171,0.0243684,0.0087048,-0.0148126,2.83867e-05,0.000130657,0.000156756,0.000244407,-8.53631e-05,0.943062,0.00819936,1375,1020,0.195385,-0.0792999,16.4099,0.363664,16.1336,0.432481
23.2583,-10.5781,1.79726,0.0238757,0.00809035,-0.0126821,4.2654e-05,9.40179e-05,0.000122228,0.000193232,-5.65606e-05,0.88895,0.00832095,1382,1020,0.197251,-0.0827206,16.8937,0.323519,16.6247,0.381379
23.9523,-10.575,1.78787,0.0234031,0.0076297,-0.0110654,2.02611e-05,6.42431e-05,7.10327e-05,0.000116611,-3.21068e-05,0.935514,0.00864741,1389,1020,0.197622,-0.0866284,17.408,0.289482,17.1456,0.337794
24.6447,-10.5734,1.78539,0.024286,0.00889059,-0.015074,4.79704e-05,8.05528e-05,5.81923e-05,0.000124691,3.83191e-06,0.921881,0.00892159,1396,1020,0.192401,-0.0908624,17.9193,0.246168,17.6443,0.306824
25.3345,-10.5721,1.79224,0.024992,0.0100394,-0.0193027,8.53236e-05,0.000102958,5.71501e-05,0.000151967,3.63143e-05,0.861934,0.00880256,1403,1020,0.184581,-0.092522,18.3965,0.18815,18.1108,0.260727
26.0234,-10.5712,1.8037,0.0249004,0.0100753,-0.0200082,7.46562e-05,0.000127545,3.49674e-05,0.000144941,5.72597e-05,1.10915,0.00823783,1410,1020,0.1808,-0.0878151,18.8505,0.134939,18.5655,0.211062
26.7206,-10.5678,1.79233,0.0247489,0.00936381,-0.0195045,4.38493e-05,0.000146714,1.35611e-05,0.000148472,4.20915e-05,1.4419,0.0079128,1417,1020,0.180751,-0.0837374,19.4109,0.0986307,19.1283,0.164943
27.4254,-10.5623,1.76046,0.024721,0.00903286,-0.0194262,1.03565e-05,0.000160965,1.79078e-06,0.000160986,1.03353e-05,1.55891,0.00804379,1424,1020,0.18038,-0.0834171,20.071,0.0682616,19.789,0.128103
28.1284,-10.5581,1.73589,0.0253533,0.00932146,-0.0212994,-8.80899e-06,0.000169644,-7.26796e-06,0.00016994,-9.10451e-06,-1.53016,0.00851712,1431,1020,0.179832,-0.0885561,20.7159,0.0419004,20.4259,0.0980197
28.8185,-10.5579,1.75088,0.0250939,0.00909243,-0.0188307,-1.30721e-05,0.000172962,-1.9571e-05,0.000174999,-1.51087e-05,-1.46711,0.00839565,1438,1020,0.185189,-0.0865209,21.1836,-0.00448759,20.8984,0.0550485
29.5007,-10.5608,1.79094,0.024202,0.00857661,-0.0153624,-2.49194e-05,0.000169938,-3.42583e-05,0.000175786,-3.0767e-05,-1.40174,0.00846438,1445,1020,0.187771,-0.0800377,21.5422,-0.0522496,21.2693,0.0115041
30.1769,-10.5656,1.84962,0.023467,0.00857983,-0.0138636,-4.46749e-05,0.000161587,-4.06084e-05,0.000169294,-5.23818e-05,-1.38324,0.00857299,1452,1020,0.185098,-0.0740217,21.8308,-0.111957,21.5669,-0.0384393
30.8655,-10.5671,1.87374,0.0232909,0.00835803,-0.0165602,-4.80743e-05,0.000148394,-3.47801e-05,0.000154369,-5.40496e-05,-1.40066,0.00890039,1459,1020,0.173772,-0.0682013,22.2872,-0.137179,22.0239,-0.0695067
31.561,-10.5661,1.8796,0.0232868,0.00838749,-0.0171202,-3.54125e-05,0.000130149,-2.10605e-05,0.000132786,-3.80495e-05,-1.44623,0.00907898,1466,1020,0.171372,-0.0690126,22.8329,-0.172803,22.5694,-0.10674
32.2644,-10.5623,1.86494,0.0231206,0.00832017,-0.0154387,-2.95261e-05,0.000109276,-3.6421e-06,0.000109371,-2.96216e-05,-1.54458,0.00920149,1473,1020,0.175115,-0.0728194,23.4739,-0.217535,23.2135,-0.152381
32.9738,-10.557,1.83501,0.0227806,0.0078349,-0.0114351,-4.3037e-05,9.02624e-05,9.65564e-06,9.09582e-05,-4.37328e-05,1.49886,0.0093339,1480,1020,0.185354,-0.067408,24.1871,-0.261635,23.9329,-0.191316
33.6889,-10.5496,1.79081,0.0229686,0.00748429,-0.0093563,-6.22016e-05,8.79844e-05,2.0506e-05,9.07339e-05,-6.49511e-05,1.43751,0.00960307,1487,1020,0.194219,-0.0615855,24.9785,-0.311305,24.7236,-0.23746
34.4049,-10.5429,1.74644,0.0230952,0.00684428,-0.00783949,-7.39994e-05,8.6952e-05,3.37948e-05,9.37599e-05,-8.08073e-05,1.37201,0.0102632,1494,1020,0.200679,-0.0567113,25.7784,-0.336595,25.5232,-0.267636
35.1084,-10.5411,1.73933,0.0230233,0.00656381,-0.0074098,-8.22505e-05,8.69458e-05,4.99774e-05,0.000100605,-9.59101e-05,1.304,0.0108161,1501,1020,0.201257,-0.0537757,26.4218,-0.357757,26.1675,-0.290802
35.8021,-10.5394,1.7619,0.0229893,0.00708008,-0.00901644,-9.5061e-05,9.58942e-05,6.89183e-05,0.000118169,-0.000117336,1.25818,0.0103703,1508,1020,0.194768,-0.058946,26.9461,-0.454365,26.6915,-0.385662
36.4933,-10.539,1.79282,0.0236326,0.0072564,-0.0113416,-0.000112252,0.000110822,8.28124e-05,0.000138203,-0.000139634,1.25147,0.0101173,1515,1020,0.192594,-0.061327,27.4497,-0.538935,27.1871,-0.474723
