 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.5419,-14.4882,1.25466,0.438491,0.187951,-0.16242,0.0198765,-0.00180721,0.0111637,0.0245966,-0.00652729,0.400011,0.00945779,1032,1062,4.13563,-1.82696,8.47349,0.0611154,3.52196,1.89122
-9.87076,-14.4839,1.22688,0.452636,0.195089,-0.176822,0.0208022,-0.00179556,0.0120599,0.0260292,-0.00702258,0.408983,0.0102517,1039,1062,4.2379,-1.8918,8.84452,-0.0280641,3.7205,1.85539
-9.20175,-14.4814,1.20958,0.467171,0.202817,-0.189397,0.0217261,-0.00178299,0.0130445,0.0275308,-0.00758771,0.418683,0.0106365,1046,1062,4.34846,-1.9634,9.17949,-0.112922,3.88177,1.83438
-8.53835,-14.482,1.21589,0.482463,0.210826,-0.206187,0.0226343,-0.00177485,0.0141461,0.029113,-0.00825355,0.429473,0.0105123,1053,1062,4.45511,-2.03076,9.43542,-0.191272,3.94972,1.82012
-7.87884,-14.4855,1.23882,0.497991,0.221605,-0.226517,0.0235082,-0.00177563,0.0153599,0.0307596,-0.00902702,0.44108,0.00975471,1060,1062,4.55326,-2.1141,9.6354,-0.279824,3.95376,1.83094
-7.22266,-14.4897,1.27614,0.515082,0.236415,-0.25569,0.024299,-0.00179023,0.0166787,0.0324285,-0.0099197,0.453529,0.00951818,1067,1062,4.64179,-2.23213,9.81157,-0.418541,3.9042,1.82225
-6.56315,-14.4923,1.30232,0.531224,0.252272,-0.28566,0.0249696,-0.00182894,0.0180994,0.0340899,-0.0109492,0.466761,0.0100845,1074,1062,4.71668,-2.36567,10.0335,-0.572037,3.91018,1.8035
-5.899,-14.4927,1.31258,0.548134,0.268685,-0.317783,0.0255729,-0.00185859,0.0196697,0.0358366,-0.0121224,0.480941,0.0120441,1081,1062,4.79224,-2.49989,10.3418,-0.738194,3.9922,1.77799
-5.23115,-14.4913,1.31079,0.565404,0.284677,-0.354779,0.0261701,-0.00185272,0.0214076,0.037744,-0.0134266,0.49563,0.0133978,1088,1062,4.8569,-2.62769,10.7193,-0.902252,4.1339,1.73997
-4.56265,-14.4898,1.30845,0.581596,0.302122,-0.39597,0.0267472,-0.00179803,0.0233173,0.0398133,-0.0148641,0.510762,0.0136788,1095,1062,4.89685,-2.76401,11.1004,-1.07682,4.28569,1.70378
-3.89449,-14.4889,1.3092,0.597382,0.320007,-0.435906,0.0272414,-0.00168179,0.0254309,0.042035,-0.0164754,0.526869,0.0130797,1102,1062,4.93457,-2.90798,11.4688,-1.25332,4.43199,1.67045
-3.22427,-14.4877,1.30417,0.61189,0.340884,-0.484487,0.0276079,-0.001481,0.0277661,0.0444083,-0.0182814,0.544138,0.0114753,1109,1062,4.9323,-3.06977,11.8669,-1.44527,4.61075,1.64705
-2.55146,-14.487,1.29136,0.625898,0.363579,-0.539306,0.027859,-0.00116742,0.0303092,0.0469505,-0.020259,0.56211,0.010618,1116,1062,4.90503,-3.2455,12.3073,-1.6188,4.83018,1.65173
-1.8767,-14.4859,1.27343,0.637594,0.386706,-0.598955,0.0277908,-0.000642459,0.0330311,0.0495347,-0.0223864,0.58218,0.0101308,1123,1062,4.83806,-3.42471,12.7575,-1.78315,5.07941,1.65949
-1.20032,-14.4846,1.2516,0.648143,0.413119,-0.666328,0.0273911,0.000125572,0.0359331,0.0521906,-0.0246739,0.60409,0.0106321,1130,1062,4.73432,-3.63398,13.2287,-1.96143,5.35319,1.67468
-0.519288,-14.4799,1.21524,0.659239,0.445338,-0.755002,0.0264621,0.00126749,0.0389747,0.0548247,-0.0270952,0.629089,0.0111771,1137,1062,4.57144,-3.8663,13.8028,-2.22924,5.69823,1.64985
0.161919,-14.4752,1.18051,0.669626,0.479238,-0.845835,0.0247672,0.00261387,0.0421105,0.0572334,-0.0298524,0.656792,0.0115836,1144,1062,4.39201,-4.11347,14.3707,-2.51667,6.04432,1.62093
0.844498,-14.4695,1.14318,0.677811,0.51546,-0.943735,0.0227726,0.00423848,0.045323,0.0597662,-0.0327551,0.684555,0.0117798,1151,1062,4.16607,-4.38588,14.9408,-2.82641,6.40995,1.57647
1.52232,-14.4674,1.12482,0.681533,0.556763,-1.0424,0.0198816,0.00628006,0.0485413,0.0620963,-0.0359346,0.7158,0.0117621,1158,1062,3.88752,-4.71686,15.3875,-3.1523,6.70123,1.56432
2.19489,-14.4682,1.127,0.684286,0.602194,-1.15245,0.0158835,0.00881022,0.0517008,0.0641685,-0.0394747,0.751248,0.011167,1165,1062,3.56216,-5.07746,15.7553,-3.49855,6.91183,1.5629
2.86456,-14.4704,1.14114,0.683319,0.652398,-1.27262,0.0104895,0.0119099,0.0546918,0.0658961,-0.0434967,0.791891,0.0122536,1172,1062,3.16444,-5.46967,16.0494,-3.88614,7.07871,1.56594
3.53511,-14.4717,1.15403,0.6663,0.701036,-1.39684,0.00324573,0.015679,0.0573726,0.0671708,-0.0482461,0.839365,0.0157994,1179,1062,2.58628,-5.8334,16.1861,-4.27598,7.25921,1.55109
4.20684,-14.4722,1.16452,0.665836,0.748438,-1.51156,-0.00628485,0.0202966,0.0595998,0.0680696,-0.0540579,0.895103,0.0325814,1186,1062,2.20466,-6.1993,16.5029,-4.67008,7.45822,1.52585
17.7947,-14.4763,1.23135,-0.137107,0.48744,-1.01699,0.0160559,-0.0163401,-0.0289512,0.0330324,-0.0333166,-0.530347,0.0278328,1326,1062,-4.81474,-3.96858,13.222,-2.80408,13.7332,1.20107
18.4691,-14.4793,1.26864,-0.144453,0.450167,-0.910132,0.0187688,-0.0159977,-0.0257818,0.0324802,-0.0297092,-0.488783,0.0157113,1333,1062,-4.54748,-3.69203,13.2789,-2.58031,13.9847,1.16205
19.1489,-14.4812,1.29033,-0.142033,0.413222,-0.806867,0.0206233,-0.0155006,-0.0228602,0.0316959,-0.0265732,-0.451058,0.0119721,1340,1062,-4.18924,-3.42903,13.5231,-2.32631,14.3119,1.13793
19.8294,-14.4831,1.31189,-0.137463,0.378346,-0.710216,0.0216995,-0.0148376,-0.020181,0.0306525,-0.0237906,-0.417549,0.0109251,1347,1062,-3.82835,-3.17942,13.8084,-2.08779,14.6477,1.11323
20.5111,-14.4858,1.33085,-0.131271,0.345114,-0.620679,0.0221356,-0.0140356,-0.0177153,0.0293664,-0.0212664,-0.387527,0.0102096,1354,1062,-3.47197,-2.93598,14.1394,-1.83837,15.0026,1.11101
21.1952,-14.487,1.34424,-0.121932,0.315411,-0.533985,0.0221346,-0.013138,-0.0154475,0.0279432,-0.0189466,-0.359668,0.00994177,1361,1062,-3.09172,-2.72809,14.5426,-1.63957,15.3903,1.09129
21.8834,-14.4867,1.347,-0.10919,0.288346,-0.456866,0.0218179,-0.0121276,-0.0133373,0.0264312,-0.0167408,-0.333012,0.0098967,1368,1062,-2.70687,-2.52794,15.0481,-1.47179,15.8326,1.0658
22.5725,-14.4862,1.34876,-0.0954783,0.262272,-0.386105,0.0213269,-0.0111079,-0.0114233,0.0249463,-0.0147272,-0.306832,0.011078,1375,1062,-2.33148,-2.34492,15.5846,-1.29733,16.2876,1.036
23.2618,-14.486,1.35152,-0.0841706,0.238644,-0.318014,0.0206926,-0.0101273,-0.00969835,0.0234905,-0.0129251,-0.280863,0.0125883,1382,1062,-1.98843,-2.19197,16.1036,-1.13291,16.7464,1.01206
23.951,-14.4864,1.35628,-0.073217,0.217246,-0.25925,0.0197918,-0.00915477,-0.00817697,0.0219419,-0.0113049,-0.257132,0.0132619,1389,1062,-1.67897,-2.04786,16.6276,-0.978204,17.2046,0.994738
24.6426,-14.4877,1.35561,-0.062726,0.199772,-0.20525,0.0187951,-0.00815344,-0.00679642,0.0204122,-0.00977046,-0.23358,0.0125316,1396,1062,-1.39006,-1.90813,17.1838,-0.858504,17.694,1.00987
25.3408,-14.4864,1.33714,-0.0501314,0.185036,-0.16238,0.0177927,-0.00718812,-0.00558546,0.0189847,-0.0083801,-0.210253,0.0117473,1403,1062,-1.11669,-1.77797,17.8593,-0.77459,18.2697,1.01115
26.0402,-14.4841,1.31706,-0.0370665,0.17188,-0.121583,0.0168242,-0.00632605,-0.00453006,0.0176791,-0.00718092,-0.186519,0.0113552,1410,1062,-0.845188,-1.67134,18.5588,-0.711858,18.8612,0.99673
26.7422,-14.4811,1.29139,-0.0228114,0.160718,-0.0887549,0.0158752,-0.00545933,-0.0036208,0.0164729,-0.00605709,-0.163614,0.0116962,1417,1062,-0.588336,-1.58618,19.3112,-0.654661,19.4856,0.978991
27.4411,-14.4805,1.27644,-0.0122237,0.151062,-0.0598496,0.0148856,-0.0047219,-0.00286779,0.0152965,-0.00513273,-0.14229,0.0114297,1424,1062,-0.381665,-1.51085,19.9888,-0.58462,20.0708,0.986963
28.1397,-14.48,1.26456,-0.00198507,0.141524,-0.0343516,0.0139054,-0.00408971,-0.00222714,0.014177,-0.00436125,-0.121325,0.0110837,1431,1062,-0.189518,-1.44644,20.661,-0.503649,20.6512,0.98972
28.8376,-14.4802,1.25687,0.00846597,0.132851,-0.0134503,0.0129468,-0.00345716,-0.00170952,0.0131231,-0.00363342,-0.102743,0.0105741,1438,1062,-0.010694,-1.3861,21.3295,-0.421634,21.2215,0.996845
29.5328,-14.4795,1.25879,0.0168428,0.127184,0.00470237,0.0119275,-0.00290776,-0.00129584,0.0120398,-0.0030201,-0.0864764,0.00988005,1445,1062,0.13712,-1.35396,21.9453,-0.409369,21.759,0.963739
30.228,-14.4796,1.26246,0.0253537,0.12294,0.0192829,0.010827,-0.00238709,-0.000993152,0.0109012,-0.00246132,-0.0746001,0.00997945,1452,1062,0.273829,-1.32224,22.566,-0.407659,22.297,0.941197
30.9262,-14.4789,1.25959,0.0334529,0.119139,0.0337523,0.00963308,-0.00193406,-0.000783924,0.00968597,-0.00198694,-0.0673612,0.0102759,1459,1062,0.406065,-1.29205,23.22,-0.41435,22.872,0.917869
31.6223,-14.4798,1.26417,0.039339,0.115731,0.0475451,0.00848003,-0.00154148,-0.000664224,0.00852386,-0.00158532,-0.0658956,0.0102828,1466,1062,0.513852,-1.26276,23.8261,-0.409348,23.4223,0.912016
32.3148,-14.4816,1.28093,0.0441727,0.112418,0.0586285,0.00750151,-0.00121119,-0.0006137,0.00754453,-0.0012542,-0.0699769,0.0107346,1473,1062,0.60195,-1.23449,24.3781,-0.409505,23.9278,0.895655
33.0048,-14.4843,1.30651,0.048816,0.109414,0.063003,0.0066456,-0.000906662,-0.000621102,0.00669634,-0.000957401,-0.0815108,0.0109742,1480,1062,0.664953,-1.2069,24.9022,-0.403645,24.4032,0.875341
33.6959,-14.4862,1.33076,0.053504,0.106788,0.062662,0.00587733,-0.000617621,-0.000689142,0.00594964,-0.000689937,-0.104553,0.0107289,1487,1062,0.711869,-1.18273,25.4438,-0.40234,24.8929,0.843949
34.3917,-14.4859,1.34337,0.0575368,0.104344,0.0612639,0.00521191,-0.000340464,-0.000776757,0.00531853,-0.000447082,-0.136408,0.0100751,1494,1062,0.74837,-1.16051,26.0387,-0.421293,25.4426,0.791605
35.0905,-14.485,1.34912,0.0602392,0.102556,0.0617579,0.00471967,-0.000187908,-0.000860863,0.0048663,-0.000334535,-0.168707,0.00985652,1501,1062,0.777846,-1.14133,26.6567,-0.450092,26.0305,0.744673
35.7855,-14.4872,1.36723,0.0597536,0.100711,0.0619896,0.0043989,-5.76352e-05,-0.000983838,0.00460643,-0.000265166,-0.207892,0.0148369,1508,1062,0.774612,-1.12131,27.1936,-0.444041,26.5719,0.731688
36.4806,-14.4899,1.38669,0.0592163,0.101339,0.0579063,0.00424596,5.73107e-05,-0.00113114,0.0045319,-0.000228631,-0.247604,0.0184868,1515,1062,0.754668,-1.12023,27.7344,-0.451374,27.1156,0.728665
37.184,-14.491,1.38466,0.0648011,0.102751,0.0486904,0.00419767,0.00018837,-0.00128984,0.00457678,-0.00019074,-0.28587,0.0197081,1522,1062,0.777056,-1.11747,28.4465,-0.4514,27.7618,0.739018
37.8966,-14.4882,1.35895,0.0692178,0.102656,0.0488013,0.00417931,0.000383414,-0.00143616,0.00466144,-9.87113e-05,-0.323884,0.0172891,1529,1062,0.821211,-1.11788,29.2543,-0.462106,28.521,0.725806
38.6124,-14.4852,1.32656,0.0723993,0.0992557,0.0496539,0.00414817,0.000598799,-0.00156332,0.00473854,8.43406e-06,-0.36108,0.012685,1536,1062,0.856956,-1.08812,30.0859,-0.423931,29.3178,0.723004
39.3294,-14.482,1.29301,0.0717347,0.0959032,0.0554095,0.00413209,0.000652661,-0.0016648,0.00480031,-1.55596e-05,-0.381698,0.0103771,1543,1062,0.872016,-1.07745,30.8875,-0.382418,30.1284,0.717463
-39.1554,-15.0405,0.336562,0.170925,0.079479,-0.0155757,0.0051711,-0.000405849,0.00218529,0.00592537,-0.00116012,0.332357,0.0153685,724,1069,1.80202,-0.864978,12.86,1.55813,11.0234,2.37073
-38.5143,-15.0435,0.363873,0.175527,0.0803776,-0.0105939,0.00533951,-0.000569653,0.0019394,0.00591917,-0.00114931,0.290432,0.0150007,731,1069,1.86059,-0.874243,12.5387,1.52944,10.6636,2.36434
-37.8728,-15.0478,0.390172,0.179707,0.0806418,-0.00552283,0.00540817,-0.000698545,0.00180066,0.00589958,-0.00118995,0.266417,0.0146498,738,1069,1.91502,-0.875685,12.2235,1.53396,10.3146,2.38543
-37.2305,-15.0529,0.413922,0.183312,0.0807656,-0.0027849,0.00538282,-0.000789006,0.00173991,0.00583952,-0.00124571,0.256697,0.0145366,745,1069,1.95844,-0.874165,11.9243,1.57062,9.98269,2.4331
-36.5909,-15.0564,0.453556,0.187374,0.0806666,-0.00327962,0.00533415,-0.000851314,0.00172002,0.00578027,-0.00129743,0.253776,0.014349,752,1069,2.00014,-0.864616,11.5792,1.53788,9.59313,2.40689
-35.9531,-15.0604,0.503411,0.1918,0.0810571,-0.00403712,0.00531272,-0.000891036,0.00172608,0.00576063,-0.00133895,0.253896,0.014397,759,1069,2.04507,-0.868332,11.2032,1.49328,9.16824,2.36528
-35.3146,-15.0636,0.551319,0.195278,0.0811849,-0.0024403,0.00532625,-0.000910491,0.00175783,0.00578757,-0.00137181,0.25665,0.0149242,766,1069,2.08478,-0.868735,10.8278,1.43311,8.75865,2.31151
-34.6717,-15.0646,0.579013,0.198186,0.081716,-0.00344009,0.0053806,-0.000922102,0.00181759,0.00586719,-0.0014087,0.26158,0.0154316,773,1069,2.11257,-0.878286,10.5431,1.38027,8.4405,2.25805
-34.0263,-15.0647,0.595355,0.200767,0.0833957,-0.00714361,0.00545233,-0.000919176,0.001875,0.00596315,-0.00143,0.265982,0.0153874,780,1069,2.13058,-0.893763,10.3151,1.32318,8.17674,2.21271
-33.3796,-15.0659,0.606885,0.203146,0.0857206,-0.0178712,0.00552415,-0.000916011,0.00195948,0.00607348,-0.00146534,0.27333,0.0151678,787,1069,2.13076,-0.907406,10.1258,1.30233,7.93957,2.20273
-32.7337,-15.0676,0.624216,0.205867,0.0882193,-0.0259216,0.0056063,-0.000904295,0.00205301,0.00619961,-0.00149761,0.281332,0.0141195,794,1069,2.14015,-0.925494,9.91742,1.2747,7.68536,2.19156
-32.0851,-15.0672,0.630438,0.210105,0.0886964,-0.0244411,0.00570355,-0.000891036,0.00215321,0.00634433,-0.00153182,0.289249,0.0130576,801,1069,2.18709,-0.935386,9.75959,1.23723,7.48534,2.15788
-31.4354,-15.0672,0.633164,0.214592,0.0889949,-0.0178501,0.00582966,-0.000883291,0.00225757,0.00651825,-0.00157188,0.29605,0.0124566,808,1069,2.24808,-0.951937,9.61589,1.21714,7.30684,2.14327
-30.7885,-15.0689,0.650872,0.218396,0.0895452,-0.0162878,0.00598683,-0.000880712,0.00236502,0.00672249,-0.00161637,0.301569,0.0128125,815,1069,2.2906,-0.9607,9.41956,1.19706,7.07279,2.12997
-30.1461,-15.0733,0.691857,0.221125,0.0913755,-0.0193689,0.00615065,-0.000884156,0.00246846,0.00693039,-0.00166389,0.305961,0.0139344,822,1069,2.31091,-0.978126,9.131,1.17098,6.74826,2.11855
-29.5015,-15.0766,0.723548,0.22551,0.0921606,-0.0172785,0.0063063,-0.000897821,0.00255912,0.00712283,-0.00171435,0.308856,0.0133521,829,1069,2.36079,-0.981686,8.89569,1.13851,6.46992,2.10472
-28.8515,-15.0765,0.731886,0.229145,0.0931673,-0.0178437,0.00647784,-0.000922352,0.00264017,0.0073232,-0.00176772,0.309878,0.0131416,836,1069,2.39638,-0.986879,8.76324,1.09291,6.29723,2.07427
-28.2028,-15.0775,0.747975,0.233156,0.0949192,-0.018457,0.00667536,-0.000953489,0.00272566,0.00754912,-0.00182725,0.310218,0.0125801,843,1069,2.43569,-1.0107,8.60973,1.05383,6.09919,2.04757
-27.5574,-15.0818,0.780532,0.237986,0.0963928,-0.0173977,0.00688068,-0.00098449,0.0028271,0.00779141,-0.00189522,0.311646,0.0122192,850,1069,2.48772,-1.02965,8.39902,1.04566,5.83848,2.05471
-26.914,-15.0879,0.823931,0.242363,0.0983526,-0.0167185,0.00708678,-0.00101082,0.00293821,0.00804056,-0.00196461,0.313883,0.0124038,857,1069,2.5339,-1.05299,8.14586,1.0442,5.53909,2.07392
-26.2683,-15.0943,0.85803,0.247177,0.0996956,-0.0154666,0.00729672,-0.00103139,0.00304603,0.0082919,-0.00202656,0.31578,0.0125987,864,1069,2.58616,-1.05374,7.94178,1.06124,5.28545,2.12248
-25.6229,-15.0989,0.895444,0.25189,0.101011,-0.0169442,0.00752697,-0.00104823,0.00315355,0.00856182,-0.00208307,0.31708,0.0122714,871,1069,2.63091,-1.06304,7.73608,1.04547,5.02606,2.12242
-24.9753,-15.1015,0.924283,0.256606,0.101963,-0.0157345,0.00778144,-0.00105813,0.00327773,0.0088642,-0.0021409,0.319053,0.0122293,878,1069,2.68198,-1.07243,7.5692,1.01001,4.8105,2.10099
-24.3267,-15.1026,0.950157,0.261941,0.102804,-0.0126925,0.00806506,-0.00106068,0.00343435,0.00921311,-0.00220872,0.322605,0.0114201,885,1069,2.744,-1.08303,7.42584,0.947976,4.61528,2.0539
-23.6771,-15.1041,0.973274,0.26773,0.104795,-0.0143377,0.00835997,-0.00105594,0.00361796,0.00958956,-0.00228553,0.327611,0.0109651,892,1069,2.79936,-1.10433,7.3148,0.898252,4.43872,2.02181
-23.0249,-15.1055,0.986427,0.273108,0.10707,-0.0184818,0.0086372,-0.00104605,0.00381794,0.00996145,-0.0023703,0.333865,0.0104485,899,1069,2.84406,-1.13096,7.25292,0.875199,4.31118,2.01101
-22.3718,-15.1074,0.997601,0.278846,0.109796,-0.0232232,0.00891795,-0.00103237,0.00403278,0.0103471,-0.00246154,0.34058,0.0103534,906,1069,2.89082,-1.16451,7.21135,0.865479,4.19911,2.01497
-21.7178,-15.108,1.00636,0.284812,0.112238,-0.0287756,0.00923525,-0.00101973,0.00426487,0.0107771,-0.00256159,0.346906,0.0110609,913,1069,2.93786,-1.18115,7.19158,0.824262,4.10516,1.99639
-21.0638,-15.1087,1.01683,0.290289,0.114948,-0.0339202,0.00961355,-0.0010139,0.00451507,0.0112727,-0.00267309,0.35216,0.0118945,920,1069,2.98038,-1.19955,7.16609,0.776667,4.01143,1.97657
-20.4109,-15.1107,1.03412,0.295762,0.117848,-0.0413704,0.0100652,-0.00101853,0.00478005,0.0118419,-0.00279522,0.355864,0.0125273,927,1069,3.01694,-1.20926,7.12282,0.733742,3.89603,1.96878
-19.7566,-15.1131,1.04681,0.303021,0.122171,-0.0461995,0.0105694,-0.00103608,0.005055,0.0124624,-0.00292911,0.35832,0.0117879,934,1069,3.07829,-1.24904,7.12061,0.704555,3.80715,1.98137
-19.1036,-15.1169,1.06663,0.310812,0.125791,-0.0471852,0.0110909,-0.00106602,0.00533503,0.0131001,-0.00307522,0.360178,0.0110682,941,1069,3.15484,-1.29118,7.09421,0.694804,3.69525,2.0051
-18.4528,-15.1196,1.09745,0.317852,0.129355,-0.049449,0.0116219,-0.00110825,0.00561778,0.0137464,-0.00323279,0.361558,0.0109362,948,1069,3.22015,-1.32843,7.02391,0.636509,3.54514,1.98093
-17.8009,-15.122,1.12562,0.324314,0.132827,-0.0553397,0.0121497,-0.00116025,0.0058997,0.0143883,-0.00339883,0.362656,0.0108319,955,1069,3.27003,-1.35988,6.97223,0.580469,3.41373,1.95418
-17.1454,-15.1236,1.14,0.331951,0.135536,-0.0597867,0.0126746,-0.00121947,0.00618698,0.0150302,-0.00357512,0.363797,0.0107038,962,1069,3.33589,-1.38422,6.99597,0.546486,3.348,1.94342
-16.4882,-15.1248,1.14886,0.341184,0.138873,-0.0627039,0.0132075,-0.00127784,0.00649115,0.0156907,-0.00376096,0.365365,0.010309,969,1069,3.42209,-1.42061,7.06502,0.51339,3.31316,1.93875
-15.8273,-15.1259,1.14444,0.351924,0.143299,-0.0666263,0.0137377,-0.00132857,0.00682032,0.0163665,-0.00395738,0.367889,0.0107583,976,1069,3.52107,-1.46782,7.21515,0.49808,3.34172,1.96197
-15.166,-15.1238,1.14044,0.363332,0.147798,-0.0740848,0.014264,-0.00136652,0.00717295,0.0170567,-0.00415926,0.371286,0.0110852,983,1069,3.61772,-1.50314,7.38545,0.408003,3.37762,1.91558
-14.5073,-15.1242,1.14928,0.373686,0.152695,-0.0837641,0.0148013,-0.00139819,0.00755378,0.017777,-0.00437388,0.375267,0.0108064,990,1069,3.69708,-1.54047,7.50059,0.340976,3.36596,1.89355
-13.8507,-15.1248,1.16814,0.383502,0.157385,-0.0900888,0.0153738,-0.00141584,0.00796571,0.0185516,-0.00459365,0.379588,0.0103554,997,1069,3.77917,-1.58389,7.56984,0.253833,3.31967,1.84885
-13.193,-15.1259,1.18407,0.391937,0.162986,-0.0979985,0.0159889,-0.00141367,0.00842799,0.0194014,-0.00482615,0.384722,0.00944305,1004,1069,3.84191,-1.64767,7.64653,0.19241,3.29297,1.82507
-12.534,-15.1275,1.1964,0.399992,0.169017,-0.110685,0.0166637,-0.00141077,0.00897457,0.0203628,-0.00510988,0.39096,0.00932608,1011,1069,3.88758,-1.70368,7.74914,0.14157,3.28889,1.81753
-11.8699,-15.127,1.19003,0.408397,0.174914,-0.126172,0.0174034,-0.0013954,0.00960836,0.0214454,-0.00543732,0.398195,0.00933815,1018,1069,3.92896,-1.74945,7.94664,0.091113,3.37218,1.81097
-11.2013,-15.1246,1.16848,0.418197,0.18101,-0.13974,0.0181934,-0.00137175,0.0103136,0.0226259,-0.00580425,0.405908,0.00910374,1025,1069,3.98937,-1.79447,8.22809,0.0268303,3.52806,1.80019
-10.53,-15.1217,1.13792,0.430885,0.187498,-0.153001,0.0190228,-0.00131919,0.0111048,0.0239105,-0.00620696,0.414631,0.00969264,1032,1069,4.08028,-1.84615,8.58552,-0.03069,3.72998,1.79857
-9.85936,-15.1183,1.11231,0.444719,0.194766,-0.166136,0.0198595,-0.00126383,0.0119814,0.0252698,-0.00667412,0.424147,0.0106244,1039,1069,4.18282,-1.91576,8.94183,-0.108998,3.91902,1.77517
-9.191,-15.1167,1.09766,0.458821,0.202202,-0.177453,0.0206867,-0.00120056,0.0129474,0.0266959,-0.00720976,0.434537,0.0109345,1046,1069,4.29252,-1.9842,9.25898,-0.183671,4.06878,1.76472
-8.52861,-15.1189,1.10799,0.472865,0.210143,-0.192178,0.0214946,-0.00113501,0.0140406,0.0282121,-0.00785253,0.446246,0.0106668,1053,1069,4.39192,-2.04644,9.48102,-0.247732,4.1191,1.774
-7.87159,-15.1225,1.14075,0.48582,0.220436,-0.211102,0.0222637,-0.00107082,0.0152513,0.0297987,-0.00860586,0.458882,0.0104082,1060,1069,4.46735,-2.12462,9.61018,-0.3571,4.08158,1.76268
-7.21575,-15.1269,1.1795,0.502348,0.234994,-0.237511,0.0229486,-0.00101303,0.0165715,0.0314165,-0.00948102,0.472407,0.0101676,1067,1069,4.55791,-2.2497,9.7704,-0.490851,4.02599,1.75384
-6.55413,-15.128,1.19787,0.518836,0.250708,-0.263328,0.023513,-0.000980016,0.0179811,0.0330218,-0.0104889,0.486442,0.0113494,1074,1069,4.64812,-2.39781,10.024,-0.650735,4.06573,1.72185
-5.88915,-15.1287,1.20513,0.536195,0.266817,-0.298869,0.0239975,-0.000934477,0.0195243,0.0346961,-0.0116331,0.501279,0.0128161,1081,1069,4.71943,-2.52418,10.3547,-0.799883,4.16039,1.70754
-5.22005,-15.1285,1.1986,0.551561,0.282605,-0.331718,0.0244597,-0.000851932,0.02122,0.0365113,-0.0129035,0.51651,0.0141912,1088,1069,4.776,-2.65073,10.7257,-0.934571,4.32163,1.70679
-4.55089,-15.127,1.19397,0.566803,0.300408,-0.371521,0.0248811,-0.000713777,0.0230675,0.0384633,-0.014296,0.532145,0.0141972,1095,1069,4.81016,-2.78704,11.1048,-1.11786,4.48325,1.67419
-3.88343,-15.1269,1.19749,0.581464,0.318255,-0.409555,0.0251974,-0.000513884,0.0251006,0.0405429,-0.0158594,0.548732,0.0128063,1102,1069,4.84191,-2.93331,11.4469,-1.28675,4.61749,1.65114
-3.21514,-15.1271,1.19972,0.595053,0.338986,-0.45255,0.0253599,-0.0002188,0.0273315,0.0427464,-0.0176052,0.566564,0.0109074,1109,1069,4.84635,-3.10718,11.7966,-1.46942,4.76488,1.63662
-2.54361,-15.1265,1.19183,0.607895,0.361204,-0.501142,0.0254127,0.000199712,0.0297177,0.0450872,-0.0194748,0.584798,0.00974791,1116,1069,4.82522,-3.28361,12.1957,-1.65871,4.96339,1.63123
-1.86787,-15.1255,1.17038,0.618034,0.383654,-0.555247,0.0251418,0.000832781,0.0322176,0.0474214,-0.0214468,0.605021,0.00962265,1123,1069,4.75855,-3.45704,12.6372,-1.82201,5.22761,1.64624
-1.19073,-15.1236,1.14599,0.627413,0.408794,-0.616963,0.0245389,0.00168569,0.034842,0.0497801,-0.0235556,0.626947,0.0101257,1130,1069,4.65981,-3.65121,13.0999,-2.01246,5.51255,1.65259
-0.509951,-15.1199,1.11063,0.637025,0.438868,-0.696029,0.0235097,0.00288761,0.0375696,0.0521575,-0.0257602,0.65147,0.011209,1137,1069,4.51048,-3.88018,13.6417,-2.24759,5.85295,1.64341
0.17303,-15.1148,1.06966,0.645989,0.471423,-0.783078,0.0218607,0.00427303,0.0403616,0.0543753,-0.0282416,0.678136,0.0119432,1144,1069,4.32842,-4.11974,14.2166,-2.52202,6.22578,1.61791
0.856847,-15.1092,1.02803,0.652224,0.503975,-0.874288,0.0198805,0.00594566,0.0431854,0.0566569,-0.0308307,0.705419,0.012148,1151,1069,4.10366,-4.36604,14.7761,-2.7891,6.60968,1.58261
1.53685,-15.1059,1.00215,0.654213,0.544678,-0.967848,0.0171121,0.00800734,0.0459685,0.058753,-0.0336336,0.736043,0.0119852,1158,1069,3.82315,-4.7002,15.2313,-3.12251,6.93352,1.56186
2.21099,-15.1061,0.999043,0.655678,0.587834,-1.07155,0.0133872,0.010511,0.0486549,0.0606252,-0.036727,0.770624,0.0114607,1165,1069,3.50472,-5.04435,15.6009,-3.45673,7.16696,1.55853
2.88216,-15.1084,1.00813,0.655826,0.634857,-1.17966,0.0084598,0.0135246,0.0511331,0.0621879,-0.0402035,0.810141,0.0122223,1172,1069,3.15599,-5.4123,15.9143,-3.81958,7.35539,1.57498
3.55293,-15.1094,1.02055,0.641441,0.679109,-1.29628,0.00192858,0.0171315,0.0532627,0.0633324,-0.0442723,0.856278,0.0162274,1179,1069,2.63014,-5.7383,16.073,-4.18168,7.53816,1.55369
4.22403,-15.11,1.0336,0.639171,0.719424,-1.4091,-0.00653151,0.0214775,0.0548974,0.0641286,-0.0491826,0.910286,0.0378316,1186,1069,2.23925,-6.03454,16.3582,-4.509,7.72632,1.52149
