 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.3325,-26.4127,-1.68359,0.0166487,0.00711535,-0.00541466,3.4039e-05,-4.24116e-05,-3.39882e-05,4.69642e-05,-5.53368e-05,-0.363396,0.011253,871,1195,0.163164,-0.0875514,10.9351,-0.716293,10.7487,-0.660198
-24.6779,-26.4174,-1.67833,0.0177582,0.00741536,-0.00488231,5.63026e-05,-3.74512e-05,-2.59103e-05,6.29868e-05,-4.41354e-05,-0.252469,0.0108695,878,1195,0.175967,-0.0934508,10.8306,-0.657601,10.6334,-0.60004
-24.0216,-26.4215,-1.6785,0.0180419,0.00706699,-0.00107678,7.78384e-05,-3.11269e-05,-1.39048e-05,7.95848e-05,-3.28733e-05,-0.12494,0.0105234,885,1195,0.187879,-0.0932918,10.7416,-0.598438,10.5482,-0.541034
-23.3656,-26.4251,-1.67541,0.0177717,0.00732902,0.00422511,8.7487e-05,-1.89499e-05,-3.26805e-06,8.75873e-05,-1.90501e-05,-0.0306656,0.0104436,892,1195,0.197367,-0.106274,10.6383,-0.56082,10.4573,-0.500992
-22.7098,-26.4303,-1.66966,0.0168388,0.00673903,0.00475066,8.34284e-05,-1.22533e-05,-7.87874e-06,8.40728e-05,-1.28977e-05,-0.0816107,0.0113009,899,1195,0.188768,-0.102135,10.5322,-0.482316,10.362,-0.430171
-22.0536,-26.4359,-1.66432,0.0158485,0.0061266,0.00154814,7.76323e-05,-1.18938e-05,-1.85994e-05,8.13426e-05,-1.56042e-05,-0.196902,0.0123971,906,1195,0.170668,-0.0814877,10.4412,-0.404906,10.2756,-0.35108
-21.3987,-26.4414,-1.6508,0.0151157,0.00582706,0.00181482,8.26308e-05,-1.67436e-05,-1.53796e-05,8.49566e-05,-1.90694e-05,-0.150088,0.0124284,913,1195,0.163538,-0.0692716,10.3201,-0.349139,10.1628,-0.288925
-20.7433,-26.4459,-1.63789,0.0147959,0.00621328,0.000108653,9.53774e-05,-2.79006e-05,7.0594e-06,9.57803e-05,-2.83035e-05,0.0570157,0.0114721,920,1195,0.155824,-0.0642983,10.2175,-0.319858,10.0603,-0.249453
-20.0866,-26.4493,-1.62868,0.0153982,0.0060009,-0.000745791,0.000101051,-4.29691e-05,2.60682e-05,0.000105624,-4.75423e-05,0.173666,0.0108261,927,1195,0.160071,-0.0634806,10.1462,-0.29059,9.98119,-0.225537
-19.4241,-26.451,-1.6429,0.0166988,0.00516596,0.000648591,0.000100912,-5.79928e-05,2.82245e-05,0.000105776,-6.28571e-05,0.170667,0.0110264,934,1195,0.1774,-0.0555346,10.1841,-0.252113,10.0078,-0.194419
-18.761,-26.453,-1.65718,0.0180887,0.00426102,0.00417167,9.7805e-05,-6.69967e-05,2.06611e-05,0.000100356,-6.95475e-05,0.122837,0.0116005,941,1195,0.200993,-0.0448813,10.2271,-0.213289,10.0422,-0.1577
-18.1016,-26.4578,-1.65389,0.018069,0.00436623,0.00561005,7.88479e-05,-6.99524e-05,1.84409e-05,8.10992e-05,-7.22037e-05,0.121482,0.0114542,948,1195,0.204275,-0.0406151,10.1922,-0.160641,10.0097,-0.0957133
-17.4482,-26.4661,-1.62408,0.0169474,0.00484329,0.00168067,5.37509e-05,-7.12265e-05,2.83993e-05,5.99015e-05,-7.73771e-05,0.213283,0.0114345,955,1195,0.182408,-0.0377958,10.0499,-0.0745569,9.87245,-0.00382345
-16.7944,-26.4714,-1.59388,0.0161033,0.00562028,-0.00109374,3.51342e-05,-7.64322e-05,3.06294e-05,4.299e-05,-8.4288e-05,0.251068,0.0112773,962,1195,0.16618,-0.0451786,9.91567,-0.0555007,9.74237,0.0192889
-16.1331,-26.4755,-1.59314,0.0162097,0.00631217,-0.00235901,2.16269e-05,-8.07703e-05,1.63115e-05,2.41625e-05,-8.33059e-05,0.154213,0.0109353,969,1195,0.16376,-0.0554143,9.91994,-0.00494302,9.74329,0.0721111
-15.4684,-26.4786,-1.60476,0.017087,0.00608546,0.00152941,1.84764e-06,-7.91336e-05,-6.04136e-06,2.29586e-06,-7.95818e-05,-0.0740557,0.0106765,976,1195,0.182799,-0.0598126,9.98346,0.0505279,9.80386,0.125553
-14.8032,-26.482,-1.61634,0.0173319,0.00557076,0.0053208,-3.44243e-05,-7.07651e-05,-2.75895e-05,-1.95593e-05,-8.56302e-05,-0.4942,0.0102112,983,1195,0.195088,-0.0602721,10.0478,0.114349,9.87179,0.184811
-14.1384,-26.4863,-1.6247,0.0175242,0.00474423,0.00568219,-6.97241e-05,-5.52912e-05,-4.17263e-05,-2.01619e-05,-0.000104853,-0.871025,0.0100935,990,1195,0.198206,-0.0538714,10.1109,0.19848,9.93347,0.258191
-13.472,-26.4877,-1.63682,0.0175653,0.00476903,0.00197737,-7.924e-05,-3.03622e-05,-5.12625e-05,1.98888e-06,-0.000111591,-1.00783,0.0104858,997,1195,0.188989,-0.0560881,10.2037,0.224452,10.0198,0.275519
-12.8054,-26.4895,-1.64807,0.0169069,0.00482379,0.000657038,-6.32119e-05,1.62988e-06,-5.2337e-05,3.07742e-05,-9.23562e-05,-1.0627,0.0108466,1004,1195,0.178491,-0.0562689,10.2891,0.250033,10.11,0.299578
-12.1421,-26.4932,-1.64419,0.0165016,0.00479892,0.000930216,-4.44438e-05,3.7091e-05,-4.56605e-05,5.75353e-05,-6.4888e-05,-1.14982,0.010689,1011,1195,0.17482,-0.0561391,10.3182,0.285932,10.1437,0.335574
-11.4826,-26.4996,-1.62356,0.0170135,0.00474672,0.000535998,-4.21688e-05,6.82236e-05,-4.06931e-05,8.16026e-05,-5.55477e-05,-1.25315,0.00979233,1018,1195,0.179077,-0.056017,10.2942,0.350094,10.1136,0.397988
-10.8219,-26.5057,-1.6057,0.0183755,0.0050312,-0.00151016,-5.39922e-05,9.10197e-05,-3.15214e-05,9.75752e-05,-6.05477e-05,-1.36575,0.00986512,1025,1195,0.187831,-0.0516358,10.3011,0.405462,10.1029,0.460275
-10.1601,-26.5117,-1.59055,0.0186364,0.00517703,-0.00253699,-6.3697e-05,0.000104349,-1.17187e-05,0.000105163,-6.45103e-05,-1.50151,0.00979256,1032,1195,0.187667,-0.0481941,10.3138,0.465112,10.1111,0.524566
-9.49966,-26.5185,-1.56863,0.0174932,0.005376,-0.000802822,-6.9228e-05,0.000109426,1.43623e-05,0.000110573,-7.03753e-05,1.49109,0.00997394,1039,1195,0.180064,-0.0460094,10.2863,0.52412,10.0982,0.593331
-8.83991,-26.5258,-1.54233,0.0170976,0.00586592,0.00129886,-7.47664e-05,0.000106188,3.85665e-05,0.000114064,-8.26432e-05,1.36933,0.00987654,1046,1195,0.181252,-0.0515363,10.2551,0.585046,10.0743,0.663155
-8.17505,-26.5307,-1.53414,0.0180938,0.00619045,0.00050077,-7.28385e-05,9.55598e-05,5.42847e-05,0.000111542,-8.88208e-05,1.28447,0.0106221,1053,1195,0.189326,-0.0586067,10.3278,0.63839,10.1351,0.714921
-7.50459,-26.5333,-1.54565,0.0188307,0.00614152,-0.000497198,-6.44466e-05,7.61978e-05,5.89234e-05,9.76207e-05,-8.58695e-05,1.22208,0.0110771,1060,1195,0.194207,-0.0616689,10.4895,0.683566,10.2875,0.754053
-6.83434,-26.5373,-1.55449,0.0187733,0.00556998,-0.000313075,-5.53403e-05,5.27679e-05,5.81192e-05,7.80844e-05,-8.06568e-05,1.15999,0.0107959,1067,1195,0.194113,-0.0562163,10.6369,0.755439,10.4357,0.819452
-6.16449,-26.5424,-1.55992,0.0180632,0.0054265,-0.00149314,-4.55067e-05,2.47573e-05,6.05928e-05,5.96663e-05,-8.04157e-05,1.04812,0.0105742,1074,1195,0.183376,-0.0466783,10.7723,0.831897,10.5769,0.900216
-5.49458,-26.5476,-1.56365,0.0175449,0.00588959,-0.00145253,-2.29865e-05,-7.05224e-06,6.41442e-05,4.96177e-05,-7.96564e-05,0.847185,0.0102405,1081,1195,0.177776,-0.047322,10.9085,0.901453,10.7187,0.979104
-4.82273,-26.5511,-1.57266,0.0171899,0.00668014,-0.00160585,2.20061e-05,-3.77397e-05,6.05656e-05,5.96653e-05,-7.53989e-05,0.556289,0.00986024,1088,1195,0.173238,-0.0550741,11.0778,0.944555,10.8913,1.03111
-4.14944,-26.5536,-1.58504,0.0168607,0.00664134,0.00187207,7.73604e-05,-6.258e-05,4.50303e-05,9.05981e-05,-7.58177e-05,0.285919,0.00926595,1095,1195,0.179243,-0.0629982,11.2645,0.983298,11.0863,1.06743
-3.47657,-26.5571,-1.59391,0.0164426,0.00606264,0.00352594,0.000127622,-7.60465e-05,2.90808e-05,0.000131693,-8.01174e-05,0.139083,0.00913295,1102,1195,0.179543,-0.0567202,11.4453,1.03875,11.2739,1.11978
-2.80345,-26.5608,-1.60178,0.0165774,0.00611437,0.00227512,0.00016801,-7.67451e-05,2.29266e-05,0.000170139,-7.88741e-05,0.0925983,0.00908489,1109,1195,0.177356,-0.0538483,11.6397,1.08948,11.4651,1.17216
-2.12891,-26.5644,-1.61297,0.0171178,0.00634268,-0.000311953,0.0001986,-6.46747e-05,2.6752e-05,0.000201291,-6.73656e-05,0.100247,0.00906702,1116,1195,0.175548,-0.0530939,11.8621,1.14737,11.6781,1.2309
-1.44979,-26.5659,-1.63885,0.0182194,0.00652701,-0.00394982,0.000218845,-4.39899e-05,4.11268e-05,0.00022513,-5.02749e-05,0.151647,0.00942137,1123,1195,0.176548,-0.0523397,12.1626,1.18751,11.9619,1.26913
-0.765082,-26.5663,-1.68302,0.0190789,0.00641707,-0.00354651,0.000221724,-2.02131e-05,5.2909e-05,0.000232788,-3.12777e-05,0.206154,0.0100891,1130,1195,0.186443,-0.0512482,12.5406,1.23703,12.3314,1.31818
-0.0794856,-26.5671,-1.72811,0.0199928,0.00597395,-0.00118355,0.000204293,2.62105e-07,5.47774e-05,0.000218069,-1.35141e-05,0.246385,0.0102144,1137,1195,0.202576,-0.048558,12.9284,1.29613,12.7125,1.37479
0.601383,-26.5699,-1.75388,0.0203914,0.00579916,0.000731815,0.000173201,1.37107e-05,5.49188e-05,0.000190282,-3.37065e-06,0.301544,0.0103231,1144,1195,0.212039,-0.0504165,13.2369,1.36377,13.0192,1.44042
1.27265,-26.576,-1.74314,0.0202826,0.00562309,0.00198394,0.000138715,2.12514e-05,6.11579e-05,0.000164775,-4.80906e-06,0.402816,0.0101016,1151,1195,0.214403,-0.0499504,13.393,1.43424,13.178,1.50981
1.93658,-26.5845,-1.70453,0.0196283,0.00535355,0.00516399,9.90226e-05,2.19959e-05,7.43246e-05,0.00014422,-2.32011e-05,0.546356,0.00950099,1158,1195,0.216738,-0.0519376,13.4299,1.5041,13.2258,1.57785
2.60463,-26.5911,-1.67901,0.018855,0.00474647,0.00795403,5.04905e-05,1.78528e-05,8.93646e-05,0.000125014,-5.66708e-05,0.695088,0.00908216,1165,1195,0.216902,-0.050852,13.5299,1.56261,13.3375,1.62945
3.27941,-26.5952,-1.67562,0.0183239,0.0045896,0.00761445,8.17357e-06,6.32288e-06,9.9498e-05,0.00010675,-9.2254e-05,0.780748,0.00853456,1172,1195,0.210397,-0.0524449,13.739,1.60662,13.5518,1.66792
3.96043,-26.5981,-1.69234,0.0185969,0.00443975,0.0067335,-1.04423e-05,-1.15086e-05,9.98105e-05,8.88365e-05,-0.000110787,0.782727,0.00847562,1179,1195,0.210634,-0.0498168,14.0511,1.65943,13.8597,1.7185
4.64532,-26.6006,-1.7206,0.0190234,0.00438842,0.00412616,-7.38528e-06,-3.19806e-05,9.00063e-05,7.11596e-05,-0.000110525,0.717503,0.00841893,1186,1195,0.207329,-0.0460923,14.4239,1.72302,14.2246,1.77989
5.33099,-26.6033,-1.74944,0.0189639,0.00424214,0.00307847,-1.81776e-06,-4.99478e-05,7.52516e-05,5.31231e-05,-0.000104889,0.63064,0.00819821,1193,1195,0.20355,-0.0447756,14.7999,1.79305,14.6,1.84616
6.01416,-26.6063,-1.76751,0.0176648,0.00439506,0.00442758,-9.57562e-07,-6.62765e-05,6.30621e-05,3.74003e-05,-0.000104634,0.546468,0.00815557,1200,1195,0.193947,-0.050593,15.1221,1.84713,14.9375,1.90006
6.69281,-26.6108,-1.76798,0.0171536,0.00466669,0.00616556,-2.57695e-06,-8.34561e-05,4.96124e-05,2.09893e-05,-0.000107022,0.443455,0.00849651,1207,1195,0.193664,-0.0537454,15.3851,1.89168,15.2079,1.95052
7.37016,-26.6165,-1.76223,0.0169387,0.00462711,0.00827231,-4.52582e-07,-9.78979e-05,3.37891e-05,1.01172e-05,-0.000108468,0.303174,0.0088222,1214,1195,0.19771,-0.0502032,15.632,1.95161,15.4593,2.0169
8.04628,-26.6229,-1.75054,0.0167799,0.00449818,0.00905283,6.06799e-06,-0.000108295,1.50215e-05,8.00813e-06,-0.000110235,0.128447,0.00869741,1221,1195,0.198463,-0.0406867,15.8634,2.01554,15.693,2.08907
8.72235,-26.6292,-1.73694,0.0174458,0.00514676,0.00712649,8.58292e-06,-0.000110777,-1.17181e-05,9.72246e-06,-0.000111916,-0.0969414,0.00779533,1228,1195,0.199284,-0.0436865,16.1065,2.07132,15.9267,2.15218
9.40072,-26.6341,-1.7293,0.018353,0.00607085,0.00359793,4.5227e-07,-0.000107788,-3.70026e-05,1.18927e-05,-0.000119228,-0.299855,0.00808665,1235,1195,0.197564,-0.0527726,16.388,2.11132,16.1943,2.19634
10.0832,-26.6379,-1.73379,0.0189035,0.00637883,0.00243374,-1.83764e-05,-9.99494e-05,-5.33568e-05,7.99728e-06,-0.000126323,-0.459068,0.00918335,1242,1195,0.199457,-0.0564058,16.7229,2.1553,16.5219,2.24115
10.7675,-26.6424,-1.74227,0.0183873,0.00629898,0.00403636,-3.76997e-05,-8.89376e-05,-6.65709e-05,8.01164e-06,-0.000134649,-0.601715,0.0103361,1249,1195,0.198944,-0.0551211,17.0679,2.21688,16.8742,2.30521
11.4506,-26.647,-1.74493,0.0175808,0.00652741,0.00602009,-5.26317e-05,-7.82101e-05,-8.1759e-05,1.73323e-05,-0.000148174,-0.707814,0.0100179,1256,1195,0.196568,-0.0576956,17.3929,2.26778,17.2097,2.36206
12.1329,-26.6521,-1.74313,0.0167929,0.0065049,0.00663056,-6.18081e-05,-7.03269e-05,-9.40674e-05,2.80963e-05,-0.000160231,-0.762773,0.00933076,1263,1195,0.190291,-0.0604906,17.7084,2.3288,17.5342,2.42088
12.8124,-26.6581,-1.73048,0.0163753,0.0060834,0.00664538,-7.32278e-05,-6.66035e-05,-9.13999e-05,2.15442e-05,-0.000161376,-0.803509,0.00824068,1270,1195,0.186148,-0.0555493,17.9899,2.39029,17.8201,2.47826
13.4863,-26.6653,-1.69762,0.0165175,0.00556198,0.00518197,-9.51793e-05,-6.89756e-05,-7.61335e-05,-4.82478e-06,-0.00015933,-0.870609,0.00763533,1277,1195,0.18319,-0.0498838,18.2003,2.4427,18.0274,2.52247
14.159,-26.6732,-1.65942,0.0169081,0.00536244,0.00236931,-0.000124678,-7.7702e-05,-5.68077e-05,-3.97182e-05,-0.000162662,-0.981429,0.00774567,1284,1195,0.178419,-0.0475256,18.3996,2.50089,18.2196,2.57354
14.8335,-26.6819,-1.62576,0.0171679,0.00551395,0.000598444,-0.000152016,-9.40902e-05,-3.41091e-05,-7.83062e-05,-0.0001678,-1.13739,0.00851498,1291,1195,0.175371,-0.0491004,18.6234,2.57991,18.4387,2.65102
15.5132,-26.6892,-1.60712,0.017381,0.00542614,0.00108878,-0.00016057,-0.000115752,-8.75989e-06,-0.000114101,-0.000162221,-1.38447,0.00904211,1298,1195,0.178987,-0.0467467,18.917,2.65,18.7306,2.72245
16.1974,-26.6947,-1.60146,0.0177512,0.00571106,0.00139567,-0.00015366,-0.000136736,1.84917e-05,-0.000124862,-0.000165534,0.99998,0.00930348,1305,1195,0.183521,-0.0436825,19.2769,2.69982,19.0866,2.78192
16.8846,-26.6994,-1.60335,0.0185766,0.00571891,-0.000191514,-0.000150463,-0.00015422,4.84001e-05,-0.000103905,-0.000200778,0.766002,0.00920853,1312,1195,0.186764,-0.0425193,19.684,2.75376,19.4833,2.83442
17.5709,-26.7038,-1.60042,0.0187231,0.00619503,0.000227418,-0.000157516,-0.000169754,7.7599e-05,-8.5795e-05,-0.000241475,0.746051,0.00904393,1319,1195,0.189255,-0.0474872,20.0697,2.78654,19.8678,2.87308
18.2572,-26.7088,-1.59611,0.0173721,0.00631467,0.00342316,-0.000161906,-0.000180924,0.000103745,-6.72345e-05,-0.000275595,0.739697,0.00944525,1326,1195,0.185509,-0.0492384,20.4388,2.82987,20.2542,2.92299
18.9462,-26.7133,-1.59814,0.0158054,0.00578617,0.00556546,-0.000154096,-0.000186533,0.000126585,-4.2695e-05,-0.000297934,0.721683,0.00978932,1333,1195,0.176495,-0.0495368,20.8418,2.88734,20.676,2.9727
19.6385,-26.7182,-1.6089,0.0153987,0.00517711,0.00570227,-0.00013761,-0.00018702,0.000143023,-1.71744e-05,-0.000307456,0.699875,0.00941045,1340,1195,0.172903,-0.0512454,21.3047,2.97365,21.1432,3.04459
20.3321,-26.7219,-1.62182,0.0160065,0.00453221,0.00448723,-0.000111414,-0.000186108,0.000145132,1.09957e-06,-0.000298621,0.659465,0.00892399,1347,1195,0.175249,-0.0548407,21.7974,3.04466,21.6283,3.0962
21.0239,-26.7274,-1.62705,0.016967,0.00516239,0.00367281,-6.21313e-05,-0.00018619,0.00013004,1.99155e-05,-0.000268237,0.562857,0.00906339,1354,1195,0.182074,-0.0524539,22.2683,3.10517,22.0881,3.17102
21.7159,-26.7329,-1.63118,0.0172304,0.00598997,0.00421789,9.54891e-07,-0.000186625,0.000107056,4.9494e-05,-0.000235164,0.425677,0.00982497,1361,1195,0.186143,-0.0546614,22.7341,3.1612,22.5513,3.24341
22.4103,-26.7373,-1.64096,0.0170124,0.00638454,0.00543997,6.24547e-05,-0.000185115,8.20896e-05,8.72006e-05,-0.000209861,0.292787,0.00976782,1368,1195,0.187685,-0.0575845,23.2271,3.21289,23.0474,3.30277
23.1059,-26.7415,-1.65201,0.0168138,0.00630831,0.00729685,0.000125921,-0.00018235,5.43751e-05,0.000135231,-0.00019166,0.169572,0.00984889,1375,1195,0.191691,-0.0586311,23.7334,3.26954,23.5573,3.36013
23.8018,-26.7454,-1.66243,0.016619,0.00607686,0.00933286,0.000181217,-0.000176082,3.2763e-05,0.000184196,-0.000179061,0.0906888,0.00988947,1382,1195,0.196427,-0.0587873,24.2455,3.32006,24.0729,3.4093
24.5007,-26.7488,-1.67996,0.0162594,0.00547105,0.0111265,0.000218466,-0.000170661,1.74815e-05,0.00021925,-0.000171445,0.0448046,0.0102948,1389,1195,0.19889,-0.0540508,24.7948,3.37591,24.6274,3.46014
25.2033,-26.7516,-1.70645,0.0157899,0.00579944,0.010237,0.000239333,-0.000157094,-8.99741e-07,0.000239335,-0.000157096,-0.00226961,0.0105049,1396,1195,0.191052,-0.0594181,25.3922,3.42983,25.2289,3.51408
25.9092,-26.7548,-1.74125,0.0158647,0.0064174,0.00613613,0.000244875,-0.000155958,-1.53295e-05,0.00024546,-0.000156543,-0.0381697,0.0101714,1403,1195,0.177934,-0.0585122,26.0415,3.50018,25.8742,3.59087
26.6166,-26.7571,-1.77791,0.0169824,0.00698916,-6.09202e-05,0.000231088,-0.000148588,-1.95961e-05,0.000232097,-0.000149597,-0.0514306,0.0102633,1410,1195,0.168236,-0.0543576,26.7201,3.55709,26.5362,3.65278
27.3191,-26.7594,-1.79816,0.0181626,0.00690023,-0.00275067,0.000194721,-0.000130864,-2.35411e-06,0.000194738,-0.000130881,-0.00722991,0.0105503,1417,1195,0.170991,-0.0452837,27.3347,3.58566,27.1362,3.68347
28.0177,-26.7614,-1.80452,0.0190299,0.00641494,-0.00262289,0.000136274,-0.00011262,3.97029e-05,0.000142454,-0.000118799,0.154414,0.010869,1424,1195,0.180105,-0.0403221,27.8928,3.59023,27.6851,3.68289
28.7124,-26.767,-1.79763,0.0196759,0.00618787,0.000367772,5.07196e-05,-9.52627e-05,0.000101823,0.00010301,-0.000147553,0.474427,0.0104495,1431,1195,0.196542,-0.0422746,28.3966,3.64271,28.1838,3.73421
29.4082,-26.7732,-1.79235,0.0197079,0.00626725,0.00262892,-6.20126e-05,-8.04799e-05,0.000185199,0.000114182,-0.000256675,0.76049,0.0100634,1438,1195,0.204285,-0.049818,28.9092,3.71122,28.6975,3.80104
30.1071,-26.7821,-1.79469,0.018662,0.00703749,0.00400789,-0.000199495,-7.06788e-05,0.000294225,0.000166105,-0.000436279,0.893153,0.0102327,1445,1195,0.198015,-0.0660276,29.4507,3.8453,29.2511,3.93791
30.8143,-26.7857,-1.81886,0.0185739,0.00682773,0.00144496,-0.000365267,-7.35303e-05,0.000432438,0.000236978,-0.000675776,0.948064,0.010809,1452,1195,0.188329,-0.0630671,30.1094,3.91639,29.9091,4.00287
31.5214,-26.7889,-1.84081,0.0183777,0.00636517,0.000615767,-0.000542545,-0.000100544,0.000596752,0.000314816,-0.000957904,0.962737,0.010852,1459,1195,0.183543,-0.0562138,30.7647,3.97162,30.5661,4.05345
-31.1377,-26.9818,-2.13225,0.0180015,0.00473462,0.00995603,-0.000424914,-5.11932e-05,-7.68737e-05,-3.59983e-05,-0.000440109,-1.37565,0.0134235,808,1202,0.214008,-0.0423805,13.6734,-1.39202,13.5032,-1.31278
-30.4925,-26.9889,-2.09692,0.0179895,0.00614468,0.00823259,-0.000362475,-8.60846e-05,-0.000131015,-3.3852e-05,-0.000414707,-1.19143,0.0133875,815,1202,0.209694,-0.0626379,13.3716,-1.3374,13.1977,-1.25138
-29.8461,-26.995,-2.06545,0.0174064,0.0076543,0.00223099,-0.000303382,-0.000132026,-0.000165932,-3.09583e-05,-0.00040445,-1.02372,0.0124418,822,1202,0.189578,-0.0873726,13.0955,-1.28914,12.9158,-1.20679
-29.1999,-27.0016,-2.03193,0.0167897,0.00838957,-0.00487886,-0.00023829,-0.000165656,-0.00018053,-1.78263e-05,-0.000386119,-0.884658,0.0121345,829,1202,0.166657,-0.0967014,12.8195,-1.23246,12.6323,-1.15688
-28.5531,-27.0092,-1.99968,0.0171942,0.00771654,-0.00862408,-0.00016804,-0.000182141,-0.000168827,-6.11629e-06,-0.000344064,-0.764529,0.0121128,836,1202,0.162476,-0.0897275,12.5591,-1.14088,12.3607,-1.0798
-27.9033,-27.0162,-1.97991,0.0171538,0.00586857,-0.00359892,-0.000102576,-0.000178241,-0.000137718,2.41089e-06,-0.000283229,-0.65135,0.0126162,843,1202,0.173744,-0.0734969,12.3363,-1.04285,12.1482,-0.996016
-27.2534,-27.0219,-1.95884,0.0169233,0.00512684,0.00220022,-4.5561e-05,-0.000172494,-0.000103767,1.26096e-05,-0.000230665,-0.510936,0.013009,850,1202,0.184612,-0.070527,12.1128,-0.985759,11.9381,-0.941365
-26.6062,-27.0278,-1.92379,0.0165438,0.00520166,0.00534908,-8.80788e-06,-0.000155063,-7.93602e-05,2.59798e-05,-0.00018985,-0.413125,0.0128868,857,1202,0.187715,-0.0776636,11.8423,-0.953333,11.6774,-0.90871
-25.9581,-27.0343,-1.89153,0.0165274,0.00620514,0.000623422,9.83951e-06,-0.000124169,-6.11622e-05,3.35568e-05,-0.000147886,-0.369924,0.011944,864,1202,0.176263,-0.0855976,11.609,-0.908142,11.4352,-0.858599
-25.3055,-27.0404,-1.878,0.0174718,0.00661219,-0.00675254,2.6176e-05,-9.9243e-05,-4.93775e-05,4.32827e-05,-0.00011635,-0.333506,0.0113924,871,1202,0.168917,-0.076962,11.4754,-0.837929,11.278,-0.784232
-24.6503,-27.0451,-1.87407,0.0182164,0.00674909,-0.00675996,5.14878e-05,-8.23143e-05,-3.85747e-05,6.18121e-05,-9.26386e-05,-0.261515,0.0113948,878,1202,0.176592,-0.0756829,11.3738,-0.779198,11.1684,-0.721215
-23.9941,-27.0488,-1.87336,0.0178871,0.00673419,-0.00271819,7.27446e-05,-6.29601e-05,-2.45957e-05,7.70649e-05,-6.72804e-05,-0.173879,0.0111537,885,1202,0.182401,-0.0819093,11.2747,-0.733943,11.0802,-0.675179
-23.3372,-27.0518,-1.87322,0.0171897,0.00688171,0.00391913,8.09465e-05,-3.53441e-05,-1.12589e-05,8.20265e-05,-3.64241e-05,-0.0956335,0.010602,892,1202,0.190513,-0.0962405,11.1773,-0.702515,11.002,-0.642925
-22.68,-27.0562,-1.87301,0.0162493,0.00613237,0.00845708,7.62666e-05,-1.53561e-05,-1.32221e-05,7.81366e-05,-1.72261e-05,-0.140492,0.0107507,899,1202,0.191473,-0.0928356,11.0876,-0.635335,10.9303,-0.58013
-22.0235,-27.0622,-1.86781,0.0151687,0.00538203,0.00670405,6.82583e-05,-6.40901e-06,-2.2023e-05,7.42699e-05,-1.24206e-05,-0.266478,0.011449,906,1202,0.176002,-0.0708706,10.9937,-0.550669,10.8447,-0.492704
-21.3685,-27.068,-1.85392,0.0151492,0.00568773,0.00580169,6.98786e-05,-6.70777e-06,-1.74097e-05,7.36505e-05,-1.04796e-05,-0.213354,0.011658,913,1202,0.173548,-0.0630608,10.8812,-0.49863,10.7305,-0.427747
-20.712,-27.0718,-1.84502,0.0155774,0.00636892,0.00177705,8.0665e-05,-1.67374e-05,6.84675e-06,8.1144e-05,-1.72163e-05,0.0698357,0.0108477,920,1202,0.168106,-0.0630939,10.8078,-0.473738,10.6453,-0.395523
-20.0559,-27.0765,-1.83261,0.0160704,0.00608409,0.00259303,8.63524e-05,-3.05568e-05,2.53804e-05,9.16246e-05,-3.5829e-05,0.204814,0.0104333,927,1202,0.175312,-0.0637674,10.7189,-0.421931,10.5525,-0.349097
-19.3927,-27.0785,-1.84873,0.0172238,0.0052592,0.00424894,8.75558e-05,-4.42758e-05,2.43037e-05,9.18935e-05,-4.86136e-05,0.176622,0.0102476,934,1202,0.191742,-0.0592592,10.7629,-0.374993,10.5873,-0.312362
-18.7284,-27.081,-1.86723,0.0184149,0.00448828,0.00682078,8.68963e-05,-5.29935e-05,1.30303e-05,8.80997e-05,-5.41969e-05,0.0920913,0.0109771,941,1202,0.21087,-0.0507723,10.823,-0.317819,10.6392,-0.258443
-18.0706,-27.0858,-1.85644,0.0185452,0.00441877,0.00748343,7.15404e-05,-5.78514e-05,9.41824e-06,7.22223e-05,-5.85333e-05,0.0722808,0.01193,948,1202,0.213894,-0.045074,10.76,-0.273651,10.5757,-0.208761
-17.4171,-27.0941,-1.82605,0.0172518,0.00455566,0.00456572,5.05732e-05,-6.03773e-05,2.08848e-05,5.43742e-05,-6.41783e-05,0.18003,0.012195,955,1202,0.192859,-0.0399377,10.6121,-0.188346,10.4364,-0.12074
-16.764,-27.1008,-1.79238,0.016465,0.0048479,0.00156316,3.60312e-05,-6.40514e-05,2.48807e-05,4.18753e-05,-6.98955e-05,0.230704,0.0119325,962,1202,0.17686,-0.0378284,10.4642,-0.144643,10.2916,-0.0741301
-16.1039,-27.1059,-1.78621,0.0160383,0.00577454,8.49825e-05,2.55241e-05,-6.62422e-05,1.06654e-05,2.67473e-05,-6.74654e-05,0.114195,0.0110619,969,1202,0.168241,-0.0486039,10.4403,-0.0878932,10.2696,-0.0110687
-15.4391,-27.109,-1.79747,0.0166837,0.00582872,0.00388206,8.44298e-06,-6.32398e-05,-1.22101e-05,1.04657e-05,-6.52625e-05,-0.16417,0.010339,976,1202,0.184552,-0.0548455,10.5004,-0.0376321,10.3289,0.0411192
-14.7726,-27.1114,-1.81349,0.0172669,0.00576073,0.00644653,-2.42835e-05,-5.65241e-05,-3.4695e-05,-2.1467e-06,-7.86609e-05,-0.567922,0.00964189,983,1202,0.19716,-0.0646758,10.5896,0.0134782,10.4161,0.0854841
