 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.2387,-7.97523,2.14821,-0.048753,0.284959,-0.742735,0.0458722,-0.0230883,-0.00115812,0.0458917,-0.0231077,-0.0167877,0.0116262,1382,992,-3.04463,-2.01493,16.3896,-2.19767,16.3108,-0.128009
23.9321,-7.97134,2.14062,-0.0334466,0.264303,-0.608537,0.0428407,-0.0199366,-0.000275742,0.042842,-0.0199379,-0.00439226,0.0107171,1389,992,-2.44827,-1.98181,16.9511,-2.20652,16.8242,-0.184158
24.6206,-7.97082,2.14945,-0.0179756,0.247778,-0.499018,0.0397827,-0.017082,0.000465188,0.0397865,-0.0170858,0.00817989,0.0110519,1396,992,-1.93031,-1.9553,17.4736,-2.20306,17.2735,-0.212727
25.3104,-7.96912,2.15633,0.000669948,0.233888,-0.407685,0.0367658,-0.0145344,0.00105069,0.0367873,-0.0145559,0.0204698,0.0112663,1403,992,-1.43906,-1.93574,18.065,-2.21943,17.74,-0.260848
26.0034,-7.96667,2.15529,0.021562,0.220447,-0.321782,0.0338023,-0.0122909,0.0014733,0.0338493,-0.0123379,0.0319202,0.0110689,1410,992,-0.941279,-1.92069,18.7304,-2.22121,18.2494,-0.303763
26.7058,-7.96028,2.12845,0.0445128,0.209518,-0.241988,0.030957,-0.0103249,0.00173485,0.0310297,-0.0103976,0.041926,0.01062,1417,992,-0.442259,-1.91282,19.547,-2.26712,18.8803,-0.361323
27.4068,-7.95518,2.1077,0.064632,0.201166,-0.180099,0.0282368,-0.0086119,0.00185887,0.0283304,-0.00870544,0.0502758,0.0105162,1424,992,-0.0315013,-1.89138,20.3297,-2.32199,19.4928,-0.407714
28.1003,-7.95315,2.11094,0.0800695,0.195027,-0.124922,0.0255953,-0.00712494,0.00188072,0.0257031,-0.00723268,0.0572276,0.00956609,1431,992,0.309805,-1.88463,20.9719,-2.39044,20.0085,-0.45297
28.7883,-7.95167,2.13231,0.0931094,0.191921,-0.0810874,0.0230236,-0.00585964,0.00182086,0.023138,-0.00597398,0.0627109,0.00892655,1438,992,0.588514,-1.90063,21.5272,-2.50716,20.4538,-0.534883
29.4688,-7.95356,2.17716,0.103767,0.187661,-0.0437126,0.02049,-0.00479354,0.00168886,0.0206023,-0.00490585,0.0664034,0.00991776,1445,992,0.822654,-1.90122,21.9676,-2.58863,20.8043,-0.607711
30.1512,-7.95498,2.21758,0.114273,0.183499,-0.0155199,0.0179721,-0.00389833,0.00151689,0.0180768,-0.00400304,0.0689182,0.010785,1452,992,1.02465,-1.89952,22.441,-2.6483,21.1825,-0.678859
30.8416,-7.9548,2.23643,0.126819,0.180703,-0.00148782,0.0155095,-0.00314953,0.00133983,0.0156053,-0.00324525,0.0713185,0.0107568,1459,992,1.19844,-1.89334,23.0485,-2.6796,21.6629,-0.726322
31.5348,-7.9531,2.2492,0.138303,0.177686,0.0123232,0.0131686,-0.00252821,0.00117624,0.0132562,-0.00261587,0.0743815,0.00995814,1466,992,1.361,-1.88126,23.6806,-2.72725,22.1788,-0.789662
32.236,-7.94961,2.24045,0.146018,0.175838,0.0304059,0.0110523,-0.00201222,0.00103424,0.0111337,-0.00209359,0.0785123,0.0093505,1473,992,1.50019,-1.88366,24.3721,-2.77722,22.7971,-0.833578
32.9415,-7.9436,2.2216,0.1511,0.174436,0.0450077,0.00920992,-0.00158182,0.00091391,0.00928677,-0.00165867,0.0838899,0.00907953,1480,992,1.60101,-1.8854,25.091,-2.85398,23.4687,-0.903618
33.6469,-7.93784,2.20502,0.155011,0.172211,0.0558398,0.00763614,-0.00122273,0.000815497,0.00771059,-0.00129717,0.0910348,0.00873171,1487,992,1.67758,-1.87416,25.7982,-2.91697,24.1389,-0.974485
34.3553,-7.93107,2.18168,0.160218,0.170751,0.0578972,0.00630237,-0.000917951,0.000746325,0.00637871,-0.000994288,0.101929,0.00833195,1494,992,1.73628,-1.86194,26.5628,-2.97672,24.8474,-1.04841
35.0692,-7.92319,2.14514,0.163668,0.169349,0.0579777,0.00517361,-0.000652548,0.000710669,0.00525904,-0.000737981,0.119642,0.00849371,1501,992,1.77041,-1.85228,27.3758,-3.01839,25.622,-1.11085
35.785,-7.91509,2.10544,0.165365,0.167497,0.0567608,0.00424265,-0.000413154,0.000690569,0.00434291,-0.000513423,0.14419,0.00929482,1508,992,1.78256,-1.83396,28.1925,-3.05156,26.419,-1.16928
36.4933,-7.91299,2.08828,0.163318,0.166029,0.0551112,0.00351741,-0.000237855,0.000672597,0.00363424,-0.000354687,0.171987,0.0109077,1515,992,1.75576,-1.81526,28.8768,-3.02587,27.1239,-1.16129
37.1973,-7.9144,2.08464,0.161008,0.165494,0.0524397,0.00299693,-8.30298e-05,0.000647678,0.00312759,-0.000213686,0.199058,0.0122861,1522,992,1.72236,-1.79668,29.5069,-2.97935,27.777,-1.11559
37.8948,-7.91742,2.101,0.163087,0.164999,0.0471609,0.00268722,4.52041e-05,0.000613163,0.00282258,-9.01639e-05,0.217285,0.0126175,1529,992,1.7234,-1.78188,30.1068,-2.94212,28.351,-1.0888
38.587,-7.92135,2.13365,0.166937,0.164212,0.0478501,0.00252324,0.000144886,0.000560599,0.00264876,1.93716e-05,0.220261,0.0118575,1536,992,1.76332,-1.76638,30.6603,-2.93936,28.8623,-1.08602
39.2733,-7.92586,2.18435,0.171782,0.163429,0.0492048,0.00243713,0.000216928,0.000477202,0.00253535,0.000118705,0.202996,0.0108782,1543,992,1.81554,-1.75691,31.1543,-2.96796,29.3032,-1.11855
39.9549,-7.93275,2.24916,0.174313,0.163773,0.0511004,0.00238593,0.000254308,0.000336516,0.00243779,0.000202445,0.152916,0.0104287,1550,992,1.84631,-1.76351,31.5689,-2.99361,29.69,-1.13853
40.6394,-7.93612,2.30769,0.175401,0.166101,0.0504572,0.00222257,0.000247448,0.00010905,0.00222857,0.000241445,0.0549892,0.0110522,1557,992,1.85284,-1.80044,32.0062,-3.08187,30.1141,-1.21565
41.3435,-7.92977,2.31499,0.176213,0.169553,0.0475298,0.00178714,0.000181709,-0.000218954,0.00181646,0.000152383,-0.133145,0.0122537,1564,992,1.84765,-1.84407,32.6769,-3.249,30.774,-1.36109
-41.1096,-8.74686,1.09576,0.364359,0.12965,-0.0359752,0.00927004,-0.00228799,0.00285579,0.00993715,-0.0029551,0.229485,0.015288,703,999,3.85386,-1.33801,15.3399,3.52623,11.4301,4.88276
-40.4713,-8.74846,1.13256,0.369509,0.131761,-0.040048,0.00961185,-0.00247233,0.00274728,0.0102071,-0.00306759,0.213373,0.0152058,710,999,3.89831,-1.36782,14.9849,3.45967,11.0107,4.82051
-39.8317,-8.74908,1.16426,0.375713,0.132823,-0.0384547,0.00994249,-0.00263105,0.00271957,0.0105055,-0.00319407,0.204139,0.0150612,717,999,3.96571,-1.38389,14.657,3.37884,10.6197,4.75057
-39.1896,-8.74811,1.18375,0.382382,0.133663,-0.0374704,0.0102857,-0.0027611,0.0027359,0.0108362,-0.00331159,0.198559,0.0152284,724,999,4.0368,-1.39233,14.3929,3.29492,10.2866,4.67888
-38.5463,-8.74864,1.19877,0.389863,0.133599,-0.0374672,0.0106405,-0.00287436,0.00278228,0.0111908,-0.00342473,0.195292,0.0156569,731,999,4.11469,-1.38084,14.164,3.25808,9.97826,4.65231
-37.9042,-8.74917,1.22216,0.397247,0.133038,-0.0336306,0.0110027,-0.00297865,0.00284899,0.011561,-0.0035369,0.193496,0.0151663,738,999,4.19965,-1.37385,13.8988,3.20364,9.64258,4.60311
-37.2619,-8.74993,1.24573,0.40422,0.13304,-0.031798,0.0113852,-0.00307371,0.00292522,0.0119546,-0.0036431,0.192243,0.0143321,745,999,4.27584,-1.37102,13.6399,3.15102,9.31311,4.55831
-36.6199,-8.7514,1.27261,0.411267,0.13334,-0.0289343,0.011789,-0.0031568,0.00300982,0.0123724,-0.00374015,0.191443,0.0140116,752,999,4.35492,-1.37093,13.373,3.09844,8.97674,4.52007
-35.979,-8.75315,1.30666,0.419148,0.134895,-0.0308855,0.0122179,-0.00322939,0.00309997,0.0128168,-0.00382828,0.19084,0.0142986,759,999,4.43258,-1.39071,13.1027,3.03876,8.61777,4.46862
-35.3397,-8.75541,1.35016,0.427797,0.136678,-0.0360182,0.0126416,-0.00329014,0.00319763,0.0132594,-0.00390797,0.190863,0.0143428,766,999,4.51157,-1.40527,12.8149,2.96308,8.22663,4.40295
-34.7008,-8.75806,1.39694,0.43566,0.139069,-0.0438989,0.0130547,-0.00334797,0.00330469,0.0136954,-0.00398875,0.191522,0.0143151,773,999,4.57579,-1.42741,12.5178,2.88873,7.82873,4.33666
-34.06,-8.75766,1.43633,0.443248,0.142504,-0.0546021,0.0134624,-0.00339864,0.00341365,0.0141273,-0.00406354,0.192369,0.0135854,780,999,4.63022,-1.44646,12.2624,2.74953,7.46969,4.22375
-33.4159,-8.75818,1.45986,0.452312,0.145093,-0.063035,0.0138427,-0.00344475,0.00352912,0.0145354,-0.00413744,0.193815,0.013595,787,999,4.70517,-1.46236,12.0896,2.68273,7.18294,4.17409
-32.7706,-8.75905,1.47959,0.461659,0.146098,-0.0611993,0.0141966,-0.00349132,0.00364718,0.0149191,-0.00421385,0.195572,0.0141857,794,999,4.80575,-1.48348,11.9216,2.64606,6.91893,4.14242
-32.1213,-8.7587,1.48189,0.471791,0.145522,-0.0522198,0.0145236,-0.00354195,0.00376487,0.0152768,-0.00429514,0.197453,0.0142651,801,999,4.9307,-1.49071,11.8273,2.63081,6.73487,4.13127
-31.4714,-8.75707,1.48267,0.481061,0.144761,-0.0437596,0.0148297,-0.00360888,0.00388972,0.0156167,-0.00439584,0.199626,0.0143954,808,999,5.0453,-1.48162,11.7393,2.5803,6.56497,4.09612
-30.8205,-8.7538,1.48108,0.491002,0.145728,-0.0432229,0.0151373,-0.00369506,0.00402886,0.015963,-0.00452076,0.202148,0.0140422,815,999,5.14903,-1.48998,11.6923,2.50241,6.41288,4.03181
-30.1713,-8.75183,1.4898,0.500617,0.148756,-0.0509368,0.0154549,-0.00380349,0.00417929,0.0163227,-0.00467134,0.204744,0.0135429,822,999,5.23014,-1.51608,11.6225,2.42037,6.22476,3.96787
-29.5239,-8.75304,1.50834,0.511345,0.151519,-0.0556957,0.0158023,-0.00393089,0.00432943,0.0167104,-0.00483897,0.206749,0.0130894,829,999,5.32971,-1.53528,11.5239,2.37194,6.00184,3.94687
-28.8763,-8.75432,1.5273,0.521569,0.154398,-0.0611713,0.0162337,-0.00408021,0.00448008,0.0171779,-0.00502437,0.207707,0.0127628,836,999,5.4219,-1.55322,11.4266,2.32207,5.78434,3.92628
-28.2296,-8.75499,1.55258,0.531746,0.15707,-0.0645264,0.016772,-0.00424899,0.00464963,0.0177545,-0.00523151,0.208249,0.0123778,843,999,5.51831,-1.58238,11.3062,2.25211,5.54811,3.87537
-27.5838,-8.75555,1.58366,0.541985,0.160238,-0.0736597,0.0173792,-0.00443704,0.00484387,0.0184064,-0.00546417,0.208952,0.0119351,850,999,5.60175,-1.61784,11.1806,2.1753,5.2951,3.80635
-26.9417,-8.7569,1.63302,0.553231,0.163033,-0.0829009,0.0180417,-0.00464568,0.00504878,0.0191145,-0.00571849,0.209375,0.0116876,857,999,5.69564,-1.64624,10.9966,2.06724,4.97279,3.70502
-26.3018,-8.76288,1.69339,0.564896,0.16477,-0.0905699,0.0187864,-0.00487486,0.00526547,0.0199052,-0.00599371,0.209374,0.011939,864,999,5.79763,-1.64822,10.7731,2.02219,4.60977,3.67509
-25.6581,-8.76777,1.73801,0.577709,0.167037,-0.0963442,0.0196449,-0.00511492,0.00550246,0.0208127,-0.00628267,0.209121,0.0119208,871,999,5.91563,-1.65458,10.6312,1.98393,4.31993,3.66398
-25.0141,-8.77266,1.78231,0.591095,0.168749,-0.100051,0.0206279,-0.00536349,0.00577408,0.0218529,-0.00658849,0.209055,0.0120807,878,999,6.04449,-1.66184,10.5,1.95367,4.03865,3.65348
-24.3694,-8.77813,1.8247,0.605139,0.170169,-0.103808,0.0217244,-0.00561846,0.00609336,0.0230209,-0.0069149,0.209636,0.0125379,885,999,6.18001,-1.6642,10.3907,1.94289,3.77227,3.6609
-23.7233,-8.78145,1.86265,0.6203,0.172642,-0.106296,0.0228982,-0.0058802,0.00645586,0.0242801,-0.00726209,0.21087,0.0128673,892,999,6.32986,-1.678,10.3178,1.88272,3.53264,3.63354
-23.0738,-8.7798,1.88721,0.63555,0.177423,-0.114778,0.024127,-0.00615119,0.00685488,0.0256067,-0.00763081,0.212587,0.0134146,899,999,6.46516,-1.71571,10.3223,1.74123,3.35844,3.53425
-22.4215,-8.77749,1.90116,0.651151,0.181751,-0.129261,0.0254007,-0.00642967,0.0072803,0.0269868,-0.0080158,0.214514,0.0138378,906,999,6.58916,-1.7484,10.3928,1.63498,3.23624,3.44922
-21.7709,-8.77669,1.92412,0.668118,0.186398,-0.147548,0.0267158,-0.00671232,0.00772901,0.0284164,-0.00841286,0.216569,0.0139016,913,999,6.71784,-1.77611,10.4536,1.53562,3.08314,3.37282
-21.1215,-8.77815,1.95383,0.686297,0.190838,-0.160877,0.0280946,-0.00700175,0.00820104,0.0299164,-0.00882354,0.218592,0.0133704,920,999,6.87099,-1.81155,10.4963,1.46599,2.90814,3.32724
-20.4716,-8.77934,1.98289,0.704966,0.194809,-0.168703,0.0295446,-0.00730316,0.0086909,0.0314915,-0.00925012,0.220384,0.0123265,927,999,7.0424,-1.84662,10.5445,1.38727,2.74334,3.27761
-19.8169,-8.77708,1.993,0.724909,0.198908,-0.177669,0.0310455,-0.00762565,0.00919193,0.0331192,-0.00969933,0.221883,0.0117112,934,999,7.2237,-1.88145,10.6962,1.28507,2.66692,3.20424
-19.1601,-8.77455,1.99632,0.746479,0.205473,-0.191243,0.0325571,-0.00797627,0.00969181,0.0347552,-0.0101744,0.223034,0.011635,941,999,7.40946,-1.93745,10.9093,1.17581,2.62656,3.14327
-18.5036,-8.77367,2.00222,0.768425,0.212225,-0.207929,0.0340886,-0.00837086,0.010176,0.0364014,-0.0106837,0.223487,0.0112488,948,999,7.59066,-1.98887,11.1275,1.09524,2.58225,3.11134
-17.8465,-8.77216,2.00786,0.790985,0.21828,-0.224105,0.0356606,-0.00881475,0.0106559,0.0380819,-0.011236,0.223428,0.0104128,955,999,7.77904,-2.03643,11.3598,1.01131,2.54681,3.0662
-17.1868,-8.77002,2.00422,0.812562,0.221243,-0.23773,0.0372588,-0.00930526,0.0111531,0.0397924,-0.0118388,0.223372,0.00964403,962,999,7.9633,-2.04128,11.6232,0.955741,2.5582,3.03257
-16.5233,-8.76498,1.98679,0.835299,0.225203,-0.25455,0.0389046,-0.00984705,0.0117091,0.041571,-0.0125135,0.223906,0.00966557,969,999,8.15045,-2.05324,11.9706,0.868779,2.63641,2.97314
-15.8591,-8.75941,1.96879,0.859459,0.230326,-0.27642,0.0406486,-0.0104499,0.0123432,0.0434739,-0.0132753,0.225024,0.00959174,976,999,8.33857,-2.07896,12.3515,0.774287,2.72499,2.90374
-15.202,-8.7587,1.98189,0.886994,0.236832,-0.307756,0.0425299,-0.0111266,0.0130598,0.0455398,-0.0141365,0.226513,0.00996797,983,999,8.53717,-2.1016,12.6586,0.693798,2.68817,2.85618
-14.5504,-8.76117,2.01881,0.916133,0.2438,-0.340021,0.0445584,-0.011886,0.0138668,0.0477811,-0.0151087,0.22835,0.0106006,990,999,8.74935,-2.12777,12.89,0.614147,2.5572,2.81349
-13.9001,-8.76497,2.06243,0.946597,0.251669,-0.37323,0.0467242,-0.0127205,0.014773,0.0501931,-0.0161894,0.230636,0.0111589,997,999,8.97161,-2.16508,13.1153,0.539562,2.40487,2.78162
-13.246,-8.76596,2.09228,0.976831,0.26044,-0.408863,0.0490586,-0.0136197,0.0158068,0.0528193,-0.0173804,0.233573,0.0112914,1004,999,9.1832,-2.21267,13.4077,0.438729,2.31927,2.72588
-12.5877,-8.76491,2.10691,1.00629,0.269108,-0.448275,0.051599,-0.0145954,0.016994,0.055707,-0.0187033,0.237178,0.0112229,1011,999,9.37492,-2.25408,13.7692,0.340893,2.30633,2.66676
-11.9289,-8.76434,2.12109,1.03653,0.279036,-0.494706,0.0543351,-0.0156653,0.018327,0.0588431,-0.0201732,0.241185,0.0115875,1018,999,9.55438,-2.29562,14.1583,0.246615,2.30265,2.61941
-11.2663,-8.76292,2.12218,1.06854,0.290705,-0.548842,0.0571474,-0.0168359,0.0197795,0.0621034,-0.021792,0.245511,0.0111764,1025,999,9.72936,-2.34756,14.64,0.162975,2.3623,2.58892
-10.6035,-8.76112,2.12396,1.10551,0.302976,-0.608697,0.0598857,-0.0180966,0.0213095,0.0653288,-0.0235397,0.250085,0.0109686,1032,999,9.93923,-2.40411,15.1869,0.0763395,2.42686,2.54828
-9.94143,-8.75904,2.13089,1.1483,0.318566,-0.675088,0.0624911,-0.0194508,0.0228793,0.0684465,-0.0254062,0.254645,0.0112669,1039,999,10.1895,-2.48233,15.7906,-0.0620854,2.47746,2.48787
-9.27451,-8.75485,2.12074,1.19029,0.336798,-0.745902,0.064905,-0.0209074,0.0244707,0.0713927,-0.0273951,0.259159,0.0129322,1046,999,10.4157,-2.58398,16.4712,-0.221442,2.60893,2.42767
-8.6062,-8.74928,2.1073,1.2289,0.355868,-0.819771,0.0671216,-0.0224801,0.0260909,0.0741653,-0.0295237,0.26368,0.0129341,1053,999,10.5952,-2.68794,17.1405,-0.408876,2.76271,2.34668
-7.93724,-8.74395,2.09336,1.26789,0.375019,-0.892405,0.0693222,-0.0241905,0.0277541,0.0769391,-0.0318074,0.267846,0.0127292,1060,999,10.7793,-2.80154,17.8198,-0.58512,2.92629,2.27213
-7.2716,-8.74207,2.09388,1.30892,0.397159,-0.980251,0.0715364,-0.026041,0.0294739,0.0797481,-0.0342527,0.271719,0.0133511,1067,999,10.9399,-2.91934,18.4865,-0.744809,3.03492,2.2334
-6.60841,-8.74185,2.1055,1.35617,0.423477,-1.08647,0.0736822,-0.0280367,0.0312837,0.0825333,-0.0368878,0.275725,0.0143811,1074,999,11.111,-3.06219,19.2041,-0.913872,3.1035,2.20068
-5.94143,-8.74159,2.10437,1.39543,0.45191,-1.20723,0.0757289,-0.030212,0.0332903,0.0853214,-0.0398045,0.280545,0.0148605,1081,999,11.1537,-3.19747,19.9152,-1.0634,3.2339,2.20132
-5.27081,-8.73721,2.09178,1.42713,0.474079,-1.33355,0.0778497,-0.0325983,0.0355729,0.0883152,-0.0430639,0.286128,0.013377,1088,999,11.0997,-3.25854,20.6064,-1.19586,3.42252,2.14377
-4.59778,-8.73198,2.07224,1.45563,0.494091,-1.46636,0.0802931,-0.0352008,0.0381732,0.0917697,-0.0466774,0.292049,0.0131332,1095,999,10.9908,-3.28352,21.3056,-1.30046,3.64884,2.08654
-3.92345,-8.72674,2.04988,1.4855,0.514515,-1.60477,0.0831222,-0.0380448,0.0410744,0.0957335,-0.050656,0.297897,0.0151654,1102,999,10.8765,-3.30716,22.0426,-1.39269,3.89506,2.03674
-3.25123,-8.72281,2.03736,1.51929,0.542567,-1.76653,0.0863291,-0.0411628,0.0443188,0.100221,-0.0550551,0.303763,0.0175127,1109,999,10.7312,-3.38523,22.8153,-1.52921,4.10677,1.98891
-2.58026,-8.7193,2.03148,1.55308,0.570237,-1.95389,0.0895876,-0.0445429,0.0480663,0.105034,-0.0599889,0.310926,0.0175256,1116,999,10.5091,-3.43001,23.5966,-1.63122,4.298,1.93238
-1.90899,-8.71495,2.02652,1.59037,0.595936,-2.14804,0.09237,-0.0481903,0.0523601,0.10973,-0.0655508,0.320153,0.0162426,1123,999,10.2996,-3.45929,24.4224,-1.70868,4.49356,1.85537
-1.23431,-8.71076,2.01094,1.61663,0.633722,-2.35419,0.0944608,-0.0518679,0.0570711,0.114087,-0.0714944,0.331226,0.0163954,1130,999,9.93195,-3.58836,25.1936,-1.88047,4.74206,1.81026
-0.554621,-8.70467,1.97926,1.63437,0.681223,-2.57439,0.0961508,-0.0553064,0.0621058,0.118361,-0.0775163,0.343442,0.0175846,1137,999,9.4269,-3.78595,25.9625,-2.15088,5.0678,1.76722
0.126314,-8.6977,1.94537,1.64637,0.730852,-2.8116,0.0966512,-0.058472,0.0673596,0.121818,-0.0836388,0.357559,0.01749,1144,999,8.80744,-3.98724,26.702,-2.42984,5.4113,1.7113
0.806116,-8.69182,1.9177,1.66136,0.778426,-3.07575,0.0965005,-0.0618494,0.0729344,0.124974,-0.0903225,0.372197,0.0177174,1151,999,8.13654,-4.13591,27.4805,-2.63868,5.7359,1.66211
1.47631,-8.69086,1.92619,1.68771,0.824888,-3.35925,0.0945171,-0.0648812,0.0786442,0.126786,-0.0971502,0.389368,0.0187123,1158,999,7.5216,-4.25158,28.2493,-2.79621,5.91228,1.6223
2.14112,-8.69306,1.95538,1.71562,0.885899,-3.65877,0.0901826,-0.0673425,0.0843449,0.126822,-0.103982,0.409805,0.0211419,1165,999,6.86486,-4.49967,28.9666,-3.07563,6.00699,1.59504
2.80757,-8.6935,1.98047,1.72497,0.970946,-3.96373,0.083059,-0.0689326,0.0898558,0.124747,-0.11062,0.434387,0.0268235,1172,999,5.98608,-4.99956,29.5116,-3.62541,6.12779,1.541
3.47874,-8.69061,1.99085,1.7074,1.06523,-4.26057,0.0723632,-0.0692274,0.0949533,0.120008,-0.116872,0.465065,0.0364954,1179,999,4.84397,-5.6205,29.8225,-4.30203,6.32063,1.45491
14.9852,-8.66673,2.10417,-0.0141056,0.898146,-3.58186,0.0477544,-0.0831013,-0.0275685,0.0533254,-0.0886722,-0.199391,0.0304668,1298,999,-11.6533,-4.77602,14.4774,-4.13932,11.0778,0.704533
15.6735,-8.66201,2.08983,-0.0344827,0.828145,-3.28982,0.0487711,-0.0761818,-0.0255123,0.0537793,-0.08119,-0.193842,0.0225749,1305,999,-10.9716,-4.39798,14.3637,-3.8639,11.5219,0.645592
16.3627,-8.65626,2.0747,-0.0551995,0.759399,-3.01465,0.0503731,-0.0697779,-0.0232897,0.0547296,-0.0741343,-0.184918,0.0213686,1312,999,-10.338,-4.03858,14.2827,-3.5708,11.9781,0.567143
17.0502,-8.65099,2.06673,-0.0805785,0.696585,-2.73657,0.0520776,-0.063798,-0.0209811,0.0557596,-0.06748,-0.173721,0.0219282,1319,999,-9.73655,-3.74402,14.1347,-3.35497,12.4115,0.479979
17.7364,-8.64709,2.06511,-0.0953472,0.636985,-2.46746,0.0534716,-0.0581915,-0.0186506,0.0565044,-0.0612242,-0.161198,0.0230641,1326,999,-9.04858,-3.48526,14.0976,-3.13551,12.8251,0.405007
18.4222,-8.64419,2.06608,-0.104911,0.582483,-2.19252,0.0543455,-0.0529141,-0.0164007,0.0567973,-0.0553658,-0.148391,0.0221401,1333,999,-8.28311,-3.29069,14.1161,-2.96078,13.2353,0.344735
19.1121,-8.63987,2.05636,-0.113324,0.532925,-1.90705,0.0545486,-0.04787,-0.0143081,0.0565099,-0.0498313,-0.136228,0.0200227,1340,999,-7.46583,-3.14121,14.2008,-2.87545,13.7004,0.282567
19.8069,-8.63433,2.03305,-0.111082,0.484819,-1.65311,0.054118,-0.0430216,-0.0122325,0.0556347,-0.0445383,-0.123361,0.01825,1347,999,-6.63364,-2.96321,14.5032,-2.7554,14.2327,0.23023
20.4986,-8.63151,2.02148,-0.105567,0.437143,-1.41817,0.0532554,-0.0385213,-0.0100966,0.0543531,-0.0396189,-0.108287,0.0164573,1354,999,-5.82269,-2.76021,14.8216,-2.59196,14.7216,0.204858
21.1885,-8.63045,2.01716,-0.0928207,0.392125,-1.2086,0.0520893,-0.0343513,-0.00808748,0.0528394,-0.0351015,-0.0924914,0.0145451,1361,999,-5.01504,-2.5615,15.2229,-2.39515,15.1866,0.197771
21.8711,-8.63045,2.03729,-0.0777238,0.35729,-1.0338,0.0505395,-0.030509,-0.00627353,0.0510222,-0.0309917,-0.0767949,0.0145014,1368,999,-4.29504,-2.42037,15.5881,-2.30719,15.5541,0.14859
22.5554,-8.62847,2.054,-0.0646394,0.327738,-0.882239,0.0484093,-0.0268978,-0.0047014,0.0487017,-0.0271902,-0.0621083,0.0140503,1375,999,-3.66861,-2.30645,15.9799,-2.27572,15.9454,0.0664568
23.2461,-8.62502,2.0529,-0.0523934,0.29917,-0.734547,0.0457822,-0.0235182,-0.00333764,0.0459426,-0.0236786,-0.0480137,0.0119305,1382,999,-3.05962,-2.19207,16.4562,-2.23915,16.4223,0.000201685
23.9397,-8.62177,2.04469,-0.038415,0.275535,-0.599531,0.0428853,-0.0203959,-0.00215388,0.0429585,-0.0204691,-0.0339842,0.0107658,1389,999,-2.4728,-2.12583,17.005,-2.20296,16.9382,-0.0428745
24.6303,-8.62018,2.0474,-0.0225832,0.2569,-0.490952,0.0399405,-0.017545,-0.00114613,0.0399634,-0.0175679,-0.0199271,0.011329,1396,999,-1.95336,-2.07812,17.559,-2.17826,17.4144,-0.0796615
25.318,-8.6193,2.06055,-0.00349343,0.242121,-0.401569,0.0370169,-0.0149823,-0.000323151,0.0370189,-0.0149843,-0.00621422,0.0111014,1403,999,-1.46373,-2.03886,18.1293,-2.18884,17.8535,-0.129048
26.0074,-8.61785,2.07047,0.0167012,0.227898,-0.316076,0.0341237,-0.0127089,0.000309439,0.0341257,-0.0127109,0.00660697,0.0107585,1410,999,-0.974037,-2.00526,18.7398,-2.19856,18.3151,-0.181693
26.7071,-8.61352,2.05149,0.039489,0.21572,-0.236282,0.0313307,-0.0107026,0.00075522,0.0313443,-0.0107161,0.0179595,0.0100739,1417,999,-0.476111,-1.98115,19.5198,-2.21185,18.9112,-0.219205
27.411,-8.60756,2.02225,0.0605789,0.205768,-0.172565,0.0286485,-0.00894803,0.00104008,0.0286773,-0.00897678,0.0276361,0.0104121,1424,999,-0.0486725,-1.94826,20.3488,-2.24584,19.5607,-0.264316
28.1056,-8.60572,2.02215,0.0769145,0.197944,-0.119771,0.0260364,-0.00742286,0.00120537,0.0260798,-0.00746623,0.0359627,0.00986572,1431,999,0.294402,-1.92512,21.0166,-2.27607,20.0907,-0.298742
28.797,-8.6023,2.03369,0.0912534,0.194099,-0.0737375,0.0234828,-0.00612057,0.00127322,0.0235375,-0.00617523,0.0429037,0.00902875,1438,999,0.594008,-1.93628,21.628,-2.40293,20.5795,-0.397096
29.4746,-8.60391,2.08705,0.100733,0.18988,-0.0360068,0.0209449,-0.00502263,0.0012487,0.0210048,-0.00508254,0.0479396,0.00992731,1445,999,0.81763,-1.94108,22.0188,-2.51023,20.8934,-0.499071
30.1522,-8.6076,2.14165,0.112172,0.186472,-0.0130912,0.0183886,-0.00410004,0.00116376,0.0184486,-0.00416011,0.0515652,0.0113097,1452,999,1.01078,-1.93761,22.4434,-2.56329,21.2091,-0.560505
30.8452,-8.60776,2.15263,0.125028,0.183623,-0.000976793,0.0158624,-0.00332564,0.00105839,0.0159206,-0.00338384,0.0549368,0.0110345,1459,999,1.18112,-1.9226,23.0895,-2.57028,21.7235,-0.58166
31.5394,-8.606,2.16242,0.136775,0.180413,0.0123231,0.0134546,-0.00268184,0.000952591,0.0135106,-0.00273788,0.0587614,0.0101812,1466,999,1.34465,-1.90749,23.7377,-2.61032,22.2523,-0.640207
32.2434,-8.60159,2.14581,0.146043,0.177591,0.0295521,0.0112868,-0.00214893,0.000851971,0.0113406,-0.00220274,0.0630741,0.0092094,1473,999,1.49683,-1.90474,24.4809,-2.6431,22.905,-0.685262
32.95,-8.59513,2.12366,0.150749,0.1754,0.045506,0.00940547,-0.00170718,0.000759348,0.00945712,-0.00175883,0.0679111,0.00882591,1480,999,1.59889,-1.90544,25.2095,-2.7111,23.5912,-0.759007
