 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7634,-16.9605,0.324136,0.0284673,0.00607428,0.00316896,-0.000100439,-0.00015443,0.000156502,3.13791e-05,-0.000286248,0.699992,0.0123179,815,1090,0.311696,-0.0546999,7.8884,1.57912,7.59408,1.66351
-30.1178,-16.9638,0.350641,0.0277561,0.00690278,0.00138124,-6.17592e-05,-0.000181133,0.000164021,5.30971e-05,-0.000295989,0.610897,0.0118755,822,1090,0.299695,-0.0660257,7.621,1.57554,7.33037,1.66226
-29.4724,-16.9678,0.37948,0.0265396,0.00822326,-0.00260349,-3.24278e-05,-0.000210253,0.000163909,6.51315e-05,-0.000307812,0.536885,0.0109615,829,1090,0.277135,-0.0771194,7.34981,1.57513,7.06387,1.66997
-28.8248,-16.9707,0.399338,0.0258026,0.00891405,-0.00125278,-2.6099e-06,-0.000240009,0.000160256,7.81186e-05,-0.000320738,0.466641,0.0110678,836,1090,0.271906,-0.0824317,7.11813,1.56839,6.84232,1.67603
-28.178,-16.9741,0.424986,0.026379,0.00876909,0.0015015,2.84581e-05,-0.000263608,0.000157711,9.73633e-05,-0.000332513,0.411913,0.0117183,843,1090,0.284236,-0.0844455,6.88049,1.56875,6.60379,1.67753
-27.5316,-16.9768,0.454069,0.0269017,0.00800508,0.00521628,5.33379e-05,-0.000277163,0.000157232,0.000116187,-0.000340013,0.380269,0.0116644,850,1090,0.298428,-0.0818342,6.63375,1.55268,6.35854,1.65614
-26.8857,-16.9811,0.486496,0.0282188,0.00775992,0.00566922,7.50054e-05,-0.000279943,0.000154045,0.000132535,-0.000337473,0.357421,0.0114993,857,1090,0.313548,-0.0801547,6.39426,1.56115,6.10589,1.66209
-26.2357,-16.9837,0.502317,0.0281675,0.00778548,0.00598438,9.73942e-05,-0.000274633,0.000140698,0.000144612,-0.000321851,0.323787,0.0115516,864,1090,0.313607,-0.0755666,6.21781,1.5627,5.93032,1.66963
-25.5856,-16.985,0.519279,0.0274182,0.00839294,0.00486524,0.000119386,-0.000263075,0.000113798,0.000150684,-0.000294373,0.268398,0.0115496,871,1090,0.302696,-0.0879658,6.0399,1.54033,5.75794,1.64515
-24.934,-16.9849,0.531155,0.0260309,0.00892539,0.00409045,0.000126766,-0.000244669,7.53881e-05,0.000141484,-0.000259387,0.192804,0.0108809,878,1090,0.285766,-0.0999751,5.88373,1.50045,5.6147,1.60271
-24.2845,-16.9854,0.554287,0.0253187,0.00919154,0.00310674,0.00011855,-0.000220446,3.78062e-05,0.000122715,-0.000224611,0.109728,0.0101634,885,1090,0.275628,-0.109995,5.69511,1.45266,5.43163,1.54829
-23.6365,-16.9891,0.585433,0.0258576,0.00903543,0.00377217,8.67514e-05,-0.000192823,5.7068e-06,8.68678e-05,-0.00019294,0.0204011,0.0100425,892,1090,0.282882,-0.109187,5.48921,1.44696,5.22109,1.54151
-22.9862,-16.9929,0.608219,0.0266288,0.0085551,0.00585094,3.7092e-05,-0.000164848,-2.42909e-05,3.99728e-05,-0.000167729,-0.118044,0.0104407,899,1090,0.296097,-0.107247,5.32527,1.46803,5.05264,1.55895
-22.3344,-16.9967,0.625631,0.0273216,0.00764173,0.00987882,-1.39414e-05,-0.000137501,-5.54706e-05,7.30723e-06,-0.00015875,-0.36582,0.0108508,906,1090,0.313334,-0.0973907,5.18676,1.49821,4.914,1.5887
-21.6775,-16.9969,0.622695,0.0273494,0.00709,0.011908,-5.46681e-05,-0.00011305,-8.53977e-05,6.39002e-06,-0.000174108,-0.620713,0.0105498,913,1090,0.318625,-0.0903224,5.13903,1.49528,4.86943,1.58566
-21.0223,-16.9982,0.629203,0.0266964,0.0070212,0.00996317,-7.97642e-05,-9.07045e-05,-0.000107902,2.28063e-05,-0.000193275,-0.760072,0.0100011,920,1090,0.3069,-0.0827754,5.05873,1.49278,4.79239,1.58481
-20.3707,-17.0011,0.65265,0.026189,0.00704318,0.00607725,-0.000101802,-7.41972e-05,-0.000119168,3.19648e-05,-0.000207964,-0.843053,0.0096255,927,1090,0.291905,-0.0735794,4.91926,1.48713,4.65124,1.57989
-19.7219,-17.0069,0.689585,0.0262304,0.0067421,0.00418303,-0.000122252,-6.01774e-05,-0.000119473,3.22243e-05,-0.000214654,-0.912481,0.0095314,934,1090,0.28766,-0.0602071,4.73158,1.51228,4.4597,1.60778
-19.0734,-17.0128,0.729701,0.0262938,0.0069584,0.00425836,-0.000147986,-4.70644e-05,-0.000117149,3.00296e-05,-0.00022508,-0.988759,0.0099738,941,1090,0.288343,-0.0595838,4.53485,1.5276,4.26217,1.62863
-18.4213,-17.0172,0.755402,0.0255177,0.00741575,0.0052652,-0.000169711,-3.72195e-05,-0.00011668,3.07094e-05,-0.00023764,-1.04358,0.0106899,948,1090,0.282351,-0.062493,4.39607,1.53981,4.13308,1.65006
-17.7655,-17.0204,0.767709,0.0249947,0.00737177,0.00790143,-0.000181091,-2.95369e-05,-0.000117315,3.43463e-05,-0.000244974,-1.07215,0.0111248,955,1090,0.2833,-0.0614171,4.32125,1.55985,4.06815,1.67631
-17.1068,-17.0211,0.769552,0.0247819,0.00662296,0.00873856,-0.000177879,-2.4874e-05,-0.000115042,3.67806e-05,-0.000239534,-1.07882,0.0108836,962,1090,0.283273,-0.0558171,4.30531,1.56502,4.05574,1.67285
-16.4484,-17.0216,0.774784,0.0253551,0.00602735,0.00762321,-0.000148801,-2.06281e-05,-0.000104768,3.80998e-05,-0.000207529,-1.05989,0.0104399,969,1090,0.286622,-0.051537,4.29435,1.5605,4.03677,1.65719
-15.7899,-17.0224,0.780872,0.0251692,0.00660292,0.00280702,-0.0001015,-1.53936e-05,-8.58324e-05,3.75779e-05,-0.000154472,-1.01786,0.0101566,976,1090,0.272129,-0.0589391,4.28549,1.55534,4.02165,1.64578
-15.1322,-17.023,0.792738,0.0250361,0.0074676,0.000460621,-5.57949e-05,-1.26688e-05,-6.47322e-05,3.39973e-05,-0.000102461,-0.946174,0.00994566,983,1090,0.264315,-0.0763012,4.25648,1.53078,3.98989,1.61701
-14.4755,-17.0251,0.809815,0.0250132,0.0080245,0.000280053,-1.86755e-05,-1.43062e-05,-5.02995e-05,3.38561e-05,-6.68378e-05,-0.807101,0.00975556,990,1090,0.26327,-0.0830637,4.2099,1.51785,3.9431,1.60879
-13.8183,-17.0279,0.826913,0.0246262,0.00786273,0.000754217,1.63952e-05,-1.81259e-05,-4.14055e-05,4.39938e-05,-4.57245e-05,-0.587918,0.00960576,997,1090,0.260264,-0.0802103,4.16547,1.52337,3.90348,1.61484
-13.1582,-17.0294,0.833536,0.0238868,0.00723506,0.00244703,3.9873e-05,-2.39086e-05,-3.20907e-05,5.32242e-05,-3.72598e-05,-0.394262,0.00931652,1004,1090,0.256848,-0.0663791,4.16758,1.51976,3.91613,1.61548
-12.4964,-17.0308,0.835688,0.022943,0.00672615,0.00450321,5.43201e-05,-3.1721e-05,-1.86528e-05,5.81898e-05,-3.55907e-05,-0.204557,0.00912789,1011,1090,0.252244,-0.0528907,4.19343,1.52298,3.95525,1.626
-11.8312,-17.0303,0.82603,0.0235091,0.00708701,0.000669262,6.54251e-05,-3.73557e-05,-1.51302e-06,6.54473e-05,-3.7378e-05,-0.0147166,0.00847066,1018,1090,0.247909,-0.0495007,4.30307,1.51764,4.05263,1.62306
-11.1621,-17.0279,0.80273,0.024928,0.00764049,-0.00552604,8.36033e-05,-3.92294e-05,1.69868e-05,8.59092e-05,-4.15353e-05,0.134919,0.00806313,1025,1090,0.246158,-0.056432,4.49147,1.51324,4.21612,1.60936
-10.4913,-17.0249,0.775052,0.0262324,0.0074704,-0.00777614,0.000108854,-3.2775e-05,2.86234e-05,0.00011442,-3.8341e-05,0.192062,0.00837913,1032,1090,0.253695,-0.0571546,4.69873,1.5056,4.40613,1.59214
-9.82122,-17.0221,0.752565,0.0264409,0.00695792,-0.00360118,0.000115937,-2.4515e-05,3.48876e-05,0.000124125,-3.27036e-05,0.230539,0.00875414,1039,1090,0.266856,-0.0625622,4.87028,1.48648,4.58197,1.56605
-9.15449,-17.0214,0.745044,0.0261459,0.00571249,0.0060061,0.000102693,-1.61784e-05,4.21493e-05,0.000116122,-2.96067e-05,0.308422,0.00867602,1046,1090,0.289617,-0.0636365,4.97212,1.4786,4.70146,1.55227
-8.49267,-17.0241,0.758282,0.0256489,0.0054908,0.00994522,8.05275e-05,-4.46405e-06,4.56658e-05,0.000100412,-2.43482e-05,0.41067,0.00906237,1053,1090,0.294951,-0.0661888,4.99902,1.4903,4.73947,1.56561
-7.83497,-17.0298,0.788905,0.0253841,0.00620303,0.0080355,6.59621e-05,1.32787e-05,4.11277e-05,8.84607e-05,-9.21987e-06,0.500569,0.00959111,1060,1090,0.28673,-0.0705239,4.97037,1.51961,4.71038,1.60163
-7.17663,-17.0364,0.818492,0.0255833,0.00716129,0.00632612,6.17107e-05,3.6504e-05,2.68855e-05,7.88003e-05,1.94144e-05,0.566217,0.0105457,1067,1090,0.283803,-0.0682323,4.95774,1.55963,4.69284,1.66065
-6.51434,-17.0373,0.835112,0.0255442,0.00719027,0.00638712,5.6323e-05,7.10587e-05,4.27039e-06,7.22068e-05,5.51749e-05,1.30815,0.0107361,1074,1090,0.283436,-0.0709358,5.005,1.52654,4.74038,1.62554
-5.8494,-17.0393,0.84316,0.0251953,0.00720386,0.00753578,4.1932e-05,0.000131447,-3.62752e-05,0.000144301,2.90776e-05,-1.23024,0.010384,1081,1090,0.282809,-0.0708882,5.09082,1.53088,4.83141,1.63291
-5.18358,-17.0391,0.849902,0.0252048,0.00645848,0.00780062,0.000126306,0.000172603,-8.12557e-05,0.000233943,6.49657e-05,-0.924167,0.00933084,1088,1090,0.283764,-0.0718101,5.19597,1.51166,4.93669,1.59728
-4.51715,-17.0425,0.85576,0.025662,0.00551265,0.00849343,0.000288919,0.000259441,-0.000164845,0.000439682,0.000108677,-0.740811,0.00818149,1095,1090,0.290665,-0.0697964,5.31513,1.57009,5.0519,1.63891
-3.85132,-17.0432,0.86593,0.0256884,0.00564149,0.00695426,0.000333633,0.000362369,-0.000239935,0.000588366,0.000107636,-0.815305,0.00878923,1102,1090,0.286519,-0.0719581,5.42359,1.54894,5.15778,1.61479
-3.18114,-17.0427,0.861792,0.0256155,0.00547082,0.00587329,0.00048533,0.000476786,-0.000340098,0.000821183,0.000140933,-0.779118,0.0089831,1109,1090,0.282659,-0.0663964,5.59947,1.53092,5.33269,1.59621
-2.51161,-17.0412,0.862077,0.0252507,0.00553523,0.00592386,0.000668862,0.000620958,-0.000469394,0.00111491,0.000174906,-0.759907,0.00883172,1116,1090,0.278836,-0.0671977,5.76012,1.47958,5.49713,1.54561
-1.83502,-17.0396,0.838121,0.0257568,0.00574294,0.00783069,0.000888619,0.000804969,-0.000634506,0.00148268,0.000210911,-0.752487,0.00831175,1123,1090,0.289303,-0.071045,6.03828,1.47847,5.77232,1.54944
-1.15368,-17.036,0.799099,0.0256871,0.00580883,0.00877423,0.00115068,0.00104554,-0.00084408,0.00194383,0.000252395,-0.754297,0.00902721,1130,1090,0.291099,-0.074714,6.38447,1.47313,6.12034,1.54402
-0.470201,-17.0324,0.754546,0.0221022,0.00825606,0.00814393,0.00145274,0.00136808,-0.00111927,0.00253048,0.000290342,-0.766499,0.0105819,1137,1090,0.251034,-0.0991092,6.72696,1.45171,6.49987,1.54912
0.21385,-17.0285,0.710269,0.031339,0.00166936,0.0311386,0.0017451,0.00179629,-0.00149168,0.00326259,0.000278801,-0.793977,0.029499,1144,1090,0.415109,-0.0366811,7.18175,1.47875,6.88631,1.55005
21.9311,-17.0815,0.910978,0.0190317,-0.000329225,0.00641992,-0.00223914,-0.00174113,-0.00206963,9.44228e-05,-0.00407469,-0.845267,0.0331575,1368,1090,0.214333,-0.0140762,16.7176,1.59851,16.5171,1.59285
22.6203,-17.0827,0.912805,0.0200436,0.00187449,0.00584958,-0.00160643,-0.00128017,-0.0015045,7.00195e-05,-0.00295662,-0.839402,0.0206177,1375,1090,0.221837,-0.0280899,17.1835,1.56503,16.9712,1.591
23.3117,-17.0848,0.909619,0.021545,0.00483433,0.000573254,-0.00112567,-0.000892012,-0.00104777,4.54272e-05,-0.00206311,-0.84092,0.0129638,1382,1090,0.218464,-0.0435802,17.6877,1.56045,17.4547,1.6221
24.0074,-17.0857,0.895224,0.023121,0.00671622,-0.00473066,-0.00076745,-0.000592536,-0.000706733,3.21307e-05,-0.00139212,-0.846959,0.0106535,1389,1090,0.215978,-0.053755,18.2498,1.57073,17.9954,1.65031
24.7045,-17.0854,0.878909,0.0214535,0.00634678,-0.000521733,-0.000481805,-0.000371895,-0.000446044,2.25673e-05,-0.000876267,-0.846692,0.0108947,1396,1090,0.212951,-0.0530282,18.7863,1.5756,18.5532,1.65756
25.4034,-17.0827,0.858967,0.0217369,0.00605988,0.00212027,-0.000218878,-0.000240854,-0.000194969,-3.45872e-05,-0.000425145,-0.757249,0.0107385,1403,1090,0.224516,-0.0514259,19.3703,1.54038,19.1361,1.62371
26.1023,-17.0793,0.841336,0.021477,0.00634796,0.00479131,-7.47218e-05,-0.000127529,-5.97349e-05,-3.58153e-05,-0.000166436,-0.577302,0.0105184,1410,1090,0.230537,-0.0630613,19.9473,1.48401,19.7177,1.56803
26.8006,-17.0779,0.827517,0.0227122,0.00804646,-0.000181732,-1.44447e-05,5.03934e-06,2.90632e-05,2.59499e-05,-3.53552e-05,0.947114,0.010442,1417,1090,0.225513,-0.07456,20.5368,1.4505,20.2902,1.54799
27.4983,-17.0792,0.816759,0.0235221,0.00900407,-0.00236864,3.76832e-05,-2.13315e-05,8.87784e-05,0.00010173,-8.53779e-05,0.624956,0.0101048,1424,1090,0.225722,-0.0867832,21.1138,1.47489,20.8567,1.57578
28.1974,-17.0804,0.804068,0.0232233,0.00872636,-0.0015169,0.000102142,6.45191e-05,0.000163845,0.000248252,-8.15911e-05,0.728242,0.00984152,1431,1090,0.225438,-0.087281,21.6932,1.5107,21.44,1.60713
28.9007,-17.0797,0.780819,0.0226007,0.00801588,0.000295528,0.000179375,1.18165e-05,0.000214231,0.000325626,-0.000134435,0.599006,0.00940792,1438,1090,0.225347,-0.0789902,22.3233,1.52748,22.078,1.62104
29.605,-17.077,0.756937,0.0225988,0.00792943,-0.00162962,0.000183437,-3.68595e-05,0.000211188,0.000311476,-0.000164899,0.545024,0.00922854,1445,1090,0.218577,-0.0782165,22.9746,1.50622,22.7281,1.59433
30.3053,-17.0765,0.746971,0.0239335,0.00836942,-0.0057936,0.000159716,-8.32009e-05,0.000197981,0.000270526,-0.000194011,0.51026,0.00916404,1452,1090,0.217333,-0.0817406,23.589,1.49856,23.3255,1.58306
31.003,-17.0777,0.745786,0.0244708,0.00886268,-0.00643084,0.000148047,-9.87597e-05,0.000183601,0.000245863,-0.000196575,0.489511,0.00902829,1459,1090,0.220051,-0.0841453,24.1623,1.49626,23.8926,1.58748
31.6965,-17.08,0.759008,0.0239962,0.00917902,-0.00349321,0.000138291,-0.000138827,0.000163567,0.000214098,-0.000214633,0.433991,0.00867865,1466,1090,0.224985,-0.085479,24.668,1.47932,24.4052,1.58248
32.387,-17.0827,0.78253,0.0234747,0.00938224,-0.00212635,0.000126221,-0.000161039,0.000132101,0.000177733,-0.00021255,0.371805,0.00875981,1473,1090,0.224149,-0.0828314,25.1378,1.44857,24.8814,1.56156
33.0788,-17.0863,0.803775,0.0232799,0.00969327,-0.00323077,0.000134512,-0.000185221,0.000102938,0.000164786,-0.000215495,0.286037,0.00875189,1480,1090,0.218007,-0.0868507,25.6303,1.45332,25.3754,1.5665
33.7708,-17.0902,0.825877,0.0237617,0.00989078,-0.00449516,0.000151249,-0.000205874,6.20679e-05,0.000161728,-0.000216354,0.167268,0.00882637,1487,1090,0.218093,-0.0877295,26.1346,1.4613,25.8738,1.57487
34.4657,-17.0938,0.841623,0.0242328,0.00965422,-0.00482561,0.000165181,-0.000224371,1.00823e-05,0.000165442,-0.000224632,0.0258587,0.0087241,1494,1090,0.221455,-0.0888294,26.6744,1.48404,26.4083,1.59089
35.1623,-17.0968,0.854083,0.0240026,0.00982222,-0.00245644,0.000195472,-0.000237669,-5.47203e-05,0.000202278,-0.000244475,-0.123744,0.00906143,1501,1090,0.227108,-0.0928001,27.228,1.49078,26.9657,1.60254
35.8561,-17.1003,0.876138,0.0240814,0.0104827,-0.0030329,0.000249097,-0.000248747,-0.000128199,0.00028017,-0.00027982,-0.237795,0.00978435,1508,1090,0.225353,-0.102506,27.7532,1.48713,27.4897,1.60198
36.554,-17.1022,0.888511,0.0247101,0.0114656,-0.0055657,0.000320225,-0.00025441,-0.000194654,0.000379954,-0.000314139,-0.297729,0.0100897,1515,1090,0.222027,-0.110559,28.3362,1.46936,28.0647,1.59136
37.2584,-17.1025,0.884741,0.0251905,0.0114419,-0.00783995,0.000417141,-0.000249154,-0.000244756,0.000497386,-0.000329398,-0.316811,0.00930133,1522,1090,0.218456,-0.101902,28.9968,1.45531,28.7189,1.58018
37.9644,-17.1019,0.878096,0.025756,0.0110927,-0.0107201,0.000557663,-0.000223133,-0.000289678,0.000653396,-0.000318866,-0.319183,0.00895282,1529,1090,0.213642,-0.0885198,29.6796,1.43443,29.3945,1.5584
-37.8513,-17.5615,0.0056368,0.0269252,0.00613598,3.211e-05,0.000438323,0.000354438,8.41112e-05,0.000490369,0.000302392,0.554111,0.013198,738,1097,0.289997,-0.0776116,11.0816,1.42128,10.7989,1.4762
-37.2078,-17.5643,0.0243544,0.0280354,0.00645198,0.00520559,0.000150778,0.000212763,7.83389e-05,0.000266017,9.75239e-05,0.973759,0.0130866,745,1097,0.312585,-0.0846131,10.7728,1.41624,10.489,1.48286
-36.564,-17.5661,0.0432313,0.0288725,0.00674152,0.00703015,-4.9382e-05,0.000116423,8.80677e-05,0.00015447,-8.74289e-05,1.163,0.0131557,752,1097,0.325303,-0.0878318,10.475,1.39129,10.186,1.46517
-35.9195,-17.5676,0.0602505,0.0287024,0.00739807,0.00591015,-0.000155343,5.52787e-05,9.95717e-05,9.48985e-05,-0.000194963,1.1921,0.0125614,759,1097,0.32085,-0.0981395,10.1878,1.37333,9.89784,1.44834
-35.2752,-17.5706,0.0799828,0.0274312,0.00768959,0.00440561,-0.000204887,1.7993e-05,0.000110924,6.37884e-05,-0.000250682,1.17926,0.0119081,766,1097,0.303745,-0.103661,9.885,1.38429,9.605,1.45652
-34.6324,-17.5757,0.108397,0.0260028,0.00779369,0.00317205,-0.000226835,-4.79658e-06,0.000122351,4.93967e-05,-0.000281028,1.15384,0.011629,773,1097,0.285545,-0.0961156,9.5503,1.41096,9.28255,1.49036
-33.9882,-17.5797,0.13195,0.0252255,0.00781572,0.00425759,-0.000232526,-2.17558e-05,0.000128733,3.92268e-05,-0.000293508,1.1284,0.0118852,780,1097,0.279378,-0.0831815,9.24531,1.41606,8.98774,1.51179
-33.3423,-17.5821,0.148655,0.0251409,0.00809007,0.00496412,-0.000222521,-4.24677e-05,0.0001381,3.23584e-05,-0.000297347,1.07425,0.011853,787,1097,0.279828,-0.0812285,8.98458,1.40649,8.72911,1.51176
-32.6961,-17.5837,0.16582,0.0251948,0.00809007,0.00471366,-0.000206159,-6.10784e-05,0.000144585,2.81437e-05,-0.000295381,1.01791,0.0116967,794,1097,0.279759,-0.0779034,8.7328,1.38806,8.47607,1.49615
-32.0485,-17.5851,0.177537,0.026021,0.00710998,0.00366224,-0.000180023,-7.49797e-05,0.000158899,3.9853e-05,-0.000294856,0.945013,0.0112763,801,1097,0.286462,-0.0632224,8.52034,1.38832,8.25286,1.48769
-31.4012,-17.5876,0.192639,0.0269537,0.00570157,0.00401542,-0.000129037,-9.67906e-05,0.000176078,6.39006e-05,-0.000289728,0.831056,0.0115513,808,1097,0.297496,-0.0441968,8.29889,1.40552,8.02241,1.49451
-30.7556,-17.5912,0.217868,0.0271989,0.00515004,0.00233695,-7.65712e-05,-0.000124467,0.000190211,9.11937e-05,-0.000292231,0.722777,0.012204,815,1097,0.296402,-0.0382753,8.03922,1.42132,7.75679,1.50041
-30.1106,-17.5955,0.247262,0.0266673,0.00568195,0.00155684,-3.67007e-05,-0.000154438,0.000198741,0.000111707,-0.000302846,0.641411,0.0124916,822,1097,0.288667,-0.0469168,7.75934,1.43544,7.48072,1.51557
-29.466,-17.6005,0.279745,0.0262858,0.00755236,-0.00162748,-1.03305e-05,-0.000184818,0.000199865,0.000120502,-0.000315651,0.579607,0.0116618,829,1097,0.276763,-0.0688363,7.48002,1.4444,7.19877,1.53552
-28.8187,-17.6038,0.301338,0.0258043,0.00913623,-0.00338331,1.34356e-05,-0.000214556,0.00019578,0.00012599,-0.000327109,0.52176,0.01231,836,1097,0.267006,-0.0815659,7.24987,1.43745,6.9699,1.54603
-28.1719,-17.6075,0.327,0.0264368,0.00950173,-0.00376836,3.90561e-05,-0.000236777,0.000190459,0.00013629,-0.00033401,0.472031,0.0125243,843,1097,0.272598,-0.0842912,7.01875,1.44062,6.73125,1.55355
-27.5241,-17.6095,0.349837,0.0263397,0.00912261,-0.00176224,6.11091e-05,-0.000249011,0.000186232,0.000148384,-0.000336286,0.43824,0.0121113,850,1097,0.276035,-0.0834186,6.79502,1.42047,6.51233,1.53061
-26.8781,-17.613,0.382235,0.0270895,0.00897164,-8.27398e-06,8.23225e-05,-0.00025061,0.000179264,0.000160492,-0.00032878,0.411199,0.0111594,857,1097,0.287969,-0.0854447,6.5476,1.41183,6.26021,1.52062
-26.2281,-17.6145,0.398019,0.0275347,0.00882827,0.00282248,0.000106317,-0.000244499,0.000163137,0.000170454,-0.000308635,0.374583,0.0109577,864,1097,0.299175,-0.084014,6.3723,1.38825,6.08541,1.50184
-25.5776,-17.6161,0.413503,0.0272645,0.00865209,0.00409938,0.000130203,-0.000230605,0.000134028,0.000174541,-0.000274943,0.319482,0.011284,871,1097,0.299165,-0.0822682,6.20086,1.37311,5.9191,1.48756
-24.9247,-17.6161,0.41985,0.026105,0.00900861,0.00268839,0.00013955,-0.000210037,9.36885e-05,0.000163075,-0.000233563,0.246013,0.0111121,878,1097,0.283203,-0.0896626,6.07126,1.34772,5.79893,1.45911
-24.2735,-17.616,0.435594,0.0253151,0.00964252,-0.00115459,0.000134509,-0.000184758,5.49238e-05,0.000143694,-0.000193942,0.165687,0.0106646,885,1097,0.265335,-0.100138,5.9183,1.30167,5.64702,1.40734
-23.623,-17.6186,0.456036,0.0262519,0.00943901,0.000216016,0.000106976,-0.000157117,2.20671e-05,0.000108807,-0.000158948,0.0827929,0.0105838,892,1097,0.278466,-0.103124,5.7605,1.29928,5.48174,1.40062
-22.9718,-17.6219,0.474786,0.0270565,0.00856379,0.00347786,6.06761e-05,-0.000129709,-9.34817e-06,6.11341e-05,-0.000130167,-0.0489444,0.0108201,899,1097,0.294923,-0.0968374,5.61185,1.31985,5.3305,1.41608
-22.319,-17.6261,0.488153,0.0274545,0.00723476,0.00797603,7.92284e-06,-0.000103455,-4.19519e-05,2.19564e-05,-0.000117489,-0.322813,0.011135,906,1097,0.310221,-0.079804,5.48621,1.36682,5.20874,1.46171
-21.6618,-17.627,0.484569,0.0273854,0.00670236,0.010268,-3.94952e-05,-8.11773e-05,-7.39284e-05,1.64736e-05,-0.000137146,-0.648009,0.0109606,913,1097,0.315084,-0.073775,5.43945,1.3808,5.16667,1.47549
-21.007,-17.6283,0.49306,0.0269074,0.0071214,0.00817093,-7.06766e-05,-6.37348e-05,-9.85319e-05,3.13873e-05,-0.000165799,-0.803004,0.0104035,920,1097,0.304704,-0.0773086,5.35322,1.37404,5.08148,1.46941
-20.3553,-17.63,0.516689,0.0263038,0.00761388,0.00484854,-9.60405e-05,-5.41059e-05,-0.000112263,3.91312e-05,-0.000189278,-0.877719,0.00988706,927,1097,0.289917,-0.0831287,5.21171,1.3439,4.94028,1.43644
-19.7077,-17.6351,0.559527,0.0259305,0.00737154,0.000257162,-0.000119028,-4.74062e-05,-0.000116817,3.89657e-05,-0.000205399,-0.934127,0.00954933,934,1097,0.274579,-0.0734291,5.00015,1.34739,4.72455,1.43407
-19.0603,-17.642,0.60438,0.0258893,0.00733069,-0.000870987,-0.000147902,-4.13713e-05,-0.00011921,3.59325e-05,-0.000225206,-0.9955,0.00992228,941,1097,0.271185,-0.0679823,4.78411,1.37832,4.50687,1.46705
-18.4085,-17.647,0.631879,0.0251562,0.0070685,0.00112214,-0.000172341,-3.81686e-05,-0.000123612,3.53881e-05,-0.000245898,-1.03402,0.0103039,948,1097,0.268243,-0.0604733,4.63617,1.40248,4.37009,1.49775
-17.7535,-17.6519,0.647401,0.0245252,0.00680981,0.00418904,-0.000184957,-3.65986e-05,-0.000129466,3.8433e-05,-0.000259989,-1.04555,0.0104024,955,1097,0.269133,-0.0528134,4.54532,1.44872,4.29101,1.55303
-17.0944,-17.6529,0.647735,0.0241239,0.00661588,0.00497431,-0.000183926,-3.69121e-05,-0.000133155,4.16779e-05,-0.000262516,-1.0376,0.0102091,962,1097,0.266775,-0.0526733,4.53376,1.45592,4.28491,1.55798
-16.4358,-17.6535,0.652533,0.0245099,0.00687576,0.00137374,-0.000158477,-3.66435e-05,-0.000129151,4.52361e-05,-0.000240356,-1.00576,0.0100319,969,1097,0.261553,-0.055566,4.52698,1.44692,4.26784,1.54345
-15.7769,-17.654,0.657516,0.0244147,0.00795077,-0.00190055,-0.000113288,-3.45064e-05,-0.000114372,4.70677e-05,-0.000194862,-0.951241,0.00991413,976,1097,0.25173,-0.0721842,4.52138,1.43214,4.25757,1.52767
-15.1185,-17.6547,0.666474,0.0245106,0.00837087,-0.00103,-6.67618e-05,-3.24281e-05,-9.43236e-05,4.62781e-05,-0.000145468,-0.875413,0.00958686,983,1097,0.254644,-0.0842986,4.50167,1.41149,4.23812,1.50582
-14.4614,-17.6576,0.682539,0.0248942,0.00846948,0.00101811,-2.892e-05,-3.29882e-05,-7.80194e-05,4.70918e-05,-0.000109,-0.772365,0.00907368,990,1097,0.263751,-0.0906027,4.45976,1.42203,4.19534,1.51673
-13.8045,-17.6614,0.700722,0.0245502,0.00806318,0.00168882,4.86119e-06,-3.69289e-05,-6.36864e-05,5.09927e-05,-8.30604e-05,-0.626885,0.00897044,997,1097,0.26179,-0.0875283,4.41055,1.45017,4.15083,1.54074
-13.1443,-17.6633,0.70769,0.023787,0.00754698,0.00290625,2.81372e-05,-4.43799e-05,-4.71879e-05,5.13881e-05,-6.76308e-05,-0.457815,0.00885357,1004,1097,0.256869,-0.0757564,4.41162,1.45533,4.16194,1.54933
-12.483,-17.6648,0.71163,0.0228411,0.00718594,0.00360274,4.45534e-05,-5.52486e-05,-2.94202e-05,5.25804e-05,-6.32757e-05,-0.266358,0.00863625,1011,1097,0.248655,-0.0623769,4.43216,1.45507,4.19359,1.55631
-11.8181,-17.6642,0.703572,0.0232599,0.00704398,0.00146986,5.76237e-05,-6.03758e-05,-1.24952e-05,5.89323e-05,-6.16844e-05,-0.10435,0.00826828,1018,1097,0.247373,-0.0522658,4.53088,1.44154,4.28438,1.54507
-11.1494,-17.6628,0.682209,0.0242847,0.00706803,-0.00082598,7.66458e-05,-6.18669e-05,3.53512e-06,7.6736e-05,-6.1957e-05,0.0254999,0.00842598,1025,1097,0.251932,-0.053457,4.70041,1.44799,4.43935,1.54564
-10.4787,-17.6606,0.655073,0.0253247,0.0075781,-0.00347341,0.000101905,-5.55751e-05,1.44386e-05,0.000103218,-5.6888e-05,0.090678,0.00862021,1032,1097,0.255495,-0.062527,4.90313,1.44943,4.62676,1.54293
