 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.8986,-8.12605,2.12538,0.145674,0.0533003,-0.0886173,0.00395781,-0.00145833,0.000977794,0.00412893,-0.00162944,0.17325,0.0102176,997,992,1.29723,-0.438181,4.12782,2.41118,2.42635,2.87884
-13.2438,-8.12662,2.15267,0.147909,0.0541576,-0.0952089,0.00399889,-0.00160066,0.00100126,0.00417254,-0.00177431,0.171724,0.0103174,1004,992,1.30117,-0.439755,4.08704,2.35487,2.35181,2.82152
-12.5848,-8.12467,2.16443,0.149702,0.0543946,-0.0990379,0.00404782,-0.00174785,0.00104397,0.00423014,-0.00193017,0.172893,0.0105302,1011,992,1.3076,-0.440197,4.11102,2.29102,2.3514,2.75184
-11.9255,-8.12284,2.17695,0.151699,0.0545644,-0.102438,0.00409685,-0.00190223,0.00109938,0.00429197,-0.00209735,0.175656,0.010851,1018,992,1.3172,-0.440205,4.14073,2.22771,2.35534,2.6829
-11.2636,-8.12116,2.18099,0.1544,0.0558985,-0.111699,0.00414116,-0.00206731,0.00116554,0.00435276,-0.00227891,0.17959,0.0101918,1025,992,1.31825,-0.447231,4.23041,2.18847,2.40265,2.64009
-10.6015,-8.11945,2.18587,0.157342,0.0575915,-0.121901,0.00419464,-0.0022407,0.00124594,0.00442744,-0.0024735,0.18472,0.00957935,1032,992,1.31894,-0.455674,4.32817,2.14258,2.45411,2.59445
-9.93856,-8.11693,2.18939,0.16004,0.0594741,-0.131951,0.00426478,-0.00241875,0.00134168,0.00452406,-0.00267802,0.190894,0.0090803,1039,992,1.31708,-0.466425,4.43657,2.08074,2.51939,2.53505
-9.27128,-8.11209,2.17797,0.162651,0.0615785,-0.138875,0.00432956,-0.00260174,0.00145197,0.00462143,-0.00289361,0.198372,0.00938152,1046,992,1.32227,-0.478862,4.61094,1.99782,2.65653,2.4661
-8.60334,-8.10683,2.16611,0.165654,0.0636731,-0.1476,0.00435807,-0.00279622,0.00157081,0.00468777,-0.00312591,0.206886,0.00946916,1053,992,1.32648,-0.489872,4.80172,1.91076,2.80355,2.38925
-7.93541,-8.10186,2.15624,0.169067,0.0658879,-0.158067,0.00436398,-0.00300844,0.00168321,0.0047301,-0.00337456,0.214175,0.00951019,1060,992,1.32997,-0.499948,4.99853,1.8258,2.94979,2.31338
-7.27083,-8.10007,2.16089,0.172478,0.0688922,-0.17202,0.00435716,-0.00324258,0.00179009,0.0047577,-0.00364312,0.220128,0.00888831,1067,992,1.32341,-0.514687,5.14521,1.76729,3.04088,2.2669
-6.60865,-8.1003,2.17641,0.175465,0.0724414,-0.189843,0.00430995,-0.00350071,0.00189859,0.004747,-0.00393776,0.226255,0.00831144,1074,992,1.30125,-0.532195,5.25355,1.72433,3.09281,2.23443
-5.94276,-8.10039,2.17942,0.178345,0.0754438,-0.207488,0.00419831,-0.00378691,0.00201763,0.00467915,-0.00426775,0.233956,0.00838279,1081,992,1.27804,-0.536226,5.4205,1.71012,3.20547,2.23301
-5.27194,-8.09628,2.1661,0.180702,0.0779144,-0.223607,0.00403196,-0.0041029,0.00214597,0.00456335,-0.00463429,0.24274,0.00854537,1088,992,1.25315,-0.537059,5.6579,1.65373,3.39708,2.18515
-4.5987,-8.09055,2.14583,0.184098,0.0811576,-0.239762,0.00383716,-0.00444617,0.00226848,0.00441772,-0.00502673,0.250546,0.00924294,1095,992,1.23834,-0.55154,5.94424,1.57856,3.62676,2.12137
-3.92336,-8.08349,2.11991,0.186429,0.0847929,-0.255288,0.00361974,-0.00482061,0.00238481,0.00424696,-0.00544782,0.25718,0.00953007,1102,992,1.21353,-0.570284,6.25017,1.48421,3.8889,2.04417
-3.24772,-8.07681,2.09499,0.187113,0.0876532,-0.271093,0.00337445,-0.00523186,0.00250747,0.00405171,-0.00590913,0.263802,0.010313,1109,992,1.17049,-0.579899,6.54188,1.40383,4.15455,1.97267
-2.57481,-8.07279,2.08205,0.188094,0.0907783,-0.294406,0.00309861,-0.00568311,0.00264658,0.00383455,-0.00641904,0.271219,0.00978191,1116,992,1.10892,-0.574014,6.80236,1.34719,4.37599,1.92597
-1.90321,-8.06921,2.07594,0.189716,0.0939679,-0.316288,0.00279533,-0.00618035,0.00280159,0.00359801,-0.00698303,0.279034,0.00920052,1123,992,1.05747,-0.571718,7.04576,1.27996,4.57612,1.87034
-1.23032,-8.06503,2.0671,0.191325,0.0977093,-0.338292,0.00248008,-0.00672123,0.00297269,0.00335691,-0.00759806,0.28683,0.00931533,1130,992,1.00474,-0.571993,7.30851,1.19848,4.79606,1.80929
-0.550809,-8.05838,2.03626,0.190652,0.102247,-0.355068,0.00217515,-0.00732579,0.00314731,0.00312314,-0.00827379,0.292565,0.00993655,1137,992,0.942261,-0.591699,7.6416,1.11161,5.11852,1.75457
0.130915,-8.0512,1.99964,0.189792,0.107427,-0.378516,0.00182654,-0.00799852,0.00333922,0.00285399,-0.00902597,0.298498,0.010466,1144,992,0.858095,-0.613892,8.01371,1.03575,5.47376,1.70409
0.809785,-8.04436,1.97558,0.189093,0.11175,-0.401415,0.00139336,-0.00873169,0.00354728,0.00251245,-0.00985078,0.305595,0.0102757,1151,992,0.776891,-0.628472,8.34048,0.942819,5.78342,1.62725
1.48009,-8.04361,1.98376,0.191314,0.117699,-0.42797,0.000855301,-0.0095175,0.0037804,0.00208686,-0.0107491,0.314932,0.00943007,1158,992,0.714444,-0.658311,8.571,0.88377,5.96113,1.59407
2.14589,-8.04542,2.00957,0.193356,0.124016,-0.452709,7.4539e-05,-0.0103513,0.00402208,0.00144582,-0.0117225,0.32858,0.00900951,1165,992,0.654581,-0.696426,8.72847,0.827724,6.07046,1.56845
2.81184,-8.04545,2.03661,0.194209,0.130368,-0.477741,-0.00113796,-0.0112142,0.00424587,0.000412549,-0.0127647,0.350134,0.0095323,1172,992,0.580837,-0.739451,8.87611,0.735095,6.18314,1.50129
3.4834,-8.04194,2.0458,0.193698,0.136328,-0.500576,-0.00292543,-0.0120427,0.00439127,-0.00115441,-0.0138137,0.383351,0.0103889,1179,992,0.498811,-0.777961,9.09098,0.612889,6.38138,1.40645
4.15153,-8.04099,2.06855,0.194287,0.142367,-0.523977,-0.00532593,-0.0128451,0.00447438,-0.00324132,-0.0149297,0.435996,0.0103575,1186,992,0.425887,-0.809674,9.26666,0.502064,6.52856,1.33001
4.81986,-8.04081,2.09213,0.195708,0.148409,-0.545195,-0.00818819,-0.0135892,0.00448469,-0.00565371,-0.0161237,0.514394,0.0103952,1193,992,0.367398,-0.843863,9.45192,0.402125,6.67969,1.26788
5.48925,-8.04109,2.11355,0.195132,0.155499,-0.57147,-0.0112567,-0.0142608,0.00441476,-0.00809546,-0.0174221,0.621423,0.00999116,1200,992,0.272338,-0.887144,9.63813,0.318279,6.84771,1.22157
6.16612,-8.03813,2.11105,0.191659,0.163934,-0.605366,-0.0143747,-0.0148116,0.00423454,-0.010353,-0.0188333,0.759627,0.0104755,1207,992,0.12351,-0.939295,9.91254,0.230055,7.12726,1.17024
6.8447,-8.03566,2.10443,0.183772,0.170462,-0.636534,-0.0172836,-0.0152216,0.00392394,-0.0121955,-0.0203097,0.913872,0.0120106,1214,992,-0.0630183,-0.950808,10.1605,0.156171,7.43217,1.14032
7.52298,-8.0346,2.10059,0.170417,0.173633,-0.660469,-0.0197734,-0.0154828,0.0034987,-0.0135241,-0.0217321,1.06042,0.0133735,1221,992,-0.28379,-0.929784,10.3356,0.125,7.7326,1.13333
8.2015,-8.03253,2.09798,0.148544,0.170531,-0.671355,-0.0216937,-0.0155804,0.00298193,-0.0143668,-0.0229073,1.18428,0.0134437,1228,992,-0.551259,-0.875221,10.4064,0.134058,8.0363,1.1012
8.88263,-8.02785,2.08866,0.115415,0.165194,-0.66646,-0.022868,-0.0155089,0.0023992,-0.0147959,-0.0235811,1.28189,0.0130126,1235,992,-0.885958,-0.834828,10.3759,0.12516,8.37792,1.03168
9.56308,-8.0229,2.08364,0.0810262,0.160325,-0.655471,-0.023165,-0.0152359,0.00178236,-0.0148537,-0.0235472,1.35955,0.0131303,1242,992,-1.21456,-0.809956,10.315,0.0880419,8.70931,0.944842
10.2373,-8.02217,2.10095,0.0502949,0.156158,-0.626566,-0.0225228,-0.0147981,0.00115987,-0.0146277,-0.0226931,1.42493,0.0135341,1249,992,-1.45031,-0.812182,10.1851,0.0448938,8.95125,0.888215
10.912,-8.0217,2.11828,0.0313649,0.149964,-0.59126,-0.0210737,-0.0142153,0.000574608,-0.0141675,-0.0211215,1.48779,0.0129864,1256,992,-1.5432,-0.803453,10.1836,0.0226197,9.20096,0.837119
11.5871,-8.02221,2.13597,0.018063,0.143101,-0.559955,-0.0190506,-0.0135157,5.81265e-05,-0.0135151,-0.0190512,1.5603,0.0113294,1263,992,-1.58919,-0.76915,10.2536,0.0197518,9.45667,0.805913
12.2653,-8.02126,2.14532,0.0101975,0.13564,-0.537394,-0.0166353,-0.0127119,-0.000351518,-0.0126807,-0.0166665,-1.48214,0.0103046,1270,992,-1.60514,-0.714183,10.4364,0.0238506,9.75686,0.765972
12.9421,-8.02139,2.1608,0.00376609,0.128257,-0.523718,-0.0139762,-0.0118381,-0.000646388,-0.0116578,-0.0141564,-1.29889,0.00918856,1277,992,-1.63328,-0.648786,10.6256,0.0465474,10.0383,0.73284
13.62,-8.01999,2.1743,-0.00091762,0.120383,-0.501014,-0.0112557,-0.0109652,-0.000822733,-0.010275,-0.0119459,-0.872777,0.00881214,1284,992,-1.61467,-0.596904,10.8422,0.0415637,10.337,0.672267
14.3014,-8.01785,2.1786,-0.00535997,0.114293,-0.473955,-0.00865111,-0.0100618,-0.00091729,-0.00819933,-0.0105136,-0.457647,0.00928329,1291,992,-1.57989,-0.562043,11.1057,0.0127856,10.6836,0.620714
14.9872,-8.01404,2.17027,-0.00840509,0.108113,-0.447031,-0.00641864,-0.00916546,-0.000927277,-0.00613491,-0.00944919,-0.296931,0.00947194,1298,992,-1.53034,-0.531337,11.4483,-0.0110901,11.0933,0.567579
15.6752,-8.01012,2.15681,-0.0104268,0.101408,-0.421798,-0.00469703,-0.00829623,-0.00086383,-0.00450045,-0.00849282,-0.223765,0.00890908,1305,992,-1.47469,-0.496002,11.8346,-0.0125521,11.5333,0.525812
16.3642,-8.00531,2.14229,-0.0120608,0.0948101,-0.396032,-0.00339179,-0.00749048,-0.000728373,-0.0032662,-0.00761607,-0.170746,0.00896558,1312,992,-1.41271,-0.466084,12.2385,-0.0284641,11.9864,0.46794
17.0506,-8.00102,2.13786,-0.0147452,0.0886188,-0.365735,-0.0023988,-0.00675586,-0.000554363,-0.00232938,-0.00682529,-0.124589,0.0095489,1319,992,-1.34651,-0.446285,12.5924,-0.0710294,12.4042,0.394161
17.734,-7.99782,2.14493,-0.0166773,0.0831458,-0.335797,-0.00158413,-0.0060865,-0.000368149,-0.00155423,-0.00611641,-0.0810503,0.01016,1326,992,-1.27323,-0.432919,12.9139,-0.128862,12.7801,0.313101
18.4204,-7.99399,2.14425,-0.0173183,0.0775989,-0.30677,-0.000826822,-0.00547804,-0.000180033,-0.000819864,-0.005485,-0.0386296,0.0103899,1333,992,-1.18887,-0.412364,13.2928,-0.182467,13.1979,0.239367
19.1091,-7.98935,2.13842,-0.0174034,0.072475,-0.279626,-0.000131759,-0.00492471,-5.17648e-07,-0.000131759,-0.00492471,-0.000108002,0.0103627,1340,992,-1.10429,-0.390391,13.711,-0.244854,13.6463,0.162172
19.8013,-7.98429,2.12336,-0.0168153,0.0683542,-0.255118,0.000485949,-0.00443284,0.000164829,0.000491467,-0.00443836,0.0334601,0.00999544,1347,992,-1.02103,-0.373411,14.1879,-0.300711,14.143,0.100839
20.4908,-7.98215,2.11824,-0.0166172,0.065186,-0.230611,0.00101403,-0.00397327,0.000299163,0.00103191,-0.00399115,0.0596997,0.00937523,1354,992,-0.941463,-0.370228,14.6255,-0.32781,14.6037,0.0748998
21.178,-7.98265,2.12196,-0.016274,0.0623911,-0.208162,0.00147567,-0.00355433,0.000401831,0.00150757,-0.00358623,0.0792174,0.00861867,1361,992,-0.866642,-0.371348,15.0361,-0.320659,15.0333,0.0814604
21.8613,-7.98324,2.13976,-0.0150403,0.0595422,-0.189795,0.0018865,-0.00316217,0.0004713,0.00193012,-0.00320579,0.0922887,0.00838618,1368,992,-0.795559,-0.36845,15.408,-0.341178,15.4105,0.0522424
22.5467,-7.98009,2.15332,-0.0126658,0.0566972,-0.172536,0.00223936,-0.00279839,0.000516327,0.00229173,-0.00285076,0.101091,0.00821512,1375,992,-0.716074,-0.365726,15.8218,-0.426354,15.8159,-0.044714
23.2387,-7.97523,2.14821,-0.0103792,0.0536057,-0.153107,0.00251594,-0.00245675,0.000546766,0.00257535,-0.00251616,0.108231,0.00790043,1382,992,-0.629816,-0.359796,16.3231,-0.501637,16.3108,-0.128009
23.9321,-7.97134,2.14062,-0.00897626,0.0510822,-0.132475,0.00270776,-0.00213469,0.000565692,0.00277297,-0.00219989,0.114761,0.00793764,1389,992,-0.548271,-0.362592,16.8331,-0.556396,16.8242,-0.184158
24.6206,-7.97082,2.14945,-0.00861378,0.0487697,-0.112515,0.0028324,-0.00183753,0.000569313,0.0029008,-0.00190594,0.119577,0.00832342,1396,992,-0.479071,-0.370283,17.2688,-0.5815,17.2735,-0.212727
25.3104,-7.96912,2.15633,-0.0075891,0.0462646,-0.0947452,0.00292444,-0.0015709,0.000557666,0.00299258,-0.00163905,0.121599,0.0085717,1403,992,-0.409912,-0.370118,17.7312,-0.62392,17.74,-0.260848
26.0034,-7.96667,2.15529,-0.00600505,0.0433695,-0.0773041,0.00300032,-0.00133602,0.000540864,0.00306676,-0.00140246,0.122234,0.00869732,1410,992,-0.335619,-0.364873,18.2432,-0.657039,18.2494,-0.303763
26.7058,-7.96028,2.12845,-0.00351137,0.0403901,-0.0609117,0.00304629,-0.00113042,0.000530951,0.00311273,-0.00119685,0.124484,0.00864684,1417,992,-0.255229,-0.351622,18.888,-0.708039,18.8803,-0.361323
27.4068,-7.95518,2.1077,-0.000777482,0.0382798,-0.0472481,0.00305249,-0.000950038,0.000524413,0.00312006,-0.00101761,0.128139,0.00884502,1424,992,-0.181599,-0.340165,19.5194,-0.757229,19.4928,-0.407714
28.1003,-7.95315,2.11094,0.001296,0.0370529,-0.0337395,0.00302438,-0.000790607,0.000512273,0.00309197,-0.000858197,0.131184,0.00843058,1431,992,-0.115189,-0.340415,20.0475,-0.812115,20.0085,-0.45297
28.7883,-7.95167,2.13231,0.0035254,0.0362914,-0.0227471,0.00296191,-0.000651977,0.000489373,0.00302701,-0.000717073,0.132242,0.00772251,1438,992,-0.0556433,-0.339555,20.509,-0.907816,20.4538,-0.534883
29.4688,-7.95356,2.17716,0.00550661,0.0351663,-0.0142063,0.00284772,-0.000532536,0.000456069,0.00290817,-0.000592989,0.131783,0.00839499,1445,992,-0.00657048,-0.332275,20.875,-0.98664,20.8043,-0.607711
30.1512,-7.95498,2.21758,0.00761329,0.0340359,-0.00896396,0.00267807,-0.000425382,0.000424837,0.00273518,-0.000482488,0.133617,0.00910975,1452,992,0.0327061,-0.330488,21.2723,-1.04957,21.1825,-0.678859
30.8416,-7.9548,2.23643,0.00989789,0.0331351,-0.00521533,0.00246862,-0.000326268,0.000403879,0.00252581,-0.000383461,0.140673,0.00922117,1459,992,0.0686616,-0.332359,21.775,-1.08603,21.6629,-0.726322
31.5348,-7.9531,2.2492,0.0123851,0.0328842,-0.00286594,0.00222908,-0.0002343,0.000399121,0.00229214,-0.000297352,0.156683,0.0087453,1466,992,0.101638,-0.341145,22.3164,-1.1416,22.1788,-0.789662
32.236,-7.94961,2.24045,0.0140667,0.0321414,0.00252526,0.00198256,-0.000152544,0.000407382,0.00205765,-0.000227632,0.182274,0.00842098,1473,992,0.137225,-0.340436,22.9497,-1.18475,22.7971,-0.833578
32.9415,-7.9436,2.2216,0.0158055,0.0321058,0.00632535,0.00175001,-7.45409e-05,0.000416323,0.00184051,-0.000165047,0.214064,0.00830293,1480,992,0.167687,-0.346047,23.6381,-1.25845,23.4687,-0.903618
33.6469,-7.93784,2.20502,0.0170531,0.0315411,0.0106767,0.00156093,2.84497e-06,0.000431318,0.00167236,-0.000108586,0.252821,0.00809224,1487,992,0.195429,-0.348924,24.3194,-1.32601,24.1389,-0.974485
34.3553,-7.93107,2.18168,0.0181722,0.0307547,0.0155211,0.0014362,7.95149e-05,0.000462702,0.00157898,-6.32644e-05,0.299307,0.00789047,1494,992,0.223762,-0.347306,25.0375,-1.39765,24.8474,-1.04841
35.0692,-7.92319,2.14514,0.0192659,0.0296108,0.0202105,0.00135906,0.000156894,0.000510684,0.00154671,-3.07555e-05,0.352132,0.00817537,1501,992,0.251538,-0.344301,25.8218,-1.45122,25.622,-1.11085
35.785,-7.91509,2.10544,0.0203552,0.0283527,0.0203271,0.0013258,0.000234305,0.000561957,0.0015634,-3.29723e-06,0.400016,0.00891041,1508,992,0.263335,-0.33757,26.6308,-1.48987,26.419,-1.16928
36.4933,-7.91299,2.08828,0.0194359,0.0276347,0.0166001,0.00135509,0.000262715,0.000599281,0.00161974,-1.93628e-06,0.415859,0.0101993,1515,992,0.241336,-0.331383,27.3279,-1.46287,27.1239,-1.16129
37.1973,-7.9144,2.08464,0.0172907,0.0284203,0.0132031,0.00146298,0.000300932,0.000632031,0.00174047,2.34377e-05,0.413712,0.0112796,1522,992,0.207568,-0.323403,27.9596,-1.43237,27.777,-1.11559
37.8948,-7.91742,2.101,0.017205,0.0292133,0.0114149,0.00165833,0.000325131,0.000658445,0.00192869,5.47643e-05,0.389623,0.0115828,1529,992,0.199992,-0.325681,28.5336,-1.41521,28.351,-1.0888
38.587,-7.92135,2.13365,0.0189116,0.0290287,0.017713,0.00192099,0.000324019,0.000664006,0.002161,8.40038e-05,0.346852,0.0111535,1536,992,0.23942,-0.331028,29.0607,-1.41996,28.8623,-1.08602
39.2733,-7.92586,2.18435,0.0230295,0.0280574,0.0233894,0.00223375,0.000290027,0.000631145,0.0024207,0.00010307,0.287983,0.0105522,1543,992,0.30104,-0.332077,29.5443,-1.446,29.3032,-1.11855
39.9549,-7.93275,2.24916,0.0259276,0.0287104,0.0257034,0.00257483,0.000210727,0.000532178,0.00268911,9.64539e-05,0.211516,0.0104894,1550,992,0.337903,-0.343352,29.9622,-1.47476,29.69,-1.13853
40.6394,-7.93612,2.30769,0.0272764,0.0330799,0.0234711,0.00288907,6.9504e-05,0.00034763,0.0029313,2.72765e-05,0.12088,0.0114576,1557,992,0.341551,-0.394673,30.4023,-1.58779,30.1141,-1.21565
41.3435,-7.92977,2.31499,0.0286412,0.0390101,0.0189605,0.00312822,-0.000153252,7.15286e-05,0.00312978,-0.000154811,0.0217839,0.0127989,1564,992,0.336381,-0.465371,31.0792,-1.77692,30.774,-1.36109
-41.1096,-8.74686,1.09576,0.0744152,0.026416,-0.0158375,0.000884274,0.000244643,0.000582228,0.00122874,-9.98243e-05,0.534247,0.0152213,703,999,0.770181,-0.253845,12.247,4.60997,11.4301,4.88276
-40.4713,-8.74846,1.13256,0.0743413,0.0274403,-0.0165704,0.00111816,0.000176889,0.000398897,0.00126447,3.05836e-05,0.351541,0.0150938,710,999,0.76704,-0.275058,11.8288,4.54923,11.0107,4.82051
-39.8317,-8.74908,1.16426,0.0743686,0.0285428,-0.0179053,0.00122684,0.000115068,0.00027121,0.00128947,5.24361e-05,0.226956,0.0149784,717,999,0.763696,-0.289289,11.4415,4.4735,10.6197,4.75057
-39.1896,-8.74811,1.18375,0.0752129,0.0292216,-0.0177609,0.00127203,6.55938e-05,0.000205569,0.0013061,3.15279e-05,0.164222,0.0150386,724,999,0.772243,-0.293314,11.1171,4.39071,10.2866,4.67888
-38.5463,-8.74864,1.19877,0.076714,0.0294211,-0.0186485,0.00131336,2.94224e-05,0.000188888,0.00134057,2.21061e-06,0.143079,0.0153243,731,999,0.785861,-0.292927,10.8265,4.36184,9.97826,4.65231
-37.9042,-8.74917,1.22216,0.0781205,0.0283887,-0.0148727,0.00135785,6.1795e-07,0.000206074,0.00138845,-2.99815e-05,0.14741,0.0148223,738,999,0.808394,-0.283386,10.4975,4.31517,9.64258,4.60311
-37.2619,-8.74993,1.24573,0.0791822,0.0272714,-0.0108659,0.00139855,-2.43222e-05,0.000236396,0.0014368,-6.2569e-05,0.160401,0.0140439,745,999,0.827789,-0.272901,10.1706,4.27316,9.31311,4.55831
-36.6199,-8.7514,1.27261,0.0802926,0.0266652,-0.00836577,0.00145335,-5.00743e-05,0.000267191,0.00149943,-9.6148e-05,0.170758,0.0139472,752,999,0.844492,-0.255229,9.84072,4.22315,8.97674,4.52007
-35.979,-8.75315,1.30666,0.0813303,0.0271641,-0.0141648,0.00154177,-6.83609e-05,0.000300312,0.00159596,-0.00012255,0.17852,0.0143294,759,999,0.842664,-0.255445,9.505,4.17675,8.61777,4.46862
-35.3397,-8.75541,1.35016,0.0809563,0.0284144,-0.0219779,0.00165712,-7.941e-05,0.000326932,0.00171664,-0.000138921,0.180057,0.0142678,766,999,0.820972,-0.26623,9.12655,4.11604,8.22663,4.40295
-34.7008,-8.75806,1.39694,0.0813207,0.0291833,-0.0255797,0.00177473,-9.08664e-05,0.00036108,0.00184218,-0.000158314,0.184665,0.0140148,773,999,0.81623,-0.285139,8.74017,4.06218,7.82873,4.33666
-34.06,-8.75766,1.43633,0.0823987,0.0308705,-0.0254989,0.00188167,-0.000107702,0.000396023,0.00195761,-0.00018364,0.18945,0.0132703,780,999,0.826822,-0.316382,8.39281,3.94439,7.46969,4.22375
-33.4159,-8.75818,1.45986,0.0843291,0.0318407,-0.0256924,0.00197723,-0.000127905,0.000431247,0.00206215,-0.000212823,0.194425,0.0135319,787,999,0.846085,-0.327425,8.12696,3.88545,7.18294,4.17409
-32.7706,-8.75905,1.47959,0.0850284,0.0322169,-0.0263742,0.0020757,-0.000147792,0.000466492,0.00216961,-0.000241697,0.198645,0.0142696,794,999,0.851091,-0.326965,7.87175,3.84698,6.91893,4.14242
-32.1213,-8.7587,1.48189,0.0866054,0.0314011,-0.0234226,0.00217244,-0.000166919,0.000491466,0.0022715,-0.000265975,0.198887,0.0142566,801,999,0.873755,-0.308817,7.69818,3.827,6.73487,4.13127
-31.4714,-8.75707,1.48267,0.0881817,0.030038,-0.017148,0.00224229,-0.000188711,0.000504218,0.00234272,-0.000289143,0.19661,0.0140808,808,999,0.903984,-0.290286,7.53219,3.78564,6.56497,4.09612
-30.8205,-8.7538,1.48108,0.0912755,0.0302643,-0.0171306,0.00228645,-0.000212642,0.00050605,0.00238503,-0.000311225,0.192399,0.0134798,815,999,0.936361,-0.292668,7.41274,3.7189,6.41288,4.03181
-30.1713,-8.75183,1.4898,0.0937445,0.0312991,-0.0187211,0.00228869,-0.000240702,0.000504819,0.00238572,-0.000337732,0.189892,0.0128871,822,999,0.958217,-0.309747,7.25409,3.65424,6.22476,3.96787
-29.5239,-8.75304,1.50834,0.0952118,0.0324614,-0.0203557,0.0022433,-0.000272995,0.000503493,0.0023403,-0.000370001,0.190334,0.0125238,829,999,0.969114,-0.326498,7.05025,3.62954,6.00184,3.94687
-28.8763,-8.75432,1.5273,0.095977,0.0330856,-0.0224688,0.00219338,-0.000307306,0.000501651,0.00229026,-0.000404187,0.190775,0.0125603,836,999,0.971428,-0.331762,6.84512,3.60652,5.78434,3.92628
-28.2296,-8.75499,1.55258,0.0972246,0.0340538,-0.0231019,0.00218192,-0.000339888,0.000506943,0.00228001,-0.00043798,0.191135,0.0126022,843,999,0.982172,-0.344506,6.62362,3.54931,5.54811,3.87537
-27.5838,-8.75555,1.58366,0.0987693,0.034536,-0.0201859,0.00220661,-0.000367443,0.000524785,0.00230949,-0.000470321,0.193584,0.0123902,850,999,1.00438,-0.358643,6.3816,3.47642,5.2951,3.80635
-26.9417,-8.7569,1.63302,0.10058,0.0348452,-0.0183614,0.00223854,-0.00038952,0.000541635,0.0023458,-0.000496772,0.195487,0.0121154,857,999,1.02706,-0.371453,6.07529,3.37654,4.97279,3.70502
-26.3018,-8.76288,1.69339,0.102018,0.0345692,-0.0157245,0.00226647,-0.000410953,0.000543845,0.00237272,-0.000517204,0.192939,0.0123394,864,999,1.0478,-0.369071,5.72274,3.34302,4.60977,3.67509
-25.6581,-8.76777,1.73801,0.103143,0.0348583,-0.0180809,0.00231412,-0.000430419,0.000538951,0.00241616,-0.00053246,0.187118,0.0121546,871,999,1.05334,-0.360554,5.44944,3.32325,4.31993,3.66398
-25.0141,-8.77266,1.78231,0.104008,0.0355878,-0.0254398,0.00240435,-0.00044832,0.000539074,0.00250282,-0.000546791,0.180675,0.0121347,878,999,1.0441,-0.352662,5.19124,3.30866,4.03865,3.65348
-24.3694,-8.77813,1.8247,0.104456,0.0363145,-0.035098,0.00253146,-0.000462064,0.000556243,0.00263148,-0.000562081,0.177907,0.0125456,885,999,1.02469,-0.33743,4.9475,3.31081,3.77227,3.6609
-23.7233,-8.78145,1.86265,0.106025,0.0370199,-0.0348499,0.00266701,-0.000474051,0.000585726,0.00277268,-0.000579719,0.178485,0.0128268,892,999,1.04066,-0.337593,4.72413,3.26761,3.53264,3.63354
-23.0738,-8.7798,1.88721,0.108338,0.0379395,-0.0270464,0.00279005,-0.000487722,0.000619092,0.00290309,-0.000600755,0.18059,0.0133224,899,999,1.08264,-0.356904,4.56048,3.14707,3.35844,3.53425
-22.4215,-8.77749,1.90116,0.111626,0.0386824,-0.0224943,0.00290871,-0.000506231,0.000660963,0.00303217,-0.000629697,0.184669,0.0137933,906,999,1.12741,-0.379849,4.46518,3.0571,3.23624,3.44922
-21.7709,-8.77669,1.92412,0.114171,0.039402,-0.0289579,0.00303359,-0.000529638,0.000709966,0.00316984,-0.000665888,0.189604,0.0139734,913,999,1.13758,-0.385751,4.35085,2.98857,3.08314,3.37282
-21.1215,-8.77815,1.95383,0.116218,0.0397069,-0.037891,0.00316338,-0.000556223,0.000762248,0.00331352,-0.000706368,0.194486,0.0135324,920,999,1.13631,-0.380194,4.21344,2.95482,2.90814,3.32724
-20.4716,-8.77934,1.98289,0.11814,0.0400022,-0.0427578,0.00328599,-0.000584862,0.000813387,0.00344996,-0.000748834,0.198926,0.0122749,927,999,1.14342,-0.379542,4.07754,2.91126,2.74334,3.27761
-19.8169,-8.77708,1.993,0.120219,0.0411158,-0.0447308,0.00339359,-0.000617113,0.000865002,0.00357219,-0.000795717,0.203617,0.0113996,934,999,1.15894,-0.395631,4.02668,2.83548,2.66692,3.20424
-19.1601,-8.77455,1.99632,0.12267,0.0424757,-0.0473875,0.00348516,-0.000655332,0.000916212,0.00367884,-0.000849013,0.208326,0.011344,941,999,1.17652,-0.404699,4.01695,2.76147,2.62656,3.14327
-18.5036,-8.77367,2.00222,0.124899,0.0429976,-0.0479071,0.00356276,-0.000705611,0.000958384,0.00376807,-0.000910923,0.211037,0.0112442,948,999,1.19718,-0.405127,3.99705,2.72012,2.58225,3.11134
-17.8465,-8.77216,2.00786,0.1274,0.0433413,-0.0483303,0.00363631,-0.000769566,0.000990905,0.00384891,-0.000982167,0.211348,0.0105334,955,999,1.22099,-0.409188,3.98875,2.67285,2.54681,3.0662
-17.1868,-8.77002,2.00422,0.12986,0.0434373,-0.0492238,0.00371006,-0.000844768,0.00101894,0.00392761,-0.00106232,0.21035,0.00965976,962,999,1.24317,-0.408387,4.02759,2.63882,2.5582,3.03257
-16.5233,-8.76498,1.98679,0.132063,0.0444697,-0.0533543,0.00378241,-0.000927239,0.00104764,0.00400494,-0.00114977,0.209299,0.00947332,969,999,1.25404,-0.412919,4.13594,2.57287,2.63641,2.97314
