 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.5,-32.1951,-3.52873,0.0634578,0.0183552,0.00621007,0.000189502,0.000375766,0.00097825,0.00126531,-0.00070004,0.832856,0.0120011,1025,1258,0.676382,-0.210168,16.28,-0.234081,15.6143,-0.0357529
-9.83403,-32.2025,-3.52262,0.0632785,0.0187702,0.00683991,0.000101318,0.000399749,0.00104174,0.00130291,-0.000801841,0.856532,0.0113466,1032,1258,0.675618,-0.217661,16.3257,-0.138556,15.6625,0.0621508
-9.16282,-32.2072,-3.53518,0.0627504,0.018793,0.00586163,1.31839e-05,0.000434912,0.00111074,0.00135462,-0.000906526,0.879203,0.0101302,1039,1258,0.667056,-0.217055,16.4568,-0.0671928,15.7974,0.133032
-8.48867,-32.2115,-3.55721,0.0626499,0.0188518,0.00123264,-6.30096e-05,0.000478138,0.0011824,0.00142052,-0.00100539,0.897879,0.0101978,1046,1258,0.653234,-0.206965,16.6453,0.00469803,15.9798,0.208872
-7.8111,-32.2154,-3.59042,0.0630532,0.0198924,-0.00529745,-0.000116007,0.000522431,0.00124998,0.00149331,-0.00108688,0.910416,0.0117033,1053,1258,0.639169,-0.203935,16.8965,0.0744048,16.2169,0.293578
-7.13511,-32.2199,-3.61529,0.0629349,0.0213566,-0.00835111,-0.000149817,0.000559433,0.00130474,0.00155688,-0.00114727,0.918091,0.0129219,1060,1258,0.628648,-0.219305,17.1098,0.14774,16.4267,0.377966
-6.46054,-32.2249,-3.63257,0.06221,0.022291,-0.00366865,-0.000179709,0.00058115,0.00135399,0.00160714,-0.0012057,0.922351,0.0127241,1067,1258,0.632752,-0.244416,17.281,0.228267,16.6123,0.460726
-5.78925,-32.2309,-3.63528,0.0613182,0.0231004,0.00106084,-0.000202727,0.000595265,0.00140115,0.00165312,-0.00126058,0.924109,0.0122054,1074,1258,0.635424,-0.269191,17.3972,0.309517,16.7443,0.541919
-5.12259,-32.2385,-3.61857,0.0617936,0.0235797,0.00300853,-0.000214899,0.000604622,0.00143676,0.00168891,-0.00129918,0.924309,0.0106409,1081,1258,0.645109,-0.273005,17.4575,0.382637,16.8021,0.624674
-4.45784,-32.2475,-3.59309,0.0615216,0.023977,0.00631242,-0.000218825,0.000611273,0.00144927,0.00170376,-0.00131131,0.924858,0.0101577,1088,1258,0.650818,-0.27556,17.4786,0.471544,16.8302,0.724922
-3.7903,-32.2548,-3.57637,0.0613227,0.0240532,0.00882302,-0.000242047,0.000611188,0.00143507,0.00168171,-0.00131257,0.929878,0.0104768,1095,1258,0.655231,-0.281137,17.5466,0.547182,16.9035,0.800476
-3.11904,-32.2608,-3.5718,0.0611581,0.0245988,0.00975084,-0.00032064,0.000602979,0.00140559,0.00162068,-0.00133834,0.944119,0.0106141,1102,1258,0.655488,-0.295151,17.6764,0.614636,17.0359,0.867078
-2.44348,-32.2655,-3.58131,0.0613898,0.026228,0.00576579,-0.000459873,0.000591086,0.00136897,0.00153197,-0.00140075,0.968651,0.0109742,1109,1258,0.645872,-0.313791,17.8845,0.666543,17.2357,0.928861
-1.76824,-32.2715,-3.58778,0.0611061,0.0278456,0.00218685,-0.000644883,0.000580317,0.00132299,0.00142565,-0.00149022,1.00222,0.0114169,1116,1258,0.631991,-0.323717,18.081,0.732644,17.4301,1.01395
-1.08968,-32.2779,-3.6046,0.0600725,0.0283616,0.00574379,-0.000852925,0.000572897,0.00126648,0.00131334,-0.00159336,1.04175,0.0113843,1123,1258,0.63063,-0.325579,18.311,0.82402,17.6755,1.12005
-0.409868,-32.284,-3.62391,0.0591529,0.0287831,0.00894947,-0.00106951,0.000569184,0.00120031,0.00120313,-0.00170346,1.08488,0.0107557,1130,1258,0.629586,-0.327334,18.5614,0.917311,17.9394,1.22568
0.272954,-32.2896,-3.65211,0.0594175,0.028985,0.0104695,-0.0012849,0.000569129,0.00113301,0.00110604,-0.00182181,1.12826,0.010573,1137,1258,0.636186,-0.325044,18.8718,1.01725,18.2487,1.33453
0.952796,-32.2958,-3.66738,0.060479,0.0299843,0.00394378,-0.00149446,0.000574441,0.00106933,0.00102779,-0.00194781,1.16981,0.0108551,1144,1258,0.627901,-0.326805,19.1545,1.10721,18.5114,1.43377
1.63087,-32.3023,-3.67428,0.0598734,0.0308304,-0.00115555,-0.00169736,0.000587712,0.0010032,0.000965635,-0.00207528,1.21052,0.0111409,1151,1258,0.606279,-0.3348,19.3901,1.19787,18.7467,1.52637
2.30705,-32.3094,-3.67248,0.0572434,0.0315083,-0.00245294,-0.00188095,0.000612083,0.000934352,0.000923391,-0.00219226,1.24918,0.0111387,1158,1258,0.574588,-0.34549,19.5702,1.28904,18.953,1.61903
2.9833,-32.3168,-3.66912,0.0539597,0.0335764,-0.00234351,-0.00203168,0.000642256,0.000860279,0.00089512,-0.00228454,1.28492,0.0107804,1165,1258,0.539835,-0.362206,19.7428,1.35766,19.1605,1.71502
3.66231,-32.3236,-3.67369,0.0507109,0.0370122,-0.00531004,-0.00214109,0.00067469,0.000772945,0.000872912,-0.00233932,1.31976,0.0104232,1172,1258,0.496126,-0.390245,19.9613,1.40999,19.4095,1.80784
4.3438,-32.3294,-3.68503,0.0490029,0.039534,-0.012524,-0.00221504,0.000703144,0.000668502,0.000848996,-0.00236089,1.35599,0.0101647,1179,1258,0.456195,-0.404748,20.238,1.4651,19.6954,1.89065
5.02815,-32.3347,-3.7044,0.0476122,0.0404269,-0.0166679,-0.00226477,0.000727115,0.00056226,0.000829291,-0.00236694,1.39104,0.0100475,1186,1258,0.428846,-0.408361,20.5558,1.54173,20.0232,1.97601
5.71712,-32.3392,-3.73781,0.0466661,0.0400741,-0.0165905,-0.00230428,0.000749924,0.00046844,0.000820156,-0.00237451,1.42198,0.00992866,1193,1258,0.418736,-0.409106,20.9407,1.63868,20.4186,2.06455
6.40882,-32.3432,-3.77848,0.0454197,0.0407435,-0.0162995,-0.00233779,0.000778376,0.000387159,0.000825757,-0.00238517,1.44902,0.0100592,1200,1258,0.405867,-0.417806,21.3611,1.72154,20.8527,2.15327
7.10401,-32.3464,-3.82892,0.0437929,0.0420144,-0.0160869,-0.00236119,0.000810131,0.00030676,0.000839531,-0.00239059,1.47525,0.0099703,1207,1258,0.388667,-0.434518,21.8272,1.79801,21.3365,2.24015
7.80167,-32.3493,-3.88544,0.0423334,0.0430965,-0.0184322,-0.00237927,0.000838397,0.000216958,0.000852959,-0.00239384,1.50377,0.010019,1214,1258,0.36568,-0.444716,22.3317,1.87828,21.8542,2.32935
8.49746,-32.3527,-3.93317,0.0409075,0.042275,-0.0220289,-0.00240267,0.000860445,0.000131992,0.000865775,-0.002408,1.53043,0.00987555,1221,1258,0.339876,-0.437059,22.8086,1.97994,22.3427,2.41508
9.18672,-32.3585,-3.95652,0.0392949,0.0407289,-0.0249335,-0.00243204,0.000875583,7.18079e-05,0.000877142,-0.0024336,1.5491,0.00944974,1228,1258,0.314467,-0.417044,23.1868,2.09615,22.7353,2.51336
9.86158,-32.3681,-3.92922,0.0374948,0.0392414,-0.0284884,-0.00244977,0.000879014,3.91097e-05,0.000879474,-0.00245023,1.55905,0.00915661,1235,1258,0.285168,-0.394667,23.3562,2.21196,22.9206,2.61398
10.5289,-32.3789,-3.87511,0.0355102,0.0393577,-0.0292209,-0.00244149,0.000868972,2.30754e-05,0.000869133,-0.00244165,1.56383,0.00952677,1242,1258,0.261934,-0.392374,23.4149,2.29215,23.0001,2.6976
11.1978,-32.388,-3.82449,0.0332312,0.0401129,-0.0293261,-0.00240981,0.000843267,1.25154e-05,0.000843316,-0.00240986,1.56695,0.0100917,1249,1258,0.237347,-0.403249,23.4931,2.33879,23.1028,2.74913
11.8708,-32.3969,-3.78664,0.0311742,0.0403223,-0.0270591,-0.00235732,0.000802007,4.66874e-06,0.000802014,-0.00235732,1.56932,0.0103392,1256,1258,0.222462,-0.411771,23.633,2.40882,23.2674,2.81851
12.551,-32.4047,-3.77077,0.0298308,0.0412502,-0.0272361,-0.00228117,0.000741573,-7.68606e-06,0.000741593,-0.00228119,-1.56825,0.00976428,1263,1258,0.207224,-0.4241,23.8844,2.47805,23.5333,2.89485
13.2318,-32.414,-3.75563,0.0282042,0.0416638,-0.0266557,-0.00218136,0.000672904,-3.40583e-05,0.000673311,-0.00218177,-1.55887,0.00917039,1270,1258,0.191707,-0.41883,24.1425,2.57405,23.8097,3.00557
13.9125,-32.424,-3.73845,0.0274221,0.0424367,-0.0274898,-0.0020637,0.000602129,-8.11639e-05,0.000604598,-0.00206617,-1.54039,0.00892101,1277,1258,0.180298,-0.423137,24.4101,2.68556,24.0851,3.12773
14.593,-32.4331,-3.71898,0.0269974,0.0430108,-0.0279397,-0.00194965,0.000524561,-0.000141651,0.000532645,-0.00195773,-1.51379,0.00909205,1284,1258,0.173729,-0.433004,24.6798,2.78331,24.3592,3.22715
15.2731,-32.4432,-3.69647,0.0271173,0.0438811,-0.0287832,-0.00185369,0.000437169,-0.000218947,0.000457907,-0.00187443,-1.47636,0.00968941,1291,1258,0.171378,-0.444685,24.9503,2.89148,24.628,3.3409
15.9562,-32.4538,-3.68194,0.0266849,0.0450126,-0.0259621,-0.00176329,0.00034398,-0.0003153,0.000390146,-0.00180946,-1.42541,0.0106472,1298,1258,0.174742,-0.463702,25.253,3.01848,24.9384,3.47741
16.6438,-32.4645,-3.68066,0.0250035,0.0452724,-0.022406,-0.0016634,0.000259092,-0.00042326,0.000348153,-0.00175246,-1.36341,0.0108463,1305,1258,0.168129,-0.468714,25.606,3.17242,25.313,3.6373
17.3382,-32.4702,-3.69872,0.0224579,0.0440981,-0.0210694,-0.00156882,0.000189079,-0.000529145,0.000336067,-0.0017158,-1.29984,0.0106543,1312,1258,0.146326,-0.459552,26.0439,3.26877,25.78,3.71942
18.0361,-32.4737,-3.72592,0.020554,0.0420842,-0.0220453,-0.00149003,0.000131928,-0.000626568,0.000345778,-0.00170388,-1.24189,0.0105186,1319,1258,0.124067,-0.441941,26.5387,3.34644,26.2949,3.76998
18.7388,-32.4776,-3.76609,0.0196908,0.0413455,-0.0263471,-0.00141017,9.08054e-05,-0.00072001,0.000380339,-0.00169971,-1.18846,0.0101852,1326,1258,0.101459,-0.421745,27.1108,3.42614,26.8728,3.84691
19.4414,-32.4823,-3.80393,0.0198759,0.0406601,-0.0310377,-0.00132154,5.39769e-05,-0.000804169,0.000424377,-0.00169194,-1.13916,0.0104082,1333,1258,0.0881383,-0.399678,27.6923,3.51654,27.4488,3.93701
20.1449,-32.4871,-3.84254,0.0192807,0.0395336,-0.0305156,-0.00123526,2.45982e-05,-0.000865392,0.000465049,-0.00167571,-1.10001,0.0110056,1340,1258,0.0836085,-0.38303,28.2724,3.616,28.0363,4.02964
20.8434,-32.4927,-3.86322,0.0172438,0.0369471,-0.0274014,-0.00115347,-7.17046e-08,-0.000892962,0.000486226,-0.00163977,-1.07212,0.0115837,1347,1258,0.073268,-0.367692,28.7664,3.73366,28.5555,4.11225
21.5394,-32.5001,-3.87428,0.0155089,0.0357102,-0.0237383,-0.00106323,-2.12068e-05,-0.000899831,0.000497566,-0.001582,-1.04782,0.0114078,1354,1258,0.0674743,-0.356301,29.23,3.84831,29.0412,4.21732
22.2327,-32.5071,-3.87467,0.0142459,0.0345414,-0.0216323,-0.000966758,-6.37391e-05,-0.000901447,0.000492951,-0.00152345,-1.01757,0.0104679,1361,1258,0.0615102,-0.343143,29.6631,3.93639,29.4899,4.29675
22.9226,-32.5169,-3.86324,0.0134799,0.0345657,-0.0205846,-0.000877851,-0.000128028,-0.000897003,0.000469261,-0.00147514,-0.983345,0.0107358,1368,1258,0.056789,-0.339542,30.0591,4.04906,29.8955,4.41501
23.6181,-32.5244,-3.86703,0.0126688,0.0342525,-0.0189191,-0.000816536,-0.000202048,-0.000870433,0.000413775,-0.00143236,-0.955061,0.0106355,1375,1258,0.0537978,-0.331507,30.5282,4.14021,30.3748,4.5098
24.3149,-32.5316,-3.87289,0.0125817,0.0339541,-0.0184683,-0.000765291,-0.000293145,-0.000829904,0.000333609,-0.00139205,-0.923967,0.0106461,1382,1258,0.0541163,-0.329172,31.0232,4.23461,30.8714,4.60076
25.0125,-32.5379,-3.87937,0.0127169,0.0337582,-0.0189036,-0.000683899,-0.000410431,-0.000795471,0.000259972,-0.0013543,-0.870512,0.00987041,1389,1258,0.0537434,-0.325918,31.5324,4.30823,31.3792,4.67267
25.7115,-32.5443,-3.8879,0.0112087,0.0324566,-0.0139669,-0.000588826,-0.000554053,-0.000748026,0.000176789,-0.00131967,-0.797018,0.0101729,1396,1258,0.0548931,-0.325216,32.0369,4.40408,31.9039,4.7492
-24.3442,-32.6814,-3.90502,0.0562569,0.0166878,-0.00800889,0.000497771,0.00100016,0.000567859,0.0013699,0.000128029,0.993636,0.0135793,878,1265,0.574806,-0.189914,17.6963,-2.19528,17.0881,-2.03579
-23.687,-32.6875,-3.89926,0.0563256,0.015898,-0.00873677,0.000381655,0.000959377,0.000545957,0.00128818,5.28513e-05,1.02872,0.0131209,885,1265,0.573532,-0.178362,17.5912,-2.10951,16.981,-1.95654
-23.0336,-32.6945,-3.87462,0.0562298,0.0152497,-0.0115274,0.000312479,0.000877687,0.000535864,0.0012009,-1.07343e-05,1.02805,0.0128105,892,1265,0.565585,-0.167501,17.4172,-2.03457,16.803,-1.88896
-22.3786,-32.7015,-3.85603,0.0564043,0.0147866,-0.00898241,0.000295475,0.000775493,0.000522811,0.00111075,-3.97858e-05,1.00059,0.0126285,899,1265,0.573087,-0.163455,17.2688,-1.95395,16.6573,-1.8102
-21.7188,-32.7069,-3.85649,0.0568604,0.0150305,-0.00420544,0.000297673,0.000680733,0.000513491,0.00103725,-5.88448e-05,0.963904,0.0124646,906,1265,0.588739,-0.175239,17.2063,-1.88162,16.5982,-1.73697
-21.0551,-32.7128,-3.87214,0.0571655,0.0152075,0.00126569,0.00030764,0.0005784,0.000512867,0.000973454,-8.74145e-05,0.914438,0.0124105,913,1265,0.60464,-0.177054,17.2113,-1.78582,16.6093,-1.63049
-20.3921,-32.7183,-3.8824,0.0573652,0.0150057,0.00273846,0.000335016,0.000468783,0.00052248,0.000928643,-0.000124843,0.849058,0.0122136,920,1265,0.609991,-0.170423,17.2075,-1.70093,16.6057,-1.54088
-19.7321,-32.7249,-3.878,0.0575285,0.0147185,0.00207302,0.000372528,0.000385166,0.000536613,0.000915497,-0.000157804,0.791286,0.011476,927,1265,0.609798,-0.166008,17.1534,-1.60798,16.5485,-1.45069
-19.0719,-32.7314,-3.87258,0.0574222,0.0146816,0.00176858,0.000414531,0.000338087,0.000560922,0.000938532,-0.000185914,0.75138,0.0113285,934,1265,0.607506,-0.17159,17.0991,-1.51521,16.4946,-1.36494
-18.4125,-32.7385,-3.862,0.0580568,0.0156718,-0.00114946,0.000456699,0.000302133,0.000592946,0.000977377,-0.000218545,0.720595,0.0111807,941,1265,0.606325,-0.184443,17.043,-1.42817,16.4265,-1.27398
-17.7526,-32.7461,-3.8517,0.0587861,0.0173405,-0.00533378,0.000488235,0.000277712,0.000621382,0.00101321,-0.000247261,0.701495,0.0116675,948,1265,0.602763,-0.196862,16.9986,-1.34429,16.3669,-1.17315
-17.0916,-32.7541,-3.84405,0.0583595,0.0179655,-0.00998323,0.000502503,0.000264481,0.000638,0.0010325,-0.000265514,0.693189,0.0123345,955,1265,0.586008,-0.197038,16.9607,-1.2381,16.3256,-1.06105
-16.4278,-32.7612,-3.84671,0.0586769,0.0175041,-0.00956595,0.000520607,0.000269639,0.000655668,0.00106269,-0.000272444,0.69085,0.0130578,962,1265,0.589955,-0.191457,16.9727,-1.12535,16.3349,-0.951922
-15.7637,-32.7682,-3.84855,0.0588388,0.0163692,-0.00589905,0.000544043,0.00027517,0.000679407,0.00110219,-0.000282974,0.687723,0.0137512,969,1265,0.600613,-0.186466,16.9817,-1.00493,16.3483,-0.845137
-15.0955,-32.7727,-3.86491,0.0594829,0.0165022,4.93502e-05,0.000555729,0.000288387,0.000711811,0.00114631,-0.000302195,0.692584,0.0121564,976,1265,0.621865,-0.193111,17.0616,-0.937529,16.4309,-0.772143
-14.4277,-32.7775,-3.87799,0.0603922,0.0174323,0.00147636,0.000539492,0.000300351,0.000751226,0.0011806,-0.000340762,0.706477,0.0109327,983,1265,0.634361,-0.198485,17.1456,-0.877925,16.5072,-0.695588
-13.7602,-32.7815,-3.88788,0.0610181,0.0185817,0.00335597,0.000488075,0.000311437,0.000786108,0.00119081,-0.000391298,0.729458,0.010792,990,1265,0.644967,-0.211238,17.2208,-0.841151,16.5783,-0.643927
-13.0951,-32.7866,-3.88572,0.0613518,0.0187803,0.00574904,0.000416237,0.000317653,0.000810992,0.00117943,-0.000445544,0.755046,0.0112257,997,1265,0.654127,-0.218003,17.249,-0.786144,16.6064,-0.587726
-12.4327,-32.7941,-3.8709,0.0612464,0.0184676,0.00777994,0.000341779,0.000319804,0.000841545,0.00117241,-0.000510825,0.77887,0.0114762,1004,1265,0.657961,-0.219541,17.2269,-0.69269,16.5884,-0.499297
-11.7759,-32.8053,-3.83217,0.0619121,0.0177653,0.00802585,0.000268911,0.000320337,0.000886117,0.00118111,-0.000591867,0.799903,0.0110315,1011,1265,0.6655,-0.208036,17.1224,-0.559,16.4768,-0.368729
-11.1188,-32.818,-3.79346,0.0630639,0.0179515,0.00566897,0.000198507,0.000321462,0.000936415,0.00119842,-0.000678446,0.818177,0.0113643,1018,1265,0.671051,-0.208039,17.0338,-0.397677,16.3721,-0.206988
-10.4554,-32.8263,-3.77799,0.0630528,0.0186749,0.00418359,0.000123734,0.000325857,0.000988504,0.00121845,-0.000768861,0.83634,0.0112827,1025,1265,0.666419,-0.21557,17.0379,-0.298928,16.3736,-0.102477
-9.78911,-32.8336,-3.77199,0.0624788,0.019104,0.00365815,3.96464e-05,0.000338165,0.001045,0.00124451,-0.000866699,0.856334,0.0108123,1032,1265,0.658464,-0.218967,17.082,-0.20786,16.4226,-0.00655642
-9.11679,-32.8378,-3.78784,0.0612461,0.018713,0.00360679,-4.38462e-05,0.000364227,0.00110589,0.00128474,-0.00096436,0.876623,0.0102518,1039,1265,0.645097,-0.210435,17.2184,-0.146558,16.5719,0.0547288
-8.4406,-32.8417,-3.81677,0.0610057,0.0186977,-0.000825874,-0.000114634,0.000402083,0.00117124,0.00134312,-0.00105567,0.893953,0.0109372,1046,1265,0.630349,-0.198198,17.4344,-0.075532,16.7836,0.130757
-7.76214,-32.8462,-3.85236,0.0617644,0.0191715,-0.00622051,-0.000161962,0.000445303,0.00123607,0.00141449,-0.00113115,0.905835,0.0120512,1053,1265,0.623162,-0.196269,17.6974,0.0218271,17.0305,0.231749
-7.08547,-32.8511,-3.87879,0.0617351,0.0203693,-0.0054419,-0.00019135,0.000485643,0.0012925,0.00148323,-0.00118894,0.913469,0.0124346,1060,1265,0.623903,-0.221247,17.9126,0.110696,17.2469,0.322493
-6.4113,-32.8562,-3.89341,0.0611245,0.0211982,0.000291825,-0.000218365,0.000514719,0.0013439,0.00154117,-0.00124481,0.918532,0.0121134,1067,1265,0.632149,-0.241894,18.0729,0.183161,17.4217,0.400962
-5.74089,-32.8629,-3.89173,0.060222,0.0222388,0.00387105,-0.00023767,0.000539545,0.00138889,0.00159317,-0.0012913,0.921808,0.011366,1074,1265,0.631602,-0.26456,18.1722,0.265182,17.5354,0.488104
-5.07319,-32.8709,-3.87796,0.0603332,0.0229997,0.00430247,-0.000244776,0.000563119,0.00141875,0.00163431,-0.00131597,0.924088,0.0104632,1081,1265,0.633374,-0.259414,18.2436,0.33895,17.6057,0.584072
-4.40748,-32.8804,-3.85506,0.0601744,0.0230841,0.00583249,-0.00024598,0.000586883,0.00142469,0.00165476,-0.00131385,0.927585,0.0104648,1088,1265,0.635523,-0.255872,18.2792,0.444854,17.6449,0.697671
-3.7399,-32.8884,-3.83745,0.0599414,0.0233584,0.00965217,-0.000266428,0.000603906,0.00140623,0.00164077,-0.00130329,0.935453,0.0107971,1095,1265,0.643119,-0.266581,18.3415,0.532591,17.7145,0.786526
-3.06903,-32.8944,-3.83033,0.0598099,0.0239011,0.0119172,-0.00033848,0.000612283,0.00137289,0.00158976,-0.00131596,0.95207,0.0107479,1102,1265,0.647424,-0.285467,18.4594,0.598204,17.8366,0.848385
-2.39364,-32.8987,-3.83812,0.0602619,0.0252104,0.00887289,-0.000466971,0.000615018,0.00132987,0.00150972,-0.00136167,0.978577,0.0107469,1109,1265,0.642816,-0.308038,18.6618,0.647216,18.0296,0.898134
-1.71911,-32.9046,-3.84093,0.0604184,0.0264998,0.00502152,-0.000636835,0.000616634,0.00127519,0.00141078,-0.00143098,1.0138,0.0110801,1116,1265,0.632867,-0.320423,18.8485,0.710344,18.209,0.97043
-1.04044,-32.9118,-3.85717,0.0596666,0.0267706,0.00700257,-0.000826735,0.000617663,0.00120937,0.00130406,-0.00151314,1.05457,0.0112237,1123,1265,0.630139,-0.316638,19.0811,0.820822,18.4519,1.09343
-0.360855,-32.9181,-3.87469,0.0589569,0.0270847,0.0089597,-0.00102385,0.000617938,0.00113469,0.00119754,-0.00160345,1.09854,0.0108611,1130,1265,0.627825,-0.313523,19.3278,0.912768,18.7085,1.19824
0.322733,-32.9236,-3.90467,0.0590283,0.0271868,0.00977748,-0.00122222,0.000617491,0.00106011,0.00110119,-0.00170592,1.14274,0.0105494,1137,1265,0.630486,-0.306603,19.645,1.00911,19.0256,1.30487
1.00386,-32.9298,-3.92361,0.059771,0.0278371,0.00423189,-0.00141882,0.000619252,0.000989198,0.00102041,-0.00181998,1.18553,0.010679,1144,1265,0.62181,-0.304087,19.9387,1.10428,19.3039,1.40791
1.68387,-32.9366,-3.93648,0.0585231,0.0281566,0.000130491,-0.0016119,0.000627943,0.000914898,0.000954141,-0.0019381,1.22831,0.010962,1151,1265,0.596627,-0.300493,20.1914,1.20636,19.5645,1.51381
2.36075,-32.9445,-3.93623,0.0556231,0.0293318,-0.0010735,-0.00178813,0.000650595,0.000838355,0.000910991,-0.00204853,1.26964,0.0108328,1158,1265,0.5623,-0.316303,20.3751,1.30918,19.7773,1.62379
3.03686,-32.9527,-3.93137,0.0523876,0.0318604,-0.00135492,-0.00193437,0.000681961,0.000759401,0.000886405,-0.00213881,1.30781,0.0107181,1165,1265,0.526772,-0.344587,20.5425,1.39339,19.9784,1.73312
3.71508,-32.9603,-3.93215,0.0503206,0.0349256,-0.00466576,-0.00204477,0.000717425,0.000670719,0.000871676,-0.00219902,1.34475,0.0105736,1172,1265,0.494417,-0.370088,20.7579,1.46132,20.2115,1.83562
4.39698,-32.9664,-3.94399,0.0497211,0.0367308,-0.0112946,-0.00212669,0.000749496,0.000568996,0.000857969,-0.00223517,1.38242,0.0101164,1179,1265,0.467861,-0.380111,21.0478,1.53202,20.4996,1.92452
5.08211,-32.9712,-3.96506,0.0487337,0.0374619,-0.0144171,-0.00218791,0.000777131,0.000466515,0.000848799,-0.00225958,1.41836,0.00989964,1186,1265,0.447744,-0.38072,21.3765,1.59601,20.8351,1.99841
5.77177,-32.9755,-3.99987,0.0469836,0.0371585,-0.012394,-0.00223607,0.000805387,0.000375182,0.000850984,-0.00228167,1.44986,0.00996497,1193,1265,0.435111,-0.379455,21.7568,1.68279,21.2366,2.0828
6.46135,-32.98,-4.0322,0.044584,0.0380706,-0.0110704,-0.00227518,0.000841098,0.000295891,0.000868944,-0.00230303,1.47696,0.00994124,1200,1265,0.413394,-0.39484,22.1287,1.75956,21.6357,2.16544
7.1526,-32.9843,-4.06808,0.0423307,0.0390094,-0.0108204,-0.00230253,0.000881268,0.000220009,0.0008964,-0.00231766,1.50213,0.00996338,1207,1265,0.390072,-0.408138,22.5264,1.83723,22.0578,2.24999
7.8461,-32.9891,-4.10956,0.0411645,0.0400296,-0.0139543,-0.00232183,0.000917309,0.000138818,0.000923248,-0.00232777,1.52804,0.00952485,1214,1265,0.367839,-0.421898,22.9709,1.93826,22.5113,2.35397
8.53932,-32.9941,-4.14784,0.0403034,0.0394315,-0.0159602,-0.00234304,0.000943756,6.6624e-05,0.000945106,-0.00234439,1.55054,0.00930394,1221,1265,0.3526,-0.416593,23.4117,2.05198,22.9594,2.45687
9.22682,-33.0008,-4.16448,0.0395092,0.0383216,-0.0199133,-0.00236562,0.00096022,2.19999e-05,0.000960366,-0.00236577,1.56418,0.00928779,1228,1265,0.3324,-0.398503,23.7714,2.16812,23.3236,2.56096
9.90441,-33.0105,-4.14573,0.0381806,0.0370362,-0.0245099,-0.00237256,0.000963713,5.73874e-06,0.000963723,-0.00237257,1.56908,0.0095808,1235,1265,0.304811,-0.375183,23.9834,2.29329,23.5452,2.67462
10.5756,-33.0213,-4.10388,0.0362924,0.0368838,-0.0254938,-0.00235172,0.000952689,5.79291e-06,0.000952699,-0.00235173,1.56904,0.0101854,1242,1265,0.281942,-0.370099,24.0956,2.39499,23.6767,2.77648
11.2487,-33.0299,-4.0668,0.033813,0.0373306,-0.0262614,-0.00230955,0.000925252,1.10884e-05,0.00092529,-0.00230959,1.56737,0.0109248,1249,1265,0.253428,-0.379176,24.2301,2.45978,23.8372,2.84026
11.9246,-33.038,-4.03736,0.0313816,0.0376435,-0.025509,-0.00225148,0.000881968,1.95654e-05,0.00088209,-0.0022516,1.56455,0.0113474,1256,1265,0.230097,-0.388044,24.4038,2.52353,24.0381,2.90289
12.6078,-33.0449,-4.03084,0.0295103,0.0383816,-0.0242607,-0.00217217,0.000818476,2.14835e-05,0.00081863,-0.00217233,1.56361,0.0105469,1263,1265,0.213907,-0.401596,24.6884,2.59033,24.3442,2.97355
13.2892,-33.054,-4.01658,0.0279511,0.039024,-0.0215494,-0.00206847,0.000747204,4.61892e-06,0.000747211,-0.00206847,1.56916,0.00990721,1270,1265,0.20558,-0.404195,24.9493,2.68092,24.6248,3.0793
13.9688,-33.064,-3.99482,0.0273734,0.0401664,-0.0219597,-0.00194777,0.000675864,-3.56573e-05,0.000676349,-0.00194826,-1.55721,0.00947933,1277,1265,0.197513,-0.413358,25.1997,2.78104,24.8811,3.19385
14.648,-33.0737,-3.96985,0.0270807,0.0410491,-0.0245609,-0.00183434,0.000599811,-8.92452e-05,0.000603079,-0.0018376,-1.5342,0.00913251,1284,1265,0.185619,-0.420684,25.4498,2.87472,25.1321,3.29492
15.3296,-33.0838,-3.95156,0.0267091,0.0419152,-0.0252292,-0.00174281,0.000515882,-0.000161546,0.000527378,-0.00175431,-1.49976,0.00950348,1291,1265,0.178873,-0.430241,25.7332,2.98652,25.4191,3.41454
16.0181,-33.0933,-3.95367,0.0260326,0.0426035,-0.0237371,-0.00165789,0.000424168,-0.000256851,0.000455387,-0.00168911,-1.44985,0.0104329,1298,1265,0.175824,-0.439422,26.1059,3.11677,25.8008,3.55247
16.7079,-33.1031,-3.95823,0.0248188,0.0424261,-0.0209939,-0.00156108,0.000341015,-0.000367876,0.000409685,-0.00162975,-1.38625,0.0108318,1305,1265,0.171632,-0.434528,26.4902,3.25819,26.2009,3.69898
17.3997,-33.112,-3.96736,0.0229582,0.0414549,-0.0165951,-0.00146668,0.00027243,-0.000477728,0.000395019,-0.00158927,-1.31961,0.0106644,1312,1265,0.166412,-0.428331,26.8938,3.40076,26.6288,3.83353
18.0962,-33.1166,-3.98892,0.0209597,0.0396825,-0.0144265,-0.0013854,0.000215974,-0.000579684,0.000403787,-0.00157321,-1.25748,0.0103683,1319,1265,0.153093,-0.419534,27.3606,3.48854,27.1195,3.89543
18.8014,-33.1196,-4.03618,0.0199266,0.0387518,-0.0176614,-0.00130337,0.000175836,-0.00067978,0.000440779,-0.00156831,-1.19916,0.0100067,1326,1265,0.132273,-0.404303,27.9606,3.56358,27.7281,3.96056
