 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.6527,-21.9935,-1.13655,-0.0111974,-0.0605064,-0.0406166,0.000410162,-0.000201522,3.88803e-05,0.000412623,-0.000203984,0.0632235,0.00772696,1296,956,-0.205788,0.659103,3.57731,-3.63193,3.6641,-4.3338
19.3675,-21.9884,-1.14061,-0.010774,-0.0600535,-0.0435046,0.000376832,-0.000202098,3.47984e-05,0.000378916,-0.000204182,0.0598211,0.00723369,1303,956,-0.21062,0.659338,3.98455,-3.70762,4.06504,-4.40888
20.0835,-21.9834,-1.14655,-0.0100903,-0.0595914,-0.0454476,0.000355273,-0.00019596,3.56221e-05,0.000357565,-0.000198253,0.0642663,0.00697779,1310,956,-0.210187,0.658549,4.409,-3.77754,4.48125,-4.47611
20.8003,-21.978,-1.1532,-0.0099322,-0.059543,-0.0446575,0.000356776,-0.000180638,3.71597e-05,0.000359333,-0.000183195,0.0687097,0.00660142,1317,956,-0.206693,0.661849,4.83641,-3.85906,4.90831,-4.55071
21.5171,-21.9725,-1.15806,-0.00946733,-0.0595165,-0.0452041,0.000371915,-0.000148346,4.98702e-05,0.000376652,-0.000153083,0.094707,0.00676121,1324,956,-0.204135,0.662441,5.26905,-3.93948,5.33621,-4.63152
22.2366,-21.9658,-1.1694,-0.00909527,-0.0597956,-0.0460845,0.000392019,-0.000122697,5.88271e-05,0.000398657,-0.000129335,0.11236,0.0072352,1331,956,-0.203354,0.661604,5.73498,-4.01589,5.7982,-4.71695
22.9589,-21.9582,-1.18764,-0.00901691,-0.0596592,-0.0471961,0.00040442,-0.000108976,5.61132e-05,0.000410482,-0.000115038,0.107605,0.00742817,1338,956,-0.206327,0.657569,6.2338,-4.09265,6.29583,-4.7981
23.6845,-21.9496,-1.21435,-0.0087464,-0.0589189,-0.0476245,0.000417256,-9.65613e-05,3.45697e-05,0.000419571,-9.88767e-05,0.0668785,0.00749805,1345,956,-0.205643,0.649586,6.7759,-4.17334,6.83542,-4.87278
24.4087,-21.9424,-1.23443,-0.00893075,-0.0587468,-0.045176,0.000442267,-8.55564e-05,4.14816e-06,0.000442299,-8.5589e-05,0.00785836,0.00736568,1352,956,-0.200464,0.643242,7.29223,-4.24541,7.35599,-4.93975
25.1322,-21.936,-1.25038,-0.00873401,-0.0586199,-0.0430806,0.000469693,-7.592e-05,-1.77e-05,0.000470266,-7.64936e-05,-0.0323953,0.0073531,1359,956,-0.192579,0.639665,7.80386,-4.31632,7.86774,-5.00487
25.8588,-21.929,-1.27387,-0.00819832,-0.0585719,-0.0432749,0.000476398,-7.10796e-05,-2.87061e-05,0.000477899,-7.25807e-05,-0.0522425,0.00752942,1366,956,-0.188319,0.641677,8.35883,-4.37046,8.41756,-5.0564
26.59,-21.9206,-1.30994,-0.00750214,-0.0582119,-0.0449748,0.000458735,-6.88658e-05,-4.04267e-05,0.000461815,-7.19455e-05,-0.0760321,0.00804037,1373,956,-0.187272,0.646264,8.97514,-4.4188,9.02592,-5.09797
27.3223,-21.9108,-1.34692,-0.00676735,-0.0579751,-0.0460501,0.000437982,-6.99445e-05,-5.58753e-05,0.000444056,-7.60185e-05,-0.108281,0.00813151,1380,956,-0.183911,0.648215,9.6036,-4.48917,9.64662,-5.16473
28.0589,-21.8964,-1.39422,-0.00608692,-0.0581118,-0.0466803,0.000421895,-6.42029e-05,-6.91013e-05,0.000431528,-7.38351e-05,-0.138501,0.00804155,1387,956,-0.179558,0.648919,10.2824,-4.61213,10.3185,-5.29143
28.792,-21.8849,-1.42876,-0.00592261,-0.0584537,-0.0460849,0.000408366,-5.60498e-05,-7.85625e-05,0.000421296,-6.89797e-05,-0.163119,0.00761598,1394,956,-0.176362,0.651373,10.911,-4.71833,10.9464,-5.39999
29.5241,-21.8751,-1.45835,-0.00596859,-0.0588248,-0.0450659,0.000390606,-5.09804e-05,-8.75737e-05,0.000407339,-6.77136e-05,-0.1888,0.00693497,1401,956,-0.173866,0.654207,11.5247,-4.80548,11.5619,-5.48839
30.2592,-21.866,-1.49505,-0.00589817,-0.0586677,-0.0442334,0.000359592,-4.5261e-05,-9.05716e-05,0.00037893,-6.45995e-05,-0.210357,0.00745777,1408,956,-0.171005,0.649932,12.1756,-4.86081,12.2131,-5.54186
31.0006,-21.8541,-1.5483,-0.00566804,-0.0586136,-0.0434961,0.000334441,-4.67685e-05,-8.36172e-05,0.000351975,-6.43032e-05,-0.206706,0.00791785,1415,956,-0.166823,0.645475,12.9035,-4.91837,12.9395,-5.60006
-30.8223,-23.0656,-0.476951,-0.0263729,-0.058604,-0.0653685,0.000122848,0.000155753,2.29205e-05,0.000167515,0.000111087,1.09669,0.00695664,799,963,-0.391388,0.728656,-7.36899,1.4707,-7.20859,0.789165
-30.1441,-23.0623,-0.481218,-0.0262668,-0.0589232,-0.0628528,0.000158085,0.000134153,2.20113e-05,0.000171173,0.000121065,0.536429,0.00663394,806,963,-0.385612,0.724727,-7.50242,1.42567,-7.33759,0.741485
-29.4654,-23.0579,-0.486341,-0.0261957,-0.059164,-0.0605273,0.000197943,0.000126984,2.05023e-05,0.000203441,0.000121486,0.261991,0.00629871,813,963,-0.380536,0.71932,-7.62491,1.36209,-7.45574,0.674864
-28.7876,-23.0541,-0.484669,-0.0260876,-0.0591809,-0.0595201,0.000231835,0.000134467,1.67446e-05,0.000234634,0.000131668,0.165635,0.00637667,820,963,-0.377833,0.716306,-7.76388,1.28488,-7.5932,0.597517
-28.1118,-23.0514,-0.471093,-0.0257438,-0.0588999,-0.0591015,0.00026696,0.000148419,8.80008e-06,0.00026761,0.00014777,0.0736983,0.00644555,827,963,-0.373975,0.707683,-7.93861,1.19676,-7.77,0.507774
-27.4376,-23.0504,-0.44802,-0.0253513,-0.0587552,-0.0591468,0.000302192,0.0001663,-6.57545e-06,0.000302509,0.000165983,-0.0482375,0.00647586,834,963,-0.370583,0.706779,-8.14248,1.10929,-7.97714,0.422337
-26.7612,-23.0475,-0.434069,-0.0248401,-0.0583978,-0.0592579,0.000329831,0.000180364,-2.79624e-05,0.000334891,0.000175304,-0.179019,0.00633451,841,963,-0.366163,0.704187,-8.3018,1.0073,-8.14117,0.324798
-26.0825,-23.0431,-0.429094,-0.0244849,-0.0583056,-0.0590876,0.00034644,0.000186402,-5.09549e-05,0.000361287,0.000171556,-0.283514,0.005785,848,963,-0.362704,0.708873,-8.42095,0.901716,-8.26286,0.226568
-25.4032,-23.0395,-0.424644,-0.0244591,-0.0588975,-0.0566931,0.000355312,0.000186473,-7.1839e-05,0.000381741,0.000160043,-0.35253,0.00586668,855,963,-0.357648,0.71098,-8.53875,0.824774,-8.37582,0.147146
-24.7215,-23.034,-0.429705,-0.024647,-0.0593016,-0.0545336,0.000363621,0.000181076,-8.49948e-05,0.000397067,0.00014763,-0.3749,0.00596811,862,963,-0.355267,0.709814,-8.61332,0.736305,-8.44396,0.0559974
-24.0381,-23.0287,-0.440933,-0.0245686,-0.0594964,-0.0532068,0.000369455,0.000165188,-9.49413e-05,0.000406767,0.000127876,-0.37446,0.00608889,869,963,-0.351947,0.707796,-8.6529,0.673337,-8.48129,-0.00868902
-23.3519,-23.0225,-0.462848,-0.0241831,-0.0592847,-0.0546355,0.000372897,0.000146691,-0.000107438,0.000415792,0.000103796,-0.37986,0.00631752,876,963,-0.351571,0.707256,-8.6355,0.622198,-8.46964,-0.06032
-22.6664,-23.0174,-0.479255,-0.0237663,-0.0589445,-0.0578397,0.000373617,0.000128657,-0.000118804,0.000421771,8.05038e-05,-0.385083,0.00659176,883,963,-0.354845,0.705257,-8.6295,0.583163,-8.47262,-0.104271
-21.9795,-23.0112,-0.499569,-0.0235422,-0.0593936,-0.0584613,0.00036208,0.000109762,-0.000121961,0.000411393,6.04485e-05,-0.384239,0.0065255,890,963,-0.354237,0.704618,-8.60701,0.538384,-8.45267,-0.160826
-21.2899,-23.0023,-0.530041,-0.0235583,-0.0598879,-0.0578727,0.00034295,8.94807e-05,-0.000115754,0.000387857,4.4574e-05,-0.370074,0.00624284,897,963,-0.353394,0.702346,-8.54125,0.470206,-8.3849,-0.239469
-20.5986,-22.9927,-0.565698,-0.0234013,-0.0607001,-0.052893,0.000331533,7.18396e-05,-0.000104895,0.000368609,3.47635e-05,-0.339752,0.00624837,904,963,-0.340878,0.703692,-8.45328,0.391939,-8.2894,-0.317318
-19.9076,-22.9851,-0.597532,-0.0229992,-0.0612218,-0.0492158,0.000332196,5.92089e-05,-9.45766e-05,0.00036176,2.96445e-05,-0.302973,0.00644905,911,963,-0.328767,0.709935,-8.36888,0.335655,-8.20231,-0.366268
-19.2175,-22.9798,-0.623157,-0.0224976,-0.0610214,-0.0498045,0.000333519,5.25364e-05,-8.53551e-05,0.000357415,2.864e-05,-0.272975,0.0066371,918,963,-0.325406,0.714605,-8.29426,0.308486,-8.13309,-0.38621
-18.5278,-22.9744,-0.645049,-0.0219071,-0.0610591,-0.0515988,0.000327177,5.1023e-05,-7.74581e-05,0.000347419,3.07806e-05,-0.255616,0.00688297,925,963,-0.323823,0.720853,-8.22389,0.276015,-8.07098,-0.418539
-17.8404,-22.9686,-0.653865,-0.0211673,-0.0612124,-0.0527716,0.000318652,5.60402e-05,-7.38604e-05,0.000338,3.66922e-05,-0.256197,0.00710097,932,963,-0.319309,0.72469,-8.1962,0.195203,-8.052,-0.502199
-17.1523,-22.9606,-0.663599,-0.0207447,-0.061478,-0.0520384,0.000309375,6.64232e-05,-7.49696e-05,0.000330647,4.51517e-05,-0.276469,0.0071914,939,963,-0.313646,0.725971,-8.16291,0.0722548,-8.02113,-0.626861
-16.4621,-22.9523,-0.680472,-0.0208458,-0.0611668,-0.0511111,0.000297633,8.2105e-05,-7.82928e-05,0.000323071,5.66667e-05,-0.314152,0.00702622,946,963,-0.313017,0.719707,-8.09992,-0.0408234,-7.95507,-0.736804
-15.7701,-22.9445,-0.702841,-0.0212806,-0.0605457,-0.0515335,0.000286231,9.49249e-05,-8.20465e-05,0.000316598,6.45575e-05,-0.354489,0.00662772,953,963,-0.318978,0.709021,-8.00974,-0.122738,-7.86063,-0.817846
-15.0763,-22.9363,-0.730578,-0.0215032,-0.0605252,-0.0514785,0.000277605,0.000102127,-8.6225e-05,0.000312882,6.68501e-05,-0.388347,0.00648702,960,963,-0.321494,0.705842,-7.88991,-0.192597,-7.73779,-0.890082
-14.3819,-22.9288,-0.75904,-0.0211239,-0.061147,-0.0493193,0.000270807,0.000107191,-9.14662e-05,0.000311713,6.62855e-05,-0.42054,0.00662165,967,963,-0.312735,0.705509,-7.75734,-0.243854,-7.60503,-0.947521
-13.6873,-22.922,-0.785845,-0.0207714,-0.0611471,-0.0489107,0.000265244,0.000111768,-9.39918e-05,0.000309845,6.71671e-05,-0.443058,0.00690907,974,963,-0.308533,0.703484,-7.62166,-0.288423,-7.47173,-0.992637
-12.9933,-22.9157,-0.808163,-0.0202562,-0.0609377,-0.0501559,0.000268526,0.000115582,-9.3303e-05,0.000312692,7.14165e-05,-0.442105,0.00735046,981,963,-0.306675,0.702491,-7.49206,-0.338837,-7.34864,-1.04349
-12.3006,-22.9098,-0.822374,-0.0199379,-0.060664,-0.0533542,0.000262595,0.000121394,-9.46795e-05,0.000310099,7.38905e-05,-0.465033,0.007765,988,963,-0.311557,0.705511,-7.38588,-0.405218,-7.24987,-1.11101
-11.6068,-22.9029,-0.839135,-0.0197739,-0.0613897,-0.0525356,0.00021756,0.000112834,-7.70094e-05,0.000258322,7.20716e-05,-0.486826,0.00788934,995,963,-0.308127,0.712696,-7.26968,-0.478902,-7.13334,-1.18964
-10.9101,-22.8947,-0.865509,-0.0196541,-0.0619637,-0.051305,0.000203582,9.81815e-05,-5.81822e-05,0.000229383,7.23803e-05,-0.417399,0.00786471,1002,963,-0.304153,0.714479,-7.10899,-0.550184,-6.97131,-1.26686
-10.2106,-22.8856,-0.901325,-0.0192544,-0.0620887,-0.050434,0.000201737,0.000131572,-3.69964e-05,0.00021764,0.000115669,-0.405971,0.00761325,1009,963,-0.29829,0.706456,-6.90016,-0.606421,-6.76469,-1.33081
-9.511,-22.8768,-0.935016,-0.0187342,-0.0613433,-0.0515793,0.000112973,0.000118061,-1.61017e-05,0.000131819,9.92159e-05,-0.863745,0.00728092,1016,963,-0.296408,0.697412,-6.68802,-0.674988,-6.55897,-1.39652
-8.81476,-22.8713,-0.952999,-0.0183985,-0.060728,-0.053029,-0.000510327,0.000106074,0.000147569,0.000139581,-0.000543834,1.34752,0.00707502,1023,963,-0.297179,0.696293,-6.53263,-0.729766,-6.40854,-1.44408
-8.12086,-22.867,-0.959308,-0.0182854,-0.0608389,-0.0532738,-0.00147494,0.000180944,0.000268793,0.000223483,-0.00151748,1.41384,0.00699524,1030,963,-0.297058,0.703231,-6.4201,-0.791767,-6.29676,-1.50196
-7.42485,-22.8605,-0.971858,-0.0177464,-0.0616936,-0.0522118,-0.00246567,0.000225079,0.000432462,0.000292877,-0.00253347,1.41529,0.0074337,1037,963,-0.28913,0.709569,-6.27226,-0.868061,-6.15213,-1.58595
-6.7257,-22.8512,-0.994599,-0.017284,-0.0626986,-0.0502903,-0.00386117,0.000292429,0.000645347,0.000390387,-0.00395913,1.42016,0.00833358,1044,963,-0.279767,0.718318,-6.07777,-0.972757,-5.9589,-1.69633
-6.02646,-22.842,-1.01548,-0.0185208,-0.0630296,-0.0485371,-0.00574683,0.000392713,0.00091235,0.000525421,-0.00587954,1.42635,0.0187874,1051,963,-0.288123,0.718097,-5.90002,-1.08486,-5.76548,-1.80974
-5.32593,-22.8337,-1.03942,-0.0123805,-0.0615531,-0.0504355,-0.0082181,0.000543023,0.00124495,0.000716496,-0.00839157,1.43235,0.0377625,1058,963,-0.231771,0.690196,-5.62248,-1.16492,-5.5531,-1.89327
-3.92123,-22.8199,-1.09543,-0.0148756,-0.0665965,-0.119253,-0.0153106,0.00107605,0.00217106,0.00135882,-0.0155934,1.44128,0.0447745,1072,963,-0.430702,0.78367,-5.08177,-1.02879,-5.07532,-1.98116
-3.2159,-22.8113,-1.13149,-0.0539867,-0.0657065,-0.0203793,-0.0202238,0.00155081,0.0027934,0.00190346,-0.0205764,1.44522,0.0341734,1079,963,-0.573597,0.763058,-5.3309,-1.38934,-4.79283,-2.03459
12.2735,-22.7012,-1.28352,-0.00682162,-0.0741178,-0.033202,-0.000493457,0.00107411,0.000679976,0.00132796,-0.000747307,1.2135,0.0429751,1233,963,-0.134077,0.830121,0.751442,-2.77044,0.797792,-3.5573
12.9814,-22.6967,-1.28139,-0.0130928,-0.0637192,-0.0450422,-0.000267723,0.000749512,0.000570581,0.00100526,-0.000523471,1.14942,0.0280041,1240,963,-0.233551,0.706788,1.00557,-2.90814,1.1042,-3.64225
13.6892,-22.6919,-1.27684,-0.0141341,-0.0606928,-0.0458732,-4.64132e-05,0.000471899,0.000431261,0.000715881,-0.000290395,1.05595,0.0143058,1247,963,-0.247632,0.67132,1.30021,-3.03189,1.40894,-3.742
14.3972,-22.6874,-1.2711,-0.0125387,-0.0601683,-0.0470283,0.000135118,0.000242722,0.000318842,0.00051227,-0.000134429,0.868982,0.00718502,1254,963,-0.235748,0.668469,1.62498,-3.13341,1.71661,-3.83912
15.1049,-22.6856,-1.26325,-0.0124174,-0.0603835,-0.0460535,0.000249561,6.21863e-05,0.000229817,0.000404053,-9.2306e-05,0.591852,0.00709599,1261,963,-0.232048,0.671001,1.93037,-3.18282,2.02227,-3.88724
15.8124,-22.6859,-1.25278,-0.0117536,-0.060826,-0.045765,0.000329028,-8.04697e-05,0.00015973,0.000383963,-0.000135405,0.331252,0.00758055,1268,963,-0.224886,0.678258,2.23828,-3.19581,2.32424,-3.90096
16.5214,-22.6842,-1.24549,-0.010839,-0.060975,-0.0447249,0.000338206,-0.000148499,0.000123682,0.000367832,-0.000178126,0.235109,0.00780285,1275,963,-0.213157,0.675604,2.56952,-3.23808,2.64757,-3.94552
17.2314,-22.68,-1.23919,-0.0103943,-0.0609525,-0.0438947,0.00037281,-0.000215868,9.52795e-05,0.000387847,-0.000230905,0.156531,0.00768178,1282,963,-0.206698,0.668976,2.90915,-3.32655,2.9838,-4.0374
17.9452,-22.6728,-1.24368,-0.0106814,-0.060903,-0.0411943,0.000425928,-0.000299219,7.23044e-05,0.000433068,-0.000306358,0.098419,0.00752733,1289,963,-0.201962,0.661985,3.29139,-3.44889,3.37194,-4.15706
18.6643,-22.6651,-1.26343,-0.011037,-0.0606616,-0.0400755,0.000431429,-0.000309388,5.75827e-05,0.000435878,-0.000313837,0.0771114,0.0071775,1296,963,-0.20256,0.65881,3.74276,-3.53589,3.82839,-4.23863
19.3809,-22.6598,-1.27344,-0.0108026,-0.0600827,-0.0419918,0.000391475,-0.000309969,4.58966e-05,0.000394466,-0.000312959,0.0650618,0.00693931,1303,963,-0.206435,0.658609,4.17095,-3.60527,4.25303,-4.30214
20.0979,-22.6549,-1.28265,-0.0102232,-0.0594725,-0.0436461,0.000364025,-0.000300479,3.9796e-05,0.0003664,-0.000302854,0.0596044,0.00678348,1310,963,-0.206215,0.657543,4.60697,-3.66913,4.68214,-4.35962
20.8156,-22.6497,-1.29211,-0.00981841,-0.0593359,-0.0439269,0.000361721,-0.000282397,3.30739e-05,0.000363415,-0.000284091,0.0511681,0.00673572,1317,963,-0.203487,0.659128,5.04898,-3.73583,5.12026,-4.42266
21.5324,-22.6448,-1.29653,-0.00938946,-0.0594997,-0.0452878,0.000375653,-0.000243508,3.93221e-05,0.000378141,-0.000245995,0.0631703,0.00716311,1324,963,-0.203631,0.662973,5.47976,-3.80405,5.54612,-4.4944
22.2527,-22.6385,-1.31061,-0.00889635,-0.0597376,-0.046265,0.000396154,-0.000213261,4.10064e-05,0.000398901,-0.000216008,0.0668863,0.00763067,1331,963,-0.201981,0.662927,5.95782,-3.86775,6.01883,-4.56575
22.9734,-22.6312,-1.32332,-0.00861069,-0.0594196,-0.0480118,0.000409833,-0.00019562,3.02277e-05,0.000411339,-0.000197126,0.0497607,0.00770802,1338,963,-0.204917,0.657239,6.43721,-3.957,6.49443,-4.65935
23.6977,-22.6236,-1.34591,-0.00857125,-0.0586053,-0.0482389,0.000427581,-0.000180497,2.83809e-06,0.000427595,-0.00018051,0.00466717,0.00759064,1345,963,-0.205924,0.647965,6.96004,-4.03547,7.0173,-4.73091
24.4204,-22.6169,-1.36096,-0.00901027,-0.0582722,-0.0461796,0.000456542,-0.000165086,-2.9798e-05,0.000457967,-0.000166511,-0.0477894,0.00735942,1352,963,-0.204483,0.640422,7.45382,-4.11568,7.51769,-4.80527
25.1429,-22.6106,-1.37354,-0.00891624,-0.0583396,-0.0441587,0.000483232,-0.000148945,-5.21128e-05,0.000487499,-0.000153212,-0.081699,0.00730366,1359,963,-0.197761,0.638899,7.95108,-4.19404,8.01607,-4.88001
25.8699,-22.6032,-1.39838,-0.00845081,-0.0585564,-0.0440343,0.000490215,-0.000135872,-6.41824e-05,0.000496727,-0.000142383,-0.101112,0.00745881,1366,963,-0.19312,0.644196,8.51071,-4.25501,8.57152,-4.93955
26.6008,-22.5954,-1.43327,-0.00789309,-0.0580711,-0.045591,0.000478833,-0.000123577,-7.75994e-05,0.000488668,-0.000133413,-0.126073,0.00782601,1373,963,-0.193034,0.646622,9.12041,-4.29808,9.1749,-4.97493
27.3314,-22.5879,-1.46498,-0.00729242,-0.0575254,-0.0469863,0.000464222,-0.000113254,-9.46069e-05,0.000479326,-0.000128358,-0.158316,0.00801285,1380,963,-0.192102,0.647638,9.72562,-4.34588,9.77352,-5.01474
28.0672,-22.5757,-1.51039,-0.00663026,-0.0574588,-0.0471308,0.000451037,-9.18448e-05,-0.000107609,0.000471589,-0.000112397,-0.188715,0.00788032,1387,963,-0.186514,0.644835,10.3953,-4.43626,10.4368,-5.10669
28.8012,-22.5646,-1.54769,-0.00625837,-0.0577358,-0.0468245,0.000438478,-5.91984e-05,-0.000113721,0.000463233,-8.39527e-05,-0.214333,0.00753067,1394,963,-0.182226,0.646225,11.037,-4.52947,11.0755,-5.20293
29.5354,-22.5537,-1.58343,-0.00604074,-0.0583283,-0.046168,0.000419264,-2.70166e-05,-0.00011406,0.000446726,-5.44783e-05,-0.236268,0.00698918,1401,963,-0.178223,0.652594,11.6787,-4.62022,11.7159,-5.29705
30.271,-22.5449,-1.62159,-0.00558111,-0.058695,-0.0456058,0.000385988,-1.31037e-05,-0.000102626,0.000410832,-3.79474e-05,-0.23751,0.00730361,1408,963,-0.172248,0.656248,12.3394,-4.6642,12.3728,-5.34283
-30.1402,-23.72,-0.58264,-0.0258517,-0.0588701,-0.0626733,0.00011531,9.12795e-05,-2.41309e-05,0.000130252,7.63381e-05,-0.554404,0.00692087,806,970,-0.380914,0.720891,-7.42823,1.28311,-7.26734,0.598144
-29.4608,-23.715,-0.590522,-0.0259678,-0.0591855,-0.0613034,0.000169749,8.41858e-05,-2.57487e-05,0.0001769,7.70349e-05,-0.270894,0.00659146,813,970,-0.379732,0.718966,-7.53998,1.2148,-7.37456,0.525739
-28.7814,-23.7093,-0.596697,-0.0260187,-0.0595947,-0.0599767,0.000216066,9.51984e-05,-3.06639e-05,0.0002234,8.78641e-05,-0.234774,0.00662874,820,970,-0.377912,0.719978,-7.65012,1.12445,-7.48089,0.43218
-28.1055,-23.7055,-0.58334,-0.0257957,-0.0591153,-0.0598756,0.000257553,0.000117989,-3.69851e-05,0.000266748,0.000108794,-0.243683,0.00668298,827,970,-0.376034,0.712086,-7.82409,1.00884,-7.65627,0.31888
-27.4314,-23.7038,-0.559887,-0.0255438,-0.0586949,-0.0606985,0.000295711,0.000146846,-4.7476e-05,0.000309563,0.000132994,-0.283889,0.00659635,834,970,-0.37581,0.709279,-8.02899,0.904446,-7.86451,0.217788
-26.7562,-23.7024,-0.539941,-0.0249668,-0.058334,-0.0604347,0.000325384,0.000172086,-6.31171e-05,0.000348027,0.000149444,-0.34444,0.00640953,841,970,-0.369933,0.703728,-8.21215,0.817224,-8.05237,0.133265
-26.0774,-23.6998,-0.535194,-0.0246316,-0.0582415,-0.0596459,0.000342516,0.000187561,-8.02578e-05,0.000376591,0.000153486,-0.401512,0.00582964,848,970,-0.365371,0.706338,-8.33252,0.74729,-8.17398,0.0705346
-25.3971,-23.6969,-0.536221,-0.0245244,-0.0591099,-0.0564461,0.000349448,0.000195183,-9.50964e-05,0.00039476,0.000149871,-0.444662,0.00598319,855,970,-0.357673,0.708919,-8.43011,0.703364,-8.26611,0.0212986
-24.7149,-23.6919,-0.543633,-0.0247434,-0.0598369,-0.0537249,0.000355616,0.000195735,-0.000102005,0.000405273,0.000146077,-0.45304,0.00599263,862,970,-0.354312,0.711634,-8.49729,0.634749,-8.32546,-0.0510152
-24.0338,-23.6886,-0.5438,-0.0248963,-0.0600927,-0.0526378,0.000361,0.000183561,-0.000106989,0.000411269,0.000133292,-0.439241,0.00608583,869,970,-0.353881,0.712788,-8.58241,0.574311,-8.4064,-0.11206
-23.3498,-23.6831,-0.555229,-0.0247561,-0.059582,-0.0543753,0.000365495,0.000167399,-0.000116361,0.000419255,0.000113639,-0.4328,0.00606603,876,970,-0.356787,0.711531,-8.60781,0.499394,-8.43561,-0.18293
-22.6654,-23.6785,-0.566853,-0.0241259,-0.0587424,-0.0586985,0.000367725,0.000149605,-0.000124708,0.000424334,9.29957e-05,-0.426119,0.00630786,883,970,-0.360467,0.706328,-8.61633,0.449158,-8.4573,-0.234426
-21.9783,-23.672,-0.588202,-0.0236351,-0.0588404,-0.0600755,0.000358485,0.00012855,-0.000124171,0.00041274,7.42953e-05,-0.411932,0.00646954,890,970,-0.358894,0.701581,-8.58571,0.399525,-8.43324,-0.295075
-21.2878,-23.6634,-0.622718,-0.0233403,-0.0595001,-0.0593996,0.00034421,0.000104286,-0.000114765,0.000390266,5.82296e-05,-0.381631,0.00641495,897,970,-0.354637,0.698927,-8.50144,0.351057,-8.34997,-0.357587
-20.5943,-23.6526,-0.668046,-0.0232823,-0.0603387,-0.0538914,0.000339722,8.27886e-05,-0.000102764,0.000375767,4.67434e-05,-0.337349,0.00650774,904,970,-0.341974,0.703283,-8.37739,0.272375,-8.21649,-0.431723
-19.9015,-23.6444,-0.708352,-0.0230591,-0.0609838,-0.0496791,0.000346747,6.65823e-05,-9.28599e-05,0.00037473,3.85991e-05,-0.292693,0.00657625,911,970,-0.330471,0.711722,-8.26274,0.227366,-8.09633,-0.468146
-19.21,-23.6386,-0.74012,-0.0226176,-0.0609371,-0.0492092,0.000351962,5.78414e-05,-8.48987e-05,0.000374709,3.50943e-05,-0.261783,0.00675263,918,970,-0.325295,0.718217,-8.16641,0.205709,-8.00307,-0.480575
-18.521,-23.6339,-0.758588,-0.0219952,-0.0611712,-0.0504094,0.000347605,5.4844e-05,-7.90471e-05,0.000367585,3.48644e-05,-0.247571,0.00697907,925,970,-0.321967,0.724447,-8.11026,0.175128,-7.9545,-0.51321
-17.8353,-23.6287,-0.76028,-0.0210647,-0.0615474,-0.0510021,0.000340632,5.83989e-05,-7.84819e-05,0.000360988,3.80433e-05,-0.253776,0.00728136,932,970,-0.314091,0.727077,-8.10944,0.0878177,-7.9634,-0.60741
-17.1482,-23.6211,-0.765132,-0.020539,-0.0615883,-0.0519906,0.000330636,6.81097e-05,-8.23283e-05,0.000354318,4.44278e-05,-0.28009,0.00737765,939,970,-0.311367,0.724848,-8.09136,-0.040577,-7.95161,-0.741867
-16.459,-23.6132,-0.777824,-0.0205639,-0.061084,-0.0513681,0.000314338,8.62309e-05,-8.60666e-05,0.000343168,5.7401e-05,-0.323225,0.00710549,946,970,-0.310721,0.715728,-8.04351,-0.15932,-7.90199,-0.857332
-15.7658,-23.6054,-0.805549,-0.0209647,-0.0603575,-0.0518722,0.000296719,0.000101685,-8.76274e-05,0.000330305,6.80985e-05,-0.366017,0.00673624,953,970,-0.316564,0.704793,-7.93204,-0.229301,-7.78674,-0.924689
-15.0709,-23.5967,-0.837975,-0.021014,-0.0603498,-0.0518577,0.000281372,0.000110033,-8.83376e-05,0.000318758,7.26463e-05,-0.400365,0.0066417,960,970,-0.317413,0.701971,-7.79194,-0.295468,-7.64548,-0.993289
-14.3763,-23.5888,-0.867013,-0.0206304,-0.0610712,-0.050083,0.000268413,0.000114813,-8.99532e-05,0.000309892,7.33344e-05,-0.432056,0.00686601,967,970,-0.309493,0.703149,-7.65636,-0.352567,-7.5103,-1.05836
-13.6819,-23.5824,-0.893214,-0.0204833,-0.0611213,-0.0491869,0.000256788,0.000118113,-8.87497e-05,0.000300074,7.4826e-05,-0.45379,0.00708019,974,970,-0.306231,0.701739,-7.52605,-0.394812,-7.3795,-1.10008
-12.9888,-23.5772,-0.911339,-0.0201477,-0.0608237,-0.0503302,0.000256752,0.000120544,-8.45415e-05,0.000297208,8.00875e-05,-0.446336,0.00743582,981,970,-0.30599,0.699394,-7.41524,-0.437971,-7.27325,-1.14279
-12.2981,-23.5737,-0.917615,-0.0198644,-0.060598,-0.0535415,0.000238532,0.00012596,-8.21017e-05,0.000281789,8.27032e-05,-0.484914,0.00760751,988,970,-0.311254,0.703214,-7.34144,-0.48164,-7.20648,-1.18777
-11.6068,-23.569,-0.923975,-0.0199564,-0.061258,-0.052841,0.000165594,0.000108556,-4.86914e-05,0.000193504,8.06464e-05,-0.520474,0.00750369,995,970,-0.310739,0.710527,-7.2692,-0.545745,-7.13147,-1.25577
-10.9116,-23.5608,-0.944336,-0.0198329,-0.0617383,-0.0517373,0.000129078,7.99617e-05,-1.80465e-05,0.000134996,7.4044e-05,-0.316865,0.00746925,1002,970,-0.307081,0.713819,-7.13165,-0.641398,-6.99284,-1.35442
