 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.92483,-20.1469,-0.737888,-0.0274047,0.0115551,-0.120834,-0.00100539,0.000964243,0.00150342,0.00177668,-0.00181783,1.07536,0.00790916,1072,935,-0.586775,0.0879126,-5.2691,-1.78568,-5.14836,-1.85061
-3.2217,-20.1373,-0.764929,-0.0280719,0.0129274,-0.127428,-0.00127911,0.00100201,0.00137995,0.00165174,-0.00192885,1.13075,0.00826003,1079,935,-0.612069,0.0816421,-5.0211,-1.87879,-4.90052,-1.94319
-2.51993,-20.1281,-0.784429,-0.0293428,0.01433,-0.133986,-0.00155826,0.00101437,0.00123839,0.00151361,-0.0020575,1.18759,0.00853514,1086,935,-0.64347,0.0681546,-4.8016,-1.98047,-4.6748,-2.05088
-1.81878,-20.1198,-0.799398,-0.0314077,0.0155979,-0.142896,-0.0018372,0.00100412,0.00107932,0.00136761,-0.00220069,1.24595,0.00859009,1093,935,-0.689013,0.0596607,-4.59813,-2.07402,-4.45964,-2.15567
-1.11773,-20.1128,-0.812061,-0.0338083,0.0173865,-0.15439,-0.00211406,0.000976863,0.00089562,0.00121762,-0.00235482,1.30819,0.00859223,1100,935,-0.745008,0.0536944,-4.39706,-2.15343,-4.24658,-2.24155
-0.415398,-20.107,-0.827726,-0.0350636,0.0188316,-0.164893,-0.0023767,0.000933971,0.000690902,0.00107237,-0.0025151,1.3731,0.00902467,1107,935,-0.78711,0.0548914,-4.16725,-2.20048,-4.01485,-2.29168
0.287306,-20.1009,-0.842628,-0.0360601,0.0195711,-0.173566,-0.00262221,0.000874022,0.000478071,0.000938214,-0.00268641,1.43732,0.00915223,1114,935,-0.82183,0.0589972,-3.93282,-2.25109,-3.77837,-2.35097
0.991316,-20.0946,-0.860356,-0.037783,0.0187375,-0.177038,-0.00284247,0.000797591,0.000267971,0.000817213,-0.0028621,1.4977,0.00903946,1121,935,-0.849793,0.0679763,-3.69371,-2.28595,-3.52316,-2.40503
1.69406,-20.0869,-0.8709,-0.0411265,0.0173501,-0.176982,-0.00302366,0.000708768,6.40024e-05,0.000709865,-0.00302476,1.55366,0.00789369,1128,935,-0.884542,0.0809843,-3.49568,-2.37597,-3.28777,-2.51013
2.39738,-20.0795,-0.881596,-0.0448483,0.0162302,-0.175183,-0.00316002,0.000610947,-0.000136079,0.000615852,-0.00316493,-1.53477,0.00773645,1135,935,-0.91851,0.0936432,-3.29548,-2.47017,-3.04434,-2.60864
3.09977,-20.0733,-0.886864,-0.047642,0.0159948,-0.173349,-0.0032436,0.000511263,-0.000323882,0.000538995,-0.00327134,-1.48538,0.00774014,1142,935,-0.943365,0.103869,-3.09984,-2.57376,-2.81515,-2.70082
3.80042,-20.0682,-0.883769,-0.0500615,0.0159821,-0.173648,-0.00327905,0.000412862,-0.000496733,0.000478527,-0.00334472,-1.43936,0.00790116,1149,935,-0.970187,0.112864,-2.92358,-2.67879,-2.61168,-2.79803
4.50058,-20.0639,-0.877061,-0.0524374,0.0154104,-0.1747,-0.00328769,0.000318127,-0.000650717,0.000431964,-0.00340153,-1.39761,0.00777874,1156,935,-0.998352,0.124076,-2.75318,-2.76587,-2.41522,-2.88891
5.20157,-20.0591,-0.871487,-0.0538965,0.0143978,-0.175958,-0.00326191,0.000225354,-0.000780157,0.000391931,-0.00342849,-1.36044,0.00796553,1163,935,-1.01771,0.131693,-2.56079,-2.84645,-2.20647,-2.98656
5.90194,-20.0555,-0.861871,-0.0555814,0.0124593,-0.174313,-0.00317605,0.00013586,-0.000887037,0.000358474,-0.00339866,-1.32491,0.00818197,1170,935,-1.03111,0.141388,-2.38295,-2.90777,-2.00659,-3.07239
6.60416,-20.0521,-0.857227,-0.0570618,0.0104978,-0.172368,-0.0030309,5.3919e-05,-0.000973298,0.000335334,-0.00331232,-1.28934,0.00877164,1177,935,-1.04155,0.14856,-2.17634,-2.94773,-1.7797,-3.13886
7.30686,-20.0494,-0.852513,-0.0593385,0.00931458,-0.169467,-0.00285562,-1.64391e-05,-0.00104006,0.000323792,-0.00319585,-1.25464,0.00908667,1184,935,-1.0575,0.150651,-1.97182,-2.98736,-1.54581,-3.19107
8.01076,-20.0459,-0.850164,-0.062176,0.00811423,-0.161895,-0.00268228,-7.55415e-05,-0.0010924,0.000321709,-0.00307953,-1.22201,0.00937259,1191,935,-1.06609,0.153326,-1.76066,-3.05016,-1.29462,-3.25122
8.71557,-20.041,-0.848914,-0.0643699,0.00796398,-0.154957,-0.00250434,-0.000127327,-0.00112629,0.000321563,-0.00295323,-1.19153,0.00970413,1198,935,-1.0702,0.148836,-1.52934,-3.14996,-1.03075,-3.33617
9.42013,-20.0342,-0.844546,-0.0667031,0.00594424,-0.144445,-0.00230165,-0.000173484,-0.00113522,0.000318389,-0.00279352,-1.16193,0.00999764,1205,935,-1.06493,0.163787,-1.30691,-3.29059,-0.770533,-3.46914
10.1222,-20.0309,-0.82998,-0.0689737,0.0032816,-0.136268,-0.00208324,-0.000209513,-0.00112245,0.000315678,-0.00260843,-1.13316,0.00961563,1212,935,-1.06497,0.179242,-1.11528,-3.37497,-0.544469,-3.566
10.826,-20.0265,-0.819633,-0.0708441,0.000658348,-0.128973,-0.0018524,-0.000231467,-0.0010966,0.000321663,-0.00240553,-1.10363,0.00917896,1219,935,-1.06327,0.196111,-0.89364,-3.46403,-0.293691,-3.66816
11.5287,-20.0245,-0.803523,-0.0717304,-0.00135693,-0.125596,-0.00161538,-0.000241123,-0.00106377,0.000338143,-0.00219464,-1.07215,0.00852467,1226,935,-1.06284,0.206186,-0.673839,-3.51825,-0.0590868,-3.74248
12.2346,-20.0206,-0.797106,-0.0723196,-0.00253635,-0.121644,-0.00138297,-0.000243715,-0.0010245,0.000358867,-0.00198555,-1.03912,0.00843538,1233,935,-1.058,0.203637,-0.404523,-3.58577,0.222295,-3.82374
12.9443,-20.0148,-0.801524,-0.0729941,-0.00347099,-0.114359,-0.00116444,-0.000241348,-0.000976232,0.000376946,-0.00178273,-1.00622,0.00853207,1240,935,-1.04452,0.196824,-0.0878896,-3.66618,0.554969,-3.90644
13.653,-20.0103,-0.800552,-0.074419,-0.00451775,-0.105505,-0.000969041,-0.000235611,-0.000922749,0.000390622,-0.00159527,-0.974537,0.00863345,1247,935,-1.03377,0.190919,0.205522,-3.74368,0.873547,-3.98259
14.3602,-20.0068,-0.792787,-0.0753398,-0.00596088,-0.0984563,-0.000793416,-0.000228584,-0.000862755,0.000396802,-0.0014188,-0.943573,0.00827691,1254,935,-1.02287,0.199477,0.486382,-3.82193,1.17255,-4.059
15.0674,-20.0027,-0.783348,-0.075588,-0.00744095,-0.092922,-0.000634005,-0.000219603,-0.00079663,0.000396332,-0.00124994,-0.912627,0.00804602,1261,935,-1.00955,0.219397,0.777349,-3.92244,1.47296,-4.15198
15.7745,-19.9983,-0.771083,-0.0755561,-0.00841552,-0.089474,-0.000494364,-0.000206801,-0.000734478,0.000397837,-0.001099,-0.882056,0.00791967,1268,935,-0.999503,0.231321,1.06996,-4.03479,1.77013,-4.2612
16.4825,-19.9931,-0.760422,-0.0752763,-0.00964031,-0.0870794,-0.000389249,-0.000194353,-0.000674302,0.000389506,-0.000973107,-0.85716,0.00775975,1275,935,-0.989833,0.239617,1.38072,-4.14575,2.08178,-4.38111
17.1933,-19.9873,-0.757117,-0.0758855,-0.0116206,-0.0810981,-0.00031206,-0.000182739,-0.000614704,0.000370696,-0.000865495,-0.8378,0.00798316,1282,935,-0.978044,0.241885,1.71621,-4.23422,2.43049,-4.48824
17.9056,-19.9826,-0.757324,-0.0758319,-0.0129157,-0.0785081,-0.00024327,-0.000171331,-0.000557889,0.000351747,-0.000766348,-0.817591,0.00767924,1289,935,-0.96976,0.24395,2.08297,-4.29297,2.80032,-4.56287
18.6182,-19.9784,-0.756296,-0.0764044,-0.0141373,-0.0721146,-0.000172027,-0.000158414,-0.000501473,0.000336299,-0.00066674,-0.792184,0.00766804,1296,935,-0.956449,0.24456,2.44264,-4.35875,3.17285,-4.63222
19.3325,-19.9735,-0.7592,-0.0765576,-0.014608,-0.0671604,-9.73916e-05,-0.000143855,-0.000449688,0.000329664,-0.00057091,-0.75959,0.00767263,1303,935,-0.943389,0.241132,2.83182,-4.42992,3.56901,-4.70042
20.0481,-19.9678,-0.7643,-0.077238,-0.0152814,-0.0602896,-3.78568e-05,-0.000128856,-0.000405049,0.00032424,-0.000490953,-0.729467,0.00770242,1310,935,-0.929577,0.231165,3.23095,-4.50692,3.98212,-4.77879
20.768,-19.9614,-0.781311,-0.0780025,-0.0159991,-0.0537163,8.28386e-06,-0.000113078,-0.000363618,0.00031625,-0.000421044,-0.70272,0.00784353,1317,935,-0.917251,0.222112,3.68509,-4.55888,4.45054,-4.83306
21.4896,-19.9538,-0.80186,-0.0780209,-0.0165084,-0.0494917,5.0286e-05,-9.85185e-05,-0.000321168,0.000305558,-0.00035379,-0.671575,0.00813821,1324,935,-0.904528,0.213923,4.17157,-4.621,4.94145,-4.89995
22.2087,-19.9467,-0.811986,-0.077609,-0.0171817,-0.0464769,8.3884e-05,-8.2457e-05,-0.000281264,0.000294017,-0.00029259,-0.641643,0.00823625,1331,935,-0.891129,0.217951,4.62985,-4.71247,5.3988,-4.99136
22.9258,-19.9405,-0.813916,-0.0766395,-0.0183297,-0.0429951,0.000112821,-6.38839e-05,-0.000251047,0.000290609,-0.000241672,-0.616198,0.00800147,1338,935,-0.870654,0.229273,5.06858,-4.80883,5.83109,-5.08857
23.6459,-19.9335,-0.823374,-0.0765222,-0.0195369,-0.0381055,0.000139398,-4.38466e-05,-0.000232894,0.000298044,-0.000202493,-0.597993,0.00784661,1345,935,-0.854112,0.235697,5.53562,-4.89723,6.30151,-5.17936
24.3748,-19.9216,-0.858636,-0.0764266,-0.0201432,-0.0343861,0.00015489,-2.25049e-05,-0.000220502,0.000303865,-0.00017148,-0.594175,0.00766712,1352,935,-0.841398,0.236829,6.11612,-5.00289,6.88449,-5.28416
25.1043,-19.9101,-0.893326,-0.0757994,-0.0202615,-0.0341032,0.000155027,-2.07937e-07,-0.000207961,0.000299383,-0.000144564,-0.606789,0.00742731,1359,935,-0.83406,0.236586,6.71032,-5.10101,7.47299,-5.38386
25.8327,-19.8995,-0.922359,-0.075544,-0.0203785,-0.0338809,0.000147558,2.05658e-05,-0.000199778,0.000293687,-0.000125564,-0.63153,0.00734624,1366,935,-0.830577,0.242437,7.2858,-5.20501,8.04661,-5.48368
26.5598,-19.8917,-0.945669,-0.0754837,-0.0206189,-0.0325902,0.00012975,3.71413e-05,-0.000195974,0.000284816,-0.000117925,-0.669387,0.00776055,1373,935,-0.825661,0.246095,7.84241,-5.26867,8.60405,-5.54436
27.2852,-19.8846,-0.961496,-0.0755346,-0.0208078,-0.0310059,0.000106052,5.35597e-05,-0.000195546,0.000277106,-0.000117494,-0.718686,0.00780913,1380,935,-0.820876,0.24152,8.37562,-5.33593,9.13945,-5.61478
28.015,-19.8751,-0.988673,-0.075686,-0.0210469,-0.0290787,7.94666e-05,6.25611e-05,-0.000194617,0.000265815,-0.000123787,-0.763695,0.00774091,1387,935,-0.815925,0.236811,8.96178,-5.41679,9.72908,-5.69876
28.7496,-19.8617,-1.02826,-0.0752799,-0.0212072,-0.029136,5.14978e-05,6.11909e-05,-0.000187755,0.000244162,-0.000131474,-0.798302,0.00722356,1394,935,-0.811698,0.236921,9.61434,-5.53463,10.3779,-5.81981
29.4858,-19.8482,-1.07041,-0.0750514,-0.0219875,-0.0297238,2.43803e-05,5.30793e-05,-0.000177314,0.000216623,-0.000139163,-0.825774,0.00664418,1401,935,-0.810645,0.252346,10.2836,-5.64715,11.0449,-5.93467
30.2229,-19.8343,-1.11307,-0.0748641,-0.0224272,-0.0300432,-6.57974e-06,4.09011e-05,-0.00016279,0.000181672,-0.000147351,-0.857805,0.00657544,1408,935,-0.809271,0.258842,10.9625,-5.76353,11.7222,-6.05442
30.958,-19.8258,-1.14799,-0.0746822,-0.0223217,-0.0292038,-3.30059e-05,2.56357e-05,-0.000146408,0.00014563,-0.000153,-0.884225,0.006968,1415,935,-0.804534,0.253539,11.6153,-5.80119,12.3741,-6.09234
31.6977,-19.8139,-1.19419,-0.0746313,-0.0222129,-0.0294063,-5.41419e-05,8.51835e-06,-0.000128645,0.000109593,-0.000155217,-0.904843,0.00715935,1422,935,-0.804344,0.255424,12.3219,-5.87275,13.0805,-6.16037
32.4396,-19.8005,-1.24458,-0.0746626,-0.0219702,-0.0294015,-7.34939e-05,-4.79234e-06,-0.00011399,7.99104e-05,-0.000158197,-0.931745,0.00731446,1429,935,-0.804324,0.252527,13.0529,-5.96249,13.8125,-6.24791
33.179,-19.7878,-1.28507,-0.074814,-0.0220308,-0.0280924,-9.22297e-05,-6.89368e-06,-0.000106882,6.55223e-05,-0.000164646,-0.975309,0.00712947,1436,935,-0.801238,0.254203,13.7504,-6.06874,14.5127,-6.34939
33.9143,-19.7782,-1.31115,-0.0749177,-0.0218369,-0.0264676,-9.4785e-05,8.91432e-06,-0.000126372,9.36598e-05,-0.000179531,-0.980073,0.00707778,1443,935,-0.796736,0.245509,14.3976,-6.15665,15.1623,-6.43664
-32.1926,-21.1107,-0.148913,-0.0501097,-0.0159479,-0.0259081,0.00112374,0.000165105,0.00038605,0.00125987,2.89709e-05,0.339018,0.00744314,785,942,-0.567211,0.23355,-7.66613,1.66902,-7.20396,1.49271
-31.5148,-21.1062,-0.155891,-0.0499677,-0.0154709,-0.0276773,0.00114084,0.00014687,0.000397111,0.00128001,7.70169e-06,0.337078,0.00727935,792,942,-0.569454,0.234362,-7.79405,1.60505,-7.33617,1.43377
-30.836,-21.0994,-0.165389,-0.0489058,-0.0159161,-0.0276171,0.00114209,0.000140377,0.00041693,0.00129292,-1.04468e-05,0.347103,0.00705738,799,942,-0.558232,0.235391,-7.89839,1.51372,-7.45054,1.33441
-30.1583,-21.094,-0.167467,-0.0477429,-0.0160895,-0.0272147,0.0011316,0.000142152,0.000438754,0.00129813,-2.43781e-05,0.362755,0.00676285,806,942,-0.545344,0.232097,-8.02441,1.42459,-7.587,1.23959
-29.4821,-21.0894,-0.159572,-0.0467449,-0.0161453,-0.0267127,0.0011077,0.000148029,0.000461883,0.00129388,-3.8152e-05,0.383168,0.00636786,813,942,-0.534004,0.228676,-8.1839,1.31874,-7.75519,1.13073
-28.8068,-21.0871,-0.146055,-0.0459644,-0.0154009,-0.0301647,0.00107814,0.000158487,0.000489622,0.00129,-5.33797e-05,0.408386,0.00650726,820,942,-0.533358,0.226296,-8.35393,1.23504,-7.93902,1.04885
-28.129,-21.0843,-0.142927,-0.045669,-0.0149496,-0.0317518,0.00106107,0.000169142,0.000519646,0.00129988,-6.96668e-05,0.430777,0.00669095,827,942,-0.533822,0.22301,-8.48521,1.17917,-8.07565,0.9939
-27.4494,-21.0789,-0.146123,-0.0450489,-0.0147422,-0.0315785,0.00105557,0.000178169,0.00054994,0.00132035,-8.66166e-05,0.448723,0.00663826,834,942,-0.527204,0.219004,-8.58358,1.08717,-8.17954,0.902673
-26.7691,-21.0736,-0.150865,-0.0443327,-0.0144142,-0.0300566,0.00105043,0.000186378,0.000579735,0.00134141,-0.000104604,0.465184,0.00618076,841,942,-0.516747,0.207414,-8.67038,1.00487,-8.27043,0.820326
-26.0875,-21.0675,-0.159222,-0.0434064,-0.0149567,-0.0261291,0.00104118,0.000189192,0.000611104,0.00136012,-0.000129742,0.481013,0.00596178,848,942,-0.49877,0.208325,-8.738,0.914529,-8.33986,0.732387
-25.4065,-21.0624,-0.162879,-0.0428368,-0.0155296,-0.0220801,0.00103764,0.000193242,0.000638997,0.00138132,-0.000150437,0.49346,0.00609735,855,942,-0.48411,0.210474,-8.82076,0.829492,-8.42076,0.65085
-24.7235,-21.0572,-0.173948,-0.0423248,-0.0156162,-0.0202633,0.00104993,0.000198866,0.000661204,0.0014107,-0.000161902,0.499476,0.00630335,862,942,-0.474883,0.210867,-8.86423,0.763973,-8.46581,0.589802
-24.0411,-21.0517,-0.179909,-0.0418091,-0.0147176,-0.0221042,0.00107057,0.000200106,0.000682745,0.00144501,-0.000174333,0.501638,0.00622328,869,942,-0.473786,0.205911,-8.91361,0.67569,-8.52334,0.509209
-23.3583,-21.0453,-0.185523,-0.0404818,-0.0133533,-0.027264,0.00109071,0.000198417,0.00070481,0.00147871,-0.000189585,0.503232,0.00634595,876,942,-0.471783,0.199863,-8.94263,0.566778,-8.57452,0.405745
-22.6744,-21.0381,-0.19424,-0.0388621,-0.0121702,-0.0322933,0.00110846,0.000197559,0.000726803,0.00151072,-0.000204708,0.505507,0.00684087,883,942,-0.466585,0.193664,-8.94954,0.457043,-8.60617,0.297953
-21.9857,-21.0295,-0.222856,-0.0381344,-0.0120935,-0.0299864,0.00111946,0.000198181,0.000749665,0.0015387,-0.000221058,0.509905,0.00698411,890,942,-0.454152,0.18837,-8.89334,0.379151,-8.55294,0.223749
-21.2951,-21.0206,-0.257675,-0.0374287,-0.0125322,-0.027101,0.00112236,0.000200483,0.000777095,0.00156494,-0.000242093,0.517711,0.00721032,897,942,-0.440449,0.185889,-8.80685,0.32242,-8.4683,0.164751
-20.6067,-21.013,-0.280015,-0.0369792,-0.0129858,-0.0251099,0.0011251,0.000201596,0.000811564,0.00159708,-0.000270382,0.526755,0.00703631,904,942,-0.431309,0.184749,-8.76313,0.255169,-8.42529,0.0934408
-19.9207,-21.0066,-0.289303,-0.0359019,-0.0128323,-0.0277672,0.00113091,0.000201963,0.000851922,0.00163675,-0.000303876,0.53582,0.00655582,911,942,-0.426341,0.185219,-8.74899,0.169874,-8.42607,0.00322627
-19.2329,-20.999,-0.304821,-0.0349517,-0.0122987,-0.0311443,0.00113283,0.000202687,0.000896288,0.00167752,-0.000342006,0.546077,0.00623557,918,942,-0.424487,0.182873,-8.70306,0.0787755,-8.3949,-0.0901312
-18.5416,-20.9899,-0.33322,-0.0342973,-0.0120932,-0.0307664,0.00112278,0.000205317,0.000945703,0.00171513,-0.000387042,0.559583,0.00624333,925,942,-0.417119,0.180367,-8.60835,-0.00817501,-8.30578,-0.174114
-17.8507,-20.982,-0.357428,-0.0338667,-0.0122534,-0.0283704,0.00110502,0.000210831,0.00100228,0.0017554,-0.00043955,0.575604,0.0062454,932,942,-0.407337,0.182029,-8.52874,-0.08513,-8.22619,-0.244886
-17.1598,-20.975,-0.379806,-0.0335893,-0.0118898,-0.0280446,0.00109583,0.000220057,0.00106754,0.0018118,-0.000495919,0.590773,0.00638388,939,942,-0.403965,0.179406,-8.44746,-0.150222,-8.14676,-0.30406
-16.47,-20.9681,-0.39479,-0.0332611,-0.0112995,-0.0307875,0.00109078,0.000231315,0.0011406,0.00187992,-0.000557821,0.605242,0.00630982,946,942,-0.407237,0.177491,-8.38208,-0.232649,-8.08872,-0.385052
-15.7795,-20.9604,-0.410967,-0.0326225,-0.0107149,-0.0339415,0.00107897,0.000244094,0.00121556,0.00194678,-0.000623708,0.620001,0.00622132,953,942,-0.40836,0.173555,-8.30072,-0.3237,-8.01833,-0.47818
-15.0875,-20.9517,-0.431087,-0.0315809,-0.00977778,-0.0366402,0.0010539,0.000257445,0.00128691,0.00200279,-0.000691446,0.635349,0.00625416,960,942,-0.404514,0.166655,-8.19274,-0.428883,-7.92479,-0.579652
-14.3915,-20.9421,-0.466023,-0.0305509,-0.00847331,-0.0397281,0.0010154,0.000272231,0.00135365,0.00204754,-0.000759904,0.651444,0.00639029,967,942,-0.401892,0.158103,-8.019,-0.508555,-7.76592,-0.650991
-13.6948,-20.9334,-0.501587,-0.0301038,-0.00723491,-0.0431365,0.000976139,0.000290102,0.00141449,0.0020886,-0.000822363,0.666443,0.00688089,974,942,-0.406031,0.150122,-7.84138,-0.566926,-7.5976,-0.702851
-12.9994,-20.9237,-0.529068,-0.0295331,-0.00633427,-0.0448795,0.000935698,0.000310128,0.00147002,0.00212585,-0.000880019,0.680574,0.00741299,981,942,-0.404943,0.140812,-7.6886,-0.667773,-7.4528,-0.800103
-12.3048,-20.9137,-0.550937,-0.0288178,-0.00545862,-0.0468234,0.000883324,0.000333214,0.00152072,0.00215366,-0.000937123,0.69593,0.00770918,988,942,-0.402916,0.131661,-7.54843,-0.791926,-7.32223,-0.921691
-11.6099,-20.9039,-0.571765,-0.0277102,-0.00482181,-0.0487006,0.000809545,0.000359634,0.00156865,0.00216929,-0.00100011,0.71418,0.00779145,995,942,-0.396735,0.124387,-7.40105,-0.912408,-7.18839,-1.04246
-10.9132,-20.8971,-0.597976,-0.0270987,-0.00365023,-0.0535366,0.000717102,0.000389815,0.00161289,0.00217462,-0.00106771,0.734841,0.00785301,1002,942,-0.402969,0.117999,-7.22761,-0.956226,-7.02766,-1.08411
-10.2161,-20.8911,-0.624144,-0.0266962,-0.00255516,-0.0597193,0.000611195,0.000425143,0.00164685,0.00216765,-0.00113131,0.757185,0.00786637,1009,942,-0.4147,0.114266,-7.04754,-0.980915,-6.86002,-1.10987
-9.51857,-20.8842,-0.649539,-0.026479,-0.00141558,-0.064997,0.000492733,0.000465429,0.00166622,0.00214536,-0.0011872,0.781302,0.00772042,1016,942,-0.426302,0.113166,-6.86608,-1.03159,-6.68753,-1.15512
-8.82037,-20.8756,-0.675119,-0.0264667,-0.000190601,-0.0686506,0.00035747,0.000512487,0.00167493,0.0021117,-0.00124174,0.80852,0.00772104,1023,942,-0.436164,0.109964,-6.68002,-1.12261,-6.50598,-1.23587
-8.1195,-20.8649,-0.709018,-0.0263214,0.00114213,-0.0726287,0.000199404,0.000568327,0.00168063,0.00207459,-0.00130686,0.840058,0.00793689,1030,942,-0.445607,0.106805,-6.45137,-1.22936,-6.28355,-1.33118
-7.41894,-20.855,-0.7394,-0.0261099,0.00275076,-0.0762906,1.94992e-05,0.000631565,0.00168266,0.00203579,-0.00138473,0.875352,0.0083737,1037,942,-0.453769,0.0961891,-6.22913,-1.33208,-6.06766,-1.42331
-6.71913,-20.8459,-0.764512,-0.0263767,0.0044427,-0.0822904,-0.00016985,0.000701099,0.00167466,0.00199598,-0.00146473,0.9126,0.00864897,1044,942,-0.472718,0.0889041,-6.02204,-1.43165,-5.86522,-1.51465
-6.02135,-20.8384,-0.779394,-0.0274727,0.00686599,-0.0912635,-0.000350244,0.000773608,0.0016483,0.00195314,-0.00152977,0.949676,0.00884077,1051,942,-0.507876,0.0801895,-5.85273,-1.53514,-5.69595,-1.60594
-5.32408,-20.8316,-0.790157,-0.0282522,0.00882632,-0.101109,-0.000530507,0.000843963,0.00160141,0.00189937,-0.00158592,0.988086,0.00855187,1058,942,-0.542118,0.0786885,-5.68816,-1.63263,-5.53559,-1.69627
-4.62513,-20.8239,-0.805383,-0.0288637,0.0104794,-0.11109,-0.000731863,0.000909172,0.00153478,0.001829,-0.00165169,1.03088,0.00816729,1065,942,-0.575125,0.0765081,-5.49677,-1.72524,-5.34992,-1.78913
-3.92412,-20.8151,-0.826465,-0.0288778,0.0108202,-0.11562,-0.000962981,0.000961648,0.00144755,0.00173756,-0.0017389,1.07875,0.00811352,1072,942,-0.588087,0.0815323,-5.27605,-1.82027,-5.13331,-1.88669
-3.2223,-20.8071,-0.848614,-0.0293493,0.0113408,-0.120054,-0.00121864,0.000995072,0.00133929,0.00162569,-0.00184926,1.13073,0.00834427,1079,942,-0.605557,0.0813925,-5.04877,-1.89543,-4.90535,-1.9655
-2.52045,-20.799,-0.868661,-0.0300693,0.0126733,-0.127264,-0.00147824,0.00100496,0.00121394,0.0014998,-0.00197307,1.18373,0.00858751,1086,942,-0.632981,0.0708732,-4.82113,-1.97523,-4.67804,-2.0516
-1.81949,-20.7915,-0.883098,-0.0316149,0.0140262,-0.136243,-0.00173594,0.000994648,0.00106964,0.00136376,-0.00210505,1.23851,0.00871143,1093,942,-0.673432,0.0618473,-4.61471,-2.05699,-4.46539,-2.14344
-1.11658,-20.7833,-0.902898,-0.0337475,0.015219,-0.145165,-0.00199125,0.000969014,0.000900264,0.0012213,-0.00224354,1.29757,0.00879537,1100,942,-0.719777,0.0570675,-4.38565,-2.13693,-4.22387,-2.23228
-0.414841,-20.7772,-0.916259,-0.0351996,0.0160864,-0.153259,-0.00223425,0.000928272,0.000711083,0.0010808,-0.00238677,1.3595,0.00885634,1107,942,-0.757292,0.0635415,-4.16975,-2.2014,-4.00101,-2.29835
0.287303,-20.7719,-0.929191,-0.0367538,0.0169864,-0.161242,-0.00246267,0.000871948,0.000515219,0.000949738,-0.00254046,1.42094,0.0088515,1114,942,-0.79573,0.0696351,-3.94965,-2.25188,-3.77265,-2.3498
0.99084,-20.7655,-0.945168,-0.0388511,0.0167216,-0.166107,-0.00266863,0.000800337,0.00032134,0.000829853,-0.00269814,1.4792,0.00869169,1121,942,-0.831152,0.077841,-3.71942,-2.30194,-3.52427,-2.41255
1.6959,-20.7568,-0.964432,-0.0422786,0.0160801,-0.167816,-0.00283788,0.00071667,0.000131464,0.000721526,-0.00284274,1.53388,0.00817054,1128,942,-0.871474,0.0824787,-3.48509,-2.38972,-3.25422,-2.51421
2.40025,-20.7483,-0.978855,-0.0457502,0.0148829,-0.166361,-0.00296419,0.000623318,-5.7323e-05,0.000624233,-0.0029651,-1.55482,0.00832297,1135,942,-0.903658,0.0903459,-3.26665,-2.4882,-2.99567,-2.62453
3.10225,-20.7424,-0.982706,-0.0482446,0.0145421,-0.165206,-0.00304248,0.000527128,-0.000237066,0.000542803,-0.00305816,-1.50477,0.00833401,1142,942,-0.927176,0.102038,-3.07275,-2.59013,-2.77216,-2.718
3.80135,-20.7381,-0.973964,-0.0505505,0.0140129,-0.164475,-0.00308054,0.00043219,-0.000403211,0.000477878,-0.00312623,-1.45797,0.00822475,1149,942,-0.949842,0.117105,-2.91905,-2.69545,-2.59125,-2.81669
4.5002,-20.7346,-0.96258,-0.0528457,0.0132093,-0.164376,-0.00309863,0.00034077,-0.000551059,0.000426903,-0.00318476,-1.41575,0.00794397,1156,942,-0.973925,0.130895,-2.76778,-2.78549,-2.4135,-2.90899
5.20121,-20.7307,-0.957253,-0.0546466,0.012165,-0.163733,-0.00308612,0.000251199,-0.00067542,0.00038271,-0.00321763,-1.37849,0.00787521,1163,942,-0.991423,0.137761,-2.58041,-2.85335,-2.20426,-2.98923
5.90182,-20.7277,-0.948711,-0.0561963,0.0105972,-0.161645,-0.0030148,0.00016386,-0.000780586,0.000345203,-0.00319614,-1.34253,0.00786222,1170,942,-1.00223,0.141089,-2.39759,-2.9025,-2.0005,-3.06027
6.60351,-20.7252,-0.942313,-0.0572872,0.00960248,-0.160973,-0.0028869,8.29905e-05,-0.00086874,0.000318444,-0.00312235,-1.30613,0.00822379,1177,942,-1.01245,0.141027,-2.1925,-2.93999,-1.78095,-3.11595
7.30727,-20.722,-0.941457,-0.0587407,0.0091206,-0.160751,-0.0027336,1.32235e-05,-0.000938642,0.000303335,-0.00302371,-1.27103,0.00850091,1184,942,-1.02767,0.142024,-1.96102,-2.98266,-1.53171,-3.16664
8.01329,-20.7169,-0.94657,-0.0611903,0.00849116,-0.155987,-0.00258485,-4.46825e-05,-0.000993835,0.000297939,-0.00292748,-1.23881,0.00880062,1191,942,-1.04023,0.143903,-1.71273,-3.0573,-1.25041,-3.23698
8.72107,-20.7108,-0.955852,-0.0632597,0.00738333,-0.150087,-0.00243274,-9.47081e-05,-0.00103108,0.000295032,-0.00282248,-1.2094,0.00909232,1198,942,-1.04553,0.149237,-1.43693,-3.13688,-0.944541,-3.31489
