 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.4291,-19.1211,-1.12202,-0.0800138,-0.0148097,-0.0286143,-0.000152072,5.44433e-05,-4.16069e-05,6.25108e-05,-0.000160139,-1.37928,0.00681387,1429,928,-0.856437,0.165236,12.8537,-6.21323,13.6688,-6.43799
33.1678,-19.1081,-1.16043,-0.080187,-0.015023,-0.0272612,-0.000173363,4.46498e-05,-2.50413e-05,4.74891e-05,-0.000176202,-1.45789,0.00705451,1436,928,-0.853318,0.168898,13.5428,-6.32976,14.361,-6.55074
33.9022,-19.0999,-1.18415,-0.080379,-0.0147321,-0.0265073,-0.000187723,3.9862e-05,-1.68222e-05,4.10987e-05,-0.00018896,-1.49741,0.00722739,1443,928,-0.852453,0.162911,14.1794,-6.39568,15.0005,-6.61416
34.6348,-19.0929,-1.20079,-0.0806846,-0.0142017,-0.0266181,-0.00020177,4.11184e-05,-2.56606e-05,4.37998e-05,-0.000204451,-1.46668,0.00707471,1450,928,-0.855549,0.157642,14.7947,-6.46313,15.6193,-6.67639
-32.8712,-20.4566,-0.0551728,-0.0641639,-0.0111855,-0.0294143,0.000664392,0.000221352,0.000374998,0.000878412,7.33251e-06,0.518613,0.0070585,778,935,-0.720928,0.177647,-7.67407,1.86733,-7.07821,1.7211
-32.1939,-20.4522,-0.0615587,-0.0643963,-0.011273,-0.0280995,0.000682003,0.000225975,0.000374874,0.000892761,1.52172e-05,0.512169,0.00703675,785,935,-0.720641,0.179204,-7.82107,1.80417,-7.21974,1.66204
-31.5166,-20.4479,-0.0658022,-0.0643403,-0.0111018,-0.0279955,0.000675648,0.000233924,0.000376208,0.000891034,1.85378e-05,0.519967,0.00685358,792,935,-0.719845,0.179004,-7.96402,1.73727,-7.36252,1.59884
-30.8401,-20.444,-0.064103,-0.0635378,-0.0109187,-0.0293414,0.000676817,0.000240177,0.000377636,0.000894699,2.22946e-05,0.523309,0.00665074,799,935,-0.714273,0.176673,-8.11276,1.66497,-7.52126,1.52357
-30.1636,-20.4395,-0.0602991,-0.0626981,-0.0105399,-0.0304431,0.000684714,0.000243628,0.000377024,0.000900962,2.738e-05,0.520756,0.00643234,806,935,-0.707914,0.172694,-8.26227,1.5707,-7.68078,1.42951
-29.4876,-20.4346,-0.0517624,-0.0617636,-0.0103681,-0.0309487,0.000685745,0.000243999,0.000375909,0.000900868,2.88768e-05,0.519783,0.0061612,813,935,-0.699337,0.169482,-8.423,1.45522,-7.85131,1.31267
-28.8107,-20.4296,-0.0458653,-0.060986,-0.0102883,-0.031187,0.000676716,0.000242372,0.000376421,0.00089412,2.49676e-05,0.523753,0.0061389,820,935,-0.691843,0.17114,-8.56862,1.34337,-8.00461,1.20338
-28.1319,-20.4253,-0.047314,-0.0608291,-0.0100938,-0.0306815,0.000674501,0.000239818,0.000380567,0.000895416,1.89038e-05,0.525949,0.00628524,827,935,-0.689216,0.16801,-8.68678,1.26805,-8.12284,1.13058
-27.451,-20.4192,-0.0570628,-0.0606175,-0.0099158,-0.0296966,0.000682447,0.000232105,0.00038591,0.000904074,1.04786e-05,0.521306,0.00614735,834,935,-0.684976,0.162572,-8.76534,1.18558,-8.20119,1.04954
-26.7708,-20.4143,-0.0610333,-0.0602959,-0.009683,-0.0294888,0.000688309,0.000224532,0.000393887,0.000913497,-6.56029e-07,0.519357,0.00593173,841,935,-0.68123,0.154463,-8.85698,1.11238,-8.29522,0.973573
-26.0906,-20.4091,-0.0630079,-0.0596425,-0.00979452,-0.02853,0.000683475,0.000216614,0.000408632,0.000920651,-2.05619e-05,0.525893,0.00574329,848,935,-0.672393,0.151873,-8.9471,1.02439,-8.38965,0.883752
-25.4094,-20.4033,-0.0673773,-0.0591234,-0.0100449,-0.0268821,0.000674907,0.000208673,0.000425149,0.000926656,-4.30762e-05,0.534623,0.00590121,855,935,-0.663411,0.151482,-9.02315,0.931959,-8.46746,0.791176
-24.7254,-20.3963,-0.0828588,-0.058764,-0.0103304,-0.0241645,0.000677694,0.000203046,0.000438486,0.000938961,-5.8221e-05,0.537354,0.00618758,862,935,-0.653706,0.151373,-9.05202,0.849153,-8.49467,0.711203
-24.0417,-20.3896,-0.0951116,-0.0587774,-0.00994021,-0.0225038,0.000687939,0.000196456,0.000450384,0.000955262,-7.08663e-05,0.535659,0.00630664,869,935,-0.650263,0.148825,-9.08806,0.752644,-8.52726,0.625706
-23.358,-20.383,-0.104737,-0.0582863,-0.00926374,-0.0238162,0.000693718,0.000189867,0.000462463,0.000968422,-8.48372e-05,0.535998,0.00655504,876,935,-0.648155,0.145199,-9.11679,0.653348,-8.56281,0.532432
-22.6738,-20.3757,-0.114386,-0.0570352,-0.00822795,-0.0295114,0.000691273,0.000185563,0.000477227,0.000978494,-0.000101657,0.541781,0.00718003,883,935,-0.647992,0.139655,-9.12268,0.551048,-8.59079,0.427379
-21.9861,-20.3673,-0.138385,-0.0565836,-0.00828591,-0.0278254,0.000687123,0.000182547,0.000494546,0.000990015,-0.000120344,0.549535,0.00725736,890,935,-0.639548,0.132501,-9.08622,0.471841,-8.55549,0.345224
-21.2961,-20.3588,-0.170204,-0.0559269,-0.00860144,-0.0256438,0.000689109,0.00018068,0.000514466,0.00100874,-0.000138952,0.555926,0.00750224,897,935,-0.62777,0.125694,-9.01088,0.420889,-8.48266,0.287966
-20.6076,-20.3512,-0.193145,-0.0557703,-0.00886589,-0.0235793,0.000698925,0.000179138,0.000539017,0.00103743,-0.00015937,0.560761,0.00732244,904,935,-0.621357,0.119159,-8.96782,0.356119,-8.43724,0.217842
-19.9202,-20.3435,-0.208793,-0.0553106,-0.00884393,-0.0262109,0.000710964,0.000178403,0.000566883,0.00107099,-0.000181625,0.565829,0.00663649,911,935,-0.622455,0.119637,-8.93489,0.270725,-8.41279,0.124831
-19.2312,-20.3347,-0.229167,-0.0547531,-0.00850598,-0.0310194,0.000721162,0.000178392,0.000597883,0.00110637,-0.000206816,0.572348,0.00610305,918,935,-0.627654,0.123733,-8.87128,0.173522,-8.36219,0.0231745
-18.5404,-20.326,-0.255099,-0.0543298,-0.00841694,-0.0325528,0.000725316,0.000180324,0.000633804,0.00114272,-0.00023708,0.582376,0.00598488,925,935,-0.626837,0.127109,-8.7857,0.0931447,-8.28282,-0.0568964
-17.8509,-20.3189,-0.273141,-0.0542454,-0.00843781,-0.0290916,0.000722995,0.000185567,0.000675218,0.001181,-0.000272442,0.596022,0.00609965,932,935,-0.618084,0.125185,-8.73563,0.00965703,-8.22742,-0.131463
-17.1613,-20.3122,-0.29,-0.0545046,-0.00788107,-0.027547,0.00072737,0.00019514,0.000720945,0.00122975,-0.000307237,0.608596,0.00633616,939,935,-0.617318,0.118786,-8.68324,-0.0692592,-8.16953,-0.200265
-16.4716,-20.305,-0.304391,-0.0540459,-0.00744781,-0.0284403,0.000738892,0.000206644,0.000769639,0.00128712,-0.000341582,0.618944,0.00632054,946,935,-0.61477,0.11302,-8.62174,-0.156467,-8.11363,-0.287243
-15.7797,-20.2968,-0.326352,-0.0531928,-0.00687938,-0.0320248,0.0007536,0.000220696,0.000818725,0.00134814,-0.000373844,0.62808,0.00626759,953,935,-0.614522,0.10993,-8.51483,-0.237189,-8.02052,-0.37102
-15.0872,-20.2879,-0.348194,-0.051966,-0.00617438,-0.0366598,0.000760311,0.000235392,0.000866307,0.00140304,-0.00040734,0.638311,0.00632098,960,935,-0.613096,0.111389,-8.3953,-0.335355,-7.9202,-0.468202
-14.3928,-20.2777,-0.376258,-0.0509026,-0.00500628,-0.0420849,0.000748945,0.000250682,0.000913953,0.00144711,-0.000447486,0.652338,0.00652796,967,935,-0.615487,0.114111,-8.24417,-0.448285,-7.7877,-0.571896
-13.6967,-20.2678,-0.409325,-0.0502268,-0.00411948,-0.0456859,0.000728181,0.000265822,0.000957443,0.00148196,-0.000487956,0.666938,0.00730507,974,935,-0.617547,0.112677,-8.07326,-0.53491,-7.6285,-0.653367
-13.0007,-20.2575,-0.439299,-0.0499833,-0.00387227,-0.0460321,0.000704845,0.000280903,0.000993806,0.00150904,-0.000523287,0.680326,0.00800875,981,935,-0.616168,0.111394,-7.91619,-0.636667,-7.47371,-0.752391
-12.3054,-20.2474,-0.463695,-0.049916,-0.00391812,-0.04534,0.00067244,0.000295882,0.00102304,0.00152438,-0.000556057,0.694397,0.00832831,988,935,-0.614,0.107311,-7.77682,-0.748028,-7.33324,-0.866534
-11.6103,-20.2383,-0.48559,-0.0501085,-0.00349757,-0.0458979,0.000613268,0.000310703,0.00104992,0.00152275,-0.000598776,0.713846,0.00838499,995,935,-0.617606,0.101488,-7.64097,-0.850973,-7.19555,-0.968466
-10.9139,-20.2306,-0.510336,-0.0503353,-0.00190988,-0.052136,0.000531384,0.000325033,0.00107665,0.00150979,-0.000653374,0.737629,0.00822136,1002,935,-0.635639,0.0913399,-7.47923,-0.914709,-7.04009,-1.03
-10.2175,-20.2235,-0.533246,-0.0499997,-0.000428069,-0.059406,0.000446832,0.000340617,0.00109781,0.00149282,-0.000705369,0.761229,0.0080548,1009,935,-0.6506,0.0823273,-7.31047,-0.968095,-6.8846,-1.08554
-9.5215,-20.2169,-0.552342,-0.0495237,0.000671458,-0.0658588,0.00036601,0.000359862,0.00110763,0.00147057,-0.000744697,0.78401,0.00801055,1016,935,-0.662258,0.0820304,-7.14929,-1.02792,-6.73674,-1.14395
-8.82436,-20.2095,-0.573735,-0.0484165,0.00139856,-0.0697886,0.000277099,0.000384429,0.00111078,0.00144284,-0.00078131,0.809536,0.00814148,1023,935,-0.661384,0.0797777,-6.96873,-1.09531,-6.57209,-1.21133
-8.1217,-20.1983,-0.614938,-0.0481488,0.00202743,-0.0704646,0.000174461,0.000414172,0.00111519,0.00141593,-0.000827293,0.838931,0.00825091,1030,935,-0.661032,0.0739925,-6.71489,-1.17997,-6.32095,-1.29107
-7.4185,-20.1872,-0.655922,-0.0480278,0.00256892,-0.0711134,6.3801e-05,0.000447004,0.00112034,0.001392,-0.000881199,0.87009,0.00841203,1037,935,-0.662084,0.0683582,-6.45606,-1.2637,-6.06315,-1.3714
-6.71753,-20.1776,-0.685586,-0.0483138,0.00301105,-0.0720262,-5.22879e-05,0.000482015,0.00112257,0.00136878,-0.000939056,0.902216,0.00849712,1044,935,-0.667927,0.0682255,-6.23831,-1.35339,-5.84272,-1.45507
-6.02149,-20.1715,-0.693515,-0.0493857,0.00391964,-0.0743888,-0.000168473,0.00051928,0.0011146,0.00134184,-0.000991035,0.935026,0.00854836,1051,935,-0.685548,0.0699044,-6.1057,-1.45034,-5.7012,-1.53929
-5.32554,-20.1652,-0.698978,-0.0496274,0.00483341,-0.0799813,-0.000290961,0.00055488,0.00109237,0.00130334,-0.00103942,0.970091,0.00824244,1058,935,-0.702954,0.0718349,-5.96227,-1.54794,-5.56176,-1.63424
-4.62693,-20.157,-0.712737,-0.0495946,0.00597999,-0.0881922,-0.000426126,0.000586928,0.00105362,0.00124945,-0.00108865,1.00946,0.00768581,1065,935,-0.7244,0.0727437,-5.77194,-1.65344,-5.38151,-1.74188
-3.92483,-20.1469,-0.737888,-0.0491841,0.00648502,-0.0940729,-0.000576339,0.000609338,0.000996242,0.00117579,-0.00114279,1.05379,0.00754896,1072,935,-0.736102,0.0759456,-5.52819,-1.75677,-5.14836,-1.85061
-3.2217,-20.1373,-0.764929,-0.0494604,0.00746341,-0.099154,-0.000746489,0.00061895,0.000925059,0.00108594,-0.00121348,1.1033,0.00769978,1079,935,-0.752964,0.0717741,-5.27788,-1.84882,-4.90052,-1.94319
-2.51993,-20.1281,-0.784429,-0.050064,0.00830413,-0.103629,-0.000928067,0.000613194,0.00084532,0.000986433,-0.00130131,1.155,0.00790795,1086,935,-0.771621,0.0632835,-5.05397,-1.95073,-4.6748,-2.05088
-1.81878,-20.1198,-0.799398,-0.0513147,0.0088876,-0.108917,-0.00111456,0.00059548,0.000752884,0.000879711,-0.00139879,1.20982,0.00807585,1093,935,-0.79888,0.0569839,-4.84647,-2.04417,-4.45964,-2.15567
-1.11773,-20.1128,-0.812061,-0.0535323,0.00948901,-0.112672,-0.00130253,0.000570657,0.000642733,0.000769982,-0.00150186,1.27008,0.00820618,1100,935,-0.832031,0.0550524,-4.65301,-2.12833,-4.24658,-2.24155
-0.415398,-20.107,-0.827726,-0.0552529,0.0105636,-0.1166,-0.00148224,0.000540147,0.00051664,0.000664484,-0.00160657,1.33462,0.00858883,1107,935,-0.860897,0.0540351,-4.43568,-2.18685,-4.01485,-2.29168
0.287306,-20.1009,-0.842628,-0.0556971,0.011413,-0.122519,-0.00164795,0.0005034,0.000384984,0.000570217,-0.00171477,1.39895,0.00883306,1114,935,-0.882182,0.0579313,-4.19832,-2.24838,-3.77837,-2.35097
0.991316,-20.0946,-0.860356,-0.0564283,0.0109335,-0.124932,-0.00178576,0.000459434,0.000255263,0.00048809,-0.00181442,1.459,0.0089707,1121,935,-0.896778,0.0644731,-3.94958,-2.29143,-3.52316,-2.40503
1.69406,-20.0869,-0.8709,-0.0581417,0.00922261,-0.124217,-0.001888,0.000410566,0.00012754,0.000417621,-0.00189506,1.51554,0.00792146,1128,935,-0.912573,0.0793939,-3.73494,-2.37885,-3.28777,-2.51013
2.39738,-20.0795,-0.881596,-0.0614978,0.00772502,-0.119633,-0.00196421,0.000358907,6.98687e-07,0.000358907,-0.00196421,1.5705,0.00759908,1135,935,-0.934573,0.0916216,-3.53362,-2.47388,-3.04434,-2.60864
3.09977,-20.0733,-0.886864,-0.0637689,0.00740209,-0.118074,-0.00201073,0.000307989,-0.000118744,0.000314054,-0.0020168,-1.51976,0.00717736,1142,935,-0.954045,0.0966842,-3.33151,-2.56964,-2.81515,-2.70082
3.80042,-20.0682,-0.883769,-0.0655184,0.00748977,-0.118677,-0.00202567,0.000258837,-0.000226014,0.000280983,-0.00204782,-1.47312,0.00692525,1149,935,-0.974176,0.0999777,-3.14723,-2.67004,-2.61168,-2.79803
4.50058,-20.0639,-0.877061,-0.0666859,0.00729816,-0.121086,-0.00202595,0.000212372,-0.00031871,0.000256868,-0.00207044,-1.43208,0.00677415,1156,935,-0.993238,0.105251,-2.96203,-2.75457,-2.41522,-2.88891
5.20157,-20.0591,-0.871487,-0.0668472,0.00690329,-0.122711,-0.00201389,0.000165752,-0.000396374,0.000235596,-0.00208373,-1.39638,0.00720724,1163,935,-1.00012,0.111753,-2.75509,-2.84544,-2.20647,-2.98656
5.90194,-20.0555,-0.861871,-0.0673712,0.00587365,-0.12206,-0.00197509,0.000119806,-0.000462051,0.000217189,-0.00207247,-1.36307,0.00762977,1170,935,-1.00424,0.118076,-2.56336,-2.91871,-2.00659,-3.07239
6.60416,-20.0521,-0.857227,-0.0679611,0.00431438,-0.120592,-0.00190895,7.70329e-05,-0.000516702,0.000203422,-0.00203534,-1.3309,0.00814962,1177,935,-1.00651,0.121607,-2.34629,-2.96169,-1.7797,-3.13886
7.30686,-20.0494,-0.852513,-0.0696902,0.00397782,-0.119178,-0.00182082,4.03971e-05,-0.000561677,0.000196763,-0.00197719,-1.29928,0.00832776,1184,935,-1.02068,0.119406,-2.13371,-3.00951,-1.54581,-3.19107
8.01076,-20.0459,-0.850164,-0.0712723,0.00376622,-0.117178,-0.00172365,8.95805e-06,-0.0005998,0.000196335,-0.00191102,-1.268,0.0082889,1191,935,-1.03177,0.118622,-1.90281,-3.07105,-1.29462,-3.25122
8.71557,-20.041,-0.848914,-0.0723157,0.00432813,-0.114838,-0.00161843,-1.93425e-05,-0.000626091,0.000196624,-0.00183439,-1.23863,0.00840528,1198,935,-1.03679,0.11406,-1.65407,-3.17049,-1.03075,-3.33617
9.42013,-20.0342,-0.844546,-0.0738253,0.00325527,-0.108402,-0.00149406,-4.5272e-05,-0.000636547,0.000194667,-0.001734,-1.21033,0.00851257,1205,935,-1.03443,0.123464,-1.41821,-3.31177,-0.770533,-3.46914
10.1222,-20.0309,-0.82998,-0.0754478,0.00135869,-0.103844,-0.00136221,-6.62589e-05,-0.000631803,0.000190777,-0.00161925,-1.18442,0.00819855,1212,935,-1.03791,0.134433,-1.21558,-3.39564,-0.544469,-3.566
10.826,-20.0265,-0.819633,-0.0770283,-0.00065716,-0.0974649,-0.00122086,-7.90812e-05,-0.000618189,0.0001915,-0.00149144,-1.15822,0.00802284,1219,935,-1.03568,0.146448,-0.989498,-3.48929,-0.293691,-3.66816
11.5287,-20.0245,-0.803523,-0.0780504,-0.00266331,-0.0930996,-0.00106835,-8.41796e-05,-0.000597788,0.000198007,-0.00135054,-1.12976,0.0075783,1226,935,-1.03339,0.158563,-0.771679,-3.5489,-0.0590868,-3.74248
12.2346,-20.0206,-0.797106,-0.0789547,-0.00379451,-0.0877276,-0.000910103,-8.42478e-05,-0.000573955,0.000209884,-0.00120424,-1.09723,0.00749975,1233,935,-1.02726,0.158239,-0.50659,-3.62418,0.222295,-3.82374
12.9443,-20.0148,-0.801524,-0.0790998,-0.00390154,-0.0842334,-0.00075568,-8.15019e-05,-0.000546444,0.00022346,-0.00106064,-1.06177,0.00750958,1240,935,-1.01917,0.152893,-0.180261,-3.71068,0.554969,-3.90644
13.653,-20.0103,-0.800552,-0.0792206,-0.00355948,-0.0818755,-0.000621076,-7.82941e-05,-0.000515241,0.00023266,-0.00093203,-1.0278,0.00750343,1247,935,-1.01417,0.144775,0.133401,-3.79332,0.873547,-3.98259
14.3602,-20.0068,-0.792787,-0.0791157,-0.00363112,-0.0805083,-0.000503051,-7.59323e-05,-0.000478804,0.00023478,-0.000813763,-0.99517,0.00721971,1254,935,-1.00957,0.142597,0.430722,-3.87053,1.17255,-4.059
15.0674,-20.0027,-0.783348,-0.0794164,-0.00450476,-0.0770316,-0.000396236,-7.45633e-05,-0.000436298,0.000229599,-0.000700399,-0.961989,0.00708085,1261,935,-1.00261,0.149337,0.723419,-3.96369,1.47296,-4.15198
15.7745,-19.9983,-0.771083,-0.0797141,-0.00564035,-0.0736331,-0.000304497,-7.17664e-05,-0.000395824,0.000224442,-0.000600706,-0.928362,0.00704479,1268,935,-0.995655,0.160737,1.01287,-4.07211,1.77013,-4.2612
16.4825,-19.9931,-0.760422,-0.0797192,-0.00654777,-0.071256,-0.000238874,-7.02503e-05,-0.000356994,0.000212253,-0.000521377,-0.901359,0.00695476,1275,935,-0.98876,0.168991,1.32093,-4.18942,2.08178,-4.38111
17.1933,-19.9873,-0.757117,-0.0798995,-0.00755566,-0.0684983,-0.000196318,-6.89455e-05,-0.000318879,0.000192545,-0.000457808,-0.883961,0.00712118,1282,935,-0.982333,0.173055,1.66398,-4.28904,2.43049,-4.48824
17.9056,-19.9826,-0.757324,-0.0797615,-0.00833854,-0.0676684,-0.000164443,-6.7892e-05,-0.000282575,0.000170502,-0.000402837,-0.870002,0.0069038,1289,935,-0.978397,0.174589,2.03335,-4.352,2.80032,-4.56287
18.6182,-19.9784,-0.756296,-0.0803836,-0.00910164,-0.0629631,-0.000130568,-6.50591e-05,-0.000244943,0.00014931,-0.000344937,-0.851865,0.00694138,1296,935,-0.970555,0.173436,2.39413,-4.41992,3.17285,-4.63222
19.3325,-19.9735,-0.7592,-0.0806759,-0.0096068,-0.0583225,-8.84413e-05,-6.03179e-05,-0.000210045,0.000136135,-0.000284895,-0.818821,0.00695447,1303,935,-0.959624,0.168805,2.78226,-4.48819,3.56901,-4.70042
20.0481,-19.9678,-0.7643,-0.0811481,-0.0100708,-0.0524612,-5.09733e-05,-5.36432e-05,-0.000181082,0.000128779,-0.000233396,-0.781712,0.00696066,1310,935,-0.946723,0.160341,3.18449,-4.56767,3.98212,-4.77879
20.768,-19.9614,-0.781311,-0.0816955,-0.0107705,-0.0461331,-1.54175e-05,-4.38473e-05,-0.000155428,0.000126444,-0.000185709,-0.739797,0.00699718,1317,935,-0.932914,0.155249,3.64116,-4.62309,4.45054,-4.83306
21.4896,-19.9538,-0.80186,-0.0820354,-0.0115191,-0.0407902,2.10686e-05,-3.26466e-05,-0.000129002,0.000125979,-0.000137557,-0.682767,0.0072071,1324,935,-0.919846,0.155709,4.12345,-4.69246,4.94145,-4.89995
22.2087,-19.9467,-0.811986,-0.0818989,-0.0117039,-0.0391724,5.00459e-05,-1.75748e-05,-0.000105052,0.000126594,-9.41232e-05,-0.629711,0.00727495,1331,935,-0.913397,0.158227,4.58011,-4.78783,5.3988,-4.99136
22.9258,-19.9405,-0.813916,-0.0816702,-0.0119202,-0.0380205,6.79548e-05,4.22722e-07,-8.67209e-05,0.000127251,-5.88739e-05,-0.599746,0.00728112,1338,935,-0.907402,0.159963,5.01314,-4.88615,5.83109,-5.08857
23.6459,-19.9335,-0.823374,-0.0816376,-0.0118734,-0.0371269,7.54849e-05,2.12016e-05,-7.74158e-05,0.000130379,-3.36926e-05,-0.616795,0.00735909,1345,935,-0.904148,0.157098,5.48248,-4.97797,6.30151,-5.17936
24.3748,-19.9216,-0.858636,-0.0809918,-0.0114643,-0.0375026,7.73491e-05,4.33158e-05,-7.48879e-05,0.000137129,-1.64645e-05,-0.673681,0.00723338,1352,935,-0.898814,0.14919,6.07179,-5.08212,6.88449,-5.28416
25.1043,-19.9101,-0.893326,-0.080128,-0.0114949,-0.0389387,7.26537e-05,6.52751e-05,-7.64135e-05,0.000145467,-7.53812e-06,-0.761277,0.00684561,1359,935,-0.894421,0.146428,6.66965,-5.17401,7.47299,-5.38386
25.8327,-19.8995,-0.922359,-0.0797936,-0.0118736,-0.0391318,6.40194e-05,8.4919e-05,-8.3959e-05,0.000159076,-1.01376e-05,-0.847311,0.0065984,1366,935,-0.89133,0.149776,7.24615,-5.26892,8.04661,-5.48368
26.5598,-19.8917,-0.945669,-0.0800135,-0.0128068,-0.0375697,5.09546e-05,0.000100915,-9.36476e-05,0.000172857,-2.09873e-05,-0.915736,0.00700095,1373,935,-0.888061,0.159447,7.79952,-5.32537,8.60405,-5.54436
27.2852,-19.8846,-0.961496,-0.0802076,-0.0132331,-0.0360947,3.35464e-05,0.000114496,-0.000102615,0.00018433,-3.62876e-05,-0.973247,0.00704064,1380,935,-0.884958,0.160048,8.33118,-5.39256,9.13945,-5.61478
28.015,-19.8751,-0.988673,-0.080396,-0.0135579,-0.0337609,1.27643e-05,0.000122478,-0.000111675,0.000192042,-5.68003e-05,-1.0137,0.00687735,1387,935,-0.879138,0.160575,8.91656,-5.47811,9.72908,-5.69876
28.7496,-19.8617,-1.02826,-0.0802276,-0.013821,-0.0316591,-1.36402e-05,0.000121267,-0.000115171,0.000187285,-7.96573e-05,-1.05031,0.0063642,1394,935,-0.870513,0.159986,9.56515,-5.60004,10.3779,-5.81981
29.4858,-19.8482,-1.07041,-0.0801721,-0.0144625,-0.0305613,-4.39263e-05,0.000112068,-0.000113191,0.000171532,-0.000103391,-1.08708,0.00593578,1401,935,-0.865912,0.167032,10.2315,-5.71249,11.0449,-5.93467
30.2229,-19.8343,-1.11307,-0.0800584,-0.0148984,-0.0304913,-7.19732e-05,0.000100387,-0.000103349,0.000148773,-0.000120359,-1.13293,0.00592605,1408,935,-0.864001,0.171316,10.9093,-5.82799,11.7222,-6.05442
30.958,-19.8258,-1.14799,-0.0800021,-0.0147606,-0.0304723,-9.21374e-05,8.83966e-05,-8.75891e-05,0.000123907,-0.000127648,-1.18562,0.00623481,1415,935,-0.863056,0.16982,11.5613,-5.86739,12.3741,-6.09234
31.6977,-19.8139,-1.19419,-0.0798802,-0.0148921,-0.0302099,-0.000111661,7.83061e-05,-6.66954e-05,9.93835e-05,-0.000132738,-1.2647,0.00638812,1422,935,-0.860587,0.172516,12.2683,-5.93636,13.0805,-6.16037
32.4396,-19.8005,-1.24458,-0.0798164,-0.0149794,-0.0297044,-0.000135944,7.33706e-05,-4.23655e-05,8.16203e-05,-0.000144194,-1.37848,0.00660961,1429,935,-0.857901,0.172086,13,-6.02345,13.8125,-6.24791
33.179,-19.7878,-1.28507,-0.0797342,-0.0150121,-0.0286823,-0.000160126,7.86186e-05,-1.55545e-05,7.96277e-05,-0.000161135,-1.50601,0.00655201,1436,935,-0.853451,0.173931,13.7001,-6.12948,14.5127,-6.34939
33.9143,-19.7782,-1.31115,-0.080052,-0.0145179,-0.0274577,-0.000183383,9.98187e-05,-1.14351e-06,9.98233e-05,-0.000183388,-1.56676,0.00658575,1443,935,-0.85239,0.163124,14.3452,-6.22006,15.1623,-6.43664
-32.1926,-21.1107,-0.148913,-0.0648704,-0.0109087,-0.0304558,0.000662986,0.000185976,0.000339993,0.000839788,9.17353e-06,0.479532,0.00718867,785,942,-0.730396,0.180878,-7.80556,1.63255,-7.20396,1.49271
-31.5148,-21.1062,-0.155891,-0.0649237,-0.0106822,-0.0304541,0.000661454,0.000202008,0.000353405,0.000853238,1.02247e-05,0.497201,0.00692941,792,942,-0.730982,0.181106,-7.93893,1.56864,-7.33617,1.43377
-30.836,-21.0994,-0.165389,-0.0641536,-0.0105918,-0.0309243,0.000665331,0.000216171,0.000366024,0.000870181,1.13208e-05,0.510231,0.00665103,799,942,-0.723945,0.177895,-8.04523,1.47222,-7.45054,1.33441
-30.1583,-21.094,-0.167467,-0.0632413,-0.0104228,-0.0318345,0.000677431,0.000227702,0.000374284,0.000889205,1.59283e-05,0.5149,0.00636519,806,942,-0.716394,0.174534,-8.17143,1.38029,-7.587,1.23959
-29.4821,-21.0894,-0.159572,-0.0622142,-0.0104488,-0.0319894,0.000683327,0.000235551,0.000379627,0.000900169,1.87096e-05,0.518971,0.00605779,813,942,-0.706096,0.17201,-8.32956,1.27504,-7.75519,1.13073
-28.8068,-21.0871,-0.146055,-0.0615039,-0.01024,-0.0334591,0.000677138,0.000240732,0.000384357,0.000900911,1.69593e-05,0.52723,0.00626249,820,942,-0.701906,0.172874,-8.50416,1.19273,-7.93902,1.04885
-28.129,-21.0843,-0.142927,-0.061464,-0.00997938,-0.0332957,0.000674621,0.000244017,0.000390865,0.00090556,1.30788e-05,0.533657,0.0064908,827,942,-0.701252,0.169535,-8.64134,1.13519,-8.07565,0.9939
-27.4494,-21.0789,-0.146123,-0.0612759,-0.00988551,-0.0315661,0.000680378,0.000240876,0.000398118,0.000915367,5.88672e-06,0.533219,0.00640315,834,942,-0.695712,0.165119,-8.74698,1.04091,-8.17954,0.902673
-26.7691,-21.0736,-0.150865,-0.0611051,-0.00979324,-0.0292902,0.000682365,0.000237102,0.000407502,0.000924086,-4.61869e-06,0.535387,0.00589485,841,942,-0.689113,0.153846,-8.84077,0.960748,-8.27043,0.820326
-26.0875,-21.0675,-0.159222,-0.0605635,-0.0102093,-0.0261428,0.000672457,0.000232336,0.000422949,0.00092917,-2.4377e-05,0.54552,0.00567593,848,942,-0.676669,0.152037,-8.91094,0.873083,-8.33986,0.732387
-25.4065,-21.0624,-0.162879,-0.0600404,-0.0105578,-0.0239503,0.000659463,0.000226899,0.000439104,0.000932661,-4.62984e-05,0.556562,0.00587062,855,942,-0.666429,0.154756,-8.99098,0.788827,-8.42076,0.65085
-24.7235,-21.0572,-0.173948,-0.0595964,-0.0106921,-0.0218312,0.000658775,0.000222659,0.000451851,0.000942433,-6.09988e-05,0.560587,0.00614427,862,942,-0.657163,0.156756,-9.03578,0.72168,-8.46581,0.589802
-24.0411,-21.0517,-0.179909,-0.0595534,-0.0103087,-0.0219163,0.000666377,0.000215774,0.000463565,0.000956491,-7.43399e-05,0.559198,0.00617298,869,942,-0.656887,0.154621,-9.09319,0.635524,-8.52334,0.509209
-23.3583,-21.0453,-0.185523,-0.0590438,-0.00952269,-0.0254979,0.000670322,0.00020759,0.000475443,0.000967706,-8.97932e-05,0.55895,0.0063722,876,942,-0.659545,0.148868,-9.13338,0.53319,-8.57452,0.405745
