 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.6664,-23.0174,-0.479255,-0.0595096,-0.00805714,-0.0306308,0.000511707,0.000214864,0.000454936,0.000841821,-0.000115249,0.627719,0.00596102,883,963,-0.675915,0.142942,-9.02782,0.0132925,-8.47262,-0.104271
-21.9795,-23.0112,-0.499569,-0.0589697,-0.00712785,-0.0333157,0.000512514,0.000218296,0.000463731,0.00085191,-0.0001211,0.631805,0.00599014,890,963,-0.676508,0.131519,-8.99822,-0.0424426,-8.45267,-0.160826
-21.2899,-23.0023,-0.530041,-0.0588787,-0.00701507,-0.029928,0.000509602,0.000221688,0.000472633,0.000859715,-0.000128425,0.637569,0.00589821,897,963,-0.668057,0.124335,-8.9358,-0.126866,-8.3849,-0.239469
-20.5986,-22.9927,-0.565698,-0.0589331,-0.00756264,-0.0235366,0.000502143,0.000221882,0.000485156,0.000867001,-0.000142975,0.644807,0.00589587,904,963,-0.654109,0.121823,-8.85209,-0.210966,-8.2894,-0.317318
-19.9076,-22.9851,-0.597532,-0.0584145,-0.0078023,-0.0211539,0.000491857,0.000218612,0.000500632,0.000874174,-0.000163705,0.652192,0.00600092,911,963,-0.643229,0.120772,-8.76413,-0.26142,-8.20231,-0.366268
-19.2175,-22.9798,-0.623157,-0.0573577,-0.00762979,-0.0232776,0.000474128,0.000213954,0.000515837,0.000876028,-0.000187946,0.661881,0.00610403,918,963,-0.637098,0.119747,-8.68118,-0.277205,-8.13309,-0.38621
-18.5278,-22.9744,-0.645049,-0.0565242,-0.00710461,-0.027623,0.000446332,0.00021067,0.000533345,0.000874706,-0.000217705,0.676681,0.00648197,925,963,-0.638473,0.117312,-8.60395,-0.304311,-8.07098,-0.418539
-17.8404,-22.9686,-0.653865,-0.056054,-0.00693917,-0.0288416,0.000413363,0.000211281,0.000554275,0.000875731,-0.000251087,0.695241,0.00693594,932,963,-0.636465,0.11869,-8.57878,-0.38896,-8.052,-0.502199
-17.1523,-22.9606,-0.663599,-0.0561133,-0.00699437,-0.0285234,0.000392431,0.000216028,0.000578883,0.000889793,-0.000281334,0.709797,0.00717002,939,963,-0.636306,0.122141,-8.54963,-0.517037,-8.02113,-0.626861
-16.4621,-22.9523,-0.680472,-0.055947,-0.00676241,-0.0276454,0.000382235,0.000222974,0.000610065,0.000917844,-0.000312636,0.720501,0.00713852,946,963,-0.632609,0.120528,-8.48378,-0.632888,-7.95507,-0.736804
-15.7701,-22.9445,-0.702841,-0.0558226,-0.0064591,-0.026828,0.000377074,0.00023058,0.000648313,0.000956265,-0.000348611,0.729146,0.0067231,953,963,-0.629465,0.11679,-8.38981,-0.718998,-7.86063,-0.817846
-15.0763,-22.9363,-0.730578,-0.0559903,-0.00628772,-0.0252482,0.000366325,0.000237882,0.000694797,0.000999862,-0.000395655,0.739313,0.00653217,960,963,-0.627438,0.11158,-8.27163,-0.794531,-7.73779,-0.890082
-14.3819,-22.9288,-0.75904,-0.056562,-0.00647111,-0.0227095,0.000349479,0.000246845,0.000744782,0.00104471,-0.000448386,0.751001,0.00648184,967,963,-0.62711,0.107187,-8.14912,-0.851759,-7.60503,-0.947521
-13.6873,-22.922,-0.785845,-0.0566982,-0.00701459,-0.0211169,0.000343168,0.000258422,0.000790916,0.00109285,-0.000491255,0.758636,0.00653116,974,963,-0.624417,0.109776,-8.02018,-0.893319,-7.47173,-0.992637
-12.9933,-22.9157,-0.808163,-0.0565002,-0.0070354,-0.021315,0.000348986,0.000270823,0.000830645,0.00114147,-0.000521659,0.761891,0.00682618,981,963,-0.6227,0.108723,-7.89526,-0.942037,-7.34864,-1.04349
-12.3006,-22.9098,-0.822374,-0.0556818,-0.00594121,-0.0255225,0.000354039,0.000284205,0.000865967,0.00118579,-0.000547549,0.765248,0.00721032,988,963,-0.624616,0.10102,-7.78214,-1.01117,-7.24987,-1.11101
-11.6068,-22.9029,-0.839135,-0.0545337,-0.00441103,-0.0313187,0.000340887,0.000299448,0.000899565,0.00121997,-0.000579636,0.773884,0.00748866,995,963,-0.627254,0.0904166,-7.64557,-1.09248,-7.13334,-1.18964
-10.9101,-22.8947,-0.865509,-0.0537958,-0.00313484,-0.0369038,0.000318411,0.000318094,0.000929538,0.00124779,-0.000611286,0.785313,0.00766095,1002,963,-0.633622,0.0832724,-7.46825,-1.17131,-6.97131,-1.26686
-10.2106,-22.8856,-0.901325,-0.0530661,-0.00223237,-0.0428549,0.000296421,0.000341591,0.000949784,0.00126906,-0.000631046,0.797285,0.0076421,1009,963,-0.640999,0.0822897,-7.24609,-1.23421,-6.76469,-1.33081
-9.511,-22.8768,-0.935016,-0.0530163,-0.00171596,-0.0455665,0.000265526,0.000368205,0.000956533,0.00127478,-0.000641044,0.812209,0.00744843,1016,963,-0.647412,0.0837159,-7.03671,-1.3035,-6.55897,-1.39652
-8.81476,-22.8713,-0.952999,-0.0531731,-0.00136784,-0.0463548,0.000203514,0.000395872,0.000956512,0.00126103,-0.000661643,0.835506,0.00737141,1023,963,-0.651228,0.0827652,-6.88749,-1.35485,-6.40854,-1.44408
-8.12086,-22.867,-0.959308,-0.0534237,-0.00141033,-0.0457944,0.000108079,0.000425368,0.000957135,0.00123692,-0.00070347,0.867526,0.0072855,1030,963,-0.652566,0.0817173,-6.77991,-1.41259,-6.29676,-1.50196
-7.42485,-22.8605,-0.971858,-0.0539984,-0.00139374,-0.045371,8.60007e-06,0.000456938,0.00095869,0.00121732,-0.00075178,0.900249,0.00772872,1037,963,-0.657505,0.0798321,-6.64257,-1.49638,-6.15213,-1.58595
-6.7257,-22.8512,-0.994599,-0.054561,-0.000849423,-0.0459337,-7.63635e-05,0.000490049,0.000956609,0.00120449,-0.000790808,0.929314,0.00820764,1044,963,-0.664917,0.0751098,-6.45504,-1.61144,-5.9589,-1.69633
-6.02646,-22.842,-1.01548,-0.0548334,0.000357387,-0.0498515,-0.000144449,0.000523373,0.000946251,0.0011929,-0.000813976,0.955016,0.00859061,1051,963,-0.678029,0.0696684,-6.25965,-1.73195,-5.76548,-1.80974
-5.32593,-22.8337,-1.03942,-0.0544382,0.00201034,-0.0571024,-0.000220885,0.000555012,0.000925812,0.00117087,-0.000836746,0.983802,0.00876128,1058,963,-0.693037,0.0646058,-6.03412,-1.82173,-5.5531,-1.89327
-4.62392,-22.827,-1.06728,-0.0543608,0.00274904,-0.064013,-0.000318745,0.000582498,0.000895849,0.00113468,-0.000870922,1.01842,0.00860769,1065,963,-0.710279,0.0692278,-5.79053,-1.86063,-5.31867,-1.93396
-3.92123,-22.8199,-1.09543,-0.0550057,0.0025717,-0.0683336,-0.0004299,0.000601585,0.000857393,0.0010864,-0.000914714,1.05617,0.00870702,1072,963,-0.728072,0.0779522,-5.54927,-1.8995,-5.07532,-1.98116
-3.2159,-22.8113,-1.13149,-0.0563519,0.00207089,-0.0669929,-0.000547958,0.000608926,0.000809846,0.00102569,-0.000964727,1.09552,0.0088584,1079,963,-0.738427,0.0800439,-5.28353,-1.94896,-4.79283,-2.03459
-2.51253,-22.8038,-1.15764,-0.0574737,0.00273815,-0.0674079,-0.000660201,0.000603685,0.000751024,0.000953266,-0.00100978,1.13515,0.00922977,1086,963,-0.751378,0.0729911,-5.04469,-2.01561,-4.542,-2.09585
-1.8105,-22.797,-1.17639,-0.0576213,0.00410308,-0.0711335,-0.000771858,0.000590802,0.000676489,0.000869601,-0.00105066,1.17988,0.00919572,1093,963,-0.763343,0.0679089,-4.81322,-2.09656,-4.31284,-2.16557
-1.10871,-22.7899,-1.19199,-0.0565364,0.0057552,-0.0789971,-0.00089277,0.000571183,0.000585541,0.000776569,-0.00109816,1.23344,0.00863759,1100,963,-0.773853,0.0646781,-4.56864,-2.18859,-4.08828,-2.25151
-0.407025,-22.7839,-1.20521,-0.0560711,0.00679867,-0.0877514,-0.00102118,0.000544509,0.000483286,0.00068167,-0.00115834,1.29426,0.00811956,1107,963,-0.792887,0.0649847,-4.33185,-2.25293,-3.86606,-2.32144
0.294716,-22.779,-1.21667,-0.0576896,0.00600896,-0.0890451,-0.00114443,0.000510312,0.000378531,0.000592791,-0.00122691,1.35626,0.00819572,1114,963,-0.81285,0.0658564,-4.12599,-2.28692,-3.64366,-2.37472
1.00009,-22.7715,-1.23949,-0.0600299,0.00601301,-0.0900425,-0.0012381,0.000470506,0.000275265,0.000513758,-0.00128135,1.41494,0.00889337,1121,963,-0.83953,0.062028,-3.87451,-2.35249,-3.36791,-2.4471
1.70367,-22.7649,-1.25345,-0.0618734,0.00579112,-0.0880584,-0.00129052,0.000425131,0.000173376,0.000442476,-0.00130787,1.47108,0.00929953,1128,963,-0.853299,0.0577256,-3.6491,-2.42976,-3.11972,-2.52698
2.4045,-22.7588,-1.255,-0.0627089,0.00539353,-0.0856059,-0.00131738,0.000375453,7.15405e-05,0.000378471,-0.0013204,1.52864,0.00913042,1135,963,-0.855658,0.0594075,-3.45525,-2.53925,-2.91277,-2.63529
3.1019,-22.7555,-1.24206,-0.063013,0.00483827,-0.0859826,-0.00133997,0.000324637,-2.49879e-05,0.000325012,-0.00134035,-1.55579,0.00851538,1142,963,-0.860157,0.0688505,-3.30295,-2.63366,-2.75634,-2.73274
3.80166,-22.7519,-1.2361,-0.0639839,0.00405415,-0.0880463,-0.00136325,0.000276255,-0.000108311,0.00028338,-0.00137037,-1.50511,0.00772484,1149,963,-0.875724,0.0807647,-3.12074,-2.70232,-2.56496,-2.81194
4.50206,-22.7491,-1.23074,-0.0647752,0.0038008,-0.0912995,-0.00138271,0.000230582,-0.000175236,0.000249397,-0.00140152,-1.46384,0.00711689,1156,963,-0.892936,0.0931908,-2.92572,-2.76305,-2.36402,-2.8755
5.20344,-22.7464,-1.22711,-0.0661349,0.00299656,-0.091252,-0.00138359,0.000186466,-0.000228197,0.000218961,-0.00141609,-1.42935,0.0067917,1163,963,-0.906739,0.102533,-2.72613,-2.81137,-2.14873,-2.93077
5.90619,-22.7429,-1.22648,-0.0669283,0.00277267,-0.0905611,-0.00135516,0.000144456,-0.000274987,0.00019329,-0.001404,-1.39504,0.00650093,1170,963,-0.91332,0.103232,-2.50157,-2.87046,-1.91372,-2.99155
6.61217,-22.7381,-1.23551,-0.0676837,0.00266465,-0.0900559,-0.00131057,0.000104224,-0.000317241,0.000172103,-0.00137844,-1.36001,0.00662516,1177,963,-0.920017,0.102487,-2.23022,-2.92721,-1.6325,-3.04958
7.32048,-22.733,-1.2509,-0.0685498,0.00266491,-0.0898318,-0.00127124,6.93977e-05,-0.000351766,0.000156091,-0.00135793,-1.32916,0.00758685,1184,963,-0.928587,0.102171,-1.92681,-2.97181,-1.31849,-3.09376
8.02808,-22.7278,-1.26163,-0.0691102,0.00212522,-0.0907882,-0.00124391,4.04006e-05,-0.000378577,0.000143688,-0.00134719,-1.30445,0.00764381,1191,963,-0.937166,0.109396,-1.6297,-3.02624,-1.01505,-3.15495
8.73515,-22.722,-1.26829,-0.0698272,0.000955744,-0.0892013,-0.00121491,1.43096e-05,-0.000399419,0.000132695,-0.00133329,-1.28265,0.00761752,1198,963,-0.940048,0.11741,-1.34494,-3.101,-0.719611,-3.24056
9.43975,-22.7177,-1.26428,-0.0708406,-0.000982017,-0.0853157,-0.0011699,-7.38607e-06,-0.000414781,0.000125432,-0.00130272,-1.2609,0.00701561,1205,963,-0.939173,0.129976,-1.10068,-3.17469,-0.459184,-3.32916
10.1436,-22.7144,-1.2559,-0.0729684,-0.00197024,-0.0806284,-0.00110967,-2.38746e-05,-0.000426336,0.000123518,-0.00125706,-1.23794,0.00683189,1212,963,-0.947323,0.128952,-0.878596,-3.24986,-0.208751,-3.41084
10.8525,-22.7113,-1.2636,-0.0747235,-0.00259556,-0.0767743,-0.00103547,-3.42281e-05,-0.000434131,0.000127791,-0.00119749,-1.2136,0.00740817,1219,963,-0.954087,0.129868,-0.580827,-3.27714,0.11244,-3.43789
11.5636,-22.7067,-1.27662,-0.0749671,-0.00283598,-0.0753527,-0.000950859,-3.89309e-05,-0.000436865,0.000136575,-0.00112636,-1.18879,0.00792354,1226,963,-0.952753,0.132236,-0.235488,-3.31899,0.46304,-3.47781
12.2735,-22.7012,-1.28352,-0.074588,-0.00366776,-0.0724202,-0.000856322,-3.86381e-05,-0.000436707,0.000150738,-0.0010457,-1.16163,0.00799948,1233,963,-0.940758,0.141142,0.0987962,-3.39948,0.797792,-3.5573
12.9814,-22.6967,-1.28139,-0.074906,-0.00449069,-0.0683999,-0.000758783,-3.45631e-05,-0.000431615,0.000166723,-0.000960069,-1.13442,0.00726248,1240,963,-0.932515,0.149046,0.396657,-3.48803,1.1042,-3.64225
13.6892,-22.6919,-1.27684,-0.0753009,-0.00526006,-0.0662138,-0.000665407,-2.98756e-05,-0.000419795,0.000178859,-0.000874142,-1.10937,0.00656853,1247,963,-0.930156,0.15546,0.694,-3.58534,1.40894,-3.742
14.3972,-22.6874,-1.2711,-0.0765024,-0.00550552,-0.0652417,-0.000572184,-2.72202e-05,-0.000400547,0.00018474,-0.000784144,-1.08408,0.0059945,1254,963,-0.939337,0.153882,0.987226,-3.67898,1.71661,-3.83912
15.1049,-22.6856,-1.26325,-0.0774314,-0.00625323,-0.0618484,-0.000479216,-2.3822e-05,-0.00037508,0.000187264,-0.000690303,-1.0582,0.00618241,1261,963,-0.938633,0.151746,1.27894,-3.72033,2.02227,-3.88724
15.8124,-22.6859,-1.25278,-0.0775944,-0.00710259,-0.0584277,-0.00039554,-1.6206e-05,-0.000348188,0.000190622,-0.000602368,-1.03479,0.0065133,1268,963,-0.930197,0.156018,1.57487,-3.73171,2.32424,-3.90096
16.5214,-22.6842,-1.24549,-0.0775778,-0.00738914,-0.0558033,-0.00033965,-8.08809e-06,-0.000320516,0.000186983,-0.000534721,-1.02407,0.00661194,1275,963,-0.922431,0.158389,1.89488,-3.78095,2.64757,-3.94552
17.2314,-22.68,-1.23919,-0.0773017,-0.00783505,-0.0535557,-0.000307748,1.93119e-07,-0.000293976,0.00017808,-0.000485634,-1.02663,0.00666826,1282,963,-0.913052,0.157306,2.231,-3.86967,2.9838,-4.0374
17.9452,-22.6728,-1.24368,-0.0777277,-0.00833399,-0.0497558,-0.000277154,5.76166e-06,-0.00026845,0.000167743,-0.000439136,-1.02788,0.00672745,1289,963,-0.905926,0.152504,2.61038,-3.9863,3.37194,-4.15706
18.6643,-22.6651,-1.26343,-0.0782265,-0.00926633,-0.0447299,-0.000239508,9.40721e-06,-0.000243055,0.000158016,-0.000388117,-1.02202,0.00660119,1296,963,-0.89562,0.151129,3.05645,-4.06318,3.82839,-4.23863
19.3809,-22.6598,-1.27344,-0.0780528,-0.00999904,-0.0430365,-0.000191397,1.3505e-05,-0.000222072,0.000155619,-0.000333511,-1.00152,0.00641408,1303,963,-0.88853,0.15788,3.48052,-4.12384,4.25303,-4.30214
20.0979,-22.6549,-1.28265,-0.0777126,-0.0103269,-0.0423833,-0.000140196,1.80227e-05,-0.000208965,0.000162352,-0.000284525,-0.966349,0.00624336,1310,963,-0.883019,0.164936,3.91179,-4.18369,4.68214,-4.35962
20.8156,-22.6497,-1.29211,-0.0778679,-0.0102645,-0.0412295,-8.96464e-05,2.54254e-05,-0.00020039,0.000176375,-0.000240596,-0.925198,0.00618702,1317,963,-0.881004,0.165992,4.34659,-4.25265,5.12026,-4.42266
21.5324,-22.6448,-1.29653,-0.0781787,-0.0105378,-0.0395577,-3.82392e-05,3.50104e-05,-0.000192364,0.000194205,-0.000197434,-0.879469,0.00664934,1324,963,-0.878788,0.165665,4.76707,-4.32376,5.54612,-4.4944
22.2527,-22.6385,-1.31061,-0.0786186,-0.0114168,-0.0363762,7.07694e-06,4.66346e-05,-0.000185536,0.000213443,-0.000159731,-0.838499,0.00711545,1331,963,-0.872973,0.162917,5.23201,-4.38452,6.01883,-4.56575
22.9734,-22.6312,-1.32332,-0.0785881,-0.011705,-0.0348259,4.36978e-05,6.19731e-05,-0.000179741,0.000232809,-0.000127138,-0.810795,0.00715604,1338,963,-0.867625,0.158052,5.70607,-4.47232,6.49443,-4.65935
23.6977,-22.6236,-1.34591,-0.0784785,-0.0117471,-0.0325022,7.48484e-05,7.89625e-05,-0.000177074,0.000253991,-0.00010018,-0.791206,0.00693131,1345,963,-0.859244,0.155993,6.22759,-4.54826,7.0173,-4.73091
24.4204,-22.6169,-1.36096,-0.0786054,-0.0119574,-0.0308082,9.9236e-05,9.41572e-05,-0.000177747,0.000274462,-8.1069e-05,-0.778255,0.00676353,1352,963,-0.85498,0.158663,6.7248,-4.62625,7.51769,-4.80527
25.1429,-22.6106,-1.37354,-0.0782987,-0.0124148,-0.0309596,0.000104882,0.000105845,-0.000175705,0.000281069,-7.03415e-05,-0.786768,0.00683846,1359,963,-0.851954,0.164071,7.22579,-4.69669,8.01607,-4.88001
25.8699,-22.6032,-1.39838,-0.0777703,-0.0133331,-0.0314942,9.14511e-05,0.000115005,-0.000167839,0.00027148,-6.50233e-05,-0.820426,0.00708466,1366,963,-0.847741,0.17534,7.78648,-4.74715,8.57152,-4.93955
26.6008,-22.5954,-1.43327,-0.0769037,-0.0133358,-0.032338,5.89345e-05,0.000120901,-0.000154595,0.000247587,-6.77517e-05,-0.884296,0.00734731,1373,963,-0.841562,0.17859,8.39884,-4.78317,9.1749,-4.97493
27.3314,-22.5879,-1.46498,-0.0764474,-0.0127449,-0.0325928,1.04407e-05,0.000127882,-0.000137958,0.000219096,-8.07738e-05,-0.986605,0.00743658,1380,963,-0.837846,0.176686,9.00179,-4.83233,9.77352,-5.01474
28.0672,-22.5757,-1.51039,-0.076555,-0.0123511,-0.0313985,-5.45935e-05,0.000129733,-0.000117504,0.000186906,-0.000111766,-1.11796,0.00725441,1387,963,-0.835007,0.169735,9.66267,-4.92915,10.4368,-5.10669
28.8012,-22.5646,-1.54769,-0.076799,-0.0124138,-0.0294865,-0.000129981,0.000130453,-9.12986e-05,0.00015927,-0.000158798,-1.26506,0.00683759,1394,963,-0.831067,0.167112,10.297,-5.02749,11.0755,-5.20293
29.5354,-22.5537,-1.58343,-0.0770969,-0.0126194,-0.0299126,-0.000205353,0.000126233,-5.59538e-05,0.000135421,-0.00021454,-1.40805,0.006341,1401,963,-0.834808,0.167308,10.9341,-5.11646,11.7159,-5.29705
30.271,-22.5449,-1.62159,-0.0775713,-0.0125158,-0.0302592,-0.000265442,0.000124343,-2.00203e-05,0.000125368,-0.000266467,-1.51961,0.00662231,1408,963,-0.84013,0.16331,11.5858,-5.15943,12.3728,-5.34283
-30.1402,-23.72,-0.58264,-0.0635384,-0.00849933,-0.0303748,0.000645157,5.71683e-05,0.00038995,0.000839521,-0.000137195,0.462393,0.00603397,806,970,-0.716871,0.152324,-7.85691,0.71397,-7.26734,0.598144
-29.4608,-23.715,-0.590522,-0.0631183,-0.0093153,-0.026088,0.000617597,8.21845e-05,0.000383134,0.000817286,-0.000117505,0.480463,0.00581399,813,970,-0.70343,0.152448,-7.96848,0.644952,-7.37456,0.525739
-28.7814,-23.7093,-0.596697,-0.0627236,-0.0102672,-0.0224502,0.000593732,0.000102133,0.000375042,0.000796345,-0.00010048,0.49532,0.00596107,820,970,-0.691451,0.153765,-8.07819,0.558449,-7.48089,0.43218
-28.1055,-23.7055,-0.58334,-0.0624113,-0.0100264,-0.0231232,0.000569229,0.000117444,0.000367861,0.000775018,-8.83452e-05,0.510048,0.0060468,827,970,-0.689578,0.148294,-8.24968,0.447816,-7.65627,0.31888
-27.4314,-23.7038,-0.559887,-0.0620766,-0.00922384,-0.0262932,0.000551389,0.00012923,0.00036651,0.000763256,-8.26379e-05,0.524137,0.00592564,834,970,-0.692929,0.143553,-8.44926,0.344846,-7.86451,0.217788
-26.7562,-23.7024,-0.539941,-0.0617815,-0.00839872,-0.0287545,0.000533829,0.000141645,0.000372922,0.000759071,-8.35971e-05,0.543351,0.00575993,841,970,-0.695274,0.136976,-8.63017,0.257595,-8.05237,0.133265
-26.0774,-23.6998,-0.535194,-0.0611657,-0.00818243,-0.0300972,0.000510457,0.000154027,0.000385587,0.000757021,-9.2538e-05,0.568925,0.00535139,848,970,-0.691827,0.137411,-8.74373,0.194072,-8.17398,0.0705346
-25.3971,-23.6969,-0.536221,-0.0609179,-0.009046,-0.0259827,0.000489465,0.000170794,0.00039652,0.000757466,-9.72071e-05,0.594355,0.00559015,855,970,-0.680229,0.14616,-8.84139,0.140971,-8.26611,0.0212986
-24.7149,-23.6919,-0.543633,-0.0608899,-0.00985888,-0.0217196,0.000478604,0.000188037,0.000407337,0.000765791,-9.91499e-05,0.614097,0.00566151,862,970,-0.670461,0.153559,-8.90861,0.0646435,-8.32546,-0.0510152
-24.0338,-23.6886,-0.5438,-0.0608915,-0.0101683,-0.0195033,0.000476684,0.000198811,0.000422634,0.000782632,-0.000107137,0.626593,0.00570265,869,970,-0.665467,0.15733,-8.99397,-0.000784598,-8.4064,-0.11206
-23.3498,-23.6831,-0.555229,-0.0603576,-0.00946835,-0.0242315,0.000478867,0.000206949,0.000439645,0.000803096,-0.00011728,0.635439,0.00560706,876,970,-0.670317,0.155107,-9.01001,-0.0691487,-8.43561,-0.18293
-22.6654,-23.6785,-0.566853,-0.0596518,-0.00844166,-0.0297502,0.00047985,0.000214373,0.000453803,0.000819929,-0.000125706,0.643116,0.0057679,883,970,-0.675344,0.146794,-9.01552,-0.116222,-8.4573,-0.234426
-21.9783,-23.672,-0.588202,-0.0593078,-0.00747339,-0.0320616,0.00048083,0.000221548,0.000464909,0.000833835,-0.000131457,0.649426,0.00593408,890,970,-0.67712,0.135067,-8.98445,-0.177805,-8.43324,-0.295075
-21.2878,-23.6634,-0.622718,-0.0595474,-0.00709028,-0.0280584,0.000476706,0.000228634,0.000476377,0.00084493,-0.00013959,0.658039,0.00599559,897,970,-0.670742,0.124368,-8.91078,-0.249947,-8.34997,-0.357587
-20.5943,-23.6526,-0.668046,-0.0596993,-0.00692246,-0.0238865,0.000466368,0.000232032,0.000491049,0.000854035,-0.000155634,0.668284,0.00609584,904,970,-0.662914,0.117828,-8.78624,-0.334032,-8.21649,-0.431723
-19.9015,-23.6444,-0.708352,-0.0592502,-0.00724698,-0.0215256,0.000453514,0.000231606,0.000506955,0.000861515,-0.000176395,0.677665,0.00614188,911,970,-0.65276,0.117939,-8.66597,-0.371234,-8.09633,-0.468146
-19.21,-23.6386,-0.74012,-0.0582715,-0.0077393,-0.0214092,0.000432234,0.000229471,0.000519502,0.000860154,-0.00019845,0.689034,0.00620522,918,970,-0.642175,0.122975,-8.56351,-0.378941,-8.00307,-0.480575
-18.521,-23.6339,-0.758588,-0.0574979,-0.00771065,-0.0238866,0.000400071,0.000226998,0.000531442,0.000851976,-0.000224907,0.70469,0.00649865,925,970,-0.639751,0.124262,-8.50355,-0.405801,-7.9545,-0.51321
-17.8353,-23.6287,-0.76028,-0.056822,-0.00758671,-0.0246546,0.000365229,0.000226968,0.000544405,0.000844875,-0.000252679,0.722244,0.00700721,932,970,-0.634548,0.124178,-8.50484,-0.500058,-7.9634,-0.60741
-17.1482,-23.6211,-0.765132,-0.0564742,-0.00715206,-0.0262827,0.000342972,0.000229366,0.000559838,0.000848881,-0.000276543,0.734839,0.00728565,939,970,-0.634784,0.122027,-8.48736,-0.636262,-7.95161,-0.741867
-16.459,-23.6132,-0.777824,-0.0562381,-0.00668574,-0.0269723,0.000328059,0.000233433,0.000582601,0.000865266,-0.000303773,0.744882,0.00715804,946,970,-0.634035,0.118605,-8.43471,-0.755762,-7.90199,-0.857332
-15.7658,-23.6054,-0.805549,-0.0564677,-0.00640271,-0.0268677,0.000314445,0.000236499,0.000614623,0.00089133,-0.000340386,0.753736,0.00681553,953,970,-0.63613,0.115286,-8.32243,-0.826003,-7.78674,-0.924689
-15.0709,-23.5967,-0.837975,-0.0569523,-0.00619269,-0.0261262,0.000294775,0.000237274,0.000658449,0.000925101,-0.000393052,0.76358,0.00670342,960,970,-0.639285,0.109291,-8.18773,-0.895217,-7.64548,-0.993289
-14.3763,-23.5888,-0.867013,-0.0574404,-0.00615618,-0.0239489,0.000275034,0.00023877,0.000707821,0.000964955,-0.000451152,0.772592,0.00678963,967,970,-0.639017,0.10127,-8.06137,-0.959745,-7.5103,-1.05836
-13.6819,-23.5824,-0.893214,-0.0573656,-0.0068032,-0.0214633,0.000271045,0.000243348,0.000755312,0.00101264,-0.000498242,0.776232,0.00677496,974,970,-0.632043,0.10276,-7.93417,-0.997365,-7.3795,-1.10008
-12.9888,-23.5772,-0.911339,-0.0571084,-0.00721738,-0.0200507,0.000280568,0.000249621,0.00079868,0.00106392,-0.000533735,0.775713,0.0069542,981,970,-0.625791,0.10541,-7.82797,-1.03867,-7.27325,-1.14279
-12.2981,-23.5737,-0.917615,-0.0564079,-0.00672391,-0.0229993,0.000290742,0.000258445,0.00083938,0.00111413,-0.000564942,0.77578,0.00709265,988,970,-0.625714,0.104353,-7.75005,-1.08361,-7.20648,-1.18777
-11.6068,-23.569,-0.923975,-0.0553732,-0.00520144,-0.0285273,0.000286593,0.000270718,0.000878761,0.00115745,-0.000600142,0.780882,0.00704919,995,970,-0.628849,0.0969981,-7.65657,-1.1584,-7.13147,-1.25577
-10.9116,-23.5608,-0.944336,-0.05494,-0.0037831,-0.0339116,0.000277201,0.000287724,0.000913233,0.00119571,-0.000630786,0.788279,0.00712267,1002,970,-0.637835,0.0888631,-7.50596,-1.26131,-6.99284,-1.35442
-10.2117,-23.5515,-0.98171,-0.0544606,-0.00302072,-0.0381255,0.000267646,0.000311092,0.000937305,0.00122693,-0.000648188,0.796984,0.00715011,1009,970,-0.643441,0.0877832,-7.28278,-1.32785,-6.7801,-1.41941
-9.5112,-23.5425,-1.01922,-0.0547597,-0.00280889,-0.0396641,0.000244965,0.000338684,0.000947638,0.00124062,-0.000656971,0.810103,0.00725578,1016,970,-0.650344,0.089052,-7.06365,-1.38865,-6.55945,-1.47927
-8.81298,-23.5364,-1.04537,-0.055043,-0.00239925,-0.0405022,0.000186907,0.00036753,0.000950394,0.00123189,-0.000677457,0.832769,0.00756615,1023,970,-0.655469,0.0849864,-6.88346,-1.42804,-6.37693,-1.51691
-8.11826,-23.5319,-1.05504,-0.0550353,-0.00212664,-0.0416809,9.15537e-05,0.000399121,0.000950965,0.00120866,-0.000717982,0.865561,0.00771815,1030,970,-0.658494,0.0841871,-6.75753,-1.48196,-6.25198,-1.56968
-7.42197,-23.526,-1.06883,-0.055383,-0.00209383,-0.042904,-9.42875e-06,0.000433483,0.000949877,0.00118738,-0.000763323,0.899923,0.00775918,1037,970,-0.665169,0.0863815,-6.61095,-1.54996,-6.1028,-1.63852
-6.72408,-23.5182,-1.08668,-0.0557278,-0.00185566,-0.0445476,-9.30867e-05,0.000470552,0.000943704,0.00117362,-0.000796153,0.930498,0.00819669,1044,970,-0.67295,0.0880884,-6.4395,-1.64906,-5.92939,-1.73613
-6.02431,-23.5092,-1.10973,-0.0561149,-0.00114851,-0.046732,-0.000155257,0.000508461,0.000928941,0.00116304,-0.000809837,0.956955,0.00860117,1051,970,-0.682692,0.0861791,-6.23939,-1.75991,-5.7276,-1.84111
-5.32132,-23.4997,-1.14343,-0.0557593,1.32853e-05,-0.0510269,-0.000223894,0.000545957,0.000904447,0.00114398,-0.00082192,0.986584,0.00887967,1058,970,-0.690437,0.0820954,-5.97966,-1.84654,-5.47657,-1.92126
-4.61748,-23.4909,-1.1782,-0.0557508,0.000830045,-0.0567286,-0.000313587,0.000580242,0.000871001,0.00111229,-0.000845639,1.02244,0.00895296,1065,970,-0.705227,0.0814134,-5.71026,-1.90917,-5.2141,-1.98545
