 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.91132,-18.1305,-0.532894,0.0885354,0.0730304,-0.282745,-0.00891113,0.00257825,0.00353586,0.00357921,-0.00991209,1.29493,0.0358669,1072,914,0.147881,-0.282277,-3.66099,-2.04511,-4.95058,-1.77272
10.1205,-18.01,-0.560182,0.0143938,0.038255,-0.267306,-0.00500985,0.000158889,-0.0021031,0.000906485,-0.00575745,-1.22925,0.0370472,1212,914,-0.617219,0.0540843,-0.168886,-3.63906,-0.596553,-3.68857
10.8232,-18.0053,-0.545735,0.0108186,0.0420937,-0.259557,-0.0043551,-0.000159797,-0.00214129,0.000740092,-0.00525499,-1.17295,0.0175556,1219,914,-0.635689,-0.0112795,0.0179776,-3.79651,-0.361685,-3.80736
11.5238,-18.0038,-0.522409,0.00923192,0.0414071,-0.251212,-0.00362466,-0.00038492,-0.00208143,0.000632695,-0.00464228,-1.11607,0.0112769,1226,914,-0.630953,-0.0277317,0.195465,-3.876,-0.155753,-3.88964
12.2255,-18.0018,-0.501463,0.00754916,0.0406096,-0.247234,-0.0028944,-0.000534102,-0.00197536,0.000586788,-0.00401529,-1.05466,0.0109905,1233,914,-0.63924,-0.0342225,0.393731,-3.95308,0.0674852,-3.97624
12.9301,-17.9985,-0.488396,0.006098,0.0389356,-0.236872,-0.00221746,-0.00062048,-0.00183589,0.000583049,-0.00342099,-0.990525,0.0112493,1240,914,-0.626731,-0.0311549,0.627464,-4.04015,0.329995,-4.06015
13.6354,-17.9943,-0.475724,0.00168234,0.0340444,-0.209977,-0.00157234,-0.000663673,-0.0016678,0.000610575,-0.00284659,-0.918378,0.011483,1247,914,-0.594899,-0.0166898,0.824328,-4.14705,0.602276,-4.16335
14.3404,-17.9909,-0.460604,0.000178172,0.0301915,-0.190108,-0.00106926,-0.000638023,-0.00151423,0.00067586,-0.00238314,-0.85612,0.0113619,1254,914,-0.554057,-0.00894038,1.05643,-4.23488,0.872147,-4.25634
15.047,-17.9871,-0.448949,0.00113989,0.0270092,-0.176368,-0.000599898,-0.000637348,-0.00134309,0.000724596,-0.00196184,-0.778428,0.0110105,1261,914,-0.506199,-0.00607126,1.3421,-4.30902,1.16362,-4.34706
15.7551,-17.983,-0.440703,0.00279222,0.0251209,-0.167067,-0.000193779,-0.000627639,-0.00118736,0.000796303,-0.00161772,-0.695045,0.0109357,1268,914,-0.46458,0.000629437,1.66057,-4.39246,1.47641,-4.43165
16.4645,-17.978,-0.434862,0.003685,0.0237879,-0.15938,0.000113692,-0.000587996,-0.00103421,0.000854945,-0.00132925,-0.62187,0.0105503,1275,914,-0.435158,0.0107858,1.99081,-4.49657,1.80692,-4.52756
17.1704,-17.9743,-0.415604,0.00303341,0.0222422,-0.148235,0.000375755,-0.000535232,-0.000868302,0.000900783,-0.00106026,-0.54384,0.00977223,1282,914,-0.410616,0.0199915,2.25622,-4.62382,2.09153,-4.64039
17.8775,-17.9696,-0.398229,0.00314007,0.0209142,-0.13783,0.00059374,-0.000408764,-0.000714692,0.000965436,-0.00078046,-0.479581,0.00886112,1289,914,-0.38052,0.0199176,2.54625,-4.75767,2.39183,-4.76712
18.5909,-17.9622,-0.399774,0.0036972,0.0191943,-0.126589,0.000705929,-0.000353813,-0.000582667,0.000963627,-0.00061151,-0.416409,0.0080266,1296,914,-0.343078,0.016948,2.92447,-4.87608,2.77604,-4.88638
19.3091,-17.953,-0.41539,0.00370751,0.0166989,-0.114464,0.000787336,-0.000313429,-0.000474685,0.00096376,-0.000489852,-0.355843,0.00724966,1303,914,-0.307754,0.01248,3.36083,-4.96963,3.22461,-4.99508
20.0305,-17.9428,-0.439172,0.00381728,0.0145158,-0.103577,0.0008516,-0.000263626,-0.000393223,0.000976304,-0.000388331,-0.3071,0.00694475,1310,914,-0.27495,0.00857567,3.84034,-5.05758,3.7138,-5.09536
20.7522,-17.935,-0.462141,0.00433022,0.0132461,-0.0957835,0.000842705,-0.00021665,-0.000320178,0.000931955,-0.000305901,-0.271853,0.00730047,1317,914,-0.247551,0.00974289,4.33031,-5.11507,4.20647,-5.15185
21.4738,-17.9289,-0.483004,0.00572006,0.0124759,-0.0919401,0.00078184,-0.000174239,-0.000245308,0.000841106,-0.000233506,-0.237057,0.00788815,1324,914,-0.223398,0.014648,4.83139,-5.14614,4.69783,-5.18106
22.1931,-17.9211,-0.493892,0.00699275,0.012217,-0.0878008,0.000719085,-0.000136226,-0.000171541,0.000752207,-0.000169348,-0.190736,0.00804051,1331,914,-0.199603,0.00934529,5.30065,-5.2435,5.15847,-5.2754
22.9071,-17.9152,-0.485767,0.00766647,0.0121802,-0.0824386,0.000685061,-0.000105415,-0.000114829,0.000701404,-0.000121758,-0.141374,0.00749361,1338,914,-0.177987,-0.00125238,5.69452,-5.36854,5.55078,-5.39407
23.6276,-17.9062,-0.496409,0.00801182,0.011815,-0.0743574,0.000653158,-8.21484e-05,-8.07562e-05,0.000661923,-9.0913e-05,-0.10811,0.00666543,1345,914,-0.151129,-0.00934204,6.16682,-5.49923,6.02685,-5.5137
24.3556,-17.8953,-0.528696,0.00844147,0.0115348,-0.0705577,0.000600497,-6.48496e-05,-5.82483e-05,0.000605558,-6.99105e-05,-0.0866673,0.00667881,1352,914,-0.136327,-0.00423021,6.738,-5.59877,6.59756,-5.60143
25.0807,-17.8857,-0.549868,0.0092361,0.0116106,-0.0722044,0.000541776,-5.35814e-05,-4.29449e-05,0.000544858,-5.66632e-05,-0.0716386,0.00619733,1359,914,-0.134535,-0.00490347,7.28027,-5.68978,7.13147,-5.69699
25.8075,-17.8757,-0.574224,0.00953109,0.0112698,-0.0727766,0.00047643,-4.88229e-05,-3.80156e-05,0.000479167,-5.15601e-05,-0.0718766,0.00621741,1366,914,-0.134206,-0.00266979,7.83732,-5.77876,7.68622,-5.79255
26.5318,-17.8653,-0.588478,0.00966363,0.011026,-0.0697676,0.000411054,-4.83282e-05,-4.32569e-05,0.000415092,-5.2366e-05,-0.093073,0.00582398,1373,914,-0.124521,-0.00807115,8.35837,-5.91269,8.20906,-5.92691
27.2588,-17.8548,-0.609107,0.00946156,0.0106325,-0.0641114,0.000355975,-5.06243e-05,-5.10404e-05,0.000362284,-5.69335e-05,-0.122988,0.00577398,1380,914,-0.109839,-0.0110229,8.90753,-6.03522,8.76517,-6.04175
27.9899,-17.8423,-0.640055,0.00976578,0.0104355,-0.0610834,0.000306079,-5.14267e-05,-5.86646e-05,0.000315459,-6.08071e-05,-0.158557,0.0059406,1387,914,-0.0983005,-0.0126633,9.51373,-6.16184,9.37124,-6.16407
28.728,-17.8277,-0.690526,0.0104433,0.0101536,-0.0605428,0.000253943,-5.14968e-05,-6.66656e-05,0.000267859,-6.54132e-05,-0.205795,0.00642725,1394,914,-0.0907328,-0.0123472,10.212,-6.25939,10.0638,-6.26529
29.4621,-17.8158,-0.726644,0.0106973,0.00984565,-0.0590991,0.000204821,-5.26707e-05,-7.78185e-05,0.000226512,-7.43616e-05,-0.271837,0.00633921,1401,914,-0.0844514,-0.0125414,10.8551,-6.34979,10.7061,-6.35739
30.1985,-17.8036,-0.767459,0.0108394,0.00975237,-0.0570326,0.000159634,-5.00931e-05,-8.53664e-05,0.000189988,-8.04471e-05,-0.341631,0.00599482,1408,914,-0.0773692,-0.0152592,11.5234,-6.43572,11.3752,-6.4411
30.9328,-17.7937,-0.799838,0.0104843,0.00961266,-0.0544093,0.000122437,-4.47862e-05,-8.86441e-05,0.000160681,-8.30297e-05,-0.407303,0.00570923,1415,914,-0.0733077,-0.0151097,12.1597,-6.50622,12.0176,-6.50572
31.6734,-17.7797,-0.848732,0.0105885,0.00891055,-0.0526724,8.18169e-05,-3.70476e-05,-9.40348e-05,0.000133626,-8.88571e-05,-0.503581,0.00607195,1422,914,-0.0672842,-0.00916237,12.877,-6.59519,12.7358,-6.59733
32.4129,-17.7664,-0.892324,0.0111517,0.00833219,-0.0523549,2.41797e-05,-3.24331e-05,-0.00010033,0.00010012,-0.000108374,-0.647906,0.00645551,1429,914,-0.0613183,-0.00340857,13.5867,-6.68515,13.4406,-6.69225
33.1453,-17.7566,-0.912109,0.0115537,0.00804071,-0.0527067,-4.51759e-05,-3.1597e-05,-0.000108724,7.05492e-05,-0.000147322,-0.816581,0.00661338,1436,914,-0.059168,0.00222722,14.2068,-6.78768,14.0572,-6.79628
33.8788,-17.7476,-0.93318,0.0112465,0.00795982,-0.0509881,-0.00011415,-3.4361e-05,-0.000114872,4.73467e-05,-0.000195857,-0.952529,0.00655302,1443,914,-0.0573456,0.000247005,14.8312,-6.87069,14.6865,-6.87726
34.6133,-17.7381,-0.955234,0.0110908,0.00811841,-0.0502261,-0.000166044,-4.2765e-05,-0.000119623,3.01657e-05,-0.000238974,-1.0233,0.00645794,1450,914,-0.0571811,-0.00197541,15.4699,-6.96326,15.3281,-6.96635
35.3553,-17.7256,-0.997265,0.0107018,0.00811779,-0.0480767,-0.000201658,-6.13736e-05,-0.00012896,1.52855e-05,-0.000278317,-1.03447,0.00639952,1457,914,-0.0547352,-0.00296233,16.1945,-7.05269,16.0586,-7.04974
36.0992,-17.7132,-1.04257,0.0108499,0.0083516,-0.0471659,-0.000229853,-0.000100295,-0.000142775,-8.29066e-06,-0.000321857,-0.998367,0.0068056,1464,914,-0.0511872,-0.000504523,16.9464,-7.13439,16.8101,-7.12141
-33.5441,-19.1381,0.0914711,0.034224,0.00918295,-0.0558335,0.00195447,-0.000281186,0.000856906,0.00224513,-0.000571841,0.327014,0.00641487,771,921,0.241474,-0.00743964,-6.37248,2.10871,-6.82625,2.10542
-32.866,-19.1313,0.0792454,0.0355763,0.0095806,-0.0555756,0.00198309,-0.000267994,0.000865144,0.00227717,-0.000562072,0.327664,0.00615429,778,921,0.254949,-0.0165233,-6.48467,2.02218,-6.95116,2.01871
-32.191,-19.127,0.0849494,0.0365507,0.0103323,-0.0574991,0.00199206,-0.000256542,0.000885924,0.00229916,-0.000563643,0.333684,0.00625854,785,921,0.260008,-0.0225664,-6.65951,1.92511,-7.13905,1.92463
-31.5175,-19.1242,0.0999824,0.0377149,0.0105904,-0.0580433,0.00201457,-0.0002487,0.000921314,0.00234219,-0.000576317,0.341653,0.00629147,792,921,0.269868,-0.0222848,-6.86472,1.82717,-7.35648,1.8305
-30.8438,-19.1225,0.116186,0.0396444,0.0105062,-0.0569081,0.00205034,-0.00024423,0.000962656,0.00240071,-0.0005946,0.349058,0.00639066,799,921,0.291131,-0.0220486,-7.06332,1.74929,-7.57194,1.75486
-30.1694,-19.1208,0.130184,0.0415884,0.0106718,-0.0583389,0.0020889,-0.000241833,0.00100627,0.00246323,-0.000616162,0.356134,0.00811058,806,921,0.307187,-0.015633,-7.2417,1.67767,-7.77199,1.68842
-29.4921,-19.1166,0.132349,0.0412376,0.011711,-0.0694601,0.00212832,-0.00023796,0.00105199,0.00252838,-0.000638014,0.363395,0.0106726,813,921,0.279153,0.00667893,-7.37178,1.58909,-7.91828,1.6072
-28.8116,-19.11,0.120382,0.0409817,0.0129097,-0.0799421,0.00218111,-0.000234808,0.00110176,0.0026081,-0.000661793,0.369726,0.011527,820,921,0.2531,0.0245263,-7.43978,1.49933,-8.00202,1.52571
-28.1292,-19.1025,0.101939,0.0414149,0.0137243,-0.0822631,0.00225712,-0.000233573,0.00114932,0.00270642,-0.000682875,0.372661,0.0112449,827,921,0.251134,0.0215816,-7.48324,1.41408,-8.05324,1.44661
-27.4455,-19.0945,0.0794542,0.0440302,0.0138385,-0.0733316,0.0023466,-0.000228893,0.00119066,0.0028127,-0.000694991,0.373123,0.0100498,834,921,0.295544,-0.00225355,-7.50175,1.33064,-8.08151,1.37084
-26.765,-19.0894,0.0744202,0.048227,0.013001,-0.0599253,0.00243767,-0.000224281,0.00122985,0.00291888,-0.000705492,0.372964,0.00835187,841,921,0.366198,-0.024179,-7.5735,1.25192,-8.17123,1.29677
-26.0866,-19.0857,0.0813782,0.0503372,0.0137561,-0.0580486,0.00252526,-0.000219228,0.00127221,0.00302426,-0.000718231,0.373794,0.00726988,848,921,0.390658,-0.0434399,-7.68523,1.1646,-8.30073,1.21166
-25.4051,-19.0787,0.0758054,0.0515563,0.0146207,-0.0607817,0.00261011,-0.000211617,0.00131837,0.00313022,-0.000731723,0.375761,0.00670528,855,921,0.396019,-0.0541855,-7.74099,1.05685,-8.37325,1.10171
-24.7194,-19.069,0.0527316,0.0533041,0.0140002,-0.0561632,0.00269678,-0.000199359,0.00136832,0.00324099,-0.000743573,0.378544,0.00646888,862,921,0.42298,-0.0603729,-7.72844,0.952557,-8.36974,0.993531
-24.0329,-19.059,0.0285888,0.0547295,0.0143884,-0.054988,0.00277998,-0.00018306,0.00142204,0.00335202,-0.000755096,0.382457,0.00625941,869,921,0.438928,-0.0642962,-7.70144,0.832573,-8.35471,0.881454
-23.3484,-19.0515,0.0154209,0.0571971,0.0151872,-0.0556542,0.00285782,-0.00016519,0.00147914,0.00346114,-0.000768513,0.387288,0.00607312,876,921,0.461438,-0.066527,-7.69706,0.725536,-8.37606,0.786413
-22.6668,-19.0473,0.0177751,0.0596642,0.0161293,-0.0565274,0.00292379,-0.000145981,0.00153811,0.00356184,-0.000784032,0.393224,0.00627669,883,921,0.483423,-0.0720754,-7.74655,0.635499,-8.45175,0.707257
-21.9823,-19.0409,0.00911203,0.0617916,0.0159416,-0.0554274,0.0029637,-0.000124222,0.00160023,0.00364337,-0.000803895,0.401646,0.0067481,890,921,0.506568,-0.0752756,-7.7522,0.552168,-8.47663,0.620344
-21.2968,-19.034,-0.00189827,0.0636229,0.01619,-0.0569402,0.00298414,-9.8374e-05,0.00167217,0.00371701,-0.000831241,0.413058,0.00718569,897,921,0.520774,-0.0839764,-7.73981,0.471393,-8.48497,0.530722
-20.6097,-19.0262,-0.018312,0.0656079,0.0172458,-0.0618003,0.00299902,-7.02238e-05,0.00175776,0.0037978,-0.000869009,0.426535,0.0069776,904,921,0.528754,-0.0943354,-7.69164,0.383954,-8.46466,0.438417
-19.9218,-19.0173,-0.0355096,0.0674262,0.0189236,-0.0665549,0.00300911,-4.2923e-05,0.00185559,0.00388558,-0.000919396,0.441276,0.0063348,911,921,0.534896,-0.105629,-7.63453,0.266258,-8.43357,0.328119
-19.2318,-19.0077,-0.0599798,0.0692448,0.0207,-0.0714887,0.0030164,-1.79141e-05,0.00195878,0.00397686,-0.00097837,0.455886,0.00575119,918,921,0.540413,-0.112644,-7.54158,0.153816,-8.36671,0.228835
-18.5414,-18.9991,-0.0844492,0.0710852,0.0223068,-0.0755294,0.00301753,4.43187e-06,0.00206337,0.00406582,-0.00104386,0.470064,0.0054881,925,921,0.548098,-0.123191,-7.44304,0.0637507,-8.29296,0.147791
-17.8513,-18.9915,-0.105195,0.0731807,0.0236122,-0.0794743,0.0030115,2.5062e-05,0.00217321,0.00415505,-0.00111849,0.484389,0.00571821,932,921,0.558591,-0.135726,-7.34985,-0.00841522,-8.22683,0.076734
-17.1625,-18.9853,-0.117685,0.0754621,0.023545,-0.0783029,0.00300805,4.32734e-05,0.00229235,0.00425556,-0.00120424,0.498384,0.00637439,939,921,0.582997,-0.136373,-7.28856,-0.0797712,-8.18606,0.00713627
-16.4731,-18.9785,-0.130956,0.0779577,0.0235203,-0.0754535,0.00300128,6.00105e-05,0.00241905,0.00436165,-0.00130035,0.512279,0.00679288,946,921,0.613412,-0.133194,-7.21707,-0.170505,-8.13467,-0.0715471
-15.7813,-18.97,-0.15202,0.0801352,0.0244423,-0.0776654,0.00298634,7.40981e-05,0.00254892,0.00446573,-0.0014053,0.525885,0.00684237,953,921,0.628542,-0.130533,-7.10234,-0.271645,-8.04491,-0.158393
-15.0882,-18.96,-0.176862,0.0818274,0.0266812,-0.0859628,0.00296229,8.44261e-05,0.00268359,0.00456838,-0.00152167,0.539307,0.00667438,960,921,0.624021,-0.135793,-6.96024,-0.391542,-7.93236,-0.26497
-14.3919,-18.9469,-0.212094,0.0828567,0.029688,-0.0971385,0.00292244,9.15626e-05,0.00282823,0.00466965,-0.00165565,0.553387,0.00657478,967,921,0.605556,-0.154199,-6.77133,-0.534088,-7.77055,-0.401202
-13.6935,-18.9328,-0.254095,0.0845822,0.0323304,-0.105732,0.00286131,9.61804e-05,0.00298305,0.00476662,-0.00180912,0.568397,0.00709813,974,921,0.600071,-0.173324,-6.54544,-0.674707,-7.57454,-0.535239
-12.9945,-18.9191,-0.29624,0.0869064,0.0339993,-0.109493,0.00276999,0.000102211,0.00314697,0.00485409,-0.00198189,0.584944,0.00763123,981,921,0.612199,-0.189404,-6.31319,-0.80581,-7.37071,-0.660822
-12.2981,-18.909,-0.325073,0.089356,0.0349968,-0.1115,0.00264449,0.000115571,0.00331575,0.0049287,-0.00216864,0.603235,0.00825917,988,921,0.629862,-0.198831,-6.12855,-0.904468,-7.21293,-0.75524
-11.6054,-18.9024,-0.336857,0.0909744,0.0363992,-0.118316,0.00248184,0.000142573,0.00348617,0.00498935,-0.00236494,0.623546,0.00864246,995,921,0.627321,-0.20208,-6.0059,-0.985611,-7.11573,-0.833417
-10.9131,-18.8967,-0.344453,0.0918723,0.0390386,-0.130636,0.00228522,0.00018625,0.00365462,0.00503806,-0.0025666,0.645578,0.00903305,1002,921,0.603576,-0.205742,-5.8919,-1.06895,-7.02786,-0.906899
-10.2199,-18.8902,-0.353838,0.0927448,0.0427788,-0.147408,0.00203113,0.000254861,0.00380628,0.00505152,-0.00276552,0.670782,0.00960261,1009,921,0.568054,-0.210288,-5.75726,-1.1699,-6.92525,-0.990915
-9.52379,-18.8827,-0.373119,0.0935851,0.0463729,-0.162893,0.00167238,0.000355975,0.00394567,0.00501437,-0.00298602,0.702751,0.0100583,1016,921,0.534944,-0.216875,-5.57886,-1.25753,-6.77621,-1.06249
-8.8266,-18.875,-0.394545,0.0940567,0.0488668,-0.170071,0.00115112,0.000510221,0.00408345,0.00492667,-0.00326533,0.746241,0.0102746,1023,921,0.518438,-0.227429,-5.40063,-1.34305,-6.61127,-1.13113
-8.12441,-18.864,-0.433763,0.0943151,0.0509121,-0.17818,0.000484528,0.000625063,0.0041962,0.00475158,-0.00364199,0.79377,0.0105743,1030,921,0.497443,-0.237746,-5.14515,-1.42686,-6.36789,-1.21017
-7.42265,-18.8533,-0.468815,0.0944955,0.0530781,-0.184744,-0.00032657,0.000876179,0.00419136,0.00450908,-0.00395948,0.856652,0.0106863,1037,921,0.479244,-0.251547,-4.9018,-1.51961,-6.13343,-1.29416
-6.7218,-18.8441,-0.497975,0.0951051,0.0562728,-0.198349,-0.00132538,0.00119368,0.00416742,0.00428775,-0.00441944,0.93215,0.0110749,1044,921,0.447317,-0.26255,-4.66053,-1.60293,-5.91512,-1.36788
-6.02396,-18.8361,-0.512839,0.0951708,0.0600237,-0.211329,-0.00251442,0.00155092,0.00407889,0.00407556,-0.00503906,1.01656,0.0116071,1051,921,0.410915,-0.274985,-4.47489,-1.72015,-5.74563,-1.46354
-5.32372,-18.8268,-0.535001,0.0939811,0.0637986,-0.226378,-0.00398996,0.00200637,0.00388661,0.00391685,-0.00590043,1.11393,0.0118215,1058,921,0.356298,-0.283268,-4.26306,-1.83788,-5.53954,-1.56179
-4.62059,-18.8153,-0.566091,0.0903818,0.0665895,-0.244641,-0.0057911,0.00258612,0.00355947,0.00389426,-0.00709924,1.21861,0.0189629,1065,921,0.269266,-0.279061,-4.02882,-1.95377,-5.28998,-1.67644
-3.91652,-18.8039,-0.598587,0.0843123,0.0695093,-0.26615,-0.00795334,0.00332358,0.00306424,0.00410243,-0.00873218,1.32189,0.0372879,1072,921,0.148725,-0.274039,-3.80333,-2.05422,-5.02747,-1.78275
10.8242,-18.6775,-0.63694,0.0123115,0.0389999,-0.259278,-0.00488975,-0.000461322,-0.00237477,0.000571351,-0.00592243,-1.16061,0.0298841,1219,921,-0.619036,0.0194817,0.0557289,-3.75821,-0.338633,-3.79326
11.5256,-18.6764,-0.616709,0.0104092,0.0408648,-0.24623,-0.00415733,-0.000619729,-0.00228269,0.000499261,-0.00527632,-1.11501,0.0131588,1226,921,-0.605147,-0.0272969,0.237541,-3.85805,-0.120723,-3.859
12.2267,-18.6755,-0.593747,0.00833277,0.0398283,-0.241744,-0.00336742,-0.000706171,-0.00214001,0.000483169,-0.00455676,-1.06354,0.0108928,1233,921,-0.615772,-0.0295409,0.422803,-3.9211,0.0940042,-3.93063
12.9325,-18.6721,-0.584866,0.0075114,0.0384554,-0.231469,-0.00261494,-0.000737462,-0.00196922,0.000505325,-0.00385772,-1.00782,0.0112482,1240,921,-0.597386,-0.0215461,0.679674,-4.0087,0.373061,-4.00466
13.6395,-18.6672,-0.578003,0.00433891,0.0336185,-0.207443,-0.0019101,-0.000732379,-0.00177725,0.000551025,-0.0031935,-0.945372,0.0121521,1247,921,-0.561392,-0.00608389,0.915453,-4.10262,0.668555,-4.10306
14.3469,-18.6626,-0.570912,0.00172746,0.0280905,-0.183461,-0.00133711,-0.000672751,-0.00159759,0.000626831,-0.00263669,-0.8879,0.0126041,1254,921,-0.518962,0.000869793,1.16453,-4.16897,0.970725,-4.19638
15.0544,-18.6583,-0.562378,0.000641574,0.0236386,-0.165279,-0.000808977,-0.000643332,-0.00140897,0.000685247,-0.00213756,-0.814756,0.0130609,1261,921,-0.477875,-0.00215651,1.43745,-4.2272,1.27479,-4.28865
15.7622,-18.6545,-0.552904,0.0015321,0.0227405,-0.158615,-0.000361835,-0.000612745,-0.00124202,0.000761047,-0.00173563,-0.735064,0.013395,1268,921,-0.451609,-0.000171596,1.74586,-4.31821,1.58264,-4.37425
16.4698,-18.6503,-0.541069,0.00312856,0.0222555,-0.153582,-2.2045e-05,-0.000559312,-0.00108169,0.000823867,-0.00140522,-0.663687,0.0124249,1275,921,-0.423137,0.00134314,2.0619,-4.42561,1.88907,-4.4736
17.1754,-18.6471,-0.520684,0.00414779,0.0218587,-0.148224,0.000267505,-0.000498986,-0.000908947,0.000870699,-0.00110218,-0.585889,0.010341,1282,921,-0.399393,0.00975294,2.34518,-4.55149,2.16901,-4.58181
17.8841,-18.6421,-0.508815,0.00394243,0.0202769,-0.137312,0.000509546,-0.000352657,-0.000747721,0.00094154,-0.000784652,-0.523898,0.00921575,1289,921,-0.370781,0.0114429,2.65346,-4.67184,2.4912,-4.69703
18.5998,-18.634,-0.517955,0.00466334,0.0186868,-0.127231,0.000625859,-0.00029947,-0.000611164,0.000929733,-0.000603344,-0.461408,0.00822762,1296,921,-0.335186,0.00911674,3.06477,-4.78072,2.90581,-4.80763
19.3174,-18.6254,-0.531301,0.00455246,0.0165242,-0.114879,0.000709925,-0.000258983,-0.000502295,0.000923322,-0.000472379,-0.401738,0.00745383,1303,921,-0.300557,0.00488048,3.49045,-4.87926,3.34511,-4.91395
20.0356,-18.6173,-0.544798,0.00425059,0.0144825,-0.101952,0.000785113,-0.000211268,-0.000418945,0.000937852,-0.000364006,-0.349603,0.00693876,1310,921,-0.265842,-0.000436814,3.92225,-4.96977,3.79261,-5.009
20.7564,-18.6106,-0.565184,0.00486931,0.0132562,-0.0935251,0.000782968,-0.000165647,-0.000341815,0.000893301,-0.000275981,-0.312229,0.00700539,1317,921,-0.235558,0.00380098,4.40202,-5.02167,4.27451,-5.05409
21.4779,-18.6038,-0.585563,0.00629007,0.0123377,-0.0890168,0.00072205,-0.000124706,-0.000263257,0.000797223,-0.000199879,-0.278148,0.00747289,1324,921,-0.209048,0.0109505,4.90148,-5.07124,4.76431,-5.10062
22.1969,-18.5966,-0.595417,0.0074091,0.0118557,-0.0838972,0.000660285,-8.75077e-05,-0.000186641,0.00070428,-0.000131503,-0.231495,0.00773004,1331,921,-0.18373,0.01072,5.36387,-5.16583,5.22056,-5.18858
22.9138,-18.5892,-0.596559,0.00815826,0.0116333,-0.0792719,0.000636029,-5.63114e-05,-0.000127387,0.000658723,-7.9006e-05,-0.176305,0.00727865,1338,921,-0.163472,0.00307451,5.79664,-5.29049,5.65036,-5.31024
23.6332,-18.5812,-0.6036,0.00856876,0.0113839,-0.0750092,0.000618422,-3.25467e-05,-9.06596e-05,0.000630813,-4.49369e-05,-0.135826,0.00682493,1345,921,-0.14751,-0.00255366,6.25776,-5.40605,6.11165,-5.42259
24.3614,-18.5702,-0.636671,0.00898075,0.0112379,-0.0720446,0.000576743,-1.47837e-05,-6.58277e-05,0.00058398,-2.20208e-05,-0.109499,0.00664788,1352,921,-0.135454,-0.000466804,6.83259,-5.50539,6.68554,-5.51319
25.0875,-18.5602,-0.6608,0.00975854,0.0109923,-0.0716813,0.000527047,-2.46549e-06,-4.8371e-05,0.000531429,-6.84793e-06,-0.0903537,0.00606394,1359,921,-0.127607,0.000116197,7.38517,-5.59814,7.23136,-5.60919
25.814,-18.5507,-0.68427,0.00988878,0.0107394,-0.070611,0.000469478,3.91869e-06,-4.16102e-05,0.000473168,2.28931e-07,-0.0884427,0.00595392,1366,921,-0.123909,0.000694825,7.93565,-5.68853,7.78237,-5.70067
26.5382,-18.5419,-0.698307,0.00981727,0.0106989,-0.0670457,0.000408874,5.54085e-06,-4.60939e-05,0.000414074,3.40166e-07,-0.112353,0.00566798,1373,921,-0.11458,-0.00498316,8.45256,-5.79822,8.30352,-5.80518
27.2633,-18.5341,-0.713482,0.00983787,0.0107567,-0.0637564,0.000354745,3.19305e-06,-5.44676e-05,0.000362991,-5.0525e-06,-0.150243,0.00574449,1380,921,-0.105168,-0.0100765,8.98261,-5.88772,8.83666,-5.88784
27.9934,-18.5237,-0.741609,0.0101595,0.0107524,-0.0613323,0.000304569,1.18436e-06,-6.35553e-05,0.000317345,-1.15917e-05,-0.198378,0.00581275,1387,921,-0.0953971,-0.0139814,9.57716,-5.98292,9.43043,-5.97914
28.7315,-18.5091,-0.792163,0.0107329,0.0103659,-0.0601825,0.000253415,-1.03975e-06,-7.33597e-05,0.00027305,-2.06744e-05,-0.261519,0.00584517,1394,921,-0.0869098,-0.0140701,10.2743,-6.08206,10.1233,-6.0825
29.4678,-18.4957,-0.834685,0.0108362,0.00993473,-0.0583055,0.000204504,-5.23291e-06,-8.62041e-05,0.000235387,-3.61162e-05,-0.344013,0.00583705,1401,921,-0.0806845,-0.0139022,10.9417,-6.18532,10.7918,-6.18818
30.2038,-18.4831,-0.874327,0.0110986,0.00984023,-0.0568256,0.000156906,-5.96902e-06,-9.4589e-05,0.000200285,-4.93481e-05,-0.429987,0.00551904,1408,921,-0.0742518,-0.017184,11.6073,-6.28339,11.4564,-6.28662
30.9364,-18.4736,-0.901537,0.010974,0.00998201,-0.0557232,0.000116634,-3.40567e-06,-9.8465e-05,0.00017193,-5.87015e-05,-0.511689,0.00540916,1415,921,-0.072846,-0.0182233,12.2262,-6.36536,12.0782,-6.3632
31.6763,-18.4592,-0.948135,0.0111675,0.00921009,-0.0547949,7.19675e-05,1.49753e-06,-0.000103511,0.000146076,-7.26109e-05,-0.62135,0.00580731,1422,921,-0.0684941,-0.0105457,12.936,-6.47088,12.7875,-6.47374
32.4202,-18.4435,-1.00474,0.0113809,0.00824408,-0.0527673,9.72051e-06,2.70563e-06,-0.000107983,0.000114253,-0.000101827,-0.769163,0.00622347,1429,921,-0.0603638,-0.00389403,13.6938,-6.5694,13.5452,-6.57858
33.1559,-18.4321,-1.03436,0.0114119,0.00790738,-0.0504763,-6.39961e-05,-6.07732e-07,-0.000114398,8.64058e-05,-0.00015101,-0.920534,0.00654644,1436,921,-0.0534004,-0.00099714,14.3485,-6.67732,14.2016,-6.68305
