 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.361274,-13.3681,-0.169412,0.00143993,-0.00286485,-0.00510729,4.93256e-06,3.96608e-05,8.79682e-06,4.17619e-05,2.83141e-06,1.33634,0.00366496,1107,865,0.00202674,0.044462,-3.22569,-2.09663,-3.24632,-2.12849
0.339224,-13.3594,-0.173466,0.00162369,-0.00302026,-0.0046586,9.15785e-06,4.11748e-05,8.02325e-06,4.30728e-05,7.2598e-06,1.3385,0.00373977,1114,865,0.00503531,0.0438822,-3.02861,-2.22518,-3.05045,-2.25926
1.03746,-13.3531,-0.167259,0.0018774,-0.00322987,-0.00320288,1.411e-05,4.28551e-05,5.8982e-06,4.40182e-05,1.29468e-05,1.37609,0.00378481,1121,865,0.0114252,0.0413526,-2.86569,-2.3391,-2.88839,-2.37491
1.73405,-13.3488,-0.153155,0.00198366,-0.00330667,-0.00197606,2.40296e-05,4.42392e-05,3.3803e-06,4.47896e-05,2.34792e-05,1.40939,0.0038903,1128,865,0.0157388,0.0363555,-2.72839,-2.44131,-2.75063,-2.47934
2.43194,-13.3425,-0.141851,0.00182874,-0.00287286,-0.00174126,3.59351e-05,4.55956e-05,8.3571e-08,4.55964e-05,3.59343e-05,1.56215,0.00402116,1135,865,0.0146612,0.0284001,-2.57296,-2.5782,-2.59341,-2.61452
3.13165,-13.3337,-0.135186,0.00159494,-0.0021952,-0.00231871,4.30296e-05,4.82474e-05,-4.06297e-06,5.0467e-05,4.081e-05,-1.07081,0.0041131,1142,865,0.0105099,0.0242526,-2.39046,-2.7532,-2.40929,-2.78186
3.83093,-13.3266,-0.125212,0.00138087,-0.00186317,-0.0031689,4.20534e-05,5.23381e-05,-7.78774e-06,5.65281e-05,3.78634e-05,-1.07719,0.00418127,1149,865,0.00593878,0.0231938,-2.21372,-2.90136,-2.23139,-2.92729
4.53047,-13.3221,-0.114823,0.00145377,-0.00188731,-0.003933,3.65641e-05,5.58198e-05,-8.83883e-06,5.92618e-05,3.31221e-05,-1.19945,0.00416332,1156,865,0.00457457,0.0243903,-2.0297,-2.99373,-2.04886,-3.02161
5.22956,-13.3188,-0.101105,0.00138252,-0.00228866,-0.00337811,3.26266e-05,5.92645e-05,-7.56269e-06,6.12619e-05,3.06293e-05,-1.31259,0.00407313,1163,865,0.00547021,0.0252488,-1.85471,-3.06848,-1.87245,-3.10174
5.92731,-13.3159,-0.0806602,0.00130524,-0.00267936,-0.00369146,2.99448e-05,6.25282e-05,-5.99958e-06,6.35977e-05,2.88752e-05,-1.39437,0.00406826,1170,865,0.00393788,0.0300048,-1.69778,-3.16008,-1.71504,-3.19763
6.62379,-13.3129,-0.0538381,0.00141379,-0.00289088,-0.00379424,2.82975e-05,6.48727e-05,-5.0863e-06,6.55669e-05,2.76034e-05,-1.43516,0.00423533,1177,865,0.00472828,0.0360745,-1.55668,-3.28117,-1.57505,-3.31733
7.32015,-13.3096,-0.0248469,0.00173023,-0.00329272,-0.00301616,2.95902e-05,6.42532e-05,-4.86897e-06,6.49242e-05,2.89192e-05,-1.43386,0.00445277,1184,865,0.0100756,0.0412297,-1.41515,-3.4148,-1.43585,-3.45129
8.01777,-13.3053,0.00135847,0.00193608,-0.00350528,-0.00163728,3.40322e-05,6.06724e-05,-5.42884e-06,6.17362e-05,3.29684e-05,-1.37729,0.00448495,1191,865,0.015924,0.0438751,-1.25649,-3.56097,-1.2777,-3.59435
8.71847,-13.2996,0.0184214,0.00202251,-0.00363951,-0.000612367,3.67686e-05,5.60094e-05,-6.20449e-06,5.78366e-05,3.49414e-05,-1.28439,0.00434615,1198,865,0.0196157,0.0458871,-1.05437,-3.70451,-1.07533,-3.73501
9.42189,-13.2929,0.0276162,0.00194058,-0.00325015,-0.00221916,3.2578e-05,5.05489e-05,-6.69517e-06,5.2769e-05,3.03579e-05,-1.25061,0.00436323,1205,865,0.0141824,0.0446412,-0.812033,-3.83828,-0.833937,-3.8677
10.1233,-13.2889,0.0455207,0.00200135,-0.0026168,-0.00416606,2.81642e-05,4.36131e-05,-5.6446e-06,4.54557e-05,2.63216e-05,-1.25527,0.00433381,1212,865,0.00911179,0.0385857,-0.596033,-3.94536,-0.620542,-3.97478
10.8222,-13.287,0.0735818,0.00193408,-0.00225897,-0.00478613,2.86805e-05,3.46401e-05,-3.61085e-06,3.63419e-05,2.69787e-05,-1.13037,0.00432932,1219,865,0.00655997,0.0311275,-0.415945,-4.04368,-0.440517,-4.07541
11.5207,-13.2841,0.105053,0.0018549,-0.0023025,-0.00453042,3.03095e-05,2.451e-05,-3.72358e-06,3.21292e-05,2.26902e-05,-0.454572,0.00437626,1226,865,0.00647627,0.0275499,-0.242367,-4.17121,-0.265834,-4.20643
12.2218,-13.2806,0.128833,0.00186042,-0.00226387,-0.00438232,2.86635e-05,1.4462e-05,-5.60086e-06,3.06066e-05,1.2519e-05,-0.333928,0.00460754,1233,865,0.00686677,0.0273073,-0.029583,-4.29019,-0.0529263,-4.32435
12.9273,-13.2753,0.139606,0.00208775,-0.00220791,-0.00498828,2.76055e-05,5.20576e-06,-7.92276e-06,3.01245e-05,2.68677e-06,-0.307837,0.00468393,1240,865,0.00729649,0.0289647,0.245962,-4.39923,0.219759,-4.43271
13.634,-13.269,0.147767,0.00230965,-0.0023205,-0.00467606,3.14641e-05,-3.28864e-06,-8.35192e-06,3.3367e-05,-5.19161e-06,-0.224024,0.00459738,1247,865,0.0103168,0.0328649,0.538968,-4.52112,0.510944,-4.55198
14.3401,-13.2618,0.160422,0.00220568,-0.00232207,-0.00469167,3.84884e-05,-9.4343e-06,-7.07606e-06,3.95114e-05,-1.04573e-05,-0.143575,0.00439276,1254,865,0.00916438,0.034259,0.819477,-4.67406,0.792569,-4.70361
15.0495,-13.2536,0.163345,0.0019414,-0.00217546,-0.00445549,4.36324e-05,-1.23563e-05,-5.7197e-06,4.42107e-05,-1.29346e-05,-0.100771,0.00453295,1261,865,0.00710118,0.0337323,1.14476,-4.81689,1.12084,-4.84317
15.7597,-13.2469,0.165574,0.00205097,-0.00178154,-0.00549111,4.24628e-05,-1.37125e-05,-4.17912e-06,4.2772e-05,-1.40217e-05,-0.0738525,0.00491832,1268,865,0.00496543,0.0323849,1.48473,-4.92358,1.45874,-4.94682
16.4697,-13.2415,0.170073,0.00222868,-0.00203387,-0.00596144,3.51527e-05,-1.34546e-05,-2.2673e-06,3.52583e-05,-1.35602e-05,-0.0465106,0.00515795,1275,865,0.00537571,0.0347455,1.82306,-5.00704,1.79485,-5.03467
17.1796,-13.2356,0.176699,0.00223191,-0.00219565,-0.0061876,2.82e-05,-1.07312e-05,1.58744e-08,2.82e-05,-1.07312e-05,0.000407756,0.00538259,1282,865,0.00475654,0.0333339,2.15885,-5.10589,2.13056,-5.13897
17.8863,-13.2297,0.196097,0.00192247,-0.0021725,-0.00664636,2.94816e-05,-3.9813e-06,1.49115e-08,2.94816e-05,-3.9813e-06,0.000445613,0.00522399,1289,865,0.00029175,0.0322864,2.44908,-5.25076,2.42359,-5.28599
18.5937,-13.2238,0.215151,0.00197029,-0.00202168,-0.00696081,3.39369e-05,4.77371e-06,-3.08618e-06,3.42599e-05,4.4507e-06,-0.104286,0.005207,1296,865,-0.000310528,0.0311126,2.75189,-5.39894,2.72577,-5.43335
19.3028,-13.2179,0.230009,0.00201719,-0.00186895,-0.00677193,3.52696e-05,1.24408e-05,-8.04996e-06,3.78227e-05,9.88775e-06,-0.307119,0.00529314,1303,865,0.000540967,0.0303733,3.07875,-5.5348,3.0523,-5.56621
20.0186,-13.2107,0.224533,0.00225138,-0.00181314,-0.00754684,3.09384e-05,1.95887e-05,-1.5926e-05,4.21704e-05,8.35664e-06,-0.614248,0.00552731,1310,865,0.00042603,0.0310591,3.49693,-5.62047,3.4676,-5.65273
20.7342,-13.2025,0.222124,0.0023736,-0.00186066,-0.0066797,2.22585e-05,2.6613e-05,-2.63423e-05,5.08679e-05,-1.99635e-06,-0.82663,0.0055829,1317,865,0.00411294,0.0302966,3.90899,-5.73923,3.87915,-5.77022
21.4512,-13.1939,0.21673,0.00242134,-0.00197833,-0.00564145,1.67185e-05,3.21599e-05,-3.66604e-05,6.19038e-05,-1.30254e-05,-0.889182,0.00556541,1324,865,0.00761003,0.031929,4.33995,-5.85616,4.31055,-5.88433
22.1749,-13.1812,0.192384,0.0024553,-0.00219998,-0.00506186,1.39953e-05,3.54681e-05,-4.53671e-05,7.13519e-05,-2.18885e-05,-0.901589,0.00563296,1331,865,0.00967659,0.033925,4.85614,-5.98797,4.82699,-6.01661
22.9036,-13.1651,0.154511,0.00266325,-0.00219845,-0.00557831,6.68274e-06,3.5297e-05,-5.06384e-05,7.36106e-05,-3.16309e-05,-0.923077,0.00553439,1338,865,0.0100908,0.0332185,5.43831,-6.13802,5.40662,-6.16912
23.6332,-13.1489,0.115613,0.00301339,-0.00199952,-0.00772035,-9.38368e-06,3.34918e-05,-5.07722e-05,6.71666e-05,-4.30585e-05,-0.985161,0.00528864,1345,865,0.0069031,0.031587,6.03514,-6.28201,5.99827,-6.31813
24.3596,-13.1397,0.0885385,0.00300866,-0.00194372,-0.00825233,-2.4181e-05,2.95575e-05,-4.69986e-05,5.68254e-05,-5.14489e-05,-1.04507,0.00560143,1352,865,0.00515538,0.0269284,6.58463,-6.32858,6.54747,-6.36996
25.0891,-13.1311,0.0536744,0.002373,-0.00233833,-0.00656349,-2.90716e-05,2.2568e-05,-4.30516e-05,4.69489e-05,-5.34524e-05,-1.05551,0.00562878,1359,865,0.00412838,0.0297383,7.16433,-6.33934,7.13506,-6.38002
25.812,-13.1258,0.0417292,0.00142489,-0.0030455,-0.00399159,-3.19222e-05,1.37769e-05,-3.93031e-05,3.63898e-05,-5.45351e-05,-1.0487,0.00574593,1366,865,0.00295938,0.0319802,7.65558,-6.36023,7.63817,-6.40399
26.5323,-13.1138,0.040883,0.00126094,-0.00270646,-0.00413875,-3.65836e-05,6.28061e-06,-3.13621e-05,2.28342e-05,-5.31373e-05,-1.08514,0.00525485,1373,865,0.000652853,0.036054,8.12453,-6.56818,8.10883,-6.60161
27.2536,-13.0976,0.0397004,0.0021845,-0.00179255,-0.00774799,-4.21107e-05,3.6135e-07,-1.9681e-05,8.07894e-06,-4.98283e-05,-1.19709,0.00569648,1380,865,-0.00196074,0.0374439,8.61873,-6.8546,8.59096,-6.88084
27.9795,-13.0826,0.0257987,0.00261646,-0.0016514,-0.00804068,-5.4907e-05,-5.91896e-06,-1.00009e-05,-3.95593e-06,-5.687e-05,-1.37698,0.00605232,1387,865,0.00116769,0.0360931,9.16316,-7.06556,9.13078,-7.09127
28.7145,-13.0662,-0.0146369,0.00219806,-0.00193925,-0.0063324,-7.60968e-05,-1.42844e-05,-4.6182e-06,-1.39413e-05,-7.644e-05,-1.49663,0.0062062,1394,865,0.00241514,0.0361728,9.81121,-7.21306,9.78451,-7.23857
29.4502,-13.0524,-0.0549331,0.00142639,-0.00233213,-0.0040526,-8.73531e-05,-2.22023e-05,-8.22057e-07,-2.2192e-05,-8.73634e-05,-1.55818,0.00612544,1401,865,0.00209968,0.037529,10.4615,-7.30982,10.4443,-7.33394
30.1872,-13.0379,-0.0973635,0.00173431,-0.00219542,-0.00464198,-7.75734e-05,-2.50603e-05,3.95504e-06,-2.47641e-05,-7.78696e-05,1.49604,0.00610687,1408,865,0.00310935,0.0388242,11.1416,-7.41178,11.1209,-7.43395
30.9247,-13.0215,-0.138163,0.0027665,-0.00238363,-0.00651598,-6.35698e-05,-2.45586e-05,9.37068e-06,-2.24244e-05,-6.57039e-05,1.34687,0.00660644,1415,865,0.00728206,0.0381277,11.8328,-7.54632,11.8002,-7.57947
31.6576,-13.007,-0.163179,0.00304733,-0.00279587,-0.00552904,-6.2926e-05,-2.08976e-05,1.35092e-05,-1.69299e-05,-6.68937e-05,1.28513,0.00669223,1422,865,0.0132222,0.0364166,12.4586,-7.69971,12.4239,-7.73942
32.3884,-12.9955,-0.179877,0.00259376,-0.00290179,-0.00348764,-6.6545e-05,-1.42333e-05,1.92457e-05,-7.91569e-06,-7.28627e-05,1.25362,0.00640162,1429,865,0.0152993,0.0294626,13.0499,-7.8265,13.021,-7.86804
33.1207,-12.9852,-0.199383,0.00207388,-0.00281665,-0.00250397,-6.13072e-05,-5.44553e-06,2.82751e-05,6.36797e-06,-7.31207e-05,1.17503,0.00593772,1436,865,0.0133136,0.0267081,13.6596,-7.92425,13.6367,-7.96332
33.8593,-12.9722,-0.235516,0.00174349,-0.00290767,-0.00169265,-5.21827e-05,3.49793e-06,3.60347e-05,2.11942e-05,-6.9879e-05,1.1143,0.00556428,1443,865,0.0126588,0.0314136,14.3467,-8.02161,14.3279,-8.05507
34.5995,-12.9583,-0.273891,0.00162018,-0.00311165,-0.00166917,-5.00722e-05,9.75401e-06,3.94784e-05,2.9372e-05,-6.96903e-05,1.10961,0.00564016,1450,865,0.0115646,0.0374431,15.054,-8.12349,15.0364,-8.15505
35.3412,-12.9439,-0.314433,0.0017204,-0.00352391,-0.00161713,-5.61188e-05,1.73518e-05,4.26434e-05,3.6901e-05,-7.5668e-05,1.14095,0.00535987,1457,865,0.0128112,0.0448444,15.7805,-8.22669,15.762,-8.25909
36.0809,-12.9309,-0.34696,0.00161896,-0.00402036,-0.00137787,-5.69002e-05,2.61745e-05,5.0518e-05,5.00391e-05,-8.07648e-05,1.12947,0.00534558,1464,865,0.0128054,0.0481501,16.4803,-8.32301,16.463,-8.3613
36.8188,-12.917,-0.371718,0.00160815,-0.00423161,-0.00107195,-3.96022e-05,2.95626e-05,5.95924e-05,6.38801e-05,-7.39197e-05,1.04831,0.00575518,1471,865,0.0137295,0.0526416,17.1588,-8.47133,17.1418,-8.50837
37.5565,-12.9012,-0.393443,0.00169744,-0.00398212,-0.000191064,-1.08365e-05,2.35553e-05,6.2642e-05,7.13187e-05,-5.85999e-05,0.919354,0.00622512,1478,865,0.0173074,0.0491635,17.8352,-8.67077,17.8177,-8.70318
38.2941,-12.8855,-0.412893,0.00289633,-0.00292313,-0.0029635,1.65903e-05,8.93597e-06,5.75311e-05,7.04213e-05,-4.48951e-05,0.752186,0.00663776,1485,865,0.0193273,0.0410006,18.5239,-8.87583,18.4927,-8.90465
39.0376,-12.8727,-0.447942,0.00345551,-0.00243562,-0.00546864,4.30682e-05,-6.14067e-06,5.03405e-05,7.44954e-05,-3.75678e-05,0.55809,0.00687394,1492,865,0.0163002,0.0338632,19.2742,-8.95779,19.236,-8.99247
39.7774,-12.8634,-0.47039,0.00306892,-0.00260692,-0.00530219,7.54848e-05,-2.24175e-05,4.14137e-05,9.06531e-05,-3.75858e-05,0.35109,0.00700367,1499,865,0.0131599,0.0327765,19.9696,-9.01639,19.9356,-9.05489
40.5149,-12.856,-0.484558,0.00178432,-0.00315427,-0.00200745,0.000115215,-4.93127e-05,3.05232e-05,0.000120695,-5.47928e-05,0.177648,0.00698065,1506,865,0.0118573,0.0341487,20.6287,-9.07032,20.6094,-9.10704
41.2545,-12.8446,-0.502001,0.00119689,-0.00345371,-0.000777856,0.00016715,-7.64755e-05,2.08464e-05,0.000168921,-7.82464e-05,0.0847464,0.00674705,1513,865,0.0103972,0.0357687,21.3192,-9.18957,21.3064,-9.22639
41.9962,-12.83,-0.522845,0.00210697,-0.00253048,-0.0032775,0.000212369,-0.000100385,7.84003e-06,0.000212565,-0.000100581,0.0250468,0.00641515,1520,865,0.0103597,0.0328083,22.05,-9.36807,22.0269,-9.398
42.7443,-12.814,-0.559782,0.00314925,-0.00140893,-0.00589477,0.000232482,-0.000117352,-1.26146e-05,0.000232937,-0.000117807,-0.0359964,0.00645453,1527,865,0.0110389,0.0267573,22.855,-9.52007,22.8203,-9.54258
-36.9039,-14.5429,0.571498,0.00178128,-0.00197083,-0.00858331,-3.05119e-05,-0.000169553,-0.000100015,2.17715e-05,-0.000221836,-0.481684,0.00526781,736,872,0.00243963,0.0381278,-5.42656,3.99556,-5.46079,3.96337
-36.2326,-14.5389,0.585664,0.00169474,-0.00182161,-0.00904622,-5.29367e-05,-0.000120264,-8.21517e-05,2.18119e-06,-0.000175381,-0.590947,0.00547498,743,872,0.00049154,0.0371707,-5.68835,3.88105,-5.72253,3.84932
-35.5572,-14.5317,0.580586,0.0016325,-0.0022991,-0.00827446,-6.14789e-05,-8.91279e-05,-6.51146e-05,-8.73746e-06,-0.000141869,-0.680796,0.00549949,750,872,0.00133258,0.0407482,-5.87044,3.77445,-5.90228,3.73923
-34.8781,-14.5225,0.558694,0.00159417,-0.00310085,-0.00648014,-5.64917e-05,-7.01392e-05,-4.87839e-05,-1.40567e-05,-0.000112574,-0.71591,0.00519902,757,872,0.00451631,0.04722,-5.98204,3.68608,-6.00971,3.64712
-34.2007,-14.5155,0.54737,0.00147884,-0.0035049,-0.00625849,-4.10778e-05,-5.95714e-05,-3.61129e-05,-1.30467e-05,-8.76025e-05,-0.660065,0.00495896,764,872,0.00375041,0.0527948,-6.1257,3.60344,-6.15158,3.56258
-33.5247,-14.5079,0.545805,0.00165426,-0.00332628,-0.00713849,-2.57925e-05,-5.15392e-05,-2.68934e-05,-8.8501e-06,-6.84816e-05,-0.562175,0.00512989,771,872,0.00366819,0.0554643,-6.29429,3.46901,-6.32356,3.43155
-32.8475,-14.4984,0.540742,0.00177579,-0.00322833,-0.00627172,-1.6016e-05,-4.71058e-05,-1.94017e-05,-6.69983e-06,-5.64219e-05,-0.447658,0.00517382,778,872,0.00654152,0.0526774,-6.44545,3.30988,-6.47426,3.27461
-32.1704,-14.4898,0.537893,0.00167982,-0.00302904,-0.0058572,-3.60235e-06,-4.34563e-05,-1.52774e-05,1.58007e-06,-4.86387e-05,-0.327041,0.00515759,785,872,0.00626121,0.0481368,-6.59969,3.16121,-6.62681,3.1269
-31.4954,-14.4851,0.547481,0.00140827,-0.00274492,-0.00550591,1.49288e-05,-3.80632e-05,-1.42886e-05,1.8536e-05,-4.16704e-05,-0.247285,0.00493093,792,872,0.00404088,0.0411362,-6.79819,3.05173,-6.82191,3.01743
-30.8208,-14.4813,0.560802,0.000953158,-0.00267766,-0.00563906,3.35181e-05,-3.45916e-05,-1.3628e-05,3.61437e-05,-3.72172e-05,-0.190331,0.00490712,799,872,-0.00101279,0.0388182,-7.00546,2.94996,-7.0248,2.91422
-30.1449,-14.4762,0.570133,0.000910562,-0.00274612,-0.00651354,4.31447e-05,-3.1418e-05,-1.25167e-05,4.51898e-05,-3.34631e-05,-0.161955,0.00488719,806,872,-0.0033004,0.0401297,-7.18431,2.83766,-7.20476,2.79873
-29.4671,-14.4691,0.571559,0.00106876,-0.00290322,-0.00675522,4.18696e-05,-2.69332e-05,-1.18667e-05,4.38588e-05,-2.89224e-05,-0.166084,0.00493676,813,872,-0.00221678,0.042538,-7.32396,2.70927,-7.34635,2.66873
-28.7877,-14.462,0.567517,0.00126938,-0.00317201,-0.00629654,3.56097e-05,-2.11887e-05,-1.26256e-05,3.82898e-05,-2.38688e-05,-0.209167,0.00485347,820,872,0.000767274,0.046831,-7.43647,2.5994,-7.45986,2.55927
-28.106,-14.4525,0.554198,0.00142321,-0.00340905,-0.00528072,2.80401e-05,-1.45621e-05,-1.50289e-05,3.28083e-05,-1.93303e-05,-0.30722,0.00474724,827,872,0.00445351,0.0478148,-7.50642,2.47304,-7.52943,2.43256
-27.4226,-14.442,0.535483,0.00143719,-0.00370464,-0.00364969,1.96034e-05,-6.45715e-06,-1.62305e-05,2.7387e-05,-1.42407e-05,-0.447167,0.00467838,834,872,0.00803827,0.0479984,-7.55043,2.34431,-7.57059,2.30365
-26.7393,-14.4329,0.519006,0.00191608,-0.00360411,-0.00428982,9.6862e-06,2.98298e-06,-1.46743e-05,2.13868e-05,-8.71765e-06,-0.673124,0.00453544,841,872,0.0115534,0.0457899,-7.58773,2.23978,-7.61388,2.1967
-26.0563,-14.4248,0.505982,0.00219696,-0.00355469,-0.0051284,7.86158e-07,1.24151e-05,-9.08201e-06,1.73844e-05,-4.1832e-06,-1.07013,0.00425356,848,872,0.0125965,0.0446394,-7.63338,2.14512,-7.66378,2.09893
-25.3725,-14.4163,0.491725,0.00232675,-0.00375763,-0.00541243,-9.86633e-06,2.04792e-05,-6.4467e-07,2.04929e-05,-9.88002e-06,-1.54956,0.00404612,855,872,0.013314,0.0454221,-7.66941,2.04683,-7.70155,1.99622
-24.686,-14.4061,0.46682,0.00201882,-0.00416533,-0.00331742,-2.17087e-05,2.7589e-05,7.94907e-06,2.8839e-05,-2.29587e-05,1.41482,0.00394325,862,872,0.0147025,0.0459375,-7.665,1.94757,-7.69026,1.89647
-24.001,-14.3972,0.451333,0.00177358,-0.00407288,-0.00189152,-2.74115e-05,3.43537e-05,1.36029e-05,3.72169e-05,-3.02746e-05,1.36335,0.00432255,869,872,0.0151782,0.046397,-7.68846,1.83671,-7.70876,1.79301
-23.3172,-14.3886,0.443971,0.00175813,-0.00398168,-0.000779302,-2.35161e-05,4.0751e-05,1.66163e-05,4.47929e-05,-2.7558e-05,1.33218,0.00442253,876,872,0.0173753,0.0463592,-7.73324,1.70233,-7.75148,1.6644
-22.6349,-14.3822,0.445314,0.00178742,-0.0037551,-0.00100918,-1.42816e-05,4.5916e-05,1.80441e-05,5.09103e-05,-1.92759e-05,1.30077,0.00440816,883,872,0.0170921,0.0448516,-7.80275,1.58875,-7.82173,1.55315
-21.9481,-14.373,0.427782,0.00159651,-0.00353431,-0.00205857,-1.09268e-05,4.94536e-05,1.7725e-05,5.42723e-05,-1.57455e-05,1.30535,0.00410533,890,872,0.0127503,0.0427066,-7.79163,1.48572,-7.81049,1.44884
-21.2602,-14.3642,0.407694,0.00147466,-0.00329775,-0.00317431,-1.52341e-05,5.14814e-05,1.79612e-05,5.60096e-05,-1.97623e-05,1.32383,0.00392842,897,872,0.00893527,0.0409069,-7.76277,1.40007,-7.78232,1.36232
-20.5745,-14.3568,0.399711,0.00148213,-0.00285054,-0.0046914,-1.85654e-05,5.20079e-05,1.93564e-05,5.69682e-05,-2.35257e-05,1.31993,0.00383222,904,872,0.00544731,0.0392404,-7.77224,1.29872,-7.79438,1.2632
-19.8913,-14.3507,0.405414,0.00149918,-0.00270969,-0.00468246,-1.24857e-05,5.05646e-05,2.06291e-05,5.67143e-05,-1.86354e-05,1.28108,0.00383056,911,872,0.00553191,0.0384924,-7.83049,1.17631,-7.85278,1.143
-19.2062,-14.3431,0.404306,0.00145054,-0.00266948,-0.00467284,-5.34202e-07,4.76026e-05,2.05918e-05,5.52093e-05,-8.14089e-06,1.21694,0.00381712,918,872,0.00498461,0.0374644,-7.85516,1.04979,-7.87689,1.01626
-18.5177,-14.334,0.390557,0.00151765,-0.00286889,-0.00480438,6.5752e-06,4.39273e-05,2.01725e-05,5.27416e-05,-2.23918e-06,1.15885,0.00365003,925,872,0.00537026,0.0386892,-7.82155,0.939249,-7.84407,0.902415
-17.828,-14.3251,0.373288,0.00185669,-0.0030268,-0.00553941,9.34067e-06,3.97396e-05,2.04843e-05,5.00476e-05,-9.67284e-07,1.10458,0.00341596,932,872,0.00713383,0.0406723,-7.76334,0.845614,-7.79042,0.804948
-17.1365,-14.3139,0.350746,0.00202609,-0.00320076,-0.00475581,1.32977e-05,3.59376e-05,2.06307e-05,4.81499e-05,1.08537e-06,1.03632,0.00323673,939,872,0.0106443,0.0401569,-7.68045,0.721519,-7.70791,0.679506
-16.4411,-14.2973,0.313859,0.00204363,-0.00324462,-0.00307273,1.79344e-05,3.30357e-05,1.93198e-05,4.62279e-05,4.74214e-06,0.971684,0.00315895,946,872,0.0146711,0.0364907,-7.53486,0.533623,-7.55983,0.492877
-15.7417,-14.2803,0.262015,0.00183885,-0.00324575,-0.00150074,2.00489e-05,3.0981e-05,1.76802e-05,4.40209e-05,7.00907e-06,0.935318,0.00328241,953,872,0.0161895,0.0345237,-7.3258,0.390321,-7.34621,0.353127
-15.0432,-14.2668,0.216602,0.00173763,-0.00334357,-0.00136494,1.82306e-05,2.98354e-05,1.8048e-05,4.29908e-05,5.0752e-06,0.940928,0.00331256,960,872,0.0154808,0.0350537,-7.13255,0.298161,-7.15172,0.259984
-14.348,-14.2569,0.18688,0.00176198,-0.00345223,-0.00181199,1.49726e-05,2.92925e-05,2.05502e-05,4.38943e-05,3.70712e-07,0.953028,0.00340518,967,872,0.0146919,0.0360845,-6.99243,0.229469,-7.01248,0.188499
-13.6575,-14.248,0.180294,0.00174414,-0.00329248,-0.00297219,1.11059e-05,2.95108e-05,2.52241e-05,4.71587e-05,-6.54202e-06,0.960309,0.00350819,974,872,0.0116941,0.0359976,-6.9344,0.0964153,-6.95606,0.0546234
-12.9632,-14.2352,0.159794,0.0017071,-0.00319948,-0.00295635,3.9042e-06,2.9962e-05,2.96621e-05,4.93305e-05,-1.54643e-05,0.992335,0.003553,981,872,0.0112914,0.0340805,-6.81513,-0.0667243,-6.83641,-0.108498
-12.2664,-14.222,0.131145,0.00193142,-0.00321458,-0.00241184,-4.1345e-06,2.97628e-05,3.17283e-05,4.87855e-05,-2.31573e-05,1.03071,0.00362786,988,872,0.0148416,0.0318557,-6.65473,-0.210267,-6.67747,-0.252648
-11.568,-14.2095,0.098068,0.00224563,-0.00327427,-0.00183079,-1.08197e-05,2.85041e-05,3.09618e-05,4.55195e-05,-2.78351e-05,1.06829,0.00367211,995,872,0.0194312,0.0280216,-6.46921,-0.318318,-6.49431,-0.363811
-10.8736,-14.2019,0.0834422,0.00258683,-0.00329691,-0.00157121,-1.44427e-05,2.59697e-05,2.79388e-05,4.02435e-05,-2.87164e-05,1.09847,0.00384964,1002,872,0.0235002,0.0264744,-6.34954,-0.394493,-6.37774,-0.441094
-10.1777,-14.1932,0.0647298,0.00260696,-0.00302503,-0.00233386,-1.54291e-05,2.32566e-05,2.55126e-05,3.593e-05,-2.81025e-05,1.10975,0.00393524,1009,872,0.0217123,0.0278965,-6.20781,-0.483711,-6.23734,-0.525906
-9.47861,-14.1815,0.0353477,0.00213172,-0.00296377,-0.00193068,-1.86134e-05,2.06042e-05,2.34632e-05,3.15736e-05,-2.95828e-05,1.13347,0.00387793,1016,872,0.017804,0.0293074,-6.02251,-0.596915,-6.04653,-0.635014
-8.77809,-14.1681,0.00280475,0.00174515,-0.0026843,-0.0019616,-2.47563e-05,1.88084e-05,2.06208e-05,2.70208e-05,-3.29687e-05,1.19179,0.00379943,1023,872,0.0136633,0.0307773,-5.81497,-0.73612,-5.83512,-0.767057
-8.08023,-14.1573,-0.0168052,0.0016914,-0.00232443,-0.00263831,-3.28359e-05,1.84438e-05,1.68976e-05,2.35111e-05,-3.79032e-05,1.27945,0.00380645,1030,872,0.0112783,0.0316324,-5.64727,-0.865806,-5.66783,-0.890905
-7.38429,-14.1488,-0.0266862,0.00185453,-0.0020567,-0.00373952,-4.0534e-05,2.01726e-05,1.29495e-05,2.28195e-05,-4.31809e-05,1.36917,0.0037374,1037,872,0.0100604,0.0319079,-5.5083,-0.978072,-5.53207,-1.00122
-6.68621,-14.1393,-0.0429948,0.00191161,-0.00195457,-0.0046682,-4.3501e-05,2.30366e-05,9.55513e-06,2.43816e-05,-4.48459e-05,1.43096,0.00365957,1044,872,0.00824035,0.0315534,-5.33776,-1.08593,-5.36331,-1.11058
-5.9886,-14.1313,-0.0554803,0.00180076,-0.00226685,-0.00403644,-4.08097e-05,2.59444e-05,7.60661e-06,2.68002e-05,-4.16655e-05,1.45876,0.00346762,1051,872,0.00875323,0.0315045,-5.17926,-1.17124,-5.20276,-1.2001
