 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.054,-10.1254,-0.125559,-0.0877016,-0.00914218,-0.0260632,-0.000251962,7.40289e-05,-0.000161854,0.000140738,-0.000318671,-1.17985,0.00666342,1492,837,-0.91995,0.0997737,18.4439,-9.49199,19.3439,-9.66285
39.8005,-10.1082,-0.166006,-0.0887641,-0.00997424,-0.0224903,-0.000263858,4.97591e-05,-0.000182168,0.000133313,-0.000347412,-1.14076,0.0070709,1499,837,-0.917516,0.103161,19.2061,-9.63404,20.1192,-9.80539
40.5428,-10.0932,-0.192296,-0.0895637,-0.0103711,-0.0206898,-0.00025953,2.28863e-05,-0.000204991,0.000130598,-0.000367242,-1.087,0.00776709,1506,837,-0.918532,0.107735,19.9226,-9.78653,20.8452,-9.95477
41.2803,-10.081,-0.202743,-0.089824,-0.0104158,-0.0204904,-0.000240501,-1.97189e-07,-0.000223229,0.000133161,-0.00037386,-1.03229,0.00910899,1513,837,-0.919802,0.111308,20.5892,-9.9406,21.515,-10.1054
42.0224,-10.0679,-0.224475,-0.0896878,-0.0110748,-0.019359,-0.000216776,-2.05035e-05,-0.000235277,0.000136284,-0.000373563,-0.982982,0.00923899,1520,837,-0.913828,0.112757,21.313,-10.0609,22.2382,-10.2334
42.7667,-10.0548,-0.250597,-0.0896696,-0.0118666,-0.0186324,-0.000193194,-3.97362e-05,-0.000248094,0.000143223,-0.000376153,-0.93537,0.00916441,1527,837,-0.910238,0.11748,22.0613,-10.1627,22.9869,-10.3437
43.5105,-10.0425,-0.27304,-0.0895972,-0.0116733,-0.0186166,-0.000172898,-5.83972e-05,-0.000265489,0.000155944,-0.000387239,-0.891593,0.00862149,1534,837,-0.908935,0.11404,22.8036,-10.2719,23.7288,-10.4521
44.2528,-10.0296,-0.288804,-0.0901447,-0.0114576,-0.0191768,-0.000147383,-8.35577e-05,-0.000286772,0.000173072,-0.000404012,-0.840811,0.00796527,1541,837,-0.915618,0.124429,23.5214,-10.4272,24.4526,-10.5949
45.0005,-10.015,-0.318045,-0.0908535,-0.0118614,-0.0178318,-0.000110728,-0.000119413,-0.00030508,0.000190041,-0.000420181,-0.778282,0.0080982,1548,837,-0.917137,0.136982,24.2997,-10.565,25.2391,-10.7237
45.7526,-9.99875,-0.35694,-0.0912003,-0.0132116,-0.0147577,-8.37892e-05,-0.000166473,-0.000315341,0.000192908,-0.000443171,-0.720219,0.00806011,1555,837,-0.908759,0.142796,25.1288,-10.6826,26.073,-10.8515
-38.8817,-11.8863,0.649506,-0.0720445,-0.00504282,-0.0284905,0.000616876,-0.000254513,9.6287e-05,0.000627388,-0.000265026,0.10875,0.00612659,715,844,-0.801869,0.106039,-4.47688,5.20966,-3.80786,5.11277
-38.212,-11.8832,0.669094,-0.0712584,-0.00484384,-0.0280122,0.000624481,-0.000220531,0.000136976,0.00064613,-0.00024218,0.156754,0.00597736,722,844,-0.792804,0.102538,-4.77339,5.09529,-4.11067,5.00063
-37.5414,-11.8774,0.686024,-0.0705231,-0.00470837,-0.0285705,0.000629352,-0.000193563,0.000171278,0.000663577,-0.000227789,0.197227,0.00595951,729,844,-0.786214,0.10121,-5.05013,4.93867,-4.39531,4.84345
-36.8699,-11.8706,0.700534,-0.0701272,-0.00448317,-0.0289287,0.000634405,-0.000172711,0.000199392,0.000680976,-0.000219282,0.229452,0.00613027,736,844,-0.782808,0.0992531,-5.3141,4.76575,-4.66333,4.67192
-36.1985,-11.8646,0.716478,-0.0700757,-0.00424297,-0.0305737,0.000640941,-0.000157165,0.000217828,0.000696522,-0.000212746,0.249831,0.00652211,743,844,-0.785473,0.0982826,-5.57808,4.61101,-4.93039,4.5152
-35.5272,-11.8617,0.734899,-0.0700709,-0.00436821,-0.0304428,0.000642019,-0.000145817,0.000229615,0.000704055,-0.000207854,0.263876,0.0069819,750,844,-0.785099,0.0941527,-5.84998,4.5143,-5.20142,4.41212
-34.8537,-11.8577,0.743572,-0.0696475,-0.00431307,-0.0310757,0.000635022,-0.000140971,0.000239746,0.000703118,-0.000209066,0.276742,0.00694937,757,844,-0.781913,0.0908725,-6.07148,4.42979,-5.42778,4.32312
-34.1791,-11.8522,0.749014,-0.0692573,-0.00428122,-0.0310524,0.000623748,-0.000140258,0.000243534,0.000694774,-0.000211284,0.283776,0.00667724,764,844,-0.777792,0.0875062,-6.2746,4.32409,-5.63413,4.21469
-33.5008,-11.8425,0.737193,-0.0688651,-0.0042915,-0.0302354,0.000614152,-0.000140169,0.000243368,0.000685854,-0.000211872,0.286519,0.00619778,771,844,-0.772076,0.0877632,-6.40421,4.18827,-5.76544,4.08193
-32.8202,-11.8312,0.716323,-0.0686,-0.00442842,-0.0272272,0.000614638,-0.00014456,0.000246737,0.000687781,-0.000217702,0.288186,0.00558076,778,844,-0.763273,0.0903028,-6.49681,4.04621,-5.8543,3.95059
-32.1407,-11.8217,0.702737,-0.0676154,-0.00472554,-0.0247544,0.000624322,-0.000147308,0.000256887,0.00070202,-0.000225006,0.293711,0.00566457,785,844,-0.74797,0.0918145,-6.60275,3.9212,-5.96484,3.82997
-31.4632,-11.8158,0.70146,-0.0664684,-0.00497728,-0.0243913,0.000643868,-0.000148097,0.000275627,0.00073035,-0.000234579,0.304038,0.00570356,792,844,-0.735226,0.0952948,-6.74485,3.82875,-6.11715,3.73718
-30.7858,-11.8104,0.702665,-0.0656527,-0.00505393,-0.0254631,0.000667289,-0.000149541,0.000297226,0.000763994,-0.000246246,0.314556,0.00567285,799,844,-0.728872,0.0987871,-6.89031,3.74103,-6.27223,3.64754
-30.1089,-11.8039,0.70871,-0.065292,-0.00488373,-0.0269226,0.000687614,-0.000149565,0.000318515,0.000795018,-0.000256968,0.325228,0.00554535,806,844,-0.7281,0.0988588,-7.05068,3.61353,-6.43836,3.51834
-29.431,-11.7958,0.712331,-0.0655334,-0.00453893,-0.0275936,0.000708499,-0.000143935,0.00033724,0.000825782,-0.000261218,0.334688,0.00545125,813,844,-0.731975,0.093581,-7.20141,3.4598,-6.58739,3.364
-28.7545,-11.7889,0.724476,-0.0657247,-0.00427269,-0.0287356,0.000734649,-0.000132683,0.000353592,0.00086053,-0.000258565,0.342017,0.00539411,820,844,-0.736306,0.0883883,-7.37719,3.30471,-6.76271,3.20498
-28.0761,-11.7827,0.72867,-0.0653482,-0.00400031,-0.0305628,0.000763462,-0.000115882,0.000366937,0.000896463,-0.000248883,0.347734,0.00538033,827,844,-0.736233,0.0841247,-7.50868,3.1948,-6.90077,3.08974
-27.3937,-11.7735,0.715918,-0.0642318,-0.00326641,-0.0329269,0.000790982,-9.54882e-05,0.000376358,0.000929213,-0.000233719,0.35199,0.00555178,834,844,-0.729815,0.0762644,-7.55793,3.08082,-6.96512,2.97433
-26.7091,-11.763,0.695113,-0.0630237,-0.00244028,-0.0332842,0.000821006,-7.3297e-05,0.000380645,0.000961081,-0.000213372,0.352614,0.00576386,841,844,-0.718318,0.0667543,-7.57113,2.96037,-6.99068,2.86003
-26.0235,-11.7513,0.671902,-0.0620701,-0.00158689,-0.0332868,0.000859847,-5.22299e-05,0.000382448,0.000998988,-0.00019137,0.348928,0.00587975,848,844,-0.708751,0.0608178,-7.5705,2.81992,-6.99926,2.73114
-25.3428,-11.7447,0.673769,-0.0620051,-0.00130717,-0.0329827,0.000906847,-3.38654e-05,0.00038556,0.00104468,-0.000171696,0.343325,0.00591714,855,844,-0.707574,0.0615693,-7.67143,2.69628,-7.09962,2.61521
-24.6632,-11.7392,0.682738,-0.0621075,-0.00178703,-0.0305976,0.000954432,-1.73818e-05,0.000389783,0.00109145,-0.000154401,0.338033,0.00590859,862,844,-0.7034,0.0629163,-7.79853,2.57921,-7.2208,2.49823
-23.9827,-11.7321,0.689804,-0.0616646,-0.00212638,-0.0275146,0.00100011,-2.64008e-06,0.000393313,0.00113598,-0.000138502,0.332598,0.00611736,869,844,-0.692054,0.058498,-7.90602,2.43688,-7.32679,2.35558
-23.2977,-11.721,0.678228,-0.0607496,-0.00220657,-0.0262317,0.00104289,7.35255e-06,0.000401054,0.00118005,-0.000129805,0.329524,0.00621807,876,844,-0.679747,0.0533718,-7.92448,2.28154,-7.3518,2.19796
-22.6094,-11.7077,0.653579,-0.0598397,-0.00202605,-0.0278552,0.00108041,1.13666e-05,0.000415133,0.00122268,-0.000130905,0.330168,0.00620995,883,844,-0.673926,0.05335,-7.87932,2.12748,-7.31807,2.04179
-21.9225,-11.6968,0.637568,-0.0588703,-0.00167137,-0.0310594,0.00111703,1.06968e-05,0.000434946,0.00126755,-0.000139821,0.333161,0.00600462,890,844,-0.671111,0.055503,-7.85816,1.99408,-7.31162,1.90626
-21.2352,-11.6875,0.621303,-0.0580567,-0.00115861,-0.0334846,0.00115753,6.47977e-06,0.000459796,0.00131865,-0.000154637,0.337039,0.00622837,897,844,-0.668295,0.0540817,-7.83247,1.8907,-7.29768,1.80328
-20.543,-11.6758,0.585548,-0.0573184,-0.000753927,-0.0346911,0.00120684,1.7168e-06,0.000490434,0.0013812,-0.000172642,0.341584,0.00632736,904,844,-0.663548,0.0522375,-7.72584,1.80546,-7.19996,1.72012
-19.8503,-11.6638,0.549997,-0.0563075,-0.000128166,-0.0366692,0.00126602,-2.41915e-06,0.000528509,0.00145737,-0.000193763,0.347365,0.00655511,911,844,-0.657861,0.0505675,-7.60851,1.71373,-7.09563,1.63246
-19.1584,-11.6512,0.520876,-0.0555263,0.000315531,-0.0375706,0.00132231,-5.31859e-06,0.000569266,0.00153298,-0.000215982,0.354435,0.00660788,918,844,-0.652105,0.0482069,-7.51261,1.58712,-7.00853,1.50935
-18.4763,-11.6446,0.536885,-0.0546689,-0.000101961,-0.036009,0.00136806,-7.25643e-06,0.000605503,0.00159665,-0.000235844,0.360976,0.00678733,925,844,-0.639827,0.0504286,-7.59029,1.42613,-7.0916,1.34766
-17.7927,-11.6368,0.548864,-0.0540555,0.000458058,-0.0388316,0.00140705,-1.45099e-05,0.00063786,0.00165129,-0.000258756,0.365691,0.00695722,932,844,-0.640311,0.0516399,-7.63986,1.2511,-7.15129,1.17521
-17.1047,-11.6271,0.542948,-0.0535608,0.00120779,-0.0422689,0.00144149,-2.63327e-05,0.00067433,0.00170425,-0.000289089,0.371557,0.00712567,939,844,-0.643538,0.0528165,-7.61224,1.09921,-7.13353,1.02753
-16.4112,-11.6138,0.515521,-0.0529097,0.00234637,-0.0476943,0.001479,-4.13746e-05,0.000718096,0.00176454,-0.000326915,0.378467,0.00719088,946,844,-0.649933,0.051981,-7.48756,0.953104,-7.02341,0.884417
-15.7155,-11.5999,0.48109,-0.0523239,0.00264331,-0.050688,0.00152195,-5.72952e-05,0.000762028,0.00182968,-0.000365029,0.383808,0.00735712,953,844,-0.651223,0.0539127,-7.33288,0.827911,-6.87854,0.756522
-15.0205,-11.5863,0.451769,-0.0510491,0.00289994,-0.0549113,0.00156597,-7.66319e-05,0.000798062,0.00188985,-0.000400511,0.385524,0.00742636,960,844,-0.648426,0.0549399,-7.18182,0.694108,-6.74616,0.613738
-14.3222,-11.5716,0.410686,-0.0495701,0.00353483,-0.0613101,0.0016062,-0.000105287,0.000828941,0.00194185,-0.000440946,0.384746,0.00752723,967,844,-0.648893,0.0565986,-6.97193,0.582485,-6.5603,0.493805
-13.6259,-11.5599,0.380809,-0.048071,0.00438947,-0.0647811,0.00162763,-0.000144011,0.000864416,0.00197951,-0.000495888,0.386585,0.00741359,974,844,-0.642549,0.0558083,-6.80387,0.477415,-6.41187,0.392934
-12.9325,-11.5513,0.364606,-0.0467306,0.00515351,-0.0680064,0.00161467,-0.000190931,0.000907594,0.00199202,-0.000568277,0.394023,0.00728186,981,844,-0.637355,0.0576503,-6.68512,0.386567,-6.31063,0.307982
-12.2376,-11.5412,0.344768,-0.0459062,0.00597636,-0.0709106,0.00156904,-0.000243663,0.000962686,0.0019849,-0.00065952,0.407765,0.00767706,988,844,-0.636733,0.0573267,-6.54993,0.277908,-6.18716,0.2054
-11.54,-11.5294,0.316203,-0.0453064,0.00783693,-0.0788416,0.00150063,-0.0003023,0.00102907,0.00196724,-0.000768906,0.425699,0.00819923,995,844,-0.650804,0.0509487,-6.36736,0.169599,-6.02159,0.10029
-10.8405,-11.5162,0.281854,-0.0443356,0.00909292,-0.0839058,0.00142097,-0.000366234,0.00110316,0.00194704,-0.00089231,0.444983,0.00895049,1002,844,-0.654227,0.0461782,-6.15495,0.0540432,-5.82541,-0.0125332
-10.1415,-11.5028,0.252143,-0.0432794,0.0102384,-0.0876402,0.00134087,-0.000435951,0.00118274,0.0019317,-0.00102678,0.463282,0.0089472,1009,844,-0.653679,0.0404279,-5.95422,-0.0831852,-5.6397,-0.145566
-9.44418,-11.489,0.232118,-0.0418296,0.0100341,-0.089562,0.00125647,-0.00050925,0.00127237,0.00192228,-0.00117506,0.482098,0.00875778,1016,844,-0.644434,0.0445339,-5.78238,-0.25173,-5.48397,-0.321148
-8.74889,-11.4761,0.222454,-0.0407711,0.0101826,-0.0948746,0.00117401,-0.000579565,0.00138075,0.00193283,-0.00133839,0.502515,0.00845058,1023,844,-0.647628,0.0491366,-5.64294,-0.436152,-5.36148,-0.517022
-8.05211,-11.4621,0.20898,-0.0404108,0.010807,-0.103609,0.00110066,-0.000644696,0.00151114,0.001973,-0.00151704,0.523543,0.00835172,1030,844,-0.666607,0.0565283,-5.48314,-0.628913,-5.2162,-0.720915
-7.35146,-11.447,0.181965,-0.0411627,0.011754,-0.109916,0.00102396,-0.000697579,0.00165282,0.00202672,-0.00170034,0.545329,0.00904272,1037,844,-0.691068,0.0528531,-5.27759,-0.797811,-5.01026,-0.896743
-6.64426,-11.4327,0.130502,-0.0418825,0.0137267,-0.118466,0.000918404,-0.000740198,0.00178903,0.002061,-0.00188279,0.568367,0.00925697,1044,844,-0.721253,0.0457723,-4.96647,-0.872292,-4.70207,-0.968596
-5.93682,-11.4187,0.0805942,-0.0425052,0.015375,-0.127632,0.000742679,-0.00077665,0.0019116,0.00204003,-0.002074,0.596268,0.00927505,1051,844,-0.752129,0.0458804,-4.65239,-0.943902,-4.39253,-1.03924
-5.23249,-11.4064,0.0455094,-0.0420449,0.017375,-0.138239,0.00047357,-0.000807486,0.00201093,0.00194352,-0.00227743,0.631216,0.00860056,1058,844,-0.776156,0.0528325,-4.37674,-1.04323,-4.13395,-1.12876
-4.53003,-11.392,0.0206825,-0.0410054,0.0192342,-0.150669,0.000106076,-0.000830269,0.00207636,0.00176639,-0.00249058,0.674514,0.00824265,1065,844,-0.799196,0.063029,-4.12424,-1.21647,-3.90671,-1.29839
-3.82864,-11.3792,0.00214417,-0.0410326,0.0212229,-0.163949,-0.000367816,-0.000840947,0.00209251,0.00150146,-0.00271022,0.72911,0.00825344,1072,844,-0.835458,0.0695124,-3.89967,-1.37503,-3.69724,-1.45745
-3.12676,-11.3676,-0.0163164,-0.0413182,0.0232848,-0.176478,-0.000952456,-0.000841857,0.0020425,0.0011461,-0.00294041,0.798932,0.00857369,1079,844,-0.872722,0.0703044,-3.67241,-1.50697,-3.48115,-1.5914
-2.4268,-11.3579,-0.0253595,-0.0410956,0.0256423,-0.1887,-0.00164942,-0.000839077,0.00191658,0.000714689,-0.00320319,0.889566,0.00883421,1086,844,-0.904482,0.0629522,-3.47088,-1.63161,-3.2952,-1.71906
-1.72935,-11.35,-0.022747,-0.0412232,0.0279901,-0.199085,-0.00242559,-0.000835472,0.0017117,0.000256802,-0.00351787,1.00282,0.00926957,1093,844,-0.935309,0.0475598,-3.3142,-1.76105,-3.14805,-1.85323
-1.03068,-11.3412,-0.022772,-0.0425839,0.0300475,-0.208395,-0.0032131,-0.000834143,0.00143972,-0.000156097,-0.00389115,1.13065,0.00917372,1100,844,-0.975863,0.032751,-3.15377,-1.8961,-2.9827,-1.99446
-0.332671,-11.3325,-0.0182844,-0.0463663,0.0311654,-0.215473,-0.00394534,-0.000834522,0.00111377,-0.000476878,-0.00430298,1.26008,0.00855777,1107,844,-1.03484,0.0308716,-3.0314,-2.04831,-2.82747,-2.15093
0.367244,-11.3239,-0.0192166,-0.0505243,0.0308384,-0.218923,-0.00456773,-0.000840129,0.000748675,-0.000695381,-0.00471248,1.37981,0.00835707,1114,844,-1.08777,0.0431261,-2.88929,-2.17604,-2.64362,-2.28519
1.06394,-11.3189,-0.00643855,-0.054113,0.0297888,-0.217724,-0.00502563,-0.000856769,0.000361009,-0.000825738,-0.00505666,1.48505,0.00891564,1121,844,-1.12275,0.0680576,-2.79525,-2.29363,-2.50762,-2.39468
1.76007,-11.3139,0.0103487,-0.0589139,0.0276549,-0.208774,-0.00527858,-0.000886019,-2.4894e-05,-0.000885877,-0.00527872,-1.56513,0.0100439,1128,844,-1.14893,0.0891478,-2.73106,-2.4276,-2.37976,-2.51878
2.45757,-11.3071,0.0240216,-0.0649751,0.0262898,-0.201442,-0.00532404,-0.00092387,-0.000383395,-0.000890714,-0.0053572,-1.48453,0.0108188,1135,844,-1.19176,0.0871204,-2.65694,-2.57221,-2.23136,-2.66665
3.15605,-11.2998,0.0359156,-0.0722966,0.0251367,-0.195271,-0.00517405,-0.00096679,-0.000694217,-0.000855201,-0.00528564,-1.41142,0.0110401,1142,844,-1.24999,0.0793738,-2.5793,-2.71587,-2.0682,-2.81908
3.85594,-11.2929,0.0442953,-0.0783004,0.0241573,-0.190874,-0.00484824,-0.00100858,-0.00094394,-0.000789075,-0.00506775,-1.34231,0.0110727,1149,844,-1.29962,0.0743365,-2.465,-2.83837,-1.88396,-2.95049
4.55195,-11.2909,0.0682363,-0.0819549,0.0229924,-0.190524,-0.00437882,-0.00104685,-0.00112631,-0.000701847,-0.00472383,-1.27356,0.011706,1156,844,-1.33658,0.0865651,-2.37771,-2.91626,-1.75555,-3.03835
5.24701,-11.2906,0.0970857,-0.0837628,0.0208647,-0.191049,-0.00381885,-0.00108502,-0.00123243,-0.000611462,-0.00429241,-1.20394,0.0125132,1163,844,-1.35718,0.11522,-2.2831,-2.97044,-1.63971,-3.10896
5.94326,-11.2879,0.123587,-0.0853258,0.0181567,-0.190312,-0.00323238,-0.00112207,-0.00126604,-0.000529137,-0.00382532,-1.1328,0.0123285,1170,844,-1.37158,0.136667,-2.16968,-3.04844,-1.506,-3.21785
6.64104,-11.2835,0.146483,-0.085996,0.0153196,-0.185842,-0.00266117,-0.00115375,-0.00124249,-0.000454237,-0.00336068,-1.05803,0.0115773,1177,844,-1.3668,0.150179,-2.02849,-3.15169,-1.34973,-3.34926
7.33884,-11.2788,0.171014,-0.0862722,0.013128,-0.176944,-0.002114,-0.00117093,-0.00118401,-0.000368015,-0.00291691,-0.974898,0.0106346,1184,844,-1.34613,0.155667,-1.88666,-3.28749,-1.19217,-3.49232
8.03581,-11.2747,0.200217,-0.0873134,0.0113135,-0.164927,-0.00159752,-0.0011703,-0.00110468,-0.000258767,-0.00250905,-0.880904,0.010217,1191,844,-1.32447,0.159471,-1.76684,-3.44518,-1.04567,-3.64013
8.73438,-11.2703,0.225296,-0.0888091,0.00979721,-0.155529,-0.00115401,-0.00115376,-0.00100728,-0.000146601,-0.00216116,-0.78546,0.0101004,1198,844,-1.31427,0.159473,-1.62457,-3.58624,-0.875308,-3.77835
9.43823,-11.2623,0.233745,-0.0904074,0.00823997,-0.149595,-0.000817431,-0.00112088,-0.000896334,-6.0069e-05,-0.00187824,-0.701558,0.00996826,1205,844,-1.31431,0.159945,-1.40484,-3.72902,-0.630167,-3.93093
10.141,-11.2559,0.247748,-0.0917597,0.00640251,-0.141447,-0.000563364,-0.00107318,-0.000777368,-1.77708e-07,-0.00163637,-0.626966,0.00981771,1212,844,-1.30547,0.158695,-1.19964,-3.85781,-0.400062,-4.06906
10.8418,-11.2502,0.270416,-0.092627,0.0051449,-0.131001,-0.000346143,-0.00101307,-0.000665578,6.48335e-05,-0.00142405,-0.553169,0.00923507,1219,844,-1.28549,0.15748,-1.01827,-4.02308,-0.196732,-4.22375
11.542,-11.2453,0.296483,-0.0931622,0.00401886,-0.118814,-0.000152776,-0.000941097,-0.000570889,0.000146805,-0.00124068,-0.48326,0.00882413,1226,844,-1.25711,0.151961,-0.841252,-4.18865,0.000436585,-4.37411
12.2431,-11.2407,0.321233,-0.0933259,0.00262304,-0.108027,6.27037e-06,-0.000862834,-0.00049376,0.000229468,-0.00108603,-0.424546,0.00822272,1233,844,-1.22856,0.148099,-0.645916,-4.33492,0.210269,-4.51408
12.9483,-11.2347,0.333825,-0.0920508,0.000847175,-0.1015,0.000130691,-0.000781074,-0.000425316,0.000298284,-0.000948668,-0.375362,0.00800577,1240,844,-1.19737,0.149849,-0.374982,-4.44876,0.476319,-4.63891
13.6553,-11.2289,0.341535,-0.0910214,-0.000528296,-0.0975632,0.000232943,-0.000698915,-0.000352449,0.000351231,-0.000817204,-0.323806,0.00813571,1247,844,-1.17603,0.158287,-0.0772293,-4.54495,0.769135,-4.74058
14.361,-11.2234,0.355885,-0.0908155,-0.00182516,-0.092885,0.000314636,-0.000621066,-0.000271984,0.00038795,-0.00069438,-0.263296,0.00772408,1254,844,-1.16065,0.164428,0.193016,-4.66205,1.0434,-4.86111
15.0675,-11.2173,0.369061,-0.0915375,-0.00179279,-0.0891249,0.000356867,-0.000545152,-0.000193858,0.000396765,-0.00058505,-0.202977,0.00751065,1261,844,-1.15741,0.157236,0.467323,-4.79553,1.33025,-4.98758
15.7711,-11.2115,0.394172,-0.0916576,-0.00132007,-0.0853023,0.000356496,-0.000470748,-0.000128991,0.000376143,-0.000490395,-0.151149,0.00793918,1268,844,-1.14815,0.144879,0.708487,-4.97096,1.57767,-5.15208
16.4764,-11.2048,0.41526,-0.0910505,-0.00137497,-0.079761,0.000330324,-0.000399676,-7.82645e-05,0.000338621,-0.000407972,-0.105612,0.00818631,1275,844,-1.12644,0.134211,0.979603,-5.14548,1.84908,-5.31854
17.1859,-11.1987,0.423637,-0.0905017,-0.00170881,-0.0748705,0.000303638,-0.000335948,-3.62124e-05,0.000305682,-0.000337992,-0.0563783,0.00784176,1282,844,-1.10687,0.121739,1.30855,-5.25377,2.17806,-5.42851
17.8969,-11.192,0.42901,-0.0902809,-0.00315078,-0.0687733,0.000283016,-0.000282088,3.19252e-06,0.000283034,-0.000282107,0.00564919,0.00722819,1289,844,-1.08645,0.118522,1.65305,-5.35401,2.52696,-5.53932
18.6091,-11.1843,0.432691,-0.0899662,-0.00448013,-0.0641339,0.000265168,-0.000235483,3.4901e-05,0.00026759,-0.000237904,0.0692648,0.00687948,1296,844,-1.06931,0.121192,2.01482,-5.46953,2.89082,-5.66253
19.3219,-11.1753,0.436092,-0.0893678,-0.00439165,-0.0608021,0.000257196,-0.000194403,4.95369e-05,0.000262566,-0.000199773,0.107982,0.00642093,1303,844,-1.05378,0.121743,2.39051,-5.63246,3.26429,-5.81123
20.0368,-11.1659,0.434553,-0.0892239,-0.00393544,-0.0565935,0.000261163,-0.000156314,4.55055e-05,0.000266065,-0.000161217,0.107322,0.0063753,1310,844,-1.04019,0.118263,2.78847,-5.79366,3.66533,-5.9517
20.7533,-11.1554,0.429948,-0.0899452,-0.00385272,-0.0529712,0.000270022,-0.000121591,3.19487e-05,0.000272612,-0.000124181,0.0808694,0.00663183,1317,844,-1.03649,0.113912,3.19853,-5.95315,4.08685,-6.10083
21.4706,-11.1448,0.424626,-0.0904196,-0.00434472,-0.0502427,0.000274494,-9.04367e-05,2.05259e-05,0.000275645,-9.15876e-05,0.0560106,0.00691398,1324,844,-1.0327,0.114382,3.62261,-6.1028,4.51913,-6.25014
22.19,-11.1346,0.414296,-0.0905844,-0.00488402,-0.0476809,0.000272946,-6.49153e-05,1.11637e-05,0.000273314,-6.52838e-05,0.0329943,0.00713663,1331,844,-1.02627,0.115936,4.07769,-6.22619,4.97888,-6.37369
22.9135,-11.1224,0.393076,-0.0893133,-0.00522916,-0.0465563,0.000266523,-4.38713e-05,1.16442e-06,0.000266528,-4.38756e-05,0.00375134,0.0071877,1338,844,-1.01008,0.114787,4.60081,-6.34481,5.49059,-6.49645
23.6413,-11.1087,0.36044,-0.0880719,-0.00588499,-0.0445995,0.000259328,-2.87705e-05,-1.31113e-05,0.000259923,-2.9366e-05,-0.0453846,0.00731031,1345,844,-0.991547,0.117484,5.17698,-6.45432,6.0562,-6.60953
24.3705,-11.0944,0.325508,-0.0876876,-0.00647379,-0.0419184,0.000244751,-1.87941e-05,-3.2932e-05,0.000248804,-2.28469e-05,-0.122449,0.00716945,1352,844,-0.979208,0.122537,5.76103,-6.574,6.63917,-6.72656
25.0951,-11.0818,0.307114,-0.0880361,-0.00705979,-0.0393167,0.000213451,-1.14372e-05,-5.48077e-05,0.000226097,-2.40833e-05,-0.226768,0.00686866,1359,844,-0.974228,0.128343,6.27924,-6.71912,7.16378,-6.86845
25.8157,-11.0739,0.303179,-0.0884502,-0.00728217,-0.0374517,0.000179512,-6.94185e-06,-7.13537e-05,0.000203685,-3.11143e-05,-0.326635,0.00662703,1366,844,-0.972213,0.128823,6.74568,-6.81809,7.63653,-6.96469
26.5401,-11.0626,0.289488,-0.087952,-0.00690327,-0.0371796,0.000151784,-1.62379e-06,-8.13234e-05,0.00018687,-3.67099e-05,-0.407312,0.00652889,1373,844,-0.966289,0.117257,7.27109,-6.94621,8.15768,-7.09558
27.2671,-11.0486,0.270124,-0.0872998,-0.00688836,-0.0351354,0.000125826,2.38592e-06,-8.96675e-05,0.000172962,-4.47501e-05,-0.483976,0.00651493,1380,844,-0.953248,0.105794,7.82894,-7.1085,8.71073,-7.26154
27.9981,-11.0315,0.240958,-0.0869761,-0.00685889,-0.0327544,8.68189e-05,5.3419e-06,-9.97269e-05,0.000153807,-6.16465e-05,-0.591492,0.00644288,1387,844,-0.942358,0.0987912,8.4315,-7.30094,9.31216,-7.45181
28.7288,-11.0159,0.214369,-0.0871159,-0.00686676,-0.0328173,3.50699e-05,8.65228e-06,-0.000108873,0.000131532,-8.78101e-05,-0.725031,0.00638724,1394,844,-0.943476,0.0962525,9.02793,-7.46925,9.91063,-7.62286
29.4636,-11.0005,0.177356,-0.0872774,-0.00719833,-0.0328709,-2.85716e-06,1.68544e-05,-0.000111,0.000118436,-0.000104439,-0.829677,0.00626167,1401,844,-0.944628,0.0979555,9.67334,-7.59218,10.5583,-7.75089
30.2034,-10.9831,0.127434,-0.0874551,-0.00757559,-0.0322161,-1.80847e-05,3.14306e-05,-0.000104691,0.000114251,-0.000100905,-0.901507,0.0063019,1408,844,-0.943694,0.100762,10.3784,-7.71255,11.2661,-7.87361
30.9434,-10.9657,0.0791186,-0.0874834,-0.00784093,-0.0313789,-2.37909e-05,4.95797e-05,-9.35442e-05,0.000113375,-8.75861e-05,-0.972268,0.00646383,1415,844,-0.9408,0.10482,11.0865,-7.84263,11.9757,-8.002
31.6796,-10.9505,0.0446886,-0.0874118,-0.00809572,-0.0313623,-3.94487e-05,6.85487e-05,-8.35368e-05,0.00011402,-8.49199e-05,-1.07232,0.00654402,1422,844,-0.939501,0.107388,11.7481,-7.97263,12.6371,-8.13441
32.4093,-10.9391,0.0318701,-0.0876734,-0.00819529,-0.0313208,-5.89149e-05,8.87188e-05,-7.56503e-05,0.000120599,-9.07952e-05,-1.17196,0.00668601,1429,844,-0.941399,0.103929,12.3266,-8.10132,13.2189,-8.26821
33.1398,-10.9281,0.0182776,-0.0875927,-0.00836987,-0.0289463,-7.2409e-05,0.000109635,-6.98911e-05,0.000133372,-9.61467e-05,-1.24338,0.00670844,1436,844,-0.932598,0.100678,12.918,-8.22411,13.8115,-8.38926
