 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.96349,-12.7779,0.0153433,0.723006,0.311074,-1.06855,0.0220605,0.00562645,0.0531187,0.067594,-0.039907,0.70866,0.0307189,1051,858,4.49873,-1.16284,4.06926,-2.45746,-4.80988,-1.0784
-5.26137,-12.7648,-0.0114952,0.727419,0.342447,-1.18454,0.0174322,0.00840242,0.0556673,0.0687674,-0.0429328,0.744934,0.0297541,1058,858,4.22164,-1.30678,4.4855,-2.68228,-4.58319,-1.21849
-4.56091,-12.7517,-0.0294208,0.730556,0.3784,-1.31257,0.0121468,0.0116938,0.0577377,0.0696585,-0.0458178,0.783437,0.0296367,1065,858,3.89693,-1.47225,4.87452,-2.96835,-4.38367,-1.39065
-3.85932,-12.7396,-0.0497574,0.717444,0.415436,-1.45516,0.00619777,0.0155372,0.059129,0.0701806,-0.0484456,0.824804,0.0320095,1072,858,3.36907,-1.64466,5.12912,-3.18919,-4.16774,-1.53337
-3.15578,-12.7284,-0.0757754,0.685395,0.441842,-1.61522,-0.000479849,0.0199878,0.0596378,0.0702635,-0.0507555,0.87037,0.0359996,1079,858,2.60687,-1.62223,5.23499,-3.28852,-3.9226,-1.63628
-2.45426,-12.7189,-0.0918279,0.661662,0.45582,-1.75678,-0.00785103,0.0251213,0.0590396,0.0699334,-0.0526631,0.92155,0.0428355,1086,858,1.97631,-1.52182,5.36412,-3.27891,-3.70959,-1.74015
6.63003,-12.6368,0.0110997,0.117434,0.270827,-1.33943,0.0120516,-0.0143431,-0.0257259,0.0277678,-0.0300593,-0.548402,0.0351964,1177,858,-2.57702,-0.300919,1.2144,-3.8054,-1.49291,-3.31776
7.32652,-12.6331,0.0398733,0.105282,0.249221,-1.20048,0.0155544,-0.0154084,-0.0235835,0.0282838,-0.0281379,-0.49495,0.0298712,1184,858,-2.32781,-0.412208,1.05948,-3.88391,-1.35262,-3.45741
8.02332,-12.6293,0.0691958,0.0935579,0.222315,-1.03592,0.0176451,-0.0158939,-0.0212621,0.027955,-0.0262038,-0.451491,0.0277578,1191,858,-1.99916,-0.426211,0.889387,-4.04511,-1.2069,-3.60041
8.72081,-12.6258,0.09762,0.0866038,0.20028,-0.878374,0.0186735,-0.0159146,-0.0189431,0.0270294,-0.0242706,-0.415437,0.0264535,1198,858,-1.63991,-0.456591,0.791501,-4.25398,-1.05026,-3.73335
9.4229,-12.6204,0.111557,0.0881393,0.169675,-0.724005,0.0189459,-0.0155658,-0.0167061,0.0257079,-0.0223278,-0.384607,0.02572,1205,858,-1.19811,-0.377079,0.852714,-4.37621,-0.828122,-3.85561
10.1262,-12.6149,0.12288,0.0929355,0.13855,-0.598178,0.0186644,-0.0149179,-0.0145861,0.024115,-0.0203685,-0.357618,0.0258317,1212,858,-0.798913,-0.270067,0.999211,-4.4069,-0.588038,-3.9699
10.827,-12.611,0.14474,0.0978806,0.10993,-0.492733,0.0180491,-0.0140925,-0.0125836,0.0223895,-0.018433,-0.332148,0.0238938,1219,858,-0.452709,-0.170466,1.13741,-4.41273,-0.38259,-4.08742
11.5252,-12.6078,0.177409,0.0994139,0.0901738,-0.398319,0.0171611,-0.0130724,-0.0107255,0.0205796,-0.0164908,-0.308541,0.0205664,1226,858,-0.171484,-0.167198,1.22058,-4.48777,-0.212395,-4.22869
12.2253,-12.6036,0.205288,0.099425,0.0770871,-0.327326,0.0160436,-0.0120798,-0.00902829,0.0186925,-0.0147286,-0.285382,0.0178902,1233,858,0.0285524,-0.190722,1.34148,-4.59354,-0.0152164,-4.37414
12.9309,-12.5967,0.215865,0.102427,0.0639238,-0.269483,0.0148118,-0.0109773,-0.00745501,0.0168117,-0.0129772,-0.2621,0.0152986,1240,858,0.222506,-0.172372,1.58483,-4.68486,0.259066,-4.51137
13.6387,-12.5897,0.220581,0.108342,0.0512289,-0.217125,0.0135227,-0.00983233,-0.00605111,0.0149974,-0.011307,-0.239045,0.0147974,1247,858,0.430689,-0.133149,1.89595,-4.76988,0.56422,-4.63149
14.3466,-12.5833,0.226933,0.116458,0.036912,-0.165679,0.0121738,-0.00866594,-0.0048282,0.013238,-0.0097302,-0.216957,0.0143189,1254,858,0.659752,-0.0652959,2.23296,-4.84004,0.870336,-4.74455
15.0554,-12.5756,0.232383,0.124926,0.0239339,-0.120475,0.0107524,-0.00753881,-0.00375556,0.0114935,-0.00827988,-0.194822,0.0152762,1261,858,0.875054,-0.00165798,2.5931,-4.93267,1.18837,-4.87902
15.7642,-12.5685,0.239177,0.131905,0.0162783,-0.0997826,0.0093317,-0.00649394,-0.00286517,0.00983445,-0.0069967,-0.173703,0.0148468,1268,858,1.00407,0.0311561,2.9644,-5.00962,1.50855,-5.00636
16.4737,-12.5619,0.245948,0.137929,0.0114773,-0.0919369,0.00802756,-0.00555824,-0.00217045,0.00836588,-0.00589656,-0.154633,0.0134589,1275,858,1.08586,0.0459196,3.34596,-5.07296,1.83637,-5.12516
17.1846,-12.5555,0.249575,0.144075,0.00995084,-0.0915465,0.00687864,-0.00473416,-0.00163063,0.00710327,-0.00495879,-0.136891,0.0124484,1282,858,1.14588,0.0500637,3.75599,-5.14895,2.1842,-5.22692
17.8921,-12.5497,0.266406,0.149327,0.00924682,-0.0916919,0.00583099,-0.00401641,-0.00118917,0.00597256,-0.00415798,-0.11849,0.0114229,1289,858,1.19506,0.0594513,4.11263,-5.27766,2.48734,-5.36145
18.5978,-12.5447,0.290726,0.152553,0.008938,-0.0914507,0.00480062,-0.00340163,-0.00083278,0.00488431,-0.00348533,-0.100169,0.0103067,1296,858,1.22524,0.0676974,4.42576,-5.42697,2.76831,-5.50824
19.3077,-12.5383,0.303321,0.153975,0.00853459,-0.0918875,0.00378157,-0.00288432,-0.000576135,0.003831,-0.00293375,-0.0855845,0.00962346,1303,858,1.23565,0.0832558,4.77555,-5.56474,3.10403,-5.64045
20.0243,-12.5294,0.295668,0.154799,0.00767483,-0.0928674,0.00281082,-0.00245686,-0.000424744,0.00284485,-0.00249089,-0.0799438,0.00957157,1310,858,1.23868,0.104134,5.20847,-5.67644,3.52887,-5.75244
20.7401,-12.5198,0.292783,0.155427,0.00608631,-0.0917368,0.00191332,-0.0021087,-0.000366418,0.00194642,-0.00214181,-0.0901145,0.00927704,1317,858,1.24643,0.118615,5.62716,-5.80502,3.94309,-5.89492
21.4558,-12.51,0.29235,0.15653,0.00436105,-0.0924913,0.00110347,-0.00183323,-0.000381603,0.00115224,-0.00188201,-0.127131,0.00919558,1324,858,1.25333,0.132125,6.05052,-5.93449,4.35554,-6.04865
22.1759,-12.4975,0.279731,0.156872,0.00277944,-0.0960176,0.000386793,-0.00162367,-0.000448905,0.000482473,-0.00171935,-0.209998,0.00900576,1331,858,1.24443,0.142937,6.52574,-6.06611,4.82547,-6.21388
22.9042,-12.4823,0.243162,0.156954,0.000965415,-0.10056,-0.000232378,-0.00147197,-0.000544558,-2.71341e-05,-0.00167721,-0.360435,0.00909134,1338,858,1.22983,0.16172,7.10281,-6.16819,5.39947,-6.34988
23.6348,-12.4675,0.201094,0.156086,-0.00151791,-0.101671,-0.000763024,-0.00136451,-0.000650203,-0.000347381,-0.00178016,-0.568782,0.00945568,1345,858,1.21638,0.191582,7.69661,-6.25169,6.00296,-6.45787
24.3629,-12.4562,0.169056,0.154254,-0.00354685,-0.101064,-0.00122354,-0.00128866,-0.000757034,-0.000498365,-0.00201383,-0.763906,0.00972389,1352,858,1.19855,0.218899,8.24557,-6.31203,6.57287,-6.52992
25.0899,-12.4481,0.141968,0.152932,-0.00433053,-0.104489,-0.00163865,-0.0012383,-0.000865007,-0.000550607,-0.00232634,-0.899103,0.00935808,1359,858,1.17298,0.238387,8.78958,-6.33002,7.12948,-6.55637
25.8114,-12.4427,0.134409,0.151199,-0.00481081,-0.10827,-0.00199938,-0.00120818,-0.000961277,-0.000564282,-0.00264327,-0.980603,0.00932281,1366,858,1.14225,0.250212,9.25887,-6.35772,7.61527,-6.59512
26.5322,-12.4319,0.131994,0.148635,-0.00519155,-0.110811,-0.00228637,-0.00118725,-0.00103449,-0.000565411,-0.00290821,-1.02956,0.00889222,1373,858,1.10722,0.252111,9.709,-6.50772,8.09147,-6.75968
27.2534,-12.4166,0.131144,0.145766,-0.00599789,-0.113062,-0.00249789,-0.00117197,-0.00109411,-0.000555635,-0.00311422,-1.05779,0.00919318,1380,858,1.07027,0.259013,10.1597,-6.7521,8.57184,-7.02117
27.9814,-12.3995,0.110848,0.143387,-0.00804768,-0.112918,-0.00265848,-0.00115995,-0.00115335,-0.000533857,-0.00328457,-1.07346,0.0092724,1387,858,1.04593,0.275865,10.6997,-6.95573,9.13812,-7.24882
28.7151,-12.3828,0.0748627,0.141184,-0.0103829,-0.110452,-0.00279304,-0.00115032,-0.00120513,-0.000513268,-0.00343009,-1.08452,0.00869378,1394,858,1.03062,0.294641,11.3098,-7.10116,9.77436,-7.41395
29.45,-12.3711,0.0365826,0.138911,-0.0125917,-0.107357,-0.00288456,-0.00113761,-0.00123365,-0.000499514,-0.00352266,-1.09345,0.00829981,1401,858,1.01657,0.317596,11.9334,-7.14644,10.425,-7.47005
30.1901,-12.356,-0.0150785,0.137324,-0.0146617,-0.105374,-0.00293739,-0.00111957,-0.00124165,-0.000489712,-0.00356725,-1.10135,0.00854571,1408,858,1.0057,0.342233,12.6277,-7.21477,11.1386,-7.54874
30.9306,-12.337,-0.0649089,0.135718,-0.0170642,-0.103373,-0.00296167,-0.00109653,-0.0012409,-0.000476842,-0.00358136,-1.10764,0.00909316,1415,858,0.994958,0.367213,13.3246,-7.3587,11.855,-7.70919
31.6646,-12.3207,-0.0927172,0.134168,-0.0186972,-0.101505,-0.00296029,-0.00106709,-0.00123258,-0.000459566,-0.00356781,-1.11286,0.00920148,1422,858,0.984106,0.387548,13.9417,-7.53614,12.4907,-7.89287
32.3934,-12.3096,-0.103247,0.132259,-0.0201538,-0.0987944,-0.00294421,-0.00103027,-0.00121182,-0.000443119,-0.00353136,-1.11961,0.00893943,1429,858,0.972558,0.398705,14.4915,-7.66877,13.0633,-8.03418
33.1244,-12.2999,-0.118739,0.130284,-0.0213797,-0.0976844,-0.00294416,-0.000987769,-0.00118501,-0.000429371,-0.00350256,-1.13044,0.00833236,1436,858,0.955247,0.414783,15.0684,-7.75727,13.6627,-8.12748
33.8657,-12.2838,-0.162514,0.128466,-0.0235827,-0.0963768,-0.0029694,-0.000943468,-0.00115884,-0.000417278,-0.00349559,-1.14456,0.00776698,1443,858,0.940541,0.435738,15.7706,-7.86239,14.3858,-8.25142
34.6095,-12.267,-0.211085,0.126851,-0.0257462,-0.0945906,-0.00299531,-0.000896665,-0.00113052,-0.000403538,-0.00348844,-1.15948,0.00745211,1450,858,0.92939,0.452577,16.502,-7.96147,15.1364,-8.37095
35.3492,-12.2545,-0.245787,0.124264,-0.0270001,-0.0892967,-0.00300836,-0.000844279,-0.00110089,-0.000382695,-0.00346994,-1.17378,0.00703093,1457,858,0.919795,0.461432,17.1725,-8.04627,15.8377,-8.45351
36.0861,-12.2437,-0.270162,0.121266,-0.0281271,-0.0828109,-0.00299597,-0.000786271,-0.00107085,-0.000352484,-0.00342976,-1.18591,0.00757441,1464,858,0.910211,0.467661,17.8044,-8.1361,16.5052,-8.53704
36.8224,-12.2313,-0.290236,0.118648,-0.0295252,-0.0782731,-0.00296782,-0.000728382,-0.00104313,-0.000317779,-0.00337843,-1.1958,0.00800771,1471,858,0.898369,0.474341,18.4334,-8.26105,17.1646,-8.66745
37.5604,-12.2156,-0.312771,0.116746,-0.0308985,-0.0769661,-0.00293119,-0.000674499,-0.00102108,-0.000281077,-0.00332461,-1.20303,0.00801205,1478,858,0.883082,0.483372,19.0911,-8.43562,17.8437,-8.85589
38.298,-12.1997,-0.33201,0.115681,-0.0322044,-0.0783234,-0.00288075,-0.00062832,-0.000997998,-0.000249756,-0.00325931,-1.20824,0.00817836,1485,858,0.867264,0.489953,19.7539,-8.61374,18.5179,-9.05821
39.0398,-12.1856,-0.361887,0.113007,-0.0344859,-0.0754926,-0.00280203,-0.000586037,-0.000970564,-0.00022106,-0.00316701,-1.21111,0.00863777,1492,858,0.850138,0.497531,20.4475,-8.71471,19.2415,-9.18716
39.7801,-12.1755,-0.385641,0.109534,-0.0364854,-0.0687,-0.00268854,-0.000548072,-0.000943732,-0.00019141,-0.0030452,-1.20946,0.00915847,1499,858,0.838238,0.506692,21.1127,-8.77734,19.9466,-9.25694
40.5196,-12.1656,-0.404998,0.106408,-0.0370617,-0.0639599,-0.00255091,-0.00050955,-0.000926953,-0.000151452,-0.00290901,-1.20214,0.00967047,1506,858,0.822521,0.503167,21.7733,-8.86091,20.6424,-9.33865
41.2634,-12.1521,-0.434171,0.105309,-0.0368807,-0.0632877,-0.00240066,-0.000479359,-0.00091227,-0.000115213,-0.0027648,-1.19101,0.00962382,1513,858,0.812571,0.497072,22.5056,-8.97963,21.3872,-9.45715
42.006,-12.1383,-0.457672,0.105018,-0.0361498,-0.0651768,-0.0022477,-0.000462736,-0.000898084,-8.90907e-05,-0.00262135,-1.17653,0.00918748,1520,858,0.801603,0.493453,23.2332,-9.12845,22.1178,-9.60131
42.7511,-12.124,-0.486099,0.104073,-0.0364807,-0.0649382,-0.00209996,-0.000462304,-0.000889863,-7.18621e-05,-0.0024904,-1.15732,0.00870414,1527,858,0.791889,0.497529,23.9811,-9.26349,22.8764,-9.73792
43.4922,-12.1141,-0.501494,0.102542,-0.0372622,-0.0652144,-0.00195721,-0.000475266,-0.000894446,-5.47422e-05,-0.00237774,-1.13131,0.00862696,1534,858,0.775167,0.504424,24.6769,-9.34812,23.589,-9.83214
-37.5661,-13.8776,0.587534,0.171506,-0.0496624,-0.101239,0.00562957,-0.00211717,0.00171551,0.00599247,-0.00248007,0.208466,0.00970404,729,865,1.60015,0.712243,-3.07186,4.89568,-4.98447,4.22855
-36.896,-13.8737,0.607276,0.175273,-0.0477947,-0.104183,0.00589809,-0.00217818,0.00193037,0.00633576,-0.00261585,0.222961,0.00992196,736,865,1.63107,0.685565,-3.31777,4.76514,-5.27433,4.09878
-36.2257,-13.8707,0.627807,0.178696,-0.0471145,-0.107314,0.00628332,-0.00222783,0.00212774,0.0067856,-0.00273011,0.23182,0.00975075,743,865,1.65807,0.687793,-3.56391,4.64557,-5.56076,3.9844
-35.55,-13.864,0.62119,0.182067,-0.0464428,-0.104475,0.00666714,-0.00226404,0.00230077,0.007225,-0.0028219,0.237875,0.00977528,750,865,1.69588,0.689422,-3.70979,4.5253,-5.73469,3.88987
-34.8718,-13.8569,0.60419,0.185546,-0.0456652,-0.102746,0.00702024,-0.00229679,0.0024603,0.00763001,-0.00290656,0.242949,0.00986729,757,865,1.7326,0.691159,-3.80549,4.43672,-5.86171,3.82532
-34.1945,-13.8501,0.593552,0.18951,-0.0435552,-0.100415,0.0073643,-0.0023277,0.00261221,0.00802351,-0.00298691,0.247196,0.00997498,764,865,1.77527,0.673991,-3.91443,4.32073,-6.00619,3.74382
-33.5175,-13.8409,0.587942,0.19493,-0.0408165,-0.0991763,0.0077012,-0.0023559,0.00276493,0.00841122,-0.00306591,0.251362,0.00994703,771,865,1.83073,0.650081,-4.01748,4.136,-6.16183,3.59567
-32.8401,-13.8314,0.582019,0.202403,-0.0392045,-0.101433,0.00803721,-0.00239823,0.00293863,0.00880783,-0.00316885,0.256461,0.00992267,778,865,1.9007,0.636418,-4.085,3.97238,-6.30913,3.44329
-32.1628,-13.8224,0.578506,0.21059,-0.0378486,-0.105638,0.00842428,-0.00243627,0.00313694,0.00926523,-0.00327722,0.261922,0.00981077,785,865,1.97408,0.622749,-4.14415,3.82244,-6.45885,3.29225
-31.4875,-13.8186,0.58723,0.21715,-0.0365171,-0.111789,0.00887711,-0.00247011,0.00336124,0.00979803,-0.00339103,0.267419,0.00944611,792,865,2.02654,0.610147,-4.25847,3.74248,-6.65092,3.20499
-30.8115,-13.8135,0.593994,0.221976,-0.0343844,-0.11835,0.00937247,-0.00250156,0.00360142,0.0103794,-0.00350849,0.272631,0.00944078,799,865,2.05981,0.588887,-4.37439,3.6369,-6.82787,3.09841
-30.1348,-13.8074,0.599477,0.226823,-0.0312605,-0.125261,0.00987637,-0.00253167,0.00384812,0.0109729,-0.00362819,0.277593,0.00970313,806,865,2.09206,0.55934,-4.47699,3.50377,-6.9924,2.9752
-29.4561,-13.7998,0.597453,0.232872,-0.0274839,-0.131809,0.0103568,-0.0025603,0.00409677,0.0115465,-0.00375005,0.282636,0.0101738,813,865,2.13694,0.530158,-4.53155,3.35217,-7.12036,2.84859
-28.7784,-13.794,0.601954,0.240447,-0.0241089,-0.135797,0.0108136,-0.0025919,0.00435112,0.012102,-0.00388034,0.287891,0.0102158,820,865,2.20273,0.503531,-4.59442,3.21161,-7.26718,2.73639
-28.0988,-13.7862,0.599348,0.248592,-0.0210823,-0.136813,0.0112498,-0.00262137,0.00461287,0.0126437,-0.00401531,0.293459,0.01054,827,865,2.28048,0.473188,-4.6216,3.05749,-7.3787,2.61006
-27.4166,-13.7772,0.586691,0.257299,-0.018841,-0.134853,0.0117213,-0.00264258,0.00489504,0.0132308,-0.00415211,0.299128,0.0107175,834,865,2.37031,0.444114,-4.60217,2.91536,-7.44377,2.49133
-26.7331,-13.7676,0.569494,0.267187,-0.0159851,-0.134745,0.0122957,-0.00264655,0.00520794,0.0139317,-0.00428259,0.30438,0.0109,841,865,2.46804,0.419033,-4.54255,2.7706,-7.48401,2.3801
-26.0488,-13.7581,0.551038,0.27686,-0.0123839,-0.134999,0.0129671,-0.00263944,0.00553901,0.0147331,-0.00440548,0.308647,0.0105836,848,865,2.56241,0.390308,-4.47221,2.61918,-7.5122,2.2727
-25.3644,-13.7483,0.534084,0.286259,-0.00940007,-0.133439,0.0136872,-0.00262555,0.00587652,0.0155837,-0.00452203,0.312171,0.0100424,855,865,2.65789,0.36333,-4.40637,2.46238,-7.53888,2.15528
-24.6786,-13.7376,0.513081,0.293957,-0.00671112,-0.130961,0.0144194,-0.00260553,0.00621747,0.0164482,-0.00463436,0.315418,0.00986049,862,865,2.73783,0.338889,-4.33611,2.30078,-7.5423,2.03287
-23.9949,-13.7295,0.504259,0.300933,-0.00449605,-0.131993,0.0151692,-0.00258454,0.00658526,0.0173451,-0.00476048,0.319131,0.0104016,869,865,2.80286,0.324541,-4.30816,2.16409,-7.58678,1.92335
-23.3113,-13.7212,0.497708,0.309669,-0.00253817,-0.134917,0.015968,-0.00255642,0.00699861,0.0183148,-0.00490321,0.32354,0.010975,876,865,2.88176,0.315127,-4.26069,2.02162,-7.63272,1.80103
-22.6293,-13.7156,0.500727,0.31837,0.000299905,-0.141124,0.0168197,-0.00252289,0.0074533,0.0193585,-0.00506165,0.328297,0.0111712,883,865,2.9527,0.298317,-4.23878,1.90223,-7.70972,1.70081
-21.9434,-13.7067,0.487788,0.330005,0.00616889,-0.15184,0.0177086,-0.00248064,0.00795841,0.0204685,-0.0052405,0.333808,0.0114017,890,865,3.04257,0.247095,-4.10866,1.75807,-7.71627,1.58739
-21.2564,-13.6979,0.472135,0.343583,0.0139926,-0.160591,0.0186805,-0.0024258,0.00854229,0.0217045,-0.00544982,0.340239,0.0112215,897,865,3.15571,0.16829,-3.94419,1.60961,-7.70522,1.48878
-20.5698,-13.6893,0.460602,0.359025,0.0217824,-0.167297,0.019746,-0.00236085,0.00923241,0.0230945,-0.00570935,0.347935,0.0114834,904,865,3.29206,0.0883788,-3.77299,1.44343,-7.70289,1.37777
-19.8851,-13.6811,0.459988,0.374316,0.0279297,-0.173691,0.0208584,-0.00228947,0.010026,0.0245971,-0.00602814,0.356927,0.0118012,911,865,3.42762,0.0328229,-3.63948,1.25683,-7.73578,1.23824
-19.1996,-13.6729,0.457739,0.38897,0.0314505,-0.175887,0.0219915,-0.00221473,0.0108927,0.0261714,-0.00639466,0.366406,0.0120239,918,865,3.56643,0.00711261,-3.50636,1.08323,-7.75506,1.10267
-18.5101,-13.6625,0.439597,0.402947,0.0352203,-0.180059,0.0231135,-0.00213741,0.0118418,0.0277979,-0.00682181,0.376691,0.0124389,925,865,3.69331,-0.014439,-3.30732,0.9213,-7.70457,0.981148
-17.8186,-13.6512,0.415063,0.416639,0.039579,-0.184182,0.0242456,-0.00205708,0.0129126,0.0295251,-0.00733649,0.388119,0.0132997,932,865,3.81683,-0.0401128,-3.07874,0.753159,-7.62153,0.861546
-17.1256,-13.6389,0.386257,0.430575,0.0432102,-0.189294,0.0254226,-0.00197982,0.0141296,0.0314031,-0.00796033,0.400396,0.0142688,939,865,3.94037,-0.0531087,-2.82205,0.586214,-7.51413,0.737411
-16.4296,-13.6233,0.34713,0.446194,0.0506178,-0.20687,0.0266424,-0.00192373,0.0154912,0.0334303,-0.00871161,0.412977,0.0150042,946,865,4.0506,-0.087856,-2.47933,0.378008,-7.3578,0.583659
-15.7302,-13.6073,0.295857,0.468646,0.0610684,-0.223483,0.0279298,-0.00188383,0.0169839,0.0356209,-0.00957496,0.425219,0.0159557,953,865,4.23104,-0.172798,-2.01353,0.187421,-7.14674,0.462343
-15.0329,-13.5949,0.255598,0.491306,0.0736629,-0.244814,0.0292653,-0.00185567,0.0186063,0.0379602,-0.0105505,0.437154,0.0166373,960,865,4.40117,-0.274871,-1.57531,0.0236217,-6.97273,0.377892
-14.3387,-13.5855,0.230604,0.511269,0.0840812,-0.25803,0.0305359,-0.00183578,0.0203773,0.0403734,-0.0116733,0.449768,0.0168319,967,865,4.56297,-0.378479,-1.23078,-0.11505,-6.85195,0.30096
-13.6499,-13.5767,0.231696,0.527563,0.0898821,-0.267841,0.0316428,-0.00181086,0.0222795,0.0427756,-0.0129437,0.463401,0.0165162,974,865,4.69637,-0.422352,-1.02392,-0.30962,-6.82533,0.145685
-12.9562,-13.5645,0.213946,0.546517,0.0996994,-0.292506,0.0325184,-0.00177255,0.0243206,0.0451296,-0.0143837,0.478369,0.0169091,981,865,4.81943,-0.482488,-0.685472,-0.521878,-6.71656,-0.0137154
-12.2603,-13.5518,0.189398,0.569607,0.113468,-0.328556,0.03314,-0.00170146,0.0265421,0.0474677,-0.0160292,0.494987,0.0180152,988,865,4.95483,-0.557414,-0.254178,-0.745735,-6.57375,-0.158806
-11.563,-13.5407,0.161079,0.598202,0.133456,-0.372587,0.0334262,-0.00155401,0.0289395,0.0497503,-0.0178781,0.513586,0.018784,995,865,5.12349,-0.685983,0.266406,-0.968802,-6.40964,-0.258039
-10.8689,-13.5335,0.147836,0.626451,0.155411,-0.421469,0.0333072,-0.00130512,0.0314906,0.0519338,-0.0199317,0.534143,0.0191603,1002,865,5.27469,-0.812699,0.736562,-1.18861,-6.29862,-0.328869
-10.1723,-13.5237,0.126592,0.649623,0.176344,-0.468927,0.0327669,-0.000882816,0.03423,0.0540835,-0.0221994,0.556977,0.0191414,1009,865,5.37661,-0.947603,1.19108,-1.41018,-6.14778,-0.425729
-9.47389,-13.5113,0.100357,0.66114,0.196999,-0.516907,0.0316365,-0.000202027,0.0371168,0.0561039,-0.0246694,0.582815,0.0198785,1016,865,5.35789,-1.0765,1.55387,-1.66522,-5.96883,-0.557291
-8.77337,-13.4966,0.0682582,0.670434,0.218768,-0.582217,0.0297883,0.000771759,0.0400479,0.0578749,-0.0273148,0.611615,0.021467,1023,865,5.27218,-1.18107,1.94813,-1.93426,-5.75844,-0.716524
-8.07551,-13.4851,0.0490094,0.678321,0.241535,-0.669907,0.0273521,0.00211075,0.042944,0.0594915,-0.0300287,0.642479,0.0238249,1030,865,5.11468,-1.22615,2.31288,-2.18236,-5.59217,-0.853055
-7.37863,-13.4762,0.035521,0.685011,0.264937,-0.768332,0.0244295,0.00382238,0.0456063,0.0608817,-0.0326298,0.674301,0.0260248,1037,865,4.916,-1.26367,2.66146,-2.38002,-5.44214,-0.956392
-6.67796,-13.4659,0.00904429,0.690674,0.287403,-0.865479,0.021041,0.00582728,0.0480189,0.0620519,-0.0351836,0.706844,0.0280704,1044,865,4.70788,-1.30922,3.05334,-2.54017,-5.23332,-1.04504
-5.97781,-13.4557,-0.0130405,0.690598,0.311501,-0.964082,0.0171121,0.00815157,0.0504462,0.0632766,-0.0380129,0.741108,0.0293734,1051,865,4.43553,-1.38166,3.37648,-2.71319,-5.03418,-1.14524
-5.27677,-13.4435,-0.0361454,0.689917,0.342138,-1.07091,0.0126618,0.0109124,0.0525682,0.0643625,-0.0407884,0.777079,0.0279529,1058,865,4.1321,-1.53868,3.71504,-2.94088,-4.82262,-1.28067
-4.57547,-13.431,-0.0579754,0.683619,0.374433,-1.18491,0.00772731,0.0141285,0.0542283,0.0652506,-0.0433947,0.814875,0.0278405,1065,865,3.75095,-1.69214,4.00518,-3.19257,-4.60832,-1.42778
-3.86933,-13.4162,-0.096426,0.669867,0.407739,-1.29728,0.00230495,0.0178221,0.0552454,0.065851,-0.045724,0.855161,0.0311392,1072,865,3.29626,-1.87876,4.28711,-3.42742,-4.3205,-1.565
-3.16441,-13.4027,-0.127874,0.647371,0.426523,-1.42064,-0.00367039,0.0220243,0.0554405,0.0660865,-0.0477326,0.899255,0.0333652,1079,865,2.72768,-1.8306,4.46691,-3.55979,-4.05309,-1.69834
-2.46203,-13.3928,-0.14751,0.623711,0.449944,-1.54866,-0.0101876,0.0267738,0.0546119,0.0659472,-0.0493611,0.94855,0.039084,1086,865,2.13193,-1.86502,4.5982,-3.65471,-3.826,-1.79865
-1.76139,-13.384,-0.158308,0.588682,0.464441,-1.68886,-0.0169121,0.0320822,0.0525918,0.0656023,-0.0504322,1.00335,0.0480657,1093,865,1.39157,-1.78355,4.5958,-3.65056,-3.62639,-1.90745
6.62379,-13.3129,-0.0538381,0.121784,0.259827,-1.21496,0.00739281,-0.0103328,-0.0257313,0.0257448,-0.0286848,-0.619543,0.0413758,1177,865,-2.19236,-0.381299,1.03992,-3.97287,-1.57505,-3.31733
7.32015,-13.3096,-0.0248469,0.107266,0.255224,-1.10808,0.0110819,-0.0120034,-0.0237297,0.0259273,-0.0268489,-0.559035,0.0293426,1184,865,-2.05819,-0.645527,0.898251,-4.12284,-1.43585,-3.45129
8.01777,-13.3053,0.00135847,0.0989736,0.228744,-0.957902,0.0134374,-0.0129939,-0.0215219,0.0254773,-0.0250338,-0.510053,0.0269396,1191,865,-1.73368,-0.652243,0.79244,-4.24527,-1.2777,-3.59435
8.71847,-13.2996,0.0184214,0.0925801,0.209019,-0.820392,0.0147859,-0.013445,-0.0193044,0.024585,-0.0232441,-0.469716,0.0251557,1198,865,-1.4237,-0.688285,0.768417,-4.42901,-1.07533,-3.73501
9.42189,-13.2929,0.0276162,0.0899538,0.179779,-0.687198,0.0154217,-0.0134706,-0.0171586,0.0234057,-0.0214545,-0.435506,0.0249981,1205,865,-1.0815,-0.584801,0.829018,-4.53538,-0.833937,-3.8677
10.1233,-13.2889,0.0455207,0.0919474,0.143793,-0.563762,0.0155442,-0.0131659,-0.015109,0.0220302,-0.0196519,-0.405491,0.0253972,1212,865,-0.714542,-0.412285,0.922202,-4.51372,-0.620542,-3.97478
10.8222,-13.287,0.0735818,0.0971493,0.113288,-0.46167,0.0153282,-0.0126279,-0.0131666,0.0205529,-0.0178526,-0.377758,0.0246559,1219,865,-0.374185,-0.268118,1.04122,-4.49408,-0.440517,-4.07541
11.5207,-13.2841,0.105053,0.0986809,0.0951337,-0.373981,0.014837,-0.0118702,-0.0113498,0.0190088,-0.0160419,-0.352231,0.022938,1226,865,-0.112118,-0.261627,1.13605,-4.56858,-0.265834,-4.20643
