 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.11552,-15.3628,-0.336848,-0.0765896,-0.00485258,-0.140847,-0.00280902,0.000228704,-0.000517898,0.000314572,-0.00289489,-1.40649,0.00913156,1142,886,-1.13818,0.275996,-3.25148,-2.41119,-2.62823,-2.7119
3.81643,-15.3573,-0.333853,-0.0794308,-0.00502112,-0.140117,-0.00276432,0.000134202,-0.00068086,0.000286167,-0.00291629,-1.3512,0.00908644,1149,886,-1.1657,0.278227,-3.07956,-2.50433,-2.424,-2.80357
4.51719,-15.3514,-0.328283,-0.0827415,-0.0056076,-0.13944,-0.00264133,3.48897e-05,-0.000804709,0.00025822,-0.00286466,-1.30008,0.00956197,1156,886,-1.19781,0.282036,-2.91461,-2.60966,-2.22202,-2.91451
5.21487,-15.3469,-0.309662,-0.0863569,-0.00752424,-0.137781,-0.00246632,-6.01601e-05,-0.000882399,0.000228748,-0.00275523,-1.25438,0.0101888,1163,886,-1.22978,0.295064,-2.79856,-2.71393,-2.06438,-3.03896
5.91221,-15.3433,-0.288164,-0.088265,-0.00915994,-0.137532,-0.00226408,-0.000144414,-0.000917285,0.000197415,-0.00260591,-1.21408,0.0103594,1170,886,-1.24853,0.301773,-2.66729,-2.80561,-1.91089,-3.15629
6.60999,-15.3391,-0.266449,-0.0890316,-0.0109093,-0.12959,-0.00204625,-0.000214506,-0.000921556,0.000168886,-0.00242964,-1.17655,0.010251,1177,886,-1.23486,0.294565,-2.52578,-2.92056,-1.75038,-3.2869
7.31138,-15.3336,-0.255926,-0.0898116,-0.0120725,-0.120145,-0.00180934,-0.000272797,-0.000909424,0.000149434,-0.00223157,-1.13613,0.00974645,1184,886,-1.21723,0.286325,-2.33365,-3.03896,-1.53774,-3.40485
8.01365,-15.3272,-0.246641,-0.091389,-0.0130751,-0.111423,-0.00155411,-0.000321255,-0.000884305,0.000140269,-0.00201563,-1.08978,0.00941321,1191,886,-1.2094,0.28965,-2.13588,-3.1828,-1.31219,-3.53594
8.7141,-15.3233,-0.229306,-0.09322,-0.0136255,-0.107315,-0.0013017,-0.000358259,-0.000842788,0.000135841,-0.0017958,-1.04053,0.00940874,1198,886,-1.21682,0.302246,-1.96077,-3.30528,-1.11192,-3.6429
9.4145,-15.3194,-0.210033,-0.0939104,-0.0132422,-0.108569,-0.00107215,-0.000385663,-0.000785392,0.000128213,-0.00158603,-0.991409,0.00912894,1205,886,-1.22798,0.308473,-1.76806,-3.43078,-0.911606,-3.75864
10.1154,-15.314,-0.19065,-0.0944663,-0.0135285,-0.106515,-0.000874767,-0.000404792,-0.00071294,0.000110889,-0.00139045,-0.944593,0.00913958,1212,886,-1.22825,0.302865,-1.56958,-3.57017,-0.703412,-3.90234
10.8181,-15.3096,-0.175758,-0.0951605,-0.0144876,-0.10113,-0.000705669,-0.000415472,-0.00063891,9.46083e-05,-0.00121575,-0.897056,0.00913035,1219,886,-1.22024,0.297767,-1.35097,-3.67298,-0.470411,-4.01128
11.5225,-15.3052,-0.165521,-0.0954224,-0.0160351,-0.0964819,-0.000557641,-0.000419154,-0.000575607,9.136e-05,-0.00106815,-0.845258,0.0093603,1226,886,-1.20971,0.308516,-1.10134,-3.76096,-0.21145,-4.10408
12.2274,-15.3014,-0.154755,-0.0957671,-0.0171762,-0.0935392,-0.000423155,-0.00041694,-0.000523806,0.000103768,-0.000943863,-0.788365,0.00959706,1233,886,-1.20488,0.32281,-0.845356,-3.84549,0.0528245,-4.1875
12.9315,-15.2964,-0.13969,-0.0958304,-0.0183032,-0.0901913,-0.00029547,-0.000408133,-0.000478669,0.000130171,-0.000833774,-0.726826,0.00953022,1240,886,-1.19599,0.328809,-0.595426,-3.95986,0.308412,-4.30734
13.6364,-15.2903,-0.125126,-0.0965212,-0.019999,-0.084054,-0.000183697,-0.000394438,-0.000430837,0.000154467,-0.000732603,-0.665467,0.00925181,1247,886,-1.18498,0.32845,-0.34424,-4.08873,0.574286,-4.44997
14.3429,-15.2842,-0.114508,-0.0971748,-0.021811,-0.0777511,-0.000102767,-0.000373965,-0.000378642,0.000163823,-0.000640556,-0.613454,0.00877426,1254,886,-1.17294,0.333658,-0.069485,-4.2058,0.863358,-4.57712
15.052,-15.2781,-0.110708,-0.0974003,-0.0237328,-0.0720185,-4.62958e-05,-0.000346206,-0.000327765,0.000164188,-0.00055669,-0.570858,0.00857037,1261,886,-1.15812,0.345402,0.245026,-4.30187,1.18703,-4.68091
15.7616,-15.2728,-0.107038,-0.097443,-0.0241511,-0.0679285,2.1745e-06,-0.000312655,-0.000288238,0.000173181,-0.000483661,-0.535466,0.00814544,1268,886,-1.14664,0.341509,0.57107,-4.39103,1.51856,-4.76842
16.4638,-15.2726,-0.0769409,-0.0974955,-0.0240903,-0.0654894,4.38895e-05,-0.000274606,-0.00026156,0.000190866,-0.000421583,-0.511952,0.00796036,1275,886,-1.14013,0.329441,0.79954,-4.46362,1.75096,-4.84333
17.1656,-15.2708,-0.0437178,-0.0974329,-0.0241419,-0.0624631,7.9037e-05,-0.000233939,-0.000241754,0.000210531,-0.000365432,-0.49816,0.00768898,1282,886,-1.13066,0.315518,1.02484,-4.57393,1.97946,-4.95813
17.871,-15.2649,-0.0203502,-0.0971338,-0.0249406,-0.0589161,0.000103641,-0.000188425,-0.000224565,0.00022548,-0.000310264,-0.497109,0.00758317,1289,886,-1.11705,0.320332,1.30094,-4.74059,2.25674,-5.12409
18.5816,-15.2548,-0.0120784,-0.096951,-0.0258478,-0.0550853,0.000122288,-0.000139546,-0.000207293,0.000236544,-0.000253802,-0.503749,0.00767161,1296,886,-1.10361,0.328308,1.64523,-4.94243,2.60358,-5.32334
19.2952,-15.2447,-0.0118767,-0.096974,-0.0262789,-0.0519866,0.000145956,-9.16886e-05,-0.000190506,0.000251659,-0.000197391,-0.506559,0.00771163,1303,886,-1.09437,0.327643,2.02781,-5.11545,2.99011,-5.49508
20.0125,-15.239,-0.0228087,-0.0969971,-0.025776,-0.0506384,0.000166346,-4.78662e-05,-0.000174885,0.000264317,-0.000145837,-0.510641,0.00775229,1310,886,-1.09056,0.317976,2.46171,-5.16592,3.42619,-5.54022
20.7352,-15.2321,-0.0493793,-0.0969874,-0.0257331,-0.0477214,0.000175855,-1.11013e-05,-0.000158785,0.000266634,-0.000101881,-0.51936,0.00755435,1317,886,-1.08156,0.316003,2.96487,-5.18879,3.93253,-5.5541
21.4586,-15.2235,-0.0758864,-0.0965931,-0.0267005,-0.0437404,0.000175643,1.74564e-05,-0.00013829,0.000255861,-6.27608e-05,-0.525633,0.00751074,1324,886,-1.06518,0.325675,3.47964,-5.24244,4.44746,-5.60414
22.1812,-15.2125,-0.0968559,-0.0961686,-0.0280892,-0.0414297,0.000169467,3.79729e-05,-0.00011328,0.000234698,-2.72575e-05,-0.522459,0.00734067,1331,886,-1.05325,0.340725,3.98352,-5.35263,4.94961,-5.71964
22.9038,-15.2006,-0.115803,-0.0957811,-0.0286276,-0.0409392,0.000157365,5.03744e-05,-8.8619e-05,0.000207384,3.56158e-07,-0.513846,0.00720088,1338,886,-1.0474,0.346137,4.48899,-5.49141,5.45221,-5.86213
23.628,-15.1886,-0.137845,-0.0955826,-0.0283451,-0.0408222,0.000136267,5.7603e-05,-6.9332e-05,0.000176646,1.72233e-05,-0.527386,0.00694563,1345,886,-1.0448,0.339211,5.013,-5.62317,5.97499,-5.99449
24.3494,-15.1798,-0.149118,-0.0953425,-0.0275586,-0.0404329,0.000114254,6.07696e-05,-5.77843e-05,0.000151184,2.38393e-05,-0.568678,0.00698927,1352,886,-1.04114,0.320936,5.50099,-5.72545,6.46135,-6.09742
25.0716,-15.1721,-0.160995,-0.0947608,-0.0262762,-0.0409651,9.82877e-05,5.88428e-05,-5.30105e-05,0.000135126,2.20048e-05,-0.607308,0.00731105,1359,886,-1.03718,0.302961,6.00281,-5.81114,6.95747,-6.1766
25.7951,-15.1634,-0.175087,-0.0945208,-0.0253463,-0.0399021,8.21557e-05,5.09025e-05,-5.4379e-05,0.000123109,9.94942e-06,-0.645486,0.0077657,1366,886,-1.03161,0.291595,6.51728,-5.91444,7.47082,-6.26866
26.5203,-15.1541,-0.192124,-0.0947042,-0.0254952,-0.0369021,5.87763e-05,4.00694e-05,-5.80126e-05,0.000108185,-9.33888e-06,-0.70547,0.00784005,1373,886,-1.02379,0.293243,7.04576,-6.01717,8.0041,-6.36244
27.2527,-15.1414,-0.229633,-0.094982,-0.0266978,-0.0314678,2.75444e-05,2.91378e-05,-6.30518e-05,9.13979e-05,-3.47158e-05,-0.791715,0.00792129,1380,886,-1.00888,0.306383,7.6626,-6.11784,8.62828,-6.45593
27.9882,-15.1264,-0.273995,-0.0948092,-0.0280515,-0.0287124,-1.24702e-05,2.15206e-05,-7.18853e-05,7.83923e-05,-6.93419e-05,-0.901479,0.0079256,1387,886,-0.997639,0.322333,8.32245,-6.23162,9.28882,-6.57183
28.7195,-15.1129,-0.303199,-0.0944393,-0.0285476,-0.030037,-5.80878e-05,1.41309e-05,-8.38983e-05,6.93605e-05,-0.000113317,-0.988613,0.0074218,1394,886,-0.997378,0.327426,8.93427,-6.3578,9.89648,-6.70732
29.4495,-15.0994,-0.325887,-0.0941244,-0.0289053,-0.0328678,-0.000100509,5.17837e-06,-9.6616e-05,6.24579e-05,-0.000157788,-1.03565,0.00718225,1401,886,-1.00239,0.327743,9.52867,-6.4992,10.4863,-6.86498
30.1823,-15.0849,-0.355104,-0.0942513,-0.0284705,-0.0342384,-0.00013202,-3.57781e-06,-0.00010257,5.32171e-05,-0.000188815,-1.0651,0.00762231,1408,886,-1.00746,0.312987,10.1521,-6.6459,11.1106,-7.02184
30.9206,-15.0683,-0.399002,-0.0948548,-0.0289154,-0.030337,-0.000145331,-1.03438e-05,-9.9689e-05,4.25506e-05,-0.000198225,-1.08297,0.00813601,1415,886,-1.0003,0.306086,10.8345,-6.78996,11.8023,-7.16818
31.658,-15.0533,-0.437751,-0.0950354,-0.0295177,-0.0277816,-0.000147838,-1.43272e-05,-9.14385e-05,3.21309e-05,-0.000194296,-1.10071,0.0085445,1422,886,-0.993153,0.304742,11.509,-6.91898,12.4807,-7.30182
32.3931,-15.0406,-0.467842,-0.0943987,-0.0298695,-0.0279813,-0.000151815,-1.80385e-05,-8.04431e-05,1.96922e-05,-0.000189546,-1.13223,0.00798624,1429,886,-0.986911,0.309918,12.1662,-7.03208,13.1316,-7.41743
33.1285,-15.0292,-0.496536,-0.0941448,-0.0298629,-0.0285091,-0.000156035,-1.87442e-05,-7.05611e-05,1.10536e-05,-0.000185832,-1.17122,0.00730007,1436,886,-0.985572,0.312331,12.8213,-7.12548,13.7843,-7.50999
33.8687,-15.0171,-0.537677,-0.0947761,-0.0299631,-0.0268096,-0.000151862,-1.31353e-05,-6.56144e-05,1.29819e-05,-0.000177979,-1.19198,0.00693995,1443,886,-0.985648,0.315292,13.5239,-7.19918,14.4949,-7.57683
34.605,-15.0085,-0.565237,-0.0961263,-0.0305465,-0.0218442,-0.000128843,-1.18239e-05,-6.91561e-05,2.02532e-05,-0.00016092,-1.1365,0.00706191,1450,886,-0.982001,0.319568,14.1695,-7.24862,15.1577,-7.61683
35.3445,-14.9961,-0.599718,-0.0965107,-0.0308436,-0.0202561,-8.8963e-05,-1.00425e-05,-8.34753e-05,4.28295e-05,-0.000141835,-1.00619,0.00750885,1457,886,-0.97983,0.32381,14.8647,-7.34767,15.8582,-7.71213
36.0841,-14.9836,-0.632146,-0.0959143,-0.0308133,-0.0212288,-3.25982e-05,-3.63066e-06,-0.000106754,8.96172e-05,-0.000125846,-0.852824,0.00772001,1464,886,-0.976554,0.327406,15.5715,-7.4501,16.5586,-7.81356
36.8276,-14.9675,-0.673555,-0.095471,-0.0312091,-0.0227927,3.33821e-05,1.73804e-06,-0.000142181,0.000160619,-0.000125499,-0.729986,0.00756424,1471,886,-0.976448,0.33213,16.3227,-7.58513,17.3047,-7.95699
37.5687,-14.9538,-0.705796,-0.0955715,-0.0317113,-0.0233218,0.000103165,4.90295e-06,-0.000193232,0.000253414,-0.000145346,-0.660907,0.00729442,1478,886,-0.978179,0.331984,17.038,-7.69955,18.0213,-8.08319
38.3082,-14.9413,-0.731058,-0.0958332,-0.0316621,-0.0231789,0.000163793,5.97696e-06,-0.000260213,0.000356799,-0.000187029,-0.638183,0.00714443,1485,886,-0.979556,0.327869,17.7312,-7.8222,18.7176,-8.20822
39.0454,-14.9299,-0.747863,-0.0956949,-0.0314156,-0.0241486,0.00021964,6.6392e-06,-0.000340193,0.000469614,-0.000243334,-0.633701,0.0070791,1492,886,-0.980831,0.324048,18.4028,-7.95234,19.3878,-8.34021
39.781,-14.9197,-0.757825,-0.0950667,-0.0310816,-0.0260138,0.000281129,9.00593e-06,-0.00043729,0.000603036,-0.000312901,-0.634572,0.00721233,1499,886,-0.980429,0.321203,19.0603,-8.08136,20.0384,-8.47144
-35.5639,-16.5143,0.381226,-0.0805374,-0.0247868,-0.0264092,0.000172067,-1.76595e-05,0.000135411,0.000242538,-8.81301e-05,0.479848,0.00721713,750,893,-0.881826,0.313743,-6.86622,3.4315,-6.09857,3.14852
-34.8895,-16.5077,0.382759,-0.0804901,-0.0244737,-0.0266745,0.000270874,-3.03401e-06,0.0001867,0.000365465,-9.76254e-05,0.468953,0.00707767,757,893,-0.88176,0.313921,-7.06441,3.30149,-6.29714,3.02439
-34.2152,-16.5013,0.387129,-0.080888,-0.0246104,-0.0273413,0.000350165,9.1598e-06,0.000219329,0.000457469,-9.81441e-05,0.455,0.00679389,764,893,-0.886983,0.315815,-7.27036,3.17478,-6.49969,2.8945
-33.5412,-16.4965,0.394827,-0.0810068,-0.024633,-0.0287443,0.000403219,2.16745e-05,0.000241827,0.000520464,-9.55702e-05,0.451437,0.00682492,771,893,-0.890801,0.314858,-7.47862,3.07276,-6.70878,2.78626
-32.8649,-16.4899,0.392585,-0.0805446,-0.0238219,-0.0312222,0.000429803,3.27331e-05,0.000253726,0.000553438,-9.09011e-05,0.453415,0.00705702,778,893,-0.890925,0.301015,-7.63285,2.96706,-6.87191,2.67475
-32.1883,-16.4844,0.390823,-0.0799628,-0.023011,-0.0323625,0.000441234,4.04476e-05,0.000255794,0.000565784,-8.41022e-05,0.453125,0.00721453,785,893,-0.887232,0.290834,-7.78379,2.87651,-7.03044,2.58677
-31.5093,-16.4769,0.379194,-0.0792198,-0.0226825,-0.0312928,0.000455648,4.06515e-05,0.000260225,0.000580975,-8.46751e-05,0.448827,0.0072474,792,893,-0.877307,0.283672,-7.89146,2.77527,-7.14304,2.48875
-30.8313,-16.471,0.374626,-0.0788153,-0.0230767,-0.0281156,0.000473282,4.03219e-05,0.000261551,0.000596321,-8.27164e-05,0.439703,0.00703726,799,893,-0.8664,0.280839,-8.02745,2.68779,-7.27647,2.40114
-30.156,-16.4676,0.38535,-0.0782644,-0.0235893,-0.0275038,0.00048744,4.32249e-05,0.000260466,0.00060764,-7.69751e-05,0.432359,0.00660503,806,893,-0.859179,0.286011,-8.21018,2.60337,-7.46283,2.3135
-29.4806,-16.4629,0.398034,-0.0778556,-0.0235551,-0.0281597,0.000494091,4.67589e-05,0.000260242,0.000613576,-7.27261e-05,0.43042,0.006369,813,893,-0.85616,0.286005,-8.39173,2.48158,-7.64906,2.19023
-28.8024,-16.4556,0.398913,-0.0774622,-0.0231344,-0.0292473,0.000495994,4.97785e-05,0.000265778,0.000619895,-7.41228e-05,0.43623,0.00646145,820,893,-0.854275,0.279999,-8.51889,2.34857,-7.78167,2.0561
-28.1173,-16.4452,0.36847,-0.0775675,-0.0233054,-0.0269496,0.00050022,5.30593e-05,0.000274957,0.000631026,-7.77466e-05,0.444045,0.00665608,827,893,-0.850304,0.278475,-8.52816,2.25344,-7.78509,1.96387
-27.4321,-16.4344,0.339412,-0.0779504,-0.0232464,-0.024564,0.000512171,5.56084e-05,0.000285131,0.000649146,-8.13667e-05,0.447839,0.00684387,834,893,-0.849014,0.275572,-8.53834,2.14452,-7.78652,1.86151
-26.7488,-16.4256,0.322212,-0.0777491,-0.0234063,-0.0233059,0.000535513,5.887e-05,0.000296963,0.00067796,-8.35761e-05,0.447257,0.00696741,841,893,-0.843994,0.277382,-8.5799,2.0368,-7.82731,1.75672
-26.0695,-16.4203,0.326427,-0.0770011,-0.0233103,-0.0241349,0.000564312,6.21171e-05,0.000315261,0.000716252,-8.98229e-05,0.449104,0.00683397,848,893,-0.837853,0.277793,-8.68933,1.93369,-7.94519,1.65321
-25.3917,-16.4169,0.339218,-0.0761604,-0.0234628,-0.0251437,0.000591089,6.67876e-05,0.000335291,0.000754548,-9.6671e-05,0.453607,0.00664595,855,893,-0.831098,0.277414,-8.82441,1.84594,-8.08993,1.55848
-24.7105,-16.4117,0.337784,-0.0757082,-0.0235334,-0.0265605,0.000615508,7.56263e-05,0.000346426,0.000784747,-9.36131e-05,0.454429,0.00654363,862,893,-0.829252,0.277532,-8.89989,1.7712,-8.17188,1.4776
-24.0263,-16.4041,0.325117,-0.0758209,-0.0231234,-0.026819,0.000636601,8.75878e-05,0.000349502,0.00080651,-8.23213e-05,0.452504,0.00638757,869,893,-0.830865,0.273776,-8.93132,1.67403,-8.20213,1.38431
-23.3402,-16.3947,0.30544,-0.0756261,-0.0227175,-0.02591,0.000655216,9.92361e-05,0.000354433,0.000827672,-7.32192e-05,0.452844,0.00616929,876,893,-0.826781,0.270574,-8.92651,1.55937,-8.19724,1.27796
-22.652,-16.3844,0.278567,-0.0753856,-0.0221109,-0.0255522,0.000673591,0.000112432,0.000365395,0.000853705,-6.76823e-05,0.457975,0.00608083,883,893,-0.823472,0.268137,-8.88484,1.44835,-8.15688,1.17835
-21.9649,-16.3759,0.258678,-0.0744446,-0.0219644,-0.0268454,0.000686225,0.000127676,0.00037889,0.000877643,-6.37422e-05,0.467806,0.00619853,890,893,-0.81648,0.268739,-8.85385,1.36212,-8.1371,1.09138
-21.2809,-16.3696,0.255595,-0.0732431,-0.0220552,-0.0278492,0.000705242,0.000144009,0.000390569,0.000905552,-5.63007e-05,0.473888,0.00650872,897,893,-0.806177,0.270178,-8.8796,1.2675,-8.1761,0.992934
-20.5977,-16.3644,0.257588,-0.0723744,-0.0219126,-0.0280289,0.000739561,0.000156962,0.000402448,0.000945071,-4.85483e-05,0.472131,0.00680905,904,893,-0.797557,0.268687,-8.92298,1.17364,-8.22807,0.89995
-19.914,-16.3586,0.260043,-0.072154,-0.0219348,-0.0272152,0.000779907,0.000166118,0.000420687,0.000993745,-4.77194e-05,0.47027,0.00675742,911,893,-0.793297,0.265981,-8.96897,1.06824,-8.27435,0.794147
-19.2254,-16.3491,0.242383,-0.0722591,-0.0221008,-0.0274379,0.000816362,0.000173739,0.000448209,0.00104653,-5.64312e-05,0.474416,0.00660421,918,893,-0.794593,0.263761,-8.92962,0.961382,-8.23374,0.68093
-18.5326,-16.3368,0.208469,-0.0722639,-0.0222179,-0.0277774,0.000838623,0.000180486,0.000485232,0.00109585,-7.67363e-05,0.487437,0.00648019,925,893,-0.795126,0.262042,-8.81746,0.849798,-8.12147,0.564179
-17.8395,-16.3248,0.17566,-0.0719497,-0.0220407,-0.0280369,0.000854766,0.000184317,0.000529603,0.00114632,-0.000107239,0.503242,0.0064124,932,893,-0.792338,0.261156,-8.69924,0.735307,-8.00631,0.451614
-17.1493,-16.3155,0.157803,-0.0712554,-0.0219396,-0.02748,0.000871939,0.000185194,0.000577424,0.00120037,-0.000143239,0.517155,0.00655379,939,893,-0.783824,0.26197,-8.63038,0.623104,-7.94306,0.344305
-16.4602,-16.3074,0.14713,-0.070375,-0.0214327,-0.028937,0.000886355,0.000185637,0.000627378,0.00125457,-0.000182582,0.530744,0.00698753,946,893,-0.778203,0.263046,-8.57741,0.506629,-7.90086,0.234476
-15.7695,-16.2992,0.131409,-0.0688842,-0.0205016,-0.0343079,0.0008953,0.000184987,0.000676549,0.00130425,-0.00022396,0.543693,0.00727678,953,893,-0.775568,0.257484,-8.48516,0.419343,-7.83177,0.142435
-15.0753,-16.2887,0.102772,-0.0679389,-0.0194199,-0.0389158,0.000893637,0.000183242,0.000727051,0.00134762,-0.000270738,0.558177,0.00755554,960,893,-0.776913,0.252876,-8.34121,0.322933,-7.7041,0.0479679
-14.3808,-16.2785,0.0755589,-0.0679501,-0.0185247,-0.0398867,0.000877423,0.000179677,0.000781496,0.00138438,-0.000327282,0.575463,0.00747463,967,893,-0.779538,0.247006,-8.21097,0.219781,-7.57469,-0.0459005
-13.6848,-16.2665,0.044149,-0.0682396,-0.0179377,-0.0395977,0.000845175,0.000177042,0.000832847,0.00140846,-0.00038624,0.594665,0.00755557,974,893,-0.781921,0.239414,-8.06101,0.0983448,-7.42071,-0.161848
-12.9881,-16.2529,0.0125507,-0.067968,-0.0169436,-0.043262,0.000802314,0.000177108,0.000877457,0.00142119,-0.000441767,0.614278,0.00789789,981,893,-0.788058,0.227343,-7.89032,-0.046626,-7.25777,-0.310937
-12.2914,-16.2397,-0.0167928,-0.0665928,-0.0159165,-0.0501718,0.000754635,0.000177059,0.00091809,0.00142829,-0.000496591,0.633021,0.00844531,988,893,-0.790819,0.21461,-7.70512,-0.178527,-7.09638,-0.458125
-11.5935,-16.2298,-0.0491291,-0.065424,-0.0159302,-0.0538926,0.000697825,0.000177079,0.000961435,0.00143352,-0.000558616,0.653161,0.00874685,995,893,-0.787967,0.217544,-7.50971,-0.23867,-6.9175,-0.5282
-10.8947,-16.2205,-0.0831258,-0.0646724,-0.0160943,-0.0559933,0.000629412,0.000176221,0.00100789,0.00143587,-0.000630234,0.674826,0.00912683,1002,893,-0.78552,0.223038,-7.30741,-0.285111,-6.72502,-0.579565
-10.1935,-16.2095,-0.124372,-0.0649799,-0.0161899,-0.0559633,0.000557651,0.00017675,0.00105298,0.00143726,-0.00070286,0.695931,0.00924618,1009,893,-0.788745,0.230978,-7.08268,-0.352337,-6.49605,-0.640462
-9.49525,-16.198,-0.150871,-0.0655306,-0.015205,-0.0592543,0.000490006,0.000178997,0.00108926,0.0014348,-0.000765802,0.714497,0.00925043,1016,893,-0.802889,0.233859,-6.90515,-0.484792,-6.31674,-0.760906
-8.79677,-16.187,-0.176066,-0.0656999,-0.014412,-0.0612815,0.000432504,0.00018407,0.00111676,0.00143193,-0.000815358,0.730011,0.00918045,1023,893,-0.810081,0.234922,-6.72338,-0.612387,-6.13521,-0.87796
-8.09856,-16.1768,-0.197941,-0.065603,-0.0135113,-0.0657068,0.000380528,0.000191658,0.00114167,0.00143166,-0.000859476,0.744134,0.00913332,1030,893,-0.82056,0.235519,-6.54143,-0.72612,-5.95957,-0.987582
-7.4005,-16.1667,-0.21698,-0.0651336,-0.0120235,-0.0726693,0.000315162,0.000204036,0.00116595,0.00142687,-0.000907673,0.761589,0.00887117,1037,893,-0.833844,0.231253,-6.35578,-0.846008,-5.78755,-1.10482
-6.70321,-16.1566,-0.230657,-0.064541,-0.0103336,-0.0805278,0.000226416,0.0002233,0.00119097,0.00141582,-0.000966108,0.784744,0.00843651,1044,893,-0.848344,0.222238,-6.18133,-0.979572,-5.62895,-1.23947
-6.00725,-16.1484,-0.237123,-0.0643408,-0.00864845,-0.0869402,0.0001073,0.000250012,0.00120843,0.00138919,-0.00103188,0.814888,0.00837468,1051,893,-0.863409,0.211664,-6.03447,-1.10205,-5.49191,-1.35984
-5.30841,-16.1388,-0.252849,-0.0642944,-0.00741427,-0.0924939,-4.33208e-05,0.000284269,0.00120651,0.00133805,-0.0010971,0.852866,0.00846038,1058,893,-0.877898,0.208097,-5.84648,-1.22343,-5.31057,-1.47828
-4.60475,-16.1275,-0.285411,-0.0654993,-0.00644525,-0.0942972,-0.000216686,0.000324744,0.00117582,0.00126061,-0.00115256,0.898544,0.00876834,1065,893,-0.895591,0.209529,-5.6024,-1.3339,-5.05524,-1.57348
-3.90051,-16.1154,-0.317768,-0.066582,-0.00682209,-0.0951944,-0.000411971,0.000368811,0.00111574,0.00116049,-0.00120365,0.953688,0.00838027,1072,893,-0.909287,0.215619,-5.35149,-1.44163,-4.79275,-1.68573
-3.19538,-16.1035,-0.351371,-0.0669308,-0.00653345,-0.0988211,-0.000632889,0.000413189,0.00103652,0.00105116,-0.00127086,1.01906,0.00793931,1079,893,-0.922757,0.215229,-5.07703,-1.53707,-4.51797,-1.78788
-2.4929,-16.094,-0.372501,-0.0667539,-0.00563074,-0.106194,-0.000893715,0.000455332,0.000940665,0.00093832,-0.0013767,1.09644,0.00802298,1086,893,-0.940897,0.218973,-4.83467,-1.63182,-4.28544,-1.88536
-1.79023,-16.0857,-0.392362,-0.06679,-0.00396833,-0.115554,-0.00119443,0.000488868,0.000822352,0.000823924,-0.00152949,1.1839,0.00837308,1093,893,-0.966773,0.22322,-4.59016,-1.71347,-4.05095,-1.9604
-1.08978,-16.0795,-0.401738,-0.0678852,-0.00255575,-0.123831,-0.00150729,0.000508728,0.000674409,0.00071353,-0.00171209,1.27597,0.00817808,1100,893,-1.00065,0.229996,-4.39262,-1.78931,-3.85089,-2.02852
-0.388386,-16.0722,-0.412497,-0.0697152,-0.00197705,-0.129975,-0.00180728,0.000512818,0.000497217,0.000614885,-0.00190935,1.36833,0.00803996,1107,893,-1.03621,0.235917,-4.19196,-1.87355,-3.63729,-2.11573
0.312287,-16.0633,-0.418137,-0.0718107,-0.00262924,-0.130294,-0.00207218,0.000499015,0.000301188,0.000533825,-0.00210699,1.45573,0.00834605,1114,893,-1.05886,0.238784,-4.01331,-1.9968,-3.4354,-2.25038
1.01296,-16.0537,-0.421619,-0.0732348,-0.00406132,-0.129579,-0.00228394,0.000466428,0.000101051,0.000470135,-0.00228765,1.53412,0.0086404,1121,893,-1.07176,0.242682,-3.82957,-2.13249,-3.23398,-2.40888
1.71252,-16.0457,-0.419092,-0.0739332,-0.00523513,-0.130501,-0.00244524,0.000415833,-9.45614e-05,0.000418955,-0.00244836,-1.53779,0.00888557,1128,893,-1.08181,0.251295,-3.65329,-2.25771,-3.04936,-2.55252
2.41101,-16.0409,-0.411101,-0.0740626,-0.00535501,-0.135532,-0.00255908,0.000348985,-0.000280327,0.000375761,-0.00258585,-1.47557,0.00914894,1135,893,-1.09753,0.265606,-3.48153,-2.35096,-2.88015,-2.65084
3.11036,-16.038,-0.404762,-0.0755681,-0.00513728,-0.13888,-0.00260969,0.000268665,-0.000450432,0.000337506,-0.00267853,-1.41914,0.00963085,1142,893,-1.12274,0.275131,-3.31301,-2.4066,-2.69791,-2.70374
3.81158,-16.0324,-0.403092,-0.0783212,-0.00563586,-0.137527,-0.00258247,0.000177369,-0.000599123,0.000301819,-0.00270692,-1.36599,0.00976961,1149,893,-1.14759,0.282204,-3.13568,-2.50151,-2.48843,-2.797
4.51215,-16.0265,-0.397014,-0.0816608,-0.00660569,-0.134205,-0.00248566,8.10819e-05,-0.000716593,0.00026759,-0.00267217,-1.31617,0.00974242,1156,893,-1.17273,0.286873,-2.97616,-2.61023,-2.28853,-2.90938
5.21071,-16.0208,-0.381595,-0.08491,-0.00855197,-0.131296,-0.00234408,-1.13289e-05,-0.000795346,0.000234034,-0.00258944,-1.27156,0.00987777,1163,893,-1.19761,0.299405,-2.84455,-2.73438,-2.11773,-3.05067
5.90872,-16.0171,-0.362718,-0.0870936,-0.00987238,-0.131224,-0.00217731,-9.27459e-05,-0.000837271,0.0002019,-0.00247195,-1.23242,0.00992722,1170,893,-1.21959,0.298431,-2.70546,-2.81801,-1.95396,-3.16176
