 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.8375,-10.9897,0.574456,-0.048777,-0.0012707,-0.0411614,0.00130264,-0.000132604,0.000533668,0.00147932,-0.000309288,0.319716,0.00707476,911,837,-0.590587,0.0730086,-7.28939,1.8604,-6.86013,1.76082
-19.1476,-10.9784,0.554547,-0.0474936,-0.000927568,-0.0423716,0.0013425,-0.000145907,0.000574146,0.00153823,-0.000341641,0.328558,0.00690199,918,837,-0.580464,0.0688644,-7.22397,1.73288,-6.80913,1.63175
-18.4639,-10.9721,0.564243,-0.0461093,-0.00155053,-0.041063,0.00137433,-0.00015303,0.000609613,0.00158781,-0.000366507,0.336839,0.00689728,925,837,-0.563429,0.0734006,-7.27149,1.60397,-6.86777,1.4993
-17.7783,-10.9641,0.567258,-0.04526,-0.00112964,-0.0435751,0.00140401,-0.000159868,0.000637998,0.00163126,-0.000387122,0.342187,0.00684161,932,837,-0.560885,0.0777165,-7.28429,1.45606,-6.8925,1.3553
-17.0912,-10.9543,0.56616,-0.0445248,-0.000590853,-0.045894,0.00143276,-0.000167404,0.000669001,0.0016756,-0.000410248,0.348204,0.00683063,939,837,-0.559166,0.0803366,-7.27455,1.28611,-6.89322,1.19064
-16.3981,-10.9392,0.541586,-0.0438492,0.000346576,-0.0505905,0.00146558,-0.000176041,0.000709357,0.00172962,-0.000440089,0.356345,0.00678232,946,837,-0.563688,0.0811902,-7.16093,1.09529,-6.7932,1.00293
-15.7054,-10.9259,0.520181,-0.0435809,0.0001657,-0.0529619,0.001502,-0.000183527,0.00075043,0.00178768,-0.000469212,0.363754,0.00713542,953,837,-0.56673,0.0855384,-7.06116,0.941536,-6.69896,0.841282
-15.0119,-10.9126,0.49804,-0.042862,0.000374216,-0.0557655,0.00153983,-0.000194127,0.000777497,0.00183739,-0.000491688,0.365519,0.00764825,960,837,-0.56635,0.0843087,-6.94587,0.789046,-6.59448,0.681599
-14.3155,-10.8987,0.465707,-0.0418949,0.0017843,-0.0617067,0.00157345,-0.00021463,0.000794583,0.00187551,-0.000516697,0.363284,0.00777376,967,837,-0.571286,0.0811183,-6.77597,0.651301,-6.44284,0.548036
-13.6185,-10.8865,0.432822,-0.040485,0.00319531,-0.0659213,0.0015907,-0.000246693,0.000814963,0.00190008,-0.000556072,0.362817,0.0077319,974,837,-0.567851,0.078724,-6.59568,0.543338,-6.28248,0.451329
-12.9244,-10.8777,0.414337,-0.0392541,0.00386339,-0.0694141,0.00158645,-0.000291107,0.000843695,0.00190986,-0.00061452,0.366053,0.00769451,981,837,-0.564452,0.0831143,-6.46864,0.458941,-6.17221,0.372366
-12.2291,-10.8679,0.393158,-0.0384918,0.00448995,-0.0742051,0.00156396,-0.000346845,0.000883609,0.00190993,-0.00069281,0.373189,0.0081873,988,837,-0.568948,0.0850312,-6.32614,0.371465,-6.04359,0.282287
-11.5303,-10.8554,0.359665,-0.0380097,0.00699773,-0.0859321,0.00152095,-0.000415713,0.000935182,0.00189881,-0.000793574,0.383993,0.0084519,995,837,-0.593569,0.0750109,-6.1196,0.27361,-5.85848,0.183233
-10.8302,-10.8411,0.323457,-0.0373345,0.00886034,-0.094229,0.00145437,-0.0004967,0.00100022,0.00187602,-0.000918347,0.398947,0.00894824,1002,837,-0.608082,0.0668874,-5.89766,0.148228,-5.65449,0.0577529
-10.1314,-10.8274,0.295097,-0.0362758,0.00947807,-0.0967969,0.00137821,-0.000588412,0.0010788,0.0018546,-0.0010648,0.415836,0.00899161,1009,837,-0.604708,0.064975,-5.70376,0.00322979,-5.47376,-0.0858579
-9.4344,-10.8136,0.276568,-0.0342434,0.00776095,-0.0932489,0.00130316,-0.000687026,0.00117526,0.00184802,-0.00123189,0.434111,0.00897588,1016,837,-0.575955,0.0763454,-5.53983,-0.164081,-5.32378,-0.264103
-8.73915,-10.8011,0.267377,-0.0327008,0.00730396,-0.0972152,0.00123804,-0.000786817,0.00129706,0.00187103,-0.0014198,0.454012,0.00886572,1023,837,-0.570856,0.0834486,-5.39942,-0.334298,-5.20325,-0.450973
-8.04134,-10.7864,0.250139,-0.0321133,0.00837914,-0.107349,0.00117777,-0.000884349,0.00144781,0.00192413,-0.00163072,0.475981,0.00890717,1030,837,-0.591201,0.0882298,-5.22027,-0.527268,-5.0429,-0.653806
-7.33933,-10.7704,0.218104,-0.0326497,0.0102444,-0.117599,0.00110175,-0.000972075,0.00161713,0.00198586,-0.00185618,0.500315,0.00977542,1037,837,-0.623645,0.0833539,-4.98686,-0.697919,-4.81691,-0.82821
-6.63387,-10.7548,0.174319,-0.0334457,0.0123815,-0.12835,0.000991084,-0.00105049,0.00178281,0.00202467,-0.00208407,0.525394,0.00999889,1044,837,-0.660286,0.0779925,-4.70271,-0.821162,-4.53787,-0.951998
-5.92842,-10.741,0.132782,-0.033869,0.0139749,-0.137953,0.00081242,-0.00112462,0.00193117,0.00200432,-0.00231653,0.552966,0.00972903,1051,837,-0.690432,0.0800499,-4.41877,-0.915317,-4.26094,-1.04611
-5.2252,-10.7296,0.102327,-0.0337428,0.0155517,-0.148225,0.000538521,-0.00119562,0.00205451,0.00190143,-0.00255853,0.58572,0.00896248,1058,837,-0.717025,0.0886858,-4.16556,-1.00407,-4.02078,-1.13106
-4.51961,-10.7136,0.0655253,-0.0332613,0.0176405,-0.161443,0.000154114,-0.0012598,0.0021433,0.00170404,-0.00280973,0.626095,0.00871501,1065,837,-0.747845,0.0917282,-3.87035,-1.15754,-3.74609,-1.28661
-3.8149,-10.6989,0.0344354,-0.0332619,0.0199626,-0.175187,-0.000349656,-0.00131243,0.00217631,0.00139787,-0.00305995,0.676554,0.00887743,1072,837,-0.785239,0.0905754,-3.59506,-1.30427,-3.48671,-1.43671
-3.11073,-10.686,0.00750268,-0.0329297,0.0226173,-0.188382,-0.000975477,-0.0013526,0.00213102,0.000975306,-0.00330338,0.741271,0.00915895,1079,837,-0.818331,0.0828674,-3.32694,-1.43114,-3.23686,-1.56476
-2.41241,-10.6758,0.00548261,-0.0328087,0.0256528,-0.199532,-0.00172781,-0.00138514,0.00200045,0.000451294,-0.00356424,0.828118,0.00908844,1086,837,-0.848849,0.071743,-3.15483,-1.6027,-3.07793,-1.72583
-1.71657,-10.6685,0.0147,-0.0336088,0.0279653,-0.209252,-0.00256851,-0.0014092,0.00178924,-0.000108057,-0.00386965,0.942047,0.00919058,1093,837,-0.884938,0.0603204,-3.03197,-1.74666,-2.95674,-1.86911
-1.01911,-10.6606,0.0196153,-0.0354252,0.0296644,-0.217769,-0.00340936,-0.00142608,0.00151136,-0.000610083,-0.00422536,1.07573,0.00923941,1100,837,-0.928127,0.0535593,-2.89701,-1.88552,-2.81095,-2.01076
-0.321447,-10.6536,0.0255312,-0.0390885,0.0305436,-0.224542,-0.00416772,-0.0014336,0.00117847,-0.000995772,-0.00460556,1.21507,0.00896516,1107,837,-0.985248,0.0587916,-2.78031,-2.00961,-2.66206,-2.13589
0.376271,-10.6469,0.0330679,-0.0433279,0.0308888,-0.230262,-0.00479828,-0.00143566,0.000805466,-0.00125268,-0.00498126,1.34741,0.008611,1114,837,-1.04536,0.0718192,-2.67029,-2.13216,-2.51218,-2.25875
1.07232,-10.6414,0.0487189,-0.0472199,0.0302607,-0.23174,-0.00526021,-0.00143689,0.00040947,-0.00139353,-0.00530358,1.46529,0.00886943,1121,837,-1.0907,0.0934307,-2.58691,-2.26513,-2.38705,-2.38801
1.76849,-10.6358,0.0656994,-0.0521998,0.027789,-0.223966,-0.00551012,-0.00143812,1.76009e-05,-0.00143805,-0.00551019,1.56647,0.00967299,1128,837,-1.12185,0.116066,-2.52374,-2.40106,-2.25959,-2.52336
2.46636,-10.6288,0.0782999,-0.0580218,0.0261775,-0.216942,-0.00553414,-0.0014373,-0.000344509,-0.00140853,-0.0055629,-1.48748,0.0104357,1135,837,-1.16322,0.113608,-2.44257,-2.53954,-2.10678,-2.67148
3.16554,-10.6222,0.0877374,-0.0651278,0.0244428,-0.211303,-0.00534055,-0.00143289,-0.000658851,-0.0013248,-0.00544865,-1.40818,0.0109954,1142,837,-1.22072,0.111097,-2.35315,-2.65178,-1.93426,-2.80074
3.86442,-10.6153,0.100182,-0.0716446,0.0229895,-0.208132,-0.00496635,-0.00142215,-0.000907954,-0.00120309,-0.00518541,-1.33405,0.0112964,1149,837,-1.27883,0.111944,-2.25864,-2.7789,-1.76586,-2.94478
4.5596,-10.6122,0.12763,-0.0755955,0.0206176,-0.205425,-0.00445688,-0.00140323,-0.00108422,-0.00105743,-0.00480269,-1.26205,0.0115395,1156,837,-1.31231,0.138055,-2.19059,-2.88678,-1.65058,-3.06486
5.25451,-10.6106,0.157517,-0.0775651,0.0186583,-0.204203,-0.00386433,-0.00138476,-0.00118488,-0.000909615,-0.00433948,-1.18942,0.0119588,1163,837,-1.33011,0.164123,-2.10327,-2.97705,-1.53808,-3.16441
5.94998,-10.6083,0.187096,-0.0786989,0.0160545,-0.199645,-0.00325404,-0.00137079,-0.00121567,-0.00077472,-0.00385011,-1.11492,0.0119512,1170,837,-1.33016,0.180723,-2.00196,-3.06952,-1.41652,-3.27673
6.64594,-10.6049,0.216703,-0.079474,0.0142651,-0.196454,-0.00266973,-0.00135881,-0.00118891,-0.00065665,-0.00337189,-1.03732,0.0114687,1177,837,-1.33043,0.184141,-1.8871,-3.18352,-1.28697,-3.41215
7.34249,-10.601,0.245854,-0.0797092,0.0121853,-0.187934,-0.00212142,-0.00134033,-0.00112351,-0.000541421,-0.00292033,-0.952671,0.0108456,1184,837,-1.31058,0.184543,-1.76296,-3.31349,-1.14792,-3.55324
8.04141,-10.5959,0.268292,-0.0805576,0.0102622,-0.17503,-0.0016127,-0.0013092,-0.00103681,-0.000413097,-0.00250881,-0.858063,0.0105196,1191,837,-1.28469,0.187704,-1.6151,-3.46784,-0.974306,-3.69702
8.74619,-10.5878,0.271778,-0.0819036,0.00782612,-0.162707,-0.00118304,-0.00126723,-0.000934996,-0.00028919,-0.00216108,-0.762904,0.0105068,1198,837,-1.26472,0.193144,-1.38805,-3.60124,-0.717259,-3.83005
9.45125,-10.5797,0.276202,-0.0838263,0.00560806,-0.152217,-0.000867673,-0.00121196,-0.000821398,-0.000200574,-0.00187906,-0.682106,0.0102104,1205,837,-1.25525,0.195194,-1.16055,-3.73532,-0.456168,-3.96923
10.1506,-10.5756,0.302408,-0.0856278,0.00377593,-0.142405,-0.000636328,-0.0011454,-0.000700526,-0.000145527,-0.0016362,-0.61114,0.00990068,1212,837,-1.24636,0.193501,-1.01076,-3.86494,-0.275116,-4.10226
10.8473,-10.5717,0.339344,-0.0868624,0.00268319,-0.130871,-0.000429749,-0.0010691,-0.000586416,-8.15362e-05,-0.00141732,-0.535847,0.00938657,1219,837,-1.22711,0.187029,-0.891308,-4.04671,-0.128704,-4.27112
11.5487,-10.567,0.361654,-0.0876054,0.00196893,-0.119651,-0.000228306,-0.000983537,-0.000487064,1.03778e-05,-0.00122222,-0.455652,0.00930661,1226,837,-1.20369,0.179609,-0.700535,-4.19824,0.083217,-4.40412
12.2526,-10.5613,0.376783,-0.0874361,0.000875437,-0.110251,-4.7675e-05,-0.000891616,-0.000402296,0.000113365,-0.00105266,-0.380767,0.00908914,1233,837,-1.17589,0.173983,-0.461831,-4.33099,0.331526,-4.53083
12.9577,-10.5553,0.389855,-0.086241,-0.000944768,-0.102644,0.000101966,-0.000794913,-0.000325053,0.000207384,-0.000900331,-0.313606,0.00918752,1240,837,-1.14247,0.173026,-0.194699,-4.44349,0.595697,-4.65388
13.6617,-10.5494,0.408641,-0.0854175,-0.00286176,-0.0966908,0.000222749,-0.000696331,-0.000247563,0.000285191,-0.000758772,-0.24707,0.0089449,1247,837,-1.11729,0.182466,0.0554562,-4.57803,0.845041,-4.79654
14.3653,-10.5441,0.429963,-0.0855484,-0.00453539,-0.0898517,0.000316548,-0.000601975,-0.000170363,0.000347128,-0.000632555,-0.177608,0.00821987,1254,837,-1.09896,0.18937,0.292624,-4.71611,1.0918,-4.93706
15.0696,-10.54,0.451021,-0.0864722,-0.00476636,-0.0851368,0.000371641,-0.000512924,-0.0001009,0.000383004,-0.000524287,-0.112148,0.00771341,1261,837,-1.0949,0.185411,0.53191,-4.83915,1.34663,-5.05164
15.7724,-10.5353,0.478471,-0.0864925,-0.00454096,-0.0817579,0.000382123,-0.000428917,-4.5323e-05,0.000384648,-0.000431442,-0.0556516,0.00749527,1268,837,-1.08582,0.174893,0.764876,-4.9941,1.58426,-5.20028
16.4796,-10.527,0.493594,-0.0853022,-0.00381568,-0.0794432,0.000358861,-0.00035205,-2.78724e-06,0.000358872,-0.000352061,-0.00392057,0.00768076,1275,837,-1.06796,0.15899,1.06953,-5.17649,1.88002,-5.37549
17.1907,-10.5181,0.497147,-0.0845503,-0.00388611,-0.0749559,0.000322509,-0.000286385,3.15474e-05,0.000324139,-0.000288015,0.0516269,0.00771383,1282,837,-1.04773,0.147928,1.42149,-5.32751,2.22951,-5.52278
17.902,-10.5108,0.502005,-0.084424,-0.00448311,-0.0698715,0.000284692,-0.000235141,6.19074e-05,0.000291963,-0.000242412,0.116913,0.0073795,1289,837,-1.03161,0.142608,1.76823,-5.4472,2.58078,-5.64151
18.6154,-10.5024,0.501663,-0.0852003,-0.00509447,-0.0632626,0.000248433,-0.000194395,8.08349e-05,0.000262727,-0.000208689,0.175025,0.00716339,1296,837,-1.0198,0.141225,2.1334,-5.57899,2.96093,-5.76328
19.3296,-10.4928,0.500735,-0.0849338,-0.00477913,-0.0603257,0.000221781,-0.000160977,7.84404e-05,0.000237232,-0.000176429,0.194493,0.00698964,1303,837,-1.0088,0.140277,2.52345,-5.74029,3.35189,-5.90856
20.0478,-10.4814,0.488791,-0.0842601,-0.00427475,-0.0578644,0.00021136,-0.000131291,5.78405e-05,0.00022086,-0.000140792,0.162795,0.00680942,1310,837,-0.995215,0.139512,2.9705,-5.89732,3.79505,-6.04732
20.7658,-10.47,0.479498,-0.0842692,-0.00473236,-0.0543401,0.000213101,-0.000103935,3.02461e-05,0.00021596,-0.000106795,0.0942697,0.00702577,1317,837,-0.98464,0.137598,3.40701,-6.04915,4.23566,-6.19763
21.4833,-10.4601,0.47379,-0.0848405,-0.00611434,-0.0510466,0.000216504,-7.87855e-05,5.49178e-06,0.000216606,-7.88876e-05,0.0185894,0.00716907,1324,837,-0.979727,0.137794,3.8309,-6.16422,4.66913,-6.32848
22.2008,-10.4516,0.469594,-0.0852794,-0.0064696,-0.0500659,0.000213606,-5.68703e-05,-1.88739e-05,0.000214916,-5.81809e-05,-0.0693323,0.00724441,1331,837,-0.980771,0.132705,4.25932,-6.26297,5.10374,-6.43582
22.9213,-10.4404,0.458331,-0.0845165,-0.00625174,-0.0492798,0.000204074,-3.80374e-05,-4.4331e-05,0.000211935,-4.58992e-05,-0.175518,0.00725208,1338,837,-0.970879,0.125724,4.73762,-6.40109,5.57563,-6.57355
23.6445,-10.4279,0.440556,-0.0829522,-0.00593236,-0.0482203,0.000197808,-2.30604e-05,-6.72452e-05,0.000216671,-4.19229e-05,-0.273475,0.00736763,1345,837,-0.952396,0.120518,5.2584,-6.54613,6.08187,-6.71352
24.3731,-10.412,0.407782,-0.0822143,-0.00680247,-0.0440924,0.000192561,-1.12172e-05,-8.3349e-05,0.000222309,-4.09657e-05,-0.342821,0.00729033,1352,837,-0.932221,0.127475,5.83739,-6.7036,6.65714,-6.86692
25.1,-10.3976,0.382456,-0.0823409,-0.00791174,-0.0405105,0.000177783,-1.043e-06,-9.41501e-05,0.000218212,-4.1472e-05,-0.4056,0.00703821,1359,837,-0.921929,0.135169,6.38553,-6.85081,7.2101,-7.01599
25.8241,-10.3886,0.367725,-0.0827767,-0.00835049,-0.0389624,0.000155263,7.44003e-06,-9.76335e-05,0.000203806,-4.11035e-05,-0.461406,0.00689534,1366,837,-0.921051,0.138902,6.89528,-6.93093,7.72624,-7.09563
26.5513,-10.3774,0.345248,-0.0818831,-0.00818744,-0.039466,0.000128641,1.58291e-05,-9.37107e-05,0.000181612,-3.71419e-05,-0.514485,0.00686959,1373,837,-0.913678,0.136475,7.46004,-7.02436,8.28211,-7.1899
27.2791,-10.3639,0.323463,-0.0809491,-0.00838801,-0.0382909,0.00010171,2.22377e-05,-8.87928e-05,0.000159253,-3.53046e-05,-0.575004,0.00686609,1380,837,-0.900622,0.13467,8.03054,-7.16608,8.84447,-7.33321
28.0099,-10.3475,0.295088,-0.0807903,-0.0086905,-0.0363259,7.38487e-05,2.53319e-05,-8.83088e-05,0.00014117,-4.19898e-05,-0.651355,0.00677426,1387,837,-0.892564,0.131047,8.62816,-7.34151,9.44246,-7.51122
28.7391,-10.331,0.273636,-0.0815566,-0.00869521,-0.0357619,4.63482e-05,2.52925e-05,-9.06387e-05,0.000127068,-5.54277e-05,-0.727581,0.00658488,1394,837,-0.897874,0.123376,9.19788,-7.54025,10.0211,-7.7154
29.4714,-10.3154,0.244617,-0.0821301,-0.00857025,-0.0353505,2.88582e-05,2.5284e-05,-8.49501e-05,0.00011204,-5.78978e-05,-0.774881,0.006438,1401,837,-0.901836,0.117946,9.80709,-7.69588,10.6371,-7.87225
30.2094,-10.2986,0.200521,-0.0822955,-0.00898401,-0.0334185,2.26784e-05,2.89331e-05,-6.9981e-05,9.58566e-05,-4.42451e-05,-0.807728,0.00643148,1408,837,-0.896839,0.116643,10.4881,-7.82218,11.3217,-8.00112
30.947,-10.2832,0.159526,-0.0825577,-0.00983512,-0.0301187,2.03321e-05,3.52261e-05,-5.70421e-05,8.53053e-05,-2.97471e-05,-0.850307,0.00659807,1415,837,-0.888334,0.124045,11.1623,-7.93528,12.0012,-8.11222
31.683,-10.268,0.125699,-0.0828092,-0.0103174,-0.0279909,1.09321e-05,4.43146e-05,-5.16814e-05,8.19332e-05,-2.66865e-05,-0.941593,0.00680367,1422,837,-0.88346,0.126506,11.8168,-8.06617,12.6601,-8.24263
32.4181,-10.2524,0.0969617,-0.082919,-0.0101026,-0.0283269,-6.95234e-08,5.81082e-05,-5.0845e-05,8.75973e-05,-2.95586e-05,-1.04523,0.00697172,1429,837,-0.885188,0.120972,12.4625,-8.22164,13.3073,-8.40029
33.1528,-10.2383,0.0715528,-0.0826721,-0.0100718,-0.0283301,-4.65075e-06,7.47734e-05,-5.0863e-05,9.95911e-05,-2.94685e-05,-1.11685,0.00695674,1436,837,-0.882378,0.118896,13.1057,-8.36003,13.9484,-8.54004
33.8905,-10.2229,0.0393427,-0.0825419,-0.0107641,-0.0259154,-1.23275e-05,9.14487e-05,-5.50588e-05,0.000115217,-3.60955e-05,-1.16328,0.00709249,1443,837,-0.872694,0.120931,13.782,-8.49737,14.6253,-8.68058
34.6293,-10.2084,0.00587296,-0.0820599,-0.0113101,-0.0242117,-3.47958e-05,0.000105646,-6.52004e-05,0.000131248,-6.0398e-05,-1.19663,0.00722985,1450,837,-0.861947,0.127376,14.4751,-8.61615,15.3148,-8.79785
35.3634,-10.1961,-0.0116769,-0.0818561,-0.0108466,-0.0249353,-7.08322e-05,0.000114754,-7.76146e-05,0.000142935,-9.90126e-05,-1.22252,0.00715182,1457,837,-0.862057,0.125714,15.1103,-8.75178,15.948,-8.9283
36.097,-10.1833,-0.0252211,-0.0818925,-0.00970405,-0.0264581,-0.000106224,0.000117735,-8.93903e-05,0.000149039,-0.000137528,-1.23395,0.00729819,1464,837,-0.867331,0.115611,15.7359,-8.91209,16.5736,-9.08095
36.8308,-10.1713,-0.0377535,-0.0817922,-0.00918149,-0.0263674,-0.000136696,0.000112793,-0.000100657,0.000148339,-0.000172241,-1.23133,0.0076619,1471,837,-0.865868,0.10991,16.3657,-9.05865,17.2029,-9.22227
37.5674,-10.1578,-0.0560869,-0.0816147,-0.00900599,-0.0274717,-0.000162328,0.000100359,-0.000113808,0.000142807,-0.000204776,-1.2138,0.00760318,1478,837,-0.867283,0.102032,17.0288,-9.20031,17.8641,-9.37191
38.3086,-10.1438,-0.0862624,-0.0809384,-0.00895836,-0.0290896,-0.000189816,8.28888e-05,-0.00012865,0.000134001,-0.000240928,-1.19263,0.00781952,1485,837,-0.865597,0.101571,17.7527,-9.31258,18.5806,-9.48937
39.054,-10.1254,-0.125559,-0.0812834,-0.00948652,-0.0298312,-0.000218856,6.03087e-05,-0.000141912,0.00011978,-0.000278327,-1.17396,0.00730634,1492,837,-0.870622,0.106903,18.5122,-9.47824,19.3439,-9.66285
39.8005,-10.1082,-0.166006,-0.081522,-0.0103912,-0.0288956,-0.000238335,4.09964e-05,-0.00015691,0.000111396,-0.000308734,-1.14906,0.00767638,1499,837,-0.868968,0.111968,19.2841,-9.61109,20.1192,-9.80539
40.5428,-10.0932,-0.192296,-0.0822153,-0.010947,-0.0269932,-0.000235529,1.58208e-05,-0.000176151,0.000106533,-0.000326241,-1.09525,0.00819703,1506,837,-0.868628,0.111519,20.0017,-9.75588,20.8452,-9.95477
41.2803,-10.081,-0.202743,-0.0832888,-0.0108076,-0.0244125,-0.000208518,-8.65182e-06,-0.000200725,0.000115641,-0.00033281,-1.01637,0.00951378,1513,837,-0.869959,0.102675,20.6588,-9.91005,21.515,-10.1054
42.0224,-10.0679,-0.224475,-0.083926,-0.011119,-0.022362,-0.000173698,-2.8422e-05,-0.000227001,0.00013728,-0.000339399,-0.940245,0.0096789,1520,837,-0.868635,0.104098,21.3742,-10.0406,22.2382,-10.2334
42.7667,-10.0548,-0.250597,-0.0841178,-0.0112661,-0.0216988,-0.000142082,-3.31045e-05,-0.000255862,0.000174006,-0.000349193,-0.890312,0.00961129,1527,837,-0.867705,0.108995,22.1202,-10.1552,22.9869,-10.3437
43.5105,-10.0425,-0.27304,-0.0838933,-0.0118531,-0.0223604,-0.000104256,-2.46099e-05,-0.000292274,0.000230541,-0.000359407,-0.853107,0.00894354,1534,837,-0.867007,0.120131,22.8642,-10.2605,23.7288,-10.4521
44.2528,-10.0296,-0.288804,-0.0842274,-0.0121277,-0.0208894,-4.02922e-05,-1.19792e-05,-0.00034553,0.000319685,-0.000371956,-0.805872,0.00829036,1541,837,-0.864777,0.134333,23.5834,-10.417,24.4526,-10.5949
45.0005,-10.015,-0.318045,-0.0848597,-0.0123226,-0.0180151,4.36149e-05,3.28059e-06,-0.000415402,0.000439339,-0.000392443,-0.761143,0.00841906,1548,837,-0.860603,0.141294,24.3621,-10.5589,25.2391,-10.7237
45.7526,-9.99875,-0.35694,-0.0850691,-0.0130444,-0.0156826,0.000116254,2.14358e-05,-0.000495415,0.000566523,-0.000428833,-0.737695,0.00835498,1555,837,-0.853769,0.142917,25.1928,-10.6823,26.073,-10.8515
-38.8817,-11.8863,0.649506,-0.0644333,-0.00707277,-0.0287471,0.000545705,-0.000216588,0.000147976,0.000573422,-0.000244305,0.185163,0.00609809,715,844,-0.722773,0.131428,-4.40044,5.22697,-3.80786,5.11277
-38.212,-11.8832,0.669094,-0.0634523,-0.00727895,-0.0286003,0.00054818,-0.000180878,0.000183812,0.000591901,-0.000224599,0.233518,0.00600336,722,844,-0.712298,0.13718,-4.69445,5.11272,-4.11067,5.00063
-37.5414,-11.8774,0.686024,-0.0626093,-0.00710373,-0.0299388,0.000558466,-0.00015406,0.000205503,0.000613487,-0.000209082,0.261604,0.00610095,729,844,-0.706129,0.136296,-4.96852,4.95767,-4.39531,4.84345
-36.8699,-11.8706,0.700534,-0.0624576,-0.006319,-0.0322629,0.000572494,-0.000134352,0.000219571,0.000635147,-0.000197004,0.277956,0.00636756,736,844,-0.70918,0.127879,-5.23088,4.7869,-4.66333,4.67192
-36.1985,-11.8646,0.716478,-0.0629764,-0.00560247,-0.0342253,0.000585562,-0.000121312,0.000227783,0.000652604,-0.000188354,0.286242,0.00677281,743,844,-0.718527,0.117322,-5.49981,4.63326,-4.93039,4.5152
-35.5272,-11.8617,0.734899,-0.0633383,-0.00563854,-0.0348675,0.000594253,-0.000112328,0.000232149,0.000663701,-0.000181775,0.290677,0.00718261,750,844,-0.723563,0.113015,-5.7739,4.53767,-5.20142,4.41212
-34.8537,-11.8577,0.743572,-0.0629026,-0.00602428,-0.0350444,0.000596733,-0.000111976,0.000237561,0.000668995,-0.000184239,0.295293,0.00717715,757,844,-0.719374,0.116337,-5.99631,4.45389,-5.42778,4.32312
-34.1791,-11.8522,0.749014,-0.0619895,-0.00655742,-0.0343535,0.000596626,-0.000114769,0.000238888,0.000669401,-0.000187543,0.295707,0.0068928,764,844,-0.708503,0.120692,-6.19563,4.34958,-5.63413,4.21469
-33.5008,-11.8425,0.737193,-0.0609413,-0.00687215,-0.0327555,0.00059704,-0.000115776,0.000238823,0.000669657,-0.000188394,0.295182,0.00632156,771,844,-0.694467,0.123869,-6.32019,4.21428,-5.76544,4.08193
-32.8202,-11.8312,0.716323,-0.0605073,-0.00692584,-0.0293453,0.000603904,-0.000118453,0.000241893,0.000677423,-0.000191972,0.295062,0.00566661,778,844,-0.683209,0.124545,-6.41181,4.07095,-5.8543,3.95059
-32.1407,-11.8217,0.702737,-0.0599381,-0.00675072,-0.0289618,0.000618503,-0.000118178,0.000247863,0.000694134,-0.000193809,0.296159,0.00577653,785,844,-0.676576,0.122645,-6.51789,3.9472,-5.96484,3.82997
-31.4632,-11.8158,0.70146,-0.0593755,-0.00630674,-0.030618,0.000641846,-0.000116227,0.000258544,0.000721627,-0.000196008,0.299308,0.00589676,792,844,-0.674222,0.121638,-6.66199,3.85223,-6.11715,3.73718
-30.7858,-11.8104,0.702665,-0.0588351,-0.0061317,-0.0313067,0.000671753,-0.000113428,0.000271677,0.000756588,-0.000198264,0.302672,0.00590292,799,844,-0.670116,0.121812,-6.81093,3.76128,-6.27223,3.64754
-30.1089,-11.8039,0.70871,-0.0583745,-0.00619138,-0.0300229,0.000703001,-0.000107242,0.000285993,0.000793778,-0.000198019,0.307352,0.00571741,806,844,-0.662753,0.120502,-6.97542,3.63002,-6.43836,3.51834
-29.431,-11.7958,0.712331,-0.0581373,-0.00649269,-0.0273859,0.000733295,-9.45653e-05,0.000299148,0.000830077,-0.000191348,0.3129,0.00561448,813,844,-0.654775,0.115409,-7.12746,3.47751,-6.58739,3.364
-28.7545,-11.7889,0.724476,-0.0580162,-0.00628684,-0.0275839,0.00076291,-7.70724e-05,0.000310679,0.00086533,-0.000179493,0.318447,0.00552582,820,844,-0.65394,0.108522,-7.30174,3.32199,-6.76271,3.20498
-28.0761,-11.7827,0.72867,-0.057719,-0.00582593,-0.0301742,0.000791372,-5.67758e-05,0.000321214,0.000899292,-0.000164696,0.324126,0.00555723,827,844,-0.656347,0.102465,-7.43257,3.21277,-6.90077,3.08974
-27.3937,-11.7735,0.715918,-0.0569401,-0.00494836,-0.0338585,0.000821102,-3.59841e-05,0.000331016,0.000934057,-0.00014894,0.328849,0.00577163,834,844,-0.656279,0.0974133,-7.48284,3.09771,-6.96512,2.97433
-26.7091,-11.763,0.695113,-0.0559118,-0.00438756,-0.0350018,0.000856612,-1.58548e-05,0.000339365,0.00097307,-0.000132313,0.330573,0.00603059,841,844,-0.648315,0.0952688,-7.49656,2.97808,-6.99068,2.86003
-26.0235,-11.7513,0.671902,-0.0550405,-0.00391311,-0.0350517,0.000896081,-1.56044e-06,0.000349899,0.00101636,-0.000121835,0.331087,0.00607953,848,844,-0.639673,0.0941438,-7.49677,2.84073,-6.99926,2.73114
-25.3428,-11.7447,0.673769,-0.0547495,-0.00370688,-0.0344938,0.000934381,5.39112e-06,0.000366447,0.00106153,-0.000121755,0.333973,0.00609076,855,844,-0.635662,0.0939217,-7.59584,2.71869,-7.09962,2.61521
